Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/08 00:02:10;;;;;;;;;;;;;;;15.24;85.09;101014.97;5041243;28;19978;-60
2022/06/08 00:04:36;;;;;;;;;;;;;;;15.20;84.48;101012.66;5063639;28;19928;-60
2022/06/08 00:07:01;;;;;;;;;;;;;;;15.19;84.77;101013.69;5063562;28;19931;-60
2022/06/08 00:09:26;;;;;;;;;;;;;;;15.19;84.18;101015.50;5062998;28;19943;-60
2022/06/08 00:11:52;;;;;;;;;;;;;;;15.20;84.37;101009.19;5060666;28;19928;-60
2022/06/08 00:14:17;;;;;;;;;;;;;;;15.19;84.52;101005.66;5044416;28;19931;-61
2022/06/08 00:16:42;;;;;;;;;;;;;;;15.16;84.74;100997.19;5063017;28;19930;-61
2022/06/08 00:19:08;;;;;;;;;;;;;;;15.14;84.15;101000.06;5062868;28;19978;-60
2022/06/08 00:21:33;;;;;;;;;;;;;;;15.12;84.71;100991.41;5061511;28;19924;-61
2022/06/08 00:23:58;;;;;;;;;;;;;;;15.11;84.72;100995.09;5064148;28;19932;-60
2022/06/08 00:26:24;;;;;;;;;;;;;;;15.09;85.17;100994.44;5062414;28;20496;-60
2022/06/08 00:28:50;;;;;;;;;;;;;;;15.10;85.17;100992.63;5061057;28;20756;-60
2022/06/08 00:31:15;;;;;;;;;;;;;;;15.08;85.26;100984.78;5063633;28;19920;-61
2022/06/08 00:33:40;;;;;;;;;;;;;;;15.04;85.61;100987.00;5061683;28;19954;-60
2022/06/08 00:36:06;;;;;;;;;;;;;;;15.04;85.01;100980.81;5062189;28;19916;-60
2022/06/08 00:38:31;;;;;;;;;;;;;;;15.03;85.22;100981.84;5061336;28;20536;-60
2022/06/08 00:41:15;;;;;;;;;;;;;;;15.02;84.89;100980.19;5061180;28;19932;-60
2022/06/08 00:43:40;;;;;;;;;;;;;;;15.02;85.49;100974.84;5062471;28;19982;-60
2022/06/08 00:46:06;;;;;;;;;;;;;;;14.98;84.87;100976.22;5063809;28;19920;-60
2022/06/08 00:48:34;;;;;;;;;;;;;;;14.96;84.86;100962.25;5063973;28;19928;-60
2022/06/08 00:50:59;;;;;;;;;;;;;;;14.97;84.89;100969.25;5063511;28;19920;-60
2022/06/08 00:53:37;;;;;;;;;;;;;;;14.95;84.79;100968.63;5066026;28;19924;-60
2022/06/08 00:56:05;;;;;;;;;;;;;;;14.91;85.23;100957.47;5066989;28;20445;-60
2022/06/08 00:58:31;;;;;;;;;;;;;;;14.88;84.89;100964.03;5065977;28;19951;-60
2022/06/08 01:00:58;;;;;;;;;;;;;;;14.85;85.41;100964.38;5060822;28;19991;-60
2022/06/08 01:03:24;;;;;;;;;;;;;;;14.83;85.32;100961.09;5065383;28;19920;-60
2022/06/08 01:05:55;;;;;;;;;;;;;;;14.80;86.20;100948.09;5065927;28;20293;-60
2022/06/08 01:08:28;;;;;;;;;;;;;;;14.75;85.13;100954.00;5066433;28;19965;-60
2022/06/08 01:10:55;;;;;;;;;;;;;;;14.74;85.46;100954.16;5063789;28;19925;-60
2022/06/08 01:13:21;;;;;;;;;;;;;;;14.72;85.86;100943.69;5063830;28;20269;-60
2022/06/08 01:15:46;;;;;;;;;;;;;;;14.66;85.48;100947.09;5065205;28;20341;-60
2022/06/08 01:18:12;;;;;;;;;;;;;;;14.62;85.65;100932.47;5064579;28;19924;-60
2022/06/08 01:20:48;;;;;;;;;;;;;;;14.60;85.72;100929.97;5065175;28;20462;-60
2022/06/08 01:23:13;;;;;;;;;;;;;;;14.53;86.55;100926.41;5065545;28;19924;-59
2022/06/08 01:25:42;;;;;;;;;;;;;;;14.50;85.69;100924.09;5064947;28;19932;-61
2022/06/08 01:28:08;;;;;;;;;;;;;;;14.49;85.85;100927.78;5066345;28;20407;-60
2022/06/08 01:30:33;;;;;;;;;;;;;;;14.49;85.92;100922.44;5067965;28;20010;-60
2022/06/08 01:33:13;;;;;;;;;;;;;;;14.49;85.63;100925.09;5063470;28;19934;-60
2022/06/08 01:35:46;;;;;;;;;;;;;;;14.47;86.03;100914.63;5058504;28;20105;-59
2022/06/08 01:38:17;;;;;;;;;;;;;;;14.46;85.97;100912.97;5047584;28;19928;-60
2022/06/08 01:40:57;;;;;;;;;;;;;;;14.45;86.08;100905.16;5064847;28;19944;-61
2022/06/08 01:43:26;;;;;;;;;;;;;;;14.41;87.05;100909.19;5066533;28;19991;-60
2022/06/08 01:45:51;;;;;;;;;;;;;;;14.34;86.74;100898.44;5066099;28;19931;-60
2022/06/08 01:48:32;;;;;;;;;;;;;;;14.32;86.21;100898.63;5063125;28;19925;-60
2022/06/08 01:50:57;;;;;;;;;;;;;;;14.34;85.89;100891.28;5069171;28;19935;-61
2022/06/08 01:53:31;;;;;;;;;;;;;;;14.34;86.60;100891.28;5047213;28;21638;-61
2022/06/08 01:56:00;;;;;;;;;;;;;;;14.35;86.04;100889.41;5065685;28;19920;-60
2022/06/08 01:58:33;;;;;;;;;;;;;;;14.35;85.65;100876.91;5063616;28;20386;-60
2022/06/08 02:01:03;;;;;;;;;;;;;;;14.35;86.70;100876.91;5059804;28;19924;-60
2022/06/08 02:03:31;;;;;;;;;;;;;;;14.34;86.39;100871.75;5056872;28;19925;-60
2022/06/08 02:05:56;;;;;;;;;;;;;;;14.31;86.05;100877.47;5063945;28;19924;-60
2022/06/08 02:08:33;;;;;;;;;;;;;;;14.31;86.48;100870.28;5063399;28;20178;-60
2022/06/08 02:11:02;;;;;;;;;;;;;;;14.28;87.58;100865.34;5044803;28;19924;-60
2022/06/08 02:13:27;;;;;;;;;;;;;;;14.22;86.82;100853.56;5064615;28;20338;-61
2022/06/08 02:15:56;;;;;;;;;;;;;;;14.21;86.42;100857.25;5047693;28;19965;-60
2022/06/08 02:18:25;;;;;;;;;;;;;;;14.18;86.45;100856.78;5064517;28;19924;-60
2022/06/08 02:20:54;;;;;;;;;;;;;;;14.17;86.84;100844.47;5066688;28;19932;-60
2022/06/08 02:23:27;;;;;;;;;;;;;;;14.17;86.94;100839.13;5065119;28;19951;-60
2022/06/08 02:26:06;;;;;;;;;;;;;;;14.17;86.64;100839.13;5064070;28;19932;-60
2022/06/08 02:28:32;;;;;;;;;;;;;;;14.17;86.19;100833.81;5063821;28;19929;-60
2022/06/08 02:31:00;;;;;;;;;;;;;;;14.16;86.58;100822.28;5064330;28;19920;-61
2022/06/08 02:36:15;;;;;;;;;;;;;;;14.14;86.37;100829.66;5063183;28;19994;-60
2022/06/08 02:38:43;;;;;;;;;;;;;;;14.14;86.35;100829.66;5067110;28;19941;-60
2022/06/08 02:41:09;;;;;;;;;;;;;;;14.14;86.17;100819.00;5063804;28;20045;-60
2022/06/08 02:43:38;;;;;;;;;;;;;;;14.13;86.17;100818.16;5063664;28;19947;-61
2022/06/08 02:46:12;;;;;;;;;;;;;;;14.12;86.05;100815.69;5041197;28;19931;-60
2022/06/08 02:48:37;;;;;;;;;;;;;;;14.11;85.80;100814.88;5063568;28;20007;-60
2022/06/08 02:51:04;;;;;;;;;;;;;;;14.11;85.89;100820.19;5065436;28;20023;-60
2022/06/08 02:53:29;;;;;;;;;;;;;;;14.11;85.79;100809.53;5064375;28;19924;-60
2022/06/08 02:56:13;;;;;;;;;;;;;;;14.09;86.12;100816.91;5066493;28;19917;-61
2022/06/08 02:58:51;;;;;;;;;;;;;;;14.07;86.01;100813.56;5059959;28;20005;-60
2022/06/08 03:01:25;;;;;;;;;;;;;;;14.05;86.08;100804.94;5061562;28;19921;-60
2022/06/08 03:03:52;;;;;;;;;;;;;;;14.03;86.16;100812.31;5064013;28;19943;-60
2022/06/08 03:06:24;;;;;;;;;;;;;;;14.03;86.22;100801.66;5048139;28;19920;-61
2022/06/08 03:08:57;;;;;;;;;;;;;;;13.99;86.68;100797.69;5064397;28;20161;-60
2022/06/08 03:11:24;;;;;;;;;;;;;;;13.97;86.09;100797.06;5063118;28;19928;-60
2022/06/08 03:13:58;;;;;;;;;;;;;;;13.97;86.55;100802.38;5062805;28;19932;-60
2022/06/08 03:16:26;;;;;;;;;;;;;;;13.95;86.09;100793.72;5068577;28;19931;-60
2022/06/08 03:18:51;;;;;;;;;;;;;;;13.95;86.33;100793.72;5062920;28;19924;-60
2022/06/08 03:21:17;;;;;;;;;;;;;;;13.93;86.54;100793.94;5063150;28;19924;-60
2022/06/08 03:23:42;;;;;;;;;;;;;;;13.92;86.46;100794.09;5064037;28;20010;-61
2022/06/08 03:26:07;;;;;;;;;;;;;;;13.91;86.24;100792.47;5062861;28;19924;-60
2022/06/08 03:28:33;;;;;;;;;;;;;;;13.89;86.26;100803.31;5063651;28;19920;-60
2022/06/08 03:30:58;;;;;;;;;;;;;;;13.89;86.37;100797.13;5063107;28;19999;-61
2022/06/08 03:33:23;;;;;;;;;;;;;;;13.90;87.27;100796.13;5062593;28;20309;-61
2022/06/08 03:35:49;;;;;;;;;;;;;;;13.85;86.99;100794.84;5057520;28;19946;-60
2022/06/08 03:38:14;;;;;;;;;;;;;;;13.84;87.00;100795.88;5067178;28;19920;-60
2022/06/08 03:40:39;;;;;;;;;;;;;;;13.87;87.16;100801.81;5063844;28;20031;-60
2022/06/08 03:43:05;;;;;;;;;;;;;;;13.88;86.71;100798.97;5067842;28;20421;-61
2022/06/08 03:45:36;;;;;;;;;;;;;;;13.88;87.90;100803.47;5063642;28;20007;-61
2022/06/08 03:48:01;;;;;;;;;;;;;;;13.85;87.16;100800.19;5065043;28;19990;-60
2022/06/08 03:50:29;;;;;;;;;;;;;;;13.88;87.44;100803.47;5061030;28;19921;-61
2022/06/08 03:52:57;;;;;;;;;;;;;;;13.90;87.31;100804.09;5042198;28;19983;-60
2022/06/08 03:55:23;;;;;;;;;;;;;;;13.93;87.96;100803.75;5058925;28;20023;-62
2022/06/08 03:57:50;;;;;;;;;;;;;;;13.92;87.95;100800.25;5057677;28;19924;-61
2022/06/08 04:00:16;;;;;;;;;;;;;;;13.95;87.73;100799.91;5061547;28;19921;-62
2022/06/08 04:02:42;;;;;;;;;;;;;;;13.96;88.83;100790.06;5062135;28;19951;-61
2022/06/08 04:05:09;;;;;;;;;;;;;;;13.94;88.75;100787.59;5074990;28;20358;-62
2022/06/08 04:07:34;;;;;;;;;;;;;;;13.97;87.89;100797.06;5060036;28;19943;-62
2022/06/08 04:10:00;;;;;;;;;;;;;;;13.98;88.04;100788.03;5062242;28;19946;-62
2022/06/08 04:12:25;;;;;;;;;;;;;;;13.99;88.57;100787.03;5060678;28;19932;-61
2022/06/08 04:14:50;;;;;;;;;;;;;;;14.00;88.58;100780.66;5054062;28;19920;-61
2022/06/08 04:17:16;;;;;;;;;;;;;;;14.03;88.06;100784.81;5063079;28;20341;-61
2022/06/08 04:19:41;;;;;;;;;;;;;;;14.07;88.75;100783.44;5058164;28;19983;-62
2022/06/08 04:22:06;;;;;;;;;;;;;;;14.07;89.32;100776.25;5063228;28;19920;-61
2022/06/08 04:24:31;;;;;;;;;;;;;;;14.06;89.01;100777.25;5061331;28;20013;-62
2022/06/08 04:26:57;;;;;;;;;;;;;;;14.07;89.09;100776.25;5056937;28;19935;-62
2022/06/08 04:29:22;;;;;;;;;;;;;;;14.08;88.19;100777.91;5059720;28;19955;-62
2022/06/08 04:31:47;;;;;;;;;;;;;;;14.09;90.51;100774.22;5052503;28;20015;-62
2022/06/08 04:34:13;;;;;;;;;;;;;;;14.09;89.88;100786.72;5060198;28;19924;-62
2022/06/08 04:36:39;;;;;;;;;;;;;;;14.09;91.30;100774.22;5049200;28;20015;-62
2022/06/08 04:39:06;;;;;;;;;;;;;;;14.10;89.09;100783.88;5063692;28;19920;-61
2022/06/08 04:41:32;;;;;;;;;;;;;;;14.13;89.95;100770.16;5053263;28;20098;-61
2022/06/08 04:43:57;;;;;;;;;;;;;;;14.17;89.05;100769.81;5050951;28;19924;-62
2022/06/08 04:46:24;;;;;;;;;;;;;;;14.21;89.04;100771.91;5059115;28;20405;-62
2022/06/08 04:48:49;;;;;;;;;;;;;;;14.25;89.75;100764.34;5061353;28;19924;-62
2022/06/08 04:51:15;;;;;;;;;;;;;;;14.28;89.63;100757.81;5052244;28;19931;-62
2022/06/08 04:53:42;;;;;;;;;;;;;;;14.31;89.05;100760.94;5052645;28;20027;-61
2022/06/08 04:56:07;;;;;;;;;;;;;;;14.32;88.79;100757.28;5059240;28;19940;-62
2022/06/08 04:58:33;;;;;;;;;;;;;;;14.34;91.12;100749.06;5057897;28;19924;-62
2022/06/08 05:00:58;;;;;;;;;;;;;;;14.32;89.41;100754.59;5059244;28;20260;-62
2022/06/08 05:03:23;;;;;;;;;;;;;;;14.33;90.42;100753.59;5060121;28;19974;-62
2022/06/08 05:05:49;;;;;;;;;;;;;;;14.35;90.90;100751.53;5061198;28;19924;-61
2022/06/08 05:08:17;;;;;;;;;;;;;;;14.37;92.42;100752.16;5057387;28;19925;-62
2022/06/08 05:10:43;;;;;;;;;;;;;;;14.33;91.48;100755.41;5054776;28;19943;-62
2022/06/08 05:13:08;;;;;;;;;;;;;;;14.35;91.56;100742.69;5058799;28;19924;-62
2022/06/08 05:15:35;;;;;;;;;;;;;;;14.36;90.72;100742.53;5034194;28;19974;-59
2022/06/08 05:18:00;;;;;;;;;;;;;;;14.39;90.72;100736.81;5061650;28;19924;-62
2022/06/08 05:20:26;;;;;;;;;;;;;;;14.42;89.91;100734.78;5052354;28;19931;-62
2022/06/08 05:22:52;;;;;;;;;;;;;;;14.41;89.64;100738.47;5054586;28;19948;-61
2022/06/08 05:25:19;;;;;;;;;;;;;;;14.45;90.71;100729.06;5041752;28;19928;-61
2022/06/08 05:27:45;;;;;;;;;;;;;;;14.49;88.35;100719.66;5060134;28;19924;-61
2022/06/08 05:30:10;;;;;;;;;;;;;;;14.53;89.87;100726.28;5060640;28;20034;-61
2022/06/08 05:32:36;;;;;;;;;;;;;;;14.58;91.28;100720.34;5062458;28;19943;-61
2022/06/08 05:35:01;;;;;;;;;;;;;;;14.59;91.65;100720.19;5057106;28;20015;-61
2022/06/08 05:37:27;;;;;;;;;;;;;;;14.57;91.81;100711.53;5058249;28;20034;-61
2022/06/08 05:39:52;;;;;;;;;;;;;;;14.60;91.05;100705.00;5062870;28;19985;-62
2022/06/08 05:42:17;;;;;;;;;;;;;;;14.61;90.42;100707.47;5060539;28;20751;-61
2022/06/08 05:44:42;;;;;;;;;;;;;;;14.65;89.36;100707.91;5056814;28;19924;-61
2022/06/08 05:47:07;;;;;;;;;;;;;;;14.65;89.78;100695.38;5056587;28;19924;-61
2022/06/08 05:49:34;;;;;;;;;;;;;;;14.72;91.00;100694.63;5059993;28;19977;-61
2022/06/08 05:51:59;;;;;;;;;;;;;;;14.74;89.57;100700.59;5058260;28;19993;-61
2022/06/08 05:54:25;;;;;;;;;;;;;;;14.77;89.98;100689.56;5064941;28;20374;-61
2022/06/08 05:56:50;;;;;;;;;;;;;;;14.80;89.68;100683.81;5054428;28;19928;-61
2022/06/08 05:59:15;;;;;;;;;;;;;;;14.81;90.21;100677.50;5061687;28;19932;-61
2022/06/08 06:01:40;;;;;;;;;;;;;;;14.82;89.66;100672.97;5061901;28;20381;-61
2022/06/08 06:04:07;;;;;;;;;;;;;;;14.86;89.21;100677.72;5065950;28;19974;-61
2022/06/08 06:06:32;;;;;;;;;;;;;;;14.91;89.42;100675.28;5057856;28;19932;-61
2022/06/08 06:08:58;;;;;;;;;;;;;;;14.93;89.47;100673.28;5056719;28;19929;-62
2022/06/08 06:11:24;;;;;;;;;;;;;;;14.98;88.70;100674.50;5060695;28;19927;-61
2022/06/08 06:13:49;;;;;;;;;;;;;;;15.01;89.34;100671.47;5061901;28;20271;-61
2022/06/08 06:16:14;;;;;;;;;;;;;;;15.04;88.40;100679.06;5058567;28;19978;-61
2022/06/08 06:18:40;;;;;;;;;;;;;;;15.04;88.69;100684.41;5063736;28;19966;-61
2022/06/08 06:21:06;;;;;;;;;;;;;;;15.09;88.07;100681.19;5064794;28;19924;-61
2022/06/08 06:23:31;;;;;;;;;;;;;;;15.07;89.05;100684.84;5061512;28;19920;-62
2022/06/08 06:25:56;;;;;;;;;;;;;;;15.07;88.92;100684.03;5054775;28;20713;-61
2022/06/08 06:28:21;;;;;;;;;;;;;;;15.07;89.04;100684.03;5060352;28;20310;-61
2022/06/08 06:30:47;;;;;;;;;;;;;;;15.06;89.90;100690.41;5059033;28;19971;-62
2022/06/08 06:33:14;;;;;;;;;;;;;;;15.04;89.38;100684.41;5059388;28;20310;-62
2022/06/08 06:35:41;;;;;;;;;;;;;;;15.04;89.02;100690.59;5061698;28;19951;-62
2022/06/08 06:38:06;;;;;;;;;;;;;;;15.05;88.64;100694.09;5056601;28;20043;-62
2022/06/08 06:40:32;;;;;;;;;;;;;;;15.07;88.92;100678.69;5063701;28;20011;-62
2022/06/08 06:42:58;;;;;;;;;;;;;;;15.12;88.50;100684.28;5058758;28;19924;-62
2022/06/08 06:45:23;;;;;;;;;;;;;;;15.17;89.09;100679.19;5058011;28;19931;-62
2022/06/08 06:47:49;;;;;;;;;;;;;;;15.27;88.38;100673.47;5063960;28;19924;-62
2022/06/08 06:50:16;;;;;;;;;;;;;;;15.39;88.38;100671.06;5061027;28;19924;-62
2022/06/08 06:52:41;;;;;;;;;;;;;;;15.51;88.85;100667.84;5060133;28;19924;-61
2022/06/08 06:55:07;;;;;;;;;;;;;;;15.63;88.38;100666.25;5054319;28;19924;-62
2022/06/08 06:57:32;;;;;;;;;;;;;;;15.84;88.11;100661.81;5052322;28;19939;-61
2022/06/08 06:59:57;;;;;;;;;;;;;;;15.98;89.33;100663.50;5063420;28;20285;-61
2022/06/08 07:02:22;;;;;;;;;;;;;;;16.08;87.52;100659.63;5059581;28;19925;-61
2022/06/08 07:04:49;;;;;;;;;;;;;;;16.18;88.61;100662.72;5056848;28;20153;-62
2022/06/08 07:07:14;;;;;;;;;;;;;;;16.23;88.41;100654.91;5064212;28;19920;-63
2022/06/08 07:09:40;;;;;;;;;;;;;;;16.30;88.71;100654.94;5053839;28;20418;-61
2022/06/08 07:12:06;;;;;;;;;;;;;;;16.42;87.62;100657.00;5058032;28;20405;-63
2022/06/08 07:14:32;;;;;;;;;;;;;;;16.51;87.03;100653.91;5059889;28;19925;-62
2022/06/08 07:16:57;;;;;;;;;;;;;;;16.60;87.29;100659.06;5045841;28;19936;-62
2022/06/08 07:19:22;;;;;;;;;;;;;;;16.66;86.79;100660.91;5045060;28;20028;-61
2022/06/08 07:21:48;;;;;;;;;;;;;;;16.72;86.80;100659.28;5055857;28;19970;-61
2022/06/08 07:24:24;;;;;;;;;;;;;;;16.74;86.62;100655.38;5057744;28;19921;-62
2022/06/08 07:26:49;;;;;;;;;;;;;;;16.78;86.31;100651.22;5056765;28;19925;-63
2022/06/08 07:29:15;;;;;;;;;;;;;;;16.84;86.13;100648.75;5058652;28;19935;-63
2022/06/08 07:31:41;;;;;;;;;;;;;;;16.81;86.02;100642.78;5060290;28;19928;-62
2022/06/08 07:34:06;;;;;;;;;;;;;;;16.86;85.95;100641.31;5061106;28;19925;-62
2022/06/08 07:36:31;;;;;;;;;;;;;;;16.85;85.75;100645.03;5055296;28;19974;-62
2022/06/08 07:38:57;;;;;;;;;;;;;;;16.91;86.24;100644.19;5054813;28;19970;-62
2022/06/08 07:41:22;;;;;;;;;;;;;;;17.05;85.63;100634.31;5054334;28;20349;-62
2022/06/08 07:43:47;;;;;;;;;;;;;;;17.16;85.58;100643.56;5054944;28;19928;-63
2022/06/08 07:46:13;;;;;;;;;;;;;;;17.23;85.23;100640.88;5058430;28;19924;-62
2022/06/08 07:51:22;;;;;;;;;;;;;;;17.44;84.48;100637.91;5050541;28;20014;-62
2022/06/08 07:53:47;;;;;;;;;;;;;;;17.46;84.62;100645.72;5061678;28;19928;-62
2022/06/08 07:56:12;;;;;;;;;;;;;;;17.50;84.56;100649.63;5057262;28;20502;-62
2022/06/08 07:58:37;;;;;;;;;;;;;;;17.58;84.36;100649.38;5058395;28;19936;-62
2022/06/08 08:01:03;;;;;;;;;;;;;;;17.61;83.87;100658.88;5056987;28;20019;-62
2022/06/08 08:03:28;;;;;;;;;;;;;;;17.58;83.82;100657.44;5059590;28;19924;-62
2022/06/08 08:05:54;;;;;;;;;;;;;;;17.60;81.56;100655.38;5060518;28;19947;-61
2022/06/08 08:08:19;;;;;;;;;;;;;;;17.45;82.62;100660.16;5041201;28;19925;-62
2022/06/08 08:10:45;;;;;;;;;;;;;;;17.49;81.07;100650.69;5056185;28;19952;-61
2022/06/08 08:13:10;;;;;;;;;;;;;;;17.31;82.26;100649.50;5057648;28;19946;-63
2022/06/08 08:15:36;;;;;;;;;;;;;;;17.28;81.89;100649.94;5057712;28;20329;-62
2022/06/08 08:18:02;;;;;;;;;;;;;;;17.21;82.81;100654.47;5059690;28;19951;-61
2022/06/08 08:20:28;;;;;;;;;;;;;;;17.24;82.67;100642.50;5054746;28;20387;-62
2022/06/08 08:22:56;;;;;;;;;;;;;;;17.17;82.67;100647.91;5060526;28;20395;-62
2022/06/08 08:25:22;;;;;;;;;;;;;;;17.13;82.38;100647.50;5060544;28;20397;-62
2022/06/08 08:27:48;;;;;;;;;;;;;;;17.08;82.43;100648.09;5037737;28;19924;-62
2022/06/08 08:30:14;;;;;;;;;;;;;;;17.09;82.23;100651.63;5058537;28;20282;-62
2022/06/08 08:32:40;;;;;;;;;;;;;;;17.03;82.68;100658.63;5061724;28;19935;-62
2022/06/08 08:35:06;;;;;;;;;;;;;;;17.02;82.25;100650.78;5061342;28;20450;-62
2022/06/08 08:37:31;;;;;;;;;;;;;;;16.94;82.27;100654.50;5060306;28;19932;-62
2022/06/08 08:39:56;;;;;;;;;;;;;;;16.91;82.37;100645.03;5051515;28;20011;-62
2022/06/08 08:42:22;;;;;;;;;;;;;;;16.96;82.49;100646.28;5059231;28;19939;-62
2022/06/08 08:45:06;;;;;;;;;;;;;;;17.02;81.95;100645.44;5053858;28;19925;-62
2022/06/08 08:47:34;;;;;;;;;;;;;;;16.94;82.74;100649.16;5057430;28;19928;-62
2022/06/08 08:50:00;;;;;;;;;;;;;;;16.94;82.45;100643.78;5062538;28;20070;-62
2022/06/08 08:52:38;;;;;;;;;;;;;;;16.97;82.45;100648.72;5063975;28;20023;-62
2022/06/08 08:55:14;;;;;;;;;;;;;;;16.99;82.44;100645.84;5063349;28;20279;-62
2022/06/08 08:57:48;;;;;;;;;;;;;;;17.02;81.92;100648.94;5068877;28;19932;-61
2022/06/08 09:00:20;;;;;;;;;;;;;;;16.95;82.16;100645.44;5066092;28;19924;-62
2022/06/08 09:05:31;;;;;;;;;;;;;;;16.94;81.81;100659.88;5060139;28;19931;-59
2022/06/08 09:07:58;;;;;;;;;;;;;;;16.91;81.91;100661.09;5059788;28;20019;-62
2022/06/08 09:10:24;;;;;;;;;;;;;;;16.93;81.26;100652.88;5054314;28;19993;-62
2022/06/08 09:12:50;;;;;;;;;;;;;;;16.93;81.20;100652.88;5060270;28;20314;-62
2022/06/08 09:15:16;;;;;;;;;;;;;;;17.02;79.99;100650.78;5066535;28;19924;-61
2022/06/08 09:17:52;;;;;;;;;;;;;;;16.85;80.96;100656.56;5069189;28;20317;-62
2022/06/08 09:20:27;;;;;;;;;;;;;;;16.81;81.64;100649.97;5067656;28;19924;-62
2022/06/08 09:22:54;;;;;;;;;;;;;;;16.83;81.79;100655.13;5064408;28;19947;-62
2022/06/08 09:25:22;;;;;;;;;;;;;;;16.84;81.93;100648.75;5069621;28;19924;-63
2022/06/08 09:27:49;;;;;;;;;;;;;;;16.80;81.67;100649.19;5065062;28;19974;-61
2022/06/08 09:30:18;;;;;;;;;;;;;;;16.77;82.89;100644.22;5064708;28;19924;-63
2022/06/08 09:32:46;;;;;;;;;;;;;;;16.79;82.05;100647.50;5062683;28;20039;-61
2022/06/08 09:35:18;;;;;;;;;;;;;;;16.74;83.12;100644.66;5066803;28;19928;-61
2022/06/08 09:37:44;;;;;;;;;;;;;;;16.72;82.37;100646.69;5064613;28;19928;-60
2022/06/08 09:40:36;;;;;;;;;;;;;;;16.83;82.28;100650.63;5068280;28;20348;-62
2022/06/08 09:43:17;;;;;;;;;;;;;;;16.83;82.41;100655.13;5063568;28;19924;-62
2022/06/08 09:45:43;;;;;;;;;;;;;;;16.81;81.29;100656.16;5060814;28;19928;-62
2022/06/08 09:51:26;;;;;;;;;;;;;;;16.56;83.51;100652.47;5060321;28;19946;-63
2022/06/08 09:54:01;;;;;;;;;;;;;;;16.56;84.13;100658.66;5065353;28;19931;-58
2022/06/08 09:56:48;;;;;;;;;;;;;;;16.55;83.12;100662.34;5063268;28;19976;-58
2022/06/08 09:59:13;;;;;;;;;;;;;;;16.54;83.51;100666.06;5068373;28;19969;-61
2022/06/08 10:01:57;;;;;;;;;;;;;;;16.51;83.53;100661.94;5062814;28;19966;-58
2022/06/08 10:04:41;;;;;;;;;;;;;;;16.44;83.79;100654.94;5058469;28;19982;-59
2022/06/08 10:07:06;;;;;;;;;;;;;;;16.67;83.78;100665.22;5057883;28;19929;-58
2022/06/08 10:09:50;;;;;;;;;;;;;;;16.35;84.40;100655.16;5057760;28;19928;-59
2022/06/08 10:12:26;;;;;;;;;;;;;;;16.21;84.48;100656.16;5045511;28;20278;-59
2022/06/08 10:15:08;;;;;;;;;;;;;;;16.17;84.70;100658.41;5060206;28;20271;-60
2022/06/08 10:17:44;;;;;;;;;;;;;;;16.12;84.43;100658.19;5060687;28;19943;-62
2022/06/08 10:20:13;;;;;;;;;;;;;;;16.11;84.85;100657.38;5057000;28;20408;-62
2022/06/08 10:22:42;;;;;;;;;;;;;;;16.12;84.68;100658.19;5054614;28;19967;-62
2022/06/08 10:25:07;;;;;;;;;;;;;;;16.14;84.83;100667.66;5052051;28;19928;-63
2022/06/08 10:27:39;;;;;;;;;;;;;;;16.13;85.30;100649.13;5058720;28;20449;-61
2022/06/08 10:30:04;;;;;;;;;;;;;;;16.12;85.06;100648.31;5056201;28;20306;-62
2022/06/08 10:32:32;;;;;;;;;;;;;;;16.14;85.76;100654.28;5066270;28;19929;-62
2022/06/08 10:34:59;;;;;;;;;;;;;;;16.16;85.16;100656.75;5061636;28;19972;-62
2022/06/08 10:37:30;;;;;;;;;;;;;;;16.17;85.44;100655.72;5061671;28;19924;-63
2022/06/08 10:39:56;;;;;;;;;;;;;;;16.16;85.52;100654.09;5068742;28;19947;-62
2022/06/08 10:42:39;;;;;;;;;;;;;;;16.18;85.84;100646.66;5063819;28;20665;-62
2022/06/08 10:45:22;;;;;;;;;;;;;;;16.20;85.96;100655.34;5061817;28;19935;-62
2022/06/08 10:47:57;;;;;;;;;;;;;;;16.16;86.75;100648.72;5058606;28;20454;-62
2022/06/08 10:50:33;;;;;;;;;;;;;;;16.13;88.57;100647.28;5059659;28;19928;-63
2022/06/08 10:56:22;;;;;;;;;;;;;;;16.12;86.41;100644.81;5059027;28;19999;-63
2022/06/08 10:59:03;;;;;;;;;;;;;;;16.12;87.64;100652.84;5058807;28;19981;-62
2022/06/08 11:01:49;;;;;;;;;;;;;;;16.13;87.13;100646.44;5056373;28;19925;-62
2022/06/08 11:04:26;;;;;;;;;;;;;;;16.08;86.64;100640.91;5039927;28;20567;-62
2022/06/08 11:06:55;;;;;;;;;;;;;;;16.06;86.78;100640.28;5059876;28;19924;-63
2022/06/08 11:09:40;;;;;;;;;;;;;;;16.05;86.47;100635.97;5060216;28;19932;-62
2022/06/08 11:12:11;;;;;;;;;;;;;;;16.04;87.13;100637.78;5036881;28;20402;-63
2022/06/08 11:14:42;;;;;;;;;;;;;;;16.04;86.96;100628.97;5057649;28;20382;-63
2022/06/08 11:17:09;;;;;;;;;;;;;;;16.02;86.77;100621.13;5059314;28;20303;-62
2022/06/08 11:19:35;;;;;;;;;;;;;;;16.00;87.34;100626.69;5057869;28;19999;-62
2022/06/08 11:22:03;;;;;;;;;;;;;;;16.03;87.36;100621.97;5061815;28;19930;-62
2022/06/08 11:24:31;;;;;;;;;;;;;;;15.96;87.39;100611.25;5063145;28;19924;-62
2022/06/08 11:27:12;;;;;;;;;;;;;;;15.92;86.96;100610.84;5064722;28;20393;-63
2022/06/08 11:29:37;;;;;;;;;;;;;;;15.91;88.23;100613.69;5054022;28;19935;-62
2022/06/08 11:32:02;;;;;;;;;;;;;;;15.91;87.13;100614.50;5061113;28;20297;-62
2022/06/08 11:34:44;;;;;;;;;;;;;;;15.87;87.35;100608.75;5058947;28;19975;-62
2022/06/08 11:37:30;;;;;;;;;;;;;;;15.90;87.24;100607.53;5056219;28;20009;-62
2022/06/08 11:40:11;;;;;;;;;;;;;;;15.92;87.26;100600.16;5057262;28;19969;-62
2022/06/08 11:42:47;;;;;;;;;;;;;;;15.97;87.87;100597.69;5060651;28;19924;-62
2022/06/08 11:45:24;;;;;;;;;;;;;;;15.94;89.27;100598.06;5049672;28;20403;-60
2022/06/08 11:47:49;;;;;;;;;;;;;;;15.84;88.11;100589.63;5056762;28;19924;-60
2022/06/08 11:50:19;;;;;;;;;;;;;;;15.76;88.78;100584.44;5052091;28;19925;-63
2022/06/08 11:52:46;;;;;;;;;;;;;;;15.76;88.08;100589.78;5061926;28;19924;-62
2022/06/08 11:55:13;;;;;;;;;;;;;;;15.72;87.97;100579.50;5062910;28;19920;-61
2022/06/08 11:57:44;;;;;;;;;;;;;;;15.77;88.43;100580.72;5052374;28;19924;-62
2022/06/08 12:00:19;;;;;;;;;;;;;;;15.72;88.71;100582.19;5059606;28;20357;-62
2022/06/08 12:02:46;;;;;;;;;;;;;;;15.69;88.45;100579.91;5061293;28;19977;-62
2022/06/08 12:05:11;;;;;;;;;;;;;;;15.71;88.55;100575.19;5076963;28;19985;-63
2022/06/08 12:07:41;;;;;;;;;;;;;;;15.68;88.18;100583.59;5048840;28;20386;-63
2022/06/08 12:10:09;;;;;;;;;;;;;;;15.67;88.28;100579.28;5059940;28;20329;-60
2022/06/08 12:12:34;;;;;;;;;;;;;;;15.67;88.00;100573.94;5063875;28;19935;-61
2022/06/08 12:15:23;;;;;;;;;;;;;;;15.66;88.06;100574.97;5061726;28;20015;-61
2022/06/08 12:17:48;;;;;;;;;;;;;;;15.66;88.42;100576.81;5063035;28;19921;-60
2022/06/08 12:20:31;;;;;;;;;;;;;;;15.62;88.15;100579.06;5060308;28;19924;-62
2022/06/08 12:22:56;;;;;;;;;;;;;;;15.59;88.18;100574.13;5070165;28;19924;-60
2022/06/08 12:25:23;;;;;;;;;;;;;;;15.58;88.25;100567.13;5060597;28;19928;-63
2022/06/08 12:27:54;;;;;;;;;;;;;;;15.54;88.25;100568.56;5063215;28;19920;-62
2022/06/08 12:30:22;;;;;;;;;;;;;;;15.54;88.92;100557.88;5060945;28;19952;-61
2022/06/08 12:32:55;;;;;;;;;;;;;;;15.54;88.54;100565.91;5059672;28;20707;-60
2022/06/08 12:35:40;;;;;;;;;;;;;;;15.58;88.15;100567.13;5059259;28;19928;-61
2022/06/08 12:38:17;;;;;;;;;;;;;;;15.58;88.55;100564.44;5062849;28;19967;-61
2022/06/08 12:40:55;;;;;;;;;;;;;;;15.59;88.08;100558.06;5059638;28;20280;-60
2022/06/08 12:43:20;;;;;;;;;;;;;;;15.60;89.22;100552.53;5058273;28;19924;-60
2022/06/08 12:46:01;;;;;;;;;;;;;;;15.57;88.88;100554.78;5058240;28;19997;-61
2022/06/08 12:48:37;;;;;;;;;;;;;;;15.54;88.65;100544.53;5053005;28;19931;-61
2022/06/08 12:51:21;;;;;;;;;;;;;;;15.52;88.59;100535.88;5062681;28;19929;-63
2022/06/08 12:53:47;;;;;;;;;;;;;;;15.52;89.03;100542.03;5060519;28;20019;-61
2022/06/08 12:56:12;;;;;;;;;;;;;;;15.53;89.15;100534.84;5066920;28;20007;-62
2022/06/08 12:58:37;;;;;;;;;;;;;;;15.54;89.12;100536.50;5063757;28;20018;-61