Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/16 00:00:08;;;;;;;2.40;1.00;;;;;;;3.62;100.00;99450.06;5245200;28;20025;-72
2023/01/16 00:02:39;;;;;;;3.03;1.00;;;;;;;3.59;100.00;99451.13;5243573;28;20039;-72
2023/01/16 00:05:11;;;;;;;5.43;1.80;;;;;;;3.57;100.00;99441.63;5248347;28;20029;-72
2023/01/16 00:07:42;;;;;;;3.10;1.08;;;;;;;3.59;100.00;99437.94;5244775;28;20025;-72
2023/01/16 00:10:16;;;;;;;4.75;1.10;;;;;;;3.51;100.00;99427.09;5237835;28;20128;-72
2023/01/16 00:12:48;;;;;;;5.30;1.25;;;;;;;3.48;100.00;99428.13;5239107;28;20589;-72
2023/01/16 00:15:19;;;;;;;3.78;1.20;;;;;;;3.43;100.00;99429.41;5236721;28;20056;-73
2023/01/16 00:17:51;;;;;;;4.65;1.40;;;;;;;3.49;100.00;99423.69;5237246;28;20037;-72
2023/01/16 00:20:22;;;;;;;5.93;1.50;;;;;;;3.40;100.00;99422.56;5239488;28;20045;-72
2023/01/16 00:22:54;;;;;;;5.43;1.73;;;;;;;3.42;100.00;99418.03;5240486;28;20033;-72
2023/01/16 00:25:25;;;;;;;6.65;1.63;;;;;;;3.33;100.00;99408.94;5240012;28;20064;-72
2023/01/16 00:27:56;;;;;;;6.03;2.53;;;;;;;3.44;100.00;99413.47;5242677;28;20498;-72
2023/01/16 00:30:27;;;;;;;3.85;1.88;;;;;;;3.38;100.00;99413.09;5245732;28;20857;-72
2023/01/16 00:32:59;;;;;;;7.60;2.03;;;;;;;3.38;100.00;99405.19;5241212;28;20020;-72
2023/01/16 00:35:31;;;;;;;6.65;2.00;;;;;;;3.28;100.00;99400.53;5244396;28;20116;-72
2023/01/16 00:38:02;;;;;;;6.95;1.85;;;;;;;3.23;100.00;99400.00;5242790;28;20028;-72
2023/01/16 00:40:33;;;;;;;7.82;1.90;;;;;;;3.25;100.00;99400.75;5246146;28;20538;-72
2023/01/16 00:43:05;;;;;;;7.95;2.30;;;;;;;3.17;100.00;99396.97;5241420;28;20446;-70
2023/01/16 00:45:36;;;;;;;9.32;2.25;;;;;;;3.17;100.00;99394.34;5239172;28;20025;-72
2023/01/16 00:48:08;;;;;;;9.25;2.20;;;;;;;3.13;100.00;99391.91;5241525;28;20075;-72
2023/01/16 00:50:39;;;;;;;8.23;2.00;;;;;;;3.13;100.00;99384.00;5242188;28;20591;-72
2023/01/16 00:53:10;;;;;;;4.88;1.88;;;;;;;3.10;100.00;99381.56;5246383;28;20028;-71
2023/01/16 00:55:42;;;;;;;6.75;2.35;;;;;;;3.07;100.00;99378.31;5253898;28;20021;-72
2023/01/16 00:58:13;;;;;;;8.02;2.47;;;;;;;3.09;100.00;99374.63;5256022;28;20048;-71
2023/01/16 01:00:45;;;;;;;7.13;2.08;;;;;;;3.05;100.00;99364.38;5246592;28;20025;-72
2023/01/16 01:03:16;;;;;;;5.50;1.80;;;;;;;3.04;100.00;99362.72;5241202;28;20079;-72
2023/01/16 01:05:47;;;;;;;9.77;2.10;;;;;;;3.02;100.00;99351.44;5242787;28;20031;-72
2023/01/16 01:08:18;;;;;;;6.78;1.50;;;;;;;3.03;100.00;99353.09;5242530;28;20036;-72
2023/01/16 01:10:50;;;;;;;7.15;1.52;;;;;;;2.94;100.00;99344.91;5242260;28;20029;-72
2023/01/16 01:13:21;;;;;;;7.38;1.33;;;;;;;3.01;100.00;99342.69;5234152;28;20029;-72
2023/01/16 01:15:53;;;;;;;5.72;1.48;;;;;;;2.98;100.00;99336.78;5235289;28;20025;-71
2023/01/16 01:18:25;;;;;;;6.32;1.60;;;;;;;3.03;100.00;99334.66;5236618;28;20041;-72
2023/01/16 01:20:56;;;;;;;7.35;1.45;;;;;;;2.93;100.00;99329.19;5234715;28;20041;-72
2023/01/16 01:23:27;;;;;;;6.03;1.40;;;;;;;2.95;100.00;99329.91;5238377;28;20021;-72
2023/01/16 01:26:06;;;;;;;6.70;1.60;;;;;;;2.85;100.00;99316.53;5233488;28;20376;-72
2023/01/16 01:28:37;;;;;;;7.32;1.65;;;;;;;2.80;100.00;99316.03;5236825;28;20029;-72
2023/01/16 01:31:11;;;;;;;7.82;1.70;;;;;;;2.76;100.00;99306.66;5236355;28;20098;-72
2023/01/16 01:33:42;;;;;;;8.25;1.70;;;;;;;2.86;100.00;99305.06;5237471;28;20025;-72
2023/01/16 01:36:13;;;;;;;3.47;1.33;;;;;;;2.79;100.00;99301.19;5236537;28;20051;-72
2023/01/16 01:38:46;;;;;;;6.32;1.40;;;;;;;2.76;100.00;99296.09;5235536;28;20124;-72
2023/01/16 01:41:17;;;;;;;6.22;1.40;;;;;;;2.69;100.00;99286.97;5230667;28;20463;-71
2023/01/16 01:43:54;;;;;;;5.80;1.33;;;;;;;2.74;100.00;99282.22;5233977;28;20039;-72
2023/01/16 01:46:45;;;;;;;4.65;1.45;;;;;;;2.70;100.00;99273.69;5240484;28;20025;-72
2023/01/16 01:49:24;;;;;;;4.88;1.42;;;;;;;2.73;100.00;99256.84;5242615;28;20487;-72
2023/01/16 01:52:01;;;;;;;7.18;1.48;;;;;;;2.63;100.00;99256.63;5241382;28;20060;-72
2023/01/16 01:54:38;;;;;;;7.05;1.50;;;;;;;2.58;100.00;99252.63;5243759;28;20501;-72
2023/01/16 01:57:16;;;;;;;8.10;1.92;;;;;;;2.58;100.00;99248.19;5242784;28;20395;-72
2023/01/16 02:00:06;;;;;;;7.10;1.33;;;;;;;2.61;100.00;99231.34;5242753;28;20705;-72
2023/01/16 02:02:44;;;;;;;8.40;1.67;;;;;;;2.54;100.00;99230.94;5235912;28;20407;-72
2023/01/16 02:05:25;;;;;;;6.63;1.40;;;;;;;2.55;100.00;99220.31;5241284;28;20033;-72
2023/01/16 02:07:58;;;;;;;7.95;2.08;;;;;;;2.57;100.00;99224.59;5243326;28;20075;-72
2023/01/16 02:10:37;;;;;;;5.82;1.48;;;;;;;2.52;100.00;99217.88;5236566;28;20029;-72
2023/01/16 02:13:09;;;;;;;6.03;1.40;;;;;;;2.56;100.00;99215.88;5235192;28;20462;-72
2023/01/16 02:19:14;;;;;;;8.98;1.50;;;;;;;2.51;100.00;99208.31;5235737;28;20565;-72
2023/01/16 02:21:31;;;;;;;8.23;1.90;;;;;;;2.49;100.00;99196.19;5233741;28;20439;-71
2023/01/16 02:24:29;;;;;;;6.55;1.48;;;;;;;2.50;100.00;99197.88;5238431;28;20164;-72
2023/01/16 02:27:55;;;;;;;4.50;1.30;;;;;;;2.50;100.00;99190.81;5234700;28;20095;-72
2023/01/16 02:31:10;;;;;;;7.20;1.42;;;;;;;2.45;100.00;99169.22;5188868;28;20305;-72
2023/01/16 02:33:53;;;;;;;5.65;1.55;;;;;;;2.46;100.00;99160.41;5233208;28;20043;-72
2023/01/16 02:36:55;;;;;;;7.35;1.50;;;;;;;2.42;100.00;99153.66;5238665;28;20033;-72
2023/01/16 02:39:38;;;;;;;6.65;1.38;;;;;;;2.50;100.00;99139.97;5239486;28;20020;-72
2023/01/16 02:42:28;;;;;;;5.20;1.23;;;;;;;2.43;100.00;99125.56;5246558;28;20450;-72
2023/01/16 02:45:24;;;;;;;5.80;1.40;;;;;;;2.45;100.00;99118.38;5232589;28;20025;-72
2023/01/16 02:48:19;;;;;;;4.50;1.20;;;;;;;2.41;100.00;99101.13;5234785;28;20043;-72
2023/01/16 02:51:08;;;;;;;6.43;1.70;;;;;;;2.47;100.00;99095.44;5231678;28;20072;-72
2023/01/16 02:53:57;;;;;;;5.28;1.40;;;;;;;2.36;100.00;99090.94;5235681;28;20033;-72
2023/01/16 02:56:41;;;;;;;10.20;1.67;;;;;;;2.40;100.00;99086.28;5234662;28;20037;-72
2023/01/16 02:59:15;;;;;;;4.40;1.30;;;;;;;2.33;100.00;99078.00;5234864;28;20032;-71
2023/01/16 03:01:49;;;;;;;7.20;1.60;;;;;;;2.34;100.00;99069.16;5231570;28;20029;-72
2023/01/16 03:04:35;;;;;;;4.57;1.85;;;;;;;2.37;100.00;99068.91;5235869;28;20121;-72
2023/01/16 03:07:29;;;;;;;7.55;1.60;;;;;;;2.33;100.00;99052.50;5232913;28;21688;-72
2023/01/16 03:10:18;;;;;;;7.25;1.40;;;;;;;2.43;100.00;99043.97;5242150;28;20033;-71
2023/01/16 03:13:24;;;;;;;6.88;1.13;;;;;;;2.31;100.00;99045.69;5240408;28;20763;-72
2023/01/16 03:16:14;;;;;;;7.13;1.42;;;;;;;2.30;100.00;99028.19;5242777;28;20115;-72
2023/01/16 03:19:09;;;;;;;7.00;1.88;;;;;;;2.28;100.00;99014.31;5240895;28;20082;-72
2023/01/16 03:22:12;;;;;;;4.97;1.30;;;;;;;2.27;100.00;99012.66;5245963;28;20045;-72
2023/01/16 03:24:53;;;;;;;8.02;1.40;;;;;;;2.31;100.00;99008.84;5234969;28;20437;-72
2023/01/16 03:27:30;;;;;;;8.35;1.40;;;;;;;2.24;100.00;99000.53;5232947;28;20402;-72
2023/01/16 03:30:13;;;;;;;6.15;1.50;;;;;;;2.23;100.00;98993.59;5232143;28;20037;-71
2023/01/16 03:32:54;;;;;;;7.82;1.45;;;;;;;2.31;100.00;98983.34;5232892;28;20033;-72
2023/01/16 03:35:31;;;;;;;7.78;1.55;;;;;;;2.26;100.00;98979.38;5231267;28;20088;-72
2023/01/16 03:38:10;;;;;;;7.13;1.70;;;;;;;2.28;100.00;98977.47;5232817;28;20059;-72
2023/01/16 03:40:45;;;;;;;7.70;1.52;;;;;;;2.35;100.00;98961.13;5230718;28;21877;-72
2023/01/16 03:43:19;;;;;;;4.90;1.13;;;;;;;2.26;100.00;98955.69;5230920;28;20190;-71
2023/01/16 03:46:14;;;;;;;10.02;2.05;;;;;;;2.30;100.00;98957.16;5232673;28;20068;-72
2023/01/16 03:49:09;;;;;;;;;;;;;;;2.31;100.00;98943.06;5237280;28;20029;-72
2023/01/16 03:51:45;;;;;;;5.47;1.23;;;;;;;2.30;100.00;98923.81;5227104;28;20495;-72
2023/01/16 03:54:32;;;;;;;6.07;1.25;;;;;;;2.33;100.00;98907.78;5233174;28;20035;-71
2023/01/16 03:57:15;;;;;;;7.15;1.52;;;;;;;2.29;100.00;98892.34;5239343;28;20466;-72
2023/01/16 03:59:47;;;;;;;6.80;1.73;;;;;;;2.32;100.00;98890.31;5241794;28;20025;-72
2023/01/16 04:02:31;;;;;;;6.25;1.63;;;;;;;2.33;100.00;98884.09;5232052;28;20177;-72
2023/01/16 04:05:12;;;;;;;6.93;1.57;;;;;;;2.35;100.00;98876.91;5231400;28;20499;-72
2023/01/16 04:07:47;;;;;;;7.78;1.60;;;;;;;2.37;100.00;98871.53;5232955;28;21201;-72
2023/01/16 04:10:24;;;;;;;10.07;1.90;;;;;;;2.37;100.00;98861.00;5229282;28;20082;-72
2023/01/16 04:12:59;;;;;;;7.40;1.60;;;;;;;2.39;100.00;98848.56;5234451;28;20036;-72
2023/01/16 04:15:33;;;;;;;7.78;1.55;;;;;;;2.44;100.00;98843.81;5229514;28;20143;-72
2023/01/16 04:18:05;;;;;;;9.70;1.77;;;;;;;2.38;100.00;98841.66;5234263;28;20044;-72
2023/01/16 04:20:39;;;;;;;8.25;1.42;;;;;;;2.42;100.00;98829.94;5231562;28;20705;-72
2023/01/16 04:23:11;;;;;;;;;;;;;;;2.44;100.00;98820.13;5235464;28;20033;-72
2023/01/16 04:25:45;;;;;;;5.68;1.58;;;;;;;2.46;100.00;98814.75;5233094;28;19964;-72
2023/01/16 04:28:16;;;;;;;6.37;1.73;;;;;;;2.43;100.00;98797.38;5235131;28;20032;-72
2023/01/16 04:30:47;;;;;;;6.60;1.55;;;;;;;2.47;100.00;98790.09;5231542;28;20029;-72
2023/01/16 04:33:19;;;;;;;6.15;1.45;;;;;;;2.43;100.00;98763.16;5233622;28;20055;-72
2023/01/16 04:35:50;;;;;;;5.80;1.52;;;;;;;2.49;100.00;98773.25;5228323;28;20423;-72
2023/01/16 04:38:21;;;;;;;7.95;1.67;;;;;;;2.56;100.00;98765.72;5231954;28;20047;-72
2023/01/16 04:40:54;;;;;;;7.15;1.52;;;;;;;2.53;100.00;98758.91;5233133;28;20029;-72
2023/01/16 04:43:25;;;;;;;7.60;1.63;;;;;;;2.59;100.00;98739.16;5233595;28;20028;-72
2023/01/16 04:45:56;;;;;;;7.55;1.77;;;;;;;2.52;100.00;98722.16;5233493;28;20041;-72
2023/01/16 04:48:28;;;;;;;9.25;1.88;;;;;;;2.61;100.00;98710.91;5238986;28;20502;-72
2023/01/16 04:50:59;;;;;;;7.05;2.15;;;;;;;2.63;100.00;98706.38;5238585;28;20037;-72
2023/01/16 04:53:31;;;;;;;8.35;1.70;;;;;;;2.64;100.00;98692.22;5239560;28;20479;-72
2023/01/16 04:56:03;;;;;;;7.80;1.67;;;;;;;2.66;100.00;98694.75;5239655;28;20136;-72
2023/01/16 04:58:34;;;;;;;5.90;1.70;;;;;;;2.68;100.00;98684.94;5237238;28;20094;-72
2023/01/16 05:01:05;;;;;;;6.78;1.40;;;;;;;2.67;100.00;98667.47;5239620;28;20116;-72
2023/01/16 05:03:36;;;;;;;6.65;1.30;;;;;;;2.72;100.00;98646.88;5241322;28;20062;-72
2023/01/16 05:06:08;;;;;;;6.13;1.30;;;;;;;2.77;100.00;98654.41;5235188;28;20036;-72
2023/01/16 05:08:39;;;;;;;6.03;1.52;;;;;;;2.73;100.00;98645.94;5233696;28;20445;-72
2023/01/16 05:11:10;;;;;;;6.60;1.67;;;;;;;2.83;100.00;98638.13;5235783;28;20033;-72
2023/01/16 05:13:41;;;;;;;6.72;1.55;;;;;;;2.82;100.00;98629.41;5237018;28;20089;-72
2023/01/16 05:16:13;;;;;;;5.32;1.33;;;;;;;2.85;100.00;98625.66;5236775;28;20064;-72
2023/01/16 05:18:44;;;;;;;7.65;1.50;;;;;;;2.87;100.00;98614.03;5235370;28;20033;-72
2023/01/16 05:21:16;;;;;;;7.68;1.50;;;;;;;2.97;100.00;98605.41;5235049;28;20067;-72
2023/01/16 05:23:47;;;;;;;5.82;1.33;;;;;;;2.97;100.00;98602.78;5238806;28;20029;-72
2023/01/16 05:26:18;;;;;;;7.28;1.80;;;;;;;2.96;100.00;98587.94;5235454;28;20490;-72
2023/01/16 05:28:50;;;;;;;7.32;1.63;;;;;;;3.02;100.00;98572.47;5231209;28;20348;-72
2023/01/16 05:31:21;;;;;;;7.25;1.52;;;;;;;2.94;100.00;98561.72;5237679;28;20087;-72
2023/01/16 05:33:52;;;;;;;4.68;1.50;;;;;;;3.04;100.00;98553.91;5239918;28;20149;-72
2023/01/16 05:36:24;;;;;;;8.90;1.60;;;;;;;3.04;100.00;98540.72;5243782;28;20138;-72
2023/01/16 05:38:55;;;;;;;7.25;1.60;;;;;;;3.05;100.00;98532.69;5249878;28;20028;-72
2023/01/16 05:41:26;;;;;;;6.57;1.50;;;;;;;3.12;100.00;98512.75;5246208;28;22459;-72
2023/01/16 05:43:57;;;;;;;9.15;1.75;;;;;;;3.07;100.00;98508.88;5244209;28;20029;-72
2023/01/16 05:46:29;;;;;;;5.43;1.40;;;;;;;3.06;100.00;98486.94;5245796;28;20479;-72
2023/01/16 05:49:00;;;;;;;7.38;1.33;;;;;;;3.16;100.00;98499.34;5255675;28;20050;-72
2023/01/16 05:51:31;;;;;;;8.82;1.80;;;;;;;3.11;100.00;98495.31;5249987;28;20033;-72
2023/01/16 05:54:03;;;;;;;5.60;1.20;;;;;;;3.11;100.00;98483.94;5249897;28;20033;-72
2023/01/16 05:56:34;;;;;;;6.22;1.38;;;;;;;3.12;100.00;98472.41;5251813;28;20044;-72
2023/01/16 05:59:05;;;;;;;7.43;1.67;;;;;;;3.18;100.00;98471.91;5245519;28;20029;-72
2023/01/16 06:01:36;;;;;;;4.60;1.38;;;;;;;3.24;100.00;98466.13;5244172;28;20063;-72
2023/01/16 06:04:08;;;;;;;7.13;1.70;;;;;;;3.15;100.00;98459.00;5250833;28;20530;-72
2023/01/16 06:06:39;;;;;;;9.63;1.88;;;;;;;3.19;100.00;98464.84;5247786;28;20040;-72
2023/01/16 06:09:11;;;;;;;6.55;1.13;;;;;;;3.21;100.00;98458.47;5249727;28;20056;-72
2023/01/16 06:11:42;;;;;;;5.35;1.38;;;;;;;3.21;100.00;98457.66;5251728;28;20040;-72
2023/01/16 06:14:13;;;;;;;7.03;1.35;;;;;;;3.20;100.00;98442.78;5250680;28;20111;-72
2023/01/16 06:16:45;;;;;;;6.00;1.38;;;;;;;3.24;100.00;98439.78;5255361;28;20383;-72
2023/01/16 06:19:16;;;;;;;5.68;1.48;;;;;;;3.25;100.00;98433.53;5247122;28;20040;-73
2023/01/16 06:21:47;;;;;;;6.18;1.30;;;;;;;3.23;100.00;98427.56;5250861;28;20045;-73
2023/01/16 06:24:19;;;;;;;5.97;1.55;;;;;;;3.23;100.00;98424.09;5246882;28;20048;-73
2023/01/16 06:26:50;;;;;;;10.68;1.58;;;;;;;3.29;100.00;98421.75;5241970;28;20063;-73
2023/01/16 06:29:21;;;;;;;7.13;1.23;;;;;;;3.24;100.00;98405.53;5240415;28;20037;-73
2023/01/16 06:31:53;;;;;;;6.18;1.25;;;;;;;3.25;100.00;98401.91;5241455;28;20037;-73
2023/01/16 06:34:24;;;;;;;10.35;1.58;;;;;;;3.33;100.00;98388.91;5244274;28;20036;-74
2023/01/16 06:36:55;;;;;;;6.15;1.50;;;;;;;3.22;100.00;98375.84;5242655;28;20163;-74
2023/01/16 06:39:26;;;;;;;6.18;2.00;;;;;;;3.26;100.00;98371.97;5246583;28;20036;-73
2023/01/16 06:41:58;;;;;;;5.18;1.38;;;;;;;3.26;100.00;98358.78;5241686;28;20613;-73
2023/01/16 06:44:29;;;;;;;5.28;1.15;;;;;;;3.23;100.00;98347.69;5242577;28;20031;-74
2023/01/16 06:47:01;;;;;;;4.53;1.40;;;;;;;3.22;100.00;98336.31;5239938;28;20116;-74
2023/01/16 06:49:33;;;;;;;7.65;1.88;;;;;;;3.23;100.00;98330.06;5235947;28;20021;-74
2023/01/16 06:52:04;;;;;;;10.35;1.67;;;;;;;3.23;100.00;98318.69;5236019;28;20138;-74
2023/01/16 06:54:35;;;;;;;7.00;1.35;;;;;;;3.23;100.00;98289.72;5235363;28;20545;-74
2023/01/16 06:57:06;;;;;;;5.93;1.65;;;;;;;3.20;100.00;98289.97;5237539;28;20037;-73
2023/01/16 06:59:38;;;;;;;6.38;1.35;;;;;;;3.20;100.00;98279.44;5234004;28;20040;-73
2023/01/16 07:02:10;;;;;;;7.40;1.50;;;;;;;3.20;100.00;98264.44;5231573;28;20040;-73
2023/01/16 07:04:41;;;;;;;7.40;1.48;;;;;;;3.22;100.00;98262.53;5235223;28;20033;-73
2023/01/16 07:07:13;;;;;;;6.82;1.42;;;;;;;3.20;100.00;98247.81;5237791;28;20149;-73
2023/01/16 07:09:44;;;;;;;5.47;1.27;;;;;;;3.18;100.00;98237.41;5239341;28;20043;-73
2023/01/16 07:12:15;;;;;;;7.53;1.35;;;;;;;3.19;100.00;98238.25;5235321;28;20396;-73
2023/01/16 07:23:26;;;;;;;4.47;1.10;;;;;;;3.19;100.00;98191.66;5228476;28;20457;-74
2023/01/16 07:26:01;;;;;;;5.57;1.10;;;;;;;3.20;100.00;98171.41;5225261;28;20033;-74
2023/01/16 07:28:33;;;;;;;5.55;1.13;;;;;;;3.21;100.00;98173.09;5234369;28;20079;-74
2023/01/16 07:31:06;;;;;;;6.95;1.10;;;;;;;3.26;100.00;98166.44;5231407;28;20183;-74
2023/01/16 07:33:38;;;;;;;4.03;1.20;;;;;;;3.20;100.00;98166.13;5218854;28;20106;-74
2023/01/16 07:36:09;;;;;;;5.43;1.17;;;;;;;3.20;100.00;98159.06;5231194;28;20475;-74
2023/01/16 07:38:40;;;;;;;5.45;1.02;;;;;;;3.22;100.00;98156.28;5229404;28;20024;-74
2023/01/16 07:41:12;;;;;;;6.28;1.30;;;;;;;3.21;100.00;98142.28;5231623;28;20167;-74
2023/01/16 07:43:43;;;;;;;6.30;1.25;;;;;;;3.18;100.00;98137.28;5228394;28;20470;-73
2023/01/16 07:46:14;;;;;;;6.57;1.20;;;;;;;3.20;100.00;98137.16;5230677;28;21087;-74
2023/01/16 07:48:46;;;;;;;4.57;1.10;;;;;;;3.23;100.00;98126.34;5235581;28;20237;-73
2023/01/16 07:51:17;;;;;;;7.43;1.52;;;;;;;3.24;100.00;98120.94;5230308;28;20115;-71
2023/01/16 07:53:48;;;;;;;5.63;1.13;;;;;;;3.24;100.00;98120.94;5232582;28;20064;-71
2023/01/16 07:56:20;;;;;;;5.97;1.40;;;;;;;3.25;100.00;98103.31;5246886;28;20471;-71
2023/01/16 07:58:54;;;;;;;6.78;1.17;;;;;;;3.27;100.00;98109.28;5237014;28;20736;-71
2023/01/16 08:01:25;;;;;;;8.18;1.50;;;;;;;3.26;100.00;98092.66;5233905;28;20541;-71
2023/01/16 08:03:56;;;;;;;4.60;1.30;;;;;;;3.24;100.00;98089.34;5229267;28;20039;-71
2023/01/16 08:06:28;;;;;;;4.53;1.42;;;;;;;3.33;100.00;98085.00;5232429;28;20395;-71
2023/01/16 08:08:59;;;;;;;4.43;1.75;;;;;;;3.30;100.00;98074.78;5227057;28;20032;-71
2023/01/16 08:11:36;;;;;;;7.70;1.65;;;;;;;3.29;100.00;98059.91;5229800;28;20091;-71
2023/01/16 08:14:07;;;;;;;4.07;1.25;;;;;;;3.36;100.00;98061.03;5235395;28;20069;-71
2023/01/16 08:16:39;;;;;;;6.68;1.55;;;;;;;3.34;100.00;98055.06;5230863;28;20032;-71
2023/01/16 08:19:10;;;;;;;8.10;1.40;;;;;;;3.36;100.00;98050.47;5236960;28;20033;-71
2023/01/16 08:21:41;;;;;;;4.63;1.15;;;;;;;3.32;100.00;98047.28;5234394;28;20048;-71
2023/01/16 08:24:14;;;;;;;5.80;1.50;;;;;;;3.34;100.00;98029.53;5236341;28;20110;-71
2023/01/16 08:26:46;;;;;;;7.05;1.35;;;;;;;3.38;100.00;98026.63;5246560;28;20075;-70
2023/01/16 08:29:18;;;;;;;5.93;1.30;;;;;;;3.36;100.00;98018.00;5247551;28;20033;-71
2023/01/16 08:31:49;;;;;;;5.05;1.63;;;;;;;3.37;100.00;98006.50;5249582;28;20483;-72
2023/01/16 08:34:20;;;;;;;5.53;1.15;;;;;;;3.34;100.00;98013.72;5252055;28;20037;-72
2023/01/16 08:36:51;;;;;;;6.32;1.38;;;;;;;3.34;100.00;98005.81;5250565;28;20033;-72
2023/01/16 08:39:25;;;;;;;5.53;1.27;;;;;;;3.39;100.00;97996.66;5247627;28;20055;-72
2023/01/16 08:53:16;;;;;;;8.20;2.03;;;;;;;3.42;100.00;97991.94;5250235;28;20460;-72
2023/01/16 08:55:49;;;;;;;7.68;1.65;;;;;;;3.48;100.00;97985.25;5251897;28;20029;-73
2023/01/16 08:58:21;;;;;;;5.82;1.48;;;;;;;3.45;100.00;97983.75;5253804;28;20032;-72
2023/01/16 09:00:52;;;;;;;3.88;1.65;;;;;;;3.47;100.00;97978.31;5250321;28;20250;-72
2023/01/16 09:03:23;;;;;;;5.45;1.17;;;;;;;3.47;100.00;97979.16;5249438;28;20582;-73
2023/01/16 09:05:55;;;;;;;4.68;1.20;;;;;;;3.45;100.00;97990.81;5254834;28;20040;-73
2023/01/16 09:08:26;;;;;;;3.20;1.30;;;;;;;3.44;100.00;97973.34;5252103;28;20063;-73
2023/01/16 09:13:50;;;;;;;5.13;0.90;;;;;;;3.44;100.00;97973.34;5257201;28;20040;-74
2023/01/16 09:16:23;;;;;;;3.92;0.98;;;;;;;3.47;100.00;97967.78;5258383;28;20143;-73
2023/01/16 09:18:55;;;;;;;4.57;1.02;;;;;;;3.44;100.00;97975.97;5251163;28;20029;-73
2023/01/16 09:21:26;;;;;;;2.10;0.80;;;;;;;3.48;100.00;97966.81;5253358;28;20064;-73
2023/01/16 09:23:57;;;;;;;2.75;0.80;;;;;;;3.47;100.00;97965.13;5251632;28;20037;-73
2023/01/16 09:26:30;;;;;;;3.88;0.90;;;;;;;3.45;100.00;97948.63;5245541;28;20028;-73
2023/01/16 09:29:01;;;;;;;3.35;1.10;;;;;;;3.52;100.00;97961.09;5256011;28;20025;-72
2023/01/16 09:31:33;;;;;;;2.10;0.80;;;;;;;3.46;100.00;97956.41;5249184;28;20033;-72
2023/01/16 09:34:04;;;;;;;4.03;0.70;;;;;;;3.47;100.00;97955.44;5263431;28;20044;-72
2023/01/16 09:36:35;;;;;;;2.92;0.60;;;;;;;3.50;100.00;97951.69;5254570;28;20036;-72
2023/01/16 09:39:07;;;;;;;3.47;0.77;;;;;;;3.49;100.00;97950.00;5252958;28;20029;-72
2023/01/16 09:45:14;;;;;;;2.47;0.80;;;;;;;3.52;100.00;97934.72;5247739;28;20041;-71
2023/01/16 09:47:50;;;;;;;2.17;0.50;;;;;;;3.53;100.00;97941.69;5251450;28;20032;-71
2023/01/16 09:50:32;;;;;;;2.47;0.63;;;;;;;3.56;100.00;97951.09;5251251;28;20036;-71
2023/01/16 09:59:03;;;;;;;1.85;0.60;;;;;;;3.62;100.00;97926.78;5253417;28;20463;-71
2023/01/16 10:01:42;;;;;;;2.60;0.65;;;;;;;3.63;100.00;97925.81;5250183;28;20035;-71
2023/01/16 10:04:19;;;;;;;1.42;0.50;;;;;;;3.66;100.00;97917.63;5252784;28;20482;-70
2023/01/16 10:07:18;;;;;;;1.83;0.65;;;;;;;3.72;100.00;97919.69;5251633;28;20052;-70
2023/01/16 10:10:11;;;;;;;2.92;0.85;;;;;;;3.70;100.00;97908.44;5252076;28;20037;-71
2023/01/16 10:12:55;;;;;;;2.40;0.80;;;;;;;3.81;100.00;97907.41;5251853;28;20031;-71
2023/01/16 10:15:47;;;;;;;2.53;0.73;;;;;;;3.81;100.00;97902.13;5250918;28;20036;-71
2023/01/16 10:18:52;;;;;;;2.95;0.70;;;;;;;3.88;100.00;97895.28;5251542;28;20040;-71
2023/01/16 10:21:51;;;;;;;4.05;1.48;;;;;;;3.99;100.00;97886.34;5252250;28;20047;-71
2023/01/16 10:24:43;;;;;;;3.03;0.73;;;;;;;4.09;100.00;97878.38;5249522;28;20369;-71
2023/01/16 10:27:27;;;;;;;1.98;0.77;;;;;;;4.09;100.00;97873.91;5250808;28;20033;-71
2023/01/16 10:30:07;;;;;;;3.27;0.60;;;;;;;4.15;100.00;97869.03;5250774;28;20064;-71
2023/01/16 10:33:00;;;;;;;2.55;0.60;;;;;;;4.16;100.00;97862.75;5246942;28;20279;-70
2023/01/16 10:35:35;;;;;;;2.20;0.57;;;;;;;4.21;100.00;97855.22;5247486;28;20079;-70
2023/01/16 10:38:33;;;;;;;3.22;0.60;;;;;;;4.22;100.00;97855.09;5253347;28;20157;-70
2023/01/16 10:49:25;;;;;;;2.67;0.55;;;;;;;4.30;100.00;97843.78;5243075;28;20735;-70
2023/01/16 10:49:41;;;;;;;2.88;0.50;;;;;;;4.32;100.00;97826.78;5250604;28;20479;-70
2023/01/16 10:52:12;;;;;;;1.35;0.50;;;;;;;4.37;100.00;97833.41;5253229;28;20025;-70
2023/01/16 10:54:44;;;;;;;2.85;0.50;;;;;;;4.38;100.00;97828.00;5254990;28;20667;-70
2023/01/16 10:57:16;;;;;;;2.65;0.57;;;;;;;4.41;100.00;97811.88;5250526;28;20040;-70
2023/01/16 10:59:51;;;;;;;0.95;0.20;;;;;;;4.37;100.00;97814.94;5254489;28;20454;-70
2023/01/16 11:02:34;;;;;;;1.55;0.40;;;;;;;4.39;100.00;97807.69;5248539;28;20040;-70
2023/01/16 11:05:28;;;;;;;0.75;0.30;;;;;;;4.42;100.00;97802.94;5251574;28;20029;-70
2023/01/16 11:08:29;;;;;;;1.80;0.43;;;;;;;4.38;100.00;97788.41;5244404;28;20029;-71
2023/01/16 11:11:00;;;;;;;1.70;0.47;;;;;;;4.39;100.00;97784.78;5242344;28;20130;-71
2023/01/16 11:19:17;;;;;;;;;;;;;;;4.49;100.00;97763.59;5248148;28;20037;-71
2023/01/16 11:21:53;;;;;;;1.63;0.50;;;;;;;4.46;100.00;97761.25;5246865;28;19921;-71
2023/01/16 11:24:34;;;;;;;2.00;0.60;;;;;;;4.49;100.00;97747.75;5250444;28;20508;-71
2023/01/16 11:27:12;;;;;;;2.25;0.50;;;;;;;4.53;100.00;97742.97;5247330;28;20077;-71
2023/01/16 11:29:43;;;;;;;1.35;0.50;;;;;;;4.54;100.00;97731.41;5262197;28;20110;-71
2023/01/16 11:32:15;;;;;;;2.97;0.70;;;;;;;4.63;100.00;97736.59;5251432;28;20036;-71
2023/01/16 11:34:47;;;;;;;1.73;0.57;;;;;;;4.59;100.00;97729.97;5252711;28;20325;-71
2023/01/16 11:37:19;;;;;;;1.95;0.60;;;;;;;4.67;100.00;97719.44;5246962;28;20033;-71
2023/01/16 11:39:53;;;;;;;2.47;0.70;;;;;;;4.75;100.00;97715.19;5251248;28;20029;-71
2023/01/16 11:48:24;;;;;;;3.38;0.70;;;;;;;4.72;100.00;97700.50;5253495;28;20694;-71
2023/01/16 11:50:58;;;;;;;2.35;0.60;;;;;;;4.72;100.00;97695.22;5253235;28;20394;-71
2023/01/16 11:53:31;;;;;;;2.23;0.50;;;;;;;4.72;100.00;97698.69;5250046;28;20117;-71
2023/01/16 11:56:30;;;;;;;3.53;0.63;;;;;;;4.69;100.00;97692.88;5248611;28;20337;-71
2023/01/16 11:59:34;;;;;;;2.88;0.50;;;;;;;4.70;100.00;97684.81;5250880;28;20784;-72
2023/01/16 12:02:35;;;;;;;3.13;0.73;;;;;;;4.68;100.00;97667.47;5223130;28;20040;-72
2023/01/16 12:08:57;;;;;;;4.22;0.82;;;;;;;4.71;100.00;97667.16;5248066;28;20029;-72
2023/01/16 12:11:43;;;;;;;2.25;0.70;;;;;;;4.83;100.00;97646.53;5208008;28;20049;-72
2023/01/16 12:14:23;;;;;;;2.80;0.70;;;;;;;4.78;100.00;97644.41;5243331;28;20240;-71
2023/01/16 12:17:21;;;;;;;2.53;0.80;;;;;;;4.84;100.00;97643.75;5250713;28;20549;-71
2023/01/16 12:20:04;;;;;;;2.55;0.80;;;;;;;4.86;100.00;97641.78;5253312;28;20025;-71
2023/01/16 12:22:38;;;;;;;2.10;0.70;;;;;;;4.88;100.00;97634.50;5252894;28;20048;-71
2023/01/16 12:25:26;;;;;;;2.63;0.90;;;;;;;4.96;100.00;97641.63;5255043;28;20430;-71
2023/01/16 12:28:35;;;;;;;2.45;0.52;;;;;;;4.95;100.00;97633.88;5249405;28;20056;-71
2023/01/16 12:31:38;;;;;;;2.03;0.30;;;;;;;4.94;100.00;97626.94;5247395;28;20028;-71
2023/01/16 12:34:28;;;;;;;1.08;0.30;;;;;;;4.98;100.00;97610.59;5256475;28;20021;-71
2023/01/16 12:37:12;;;;;;;1.73;0.30;;;;;;;5.02;100.00;97619.03;5258619;28;20060;-71
2023/01/16 12:39:59;;;;;;;1.20;0.30;;;;;;;5.01;100.00;97614.75;5256494;28;20033;-71
2023/01/16 12:45:55;;;;;;;1.67;0.50;;;;;;;5.09;100.00;97599.72;5253498;28;20041;-71
2023/01/16 12:48:49;;;;;;;4.15;0.77;;;;;;;5.15;100.00;97585.03;5254746;28;20673;-71
2023/01/16 12:51:42;;;;;;;1.40;0.32;;;;;;;5.19;100.00;97577.59;5255531;28;20057;-71
2023/01/16 12:54:24;;;;;;;2.10;0.60;;;;;;;5.17;100.00;97571.66;5255550;28;20509;-71
2023/01/16 12:57:01;;;;;;;1.55;0.40;;;;;;;5.20;100.00;97566.88;5256235;28;20105;-71
2023/01/16 12:59:42;;;;;;;1.25;0.50;;;;;;;5.19;100.00;97569.69;5256498;28;20118;-71
2023/01/16 13:02:39;;;;;;;1.95;0.50;;;;;;;5.24;100.00;97562.91;5250963;28;20037;-71
2023/01/16 13:05:18;;;;;;;1.80;0.60;;;;;;;5.19;100.00;97546.72;5252727;28;20028;-71
2023/01/16 13:08:11;;;;;;;1.88;0.50;;;;;;;5.25;100.00;97540.78;5250391;28;20876;-71
2023/01/16 13:13:47;;;;;;;1.85;0.70;;;;;;;5.26;100.00;97549.53;5254596;28;20045;-72
2023/01/16 13:16:26;;;;;;;1.70;0.50;;;;;;;5.26;100.00;97538.97;5252627;28;20052;-71
2023/01/16 13:19:20;;;;;;;2.53;1.02;;;;;;;5.32;100.00;97540.94;5248806;28;20074;-71
2023/01/16 13:22:06;;;;;;;1.75;0.60;;;;;;;5.26;100.00;97534.50;5250875;28;20110;-71