Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/06 00:01:19;;;;;;;1.45;0.00;;;13.60;99.90;;;;;;5031012;28;20429;-66
2022/06/06 00:03:47;;;;;;;1.88;0.03;;;13.70;99.90;;;;;;5030916;28;20486;-66
2022/06/06 00:06:19;;;;;;;0.88;0.10;;;13.90;99.90;;;;;;5036473;28;20017;-63
2022/06/06 00:08:48;;;;;;;1.60;0.03;;;14.00;99.30;;;;;;5030345;28;20018;-65
2022/06/06 00:11:16;;;;;;;0.75;0.08;;;13.90;99.00;;;;;;5024505;28;20025;-65
2022/06/06 00:13:47;;;;;;;1.75;0.00;;;13.90;98.80;;;;;;5030995;28;20029;-64
2022/06/06 00:16:14;;;;;;;0.47;0.00;;;14.00;98.80;;;;;;5033921;28;20067;-65
2022/06/06 00:18:43;;;;;;;0.05;0.05;;;13.90;97.90;;;;;;5030834;28;20029;-65
2022/06/06 00:21:12;;;;;;;1.25;0.10;;;14.00;98.10;;;;;;5023179;28;20033;-65
2022/06/06 00:23:39;;;;;;;0.20;0.10;;;14.10;98.20;;;;;;5031570;28;20042;-64
2022/06/06 00:26:13;;;;;;;0.47;0.00;;;14.00;97.40;;;;;;5024949;28;20026;-64
2022/06/06 00:28:45;;;;;;;1.80;0.10;;;14.10;97.90;;;;;;5024729;28;20021;-65
2022/06/06 00:36:45;;;;;;;0.40;0.10;;;14.30;97.10;;;;;;5023141;28;20037;-65
2022/06/06 00:39:14;;;;;;;0.20;0.10;;;14.30;97.40;;;;;;5023118;28;20064;-65
2022/06/06 00:41:45;;;;;;;1.30;0.10;;;14.40;97.40;;;;;;5026739;28;20079;-65
2022/06/06 00:44:19;;;;;;;1.05;0.10;;;14.30;96.30;;;;;;5026392;28;20040;-64
2022/06/06 00:47:05;;;;;;;8.27;0.13;;;14.30;96.70;;;;;;5018321;28;20060;-65
2022/06/06 00:49:42;;;;;;;0.77;0.20;;;14.30;96.30;;;;;;5014597;28;20036;-66
2022/06/06 00:52:34;;;;;;;1.40;0.10;;;14.40;96.60;;;;;;5018201;28;20517;-65
2022/06/06 00:55:06;;;;;;;0.70;0.10;;;14.30;96.20;;;;;;5018363;28;20487;-65
2022/06/06 00:57:37;;;;;;;4.38;0.10;;;14.40;96.40;;;;;;5014774;28;20030;-64
2022/06/06 01:00:10;;;;;;;0.90;0.00;;;14.50;97.00;;;;;;5014759;28;20099;-65
2022/06/06 01:02:39;;;;;;;2.70;0.10;;;14.50;96.40;;;;;;5020711;28;20029;-65
2022/06/06 01:05:09;;;;;;;2.67;0.10;;;14.60;96.70;;;;;;5034025;28;20432;-65
2022/06/06 01:07:36;;;;;;;2.67;0.22;;;14.60;96.10;;;;;;5014570;28;20034;-66
2022/06/06 01:10:04;;;;;;;1.20;0.00;;;14.60;96.40;;;;;;5017008;28;20018;-66
2022/06/06 01:12:33;;;;;;;3.10;0.22;;;14.60;96.10;;;;;;5019472;28;20082;-66
2022/06/06 01:15:05;;;;;;;0.45;0.22;;;14.80;96.50;;;;;;5033270;28;20028;-66
2022/06/06 01:17:41;;;;;;;3.08;0.22;;;14.70;96.20;;;;;;5013652;28;20483;-65
2022/06/06 01:20:25;;;;;;;1.08;0.08;;;14.80;96.70;;;;;;5014477;28;20061;-65
2022/06/06 01:23:10;;;;;;;0.55;0.00;;;14.80;96.30;;;;;;5013778;28;20052;-66
2022/06/06 01:25:58;;;;;;;0.40;0.03;;;14.90;95.80;;;;;;5017353;28;20113;-66
2022/06/06 01:28:35;;;;;;;0.98;0.00;;;14.80;96.00;;;;;;5012922;28;20034;-66
2022/06/06 01:31:10;;;;;;;2.75;0.10;;;14.90;96.20;;;;;;5016615;28;20022;-66
2022/06/06 01:34:04;;;;;;;2.40;0.10;;;14.90;96.10;;;;;;5014378;28;20036;-65
2022/06/06 01:36:34;;;;;;;2.05;0.20;;;15.00;96.10;;;;;;5013799;28;20034;-66
2022/06/06 01:39:07;;;;;;;5.10;0.57;;;15.10;96.10;;;;;;5032493;28;20044;-66
2022/06/06 01:41:44;;;;;;;1.38;0.10;;;15.10;95.90;;;;;;5024759;28;20025;-66
2022/06/06 01:44:36;;;;;;;1.80;0.20;;;15.10;95.90;;;;;;5019667;28;20033;-66
2022/06/06 01:47:06;;;;;;;0.25;0.00;;;15.10;96.00;;;;;;5030418;28;20029;-66
2022/06/06 01:49:35;;;;;;;0.52;0.00;;;15.20;95.80;;;;;;5027742;28;20167;-66
2022/06/06 01:52:12;;;;;;;1.27;0.10;;;15.20;96.00;;;;;;5017512;28;20018;-66
2022/06/06 01:54:41;;;;;;;0.82;0.10;;;15.20;95.90;;;;;;5027038;28;20406;-66
2022/06/06 01:57:13;;;;;;;1.17;0.00;;;15.40;96.10;;;;;;5013246;28;20022;-66
2022/06/06 01:59:41;;;;;;;0.73;0.10;;;15.50;96.40;;;;;;5012865;28;20044;-66
2022/06/06 02:02:09;;;;;;;0.47;0.00;;;15.60;95.80;;;;;;5016144;28;20026;-66
2022/06/06 02:04:36;;;;;;;0.47;0.05;;;15.70;95.50;;;;;;5030567;28;20013;-66
2022/06/06 02:07:07;;;;;;;0.45;0.03;;;15.70;95.30;;;;;;5016553;28;20068;-66
2022/06/06 02:09:34;;;;;;;5.90;0.10;;;15.80;96.00;;;;;;5013431;28;20022;-65
2022/06/06 02:12:02;;;;;;;1.98;0.10;;;16.00;95.40;;;;;;5013024;28;20036;-66
2022/06/06 02:14:30;;;;;;;2.25;0.10;;;16.00;95.70;;;;;;5013254;28;20048;-66
2022/06/06 02:16:57;;;;;;;0.85;0.10;;;16.10;95.40;;;;;;5013222;28;20022;-65
2022/06/06 02:19:25;;;;;;;0.88;0.17;;;16.30;94.90;;;;;;5013049;28;20171;-65
2022/06/06 02:21:52;;;;;;;0.40;0.10;;;16.40;94.90;;;;;;5017615;28;20017;-65
2022/06/06 02:24:20;;;;;;;1.10;0.10;;;16.60;94.80;;;;;;5017177;28;20052;-66
2022/06/06 02:26:47;;;;;;;1.60;0.20;;;16.30;94.40;;;;;;5012313;28;20029;-65
2022/06/06 02:29:14;;;;;;;0.88;0.17;;;16.50;94.70;;;;;;5011932;28;20026;-66
2022/06/06 02:31:41;;;;;;;1.65;0.15;;;16.50;94.40;;;;;;5028326;28;20030;-66
2022/06/06 02:34:09;;;;;;;1.85;0.10;;;16.70;94.50;;;;;;5012947;28;20132;-65
2022/06/06 02:36:38;;;;;;;0.80;0.32;;;16.90;94.70;;;;;;5014734;28;20124;-65
2022/06/06 02:39:06;;;;;;;0.60;0.15;;;17.60;94.70;;;;;;5012854;28;20108;-66
2022/06/06 02:41:33;;;;;;;0.15;0.00;;;17.30;94.70;;;;;;5019705;28;20060;-66
2022/06/06 02:44:00;;;;;;;3.97;0.30;;;16.60;94.70;;;;;;5017624;28;20040;-65
2022/06/06 02:46:28;;;;;;;1.55;0.20;;;17.10;94.60;;;;;;5024707;28;20080;-65
2022/06/06 02:48:55;;;;;;;3.35;0.65;;;17.00;94.70;;;;;;5023632;28;20531;-65
2022/06/06 02:51:22;;;;;;;0.57;0.20;;;17.20;94.90;;;;;;5022115;28;20398;-66
2022/06/06 02:53:50;;;;;;;2.55;0.10;;;17.00;94.80;;;;;;5026344;28;20609;-66
2022/06/06 02:56:18;;;;;;;2.38;0.10;;;17.10;95.00;;;;;;5024301;28;20382;-65
2022/06/06 02:58:46;;;;;;;1.48;0.10;;;17.00;95.10;;;;;;5015687;28;20088;-65
2022/06/06 03:01:13;;;;;;;0.00;0.00;;;16.80;94.50;;;;;;5025470;28;20051;-66
2022/06/06 03:03:41;;;;;;;0.50;0.00;;;16.80;94.50;;;;;;5021187;28;20090;-65
2022/06/06 03:06:36;;;;;;;2.80;0.10;;;16.30;94.60;;;;;;5024789;28;20029;-65
2022/06/06 03:09:12;;;;;;;0.40;0.00;;;16.30;94.90;;;;;;5040780;28;20026;-65
2022/06/06 03:12:07;;;;;;;1.95;0.20;;;16.10;94.90;;;;;;5019848;28;20026;-65
2022/06/06 03:15:05;;;;;;;2.60;0.10;;;16.40;94.50;;;;;;5020186;28;20482;-65
2022/06/06 03:21:01;;;;;;;0.15;0.00;;;16.50;94.60;;;;;;5029101;28;20123;-65
2022/06/06 03:23:38;;;;;;;;;;;16.40;94.80;;;;;;5027697;28;20128;-65
2022/06/06 03:26:30;;;;;;;0.43;0.00;;;16.40;95.20;;;;;;5016801;28;19944;-65
2022/06/06 03:29:34;;;;;;;0.77;0.15;;;16.30;95.40;;;;;;5039989;28;20029;-65
2022/06/06 03:32:41;;;;;;;0.43;0.10;;;16.40;95.40;;;;;;5029279;28;20439;-65
2022/06/06 03:35:08;;;;;;;0.40;0.10;;;16.20;94.90;;;;;;5033100;28;20064;-65
2022/06/06 03:37:44;;;;;;;1.85;0.10;;;16.50;94.90;;;;;;5040120;28;20032;-65
2022/06/06 03:40:54;;;;;;;2.83;0.30;;;16.60;95.00;;;;;;5028212;28;20120;-65
2022/06/06 03:43:30;;;;;;;0.60;0.10;;;16.60;95.30;;;;;;5016380;28;20108;-66
2022/06/06 03:46:18;;;;;;;0.40;0.10;;;16.50;94.80;;;;;;5023090;28;20021;-65
2022/06/06 03:48:56;;;;;;;1.33;0.00;;;16.40;95.10;;;;;;5035765;28;20367;-65
2022/06/06 03:51:45;;;;;;;1.00;0.20;;;16.20;94.60;;;;;;5030036;28;20539;-65
2022/06/06 03:54:15;;;;;;;2.70;0.10;;;16.30;95.20;;;;;;5022214;28;20453;-65
2022/06/06 03:57:01;;;;;;;0.38;0.10;;;16.40;95.30;;;;;;5029974;28;20482;-65
2022/06/06 03:59:30;;;;;;;0.05;0.00;;;16.40;94.90;;;;;;5027738;28;20106;-65
2022/06/06 04:02:03;;;;;;;1.00;0.10;;;16.40;95.00;;;;;;5024156;28;20026;-64
2022/06/06 04:04:31;;;;;;;0.10;0.00;;;16.30;95.60;;;;;;5029194;28;20080;-64
2022/06/06 04:07:00;;;;;;;0.17;0.05;;;16.30;95.20;;;;;;5026125;28;20028;-64
2022/06/06 04:09:33;;;;;;;0.43;0.05;;;16.10;95.80;;;;;;5031905;28;20417;-64
2022/06/06 04:12:40;;;;;;;3.45;0.20;;;16.10;96.00;;;;;;5026869;28;20026;-64
2022/06/06 04:15:32;;;;;;;1.40;0.13;;;16.30;96.30;;;;;;5036516;28;20100;-64
2022/06/06 04:18:26;;;;;;;0.73;0.10;;;16.40;94.90;;;;;;5028715;28;20025;-64
2022/06/06 04:21:11;;;;;;;0.10;0.00;;;16.30;95.20;;;;;;5047566;28;20033;-63
2022/06/06 04:23:46;;;;;;;1.67;0.05;;;16.30;95.50;;;;;;5032653;28;20026;-64
2022/06/06 04:26:27;;;;;;;1.33;0.10;;;16.20;95.30;;;;;;5027581;28;20034;-63
2022/06/06 04:29:33;;;;;;;1.02;0.10;;;16.20;95.40;;;;;;5026797;28;20422;-64
2022/06/06 04:32:09;;;;;;;1.20;0.30;;;16.10;95.10;;;;;;5030562;28;20048;-64
2022/06/06 04:35:14;;;;;;;1.35;0.10;;;16.10;95.30;;;;;;5016409;28;20055;-64
2022/06/06 04:38:04;;;;;;;0.95;0.10;;;16.30;94.80;;;;;;5037168;28;20041;-64
2022/06/06 04:40:46;;;;;;;0.10;0.00;;;16.20;94.50;;;;;;5020814;28;20052;-64
2022/06/06 04:43:14;;;;;;;1.58;0.10;;;16.30;95.00;;;;;;5022062;28;20511;-64
2022/06/06 04:45:53;;;;;;;1.33;0.00;;;16.20;94.10;;;;;;5044724;28;20082;-64
2022/06/06 04:48:22;;;;;;;1.40;0.05;;;16.30;93.90;;;;;;5028558;28;20127;-64
2022/06/06 04:50:50;;;;;;;2.40;0.10;;;16.30;93.90;;;;;;5030848;28;20504;-63
2022/06/06 04:53:21;;;;;;;0.45;0.30;;;16.20;94.50;;;;;;5030887;28;20107;-63
2022/06/06 04:55:51;;;;;;;1.52;0.13;;;16.30;94.50;;;;;;5026010;28;20034;-64
2022/06/06 04:58:20;;;;;;;1.20;0.30;;;16.20;94.20;;;;;;5032221;28;20032;-64
2022/06/06 05:00:49;;;;;;;0.75;0.10;;;16.30;93.80;;;;;;5029800;28;20040;-64
2022/06/06 05:03:16;;;;;;;0.20;0.00;;;16.30;93.30;;;;;;5027161;28;20034;-64
2022/06/06 05:06:12;;;;;;;1.25;0.00;;;16.30;93.20;;;;;;5026881;28;20137;-64
2022/06/06 05:08:46;;;;;;;0.60;0.10;;;16.30;93.20;;;;;;5026749;28;20103;-64
2022/06/06 05:11:35;;;;;;;3.20;0.10;;;16.20;92.60;;;;;;5032392;28;20048;-64
2022/06/06 05:14:35;;;;;;;0.73;0.00;;;16.20;92.40;;;;;;5039527;28;20061;-64
2022/06/06 05:17:42;;;;;;;0.82;0.00;;;16.20;91.80;;;;;;5027432;28;20112;-64
2022/06/06 05:20:44;;;;;;;0.38;0.10;;;16.10;91.60;;;;;;5031120;28;20025;-63
2022/06/06 05:23:29;;;;;;;3.65;0.13;;;16.10;92.10;;;;;;5017593;28;20060;-65
2022/06/06 05:26:31;;;;;;;0.15;0.10;;;16.10;92.60;;;;;;5029594;28;20033;-64
2022/06/06 05:29:31;;;;;;;0.47;0.00;;;16.10;92.80;;;;;;5025370;28;20116;-65
2022/06/06 05:32:19;;;;;;;0.13;0.10;;;16.10;92.20;;;;;;5025477;28;20021;-65
2022/06/06 05:35:15;;;;;;;1.85;0.10;;;16.10;92.00;;;;;;5015166;28;20026;-65
2022/06/06 05:37:53;;;;;;;0.95;0.10;;;16.10;92.90;;;;;;5024349;28;20044;-64
2022/06/06 05:40:49;;;;;;;0.28;0.13;;;16.10;93.40;;;;;;5023731;28;20026;-64
2022/06/06 05:43:35;;;;;;;1.25;0.08;;;16.00;93.40;;;;;;5015737;28;22539;-64
2022/06/06 05:46:18;;;;;;;2.38;0.10;;;16.00;93.60;;;;;;5018707;28;20138;-64
2022/06/06 05:49:01;;;;;;;0.30;0.10;;;16.00;92.70;;;;;;5022771;28;20104;-64
2022/06/06 05:51:43;;;;;;;2.72;0.32;;;16.00;91.70;;;;;;5023970;28;20100;-64
2022/06/06 05:54:19;;;;;;;0.98;0.10;;;16.00;92.50;;;;;;5013538;28;20040;-64
2022/06/06 05:57:16;;;;;;;1.45;0.25;;;16.00;92.20;;;;;;5020218;28;20034;-64
2022/06/06 06:00:05;;;;;;;0.20;0.03;;;15.90;91.60;;;;;;5013646;28;20109;-64
2022/06/06 06:02:35;;;;;;;2.60;0.10;;;15.80;91.60;;;;;;5030392;28;20032;-64
2022/06/06 06:05:36;;;;;;;0.70;0.10;;;15.80;92.10;;;;;;5033869;28;20030;-64
2022/06/06 06:08:46;;;;;;;0.35;0.00;;;15.70;92.40;;;;;;5013837;28;20046;-64
2022/06/06 06:11:50;;;;;;;0.77;0.10;;;15.70;92.50;;;;;;5024684;28;20033;-64
2022/06/06 06:14:39;;;;;;;1.10;0.10;;;15.60;91.40;;;;;;5030366;28;20025;-64
2022/06/06 06:17:07;;;;;;;0.28;0.00;;;15.60;91.70;;;;;;5027456;28;20167;-64
2022/06/06 06:20:01;;;;;;;0.20;0.00;;;15.50;91.30;;;;;;5030608;28;20032;-64
2022/06/06 06:22:34;;;;;;;1.95;0.13;;;15.50;91.00;;;;;;5029579;28;20512;-63
2022/06/06 06:25:04;;;;;;;1.67;0.03;;;15.50;91.20;;;;;;5038642;28;20021;-63
2022/06/06 06:27:34;;;;;;;2.00;0.10;;;15.40;90.50;;;;;;5031830;28;20029;-64
2022/06/06 06:30:04;;;;;;;1.33;0.10;;;15.40;91.10;;;;;;5043947;28;20024;-63
2022/06/06 06:32:49;;;;;;;0.77;0.10;;;15.30;91.50;;;;;;5023342;28;20037;-64
2022/06/06 06:35:26;;;;;;;1.10;0.20;;;15.20;92.10;;;;;;5024658;28;20108;-63
2022/06/06 06:38:08;;;;;;;3.42;0.63;;;15.20;91.80;;;;;;5027717;28;20025;-63
2022/06/06 06:40:44;;;;;;;1.27;0.20;;;15.20;92.30;;;;;;5031469;28;20116;-64
2022/06/06 06:43:29;;;;;;;1.75;0.20;;;15.00;92.60;;;;;;5036233;28;20036;-63
2022/06/06 06:46:03;;;;;;;0.22;0.10;;;15.00;92.40;;;;;;5046342;28;20033;-63
2022/06/06 06:48:42;;;;;;;0.75;0.10;;;14.90;92.10;;;;;;5045116;28;20524;-64
2022/06/06 06:51:25;;;;;;;0.30;0.10;;;14.90;92.20;;;;;;5031310;28;20030;-64
2022/06/06 06:54:20;;;;;;;3.90;1.10;;;14.90;92.40;;;;;;5022798;28;20053;-63
2022/06/06 06:57:00;;;;;;;0.43;0.17;;;14.80;92.30;;;;;;5021392;28;20116;-64
2022/06/06 06:59:51;;;;;;;5.18;0.13;;;14.80;92.50;;;;;;5026919;28;20033;-64
2022/06/06 07:08:41;;;;;;;0.67;0.17;;;14.60;92.50;;;;;;5051472;28;20032;-64
2022/06/06 07:11:17;;;;;;;1.33;0.30;;;14.60;92.80;;;;;;5055823;28;20032;-65
2022/06/06 07:13:51;;;;;;;2.58;0.43;;;14.40;93.20;;;;;;5044631;28;20114;-65
2022/06/06 07:16:18;;;;;;;0.90;0.20;;;14.30;93.20;;;;;;5045021;28;20029;-65
2022/06/06 07:18:50;;;;;;;2.20;0.20;;;14.40;93.00;;;;;;5051541;28;20378;-65
2022/06/06 07:21:19;;;;;;;2.45;0.47;;;14.30;93.40;;;;;;5048601;28;20100;-65
2022/06/06 07:23:48;;;;;;;1.58;0.50;;;14.20;93.30;;;;;;5055700;28;20022;-65
2022/06/06 07:26:17;;;;;;;2.03;0.25;;;14.20;93.20;;;;;;5047285;28;20022;-65
2022/06/06 07:28:44;;;;;;;0.80;0.30;;;14.10;93.00;;;;;;5039084;28;20038;-66
2022/06/06 07:31:22;;;;;;;0.73;0.10;;;14.10;93.30;;;;;;5042932;28;20022;-65
2022/06/06 07:34:01;;;;;;;2.05;0.30;;;14.10;92.60;;;;;;5048383;28;20041;-65
2022/06/06 07:36:38;;;;;;;0.88;0.20;;;14.10;93.00;;;;;;5058499;28;20036;-65
2022/06/06 07:39:29;;;;;;;1.15;0.22;;;14.10;92.70;;;;;;5055911;28;20048;-65
2022/06/06 07:42:20;;;;;;;1.17;0.20;;;14.10;92.90;;;;;;5046213;28;20022;-65
2022/06/06 07:45:30;;;;;;;1.23;0.20;;;14.10;92.70;;;;;;5061511;28;20041;-65
2022/06/06 07:48:22;;;;;;;3.10;0.40;;;14.00;93.40;;;;;;5051600;28;20036;-65
2022/06/06 07:51:09;;;;;;;0.68;0.20;;;13.90;93.90;;;;;;5052761;28;20041;-65
2022/06/06 07:53:36;;;;;;;1.65;0.10;;;13.80;93.90;;;;;;5052511;28;20072;-65
2022/06/06 07:56:30;;;;;;;3.55;0.20;;;13.80;94.20;;;;;;5038878;28;20081;-66
2022/06/06 07:59:03;;;;;;;1.63;0.28;;;13.60;94.10;;;;;;5052016;28;20034;-65
2022/06/06 08:01:47;;;;;;;2.85;0.65;;;13.70;94.10;;;;;;5051301;28;20029;-66
2022/06/06 08:04:39;;;;;;;;;;;13.60;94.30;;;;;;5054548;28;20033;-65
2022/06/06 08:07:28;;;;;;;1.15;0.30;;;13.50;94.50;;;;;;5043194;28;19935;-66
2022/06/06 08:10:23;;;;;;;2.10;0.38;;;13.50;94.90;;;;;;5046153;28;20382;-66
2022/06/06 08:13:02;;;;;;;1.50;0.52;;;13.40;94.60;;;;;;5033308;28;20026;-65
2022/06/06 08:15:47;;;;;;;1.73;0.50;;;13.40;94.60;;;;;;5037172;28;20038;-65
2022/06/06 08:18:48;;;;;;;1.83;1.10;;;13.40;94.90;;;;;;5027787;28;20030;-65
2022/06/06 08:21:30;;;;;;;1.23;0.50;;;13.40;94.80;;;;;;5021227;28;20037;-64
2022/06/06 08:24:05;;;;;;;2.38;0.77;;;13.30;95.10;;;;;;5041445;28;20497;-65
2022/06/06 08:26:38;;;;;;;1.88;0.43;;;13.30;95.60;;;;;;5027353;28;20022;-65
2022/06/06 08:29:10;;;;;;;1.15;0.47;;;13.20;96.00;;;;;;5032602;28;20052;-65
2022/06/06 08:31:37;;;;;;;0.38;0.10;;;13.20;96.00;;;;;;5028588;28;20020;-65
2022/06/06 08:34:05;;;;;;;1.50;0.17;;;13.20;96.00;;;;;;5045354;28;20753;-65
2022/06/06 08:37:04;;;;;;;1.67;0.25;;;13.30;96.00;;;;;;5036808;28;20064;-65
2022/06/06 08:40:24;;;;;;;0.68;0.30;;;13.20;96.40;;;;;;5043935;28;20029;-65
2022/06/06 08:43:44;;;;;;;1.90;0.75;;;13.20;96.20;;;;;;5058925;28;20052;-65
2022/06/06 08:46:28;;;;;;;2.80;0.30;;;13.10;96.40;;;;;;5027211;28;20029;-66
2022/06/06 08:52:34;;;;;;;0.70;0.38;;;13.00;97.00;;;;;;5052619;28;20037;-64
2022/06/06 08:55:16;;;;;;;1.95;0.38;;;12.90;97.20;;;;;;5042837;28;20042;-64
2022/06/06 08:58:11;;;;;;;2.38;0.40;;;12.90;97.30;;;;;;5023732;28;20075;-65
2022/06/06 09:01:07;;;;;;;3.75;0.60;;;12.80;97.40;;;;;;5031682;28;20053;-66
2022/06/06 09:04:04;;;;;;;2.10;0.28;;;12.80;97.30;;;;;;5015036;28;20116;-65
2022/06/06 09:06:34;;;;;;;0.90;0.22;;;12.80;97.40;;;;;;5031310;28;20033;-65
2022/06/06 09:09:10;;;;;;;1.33;0.45;;;12.80;97.30;;;;;;5038128;28;20080;-65
2022/06/06 09:12:05;;;;;;;2.88;0.40;;;12.80;97.50;;;;;;5037143;28;20021;-65
2022/06/06 09:14:44;;;;;;;2.88;0.40;;;12.70;97.70;;;;;;5027505;28;20053;-65
2022/06/06 09:17:16;;;;;;;2.58;0.90;;;12.60;97.60;;;;;;5035164;28;20029;-65
2022/06/06 09:20:04;;;;;;;1.40;0.30;;;12.60;97.60;;;;;;5036499;28;20031;-65
2022/06/06 09:23:01;;;;;;;1.90;0.50;;;12.70;97.70;;;;;;5022257;28;20526;-65
2022/06/06 09:25:53;;;;;;;1.27;0.47;;;12.60;97.70;;;;;;5024109;28;20021;-65
2022/06/06 09:28:49;;;;;;;2.75;0.40;;;12.60;97.90;;;;;;5036267;28;20025;-65
2022/06/06 09:31:29;;;;;;;2.03;0.45;;;12.60;97.70;;;;;;5028441;28;20036;-64
2022/06/06 09:34:33;;;;;;;3.42;0.40;;;12.60;97.70;;;;;;5029010;28;20081;-65
2022/06/06 09:37:26;;;;;;;3.22;0.30;;;12.50;97.60;;;;;;5032492;28;20037;-65
2022/06/06 09:40:03;;;;;;;1.40;0.47;;;12.50;97.40;;;;;;5026610;28;20030;-65
2022/06/06 09:43:01;;;;;;;2.00;0.30;;;12.50;97.40;;;;;;5027750;28;20040;-65
2022/06/06 09:45:30;;;;;;;1.02;0.40;;;12.50;97.40;;;;;;5028691;28;20059;-64
2022/06/06 09:48:28;;;;;;;1.17;0.52;;;12.50;97.20;;;;;;5022157;28;20042;-65
2022/06/06 09:50:59;;;;;;;1.13;0.30;;;12.40;97.40;;;;;;5033326;28;20025;-65
2022/06/06 10:00:20;;;;;;;1.63;0.40;;;12.40;97.40;;;;;;5041221;28;20077;-65
2022/06/06 10:03:06;;;;;;;3.38;0.90;;;12.30;97.50;;;;;;5017189;28;20021;-65
2022/06/06 10:05:51;;;;;;;1.83;0.60;;;12.30;97.40;;;;;;5031200;28;20029;-65
2022/06/06 10:09:20;;;;;;;2.35;0.85;;;12.30;97.50;;;;;;5029778;28;20026;-65
2022/06/06 10:11:53;;;;;;;1.63;0.40;;;12.30;97.40;;;;;;5046656;28;20052;-65
2022/06/06 10:14:26;;;;;;;3.13;0.47;;;12.20;97.50;;;;;;5034496;28;20118;-65
2022/06/06 10:17:17;;;;;;;2.67;0.50;;;12.20;97.50;;;;;;5036260;28;20037;-65
2022/06/06 10:19:55;;;;;;;2.08;0.60;;;12.20;97.70;;;;;;5036825;28;20260;-65
2022/06/06 10:22:43;;;;;;;4.88;0.60;;;12.10;97.70;;;;;;5031676;28;20396;-65
2022/06/06 10:25:36;;;;;;;5.47;0.80;;;12.10;97.70;;;;;;5029845;28;20551;-65
2022/06/06 10:28:41;;;;;;;3.03;0.50;;;12.10;97.80;;;;;;5042645;28;20037;-65
2022/06/06 10:31:20;;;;;;;3.22;0.60;;;12.10;97.80;;;;;;5027168;28;20481;-65
2022/06/06 10:34:03;;;;;;;5.82;0.65;;;12.10;97.90;;;;;;5058143;28;20021;-65
2022/06/06 10:36:41;;;;;;;3.25;0.50;;;12.00;98.10;;;;;;5022579;28;20029;-65
2022/06/06 10:39:29;;;;;;;2.45;0.65;;;11.90;98.10;;;;;;5035999;28;20039;-65
2022/06/06 10:42:34;;;;;;;3.22;0.70;;;12.00;98.20;;;;;;5019117;28;20461;-65
2022/06/06 10:45:16;;;;;;;3.80;0.65;;;11.90;98.30;;;;;;5032125;28;20100;-65
2022/06/06 10:48:10;;;;;;;3.42;1.02;;;11.90;98.50;;;;;;5021460;28;20029;-65
2022/06/06 10:54:08;;;;;;;1.42;0.30;;;11.80;98.90;;;;;;5041980;28;20092;-66
2022/06/06 10:57:16;;;;;;;1.42;0.35;;;11.70;99.10;;;;;;5019225;28;20060;-66
2022/06/06 11:00:22;;;;;;;3.30;0.50;;;11.70;99.40;;;;;;5016822;28;20077;-65
2022/06/06 11:03:07;;;;;;;2.67;0.60;;;11.70;99.50;;;;;;5035881;28;20049;-65
2022/06/06 11:06:05;;;;;;;4.43;0.95;;;11.70;99.70;;;;;;5034558;28;20159;-65
2022/06/06 11:08:48;;;;;;;2.97;0.60;;;11.80;99.80;;;;;;5029987;28;20049;-65
2022/06/06 11:11:33;;;;;;;2.15;0.20;;;11.80;99.80;;;;;;5018611;28;20100;-65
2022/06/06 11:14:35;;;;;;;2.13;0.40;;;11.80;99.90;;;;;;5040276;28;20454;-65
2022/06/06 11:17:29;;;;;;;1.92;0.30;;;11.80;99.90;;;;;;5026606;28;20033;-65
2022/06/06 11:20:28;;;;;;;3.25;0.40;;;11.80;99.90;;;;;;5034909;28;20095;-65
2022/06/06 11:23:04;;;;;;;1.13;0.28;;;11.80;99.90;;;;;;5035495;28;20042;-65
2022/06/06 11:26:01;;;;;;;3.05;0.60;;;11.80;99.90;;;;;;5034147;28;20086;-65
2022/06/06 11:29:13;;;;;;;2.58;0.43;;;11.80;99.90;;;;;;5025574;28;20031;-66
2022/06/06 11:31:46;;;;;;;2.38;0.40;;;11.70;99.90;;;;;;5032323;28;20021;-66
2022/06/06 11:34:27;;;;;;;2.10;0.45;;;11.70;99.90;;;;;;5048366;28;20041;-66
2022/06/06 11:37:25;;;;;;;3.55;0.65;;;11.80;99.90;;;;;;5036115;28;20033;-66
2022/06/06 11:39:58;;;;;;;1.92;0.40;;;11.80;99.90;;;;;;5055833;28;20094;-66
2022/06/06 11:42:44;;;;;;;3.55;0.40;;;11.80;99.90;;;;;;5042075;28;20029;-67
2022/06/06 11:45:48;;;;;;;2.75;0.57;;;11.80;99.90;;;;;;5024106;28;20029;-66
2022/06/06 11:48:34;;;;;;;2.58;0.50;;;11.80;99.90;;;;;;5029588;28;20129;-66
2022/06/06 11:51:31;;;;;;;3.70;0.57;;;11.70;99.90;;;;;;5049633;28;20033;-66
2022/06/06 11:54:41;;;;;;;1.63;0.30;;;11.70;99.90;;;;;;5035189;28;20037;-66
2022/06/06 11:57:20;;;;;;;1.10;0.20;;;11.70;99.90;;;;;;5028755;28;20030;-66
2022/06/06 12:00:10;;;;;;;2.58;0.40;;;11.60;99.90;;;;;;5033303;28;20034;-66
2022/06/06 12:02:57;;;;;;;1.83;0.47;;;11.70;99.90;;;;;;5036946;28;20061;-67
2022/06/06 12:06:10;;;;;;;5.30;0.55;;;11.60;99.90;;;;;;5037269;28;20029;-66
2022/06/06 12:08:40;;;;;;;3.78;0.40;;;11.60;99.90;;;;;;5027401;28;20488;-66
2022/06/06 12:11:22;;;;;;;3.92;0.60;;;11.60;99.90;;;;;;5031132;28;20029;-66
2022/06/06 12:13:58;;;;;;;4.25;0.52;;;11.60;99.90;;;;;;5035535;28;20026;-66
2022/06/06 12:16:54;;;;;;;5.30;0.40;;;11.60;99.90;;;;;;5046958;28;20030;-66
2022/06/06 12:19:42;;;;;;;2.25;0.30;;;11.60;99.90;;;;;;5036843;28;20545;-66
2022/06/06 12:22:10;;;;;;;4.00;0.52;;;11.60;99.90;;;;;;5033929;28;20033;-66
2022/06/06 12:24:49;;;;;;;3.05;0.30;;;11.60;99.90;;;;;;5032077;28;20028;-66
2022/06/06 12:27:29;;;;;;;2.65;0.45;;;11.50;99.90;;;;;;5039046;28;20034;-65
2022/06/06 12:30:30;;;;;;;2.40;0.30;;;11.50;99.90;;;;;;5059155;28;20088;-65
2022/06/06 12:32:58;;;;;;;1.48;0.40;;;11.50;99.90;;;;;;5028519;28;20033;-64
2022/06/06 12:35:35;;;;;;;2.22;0.35;;;11.50;99.90;;;;;;5031385;28;20501;-65
2022/06/06 12:38:19;;;;;;;3.92;0.40;;;11.50;99.90;;;;;;5032913;28;20022;-65
2022/06/06 12:41:01;;;;;;;4.45;0.40;;;11.60;99.90;;;;;;5033290;28;20072;-66
2022/06/06 12:44:01;;;;;;;2.33;0.40;;;11.50;99.90;;;;;;5041178;28;20029;-65
2022/06/06 12:47:10;;;;;;;1.67;0.38;;;11.50;99.90;;;;;;5033171;28;20017;-64
2022/06/06 12:49:40;;;;;;;3.92;1.02;;;11.50;99.90;;;;;;5034769;28;20117;-65
2022/06/06 12:52:25;;;;;;;2.35;0.40;;;11.40;99.90;;;;;;5037694;28;20053;-65
2022/06/06 12:58:11;;;;;;;4.05;0.63;;;11.40;99.90;;;;;;5026299;28;20033;-65
2022/06/06 13:03:42;;;;;;;4.57;0.50;;;11.40;99.90;;;;;;5027196;28;20048;-65
2022/06/06 13:06:44;;;;;;;2.22;0.40;;;11.30;99.90;;;;;;5036901;28;20037;-65
2022/06/06 13:09:36;;;;;;;2.13;0.35;;;11.30;99.90;;;;;;5040329;28;20030;-65
2022/06/06 13:12:03;;;;;;;3.67;0.28;;;11.30;99.90;;;;;;5039602;28;20120;-64
2022/06/06 13:14:52;;;;;;;1.05;0.30;;;11.30;99.90;;;;;;5030340;28;20028;-65
2022/06/06 13:17:30;;;;;;;6.05;0.57;;;11.20;99.90;;;;;;5034003;28;20026;-65
2022/06/06 13:20:16;;;;;;;1.98;0.43;;;11.30;99.90;;;;;;5038989;28;20053;-65
2022/06/06 13:22:55;;;;;;;3.75;0.30;;;11.20;99.90;;;;;;5040291;28;20091;-65
2022/06/06 13:25:48;;;;;;;2.50;0.50;;;11.20;99.90;;;;;;5029019;28;20026;-65
2022/06/06 13:28:31;;;;;;;2.97;0.60;;;11.10;99.90;;;;;;5045784;28;20084;-64
2022/06/06 13:31:21;;;;;;;5.75;1.30;;;11.20;99.90;;;;;;5033599;28;20025;-64
2022/06/06 13:34:10;;;;;;;3.75;0.60;;;11.20;99.90;;;;;;5044252;28;20026;-65
2022/06/06 13:36:43;;;;;;;4.53;0.77;;;11.30;99.90;;;;;;5030610;28;20025;-66
2022/06/06 13:39:29;;;;;;;7.80;0.93;;;11.30;99.90;;;;;;5036648;28;20060;-65
2022/06/06 13:42:26;;;;;;;3.90;0.32;;;11.30;99.90;;;;;;5032433;28;20034;-65
2022/06/06 13:45:20;;;;;;;2.90;0.75;;;11.30;99.90;;;;;;5032185;28;20121;-65
2022/06/06 13:48:10;;;;;;;4.07;0.43;;;11.30;99.90;;;;;;5032328;28;20052;-66
2022/06/06 13:50:56;;;;;;;6.30;0.40;;;11.20;99.90;;;;;;5030199;28;20033;-65
2022/06/06 13:53:32;;;;;;;1.95;0.75;;;11.20;99.90;;;;;;5026196;28;20045;-66
2022/06/06 13:56:38;;;;;;;3.22;1.27;;;11.10;99.90;;;;;;5035959;28;20033;-65
2022/06/06 13:59:05;;;;;;;4.60;0.45;;;11.10;99.90;;;;;;5046389;28;20026;-65
2022/06/06 14:01:54;;;;;;;2.35;0.57;;;11.10;99.90;;;;;;5031513;28;20147;-65
2022/06/06 14:04:44;;;;;;;4.53;0.85;;;11.10;99.90;;;;;;5036353;28;20034;-65
2022/06/06 14:07:37;;;;;;;3.83;1.02;;;11.10;99.90;;;;;;5033137;28;20025;-65
2022/06/06 14:10:18;;;;;;;5.68;0.90;;;11.20;99.90;;;;;;5047033;28;20169;-65
2022/06/06 14:13:15;;;;;;;3.95;0.40;;;11.10;99.90;;;;;;5044509;28;20024;-65
2022/06/06 14:15:47;;;;;;;5.05;0.40;;;11.20;99.90;;;;;;5047040;28;20652;-65
2022/06/06 14:18:21;;;;;;;4.38;0.88;;;11.20;99.90;;;;;;5038293;28;20486;-65
2022/06/06 14:20:53;;;;;;;4.25;0.63;;;11.10;99.90;;;;;;5033273;28;20029;-65
2022/06/06 14:23:28;;;;;;;4.70;0.50;;;11.00;99.90;;;;;;5031590;28;20091;-65
2022/06/06 14:26:02;;;;;;;4.25;0.73;;;11.00;99.90;;;;;;5029657;28;20047;-65
2022/06/06 14:28:36;;;;;;;5.78;0.68;;;10.90;99.90;;;;;;5026456;28;20500;-65
2022/06/06 14:31:21;;;;;;;3.70;0.60;;;10.80;99.90;;;;;;5031867;28;20021;-65
2022/06/06 14:33:57;;;;;;;5.35;0.82;;;10.80;99.90;;;;;;5037669;28;20025;-65
2022/06/06 14:36:29;;;;;;;5.40;1.13;;;10.70;99.90;;;;;;5033829;28;20017;-66
2022/06/06 14:39:04;;;;;;;2.85;0.40;;;10.60;99.90;;;;;;5028385;28;20136;-65