Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/07 00:00:01;;;;;;;1.98;1.83;;;3.50;99.90;;;;;;5066990;28;20210;-72
2022/12/07 00:02:28;;;;;;;3.03;1.95;;;3.50;99.90;;;;;;5050268;28;20206;-70
2022/12/07 00:04:56;;;;;;;1.88;1.42;;;3.40;99.90;;;;;;5068375;28;20223;-70
2022/12/07 00:07:22;;;;;;;0.82;0.82;;;3.50;99.90;;;;;;5051814;28;20199;-70
2022/12/07 00:09:49;;;;;;;1.20;1.15;;;3.40;99.90;;;;;;5060840;28;20210;-71
2022/12/07 00:12:16;;;;;;;2.70;2.17;;;3.40;99.90;;;;;;5051482;28;20187;-70
2022/12/07 00:14:43;;;;;;;0.63;0.63;;;3.50;99.90;;;;;;5068210;28;20206;-72
2022/12/07 00:17:09;;;;;;;1.95;1.35;;;3.60;99.90;;;;;;5067412;28;20203;-70
2022/12/07 00:19:36;;;;;;;3.75;1.95;;;3.50;99.90;;;;;;5067861;28;20211;-72
2022/12/07 00:22:04;;;;;;;1.27;0.93;;;3.50;99.90;;;;;;5049934;28;20291;-70
2022/12/07 00:24:31;;;;;;;1.80;1.65;;;3.50;99.90;;;;;;5062461;28;20216;-70
2022/12/07 00:26:58;;;;;;;3.83;0.85;;;3.50;99.90;;;;;;5052175;28;20199;-70
2022/12/07 00:29:25;;;;;;;5.10;1.42;;;3.50;99.90;;;;;;5056089;28;20196;-71
2022/12/07 00:31:52;;;;;;;1.15;1.10;;;3.50;99.90;;;;;;5049826;28;20779;-70
2022/12/07 00:34:20;;;;;;;1.00;0.90;;;3.50;99.90;;;;;;5060674;28;20753;-71
2022/12/07 00:36:47;;;;;;;0.95;0.82;;;3.50;99.90;;;;;;5058282;28;20195;-70
2022/12/07 00:39:16;;;;;;;1.45;0.95;;;3.40;99.90;;;;;;5053001;28;20281;-70
2022/12/07 00:41:42;;;;;;;2.00;1.80;;;3.30;99.90;;;;;;5067373;28;20205;-70
2022/12/07 00:44:09;;;;;;;1.85;1.50;;;3.30;99.90;;;;;;5048279;28;20227;-71
2022/12/07 00:46:36;;;;;;;1.25;1.15;;;3.40;99.90;;;;;;5051994;28;20662;-70
2022/12/07 00:49:03;;;;;;;2.78;2.63;;;3.30;99.90;;;;;;5056605;28;20578;-70
2022/12/07 00:51:30;;;;;;;3.88;2.42;;;3.40;99.90;;;;;;5061294;28;20207;-72
2022/12/07 00:53:56;;;;;;;3.88;1.55;;;3.40;99.90;;;;;;5060721;28;20655;-71
2022/12/07 00:56:26;;;;;;;5.38;1.40;;;3.40;99.90;;;;;;5048021;28;20293;-71
2022/12/07 00:58:55;;;;;;;4.80;1.52;;;3.40;99.90;;;;;;5054793;28;20214;-70
2022/12/07 01:01:22;;;;;;;1.75;1.48;;;3.30;99.90;;;;;;5059208;28;20207;-70
2022/12/07 01:03:49;;;;;;;1.10;1.05;;;3.30;99.90;;;;;;5055030;28;20587;-70
2022/12/07 01:06:17;;;;;;;4.60;1.70;;;3.40;99.90;;;;;;5046827;28;20682;-70
2022/12/07 01:08:45;;;;;;;1.85;1.75;;;3.40;99.90;;;;;;5055590;28;20200;-70
2022/12/07 01:11:14;;;;;;;1.40;1.08;;;3.30;99.90;;;;;;5056320;28;20641;-72
2022/12/07 01:13:43;;;;;;;1.13;1.02;;;3.30;99.90;;;;;;5057034;28;20196;-70
2022/12/07 01:16:13;;;;;;;0.43;0.40;;;3.30;99.90;;;;;;5046877;28;20210;-70
2022/12/07 01:18:40;;;;;;;1.85;1.65;;;3.20;99.90;;;;;;5065206;28;20199;-70
2022/12/07 01:21:08;;;;;;;1.30;1.10;;;3.20;99.90;;;;;;5066792;28;20207;-70
2022/12/07 01:23:36;;;;;;;2.42;0.90;;;3.20;99.90;;;;;;5059465;28;20671;-70
2022/12/07 01:26:06;;;;;;;1.48;1.30;;;3.20;99.90;;;;;;5066000;28;20556;-71
2022/12/07 01:28:33;;;;;;;1.92;1.52;;;3.30;99.90;;;;;;5061199;28;20725;-70
2022/12/07 01:31:04;;;;;;;0.93;0.60;;;3.30;99.90;;;;;;5048305;28;20196;-72
2022/12/07 01:33:33;;;;;;;2.70;1.02;;;3.30;99.90;;;;;;5057129;28;20196;-70
2022/12/07 01:36:03;;;;;;;0.98;0.90;;;3.20;99.90;;;;;;5061912;28;20187;-72
2022/12/07 01:38:31;;;;;;;1.38;1.38;;;3.30;99.90;;;;;;5065605;28;20191;-70
2022/12/07 01:40:59;;;;;;;3.30;1.48;;;3.30;99.90;;;;;;5057146;28;20208;-71
2022/12/07 01:43:28;;;;;;;1.00;1.00;;;3.20;99.90;;;;;;5060081;28;20283;-70
2022/12/07 01:45:56;;;;;;;2.78;1.77;;;3.20;99.90;;;;;;5064815;28;20199;-70
2022/12/07 01:48:28;;;;;;;1.60;1.23;;;3.20;99.90;;;;;;5066904;28;20199;-70
2022/12/07 01:50:58;;;;;;;1.65;1.55;;;3.20;99.90;;;;;;5059295;28;20204;-70
2022/12/07 01:53:29;;;;;;;0.65;0.60;;;3.30;99.90;;;;;;5062333;28;20199;-70
2022/12/07 01:55:58;;;;;;;0.45;0.45;;;3.30;99.90;;;;;;5064296;28;20290;-70
2022/12/07 01:58:26;;;;;;;3.03;0.93;;;3.20;99.90;;;;;;5064456;28;20225;-70
2022/12/07 02:00:53;;;;;;;2.67;2.40;;;3.20;99.90;;;;;;5062525;28;20205;-70
2022/12/07 02:03:28;;;;;;;5.03;2.42;;;3.10;99.90;;;;;;5063152;28;20199;-70
2022/12/07 02:05:55;;;;;;;1.23;0.90;;;3.20;99.90;;;;;;5063554;28;20218;-70
2022/12/07 02:08:23;;;;;;;3.42;2.25;;;3.00;99.90;;;;;;5056164;28;20202;-70
2022/12/07 02:10:51;;;;;;;2.47;1.73;;;3.00;99.90;;;;;;5066262;28;20622;-71
2022/12/07 02:13:24;;;;;;;1.50;1.40;;;3.10;99.90;;;;;;5065631;28;20207;-70
2022/12/07 02:16:09;;;;;;;1.13;1.13;;;3.10;99.90;;;;;;5047478;28;20689;-72
2022/12/07 02:18:50;;;;;;;1.90;1.55;;;3.10;99.90;;;;;;5048172;28;20211;-70
2022/12/07 02:21:26;;;;;;;3.17;1.80;;;3.10;99.90;;;;;;5059407;28;20206;-70
2022/12/07 02:24:11;;;;;;;3.13;2.92;;;3.10;99.90;;;;;;5048583;28;20241;-72
2022/12/07 02:27:12;;;;;;;4.15;2.47;;;3.20;99.90;;;;;;5052669;28;20224;-70
2022/12/07 02:29:47;;;;;;;4.35;2.08;;;3.20;99.90;;;;;;5046896;28;20204;-72
2022/12/07 02:32:20;;;;;;;5.00;2.45;;;3.10;99.90;;;;;;5065066;28;20285;-70
2022/12/07 02:34:55;;;;;;;1.55;0.93;;;3.10;99.90;;;;;;5054216;28;20615;-71
2022/12/07 02:37:34;;;;;;;1.13;1.13;;;3.10;99.90;;;;;;5059799;28;20634;-70
2022/12/07 02:40:10;;;;;;;1.33;1.23;;;3.20;99.90;;;;;;5049891;28;20195;-72
2022/12/07 02:42:43;;;;;;;1.58;0.80;;;3.20;99.90;;;;;;5062554;28;20563;-70
2022/12/07 02:45:16;;;;;;;2.38;1.50;;;3.20;99.90;;;;;;5051131;28;20323;-70
2022/12/07 02:47:45;;;;;;;0.57;0.57;;;3.40;99.90;;;;;;5051136;28;20637;-70
2022/12/07 02:50:14;;;;;;;1.38;1.35;;;3.20;99.90;;;;;;5068327;28;20206;-70
2022/12/07 02:52:42;;;;;;;1.90;1.70;;;3.10;99.90;;;;;;5056093;28;20704;-70
2022/12/07 02:55:10;;;;;;;8.15;2.17;;;3.30;99.90;;;;;;5066519;28;20264;-70
2022/12/07 02:57:56;;;;;;;5.70;1.90;;;3.10;99.90;;;;;;5065345;28;20211;-70
2022/12/07 03:00:25;;;;;;;2.70;1.58;;;3.10;99.90;;;;;;5056864;28;20195;-71
2022/12/07 03:02:59;;;;;;;0.90;0.82;;;3.10;99.90;;;;;;5055378;28;20235;-70
2022/12/07 03:05:42;;;;;;;6.18;2.28;;;3.20;99.90;;;;;;5061686;28;20227;-70
2022/12/07 03:08:20;;;;;;;1.63;1.52;;;3.20;99.90;;;;;;5049696;28;20196;-70
2022/12/07 03:10:54;;;;;;;2.05;1.95;;;3.20;99.90;;;;;;5066038;28;20587;-71
2022/12/07 03:13:29;;;;;;;1.70;1.13;;;3.10;99.90;;;;;;5060500;28;20218;-69
2022/12/07 03:16:05;;;;;;;3.35;2.28;;;3.20;99.90;;;;;;5067704;28;20292;-70
2022/12/07 03:18:38;;;;;;;4.72;2.83;;;3.10;99.90;;;;;;5058151;28;20696;-70
2022/12/07 03:21:12;;;;;;;1.42;1.13;;;3.10;99.90;;;;;;5049405;28;20203;-72
2022/12/07 03:23:43;;;;;;;3.60;2.10;;;3.00;99.90;;;;;;5065301;28;20239;-70
2022/12/07 03:26:14;;;;;;;1.42;1.33;;;3.10;99.90;;;;;;5053057;28;20231;-72
2022/12/07 03:28:49;;;;;;;2.50;1.25;;;3.10;99.90;;;;;;5060281;28;20204;-70
2022/12/07 03:31:23;;;;;;;2.55;2.35;;;3.00;99.90;;;;;;5049117;28;20572;-72
2022/12/07 03:34:00;;;;;;;5.15;2.50;;;3.00;99.90;;;;;;5060908;28;20370;-70
2022/12/07 03:36:33;;;;;;;1.73;1.63;;;2.90;99.90;;;;;;5059672;28;20207;-72
2022/12/07 03:39:10;;;;;;;2.05;1.80;;;3.00;99.90;;;;;;5061732;28;20654;-70
2022/12/07 03:41:40;;;;;;;2.58;0.90;;;3.00;99.90;;;;;;5064452;28;20201;-70
2022/12/07 03:44:09;;;;;;;0.40;0.40;;;3.00;99.90;;;;;;5053163;28;20299;-70
2022/12/07 03:46:46;;;;;;;1.50;1.10;;;3.00;99.90;;;;;;5067473;28;20199;-70
2022/12/07 03:49:22;;;;;;;8.45;1.67;;;3.00;99.90;;;;;;5049566;28;20196;-72
2022/12/07 03:51:55;;;;;;;0.88;0.80;;;3.00;99.90;;;;;;5055732;28;20213;-70
2022/12/07 03:54:29;;;;;;;1.30;0.65;;;3.00;99.90;;;;;;5049136;28;20204;-72
2022/12/07 03:56:58;;;;;;;1.55;1.15;;;3.00;99.90;;;;;;5057099;28;20214;-70
2022/12/07 03:59:27;;;;;;;0.88;0.60;;;3.00;99.90;;;;;;5057751;28;20218;-72
2022/12/07 04:01:57;;;;;;;1.45;1.35;;;2.90;99.90;;;;;;5060681;28;20235;-70
2022/12/07 04:04:26;;;;;;;3.10;1.48;;;2.90;99.90;;;;;;5066489;28;20206;-71
2022/12/07 04:06:54;;;;;;;1.67;1.13;;;3.00;99.90;;;;;;5060101;28;20208;-70
2022/12/07 04:09:22;;;;;;;2.67;2.15;;;3.00;99.90;;;;;;5059502;28;20286;-72
2022/12/07 04:11:50;;;;;;;0.30;0.30;;;3.00;99.90;;;;;;5049871;28;20279;-71
2022/12/07 04:14:20;;;;;;;2.05;1.50;;;3.00;99.90;;;;;;5068758;28;20205;-70
2022/12/07 04:16:47;;;;;;;0.60;0.60;;;3.00;99.90;;;;;;5053066;28;20206;-70
2022/12/07 04:19:16;;;;;;;1.88;1.63;;;3.00;99.90;;;;;;5051090;28;20212;-72
2022/12/07 04:21:43;;;;;;;1.42;1.27;;;3.10;99.90;;;;;;5048180;28;20210;-69
2022/12/07 04:24:12;;;;;;;1.33;1.10;;;3.00;99.90;;;;;;5048806;28;20198;-70
2022/12/07 04:26:38;;;;;;;0.85;0.82;;;3.00;99.90;;;;;;5064796;28;20194;-70
2022/12/07 04:29:05;;;;;;;2.15;0.98;;;3.00;99.90;;;;;;5061788;28;20196;-70
2022/12/07 04:31:32;;;;;;;2.17;1.50;;;2.90;99.90;;;;;;5047691;28;20214;-70
2022/12/07 04:33:59;;;;;;;0.93;0.93;;;2.90;99.90;;;;;;5051482;28;20482;-72
2022/12/07 04:36:27;;;;;;;2.90;1.65;;;2.90;99.90;;;;;;5067166;28;20217;-72
2022/12/07 04:38:54;;;;;;;1.77;1.65;;;2.90;99.90;;;;;;5052161;28;20203;-72
2022/12/07 04:41:26;;;;;;;3.40;1.15;;;2.90;99.90;;;;;;5052809;28;20627;-70
2022/12/07 04:43:54;;;;;;;2.78;2.58;;;3.00;99.90;;;;;;5056640;28;20195;-70
2022/12/07 04:46:20;;;;;;;2.15;1.65;;;2.80;99.90;;;;;;5067445;28;20227;-70
2022/12/07 04:48:47;;;;;;;1.65;1.55;;;2.80;99.90;;;;;;5066298;28;20202;-70
2022/12/07 04:51:21;;;;;;;4.70;2.15;;;2.80;99.90;;;;;;5047072;28;20842;-71
2022/12/07 04:53:49;;;;;;;1.90;1.38;;;2.80;99.90;;;;;;5050223;28;20200;-70
2022/12/07 04:56:17;;;;;;;0.77;0.77;;;3.20;99.90;;;;;;5046856;28;20208;-72
2022/12/07 04:58:45;;;;;;;0.85;0.85;;;2.70;99.90;;;;;;5055924;28;20363;-70
2022/12/07 05:01:12;;;;;;;1.13;0.60;;;2.80;99.90;;;;;;5067337;28;20210;-69
2022/12/07 05:03:39;;;;;;;0.75;0.75;;;2.90;99.90;;;;;;5050924;28;20597;-70
2022/12/07 05:06:06;;;;;;;1.83;1.30;;;2.90;99.90;;;;;;5052068;28;20306;-70
2022/12/07 05:08:34;;;;;;;0.93;0.65;;;3.00;99.90;;;;;;5053654;28;20199;-70
2022/12/07 05:11:04;;;;;;;1.75;1.45;;;3.00;99.90;;;;;;5048267;28;20203;-70
2022/12/07 05:13:31;;;;;;;3.00;1.00;;;3.00;99.90;;;;;;5064808;28;20195;-70
2022/12/07 05:15:57;;;;;;;1.23;1.02;;;2.90;99.90;;;;;;5059082;28;20287;-70
2022/12/07 05:18:24;;;;;;;0.93;0.93;;;3.00;99.90;;;;;;5053713;28;20215;-70
2022/12/07 05:20:51;;;;;;;0.40;0.40;;;3.00;99.90;;;;;;5057394;28;20658;-72
2022/12/07 05:23:18;;;;;;;0.65;0.65;;;3.00;99.90;;;;;;5056557;28;20191;-70
2022/12/07 05:25:45;;;;;;;4.07;1.70;;;2.90;99.90;;;;;;5056209;28;20572;-70
2022/12/07 05:28:13;;;;;;;0.95;0.93;;;2.90;99.90;;;;;;5055510;28;20195;-70
2022/12/07 05:30:40;;;;;;;1.10;0.90;;;3.10;99.90;;;;;;5066230;28;20286;-71
2022/12/07 05:33:07;;;;;;;0.95;0.60;;;2.80;99.90;;;;;;5063989;28;20196;-70
2022/12/07 05:35:34;;;;;;;0.77;0.60;;;2.80;99.90;;;;;;5053618;28;20299;-70
2022/12/07 05:38:01;;;;;;;0.75;0.75;;;2.80;99.90;;;;;;5065268;28;20734;-70
2022/12/07 05:40:28;;;;;;;0.93;0.90;;;2.70;99.90;;;;;;5061548;28;20202;-70
2022/12/07 05:42:55;;;;;;;0.90;0.88;;;2.60;99.90;;;;;;5052563;28;20203;-70
2022/12/07 05:45:23;;;;;;;0.90;0.60;;;2.50;99.90;;;;;;5056127;28;20227;-71
2022/12/07 05:47:53;;;;;;;1.08;0.98;;;2.30;99.90;;;;;;5056175;28;20210;-72
2022/12/07 05:50:20;;;;;;;1.15;1.05;;;2.30;99.90;;;;;;5058602;28;20203;-71
2022/12/07 05:52:46;;;;;;;0.90;0.90;;;2.40;99.90;;;;;;5057023;28;20203;-70
2022/12/07 05:55:13;;;;;;;3.42;1.80;;;2.30;99.90;;;;;;5065980;28;20566;-70
2022/12/07 05:59:22;;;;;;;0.43;0.40;;;2.30;99.90;;;;;;5064383;28;20196;-70
2022/12/07 06:00:27;;;;;;;1.15;0.82;;;2.30;99.90;;;;;;5051655;28;20203;-70
2022/12/07 06:02:54;;;;;;;5.40;1.40;;;2.30;99.90;;;;;;5052116;28;20206;-70
2022/12/07 06:05:21;;;;;;;0.80;0.70;;;2.30;99.90;;;;;;5062334;28;20223;-72
2022/12/07 06:07:47;;;;;;;1.42;1.30;;;2.20;99.90;;;;;;5049507;28;20202;-69
2022/12/07 06:10:14;;;;;;;1.23;1.08;;;2.40;99.90;;;;;;5058131;28;20210;-70
2022/12/07 06:12:42;;;;;;;1.15;1.05;;;2.20;99.90;;;;;;5050543;28;20200;-70
2022/12/07 06:15:12;;;;;;;3.03;0.88;;;2.30;99.90;;;;;;5068973;28;20551;-70
2022/12/07 06:17:41;;;;;;;1.17;1.08;;;2.30;99.90;;;;;;5068886;28;20283;-70
2022/12/07 06:20:08;;;;;;;0.75;0.70;;;2.30;99.90;;;;;;5070756;28;20207;-71
2022/12/07 06:22:35;;;;;;;1.13;0.75;;;2.20;99.90;;;;;;5068271;28;20221;-70
2022/12/07 06:25:03;;;;;;;5.80;2.45;;;2.30;99.90;;;;;;5068283;28;20203;-71
2022/12/07 06:27:31;;;;;;;1.48;1.38;;;2.30;99.90;;;;;;5053391;28;20249;-70
2022/12/07 06:29:58;;;;;;;1.33;0.68;;;2.30;99.90;;;;;;5059285;28;20307;-70
2022/12/07 06:32:24;;;;;;;0.60;0.60;;;2.30;99.90;;;;;;5052031;28;20204;-71
2022/12/07 06:34:52;;;;;;;1.67;1.58;;;2.30;99.90;;;;;;5060400;28;20200;-72
2022/12/07 06:37:19;;;;;;;1.77;1.67;;;2.10;99.90;;;;;;5059887;28;20193;-70
2022/12/07 06:39:46;;;;;;;1.10;1.00;;;2.10;99.90;;;;;;5056575;28;20203;-70
2022/12/07 06:42:13;;;;;;;3.30;1.00;;;2.10;99.90;;;;;;5065954;28;20192;-71
2022/12/07 06:44:39;;;;;;;1.50;1.40;;;2.20;99.90;;;;;;5061764;28;20424;-72
2022/12/07 06:47:07;;;;;;;0.65;0.63;;;2.20;99.90;;;;;;5064978;28;20232;-72
2022/12/07 06:49:34;;;;;;;0.70;0.70;;;2.20;99.90;;;;;;5050052;28;20204;-72
2022/12/07 06:52:02;;;;;;;0.85;0.60;;;2.30;99.90;;;;;;5052010;28;20200;-72
2022/12/07 06:54:30;;;;;;;1.20;1.15;;;2.30;99.90;;;;;;5070328;28;20207;-72
2022/12/07 06:56:56;;;;;;;0.95;0.70;;;2.30;99.90;;;;;;5066600;28;20200;-72
2022/12/07 06:59:23;;;;;;;0.50;0.50;;;2.30;99.90;;;;;;5062877;28;20680;-72
2022/12/07 07:01:50;;;;;;;0.85;0.82;;;2.30;99.90;;;;;;5055289;28;20254;-71
2022/12/07 07:04:17;;;;;;;1.27;1.02;;;2.30;99.90;;;;;;5052758;28;20203;-72
2022/12/07 07:06:44;;;;;;;1.17;0.85;;;2.30;99.90;;;;;;5051235;28;20224;-71
2022/12/07 07:09:12;;;;;;;1.70;1.25;;;2.40;99.90;;;;;;5055057;28;20718;-72
2022/12/07 07:11:38;;;;;;;1.92;0.98;;;2.60;99.90;;;;;;5066022;28;20196;-72
2022/12/07 07:14:05;;;;;;;0.95;0.80;;;2.40;99.90;;;;;;5066646;28;20206;-71
2022/12/07 07:16:32;;;;;;;1.70;1.40;;;2.60;99.90;;;;;;5064188;28;20565;-73
2022/12/07 07:18:59;;;;;;;0.70;0.40;;;2.70;99.90;;;;;;5068449;28;20210;-72
2022/12/07 07:21:26;;;;;;;1.65;1.58;;;2.70;99.90;;;;;;5063959;28;20654;-71
2022/12/07 07:23:53;;;;;;;0.50;0.50;;;2.70;99.90;;;;;;5051471;28;20192;-72
2022/12/07 07:26:21;;;;;;;3.97;2.25;;;2.60;99.90;;;;;;5056149;28;20602;-72
2022/12/07 07:28:48;;;;;;;1.05;0.75;;;2.70;99.90;;;;;;5060921;28;20204;-71
2022/12/07 07:31:14;;;;;;;1.10;1.10;;;2.70;99.90;;;;;;5054989;28;20203;-71
2022/12/07 07:33:41;;;;;;;1.88;1.77;;;2.70;99.90;;;;;;5055934;28;20219;-72
2022/12/07 07:36:08;;;;;;;1.77;1.42;;;2.70;99.90;;;;;;5060579;28;20568;-71
2022/12/07 07:38:35;;;;;;;1.27;1.20;;;2.80;99.90;;;;;;5066684;28;20199;-71
2022/12/07 07:41:02;;;;;;;1.60;1.48;;;3.00;99.90;;;;;;5049126;28;20196;-71
2022/12/07 07:43:30;;;;;;;2.08;1.85;;;2.80;99.90;;;;;;5063839;28;20195;-72
2022/12/07 07:45:57;;;;;;;1.88;1.15;;;2.80;99.90;;;;;;5053137;28;20276;-72
2022/12/07 07:48:25;;;;;;;1.20;1.15;;;2.80;99.90;;;;;;5057892;28;20218;-71
2022/12/07 07:50:52;;;;;;;1.10;1.10;;;2.80;99.90;;;;;;5066323;28;20246;-72
2022/12/07 07:53:18;;;;;;;0.75;0.73;;;2.80;99.90;;;;;;5060711;28;20716;-72
2022/12/07 07:55:53;;;;;;;0.80;0.80;;;2.80;99.90;;;;;;5069107;28;20203;-71
2022/12/07 07:58:19;;;;;;;4.47;1.73;;;2.80;99.90;;;;;;5062852;28;20191;-71
2022/12/07 08:00:48;;;;;;;2.35;2.25;;;2.80;99.90;;;;;;5052812;28;20569;-71
2022/12/07 08:03:14;;;;;;;2.83;2.42;;;2.80;99.90;;;;;;5054865;28;20203;-71
2022/12/07 08:05:41;;;;;;;1.00;0.95;;;2.80;99.90;;;;;;5049040;28;20678;-72
2022/12/07 08:08:08;;;;;;;2.67;1.80;;;2.90;99.90;;;;;;5054195;28;20643;-71
2022/12/07 08:10:36;;;;;;;3.72;2.28;;;2.80;99.90;;;;;;5058052;28;20711;-72
2022/12/07 08:13:13;;;;;;;1.60;1.10;;;2.90;99.90;;;;;;5057889;28;20206;-72
2022/12/07 08:15:41;;;;;;;1.50;1.40;;;2.90;99.90;;;;;;5059124;28;20199;-72
2022/12/07 08:18:10;;;;;;;1.80;1.40;;;2.90;99.90;;;;;;5061659;28;20211;-72
2022/12/07 08:20:38;;;;;;;3.13;1.90;;;3.00;99.90;;;;;;5049591;28;20556;-72
2022/12/07 08:23:05;;;;;;;2.80;1.58;;;3.00;99.90;;;;;;5056470;28;20202;-72
2022/12/07 08:25:33;;;;;;;1.10;1.05;;;3.10;99.90;;;;;;5047546;28;20207;-71
2022/12/07 08:28:01;;;;;;;5.15;2.10;;;3.10;99.90;;;;;;5048507;28;20876;-71
2022/12/07 08:30:30;;;;;;;1.23;1.23;;;3.20;99.90;;;;;;5048751;28;20208;-72
2022/12/07 08:32:57;;;;;;;1.48;1.38;;;3.20;99.90;;;;;;5047451;28;20327;-71
2022/12/07 08:35:25;;;;;;;5.03;2.00;;;3.20;99.90;;;;;;5050363;28;20294;-71
2022/12/07 08:37:52;;;;;;;2.03;1.88;;;3.20;99.90;;;;;;5049196;28;20292;-72
2022/12/07 08:40:20;;;;;;;3.10;1.15;;;3.30;99.90;;;;;;5047674;28;20234;-72
2022/12/07 08:42:50;;;;;;;1.77;1.67;;;3.20;99.90;;;;;;5056919;28;20454;-71
2022/12/07 08:45:18;;;;;;;4.55;2.13;;;3.30;99.90;;;;;;5056794;28;20196;-71
2022/12/07 08:47:50;;;;;;;4.50;2.38;;;3.40;99.90;;;;;;5060516;28;20589;-72
2022/12/07 08:50:18;;;;;;;1.80;1.67;;;3.60;99.90;;;;;;5062184;28;20221;-72
2022/12/07 08:52:51;;;;;;;3.63;2.35;;;3.50;99.90;;;;;;5050500;28;20202;-72
2022/12/07 08:55:18;;;;;;;2.33;1.63;;;3.50;99.90;;;;;;5051389;28;20205;-72
2022/12/07 08:57:45;;;;;;;2.38;1.48;;;3.50;99.90;;;;;;5066800;28;20269;-72
2022/12/07 09:00:13;;;;;;;2.20;2.00;;;3.60;99.90;;;;;;5053120;28;20200;-73
2022/12/07 09:02:41;;;;;;;2.47;1.15;;;3.60;99.90;;;;;;5048165;28;20687;-72
2022/12/07 09:05:08;;;;;;;5.95;2.03;;;3.60;99.90;;;;;;5058146;28;20207;-72
2022/12/07 09:07:35;;;;;;;2.85;1.98;;;3.60;99.90;;;;;;5049886;28;20341;-72
2022/12/07 09:10:04;;;;;;;3.40;2.13;;;3.60;99.90;;;;;;5062631;28;20286;-72
2022/12/07 09:12:31;;;;;;;1.30;0.75;;;3.70;99.90;;;;;;5062696;28;20233;-73
2022/12/07 09:14:58;;;;;;;1.70;1.10;;;3.70;99.90;;;;;;5048239;28;20200;-72
2022/12/07 09:17:24;;;;;;;2.75;1.55;;;3.60;99.80;;;;;;5061168;28;20221;-72
2022/12/07 09:19:51;;;;;;;2.05;1.95;;;3.70;99.90;;;;;;5061644;28;20690;-72
2022/12/07 09:22:18;;;;;;;2.50;1.42;;;3.70;99.90;;;;;;5048327;28;20563;-70
2022/12/07 09:24:45;;;;;;;1.17;1.15;;;3.60;99.90;;;;;;5058250;28;20196;-71
2022/12/07 09:27:13;;;;;;;2.67;1.45;;;3.70;99.90;;;;;;5065207;28;20639;-71
2022/12/07 09:29:40;;;;;;;1.60;0.77;;;3.70;99.20;;;;;;5066806;28;20203;-72
2022/12/07 09:32:07;;;;;;;0.88;0.80;;;3.70;98.70;;;;;;5066092;28;20218;-71
2022/12/07 09:34:34;;;;;;;0.82;0.70;;;3.60;98.30;;;;;;5057848;28;20219;-72
2022/12/07 09:37:03;;;;;;;3.42;1.80;;;3.80;99.10;;;;;;5047102;28;20218;-71
2022/12/07 09:39:30;;;;;;;1.92;1.55;;;3.90;99.40;;;;;;5047757;28;20216;-72
2022/12/07 09:41:59;;;;;;;0.90;0.90;;;3.90;99.00;;;;;;5047606;28;20720;-71
2022/12/07 09:44:28;;;;;;;1.35;0.82;;;3.90;98.40;;;;;;5050945;28;20201;-71
2022/12/07 09:46:56;;;;;;;0.63;0.50;;;3.90;98.90;;;;;;5050145;28;20227;-71
2022/12/07 09:49:26;;;;;;;1.10;0.93;;;4.00;97.80;;;;;;5051565;28;20212;-71
2022/12/07 09:52:02;;;;;;;1.58;1.13;;;3.90;98.10;;;;;;5051653;28;20246;-72
2022/12/07 09:54:29;;;;;;;1.30;0.45;;;3.90;98.20;;;;;;5061816;28;20194;-71
2022/12/07 09:56:56;;;;;;;0.73;0.73;;;4.00;98.30;;;;;;5055397;28;20203;-71
2022/12/07 09:59:23;;;;;;;3.35;1.42;;;4.10;98.50;;;;;;5057411;28;20199;-71
2022/12/07 10:01:51;;;;;;;0.82;0.75;;;4.10;98.40;;;;;;5051927;28;20196;-71
2022/12/07 10:04:21;;;;;;;2.85;2.28;;;4.20;98.40;;;;;;5069556;28;20199;-70
2022/12/07 10:06:50;;;;;;;1.35;1.25;;;4.30;98.20;;;;;;5067451;28;20726;-71
2022/12/07 10:09:19;;;;;;;1.70;1.60;;;4.30;98.50;;;;;;5054884;28;20286;-71
2022/12/07 10:12:04;;;;;;;2.85;1.15;;;4.50;98.30;;;;;;5050670;28;20322;-71
2022/12/07 10:14:33;;;;;;;1.80;1.10;;;4.30;98.00;;;;;;5054486;28;20275;-71
2022/12/07 10:17:02;;;;;;;1.15;0.95;;;4.30;98.20;;;;;;5054042;28;20290;-71
2022/12/07 10:19:30;;;;;;;1.70;1.00;;;4.40;98.40;;;;;;5058700;28;20214;-71
2022/12/07 10:22:03;;;;;;;4.82;2.03;;;4.40;98.10;;;;;;5067658;28;20195;-70
2022/12/07 10:24:30;;;;;;;0.57;0.40;;;4.30;97.40;;;;;;5062237;28;20205;-71
2022/12/07 10:26:58;;;;;;;1.58;0.77;;;4.40;97.70;;;;;;5054000;28;20227;-71
2022/12/07 10:29:29;;;;;;;0.75;0.65;;;4.50;97.80;;;;;;5062320;28;20200;-71
2022/12/07 10:31:59;;;;;;;2.78;1.40;;;4.50;98.00;;;;;;5050783;28;20196;-72
2022/12/07 10:34:29;;;;;;;0.60;0.57;;;4.50;97.70;;;;;;5053826;28;20287;-72
2022/12/07 10:37:16;;;;;;;1.42;1.02;;;4.60;97.90;;;;;;5066938;28;20218;-71
2022/12/07 10:39:44;;;;;;;1.08;1.08;;;4.60;97.90;;;;;;5064184;28;20201;-71
2022/12/07 10:42:19;;;;;;;2.05;0.68;;;4.60;98.10;;;;;;5055229;28;20200;-71
2022/12/07 10:44:46;;;;;;;0.50;0.50;;;4.60;97.60;;;;;;5058342;28;20318;-72
2022/12/07 10:47:25;;;;;;;0.60;0.52;;;4.70;98.50;;;;;;5069643;28;20268;-71
2022/12/07 10:50:15;;;;;;;2.38;1.30;;;4.60;98.00;;;;;;5068141;28;20722;-70
2022/12/07 10:53:02;;;;;;;0.50;0.38;;;4.70;98.10;;;;;;5058480;28;20201;-71
2022/12/07 10:55:45;;;;;;;0.98;0.93;;;4.50;97.70;;;;;;5059331;28;20286;-71
2022/12/07 10:58:32;;;;;;;0.40;0.40;;;4.50;98.00;;;;;;5056298;28;20216;-71
2022/12/07 11:01:09;;;;;;;1.65;1.10;;;4.30;98.00;;;;;;5055622;28;20196;-71
2022/12/07 11:04:19;;;;;;;2.90;1.52;;;4.30;97.70;;;;;;5057005;28;20750;-71
2022/12/07 11:06:51;;;;;;;0.93;0.77;;;4.40;98.30;;;;;;5052554;28;20310;-71
2022/12/07 11:09:46;;;;;;;0.98;0.75;;;4.50;97.80;;;;;;5057474;28;20206;-71
2022/12/07 11:12:22;;;;;;;2.10;1.30;;;4.50;98.00;;;;;;5065804;28;20195;-71
2022/12/07 11:14:57;;;;;;;0.73;0.73;;;4.60;97.80;;;;;;5059145;28;20227;-71
2022/12/07 11:17:35;;;;;;;1.48;0.95;;;4.60;97.40;;;;;;5069069;28;20194;-71
2022/12/07 11:20:09;;;;;;;1.20;0.73;;;4.60;97.30;;;;;;5070114;28;20288;-71
2022/12/07 11:22:47;;;;;;;2.35;0.75;;;4.60;97.30;;;;;;5063335;28;20191;-71
2022/12/07 11:25:26;;;;;;;1.70;0.50;;;4.70;97.60;;;;;;5064781;28;20223;-71
2022/12/07 11:28:12;;;;;;;0.77;0.60;;;4.60;97.20;;;;;;5066158;28;20233;-71
2022/12/07 11:30:48;;;;;;;0.82;0.80;;;4.70;98.00;;;;;;5050308;28;20208;-71
2022/12/07 11:33:21;;;;;;;0.95;0.95;;;4.80;98.00;;;;;;5048668;28;20200;-71
2022/12/07 11:36:02;;;;;;;1.02;1.02;;;4.70;97.20;;;;;;5066425;28;20693;-72
2022/12/07 11:38:42;;;;;;;0.60;0.40;;;4.70;97.90;;;;;;5068919;28;20243;-71
2022/12/07 11:41:13;;;;;;;0.50;0.50;;;4.70;98.00;;;;;;5054777;28;20206;-72
2022/12/07 11:43:55;;;;;;;0.73;0.68;;;4.70;97.60;;;;;;5059740;28;20523;-71
2022/12/07 11:46:26;;;;;;;1.30;0.50;;;4.70;97.80;;;;;;5050003;28;20300;-72
2022/12/07 11:49:02;;;;;;;1.80;0.93;;;4.70;97.50;;;;;;5050137;28;20222;-71
2022/12/07 11:51:31;;;;;;;0.63;0.63;;;4.70;97.70;;;;;;5050826;28;20195;-71
2022/12/07 11:54:03;;;;;;;3.80;0.80;;;4.70;97.80;;;;;;5051592;28;20192;-71
2022/12/07 11:56:36;;;;;;;0.90;0.90;;;4.70;97.60;;;;;;5066378;28;20195;-71
2022/12/07 11:59:10;;;;;;;0.68;0.50;;;4.70;97.60;;;;;;5062791;28;20245;-71
2022/12/07 12:01:48;;;;;;;1.23;1.13;;;4.80;98.20;;;;;;5064596;28;20551;-72
2022/12/07 12:04:28;;;;;;;0.63;0.32;;;4.90;98.30;;;;;;5055180;28;20589;-72
2022/12/07 12:06:55;;;;;;;2.05;1.88;;;4.90;98.10;;;;;;5053477;28;20318;-72
2022/12/07 12:09:30;;;;;;;3.45;1.00;;;4.90;98.20;;;;;;5065414;28;20195;-72
2022/12/07 12:12:24;;;;;;;1.25;0.82;;;5.20;99.90;;;;;;5052340;28;20198;-72
2022/12/07 12:15:05;;;;;;;0.60;0.60;;;4.80;98.30;;;;;;5057125;28;20204;-71
2022/12/07 12:18:01;;;;;;;0.95;0.95;;;4.80;98.40;;;;;;5058142;28;20203;-72
2022/12/07 12:20:31;;;;;;;1.00;1.00;;;4.80;98.80;;;;;;5053741;28;20195;-72
2022/12/07 12:23:05;;;;;;;1.35;1.13;;;4.70;98.40;;;;;;5063076;28;20230;-72
2022/12/07 12:25:40;;;;;;;1.05;1.05;;;4.70;99.90;;;;;;5056833;28;20202;-72
2022/12/07 12:28:22;;;;;;;1.08;1.08;;;4.70;98.90;;;;;;5060271;28;20211;-72
2022/12/07 12:31:07;;;;;;;0.30;0.30;;;4.60;99.00;;;;;;5048347;28;20196;-71
2022/12/07 12:33:34;;;;;;;0.65;0.63;;;4.50;99.20;;;;;;5045530;28;20203;-72
2022/12/07 12:36:20;;;;;;;1.27;0.60;;;4.50;99.60;;;;;;5047197;28;20707;-71
2022/12/07 12:38:52;;;;;;;0.60;0.45;;;4.50;99.80;;;;;;5047506;28;20711;-71
2022/12/07 12:42:08;;;;;;;0.40;0.40;;;4.60;99.90;;;;;;5046996;28;20234;-71
2022/12/07 12:45:18;;;;;;;0.30;0.20;;;4.60;99.90;;;;;;5047543;28;20633;-71
2022/12/07 12:47:59;;;;;;;2.83;1.90;;;4.50;99.90;;;;;;5044674;28;20231;-71
2022/12/07 12:50:32;;;;;;;1.23;0.47;;;4.50;99.90;;;;;;5060442;28;20284;-71
2022/12/07 12:53:07;;;;;;;2.97;1.30;;;4.40;99.90;;;;;;5049215;28;20206;-72
2022/12/07 12:56:16;;;;;;;0.60;0.60;;;4.30;99.90;;;;;;5050104;28;20581;-71
2022/12/07 12:58:45;;;;;;;0.40;0.30;;;4.30;99.90;;;;;;5064033;28;20664;-71
2022/12/07 13:01:48;;;;;;;2.75;2.42;;;4.30;99.90;;;;;;5064163;28;20584;-71
2022/12/07 13:04:39;;;;;;;3.25;1.08;;;4.30;99.90;;;;;;5057633;28;20198;-71
2022/12/07 13:07:13;;;;;;;1.08;0.65;;;4.20;99.90;;;;;;5059453;28;20223;-71
2022/12/07 13:09:45;;;;;;;0.70;0.68;;;4.20;99.90;;;;;;5050083;28;20195;-71
2022/12/07 13:12:15;;;;;;;1.75;0.88;;;4.20;99.90;;;;;;5049947;28;20211;-71
2022/12/07 13:14:59;;;;;;;0.70;0.70;;;4.20;99.90;;;;;;5064252;28;20200;-71
2022/12/07 13:18:02;;;;;;;1.02;0.95;;;4.20;99.90;;;;;;5054764;28;20219;-71