Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/07 00:00:24;;;;;;;1999.90;999.90;;;10.80;99.90;;;;;;5033911;28;20444;-68
2023/01/07 00:02:51;;;;;;;1999.90;999.90;;;10.80;99.90;;;;;;5019584;28;20469;-68
2023/01/07 00:05:18;;;;;;;1999.90;999.90;;;10.80;99.90;;;;;;5021647;28;20970;-67
2023/01/07 00:07:45;;;;;;;1999.90;999.90;;;10.70;99.90;;;;;;5024617;28;21016;-67
2023/01/07 00:10:12;;;;;;;1999.90;999.90;;;10.80;99.90;;;;;;5024247;28;20456;-68
2023/01/07 00:12:40;;;;;;;1999.90;999.90;;;10.70;99.90;;;;;;5023988;28;20448;-68
2023/01/07 00:15:07;;;;;;;1999.90;999.90;;;10.80;99.90;;;;;;5031030;28;20452;-68
2023/01/07 00:17:34;;;;;;;1999.90;999.90;;;10.70;99.90;;;;;;5045322;28;20459;-68
2023/01/07 00:20:01;;;;;;;1999.90;999.90;;;10.80;99.90;;;;;;5047718;28;20479;-68
2023/01/07 00:22:28;;;;;;;1999.90;999.90;;;10.80;99.90;;;;;;5047832;28;20444;-68
2023/01/07 00:24:55;;;;;;;1999.90;999.90;;;10.70;99.90;;;;;;5048514;28;20440;-68
2023/01/07 00:27:21;;;;;;;1999.90;999.90;;;10.60;99.90;;;;;;5043666;28;20480;-68
2023/01/07 00:29:50;;;;;;;1999.90;999.90;;;10.60;99.90;;;;;;5036702;28;20463;-68
2023/01/07 00:32:16;;;;;;;1999.90;999.90;;;10.60;99.90;;;;;;5040418;28;20496;-68
2023/01/07 00:34:43;;;;;;;1999.90;999.90;;;10.50;99.90;;;;;;5030189;28;20455;-68
2023/01/07 00:39:54;;;;;;;1999.90;999.90;;;10.50;99.90;;;;;;5027672;28;20417;-68
2023/01/07 00:45:08;;;;;;;1999.90;999.90;;;10.50;99.90;;;;;;5028706;28;21195;-65
2023/01/07 00:47:35;;;;;;;1999.90;999.90;;;10.50;99.90;;;;;;5026328;28;20477;-67
2023/01/07 00:50:02;;;;;;;1999.90;999.90;;;10.50;99.90;;;;;;5027294;28;20449;-66
2023/01/07 00:52:29;;;;;;;1999.90;999.90;;;10.50;99.90;;;;;;5040542;28;20483;-67
2023/01/07 00:54:57;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;5035426;28;20456;-67
2023/01/07 00:57:24;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;5027512;28;20489;-67
2023/01/07 00:59:51;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;5026886;28;20488;-67
2023/01/07 01:02:19;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;5027423;28;20437;-67
2023/01/07 01:04:46;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;5028168;28;20457;-68
2023/01/07 01:07:13;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;5027685;28;20444;-67
2023/01/07 01:09:39;;;;;;;1999.90;999.90;;;10.50;99.90;;;;;;5034191;28;20901;-67
2023/01/07 01:12:06;;;;;;;1999.90;999.90;;;10.50;99.90;;;;;;5007555;28;20481;-66
2023/01/07 01:14:33;;;;;;;1999.90;999.90;;;10.50;99.90;;;;;;5007292;28;20608;-67
2023/01/07 01:17:00;;;;;;;1999.90;999.90;;;10.50;99.90;;;;;;5007740;28;20462;-66
2023/01/07 01:19:28;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;5006294;28;20449;-66
2023/01/07 01:21:55;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;5035775;28;20471;-66
2023/01/07 01:24:21;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;5046578;28;20440;-67
2023/01/07 01:26:48;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;5047341;28;20938;-66
2023/01/07 01:29:15;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;5034587;28;20473;-67
2023/01/07 01:31:42;;;;;;;1999.90;999.90;;;10.20;99.90;;;;;;5042950;28;21001;-67
2023/01/07 01:34:09;;;;;;;1999.90;999.90;;;10.20;99.90;;;;;;5046547;28;20451;-66
2023/01/07 01:36:37;;;;;;;1999.90;999.90;;;10.10;99.90;;;;;;5045880;28;20456;-67
2023/01/07 01:39:04;;;;;;;1999.90;999.90;;;10.20;99.90;;;;;;5045984;28;20559;-66
2023/01/07 01:41:31;;;;;;;1999.90;999.90;;;10.20;99.90;;;;;;5029439;28;20449;-67
2023/01/07 01:43:58;;;;;;;1999.90;999.90;;;10.20;99.90;;;;;;5026316;28;20479;-67
2023/01/07 01:46:35;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;5026460;28;20453;-67
2023/01/07 01:49:06;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;5026059;28;20457;-67
2023/01/07 01:51:39;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;5026821;28;20484;-66
2023/01/07 01:54:10;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;5006563;28;20446;-67
2023/01/07 01:56:40;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;5041103;28;20448;-67
2023/01/07 01:59:10;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;5034871;28;20473;-67
2023/01/07 02:01:37;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;5041489;28;20451;-67
2023/01/07 02:04:08;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;5031007;28;20449;-67
2023/01/07 02:06:41;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;5025850;28;20790;-67
2023/01/07 02:09:10;;;;;;;1999.90;999.90;;;10.20;99.90;;;;;;5025484;28;20476;-67
2023/01/07 02:11:54;;;;;;;1999.90;999.90;;;10.20;99.90;;;;;;5025453;28;20476;-67
2023/01/07 02:14:39;;;;;;;1999.90;999.90;;;10.20;99.90;;;;;;5025596;28;20449;-67
2023/01/07 02:17:15;;;;;;;1999.90;999.90;;;10.20;99.90;;;;;;5024055;28;20476;-67
2023/01/07 02:20:23;;;;;;;1999.90;999.90;;;10.20;99.90;;;;;;5025984;28;20449;-67
2023/01/07 02:23:28;;;;;;;1999.90;999.90;;;10.20;99.90;;;;;;4983653;28;21268;-71
2023/01/07 02:26:39;;;;;;;1999.90;999.90;;;10.20;99.90;;;;;;4976082;28;20442;-67
2023/01/07 02:29:34;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;5038424;28;21259;-67
2023/01/07 02:32:28;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;5030085;28;20484;-67
2023/01/07 02:35:05;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;5034999;28;20449;-67
2023/01/07 02:37:41;;;;;;;1999.90;999.90;;;10.20;99.90;;;;;;5035841;28;20472;-67
2023/01/07 02:40:17;;;;;;;1999.90;999.90;;;10.20;99.90;;;;;;5030754;28;20460;-67
2023/01/07 02:42:51;;;;;;;1999.90;999.90;;;10.10;99.90;;;;;;5032873;28;20445;-68
2023/01/07 02:45:26;;;;;;;1999.90;999.90;;;10.10;99.90;;;;;;5033898;28;20451;-68
2023/01/07 02:47:56;;;;;;;1999.90;999.90;;;10.20;99.90;;;;;;5037113;28;20472;-67
2023/01/07 02:50:23;;;;;;;1999.90;999.90;;;10.20;99.90;;;;;;5036767;28;20448;-67
2023/01/07 02:52:50;;;;;;;1999.90;999.90;;;10.00;99.90;;;;;;5038510;28;21062;-67
2023/01/07 02:55:21;;;;;;;1999.90;999.90;;;10.10;99.90;;;;;;5025318;28;20456;-68
2023/01/07 02:58:15;;;;;;;1999.90;999.90;;;10.00;99.90;;;;;;5037923;28;20468;-68
2023/01/07 03:01:15;;;;;;;1999.90;999.90;;;10.00;99.90;;;;;;5027127;28;20781;-67
2023/01/07 03:04:06;;;;;;;1999.90;999.90;;;10.00;99.90;;;;;;5033043;28;20445;-68
2023/01/07 03:06:48;;;;;;;1999.90;999.90;;;10.00;99.90;;;;;;5031471;28;20449;-68
2023/01/07 03:09:22;;;;;;;1999.90;999.90;;;10.00;99.90;;;;;;5032662;28;20520;-68
2023/01/07 03:11:59;;;;;;;1999.90;999.90;;;10.10;99.90;;;;;;5040780;28;20475;-68
2023/01/07 03:14:36;;;;;;;1999.90;999.90;;;10.10;99.90;;;;;;5027281;28;20499;-67
2023/01/07 03:17:06;;;;;;;1999.90;999.90;;;10.10;99.90;;;;;;5021509;28;20449;-67
2023/01/07 03:19:38;;;;;;;1999.90;999.90;;;10.10;99.90;;;;;;5039585;28;20795;-67
2023/01/07 03:22:08;;;;;;;1999.90;999.90;;;10.10;99.90;;;;;;5034191;28;20456;-67
2023/01/07 03:24:36;;;;;;;1999.90;999.90;;;10.10;99.90;;;;;;5040623;28;20452;-67
2023/01/07 03:27:06;;;;;;;1999.90;999.90;;;10.10;99.90;;;;;;5033821;28;20453;-67
2023/01/07 03:29:34;;;;;;;1999.90;999.90;;;10.10;99.90;;;;;;5031209;28;20827;-67
2023/01/07 03:32:05;;;;;;;1999.90;999.90;;;10.00;99.90;;;;;;5037457;28;20516;-66
2023/01/07 03:34:34;;;;;;;1999.90;999.90;;;10.00;99.90;;;;;;5029825;28;20452;-68
2023/01/07 03:37:05;;;;;;;1999.90;999.90;;;10.00;99.90;;;;;;5031143;28;20448;-67
2023/01/07 03:39:35;;;;;;;1999.90;999.90;;;10.00;99.90;;;;;;5030863;28;20460;-68
2023/01/07 03:44:50;;;;;;;1999.90;999.90;;;10.10;99.90;;;;;;5038952;28;20571;-67
2023/01/07 03:47:17;;;;;;;1999.90;999.90;;;10.00;99.90;;;;;;5030462;28;20445;-67
2023/01/07 03:49:45;;;;;;;1999.90;999.90;;;10.00;99.90;;;;;;5038409;28;20460;-67
2023/01/07 03:52:12;;;;;;;1999.90;999.90;;;10.00;99.90;;;;;;5029985;28;20481;-67
2023/01/07 03:54:39;;;;;;;1999.90;999.90;;;9.90;99.90;;;;;;5042801;28;20439;-67
2023/01/07 03:57:06;;;;;;;1999.90;999.90;;;9.90;99.90;;;;;;5040285;28;20466;-67
2023/01/07 03:59:32;;;;;;;1999.90;999.90;;;9.90;99.90;;;;;;5034886;28;20489;-68
2023/01/07 04:01:59;;;;;;;1999.90;999.90;;;10.00;99.90;;;;;;5034641;28;21013;-68
2023/01/07 04:04:26;;;;;;;1999.90;999.90;;;10.00;99.90;;;;;;5047490;28;20452;-68
2023/01/07 04:06:54;;;;;;;1999.90;999.90;;;10.00;99.90;;;;;;5033604;28;20445;-68
2023/01/07 04:09:21;;;;;;;1999.90;999.90;;;10.00;99.90;;;;;;5033528;28;20561;-67
2023/01/07 04:11:48;;;;;;;1999.90;999.90;;;10.00;99.90;;;;;;5039880;28;20472;-68
2023/01/07 04:14:14;;;;;;;1999.90;999.90;;;10.00;99.90;;;;;;5036783;28;20452;-67
2023/01/07 04:16:41;;;;;;;1999.90;999.90;;;10.00;99.90;;;;;;5034650;28;20456;-68
2023/01/07 04:19:08;;;;;;;1999.90;999.90;;;10.00;99.90;;;;;;5037769;28;20470;-68
2023/01/07 04:21:35;;;;;;;1999.90;999.90;;;10.00;99.90;;;;;;5047092;28;20448;-67
2023/01/07 04:24:03;;;;;;;1999.90;999.90;;;9.90;99.90;;;;;;5040658;28;20988;-68
2023/01/07 04:26:31;;;;;;;1999.90;999.90;;;9.90;99.90;;;;;;5035556;28;20459;-68
2023/01/07 04:28:57;;;;;;;1999.90;999.90;;;9.90;99.90;;;;;;5031036;28;20989;-68
2023/01/07 04:31:24;;;;;;;1999.90;999.90;;;10.00;99.90;;;;;;5025019;28;20451;-68
2023/01/07 04:33:51;;;;;;;1999.90;999.90;;;9.90;99.90;;;;;;5027706;28;20459;-68
2023/01/07 04:36:18;;;;;;;1999.90;999.90;;;10.00;99.90;;;;;;5028988;28;20453;-68
2023/01/07 04:38:44;;;;;;;1999.90;999.90;;;9.90;99.90;;;;;;5028697;28;20473;-68
2023/01/07 04:41:12;;;;;;;1999.90;999.90;;;9.90;99.90;;;;;;5028554;28;20450;-68
2023/01/07 04:43:39;;;;;;;1999.90;999.90;;;9.90;99.90;;;;;;5027048;28;20468;-68
2023/01/07 04:46:06;;;;;;;1999.90;999.90;;;9.90;99.90;;;;;;5031785;28;20958;-67
2023/01/07 04:48:33;;;;;;;1999.90;999.90;;;10.00;99.90;;;;;;5036886;28;20456;-67
2023/01/07 04:51:00;;;;;;;1999.90;999.90;;;10.00;99.90;;;;;;5045244;28;20449;-68
2023/01/07 04:53:26;;;;;;;1999.90;999.90;;;10.00;99.90;;;;;;5048893;28;20480;-67
2023/01/07 04:55:53;;;;;;;1999.90;999.90;;;10.00;99.90;;;;;;5035322;28;20456;-67
2023/01/07 04:58:21;;;;;;;1999.90;999.90;;;10.00;99.90;;;;;;5036897;28;20876;-67
2023/01/07 05:00:48;;;;;;;1999.90;999.90;;;10.00;99.90;;;;;;5040999;28;20448;-68
2023/01/07 05:03:15;;;;;;;1999.90;999.90;;;10.00;99.90;;;;;;5038949;28;20459;-68
2023/01/07 05:05:42;;;;;;;1999.90;999.90;;;10.00;99.90;;;;;;5037185;28;20448;-68
2023/01/07 05:08:09;;;;;;;1999.90;999.90;;;10.00;99.90;;;;;;5039520;28;20465;-68
2023/01/07 05:10:35;;;;;;;1999.90;999.90;;;10.00;99.90;;;;;;5037372;28;20912;-68
2023/01/07 05:13:04;;;;;;;1999.90;999.90;;;10.00;99.90;;;;;;5045741;28;20483;-68
2023/01/07 05:15:32;;;;;;;1999.90;999.90;;;10.00;99.90;;;;;;5036088;28;20591;-67
2023/01/07 05:17:59;;;;;;;1999.90;999.90;;;10.00;99.90;;;;;;5043773;28;20472;-67
2023/01/07 05:20:25;;;;;;;1999.90;999.90;;;10.00;99.90;;;;;;5035053;28;20445;-68
2023/01/07 05:22:52;;;;;;;1999.90;999.90;;;10.00;99.90;;;;;;5035359;28;20455;-68
2023/01/07 05:25:19;;;;;;;1999.90;999.90;;;10.00;99.90;;;;;;5037496;28;20449;-68
2023/01/07 05:27:45;;;;;;;1999.90;999.90;;;10.00;99.90;;;;;;5037542;28;21006;-68
2023/01/07 05:30:12;;;;;;;1999.90;999.90;;;10.00;99.90;;;;;;5043185;28;20823;-68
2023/01/07 05:32:41;;;;;;;1999.90;999.90;;;10.10;99.90;;;;;;5037207;28;20482;-68
2023/01/07 05:35:08;;;;;;;1999.90;999.90;;;10.00;99.90;;;;;;5045239;28;20446;-68
2023/01/07 05:37:35;;;;;;;1999.90;999.90;;;10.00;99.90;;;;;;5045815;28;20506;-68
2023/01/07 05:40:01;;;;;;;1999.90;999.90;;;10.00;99.90;;;;;;5032495;28;20944;-68
2023/01/07 05:42:28;;;;;;;1999.90;999.90;;;10.00;99.90;;;;;;5040328;28;20448;-68
2023/01/07 05:44:55;;;;;;;1999.90;999.90;;;10.00;99.90;;;;;;5035166;28;20445;-68
2023/01/07 05:47:22;;;;;;;1999.90;999.90;;;10.00;99.90;;;;;;5037788;28;20467;-68
2023/01/07 05:49:50;;;;;;;1999.90;999.90;;;9.90;99.90;;;;;;5038306;28;20440;-68
2023/01/07 05:52:16;;;;;;;1999.90;999.90;;;9.90;99.90;;;;;;5040498;28;20482;-67
2023/01/07 05:54:43;;;;;;;1999.90;999.90;;;9.90;99.90;;;;;;5041945;28;20468;-68
2023/01/07 05:57:10;;;;;;;1999.90;999.90;;;9.90;99.90;;;;;;5041821;28;20444;-68
2023/01/07 05:59:37;;;;;;;1999.90;999.90;;;9.90;99.90;;;;;;5030939;28;20515;-67
2023/01/07 06:02:04;;;;;;;1999.90;999.90;;;9.90;99.90;;;;;;5041729;28;20436;-68
2023/01/07 06:04:33;;;;;;;1999.90;999.90;;;9.90;99.90;;;;;;5038806;28;20995;-68
2023/01/07 06:07:01;;;;;;;1999.90;999.90;;;9.90;99.90;;;;;;5040663;28;21111;-69
2023/01/07 06:09:28;;;;;;;1999.90;999.90;;;9.90;99.90;;;;;;5034869;28;20535;-68
2023/01/07 06:11:55;;;;;;;1999.90;999.90;;;9.90;99.90;;;;;;5029164;28;20819;-67
2023/01/07 06:14:22;;;;;;;1999.90;999.90;;;9.90;99.90;;;;;;5035756;28;20601;-68
2023/01/07 06:16:48;;;;;;;1999.90;999.90;;;9.80;99.90;;;;;;5029512;28;20449;-67
2023/01/07 06:19:15;;;;;;;1999.90;999.90;;;9.70;99.90;;;;;;5041755;28;20476;-69
2023/01/07 06:21:42;;;;;;;1999.90;999.90;;;9.70;99.90;;;;;;5031987;28;20441;-67
2023/01/07 06:24:11;;;;;;;1999.90;999.90;;;9.80;99.90;;;;;;5036711;28;20453;-68
2023/01/07 06:26:37;;;;;;;1999.90;999.90;;;9.80;99.90;;;;;;5026056;28;20449;-68
2023/01/07 06:29:04;;;;;;;1999.90;999.90;;;9.80;99.90;;;;;;5041649;28;20469;-68
2023/01/07 06:31:31;;;;;;;1999.90;999.90;;;9.80;99.90;;;;;;5037925;28;20444;-68
2023/01/07 06:33:58;;;;;;;1999.90;999.90;;;9.80;99.90;;;;;;5037286;28;20468;-67
2023/01/07 06:36:24;;;;;;;1999.90;999.90;;;9.80;99.90;;;;;;5032146;28;20445;-67
2023/01/07 06:38:51;;;;;;;1999.90;999.90;;;9.80;99.90;;;;;;5030730;28;20473;-68
2023/01/07 06:41:19;;;;;;;1999.90;999.90;;;9.80;99.90;;;;;;5033839;28;20460;-68
2023/01/07 06:43:46;;;;;;;1999.90;999.90;;;9.80;99.90;;;;;;5035695;28;20823;-67
2023/01/07 06:46:13;;;;;;;1999.90;999.90;;;9.80;99.90;;;;;;5037547;28;20445;-68
2023/01/07 06:48:39;;;;;;;1999.90;999.90;;;9.80;99.90;;;;;;5030977;28;20468;-67
2023/01/07 06:51:06;;;;;;;1999.90;999.90;;;9.80;99.90;;;;;;5041372;28;20946;-69
2023/01/07 06:53:33;;;;;;;1999.90;999.90;;;9.80;99.90;;;;;;5036983;28;20476;-68
2023/01/07 06:56:00;;;;;;;1999.90;999.90;;;9.80;99.90;;;;;;5032731;28;21120;-68
2023/01/07 06:58:28;;;;;;;1999.90;999.90;;;9.80;99.90;;;;;;5033830;28;20469;-67
2023/01/07 07:00:54;;;;;;;1999.90;999.90;;;9.80;99.90;;;;;;5032919;28;20474;-67
2023/01/07 07:03:21;;;;;;;1999.90;999.90;;;9.80;99.90;;;;;;5042570;28;20460;-67
2023/01/07 07:05:48;;;;;;;1999.90;999.90;;;9.80;99.90;;;;;;5033903;28;20445;-68
2023/01/07 07:08:15;;;;;;;1999.90;999.90;;;9.70;99.90;;;;;;5032199;28;20480;-67
2023/01/07 07:10:42;;;;;;;1999.90;999.90;;;9.70;99.90;;;;;;5035029;28;20448;-67
2023/01/07 07:13:08;;;;;;;1999.90;999.90;;;9.80;99.90;;;;;;5032307;28;20485;-68
2023/01/07 07:15:36;;;;;;;1999.90;999.90;;;9.70;99.90;;;;;;5036646;28;20449;-67
2023/01/07 07:18:03;;;;;;;1999.90;999.90;;;9.70;99.90;;;;;;5035908;28;20473;-67
2023/01/07 07:20:30;;;;;;;1999.90;999.90;;;9.70;99.90;;;;;;5033132;28;20459;-67
2023/01/07 07:22:57;;;;;;;1999.90;999.90;;;9.70;99.90;;;;;;5044466;28;20451;-68
2023/01/07 07:25:23;;;;;;;1999.90;999.90;;;9.70;99.90;;;;;;5036308;28;20459;-67
2023/01/07 07:27:50;;;;;;;1999.90;999.90;;;9.80;99.90;;;;;;5036001;28;20470;-66
2023/01/07 07:30:17;;;;;;;1999.90;999.90;;;9.80;99.90;;;;;;5038302;28;20456;-66
2023/01/07 07:32:45;;;;;;;1999.90;999.90;;;9.80;99.90;;;;;;5038661;28;20484;-67
2023/01/07 07:35:12;;;;;;;1999.90;999.90;;;9.70;99.90;;;;;;5037786;28;20463;-67
2023/01/07 07:37:39;;;;;;;1999.90;999.90;;;9.70;99.90;;;;;;5035017;28;20518;-67
2023/01/07 07:40:08;;;;;;;1999.90;999.90;;;9.70;99.90;;;;;;5037926;28;20449;-67
2023/01/07 07:42:35;;;;;;;1999.90;999.90;;;9.80;99.90;;;;;;5031690;28;20444;-67
2023/01/07 07:45:02;;;;;;;1999.90;999.90;;;9.80;99.90;;;;;;5038108;28;20451;-66
2023/01/07 07:47:28;;;;;;;1999.90;999.90;;;9.80;99.90;;;;;;5034708;28;20544;-68
2023/01/07 07:49:56;;;;;;;1999.90;999.90;;;9.80;99.90;;;;;;5032111;28;20456;-67
2023/01/07 07:52:23;;;;;;;1999.90;999.90;;;9.80;99.90;;;;;;5029541;28;20460;-67
2023/01/07 07:54:50;;;;;;;1999.90;999.90;;;9.90;99.90;;;;;;5028546;28;20460;-67
2023/01/07 07:57:17;;;;;;;1999.90;999.90;;;9.90;99.90;;;;;;5030806;28;20471;-67
2023/01/07 07:59:43;;;;;;;1999.90;999.90;;;9.80;99.90;;;;;;5031995;28;20456;-68
2023/01/07 08:02:13;;;;;;;1999.90;999.90;;;9.80;99.90;;;;;;5044444;28;20455;-68
2023/01/07 08:04:40;;;;;;;1999.90;999.90;;;9.80;99.90;;;;;;5035430;28;20440;-68
2023/01/07 08:07:09;;;;;;;1999.90;999.90;;;9.80;99.90;;;;;;5038565;28;20440;-68
2023/01/07 08:09:36;;;;;;;1999.90;999.90;;;9.90;99.90;;;;;;5034217;28;20455;-68
2023/01/07 08:12:02;;;;;;;1999.90;999.90;;;9.90;99.90;;;;;;5032610;28;20441;-66
2023/01/07 08:14:29;;;;;;;1999.90;999.90;;;9.90;99.90;;;;;;5026983;28;20491;-68
2023/01/07 08:16:56;;;;;;;1999.90;999.90;;;10.00;99.90;;;;;;5034688;28;20449;-68
2023/01/07 08:19:23;;;;;;;1999.90;999.90;;;10.00;99.90;;;;;;5035531;28;20496;-68
2023/01/07 08:21:51;;;;;;;1999.90;999.90;;;10.10;99.90;;;;;;5031788;28;20453;-68
2023/01/07 08:24:19;;;;;;;1999.90;999.90;;;10.10;99.90;;;;;;5033714;28;20440;-68
2023/01/07 08:26:46;;;;;;;1999.90;999.90;;;10.20;99.90;;;;;;5028123;28;20457;-68
2023/01/07 08:29:13;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;5038962;28;20468;-68
2023/01/07 08:31:39;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;5032985;28;20449;-68
2023/01/07 08:34:06;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;5035169;28;20506;-68
2023/01/07 08:36:34;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;5038848;28;20451;-68
2023/01/07 08:39:00;;;;;;;1999.90;999.90;;;10.50;99.90;;;;;;5034372;28;20822;-68
2023/01/07 08:41:28;;;;;;;1999.90;999.90;;;10.50;99.90;;;;;;5036712;28;20472;-68
2023/01/07 08:43:55;;;;;;;1999.90;999.90;;;10.50;99.90;;;;;;5034814;28;20444;-68
2023/01/07 08:46:27;;;;;;;1999.90;999.90;;;10.50;99.90;;;;;;5034274;28;20448;-68
2023/01/07 08:48:54;;;;;;;1999.90;999.90;;;10.50;99.90;;;;;;5034308;28;21022;-68
2023/01/07 08:51:20;;;;;;;1999.90;999.90;;;10.60;99.90;;;;;;5045115;28;20452;-68
2023/01/07 08:53:47;;;;;;;1999.90;999.90;;;10.60;99.90;;;;;;5035772;28;20480;-68
2023/01/07 08:56:14;;;;;;;1999.90;999.90;;;10.60;99.90;;;;;;5039198;28;20448;-68
2023/01/07 08:58:42;;;;;;;1999.90;999.90;;;10.50;99.90;;;;;;5037490;28;20494;-68
2023/01/07 09:01:10;;;;;;;1999.90;999.90;;;10.60;99.90;;;;;;5033786;28;20480;-68
2023/01/07 09:03:38;;;;;;;1999.90;999.90;;;10.60;99.90;;;;;;5039116;28;20798;-68
2023/01/07 09:06:05;;;;;;;1999.90;999.90;;;10.70;99.90;;;;;;5039660;28;20449;-68
2023/01/07 09:08:32;;;;;;;1999.90;999.90;;;10.70;99.90;;;;;;5045016;28;20757;-68
2023/01/07 09:10:59;;;;;;;1999.90;999.90;;;10.80;99.90;;;;;;5034596;28;20479;-68
2023/01/07 09:13:25;;;;;;;1999.90;999.90;;;10.90;99.90;;;;;;5030678;28;20828;-68
2023/01/07 09:15:54;;;;;;;1999.90;999.90;;;11.00;99.90;;;;;;5043685;28;21200;-68
2023/01/07 09:18:20;;;;;;;1999.90;999.90;;;11.10;99.90;;;;;;5031651;28;20477;-69
2023/01/07 09:20:47;;;;;;;1999.90;999.90;;;11.10;99.90;;;;;;5037872;28;20486;-68
2023/01/07 09:23:14;;;;;;;1999.90;999.90;;;11.30;99.90;;;;;;5035705;28;20448;-69
2023/01/07 09:25:41;;;;;;;1999.90;999.90;;;11.40;99.90;;;;;;5039996;28;20456;-68
2023/01/07 09:28:08;;;;;;;1999.90;999.90;;;11.50;99.90;;;;;;5040622;28;20470;-72
2023/01/07 09:30:36;;;;;;;1999.90;999.90;;;11.40;99.90;;;;;;5032943;28;20444;-69
2023/01/07 09:33:04;;;;;;;1999.90;999.90;;;11.40;99.90;;;;;;5036927;28;21009;-68
2023/01/07 09:35:31;;;;;;;1999.90;999.90;;;11.50;99.90;;;;;;5036083;28;20460;-68
2023/01/07 09:37:58;;;;;;;1999.90;999.90;;;11.50;99.90;;;;;;5031909;28;20466;-69
2023/01/07 09:40:27;;;;;;;1999.90;999.90;;;11.60;99.90;;;;;;5037597;28;20444;-69
2023/01/07 09:43:00;;;;;;;1999.90;999.90;;;11.80;99.90;;;;;;5041398;28;20453;-69
2023/01/07 09:45:30;;;;;;;1999.90;999.90;;;12.00;99.90;;;;;;5037138;28;20444;-70
2023/01/07 09:47:59;;;;;;;1999.90;999.90;;;12.00;99.90;;;;;;5029357;28;20461;-69
2023/01/07 09:50:40;;;;;;;1999.90;999.90;;;12.20;99.90;;;;;;5028212;28;20448;-69
2023/01/07 09:53:13;;;;;;;1999.90;999.90;;;12.10;99.90;;;;;;5029039;28;20453;-70
2023/01/07 09:55:42;;;;;;;1999.90;999.90;;;12.20;99.90;;;;;;5027142;28;21186;-67
2023/01/07 09:58:13;;;;;;;1999.90;999.90;;;12.20;99.90;;;;;;5029017;28;20472;-67
2023/01/07 10:00:53;;;;;;;1999.90;999.90;;;12.20;99.90;;;;;;5031521;28;20444;-67
2023/01/07 10:03:29;;;;;;;1999.90;999.90;;;12.20;99.90;;;;;;5027088;28;21126;-67
2023/01/07 10:06:06;;;;;;;1999.90;999.90;;;12.10;99.90;;;;;;5029342;28;20452;-68
2023/01/07 10:08:43;;;;;;;1999.90;999.90;;;12.00;99.90;;;;;;5031046;28;20474;-67
2023/01/07 10:11:21;;;;;;;1999.90;999.90;;;11.90;99.90;;;;;;5023303;28;20440;-67
2023/01/07 10:14:07;;;;;;;1999.90;999.90;;;11.90;99.90;;;;;;5020173;28;20488;-67
2023/01/07 10:16:40;;;;;;;1999.90;999.90;;;11.80;99.90;;;;;;5033939;28;20488;-67
2023/01/07 10:19:18;;;;;;;1999.90;999.90;;;11.80;99.90;;;;;;5029019;28;20472;-67
2023/01/07 10:21:51;;;;;;;1999.90;999.90;;;11.80;99.90;;;;;;5032785;28;20448;-67
2023/01/07 10:24:22;;;;;;;1999.90;999.90;;;11.80;99.90;;;;;;5034139;28;21145;-66
2023/01/07 10:26:53;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;5029645;28;20453;-67
2023/01/07 10:29:25;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;5030746;28;20546;-68
2023/01/07 10:31:54;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;5029690;28;20452;-67
2023/01/07 10:34:29;;;;;;;1999.90;999.90;;;11.90;99.90;;;;;;5032899;28;20477;-67
2023/01/07 10:37:02;;;;;;;1999.90;999.90;;;11.80;99.90;;;;;;5034320;28;20491;-67
2023/01/07 10:39:43;;;;;;;1999.90;999.90;;;11.60;99.90;;;;;;5021781;28;20483;-67
2023/01/07 10:42:17;;;;;;;1999.90;999.90;;;11.50;99.90;;;;;;5029326;28;20451;-67
2023/01/07 10:45:26;;;;;;;1999.90;999.90;;;11.50;99.90;;;;;;5031715;28;20452;-67
2023/01/07 10:48:07;;;;;;;1999.90;999.90;;;11.50;99.90;;;;;;5028589;28;20473;-67
2023/01/07 10:50:45;;;;;;;1999.90;999.90;;;11.50;99.90;;;;;;5032381;28;20451;-68
2023/01/07 10:53:25;;;;;;;1999.90;999.90;;;11.40;99.90;;;;;;5027729;28;20447;-67
2023/01/07 10:56:02;;;;;;;1999.90;999.90;;;11.40;99.90;;;;;;5023279;28;20473;-67
2023/01/07 10:58:36;;;;;;;1999.90;999.90;;;11.30;99.90;;;;;;5027496;28;20480;-68
2023/01/07 11:01:03;;;;;;;1999.90;999.90;;;11.20;99.90;;;;;;5028550;28;20458;-68
2023/01/07 11:03:30;;;;;;;1999.90;999.90;;;11.10;99.90;;;;;;5028242;28;20449;-68
2023/01/07 11:06:04;;;;;;;1999.90;999.90;;;11.10;99.90;;;;;;5028001;28;20482;-68
2023/01/07 11:08:39;;;;;;;1999.90;999.90;;;11.10;99.90;;;;;;5028362;28;20559;-70
2023/01/07 11:11:11;;;;;;;1999.90;999.90;;;11.20;99.90;;;;;;5028811;28;20448;-68
2023/01/07 11:13:41;;;;;;;1999.90;999.90;;;11.30;99.90;;;;;;5029666;28;20444;-69
2023/01/07 11:16:11;;;;;;;1999.90;999.90;;;11.40;99.90;;;;;;5031704;28;20453;-68
2023/01/07 11:18:44;;;;;;;1999.90;999.90;;;11.40;99.90;;;;;;5021645;28;20464;-68
2023/01/07 11:21:10;;;;;;;1999.90;999.90;;;11.50;99.90;;;;;;5027674;28;20453;-68
2023/01/07 11:23:39;;;;;;;1999.90;999.90;;;11.40;99.90;;;;;;5025880;28;20445;-69
2023/01/07 11:26:10;;;;;;;1999.90;999.90;;;11.40;99.90;;;;;;5021852;28;20453;-68
2023/01/07 11:28:41;;;;;;;1999.90;999.90;;;11.40;99.90;;;;;;5023256;28;20457;-68
2023/01/07 11:31:07;;;;;;;1999.90;999.90;;;11.40;99.90;;;;;;5017916;28;20465;-68
2023/01/07 11:33:39;;;;;;;1999.90;999.90;;;11.50;99.90;;;;;;5025770;28;20452;-69
2023/01/07 11:36:10;;;;;;;1999.90;999.90;;;11.50;99.90;;;;;;5024510;28;20445;-68
2023/01/07 11:38:39;;;;;;;1999.90;999.90;;;11.50;99.90;;;;;;5031092;28;20852;-69
2023/01/07 11:41:17;;;;;;;1999.90;999.90;;;11.60;99.90;;;;;;5036369;28;20452;-69
2023/01/07 11:43:48;;;;;;;1999.90;999.90;;;11.60;99.90;;;;;;5023041;28;20554;-69
2023/01/07 11:46:16;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;5029451;28;20469;-68
2023/01/07 11:48:51;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;5027624;28;21381;-68
2023/01/07 11:51:20;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;5031279;28;20503;-69
2023/01/07 11:53:53;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;5026028;28;20456;-69
2023/01/07 11:56:25;;;;;;;1999.90;999.90;;;11.60;99.90;;;;;;5042276;28;20452;-69
2023/01/07 11:59:12;;;;;;;1999.90;999.90;;;11.60;99.90;;;;;;5026714;28;20861;-69
2023/01/07 12:01:42;;;;;;;1999.90;999.90;;;11.60;99.90;;;;;;5022456;28;20444;-69
2023/01/07 12:04:19;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;5026991;28;20445;-68
2023/01/07 12:06:49;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;5030977;28;20447;-68
2023/01/07 12:09:27;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;5036261;28;20480;-68
2023/01/07 12:11:56;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;5029136;28;20448;-68
2023/01/07 12:14:28;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;5036497;28;20478;-68
2023/01/07 12:16:56;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;5035331;28;21243;-69
2023/01/07 12:19:50;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;5035988;28;20571;-68
2023/01/07 12:22:27;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;5036076;28;20455;-68