Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/02 00:17:54;;;;;;;75.60;22.23;;;;;;;;;;4972966;28;20516;-65
2024/03/02 00:20:29;;;;;;;103.65;28.83;;;;;;;;;;4973016;28;20108;-65
2024/03/02 00:23:01;;;;;;;99.60;27.23;;;;;;;;;;4974670;28;20070;-65
2024/03/02 00:25:34;;;;;;;;;;;;;;;;;;4976830;28;20146;-66
2024/03/02 00:28:02;;;;;;;90.97;26.02;;;;;;;;;;4973650;28;19929;-65
2024/03/02 00:30:35;;;;;;;121.65;27.33;;;;;;;;;;4974871;28;20058;-65
2024/03/02 00:33:10;;;;;;;88.30;25.92;;;;;;;;;;4976265;28;20574;-66
2024/03/02 00:35:37;;;;;;;89.45;26.88;;;;;;;;;;4971378;28;20065;-66
2024/03/02 00:38:12;;;;;;;78.80;23.17;;;;;;;;;;4974266;28;20144;-65
2024/03/02 00:40:39;;;;;;;81.88;23.83;;;;;;;;;;4974174;28;20477;-66
2024/03/02 00:43:24;;;;;;;94.68;27.10;;;;;;;;;;4971902;28;20584;-64
2024/03/02 00:45:52;;;;;;;93.97;27.55;;;;;;;;;;4971328;28;20418;-53
2024/03/02 00:48:25;;;;;;;118.32;30.70;;;;;;;;;;4973622;28;20062;-56
2024/03/02 00:50:53;;;;;;;132.68;35.50;;;;;;;;;;4976221;28;20053;-53
2024/03/02 00:53:27;;;;;;;96.70;27.00;;;;;;;;;;4976433;28;20140;-51
2024/03/02 00:55:54;;;;;;;126.78;33.05;;;;;;;;;;4973080;28;20066;-53
2024/03/02 00:58:29;;;;;;;135.93;30.73;;;;;;;;;;4975681;28;20062;-54
2024/03/02 01:00:56;;;;;;;95.63;30.08;;;;;;;;;;4963140;28;20674;-54
2024/03/02 01:03:24;;;;;;;150.70;39.85;;;;;;;;;;4977170;28;20050;-53
2024/03/02 01:05:57;;;;;;;205.70;49.15;;;;;;;;;;4979042;28;20410;-54
2024/03/02 01:08:26;;;;;;;247.80;50.22;;;;;;;;;;4978815;28;20469;-55
2024/03/02 01:11:00;;;;;;;235.63;52.70;;;;;;;;;;4973412;28;20054;-63
2024/03/02 01:13:27;;;;;;;276.42;47.75;;;;;;;;;;4977082;28;20089;-56
2024/03/02 01:15:55;;;;;;;122.78;32.03;;;;;;;;;;4973274;28;20058;-62
2024/03/02 01:18:35;;;;;;;132.27;33.28;;;;;;;;;;4975386;28;20051;-62
2024/03/02 01:21:03;;;;;;;206.30;43.03;;;;;;;;;;4972962;28;20066;-65
2024/03/02 01:23:36;;;;;;;179.30;39.88;;;;;;;;;;4975783;28;20069;-63
2024/03/02 01:26:04;;;;;;;164.32;36.83;;;;;;;;;;4976333;28;20059;-63
2024/03/02 01:28:31;;;;;;;197.57;39.03;;;;;;;;;;4976681;28;20122;-63
2024/03/02 01:31:04;;;;;;;123.63;32.00;;;;;;;;;;4963932;28;20054;-62
2024/03/02 01:33:32;;;;;;;157.27;38.42;;;;;;;;;;4978971;28;20467;-62
2024/03/02 01:35:59;;;;;;;152.45;35.15;;;;;;;;;;4977509;28;20071;-63
2024/03/02 01:38:33;;;;;;;155.85;39.72;;;;;;;;;;4977076;28;20059;-63
2024/03/02 01:41:00;;;;;;;170.57;44.10;;;;;;;;;;4978644;28;20066;-65
2024/03/02 01:43:34;;;;;;;171.57;36.25;;;;;;;;;;4978996;28;20109;-63
2024/03/02 01:46:05;;;;;;;97.18;28.50;;;;;;;;;;4977766;28;20050;-63
2024/03/02 01:48:32;;;;;;;144.18;35.95;;;;;;;;;;4977301;28;20124;-63
2024/03/02 01:51:07;;;;;;;153.98;41.58;;;;;;;;;;4974774;28;20153;-63
2024/03/02 01:53:34;;;;;;;;;;;;;;;;;;4976877;28;20185;-63
2024/03/02 01:56:07;;;;;;;189.15;41.58;;;;;;;;;;4974848;28;19932;-63
2024/03/02 01:58:35;;;;;;;289.95;49.05;;;;;;;;;;4978576;28;20121;-63
2024/03/02 02:01:03;;;;;;;103.50;28.67;;;;;;;;;;4977789;28;20054;-63
2024/03/02 02:03:36;;;;;;;180.85;42.88;;;;;;;;;;4978666;28;20046;-63
2024/03/02 02:06:04;;;;;;;;;;;;;;;;;;4977662;28;20638;-63
2024/03/02 02:08:38;;;;;;;228.23;40.17;;;;;;;;;;4976378;28;20369;-62
2024/03/02 02:11:12;;;;;;;264.83;46.20;;;;;;;;;;4972507;28;20498;-62
2024/03/02 02:13:45;;;;;;;212.75;43.10;;;;;;;;;;4976049;28;20596;-60
2024/03/02 02:16:19;;;;;;;240.77;45.33;;;;;;;;;;4977027;28;20069;-60
2024/03/02 02:18:53;;;;;;;166.73;40.88;;;;;;;;;;4971919;28;20074;-60
2024/03/02 02:21:27;;;;;;;249.25;43.75;;;;;;;;;;4978000;28;20518;-59
2024/03/02 02:23:55;;;;;;;130.73;31.42;;;;;;;;;;4976034;28;20050;-59
2024/03/02 02:26:28;;;;;;;208.20;38.33;;;;;;;;;;4978015;28;20046;-63
2024/03/02 02:28:56;;;;;;;274.45;48.25;;;;;;;;;;4977215;28;20050;-63
2024/03/02 02:31:37;;;;;;;295.23;48.78;;;;;;;;;;4976716;28;20093;-63
2024/03/02 02:34:05;;;;;;;248.63;43.45;;;;;;;;;;4973890;28;20058;-63
2024/03/02 02:36:39;;;;;;;194.15;38.63;;;;;;;;;;4978856;28;20571;-65
2024/03/02 02:39:08;;;;;;;196.85;40.95;;;;;;;;;;4972668;28;20521;-62
2024/03/02 02:41:35;;;;;;;192.77;36.88;;;;;;;;;;4977266;28;20050;-50
2024/03/02 02:44:12;;;;;;;195.98;36.90;;;;;;;;;;4972796;28;20062;-47
2024/03/02 02:46:40;;;;;;;142.00;32.78;;;;;;;;;;4976468;28;20061;-48
2024/03/02 02:49:13;;;;;;;145.63;34.95;;;;;;;;;;4977241;28;20063;-50
2024/03/02 02:51:40;;;;;;;187.98;37.22;;;;;;;;;;4983301;28;20114;-48
2024/03/02 02:54:08;;;;;;;148.70;33.33;;;;;;;;;;4973417;28;20085;-51
2024/03/02 02:56:41;;;;;;;210.07;41.45;;;;;;;;;;4972770;28;20453;-60
2024/03/02 02:59:09;;;;;;;196.32;40.33;;;;;;;;;;4977152;28;20463;-60
2024/03/02 03:01:42;;;;;;;261.88;43.60;;;;;;;;;;4978429;28;20053;-59
2024/03/02 03:04:30;;;;;;;265.85;41.58;;;;;;;;;;4976305;28;20054;-61
2024/03/02 03:07:23;;;;;;;196.38;37.33;;;;;;;;;;4973867;28;20047;-62
2024/03/02 03:10:11;;;;;;;205.85;34.45;;;;;;;;;;4972566;28;20506;-52
2024/03/02 03:13:06;;;;;;;146.63;31.73;;;;;;;;;;4974359;28;20058;-55
2024/03/02 03:15:52;;;;;;;150.25;33.92;;;;;;;;;;4975583;28;20110;-57
2024/03/02 03:18:53;;;;;;;159.63;37.22;;;;;;;;;;4976014;28;20058;-52
2024/03/02 03:21:39;;;;;;;189.15;41.60;;;;;;;;;;4974695;28;20062;-51
2024/03/02 03:24:33;;;;;;;207.35;44.83;;;;;;;;;;4977745;28;20518;-63
2024/03/02 03:27:21;;;;;;;168.90;44.25;;;;;;;;;;4973511;28;20122;-63
2024/03/02 03:30:15;;;;;;;164.43;45.28;;;;;;;;;;4973333;28;20133;-63
2024/03/02 03:33:02;;;;;;;173.02;41.53;;;;;;;;;;4973511;28;20098;-63
2024/03/02 03:35:55;;;;;;;191.23;47.17;;;;;;;;;;4973350;28;20050;-64
2024/03/02 03:38:43;;;;;;;179.10;49.67;;;;;;;;;;4972681;28;20138;-61
2024/03/02 03:41:37;;;;;;;197.25;52.33;;;;;;;;;;4971481;28;20054;-56
2024/03/02 03:44:24;;;;;;;201.85;53.53;;;;;;;;;;4973130;28;20106;-56
2024/03/02 03:47:17;;;;;;;202.05;54.83;;;;;;;;;;4973981;28;20054;-54
2024/03/02 03:50:07;;;;;;;182.55;50.55;;;;;;;;;;4973406;28;20490;-57
2024/03/02 03:52:59;;;;;;;208.43;54.92;;;;;;;;;;4973714;28;20062;-60
2024/03/02 03:55:49;;;;;;;187.18;53.05;;;;;;;;;;4973191;28;20113;-59
2024/03/02 03:58:41;;;;;;;196.60;53.83;;;;;;;;;;4975658;28;20055;-61
2024/03/02 04:01:28;;;;;;;213.88;57.38;;;;;;;;;;4972275;28;20054;-60
2024/03/02 04:04:22;;;;;;;185.38;53.08;;;;;;;;;;4972996;28;20062;-65
2024/03/02 04:07:08;;;;;;;192.85;53.97;;;;;;;;;;4973869;28;20114;-66
2024/03/02 04:10:03;;;;;;;243.93;57.60;;;;;;;;;;4969434;28;20075;-66
2024/03/02 04:12:50;;;;;;;202.65;53.70;;;;;;;;;;4975629;28;20057;-65
2024/03/02 04:15:44;;;;;;;203.13;57.28;;;;;;;;;;4975754;28;20055;-65
2024/03/02 04:18:38;;;;;;;183.57;54.38;;;;;;;;;;4969140;28;20598;-66
2024/03/02 04:21:32;;;;;;;183.18;47.85;;;;;;;;;;4972984;28;20050;-64
2024/03/02 04:24:19;;;;;;;203.13;55.60;;;;;;;;;;4970293;28;20050;-69
2024/03/02 04:27:12;;;;;;;215.05;55.97;;;;;;;;;;4974236;28;20113;-65
2024/03/02 04:30:00;;;;;;;216.63;56.72;;;;;;;;;;4973314;28;20054;-65
2024/03/02 04:32:53;;;;;;;262.23;60.10;;;;;;;;;;4970694;28;20053;-62
2024/03/02 04:35:41;;;;;;;295.50;61.78;;;;;;;;;;4972887;28;20401;-61
2024/03/02 04:38:34;;;;;;;323.25;61.03;;;;;;;;;;4972480;28;20140;-61
2024/03/02 04:41:21;;;;;;;412.70;65.93;;;;;;;;;;4974028;28;20058;-59
2024/03/02 04:44:15;;;;;;;549.45;75.47;;;;;;;;;;4964069;28;20157;-59
2024/03/02 04:47:03;;;;;;;606.83;76.30;;;;;;;;;;4973437;28;20050;-61
2024/03/02 04:49:56;;;;;;;717.60;84.45;;;;;;;;;;4976064;28;20077;-66
2024/03/02 04:52:44;;;;;;;375.35;63.13;;;;;;;;;;4971613;28;20101;-66
2024/03/02 04:58:07;;;;;;;491.25;70.00;;;;;;;;;;4971433;28;20126;-65
2024/03/02 05:01:01;;;;;;;379.20;61.40;;;;;;;;;;4974769;28;20054;-61
2024/03/02 05:03:49;;;;;;;506.27;68.60;;;;;;;;;;4974502;28;20058;-62
2024/03/02 05:06:43;;;;;;;317.88;59.47;;;;;;;;;;4974038;28;20067;-63
2024/03/02 05:09:30;;;;;;;368.02;61.70;;;;;;;;;;4975822;28;20502;-63
2024/03/02 05:15:15;;;;;;;404.67;66.55;;;;;;;;;;4976627;28;20051;-62
2024/03/02 05:18:16;;;;;;;397.77;62.95;;;;;;;;;;4974951;28;20531;-51
2024/03/02 05:21:04;;;;;;;488.17;65.78;;;;;;;;;;4981820;28;20050;-53
2024/03/02 05:24:04;;;;;;;518.00;66.43;;;;;;;;;;4978537;28;20050;-52
2024/03/02 05:26:51;;;;;;;416.77;64.93;;;;;;;;;;4983967;28;20064;-48
2024/03/02 05:29:45;;;;;;;654.72;75.60;;;;;;;;;;4983831;28;21817;-63
2024/03/02 05:32:39;;;;;;;552.17;70.32;;;;;;;;;;4982605;28;20792;-55
2024/03/02 05:35:33;;;;;;;606.03;73.50;;;;;;;;;;4983553;28;20053;-56
2024/03/02 05:38:27;;;;;;;428.33;61.10;;;;;;;;;;4979344;28;20514;-54
2024/03/02 05:41:21;;;;;;;354.95;55.50;;;;;;;;;;4971157;28;20050;-52
2024/03/02 05:44:15;;;;;;;385.20;62.80;;;;;;;;;;4964513;28;20085;-53
2024/03/02 05:47:09;;;;;;;302.08;53.60;;;;;;;;;;4981492;28;20050;-55
2024/03/02 05:49:57;;;;;;;455.88;64.13;;;;;;;;;;4979141;28;20042;-58
2024/03/02 05:52:51;;;;;;;342.13;55.05;;;;;;;;;;4974667;28;20046;-58
2024/03/02 05:55:38;;;;;;;430.50;63.72;;;;;;;;;;4973331;28;20058;-64
2024/03/02 06:01:05;;;;;;;472.50;64.85;;;;;;;;;;4977651;28;20070;-66
2024/03/02 06:03:58;;;;;;;509.38;62.42;;;;;;;;;;4978553;28;20449;-66
2024/03/02 06:06:46;;;;;;;881.15;87.05;;;;;;;;;;4978458;28;20054;-65
2024/03/02 06:09:41;;;;;;;1046.72;88.47;;;;;;;;;;4975966;28;20065;-65
2024/03/02 06:12:28;;;;;;;;;;;;;;;;;;4975753;28;20070;-66
2024/03/02 06:15:22;;;;;;;393.23;55.35;;;;;;;;;;4973783;28;19922;-64
2024/03/02 06:18:15;;;;;;;811.67;77.75;;;;;;;;;;4975722;28;20959;-63
2024/03/02 06:21:08;;;;;;;684.60;72.18;;;;;;;;;;4976980;28;20068;-63
2024/03/02 06:23:56;;;;;;;839.22;85.15;;;;;;;;;;4982317;28;20065;-65
2024/03/02 06:26:49;;;;;;;758.65;79.53;;;;;;;;;;4978342;28;20141;-65
2024/03/02 06:29:43;;;;;;;920.03;91.47;;;;;;;;;;4971463;28;20499;-63
2024/03/02 06:32:31;;;;;;;727.30;80.22;;;;;;;;;;4976351;28;20074;-63
2024/03/02 06:35:25;;;;;;;720.22;84.38;;;;;;;;;;4976431;28;20046;-63
2024/03/02 06:38:12;;;;;;;665.72;78.38;;;;;;;;;;4974457;28;20051;-63
2024/03/02 06:41:09;;;;;;;734.78;81.10;;;;;;;;;;4971880;28;20109;-63
2024/03/02 06:43:59;;;;;;;513.75;64.85;;;;;;;;;;4974670;28;20121;-64
2024/03/02 06:46:49;;;;;;;786.60;87.10;;;;;;;;;;4974295;28;20054;-64
2024/03/02 06:49:36;;;;;;;537.47;72.25;;;;;;;;;;4975228;28;20054;-64
2024/03/02 06:52:30;;;;;;;950.40;93.07;;;;;;;;;;4974604;28;20050;-63
2024/03/02 06:55:17;;;;;;;674.55;83.93;;;;;;;;;;4977567;28;20058;-60
2024/03/02 06:58:12;;;;;;;653.80;77.20;;;;;;;;;;4974744;28;20054;-66
2024/03/02 07:01:00;;;;;;;579.73;77.90;;;;;;;;;;4978049;28;20050;-66
2024/03/02 07:03:53;;;;;;;403.80;66.88;;;;;;;;;;4972876;28;20050;-65
2024/03/02 07:06:40;;;;;;;433.05;69.75;;;;;;;;;;4972755;28;20438;-65
2024/03/02 07:09:33;;;;;;;463.65;74.25;;;;;;;;;;4976078;28;20137;-65
2024/03/02 07:12:21;;;;;;;388.00;67.53;;;;;;;;;;4977794;28;20050;-63
2024/03/02 07:18:01;;;;;;;381.23;64.03;;;;;;;;;;4975905;28;20105;-64
2024/03/02 07:20:58;;;;;;;428.60;71.40;;;;;;;;;;4972391;28;20136;-63
2024/03/02 07:23:42;;;;;;;373.88;68.43;;;;;;;;;;4974633;28;20798;-61
2024/03/02 07:26:35;;;;;;;372.85;69.65;;;;;;;;;;4974896;28;20090;-50
2024/03/02 07:29:22;;;;;;;326.42;64.15;;;;;;;;;;4973030;28;20114;-49
2024/03/02 07:32:16;;;;;;;348.67;66.13;;;;;;;;;;4958749;28;20117;-50
2024/03/02 07:35:04;;;;;;;307.42;64.53;;;;;;;;;;4969654;28;20098;-50
2024/03/02 07:37:58;;;;;;;302.02;66.93;;;;;;;;;;4973735;28;20576;-50
2024/03/02 07:40:45;;;;;;;292.67;60.78;;;;;;;;;;4972428;28;20050;-66
2024/03/02 07:43:39;;;;;;;334.33;63.83;;;;;;;;;;4970043;28;20098;-66
2024/03/02 07:46:27;;;;;;;321.20;64.38;;;;;;;;;;4967685;28;20061;-65
2024/03/02 07:49:19;;;;;;;315.40;59.40;;;;;;;;;;4957376;28;20054;-66
2024/03/02 07:52:07;;;;;;;284.67;58.90;;;;;;;;;;4973071;28;20038;-63
2024/03/02 07:55:01;;;;;;;325.10;67.78;;;;;;;;;;4971672;28;20057;-58
2024/03/02 07:57:48;;;;;;;313.80;65.22;;;;;;;;;;4967106;28;20106;-56
2024/03/02 08:00:41;;;;;;;288.13;67.00;;;;;;;;;;4972052;28;20128;-58
2024/03/02 08:03:29;;;;;;;294.27;62.10;;;;;;;;;;4973532;28;20552;-57
2024/03/02 08:06:23;;;;;;;276.33;63.25;;;;;;;;;;4967500;28;20050;-56
2024/03/02 08:09:10;;;;;;;223.95;47.95;;;;;;;;;;4968214;28;20639;-47
2024/03/02 08:12:04;;;;;;;269.50;58.05;;;;;;;;;;4968565;28;20080;-46
2024/03/02 08:14:51;;;;;;;249.73;54.05;;;;;;;;;;4970550;28;20061;-51
2024/03/02 08:17:58;;;;;;;213.43;55.33;;;;;;;;;;4968282;28;20510;-50
2024/03/02 08:20:52;;;;;;;216.30;51.58;;;;;;;;;;4949527;28;20489;-58
2024/03/02 08:23:46;;;;;;;213.63;55.60;;;;;;;;;;4952586;28;20058;-61
2024/03/02 08:26:33;;;;;;;201.73;54.58;;;;;;;;;;4950698;28;20106;-58
2024/03/02 08:29:27;;;;;;;218.15;57.08;;;;;;;;;;4954029;28;20050;-61
2024/03/02 08:32:14;;;;;;;214.07;54.88;;;;;;;;;;4951154;28;20059;-60
2024/03/02 08:35:08;;;;;;;186.35;51.35;;;;;;;;;;4949365;28;20054;-60
2024/03/02 08:37:55;;;;;;;189.43;53.83;;;;;;;;;;4950227;28;20051;-49
2024/03/02 08:40:49;;;;;;;195.40;48.50;;;;;;;;;;4953799;28;20527;-51
2024/03/02 08:43:44;;;;;;;189.98;53.63;;;;;;;;;;4948910;28;20507;-49
2024/03/02 08:46:31;;;;;;;183.68;53.15;;;;;;;;;;4949414;28;20046;-62
2024/03/02 08:49:24;;;;;;;171.38;48.00;;;;;;;;;;4953429;28;20059;-54
2024/03/02 08:52:18;;;;;;;179.30;52.20;;;;;;;;;;4945574;28;20564;-61
2024/03/02 08:55:07;;;;;;;184.40;53.58;;;;;;;;;;4947367;28;20062;-62
2024/03/02 08:58:01;;;;;;;178.10;53.03;;;;;;;;;;4945973;28;20054;-60
2024/03/02 09:00:48;;;;;;;164.80;52.90;;;;;;;;;;4946689;28;21959;-61
2024/03/02 09:03:44;;;;;;;177.18;53.00;;;;;;;;;;4947091;28;20113;-62
2024/03/02 09:06:29;;;;;;;160.40;51.65;;;;;;;;;;4949600;28;20051;-58
2024/03/02 09:09:23;;;;;;;167.93;49.05;;;;;;;;;;4948294;28;20056;-60
2024/03/02 09:12:10;;;;;;;163.30;51.10;;;;;;;;;;4943492;28;20058;-61
2024/03/02 09:15:05;;;;;;;152.50;45.53;;;;;;;;;;4949505;28;20062;-63
2024/03/02 09:17:58;;;;;;;155.82;48.05;;;;;;;;;;4947169;28;20161;-63
2024/03/02 09:20:58;;;;;;;148.98;48.67;;;;;;;;;;4970211;28;20372;-66
2024/03/02 09:23:52;;;;;;;152.82;51.70;;;;;;;;;;4973476;28;20065;-65
2024/03/02 09:26:46;;;;;;;143.80;49.42;;;;;;;;;;4968080;28;20138;-66
2024/03/02 09:29:33;;;;;;;113.85;35.03;;;;;;;;;;4967258;28;20121;-66
2024/03/02 09:32:26;;;;;;;132.23;48.60;;;;;;;;;;4967797;28;20105;-65
2024/03/02 09:35:16;;;;;;;131.40;47.10;;;;;;;;;;4965015;28;20050;-50
2024/03/02 09:38:09;;;;;;;115.88;37.17;;;;;;;;;;4964448;28;20117;-51
2024/03/02 09:41:04;;;;;;;122.78;44.78;;;;;;;;;;4968106;28;20042;-51
2024/03/02 09:43:52;;;;;;;131.52;47.85;;;;;;;;;;4972822;28;20086;-66
2024/03/02 09:46:49;;;;;;;119.43;44.35;;;;;;;;;;4974565;28;20055;-64
2024/03/02 09:49:36;;;;;;;125.20;44.90;;;;;;;;;;4977065;28;20057;-63
2024/03/02 09:52:31;;;;;;;125.63;46.45;;;;;;;;;;4973067;28;20442;-65
2024/03/02 09:55:19;;;;;;;144.63;50.00;;;;;;;;;;4972132;28;20101;-64
2024/03/02 09:58:12;;;;;;;122.20;44.17;;;;;;;;;;4977266;28;20059;-64
2024/03/02 10:01:00;;;;;;;116.47;45.25;;;;;;;;;;4978128;28;20061;-64
2024/03/02 10:03:54;;;;;;;125.28;46.80;;;;;;;;;;4973260;28;20046;-60
2024/03/02 10:06:41;;;;;;;126.65;47.13;;;;;;;;;;4976717;28;20058;-61
2024/03/02 10:09:29;;;;;;;112.22;45.25;;;;;;;;;;4974242;28;20430;-59
2024/03/02 10:12:04;;;;;;;119.82;45.55;;;;;;;;;;4976247;28;20141;-49
2024/03/02 10:14:39;;;;;;;117.10;45.58;;;;;;;;;;4972066;28;20066;-63
2024/03/02 10:17:13;;;;;;;110.15;42.67;;;;;;;;;;4973669;28;20098;-65
2024/03/02 10:19:53;;;;;;;117.07;45.05;;;;;;;;;;4700988;28;8042416;-66
2024/03/02 10:22:28;;;;;;;115.55;44.97;;;;;;;;;;4977851;28;20130;-65
2024/03/02 10:24:55;;;;;;;118.47;46.72;;;;;;;;;;4975494;28;20065;-65
2024/03/02 10:27:28;;;;;;;129.57;47.80;;;;;;;;;;4976364;28;20059;-65
2024/03/02 10:30:05;;;;;;;120.87;48.50;;;;;;;;;;4974599;28;20054;-61
2024/03/02 10:32:33;;;;;;;121.45;47.80;;;;;;;;;;4976507;28;20051;-56
2024/03/02 10:35:07;;;;;;;119.18;48.60;;;;;;;;;;4973682;28;20050;-49
2024/03/02 10:37:34;;;;;;;127.25;47.60;;;;;;;;;;4973977;28;20530;-48
2024/03/02 10:40:11;;;;;;;115.43;46.53;;;;;;;;;;4970046;28;20141;-50
2024/03/02 10:42:45;;;;;;;120.25;48.85;;;;;;;;;;4973993;28;20161;-48
2024/03/02 10:45:14;;;;;;;115.03;48.15;;;;;;;;;;4978251;28;20051;-50
2024/03/02 10:47:48;;;;;;;113.53;45.05;;;;;;;;;;4974463;28;20462;-51
2024/03/02 10:50:15;;;;;;;126.18;48.03;;;;;;;;;;4974147;28;20165;-45
2024/03/02 10:52:42;;;;;;;107.55;43.97;;;;;;;;;;4974463;28;20418;-64
2024/03/02 10:55:16;;;;;;;108.60;45.70;;;;;;;;;;4969768;28;20514;-62
2024/03/02 10:57:50;;;;;;;113.80;47.15;;;;;;;;;;4976561;28;20126;-62
2024/03/02 11:00:29;;;;;;;106.10;43.50;;;;;;;;;;4976404;28;20105;-62
2024/03/02 11:02:58;;;;;;;117.63;45.97;;;;;;;;;;4955338;28;20054;-62
2024/03/02 11:05:36;;;;;;;103.15;42.88;;;;;;;;;;4975326;28;20050;-62
2024/03/02 11:08:13;;;;;;;99.25;43.30;;;;;;;;;;4957363;28;20059;-45
2024/03/02 11:10:51;;;;;;;101.32;43.50;;;;;;;;;;4971158;28;20106;-57
2024/03/02 11:13:31;;;;;;;95.53;43.50;;;;;;;;;;4972708;28;20134;-58
2024/03/02 11:16:01;;;;;;;95.55;42.75;;;;;;;;;;4973136;28;20061;-58
2024/03/02 11:18:42;;;;;;;107.03;43.72;;;;;;;;;;4973528;28;20059;-58
2024/03/02 11:21:10;;;;;;;124.25;47.50;;;;;;;;;;4973227;28;20058;-58
2024/03/02 11:23:44;;;;;;;112.88;46.33;;;;;;;;;;4973406;28;20159;-58
2024/03/02 11:26:11;;;;;;;;;;;;;;;;;;4976019;28;20057;-63
2024/03/02 11:28:38;;;;;;;91.20;42.10;;;;;;;;;;4974774;28;19922;-58
2024/03/02 11:31:12;;;;;;;103.00;44.65;;;;;;;;;;4976099;28;20073;-57
2024/03/02 11:33:39;;;;;;;99.68;44.10;;;;;;;;;;4971914;28;20050;-57
2024/03/02 11:36:12;;;;;;;90.07;43.22;;;;;;;;;;4975110;28;20073;-55
2024/03/02 11:38:45;;;;;;;93.82;43.90;;;;;;;;;;4974297;28;20130;-58
2024/03/02 11:41:19;;;;;;;101.03;44.40;;;;;;;;;;4976215;28;20066;-58
2024/03/02 11:43:47;;;;;;;103.63;46.20;;;;;;;;;;4971531;28;20065;-60
2024/03/02 11:46:23;;;;;;;99.60;43.42;;;;;;;;;;4970251;28;20136;-62
2024/03/02 11:48:50;;;;;;;94.15;44.13;;;;;;;;;;4975034;28;20331;-64
2024/03/02 11:51:18;;;;;;;88.57;43.15;;;;;;;;;;4976798;28;20058;-64
2024/03/02 11:53:53;;;;;;;93.15;43.22;;;;;;;;;;4973011;28;20054;-65
2024/03/02 11:56:22;;;;;;;95.20;44.33;;;;;;;;;;4974103;28;20068;-65
2024/03/02 11:58:56;;;;;;;88.63;43.85;;;;;;;;;;4977547;28;20153;-64
2024/03/02 12:01:43;;;;;;;94.53;45.40;;;;;;;;;;4975616;28;20061;-64
2024/03/02 12:04:37;;;;;;;93.28;43.58;;;;;;;;;;4970893;28;20062;-53
2024/03/02 12:07:24;;;;;;;93.03;43.90;;;;;;;;;;4967016;28;20229;-58
2024/03/02 12:10:18;;;;;;;95.57;44.13;;;;;;;;;;4970589;28;20247;-58
2024/03/02 12:13:07;;;;;;;89.10;42.42;;;;;;;;;;4973449;28;20058;-59
2024/03/02 12:16:00;;;;;;;93.65;43.47;;;;;;;;;;4969266;28;20055;-58
2024/03/02 12:18:54;;;;;;;95.07;44.10;;;;;;;;;;4967565;28;20070;-58
2024/03/02 12:21:48;;;;;;;93.95;43.80;;;;;;;;;;4973787;28;20118;-58
2024/03/02 12:24:37;;;;;;;83.53;43.03;;;;;;;;;;4974103;28;20057;-60
2024/03/02 12:27:30;;;;;;;91.07;44.78;;;;;;;;;;4973637;28;20677;-61
2024/03/02 12:30:17;;;;;;;85.93;39.40;;;;;;;;;;4973004;28;20412;-61
2024/03/02 12:33:12;;;;;;;90.40;44.33;;;;;;;;;;4973825;28;20061;-61
2024/03/02 12:35:59;;;;;;;84.53;44.00;;;;;;;;;;4974518;28;20085;-62
2024/03/02 12:38:56;;;;;;;92.80;43.20;;;;;;;;;;4969349;28;20065;-48
2024/03/02 12:41:43;;;;;;;89.43;43.17;;;;;;;;;;4973726;28;20067;-54
2024/03/02 12:44:36;;;;;;;76.32;38.35;;;;;;;;;;4972756;28;20073;-56
2024/03/02 12:47:24;;;;;;;79.30;39.78;;;;;;;;;;4976112;28;20117;-59
2024/03/02 12:50:18;;;;;;;79.80;41.00;;;;;;;;;;4973455;28;20050;-57
2024/03/02 12:53:05;;;;;;;79.93;42.75;;;;;;;;;;4972448;28;20065;-58
2024/03/02 12:55:59;;;;;;;75.57;40.20;;;;;;;;;;4976228;28;20072;-58
2024/03/02 12:58:46;;;;;;;78.55;40.70;;;;;;;;;;4973926;28;20502;-54
2024/03/02 13:01:50;;;;;;;81.63;38.95;;;;;;;;;;4973979;28;20768;-58
2024/03/02 13:04:37;;;;;;;69.22;38.05;;;;;;;;;;4975320;28;20093;-58
2024/03/02 13:07:31;;;;;;;70.10;39.08;;;;;;;;;;4971987;28;20046;-57
2024/03/02 13:10:00;;;;;;;73.90;36.33;;;;;;;;;;4971772;28;20176;-56
2024/03/02 13:12:35;;;;;;;70.18;36.45;;;;;;;;;;4973929;28;20054;-56
2024/03/02 13:15:03;;;;;;;72.13;37.90;;;;;;;;;;4972895;28;20055;-56
2024/03/02 13:17:32;;;;;;;66.55;34.15;;;;;;;;;;4976981;28;20061;-64
2024/03/02 13:20:32;;;;;;;74.10;35.55;;;;;;;;;;4972491;28;20055;-61
2024/03/02 13:23:20;;;;;;;62.88;34.22;;;;;;;;;;4970984;28;21843;-61
2024/03/02 13:26:14;;;;;;;65.35;35.28;;;;;;;;;;4973865;28;20093;-61
2024/03/02 13:29:02;;;;;;;62.10;33.83;;;;;;;;;;4972784;28;20051;-61
2024/03/02 13:31:57;;;;;;;57.10;33.08;;;;;;;;;;4971899;28;20494;-61
2024/03/02 13:34:43;;;;;;;65.18;32.28;;;;;;;;;;4976467;28;20475;-61
2024/03/02 13:37:36;;;;;;;63.15;33.40;;;;;;;;;;4975306;28;20050;-65
2024/03/02 13:40:24;;;;;;;56.70;31.88;;;;;;;;;;4974373;28;20057;-64
2024/03/02 13:43:19;;;;;;;60.65;32.50;;;;;;;;;;4976732;28;20109;-65
2024/03/02 13:46:06;;;;;;;59.47;31.30;;;;;;;;;;4976736;28;20050;-65
2024/03/02 13:48:59;;;;;;;54.33;30.90;;;;;;;;;;4972459;28;20054;-65
2024/03/02 13:51:46;;;;;;;53.58;29.70;;;;;;;;;;4979272;28;20049;-64
2024/03/02 13:54:46;;;;;;;55.92;30.70;;;;;;;;;;4980482;28;20051;-61
2024/03/02 13:57:33;;;;;;;55.35;29.27;;;;;;;;;;4980245;28;20062;-61
2024/03/02 14:00:27;;;;;;;45.65;25.50;;;;;;;;;;4963140;28;20058;-61
2024/03/02 14:03:14;;;;;;;47.30;26.05;;;;;;;;;;4968142;28;20102;-61
2024/03/02 14:06:08;;;;;;;47.75;26.13;;;;;;;;;;4975117;28;20061;-61
2024/03/02 14:08:55;;;;;;;42.50;24.98;;;;;;;;;;4975838;28;20526;-62
2024/03/02 14:11:52;;;;;;;47.72;25.80;;;;;;;;;;4972391;28;20057;-62
2024/03/02 14:14:39;;;;;;;40.97;23.35;;;;;;;;;;4973265;28;20054;-61
2024/03/02 14:17:34;;;;;;;39.80;22.92;;;;;;;;;;4975784;28;20097;-61
2024/03/02 14:20:27;;;;;;;38.67;22.40;;;;;;;;;;4966547;28;20459;-61
2024/03/02 14:23:21;;;;;;;34.70;19.95;;;;;;;;;;4972841;28;20161;-61
2024/03/02 14:26:11;;;;;;;36.47;22.60;;;;;;;;;;4974793;28;20126;-61
2024/03/02 14:29:05;;;;;;;35.60;23.48;;;;;;;;;;4974662;28;20054;-65
2024/03/02 14:31:52;;;;;;;35.72;22.80;;;;;;;;;;4971598;28;20050;-61
2024/03/02 14:34:46;;;;;;;30.85;19.38;;;;;;;;;;4972858;28;20463;-57
2024/03/02 14:37:40;;;;;;;37.70;22.08;;;;;;;;;;4970458;28;20702;-56
2024/03/02 14:40:29;;;;;;;33.75;21.15;;;;;;;;;;4968355;28;20109;-58
2024/03/02 14:43:20;;;;;;;33.38;22.92;;;;;;;;;;4974574;28;20133;-57
2024/03/02 14:46:08;;;;;;;37.67;22.27;;;;;;;;;;4972980;28;20058;-58
2024/03/02 14:49:02;;;;;;;34.13;22.52;;;;;;;;;;4974182;28;20180;-50
2024/03/02 14:51:49;;;;;;;34.20;22.13;;;;;;;;;;4973529;28;20115;-58
2024/03/02 14:54:43;;;;;;;33.38;22.45;;;;;;;;;;4972127;28;20206;-58
2024/03/02 14:57:32;;;;;;;37.17;23.87;;;;;;;;;;4976214;28;20589;-61
2024/03/02 15:00:26;;;;;;;33.25;20.95;;;;;;;;;;4965495;28;20051;-61
2024/03/02 15:03:13;;;;;;;33.47;22.55;;;;;;;;;;4970901;28;20055;-61
2024/03/02 15:06:07;;;;;;;37.10;23.13;;;;;;;;;;4970761;28;20419;-56
2024/03/02 15:08:54;;;;;;;36.45;22.92;;;;;;;;;;4972867;28;20267;-63
2024/03/02 15:11:48;;;;;;;34.55;22.65;;;;;;;;;;4972974;28;20078;-52
2024/03/02 15:14:35;;;;;;;36.33;22.95;;;;;;;;;;4974507;28;20058;-48
2024/03/02 15:17:29;;;;;;;33.13;21.58;;;;;;;;;;4971743;28;20054;-51
2024/03/02 15:20:22;;;;;;;33.42;23.40;;;;;;;;;;4974188;28;20054;-52
2024/03/02 15:23:15;;;;;;;;;;;;;;;;;;4975603;28;20407;-52
2024/03/02 15:26:10;;;;;;;34.85;22.77;;;;;;;;;;4974605;28;19930;-63
2024/03/02 15:28:59;;;;;;;38.78;24.13;;;;;;;;;;4972855;28;20057;-64
2024/03/02 15:31:51;;;;;;;35.55;22.52;;;;;;;;;;4968089;28;20692;-63
2024/03/02 15:34:38;;;;;;;39.30;24.65;;;;;;;;;;4972851;28;20502;-60
2024/03/02 15:37:32;;;;;;;39.55;23.08;;;;;;;;;;4971534;28;20050;-57
2024/03/02 15:40:19;;;;;;;38.13;23.88;;;;;;;;;;4971912;28;20054;-56
2024/03/02 15:43:13;;;;;;;38.20;23.58;;;;;;;;;;4974322;28;20055;-55
2024/03/02 15:46:00;;;;;;;31.23;20.42;;;;;;;;;;4972949;28;20058;-56
2024/03/02 15:48:54;;;;;;;33.65;22.17;;;;;;;;;;4975009;28;20086;-57
2024/03/02 15:51:44;;;;;;;33.42;21.40;;;;;;;;;;4973263;28;20517;-58
2024/03/02 15:54:37;;;;;;;30.60;20.10;;;;;;;;;;4963643;28;21715;-63
2024/03/02 15:57:25;;;;;;;30.98;20.92;;;;;;;;;;4970169;28;20058;-63
2024/03/02 16:00:25;;;;;;;27.48;20.10;;;;;;;;;;4969965;28;20057;-63
2024/03/02 16:03:18;;;;;;;30.95;19.13;;;;;;;;;;4971302;28;20565;-63
2024/03/02 16:06:14;;;;;;;27.52;19.38;;;;;;;;;;4970479;28;20050;-66
2024/03/02 16:09:10;;;;;;;32.38;20.60;;;;;;;;;;4974221;28;20134;-67
2024/03/02 16:12:02;;;;;;;35.75;22.17;;;;;;;;;;4972441;28;20054;-66
2024/03/02 16:14:49;;;;;;;35.30;20.60;;;;;;;;;;4971563;28;20054;-66
2024/03/02 16:17:43;;;;;;;28.85;19.50;;;;;;;;;;4972084;28;20764;-66
2024/03/02 16:20:36;;;;;;;30.65;19.67;;;;;;;;;;4965513;28;20054;-66