Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/31 00:00:14;;;;;;;;;;;;;;;7.68;79.63;102264.53;7361470;19;20200;-61
2023/01/31 00:02:41;;;;;;;;;;;;;;;7.70;79.81;102261.84;7362915;19;20388;-60
2023/01/31 00:05:08;;;;;;;;;;;;;;;7.72;80.00;102257.31;7361697;19;20341;-58
2023/01/31 00:07:35;;;;;;;;;;;;;;;7.72;79.42;102259.94;7359214;19;19918;-59
2023/01/31 00:10:03;;;;;;;;;;;;;;;7.74;78.65;102247.59;7363506;19;19927;-58
2023/01/31 00:12:30;;;;;;;;;;;;;;;7.76;77.58;102260.59;7359235;19;19918;-58
2023/01/31 00:14:57;;;;;;;;;;;;;;;7.80;77.40;102272.56;7360765;19;19930;-60
2023/01/31 00:17:24;;;;;;;;;;;;;;;7.81;76.97;102280.31;7359945;19;20375;-59
2023/01/31 00:19:51;;;;;;;;;;;;;;;7.82;76.68;102270.69;7362562;19;20637;-57
2023/01/31 00:22:18;;;;;;;;;;;;;;;7.80;76.50;102262.06;7359600;19;20363;-62
2023/01/31 00:24:46;;;;;;;;;;;;;;;7.80;76.70;102268.16;7355647;19;19986;-62
2023/01/31 00:27:12;;;;;;;;;;;;;;;7.83;77.54;102262.72;7357906;19;20341;-57
2023/01/31 00:29:39;;;;;;;;;;;;;;;7.85;78.34;102252.13;7362396;19;19923;-61
2023/01/31 00:32:06;;;;;;;;;;;;;;;7.84;78.04;102229.50;7360131;19;19926;-59
2023/01/31 00:34:34;;;;;;;;;;;;;;;7.81;77.57;102222.69;7359752;19;19919;-57
2023/01/31 00:37:01;;;;;;;;;;;;;;;7.82;77.33;102220.91;7363332;19;19927;-60
2023/01/31 00:39:28;;;;;;;;;;;;;;;7.84;77.20;102214.63;7362538;19;19914;-61
2023/01/31 00:41:55;;;;;;;;;;;;;;;7.86;76.57;102215.38;7359958;19;20347;-58
2023/01/31 00:44:22;;;;;;;;;;;;;;;7.88;76.72;102217.88;7361823;19;19931;-63
2023/01/31 00:46:49;;;;;;;;;;;;;;;7.90;77.19;102210.75;7360153;19;19951;-60
2023/01/31 00:49:16;;;;;;;;;;;;;;;7.87;77.80;102214.44;7360344;19;20514;-55
2023/01/31 00:51:43;;;;;;;;;;;;;;;7.86;77.58;102214.53;7359253;19;19923;-58
2023/01/31 00:54:10;;;;;;;;;;;;;;;7.89;79.31;102215.16;7358725;19;19991;-62
2023/01/31 00:56:37;;;;;;;;;;;;;;;7.91;78.25;102205.41;7359811;19;20272;-60
2023/01/31 00:59:07;;;;;;;;;;;;;;;7.92;77.60;102206.25;7358025;19;19958;-58
2023/01/31 01:01:34;;;;;;;;;;;;;;;7.89;78.30;102207.28;7358765;19;19990;-60
2023/01/31 01:04:01;;;;;;;;;;;;;;;7.87;78.25;102210.97;7359760;19;19930;-58
2023/01/31 01:06:28;;;;;;;;;;;;;;;7.88;77.13;102217.88;7358795;19;19918;-59
2023/01/31 01:08:56;;;;;;;;;;;;;;;7.88;77.29;102213.47;7359907;19;20345;-55
2023/01/31 01:11:25;;;;;;;;;;;;;;;7.89;77.30;102207.28;7357170;19;19942;-60
2023/01/31 01:13:52;;;;;;;;;;;;;;;7.88;77.24;102200.38;7358974;19;19923;-57
2023/01/31 01:16:20;;;;;;;;;;;;;;;7.88;77.55;102200.38;7358868;19;19911;-60
2023/01/31 01:18:49;;;;;;;;;;;;;;;7.89;77.79;102204.66;7361267;19;19926;-59
2023/01/31 01:21:17;;;;;;;;;;;;;;;7.89;78.08;102202.06;7357536;19;19919;-59
2023/01/31 01:23:46;;;;;;;;;;;;;;;7.89;77.91;102193.34;7359244;19;19915;-61
2023/01/31 01:26:15;;;;;;;;;;;;;;;7.86;77.47;102199.66;7358890;19;19922;-58
2023/01/31 01:28:42;;;;;;;;;;;;;;;7.85;78.00;102192.72;7355308;19;19953;-59
2023/01/31 01:31:10;;;;;;;;;;;;;;;7.86;78.27;102189.16;7358659;19;19927;-56
2023/01/31 01:33:37;;;;;;;;;;;;;;;7.89;78.27;102193.34;7360109;19;19929;-60
2023/01/31 01:36:05;;;;;;;;;;;;;;;7.92;78.76;102178.28;7358575;19;20193;-57
2023/01/31 01:38:34;;;;;;;;;;;;;;;7.96;78.07;102181.53;7357958;19;19927;-60
2023/01/31 01:41:00;;;;;;;;;;;;;;;7.99;77.79;102182.16;7357714;19;19929;-59
2023/01/31 01:43:30;;;;;;;;;;;;;;;8.00;77.91;102183.84;7358986;19;20452;-60
2023/01/31 01:45:58;;;;;;;;;;;;;;;8.02;77.34;102168.03;7357876;19;19917;-59
2023/01/31 01:48:26;;;;;;;;;;;;;;;8.04;78.21;102176.59;7358785;19;19922;-60
2023/01/31 01:50:53;;;;;;;;;;;;;;;8.07;78.22;102171.16;7357760;19;19922;-60
2023/01/31 01:53:21;;;;;;;;;;;;;;;8.04;77.49;102180.06;7360009;19;19926;-58
2023/01/31 01:55:53;;;;;;;;;;;;;;;8.04;78.73;102182.69;7359609;19;20175;-61
2023/01/31 01:58:22;;;;;;;;;;;;;;;8.04;78.13;102187.94;7357162;19;19927;-59
2023/01/31 02:00:49;;;;;;;;;;;;;;;8.02;77.68;102184.59;7358783;19;19927;-63
2023/01/31 02:03:17;;;;;;;;;;;;;;;8.02;78.16;102184.59;7358634;19;19938;-59
2023/01/31 02:05:45;;;;;;;;;;;;;;;8.03;77.84;102191.47;7354423;19;19941;-58
2023/01/31 02:08:14;;;;;;;;;;;;;;;8.03;79.13;102188.03;7355565;19;19919;-59
2023/01/31 02:10:45;;;;;;;;;;;;;;;8.01;79.16;102189.94;7356397;19;20289;-60
2023/01/31 02:13:13;;;;;;;;;;;;;;;7.96;79.04;102185.00;7355705;19;19931;-56
2023/01/31 02:15:40;;;;;;;;;;;;;;;7.93;80.07;102179.94;7358602;19;19926;-59
2023/01/31 02:18:07;;;;;;;;;;;;;;;7.92;79.73;102174.81;7355009;19;19986;-58
2023/01/31 02:20:37;;;;;;;;;;;;;;;7.91;80.63;102165.28;7358635;19;20183;-62
2023/01/31 02:23:05;;;;;;;;;;;;;;;7.94;81.49;102165.91;7359013;19;19918;-60
2023/01/31 02:25:35;;;;;;;;;;;;;;;7.93;80.84;102164.22;7360352;19;19947;-59
2023/01/31 02:28:05;;;;;;;;;;;;;;;7.97;81.00;102170.13;7355927;19;20469;-59
2023/01/31 02:30:33;;;;;;;;;;;;;;;8.02;80.35;102175.88;7360694;19;19935;-58
2023/01/31 02:33:03;;;;;;;;;;;;;;;8.03;80.24;102161.81;7359031;19;20010;-58
2023/01/31 02:35:31;;;;;;;;;;;;;;;8.05;81.32;102150.28;7359158;19;19922;-61
2023/01/31 02:38:02;;;;;;;;;;;;;;;8.08;81.22;102163.19;7358438;19;20129;-61
2023/01/31 02:40:29;;;;;;;;;;;;;;;8.08;80.73;102157.94;7357908;19;19915;-60
2023/01/31 02:43:00;;;;;;;;;;;;;;;8.11;81.43;102146.44;7356554;19;19931;-60
2023/01/31 02:45:30;;;;;;;;;;;;;;;8.14;80.98;102143.59;7360201;19;19948;-60
2023/01/31 02:47:57;;;;;;;;;;;;;;;8.17;80.35;102140.78;7357652;19;19957;-60
2023/01/31 02:50:28;;;;;;;;;;;;;;;8.20;81.14;102134.47;7356835;19;19919;-58
2023/01/31 02:52:58;;;;;;;;;;;;;;;8.20;80.62;102140.56;7357740;19;20538;-60
2023/01/31 02:57:56;;;;;;;;;;;;;;;8.24;80.82;102142.00;7355082;19;20032;-58
2023/01/31 03:00:25;;;;;;;;;;;;;;;8.26;80.61;102139.28;7359447;19;19956;-61
2023/01/31 03:02:52;;;;;;;;;;;;;;;8.27;80.98;102133.97;7360841;19;19931;-60
2023/01/31 03:05:19;;;;;;;;;;;;;;;8.29;80.75;102136.44;7358398;19;19923;-60
2023/01/31 03:07:50;;;;;;;;;;;;;;;8.33;81.57;102133.53;7358006;19;19926;-59
2023/01/31 03:10:20;;;;;;;;;;;;;;;8.34;81.16;102127.34;7356987;19;20585;-59
2023/01/31 03:12:56;;;;;;;;;;;;;;;8.34;81.24;102127.34;7358141;19;19919;-60
2023/01/31 03:15:26;;;;;;;;;;;;;;;8.34;81.57;102118.66;7357707;19;19911;-56
2023/01/31 03:17:53;;;;;;;;;;;;;;;8.31;81.18;102113.63;7357498;19;19957;-59
2023/01/31 03:20:24;;;;;;;;;;;;;;;8.32;81.42;102125.81;7357829;19;20853;-59
2023/01/31 03:22:54;;;;;;;;;;;;;;;8.34;81.19;102116.03;7355357;19;20007;-59
2023/01/31 03:25:23;;;;;;;;;;;;;;;8.37;81.38;102110.59;7351849;19;19915;-58
2023/01/31 03:27:54;;;;;;;;;;;;;;;8.35;81.68;102121.19;7355476;19;19930;-58
2023/01/31 03:30:26;;;;;;;;;;;;;;;8.35;81.66;102107.22;7356313;19;19944;-58
2023/01/31 03:32:56;;;;;;;;;;;;;;;8.35;81.61;102109.84;7355841;19;19944;-59
2023/01/31 03:35:26;;;;;;;;;;;;;;;8.35;81.87;102102.81;7360201;19;19930;-59
2023/01/31 03:37:58;;;;;;;;;;;;;;;8.39;81.31;102116.53;7359517;19;19947;-57
2023/01/31 03:40:29;;;;;;;;;;;;;;;8.41;81.20;102112.03;7355795;19;19999;-57
2023/01/31 03:43:00;;;;;;;;;;;;;;;8.40;81.23;102095.47;7355699;19;21887;-58
2023/01/31 03:45:31;;;;;;;;;;;;;;;8.40;82.03;102068.41;7357362;19;19918;-57
2023/01/31 03:47:59;;;;;;;;;;;;;;;8.40;81.77;102074.50;7353138;19;19926;-59
2023/01/31 03:50:30;;;;;;;;;;;;;;;8.44;81.44;102080.34;7357100;19;19936;-58
2023/01/31 03:53:00;;;;;;;;;;;;;;;8.45;82.25;102063.69;7360376;19;19915;-59
2023/01/31 03:55:31;;;;;;;;;;;;;;;8.48;81.69;102071.34;7364444;19;19922;-62
2023/01/31 03:57:59;;;;;;;;;;;;;;;8.53;81.12;102064.81;7359907;19;19915;-59
2023/01/31 04:00:27;;;;;;;;;;;;;;;8.56;81.36;102064.59;7363211;19;19919;-59
2023/01/31 04:03:00;;;;;;;;;;;;;;;8.58;81.38;102067.13;7361552;19;19947;-60
2023/01/31 04:05:31;;;;;;;;;;;;;;;8.60;81.93;102065.22;7357561;19;19929;-60
2023/01/31 04:07:58;;;;;;;;;;;;;;;8.64;81.73;102074.53;7363565;19;20010;-60
2023/01/31 04:10:25;;;;;;;;;;;;;;;8.67;81.42;102069.09;7364375;19;19956;-57
2023/01/31 04:12:53;;;;;;;;;;;;;;;8.66;81.26;102072.66;7363310;19;20405;-56
2023/01/31 04:15:20;;;;;;;;;;;;;;;8.66;81.00;102071.81;7365095;19;20339;-60
2023/01/31 04:17:48;;;;;;;;;;;;;;;8.66;81.50;102072.66;7362954;19;20396;-59
2023/01/31 04:20:15;;;;;;;;;;;;;;;8.67;82.09;102066.47;7364226;19;19923;-59
2023/01/31 04:22:42;;;;;;;;;;;;;;;8.69;81.65;102069.78;7363363;19;19926;-58
2023/01/31 04:25:10;;;;;;;;;;;;;;;8.69;81.99;102066.31;7363885;19;19963;-60
2023/01/31 04:27:38;;;;;;;;;;;;;;;8.70;81.88;102071.47;7363299;19;21462;-57
2023/01/31 04:30:05;;;;;;;;;;;;;;;8.71;82.33;102080.19;7362767;19;19951;-59
2023/01/31 04:32:33;;;;;;;;;;;;;;;8.70;81.99;102074.09;7361568;19;19934;-61
2023/01/31 04:35:00;;;;;;;;;;;;;;;8.70;82.45;102074.09;7364525;19;20904;-61
2023/01/31 04:37:28;;;;;;;;;;;;;;;8.71;82.87;102081.03;7361864;19;20137;-58
2023/01/31 04:39:55;;;;;;;;;;;;;;;8.72;82.42;102069.59;7362076;19;19923;-60
2023/01/31 04:42:22;;;;;;;;;;;;;;;8.73;82.61;102073.06;7364166;19;19930;-58
2023/01/31 04:44:49;;;;;;;;;;;;;;;8.71;82.35;102061.81;7363138;19;19980;-56
2023/01/31 04:47:16;;;;;;;;;;;;;;;8.69;82.27;102061.91;7359511;19;19926;-58
2023/01/31 04:49:43;;;;;;;;;;;;;;;8.72;82.73;102066.13;7362833;19;19949;-59
2023/01/31 04:52:11;;;;;;;;;;;;;;;8.72;82.70;102071.38;7361959;19;19929;-59
2023/01/31 04:54:38;;;;;;;;;;;;;;;8.72;82.78;102060.88;7363667;19;20252;-60
2023/01/31 04:57:05;;;;;;;;;;;;;;;8.73;83.18;102063.41;7359931;19;20276;-57
2023/01/31 04:59:32;;;;;;;;;;;;;;;8.75;83.14;102060.66;7359908;19;20223;-58
2023/01/31 05:01:59;;;;;;;;;;;;;;;8.76;83.32;102054.47;7361362;19;20532;-59
2023/01/31 05:04:26;;;;;;;;;;;;;;;8.78;83.48;102048.16;7361188;19;19940;-60
2023/01/31 05:06:53;;;;;;;;;;;;;;;8.81;83.63;102044.47;7360711;19;20526;-60
2023/01/31 05:09:21;;;;;;;;;;;;;;;8.83;83.92;102056.53;7360371;19;21537;-60
2023/01/31 05:11:48;;;;;;;;;;;;;;;8.85;83.48;102054.63;7360979;19;19934;-60
2023/01/31 05:14:16;;;;;;;;;;;;;;;8.83;83.87;102050.44;7360768;19;19915;-60
2023/01/31 05:16:46;;;;;;;;;;;;;;;8.81;83.90;102047.94;7358720;19;19915;-60
2023/01/31 05:19:14;;;;;;;;;;;;;;;8.81;83.92;102041.84;7361465;19;20026;-57
2023/01/31 05:24:12;;;;;;;;;;;;;;;8.81;84.07;102047.09;7360565;19;19978;-59
2023/01/31 05:26:39;;;;;;;;;;;;;;;8.84;83.70;102041.59;7361263;19;19922;-58
2023/01/31 05:29:06;;;;;;;;;;;;;;;8.85;84.07;102043.28;7358513;19;19929;-59
2023/01/31 05:31:33;;;;;;;;;;;;;;;8.87;84.54;102037.00;7361951;19;21714;-59
2023/01/31 05:34:01;;;;;;;;;;;;;;;8.89;83.84;102034.22;7364376;19;19930;-56
2023/01/31 05:36:28;;;;;;;;;;;;;;;8.91;84.60;102035.81;7361056;19;21111;-59
2023/01/31 05:38:55;;;;;;;;;;;;;;;8.89;84.38;102042.94;7358895;19;20205;-58
2023/01/31 05:41:22;;;;;;;;;;;;;;;8.92;84.57;102045.38;7359832;19;19923;-59
2023/01/31 05:43:49;;;;;;;;;;;;;;;8.89;84.23;102040.31;7361160;19;20015;-60
2023/01/31 05:46:16;;;;;;;;;;;;;;;8.89;84.47;102034.22;7362285;19;20555;-60
2023/01/31 05:48:43;;;;;;;;;;;;;;;8.90;84.31;102028.03;7361316;19;19961;-59
2023/01/31 05:51:10;;;;;;;;;;;;;;;8.87;83.87;102017.78;7362170;19;19915;-58
2023/01/31 05:53:37;;;;;;;;;;;;;;;8.88;84.81;102017.69;7361607;19;19914;-59
2023/01/31 05:56:05;;;;;;;;;;;;;;;8.91;85.05;102019.22;7363231;19;19935;-61
2023/01/31 05:58:32;;;;;;;;;;;;;;;8.93;84.83;102015.56;7360770;19;21141;-59
2023/01/31 06:00:59;;;;;;;;;;;;;;;8.94;84.53;102008.50;7360257;19;19927;-59
2023/01/31 06:03:26;;;;;;;;;;;;;;;8.95;84.13;102004.91;7359581;19;20035;-61
2023/01/31 06:05:54;;;;;;;;;;;;;;;8.96;84.86;101996.94;7357540;19;19915;-61
2023/01/31 06:08:21;;;;;;;;;;;;;;;8.99;85.01;102006.38;7361214;19;19935;-59
2023/01/31 06:10:48;;;;;;;;;;;;;;;8.95;84.77;102007.53;7360008;19;20562;-60
2023/01/31 06:13:15;;;;;;;;;;;;;;;8.94;84.98;102003.25;7360771;19;20226;-60
2023/01/31 06:15:42;;;;;;;;;;;;;;;8.93;85.21;102004.22;7357975;19;19926;-57
2023/01/31 06:18:10;;;;;;;;;;;;;;;8.93;85.05;102009.47;7361578;19;20039;-58
2023/01/31 06:20:37;;;;;;;;;;;;;;;8.92;85.13;102013.88;7357920;19;19921;-60
2023/01/31 06:23:04;;;;;;;;;;;;;;;8.91;85.64;102001.69;7357132;19;20266;-61
2023/01/31 06:25:31;;;;;;;;;;;;;;;8.92;85.87;101998.13;7360085;19;19933;-60
2023/01/31 06:27:59;;;;;;;;;;;;;;;8.91;85.76;102003.47;7358229;19;20342;-58
2023/01/31 06:30:26;;;;;;;;;;;;;;;8.92;85.17;102002.53;7359690;19;19939;-55
2023/01/31 06:32:53;;;;;;;;;;;;;;;8.90;86.03;102002.63;7357422;19;19990;-60
2023/01/31 06:35:20;;;;;;;;;;;;;;;8.92;85.76;102008.63;7358931;19;19927;-59
2023/01/31 06:37:48;;;;;;;;;;;;;;;8.93;85.72;102006.84;7357812;19;19947;-59
2023/01/31 06:40:15;;;;;;;;;;;;;;;8.96;86.09;101998.72;7359117;19;19919;-62
2023/01/31 06:42:42;;;;;;;;;;;;;;;8.98;86.55;101978.47;7356734;19;19990;-58
2023/01/31 06:45:09;;;;;;;;;;;;;;;9.00;86.62;101989.66;7360006;19;19930;-60
2023/01/31 06:47:37;;;;;;;;;;;;;;;9.00;86.53;101987.03;7357113;19;20372;-61
2023/01/31 06:50:04;;;;;;;;;;;;;;;9.00;86.38;101985.25;7355984;19;19927;-61
2023/01/31 06:52:31;;;;;;;;;;;;;;;9.02;86.20;101970.25;7356763;19;20525;-58
2023/01/31 06:54:59;;;;;;;;;;;;;;;9.03;86.10;101984.22;7357976;19;19929;-61
2023/01/31 06:57:26;;;;;;;;;;;;;;;9.01;86.42;101983.47;7357451;19;19919;-57
2023/01/31 06:59:53;;;;;;;;;;;;;;;9.00;86.14;101984.41;7357410;19;19935;-62
2023/01/31 07:02:20;;;;;;;;;;;;;;;9.01;86.38;101980.84;7358224;19;19944;-63
2023/01/31 07:04:47;;;;;;;;;;;;;;;9.00;86.39;101979.16;7355835;19;19923;-61
2023/01/31 07:07:15;;;;;;;;;;;;;;;8.99;86.63;101983.59;7357794;19;19948;-61
2023/01/31 07:09:42;;;;;;;;;;;;;;;9.00;86.30;101973.91;7356111;19;20364;-56
2023/01/31 07:12:09;;;;;;;;;;;;;;;9.01;86.63;101972.97;7356514;19;21513;-56
2023/01/31 07:14:36;;;;;;;;;;;;;;;9.02;86.55;101970.25;7357763;19;19926;-58
2023/01/31 07:17:03;;;;;;;;;;;;;;;9.06;87.21;101986.59;7358283;19;19911;-61
2023/01/31 07:19:31;;;;;;;;;;;;;;;9.12;87.57;101980.91;7357298;19;19947;-59
2023/01/31 07:21:58;;;;;;;;;;;;;;;9.09;86.58;101986.38;7356677;19;20085;-57
2023/01/31 07:24:25;;;;;;;;;;;;;;;9.09;86.48;101973.25;7357943;19;19922;-58
2023/01/31 07:26:52;;;;;;;;;;;;;;;9.07;86.62;101976.94;7360708;19;19947;-60
2023/01/31 07:29:20;;;;;;;;;;;;;;;9.07;86.46;101976.94;7362864;19;19946;-59
2023/01/31 07:31:48;;;;;;;;;;;;;;;9.07;86.77;101971.69;7359540;19;19907;-61
2023/01/31 07:34:48;;;;;;;;;;;;;;;9.09;86.71;101975.03;7363656;19;19940;-59
2023/01/31 07:38:01;;;;;;;;;;;;;;;9.11;87.03;101981.84;7357869;19;19951;-58
2023/01/31 07:41:13;;;;;;;;;;;;;;;9.14;86.48;101983.41;7363771;19;19922;-57
2023/01/31 07:43:40;;;;;;;;;;;;;;;9.16;86.55;101982.34;7364475;19;19933;-57
2023/01/31 07:46:09;;;;;;;;;;;;;;;9.19;86.68;101984.75;7362502;19;20013;-58
2023/01/31 07:48:36;;;;;;;;;;;;;;;9.20;86.16;101978.50;7361986;19;19919;-58
2023/01/31 07:51:05;;;;;;;;;;;;;;;9.23;86.44;101970.44;7362766;19;19923;-57
2023/01/31 07:53:35;;;;;;;;;;;;;;;9.27;86.73;101977.13;7364347;19;19922;-59
2023/01/31 07:56:05;;;;;;;;;;;;;;;9.32;87.21;101982.00;7361965;19;19962;-60
2023/01/31 07:58:35;;;;;;;;;;;;;;;9.36;87.22;101979.03;7363821;19;19982;-58
2023/01/31 08:03:37;;;;;;;;;;;;;;;9.40;87.57;101996.22;7365518;19;20231;-54
2023/01/31 08:06:08;;;;;;;;;;;;;;;9.55;91.73;101996.84;7357335;19;19927;-57
2023/01/31 08:08:52;;;;;;;;;;;;;;;9.72;92.54;102000.81;7362050;19;20018;-64
2023/01/31 08:11:35;;;;;;;;;;;;;;;9.74;89.41;101997.13;7326318;19;19995;-56
2023/01/31 08:14:24;;;;;;;;;;;;;;;9.73;87.34;102002.50;7346700;19;21628;-60
2023/01/31 08:16:51;;;;;;;;;;;;;;;9.74;87.31;101996.31;7359608;19;19952;-57
2023/01/31 08:19:18;;;;;;;;;;;;;;;9.74;87.39;101997.13;7360133;19;19919;-59
2023/01/31 08:21:45;;;;;;;;;;;;;;;9.79;86.77;101997.63;7358613;19;19922;-58
2023/01/31 08:24:12;;;;;;;;;;;;;;;9.84;86.93;101992.00;7358853;19;19941;-55
2023/01/31 08:26:41;;;;;;;;;;;;;;;9.87;86.99;101986.50;7362177;19;19982;-60
2023/01/31 08:29:08;;;;;;;;;;;;;;;9.93;86.52;101993.91;7356731;19;19923;-60
2023/01/31 08:31:35;;;;;;;;;;;;;;;9.96;86.68;101993.66;7359834;19;20015;-55
2023/01/31 08:34:03;;;;;;;;;;;;;;;9.99;85.98;101982.09;7359854;19;19927;-59
2023/01/31 08:36:31;;;;;;;;;;;;;;;9.98;85.73;101962.84;7361198;19;19965;-56
2023/01/31 08:38:58;;;;;;;;;;;;;;;9.98;86.09;101968.09;7359606;19;19930;-59
2023/01/31 08:41:26;;;;;;;;;;;;;;;10.04;86.23;101969.41;7359816;19;19919;-59
2023/01/31 08:43:55;;;;;;;;;;;;;;;10.08;86.18;101982.19;7359158;19;19910;-57
2023/01/31 08:46:26;;;;;;;;;;;;;;;10.10;86.38;101974.19;7360092;19;20023;-54
2023/01/31 08:48:53;;;;;;;;;;;;;;;10.15;86.04;101974.66;7356702;19;21199;-59
2023/01/31 08:51:21;;;;;;;;;;;;;;;10.16;85.75;101971.09;7358604;19;20228;-56
2023/01/31 08:53:48;;;;;;;;;;;;;;;10.14;85.26;101965.94;7357170;19;20022;-61
2023/01/31 08:56:15;;;;;;;;;;;;;;;10.14;85.49;101979.09;7357739;19;19957;-59
2023/01/31 08:58:43;;;;;;;;;;;;;;;10.12;85.69;101973.09;7355933;19;20598;-61
2023/01/31 09:01:11;;;;;;;;;;;;;;;10.16;85.73;101971.09;7356941;19;19918;-57
2023/01/31 09:03:38;;;;;;;;;;;;;;;10.20;86.39;101964.66;7357398;19;19933;-56
2023/01/31 09:06:07;;;;;;;;;;;;;;;10.23;86.02;101969.66;7353960;19;19934;-58
2023/01/31 09:08:34;;;;;;;;;;;;;;;10.25;85.75;101968.59;7358540;19;19925;-57
2023/01/31 09:11:01;;;;;;;;;;;;;;;10.27;85.53;101973.69;7360166;19;19915;-56
2023/01/31 09:13:29;;;;;;;;;;;;;;;10.33;85.60;101965.31;7353256;19;19967;-60
2023/01/31 09:15:58;;;;;;;;;;;;;;;10.39;85.34;101970.09;7361491;19;19919;-58
2023/01/31 09:18:25;;;;;;;;;;;;;;;10.47;85.55;101965.03;7361954;19;19918;-57
2023/01/31 09:20:52;;;;;;;;;;;;;;;10.53;85.00;101964.56;7360374;19;19929;-63
2023/01/31 09:23:19;;;;;;;;;;;;;;;10.57;84.53;101951.97;7359489;19;19918;-58
2023/01/31 09:25:49;;;;;;;;;;;;;;;10.59;84.02;101957.97;7361161;19;19934;-65
2023/01/31 09:28:16;;;;;;;;;;;;;;;10.65;84.21;101957.47;7361182;19;19927;-60
2023/01/31 09:30:44;;;;;;;;;;;;;;;10.76;85.10;101959.22;7359234;19;19915;-60
2023/01/31 09:33:11;;;;;;;;;;;;;;;10.85;86.76;101969.84;7360099;19;19923;-58
2023/01/31 09:35:38;;;;;;;;;;;;;;;10.85;85.07;101969.00;7359660;19;20025;-58
2023/01/31 09:38:05;;;;;;;;;;;;;;;10.79;84.27;101966.84;7358543;19;20022;-58
2023/01/31 09:40:34;;;;;;;;;;;;;;;10.79;84.12;101958.97;7361017;19;19919;-59
2023/01/31 09:43:03;;;;;;;;;;;;;;;10.78;84.62;101955.50;7355697;19;19914;-59
2023/01/31 09:45:31;;;;;;;;;;;;;;;10.77;84.83;101968.81;7360555;19;19938;-59
2023/01/31 09:47:59;;;;;;;;;;;;;;;10.81;84.66;101962.31;7358036;19;19927;-57
2023/01/31 09:50:30;;;;;;;;;;;;;;;10.81;84.01;101967.56;7355104;19;19929;-60
2023/01/31 09:52:57;;;;;;;;;;;;;;;10.82;83.94;101971.88;7359027;19;20723;-58
2023/01/31 09:55:31;;;;;;;;;;;;;;;10.82;83.90;101964.78;7359431;19;19923;-59
2023/01/31 09:58:03;;;;;;;;;;;;;;;10.84;84.51;101968.16;7355537;19;20499;-59
2023/01/31 10:00:35;;;;;;;;;;;;;;;10.88;85.04;101979.25;7358074;19;19915;-57
2023/01/31 10:03:05;;;;;;;;;;;;;;;10.93;84.43;101982.34;7359940;19;19931;-61
2023/01/31 10:05:35;;;;;;;;;;;;;;;10.93;84.27;101982.34;7357146;19;19919;-59
2023/01/31 10:08:06;;;;;;;;;;;;;;;10.93;84.36;101990.25;7356364;19;20003;-59
2023/01/31 10:10:36;;;;;;;;;;;;;;;10.92;84.28;101999.13;7326731;19;19919;-62
2023/01/31 10:13:09;;;;;;;;;;;;;;;10.93;84.25;101984.97;7354597;19;20407;-59
2023/01/31 10:15:41;;;;;;;;;;;;;;;10.93;84.31;101992.88;7354188;19;19962;-56
2023/01/31 10:18:12;;;;;;;;;;;;;;;10.94;84.09;101995.41;7355303;19;19930;-59
2023/01/31 10:20:45;;;;;;;;;;;;;;;10.97;84.37;102005.66;7357969;19;19946;-59
2023/01/31 10:23:12;;;;;;;;;;;;;;;10.98;84.72;102009.97;7356119;19;19927;-61
2023/01/31 10:25:46;;;;;;;;;;;;;;;11.00;84.33;102000.16;7359590;19;19919;-58
2023/01/31 10:28:18;;;;;;;;;;;;;;;11.01;84.39;101988.69;7356110;19;19930;-60
2023/01/31 10:30:50;;;;;;;;;;;;;;;11.02;84.57;101984.25;7358749;19;20368;-61
2023/01/31 10:33:18;;;;;;;;;;;;;;;11.04;85.33;101988.41;7355196;19;19951;-59
2023/01/31 10:35:47;;;;;;;;;;;;;;;11.09;85.32;101986.22;7355073;19;19990;-61
2023/01/31 10:38:18;;;;;;;;;;;;;;;11.15;85.08;101992.78;7355669;19;19961;-60
2023/01/31 10:40:47;;;;;;;;;;;;;;;11.19;85.07;101994.19;7355497;19;19947;-56
2023/01/31 10:43:17;;;;;;;;;;;;;;;11.24;85.17;101986.75;7356177;19;19938;-60
2023/01/31 10:45:44;;;;;;;;;;;;;;;11.28;84.98;101977.63;7355489;19;20214;-58
2023/01/31 10:48:14;;;;;;;;;;;;;;;11.31;85.30;101969.47;7357629;19;19914;-60
2023/01/31 10:50:42;;;;;;;;;;;;;;;11.33;84.84;101967.53;7353133;19;19923;-60
2023/01/31 10:53:09;;;;;;;;;;;;;;;11.34;85.00;101961.28;7356269;19;20556;-58
2023/01/31 10:55:43;;;;;;;;;;;;;;;11.38;85.25;101965.34;7358821;19;19949;-60
2023/01/31 10:58:13;;;;;;;;;;;;;;;11.43;85.78;101968.41;7355755;19;21010;-56
2023/01/31 11:00:41;;;;;;;;;;;;;;;11.47;85.35;101961.94;7357612;19;20910;-58
2023/01/31 11:03:10;;;;;;;;;;;;;;;11.53;84.69;101968.47;7363762;19;19915;-58
2023/01/31 11:05:42;;;;;;;;;;;;;;;11.59;84.87;101963.50;7361466;19;19942;-58
2023/01/31 11:08:19;;;;;;;;;;;;;;;11.63;85.10;101964.09;7362962;19;20395;-59
2023/01/31 11:10:49;;;;;;;;;;;;;;;11.69;85.29;101960.91;7359374;19;20324;-58
2023/01/31 11:13:17;;;;;;;;;;;;;;;11.69;84.89;101957.44;7362298;19;20309;-60
2023/01/31 11:15:47;;;;;;;;;;;;;;;11.68;85.22;101954.00;7359033;19;19953;-57
2023/01/31 11:18:24;;;;;;;;;;;;;;;11.68;85.13;101955.81;7364915;19;20340;-58
2023/01/31 11:20:51;;;;;;;;;;;;;;;11.72;85.99;101954.56;7363140;19;19923;-60
2023/01/31 11:23:21;;;;;;;;;;;;;;;11.72;85.22;101934.31;7365736;19;19930;-58
2023/01/31 11:25:49;;;;;;;;;;;;;;;11.73;85.14;101940.47;7358499;19;20837;-57
2023/01/31 11:28:18;;;;;;;;;;;;;;;11.76;85.61;101930.47;7361412;19;19918;-61
2023/01/31 11:30:48;;;;;;;;;;;;;;;11.82;85.59;101937.84;7361797;19;20591;-58
2023/01/31 11:33:18;;;;;;;;;;;;;;;11.91;85.05;101941.47;7361818;19;19927;-59
2023/01/31 11:35:50;;;;;;;;;;;;;;;11.97;84.97;101928.59;7363916;19;20288;-60
2023/01/31 11:38:21;;;;;;;;;;;;;;;12.05;84.45;101942.91;7365183;19;19927;-57
2023/01/31 11:40:48;;;;;;;;;;;;;;;12.10;84.45;101928.34;7361878;19;20332;-59
2023/01/31 11:43:18;;;;;;;;;;;;;;;12.13;84.05;101927.25;7360939;19;19960;-57
2023/01/31 11:45:46;;;;;;;;;;;;;;;12.11;83.81;101922.09;7360590;19;20443;-59
2023/01/31 11:48:16;;;;;;;;;;;;;;;12.23;84.23;101917.56;7361648;19;19930;-57
2023/01/31 11:50:44;;;;;;;;;;;;;;;12.29;83.99;101911.72;7359858;19;19956;-58
2023/01/31 11:53:14;;;;;;;;;;;;;;;12.34;83.43;101910.31;7362285;19;20019;-59
2023/01/31 11:55:42;;;;;;;;;;;;;;;12.43;83.16;101909.53;7361902;19;19956;-64
2023/01/31 11:58:12;;;;;;;;;;;;;;;12.55;83.43;101915.47;7361385;19;19937;-62
2023/01/31 12:00:43;;;;;;;;;;;;;;;12.63;82.96;101909.53;7364401;19;19910;-59
2023/01/31 12:03:14;;;;;;;;;;;;;;;12.68;82.44;101897.56;7331367;19;19927;-57
2023/01/31 12:05:43;;;;;;;;;;;;;;;12.74;82.89;101906.75;7358899;19;19914;-59
2023/01/31 12:08:13;;;;;;;;;;;;;;;12.78;82.22;101902.84;7361327;19;19927;-58
2023/01/31 12:10:41;;;;;;;;;;;;;;;12.81;81.67;101897.25;7362126;19;19911;-59
2023/01/31 12:13:12;;;;;;;;;;;;;;;12.82;81.85;101894.50;7360703;19;20380;-58
2023/01/31 12:15:47;;;;;;;;;;;;;;;12.85;81.73;101893.34;7362410;19;19926;-57
2023/01/31 12:18:20;;;;;;;;;;;;;;;12.87;81.50;101883.50;7358758;19;20006;-55
2023/01/31 12:20:57;;;;;;;;;;;;;;;12.90;81.31;101869.19;7362056;19;19930;-58
2023/01/31 12:23:34;;;;;;;;;;;;;;;12.96;81.51;101881.81;7362572;19;19927;-60
2023/01/31 12:26:04;;;;;;;;;;;;;;;12.96;81.46;101872.06;7360631;19;19919;-59
2023/01/31 12:28:34;;;;;;;;;;;;;;;12.99;81.40;101869.16;7358139;19;19929;-55
2023/01/31 12:31:08;;;;;;;;;;;;;;;13.01;80.88;101872.47;7359507;19;19923;-58
2023/01/31 12:33:36;;;;;;;;;;;;;;;13.02;81.29;101868.88;7359972;19;19938;-58
2023/01/31 12:36:03;;;;;;;;;;;;;;;13.02;81.37;101868.03;7359054;19;19919;-58
2023/01/31 12:38:34;;;;;;;;;;;;;;;13.05;81.54;101865.97;7359322;19;20101;-58
2023/01/31 12:41:04;;;;;;;;;;;;;;;13.10;81.21;101871.66;7359262;19;19929;-59
2023/01/31 12:43:34;;;;;;;;;;;;;;;13.11;80.93;101865.41;7361008;19;19918;-58
2023/01/31 12:46:08;;;;;;;;;;;;;;;13.14;80.75;101869.56;7359786;19;19926;-57
2023/01/31 12:48:38;;;;;;;;;;;;;;;13.18;80.66;101873.59;7358960;19;19923;-58
2023/01/31 12:51:09;;;;;;;;;;;;;;;13.22;80.41;101872.31;7357406;19;19926;-54
2023/01/31 12:53:43;;;;;;;;;;;;;;;13.27;80.16;101872.72;7358578;19;19937;-59
2023/01/31 12:56:13;;;;;;;;;;;;;;;13.29;79.21;101868.13;7358124;19;19970;-59
2023/01/31 12:58:41;;;;;;;;;;;;;;;13.30;79.19;101867.16;7358774;19;19938;-60