Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/24 00:02:08;;;;;;;9.75;7.88;;;;;;;;;;5065973;28;20384;-59
2023/06/24 00:04:34;;;;;;;10.48;8.52;;;;;;;;;;5068120;28;20132;-59
2023/06/24 00:07:01;;;;;;;10.25;8.57;;;;;;;;;;5073192;28;20052;-59
2023/06/24 00:09:28;;;;;;;12.73;8.00;;;;;;;;;;5069959;28;20095;-60
2023/06/24 00:11:54;;;;;;;11.30;8.05;;;;;;;;;;5066386;28;20048;-60
2023/06/24 00:14:23;;;;;;;12.57;8.82;;;;;;;;;;5066864;28;20203;-60
2023/06/24 00:16:51;;;;;;;9.95;7.70;;;;;;;;;;5071063;28;20438;-60
2023/06/24 00:19:21;;;;;;;12.02;7.82;;;;;;;;;;5071876;28;20475;-60
2023/06/24 00:21:48;;;;;;;13.35;8.85;;;;;;;;;;5069266;28;20044;-60
2023/06/24 00:24:14;;;;;;;13.02;8.40;;;;;;;;;;5067451;28;20040;-59
2023/06/24 00:26:40;;;;;;;14.10;8.57;;;;;;;;;;5070682;28;20033;-60
2023/06/24 00:29:06;;;;;;;12.40;7.93;;;20.00;92.90;;;;;;5069965;28;20438;-60
2023/06/24 00:31:32;;;;;;;8.95;7.32;;;;;;;;;;5067664;28;20053;-60
2023/06/24 00:33:58;;;;;;;11.82;7.93;;;;;;;;;;5070619;28;20163;-59
2023/06/24 00:36:25;;;;;;;14.20;9.02;;;;;;;;;;5067698;28;20204;-60
2023/06/24 00:38:51;;;;;;;12.18;8.48;;;;;;;;;;5069669;28;20616;-60
2023/06/24 00:41:20;;;;;;;12.63;8.50;;;;;;;;;;5070298;28;20476;-59
2023/06/24 00:43:47;;;;;;;13.40;8.73;;;;;;;;;;5072711;28;20047;-60
2023/06/24 00:46:13;;;;;;;12.00;8.88;;;;;;;;;;5072370;28;20090;-60
2023/06/24 00:48:40;;;;;;;10.75;8.65;;;;;;;;;;5078433;28;20466;-61
2023/06/24 00:51:06;;;;;;;14.10;9.48;;;;;;;;;;5103386;27;20522;-59
2023/06/24 00:53:32;;;;;;;10.52;8.73;;;;;;;;;;5074481;28;20287;-60
2023/06/24 00:56:02;;;;;;;11.50;8.38;;;;;;;;;;5071815;28;20472;-60
2023/06/24 00:58:33;;;;;;;14.15;9.00;;;;;;;;;;5080422;28;20032;-60
2023/06/24 01:00:59;;;;;;;12.85;9.35;;;;;;;;;;5069927;28;20033;-59
2023/06/24 01:03:26;;;;;;;10.77;8.35;;;;;;;;;;5070392;28;20032;-59
2023/06/24 01:05:53;;;;;;;10.32;8.18;;;;;;;;;;5071984;28;20037;-59
2023/06/24 01:08:22;;;;;;;14.52;8.68;;;;;;;;;;5080049;28;20036;-59
2023/06/24 01:10:50;;;;;;;13.85;8.60;;;;;;;;;;5072140;28;20048;-59
2023/06/24 01:13:16;;;;;;;11.38;8.02;;;;;;;;;;5070284;28;20036;-58
2023/06/24 01:15:42;;;;;;;12.02;8.32;;;;;;;;;;5070370;28;20045;-59
2023/06/24 01:18:12;;;;;;;11.27;8.35;;;;;;;;;;5075256;28;20035;-59
2023/06/24 01:20:38;;;;;;;11.35;7.90;;;;;;;;;;5072440;28;20051;-60
2023/06/24 01:23:13;;;;;;;10.52;7.57;;;;;;;;;;5070383;28;20492;-61
2023/06/24 01:25:57;;;;;;;10.93;7.78;;;;;;;;;;5071383;28;20484;-60
2023/06/24 01:28:26;;;;;;;9.18;7.18;;;;;;;;;;5068723;28;20086;-60
2023/06/24 01:31:12;;;;;;;11.63;7.53;;;;;;;;;;5071299;28;20532;-60
2023/06/24 01:33:50;;;;;;;10.80;7.93;;;;;;;;;;5067721;28;20319;-60
2023/06/24 01:36:18;;;;;;;12.88;8.07;;;;;;;;;;5062312;28;20037;-60
2023/06/24 01:38:47;;;;;;;10.75;7.72;;;;;;;;;;5070409;28;20040;-60
2023/06/24 01:41:15;;;;;;;11.80;8.63;;;;;;;;;;5074362;28;20040;-60
2023/06/24 01:43:42;;;;;;;10.15;7.82;;;;;;;;;;5069362;28;20068;-60
2023/06/24 01:46:10;;;;;;;9.55;7.75;;;;;;;;;;5067298;28;20028;-60
2023/06/24 01:48:37;;;;;;;11.95;7.72;;;;;;;;;;5069782;28;20039;-60
2023/06/24 01:51:29;;;;;;;13.75;8.40;;;;;;;;;;5075271;28;20509;-60
2023/06/24 01:54:00;;;;;;;13.67;9.00;;;;;;;;;;5067024;28;20053;-60
2023/06/24 01:56:27;;;;;;;12.40;9.50;;;;;;;;;;5069644;28;20036;-60
2023/06/24 01:58:54;;;;;;;13.38;8.50;;;;;;;;;;5077381;28;20155;-60
2023/06/24 02:01:21;;;;;;;13.30;9.65;;;;;;;;;;5077441;28;20054;-60
2023/06/24 02:03:49;;;;;;;12.52;8.43;;;;;;;;;;5067095;28;20044;-60
2023/06/24 02:06:16;;;;;;;10.98;9.15;;;;;;;;;;5067872;28;20162;-60
2023/06/24 02:08:43;;;;;;;11.98;8.52;;;;;;;;;;5074703;28;20380;-60
2023/06/24 02:11:09;;;;;;;10.30;8.32;;;;;;;;;;5071447;28;20148;-60
2023/06/24 02:13:36;;;;;;;11.15;8.45;;;;;;;;;;5069903;28;20106;-60
2023/06/24 02:16:03;;;;;;;11.07;8.23;;;;;;;;;;5069033;28;20071;-60
2023/06/24 02:18:29;;;;;;;13.68;8.27;;;;;;;;;;5073085;28;20090;-60
2023/06/24 02:20:56;;;;;;;10.45;8.40;;;;;;;;;;5073269;28;20402;-60
2023/06/24 02:23:23;;;;;;;11.25;8.15;;;;;;;;;;5071969;28;20033;-60
2023/06/24 02:25:50;;;;;;;13.80;7.82;;;;;;;;;;5067428;28;20636;-60
2023/06/24 02:28:17;;;;;;;12.80;8.02;;;;;;;;;;5070777;28;20396;-60
2023/06/24 02:30:44;;;;;;;11.88;8.10;;;;;;;;;;5069616;28;20498;-60
2023/06/24 02:33:11;;;;;;;11.02;8.02;;;;;;;;;;5103518;27;20052;-60
2023/06/24 02:35:38;;;;;;;10.43;7.63;;;;;;;;;;5066797;28;20051;-60
2023/06/24 02:38:04;;;;;;;11.68;8.90;;;;;;;;;;5070627;28;20199;-60
2023/06/24 02:40:31;;;;;;;13.52;8.70;;;;;;;;;;5072615;28;20033;-60
2023/06/24 02:42:57;;;;;;;9.57;7.95;;;;;;;;;;5069033;28;20146;-60
2023/06/24 02:45:24;;;;;;;11.55;7.55;;;;;;;;;;5068581;28;20032;-60
2023/06/24 02:47:50;;;;;;;11.00;8.68;;;;;;;;;;5073829;28;20380;-60
2023/06/24 02:50:17;;;;;;;11.65;7.88;;;;;;;;;;5070973;28;20060;-60
2023/06/24 02:52:43;;;;;;;9.55;8.05;;;;;;;;;;5071621;28;20137;-60
2023/06/24 02:55:09;;;;;;;11.73;8.70;;;;;;;;;;5069617;28;20174;-60
2023/06/24 02:57:36;;;;;;;14.25;8.32;;;19.30;95.40;;;;;;5074309;28;20723;-60
2023/06/24 03:00:05;;;;;;;11.73;8.02;;;18.40;96.50;;;;;;5073227;28;20051;-60
2023/06/24 03:02:32;;;;;;;11.52;7.60;;;18.30;96.20;;;;;;5069305;28;20106;-60
2023/06/24 03:05:02;;;;;;;18.13;8.18;;;18.30;96.20;;;;;;5068440;28;20174;-60
2023/06/24 03:07:30;;;;;;;11.25;7.78;;;18.30;96.10;;;;;;5067357;28;20050;-60
2023/06/24 03:09:56;;;;;;;10.25;7.93;;;18.30;96.10;;;;;;5069925;28;20101;-60
2023/06/24 03:12:21;;;;;;;10.63;7.80;;;18.30;96.10;;;;;;5068800;28;20500;-60
2023/06/24 03:14:47;;;;;;;12.60;8.48;;;18.30;96.10;;;;;;5076593;28;20109;-60
2023/06/24 03:17:13;;;;;;;11.68;8.32;;;18.30;96.10;;;;;;5070321;28;20036;-60
2023/06/24 03:19:39;;;;;;;11.23;8.65;;;18.20;96.10;;;;;;5072216;28;20131;-60
2023/06/24 03:22:05;;;;;;;10.80;8.13;;;18.20;96.10;;;;;;5066743;28;20156;-60
2023/06/24 03:24:31;;;;;;;11.52;8.55;;;18.20;96.10;;;;;;5101409;27;20097;-60
2023/06/24 03:26:57;;;;;;;9.50;7.95;;;18.20;96.10;;;;;;5068284;28;20032;-60
2023/06/24 03:29:23;;;;;;;10.18;7.82;;;18.20;96.20;;;;;;5067848;28;20052;-60
2023/06/24 03:31:50;;;;;;;12.40;8.10;;;18.20;96.20;;;;;;5070740;28;20052;-60
2023/06/24 03:34:16;;;;;;;11.10;8.55;;;18.10;96.10;;;;;;5071003;28;20049;-60
2023/06/24 03:36:42;;;;;;;11.23;8.13;;;18.10;96.10;;;;;;5067389;28;20475;-60
2023/06/24 03:39:09;;;;;;;12.68;9.07;;;;;;;;;;5067193;28;20029;-60
2023/06/24 03:41:35;;;;;;;11.35;8.25;;;;;;;;;;5067425;28;20154;-60
2023/06/24 03:44:01;;;;;;;10.07;8.35;;;;;;;;;;5068780;28;20071;-60
2023/06/24 03:46:32;;;;;;;9.15;7.60;;;;;;;;;;5067067;28;20044;-60
2023/06/24 03:48:58;;;;;;;12.45;8.23;;;;;;;;;;5067036;28;20079;-59
2023/06/24 03:51:25;;;;;;;10.50;7.55;;;;;;;;;;5072538;28;20075;-60
2023/06/24 03:53:51;;;;;;;9.82;8.25;;;;;;;;;;5067347;28;20124;-60
2023/06/24 03:56:17;;;;;;;11.32;7.70;;;;;;;;;;5070601;28;20132;-60
2023/06/24 03:58:44;;;;;;;14.68;9.23;;;;;;;;;;5066479;28;20189;-60
2023/06/24 04:01:10;;;;;;;13.45;9.43;;;;;;;;;;5070563;28;20104;-60
2023/06/24 04:03:36;;;;;;;14.15;8.88;;;;;;;;;;5068268;28;20056;-60
2023/06/24 04:06:02;;;;;;;11.15;8.65;;;;;;;;;;5068390;28;20068;-60
2023/06/24 04:08:31;;;;;;;10.48;8.85;;;;;;;;;;5067308;28;20040;-60
2023/06/24 04:11:16;;;;;;;12.57;8.50;;;;;;;;;;5065770;28;20538;-60
2023/06/24 04:13:42;;;;;;;11.07;7.93;;;;;;;;;;5064766;28;20100;-60
2023/06/24 04:16:08;;;;;;;13.38;8.90;;;;;;;;;;5069121;28;20072;-60
2023/06/24 04:18:37;;;;;;;12.80;9.20;;;;;;;;;;5068533;28;20070;-60
2023/06/24 04:21:03;;;;;;;12.57;8.35;;;;;;;;;;5069729;28;20036;-61
2023/06/24 04:23:29;;;;;;;14.32;8.90;;;;;;;;;;5069687;28;20041;-60
2023/06/24 04:25:55;;;;;;;11.35;8.68;;;;;;;;;;5068471;28;20110;-60
2023/06/24 04:28:21;;;;;;;11.10;8.90;;;;;;;;;;5065988;28;20036;-60
2023/06/24 04:30:47;;;;;;;13.25;9.02;;;;;;;;;;5073496;28;20055;-60
2023/06/24 04:33:14;;;;;;;11.25;8.90;;;;;;;;;;5069082;28;20074;-60
2023/06/24 04:35:40;;;;;;;11.00;9.32;;;;;;;;;;5066718;28;20044;-59
2023/06/24 04:38:06;;;;;;;11.25;8.75;;;;;;;;;;5074746;28;20044;-60
2023/06/24 04:40:32;;;;;;;10.73;8.63;;;;;;;;;;5083717;28;20113;-60
2023/06/24 04:42:58;;;;;;;12.20;9.35;;;;;;;;;;5069803;28;20044;-60
2023/06/24 04:45:25;;;;;;;12.55;9.57;;;;;;;;;;5070553;28;20227;-60
2023/06/24 04:47:51;;;;;;;15.45;10.13;;;;;;;;;;5072990;28;20136;-60
2023/06/24 04:50:18;;;;;;;15.18;9.68;;;;;;;;;;5069550;28;20044;-60
2023/06/24 04:52:44;;;;;;;15.50;9.38;;;;;;;;;;5069856;28;20049;-60
2023/06/24 04:55:10;;;;;;;13.35;8.57;;;;;;;;;;5067248;28;20037;-60
2023/06/24 04:57:37;;;;;;;14.82;9.07;;;;;;;;;;5067235;28;20037;-60
2023/06/24 05:00:04;;;;;;;12.57;9.93;;;;;;;;;;5071756;28;20466;-60
2023/06/24 05:02:30;;;;;;;13.13;9.30;;;;;;;;;;5070069;28;20609;-60
2023/06/24 05:04:56;;;;;;;11.63;8.23;;;;;;;;;;5075149;28;20470;-60
2023/06/24 05:07:22;;;;;;;13.27;9.43;;;18.10;96.10;;;;;;5071688;28;20036;-60
2023/06/24 05:09:49;;;;;;;14.05;8.73;;;18.20;97.00;;;;;;5068818;28;20117;-60
2023/06/24 05:12:15;;;;;;;13.38;9.93;;;18.20;97.20;;;;;;5066864;28;20468;-60
2023/06/24 05:14:40;;;;;;;12.45;8.20;;;18.20;97.20;;;;;;5072660;28;20251;-60
2023/06/24 05:17:06;;;;;;;15.43;9.73;;;18.20;97.30;;;;;;5068333;28;20079;-60
2023/06/24 05:19:32;;;;;;;11.55;9.52;;;;;;;;;;5068984;28;20507;-60
2023/06/24 05:21:59;;;;;;;11.07;9.00;;;;;;;;;;5066000;28;20032;-60
2023/06/24 05:24:25;;;;;;;11.93;9.10;;;;;;;;;;5069017;28;20084;-60
2023/06/24 05:26:52;;;;;;;12.30;9.15;;;;;;;;;;5066912;28;20040;-60
2023/06/24 05:29:18;;;;;;;16.33;10.13;;;;;;;;;;5065655;28;20218;-60
2023/06/24 05:31:46;;;;;;;16.48;9.52;;;;;;;;;;5068873;28;20167;-60
2023/06/24 05:34:12;;;;;;;13.40;9.73;;;;;;;;;;5069173;28;20083;-60
2023/06/24 05:36:38;;;;;;;14.70;10.18;;;;;;;;;;5067595;28;20128;-60
2023/06/24 05:39:07;;;;;;;11.70;9.13;;;;;;;;;;5070705;28;20060;-60
2023/06/24 05:41:34;;;;;;;13.77;9.50;;;;;;;;;;5066611;28;20056;-59
2023/06/24 05:44:18;;;;;;;13.57;9.15;;;;;;;;;;5066514;28;20455;-60
2023/06/24 05:46:45;;;;;;;12.05;8.98;;;;;;;;;;5066658;28;20036;-59
2023/06/24 05:49:11;;;;;;;14.35;9.55;;;;;;;;;;5068596;28;20115;-59
2023/06/24 05:51:38;;;;;;;15.00;10.02;;;;;;;;;;5071636;28;20084;-59
2023/06/24 05:54:04;;;;;;;16.02;9.25;;;;;;;;;;5067302;28;20294;-60
2023/06/24 05:56:31;;;;;;;12.32;9.40;;;;;;;;;;5071011;28;20032;-60
2023/06/24 05:58:57;;;;;;;16.73;11.10;;;;;;;;;;5067674;28;20553;-60
2023/06/24 06:01:23;;;;;;;12.25;10.07;;;;;;;;;;5074584;28;20091;-60
2023/06/24 06:03:49;;;;;;;14.55;10.20;;;;;;;;;;5070084;28;20040;-60
2023/06/24 06:06:15;;;;;;;10.93;9.10;;;;;;;;;;5069255;28;20503;-60
2023/06/24 06:08:41;;;;;;;12.13;10.20;;;;;;;;;;5070854;28;20189;-60
2023/06/24 06:11:08;;;;;;;14.70;10.50;;;;;;;;;;5073079;28;20129;-60
2023/06/24 06:13:34;;;;;;;12.23;9.50;;;;;;;;;;5068468;28;20040;-60
2023/06/24 06:16:00;;;;;;;13.57;10.02;;;;;;;;;;5068567;28;20147;-60
2023/06/24 06:18:26;;;;;;;11.55;9.43;;;;;;;;;;5070391;28;20036;-60
2023/06/24 06:20:52;;;;;;;11.10;8.25;;;;;;;;;;5071455;28;20327;-60
2023/06/24 06:23:18;;;;;;;12.25;9.55;;;;;;;;;;5066700;28;20067;-60
2023/06/24 06:25:45;;;;;;;11.60;8.38;;;;;;;;;;5068687;28;20242;-60
2023/06/24 06:28:11;;;;;;;14.45;10.05;;;;;;;;;;5068240;28;20170;-60
2023/06/24 06:30:37;;;;;;;12.10;8.20;;;;;;;;;;5070536;28;20040;-60
2023/06/24 06:33:03;;;;;;;11.95;9.45;;;;;;;;;;5070038;28;20515;-60
2023/06/24 06:35:29;;;;;;;12.73;8.68;;;;;;;;;;5068298;28;20059;-60
2023/06/24 06:37:57;;;;;;;12.52;9.30;;;;;;;;;;5073526;28;20037;-60
2023/06/24 06:40:24;;;;;;;13.82;9.68;;;;;;;;;;5070762;28;20456;-62
2023/06/24 06:42:50;;;;;;;18.30;10.10;;;;;;;;;;5070367;28;20271;-60
2023/06/24 06:45:16;;;;;;;12.73;9.25;;;;;;;;;;5070822;28;20086;-60
2023/06/24 06:47:42;;;;;;;12.40;8.77;;;;;;;;;;5068268;28;20040;-60
2023/06/24 06:50:09;;;;;;;14.50;9.88;;;;;;;;;;5071898;28;20054;-60
2023/06/24 06:52:35;;;;;;;15.00;9.38;;;;;;;;;;5072172;28;20488;-59
2023/06/24 06:55:01;;;;;;;16.70;11.02;;;;;;;;;;5066429;28;20037;-60
2023/06/24 06:57:27;;;;;;;15.60;9.88;;;;;;;;;;5070439;28;20123;-60
2023/06/24 06:59:54;;;;;;;15.25;9.40;;;;;;;;;;5070393;28;20028;-60
2023/06/24 07:02:20;;;;;;;12.45;8.82;;;;;;;;;;5068485;28;20033;-59
2023/06/24 07:04:47;;;;;;;13.98;10.35;;;18.30;97.30;;;;;;5074520;28;20076;-59
2023/06/24 07:07:14;;;;;;;18.20;9.82;;;;;;;;;;5070595;28;20059;-60
2023/06/24 07:09:40;;;;;;;12.77;9.52;;;;;;;;;;5068788;28;20291;-60
2023/06/24 07:12:06;;;;;;;15.48;9.65;;;;;;;;;;5070407;28;20535;-60
2023/06/24 07:14:33;;;;;;;11.80;9.85;;;;;;;;;;5069713;28;20072;-60
2023/06/24 07:16:59;;;;;;;13.10;9.60;;;;;;;;;;5068781;28;20043;-60
2023/06/24 07:19:25;;;;;;;12.25;8.93;;;;;;;;;;5061838;28;20044;-60
2023/06/24 07:21:52;;;;;;;13.48;10.00;;;;;;;;;;5073075;28;20039;-60
2023/06/24 07:24:18;;;;;;;13.75;9.65;;;;;;;;;;5069251;28;20443;-60
2023/06/24 07:26:44;;;;;;;15.13;10.23;;;;;;;;;;5068876;28;20112;-61
2023/06/24 07:29:10;;;;;;;13.60;9.02;;;;;;;;;;5067765;28;20036;-60
2023/06/24 07:31:37;;;;;;;13.00;10.43;;;;;;;;;;5067400;28;20048;-60
2023/06/24 07:34:03;;;;;;;16.95;10.85;;;;;;;;;;5062427;28;20262;-60
2023/06/24 07:36:29;;;;;;;13.43;9.80;;;;;;;;;;5066528;28;20445;-60
2023/06/24 07:38:55;;;;;;;13.07;10.23;;;;;;;;;;5066565;28;20125;-60
2023/06/24 07:41:22;;;;;;;14.30;9.35;;;;;;;;;;5067882;28;20044;-60
2023/06/24 07:43:48;;;;;;;10.88;8.65;;;;;;;;;;5063437;28;20072;-60
2023/06/24 07:46:14;;;;;;;13.15;10.05;;;;;;;;;;5067325;28;20036;-60
2023/06/24 07:48:40;;;;;;;13.13;10.70;;;;;;;;;;5067156;28;20040;-60
2023/06/24 07:51:06;;;;;;;18.23;11.18;;;;;;;;;;5070177;28;20115;-61
2023/06/24 07:53:33;;;;;;;17.70;10.65;;;;;;;;;;5072301;28;20072;-60
2023/06/24 07:55:59;;;;;;;15.02;9.95;;;;;;;;;;5074387;28;20129;-61
2023/06/24 07:58:26;;;;;;;12.68;9.55;;;;;;;;;;5051743;28;20140;-59
2023/06/24 08:00:52;;;;;;;10.45;7.75;;;;;;;;;;5070063;28;20114;-59
2023/06/24 08:03:18;;;;;;;12.90;9.82;;;;;;;;;;5076290;28;20040;-60
2023/06/24 08:05:44;;;;;;;14.77;9.18;;;;;;;;;;5068188;28;20094;-63
2023/06/24 08:08:10;;;;;;;16.20;9.52;;;;;;;;;;5068924;28;20043;-60
2023/06/24 08:10:36;;;;;;;13.40;8.50;;;;;;;;;;5070133;28;20464;-60
2023/06/24 08:13:03;;;;;;;13.02;9.75;;;;;;;;;;5073341;28;20141;-60
2023/06/24 08:15:29;;;;;;;15.73;9.27;;;;;;;;;;5070292;28;20083;-60
2023/06/24 08:17:55;;;;;;;14.00;9.35;;;;;;;;;;5072341;28;20064;-61
2023/06/24 08:20:22;;;;;;;14.77;9.85;;;;;;;;;;5072442;28;20028;-60
2023/06/24 08:22:48;;;;;;;13.50;9.70;;;;;;;;;;5067961;28;20040;-60
2023/06/24 08:25:14;;;;;;;9.32;8.07;;;;;;;;;;5071012;28;20036;-59
2023/06/24 08:27:41;;;;;;;10.48;7.90;;;;;;;;;;5070295;28;20192;-59
2023/06/24 08:30:07;;;;;;;13.25;8.32;;;;;;;;;;5074671;28;20099;-59
2023/06/24 08:32:34;;;;;;;11.90;8.10;;;;;;;;;;5075137;28;20498;-59
2023/06/24 08:35:00;;;;;;;12.73;8.45;;;;;;;;;;5068863;28;20127;-60
2023/06/24 08:37:27;;;;;;;12.00;7.95;;;;;;;;;;5068766;28;20033;-59
2023/06/24 08:39:53;;;;;;;10.73;7.75;;;;;;;;;;5054880;28;20094;-59
2023/06/24 08:42:19;;;;;;;12.63;7.80;;;20.20;99.90;;;;;;5086035;28;20028;-59
2023/06/24 08:44:45;;;;;;;9.70;6.53;;;;;;;;;;5072128;28;20515;-59
2023/06/24 08:47:14;;;;;;;9.98;7.32;;;;;;;;;;5069946;28;20044;-60
2023/06/24 08:49:45;;;;;;;9.75;6.65;;;;;;;;;;5072688;28;20411;-60
2023/06/24 08:52:14;;;;;;;8.43;6.43;;;;;;;;;;5069032;28;20080;-59
2023/06/24 08:54:41;;;;;;;8.05;6.18;;;;;;;;;;5070972;28;20045;-60
2023/06/24 08:57:10;;;;;;;8.45;5.93;;;;;;;;;;5075647;28;20053;-59
2023/06/24 08:59:38;;;;;;;7.28;5.95;;;;;;;;;;5072825;28;20080;-59
2023/06/24 09:02:04;;;;;;;9.68;6.07;;;;;;;;;;5069967;28;20039;-60
2023/06/24 09:04:30;;;;;;;9.55;5.70;;;;;;;;;;5068860;28;20081;-60
2023/06/24 09:06:56;;;;;;;9.38;6.18;;;;;;;;;;5075044;28;20037;-60
2023/06/24 09:09:23;;;;;;;8.27;5.53;;;;;;;;;;5083741;28;20115;-60
2023/06/24 09:11:54;;;;;;;7.93;5.28;;;;;;;;;;5070819;28;20499;-60
2023/06/24 09:14:20;;;;;;;8.95;5.60;;;;;;;;;;5076743;28;20100;-60
2023/06/24 09:16:56;;;;;;;7.75;5.30;;;;;;;;;;5075527;28;20040;-60
2023/06/24 09:19:23;;;;;;;10.80;5.07;;;;;;;;;;5072428;28;20039;-61
2023/06/24 09:21:50;;;;;;;9.35;5.72;;;;;;;;;;5069130;28;20123;-60
2023/06/24 09:24:17;;;;;;;10.07;5.22;;;;;;;;;;5069003;28;20040;-60
2023/06/24 09:26:46;;;;;;;6.47;4.75;;;;;;;;;;5070018;28;20045;-60
2023/06/24 09:29:15;;;;;;;8.70;5.15;;;;;;;;;;5069375;28;20052;-60
2023/06/24 09:31:55;;;;;;;8.48;5.85;;;;;;;;;;5069456;28;20483;-60
2023/06/24 09:34:22;;;;;;;7.03;4.97;;;;;;;;;;5066614;28;20419;-60
2023/06/24 09:36:53;;;;;;;8.82;5.57;;;22.10;99.80;;;;;;5060140;28;20207;-60
2023/06/24 09:39:20;;;;;;;9.77;5.50;;;23.70;96.40;;;;;;5066865;28;20043;-60
2023/06/24 09:41:50;;;;;;;5.65;4.82;;;23.70;96.30;;;;;;5067149;28;20122;-60
2023/06/24 09:44:18;;;;;;;6.60;5.13;;;23.80;96.00;;;;;;5074348;28;20048;-60
2023/06/24 09:46:45;;;;;;;9.00;4.80;;;23.80;95.80;;;;;;5071753;28;20482;-61
2023/06/24 09:49:11;;;;;;;14.00;5.53;;;24.00;95.60;;;;;;5084878;28;20040;-61
2023/06/24 09:51:39;;;;;;;8.10;4.88;;;24.10;95.40;;;;;;5070641;28;20381;-61
2023/06/24 09:54:06;;;;;;;6.35;4.43;;;;;;;;;;5075019;28;20236;-60
2023/06/24 09:56:39;;;;;;;13.05;5.45;;;;;;;;;;5066824;28;20438;-60
2023/06/24 09:59:05;;;;;;;10.35;4.85;;;;;;;;;;5066080;28;20321;-61
2023/06/24 10:01:35;;;;;;;7.05;4.60;;;24.20;94.70;;;;;;5072830;28;20430;-59
2023/06/24 10:04:02;;;;;;;7.03;4.82;;;24.40;93.80;;;;;;5071113;28;20097;-63
2023/06/24 10:06:28;;;;;;;6.38;4.68;;;24.40;93.70;;;;;;5068033;28;20051;-60
2023/06/24 10:08:55;;;;;;;7.22;4.72;;;24.40;93.70;;;;;;5065859;28;20045;-60
2023/06/24 10:11:21;;;;;;;5.50;4.60;;;24.50;93.40;;;;;;5062830;28;20086;-60
2023/06/24 10:13:47;;;;;;;8.30;4.60;;;24.50;93.10;;;;;;5068757;28;20041;-60
2023/06/24 10:16:15;;;;;;;10.80;4.78;;;24.60;93.00;;;;;;5084336;28;20075;-60
2023/06/24 10:18:43;;;;;;;7.03;4.80;;;24.70;92.90;;;;;;5067233;28;20070;-60
2023/06/24 10:21:10;;;;;;;5.70;4.63;;;24.80;92.70;;;;;;5070836;28;20135;-60
2023/06/24 10:23:43;;;;;;;6.78;4.63;;;;;;;;;;5070790;28;20042;-61
2023/06/24 10:26:23;;;;;;;6.50;4.80;;;;;;;;;;5066531;28;20032;-60
2023/06/24 10:29:07;;;;;;;6.72;5.18;;;24.90;92.60;;;;;;5064290;28;20416;-61
2023/06/24 10:31:39;;;;;;;6.63;4.63;;;25.20;90.40;;;;;;5076700;28;20060;-60
2023/06/24 10:34:23;;;;;;;8.65;5.93;;;25.30;91.00;;;;;;5065556;28;20044;-60
2023/06/24 10:37:04;;;;;;;9.25;5.35;;;25.40;91.20;;;;;;5052707;28;20127;-59
2023/06/24 10:39:52;;;;;;;6.65;5.20;;;25.40;91.20;;;;;;5067983;28;20059;-59
2023/06/24 10:42:24;;;;;;;6.72;5.20;;;;;;;;;;5064896;28;20500;-60
2023/06/24 10:44:51;;;;;;;8.65;5.38;;;;;;;;;;5080847;28;20453;-60
2023/06/24 10:47:17;;;;;;;9.90;4.57;;;;;;;;;;5065465;28;20056;-62
2023/06/24 10:49:44;;;;;;;9.52;4.97;;;;;;;;;;5068169;28;20048;-59
2023/06/24 10:52:10;;;;;;;5.82;3.80;;;25.60;91.50;;;;;;5066413;28;20040;-59
2023/06/24 10:54:43;;;;;;;7.32;4.50;;;25.80;90.80;;;;;;5047848;28;20097;-59
2023/06/24 10:57:11;;;;;;;10.90;4.80;;;25.80;90.70;;;;;;5072068;28;20046;-60
2023/06/24 10:59:41;;;;;;;7.05;4.13;;;25.90;90.50;;;;;;5066274;28;20040;-60
2023/06/24 11:02:14;;;;;;;7.63;4.45;;;25.90;90.60;;;;;;5064463;28;20032;-60
2023/06/24 11:04:47;;;;;;;7.15;4.40;;;26.00;90.50;;;;;;5066681;28;20123;-60
2023/06/24 11:07:13;;;;;;;8.13;3.63;;;26.00;90.20;;;;;;5068103;28;20083;-60
2023/06/24 11:09:42;;;;;;;7.00;3.63;;;26.10;90.10;;;;;;5068939;28;20044;-60
2023/06/24 11:12:11;;;;;;;10.45;4.65;;;26.20;90.00;;;;;;5066715;28;20047;-60
2023/06/24 11:14:40;;;;;;;5.18;3.22;;;26.20;88.60;;;;;;5065586;28;20512;-60
2023/06/24 11:17:06;;;;;;;5.25;3.53;;;26.30;88.60;;;;;;5071825;28;20037;-61
2023/06/24 11:19:33;;;;;;;6.28;4.50;;;26.40;88.20;;;;;;5066291;28;20043;-60
2023/06/24 11:22:02;;;;;;;6.80;3.67;;;26.40;87.50;;;;;;5066388;28;20035;-60
2023/06/24 11:24:29;;;;;;;5.72;3.22;;;26.50;87.10;;;;;;5067105;28;20044;-61
2023/06/24 11:26:55;;;;;;;5.55;4.18;;;26.60;87.00;;;;;;5069689;28;20513;-61
2023/06/24 11:29:22;;;;;;;5.80;3.78;;;26.60;86.50;;;;;;5065428;28;20126;-61
2023/06/24 11:31:49;;;;;;;7.97;4.18;;;26.60;86.60;;;;;;5061965;28;20056;-61
2023/06/24 11:34:15;;;;;;;5.97;4.00;;;26.70;86.80;;;;;;5069604;28;20659;-60
2023/06/24 11:36:41;;;;;;;6.55;3.83;;;26.80;87.20;;;;;;5066032;28;20048;-61
2023/06/24 11:39:07;;;;;;;6.60;3.10;;;;;;;;;;5068160;28;20416;-61
2023/06/24 11:41:33;;;;;;;4.60;2.92;;;;;;;;;;5082137;28;20028;-61
2023/06/24 11:43:59;;;;;;;6.65;3.28;;;;;;;;;;5070681;28;20051;-61
2023/06/24 11:46:26;;;;;;;6.50;3.40;;;;;;;;;;5065969;28;20179;-61
2023/06/24 11:48:53;;;;;;;4.15;2.92;;;;;;;;;;5067302;28;20068;-61
2023/06/24 11:51:19;;;;;;;4.38;2.92;;;;;;;;;;5087136;28;20107;-61
2023/06/24 11:53:46;;;;;;;4.63;2.70;;;26.90;87.00;;;;;;5051662;28;20132;-61
2023/06/24 11:56:12;;;;;;;4.32;2.58;;;;;;;;;;5066956;28;20480;-60
2023/06/24 11:58:39;;;;;;;3.28;2.45;;;;;;;;;;5051301;28;20032;-61
2023/06/24 12:01:08;;;;;;;4.15;2.75;;;;;;;;;;5068750;28;20090;-61
2023/06/24 12:03:35;;;;;;;4.97;2.50;;;;;;;;;;5069928;28;20127;-61
2023/06/24 12:06:01;;;;;;;4.50;2.97;;;;;;;;;;5067289;28;20039;-61
2023/06/24 12:08:27;;;;;;;3.40;2.70;;;;;;;;;;5068196;28;20044;-61
2023/06/24 12:10:54;;;;;;;5.22;2.67;;;;;;;;;;5070060;28;20093;-61
2023/06/24 12:13:20;;;;;;;7.22;3.00;;;;;;;;;;5065164;28;20043;-60
2023/06/24 12:15:46;;;;;;;4.60;2.95;;;;;;;;;;5072589;28;20345;-60
2023/06/24 12:18:14;;;;;;;4.85;3.00;;;;;;;;;;5066884;28;20032;-60
2023/06/24 12:20:40;;;;;;;4.47;3.30;;;27.00;84.10;;;;;;5059890;28;20550;-60
2023/06/24 12:23:07;;;;;;;4.20;2.78;;;27.50;83.00;;;;;;5066182;28;20582;-60
2023/06/24 12:25:33;;;;;;;3.85;2.58;;;27.60;82.80;;;;;;5047034;28;20052;-62
2023/06/24 12:28:01;;;;;;;4.82;2.40;;;27.60;81.80;;;;;;5062383;28;20032;-60
2023/06/24 12:30:27;;;;;;;4.95;2.80;;;27.70;81.70;;;;;;5061668;28;20140;-61
2023/06/24 12:32:53;;;;;;;3.85;2.75;;;27.70;81.20;;;;;;5059131;28;20140;-60
2023/06/24 12:35:19;;;;;;;5.18;2.97;;;27.80;81.10;;;;;;5065821;28;20055;-60
2023/06/24 12:37:47;;;;;;;3.47;2.47;;;27.80;80.70;;;;;;5071244;28;20487;-60
2023/06/24 12:40:13;;;;;;;4.55;2.55;;;27.80;80.30;;;;;;5068443;28;20041;-60
2023/06/24 12:42:39;;;;;;;5.35;2.83;;;27.90;79.70;;;;;;5070444;28;20052;-60
2023/06/24 12:45:05;;;;;;;5.30;2.97;;;27.90;79.70;;;;;;5069158;28;20117;-60
2023/06/24 12:47:31;;;;;;;3.33;2.40;;;28.00;79.60;;;;;;5065785;28;20068;-60
2023/06/24 12:49:56;;;;;;;4.90;2.80;;;28.00;79.40;;;;;;5067886;28;20539;-60
2023/06/24 12:52:22;;;;;;;5.00;2.58;;;28.00;79.20;;;;;;5086753;28;20051;-60
2023/06/24 12:54:48;;;;;;;5.07;2.70;;;28.00;79.00;;;;;;5065704;28;20329;-61
2023/06/24 12:57:15;;;;;;;3.58;2.35;;;28.10;78.60;;;;;;5075247;28;20051;-61
2023/06/24 12:59:41;;;;;;;3.55;2.30;;;28.10;78.20;;;;;;5072617;28;20044;-61
2023/06/24 13:02:06;;;;;;;3.53;2.58;;;28.10;78.10;;;;;;5067929;28;20052;-61
2023/06/24 13:04:32;;;;;;;4.22;2.95;;;28.10;77.80;;;;;;5065381;28;20396;-61
2023/06/24 13:06:58;;;;;;;3.70;2.92;;;28.20;78.00;;;;;;5072995;28;20040;-61
2023/06/24 13:09:24;;;;;;;3.72;2.70;;;28.20;77.90;;;;;;5071231;28;20040;-61
2023/06/24 13:11:50;;;;;;;4.50;2.72;;;28.30;77.90;;;;;;5069369;28;20040;-61
2023/06/24 13:14:16;;;;;;;4.57;2.72;;;28.30;77.10;;;;;;5086824;28;20467;-60
2023/06/24 13:16:42;;;;;;;2.72;1.80;;;28.40;77.20;;;;;;5064050;28;20055;-61
2023/06/24 13:19:08;;;;;;;4.03;2.35;;;28.40;77.20;;;;;;5070755;28;20124;-61
2023/06/24 13:21:34;;;;;;;3.95;2.83;;;28.50;77.50;;;;;;5061914;28;20174;-61
2023/06/24 13:23:59;;;;;;;3.78;3.00;;;28.50;76.80;;;;;;5067488;28;20040;-61
2023/06/24 13:26:25;;;;;;;5.10;2.80;;;28.50;76.20;;;;;;5064712;28;20292;-60
2023/06/24 13:28:52;;;;;;;3.58;2.97;;;28.50;76.00;;;;;;5065703;28;20028;-60
2023/06/24 13:31:18;;;;;;;4.80;2.97;;;28.50;75.60;;;;;;5068942;28;20048;-60
2023/06/24 13:33:44;;;;;;;4.13;3.10;;;28.50;75.40;;;;;;5070320;28;20046;-60
2023/06/24 13:36:27;;;;;;;5.28;3.53;;;28.50;75.10;;;;;;5058283;28;20541;-60
2023/06/24 13:38:53;;;;;;;5.05;3.20;;;28.50;75.30;;;;;;5065420;28;20044;-60
2023/06/24 13:41:19;;;;;;;4.80;3.22;;;28.60;75.60;;;;;;5069018;28;20032;-60
2023/06/24 13:43:45;;;;;;;4.40;3.08;;;28.70;75.30;;;;;;5098124;28;20035;-60
2023/06/24 13:46:10;;;;;;;5.03;2.85;;;28.70;74.90;;;;;;5067708;28;20059;-60
2023/06/24 13:48:36;;;;;;;6.55;2.78;;;28.80;74.50;;;;;;5066460;28;20518;-61
2023/06/24 13:51:02;;;;;;;4.00;2.60;;;28.80;74.00;;;;;;5063736;28;20032;-61
2023/06/24 13:53:28;;;;;;;5.40;3.13;;;28.80;73.80;;;;;;5069536;28;20048;-61
2023/06/24 13:55:54;;;;;;;5.22;3.00;;;;;;;;;;5067375;28;20432;-61
2023/06/24 13:58:20;;;;;;;7.05;3.60;;;;;;;;;;5067627;28;20037;-61