Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/06 00:01:26;;;;;;;34.20;17.33;;;;;;;2.00;74.52;100139.66;6243902;23;20003;-80
2020/12/06 00:03:52;;;;;;;33.20;17.92;;;;;;;2.01;74.08;100136.16;6271374;23;20020;-82
2020/12/06 00:06:19;;;;;;;32.38;16.77;;;;;;;2.01;73.98;100133.53;6271649;22;20084;-82
2020/12/06 00:08:47;;;;;;;39.33;18.90;;;;;;;2.02;74.15;100143.09;6271764;23;20000;-82
2020/12/06 00:11:15;;;;;;;37.20;18.42;;;;;;;2.00;74.04;100133.56;6244450;23;20022;-83
2020/12/06 00:13:41;;;;;;;38.13;17.67;;;;;;;2.00;73.85;100134.44;6271901;23;20016;-82
2020/12/06 00:16:17;;;;;;;36.45;18.20;;;;;;;1.98;73.94;100125.78;6270611;22;20018;-82
2020/12/06 00:18:45;;;;;;;36.35;19.02;;;;;;;1.98;73.95;100125.78;6244815;23;20020;-81
2020/12/06 00:21:21;;;;;;;39.97;19.73;;;;;;;1.97;74.12;100129.28;6271371;22;20004;-82
2020/12/06 00:23:47;;;;;;;45.90;19.90;;;;;;;1.97;74.23;100133.66;6271581;22;20012;-81
2020/12/06 00:26:19;;;;;;;41.30;19.27;;;;;;;2.00;74.42;100133.56;6270811;22;20012;-85
2020/12/06 00:28:45;;;;;;;32.58;17.52;;;;;;;2.01;74.18;100132.69;6271756;23;20015;-80
2020/12/06 00:31:11;;;;;;;36.13;19.02;;;;;;;1.98;74.04;100123.19;6271431;23;20030;-81
2020/12/06 00:33:37;;;;;;;37.08;18.52;;;;;;;1.97;73.96;100126.66;6271246;23;20012;-84
2020/12/06 00:36:03;;;;;;;38.40;18.88;;;;;;;1.97;74.07;100129.28;6271211;22;20341;-82
2020/12/06 00:38:29;;;;;;;39.05;18.73;;;;;;;1.98;73.86;100127.50;6271160;23;20012;-80
2020/12/06 00:40:55;;;;;;;40.05;19.55;;;;;;;1.95;73.79;100115.41;6245329;23;20076;-80
2020/12/06 00:43:21;;;;;;;41.50;19.15;;;;;;;1.96;73.74;100117.13;6246044;22;19996;-83
2020/12/06 00:45:47;;;;;;;41.88;19.65;;;;;;;1.98;73.85;100117.94;6237015;22;21071;-79
2020/12/06 00:48:14;;;;;;;41.15;18.92;;;;;;;2.00;73.90;100118.78;6244696;23;20027;-80
2020/12/06 00:50:40;;;;;;;37.08;17.98;;;;;;;2.02;73.80;100116.13;6216861;23;20031;-78
2020/12/06 00:53:06;;;;;;;37.08;18.30;;;;;;;2.01;73.83;100120.47;6192216;23;20027;-77
2020/12/06 00:55:32;;;;;;;41.25;19.05;;;;;;;2.00;74.04;100120.50;6216740;23;20453;-77
2020/12/06 00:58:00;;;;;;;41.53;19.02;;;;;;;1.96;73.53;100111.91;6216491;23;20359;-77
2020/12/06 01:00:26;;;;;;;46.97;19.75;;;;;;;1.94;73.93;100103.22;6243801;23;20050;-77
2020/12/06 01:02:52;;;;;;;42.40;18.85;;;;;;;1.96;73.79;100111.91;6243752;23;20099;-77
2020/12/06 01:05:18;;;;;;;40.85;18.92;;;;;;;1.98;73.68;100115.34;6217010;23;20019;-77
2020/12/06 01:07:44;;;;;;;43.00;19.08;;;;;;;1.95;73.31;100111.03;6216290;23;20023;-77
2020/12/06 01:10:12;;;;;;;37.08;18.40;;;;;;;1.91;73.51;100108.53;6244348;23;20449;-77
2020/12/06 01:12:38;;;;;;;40.60;18.55;;;;;;;1.86;73.31;100105.13;6191327;23;20024;-77
2020/12/06 01:15:07;;;;;;;44.55;19.38;;;;;;;1.82;73.63;100108.72;6244080;23;20020;-77
2020/12/06 01:17:33;;;;;;;45.75;19.30;;;;;;;1.79;73.58;100116.59;6243016;23;20029;-79
2020/12/06 01:19:59;;;;;;;36.90;18.27;;;;;;;1.74;73.74;100114.94;6242822;23;20016;-77
2020/12/06 01:22:25;;;;;;;38.78;17.75;;;;;;;1.70;73.53;100120.28;6217031;23;20028;-77
2020/12/06 01:24:51;;;;;;;45.95;18.80;;;;;;;1.66;73.66;100116.88;6244754;23;20017;-77
2020/12/06 01:27:17;;;;;;;39.70;17.65;;;;;;;1.62;73.83;100117.81;6243189;23;20047;-77
2020/12/06 01:29:43;;;;;;;39.95;18.08;;;;;;;1.58;73.72;100113.53;6243450;23;20024;-77
2020/12/06 01:32:09;;;;;;;33.55;16.83;;;;;;;1.58;73.81;100116.13;6248779;23;20054;-78
2020/12/06 01:34:35;;;;;;;40.63;17.67;;;;;;;1.63;74.13;100124.75;6249935;23;20020;-78
2020/12/06 01:37:01;;;;;;;38.75;18.55;;;;;;;1.67;73.98;100131.63;6247861;23;20047;-77
2020/12/06 01:39:27;;;;;;;44.28;18.73;;;;;;;1.66;73.79;100129.91;6242390;23;20092;-77
2020/12/06 01:41:55;;;;;;;39.00;18.60;;;;;;;1.67;73.80;100131.63;6241606;23;20135;-77
2020/12/06 01:44:26;;;;;;;37.80;18.38;;;;;;;1.73;74.08;100131.53;6217284;23;20020;-78
2020/12/06 01:46:53;;;;;;;37.67;18.38;;;;;;;1.80;74.31;100126.16;6242965;23;20031;-77
2020/12/06 01:49:24;;;;;;;41.55;19.02;;;;;;;1.85;74.13;100119.09;6244017;23;20023;-77
2020/12/06 01:51:58;;;;;;;43.30;19.65;;;;;;;1.91;74.15;100124.19;6216321;23;20028;-77
2020/12/06 01:54:25;;;;;;;42.88;19.30;;;;;;;1.94;74.32;100113.66;6217173;23;20043;-77
2020/12/06 01:56:51;;;;;;;44.03;18.70;;;;;;;1.96;74.05;100117.13;6191567;23;20016;-77
2020/12/06 01:59:17;;;;;;;44.15;20.60;;;;;;;2.00;74.07;100113.56;6216840;23;20062;-77
2020/12/06 02:01:58;;;;;;;53.78;21.40;;;;;;;2.02;73.78;100121.34;6216148;23;20070;-77
2020/12/06 02:04:26;;;;;;;43.42;20.20;;;;;;;2.00;73.48;100128.34;6217018;23;20020;-77
2020/12/06 02:06:54;;;;;;;44.50;19.77;;;;;;;1.95;73.78;100120.63;6216524;23;20023;-77
2020/12/06 02:09:20;;;;;;;47.03;21.08;;;;;;;1.94;73.87;100113.66;6216252;23;20365;-77
2020/12/06 02:11:47;;;;;;;44.95;19.25;;;;;;;1.93;74.07;100118.03;6243665;23;20043;-77
2020/12/06 02:14:15;;;;;;;41.47;20.10;;;;;;;1.89;73.60;100123.38;6218515;23;20063;-77
2020/12/06 02:16:41;;;;;;;42.55;20.65;;;;;;;1.86;73.64;100136.47;6244983;23;20020;-77
2020/12/06 02:19:08;;;;;;;49.35;21.15;;;;;;;1.82;74.20;100134.81;6213810;23;20023;-77
2020/12/06 02:21:36;;;;;;;44.58;19.92;;;;;;;1.80;73.74;100137.47;6243234;23;20020;-77
2020/12/06 02:24:02;;;;;;;43.15;19.70;;;;;;;1.79;73.77;100134.88;6217616;23;20027;-77
2020/12/06 02:26:28;;;;;;;41.03;19.90;;;;;;;1.79;73.89;100138.38;6244869;23;20016;-78
2020/12/06 02:28:55;;;;;;;47.72;19.90;;;;;;;1.79;73.75;100134.88;6245566;23;20030;-78
2020/12/06 02:31:21;;;;;;;45.75;20.67;;;;;;;1.80;73.77;100141.81;6244566;23;20016;-77
2020/12/06 02:33:47;;;;;;;43.65;19.88;;;;;;;1.80;73.70;100132.25;6245340;23;20095;-78
2020/12/06 02:36:13;;;;;;;43.60;20.77;;;;;;;1.80;73.73;100153.13;6217589;23;20066;-77
2020/12/06 02:38:39;;;;;;;41.53;20.23;;;;;;;1.79;73.70;100155.75;6218822;23;20044;-78
2020/12/06 02:41:05;;;;;;;42.38;19.65;;;;;;;1.78;73.78;100159.28;6245237;23;20331;-77
2020/12/06 02:43:31;;;;;;;44.08;19.50;;;;;;;1.78;74.00;100154.06;6218636;23;20078;-77
2020/12/06 02:45:57;;;;;;;44.38;19.70;;;;;;;1.81;73.94;100138.31;6193883;23;20078;-77
2020/12/06 02:48:23;;;;;;;45.83;19.77;;;;;;;1.84;73.86;100133.03;6243316;23;20020;-77
2020/12/06 02:50:49;;;;;;;38.38;18.42;;;;;;;1.89;73.98;100116.38;6243704;23;20087;-77
2020/12/06 02:53:15;;;;;;;47.25;20.02;;;;;;;1.94;74.23;100108.44;6245307;22;20417;-77
2020/12/06 02:55:41;;;;;;;39.83;19.50;;;;;;;1.98;74.12;100099.66;6218581;23;20030;-78
2020/12/06 02:58:07;;;;;;;42.55;19.48;;;;;;;1.98;73.53;100084.00;6242096;23;20428;-77
2020/12/06 03:00:33;;;;;;;43.13;18.42;;;;;;;1.95;73.63;100089.28;6244850;23;20020;-77
2020/12/06 03:02:59;;;;;;;36.10;18.35;;;;;;;1.90;73.32;100085.91;6245820;23;20024;-78
2020/12/06 03:05:25;;;;;;;34.65;16.85;;;;;;;1.84;73.57;100096.50;6244780;22;20021;-77
2020/12/06 03:07:51;;;;;;;42.03;18.40;;;;;;;1.83;73.60;100099.97;6243565;23;20048;-78
2020/12/06 03:10:17;;;;;;;39.58;18.45;;;;;;;1.84;73.74;100106.94;6218130;23;20047;-78
2020/12/06 03:12:43;;;;;;;41.30;18.25;;;;;;;1.87;73.76;100112.09;6243062;23;20397;-78
2020/12/06 03:15:09;;;;;;;38.20;18.92;;;;;;;1.90;73.71;100112.00;6245132;22;20019;-78
2020/12/06 03:17:35;;;;;;;36.08;17.80;;;;;;;1.93;73.95;100111.97;6242776;23;20022;-78
2020/12/06 03:20:01;;;;;;;39.42;18.65;;;;;;;1.98;73.90;100123.19;6243799;23;20074;-78
2020/12/06 03:22:32;;;;;;;43.15;19.17;;;;;;;2.03;73.90;100113.47;6244106;23;20066;-78
2020/12/06 03:25:01;;;;;;;42.55;19.83;;;;;;;2.07;73.83;100120.38;6244999;22;20086;-78
2020/12/06 03:27:28;;;;;;;42.72;19.60;;;;;;;2.07;73.96;100112.53;6244206;22;20349;-78
2020/12/06 03:29:55;;;;;;;39.70;18.92;;;;;;;2.10;73.87;100109.84;6243579;23;20016;-78
2020/12/06 03:32:22;;;;;;;45.00;19.70;;;;;;;2.16;73.96;100113.22;6241645;23;20369;-78
2020/12/06 03:34:48;;;;;;;44.53;20.75;;;;;;;2.23;74.31;100114.78;6242580;23;20318;-78
2020/12/06 03:37:14;;;;;;;45.20;20.38;;;;;;;2.26;74.13;100105.13;6218498;23;20016;-78
2020/12/06 03:39:40;;;;;;;48.33;20.15;;;;;;;2.31;74.09;100102.41;6244481;22;20023;-78
2020/12/06 03:42:07;;;;;;;41.50;18.92;;;;;;;2.33;74.29;100111.06;6243074;23;20103;-78
2020/12/06 03:44:33;;;;;;;43.55;19.85;;;;;;;2.35;74.47;100109.28;6244935;22;20469;-78
2020/12/06 03:46:59;;;;;;;45.35;20.42;;;;;;;2.38;73.86;100114.44;6244928;22;20012;-78
2020/12/06 03:49:25;;;;;;;46.42;19.65;;;;;;;2.38;74.00;100117.06;6244613;23;20023;-78
2020/12/06 03:51:51;;;;;;;41.20;19.35;;;;;;;2.38;73.83;100106.59;6217850;23;20016;-78
2020/12/06 03:54:17;;;;;;;44.20;20.38;;;;;;;2.36;73.72;100104.94;6244963;23;20050;-78
2020/12/06 03:56:43;;;;;;;40.95;18.63;;;;;;;2.33;73.70;100105.84;6244491;23;20028;-78
2020/12/06 03:59:09;;;;;;;44.55;19.90;;;;;;;2.32;73.51;100104.13;6217482;23;20024;-78
2020/12/06 04:01:35;;;;;;;40.03;18.73;;;;;;;2.30;73.78;100105.94;6244418;23;20044;-78
2020/12/06 04:04:01;;;;;;;40.40;19.00;;;;;;;2.31;73.85;100102.41;6218441;23;20051;-78
2020/12/06 04:06:27;;;;;;;45.08;19.63;;;;;;;2.33;74.24;100105.84;6244089;23;20525;-78
2020/12/06 04:08:53;;;;;;;41.25;20.02;;;;;;;2.36;74.16;100111.00;6243359;23;20096;-78
2020/12/06 04:11:19;;;;;;;43.65;19.08;;;;;;;2.40;74.35;100117.88;6217199;23;20024;-78
2020/12/06 04:13:46;;;;;;;42.88;19.50;;;;;;;2.45;74.65;100116.03;6244141;23;20050;-78
2020/12/06 04:16:12;;;;;;;34.47;18.27;;;;;;;2.50;74.57;100108.91;6217110;23;20351;-78
2020/12/06 04:18:38;;;;;;;41.47;19.02;;;;;;;2.57;74.83;100116.63;6217970;23;20019;-79
2020/12/06 04:21:04;;;;;;;45.05;18.92;;;;;;;2.62;74.96;100106.91;6193556;23;20016;-78
2020/12/06 04:23:30;;;;;;;38.45;18.60;;;;;;;2.66;74.82;100108.56;6217762;23;20131;-78
2020/12/06 04:25:56;;;;;;;44.15;19.92;;;;;;;2.70;74.72;100105.81;6250610;23;20020;-78
2020/12/06 04:28:22;;;;;;;33.65;17.38;;;;;;;2.73;74.66;100105.75;6250962;23;20012;-77
2020/12/06 04:30:48;;;;;;;43.47;18.92;;;;;;;2.76;74.58;100099.59;6250534;23;20078;-78
2020/12/06 04:33:14;;;;;;;47.30;19.63;;;;;;;2.79;74.54;100104.75;6223045;23;20024;-78
2020/12/06 04:35:40;;;;;;;43.58;18.60;;;;;;;2.80;74.60;100101.22;6250277;23;20074;-78
2020/12/06 04:38:06;;;;;;;48.40;19.73;;;;;;;2.82;74.49;100104.66;6249775;23;20011;-77
2020/12/06 04:40:32;;;;;;;43.90;19.60;;;;;;;2.83;74.22;100095.94;6249536;23;20274;-77
2020/12/06 04:42:58;;;;;;;46.50;19.80;;;;;;;2.81;74.50;100097.72;6250931;23;20016;-77
2020/12/06 04:45:24;;;;;;;47.08;19.65;;;;;;;2.83;74.54;100110.75;6223077;23;20117;-77
2020/12/06 04:48:08;;;;;;;36.30;18.13;;;;;;;2.81;74.50;100100.34;6249377;23;20031;-78
2020/12/06 04:50:36;;;;;;;44.42;19.83;;;;;;;2.83;74.79;100106.38;6241174;23;20025;-77
2020/12/06 04:53:04;;;;;;;47.42;19.23;;;;;;;2.84;74.46;100108.09;6217795;23;20066;-78
2020/12/06 04:55:34;;;;;;;46.40;19.70;;;;;;;2.86;74.42;100111.53;6216758;23;20052;-77
2020/12/06 04:58:01;;;;;;;48.78;19.80;;;;;;;2.84;74.20;100104.63;6216786;23;20409;-78
2020/12/06 05:00:31;;;;;;;45.13;20.50;;;;;;;2.81;73.89;100108.19;6242532;23;20024;-78
2020/12/06 05:02:59;;;;;;;47.05;20.38;;;;;;;2.77;74.05;100101.31;6212886;23;20476;-77
2020/12/06 05:05:32;;;;;;;43.42;19.38;;;;;;;2.73;73.99;100104.88;6191997;23;20024;-78
2020/12/06 05:08:04;;;;;;;41.92;18.90;;;;;;;2.68;74.29;100112.84;6216810;23;20020;-78
2020/12/06 05:10:35;;;;;;;44.88;19.25;;;;;;;2.64;73.93;100111.22;6217068;23;20023;-78
2020/12/06 05:13:01;;;;;;;41.35;18.63;;;;;;;2.60;74.07;100103.47;6244056;23;20415;-78
2020/12/06 05:15:27;;;;;;;43.25;19.27;;;;;;;2.57;74.05;100095.72;6242298;23;20050;-78
2020/12/06 05:17:55;;;;;;;43.17;18.48;;;;;;;2.54;73.91;100094.00;6245153;23;20015;-77
2020/12/06 05:20:21;;;;;;;48.65;18.85;;;;;;;2.51;73.96;100097.56;6192477;23;20438;-78
2020/12/06 05:22:47;;;;;;;48.22;19.38;;;;;;;2.46;74.01;100096.81;6216981;23;20065;-78
2020/12/06 05:25:14;;;;;;;45.47;19.02;;;;;;;2.44;73.95;100088.16;6243541;23;20020;-78
2020/12/06 05:27:41;;;;;;;45.15;20.13;;;;;;;2.41;73.88;100093.47;6192091;23;20024;-79
2020/12/06 05:30:07;;;;;;;44.22;18.23;;;;;;;2.39;73.74;100095.25;6191770;23;20066;-78
2020/12/06 05:32:33;;;;;;;45.00;19.35;;;;;;;2.35;73.80;100088.38;6191733;23;20020;-78
2020/12/06 05:35:00;;;;;;;47.47;19.20;;;;;;;2.34;74.04;100086.66;6191914;23;20016;-78
2020/12/06 05:37:27;;;;;;;42.25;19.65;;;;;;;2.32;74.20;100088.47;6242870;23;20019;-78
2020/12/06 05:40:06;;;;;;;46.22;19.48;;;;;;;2.34;74.37;100086.66;6243811;23;20445;-78
2020/12/06 05:42:33;;;;;;;45.83;20.00;;;;;;;2.36;74.12;100090.09;6216794;23;20354;-78
2020/12/06 05:44:59;;;;;;;49.58;19.55;;;;;;;2.39;74.47;100095.25;6217288;23;20020;-78
2020/12/06 05:47:26;;;;;;;43.08;20.00;;;;;;;2.40;74.53;100094.34;6235351;23;20016;-78
2020/12/06 05:49:55;;;;;;;48.85;20.25;;;;;;;2.45;74.57;100097.72;6242459;23;20103;-78
2020/12/06 05:52:22;;;;;;;44.92;19.77;;;;;;;2.50;74.45;100097.59;6242176;23;20016;-78
2020/12/06 05:54:49;;;;;;;52.30;21.50;;;;;;;2.57;74.60;100098.34;6243670;22;20458;-78
2020/12/06 05:57:15;;;;;;;42.50;19.58;;;;;;;2.61;74.45;100095.59;6240478;23;20019;-78
2020/12/06 05:59:42;;;;;;;49.33;21.20;;;;;;;2.67;74.76;100089.34;6242295;23;20339;-78
2020/12/06 06:02:08;;;;;;;52.30;21.13;;;;;;;2.70;74.52;100079.69;6242980;23;20016;-77
2020/12/06 06:04:39;;;;;;;48.30;19.83;;;;;;;2.73;74.46;100083.97;6245092;22;20026;-78
2020/12/06 06:07:12;;;;;;;42.50;18.65;;;;;;;2.77;74.40;100080.41;6245490;23;20012;-78
2020/12/06 06:09:42;;;;;;;50.20;21.05;;;;;;;2.79;74.27;100075.97;6245479;22;20583;-78
2020/12/06 06:12:21;;;;;;;55.05;20.33;;;;;;;2.80;74.40;100080.31;6217893;23;20020;-78
2020/12/06 06:14:48;;;;;;;50.17;20.45;;;;;;;2.80;74.26;100075.06;6245484;22;20462;-78
2020/12/06 06:17:15;;;;;;;47.53;21.35;;;;;;;2.79;74.17;100078.59;6245315;23;20016;-78
2020/12/06 06:19:43;;;;;;;49.25;20.30;;;;;;;2.81;74.11;100074.19;6245962;23;20027;-78
2020/12/06 06:22:13;;;;;;;49.22;20.60;;;;;;;2.80;74.52;100075.06;6218201;23;20389;-78
2020/12/06 06:24:40;;;;;;;46.67;20.05;;;;;;;2.83;74.38;100085.47;6219073;23;20024;-78
2020/12/06 06:27:06;;;;;;;45.30;19.70;;;;;;;2.85;74.52;100078.44;6243379;23;20469;-78
2020/12/06 06:29:32;;;;;;;36.67;17.88;;;;;;;2.88;74.42;100073.13;6243966;23;20392;-78
2020/12/06 06:31:59;;;;;;;43.58;19.77;;;;;;;2.91;74.30;100067.81;6244069;22;20493;-78
2020/12/06 06:34:29;;;;;;;46.63;20.67;;;;;;;2.92;74.43;100064.31;6243796;23;20028;-78
2020/12/06 06:36:56;;;;;;;54.22;21.83;;;;;;;2.93;74.48;100060.78;6218231;23;20016;-77
2020/12/06 06:39:23;;;;;;;44.67;19.50;;;;;;;2.95;74.32;100068.59;6244053;23;20048;-78
2020/12/06 06:41:57;;;;;;;55.75;22.08;;;;;;;2.96;74.55;100069.44;6244623;22;20019;-78
2020/12/06 06:44:25;;;;;;;49.75;21.23;;;;;;;2.96;74.25;100077.28;6245677;22;20020;-78
2020/12/06 06:46:51;;;;;;;47.90;21.15;;;;;;;2.98;74.29;100083.38;6244905;22;20020;-78
2020/12/06 06:49:18;;;;;;;52.97;22.27;;;;;;;3.00;74.50;100089.41;6248343;23;20016;-78
2020/12/06 06:51:52;;;;;;;49.03;21.85;;;;;;;3.01;74.51;100088.50;6229461;23;20097;-78
2020/12/06 06:54:29;;;;;;;45.30;21.60;;;;;;;3.03;74.31;100086.69;6217973;23;20024;-78
2020/12/06 06:56:56;;;;;;;52.35;22.25;;;;;;;3.03;74.29;100081.47;6243436;23;20012;-78
2020/12/06 06:59:36;;;;;;;54.78;22.80;;;;;;;3.03;74.44;100081.47;6218828;23;20051;-78
2020/12/06 07:02:06;;;;;;;51.28;23.15;;;;;;;3.04;74.24;100084.03;6217699;23;20020;-78
2020/12/06 07:04:33;;;;;;;54.70;23.27;;;;;;;3.05;74.32;100084.91;6217996;23;20091;-78
2020/12/06 07:06:59;;;;;;;51.60;23.20;;;;;;;3.04;74.34;100083.19;6240871;23;20020;-78
2020/12/06 07:09:25;;;;;;;54.78;24.83;;;;;;;3.04;74.41;100081.44;6217914;23;20027;-79
2020/12/06 07:11:56;;;;;;;62.58;26.88;;;;;;;3.05;74.55;100071.81;6212430;23;20074;-78
2020/12/06 07:14:24;;;;;;;52.58;24.70;;;;;;;3.05;74.64;100075.31;6190215;23;20071;-79
2020/12/06 07:16:56;;;;;;;55.13;25.27;;;;;;;3.06;74.75;100076.16;6244564;23;20020;-78
2020/12/06 07:19:23;;;;;;;57.55;25.48;;;;;;;3.07;74.56;100075.25;6217508;23;20047;-78
2020/12/06 07:21:50;;;;;;;58.30;26.02;;;;;;;3.09;74.28;100071.72;6243681;23;20016;-79
2020/12/06 07:24:18;;;;;;;61.65;26.63;;;;;;;3.10;74.71;100064.72;6244294;23;20020;-78
2020/12/06 07:26:45;;;;;;;57.15;24.98;;;;;;;3.10;74.53;100056.88;6216863;23;20062;-78
2020/12/06 07:29:12;;;;;;;64.47;26.23;;;;;;;3.11;74.55;100069.06;6243592;23;20020;-78
2020/12/06 07:31:38;;;;;;;64.43;27.48;;;;;;;3.12;74.45;100076.00;6216630;23;20020;-78
2020/12/06 07:34:05;;;;;;;63.58;27.30;;;;;;;3.11;74.18;100069.06;6217163;23;20384;-78
2020/12/06 07:36:32;;;;;;;68.20;28.20;;;;;;;3.10;74.01;100062.94;6217144;23;20023;-79
2020/12/06 07:38:59;;;;;;;68.20;28.42;;;;;;;3.09;74.27;100076.94;6218029;23;20495;-78
2020/12/06 07:41:26;;;;;;;64.75;27.75;;;;;;;3.09;74.35;100081.31;6216812;23;20023;-78
2020/12/06 07:43:53;;;;;;;68.03;27.42;;;;;;;3.09;74.29;100086.56;6244908;23;20026;-78
2020/12/06 07:46:21;;;;;;;63.20;27.08;;;;;;;3.11;74.33;100095.22;6244453;23;20361;-78
2020/12/06 07:48:48;;;;;;;61.35;27.45;;;;;;;3.11;74.44;100090.00;6245131;23;20070;-78
2020/12/06 07:51:25;;;;;;;62.78;27.10;;;;;;;3.13;74.56;100093.41;6218925;23;20020;-79
2020/12/06 07:53:52;;;;;;;64.28;27.42;;;;;;;3.14;74.36;100095.13;6247021;23;20028;-79
2020/12/06 07:56:24;;;;;;;59.88;26.90;;;;;;;3.14;74.46;100092.50;6246687;23;20016;-78
2020/12/06 07:59:03;;;;;;;63.65;27.45;;;;;;;3.17;74.50;100095.03;6226889;23;20026;-79
2020/12/06 08:01:30;;;;;;;67.25;28.10;;;;;;;3.19;74.28;100093.25;6222620;23;20407;-78
2020/12/06 08:03:56;;;;;;;72.45;28.52;;;;;;;3.22;74.59;100101.03;6252228;23;20016;-78
2020/12/06 08:06:28;;;;;;;61.85;27.52;;;;;;;3.23;74.29;100100.09;6198217;23;20016;-79
2020/12/06 08:08:58;;;;;;;72.20;29.23;;;;;;;3.26;74.47;100100.03;6244788;23;20020;-78
2020/12/06 08:11:31;;;;;;;70.75;29.08;;;;;;;3.31;74.38;100108.63;6245098;23;20023;-78
2020/12/06 08:13:58;;;;;;;69.50;29.45;;;;;;;3.35;74.45;100105.91;6245274;23;20530;-79
2020/12/06 08:16:24;;;;;;;72.50;29.98;;;;;;;3.37;74.21;100106.72;6217975;23;20020;-78
2020/12/06 08:19:01;;;;;;;70.15;29.77;;;;;;;3.39;74.28;100110.16;6243999;23;20051;-79
2020/12/06 08:21:43;;;;;;;70.75;30.42;;;;;;;3.42;74.22;100104.84;6217943;23;20016;-79
2020/12/06 08:24:23;;;;;;;69.63;28.38;;;;;;;3.44;74.04;100108.28;6220082;23;20024;-79
2020/12/06 08:26:50;;;;;;;63.00;27.00;;;;;;;3.46;74.15;100116.94;6244845;23;20074;-78
2020/12/06 08:29:17;;;;;;;67.38;28.05;;;;;;;3.49;74.34;100111.63;6194609;23;20039;-79
2020/12/06 08:31:45;;;;;;;74.05;30.05;;;;;;;3.51;73.81;100109.84;6217902;23;20020;-79
2020/12/06 08:34:17;;;;;;;66.07;28.73;;;;;;;3.54;74.05;100114.97;6245146;23;20031;-78
2020/12/06 08:36:43;;;;;;;69.35;29.63;;;;;;;3.57;74.15;100120.13;6244166;23;20016;-78
2020/12/06 08:39:20;;;;;;;67.32;30.38;;;;;;;3.58;74.09;100111.38;6245827;23;20381;-79
2020/12/06 08:41:47;;;;;;;70.07;29.02;;;;;;;3.62;74.23;100107.78;6217879;23;20024;-78
2020/12/06 08:44:13;;;;;;;67.32;28.85;;;;;;;3.66;74.20;100114.63;6218046;23;20440;-79
2020/12/06 08:46:52;;;;;;;73.78;29.67;;;;;;;3.70;73.91;100111.03;6226533;23;20016;-78
2020/12/06 08:49:23;;;;;;;75.50;30.35;;;;;;;3.74;74.05;100105.72;6244381;22;20016;-79
2020/12/06 08:51:51;;;;;;;64.38;29.60;;;;;;;3.78;73.89;100107.31;6217917;23;20043;-78
2020/12/06 08:54:35;;;;;;;60.63;27.90;;;;;;;3.80;74.04;100110.75;6244684;22;20016;-78
2020/12/06 08:57:08;;;;;;;61.55;28.10;;;;;;;3.84;74.06;100115.00;6244084;22;20022;-78
2020/12/06 08:59:36;;;;;;;61.95;28.17;;;;;;;3.87;74.10;100117.53;6244754;22;20112;-79
2020/12/06 09:02:03;;;;;;;61.00;28.50;;;;;;;3.90;73.85;100117.47;6242863;23;20545;-78
2020/12/06 09:04:29;;;;;;;62.65;27.83;;;;;;;3.93;73.75;100106.88;6245026;23;20078;-78
2020/12/06 09:06:57;;;;;;;56.72;27.30;;;;;;;3.98;73.91;100110.22;6245634;23;20012;-78
2020/12/06 09:09:23;;;;;;;55.42;27.58;;;;;;;4.00;73.78;100118.91;6245810;22;20027;-79
2020/12/06 09:11:53;;;;;;;61.28;27.55;;;;;;;4.02;73.88;100116.22;6243356;23;20026;-79
2020/12/06 09:14:19;;;;;;;56.42;26.63;;;;;;;4.04;73.82;100115.28;6243465;23;20343;-78
2020/12/06 09:16:45;;;;;;;60.28;28.20;;;;;;;4.14;73.68;100100.13;6244189;22;20535;-78
2020/12/06 09:19:11;;;;;;;59.25;28.80;;;;;;;4.27;73.53;100084.88;6243012;23;20019;-78
2020/12/06 09:21:37;;;;;;;58.35;28.70;;;;;;;4.38;73.40;100076.69;6242445;23;20413;-78
2020/12/06 09:24:03;;;;;;;59.45;28.50;;;;;;;4.44;73.39;100082.56;6242924;23;20024;-78
2020/12/06 09:26:29;;;;;;;60.00;28.48;;;;;;;4.49;73.31;100080.69;6217048;23;20030;-78
2020/12/06 09:28:56;;;;;;;59.83;28.95;;;;;;;4.53;73.28;100104.19;6244944;22;20044;-78
2020/12/06 09:31:22;;;;;;;56.92;28.52;;;;;;;4.56;73.13;100096.19;6242602;23;20016;-78
2020/12/06 09:33:49;;;;;;;61.65;29.08;;;;;;;4.60;73.48;100101.31;6219177;23;20476;-78
2020/12/06 09:36:15;;;;;;;57.20;28.10;;;;;;;4.67;73.49;100088.84;6247912;23;20012;-78
2020/12/06 09:38:41;;;;;;;56.45;28.17;;;;;;;4.71;73.27;100095.72;6249196;22;20044;-78
2020/12/06 09:41:12;;;;;;;59.15;27.52;;;;;;;4.75;73.18;100097.34;6244720;23;20031;-78
2020/12/06 09:43:39;;;;;;;57.42;27.95;;;;;;;4.79;73.30;100092.84;6245564;23;20020;-78
2020/12/06 09:46:08;;;;;;;54.17;27.73;;;;;;;4.85;73.35;100088.22;6244611;23;20016;-78
2020/12/06 09:48:34;;;;;;;54.55;27.88;;;;;;;4.92;73.30;100080.19;6219799;23;20468;-78
2020/12/06 09:51:01;;;;;;;58.90;28.75;;;;;;;4.96;73.15;100068.66;6244859;23;20466;-77
2020/12/06 09:53:27;;;;;;;55.13;28.85;;;;;;;5.01;73.30;100071.97;6246193;22;20102;-77
2020/12/06 09:55:53;;;;;;;58.40;29.98;;;;;;;5.06;73.03;100062.16;6244714;22;20118;-77
2020/12/06 09:58:19;;;;;;;59.78;28.30;;;;;;;5.12;72.80;100051.44;6245928;23;20043;-78
2020/12/06 10:00:45;;;;;;;57.33;29.38;;;;;;;5.19;73.38;100059.97;6220109;23;20056;-78
2020/12/06 10:03:11;;;;;;;56.97;29.38;;;;;;;5.26;72.98;100067.56;6246828;22;20024;-78
2020/12/06 10:05:37;;;;;;;56.83;28.10;;;;;;;5.37;73.30;100058.44;6246367;22;20497;-77
2020/12/06 10:08:03;;;;;;;57.40;29.38;;;;;;;5.46;72.93;100048.50;6244256;23;20445;-77
2020/12/06 10:10:29;;;;;;;61.97;31.65;;;;;;;5.56;73.01;100049.00;6244536;23;20103;-78
2020/12/06 10:12:55;;;;;;;60.22;32.60;;;;;;;5.71;73.02;100054.56;6246004;22;20042;-77
2020/12/06 10:15:22;;;;;;;58.83;32.03;;;;;;;5.83;72.73;100040.97;6244896;23;20020;-77
2020/12/06 10:17:48;;;;;;;55.53;30.55;;;;;;;5.97;72.39;100048.34;6243657;23;20067;-77
2020/12/06 10:20:14;;;;;;;52.20;29.75;;;;;;;6.07;72.40;100048.88;6244479;23;20052;-78
2020/12/06 10:22:40;;;;;;;56.42;29.38;;;;;;;6.15;72.30;100062.56;6243617;23;20095;-77
2020/12/06 10:25:06;;;;;;;55.28;29.77;;;;;;;6.25;72.46;100063.91;6244410;23;20062;-77
2020/12/06 10:27:33;;;;;;;52.92;30.13;;;;;;;6.35;72.59;100046.84;6243557;23;20016;-77
2020/12/06 10:29:59;;;;;;;54.40;29.88;;;;;;;6.42;72.57;100045.69;6244465;23;20480;-77
2020/12/06 10:32:25;;;;;;;52.00;29.90;;;;;;;6.51;72.21;100043.59;6245387;22;20500;-77
2020/12/06 10:34:51;;;;;;;49.92;28.17;;;;;;;6.58;72.04;100039.78;6246075;22;20094;-77
2020/12/06 10:37:17;;;;;;;50.45;28.92;;;;;;;6.65;71.69;100036.00;6245177;23;20372;-77
2020/12/06 10:39:46;;;;;;;51.20;29.02;;;;;;;6.72;72.10;100040.06;6244008;23;20099;-78
2020/12/06 10:42:12;;;;;;;49.63;27.92;;;;;;;6.79;71.83;100038.88;6243918;23;20098;-77
2020/12/06 10:44:38;;;;;;;48.15;27.30;;;;;;;6.86;72.08;100043.91;6243577;23;20020;-77
2020/12/06 10:47:04;;;;;;;47.35;26.73;;;;;;;6.89;72.33;100049.03;6243565;23;20070;-77
2020/12/06 10:49:30;;;;;;;44.03;27.10;;;;;;;6.89;72.22;100043.75;6218469;23;20016;-77
2020/12/06 10:51:57;;;;;;;44.55;26.73;;;;;;;6.90;72.49;100045.47;6245198;22;20468;-77
2020/12/06 10:54:23;;;;;;;45.67;26.77;;;;;;;6.92;72.76;100047.13;6245524;22;20023;-77
2020/12/06 10:56:49;;;;;;;44.90;26.02;;;;;;;6.99;72.86;100055.63;6243685;23;20047;-78
2020/12/06 10:59:15;;;;;;;44.92;27.42;;;;;;;7.05;72.93;100042.19;6244087;23;20027;-77
2020/12/06 11:01:41;;;;;;;45.05;27.38;;;;;;;7.15;72.99;100032.94;6218268;23;20032;-78
2020/12/06 11:04:07;;;;;;;51.92;29.05;;;;;;;7.21;72.74;100035.34;6245761;22;20016;-77
2020/12/06 11:06:33;;;;;;;46.78;28.58;;;;;;;7.25;72.63;100041.28;6244977;23;20048;-77
2020/12/06 11:09:00;;;;;;;48.63;29.38;;;;;;;7.27;72.67;100038.59;6252819;22;20018;-77
2020/12/06 11:11:26;;;;;;;46.58;27.63;;;;;;;7.30;72.77;100043.75;6251289;22;20074;-77
2020/12/06 11:13:52;;;;;;;48.05;28.15;;;;;;;7.34;72.30;100045.31;6248280;23;20043;-77
2020/12/06 11:16:21;;;;;;;50.05;29.13;;;;;;;7.36;72.59;100049.56;6219195;23;20020;-77
2020/12/06 11:18:49;;;;;;;44.28;28.17;;;;;;;7.42;72.61;100048.44;6249143;23;20350;-77