Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/05 00:02:44;;;;;;;10.70;6.05;;;4.10;96.20;;;;;;5034129;28;20059;-71
2020/12/05 00:05:47;;;;;;;11.45;5.95;;;3.80;96.10;;;;;;5034135;28;20493;-71
2020/12/05 00:11:24;;;;;;;13.55;6.25;;;;;;;;;;5033665;28;20032;-71
2020/12/05 00:13:51;;;;;;;19.73;8.63;;;;;;;;;;5033360;28;20528;-71
2020/12/05 00:16:17;;;;;;;16.70;7.97;;;;;;;;;;5033779;28;20521;-71
2020/12/05 00:18:43;;;;;;;11.63;6.40;;;;;;;;;;5033832;28;20497;-71
2020/12/05 00:21:09;;;;;;;13.63;6.70;;;;;;;;;;5033702;28;20128;-71
2020/12/05 00:23:35;;;;;;;12.40;6.57;;;;;;;;;;5033692;28;20052;-71
2020/12/05 00:26:01;;;;;;;12.75;6.28;;;;;;;;;;5034134;28;20041;-71
2020/12/05 00:28:28;;;;;;;11.73;6.30;;;;;;;;;;5033963;28;20038;-71
2020/12/05 00:30:53;;;;;;;14.13;6.38;;;4.20;96.80;;;;;;5033697;28;20108;-71
2020/12/05 00:33:20;;;;;;;10.35;5.47;;;;;;;;;;5033261;28;20681;-71
2020/12/05 00:35:46;;;;;;;11.38;5.93;;;;;;;;;;5033763;28;20037;-71
2020/12/05 00:38:12;;;;;;;12.75;5.93;;;;;;;;;;5033865;28;20124;-71
2020/12/05 00:40:38;;;;;;;11.43;6.45;;;;;;;;;;5033817;28;20049;-71
2020/12/05 00:43:04;;;;;;;12.80;6.30;;;;;;;;;;5033242;28;20046;-71
2020/12/05 00:45:30;;;;;;;10.05;6.10;;;;;;;;;;5033562;28;20115;-71
2020/12/05 00:47:57;;;;;;;10.10;6.38;;;;;;;;;;5033757;28;20079;-71
2020/12/05 00:50:23;;;;;;;9.27;6.13;;;;;;;;;;5033633;28;20099;-71
2020/12/05 00:52:49;;;;;;;10.20;5.75;;;;;;;;;;5033858;28;20046;-71
2020/12/05 00:55:15;;;;;;;9.32;6.18;;;;;;;;;;5033426;28;20041;-71
2020/12/05 00:57:41;;;;;;;13.68;6.95;;;;;;;;;;5033288;28;20042;-71
2020/12/05 01:00:08;;;;;;;12.95;6.85;;;;;;;;;;5033585;28;20041;-71
2020/12/05 01:02:34;;;;;;;12.77;5.97;;;;;;;;;;5033590;28;20049;-71
2020/12/05 01:05:00;;;;;;;10.50;6.32;;;;;;;;;;5033565;28;20559;-71
2020/12/05 01:07:26;;;;;;;12.35;6.30;;;;;;;;;;5033552;28;20095;-71
2020/12/05 01:09:53;;;;;;;13.40;6.90;;;3.80;96.50;;;;;;5033768;28;20125;-70
2020/12/05 01:12:20;;;;;;;11.88;6.22;;;;;;;;;;5032911;28;20042;-71
2020/12/05 01:14:46;;;;;;;10.65;6.15;;;;;;;;;;5033370;28;20038;-71
2020/12/05 01:17:12;;;;;;;14.00;6.60;;;;;;;;;;5033592;28;20076;-71
2020/12/05 01:19:38;;;;;;;10.60;6.00;;;;;;;;;;5033200;28;20037;-71
2020/12/05 01:22:05;;;;;;;13.23;6.47;;;;;;;;;;5033763;28;20045;-71
2020/12/05 01:24:46;;;;;;;11.82;6.03;;;;;;;;;;5033386;28;20080;-70
2020/12/05 01:30:58;;;;;;;7.72;4.68;;;4.40;96.20;;;;;;5033127;28;20021;-71
2020/12/05 01:36:28;;;;;;;13.43;5.65;;;;;;;;;;5036771;28;20105;-70
2020/12/05 01:38:54;;;;;;;9.07;5.50;;;;;;;;;;5037226;28;20103;-71
2020/12/05 01:41:20;;;;;;;8.70;5.10;;;;;;;;;;5037406;28;20045;-71
2020/12/05 01:43:47;;;;;;;7.95;4.97;;;;;;;;;;5037006;28;20057;-71
2020/12/05 01:46:24;;;;;;;8.70;5.07;;;;;;;;;;5036867;28;20135;-70
2020/12/05 01:48:51;;;;;;;12.90;6.00;;;;;;;;;;5037290;28;20489;-70
2020/12/05 01:51:17;;;;;;;14.98;5.75;;;;;;;;;;5037012;28;20080;-71
2020/12/05 01:53:43;;;;;;;13.20;6.20;;;;;;;;;;5036722;28;20046;-70
2020/12/05 01:56:09;;;;;;;12.18;6.40;;;;;;;;;;5036558;28;20045;-70
2020/12/05 01:58:35;;;;;;;9.60;6.00;;;;;;;;;;5036757;28;20107;-71
2020/12/05 02:01:01;;;;;;;12.93;6.40;;;;;;;;;;5036695;28;20072;-71
2020/12/05 02:03:28;;;;;;;12.73;6.97;;;;;;;;;;5036792;28;20053;-71
2020/12/05 02:06:02;;;;;;;13.38;7.05;;;;;;;;;;5036746;28;20029;-70
2020/12/05 02:09:04;;;;;;;13.45;7.60;;;;;;;;;;5036679;28;20124;-71
2020/12/05 02:11:33;;;;;;;12.85;7.50;;;;;;;;;;5013792;28;20075;-71
2020/12/05 02:14:02;;;;;;;15.20;7.30;;;3.90;96.60;;;;;;5031970;28;20507;-71
2020/12/05 02:16:29;;;;;;;15.23;7.45;;;;;;;;;;5036569;28;20489;-71
2020/12/05 02:18:56;;;;;;;10.13;6.28;;;;;;;;;;5036504;28;20045;-70
2020/12/05 02:21:25;;;;;;;12.55;6.85;;;;;;;;;;5036386;28;20047;-70
2020/12/05 02:23:52;;;;;;;11.00;6.38;;;;;;;;;;5036125;28;20392;-70
2020/12/05 02:26:19;;;;;;;13.93;6.82;;;;;;;;;;5035996;28;20049;-71
2020/12/05 02:28:45;;;;;;;11.02;5.38;;;;;;;;;;5036310;28;20044;-71
2020/12/05 02:31:11;;;;;;;10.60;5.45;;;;;;;;;;5036344;28;20096;-71
2020/12/05 02:33:38;;;;;;;11.10;5.45;;;;;;;;;;5035806;28;20107;-71
2020/12/05 02:36:05;;;;;;;9.73;5.45;;;;;;;;;;5036338;28;20052;-70
2020/12/05 02:38:47;;;;;;;9.80;5.72;;;;;;;;;;5036197;28;20072;-71
2020/12/05 02:41:13;;;;;;;11.32;5.97;;;;;;;;;;5035794;28;20440;-71
2020/12/05 02:43:39;;;;;;;11.38;6.20;;;;;;;;;;5035733;28;20055;-71
2020/12/05 02:46:06;;;;;;;13.25;6.53;;;;;;;;;;5034665;28;20042;-71
2020/12/05 02:48:32;;;;;;;10.85;6.55;;;;;;;;;;5035984;28;20049;-70
2020/12/05 02:50:58;;;;;;;13.70;7.20;;;;;;;;;;5035499;28;20052;-70
2020/12/05 02:53:24;;;;;;;13.45;6.55;;;;;;;;;;5035805;28;20077;-70
2020/12/05 02:55:50;;;;;;;12.25;6.18;;;;;;;;;;5035534;28;20099;-71
2020/12/05 02:58:16;;;;;;;12.20;6.45;;;;;;;;;;5035533;28;20045;-71
2020/12/05 03:00:43;;;;;;;11.25;6.28;;;;;;;;;;5035423;28;20048;-71
2020/12/05 03:03:09;;;;;;;12.52;5.53;;;;;;;;;;5035470;28;20049;-71
2020/12/05 03:05:35;;;;;;;9.63;5.32;;;;;;;;;;5035606;28;20441;-71
2020/12/05 03:08:01;;;;;;;8.32;4.57;;;;;;;;;;5035842;28;20108;-70
2020/12/05 03:10:27;;;;;;;9.48;5.05;;;;;;;;;;5035552;28;20107;-71
2020/12/05 03:12:53;;;;;;;8.75;5.10;;;;;;;;;;5035268;28;20049;-71
2020/12/05 03:15:19;;;;;;;8.40;4.75;;;;;;;;;;5035191;28;20041;-71
2020/12/05 03:17:46;;;;;;;8.55;4.80;;;;;;;;;;5035220;28;20049;-71
2020/12/05 03:20:12;;;;;;;8.77;4.75;;;;;;;;;;5035259;28;20045;-71
2020/12/05 03:22:38;;;;;;;10.63;4.53;;;;;;;;;;5035201;28;20079;-71
2020/12/05 03:25:04;;;;;;;11.65;5.18;;;;;;;;;;5035163;28;20049;-71
2020/12/05 03:27:30;;;;;;;9.25;4.97;;;;;;;;;;5034885;28;20041;-70
2020/12/05 03:29:56;;;;;;;10.73;5.40;;;;;;;;;;5035260;28;20045;-71
2020/12/05 03:32:30;;;;;;;10.93;4.97;;;;;;;;;;5034752;28;20041;-70
2020/12/05 03:34:56;;;;;;;7.47;4.75;;;;;;;;;;5034827;28;20048;-71
2020/12/05 03:37:24;;;;;;;8.63;4.47;;;;;;;;;;5034797;28;20048;-71
2020/12/05 03:39:51;;;;;;;10.57;4.95;;;;;;;;;;5034441;28;20130;-71
2020/12/05 03:42:17;;;;;;;7.45;3.72;;;;;;;;;;5034301;28;20051;-71
2020/12/05 03:44:43;;;;;;;8.23;4.10;;;;;;;;;;5034728;28;20125;-71
2020/12/05 03:47:09;;;;;;;8.85;3.75;;;;;;;;;;5034271;28;20045;-71
2020/12/05 03:49:36;;;;;;;5.78;3.50;;;;;;;;;;5034262;28;20043;-71
2020/12/05 03:52:03;;;;;;;6.70;3.50;;;;;;;;;;5034451;28;20049;-70
2020/12/05 03:54:29;;;;;;;6.07;3.40;;;;;;;;;;5034220;28;20042;-71
2020/12/05 03:56:56;;;;;;;9.75;3.85;;;;;;;;;;5033999;28;20049;-71
2020/12/05 03:59:22;;;;;;;7.03;3.22;;;;;;;;;;5034407;28;20041;-71
2020/12/05 04:01:48;;;;;;;11.18;3.65;;;;;;;;;;5034323;28;20103;-70
2020/12/05 04:04:14;;;;;;;5.15;3.63;;;;;;;;;;5034433;28;20501;-70
2020/12/05 04:06:40;;;;;;;7.13;3.97;;;;;;;;;;5033837;28;20570;-71
2020/12/05 04:09:07;;;;;;;6.90;3.40;;;;;;;;;;5034074;28;20044;-70
2020/12/05 04:11:37;;;;;;;7.75;3.15;;;;;;;;;;5034193;28;20072;-70
2020/12/05 04:14:04;;;;;;;6.88;3.40;;;;;;;;;;5033942;28;20076;-70
2020/12/05 04:16:30;;;;;;;5.78;3.33;;;;;;;;;;5034246;28;20053;-70
2020/12/05 04:18:56;;;;;;;7.28;3.67;;;;;;;;;;5033741;28;20044;-70
2020/12/05 04:21:22;;;;;;;5.47;3.30;;;;;;;;;;5034227;28;20124;-70
2020/12/05 04:23:48;;;;;;;5.97;3.10;;;;;;;;;;5033800;28;20115;-70
2020/12/05 04:26:14;;;;;;;6.57;3.30;;;;;;;;;;5033861;28;20049;-70
2020/12/05 04:28:41;;;;;;;5.57;3.33;;;;;;;;;;5033572;28;20037;-70
2020/12/05 04:31:07;;;;;;;5.75;3.10;;;;;;;;;;5033936;28;20118;-70
2020/12/05 04:33:33;;;;;;;5.20;2.90;;;;;;;;;;5033280;28;20064;-70
2020/12/05 04:35:59;;;;;;;8.38;2.90;;;;;;;;;;5033765;28;20067;-70
2020/12/05 04:38:25;;;;;;;9.07;2.60;;;;;;;;;;5033687;28;20046;-70
2020/12/05 04:40:55;;;;;;;5.53;2.60;;;;;;;;;;5033898;28;20041;-70
2020/12/05 04:43:21;;;;;;;6.28;2.20;;;;;;;;;;5033633;28;20102;-70
2020/12/05 04:45:47;;;;;;;5.10;2.40;;;;;;;;;;5034204;28;20048;-70
2020/12/05 04:48:14;;;;;;;5.45;2.28;;;;;;;;;;5033883;28;20041;-70
2020/12/05 04:50:42;;;;;;;6.10;1.98;;;;;;;;;;5034081;28;20094;-70
2020/12/05 04:53:16;;;;;;;6.38;1.80;;;5.50;97.60;;;;;;5033817;28;20102;-70
2020/12/05 04:55:43;;;;;;;3.28;1.52;;;;;;;;;;5033888;28;20068;-70
2020/12/05 04:58:35;;;;;;;4.82;1.77;;;;;;;;;;5033682;28;20481;-70
2020/12/05 05:01:01;;;;;;;4.43;1.70;;;;;;;;;;5032596;28;20083;-70
2020/12/05 05:03:28;;;;;;;4.80;1.70;;;;;;;;;;5049274;28;20349;-70
2020/12/05 05:05:56;;;;;;;3.83;1.60;;;5.60;97.60;;;;;;5033905;28;20037;-70
2020/12/05 05:08:26;;;;;;;4.88;1.30;;;;;;;;;;5033580;28;20038;-70
2020/12/05 05:11:08;;;;;;;2.38;1.60;;;;;;;;;;5037032;28;20067;-70
2020/12/05 05:13:47;;;;;;;3.63;1.10;;;;;;;;;;5037558;28;20127;-70
2020/12/05 05:16:15;;;;;;;3.30;1.35;;;;;;;;;;5037536;28;20049;-70
2020/12/05 05:18:41;;;;;;;3.67;0.95;;;;;;;;;;5037390;28;20068;-70
2020/12/05 05:21:07;;;;;;;3.97;0.85;;;;;;;;;;5037369;28;20045;-70
2020/12/05 05:23:33;;;;;;;4.07;1.05;;;;;;;;;;5037396;28;20072;-70
2020/12/05 05:26:06;;;;;;;1.52;0.70;;;;;;;;;;5037173;28;20398;-70
2020/12/05 05:28:40;;;;;;;1.98;0.60;;;;;;;;;;5036697;28;20076;-70
2020/12/05 05:33:48;;;;;;;3.20;0.73;;;6.40;98.00;;;;;;5036812;28;20063;-70
2020/12/05 05:36:15;;;;;;;1.50;0.60;;;;;;;;;;5036625;28;20539;-70
2020/12/05 05:38:43;;;;;;;1.10;0.50;;;;;;;;;;5036418;28;20116;-70
2020/12/05 05:41:18;;;;;;;2.72;0.60;;;;;;;;;;5036545;28;20048;-70
2020/12/05 05:43:55;;;;;;;3.40;0.40;;;;;;;;;;5036590;28;20124;-70
2020/12/05 05:46:30;;;;;;;1.80;0.40;;;;;;;;;;5036964;28;20045;-70
2020/12/05 05:48:56;;;;;;;2.00;0.30;;;;;;;;;;5036752;28;20045;-70
2020/12/05 05:51:39;;;;;;;1.73;0.40;;;;;;;;;;5037073;28;20044;-70
2020/12/05 05:54:12;;;;;;;2.33;0.30;;;;;;;;;;5036785;28;20053;-70
2020/12/05 05:56:38;;;;;;;2.00;0.35;;;;;;;;;;5035733;28;20029;-70
2020/12/05 05:59:06;;;;;;;3.00;0.30;;;6.70;98.50;;;;;;5036450;28;20049;-70
2020/12/05 06:01:36;;;;;;;1.17;0.22;;;;;;;;;;5036724;28;20040;-70
2020/12/05 06:04:04;;;;;;;1.35;0.20;;;;;;;;;;5036255;28;20046;-70
2020/12/05 06:06:33;;;;;;;3.60;0.20;;;;;;;;;;5036183;28;20117;-70
2020/12/05 06:09:03;;;;;;;1.20;0.20;;;;;;;;;;5036314;28;20052;-70
2020/12/05 06:11:34;;;;;;;2.42;0.20;;;;;;;;;;5036429;28;20037;-70
2020/12/05 06:14:03;;;;;;;1.75;0.30;;;;;;;;;;5036324;28;20045;-70
2020/12/05 06:16:29;;;;;;;0.70;0.10;;;;;;;;;;5036053;28;20041;-70
2020/12/05 06:18:57;;;;;;;1.88;0.03;;;;;;;;;;5035256;28;20048;-70
2020/12/05 06:21:31;;;;;;;2.10;0.10;;;;;;;;;;5035467;28;20048;-70
2020/12/05 06:24:04;;;;;;;0.57;0.08;;;;;;;;;;5036013;28;20056;-70
2020/12/05 06:26:32;;;;;;;0.80;0.00;;;;;;;;;;5035884;28;20492;-70
2020/12/05 06:29:00;;;;;;;2.28;0.08;;;;;;;;;;5035932;28;20049;-70
2020/12/05 06:31:42;;;;;;;2.53;0.10;;;;;;;;;;5035622;28;20473;-70
2020/12/05 06:34:09;;;;;;;2.65;0.10;;;;;;;;;;5035455;28;20062;-70
2020/12/05 06:36:36;;;;;;;1.60;0.00;;;;;;;;;;5029637;28;20037;-70
2020/12/05 06:39:05;;;;;;;1.05;0.10;;;;;;;;;;5021079;28;20072;-70
2020/12/05 06:41:32;;;;;;;0.82;0.20;;;;;;;;;;5016394;28;20128;-70
2020/12/05 06:44:08;;;;;;;2.30;0.10;;;;;;;;;;5016291;28;20049;-70
2020/12/05 06:46:47;;;;;;;0.47;0.10;;;;;;;;;;5016365;28;20046;-70
2020/12/05 06:49:33;;;;;;;0.43;0.10;;;;;;;;;;5016071;28;20053;-70
2020/12/05 06:52:19;;;;;;;0.63;0.10;;;;;;;;;;5015572;28;20501;-70
2020/12/05 06:54:51;;;;;;;1.10;0.10;;;;;;;;;;5015950;28;20042;-70
2020/12/05 06:57:17;;;;;;;1.27;0.10;;;;;;;;;;5015980;28;20116;-70
2020/12/05 06:59:43;;;;;;;1.70;0.20;;;;;;;;;;5031370;28;20393;-70
2020/12/05 07:02:28;;;;;;;3.00;0.20;;;;;;;;;;5015935;28;20045;-70
2020/12/05 07:05:13;;;;;;;0.95;0.30;;;;;;;;;;5015752;28;20125;-70
2020/12/05 07:07:39;;;;;;;2.67;0.13;;;;;;;;;;5015231;28;20037;-70
2020/12/05 07:10:06;;;;;;;2.40;0.20;;;;;;;;;;5014897;28;20486;-71
2020/12/05 07:12:36;;;;;;;2.20;0.20;;;;;;;;;;5026244;28;20040;-71
2020/12/05 07:15:21;;;;;;;3.58;0.50;;;;;;;;;;5042924;28;20053;-72
2020/12/05 07:17:47;;;;;;;1.05;0.20;;;;;;;;;;5043040;28;20046;-71
2020/12/05 07:20:13;;;;;;;1.40;0.20;;;;;;;;;;5034920;28;20124;-71
2020/12/05 07:22:39;;;;;;;0.82;0.20;;;;;;;;;;5034846;28;20053;-72
2020/12/05 07:25:06;;;;;;;1.50;0.10;;;;;;;;;;5034335;28;20045;-71
2020/12/05 07:27:32;;;;;;;1.88;0.30;;;;;;;;;;5034723;28;20056;-71
2020/12/05 07:29:58;;;;;;;0.98;0.20;;;;;;;;;;5034792;28;20056;-70
2020/12/05 07:32:30;;;;;;;2.47;0.20;;;;;;;;;;5033989;28;20110;-70
2020/12/05 07:34:56;;;;;;;1.02;0.38;;;;;;;;;;5034105;28;20052;-70
2020/12/05 07:37:29;;;;;;;4.65;0.40;;;;;;;;;;5034307;28;20107;-71
2020/12/05 07:39:56;;;;;;;3.35;0.50;;;;;;;;;;5034775;28;20064;-71
2020/12/05 07:42:22;;;;;;;2.58;0.22;;;;;;;;;;5034467;28;20041;-71
2020/12/05 07:44:49;;;;;;;1.75;0.20;;;;;;;;;;5034418;28;20037;-70
2020/12/05 07:47:16;;;;;;;3.10;0.40;;;;;;;;;;5033969;28;20102;-70
2020/12/05 07:49:51;;;;;;;3.53;0.30;;;;;;;;;;5034704;28;20532;-70
2020/12/05 07:52:18;;;;;;;2.03;0.38;;;;;;;;;;5033555;28;20053;-70
2020/12/05 07:54:57;;;;;;;2.35;0.30;;;;;;;;;;5033883;28;20045;-71
2020/12/05 07:57:27;;;;;;;3.70;0.40;;;;;;;;;;5033808;28;20099;-71
2020/12/05 08:00:14;;;;;;;2.42;0.35;;;;;;;;;;5034268;28;20048;-71
2020/12/05 08:02:49;;;;;;;2.53;0.40;;;;;;;;;;5034203;28;20130;-72
2020/12/05 08:05:18;;;;;;;1.52;0.30;;;;;;;;;;5034094;28;20087;-72
2020/12/05 08:07:46;;;;;;;3.20;0.52;;;;;;;;;;5033826;28;20527;-71
2020/12/05 08:10:15;;;;;;;5.68;0.93;;;;;;;;;;5021942;28;20122;-71
2020/12/05 08:12:44;;;;;;;3.25;0.73;;;;;;;;;;5014289;28;20054;-71
2020/12/05 08:15:14;;;;;;;4.05;1.20;;;;;;;;;;5014562;28;20046;-71
2020/12/05 08:17:43;;;;;;;9.23;1.90;;;;;;;;;;5014519;28;20056;-71
2020/12/05 08:20:09;;;;;;;7.10;1.73;;;;;;;;;;5025892;28;20076;-71
2020/12/05 08:22:37;;;;;;;3.47;0.90;;;;;;;;;;5013949;28;20053;-71
2020/12/05 08:25:05;;;;;;;3.45;1.00;;;;;;;;;;5014122;28;20041;-71
2020/12/05 08:27:32;;;;;;;3.42;0.80;;;;;;;;;;5025173;28;20120;-71
2020/12/05 08:29:58;;;;;;;6.22;1.38;;;;;;;;;;5033318;28;20091;-71
2020/12/05 08:32:25;;;;;;;5.70;1.60;;;;;;;;;;4999682;28;20595;-72
2020/12/05 08:35:01;;;;;;;5.75;2.38;;;;;;;;;;4990500;28;20092;-72
2020/12/05 08:37:27;;;;;;;8.15;1.75;;;;;;;;;;4992189;28;20042;-71
2020/12/05 08:39:54;;;;;;;9.18;2.58;;;;;;;;;;4976629;28;20030;-71
2020/12/05 08:42:20;;;;;;;9.43;3.45;;;;;;;;;;4979079;28;20046;-71
2020/12/05 08:44:47;;;;;;;15.25;4.28;;;;;;;;;;4997082;28;20045;-71
2020/12/05 08:47:13;;;;;;;10.63;4.05;;;;;;;;;;4997010;28;20070;-71
2020/12/05 08:49:41;;;;;;;13.43;3.50;;;;;;;;;;4997826;28;20042;-71
2020/12/05 08:52:08;;;;;;;8.25;2.80;;;;;;;;;;4997708;28;20347;-71
2020/12/05 08:54:44;;;;;;;7.03;2.58;;;;;;;;;;4996993;28;20310;-71
2020/12/05 08:57:12;;;;;;;7.63;2.30;;;10.40;98.90;;;;;;4995829;28;20042;-71
2020/12/05 08:59:38;;;;;;;4.20;1.70;;;;;;;;;;4997607;28;20039;-71
2020/12/05 09:02:04;;;;;;;5.53;1.88;;;;;;;;;;4997756;28;20099;-71
2020/12/05 09:04:33;;;;;;;4.75;2.03;;;11.70;98.30;;;;;;4998286;28;20042;-72
2020/12/05 09:07:16;;;;;;;3.38;1.77;;;;;;;;;;4996884;28;20050;-73
2020/12/05 09:09:43;;;;;;;4.55;1.77;;;;;;;;;;4997876;28;20042;-71
2020/12/05 09:15:30;;;;;;;6.55;2.40;;;;;;;;;;4988110;28;20102;-73
2020/12/05 09:17:57;;;;;;;4.88;2.30;;;;;;;;;;4986662;28;20053;-73
2020/12/05 09:23:10;;;;;;;5.57;2.25;;;;;;;;;;4998630;28;20081;-73
2020/12/05 09:25:38;;;;;;;3.25;1.58;;;;;;;;;;4994612;28;20091;-73
2020/12/05 09:28:12;;;;;;;5.47;1.40;;;;;;;;;;4997216;28;20034;-73
2020/12/05 09:30:38;;;;;;;2.93;1.57;;;;;;;;;;4997385;28;20046;-73
2020/12/05 09:33:11;;;;;;;3.83;1.52;;;;;;;;;;4997108;28;20054;-73
2020/12/05 09:35:38;;;;;;;2.58;1.30;;;;;;;;;;4996970;28;20101;-73
2020/12/05 09:38:04;;;;;;;5.35;1.33;;;;;;;;;;4998030;28;20524;-74
2020/12/05 09:40:31;;;;;;;5.90;1.60;;;;;;;;;;4997506;28;20042;-74
2020/12/05 09:42:58;;;;;;;3.17;0.93;;;12.20;99.00;;;;;;4996722;28;20050;-74
2020/12/05 09:45:25;;;;;;;3.95;0.60;;;;;;;;;;4997177;28;20064;-73
2020/12/05 09:47:51;;;;;;;3.35;0.22;;;;;;;;;;4997220;28;20560;-74
2020/12/05 09:50:18;;;;;;;1.67;0.10;;;;;;;;;;4996904;28;20089;-73
2020/12/05 09:52:44;;;;;;;2.38;0.20;;;;;;;;;;4996664;28;20551;-80
2020/12/05 09:55:11;;;;;;;1.85;0.28;;;;;;;;;;4995677;28;20053;-72
2020/12/05 09:57:37;;;;;;;4.88;0.50;;;;;;;;;;4995081;28;20073;-72
2020/12/05 10:00:07;;;;;;;6.75;1.35;;;;;;;;;;4996322;28;20042;-71
2020/12/05 10:02:34;;;;;;;3.63;0.70;;;;;;;;;;4996810;28;20049;-72
2020/12/05 10:05:01;;;;;;;3.47;0.60;;;;;;;;;;4996706;28;20038;-73
2020/12/05 10:07:27;;;;;;;3.28;0.50;;;;;;;;;;4996766;28;20122;-73
2020/12/05 10:09:53;;;;;;;4.15;0.80;;;;;;;;;;4995676;28;20073;-72
2020/12/05 10:12:19;;;;;;;1.55;0.30;;;;;;;;;;4996424;28;20046;-72
2020/12/05 10:14:45;;;;;;;3.45;0.50;;;;;;;;;;4996590;28;20054;-72
2020/12/05 10:17:11;;;;;;;1.50;0.20;;;;;;;;;;4996689;28;20053;-72
2020/12/05 10:19:38;;;;;;;3.63;0.30;;;;;;;;;;4996754;28;20049;-72
2020/12/05 10:22:04;;;;;;;2.42;0.60;;;;;;;;;;4996568;28;20046;-72
2020/12/05 10:24:30;;;;;;;2.10;0.32;;;;;;;;;;4996554;28;20042;-74
2020/12/05 10:26:56;;;;;;;3.45;0.20;;;;;;;;;;4996418;28;20049;-74
2020/12/05 10:29:23;;;;;;;4.03;1.80;;;;;;;;;;4996339;28;20040;-73
2020/12/05 10:31:51;;;;;;;1.90;0.20;;;;;;;;;;4996482;28;20049;-73
2020/12/05 10:34:17;;;;;;;4.13;0.57;;;;;;;;;;4995809;28;20058;-73
2020/12/05 10:36:43;;;;;;;8.50;1.50;;;;;;;;;;4995811;28;20120;-74
2020/12/05 10:39:10;;;;;;;6.63;1.65;;;;;;;;;;4996065;28;20042;-73
2020/12/05 10:41:37;;;;;;;3.65;1.05;;;;;;;;;;4996054;28;20054;-73
2020/12/05 10:44:06;;;;;;;4.05;0.50;;;;;;;;;;4995966;28;20046;-73
2020/12/05 10:46:32;;;;;;;6.78;0.90;;;;;;;;;;4995298;28;20038;-73
2020/12/05 10:48:59;;;;;;;7.72;1.20;;;;;;;;;;4995967;28;20107;-73
2020/12/05 10:51:25;;;;;;;8.80;2.90;;;;;;;;;;4995283;28;20038;-73
2020/12/05 10:53:51;;;;;;;31.85;16.20;;;;;;;;;;4995625;28;20050;-71
2020/12/05 10:56:17;;;;;;;3.97;0.85;;;;;;;;;;4995478;28;20046;-71
2020/12/05 10:58:43;;;;;;;4.55;0.73;;;;;;;;;;4995174;28;20046;-71
2020/12/05 11:01:10;;;;;;;5.13;0.52;;;;;;;;;;4995562;28;20048;-70
2020/12/05 11:03:36;;;;;;;6.55;2.20;;;;;;;;;;4994458;28;20097;-71
2020/12/05 11:06:02;;;;;;;9.93;3.97;;;;;;;;;;4995219;28;20046;-70
2020/12/05 11:08:28;;;;;;;9.02;1.77;;;;;;;;;;4995097;28;20050;-70
2020/12/05 11:10:54;;;;;;;6.38;2.78;;;;;;;;;;4995191;28;20070;-72
2020/12/05 11:13:20;;;;;;;7.15;2.13;;;;;;;;;;4994980;28;20054;-73
2020/12/05 11:15:47;;;;;;;6.28;1.95;;;;;;;;;;4991930;28;20040;-72
2020/12/05 11:18:13;;;;;;;6.55;2.42;;;;;;;;;;4985908;28;20073;-72
2020/12/05 11:20:39;;;;;;;8.45;2.22;;;;;;;;;;4991612;28;20038;-72
2020/12/05 11:23:05;;;;;;;8.27;2.40;;;;;;;;;;4994740;28;20050;-71
2020/12/05 11:25:31;;;;;;;8.38;2.95;;;;;;;;;;4993648;28;20045;-71
2020/12/05 11:27:57;;;;;;;8.85;2.20;;;;;;;;;;4992483;28;20507;-71
2020/12/05 11:30:23;;;;;;;9.90;2.05;;;;;;;;;;4993954;28;20585;-71
2020/12/05 11:32:50;;;;;;;7.38;2.63;;;;;;;;;;4994295;28;20057;-71
2020/12/05 11:35:16;;;;;;;7.55;2.30;;;;;;;;;;4995327;28;20490;-72
2020/12/05 11:37:42;;;;;;;8.93;2.80;;;;;;;;;;4994655;28;20189;-71
2020/12/05 11:40:10;;;;;;;9.13;2.92;;;;;;;;;;4994987;28;20050;-71
2020/12/05 11:42:36;;;;;;;7.22;2.13;;;;;;;;;;4995300;28;20041;-71
2020/12/05 11:45:03;;;;;;;7.90;1.95;;;;;;;;;;4995291;28;20042;-71
2020/12/05 11:47:29;;;;;;;6.18;1.67;;;;;;;;;;4997818;28;20066;-70
2020/12/05 11:49:55;;;;;;;7.22;1.48;;;;;;;;;;5005384;28;20038;-71
2020/12/05 11:52:21;;;;;;;10.27;1.83;;;;;;;;;;5004357;28;20133;-71
2020/12/05 11:54:48;;;;;;;4.97;2.00;;;;;;;;;;5002035;28;20074;-70
2020/12/05 11:57:14;;;;;;;6.55;1.92;;;;;;;;;;4994251;28;20042;-71
2020/12/05 11:59:41;;;;;;;7.20;2.05;;;;;;;;;;4994928;28;20050;-71
2020/12/05 12:02:07;;;;;;;7.82;1.65;;;;;;;;;;4994850;28;20049;-72
2020/12/05 12:04:34;;;;;;;8.05;2.38;;;;;;;;;;4994617;28;20492;-72
2020/12/05 12:07:00;;;;;;;7.97;2.97;;;;;;;;;;4995005;28;20129;-72
2020/12/05 12:09:26;;;;;;;7.75;2.03;;;;;;;;;;4994936;28;20039;-71
2020/12/05 12:11:52;;;;;;;8.25;1.92;;;;;;;;;;4994760;28;20045;-72
2020/12/05 12:14:19;;;;;;;5.32;0.90;;;;;;;;;;4994675;28;20054;-72
2020/12/05 12:16:47;;;;;;;5.70;1.42;;;;;;;;;;4994519;28;20455;-72
2020/12/05 12:19:14;;;;;;;6.45;1.63;;;;;;;;;;4994022;28;20034;-72
2020/12/05 12:21:40;;;;;;;5.20;1.27;;;;;;;;;;4994466;28;20034;-71
2020/12/05 12:24:06;;;;;;;9.45;2.30;;;;;;;;;;4994729;28;20057;-71
2020/12/05 12:26:32;;;;;;;8.10;2.47;;;;;;;;;;4994607;28;20053;-72
2020/12/05 12:28:59;;;;;;;6.45;1.52;;;;;;;;;;4994336;28;20049;-73
2020/12/05 12:31:25;;;;;;;5.63;1.75;;;;;;;;;;4994598;28;20049;-73
2020/12/05 12:33:51;;;;;;;5.22;1.20;;;;;;;;;;4994685;28;20561;-73
2020/12/05 12:36:17;;;;;;;6.07;1.20;;;;;;;;;;4994549;28;20050;-73
2020/12/05 12:38:44;;;;;;;4.55;0.90;;;;;;;;;;4994236;28;20047;-73
2020/12/05 12:41:14;;;;;;;4.05;1.00;;;;;;;;;;4994217;28;20042;-73
2020/12/05 12:43:40;;;;;;;5.10;1.25;;;;;;;;;;4993917;28;20100;-73
2020/12/05 12:46:06;;;;;;;3.50;0.82;;;;;;;;;;4994286;28;20514;-73
2020/12/05 12:50:58;;;;;;;5.95;0.93;;;;;;;;;;4994521;28;20505;-72
2020/12/05 12:53:24;;;;;;;4.65;0.82;;;;;;;;;;4994536;28;20053;-73
2020/12/05 12:55:51;;;;;;;3.70;0.60;;;;;;;;;;4994133;28;20452;-72
2020/12/05 12:58:31;;;;;;;4.18;0.40;;;;;;;;;;4994284;28;20565;-73
2020/12/05 13:00:58;;;;;;;4.53;0.90;;;;;;;;;;4994222;28;20050;-73
2020/12/05 13:03:24;;;;;;;3.90;0.70;;;;;;;;;;4993857;28;20045;-73
2020/12/05 13:05:50;;;;;;;5.22;0.60;;;;;;;;;;4983048;28;20042;-75
2020/12/05 13:08:17;;;;;;;3.80;0.55;;;;;;;;;;4984431;28;20046;-72
2020/12/05 13:10:43;;;;;;;8.23;1.98;;;;;;;;;;4992918;28;20046;-70
2020/12/05 13:13:09;;;;;;;5.20;1.33;;;;;;;;;;4992851;28;20042;-68
2020/12/05 13:15:36;;;;;;;3.38;0.88;;;;;;;;;;4993745;28;20050;-69
2020/12/05 13:18:03;;;;;;;3.90;0.70;;;;;;;;;;4992751;28;20062;-69
2020/12/05 13:20:29;;;;;;;5.22;1.85;;;;;;;;;;4993299;28;20085;-70
2020/12/05 13:22:55;;;;;;;9.57;3.10;;;;;;;;;;4993863;28;20070;-71
2020/12/05 13:25:21;;;;;;;7.22;2.22;;;;;;;;;;4993843;28;20042;-70
2020/12/05 13:27:47;;;;;;;5.03;2.10;;;;;;;;;;4993558;28;20074;-70
2020/12/05 13:30:13;;;;;;;7.60;2.67;;;;;;;;;;4993689;28;20046;-70
2020/12/05 13:32:40;;;;;;;12.32;4.55;;;;;;;;;;4996966;28;20548;-71
2020/12/05 13:35:06;;;;;;;5.60;1.70;;;;;;;;;;4996754;28;20368;-68
2020/12/05 13:37:32;;;;;;;4.18;1.30;;;;;;;;;;4996931;28;20080;-69
2020/12/05 13:39:58;;;;;;;6.43;1.95;;;;;;;;;;4996896;28;20096;-67
2020/12/05 13:42:24;;;;;;;7.45;2.40;;;;;;;;;;4996896;28;20034;-68
2020/12/05 13:44:51;;;;;;;12.20;4.50;;;;;;;;;;4993482;28;20475;-68
2020/12/05 13:47:17;;;;;;;41.47;19.13;;;;;;;;;;4995542;28;20125;-67
2020/12/05 13:49:43;;;;;;;13.27;4.85;;;;;;;;;;4996954;28;20063;-67
2020/12/05 13:52:09;;;;;;;7.65;2.72;;;;;;;;;;4997223;28;20483;-67
2020/12/05 13:54:36;;;;;;;8.80;3.78;;;;;;;;;;4996831;28;20046;-67
2020/12/05 13:57:03;;;;;;;16.40;8.10;;;;;;;;;;4995537;28;20050;-67
2020/12/05 13:59:29;;;;;;;8.73;4.50;;;;;;;;;;4997023;28;20034;-67
2020/12/05 14:01:56;;;;;;;4.18;1.52;;;;;;;;;;4996884;28;20057;-67
2020/12/05 14:04:23;;;;;;;5.57;2.22;;;;;;;;;;4996660;28;20066;-67
2020/12/05 14:06:49;;;;;;;4.00;0.50;;;13.70;93.40;;;;;;4996928;28;20074;-67
2020/12/05 14:09:16;;;;;;;6.20;3.40;;;;;;;;;;4996414;28;20038;-67
2020/12/05 14:11:42;;;;;;;3.17;0.75;;;;;;;;;;4996462;28;20125;-66
2020/12/05 14:14:08;;;;;;;4.90;0.80;;;;;;;;;;4996387;28;20050;-66
2020/12/05 14:16:35;;;;;;;2.10;0.50;;;;;;;;;;4996390;28;20133;-67
2020/12/05 14:19:01;;;;;;;7.43;2.90;;;;;;;;;;4996481;28;20474;-66
2020/12/05 14:21:28;;;;;;;3.67;1.35;;;;;;;;;;4996302;28;20046;-67
2020/12/05 14:23:54;;;;;;;2.17;0.50;;;;;;;;;;4994597;28;20046;-68
2020/12/05 14:26:21;;;;;;;2.58;0.40;;;;;;;;;;4994383;28;20038;-67
2020/12/05 14:28:47;;;;;;;2.45;0.60;;;;;;;;;;4996277;28;20039;-68
2020/12/05 14:31:14;;;;;;;2.83;0.45;;;;;;;;;;4996074;28;20042;-67
2020/12/05 14:33:40;;;;;;;2.22;0.63;;;;;;;;;;4996164;28;20058;-67
2020/12/05 14:36:06;;;;;;;3.13;0.50;;;;;;;;;;4996528;28;20105;-67
2020/12/05 14:38:32;;;;;;;1.55;0.63;;;;;;;;;;4996045;28;20054;-67
2020/12/05 14:40:58;;;;;;;2.47;0.65;;;;;;;;;;4995922;28;20092;-67
2020/12/05 14:43:25;;;;;;;2.72;0.50;;;;;;;;;;4996253;28;20050;-67
2020/12/05 14:45:51;;;;;;;1.92;0.60;;;;;;;;;;4995776;28;20042;-67
2020/12/05 14:48:17;;;;;;;3.00;0.70;;;;;;;;;;4996353;28;20045;-67
2020/12/05 14:50:43;;;;;;;2.80;0.70;;;;;;;;;;4996149;28;20042;-67
2020/12/05 14:53:09;;;;;;;2.65;0.90;;;;;;;;;;4995539;28;20140;-66
2020/12/05 14:55:35;;;;;;;4.75;1.00;;;;;;;;;;4995870;28;20042;-66
2020/12/05 14:58:03;;;;;;;3.47;0.95;;;;;;;;;;4996094;28;20057;-66
2020/12/05 15:00:30;;;;;;;4.03;1.35;;;;;;;;;;4995573;28;20065;-66
2020/12/05 15:02:56;;;;;;;4.22;1.20;;;;;;;;;;4995899;28;20129;-66