Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/23 00:00:55;;;;;;;1.50;1.40;;;13.30;99.90;12.70;100079;;;;601287;236;24030;-75
2023/07/23 00:03:23;;;;;;;2.17;1.10;;;13.40;99.90;12.70;100076;;;;600716;236;24031;-75
2023/07/23 00:05:51;;;;;;;1.00;1.00;;;13.40;99.90;12.80;100079;;;;600848;236;24021;-75
2023/07/23 00:08:19;;;;;;;0.93;0.93;;;13.40;99.90;12.80;100073;;;;601381;236;24034;-80
2023/07/23 00:10:48;;;;;;;1.93;1.07;;;13.50;99.90;12.90;100077;;;;601273;236;24029;-81
2023/07/23 00:13:16;;;;;;;1.33;1.17;;;13.50;99.90;12.90;100073;;;;583385;245;24095;-82
2023/07/23 00:15:45;;;;;;;0.70;0.70;;;13.60;99.90;12.90;100060;;;;598163;236;24020;-78
2023/07/23 00:18:13;;;;;;;3.03;1.13;;;13.60;99.90;13.00;100064;;;;601158;236;24031;-79
2023/07/23 00:20:40;;;;;;;1.20;1.10;;;13.60;99.90;13.00;100049;;;;601122;236;24119;-82
2023/07/23 00:23:08;;;;;;;2.40;1.40;;;13.70;99.90;13.00;100040;;;;601391;236;24062;-82
2023/07/23 00:25:36;;;;;;;1.10;1.10;;;13.70;99.90;13.00;100029;;;;600834;236;24031;-82
2023/07/23 00:28:07;;;;;;;1.00;1.00;;;13.70;99.90;13.10;100037;;;;600845;236;24055;-83
2023/07/23 00:30:32;;;;;;;0.90;0.90;;;13.70;99.90;13.10;100045;;;;600863;236;24047;-76
2023/07/23 00:33:00;;;;;;;3.23;1.30;;;13.70;99.90;13.10;100047;;;;600981;236;24097;-76
2023/07/23 00:35:28;;;;;;;1.23;1.10;;;13.80;99.90;13.10;100039;;;;600732;236;24041;-77
2023/07/23 00:37:56;;;;;;;1.63;1.20;;;13.80;99.90;13.10;100040;;;;600578;236;24034;-76
2023/07/23 00:40:24;;;;;;;1.40;1.30;;;13.80;99.90;13.10;100036;;;;600516;236;24046;-77
2023/07/23 00:42:52;;;;;;;0.87;0.87;;;13.80;99.90;13.10;100036;;;;600624;236;24076;-77
2023/07/23 00:45:22;;;;;;;1.10;1.00;;;13.80;99.90;13.20;100029;;;;601539;235;24036;-76
2023/07/23 00:47:48;;;;;;;1.00;1.00;;;13.80;99.90;13.20;100037;;;;602188;233;24073;-77
2023/07/23 00:50:16;;;;;;;4.13;1.30;;;13.80;99.90;13.20;100037;;;;601770;236;24019;-77
2023/07/23 00:52:44;;;;;;;1.00;1.00;;;13.80;99.90;13.20;100031;;;;601978;236;24007;-80
2023/07/23 00:55:16;;;;;;;2.13;1.17;;;13.80;99.90;13.20;100017;;;;601981;236;24115;-78
2023/07/23 00:57:43;;;;;;;1.27;1.17;;;13.80;99.90;13.20;100018;;;;599374;236;24022;-78
2023/07/23 01:00:12;;;;;;;1.07;1.07;;;13.80;99.90;13.20;100011;;;;601642;234;24098;-80
2023/07/23 01:02:36;;;;;;;2.23;1.30;;;13.80;99.90;13.20;100002;;;;598954;236;24018;-80
2023/07/23 01:05:04;;;;;;;1.40;1.30;;;13.80;99.90;13.20;99995;;;;601383;236;24124;-80
2023/07/23 01:07:32;;;;;;;1.50;1.40;;;13.80;99.90;13.20;99996;;;;592821;238;24086;-75
2023/07/23 01:10:03;;;;;;;1.50;1.27;;;13.80;99.90;13.20;99993;;;;607682;234;24025;-83
2023/07/23 01:12:31;;;;;;;1.20;1.10;;;13.90;99.90;13.20;99992;;;;589461;242;24078;-83
2023/07/23 01:14:58;;;;;;;1.40;1.27;;;13.90;99.90;13.20;99986;;;;598827;236;24049;-77
2023/07/23 01:17:27;;;;;;;1.40;1.10;;;13.90;99.90;13.20;99995;;;;608336;235;24089;-78
2023/07/23 01:20:07;;;;;;;1.57;1.47;;;13.90;99.90;13.20;100000;;;;598828;236;24133;-76
2023/07/23 01:22:31;;;;;;;0.90;0.90;;;13.90;99.90;13.20;99999;;;;582672;246;25252;-77
2023/07/23 01:24:59;;;;;;;1.20;1.10;;;13.90;99.90;13.20;99998;;;;598342;236;24147;-79
2023/07/23 01:27:27;;;;;;;2.20;1.23;;;13.90;99.90;13.20;99993;;;;601255;235;24422;-78
2023/07/23 01:29:55;;;;;;;2.33;1.33;;;13.90;99.90;13.20;99991;;;;593225;241;24056;-78
2023/07/23 01:32:23;;;;;;;1.23;1.13;;;13.90;99.90;13.20;99995;;;;608652;236;24038;-81
2023/07/23 01:34:51;;;;;;;1.67;1.50;;;13.90;99.90;13.20;99987;;;;593596;241;24044;-80
2023/07/23 01:37:19;;;;;;;1.63;1.50;;;13.90;99.90;13.20;99979;;;;598158;236;24034;-78
2023/07/23 01:39:46;;;;;;;1.57;1.20;;;13.90;99.90;13.30;99986;;;;593675;241;24055;-80
2023/07/23 01:42:14;;;;;;;1.37;1.27;;;13.90;99.90;13.30;99982;;;;608618;236;24023;-82
2023/07/23 01:44:46;;;;;;;2.97;1.30;;;13.90;99.90;13.30;99974;;;;608541;234;24052;-82
2023/07/23 01:47:10;;;;;;;2.63;1.33;;;13.90;99.90;13.30;99968;;;;593018;241;24066;-83
2023/07/23 01:49:38;;;;;;;4.33;1.50;;;13.90;99.90;13.30;99974;;;;608257;236;24016;-81
2023/07/23 01:52:06;;;;;;;1.17;1.17;;;13.90;99.90;13.30;99973;;;;593527;241;24058;-82
2023/07/23 01:54:34;;;;;;;2.90;1.47;;;13.90;99.90;13.30;99978;;;;598384;236;24029;-83
2023/07/23 01:57:02;;;;;;;1.43;1.00;;;14.00;99.90;13.40;99975;;;;593998;240;24101;-83
2023/07/23 01:59:30;;;;;;;1.33;1.20;;;14.00;99.90;13.40;99971;;;;610293;235;23992;-81
2023/07/23 02:01:58;;;;;;;1.30;1.20;;;14.00;99.90;13.40;99967;;;;602319;236;23993;-78
2023/07/23 02:04:25;;;;;;;2.03;1.87;;;14.10;99.90;13.40;99969;;;;607699;236;24041;-77
2023/07/23 02:06:53;;;;;;;1.30;1.20;;;14.10;99.90;13.50;99960;;;;607087;236;24069;-78
2023/07/23 02:09:21;;;;;;;3.27;1.70;;;14.10;99.90;13.50;99964;;;;607393;236;24029;-78
2023/07/23 02:11:49;;;;;;;1.77;1.67;;;14.10;99.90;13.50;99968;;;;594087;241;24125;-79
2023/07/23 02:14:17;;;;;;;1.30;1.30;;;14.20;99.90;13.60;99975;;;;604791;236;24061;-77
2023/07/23 02:16:45;;;;;;;2.77;1.73;;;14.20;99.90;13.60;99986;;;;593898;241;24047;-80
2023/07/23 02:19:13;;;;;;;1.50;1.40;;;14.20;99.90;13.60;99981;;;;608794;236;24136;-78
2023/07/23 02:21:41;;;;;;;1.60;1.27;;;14.30;99.90;13.60;99983;;;;574189;245;24087;-76
2023/07/23 02:24:09;;;;;;;1.40;1.30;;;14.30;99.90;13.70;99972;;;;608172;236;24070;-80
2023/07/23 02:26:37;;;;;;;1.23;1.13;;;14.30;99.90;13.70;99972;;;;605641;236;24090;-80
2023/07/23 02:29:06;;;;;;;4.83;1.57;;;14.40;99.90;13.70;99972;;;;605489;236;24019;-77
2023/07/23 02:31:34;;;;;;;5.43;1.43;;;14.30;99.90;13.70;99968;;;;605724;236;24055;-77
2023/07/23 02:34:02;;;;;;;1.43;1.33;;;14.40;99.90;13.80;99967;;;;605261;233;24037;-76
2023/07/23 02:36:30;;;;;;;1.47;1.37;;;14.40;99.90;13.80;99970;;;;592971;241;24055;-76
2023/07/23 02:38:58;;;;;;;1.50;1.40;;;14.40;99.90;13.80;99969;;;;598448;236;24103;-76
2023/07/23 02:41:26;;;;;;;2.13;1.20;;;14.40;99.90;13.80;99964;;;;592962;241;24048;-77
2023/07/23 02:43:54;;;;;;;1.87;1.40;;;14.40;99.90;13.80;99963;;;;607727;236;24042;-77
2023/07/23 02:46:22;;;;;;;3.77;1.70;;;14.40;99.90;13.80;99970;;;;604893;236;24056;-76
2023/07/23 02:48:51;;;;;;;2.17;1.73;;;14.40;99.90;13.80;99971;;;;592985;241;24070;-76
2023/07/23 02:51:19;;;;;;;1.10;1.10;;;14.40;99.90;13.80;99966;;;;608090;236;24084;-78
2023/07/23 02:53:47;;;;;;;2.58;1.85;;;14.40;99.90;13.80;99959;;;;599642;236;45761;-78
2023/07/23 02:56:16;;;;;;;2.70;1.93;;;14.50;99.90;13.80;99966;;;;604854;236;24078;-78
2023/07/23 02:58:44;;;;;;;1.97;1.87;;;14.50;99.90;13.80;99965;;;;593143;241;26293;-77
2023/07/23 03:01:13;;;;;;;1.90;1.80;;;14.50;99.90;13.80;99960;;;;608529;236;24029;-79
2023/07/23 03:03:41;;;;;;;3.00;1.60;;;14.50;99.90;13.80;99971;;;;593714;241;24058;-79
2023/07/23 03:06:09;;;;;;;1.63;1.53;;;14.50;99.90;13.80;99964;;;;605098;236;24021;-82
2023/07/23 03:08:36;;;;;;;2.30;2.10;;;14.50;99.90;13.80;99966;;;;609772;234;24075;-82
2023/07/23 03:11:05;;;;;;;4.93;2.07;;;14.40;99.90;13.80;99970;;;;607144;235;24048;-81
2023/07/23 03:13:37;;;;;;;1.70;1.60;;;14.40;99.90;13.80;99967;;;;597994;239;24060;-82
2023/07/23 03:16:04;;;;;;;2.00;1.80;;;14.40;99.90;13.80;99967;;;;609140;236;24064;-83
2023/07/23 03:18:29;;;;;;;3.60;1.93;;;14.40;99.90;13.70;99971;;;;599479;236;24026;-82
2023/07/23 03:20:57;;;;;;;4.33;1.73;;;14.40;99.90;13.70;99969;;;;594317;241;24108;-82
2023/07/23 03:23:26;;;;;;;2.80;1.77;;;14.40;99.90;13.70;99968;;;;609302;236;24123;-82
2023/07/23 03:25:53;;;;;;;5.17;1.93;;;14.30;99.90;13.70;99963;;;;594109;241;24144;-82
2023/07/23 03:28:20;;;;;;;1.70;1.60;;;14.30;99.90;13.70;99969;;;;609044;236;24041;-82
2023/07/23 03:30:48;;;;;;;2.10;1.90;;;14.30;99.90;13.70;99961;;;;606025;236;24018;-80
2023/07/23 03:33:17;;;;;;;3.03;2.00;;;14.30;99.90;13.70;99959;;;;606600;236;24006;-82
2023/07/23 03:35:45;;;;;;;2.97;2.07;;;14.30;99.90;13.70;99958;;;;606538;236;24001;-82
2023/07/23 03:38:13;;;;;;;2.30;2.10;;;14.30;99.90;13.70;99956;;;;606607;236;24010;-81
2023/07/23 03:40:41;;;;;;;2.77;2.57;;;14.30;99.90;13.70;99960;;;;606341;236;24010;-80
2023/07/23 03:43:09;;;;;;;2.53;2.30;;;14.40;99.90;13.70;99963;;;;594121;241;24122;-81
2023/07/23 03:45:37;;;;;;;2.93;2.37;;;14.30;99.90;13.70;99962;;;;608677;236;24032;-78
2023/07/23 03:48:07;;;;;;;4.77;2.50;;;14.40;99.90;13.80;99954;;;;593365;241;24051;-76
2023/07/23 03:50:32;;;;;;;2.87;2.33;;;14.40;99.90;13.80;99960;;;;598256;236;24151;-76
2023/07/23 03:53:00;;;;;;;3.87;2.50;;;14.40;99.90;13.80;99951;;;;604669;236;24011;-75
2023/07/23 03:55:28;;;;;;;3.00;2.63;;;14.40;99.90;13.80;99948;;;;604744;236;24067;-76
2023/07/23 03:57:56;;;;;;;2.67;2.47;;;14.50;99.90;13.90;99959;;;;592883;241;24086;-76
2023/07/23 04:00:24;;;;;;;8.40;3.47;;;14.50;99.90;13.90;99955;;;;607579;236;24034;-75
2023/07/23 04:02:52;;;;;;;3.33;2.70;;;14.50;99.90;14.00;99956;;;;605132;236;24037;-76
2023/07/23 04:05:20;;;;;;;3.43;3.13;;;14.60;99.90;14.10;99954;;;;605093;236;24007;-76
2023/07/23 04:07:48;;;;;;;3.63;3.00;;;14.60;99.90;14.10;99953;;;;605143;236;24039;-76
2023/07/23 04:10:16;;;;;;;2.80;2.53;;;14.70;99.90;14.20;99957;;;;604777;236;24039;-76
2023/07/23 04:12:44;;;;;;;4.10;3.13;;;14.80;99.90;14.30;99953;;;;590860;240;24037;-76
2023/07/23 04:15:11;;;;;;;3.27;3.00;;;14.90;99.90;14.40;99959;;;;582331;243;24099;-77
2023/07/23 04:17:41;;;;;;;4.70;3.47;;;15.00;99.90;14.50;99959;;;;607689;236;24041;-78
2023/07/23 04:20:09;;;;;;;4.27;3.87;;;15.10;99.90;14.50;99968;;;;605684;235;24014;-77
2023/07/23 04:22:36;;;;;;;3.17;2.90;;;15.10;99.90;14.60;99954;;;;597468;239;24058;-77
2023/07/23 04:25:04;;;;;;;3.30;3.00;;;15.20;99.90;14.60;99968;;;;608683;236;24058;-78
2023/07/23 04:27:33;;;;;;;4.40;3.47;;;15.20;99.90;14.60;99968;;;;600291;236;24016;-78
2023/07/23 04:30:02;;;;;;;4.72;4.20;;;15.20;99.90;14.60;99967;;;;600112;236;35011;-78
2023/07/23 04:32:30;;;;;;;4.10;3.70;;;15.20;99.90;14.60;99972;;;;599850;236;24057;-77
2023/07/23 04:34:57;;;;;;;3.90;3.50;;;15.30;99.90;14.60;99968;;;;593739;241;24058;-78
2023/07/23 04:37:25;;;;;;;5.73;3.63;;;15.30;99.90;14.60;99968;;;;608631;236;24055;-78
2023/07/23 04:39:54;;;;;;;4.60;3.30;;;15.30;99.90;14.60;99965;;;;605451;236;24071;-80
2023/07/23 04:42:22;;;;;;;3.90;3.27;;;15.20;99.90;14.70;99963;;;;604821;236;24054;-77
2023/07/23 04:44:50;;;;;;;3.67;3.30;;;15.30;99.90;14.70;99982;;;;593248;241;24063;-81
2023/07/23 04:47:18;;;;;;;5.87;4.00;;;15.30;99.90;14.70;99972;;;;608297;236;24025;-79
2023/07/23 04:49:46;;;;;;;3.67;3.30;;;15.30;99.90;14.70;99969;;;;593490;241;24101;-84
2023/07/23 04:52:14;;;;;;;4.53;3.77;;;15.40;99.90;14.80;99968;;;;608163;236;24122;-79
2023/07/23 04:54:41;;;;;;;4.67;3.73;;;15.40;99.90;14.80;99963;;;;605206;236;24035;-83
2023/07/23 04:57:09;;;;;;;3.70;3.40;;;15.40;99.90;14.80;99968;;;;593621;241;24031;-85
2023/07/23 04:59:37;;;;;;;4.13;3.63;;;15.40;99.90;14.80;99968;;;;608696;236;24076;-84
2023/07/23 05:02:06;;;;;;;3.87;3.47;;;15.40;99.90;14.70;99966;;;;605923;236;24078;-83
2023/07/23 05:04:34;;;;;;;3.90;3.53;;;15.30;99.90;14.70;99955;;;;592494;240;24097;-82
2023/07/23 05:07:03;;;;;;;4.10;3.67;;;15.30;99.90;14.70;99948;;;;590369;243;24100;-84
2023/07/23 05:09:31;;;;;;;9.97;4.40;;;15.30;99.90;14.60;99952;;;;609396;235;24022;-84
2023/07/23 05:11:59;;;;;;;4.27;3.87;;;15.20;99.90;14.60;99954;;;;593529;241;24083;-80
2023/07/23 05:14:27;;;;;;;6.30;4.53;;;15.20;99.90;14.60;99952;;;;608639;236;24077;-81
2023/07/23 05:16:55;;;;;;;5.83;4.07;;;15.30;99.90;14.60;99952;;;;605735;236;24007;-83
2023/07/23 05:19:23;;;;;;;5.33;4.37;;;15.30;99.90;14.60;99943;;;;593288;241;24052;-83
2023/07/23 05:21:53;;;;;;;4.57;4.00;;;15.30;99.90;14.60;99944;;;;608183;236;24010;-83
2023/07/23 05:24:20;;;;;;;5.07;4.10;;;15.20;99.90;14.70;99957;;;;605531;236;24072;-83
2023/07/23 05:26:48;;;;;;;6.53;4.10;;;15.30;99.90;14.70;99947;;;;605141;236;24019;-83
2023/07/23 05:29:16;;;;;;;5.33;3.90;;;15.30;99.90;14.70;99941;;;;593105;241;24087;-83
2023/07/23 05:31:44;;;;;;;4.40;4.00;;;15.30;99.90;14.70;99944;;;;608957;234;24035;-83
2023/07/23 05:34:12;;;;;;;5.33;4.17;;;15.30;99.90;14.80;99948;;;;606418;235;24034;-84
2023/07/23 05:36:40;;;;;;;5.20;4.13;;;15.40;99.90;14.80;99944;;;;606673;236;24034;-81
2023/07/23 05:39:12;;;;;;;7.60;3.87;;;15.40;99.90;14.90;99944;;;;606924;236;24057;-83
2023/07/23 05:41:36;;;;;;;4.27;3.80;;;15.50;99.90;14.90;99943;;;;593691;241;24069;-80
2023/07/23 05:44:04;;;;;;;8.47;4.37;;;15.50;99.90;15.00;99933;;;;608910;236;24021;-78
2023/07/23 05:46:32;;;;;;;4.40;4.00;;;15.60;99.90;15.10;99937;;;;600963;236;24043;-78
2023/07/23 05:49:00;;;;;;;7.47;4.10;;;15.60;99.90;15.10;99942;;;;594356;241;24094;-80
2023/07/23 05:51:28;;;;;;;4.80;3.70;;;15.70;99.90;15.10;99938;;;;609175;236;24072;-79
2023/07/23 05:53:56;;;;;;;6.40;3.80;;;15.80;99.90;15.20;99938;;;;606577;236;24018;-78
2023/07/23 05:56:24;;;;;;;3.97;3.57;;;15.80;99.90;15.30;99932;;;;594225;241;24077;-78
2023/07/23 05:58:52;;;;;;;3.90;3.60;;;15.90;99.90;15.50;99939;;;;609018;234;24049;-76
2023/07/23 06:01:20;;;;;;;4.47;4.07;;;16.00;99.90;15.70;99927;;;;606541;236;24066;-78
2023/07/23 06:03:48;;;;;;;7.23;4.33;;;16.20;99.90;15.80;99927;;;;599966;236;24073;-77
2023/07/23 06:06:16;;;;;;;4.83;3.97;;;16.40;99.90;16.00;99929;;;;606150;236;24047;-79
2023/07/23 06:08:44;;;;;;;6.83;4.70;;;16.60;99.90;16.30;99925;;;;605831;236;24077;-77
2023/07/23 06:11:12;;;;;;;6.23;4.70;;;16.80;99.90;16.50;99928;;;;593903;241;24126;-81
2023/07/23 06:13:39;;;;;;;5.97;4.37;;;17.10;99.90;16.60;99928;;;;608348;236;24021;-80
2023/07/23 06:16:07;;;;;;;4.30;3.90;;;17.20;99.90;16.80;99919;;;;605255;236;24132;-79
2023/07/23 06:18:35;;;;;;;4.60;4.20;;;17.30;99.90;16.90;99916;;;;605328;236;24025;-82
2023/07/23 06:21:04;;;;;;;4.00;3.57;;;17.60;99.90;17.10;99921;;;;605295;236;24053;-83
2023/07/23 06:23:32;;;;;;;6.17;4.20;;;17.60;99.90;17.20;99917;;;;593180;241;24067;-79
2023/07/23 06:26:00;;;;;;;5.25;4.75;;;17.80;99.90;17.30;99914;;;;593066;236;34938;-83
2023/07/23 06:28:28;;;;;;;4.50;4.10;;;18.00;99.90;17.40;99904;;;;605274;236;23083;-80
2023/07/23 06:30:56;;;;;;;4.30;3.90;;;18.10;99.90;17.60;99899;;;;605188;236;24041;-83
2023/07/23 06:33:28;;;;;;;5.27;3.60;;;18.10;99.90;17.70;99896;;;;605197;236;24034;-83
2023/07/23 06:35:52;;;;;;;4.37;3.90;;;18.30;99.90;17.80;99897;;;;604832;235;24025;-83
2023/07/23 06:38:20;;;;;;;4.57;4.17;;;18.40;99.90;17.90;99890;;;;592974;241;24078;-79
2023/07/23 06:40:52;;;;;;;4.57;4.17;;;18.50;99.90;18.00;99895;;;;607909;236;24096;-78
2023/07/23 06:43:20;;;;;;;4.47;3.70;;;18.50;99.90;18.10;99889;;;;608738;234;24029;-82
2023/07/23 06:45:49;;;;;;;5.17;4.67;;;18.60;99.90;18.20;99886;;;;606771;235;24034;-80
2023/07/23 06:48:20;;;;;;;5.67;3.80;;;18.80;99.90;18.30;99882;;;;609403;236;24021;-81
2023/07/23 06:50:47;;;;;;;7.07;4.07;;;18.90;99.90;18.50;99886;;;;599438;236;24059;-82
2023/07/23 06:53:15;;;;;;;6.27;4.30;;;19.00;99.90;18.70;99880;;;;594141;241;24061;-81
2023/07/23 06:56:04;;;;;;;4.20;3.80;;;19.20;99.90;19.10;99886;;;;609139;236;23054;-84
2023/07/23 06:58:32;;;;;;;4.53;4.13;;;19.60;99.90;19.50;99880;;;;608729;234;24033;-83
2023/07/23 07:01:00;;;;;;;4.23;3.83;;;20.00;99.90;19.70;99884;;;;608599;235;23104;-82
2023/07/23 07:03:28;;;;;;;4.80;3.90;;;20.20;99.90;19.70;99880;;;;606103;236;23066;-84
2023/07/23 07:05:57;;;;;;;5.37;3.80;;;20.30;99.90;19.70;99876;;;;606189;235;24103;-84
2023/07/23 07:08:28;;;;;;;3.83;3.53;;;20.30;99.90;19.70;99879;;;;609475;236;24078;-84
2023/07/23 07:11:02;;;;;;;4.03;3.63;;;20.30;99.90;19.70;99874;;;;599751;236;23070;-83
2023/07/23 07:13:29;;;;;;;4.43;3.80;;;20.30;99.90;19.70;99875;;;;606399;236;23113;-82
2023/07/23 07:15:58;;;;;;;5.03;4.00;;;20.40;99.90;19.90;99876;;;;608474;235;24072;-82
2023/07/23 07:18:26;;;;;;;4.10;3.70;;;20.40;99.90;20.00;99887;;;;593112;241;24048;-83
2023/07/23 07:20:54;;;;;;;4.07;3.27;;;20.60;99.90;20.20;99882;;;;598340;236;24093;-82
2023/07/23 07:23:22;;;;;;;4.73;4.33;;;20.80;99.90;20.30;99871;;;;608227;236;24011;-83
2023/07/23 07:25:49;;;;;;;4.60;4.20;;;20.90;99.90;20.40;99874;;;;604967;236;24074;-84
2023/07/23 07:28:17;;;;;;;4.87;4.03;;;21.00;99.90;20.50;99873;;;;604808;236;24024;-82
2023/07/23 07:30:45;;;;;;;4.50;4.10;;;21.10;99.90;20.50;99879;;;;604742;236;23025;-84
2023/07/23 07:33:13;;;;;;;4.57;4.17;;;21.10;99.90;20.60;99873;;;;592956;241;24052;-84
2023/07/23 07:35:43;;;;;;;3.97;3.63;;;21.10;99.90;20.80;99875;;;;607658;235;24024;-83
2023/07/23 07:38:09;;;;;;;3.50;3.30;;;21.30;99.90;21.00;99878;;;;605206;235;24066;-84
2023/07/23 07:40:40;;;;;;;4.37;3.97;;;21.50;99.90;21.30;99865;;;;605477;236;24043;-84
2023/07/23 07:43:08;;;;;;;4.10;3.63;;;21.80;99.90;21.50;99862;;;;605439;236;24030;-83
2023/07/23 07:45:35;;;;;;;4.37;3.93;;;22.00;99.90;21.60;99854;;;;605528;236;24062;-84
2023/07/23 07:48:03;;;;;;;3.93;3.50;;;22.10;99.90;21.60;99856;;;;604989;236;24015;-82
2023/07/23 07:50:31;;;;;;;4.20;3.83;;;22.10;99.90;21.60;99852;;;;599939;236;24043;-83
2023/07/23 07:52:59;;;;;;;4.37;3.97;;;22.20;99.90;21.70;99856;;;;593201;241;24127;-83
2023/07/23 07:55:27;;;;;;;4.73;4.33;;;22.20;99.90;21.70;99853;;;;609292;234;23126;-83
2023/07/23 07:57:55;;;;;;;4.23;3.63;;;22.30;99.90;21.50;99854;;;;606219;235;24044;-82
2023/07/23 08:00:24;;;;;;;4.00;3.60;;;22.00;99.90;21.40;99858;;;;597088;239;24047;-83
2023/07/23 08:02:52;;;;;;;4.00;3.70;;;21.80;99.90;21.20;99860;;;;597810;236;23995;-83
2023/07/23 08:05:24;;;;;;;4.67;4.27;;;21.80;99.90;20.90;99855;;;;599901;236;24027;-82
2023/07/23 08:07:48;;;;;;;5.67;4.97;;;21.50;99.90;20.60;99849;;;;598417;236;24015;-83
2023/07/23 08:10:16;;;;;;;4.37;3.97;;;21.20;99.90;20.20;99853;;;;593820;241;24051;-82
2023/07/23 08:12:47;;;;;;;4.60;4.20;;;20.90;99.90;20.00;99848;;;;599095;236;23031;-83
2023/07/23 08:15:12;;;;;;;4.63;3.90;;;20.60;99.90;19.80;99832;;;;598632;236;24054;-81
2023/07/23 08:17:44;;;;;;;6.77;4.13;;;20.40;99.90;19.70;99831;;;;598488;236;24069;-81
2023/07/23 08:20:08;;;;;;;6.17;4.10;;;20.20;99.90;19.40;99826;;;;607650;236;24043;-80
2023/07/23 08:22:36;;;;;;;4.60;4.20;;;20.00;99.90;19.30;99822;;;;598554;236;23045;-83
2023/07/23 08:25:08;;;;;;;4.23;3.83;;;19.80;99.90;19.20;99812;;;;601198;236;23052;-84
2023/07/23 08:27:35;;;;;;;7.03;4.23;;;19.70;99.90;19.10;99810;;;;604675;236;24070;-83
2023/07/23 08:30:00;;;;;;;5.27;4.40;;;19.70;99.90;19.00;99817;;;;598432;236;24137;-82
2023/07/23 08:32:28;;;;;;;5.73;5.17;;;19.50;99.90;18.90;99802;;;;601495;236;24077;-80
2023/07/23 08:34:59;;;;;;;6.53;4.50;;;19.50;99.90;18.80;99803;;;;607603;236;24058;-81
2023/07/23 08:37:24;;;;;;;6.23;5.03;;;19.40;99.90;18.80;99797;;;;604937;235;24043;-81
2023/07/23 08:39:52;;;;;;;4.00;3.60;;;19.30;99.90;18.80;99809;;;;604971;236;24017;-80
2023/07/23 08:42:27;;;;;;;5.30;4.30;;;19.30;99.90;18.80;99805;;;;599800;236;23082;-81
2023/07/23 08:45:16;;;;;;;4.90;4.10;;;19.30;99.90;18.70;99806;;;;608025;236;24068;-80
2023/07/23 08:47:43;;;;;;;4.83;4.43;;;19.30;99.90;18.70;99799;;;;599366;236;23049;-80
2023/07/23 08:50:14;;;;;;;6.40;5.78;;;19.30;99.90;18.60;99804;;;;602546;232;35012;-80
2023/07/23 08:52:39;;;;;;;4.97;4.53;;;19.10;99.90;18.50;99796;;;;599150;236;24014;-78
2023/07/23 08:55:08;;;;;;;9.80;4.93;;;19.00;99.90;18.50;99803;;;;605767;236;24108;-82
2023/07/23 08:57:36;;;;;;;4.70;4.20;;;19.00;99.90;18.50;99799;;;;599929;236;24106;-81
2023/07/23 09:00:04;;;;;;;5.97;5.40;;;19.00;99.90;18.50;99797;;;;596539;236;34926;-79
2023/07/23 09:02:32;;;;;;;7.33;4.90;;;19.00;99.90;18.40;99792;;;;598665;236;23054;-80
2023/07/23 09:05:01;;;;;;;5.53;4.63;;;19.00;99.90;18.50;99790;;;;579421;246;24168;-77
2023/07/23 09:07:32;;;;;;;6.03;4.97;;;19.00;99.90;18.70;99789;;;;610025;234;24051;-78
2023/07/23 09:09:58;;;;;;;5.37;4.87;;;19.20;99.90;18.90;99780;;;;600182;235;23043;-79
2023/07/23 09:12:29;;;;;;;5.83;5.23;;;19.30;99.90;19.20;99773;;;;605635;236;24042;-79
2023/07/23 09:14:54;;;;;;;5.70;4.77;;;20.10;99.90;19.70;99769;;;;598109;236;23057;-79
2023/07/23 09:17:21;;;;;;;5.23;4.63;;;20.10;99.90;20.40;99769;;;;593322;241;23080;-79
2023/07/23 09:19:50;;;;;;;5.40;4.87;;;20.80;99.90;21.10;99771;;;;598601;236;24050;-79
2023/07/23 09:22:18;;;;;;;5.17;4.67;;;21.50;99.90;21.50;99773;;;;608528;236;24011;-79
2023/07/23 09:24:46;;;;;;;5.03;4.53;;;22.00;99.90;21.50;99773;;;;605506;236;23055;-80
2023/07/23 09:27:16;;;;;;;6.33;4.43;;;22.10;99.90;21.80;99767;;;;605316;236;24035;-79
2023/07/23 09:29:45;;;;;;;5.37;4.80;;;22.30;99.90;21.90;99774;;;;605415;235;24024;-84
2023/07/23 09:32:22;;;;;;;5.67;4.10;;;22.50;99.90;22.00;99771;;;;608337;236;24026;-83
2023/07/23 09:34:49;;;;;;;8.17;4.30;;;22.60;99.90;22.00;99767;;;;600946;236;24019;-83
2023/07/23 09:37:18;;;;;;;4.87;4.47;;;22.90;99.90;22.30;99773;;;;601492;236;24034;-84
2023/07/23 09:39:46;;;;;;;5.03;4.10;;;22.90;99.90;22.80;99769;;;;593674;241;25151;-83
2023/07/23 09:42:17;;;;;;;5.27;4.73;;;23.30;99.90;23.30;99771;;;;608292;236;24022;-83
2023/07/23 09:44:42;;;;;;;6.07;5.47;;;23.80;99.90;23.70;99779;;;;604759;236;23072;-80
2023/07/23 09:47:10;;;;;;;7.20;4.17;;;24.50;99.90;23.90;99776;;;;605203;236;23044;-83
2023/07/23 09:49:42;;;;;;;5.30;4.80;;;24.70;99.90;24.20;99774;;;;604958;236;23109;-81
2023/07/23 09:52:07;;;;;;;4.97;4.43;;;24.70;99.90;24.30;99783;;;;603891;236;24088;-79
2023/07/23 09:54:38;;;;;;;5.70;4.27;;;24.80;99.90;24.10;99780;;;;598110;236;24014;-80
2023/07/23 09:57:03;;;;;;;4.57;4.23;;;24.80;99.90;24.10;99784;;;;573183;246;23105;-80
2023/07/23 09:59:31;;;;;;;6.70;4.57;;;24.70;99.90;24.30;99786;;;;607518;233;23071;-80
2023/07/23 10:01:59;;;;;;;7.13;4.10;;;24.80;99.90;24.30;99781;;;;607846;235;24034;-81
2023/07/23 10:04:27;;;;;;;6.10;3.73;;;25.00;99.50;24.40;99783;;;;607550;232;24054;-80
2023/07/23 10:06:55;;;;;;;5.07;4.37;;;24.90;99.50;24.30;99779;;;;573126;246;24149;-79
2023/07/23 10:09:23;;;;;;;4.23;3.87;;;24.90;98.70;24.30;99781;;;;607594;236;23132;-78
2023/07/23 10:11:51;;;;;;;4.70;4.30;;;24.90;98.70;25.60;99783;;;;601307;236;24050;-80
2023/07/23 10:14:20;;;;;;;6.07;5.57;;;28.10;96.20;27.90;99784;;;;604907;236;24202;-79
2023/07/23 10:16:48;;;;;;;5.70;3.97;;;30.70;90.90;30.40;99774;;;;598354;236;24088;-80
2023/07/23 10:19:16;;;;;;;4.28;3.95;;;30.60;90.80;32.90;99765;;;;609466;234;23080;-81
2023/07/23 10:21:44;;;;;;;4.45;4.05;;;33.40;79.50;34.60;99762;;;;577958;245;46381;-82
2023/07/23 10:24:12;;;;;;;4.40;4.10;;;35.30;66.90;35.40;99766;;;;608140;236;23064;-81
2023/07/23 10:26:40;;;;;;;3.80;3.40;;;36.30;59.40;35.40;99775;;;;605313;236;23147;-80
2023/07/23 10:29:11;;;;;;;4.28;3.87;;;36.80;56.40;35.10;99769;;;;605046;236;23041;-81
2023/07/23 10:31:42;;;;;;;4.43;4.12;;;36.50;56.80;34.90;99774;;;;605410;236;23023;-81
2023/07/23 10:34:29;;;;;;;3.95;3.65;;;36.20;55.60;33.80;99767;;;;593138;241;23098;-84
2023/07/23 10:37:14;;;;;;;3.72;3.53;;;35.30;55.30;32.40;99768;;;;598097;236;23064;-80
2023/07/23 10:39:50;;;;;;;4.20;3.90;;;33.90;57.00;31.20;99767;;;;604719;235;23097;-83
2023/07/23 10:42:41;;;;;;;4.12;3.92;;;32.60;59.30;30.60;99762;;;;605162;236;23076;-79
2023/07/23 10:45:23;;;;;;;4.25;3.95;;;31.70;61.60;30.30;99767;;;;598394;236;23041;-79
2023/07/23 10:47:53;;;;;;;4.00;3.72;;;31.20;62.40;30.10;99768;;;;596601;238;24080;-80
2023/07/23 10:50:21;;;;;;;3.85;3.58;;;30.90;64.20;30.20;99770;;;;598077;236;24149;-79
2023/07/23 10:52:49;;;;;;;3.60;3.40;;;30.80;64.70;30.40;99760;;;;607663;236;24113;-79
2023/07/23 10:55:45;;;;;;;4.90;4.12;;;30.90;66.30;30.40;99757;;;;607496;235;23039;-78
2023/07/23 10:58:15;;;;;;;4.72;3.65;;;30.80;66.30;30.40;99761;;;;591746;242;23073;-78
2023/07/23 11:00:46;;;;;;;4.90;4.20;;;30.90;66.50;30.10;99753;;;;606455;236;23087;-80
2023/07/23 11:03:14;;;;;;;4.43;4.03;;;30.60;66.80;29.80;99752;;;;604817;236;23063;-80
2023/07/23 11:05:42;;;;;;;8.63;4.57;;;30.30;67.60;29.30;99757;;;;604431;236;24055;-79
2023/07/23 11:08:19;;;;;;;3.60;3.40;;;29.90;68.00;28.90;99760;;;;607315;234;23109;-81
2023/07/23 11:10:58;;;;;;;4.62;4.32;;;29.40;69.20;28.60;99755;;;;578596;246;23157;-78
2023/07/23 11:13:29;;;;;;;4.28;3.97;;;29.00;71.60;28.60;99751;;;;607895;236;23037;-80
2023/07/23 11:15:57;;;;;;;4.43;3.90;;;29.00;71.60;28.70;99758;;;;607353;236;23109;-82
2023/07/23 11:18:25;;;;;;;4.32;4.03;;;29.10;72.00;28.60;99759;;;;592948;241;23139;-79
2023/07/23 11:20:56;;;;;;;4.18;3.87;;;29.00;71.50;28.70;99752;;;;607834;236;23052;-82
2023/07/23 11:23:25;;;;;;;4.25;3.92;;;29.30;72.40;28.90;99751;;;;600128;235;23100;-82