Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/06 00:00:50;;;;;;;3.63;1.13;;;21.50;99.90;;;;;;5110220;27;20466;-87
2022/08/06 00:03:17;;;;;;;1.00;1.00;;;21.50;99.90;;;;;;5114452;27;20573;-87
2022/08/06 00:05:44;;;;;;;1.63;1.03;;;21.40;99.90;;;;;;5114951;27;20461;-87
2022/08/06 00:08:11;;;;;;;0.80;0.80;;;21.40;99.90;;;;;;5114167;27;20850;-87
2022/08/06 00:10:38;;;;;;;1.97;1.20;;;21.30;99.90;;;;;;5113729;27;20446;-86
2022/08/06 00:13:06;;;;;;;0.80;0.80;;;21.30;99.90;;;;;;5111621;27;20453;-87
2022/08/06 00:15:35;;;;;;;1.00;0.90;;;21.30;99.90;;;;;;5111019;27;20461;-86
2022/08/06 00:18:02;;;;;;;0.80;0.70;;;21.30;99.90;;;;;;5110546;27;20465;-87
2022/08/06 00:20:29;;;;;;;2.07;0.90;;;21.30;99.90;;;;;;5111350;27;20890;-87
2022/08/06 00:22:56;;;;;;;1.47;0.90;;;21.30;99.90;;;;;;5110405;27;21041;-86
2022/08/06 00:25:23;;;;;;;0.80;0.80;;;21.30;99.90;;;;;;5115573;27;20621;-86
2022/08/06 00:27:50;;;;;;;1.03;0.93;;;21.30;99.90;;;;;;5111940;27;20461;-86
2022/08/06 00:30:18;;;;;;;1.00;0.90;;;21.30;99.90;;;;;;5128836;27;20475;-86
2022/08/06 00:32:47;;;;;;;0.80;0.70;;;21.30;99.90;;;;;;5125109;27;20823;-86
2022/08/06 00:35:14;;;;;;;1.90;1.07;;;21.30;99.90;;;;;;5120175;27;20452;-86
2022/08/06 00:37:41;;;;;;;1.17;0.87;;;21.30;99.90;;;;;;5113133;27;20486;-86
2022/08/06 00:40:09;;;;;;;1.23;0.70;;;21.20;99.90;;;;;;5115758;27;20510;-86
2022/08/06 00:42:36;;;;;;;1.20;1.10;;;21.30;99.90;;;;;;5112071;28;20571;-86
2022/08/06 00:45:04;;;;;;;0.60;0.60;;;21.20;99.90;;;;;;5108565;28;20466;-86
2022/08/06 00:47:33;;;;;;;1.70;0.70;;;21.20;99.90;;;;;;5110814;28;20485;-86
2022/08/06 00:50:00;;;;;;;0.83;0.83;;;21.30;99.90;;;;;;5114790;28;20878;-86
2022/08/06 00:52:27;;;;;;;0.80;0.67;;;21.30;99.90;;;;;;5112620;28;20846;-86
2022/08/06 00:54:54;;;;;;;1.40;1.30;;;21.30;99.90;;;;;;5113775;28;21009;-86
2022/08/06 00:57:21;;;;;;;1.10;0.90;;;21.20;99.90;;;;;;5113916;28;20445;-86
2022/08/06 00:59:48;;;;;;;0.90;0.80;;;21.20;99.90;;;;;;5111806;28;20549;-86
2022/08/06 01:02:15;;;;;;;1.23;1.00;;;21.20;99.90;;;;;;5109790;28;20541;-86
2022/08/06 01:04:44;;;;;;;5.43;1.27;;;21.20;99.90;;;;;;5110030;28;20465;-86
2022/08/06 01:07:10;;;;;;;1.00;0.70;;;21.10;99.90;;;;;;5109109;28;20549;-86
2022/08/06 01:09:38;;;;;;;1.57;0.70;;;21.20;99.90;;;;;;5107642;28;20515;-86
2022/08/06 01:12:05;;;;;;;1.23;1.00;;;21.10;99.90;;;;;;5114047;28;20461;-87
2022/08/06 01:14:32;;;;;;;1.97;0.90;;;21.10;99.90;;;;;;5109675;28;20470;-87
2022/08/06 01:17:06;;;;;;;0.73;0.73;;;21.10;99.90;;;;;;5112196;28;20465;-86
2022/08/06 01:19:47;;;;;;;1.20;1.20;;;21.10;99.90;;;;;;5111930;28;20470;-87
2022/08/06 01:22:50;;;;;;;0.83;0.83;;;21.10;99.90;;;;;;5105685;28;20477;-87
2022/08/06 01:25:37;;;;;;;1.00;1.00;;;20.90;99.90;;;;;;5109562;28;20567;-87
2022/08/06 01:28:11;;;;;;;1.10;1.00;;;20.80;99.90;;;;;;5104251;28;20449;-88
2022/08/06 01:30:45;;;;;;;0.80;0.70;;;20.80;99.90;;;;;;5110847;28;20530;-87
2022/08/06 01:33:19;;;;;;;2.87;1.17;;;20.70;99.90;;;;;;5107663;28;20457;-88
2022/08/06 01:35:53;;;;;;;1.23;0.90;;;20.70;99.90;;;;;;5111256;28;20456;-87
2022/08/06 01:38:31;;;;;;;1.10;1.00;;;20.70;99.90;;;;;;5110498;28;20461;-90
2022/08/06 01:41:00;;;;;;;0.80;0.80;;;20.70;99.90;;;;;;5108223;28;20468;-88
2022/08/06 01:43:32;;;;;;;0.80;0.80;;;20.70;99.90;;;;;;5107764;28;20500;-87
2022/08/06 01:46:00;;;;;;;1.00;1.00;;;20.80;99.90;;;;;;5108003;28;20513;-87
2022/08/06 01:48:28;;;;;;;0.80;0.73;;;20.80;99.90;;;;;;5109335;28;20479;-87
2022/08/06 01:51:01;;;;;;;2.80;0.90;;;20.80;99.90;;;;;;5108353;28;20468;-87
2022/08/06 01:53:31;;;;;;;0.80;0.70;;;20.80;99.90;;;;;;5107236;28;20453;-87
2022/08/06 01:56:01;;;;;;;1.10;1.00;;;20.80;99.90;;;;;;5109916;28;20536;-87
2022/08/06 01:58:33;;;;;;;2.13;1.00;;;20.80;99.90;;;;;;5115328;27;20464;-88
2022/08/06 02:01:04;;;;;;;1.87;1.03;;;20.80;99.90;;;;;;5108064;27;20494;-87
2022/08/06 02:03:36;;;;;;;1.30;1.20;;;20.80;99.90;;;;;;5115442;27;20548;-87
2022/08/06 02:06:03;;;;;;;2.47;2.30;;;20.80;99.90;;;;;;5118311;27;20458;-87
2022/08/06 02:08:33;;;;;;;0.80;0.80;;;20.90;99.90;;;;;;5115450;27;21041;-87
2022/08/06 02:11:03;;;;;;;1.53;1.43;;;20.90;99.90;;;;;;5109433;27;20530;-87
2022/08/06 02:13:33;;;;;;;0.73;0.73;;;20.80;99.90;;;;;;5114473;27;20541;-87
2022/08/06 02:16:01;;;;;;;1.73;1.23;;;20.80;99.90;;;;;;5112721;27;20809;-87
2022/08/06 02:18:32;;;;;;;1.00;0.87;;;20.90;99.90;;;;;;5113269;27;20934;-87
2022/08/06 02:21:01;;;;;;;1.67;1.30;;;20.80;99.90;;;;;;5112300;27;20478;-87
2022/08/06 02:23:30;;;;;;;0.80;0.80;;;20.90;99.90;;;;;;5114420;27;20498;-87
2022/08/06 02:26:00;;;;;;;1.03;0.90;;;20.80;99.90;;;;;;5106643;27;20488;-87
2022/08/06 02:28:28;;;;;;;2.10;1.73;;;20.80;99.90;;;;;;5114986;27;20460;-87
2022/08/06 02:30:58;;;;;;;1.40;1.30;;;20.80;99.90;;;;;;5109331;27;20974;-87
2022/08/06 02:33:26;;;;;;;1.70;1.60;;;20.80;99.90;;;;;;5117251;27;20510;-87
2022/08/06 02:35:58;;;;;;;1.00;0.90;;;20.80;99.90;;;;;;5108033;27;20468;-87
2022/08/06 02:38:36;;;;;;;1.47;1.37;;;20.80;99.90;;;;;;5111794;27;20460;-87
2022/08/06 02:41:12;;;;;;;1.07;0.97;;;20.70;99.90;;;;;;5114250;27;20463;-87
2022/08/06 02:43:45;;;;;;;1.60;0.90;;;20.70;99.90;;;;;;5112582;27;20484;-87
2022/08/06 02:46:20;;;;;;;1.00;0.90;;;20.70;99.90;;;;;;5115862;27;20461;-87
2022/08/06 02:48:50;;;;;;;0.80;0.80;;;20.70;99.90;;;;;;5108779;27;20541;-87
2022/08/06 02:51:22;;;;;;;1.10;1.00;;;20.70;99.90;;;;;;5115165;27;20544;-87
2022/08/06 02:53:59;;;;;;;1.97;1.37;;;20.60;99.90;;;;;;5110930;27;20539;-87
2022/08/06 02:56:27;;;;;;;1.37;1.00;;;20.70;99.90;;;;;;5113629;27;20460;-86
2022/08/06 02:58:56;;;;;;;2.00;1.20;;;20.60;99.90;;;;;;5112497;27;20967;-86
2022/08/06 03:01:29;;;;;;;1.30;1.13;;;20.70;99.90;;;;;;5114279;27;20917;-87
2022/08/06 03:03:59;;;;;;;2.63;1.30;;;20.60;99.90;;;;;;5110796;27;20493;-88
2022/08/06 03:06:28;;;;;;;0.90;0.90;;;20.60;99.90;;;;;;5115835;27;20550;-88
2022/08/06 03:08:56;;;;;;;1.33;1.23;;;20.50;99.90;;;;;;5112593;27;20471;-87
2022/08/06 03:11:25;;;;;;;3.93;2.20;;;20.40;99.90;;;;;;5115283;27;20476;-86
2022/08/06 03:13:53;;;;;;;2.07;1.57;;;20.20;99.90;;;;;;5104136;27;20467;-88
2022/08/06 03:16:22;;;;;;;1.47;0.97;;;20.10;99.90;;;;;;5113336;27;20472;-88
2022/08/06 03:18:52;;;;;;;1.13;0.93;;;20.10;99.90;;;;;;5116916;27;20593;-88
2022/08/06 03:21:22;;;;;;;1.50;1.40;;;20.10;99.90;;;;;;5137891;27;20458;-88
2022/08/06 03:23:51;;;;;;;1.27;0.93;;;20.10;99.90;;;;;;5122784;27;20909;-88
2022/08/06 03:26:19;;;;;;;1.50;1.40;;;20.00;99.90;;;;;;5112827;27;20884;-88
2022/08/06 03:28:47;;;;;;;2.43;1.80;;;20.10;99.90;;;;;;5112036;27;20468;-88
2022/08/06 03:31:14;;;;;;;1.30;1.10;;;20.00;99.90;;;;;;5113208;27;20518;-88
2022/08/06 03:33:41;;;;;;;1.13;1.13;;;20.10;99.90;;;;;;5112137;27;20536;-88
2022/08/06 03:36:11;;;;;;;0.80;0.80;;;20.00;99.90;;;;;;5111276;27;20468;-87
2022/08/06 03:38:41;;;;;;;1.03;0.90;;;20.10;99.90;;;;;;5108216;27;20467;-87
2022/08/06 03:41:09;;;;;;;1.03;0.80;;;20.10;99.90;;;;;;5110832;27;20534;-87
2022/08/06 03:43:37;;;;;;;1.13;0.90;;;20.10;99.90;;;;;;5113228;27;20496;-88
2022/08/06 03:46:07;;;;;;;1.30;1.00;;;20.10;99.90;;;;;;5108971;27;20818;-87
2022/08/06 03:48:38;;;;;;;1.30;0.70;;;20.00;99.90;;;;;;5116284;27;20461;-87
2022/08/06 03:51:10;;;;;;;1.27;1.17;;;20.00;99.90;;;;;;5112648;27;20915;-87
2022/08/06 03:53:42;;;;;;;1.23;0.80;;;20.00;99.90;;;;;;5112468;27;20504;-87
2022/08/06 03:56:12;;;;;;;1.33;1.23;;;19.90;99.90;;;;;;5113889;27;20460;-87
2022/08/06 03:58:41;;;;;;;1.27;1.20;;;19.80;99.90;;;;;;5107693;27;20465;-87
2022/08/06 04:01:13;;;;;;;1.20;1.10;;;19.80;99.90;;;;;;5112005;27;20493;-87
2022/08/06 04:03:42;;;;;;;1.30;0.87;;;19.80;99.90;;;;;;5114342;27;20636;-87
2022/08/06 04:06:11;;;;;;;1.10;0.93;;;19.90;99.90;;;;;;5113078;27;20484;-87
2022/08/06 04:08:41;;;;;;;1.73;1.40;;;19.90;99.90;;;;;;5111919;27;20462;-87
2022/08/06 04:11:11;;;;;;;1.60;1.50;;;19.90;99.90;;;;;;5113124;27;20530;-87
2022/08/06 04:13:40;;;;;;;2.40;1.30;;;20.00;99.90;;;;;;5111364;27;20533;-87
2022/08/06 04:16:08;;;;;;;1.03;0.93;;;19.90;99.90;;;;;;5112535;27;20499;-87
2022/08/06 04:18:39;;;;;;;1.00;0.90;;;19.80;99.90;;;;;;5113846;27;21225;-87
2022/08/06 04:21:08;;;;;;;2.80;1.10;;;19.80;99.90;;;;;;5110059;27;20464;-87
2022/08/06 04:23:37;;;;;;;1.27;1.00;;;19.90;99.90;;;;;;5111940;27;20865;-87
2022/08/06 04:26:08;;;;;;;1.20;1.10;;;19.90;99.90;;;;;;5111859;27;20501;-87
2022/08/06 04:28:37;;;;;;;1.23;1.10;;;19.90;99.90;;;;;;5111809;27;20457;-87
2022/08/06 04:31:05;;;;;;;1.10;1.00;;;19.80;99.90;;;;;;5108356;27;20927;-86
2022/08/06 04:33:35;;;;;;;1.13;1.03;;;19.80;99.90;;;;;;5112366;27;20462;-87
2022/08/06 04:36:05;;;;;;;0.90;0.90;;;19.80;99.90;;;;;;5110933;28;21367;-87
2022/08/06 04:38:34;;;;;;;1.70;1.10;;;19.80;99.90;;;;;;5112348;27;20533;-87
2022/08/06 04:41:02;;;;;;;1.40;1.30;;;19.80;99.90;;;;;;5111508;27;20476;-87
2022/08/06 04:43:31;;;;;;;1.23;1.13;;;19.90;99.90;;;;;;5114805;28;20571;-87
2022/08/06 04:45:58;;;;;;;2.37;1.20;;;19.90;99.90;;;;;;5109023;28;20523;-87
2022/08/06 04:48:26;;;;;;;3.70;1.73;;;19.90;99.90;;;;;;5114684;28;20470;-87
2022/08/06 04:50:54;;;;;;;2.20;1.50;;;19.90;99.90;;;;;;5106581;28;21142;-85
2022/08/06 04:53:21;;;;;;;1.47;1.07;;;19.90;99.90;;;;;;5112773;28;20490;-85
2022/08/06 04:55:49;;;;;;;1.17;1.07;;;19.90;99.90;;;;;;5109711;28;20512;-85
2022/08/06 04:58:17;;;;;;;1.10;0.80;;;19.90;99.90;;;;;;5114337;28;20463;-85
2022/08/06 05:00:47;;;;;;;1.00;0.90;;;19.90;99.90;;;;;;5111049;28;20543;-84
2022/08/06 05:03:15;;;;;;;1.63;0.90;;;20.00;99.90;;;;;;5109558;28;20495;-84
2022/08/06 05:05:48;;;;;;;2.83;1.00;;;20.00;99.90;;;;;;5111614;28;20465;-85
2022/08/06 05:08:15;;;;;;;4.73;0.97;;;20.00;99.90;;;;;;5108344;28;20552;-85
2022/08/06 05:10:48;;;;;;;4.53;1.73;;;20.00;99.90;;;;;;5114132;28;20475;-85
2022/08/06 05:13:16;;;;;;;1.27;1.17;;;20.10;99.90;;;;;;5109523;28;20460;-85
2022/08/06 05:15:50;;;;;;;1.17;1.07;;;20.20;99.90;;;;;;5111748;28;20461;-84
2022/08/06 05:18:22;;;;;;;1.33;0.97;;;20.10;99.90;;;;;;5106521;28;20464;-85
2022/08/06 05:20:51;;;;;;;1.50;1.00;;;20.20;99.90;;;;;;5102144;28;20472;-85
2022/08/06 05:23:22;;;;;;;0.70;0.70;;;20.20;99.90;;;;;;5110654;28;20484;-84
2022/08/06 05:25:50;;;;;;;1.10;1.00;;;20.20;99.90;;;;;;5108054;28;21198;-84
2022/08/06 05:28:17;;;;;;;1.20;1.10;;;20.30;99.90;;;;;;5107513;28;20968;-85
2022/08/06 05:30:47;;;;;;;2.00;1.90;;;20.20;99.90;;;;;;5106413;27;20469;-85
2022/08/06 05:33:23;;;;;;;1.17;0.80;;;20.20;99.90;;;;;;5119033;27;21010;-84
2022/08/06 05:35:50;;;;;;;3.03;1.23;;;20.20;99.90;;;;;;5109126;27;20510;-85
2022/08/06 05:38:17;;;;;;;1.40;1.00;;;20.20;99.90;;;;;;5116807;27;20487;-84
2022/08/06 05:40:45;;;;;;;0.90;0.90;;;20.20;99.90;;;;;;5119961;27;20452;-85
2022/08/06 05:43:12;;;;;;;1.23;1.00;;;20.20;99.90;;;;;;5117953;27;20540;-85
2022/08/06 05:45:42;;;;;;;2.03;1.20;;;20.20;99.90;;;;;;5119240;27;20460;-85
2022/08/06 05:48:13;;;;;;;1.30;1.20;;;20.30;99.90;;;;;;5121538;27;20479;-85
2022/08/06 05:50:47;;;;;;;2.30;1.23;;;20.30;99.90;;;;;;5113955;27;20471;-85
2022/08/06 05:53:23;;;;;;;1.47;1.20;;;20.40;99.90;;;;;;5118187;27;20532;-84
2022/08/06 05:55:54;;;;;;;1.20;1.10;;;20.40;99.90;;;;;;5119925;27;21005;-84
2022/08/06 05:58:25;;;;;;;1.17;1.10;;;20.40;99.90;;;;;;5117252;27;21083;-84
2022/08/06 06:00:53;;;;;;;1.37;1.27;;;20.50;99.90;;;;;;5117958;27;20447;-84
2022/08/06 06:03:23;;;;;;;2.00;1.13;;;20.50;99.90;;;;;;5123279;27;20487;-83
2022/08/06 06:05:51;;;;;;;1.10;1.00;;;20.50;99.90;;;;;;5106366;28;20504;-84
2022/08/06 06:08:19;;;;;;;1.33;1.23;;;20.50;99.90;;;;;;5108041;27;20806;-85
2022/08/06 06:10:47;;;;;;;1.50;1.37;;;20.50;99.90;;;;;;5111835;27;20451;-85
2022/08/06 06:13:16;;;;;;;1.33;1.23;;;20.60;99.90;;;;;;5129784;27;20467;-85
2022/08/06 06:15:49;;;;;;;1.70;1.60;;;20.50;99.90;;;;;;5118492;27;20522;-85
2022/08/06 06:18:28;;;;;;;7.13;1.90;;;20.50;99.90;;;;;;5123381;27;20459;-85
2022/08/06 06:21:02;;;;;;;1.83;1.73;;;20.50;99.90;;;;;;5108763;27;20471;-85
2022/08/06 06:23:34;;;;;;;1.67;1.30;;;20.50;99.90;;;;;;5110340;27;20573;-85
2022/08/06 06:26:08;;;;;;;1.50;1.33;;;20.50;99.90;;;;;;5104462;27;20553;-85
2022/08/06 06:28:43;;;;;;;1.10;1.00;;;20.40;99.90;;;;;;5108758;27;21112;-85
2022/08/06 06:31:29;;;;;;;1.00;1.00;;;20.40;99.90;;;;;;5104177;27;20483;-85
2022/08/06 06:34:06;;;;;;;1.33;1.13;;;20.40;99.90;;;;;;5111921;27;20460;-85
2022/08/06 06:36:40;;;;;;;1.77;1.37;;;20.50;99.90;;;;;;5112981;27;20924;-85
2022/08/06 06:39:11;;;;;;;2.50;1.13;;;20.50;99.90;;;;;;5104232;27;20464;-85
2022/08/06 06:41:50;;;;;;;1.67;1.57;;;20.50;99.90;;;;;;5111286;27;20476;-85
2022/08/06 06:44:22;;;;;;;1.77;1.30;;;20.60;99.90;;;;;;5108718;27;20513;-84
2022/08/06 06:46:55;;;;;;;1.20;1.03;;;20.60;99.90;;;;;;5112167;27;20473;-84
2022/08/06 06:49:33;;;;;;;1.97;1.77;;;20.60;99.90;;;;;;5112681;27;20476;-85
2022/08/06 06:52:05;;;;;;;1.93;1.60;;;20.70;99.90;;;;;;5105610;27;20909;-85
2022/08/06 06:54:36;;;;;;;1.60;1.50;;;20.60;99.90;;;;;;5110120;27;20451;-85
2022/08/06 06:57:05;;;;;;;1.70;1.60;;;20.70;99.90;;;;;;5102894;27;20458;-86
2022/08/06 06:59:36;;;;;;;1.20;1.10;;;20.80;99.90;;;;;;5110414;27;20463;-85
2022/08/06 07:02:05;;;;;;;5.13;2.07;;;20.90;99.90;;;;;;5110533;27;20468;-86
2022/08/06 07:04:35;;;;;;;1.40;1.30;;;21.00;99.90;;;;;;5107892;27;20561;-85
2022/08/06 07:07:05;;;;;;;1.67;1.57;;;21.00;99.90;;;;;;5107483;27;20477;-85
2022/08/06 07:09:35;;;;;;;2.40;1.83;;;21.00;99.90;;;;;;5113452;27;20487;-85
2022/08/06 07:12:04;;;;;;;1.50;1.40;;;20.90;99.90;;;;;;5103993;27;20985;-86
2022/08/06 07:14:33;;;;;;;2.07;1.70;;;20.90;99.90;;;;;;5107481;27;20511;-86
2022/08/06 07:17:01;;;;;;;1.93;1.47;;;20.90;99.90;;;;;;5106324;27;20920;-86
2022/08/06 07:19:29;;;;;;;1.90;1.80;;;20.80;99.90;;;;;;5109025;27;20458;-86
2022/08/06 07:21:59;;;;;;;0.80;0.80;;;20.80;99.90;;;;;;5113391;27;20469;-86
2022/08/06 07:24:30;;;;;;;0.90;0.70;;;20.50;99.90;;;;;;5106630;27;20845;-86
2022/08/06 07:26:59;;;;;;;0.70;0.57;;;20.20;99.90;;;;;;5107922;27;20544;-88
2022/08/06 07:29:27;;;;;;;0.60;0.50;;;20.00;99.90;;;;;;5109410;27;20480;-86
2022/08/06 07:31:58;;;;;;;0.70;0.50;;;19.80;99.90;;;;;;5103101;27;20456;-87
2022/08/06 07:34:26;;;;;;;0.93;0.70;;;19.60;99.90;;;;;;5108700;27;20449;-87
2022/08/06 07:36:55;;;;;;;0.53;0.40;;;19.50;99.90;;;;;;5108185;27;20824;-88
2022/08/06 07:39:27;;;;;;;0.60;0.50;;;19.40;99.90;;;;;;5104991;27;20867;-88
2022/08/06 07:41:56;;;;;;;0.60;0.40;;;19.30;99.90;;;;;;5111146;27;20466;-88
2022/08/06 07:44:26;;;;;;;0.50;0.50;;;19.20;99.90;;;;;;5109676;27;20549;-89
2022/08/06 07:46:59;;;;;;;0.60;0.40;;;19.10;99.90;;;;;;5097581;27;20534;-91
2022/08/06 07:49:43;;;;;;;0.50;0.40;;;19.20;99.90;;;;;;5109538;27;20458;-95
2022/08/06 07:52:15;;;;;;;0.50;0.50;;;19.20;99.90;;;;;;5112260;27;20495;-89
2022/08/06 07:54:43;;;;;;;0.40;0.40;;;19.30;99.90;;;;;;5102753;27;21284;-89
2022/08/06 07:57:20;;;;;;;0.60;0.53;;;19.30;99.90;;;;;;5107514;27;20853;-88
2022/08/06 07:59:48;;;;;;;0.90;0.60;;;19.40;99.90;;;;;;5113617;27;20531;-87
2022/08/06 08:02:17;;;;;;;1.03;0.63;;;19.50;99.90;;;;;;5107447;27;20863;-87
2022/08/06 08:07:32;;;;;;;1.17;0.50;;;19.70;99.90;;;;;;5104480;27;20577;-87
2022/08/06 08:10:01;;;;;;;0.50;0.50;;;19.80;99.90;;;;;;5102900;27;20484;-86
2022/08/06 08:12:29;;;;;;;0.50;0.40;;;19.80;99.90;;;;;;5113829;27;20491;-85
2022/08/06 08:14:57;;;;;;;0.53;0.50;;;19.80;99.90;;;;;;5114131;27;20448;-86
2022/08/06 08:17:24;;;;;;;0.50;0.40;;;19.60;99.90;;;;;;5107894;27;20913;-85
2022/08/06 08:19:52;;;;;;;0.70;0.50;;;19.40;99.90;;;;;;5117576;27;20453;-85
2022/08/06 08:22:21;;;;;;;0.57;0.57;;;19.20;99.90;;;;;;5112030;27;20461;-85
2022/08/06 08:24:48;;;;;;;0.70;0.60;;;19.20;99.90;;;;;;5104203;28;20788;-85
2022/08/06 08:27:17;;;;;;;0.60;0.50;;;19.20;99.90;;;;;;5106062;28;20583;-85
2022/08/06 08:29:44;;;;;;;0.57;0.40;;;19.10;99.90;;;;;;5109408;27;20509;-85
2022/08/06 08:32:11;;;;;;;0.40;0.30;;;19.00;99.90;;;;;;5114079;27;20914;-84
2022/08/06 08:34:39;;;;;;;0.50;0.40;;;18.80;99.90;;;;;;5104680;28;20470;-84
2022/08/06 08:37:06;;;;;;;1.17;0.50;;;18.40;99.90;;;;;;5117147;27;20445;-84
2022/08/06 08:39:33;;;;;;;0.47;0.37;;;18.20;99.90;;;;;;5114773;27;20527;-84
2022/08/06 08:42:06;;;;;;;0.50;0.47;;;17.90;99.90;;;;;;5111970;27;21093;-84
2022/08/06 08:44:35;;;;;;;0.87;0.50;;;17.70;99.90;;;;;;5111153;27;20485;-84
2022/08/06 08:47:04;;;;;;;1.83;0.43;;;17.60;99.90;;;;;;5112696;28;20470;-84
2022/08/06 08:49:38;;;;;;;0.70;0.30;;;17.70;99.90;;;;;;5110767;28;20469;-85
2022/08/06 08:52:09;;;;;;;1.50;0.63;;;17.70;99.90;;;;;;5102534;28;20543;-84
2022/08/06 08:54:40;;;;;;;0.50;0.40;;;17.70;99.90;;;;;;5118326;28;20904;-85
2022/08/06 08:57:09;;;;;;;2.03;0.50;;;17.60;99.90;;;;;;5107875;28;20577;-85
2022/08/06 08:59:38;;;;;;;0.80;0.50;;;17.60;99.90;;;;;;5105777;28;20560;-84
2022/08/06 09:02:06;;;;;;;0.47;0.30;;;17.60;99.90;;;;;;5104798;28;20522;-85
2022/08/06 09:04:33;;;;;;;0.40;0.40;;;17.60;99.90;;;;;;5107753;28;21060;-85
2022/08/06 09:07:03;;;;;;;0.50;0.30;;;17.60;99.90;;;;;;5118766;27;20469;-84
2022/08/06 09:09:31;;;;;;;0.50;0.40;;;17.40;99.90;;;;;;5123600;27;20483;-82
2022/08/06 09:11:59;;;;;;;0.47;0.43;;;17.50;99.90;;;;;;5110587;27;20976;-82
2022/08/06 09:14:26;;;;;;;0.50;0.40;;;17.50;99.90;;;;;;5109040;28;20513;-82
2022/08/06 09:16:54;;;;;;;0.50;0.50;;;17.50;99.90;;;;;;5111305;27;20970;-82
2022/08/06 09:19:22;;;;;;;0.70;0.50;;;17.50;99.90;;;;;;5115520;27;20468;-82
2022/08/06 09:21:49;;;;;;;0.50;0.40;;;17.50;99.90;;;;;;5126301;27;20511;-82
2022/08/06 09:24:16;;;;;;;1.47;0.70;;;17.50;99.90;;;;;;5124889;27;20539;-82
2022/08/06 09:27:02;;;;;;;0.50;0.40;;;17.60;99.90;;;;;;5112928;27;20497;-82
2022/08/06 09:29:29;;;;;;;0.60;0.40;;;17.80;99.90;;;;;;5114384;27;21441;-82
2022/08/06 09:31:58;;;;;;;0.60;0.50;;;17.80;99.90;;;;;;5110084;27;20481;-82
2022/08/06 09:34:33;;;;;;;0.40;0.30;;;17.70;99.90;;;;;;5115174;27;20825;-82
2022/08/06 09:37:00;;;;;;;0.60;0.60;;;17.80;99.90;;;;;;5116532;27;20510;-82
2022/08/06 09:39:39;;;;;;;0.50;0.50;;;17.60;99.90;;;;;;5115951;27;20433;-82
2022/08/06 09:42:06;;;;;;;0.57;0.50;;;17.50;99.90;;;;;;5109259;27;20489;-82
2022/08/06 09:44:33;;;;;;;0.63;0.53;;;17.50;99.90;;;;;;5125875;27;20492;-82
2022/08/06 09:47:01;;;;;;;0.53;0.50;;;17.50;99.90;;;;;;5110775;27;20487;-82
2022/08/06 09:49:43;;;;;;;0.83;0.80;;;17.40;99.90;;;;;;5111518;27;20482;-82
2022/08/06 09:52:16;;;;;;;0.80;0.60;;;17.40;99.90;;;;;;5102753;27;20532;-82
2022/08/06 09:54:42;;;;;;;0.50;0.50;;;17.40;99.90;;;;;;5103241;27;20459;-83
2022/08/06 09:57:10;;;;;;;0.73;0.50;;;17.60;99.90;;;;;;5110842;27;20557;-83
2022/08/06 09:59:44;;;;;;;0.50;0.40;;;17.70;99.90;;;;;;5115200;27;20549;-83
2022/08/06 10:02:17;;;;;;;0.83;0.70;;;17.90;99.90;;;;;;5117267;27;20460;-84
2022/08/06 10:04:45;;;;;;;1.07;0.70;;;18.10;99.90;;;;;;5117164;27;20480;-83
2022/08/06 10:07:12;;;;;;;1.10;0.63;;;18.20;99.90;;;;;;5105964;27;20526;-84
2022/08/06 10:09:52;;;;;;;0.87;0.60;;;18.10;99.90;;;;;;5113526;27;20628;-83
2022/08/06 10:12:20;;;;;;;1.43;0.60;;;18.10;99.90;;;;;;5111467;27;20544;-83
2022/08/06 10:14:47;;;;;;;0.60;0.60;;;18.00;99.90;;;;;;5110279;27;20465;-84
2022/08/06 10:17:18;;;;;;;0.90;0.50;;;18.00;99.90;;;;;;5104121;27;20545;-83
2022/08/06 10:19:47;;;;;;;1.43;0.80;;;18.10;99.90;;;;;;5108656;27;20470;-84
2022/08/06 10:22:15;;;;;;;0.90;0.70;;;18.10;99.90;;;;;;5105764;27;20453;-83
2022/08/06 10:24:44;;;;;;;0.80;0.60;;;18.10;99.90;;;;;;5107523;27;20493;-83
2022/08/06 10:27:14;;;;;;;0.97;0.50;;;17.90;99.90;;;;;;5106146;27;20462;-84
2022/08/06 10:29:43;;;;;;;0.70;0.70;;;17.90;99.90;;;;;;5109497;27;20462;-83
2022/08/06 10:32:16;;;;;;;0.70;0.67;;;17.90;99.90;;;;;;5108711;27;20461;-82
2022/08/06 10:34:48;;;;;;;0.60;0.60;;;17.80;99.90;;;;;;5111005;27;20462;-82
2022/08/06 10:37:17;;;;;;;0.70;0.70;;;17.80;99.90;;;;;;5106873;27;20477;-82
2022/08/06 10:39:50;;;;;;;0.70;0.70;;;17.80;99.90;;;;;;5112752;27;20462;-82
2022/08/06 10:42:18;;;;;;;0.63;0.63;;;18.00;99.90;;;;;;5110265;27;20484;-82
2022/08/06 10:44:46;;;;;;;0.97;0.60;;;17.80;99.90;;;;;;5107043;27;21025;-82
2022/08/06 10:47:14;;;;;;;0.60;0.60;;;17.80;99.90;;;;;;5102162;27;20578;-83
2022/08/06 10:49:42;;;;;;;0.80;0.70;;;17.90;99.90;;;;;;5105758;27;20468;-82
2022/08/06 10:52:11;;;;;;;0.63;0.60;;;17.80;99.90;;;;;;5106430;27;20461;-83
2022/08/06 10:54:40;;;;;;;0.87;0.80;;;17.80;99.90;;;;;;5107470;27;21021;-82
2022/08/06 10:57:08;;;;;;;0.50;0.50;;;17.90;99.90;;;;;;5106936;27;20468;-82
2022/08/06 10:59:35;;;;;;;0.80;0.80;;;17.90;99.90;;;;;;5110852;27;20521;-83
2022/08/06 11:02:09;;;;;;;0.60;0.50;;;18.00;99.90;;;;;;5105238;27;21141;-82
2022/08/06 11:04:47;;;;;;;0.53;0.50;;;18.10;99.90;;;;;;5106563;27;20470;-82
2022/08/06 11:07:51;;;;;;;1.43;0.83;;;18.30;99.90;;;;;;5105532;27;20457;-82
2022/08/06 11:10:41;;;;;;;0.70;0.60;;;18.20;99.90;;;;;;5108405;27;20875;-83
2022/08/06 11:13:18;;;;;;;0.80;0.70;;;18.00;99.90;;;;;;5102326;27;20460;-82
2022/08/06 11:15:45;;;;;;;0.50;0.50;;;18.00;99.90;;;;;;5111565;27;20484;-82
2022/08/06 11:18:13;;;;;;;0.47;0.47;;;18.00;99.90;;;;;;5103750;27;20470;-82
2022/08/06 11:20:43;;;;;;;1.47;1.37;;;18.00;99.90;;;;;;5110897;27;20466;-82
2022/08/06 11:23:27;;;;;;;0.60;0.60;;;17.90;99.90;;;;;;5107162;27;20466;-82
2022/08/06 11:25:57;;;;;;;0.90;0.90;;;18.00;99.90;;;;;;5109622;27;20496;-82
2022/08/06 11:28:59;;;;;;;2.10;1.37;;;18.00;99.90;;;;;;5108880;27;20522;-81
2022/08/06 11:31:46;;;;;;;0.70;0.70;;;18.00;99.90;;;;;;5105357;27;20461;-81
2022/08/06 11:34:17;;;;;;;0.80;0.80;;;18.00;99.90;;;;;;5105906;27;20465;-83
2022/08/06 11:36:50;;;;;;;1.00;0.90;;;17.80;99.90;;;;;;5108101;27;20461;-82
2022/08/06 11:39:21;;;;;;;0.70;0.70;;;17.60;99.90;;;;;;5104906;27;20490;-82
2022/08/06 11:41:54;;;;;;;1.00;0.90;;;17.40;99.90;;;;;;5121543;27;20548;-83
2022/08/06 11:44:22;;;;;;;1.77;1.47;;;17.40;99.90;;;;;;5114868;27;20537;-82
2022/08/06 11:47:05;;;;;;;0.70;0.70;;;17.30;99.90;;;;;;5104813;27;20938;-82
2022/08/06 11:49:37;;;;;;;0.87;0.70;;;17.30;99.90;;;;;;5119932;27;20472;-83
2022/08/06 11:52:04;;;;;;;1.20;1.10;;;17.30;99.90;;;;;;5115599;27;20465;-83
2022/08/06 11:54:34;;;;;;;1.37;1.10;;;17.30;99.90;;;;;;5112313;27;20538;-82
2022/08/06 11:57:27;;;;;;;1.07;0.97;;;17.20;99.90;;;;;;5108360;27;20496;-82
2022/08/06 12:00:19;;;;;;;0.77;0.77;;;17.20;99.90;;;;;;5111358;27;20537;-83
2022/08/06 12:02:57;;;;;;;0.80;0.80;;;17.40;99.90;;;;;;5096314;27;20826;-83
2022/08/06 12:05:47;;;;;;;1.17;0.97;;;17.50;99.90;;;;;;5108694;27;20561;-83
2022/08/06 12:08:24;;;;;;;0.70;0.70;;;17.40;99.90;;;;;;5109869;27;20980;-83
2022/08/06 12:11:25;;;;;;;0.60;0.60;;;17.30;99.90;;;;;;5107001;27;20469;-84
2022/08/06 12:13:53;;;;;;;1.47;0.87;;;17.30;99.90;;;;;;5120557;27;20882;-83
2022/08/06 12:16:28;;;;;;;0.77;0.77;;;17.30;99.90;;;;;;5104546;27;21130;-83
2022/08/06 12:18:56;;;;;;;0.70;0.60;;;17.20;99.90;;;;;;5105415;28;20467;-82
2022/08/06 12:21:24;;;;;;;0.60;0.50;;;17.20;99.90;;;;;;5104364;27;20480;-82
2022/08/06 12:23:52;;;;;;;1.10;0.47;;;17.20;99.90;;;;;;5110359;27;20990;-82
2022/08/06 12:26:19;;;;;;;1.13;0.80;;;17.10;99.90;;;;;;5108304;27;20500;-82
2022/08/06 12:28:49;;;;;;;0.73;0.50;;;16.90;99.90;;;;;;5117304;27;20476;-82
2022/08/06 12:31:29;;;;;;;0.60;0.60;;;16.70;99.90;;;;;;5102991;27;20871;-83
2022/08/06 12:33:56;;;;;;;0.70;0.70;;;16.20;99.90;;;;;;5104538;27;20461;-84
2022/08/06 12:36:28;;;;;;;1.00;0.60;;;16.00;99.90;;;;;;5105981;27;20988;-85
2022/08/06 12:38:57;;;;;;;0.50;0.50;;;15.80;99.90;;;;;;5109142;27;20546;-85
2022/08/06 12:41:24;;;;;;;0.80;0.77;;;15.90;99.90;;;;;;5113965;27;20934;-85
2022/08/06 12:43:52;;;;;;;1.43;0.63;;;15.90;99.90;;;;;;5105099;27;21155;-84
2022/08/06 12:46:19;;;;;;;1.07;1.07;;;16.10;99.90;;;;;;5104710;27;20472;-84
2022/08/06 12:48:49;;;;;;;0.60;0.60;;;16.10;99.90;;;;;;5105768;28;20452;-84
2022/08/06 12:51:16;;;;;;;0.80;0.60;;;15.90;99.90;;;;;;5106307;28;20522;-85
2022/08/06 12:53:48;;;;;;;0.70;0.70;;;15.80;99.90;;;;;;5109505;28;20984;-85
2022/08/06 12:56:16;;;;;;;2.07;1.00;;;15.70;99.90;;;;;;5102647;28;20459;-84
2022/08/06 12:58:44;;;;;;;1.10;0.80;;;15.70;99.90;;;;;;5100625;28;20461;-84
2022/08/06 13:01:15;;;;;;;2.00;0.70;;;15.80;99.90;;;;;;5104546;28;20466;-84
2022/08/06 13:03:45;;;;;;;0.80;0.50;;;15.90;99.90;;;;;;5108327;28;20635;-83
2022/08/06 13:06:14;;;;;;;1.10;0.80;;;15.90;99.90;;;;;;5110660;28;20481;-85
2022/08/06 13:08:41;;;;;;;6.60;0.77;;;16.00;99.90;;;;;;5108223;28;20463;-85