Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/03 00:01:16;;;;;;;7.95;6.82;;;;;;;;;;5055412;28;20028;-76
2022/08/03 00:03:41;;;;;;;9.02;8.27;;;;;;;;;;5055359;28;20021;-75
2022/08/03 00:06:07;;;;;;;7.63;6.93;;;;;;;;;;5054173;28;20021;-75
2022/08/03 00:08:32;;;;;;;6.82;6.32;;;;;;;;;;5054991;28;20036;-75
2022/08/03 00:10:58;;;;;;;29.38;26.40;;;;;;;;;;5055235;28;20060;-74
2022/08/03 00:13:24;;;;;;;22.83;20.33;;;;;;;;;;5053829;28;20491;-75
2022/08/03 00:15:50;;;;;;;7.88;7.28;;;;;;;;;;5053691;28;20021;-74
2022/08/03 00:18:15;;;;;;;7.15;6.25;;;;;;;;;;5054887;28;20469;-74
2022/08/03 00:20:43;;;;;;;6.45;6.00;;;;;;;;;;5055088;28;20028;-75
2022/08/03 00:23:08;;;;;;;6.70;6.10;;;;;;;;;;5055304;28;20029;-75
2022/08/03 00:25:34;;;;;;;6.32;5.82;;;;;;;;;;5054757;28;20017;-74
2022/08/03 00:28:00;;;;;;;6.82;6.35;;;;;;;;;;5053369;28;20036;-75
2022/08/03 00:30:25;;;;;;;8.60;7.78;;;;;;;;;;5054679;28;20479;-75
2022/08/03 00:32:54;;;;;;;7.72;6.88;;;;;;;;;;5053710;28;20029;-75
2022/08/03 00:35:20;;;;;;;6.43;5.97;;;;;;;;;;5036789;28;20368;-74
2022/08/03 00:37:45;;;;;;;6.95;6.13;;;;;;;;;;5054494;28;20112;-75
2022/08/03 00:40:11;;;;;;;6.38;5.97;;;;;;;;;;5055060;28;20403;-74
2022/08/03 00:42:53;;;;;;;6.00;5.60;;;;;;;;;;5053282;28;20040;-74
2022/08/03 00:45:23;;;;;;;6.57;5.90;;;;;;;;;;5054864;28;20032;-73
2022/08/03 00:47:48;;;;;;;6.37;5.77;;;;;;;;;;5054849;28;20028;-75
2022/08/03 00:50:14;;;;;;;6.18;5.75;;;;;;;;;;5054560;28;20518;-75
2022/08/03 00:52:40;;;;;;;5.93;5.40;;;;;;;;;;5054042;28;20420;-75
2022/08/03 00:55:06;;;;;;;7.28;5.38;;;;;;;;;;5053484;28;20021;-75
2022/08/03 00:57:31;;;;;;;5.63;5.25;;;;;;;;;;5054136;28;20376;-75
2022/08/03 00:59:58;;;;;;;5.82;5.28;;;;;;;;;;5054385;28;20033;-75
2022/08/03 01:02:24;;;;;;;5.60;5.03;;;;;;;;;;5052965;28;20032;-75
2022/08/03 01:04:50;;;;;;;6.53;5.05;;;;;;;;;;5054358;28;20136;-75
2022/08/03 01:07:19;;;;;;;6.18;5.78;;;;;;;;;;5052687;28;20061;-75
2022/08/03 01:09:47;;;;;;;5.85;5.45;;;;;;;;;;5052805;28;20021;-75
2022/08/03 01:12:21;;;;;;;6.25;5.85;;;;;;;;;;5054244;28;20023;-75
2022/08/03 01:15:07;;;;;;;5.88;5.47;;;;;;;;;;5054635;28;20029;-75
2022/08/03 01:17:51;;;;;;;5.55;5.05;;;;;;;;;;5053462;28;20586;-75
2022/08/03 01:20:17;;;;;;;5.68;5.20;;;;;;;;;;5054104;28;20170;-75
2022/08/03 01:22:57;;;;;;;6.93;6.32;;;;;;;;;;5052498;28;20063;-75
2022/08/03 01:25:58;;;;;;;6.03;5.57;;;;;;;;;;5052452;28;20475;-75
2022/08/03 01:28:39;;;;;;;7.90;5.30;;;;;;;;;;4957280;28;20050;-74
2022/08/03 01:31:04;;;;;;;;;;;;;;;;;;5042174;28;20481;-74
2022/08/03 01:33:35;;;;;;;5.28;4.90;;;;;;;;;;5052642;28;19992;-74
2022/08/03 01:36:10;;;;;;;5.05;4.72;;;;;;;;;;5052638;28;20039;-75
2022/08/03 01:38:40;;;;;;;6.80;5.20;;;;;;;;;;5053981;28;20036;-74
2022/08/03 01:41:24;;;;;;;5.45;4.93;;;;;;;;;;5052735;28;20037;-74
2022/08/03 01:43:50;;;;;;;5.50;5.13;;;;;;;;;;5052629;28;20079;-74
2022/08/03 01:46:17;;;;;;;5.80;5.40;;;;;;;;;;5052223;28;20442;-74
2022/08/03 01:48:46;;;;;;;5.53;4.38;;;;;;;;;;5053375;28;20392;-74
2022/08/03 01:51:12;;;;;;;5.38;5.00;;;;;;;;;;5052053;28;20187;-73
2022/08/03 01:53:41;;;;;;;5.53;5.13;;;;;;;;;;5053705;28;20052;-73
2022/08/03 01:56:07;;;;;;;5.60;5.20;;;;;;;;;;5053394;28;20053;-73
2022/08/03 01:58:35;;;;;;;5.68;5.18;;;;;;;;;;5053847;28;20122;-73
2022/08/03 02:01:01;;;;;;;8.93;5.18;;;;;;;;;;5053585;28;20048;-73
2022/08/03 02:03:28;;;;;;;5.82;5.00;;;;;;;;;;5053300;28;20044;-73
2022/08/03 02:05:54;;;;;;;7.43;5.05;;;;;;;;;;5053514;28;20527;-73
2022/08/03 02:08:22;;;;;;;5.47;5.07;;;;;;;;;;5053495;28;20119;-73
2022/08/03 02:10:48;;;;;;;5.05;4.65;;;;;;;;;;5053528;28;20013;-73
2022/08/03 02:13:15;;;;;;;5.32;4.68;;;;;;;;;;5053508;28;20036;-75
2022/08/03 02:15:41;;;;;;;5.63;4.78;;;;;;;;;;5051899;28;20071;-75
2022/08/03 02:18:10;;;;;;;5.43;5.03;;;;;;;;;;5053156;28;20458;-74
2022/08/03 02:20:37;;;;;;;7.27;5.30;;;;;;;;;;5053428;28;20108;-74
2022/08/03 02:23:04;;;;;;;5.88;5.45;;;;;;;;;;5053430;28;20037;-74
2022/08/03 02:25:30;;;;;;;8.48;5.70;;;;;;;;;;5053371;28;20039;-75
2022/08/03 02:28:05;;;;;;;5.97;5.40;;;;;;;;;;5052144;28;20029;-75
2022/08/03 02:30:39;;;;;;;6.25;5.50;;;;;;;;;;5051870;28;20040;-75
2022/08/03 02:33:06;;;;;;;6.35;5.55;;;;;;;;;;5053337;28;20026;-75
2022/08/03 02:35:32;;;;;;;6.28;5.68;;;;;;;;;;5053297;28;20022;-74
2022/08/03 02:38:03;;;;;;;7.90;7.20;;;;;;;;;;5056836;28;20453;-74
2022/08/03 02:40:30;;;;;;;6.93;6.30;;;;;;;;;;5057323;28;20457;-75
2022/08/03 02:42:57;;;;;;;6.05;5.43;;;;;;;;;;5056753;28;20021;-75
2022/08/03 02:45:27;;;;;;;5.53;5.03;;;;;;;;;;5056650;28;20494;-76
2022/08/03 02:47:55;;;;;;;6.65;5.13;;;;;;;;;;5056840;28;20465;-77
2022/08/03 02:50:23;;;;;;;5.72;5.30;;;;;;;;;;5056579;28;20021;-76
2022/08/03 02:52:48;;;;;;;10.43;5.18;;;;;;;;;;5056380;28;20407;-75
2022/08/03 02:55:14;;;;;;;5.28;4.82;;;;;;;;;;5055414;28;20167;-76
2022/08/03 02:57:41;;;;;;;6.72;6.15;;;;;;;;;;5056721;28;20099;-74
2022/08/03 03:00:07;;;;;;;5.97;5.47;;;;;;;;;;5055160;28;20029;-73
2022/08/03 03:02:33;;;;;;;6.63;5.95;;;;;;;;;;5056369;28;20013;-75
2022/08/03 03:05:00;;;;;;;7.28;6.68;;;;;;;;;;5056537;28;20040;-75
2022/08/03 03:07:27;;;;;;;7.75;7.05;;;;;;;;;;5055034;28;20021;-75
2022/08/03 03:09:53;;;;;;;8.07;7.38;;;;;;;;;;5054911;28;20028;-75
2022/08/03 03:12:19;;;;;;;9.07;8.40;;;;;;;;;;5056374;28;20021;-74
2022/08/03 03:14:44;;;;;;;9.57;7.38;;;;;;;;;;5039143;28;20028;-74
2022/08/03 03:17:10;;;;;;;8.82;8.02;;;;;;;;;;5056066;28;20380;-74
2022/08/03 03:19:38;;;;;;;8.70;7.97;;;;;;;;;;5056020;28;20029;-74
2022/08/03 03:22:05;;;;;;;8.70;7.88;;;;;;;;;;5056183;28;20024;-74
2022/08/03 03:24:31;;;;;;;8.25;7.50;;;;;;;;;;5056171;28;20032;-73
2022/08/03 03:26:56;;;;;;;9.13;7.40;;;;;;;;;;5056100;28;20032;-73
2022/08/03 03:29:22;;;;;;;7.05;6.47;;;;;;;;;;5055973;28;20380;-73
2022/08/03 03:31:48;;;;;;;7.43;6.82;;;;;;;;;;5055934;28;20099;-75
2022/08/03 03:34:14;;;;;;;6.60;5.88;;;;;;;;;;5056058;28;20024;-74
2022/08/03 03:36:39;;;;;;;7.15;6.32;;;;;;;;;;5054852;28;20017;-74
2022/08/03 03:39:05;;;;;;;6.68;6.07;;;;;;;;;;5056014;28;20548;-74
2022/08/03 03:41:30;;;;;;;6.88;5.57;;;;;;;;;;5055614;28;20025;-75
2022/08/03 03:43:56;;;;;;;7.18;6.53;;;;;;;;;;5054354;28;20037;-76
2022/08/03 03:46:22;;;;;;;7.82;7.25;;;;;;;;;;5055679;28;20025;-77
2022/08/03 03:48:48;;;;;;;8.40;7.63;;;;;;;;;;5055516;28;20487;-77
2022/08/03 03:51:14;;;;;;;7.05;6.55;;;;;;;;;;5052953;28;20049;-76
2022/08/03 03:53:39;;;;;;;7.18;6.53;;;;;;;;;;5055966;28;20117;-76
2022/08/03 03:56:05;;;;;;;7.93;7.30;;;;;;;;;;5037519;28;20119;-75
2022/08/03 03:58:31;;;;;;;8.27;7.68;;;;;;;;;;5055342;28;20033;-77
2022/08/03 04:00:58;;;;;;;9.43;8.43;;;;;;;;;;5054160;28;20039;-76
2022/08/03 04:03:24;;;;;;;8.82;8.07;;;;;;;;;;5055549;28;20036;-75
2022/08/03 04:11:24;;;;;;;8.15;7.35;;;;;;;;;;5055306;28;20044;-76
2022/08/03 04:14:05;;;;;;;6.93;6.43;;;;;;;;;;5053748;28;20071;-76
2022/08/03 04:16:30;;;;;;;;;;;;;;;;;;5055513;28;20053;-75
2022/08/03 04:19:04;;;;;;;7.57;6.95;;;;;;;;;;5055451;28;19943;-75
2022/08/03 04:21:31;;;;;;;6.93;6.32;;;;;;;;;;5055044;28;20392;-75
2022/08/03 04:23:59;;;;;;;7.03;6.38;;;;;;;;;;5055036;28;20373;-75
2022/08/03 04:26:26;;;;;;;6.72;6.13;;;;;;;;;;5055559;28;20422;-75
2022/08/03 04:28:53;;;;;;;6.82;6.25;;;;;;;;;;5054051;28;20039;-75
2022/08/03 04:31:20;;;;;;;7.15;6.32;;;;;;;;;;5054908;28;20481;-76
2022/08/03 04:33:46;;;;;;;6.47;5.95;;;;;;;;;;5054678;28;20457;-76
2022/08/03 04:36:14;;;;;;;7.47;6.88;;;;;;;;;;5053500;28;20025;-76
2022/08/03 04:38:51;;;;;;;7.28;6.75;;;;;;;;;;5053250;28;20021;-76
2022/08/03 04:41:18;;;;;;;6.82;6.10;;;;;;;;;;5054612;28;20065;-77
2022/08/03 04:43:48;;;;;;;6.57;6.05;;;;;;;;;;5053474;28;20025;-76
2022/08/03 04:46:14;;;;;;;6.82;6.32;;;;;;;;;;5054785;28;20557;-77
2022/08/03 04:48:42;;;;;;;6.40;5.88;;;;;;;;;;5054931;28;20079;-76
2022/08/03 04:51:09;;;;;;;8.52;6.05;;;;;;;;;;5054296;28;20036;-76
2022/08/03 04:53:36;;;;;;;5.80;5.40;;;;;;;;;;5054832;28;20024;-76
2022/08/03 04:56:04;;;;;;;6.35;5.85;;;;;;;;;;5054225;28;20024;-76
2022/08/03 04:58:30;;;;;;;5.65;5.25;;;;;;;;;;5054230;28;20025;-76
2022/08/03 05:00:55;;;;;;;5.90;5.50;;;;;;;;;;5054597;28;20013;-76
2022/08/03 05:03:20;;;;;;;5.75;5.45;;;;;;;;;;5054338;28;20040;-76
2022/08/03 05:05:47;;;;;;;5.47;5.18;;;;;;;;;;5054016;28;20021;-76
2022/08/03 05:08:12;;;;;;;5.25;4.95;;;;;;;;;;5054478;28;20021;-76
2022/08/03 05:10:37;;;;;;;5.15;4.75;;;;;;;;;;5053974;28;20024;-77
2022/08/03 05:13:05;;;;;;;5.95;5.57;;;;;;;;;;5053899;28;20112;-77
2022/08/03 05:15:30;;;;;;;5.82;5.25;;;;;;;;;;5054132;28;20112;-76
2022/08/03 05:17:56;;;;;;;6.03;5.53;;;;;;;;;;5053868;28;20471;-76
2022/08/03 05:20:21;;;;;;;5.40;5.07;;;;;;;;;;5054135;28;20017;-76
2022/08/03 05:22:46;;;;;;;5.72;5.32;;;;;;;;;;5052919;28;20035;-76
2022/08/03 05:25:12;;;;;;;5.63;5.22;;;;;;;;;;5052624;28;20031;-77
2022/08/03 05:27:37;;;;;;;6.28;5.85;;;;;;;;;;5053695;28;20039;-76
2022/08/03 05:30:03;;;;;;;6.13;5.68;;;;;;;;;;5053971;28;20017;-76
2022/08/03 05:32:31;;;;;;;6.55;6.05;;;;;;;;;;5053628;28;20455;-76
2022/08/03 05:34:56;;;;;;;8.65;7.53;;;;;;;;;;5052762;28;20023;-76
2022/08/03 05:37:23;;;;;;;8.32;7.72;;;;;;;;;;5053539;28;20029;-76
2022/08/03 05:39:48;;;;;;;7.35;6.75;;;;;;;;;;5053887;28;20029;-76
2022/08/03 05:42:14;;;;;;;9.40;8.60;;;;;;;;;;5053478;28;20112;-76
2022/08/03 05:44:40;;;;;;;7.90;7.28;;;;;;;;;;5053764;28;20025;-76
2022/08/03 05:47:08;;;;;;;12.52;9.68;;;;;;;;;;5053448;28;20025;-77
2022/08/03 05:49:33;;;;;;;13.95;10.57;;;;;;;;;;5053733;28;20021;-76
2022/08/03 05:51:59;;;;;;;13.48;10.75;;;;;;;;;;5035259;28;20056;-77
2022/08/03 05:54:25;;;;;;;16.90;11.35;;;;;;;;;;5053719;28;20466;-75
2022/08/03 05:56:50;;;;;;;14.18;11.13;;;;;;;;;;5053476;28;20099;-75
2022/08/03 05:59:15;;;;;;;15.48;12.70;;;;;;;;;;5052071;28;20028;-77
2022/08/03 06:01:41;;;;;;;15.18;12.20;;;;;;;;;;5036138;28;20028;-78
2022/08/03 06:04:13;;;;;;;17.67;12.25;;;;;;;;;;5053312;28;20025;-78
2022/08/03 06:06:39;;;;;;;16.30;11.00;;;;;;;;;;5053531;28;20025;-77
2022/08/03 06:09:04;;;;;;;13.65;11.07;;;;;;;;;;5053714;28;20027;-77
2022/08/03 06:11:30;;;;;;;14.23;11.75;;;;;;;;;;5056414;28;20040;-77
2022/08/03 06:13:55;;;;;;;13.05;10.40;;;;;;;;;;5057350;28;20096;-77
2022/08/03 06:16:20;;;;;;;9.82;8.68;;;;;;;;;;5057157;28;20033;-76
2022/08/03 06:18:46;;;;;;;10.73;9.57;;;;;;;;;;5057178;28;20031;-76
2022/08/03 06:21:11;;;;;;;11.13;10.00;;;;;;;;;;5057066;28;20025;-76
2022/08/03 06:23:37;;;;;;;9.93;8.85;;;;;;;;;;5056499;28;20021;-76
2022/08/03 06:26:03;;;;;;;9.70;8.75;;;;;;;;;;5055983;28;20044;-77
2022/08/03 06:28:28;;;;;;;9.60;8.60;;;;;;;;;;5054751;28;20025;-76
2022/08/03 06:30:54;;;;;;;10.32;9.07;;;;;;;;;;5056003;28;20025;-77
2022/08/03 06:33:19;;;;;;;11.32;10.13;;;;;;;;;;5055941;28;20044;-77
2022/08/03 06:35:45;;;;;;;9.82;8.93;;;;;;;;;;5055839;28;20025;-77
2022/08/03 06:38:10;;;;;;;10.90;9.75;;;;;;;;;;5054757;28;20380;-77
2022/08/03 06:40:38;;;;;;;13.65;10.60;;;;;;;;;;5054650;28;20065;-77
2022/08/03 06:43:05;;;;;;;11.10;9.70;;;;;;;;;;5054733;28;20025;-77
2022/08/03 06:45:31;;;;;;;11.55;10.45;;;;;;;;;;5055813;28;20108;-77
2022/08/03 06:48:02;;;;;;;12.48;9.25;;;;;;;;;;5055716;28;20116;-77
2022/08/03 06:50:28;;;;;;;9.45;8.60;;;;;;;;;;5054364;28;20116;-77
2022/08/03 06:52:53;;;;;;;9.48;8.57;;;;;;;;;;5055388;28;20140;-77
2022/08/03 06:55:18;;;;;;;9.50;8.63;;;;;;;;;;5055504;28;20021;-77
2022/08/03 06:57:44;;;;;;;9.43;8.52;;;;;;;;;;5055511;28;20653;-77
2022/08/03 07:00:10;;;;;;;8.50;7.65;;;;;;;;;;5054267;28;20460;-77
2022/08/03 07:02:36;;;;;;;11.60;10.18;;;;;;;;;;5055395;28;20017;-77
2022/08/03 07:05:02;;;;;;;8.88;8.07;;;;;;;;;;5055611;28;20023;-77
2022/08/03 07:07:27;;;;;;;8.73;8.02;;;;;;;;;;5055167;28;20480;-77
2022/08/03 07:09:53;;;;;;;9.85;8.60;;;;;;;;;;5055206;28;20132;-77
2022/08/03 07:12:18;;;;;;;10.98;9.70;;;;;;;;;;5055268;28;20017;-77
2022/08/03 07:14:44;;;;;;;9.40;8.60;;;;;;;;;;5055008;28;20032;-77
2022/08/03 07:17:09;;;;;;;8.68;7.82;;;;;;;;;;5055131;28;20052;-77
2022/08/03 07:19:34;;;;;;;9.43;8.63;;;;;;;;;;5055052;28;20061;-77
2022/08/03 07:22:02;;;;;;;9.18;8.35;;;;;;;;;;5054370;28;20353;-77
2022/08/03 07:24:27;;;;;;;9.65;8.38;;;;;;;;;;5053718;28;20389;-77
2022/08/03 07:26:53;;;;;;;11.02;8.93;;;;;;;;;;5054836;28;20109;-77
2022/08/03 07:29:19;;;;;;;9.82;8.82;;;;;;;;;;5036951;28;20120;-77
2022/08/03 07:31:44;;;;;;;8.48;7.70;;;;;;;;;;5037052;28;20435;-77
2022/08/03 07:34:10;;;;;;;9.00;8.20;;;;;;;;;;5036942;28;20033;-76
2022/08/03 07:36:35;;;;;;;12.05;10.90;;;;;;;;;;5053618;28;20440;-76
2022/08/03 07:39:01;;;;;;;11.68;9.90;;;;;;;;;;5054977;28;20113;-76
2022/08/03 07:41:26;;;;;;;10.43;9.52;;;;;;;;;;5053314;28;20067;-76
2022/08/03 07:43:52;;;;;;;9.63;8.88;;;;;;;;;;5053385;28;20029;-76
2022/08/03 07:46:17;;;;;;;10.65;9.65;;;;;;;;;;5053321;28;20461;-76
2022/08/03 07:48:42;;;;;;;7.97;7.28;;;;;;;;;;5054332;28;20033;-76
2022/08/03 07:51:08;;;;;;;7.15;6.45;;;;;;;;;;5036423;28;20055;-76
2022/08/03 07:53:33;;;;;;;9.73;6.55;;;;;;;;;;5054343;28;20107;-77
2022/08/03 07:55:59;;;;;;;9.60;8.70;;;;;;;;;;5053114;28;20838;-77
2022/08/03 07:58:24;;;;;;;10.48;9.15;;;;;;;;;;5052949;28;20033;-76
2022/08/03 08:00:51;;;;;;;8.80;8.00;;;;;;;;;;5053042;28;20393;-77
2022/08/03 08:03:17;;;;;;;8.30;7.55;;;;;;;;;;5054200;28;20465;-76
2022/08/03 08:05:42;;;;;;;7.85;7.20;;;;;;;;;;5054075;28;20028;-77
2022/08/03 08:08:08;;;;;;;8.50;7.68;;;;;;;;;;5052729;28;20069;-76
2022/08/03 08:10:34;;;;;;;8.50;7.80;;;;;;;;;;5054120;28;20468;-77
2022/08/03 08:13:00;;;;;;;9.45;8.50;;;;;;;;;;5054044;28;20025;-73
2022/08/03 08:15:26;;;;;;;16.65;14.95;;;;;;;;;;5054049;28;20483;-79
2022/08/03 08:17:55;;;;;;;17.77;15.95;;;;;;;;;;5053993;28;20473;-78
2022/08/03 08:20:23;;;;;;;13.45;12.20;;;;;;;;;;5053850;28;20108;-78
2022/08/03 08:22:48;;;;;;;9.68;8.77;;;;;;;;;;5036892;28;20128;-78
2022/08/03 08:25:14;;;;;;;7.35;6.75;;;;;;;;;;5055142;28;20544;-78
2022/08/03 08:27:46;;;;;;;8.35;7.50;;;;;;;;;;5054642;28;20750;-78
2022/08/03 08:30:15;;;;;;;8.68;7.88;;;;;;;;;;5053369;28;20017;-78
2022/08/03 08:32:40;;;;;;;6.75;6.20;;;;;;;;;;5054785;28;20010;-79
2022/08/03 08:35:06;;;;;;;7.38;6.53;;;;;;;;;;5053670;28;20021;-78
2022/08/03 08:37:31;;;;;;;7.55;6.85;;;;;;;;;;5053032;28;20024;-79
2022/08/03 08:39:57;;;;;;;7.65;7.00;;;;;;;;;;5054275;28;20033;-78
2022/08/03 08:42:22;;;;;;;7.45;6.85;;;;;;;;;;5051721;28;20110;-79
2022/08/03 08:44:48;;;;;;;7.13;6.43;;;;;;;;;;5052937;28;20041;-79
2022/08/03 08:47:14;;;;;;;8.80;6.78;;;;;;;;;;5054346;28;20021;-79
2022/08/03 08:49:40;;;;;;;7.25;6.60;;;;;;;;;;5053121;28;20025;-79
2022/08/03 08:52:07;;;;;;;8.13;7.35;;;;;;;;;;5054280;28;20044;-79
2022/08/03 08:54:33;;;;;;;7.65;6.97;;;;;;;;;;5054220;28;20028;-79
2022/08/03 08:57:01;;;;;;;7.90;6.47;;;;;;;;;;5054494;28;20133;-79
2022/08/03 08:59:27;;;;;;;5.63;5.25;;;;;;;;;;5054411;28;20029;-79
2022/08/03 09:01:55;;;;;;;6.65;6.05;;;;;;;;;;5036332;28;20017;-79
2022/08/03 09:04:21;;;;;;;7.32;6.47;;;;;;;;;;5052841;28;20033;-79
2022/08/03 09:06:46;;;;;;;6.05;5.65;;;;;;;;;;5054340;28;20074;-79
2022/08/03 09:09:12;;;;;;;8.02;7.43;;;;;;;;;;5053936;28;20036;-79
2022/08/03 09:11:41;;;;;;;7.72;6.85;;;;;;;;;;5052737;28;20051;-79
2022/08/03 09:14:07;;;;;;;6.50;6.00;;;;;;;;;;5054014;28;20028;-79
2022/08/03 09:16:32;;;;;;;9.05;6.85;;;;;;;;;;5053036;28;20025;-79
2022/08/03 09:19:11;;;;;;;8.25;7.55;;;;;;;;;;5054107;28;20037;-80
2022/08/03 09:21:36;;;;;;;6.55;6.05;;;;;;;;;;5054179;28;20039;-79
2022/08/03 09:24:02;;;;;;;6.28;5.88;;;;;;;;;;5054054;28;20103;-79
2022/08/03 09:26:30;;;;;;;7.57;6.80;;;;;;;;;;5053728;28;20029;-79
2022/08/03 09:28:58;;;;;;;8.38;7.65;;;;;;;;;;5052984;28;20099;-79
2022/08/03 09:31:30;;;;;;;6.78;6.18;;;;;;;;;;5053976;28;20032;-79
2022/08/03 09:33:59;;;;;;;6.43;5.88;;;;;;;;;;5052351;28;20121;-79
2022/08/03 09:36:34;;;;;;;8.13;7.45;;;;;;;;;;5053886;28;20452;-79
2022/08/03 09:39:01;;;;;;;6.72;6.18;;;;;;;;;;5054166;28;20033;-79
2022/08/03 09:41:27;;;;;;;7.15;6.38;;;;;;;;;;5053172;28;20116;-79
2022/08/03 09:43:55;;;;;;;6.50;5.90;;;;;;;;;;5053791;28;20116;-79
2022/08/03 09:46:21;;;;;;;7.88;7.20;;;;;;;;;;5053481;28;20026;-79
2022/08/03 09:48:46;;;;;;;7.45;7.03;;;;;;;;;;5035549;28;20400;-79
2022/08/03 09:51:14;;;;;;;7.30;6.70;;;;;;;;;;5053563;28;20525;-79
2022/08/03 09:53:43;;;;;;;7.43;6.85;;;;;;;;;;5053462;28;20032;-79
2022/08/03 09:56:08;;;;;;;7.00;6.55;;;;;;;;;;5052539;28;20067;-79
2022/08/03 09:58:43;;;;;;;7.05;6.55;;;;;;;;;;5053636;28;20053;-79
2022/08/03 10:01:08;;;;;;;7.05;6.53;;;;;;;;;;5052484;28;20028;-79
2022/08/03 10:03:36;;;;;;;7.80;7.05;;;;;;;;;;5052479;28;20024;-79
2022/08/03 10:06:15;;;;;;;8.77;8.10;;;;;;;;;;5053617;28;20146;-79
2022/08/03 10:08:40;;;;;;;9.15;8.45;;;;;;;;;;5053785;28;20025;-79
2022/08/03 10:11:05;;;;;;;9.68;8.65;;;;;;;;;;5053260;28;20017;-79
2022/08/03 10:13:31;;;;;;;43.58;18.20;;;;;;;;;;5052110;28;20396;-79
2022/08/03 10:15:56;;;;;;;23.75;12.73;;;;;;;;;;5053787;28;20029;-79
2022/08/03 10:18:22;;;;;;;9.65;8.60;;;;;;;;;;5052025;28;20473;-79
2022/08/03 10:20:47;;;;;;;7.95;7.35;;;;;;;;;;5051917;28;20200;-79
2022/08/03 10:23:13;;;;;;;7.72;7.03;;;;;;;;;;5051871;28;20033;-79
2022/08/03 10:25:40;;;;;;;9.85;8.05;;;;;;;;;;5053094;28;20533;-79
2022/08/03 10:28:06;;;;;;;6.97;6.47;;;;;;;;;;5053074;28;20059;-79
2022/08/03 10:30:32;;;;;;;5.97;5.63;;;;;;;;;;5053069;28;20021;-79
2022/08/03 10:33:01;;;;;;;6.72;6.22;;;;;;;;;;5053315;28;20036;-79
2022/08/03 10:35:28;;;;;;;9.65;7.13;;;;;;;;;;5053350;28;20021;-79
2022/08/03 10:37:58;;;;;;;7.78;7.18;;;;;;;;;;5053238;28;20029;-79
2022/08/03 10:40:25;;;;;;;7.35;6.75;;;;;;;;;;5053299;28;20021;-79
2022/08/03 10:42:53;;;;;;;7.70;7.13;;;;;;;;;;5052063;28;20123;-79
2022/08/03 10:45:25;;;;;;;7.07;6.57;;;;;;;;;;5053251;28;20033;-79
2022/08/03 10:47:51;;;;;;;6.78;6.22;;;;;;;;;;5053070;28;20111;-79
2022/08/03 10:50:17;;;;;;;7.00;6.50;;;;;;;;;;5052940;28;20444;-79
2022/08/03 10:53:00;;;;;;;6.97;6.22;;;;;;;;;;5052421;28;20445;-79
2022/08/03 10:58:35;;;;;;;5.97;5.57;;;;;;;;;;5055160;28;20029;-79
2022/08/03 11:01:01;;;;;;;5.43;5.10;;;;;;;;;;5055398;28;20487;-79
2022/08/03 11:03:27;;;;;;;6.25;5.75;;;;;;;;;;5056405;28;20029;-79
2022/08/03 11:05:54;;;;;;;5.15;4.78;;;;;;;;;;5055170;28;20465;-79
2022/08/03 11:08:26;;;;;;;5.90;5.40;;;;;;;;;;5056255;28;20017;-79
2022/08/03 11:10:56;;;;;;;4.38;4.18;;;;;;;;;;5056414;28;20112;-79
2022/08/03 11:13:23;;;;;;;4.70;4.40;;;;;;;;;;5056432;28;20031;-79
2022/08/03 11:15:50;;;;;;;5.38;4.97;;;;;;;;;;5056697;28;20259;-79
2022/08/03 11:18:16;;;;;;;5.80;5.40;;;;;;;;;;5055028;28;20029;-79
2022/08/03 11:20:45;;;;;;;5.68;5.28;;;;;;;;;;5056097;28;20025;-79
2022/08/03 11:23:11;;;;;;;5.78;5.38;;;;;;;;;;5053748;28;20013;-79
2022/08/03 11:25:55;;;;;;;5.25;4.95;;;;;;;;;;5054632;28;20036;-78
2022/08/03 11:28:24;;;;;;;5.95;5.45;;;;;;;;;;5054913;28;20033;-79
2022/08/03 11:30:49;;;;;;;6.75;6.22;;;;;;;;;;5054889;28;20019;-79
2022/08/03 11:33:27;;;;;;;6.88;6.32;;;;;;;;;;5054727;28;20096;-79
2022/08/03 11:36:00;;;;;;;6.95;6.35;;;;;;;;;;5054720;28;20500;-79
2022/08/03 11:38:26;;;;;;;5.50;5.00;;;;;;;;;;5054735;28;20029;-79
2022/08/03 11:40:52;;;;;;;5.07;4.78;;;;;;;;;;5054665;28;20066;-79
2022/08/03 11:43:29;;;;;;;4.60;4.38;;;;;;;;;;5054662;28;20441;-79
2022/08/03 11:46:20;;;;;;;4.68;4.28;;;;;;;;;;5054619;28;20039;-79
2022/08/03 11:48:46;;;;;;;4.47;4.07;;;;;;;;;;5053311;28;20036;-79
2022/08/03 11:51:18;;;;;;;4.03;3.78;;;;;;;;;;5053092;28;20014;-79
2022/08/03 11:53:46;;;;;;;3.80;3.60;;;;;;;;;;5036715;28;20033;-79
2022/08/03 11:56:12;;;;;;;4.50;4.20;;;;;;;;;;5054353;28;20067;-79
2022/08/03 11:58:45;;;;;;;4.10;3.88;;;;;;;;;;5054366;28;20068;-79
2022/08/03 12:01:11;;;;;;;4.25;3.95;;;;;;;;;;5036466;28;20396;-79
2022/08/03 12:03:37;;;;;;;4.55;4.15;;;;;;;;;;5054751;28;20031;-79
2022/08/03 12:06:07;;;;;;;4.05;3.78;;;;;;;;;;5055245;28;20028;-79
2022/08/03 12:08:33;;;;;;;4.43;3.90;;;;;;;;;;5053353;28;20029;-79
2022/08/03 12:11:00;;;;;;;4.07;3.88;;;;;;;;;;5052513;28;20025;-79
2022/08/03 12:13:34;;;;;;;4.55;4.25;;;;;;;;;;5052822;28;20029;-79
2022/08/03 12:16:00;;;;;;;4.50;4.05;;;;;;;;;;5054009;28;20021;-79
2022/08/03 12:18:25;;;;;;;6.13;5.25;;;;;;;;;;5053979;28;20028;-79
2022/08/03 12:20:52;;;;;;;5.07;4.72;;;;;;;;;;5054095;28;20029;-79
2022/08/03 12:23:18;;;;;;;5.22;4.93;;;;;;;;;;5053975;28;20021;-79
2022/08/03 12:25:44;;;;;;;6.28;5.72;;;;;;;;;;5053113;28;20113;-79
2022/08/03 12:28:11;;;;;;;6.20;5.80;;;;;;;;;;5054130;28;20354;-79
2022/08/03 12:30:37;;;;;;;5.30;4.90;;;;;;;;;;5053895;28;20105;-79
2022/08/03 12:33:21;;;;;;;5.80;5.40;;;;;;;;;;5052571;28;20013;-79
2022/08/03 12:35:48;;;;;;;6.70;6.03;;;;;;;;;;5053800;28;20120;-79
2022/08/03 12:38:18;;;;;;;5.60;5.20;;;;;;;;;;5053692;28;20017;-79
2022/08/03 12:40:44;;;;;;;6.97;6.43;;;;;;;;;;5052350;28;20507;-79
2022/08/03 12:43:13;;;;;;;4.95;4.53;;;;;;;;;;5053478;28;20025;-79
2022/08/03 12:45:38;;;;;;;5.05;4.75;;;;;;;;;;5052100;28;20033;-79
2022/08/03 12:48:07;;;;;;;5.70;5.30;;;;;;;;;;5052231;28;20028;-79
2022/08/03 12:50:34;;;;;;;8.45;7.22;;;;;;;;;;5053347;28;20029;-79
2022/08/03 12:53:00;;;;;;;4.53;4.15;;;;;;;;;;5053351;28;20056;-79
2022/08/03 12:55:32;;;;;;;5.45;5.10;;;;;;;;;;5052119;28;20170;-79
2022/08/03 12:58:00;;;;;;;5.07;4.70;;;;;;;;;;5053371;28;20033;-79
2022/08/03 13:00:26;;;;;;;4.82;4.43;;;;;;;;;;5053348;28;20032;-79
2022/08/03 13:03:03;;;;;;;6.72;5.35;;;;;;;;;;5053144;28;20033;-79
2022/08/03 13:05:29;;;;;;;5.20;4.80;;;;;;;;;;5053080;28;20444;-79
2022/08/03 13:07:55;;;;;;;5.22;4.90;;;;;;;;;;5053108;28;20024;-78
2022/08/03 13:10:31;;;;;;;4.20;3.85;;;;;;;;;;5035157;28;20028;-79
2022/08/03 13:13:02;;;;;;;4.65;4.35;;;;;;;;;;5053037;28;20029;-78
2022/08/03 13:15:28;;;;;;;3.85;3.55;;;;;;;;;;5053247;28;20023;-80
2022/08/03 13:17:57;;;;;;;4.75;4.40;;;;;;;;;;5052800;28;20024;-80
2022/08/03 13:20:23;;;;;;;5.07;4.65;;;;;;;;;;5052575;28;20029;-80
2022/08/03 13:22:48;;;;;;;4.63;4.25;;;;;;;;;;5051522;28;20453;-80
2022/08/03 13:25:14;;;;;;;4.45;4.15;;;;;;;;;;5051591;28;20025;-81
2022/08/03 13:27:39;;;;;;;4.70;4.40;;;;;;;;;;5053034;28;20638;-71
2022/08/03 13:30:05;;;;;;;5.00;4.70;;;;;;;;;;5053616;28;20035;-76
2022/08/03 13:32:31;;;;;;;10.18;9.38;;;;;;;;;;5053818;28;20107;-76
2022/08/03 13:34:57;;;;;;;5.47;5.15;;;;;;;;;;5053723;28;20103;-77
2022/08/03 13:37:22;;;;;;;4.65;4.25;;;;;;;;;;5053765;28;20012;-75
2022/08/03 13:39:48;;;;;;;5.50;4.65;;;;;;;;;;5053887;28;20029;-75
2022/08/03 13:42:13;;;;;;;4.22;4.03;;;;;;;;;;5053159;28;20369;-75
2022/08/03 13:44:40;;;;;;;4.40;4.10;;;;;;;;;;5052818;28;20111;-76
2022/08/03 13:47:05;;;;;;;4.47;4.18;;;;;;;;;;5053628;28;20096;-76
2022/08/03 13:49:31;;;;;;;4.35;4.03;;;;;;;;;;5052226;28;20557;-76
2022/08/03 13:51:56;;;;;;;5.70;4.57;;;;;;;;;;5052246;28;20060;-76
2022/08/03 13:54:22;;;;;;;5.45;5.10;;;;;;;;;;5051909;28;20025;-76
2022/08/03 13:56:53;;;;;;;4.15;3.92;;;;;;;;;;5052382;28;20021;-76
2022/08/03 13:59:19;;;;;;;4.30;4.00;;;;;;;;;;5052642;28;20081;-76
2022/08/03 14:01:45;;;;;;;4.72;4.43;;;;;;;;;;5052371;28;20032;-76
2022/08/03 14:04:10;;;;;;;4.50;4.22;;;;;;;;;;5052284;28;20052;-76
2022/08/03 14:06:36;;;;;;;4.60;4.20;;;;;;;;;;5052252;28;20021;-76
2022/08/03 14:09:01;;;;;;;4.43;4.13;;;;;;;;;;5034316;28;20037;-76
2022/08/03 14:11:27;;;;;;;4.32;3.95;;;;;;;;;;5052494;28;20021;-76
2022/08/03 14:13:52;;;;;;;4.82;4.43;;;;;;;;;;5052214;28;20021;-76
2022/08/03 14:16:17;;;;;;;4.78;4.47;;;;;;;;;;5052192;28;20010;-76
2022/08/03 14:18:43;;;;;;;4.50;4.20;;;;;;;;;;5052473;28;20057;-76
2022/08/03 14:21:08;;;;;;;4.90;4.50;;;;;;;;;;5052157;28;20424;-76
2022/08/03 14:23:34;;;;;;;4.70;4.40;;;;;;;;;;5052159;28;20033;-76
2022/08/03 14:25:59;;;;;;;4.80;4.45;;;;;;;;;;5052110;28;20067;-76
2022/08/03 14:28:25;;;;;;;5.15;4.85;;;;;;;;;;5050759;28;20087;-76
2022/08/03 14:30:51;;;;;;;5.20;4.80;;;;;;;;;;5050877;28;20451;-75
2022/08/03 14:33:17;;;;;;;4.55;4.25;;;;;;;;;;5053677;28;20025;-75
2022/08/03 14:35:42;;;;;;;4.78;4.35;;;;;;;;;;5054730;28;20438;-75
2022/08/03 14:38:07;;;;;;;5.13;4.82;;;;;;;;;;5054673;28;20029;-75
2022/08/03 14:40:33;;;;;;;5.13;4.82;;;;;;;;;;5054505;28;20029;-75
2022/08/03 14:42:58;;;;;;;6.13;5.50;;;;;;;;;;5055786;28;20091;-75
2022/08/03 14:45:23;;;;;;;5.20;4.90;;;;;;;;;;5037840;28;20035;-75
2022/08/03 14:47:50;;;;;;;4.55;4.25;;;;;;;;;;5055632;28;20108;-75
2022/08/03 14:50:15;;;;;;;4.50;4.30;;;;;;;;;;5055715;28;20340;-75