Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/23 11:52:09;;;;;;;7.88;6.88;;;14.30;71.10;;;;;;2282732;62;29995;-75
2021/12/23 11:54:38;;;;;;;7.97;6.88;;;14.20;71.10;;;;;;2267442;62;30121;-77
2021/12/23 11:57:09;;;;;;;8.23;6.80;;;14.30;72.20;;;;;;2263493;62;30409;-71
2021/12/23 11:59:37;;;;;;;9.60;6.80;;;14.30;73.10;;;;;;2259069;62;30091;-72
2021/12/23 12:02:15;;;;;;;6.65;5.95;;;14.30;73.80;;;;;;2259676;62;30239;-73
2021/12/23 12:04:41;;;;;;;7.25;6.13;;;14.30;73.80;;;;;;2269485;62;30274;-76
2021/12/23 12:07:20;;;;;;;7.47;6.18;;;14.40;74.70;;;;;;2268854;62;30337;-74
2021/12/23 12:10:00;;;;;;;6.63;5.95;;;14.40;74.50;;;;;;2273933;62;30188;-77
2021/12/23 12:12:30;;;;;;;7.22;6.53;;;14.40;74.10;;;;;;2273528;62;30828;-74
2021/12/23 12:14:56;;;;;;;6.40;5.30;;;14.50;75.30;;;;;;2273972;62;30076;-75
2021/12/23 12:17:25;;;;;;;8.05;6.53;;;14.50;75.30;;;;;;2270064;62;30375;-74
2021/12/23 12:20:03;;;;;;;6.63;5.93;;;14.50;75.20;;;;;;2272311;62;30091;-76
2021/12/23 12:22:49;;;;;;;6.10;5.50;;;14.50;75.30;;;;;;2267347;62;30250;-75
2021/12/23 12:25:24;;;;;;;7.93;6.32;;;14.60;73.80;;;;;;2267118;62;30269;-75
2021/12/23 12:27:51;;;;;;;6.93;5.57;;;14.60;74.40;;;;;;2274331;62;30189;-75
2021/12/23 12:30:21;;;;;;;6.65;5.95;;;14.60;75.10;;;;;;2259897;62;30010;-71
2021/12/23 12:32:47;;;;;;;6.60;5.90;;;14.60;75.00;;;;;;2274418;62;30102;-73
2021/12/23 12:35:19;;;;;;;6.68;5.97;;;14.60;74.90;;;;;;2263334;62;30132;-73
2021/12/23 12:37:46;;;;;;;6.05;5.45;;;14.70;74.70;;;;;;2265981;62;30124;-73
2021/12/23 12:40:12;;;;;;;6.35;5.75;;;14.70;74.70;;;;;;2266267;62;30890;-73
2021/12/23 12:42:43;;;;;;;6.22;5.50;;;14.70;74.60;;;;;;2266094;62;30182;-73
2021/12/23 12:45:14;;;;;;;6.30;5.70;;;14.70;74.60;;;;;;2266273;62;30150;-73
2021/12/23 12:47:48;;;;;;;6.50;5.90;;;14.70;74.40;;;;;;2265920;62;30178;-73
2021/12/23 12:50:19;;;;;;;6.45;5.63;;;14.70;74.40;;;;;;2265652;62;30068;-72
2021/12/23 12:52:46;;;;;;;6.80;6.20;;;14.70;74.00;;;;;;2259119;62;30133;-72
2021/12/23 12:55:22;;;;;;;6.38;5.78;;;14.70;74.10;;;;;;2261659;62;31530;-72
2021/12/23 12:57:55;;;;;;;7.55;5.80;;;14.70;74.00;;;;;;2261103;62;30052;-72
2021/12/23 13:00:21;;;;;;;6.67;5.87;;;14.70;73.80;;;;;;2267015;62;31052;-74
2021/12/23 13:02:56;;;;;;;6.28;5.57;;;14.70;74.00;;;;;;2270330;62;31002;-73
2021/12/23 13:05:32;;;;;;;6.43;5.82;;;14.70;73.50;;;;;;2254342;62;30597;-72
2021/12/23 13:07:59;;;;;;;6.15;5.55;;;14.70;73.60;;;;;;2268567;62;30042;-72
2021/12/23 13:10:31;;;;;;;6.82;6.13;;;14.70;73.80;;;;;;2268306;62;29995;-73
2021/12/23 13:12:57;;;;;;;;;;;14.70;73.50;;;;;;2262179;62;30187;-77
2021/12/23 13:15:25;;;;;;;6.20;5.60;;;14.70;72.00;;;;;;2261618;62;30226;-76
2021/12/23 13:18:07;;;;;;;7.07;6.28;;;14.70;73.60;;;;;;2261443;62;30306;-82
2021/12/23 13:20:49;;;;;;;9.98;8.98;;;14.70;73.50;;;;;;2269293;62;32726;-80
2021/12/23 13:23:40;;;;;;;7.78;6.97;;;14.70;72.30;;;;;;2268785;62;30634;-76
2021/12/23 13:26:08;;;;;;;7.68;6.97;;;14.60;72.80;;;;;;2262822;62;30127;-75
2021/12/23 13:28:39;;;;;;;8.68;7.00;;;14.60;73.20;;;;;;2255840;62;30452;-73
2021/12/23 13:31:18;;;;;;;8.40;6.47;;;14.60;73.20;;;;;;2268679;62;30983;-75
2021/12/23 13:33:55;;;;;;;7.53;6.60;;;14.60;73.10;;;;;;2267957;62;30634;-75
2021/12/23 13:36:25;;;;;;;7.90;6.90;;;14.60;72.90;;;;;;2260787;63;30019;-75
2021/12/23 13:38:56;;;;;;;6.45;5.85;;;14.60;73.00;;;;;;2253460;63;30187;-78
2021/12/23 13:41:25;;;;;;;7.47;6.78;;;14.60;73.00;;;;;;2253388;63;30109;-75
2021/12/23 13:44:00;;;;;;;8.10;6.30;;;14.60;73.00;;;;;;2253374;63;30214;-74
2021/12/23 13:46:32;;;;;;;9.00;6.20;;;14.70;73.00;;;;;;2253695;63;30203;-75
2021/12/23 13:49:03;;;;;;;6.95;5.40;;;14.70;73.00;;;;;;2253600;63;29971;-81
2021/12/23 13:51:31;;;;;;;6.95;5.28;;;14.80;72.90;;;;;;2253239;63;30226;-79
2021/12/23 13:54:07;;;;;;;6.20;4.95;;;14.90;72.90;;;;;;2260627;63;30172;-80
2021/12/23 13:56:35;;;;;;;6.25;4.60;;;15.00;72.70;;;;;;2253279;63;30286;-80
2021/12/23 13:59:13;;;;;;;5.53;5.03;;;15.20;72.50;;;;;;2253243;63;30371;-80
2021/12/23 14:01:56;;;;;;;5.07;4.57;;;15.40;72.20;;;;;;2253430;63;30158;-79
2021/12/23 14:04:31;;;;;;;5.20;4.70;;;15.50;71.70;;;;;;2246735;63;30506;-80
2021/12/23 14:06:58;;;;;;;4.35;3.95;;;15.70;71.50;;;;;;2260418;63;30047;-82
2021/12/23 14:09:34;;;;;;;4.47;4.07;;;15.80;71.50;;;;;;2260535;63;30005;-81
2021/12/23 14:12:01;;;;;;;4.72;4.32;;;16.00;71.00;;;;;;2260329;63;30669;-76
2021/12/23 14:14:27;;;;;;;4.50;4.10;;;16.10;71.00;;;;;;2252870;63;30351;-77
2021/12/23 14:16:53;;;;;;;4.25;3.85;;;16.20;70.80;;;;;;2253146;63;30117;-78
2021/12/23 14:23:11;;;;;;;4.80;4.30;;;16.30;70.50;;;;;;2252981;63;30240;-78
2021/12/23 14:24:56;;;;;;;4.30;3.92;;;16.50;70.10;;;;;;2260737;62;30883;-79
2021/12/23 14:27:22;;;;;;;4.22;3.92;;;16.50;69.90;;;;;;2260387;62;30092;-80
2021/12/23 14:30:01;;;;;;;4.15;3.80;;;16.60;69.80;;;;;;2267965;62;30260;-81
2021/12/23 14:32:27;;;;;;;5.30;3.88;;;16.60;69.30;;;;;;2253629;62;30869;-78
2021/12/23 14:34:53;;;;;;;4.20;3.80;;;16.60;69.50;;;;;;2268257;62;30265;-80
2021/12/23 14:37:18;;;;;;;4.85;4.32;;;16.70;69.40;;;;;;2268495;62;30275;-82
2021/12/23 14:39:44;;;;;;;5.68;4.03;;;16.70;69.20;;;;;;2268209;62;30013;-79
2021/12/23 14:42:11;;;;;;;5.55;3.78;;;16.70;69.20;;;;;;2259903;62;30055;-82
2021/12/23 14:44:39;;;;;;;4.15;3.85;;;16.80;69.00;;;;;;2252430;63;30224;-85
2021/12/23 14:47:22;;;;;;;3.97;3.67;;;16.80;69.00;;;;;;2252611;63;30187;-81
2021/12/23 14:50:12;;;;;;;4.20;3.80;;;16.80;68.50;;;;;;2253366;63;30317;-79
2021/12/23 14:52:53;;;;;;;3.95;3.65;;;16.90;68.70;;;;;;2250244;63;33603;-81
2021/12/23 14:55:20;;;;;;;5.22;4.18;;;16.90;69.00;;;;;;2260303;62;30203;-83
2021/12/23 14:57:51;;;;;;;4.38;3.97;;;16.90;68.60;;;;;;2254177;62;30294;-84
2021/12/23 15:00:27;;;;;;;4.82;4.43;;;16.90;68.60;;;;;;2265700;62;30271;-79
2021/12/23 15:03:07;;;;;;;4.22;3.83;;;16.90;68.50;;;;;;2266888;62;30224;-78
2021/12/23 15:05:34;;;;;;;4.50;4.10;;;16.90;67.90;;;;;;2260707;62;30824;-80
2021/12/23 15:08:22;;;;;;;4.60;4.10;;;16.90;68.40;;;;;;2262854;62;30263;-79
2021/12/23 15:10:49;;;;;;;4.80;4.40;;;16.90;68.20;;;;;;2265775;62;30418;-76
2021/12/23 15:13:22;;;;;;;5.13;4.32;;;16.90;68.20;;;;;;2266241;62;29982;-75
2021/12/23 15:16:09;;;;;;;5.13;4.63;;;16.90;68.20;;;;;;2253970;62;30255;-80
2021/12/23 15:18:43;;;;;;;4.80;4.32;;;16.90;67.60;;;;;;2265319;62;30144;-80
2021/12/23 15:21:17;;;;;;;5.28;4.78;;;16.90;68.10;;;;;;2261330;62;30111;-81
2021/12/23 15:23:46;;;;;;;5.65;4.50;;;16.90;68.10;;;;;;2266231;62;30870;-78
2021/12/23 15:26:32;;;;;;;5.60;4.68;;;16.80;68.10;;;;;;2266044;62;30772;-79
2021/12/23 15:29:09;;;;;;;5.40;4.90;;;16.90;68.00;;;;;;2259866;62;30457;-78
2021/12/23 15:31:34;;;;;;;5.28;4.72;;;16.90;68.00;;;;;;2265692;62;30102;-77
2021/12/23 15:34:00;;;;;;;5.40;4.90;;;16.90;68.20;;;;;;2267111;62;30594;-78
2021/12/23 15:36:26;;;;;;;6.53;5.30;;;16.90;68.30;;;;;;2257268;63;30197;-77
2021/12/23 15:38:52;;;;;;;6.00;5.40;;;16.90;68.20;;;;;;2258929;63;30649;-77
2021/12/23 15:41:18;;;;;;;6.07;5.47;;;16.90;68.20;;;;;;2258998;63;30729;-76
2021/12/23 15:43:44;;;;;;;6.35;5.28;;;16.90;68.20;;;;;;2264041;62;30150;-76
2021/12/23 15:46:09;;;;;;;6.30;5.70;;;16.90;68.20;;;;;;2266731;62;30077;-78
2021/12/23 15:48:40;;;;;;;6.40;5.80;;;16.90;68.20;;;;;;2265505;62;30197;-78
2021/12/23 15:51:05;;;;;;;7.05;5.70;;;16.90;68.20;;;;;;2265102;62;30092;-78
2021/12/23 15:53:31;;;;;;;7.90;6.20;;;16.90;68.20;;;;;;2254170;62;30619;-78
2021/12/23 15:56:00;;;;;;;6.82;6.13;;;16.90;68.20;;;;;;2262514;62;30449;-79
2021/12/23 15:58:33;;;;;;;10.07;8.60;;;16.80;68.20;;;;;;2254656;62;32122;-83
2021/12/23 16:00:59;;;;;;;92.72;37.17;;;16.80;68.20;;;;;;2262310;62;30023;-83
2021/12/23 16:03:26;;;;;;;122.55;47.53;;;16.80;68.30;;;;;;2258657;63;30073;-82
2021/12/23 16:08:36;;;;;;;117.18;46.30;;;16.80;68.30;;;;;;2264274;62;30011;-85
2021/12/23 16:11:02;;;;;;;101.40;43.53;;;16.80;68.20;;;;;;2259518;62;30398;-83
2021/12/23 16:13:28;;;;;;;100.97;42.72;;;16.80;68.20;;;;;;2258912;62;30104;-83
2021/12/23 16:15:54;;;;;;;85.03;38.05;;;16.80;68.20;;;;;;2266523;62;30143;-81
2021/12/23 16:18:19;;;;;;;83.47;34.83;;;16.70;68.10;;;;;;2266557;62;30330;-81
2021/12/23 16:20:45;;;;;;;77.65;33.80;;;16.70;68.20;;;;;;2265493;62;30201;-81
2021/12/23 16:23:14;;;;;;;67.40;31.70;;;16.70;68.20;;;;;;2258891;62;31779;-81
2021/12/23 16:25:42;;;;;;;61.83;27.95;;;16.70;68.20;;;;;;2266117;62;30204;-79
2021/12/23 16:28:08;;;;;;;58.92;27.23;;;16.70;68.20;;;;;;2265973;62;30779;-83
2021/12/23 16:30:35;;;;;;;53.22;24.55;;;16.60;68.20;;;;;;2266720;62;30625;-82
2021/12/23 16:33:03;;;;;;;49.03;23.27;;;16.60;68.20;;;;;;2265758;62;30366;-80
2021/12/23 16:35:35;;;;;;;42.67;21.83;;;16.60;68.20;;;;;;2259622;62;30164;-78
2021/12/23 16:38:01;;;;;;;43.95;21.10;;;16.60;68.20;;;;;;2258749;62;30368;-79
2021/12/23 16:40:30;;;;;;;38.50;19.30;;;16.50;68.10;;;;;;2261979;62;30587;-78
2021/12/23 16:42:56;;;;;;;40.10;19.58;;;16.60;68.20;;;;;;2260767;62;30773;-78
2021/12/23 16:45:23;;;;;;;36.70;18.70;;;16.50;68.20;;;;;;2260771;62;30872;-79
2021/12/23 16:47:49;;;;;;;31.83;17.02;;;16.50;68.20;;;;;;2260651;62;30170;-79
2021/12/23 16:50:15;;;;;;;31.48;16.65;;;16.50;68.20;;;;;;2260563;62;30315;-78
2021/12/23 16:52:46;;;;;;;28.90;16.52;;;16.50;68.20;;;;;;2260174;62;30151;-77
2021/12/23 16:55:13;;;;;;;30.10;15.88;;;16.50;69.00;;;;;;2260810;62;30285;-77
2021/12/23 16:57:39;;;;;;;24.23;14.35;;;16.50;68.20;;;;;;2260495;62;30766;-78
2021/12/23 17:00:11;;;;;;;23.67;13.52;;;16.50;68.20;;;;;;2261207;62;30189;-77
2021/12/23 17:02:38;;;;;;;23.58;14.20;;;16.50;68.30;;;;;;2254971;62;30959;-78
2021/12/23 17:05:04;;;;;;;22.95;14.00;;;16.50;68.20;;;;;;2268927;62;30444;-78
2021/12/23 17:07:30;;;;;;;23.48;14.07;;;16.50;68.20;;;;;;2268883;62;30760;-82
2021/12/23 17:09:57;;;;;;;20.80;12.57;;;16.50;68.20;;;;;;2261220;62;30076;-82
2021/12/23 17:12:23;;;;;;;18.48;11.73;;;16.50;68.30;;;;;;2268883;62;30945;-81
2021/12/23 17:14:49;;;;;;;19.85;12.35;;;16.40;68.20;;;;;;2261398;62;30137;-81
2021/12/23 17:17:15;;;;;;;22.85;13.48;;;16.40;68.30;;;;;;2261497;62;30173;-82
2021/12/23 17:19:56;;;;;;;19.10;12.27;;;16.40;68.30;;;;;;2261275;62;30350;-83
2021/12/23 17:22:22;;;;;;;20.90;11.55;;;16.40;68.40;;;;;;2254262;63;30295;-80
2021/12/23 17:24:48;;;;;;;17.35;11.60;;;16.40;68.40;;;;;;2246325;63;30195;-80
2021/12/23 17:27:14;;;;;;;16.70;10.80;;;16.40;68.40;;;;;;2253403;63;30113;-77
2021/12/23 17:29:41;;;;;;;17.52;11.23;;;16.40;68.30;;;;;;2260587;63;30068;-77
2021/12/23 17:32:07;;;;;;;15.25;10.50;;;16.40;68.30;;;;;;2260779;62;30791;-79
2021/12/23 17:34:33;;;;;;;16.30;10.90;;;16.40;68.40;;;;;;2253438;63;30082;-80
2021/12/23 17:36:59;;;;;;;17.65;10.63;;;16.40;68.50;;;;;;2260535;63;30312;-75
2021/12/23 17:39:27;;;;;;;17.52;11.25;;;16.30;68.40;;;;;;2260626;63;29963;-77
2021/12/23 17:41:53;;;;;;;14.55;10.18;;;16.30;68.50;;;;;;2253384;63;30250;-81
2021/12/23 17:44:19;;;;;;;15.32;11.40;;;16.30;68.50;;;;;;2265690;62;30202;-77
2021/12/23 17:46:45;;;;;;;16.08;10.82;;;16.30;68.60;;;;;;2252077;62;31402;-75
2021/12/23 17:49:13;;;;;;;15.23;10.75;;;16.30;68.70;;;;;;2266912;62;30261;-74
2021/12/23 17:51:39;;;;;;;13.80;9.73;;;16.20;68.70;;;;;;2267675;62;30276;-74
2021/12/23 17:54:07;;;;;;;12.65;9.82;;;16.30;68.80;;;;;;2267725;62;31425;-79
2021/12/23 17:56:36;;;;;;;14.15;10.23;;;16.40;68.90;;;;;;2264470;62;30214;-79
2021/12/23 17:59:03;;;;;;;12.15;9.07;;;16.40;68.80;;;;;;2262885;62;30785;-81
2021/12/23 18:01:31;;;;;;;11.88;9.48;;;16.50;68.80;;;;;;2266037;62;30244;-80
2021/12/23 18:03:57;;;;;;;13.88;9.85;;;16.50;68.80;;;;;;2259008;62;30711;-79
2021/12/23 18:06:23;;;;;;;15.13;10.73;;;16.60;68.60;;;;;;2266032;62;30312;-80
2021/12/23 18:08:50;;;;;;;14.27;10.20;;;16.50;68.50;;;;;;2266995;62;30322;-80
2021/12/23 18:11:16;;;;;;;15.13;11.52;;;16.50;68.70;;;;;;2257238;62;30372;-78
2021/12/23 18:13:42;;;;;;;17.58;11.75;;;16.40;68.80;;;;;;2259521;62;30213;-76
2021/12/23 18:16:11;;;;;;;19.52;12.88;;;16.40;69.00;;;;;;2267375;62;30204;-76
2021/12/23 18:18:40;;;;;;;18.83;13.27;;;16.30;69.10;;;;;;2260028;62;30211;-76
2021/12/23 18:21:06;;;;;;;20.40;14.50;;;16.30;69.40;;;;;;2267283;62;30244;-77
2021/12/23 18:23:32;;;;;;;19.90;12.90;;;16.20;69.50;;;;;;2267022;62;30606;-77
2021/12/23 18:25:58;;;;;;;18.70;13.55;;;16.20;69.80;;;;;;2259919;62;30528;-77
2021/12/23 18:28:24;;;;;;;17.02;12.77;;;16.20;70.00;;;;;;2267203;62;29994;-73
2021/12/23 18:30:51;;;;;;;18.17;12.57;;;16.20;70.00;;;;;;2266362;62;30952;-74
2021/12/23 18:33:18;;;;;;;20.48;12.82;;;16.20;70.00;;;;;;2259577;62;30058;-74
2021/12/23 18:35:46;;;;;;;17.25;12.27;;;16.20;70.30;;;;;;2259884;62;30168;-75
2021/12/23 18:38:18;;;;;;;20.73;12.48;;;16.20;70.40;;;;;;2259735;62;30184;-74
2021/12/23 18:40:46;;;;;;;20.55;12.40;;;16.20;70.60;;;;;;2262425;62;31005;-74
2021/12/23 18:43:14;;;;;;;17.15;12.48;;;16.20;70.70;;;;;;2251828;63;30494;-75
2021/12/23 18:45:40;;;;;;;16.75;11.85;;;16.20;70.80;;;;;;2252712;62;30337;-74
2021/12/23 18:48:09;;;;;;;15.02;11.73;;;16.20;70.70;;;;;;2266917;62;30037;-74
2021/12/23 18:50:36;;;;;;;13.98;11.10;;;16.30;70.70;;;;;;2259496;62;30203;-72
2021/12/23 18:53:02;;;;;;;14.43;10.57;;;16.30;70.70;;;;;;2265129;62;30257;-74
2021/12/23 18:55:28;;;;;;;14.27;10.05;;;16.30;70.60;;;;;;2251827;63;30272;-74
2021/12/23 18:57:54;;;;;;;15.25;10.73;;;16.30;70.50;;;;;;2258967;63;30300;-74
2021/12/23 19:00:28;;;;;;;13.35;9.35;;;16.40;70.50;;;;;;2258547;63;30679;-74
2021/12/23 19:05:27;;;;;;;11.70;9.45;;;16.40;70.30;;;;;;2258990;63;30675;-71
2021/12/23 19:07:53;;;;;;;11.65;8.98;;;16.40;70.40;;;;;;2258717;63;30207;-67
2021/12/23 19:10:20;;;;;;;11.30;8.88;;;16.50;70.20;;;;;;2251392;63;30445;-68
2021/12/23 19:12:47;;;;;;;9.98;8.20;;;16.50;70.20;;;;;;2262254;62;30154;-68
2021/12/23 19:15:12;;;;;;;12.73;8.77;;;16.60;70.10;;;;;;2259773;62;30348;-68
2021/12/23 19:17:38;;;;;;;12.77;8.20;;;16.60;70.00;;;;;;2253121;62;30959;-68
2021/12/23 19:20:05;;;;;;;11.63;8.90;;;16.60;70.00;;;;;;2266615;62;30277;-68
2021/12/23 19:22:34;;;;;;;9.30;7.47;;;16.60;70.00;;;;;;2259546;62;30188;-67
2021/12/23 19:25:08;;;;;;;8.93;7.40;;;16.60;70.00;;;;;;2260328;62;30377;-67
2021/12/23 19:27:35;;;;;;;8.48;7.22;;;16.60;70.00;;;;;;2266916;62;31019;-68
2021/12/23 19:30:04;;;;;;;9.55;7.47;;;16.70;70.10;;;;;;2266691;62;30331;-68
2021/12/23 19:32:29;;;;;;;10.77;7.53;;;16.70;70.20;;;;;;2265169;62;30656;-68
2021/12/23 19:34:55;;;;;;;8.95;7.18;;;16.70;70.20;;;;;;2258742;63;30062;-67
2021/12/23 19:37:21;;;;;;;7.90;7.10;;;16.70;70.20;;;;;;2258706;63;29924;-68
2021/12/23 19:39:47;;;;;;;9.30;7.68;;;16.60;70.10;;;;;;2251525;62;30417;-68
2021/12/23 19:42:13;;;;;;;8.55;7.28;;;16.70;70.30;;;;;;2258681;63;30946;-68
2021/12/23 19:44:39;;;;;;;9.63;7.18;;;16.60;70.20;;;;;;2258741;62;30056;-68
2021/12/23 19:47:07;;;;;;;10.73;7.18;;;16.60;70.30;;;;;;2258577;63;30061;-68
2021/12/23 19:49:33;;;;;;;8.30;6.57;;;16.60;70.20;;;;;;2252311;62;31229;-68
2021/12/23 19:51:59;;;;;;;10.55;7.13;;;16.60;70.20;;;;;;2266200;62;30551;-68
2021/12/23 19:54:27;;;;;;;9.73;6.57;;;16.60;70.20;;;;;;2266583;62;30067;-68
2021/12/23 19:56:53;;;;;;;9.18;6.13;;;16.60;70.20;;;;;;2266610;62;30286;-68
2021/12/23 19:59:19;;;;;;;7.82;6.18;;;16.60;70.10;;;;;;2266817;62;30574;-68
2021/12/23 20:01:49;;;;;;;9.57;6.25;;;16.60;70.80;;;;;;2266509;62;30142;-67
2021/12/23 20:04:16;;;;;;;7.45;6.30;;;16.70;70.20;;;;;;2266149;62;30727;-69
2021/12/23 20:06:42;;;;;;;7.03;5.90;;;16.70;69.90;;;;;;2266539;62;30018;-69
2021/12/23 20:09:08;;;;;;;8.35;5.55;;;16.70;69.60;;;;;;2266449;62;30106;-69
2021/12/23 20:11:34;;;;;;;6.38;5.40;;;16.80;69.40;;;;;;2259067;62;30672;-70
2021/12/23 20:14:00;;;;;;;8.25;5.68;;;16.80;69.20;;;;;;2260440;62;30772;-70
2021/12/23 20:16:26;;;;;;;6.07;5.40;;;16.80;69.10;;;;;;2268085;62;29938;-70
2021/12/23 20:18:52;;;;;;;5.75;5.13;;;16.90;69.10;;;;;;2260424;62;30123;-70
2021/12/23 20:21:18;;;;;;;6.03;5.10;;;16.90;69.10;;;;;;2267492;62;30891;-70
2021/12/23 20:23:44;;;;;;;7.55;5.05;;;16.90;69.00;;;;;;2260643;62;30117;-70
2021/12/23 20:26:10;;;;;;;5.50;4.53;;;17.00;68.90;;;;;;2260558;62;30007;-70
2021/12/23 20:28:36;;;;;;;6.50;4.88;;;17.00;68.80;;;;;;2266947;62;31127;-69
2021/12/23 20:31:02;;;;;;;6.35;4.38;;;17.00;68.80;;;;;;2267364;62;31506;-69
2021/12/23 20:33:31;;;;;;;5.78;4.38;;;17.00;68.70;;;;;;2267550;62;30037;-68
2021/12/23 20:35:57;;;;;;;6.15;4.70;;;17.00;68.70;;;;;;2260647;62;30168;-68
2021/12/23 20:38:23;;;;;;;4.93;4.45;;;17.00;68.60;;;;;;2260484;62;30274;-69
2021/12/23 20:40:51;;;;;;;4.20;3.80;;;17.00;68.60;;;;;;2267680;62;29986;-69
2021/12/23 20:43:17;;;;;;;4.85;4.10;;;17.10;68.60;;;;;;2260330;62;30003;-69
2021/12/23 20:45:43;;;;;;;5.38;4.30;;;17.10;68.50;;;;;;2267612;62;30165;-68
2021/12/23 20:48:13;;;;;;;4.10;3.67;;;17.10;68.50;;;;;;2266608;62;31897;-68
2021/12/23 20:50:43;;;;;;;4.55;4.15;;;17.10;68.40;;;;;;2256488;62;30499;-68
2021/12/23 20:53:23;;;;;;;4.43;4.00;;;17.10;68.40;;;;;;2267512;62;30638;-68
2021/12/23 20:55:49;;;;;;;4.07;3.67;;;17.10;68.30;;;;;;2267783;62;30261;-68
2021/12/23 20:58:17;;;;;;;4.13;3.72;;;17.10;68.40;;;;;;2259950;62;30096;-67
2021/12/23 21:00:51;;;;;;;4.45;3.55;;;17.10;68.50;;;;;;2266865;62;30274;-69
2021/12/23 21:03:18;;;;;;;5.18;3.65;;;17.10;68.50;;;;;;2260259;62;30110;-72
2021/12/23 21:05:47;;;;;;;4.45;3.72;;;17.00;68.50;;;;;;2258072;62;30783;-74
2021/12/23 21:08:14;;;;;;;6.53;3.60;;;17.10;68.40;;;;;;2259817;63;30107;-74
2021/12/23 21:10:40;;;;;;;5.38;3.70;;;17.10;68.40;;;;;;2255669;62;30507;-73
2021/12/23 21:13:06;;;;;;;4.60;3.80;;;17.10;68.20;;;;;;2267227;62;30068;-74
2021/12/23 21:15:34;;;;;;;3.97;3.60;;;17.10;68.10;;;;;;2260494;62;30436;-74
2021/12/23 21:18:01;;;;;;;3.97;3.60;;;17.10;68.00;;;;;;2260757;62;31832;-73
2021/12/23 21:20:27;;;;;;;3.97;3.50;;;17.10;68.00;;;;;;2264874;62;30978;-72
2021/12/23 21:22:54;;;;;;;3.60;3.10;;;17.10;68.00;;;;;;2253492;62;30352;-71
2021/12/23 21:25:19;;;;;;;3.17;2.88;;;17.10;68.00;;;;;;2267927;62;30537;-71
2021/12/23 21:27:45;;;;;;;3.28;2.97;;;17.10;67.90;;;;;;2260206;62;30888;-72
2021/12/23 21:30:12;;;;;;;4.18;3.17;;;17.20;67.90;;;;;;2267704;62;30269;-72
2021/12/23 21:32:38;;;;;;;3.00;2.75;;;17.20;67.90;;;;;;2260367;62;30163;-75
2021/12/23 21:35:09;;;;;;;3.30;3.00;;;17.20;67.80;;;;;;2267540;62;30245;-73
2021/12/23 21:37:35;;;;;;;3.50;2.83;;;17.20;67.80;;;;;;2260577;62;30940;-74
2021/12/23 21:40:02;;;;;;;3.95;2.80;;;17.20;67.80;;;;;;2254319;63;30182;-73
2021/12/23 21:42:28;;;;;;;3.17;2.90;;;17.20;67.80;;;;;;2252281;63;30119;-73
2021/12/23 21:44:54;;;;;;;3.00;2.78;;;17.20;67.80;;;;;;2252347;63;30190;-72
2021/12/23 21:47:20;;;;;;;2.90;2.70;;;17.20;67.70;;;;;;2252135;63;30331;-75
2021/12/23 21:49:48;;;;;;;3.28;3.08;;;17.20;67.80;;;;;;2252001;63;30114;-75
2021/12/23 21:52:18;;;;;;;3.38;2.80;;;17.20;67.80;;;;;;2259530;63;30315;-74
2021/12/23 21:54:47;;;;;;;2.80;2.60;;;17.20;67.70;;;;;;2252367;63;30078;-72
2021/12/23 21:57:13;;;;;;;2.85;2.65;;;17.20;67.70;;;;;;2252197;63;31568;-73
2021/12/23 21:59:39;;;;;;;3.17;2.88;;;17.20;67.70;;;;;;2259584;63;30709;-76
2021/12/23 22:02:05;;;;;;;3.22;2.92;;;17.20;67.70;;;;;;2259422;63;30231;-73
2021/12/23 22:04:34;;;;;;;3.40;3.15;;;17.20;67.70;;;;;;2252352;63;30173;-73
2021/12/23 22:07:01;;;;;;;3.05;2.85;;;17.20;67.70;;;;;;2259191;63;30714;-70
2021/12/23 22:09:27;;;;;;;2.80;2.60;;;17.20;67.80;;;;;;2259583;63;30122;-72
2021/12/23 22:11:53;;;;;;;3.78;3.00;;;17.30;67.80;;;;;;2260435;62;30168;-73
2021/12/23 22:14:19;;;;;;;3.42;3.13;;;17.30;67.80;;;;;;2259918;62;30165;-71
2021/12/23 22:16:45;;;;;;;4.57;3.03;;;17.30;67.80;;;;;;2266389;62;30384;-72
2021/12/23 22:19:11;;;;;;;3.47;3.17;;;17.30;67.80;;;;;;2267309;62;30324;-72
2021/12/23 22:21:37;;;;;;;3.00;2.78;;;17.30;67.80;;;;;;2266959;62;30186;-73
2021/12/23 22:24:03;;;;;;;3.42;3.13;;;17.30;67.80;;;;;;2266693;62;30574;-72
2021/12/23 22:26:30;;;;;;;4.95;3.20;;;17.30;67.80;;;;;;2259098;62;31737;-72
2021/12/23 22:28:55;;;;;;;3.08;2.80;;;17.30;67.90;;;;;;2267364;62;30657;-72
2021/12/23 22:31:21;;;;;;;3.03;2.65;;;17.20;67.90;;;;;;2261616;62;30057;-71
2021/12/23 22:33:47;;;;;;;4.65;2.95;;;17.20;68.00;;;;;;2257297;62;30470;-74
2021/12/23 22:36:13;;;;;;;3.33;3.03;;;17.20;68.00;;;;;;2261698;62;31006;-72
2021/12/23 22:38:41;;;;;;;5.75;2.88;;;17.20;68.00;;;;;;2267167;62;30244;-74
2021/12/23 22:41:07;;;;;;;5.32;3.22;;;17.20;68.00;;;;;;2266915;62;30269;-72
2021/12/23 22:43:33;;;;;;;3.22;2.92;;;17.20;68.00;;;;;;2267025;62;30179;-73
2021/12/23 22:45:58;;;;;;;3.20;2.90;;;17.20;68.10;;;;;;2266805;62;32235;-72
2021/12/23 22:48:24;;;;;;;3.03;2.72;;;17.20;68.00;;;;;;2266788;62;30249;-73
2021/12/23 22:50:50;;;;;;;3.17;2.92;;;17.10;68.00;;;;;;2267340;62;30132;-72
2021/12/23 22:53:16;;;;;;;3.58;3.00;;;17.20;68.00;;;;;;2261758;62;30230;-72
2021/12/23 22:55:42;;;;;;;4.55;3.08;;;17.20;68.00;;;;;;2260000;62;30886;-71
2021/12/23 22:58:09;;;;;;;2.85;2.65;;;17.20;68.00;;;;;;2261632;62;31155;-71
2021/12/23 23:00:48;;;;;;;3.63;2.78;;;17.20;68.00;;;;;;2258781;63;30146;-73
2021/12/23 23:03:24;;;;;;;2.63;2.42;;;17.20;68.00;;;;;;2259014;63;30540;-72
2021/12/23 23:05:50;;;;;;;3.72;3.03;;;17.10;68.00;;;;;;2251743;63;30316;-74
2021/12/23 23:08:19;;;;;;;3.05;2.55;;;17.20;68.10;;;;;;2258902;63;30190;-73
2021/12/23 23:10:54;;;;;;;3.28;2.35;;;17.10;68.00;;;;;;2251766;63;30219;-73
2021/12/23 23:13:21;;;;;;;2.70;2.50;;;17.10;68.00;;;;;;2252057;63;30139;-73
2021/12/23 23:18:34;;;;;;;2.83;2.63;;;17.10;68.10;;;;;;2258809;63;30819;-74
2021/12/23 23:21:02;;;;;;;2.65;2.45;;;17.10;68.10;;;;;;2251569;63;30097;-72
2021/12/23 23:23:30;;;;;;;2.72;2.53;;;17.10;68.00;;;;;;2259185;62;30132;-72
2021/12/23 23:25:58;;;;;;;3.53;2.80;;;17.10;68.00;;;;;;2266151;62;31005;-72
2021/12/23 23:36:59;;;;;;;18.77;7.00;;;17.20;68.10;;;;;;2258741;63;31684;-73
2021/12/23 23:39:49;;;;;;;18.85;6.65;;;17.10;68.00;;;;;;2258877;63;30258;-72
2021/12/23 23:42:24;;;;;;;13.23;6.20;;;17.10;68.00;;;;;;2259590;63;30684;-71
2021/12/23 23:44:50;;;;;;;14.75;5.85;;;17.00;68.00;;;;;;2259443;63;30196;-68
2021/12/23 23:47:15;;;;;;;13.57;4.78;;;17.00;68.00;;;;;;2259918;63;30128;-70
2021/12/23 23:49:41;;;;;;;16.08;5.95;;;16.90;68.10;;;;;;2259840;63;30192;-72
