Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/05 00:02:27;;;;;;;;;;;17.60;89.00;;;;;;5021173;28;19917;-68
2021/06/05 00:04:55;;;;;;;;;;;17.60;88.50;;;;;;5018052;28;19920;-67
2021/06/05 00:07:20;;;;;;;;;;;17.50;89.10;;;;;;5020303;28;19933;-69
2021/06/05 00:09:46;;;;;;;;;;;17.50;89.30;;;;;;5019130;28;20319;-67
2021/06/05 00:12:15;;;;;;;;;;;17.40;89.20;;;;;;5019039;28;19913;-67
2021/06/05 00:14:40;;;;;;;;;;;17.30;89.70;;;;;;5018239;28;19936;-67
2021/06/05 00:17:06;;;;;;;;;;;17.30;89.90;;;;;;5020903;28;19917;-67
2021/06/05 00:19:31;;;;;;;;;;;17.30;90.10;;;;;;5018828;28;20396;-69
2021/06/05 00:21:57;;;;;;;;;;;17.30;90.00;;;;;;5018719;28;19929;-68
2021/06/05 00:24:22;;;;;;;;;;;17.30;90.00;;;;;;5018203;28;19920;-68
2021/06/05 00:26:48;;;;;;;;;;;17.20;89.90;;;;;;5021260;28;20008;-66
2021/06/05 00:29:14;;;;;;;;;;;17.10;89.80;;;;;;5026939;28;20323;-67
2021/06/05 00:31:39;;;;;;;;;;;17.00;90.30;;;;;;5021783;28;20232;-68
2021/06/05 00:34:05;;;;;;;;;;;17.00;90.10;;;;;;5022193;28;20328;-68
2021/06/05 00:36:31;;;;;;;;;;;17.00;90.80;;;;;;5023919;28;19952;-67
2021/06/05 00:38:56;;;;;;;;;;;17.00;91.20;;;;;;5022324;28;19951;-68
2021/06/05 00:41:23;;;;;;;;;;;17.00;91.00;;;;;;5022986;28;19921;-67
2021/06/05 00:43:50;;;;;;;;;;;16.90;90.40;;;;;;5021341;28;19913;-67
2021/06/05 00:46:17;;;;;;;;;;;16.90;90.40;;;;;;5023527;28;19974;-68
2021/06/05 00:48:43;;;;;;;;;;;16.80;90.70;;;;;;5022083;28;19932;-66
2021/06/05 00:51:09;;;;;;;;;;;16.80;90.50;;;;;;5022878;28;19913;-67
2021/06/05 00:53:35;;;;;;;;;;;16.70;90.70;;;;;;5022170;28;20012;-67
2021/06/05 00:56:01;;;;;;;;;;;16.70;91.10;;;;;;5021401;28;19917;-67
2021/06/05 00:58:27;;;;;;;;;;;16.60;91.50;;;;;;5021774;28;20460;-68
2021/06/05 01:00:54;;;;;;;;;;;16.60;91.30;;;;;;5022456;28;20012;-68
2021/06/05 01:03:21;;;;;;;;;;;16.60;91.40;;;;;;5021790;28;19917;-68
2021/06/05 01:05:50;;;;;;;;;;;16.60;91.30;;;;;;5023494;28;20318;-65
2021/06/05 01:08:28;;;;;;;;;;;16.60;90.90;;;;;;5024225;28;19928;-69
2021/06/05 01:10:57;;;;;;;;;;;16.60;90.60;;;;;;5021770;28;19923;-67
2021/06/05 01:13:30;;;;;;;;;;;16.50;91.00;;;;;;5023750;28;19921;-67
2021/06/05 01:15:57;;;;;;;;;;;16.60;91.10;;;;;;5024260;28;19916;-67
2021/06/05 01:18:22;;;;;;;;;;;16.50;90.80;;;;;;5026010;28;19925;-67
2021/06/05 01:20:55;;;;;;;;;;;16.60;90.80;;;;;;5021207;28;19960;-67
2021/06/05 01:23:24;;;;;;;;;;;16.50;91.20;;;;;;5021227;28;19923;-67
2021/06/05 01:25:52;;;;;;;;;;;16.50;90.90;;;;;;5021192;28;19913;-67
2021/06/05 01:28:21;;;;;;;;;;;16.50;91.10;;;;;;5022370;28;20286;-67
2021/06/05 01:30:52;;;;;;;;;;;16.50;90.70;;;;;;5028417;28;20274;-68
2021/06/05 01:33:18;;;;;;;;;;;16.50;90.60;;;;;;5023712;28;19917;-68
2021/06/05 01:35:44;;;;;;;;;;;16.60;90.80;;;;;;5022856;28;19940;-67
2021/06/05 01:38:12;;;;;;;;;;;16.60;90.30;;;;;;5024627;28;20350;-67
2021/06/05 01:40:37;;;;;;;;;;;16.60;90.00;;;;;;5022778;28;20255;-68
2021/06/05 01:43:04;;;;;;;;;;;16.60;90.30;;;;;;5022597;28;19986;-67
2021/06/05 01:45:34;;;;;;;;;;;16.60;90.00;;;;;;5022616;28;19917;-67
2021/06/05 01:47:59;;;;;;;;;;;16.60;89.90;;;;;;5022884;28;19971;-67
2021/06/05 01:50:27;;;;;;;;;;;16.70;89.80;;;;;;5021348;28;19937;-67
2021/06/05 01:52:54;;;;;;;;;;;16.70;89.70;;;;;;5023128;28;20373;-67
2021/06/05 01:55:31;;;;;;;;;;;16.60;89.60;;;;;;5023135;28;20127;-67
2021/06/05 01:57:59;;;;;;;;;;;16.70;89.20;;;;;;5025115;28;19928;-67
2021/06/05 02:00:24;;;;;;;;;;;16.80;88.90;;;;;;5021925;28;20437;-68
2021/06/05 02:02:50;;;;;;;;;;;16.70;88.70;;;;;;5021855;28;20012;-67
2021/06/05 02:05:17;;;;;;;;;;;16.80;88.70;;;;;;5021658;28;20020;-67
2021/06/05 02:07:44;;;;;;;;;;;16.70;88.70;;;;;;5015395;28;19917;-67
2021/06/05 02:10:10;;;;;;;;;;;16.70;88.90;;;;;;5022412;28;20357;-67
2021/06/05 02:12:36;;;;;;;;;;;16.60;89.00;;;;;;5023872;28;20274;-68
2021/06/05 02:15:01;;;;;;;;;;;16.50;89.30;;;;;;5022419;28;19938;-67
2021/06/05 02:17:29;;;;;;;;;;;16.50;89.30;;;;;;5022513;28;20345;-67
2021/06/05 02:19:57;;;;;;;;;;;16.50;89.10;;;;;;5020951;28;20000;-67
2021/06/05 02:22:24;;;;;;;;;;;16.50;89.00;;;;;;5019985;28;20031;-67
2021/06/05 02:24:52;;;;;;;;;;;16.50;89.10;;;;;;5020853;28;19917;-68
2021/06/05 02:27:20;;;;;;;;;;;16.50;88.90;;;;;;5023135;28;20003;-66
2021/06/05 02:29:46;;;;;;;;;;;16.50;88.80;;;;;;5020516;28;20003;-67
2021/06/05 02:32:13;;;;;;;;;;;16.40;88.90;;;;;;5023621;28;19956;-67
2021/06/05 02:34:39;;;;;;;;;;;16.40;88.70;;;;;;5019000;28;20023;-68
2021/06/05 02:37:06;;;;;;;;;;;16.40;88.70;;;;;;5023934;28;19917;-68
2021/06/05 02:39:32;;;;;;;;;;;16.40;88.40;;;;;;5022457;28;19921;-67
2021/06/05 02:41:58;;;;;;;;;;;16.30;88.40;;;;;;5021427;28;19986;-67
2021/06/05 02:44:25;;;;;;;;;;;16.40;88.20;;;;;;5012896;28;19920;-67
2021/06/05 02:46:51;;;;;;;;;;;16.30;88.10;;;;;;5019632;28;19917;-66
2021/06/05 02:49:17;;;;;;;;;;;16.30;87.90;;;;;;5020185;28;20002;-66
2021/06/05 02:51:43;;;;;;;;;;;16.30;88.10;;;;;;5021538;28;19951;-64
2021/06/05 02:54:09;;;;;;;;;;;16.30;87.90;;;;;;5019110;28;20000;-66
2021/06/05 02:56:34;;;;;;;;;;;16.20;87.90;;;;;;5020130;28;20381;-66
2021/06/05 02:59:00;;;;;;;;;;;16.20;87.90;;;;;;5020378;28;20054;-67
2021/06/05 03:01:25;;;;;;;;;;;16.20;88.00;;;;;;5021391;28;20405;-65
2021/06/05 03:03:51;;;;;;;;;;;16.10;88.20;;;;;;5021013;28;20435;-68
2021/06/05 03:06:16;;;;;;;;;;;16.10;88.10;;;;;;5021955;28;19913;-67
2021/06/05 03:08:43;;;;;;;;;;;16.10;88.20;;;;;;5020653;28;19913;-66
2021/06/05 03:11:19;;;;;;;;;;;16.00;88.20;;;;;;5021997;28;20019;-67
2021/06/05 03:13:45;;;;;;;;;;;16.00;88.20;;;;;;5020885;28;19921;-67
2021/06/05 03:16:11;;;;;;;;;;;16.00;88.30;;;;;;5022089;28;19974;-66
2021/06/05 03:18:37;;;;;;;;;;;16.00;88.30;;;;;;5022126;28;19932;-66
2021/06/05 03:21:02;;;;;;;;;;;16.00;88.30;;;;;;5020118;28;19917;-67
2021/06/05 03:23:29;;;;;;;;;;;16.00;88.30;;;;;;5018318;28;19917;-67
2021/06/05 03:25:55;;;;;;;;;;;16.00;88.50;;;;;;5019851;28;19925;-66
2021/06/05 03:28:22;;;;;;;;;;;15.90;88.40;;;;;;5021114;28;20461;-66
2021/06/05 03:30:50;;;;;;;;;;;16.00;88.40;;;;;;5017725;28;19924;-66
2021/06/05 03:33:15;;;;;;;;;;;16.00;88.30;;;;;;5028441;28;20117;-66
2021/06/05 03:35:41;;;;;;;;;;;15.90;88.50;;;;;;5021253;28;20261;-66
2021/06/05 03:38:06;;;;;;;;;;;15.90;88.40;;;;;;5021384;28;19917;-66
2021/06/05 03:40:32;;;;;;;;;;;15.90;88.40;;;;;;5022542;28;20238;-66
2021/06/05 03:42:58;;;;;;;;;;;15.90;88.20;;;;;;5020881;28;19913;-66
2021/06/05 03:45:24;;;;;;;;;;;15.90;88.10;;;;;;5021451;28;20373;-66
2021/06/05 03:47:50;;;;;;;;;;;16.00;88.00;;;;;;5020101;28;20354;-67
2021/06/05 03:50:17;;;;;;;;;;;16.00;87.80;;;;;;5009644;28;19925;-67
2021/06/05 03:52:43;;;;;;;;;;;16.10;88.00;;;;;;5019363;28;20238;-66
2021/06/05 03:55:10;;;;;;;;;;;16.20;87.50;;;;;;5021962;28;20073;-66
2021/06/05 03:57:36;;;;;;;;;;;16.30;87.00;;;;;;5018276;28;19921;-67
2021/06/05 04:00:04;;;;;;;;;;;16.40;86.80;;;;;;5021906;28;19913;-66
2021/06/05 04:02:30;;;;;;;;;;;16.60;86.30;;;;;;5020754;28;19917;-67
2021/06/05 04:04:55;;;;;;;;;;;16.60;86.20;;;;;;5023961;28;19921;-66
2021/06/05 04:07:21;;;;;;;;;;;16.70;85.40;;;;;;5025098;28;20008;-66
2021/06/05 04:09:46;;;;;;;;;;;16.80;85.10;;;;;;5026086;28;19944;-65
2021/06/05 04:12:12;;;;;;;;;;;16.90;84.70;;;;;;5025683;28;19913;-66
2021/06/05 04:14:38;;;;;;;;;;;16.90;84.00;;;;;;5024944;28;19965;-67
2021/06/05 04:17:03;;;;;;;;;;;16.90;83.60;;;;;;5025074;28;20015;-66
2021/06/05 04:19:29;;;;;;;;;;;17.00;84.10;;;;;;5024617;28;19957;-66
2021/06/05 04:21:55;;;;;;;;;;;17.00;83.80;;;;;;5016413;28;20001;-67
2021/06/05 04:24:21;;;;;;;;;;;16.90;84.10;;;;;;5023577;28;20382;-64
2021/06/05 04:26:46;;;;;;;;;;;16.90;84.50;;;;;;5023564;28;20313;-66
2021/06/05 04:29:12;;;;;;;;;;;16.90;84.20;;;;;;5023490;28;19960;-66
2021/06/05 04:31:38;;;;;;;;;;;16.90;84.00;;;;;;5023775;28;20243;-67
2021/06/05 04:34:03;;;;;;;;;;;16.90;84.20;;;;;;5025833;28;19979;-66
2021/06/05 04:36:29;;;;;;;;;;;16.90;84.20;;;;;;5024742;28;19952;-66
2021/06/05 04:38:54;;;;;;;;;;;17.00;83.80;;;;;;5025954;28;20293;-67
2021/06/05 04:41:20;;;;;;;;;;;17.00;83.40;;;;;;5024208;28;19921;-67
2021/06/05 04:43:46;;;;;;;;;;;17.00;83.70;;;;;;5023814;28;19947;-66
2021/06/05 04:46:13;;;;;;;;;;;17.00;84.00;;;;;;5024864;28;19940;-66
2021/06/05 04:48:39;;;;;;;;;;;17.10;83.20;;;;;;5025285;28;19967;-66
2021/06/05 04:51:05;;;;;;;;;;;17.20;82.40;;;;;;5024916;28;20330;-65
2021/06/05 04:53:30;;;;;;;;;;;17.30;82.80;;;;;;5022891;28;20365;-66
2021/06/05 04:55:56;;;;;;;;;;;17.40;81.60;;;;;;5023847;28;19917;-66
2021/06/05 04:58:22;;;;;;;;;;;17.50;81.40;;;;;;5023287;28;19969;-66
2021/06/05 05:00:49;;;;;;;;;;;17.50;82.30;;;;;;5023097;28;19913;-65
2021/06/05 05:03:15;;;;;;;;;;;17.50;82.80;;;;;;5023681;28;20035;-66
2021/06/05 05:05:41;;;;;;;;;;;17.50;82.60;;;;;;5024285;28;19949;-66
2021/06/05 05:08:07;;;;;;;;;;;17.50;83.10;;;;;;5023239;28;19945;-65
2021/06/05 05:10:35;;;;;;;;;;;17.60;81.90;;;;;;5025181;28;19913;-67
2021/06/05 05:13:00;;;;;;;;;;;17.70;81.80;;;;;;5023194;28;19993;-67
2021/06/05 05:15:26;;;;;;;;;;;17.80;81.60;;;;;;5021264;28;20470;-67
2021/06/05 05:17:51;;;;;;;;;;;17.90;81.00;;;;;;5024046;28;19936;-67
2021/06/05 05:20:19;;;;;;;;;;;18.00;80.50;;;;;;5024129;28;20010;-67
2021/06/05 05:22:44;;;;;;;;;;;18.00;79.70;;;;;;5020750;28;19913;-66
2021/06/05 05:25:11;;;;;;;;;;;18.10;79.70;;;;;;5023557;28;19913;-67
2021/06/05 05:27:36;;;;;;;;;;;18.20;79.30;;;;;;5020331;28;19929;-67
2021/06/05 05:30:04;;;;;;;;;;;18.20;78.50;;;;;;5021084;28;19921;-66
2021/06/05 05:32:30;;;;;;;;;;;18.30;78.20;;;;;;5023278;28;20270;-68
2021/06/05 05:34:55;;;;;;;;;;;18.40;79.00;;;;;;5017904;28;19997;-66
2021/06/05 05:37:21;;;;;;;;;;;18.50;80.00;;;;;;5023844;28;20327;-68
2021/06/05 05:39:46;;;;;;;;;;;18.60;78.80;;;;;;5023148;28;20547;-67
2021/06/05 05:42:11;;;;;;;;;;;18.60;78.30;;;;;;5022774;28;19920;-67
2021/06/05 05:44:37;;;;;;;;;;;18.70;76.80;;;;;;5023533;28;19916;-69
2021/06/05 05:47:03;;;;;;;;;;;18.70;77.10;;;;;;5022523;28;19944;-68
2021/06/05 05:49:28;;;;;;;;;;;18.90;77.00;;;;;;5021735;28;19909;-69
2021/06/05 05:51:54;;;;;;;;;;;18.90;76.10;;;;;;5021885;28;19975;-70
2021/06/05 05:54:20;;;;;;;;;;;19.00;75.90;;;;;;5023729;28;19921;-70
2021/06/05 05:56:45;;;;;;;;;;;19.00;75.90;;;;;;5008820;28;20338;-69
2021/06/05 05:59:14;;;;;;;;;;;19.20;78.30;;;;;;5019763;28;19921;-69
2021/06/05 06:01:40;;;;;;;;;;;19.30;77.00;;;;;;5022109;28;20389;-69
2021/06/05 06:04:05;;;;;;;;;;;19.40;76.80;;;;;;5018993;28;19925;-70
2021/06/05 06:06:31;;;;;;;;;;;19.50;76.40;;;;;;5020857;28;20222;-70
2021/06/05 06:08:57;;;;;;;;;;;19.60;76.50;;;;;;5018626;28;19913;-69
2021/06/05 06:11:23;;;;;;;;;;;19.70;75.40;;;;;;5025008;28;20124;-70
2021/06/05 06:13:49;;;;;;;;;;;19.90;75.20;;;;;;5020999;28;19924;-70
2021/06/05 06:16:15;;;;;;;;;;;20.00;73.30;;;;;;5019136;28;20002;-70
2021/06/05 06:18:41;;;;;;;;;;;20.00;72.30;;;;;;5023408;28;19933;-71
2021/06/05 06:21:09;;;;;;;;;;;20.20;74.80;;;;;;5019129;28;19938;-71
2021/06/05 06:23:36;;;;;;;;;;;20.40;71.80;;;;;;5021722;28;19985;-68
2021/06/05 06:26:04;;;;;;;;;;;20.60;74.10;;;;;;5018305;28;19936;-70
2021/06/05 06:28:32;;;;;;;;;;;20.80;72.20;;;;;;5017408;28;19919;-70
2021/06/05 06:30:59;;;;;;;;;;;20.70;69.50;;;;;;5020087;28;19986;-70
2021/06/05 06:33:24;;;;;;;;;;;20.80;69.70;;;;;;5020795;28;19924;-69
2021/06/05 06:35:50;;;;;;;;;;;21.00;68.90;;;;;;5021842;28;19925;-70
2021/06/05 06:38:21;;;;;;;;;;;21.00;68.80;;;;;;5016682;28;19993;-70
2021/06/05 06:40:47;;;;;;;;;;;21.30;70.70;;;;;;5021590;28;19921;-70
2021/06/05 06:43:15;;;;;;;;;;;21.60;69.30;;;;;;5021351;28;19917;-70
2021/06/05 06:45:41;;;;;;;;;;;21.60;66.20;;;;;;5022219;28;20932;-71
2021/06/05 06:48:07;;;;;;;;;;;22.00;67.30;;;;;;5022644;28;19913;-70
2021/06/05 06:50:33;;;;;;;;;;;22.00;65.80;;;;;;5022824;28;19921;-70
2021/06/05 06:52:58;;;;;;;;;;;21.60;67.50;;;;;;5017424;28;19991;-69
2021/06/05 06:55:25;;;;;;;;;;;21.50;67.80;;;;;;5023572;28;19917;-70
2021/06/05 06:57:51;;;;;;;;;;;21.60;68.60;;;;;;5022265;28;20092;-70
2021/06/05 07:00:18;;;;;;;;;;;21.50;68.60;;;;;;5020434;28;19917;-70
2021/06/05 07:02:43;;;;;;;;;;;21.70;67.90;;;;;;5021442;28;20373;-70
2021/06/05 07:05:09;;;;;;;;;;;21.90;69.30;;;;;;5019909;28;19987;-70
2021/06/05 07:07:35;;;;;;;;;;;22.00;68.00;;;;;;5020093;28;19993;-70
2021/06/05 07:10:01;;;;;;;;;;;22.10;66.60;;;;;;5022032;28;20377;-70
2021/06/05 07:12:26;;;;;;;;;;;22.30;67.10;;;;;;5022080;28;19995;-70
2021/06/05 07:14:52;;;;;;;;;;;22.50;67.80;;;;;;5022827;28;19963;-70
2021/06/05 07:17:18;;;;;;;;;;;22.80;63.00;;;;;;5022035;28;20296;-70
2021/06/05 07:19:44;;;;;;;;;;;23.20;63.40;;;;;;5023680;28;19932;-70
2021/06/05 07:22:09;;;;;;;;;;;22.90;63.40;;;;;;5018580;28;20005;-70
2021/06/05 07:24:35;;;;;;;;;;;22.50;63.80;;;;;;5022638;28;20268;-70
2021/06/05 07:27:00;;;;;;;;;;;22.80;63.60;;;;;;5020082;28;19944;-70
2021/06/05 07:29:26;;;;;;;;;;;23.10;65.60;;;;;;5016575;28;20423;-70
2021/06/05 07:31:52;;;;;;;;;;;23.30;66.00;;;;;;5022622;28;20413;-67
2021/06/05 07:34:21;;;;;;;;;;;23.20;65.70;;;;;;5020025;28;20271;-71
2021/06/05 07:36:48;;;;;;;;;;;23.50;65.90;;;;;;5021407;28;19921;-69
2021/06/05 07:39:16;;;;;;;;;;;23.90;62.10;;;;;;5022595;28;19921;-70
2021/06/05 07:41:42;;;;;;;;;;;24.00;63.80;;;;;;5020290;28;19925;-71
2021/06/05 07:44:08;;;;;;;;;;;24.00;60.30;;;;;;5021073;28;20341;-69
2021/06/05 07:46:38;;;;;;;;;;;23.90;59.50;;;;;;5022288;28;20147;-70
2021/06/05 07:49:03;;;;;;;;;;;23.60;60.10;;;;;;5015919;28;20047;-71
2021/06/05 07:51:29;;;;;;;;;;;24.40;60.70;;;;;;5022805;28;20010;-70
2021/06/05 07:53:55;;;;;;;;;;;24.60;58.20;;;;;;5018345;28;19924;-70
2021/06/05 07:56:20;;;;;;;;;;;24.60;57.80;;;;;;5017801;28;20346;-71
2021/06/05 07:58:46;;;;;;;;;;;24.70;59.40;;;;;;5018121;28;20308;-70
2021/06/05 08:01:11;;;;;;;;;;;25.20;58.20;;;;;;5011810;28;20152;-67
2021/06/05 08:03:37;;;;;;;;;;;24.70;54.70;;;;;;5001069;28;20654;-68
2021/06/05 08:06:03;;;;;;;;;;;24.90;57.10;;;;;;5002895;28;19914;-69
2021/06/05 08:08:28;;;;;;;;;;;25.50;58.70;;;;;;5004683;28;20012;-69
2021/06/05 08:10:54;;;;;;;;;;;25.90;54.50;;;;;;4999287;28;19957;-69
2021/06/05 08:13:20;;;;;;;;;;;26.20;53.50;;;;;;4998117;28;19920;-69
2021/06/05 08:15:46;;;;;;;;;;;26.20;54.60;;;;;;4999300;28;19918;-69
2021/06/05 08:18:12;;;;;;;;;;;26.50;53.10;;;;;;4996204;28;19934;-70
2021/06/05 08:20:41;;;;;;;;;;;26.30;52.10;;;;;;4994378;28;19918;-70
2021/06/05 08:23:07;;;;;;;;;;;25.90;51.80;;;;;;4991884;28;19937;-69
2021/06/05 08:25:33;;;;;;;;;;;25.70;52.30;;;;;;5000675;28;20246;-69
2021/06/05 08:27:59;;;;;;;;;;;25.90;53.80;;;;;;4989792;28;20040;-69
2021/06/05 08:30:33;;;;;;;;;;;26.00;51.90;;;;;;4990721;28;19989;-70
2021/06/05 08:32:59;;;;;;;;;;;26.10;50.90;;;;;;4994193;28;19917;-71
2021/06/05 08:35:24;;;;;;;;;;;26.30;53.20;;;;;;4996561;28;20350;-69
2021/06/05 08:37:50;;;;;;;;;;;26.50;53.10;;;;;;4997922;28;19929;-70
2021/06/05 08:40:20;;;;;;;;;;;26.00;51.70;;;;;;4997034;28;19980;-70
2021/06/05 08:42:50;;;;;;;;;;;26.00;51.10;;;;;;4998419;28;19917;-69
2021/06/05 08:45:20;;;;;;;;;;;26.40;51.70;;;;;;4999012;28;19921;-69
2021/06/05 08:47:45;;;;;;;;;;;26.00;49.90;;;;;;4999070;28;20631;-69
2021/06/05 08:50:17;;;;;;;;;;;26.10;50.80;;;;;;5002077;28;19913;-69
2021/06/05 08:52:53;;;;;;;;;;;26.20;51.30;;;;;;5000507;28;20282;-69
2021/06/05 08:55:19;;;;;;;;;;;25.80;52.10;;;;;;5007042;28;19970;-68
2021/06/05 08:57:49;;;;;;;;;;;25.50;53.20;;;;;;4997401;28;20061;-69
2021/06/05 09:00:17;;;;;;;;;;;26.00;53.80;;;;;;5004869;28;20011;-70
2021/06/05 09:02:45;;;;;;;;;;;26.10;51.60;;;;;;5000529;28;20376;-69
2021/06/05 09:05:13;;;;;;;;;;;26.00;50.80;;;;;;5004645;28;19917;-69
2021/06/05 09:07:39;;;;;;;;;;;25.90;51.30;;;;;;5000866;28;20008;-70
2021/06/05 09:10:06;;;;;;;;;;;26.20;51.20;;;;;;5013621;28;19948;-69
2021/06/05 09:12:31;;;;;;;;;;;26.30;52.30;;;;;;4995532;28;20012;-70
2021/06/05 09:14:58;;;;;;;;;;;26.50;50.80;;;;;;5002541;28;20040;-70
2021/06/05 09:17:29;;;;;;;;;;;27.00;51.90;;;;;;5007183;28;19991;-70
2021/06/05 09:20:05;;;;;;;;;;;26.40;49.40;;;;;;5002672;28;19929;-70
2021/06/05 09:22:34;;;;;;;;;;;26.30;49.10;;;;;;4995548;28;19926;-69
2021/06/05 09:25:15;;;;;;;;;;;26.50;48.40;;;;;;5000954;28;19962;-69
2021/06/05 09:27:41;;;;;;;;;;;26.00;50.40;;;;;;4997003;28;19921;-69
2021/06/05 09:30:09;;;;;;;;;;;26.40;49.40;;;;;;4992180;28;19913;-70
2021/06/05 09:32:36;;;;;;;;;;;26.30;48.60;;;;;;5005604;28;19914;-69
2021/06/05 09:35:04;;;;;;;;;;;26.30;50.50;;;;;;5002662;28;20024;-70
2021/06/05 09:37:34;;;;;;;;;;;26.30;50.10;;;;;;4998546;28;19913;-69
2021/06/05 09:40:00;;;;;;;;;;;26.40;51.00;;;;;;5014844;28;20228;-69
2021/06/05 09:42:30;;;;;;;;;;;26.40;50.00;;;;;;5004354;28;19928;-70
2021/06/05 09:44:57;;;;;;;;;;;26.30;50.70;;;;;;5005869;28;20023;-70
2021/06/05 09:47:27;;;;;;;;;;;26.10;49.20;;;;;;5003092;28;19935;-70
2021/06/05 09:49:57;;;;;;;;;;;26.40;50.40;;;;;;5001939;28;20009;-69
2021/06/05 09:52:35;;;;;;;;;;;26.20;49.50;;;;;;4995200;28;20397;-69
2021/06/05 09:55:21;;;;;;;;;;;26.60;51.30;;;;;;5004607;28;19929;-69
2021/06/05 09:57:47;;;;;;;;;;;26.70;49.40;;;;;;4999612;28;20350;-69
2021/06/05 10:00:13;;;;;;;;;;;26.50;49.80;;;;;;5003845;28;19961;-70
2021/06/05 10:02:40;;;;;;;;;;;26.60;51.50;;;;;;4998963;28;20368;-70
2021/06/05 10:05:23;;;;;;;;;;;27.00;48.50;;;;;;5002207;28;19928;-69
2021/06/05 10:07:50;;;;;;;;;;;26.90;48.00;;;;;;4993494;28;19976;-69
2021/06/05 10:10:32;;;;;;;;;;;27.20;45.10;;;;;;5002208;28;20383;-69
2021/06/05 10:12:59;;;;;;;;;;;27.10;47.20;;;;;;4990753;28;19913;-70
2021/06/05 10:15:30;;;;;;;;;;;26.80;45.70;;;;;;5007733;28;20000;-69
2021/06/05 10:17:58;;;;;;;;;;;27.30;46.90;;;;;;5007475;28;19941;-69
2021/06/05 10:20:38;;;;;;;;;;;27.70;45.80;;;;;;4998909;28;19913;-70
2021/06/05 10:23:03;;;;;;;;;;;28.00;47.50;;;;;;5001969;28;20524;-68
2021/06/05 10:25:31;;;;;;;;;;;28.00;44.60;;;;;;5003008;28;19925;-69
2021/06/05 10:28:09;;;;;;;;;;;28.40;43.20;;;;;;5003105;28;19936;-70
2021/06/05 10:30:38;;;;;;;;;;;28.40;46.70;;;;;;4999129;28;19913;-70
2021/06/05 10:33:04;;;;;;;;;;;28.50;43.30;;;;;;4997908;28;20402;-69
2021/06/05 10:35:31;;;;;;;;;;;28.20;46.00;;;;;;4994957;28;20045;-69
2021/06/05 10:38:06;;;;;;;;;;;29.00;43.50;;;;;;4998420;28;19950;-70
2021/06/05 10:40:32;;;;;;;;;;;28.90;45.40;;;;;;4992635;28;20379;-70
2021/06/05 10:42:58;;;;;;;;;;;29.70;40.80;;;;;;5003392;28;19928;-69
2021/06/05 10:45:29;;;;;;;;;;;29.70;42.90;;;;;;4999608;28;20012;-69
2021/06/05 10:47:54;;;;;;;;;;;29.10;41.80;;;;;;4994833;28;19922;-69
2021/06/05 10:50:24;;;;;;;;;;;28.40;43.50;;;;;;5001004;28;20420;-68
2021/06/05 10:52:55;;;;;;;;;;;29.20;42.90;;;;;;4999912;28;19917;-70
2021/06/05 10:55:24;;;;;;;;;;;29.40;41.90;;;;;;5007100;28;19917;-69
2021/06/05 10:58:09;;;;;;;;;;;28.90;43.10;;;;;;4998868;28;20000;-69
2021/06/05 11:00:41;;;;;;;;;;;29.30;42.80;;;;;;5001342;28;20430;-69
2021/06/05 11:03:07;;;;;;;;;;;29.60;41.10;;;;;;4990481;28;19996;-70
2021/06/05 11:05:34;;;;;;;;;;;30.00;42.30;;;;;;5003391;28;19913;-70
2021/06/05 11:08:09;;;;;;;;;;;29.70;43.00;;;;;;4995492;28;20456;-70
2021/06/05 11:10:54;;;;;;;;;;;29.80;40.90;;;;;;5002232;28;20358;-69
2021/06/05 11:13:32;;;;;;;;;;;29.50;40.00;;;;;;5003419;28;20086;-69
2021/06/05 11:16:02;;;;;;;;;;;29.10;41.50;;;;;;5001353;28;19921;-69
2021/06/05 11:18:29;;;;;;;;;;;28.40;43.40;;;;;;4999462;28;20530;-70
2021/06/05 11:20:55;;;;;;;;;;;28.70;43.80;;;;;;4989326;28;19943;-70
2021/06/05 11:23:22;;;;;;;;;;;28.50;44.20;;;;;;4988763;28;19921;-68
2021/06/05 11:25:49;;;;;;;;;;;28.20;44.30;;;;;;4989399;28;19979;-69
2021/06/05 11:28:41;;;;;;;;;;;27.70;44.20;;;;;;4989365;28;20357;-69
2021/06/05 11:31:26;;;;;;;;;;;27.40;47.40;;;;;;4993971;28;19924;-69
2021/06/05 11:33:51;;;;;;;;;;;27.50;47.20;;;;;;4995649;28;20294;-69
2021/06/05 11:36:40;;;;;;;;;;;27.60;48.10;;;;;;4997608;28;19913;-70
2021/06/05 11:39:09;;;;;;;;;;;27.50;48.90;;;;;;4994861;28;20370;-69
2021/06/05 11:41:40;;;;;;;;;;;27.60;49.60;;;;;;4993861;28;19921;-69
2021/06/05 11:44:26;;;;;;;;;;;27.60;49.40;;;;;;4993709;28;20015;-69
2021/06/05 11:46:53;;;;;;;;;;;27.70;47.50;;;;;;4987055;28;20378;-69
2021/06/05 11:49:37;;;;;;;;;;;27.80;48.30;;;;;;4993377;28;19917;-69
2021/06/05 11:52:21;;;;;;;;;;;27.70;45.60;;;;;;4992901;28;19922;-69
2021/06/05 11:54:46;;;;;;;;;;;27.70;45.70;;;;;;4994071;28;20021;-69
2021/06/05 11:57:17;;;;;;;;;;;27.90;45.40;;;;;;4997330;28;20449;-69
2021/06/05 11:59:44;;;;;;;;;;;28.10;45.50;;;;;;4994934;28;19929;-69
2021/06/05 12:02:14;;;;;;;;;;;28.20;45.30;;;;;;4986549;28;19925;-69
2021/06/05 12:04:49;;;;;;;;;;;28.20;49.40;;;;;;5008703;28;20103;-69
2021/06/05 12:07:31;;;;;;;;;;;28.00;47.40;;;;;;5000535;28;19968;-69
2021/06/05 12:10:00;;;;;;;;;;;27.50;48.10;;;;;;5000639;28;19990;-70
2021/06/05 12:12:35;;;;;;;;;;;27.70;48.40;;;;;;4995919;28;19925;-70
2021/06/05 12:15:21;;;;;;;;;;;28.00;50.10;;;;;;5005978;28;19917;-69
2021/06/05 12:18:16;;;;;;;;;;;28.00;48.20;;;;;;4997548;28;19958;-70
2021/06/05 12:20:47;;;;;;;;;;;28.80;47.70;;;;;;4996388;28;19926;-71
2021/06/05 12:23:20;;;;;;;;;;;29.30;49.20;;;;;;4999851;28;19926;-67
2021/06/05 12:25:46;;;;;;;;;;;28.90;45.90;;;;;;5016198;28;20347;-69
2021/06/05 12:28:13;;;;;;;;;;;29.40;44.90;;;;;;5004562;28;19931;-71
2021/06/05 12:30:42;;;;;;;;;;;29.60;45.00;;;;;;5001239;28;19921;-71
2021/06/05 12:33:10;;;;;;;;;;;29.80;46.40;;;;;;5008091;28;19944;-71
2021/06/05 12:35:36;;;;;;;;;;;31.10;42.50;;;;;;5004377;28;19917;-70
2021/06/05 12:38:02;;;;;;;;;;;31.40;38.90;;;;;;5001371;28;21643;-70
2021/06/05 12:40:42;;;;;;;;;;;31.50;39.90;;;;;;5007934;28;19936;-71
2021/06/05 12:43:11;;;;;;;;;;;31.40;43.20;;;;;;5001071;28;20364;-70
2021/06/05 12:45:37;;;;;;;;;;;31.10;40.50;;;;;;5006376;28;19920;-71
2021/06/05 12:48:04;;;;;;;;;;;30.90;41.20;;;;;;5013625;28;20361;-68
2021/06/05 12:50:32;;;;;;;;;;;30.70;44.00;;;;;;4999038;28;19974;-71
2021/06/05 12:52:59;;;;;;;;;;;30.40;43.40;;;;;;4998359;28;19917;-70
2021/06/05 12:55:24;;;;;;;;;;;30.30;42.00;;;;;;5006170;28;20057;-70
2021/06/05 12:57:52;;;;;;;;;;;30.20;45.50;;;;;;4997883;28;19944;-70
2021/06/05 13:00:20;;;;;;;;;;;30.50;43.10;;;;;;4998226;28;19975;-69
2021/06/05 13:02:46;;;;;;;;;;;30.60;40.50;;;;;;5000738;28;19931;-70
2021/06/05 13:05:12;;;;;;;;;;;30.50;40.90;;;;;;5005201;28;19913;-70
2021/06/05 13:07:40;;;;;;;;;;;30.40;44.80;;;;;;5000803;28;20040;-70
2021/06/05 13:10:20;;;;;;;;;;;30.30;43.00;;;;;;4999661;28;20011;-69
2021/06/05 13:12:45;;;;;;;;;;;30.50;43.50;;;;;;5001173;28;20246;-70
2021/06/05 13:15:14;;;;;;;;;;;30.30;42.80;;;;;;5000315;28;19917;-69
2021/06/05 13:17:42;;;;;;;;;;;30.10;45.00;;;;;;5002753;28;19920;-70
2021/06/05 13:20:18;;;;;;;;;;;30.00;45.10;;;;;;4999188;28;19924;-70
2021/06/05 13:22:44;;;;;;;;;;;29.30;49.00;;;;;;4997893;28;19941;-69
2021/06/05 13:25:12;;;;;;;;;;;28.50;52.90;;;;;;4999491;28;20327;-70
2021/06/05 13:27:58;;;;;;;;;;;27.40;56.30;;;;;;4996791;28;19921;-69
2021/06/05 13:30:33;;;;;;;;;;;27.30;56.70;;;;;;5000472;28;19957;-66
2021/06/05 13:32:58;;;;;;;;;;;26.90;57.20;;;;;;5013541;28;19925;-68
2021/06/05 13:35:32;;;;;;;;;;;26.80;58.60;;;;;;4998999;28;19914;-66
2021/06/05 13:37:59;;;;;;;;;;;26.60;58.50;;;;;;5001443;28;19920;-69
2021/06/05 13:40:25;;;;;;;;;;;26.00;61.20;;;;;;5002745;28;19988;-69
2021/06/05 13:42:51;;;;;;;;;;;25.50;62.40;;;;;;4999455;28;20350;-69
2021/06/05 13:45:22;;;;;;;;;;;25.20;62.50;;;;;;5002099;28;19949;-69
2021/06/05 13:47:48;;;;;;;;;;;25.50;62.00;;;;;;4997902;28;19914;-69
2021/06/05 13:50:15;;;;;;;;;;;25.20;63.30;;;;;;4998053;28;19913;-69
2021/06/05 13:52:41;;;;;;;;;;;25.00;65.20;;;;;;4994822;28;21175;-68
2021/06/05 13:55:07;;;;;;;;;;;24.70;66.60;;;;;;5003260;28;20012;-69
2021/06/05 13:57:33;;;;;;;;;;;24.50;66.20;;;;;;5000478;28;20028;-68
2021/06/05 13:59:59;;;;;;;;;;;24.30;67.20;;;;;;5002635;28;19922;-68
2021/06/05 14:02:24;;;;;;;;;;;24.00;68.70;;;;;;4998166;28;20029;-68
2021/06/05 14:04:50;;;;;;;;;;;24.00;69.20;;;;;;5002402;28;19917;-69
2021/06/05 14:07:17;;;;;;;;;;;23.80;70.70;;;;;;4998554;28;20293;-68
2021/06/05 14:09:45;;;;;;;;;;;23.50;71.90;;;;;;4997058;28;20368;-68
2021/06/05 14:12:12;;;;;;;;;;;23.50;72.60;;;;;;4997400;28;19917;-68
2021/06/05 14:14:38;;;;;;;;;;;23.40;73.30;;;;;;5001675;28;20004;-69
2021/06/05 14:17:03;;;;;;;;;;;23.10;75.10;;;;;;5000465;28;20024;-68
2021/06/05 14:19:29;;;;;;;;;;;22.80;76.60;;;;;;4996948;28;19922;-69
2021/06/05 14:21:54;;;;;;;;;;;22.60;78.00;;;;;;4999030;28;20343;-68