Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/20 00:01:28;;;;;;;;;;;;;;;-1.27;100.00;100857.63;4950690;28;20378;-75
2023/01/20 00:03:54;;;;;;;;;;;;;;;-1.28;100.00;100856.75;4950224;28;19936;-75
2023/01/20 00:06:20;;;;;;;;;;;;;;;-1.28;100.00;100855.88;4945885;28;19972;-75
2023/01/20 00:08:50;;;;;;;;;;;;;;;-1.28;100.00;100864.56;4945779;28;19941;-74
2023/01/20 00:11:15;;;;;;;;;;;;;;;-1.29;100.00;100860.22;4948250;28;19997;-75
2023/01/20 00:13:40;;;;;;;;;;;;;;;-1.29;100.00;100862.81;4947654;28;20551;-75
2023/01/20 00:16:07;;;;;;;;;;;;;;;-1.31;100.00;100864.53;4945650;28;20404;-75
2023/01/20 00:18:33;;;;;;;;;;;;;;;-1.32;100.00;100870.59;4928358;28;19925;-75
2023/01/20 00:21:04;;;;;;;;;;;;;;;-1.34;100.00;100872.31;4947956;28;21664;-76
2023/01/20 00:23:30;;;;;;;;;;;;;;;-1.38;100.00;100878.34;4946472;28;19933;-75
2023/01/20 00:25:55;;;;;;;;;;;;;;;-1.41;100.00;100870.56;4945834;28;21517;-75
2023/01/20 00:28:21;;;;;;;;;;;;;;;-1.44;100.00;100878.31;4947813;28;19934;-75
2023/01/20 00:30:46;;;;;;;;;;;;;;;-1.47;100.00;100873.13;4947439;28;19940;-75
2023/01/20 00:33:12;;;;;;;;;;;;;;;-1.51;100.00;100875.69;4947931;28;20312;-75
2023/01/20 00:35:37;;;;;;;;;;;;;;;-1.52;100.00;100876.56;4945886;28;20412;-74
2023/01/20 00:38:03;;;;;;;;;;;;;;;-1.53;100.00;100874.81;4948078;28;20028;-75
2023/01/20 00:40:28;;;;;;;;;;;;;;;-1.53;100.00;100877.41;4945484;28;19943;-75
2023/01/20 00:42:54;;;;;;;;;;;;;;;-1.54;100.00;100875.69;4946058;28;19945;-75
2023/01/20 00:45:19;;;;;;;;;;;;;;;-1.57;100.00;100883.44;4946214;28;19934;-76
2023/01/20 00:47:45;;;;;;;;;;;;;;;-1.57;100.00;100891.22;4946151;28;19937;-75
2023/01/20 00:50:10;;;;;;;;;;;;;;;-1.58;100.00;100889.50;4948585;28;19938;-75
2023/01/20 00:52:35;;;;;;;;;;;;;;;-1.57;100.00;100892.97;4947887;28;21506;-75
2023/01/20 00:55:01;;;;;;;;;;;;;;;-1.59;100.00;100892.97;4937266;28;19969;-75
2023/01/20 00:57:27;;;;;;;;;;;;;;;-1.63;100.00;100896.44;4954010;28;19930;-75
2023/01/20 00:59:52;;;;;;;;;;;;;;;-1.65;100.00;100900.72;4955199;28;19934;-75
2023/01/20 01:02:17;;;;;;;;;;;;;;;-1.69;100.00;100902.44;4953596;28;20008;-75
2023/01/20 01:04:43;;;;;;;;;;;;;;;-1.69;100.00;100909.38;4956947;28;19941;-75
2023/01/20 01:07:08;;;;;;;;;;;;;;;-1.72;100.00;100911.94;4952292;28;19941;-76
2023/01/20 01:09:34;;;;;;;;;;;;;;;-1.73;100.00;100917.97;4955087;28;19942;-75
2023/01/20 01:11:59;;;;;;;;;;;;;;;-1.77;100.00;100914.50;4955428;28;19941;-75
2023/01/20 01:14:25;;;;;;;;;;;;;;;-1.78;100.00;100915.34;4955370;28;19930;-74
2023/01/20 01:16:50;;;;;;;;;;;;;;;-1.80;100.00;100917.09;4952853;28;19930;-74
2023/01/20 01:19:19;;;;;;;;;;;;;;;-1.81;100.00;100921.41;4956064;28;19934;-75
2023/01/20 01:21:44;;;;;;;;;;;;;;;-1.82;100.00;100932.66;4955276;28;20670;-74
2023/01/20 01:24:10;;;;;;;;;;;;;;;-1.84;100.00;100929.19;4952594;28;19930;-75
2023/01/20 01:26:35;;;;;;;;;;;;;;;-1.86;100.00;100930.88;4946877;28;19997;-75
2023/01/20 01:29:00;;;;;;;;;;;;;;;-1.86;100.00;100936.06;4950384;28;20016;-75
2023/01/20 01:31:26;;;;;;;;;;;;;;;-1.87;100.00;100939.50;4950671;28;20581;-74
2023/01/20 01:33:51;;;;;;;;;;;;;;;-1.88;100.00;100942.97;4953830;28;19934;-74
2023/01/20 01:36:17;;;;;;;;;;;;;;;-1.89;100.00;100942.97;4941957;28;19941;-74
2023/01/20 01:38:42;;;;;;;;;;;;;;;-1.88;100.00;100944.69;4956356;28;20461;-74
2023/01/20 01:41:12;;;;;;;;;;;;;;;-1.90;100.00;100942.09;4952963;28;19934;-74
2023/01/20 01:43:37;;;;;;;;;;;;;;;-1.91;100.00;100949.00;4955482;28;19963;-75
2023/01/20 01:46:03;;;;;;;;;;;;;;;-1.93;100.00;100944.66;4954489;28;20605;-74
2023/01/20 01:48:47;;;;;;;;;;;;;;;-1.93;100.00;100949.84;4952267;28;19926;-75
2023/01/20 01:51:14;;;;;;;;;;;;;;;-1.94;100.00;100953.31;4955397;28;19962;-74
2023/01/20 01:53:40;;;;;;;;;;;;;;;-1.95;100.00;100954.16;4954209;28;19941;-75
2023/01/20 01:56:06;;;;;;;;;;;;;;;-1.96;100.00;100955.03;4948923;28;20033;-74
2023/01/20 01:58:33;;;;;;;;;;;;;;;-1.96;100.00;100953.28;4955131;28;19925;-75
2023/01/20 02:01:01;;;;;;;;;;;;;;;-1.95;100.00;100955.03;4935131;28;19926;-75
2023/01/20 02:03:27;;;;;;;;;;;;;;;-1.94;100.00;100948.13;4953747;28;19926;-75
2023/01/20 02:05:53;;;;;;;;;;;;;;;-1.95;100.00;100952.44;4951874;28;19961;-75
2023/01/20 02:08:18;;;;;;;;;;;;;;;-1.93;100.00;100957.63;4950667;28;20014;-75
2023/01/20 02:10:44;;;;;;;;;;;;;;;-1.96;100.00;100950.69;4947733;28;20198;-75
2023/01/20 02:13:09;;;;;;;;;;;;;;;-1.94;100.00;100953.31;4952125;28;20020;-75
2023/01/20 02:15:43;;;;;;;;;;;;;;;-1.95;100.00;100951.56;4948245;28;19929;-76
2023/01/20 02:18:08;;;;;;;;;;;;;;;-1.95;100.00;100956.75;4946597;28;20031;-75
2023/01/20 02:20:52;;;;;;;;;;;;;;;-1.94;100.00;100958.50;4950091;28;20438;-75
2023/01/20 02:23:37;;;;;;;;;;;;;;;-1.92;100.00;100962.84;4951175;28;19937;-75
2023/01/20 02:26:15;;;;;;;;;;;;;;;-1.89;100.00;100961.13;4948333;28;19985;-75
2023/01/20 02:28:53;;;;;;;;;;;;;;;-1.88;100.00;100968.94;4943516;28;20052;-75
2023/01/20 02:31:21;;;;;;;;;;;;;;;-1.91;100.00;100961.97;4948648;28;19937;-75
2023/01/20 02:34:10;;;;;;;;;;;;;;;-1.91;100.00;100968.88;4949875;28;20020;-75
2023/01/20 02:36:39;;;;;;;;;;;;;;;-1.93;100.00;100968.91;4909890;28;20036;-75
2023/01/20 02:39:08;;;;;;;;;;;;;;;-1.94;100.00;100972.34;4949330;28;19926;-75
2023/01/20 02:41:35;;;;;;;;;;;;;;;-1.96;100.00;100974.03;4944166;28;20314;-75
2023/01/20 02:44:10;;;;;;;;;;;;;;;-1.96;100.00;100976.66;4948660;28;19937;-75
2023/01/20 02:46:37;;;;;;;;;;;;;;;-1.97;100.00;100976.66;4947116;28;19937;-76
2023/01/20 02:49:11;;;;;;;;;;;;;;;-2.00;100.00;100974.91;4946465;28;19926;-76
2023/01/20 02:51:42;;;;;;;;;;;;;;;-2.00;100.00;100971.41;4944402;28;19926;-75
2023/01/20 02:54:08;;;;;;;;;;;;;;;-1.97;100.00;100974.06;4949293;28;19958;-75
2023/01/20 02:56:34;;;;;;;;;;;;;;;-1.96;100.00;100980.97;4947637;28;19962;-75
2023/01/20 02:59:12;;;;;;;;;;;;;;;-1.95;100.00;100980.13;4943652;28;19930;-75
2023/01/20 03:01:41;;;;;;;;;;;;;;;-1.96;100.00;100981.84;4947499;28;19972;-75
2023/01/20 03:04:08;;;;;;;;;;;;;;;-1.95;100.00;100980.97;4946900;28;19968;-76
2023/01/20 03:06:34;;;;;;;;;;;;;;;-1.94;100.00;100980.16;4947062;28;20005;-75
2023/01/20 03:09:04;;;;;;;;;;;;;;;-1.95;100.00;100973.19;4947291;28;19930;-75
2023/01/20 03:11:29;;;;;;;;;;;;;;;-1.96;100.00;100980.97;4946538;28;19985;-75
2023/01/20 03:14:07;;;;;;;;;;;;;;;-1.97;100.00;100979.25;4947360;28;19930;-75
2023/01/20 03:16:32;;;;;;;;;;;;;;;-2.02;100.00;100984.38;4947991;28;20345;-75
2023/01/20 03:18:58;;;;;;;;;;;;;;;-2.02;100.00;100983.53;4947797;28;19985;-75
2023/01/20 03:21:23;;;;;;;;;;;;;;;-2.03;100.00;100976.59;4949052;28;20317;-75
2023/01/20 03:23:54;;;;;;;;;;;;;;;-2.02;100.00;100979.19;4948463;28;20313;-75
2023/01/20 03:26:20;;;;;;;;;;;;;;;-2.01;100.00;100983.53;4945714;28;19930;-75
2023/01/20 03:28:47;;;;;;;;;;;;;;;-2.02;100.00;100981.78;4945175;28;19930;-74
2023/01/20 03:31:14;;;;;;;;;;;;;;;-2.03;100.00;100984.38;4945438;28;19933;-75
2023/01/20 03:33:40;;;;;;;;;;;;;;;-2.03;100.00;100990.41;4948448;28;19937;-75
2023/01/20 03:36:06;;;;;;;;;;;;;;;-2.05;100.00;100982.63;4947798;28;19930;-75
2023/01/20 03:38:31;;;;;;;;;;;;;;;-2.04;100.00;100975.72;4944886;28;19937;-75
2023/01/20 03:41:01;;;;;;;;;;;;;;;-2.06;100.00;100975.69;4949637;28;19934;-75
2023/01/20 03:43:26;;;;;;;;;;;;;;;-2.03;100.00;100979.19;4943505;28;19926;-75
2023/01/20 03:45:54;;;;;;;;;;;;;;;-2.02;100.00;100986.97;4946352;28;20379;-75
2023/01/20 03:48:26;;;;;;;;;;;;;;;-2.02;100.00;100983.53;4947736;28;20034;-75
2023/01/20 03:50:52;;;;;;;;;;;;;;;-2.01;100.00;100988.72;4948406;28;19930;-75
2023/01/20 03:53:27;;;;;;;;;;;;;;;-2.00;100.00;100994.78;4947157;28;21968;-75
2023/01/20 03:56:11;;;;;;;;;;;;;;;-2.00;100.00;100992.19;4932817;28;20441;-75
2023/01/20 03:58:38;;;;;;;;;;;;;;;-2.00;100.00;100994.78;4952908;28;19930;-75
2023/01/20 04:01:04;;;;;;;;;;;;;;;-2.02;100.00;100996.50;4952538;28;20463;-75
2023/01/20 04:03:30;;;;;;;;;;;;;;;-2.02;100.00;100997.34;4951606;28;19981;-75
2023/01/20 04:05:59;;;;;;;;;;;;;;;-2.01;100.00;100990.44;4951114;28;19931;-75
2023/01/20 04:08:26;;;;;;;;;;;;;;;-2.01;100.00;100998.22;4953345;28;19933;-75
2023/01/20 04:10:51;;;;;;;;;;;;;;;-2.00;100.00;100998.25;4951549;28;20336;-75
2023/01/20 04:13:16;;;;;;;;;;;;;;;-1.99;100.00;100994.78;4951379;28;19933;-75
2023/01/20 04:15:43;;;;;;;;;;;;;;;-1.97;100.00;100994.81;4936957;28;19965;-75
2023/01/20 04:18:09;;;;;;;;;;;;;;;-1.95;100.00;100991.34;4952111;28;21640;-75
2023/01/20 04:20:34;;;;;;;;;;;;;;;-1.93;100.00;100997.44;4952427;28;20018;-75
2023/01/20 04:23:00;;;;;;;;;;;;;;;-1.92;100.00;101000.91;4949415;28;19926;-75
2023/01/20 04:25:27;;;;;;;;;;;;;;;-1.93;100.00;100996.56;4950203;28;20313;-75
2023/01/20 04:27:52;;;;;;;;;;;;;;;-1.94;100.00;100997.44;4946752;28;20090;-75
2023/01/20 04:30:18;;;;;;;;;;;;;;;-1.95;100.00;100993.09;4951080;28;19937;-76
2023/01/20 04:32:43;;;;;;;;;;;;;;;-1.94;100.00;101000.03;4948925;28;19926;-75
2023/01/20 04:35:11;;;;;;;;;;;;;;;-1.94;100.00;100997.44;4937688;28;20012;-75
2023/01/20 04:37:36;;;;;;;;;;;;;;;-1.94;100.00;100995.72;4933183;28;19926;-75
2023/01/20 04:40:02;;;;;;;;;;;;;;;-1.93;100.00;100997.44;4951769;28;19926;-75
2023/01/20 04:42:27;;;;;;;;;;;;;;;-1.94;100.00;101000.03;4948456;28;19930;-75
2023/01/20 04:44:53;;;;;;;;;;;;;;;-1.94;100.00;101000.91;4950253;28;19937;-75
2023/01/20 04:47:18;;;;;;;;;;;;;;;-1.93;100.00;100996.56;4950093;28;19930;-75
2023/01/20 04:49:44;;;;;;;;;;;;;;;-1.94;100.00;101000.03;4950555;28;20183;-75
2023/01/20 04:52:09;;;;;;;;;;;;;;;-1.95;100.00;101006.06;4948556;28;20061;-75
2023/01/20 04:54:35;;;;;;;;;;;;;;;-1.96;100.00;100996.56;4953998;28;19930;-75
2023/01/20 04:57:00;;;;;;;;;;;;;;;-1.98;100.00;100998.25;4943212;28;19930;-75
2023/01/20 04:59:26;;;;;;;;;;;;;;;-1.99;100.00;100996.50;4955468;28;19930;-75
2023/01/20 05:01:51;;;;;;;;;;;;;;;-2.00;100.00;101010.34;4954782;28;20021;-74
2023/01/20 05:04:17;;;;;;;;;;;;;;;-2.02;100.00;101012.06;4954110;28;19941;-75
2023/01/20 05:06:43;;;;;;;;;;;;;;;-2.03;100.00;101016.38;4955865;28;20024;-75
2023/01/20 05:09:12;;;;;;;;;;;;;;;-2.02;100.00;101022.44;4955527;28;19938;-75
2023/01/20 05:11:38;;;;;;;;;;;;;;;-2.02;100.00;101012.06;4954241;28;20052;-75
2023/01/20 05:14:03;;;;;;;;;;;;;;;-2.03;100.00;101018.97;4953799;28;19934;-75
2023/01/20 05:16:30;;;;;;;;;;;;;;;-2.03;100.00;101031.09;4955652;28;20402;-75
2023/01/20 05:18:56;;;;;;;;;;;;;;;-2.03;100.00;101033.69;4956253;28;20405;-75
2023/01/20 05:21:21;;;;;;;;;;;;;;;-2.02;100.00;101032.81;4955266;28;19926;-75
2023/01/20 05:23:47;;;;;;;;;;;;;;;-2.01;100.00;101026.78;4952835;28;19970;-75
2023/01/20 05:26:12;;;;;;;;;;;;;;;-2.00;100.00;101032.00;4952871;28;19941;-75
2023/01/20 05:28:38;;;;;;;;;;;;;;;-1.99;100.00;101036.31;4949810;28;19981;-75
2023/01/20 05:31:03;;;;;;;;;;;;;;;-1.97;100.00;101041.53;4948643;28;20523;-75
2023/01/20 05:33:29;;;;;;;;;;;;;;;-1.94;100.00;101031.16;4947894;28;20032;-75
2023/01/20 05:35:54;;;;;;;;;;;;;;;-1.92;100.00;101029.44;4950248;28;20119;-75
2023/01/20 05:38:19;;;;;;;;;;;;;;;-1.88;100.00;101030.34;4947108;28;21549;-75
2023/01/20 05:40:45;;;;;;;;;;;;;;;-1.85;100.00;101035.59;4950314;28;21777;-76
2023/01/20 05:43:10;;;;;;;;;;;;;;;-1.83;100.00;101044.25;4947755;28;19934;-76
2023/01/20 05:45:36;;;;;;;;;;;;;;;-1.81;100.00;101032.13;4950973;28;19934;-76
2023/01/20 05:48:02;;;;;;;;;;;;;;;-1.78;100.00;101038.22;4949998;28;20661;-76
2023/01/20 05:50:27;;;;;;;;;;;;;;;-1.75;100.00;101047.78;4949092;28;19930;-76
2023/01/20 05:52:53;;;;;;;;;;;;;;;-1.74;100.00;101040.88;4946589;28;20688;-76
2023/01/20 05:55:18;;;;;;;;;;;;;;;-1.73;100.00;101045.19;4948399;28;20463;-76
2023/01/20 05:57:44;;;;;;;;;;;;;;;-1.72;100.00;101046.94;4948532;28;19941;-75
2023/01/20 06:00:11;;;;;;;;;;;;;;;-1.71;100.00;101051.25;4950586;28;20377;-75
2023/01/20 06:02:36;;;;;;;;;;;;;;;-1.70;100.00;101053.03;4949582;28;19926;-76
2023/01/20 06:05:02;;;;;;;;;;;;;;;-1.70;100.00;101071.22;4946686;28;20293;-76
2023/01/20 06:07:28;;;;;;;;;;;;;;;-1.71;100.00;101067.72;4947838;28;20290;-76
2023/01/20 06:09:54;;;;;;;;;;;;;;;-1.72;100.00;101066.00;4948803;28;20020;-75
2023/01/20 06:12:19;;;;;;;;;;;;;;;-1.70;100.00;101076.41;4948784;28;19940;-75
2023/01/20 06:14:44;;;;;;;;;;;;;;;-1.69;100.00;101080.72;4949872;28;20036;-76
2023/01/20 06:17:10;;;;;;;;;;;;;;;-1.67;100.00;101068.63;4946984;28;19937;-75
2023/01/20 06:19:35;;;;;;;;;;;;;;;-1.66;100.00;101081.63;4945474;28;19941;-75
2023/01/20 06:22:01;;;;;;;;;;;;;;;-1.65;100.00;101082.47;4947193;28;19930;-76
2023/01/20 06:24:26;;;;;;;;;;;;;;;-1.64;100.00;101084.22;4946069;28;19922;-76
2023/01/20 06:26:52;;;;;;;;;;;;;;;-1.62;100.00;101087.72;4945860;28;19941;-76
2023/01/20 06:29:17;;;;;;;;;;;;;;;-1.59;100.00;101086.88;4948424;28;19965;-76
2023/01/20 06:31:44;;;;;;;;;;;;;;;-1.59;100.00;101095.53;4947600;28;20180;-75
2023/01/20 06:34:10;;;;;;;;;;;;;;;-1.56;100.00;101099.88;4949170;28;19941;-74
2023/01/20 06:36:35;;;;;;;;;;;;;;;-1.54;100.00;101095.56;4946463;28;19926;-75
2023/01/20 06:39:01;;;;;;;;;;;;;;;-1.54;100.00;101104.22;4946130;28;19945;-74
2023/01/20 06:41:26;;;;;;;;;;;;;;;-1.53;100.00;101099.91;4947765;28;20425;-75
2023/01/20 06:43:52;;;;;;;;;;;;;;;-1.51;100.00;101106.00;4943366;28;19926;-75
2023/01/20 06:46:17;;;;;;;;;;;;;;;-1.47;100.00;101112.06;4945417;28;19954;-75
2023/01/20 06:48:43;;;;;;;;;;;;;;;-1.46;100.00;101111.22;4948114;28;19926;-75
2023/01/20 06:51:09;;;;;;;;;;;;;;;-1.46;100.00;101103.44;4946208;28;19926;-75
2023/01/20 06:53:35;;;;;;;;;;;;;;;-1.45;100.00;101099.97;4944832;28;21755;-75
2023/01/20 06:56:01;;;;;;;;;;;;;;;-1.44;100.00;101107.78;4946941;28;20605;-74
2023/01/20 06:58:28;;;;;;;;;;;;;;;-1.42;100.00;101102.59;4948433;28;19985;-74
2023/01/20 07:00:53;;;;;;;;;;;;;;;-1.41;100.00;101104.34;4948821;28;19978;-74
2023/01/20 07:03:19;;;;;;;;;;;;;;;-1.39;100.00;101111.28;4947137;28;20359;-76
2023/01/20 07:06:04;;;;;;;;;;;;;;;-1.38;100.00;101109.53;4940665;28;19973;-75
2023/01/20 07:08:30;;;;;;;;;;;;;;;-1.36;100.00;101115.66;4929811;28;19957;-75
2023/01/20 07:10:55;;;;;;;;;;;;;;;-1.35;100.00;101122.59;4943518;28;22178;-75
2023/01/20 07:13:20;;;;;;;;;;;;;;;-1.34;100.00;101119.13;4922522;28;20320;-75
2023/01/20 07:15:46;;;;;;;;;;;;;;;-1.32;100.00;101124.34;4935793;28;19989;-75
2023/01/20 07:18:12;;;;;;;;;;;;;;;-1.32;100.00;101127.78;4941036;28;20566;-76
2023/01/20 07:20:42;;;;;;;;;;;;;;;-1.30;100.00;101133.00;4941139;28;19930;-75
2023/01/20 07:23:07;;;;;;;;;;;;;;;-1.29;100.00;101140.81;4939652;28;19925;-75
2023/01/20 07:25:32;;;;;;;;;;;;;;;-1.28;100.00;101136.47;4949835;28;20000;-74
2023/01/20 07:27:58;;;;;;;;;;;;;;;-1.27;100.00;101143.41;4951238;28;19938;-75
2023/01/20 07:30:23;;;;;;;;;;;;;;;-1.28;100.00;101142.56;4950312;28;20036;-74
2023/01/20 07:32:49;;;;;;;;;;;;;;;-1.26;100.00;101156.41;4952347;28;19930;-73
2023/01/20 07:35:14;;;;;;;;;;;;;;;-1.25;100.00;101157.31;4953263;28;19938;-74
2023/01/20 07:37:40;;;;;;;;;;;;;;;-1.23;100.00;101161.66;4951745;28;20357;-74
2023/01/20 07:40:06;;;;;;;;;;;;;;;-1.20;100.00;101159.94;4931890;28;20029;-74
2023/01/20 07:42:31;;;;;;;;;;;;;;;-1.20;100.00;101170.34;4949317;28;19938;-73
2023/01/20 07:44:57;;;;;;;;;;;;;;;-1.18;100.00;101172.09;4952877;28;20472;-73
2023/01/20 07:47:22;;;;;;;;;;;;;;;-1.17;100.00;101172.94;4939849;28;20014;-73
2023/01/20 07:49:47;;;;;;;;;;;;;;;-1.16;100.00;101172.06;4946165;28;19937;-73
2023/01/20 07:52:13;;;;;;;;;;;;;;;-1.17;100.00;101175.53;4947022;28;19946;-73
2023/01/20 07:54:38;;;;;;;;;;;;;;;-1.16;100.00;101182.47;4938184;28;20042;-73
2023/01/20 07:57:04;;;;;;;;;;;;;;;-1.16;100.00;101187.66;4928337;28;19934;-73
2023/01/20 07:59:32;;;;;;;;;;;;;;;-1.16;100.00;101192.88;4943649;28;21963;-73
2023/01/20 08:01:57;;;;;;;;;;;;;;;-1.17;100.00;101194.63;4928082;28;20013;-73
2023/01/20 08:04:23;;;;;;;;;;;;;;;-1.16;100.00;101196.34;4951505;28;19933;-73
2023/01/20 08:06:48;;;;;;;;;;;;;;;-1.15;100.00;101203.28;4951056;28;20218;-74
2023/01/20 08:09:14;;;;;;;;;;;;;;;-1.15;100.00;101200.69;4943499;28;20555;-73
2023/01/20 08:11:43;;;;;;;;;;;;;;;-1.13;100.00;101205.91;4947671;28;19933;-74
2023/01/20 08:14:09;;;;;;;;;;;;;;;-1.13;100.00;101206.75;4950257;28;20416;-73
2023/01/20 08:16:34;;;;;;;;;;;;;;;-1.13;100.00;101209.34;4946740;28;19926;-73
2023/01/20 08:19:00;;;;;;;;;;;;;;;-1.13;100.00;101209.34;4946968;28;19930;-73
2023/01/20 08:21:26;;;;;;;;;;;;;;;-1.12;100.00;101210.25;4931393;28;19930;-73
2023/01/20 08:23:54;;;;;;;;;;;;;;;-1.13;100.00;101217.16;4951995;28;20481;-74
2023/01/20 08:26:20;;;;;;;;;;;;;;;-1.12;100.00;101224.13;4953529;28;20080;-74
2023/01/20 08:28:46;;;;;;;;;;;;;;;-1.11;100.00;101224.97;4953352;28;20485;-73
2023/01/20 08:31:12;;;;;;;;;;;;;;;-1.10;100.00;101230.19;4954479;28;20450;-73
2023/01/20 08:33:38;;;;;;;;;;;;;;;-1.09;100.00;101228.47;4952633;28;20062;-73
2023/01/20 08:36:07;;;;;;;;;;;;;;;-1.10;100.00;101234.50;4948595;28;19967;-73
2023/01/20 08:38:33;;;;;;;;;;;;;;;-1.09;100.00;101231.09;4954623;28;20474;-74
2023/01/20 08:40:58;;;;;;;;;;;;;;;-1.08;100.00;101235.41;4953631;28;19926;-73
2023/01/20 08:43:24;;;;;;;;;;;;;;;-1.07;100.00;101234.56;4950960;28;19934;-73
2023/01/20 08:46:02;;;;;;;;;;;;;;;-1.06;100.00;101236.28;4947335;28;19930;-73
2023/01/20 08:48:28;;;;;;;;;;;;;;;-1.06;100.00;101236.28;4945356;28;20072;-73
2023/01/20 08:50:53;;;;;;;;;;;;;;;-1.05;100.00;101232.84;4945073;28;19937;-73
2023/01/20 08:53:18;;;;;;;;;;;;;;;-1.03;100.00;101238.06;4945699;28;19933;-73
2023/01/20 08:55:52;;;;;;;;;;;;;;;-1.02;100.00;101237.19;4943111;28;20113;-73
2023/01/20 08:58:18;;;;;;;;;;;;;;;-1.01;100.00;101239.81;4942940;28;20557;-73
2023/01/20 09:00:43;;;;;;;;;;;;;;;-0.99;100.00;101245.88;4940180;28;19940;-74
2023/01/20 09:03:09;;;;;;;;;;;;;;;-0.98;100.00;101244.16;4935939;28;19985;-74
2023/01/20 09:05:35;;;;;;;;;;;;;;;-0.97;100.00;101248.50;4937956;28;20287;-74
2023/01/20 09:08:00;;;;;;;;;;;;;;;-0.96;100.00;101250.25;4933636;28;19985;-74
2023/01/20 09:10:26;;;;;;;;;;;;;;;-0.96;100.00;101250.25;4931545;28;19937;-73
2023/01/20 09:12:51;;;;;;;;;;;;;;;-0.94;100.00;101258.91;4923781;28;19934;-74
2023/01/20 09:15:19;;;;;;;;;;;;;;;-0.92;100.00;101261.53;4927712;28;19934;-73
2023/01/20 09:17:44;;;;;;;;;;;;;;;-0.92;100.00;101261.53;4933964;28;20191;-73
2023/01/20 09:20:10;;;;;;;;;;;;;;;-0.91;100.00;101265.88;4946504;28;20498;-73
2023/01/20 09:22:36;;;;;;;;;;;;;;;-0.91;100.00;101271.06;4940275;28;19934;-73
2023/01/20 09:25:01;;;;;;;;;;;;;;;-0.91;100.00;101271.06;4944982;28;19984;-73
2023/01/20 09:27:26;;;;;;;;;;;;;;;-0.89;100.00;101274.56;4944451;28;20827;-73
2023/01/20 09:29:52;;;;;;;;;;;;;;;-0.88;100.00;101287.56;4941876;28;19938;-73
2023/01/20 09:32:17;;;;;;;;;;;;;;;-0.88;100.00;101289.31;4946012;28;20104;-73
2023/01/20 09:34:42;;;;;;;;;;;;;;;-0.86;100.00;101290.19;4942491;28;19933;-73
2023/01/20 09:45:31;;;;;;;;;;;;;;;-0.79;100.00;101302.41;4942923;28;20105;-73
2023/01/20 09:48:00;;;;;;;;;;;;;;;-0.77;100.00;101308.47;4941801;28;20024;-73
2023/01/20 09:53:33;;;;;;;;;;;;;;;-0.73;100.00;101319.78;4949670;28;19930;-73
2023/01/20 09:56:00;;;;;;;;;;;;;;;-0.71;100.00;101326.72;4948551;28;19934;-73
2023/01/20 09:58:28;;;;;;;;;;;;;;;-0.70;100.00;101323.28;4947165;28;20693;-73
2023/01/20 10:01:14;;;;;;;;;;;;;;;-0.67;100.00;101331.97;4949679;28;19930;-73
2023/01/20 10:03:57;;;;;;;;;;;;;;;-0.64;100.00;101339.78;4943610;28;20498;-73
2023/01/20 10:06:32;;;;;;;;;;;;;;;-0.62;100.00;101340.66;4948008;28;19926;-74
2023/01/20 10:08:57;;;;;;;;;;;;;;;-0.61;100.00;101347.66;4948573;28;19925;-73
2023/01/20 10:11:23;;;;;;;;;;;;;;;-0.58;100.00;101347.66;4948416;28;19980;-74
2023/01/20 10:13:55;;;;;;;;;;;;;;;-0.55;100.00;101342.47;4948267;28;19934;-73
2023/01/20 10:16:23;;;;;;;;;;;;;;;-0.53;100.00;101351.19;4949944;28;19926;-74
2023/01/20 10:18:50;;;;;;;;;;;;;;;-0.51;100.00;101346.84;4934042;28;19932;-73
2023/01/20 10:21:17;;;;;;;;;;;;;;;-0.49;100.00;101355.53;4950121;28;19933;-74
2023/01/20 10:23:50;;;;;;;;;;;;;;;-0.47;100.00;101360.75;4950309;28;19930;-74
2023/01/20 10:26:20;;;;;;;;;;;;;;;-0.46;100.00;101365.97;4948199;28;20461;-74
2023/01/20 10:28:49;;;;;;;;;;;;;;;-0.44;100.00;101366.00;4948093;28;20789;-74
2023/01/20 10:31:16;;;;;;;;;;;;;;;-0.45;100.00;101366.84;4949682;28;20053;-74
2023/01/20 10:33:45;;;;;;;;;;;;;;;-0.44;100.00;101366.84;4949738;28;20344;-73
2023/01/20 10:36:15;;;;;;;;;;;;;;;-0.43;100.00;101370.34;4949118;28;19934;-74
2023/01/20 10:38:54;;;;;;;;;;;;;;;-0.43;100.00;101357.34;4947564;28;19930;-74
2023/01/20 10:41:29;;;;;;;;;;;;;;;-0.43;100.00;101363.41;4947670;28;20508;-74
2023/01/20 10:43:55;;;;;;;;;;;;;;;-0.41;100.00;101366.03;4948070;28;19933;-74
2023/01/20 10:46:39;;;;;;;;;;;;;;;-0.40;100.00;101372.09;4947272;28;19930;-74
2023/01/20 10:49:16;;;;;;;;;;;;;;;-0.39;100.00;101372.09;5094501;27;19940;-74
2023/01/20 10:51:58;;;;;;;;;;;;;;;-0.37;100.00;101372.13;5092285;27;20539;-74
2023/01/20 10:54:24;;;;;;;;;;;;;;;-0.35;100.00;101378.19;5078052;28;19924;-74
2023/01/20 10:56:52;;;;;;;;;;;;;;;-0.33;100.00;101373.91;5093650;27;19966;-74
2023/01/20 10:59:24;;;;;;;;;;;;;;;-0.31;100.00;101377.38;5090901;27;20438;-74
2023/01/20 11:01:50;;;;;;;;;;;;;;;-0.30;100.00;101373.91;5110725;27;19924;-75
2023/01/20 11:04:17;;;;;;;;;;;;;;;-0.28;100.00;101377.38;5081860;28;19946;-74
2023/01/20 11:06:43;;;;;;;;;;;;;;;-0.26;100.00;101383.50;5095160;27;19961;-75
2023/01/20 11:09:16;;;;;;;;;;;;;;;-0.24;100.00;101386.97;5094296;28;20533;-74
2023/01/20 11:11:42;;;;;;;;;;;;;;;-0.22;100.00;101387.84;5093629;27;19969;-74
2023/01/20 11:14:07;;;;;;;;;;;;;;;-0.19;100.00;101393.09;5088453;28;19932;-74
2023/01/20 11:16:33;;;;;;;;;;;;;;;-0.19;100.00;101393.09;5091120;27;20377;-74
2023/01/20 11:18:59;;;;;;;;;;;;;;;-0.18;100.00;101393.94;5089061;28;19955;-74
2023/01/20 11:21:25;;;;;;;;;;;;;;;-0.15;100.00;101400.06;5081865;27;19934;-75
2023/01/20 11:23:56;;;;;;;;;;;;;;;-0.14;100.00;101406.16;5093959;27;20477;-74
2023/01/20 11:26:25;;;;;;;;;;;;;;;-0.11;100.00;101411.38;5095396;27;19936;-74
2023/01/20 11:28:52;;;;;;;;;;;;;;;-0.09;100.00;101409.66;5095376;27;19931;-73
2023/01/20 11:31:17;;;;;;;;;;;;;;;-0.07;100.00;101410.53;5093868;27;20578;-74
2023/01/20 11:33:53;;;;;;;;;;;;;;;-0.03;100.00;101419.25;5083603;28;19927;-74
2023/01/20 11:36:20;;;;;;;;;;;;;;;-0.03;100.00;101408.81;5082677;28;19974;-75
2023/01/20 11:38:46;;;;;;;;;;;;;;;-0.03;100.00;101416.66;5085692;27;19931;-74
2023/01/20 11:41:27;;;;;;;;;;;;;;;-0.03;100.00;101419.25;5089825;27;19932;-74
2023/01/20 11:43:57;;;;;;;;;;;;;;;-0.01;100.00;101422.72;5086813;27;19927;-74
2023/01/20 11:46:28;;;;;;;;;;;;;;;0.00;100.00;101424.50;5087615;27;19976;-74
2023/01/20 11:49:10;;;;;;;;;;;;;;;0.00;100.00;101424.50;5089500;27;20367;-74
2023/01/20 11:51:35;;;;;;;;;;;;;;;0.02;100.00;101427.09;5089315;27;19923;-74
2023/01/20 11:54:07;;;;;;;;;;;;;;;0.01;100.00;101436.66;5077579;27;20686;-74
2023/01/20 11:56:40;;;;;;;;;;;;;;;0.03;100.00;101439.25;5087840;27;19948;-73
2023/01/20 11:59:15;;;;;;;;;;;;;;;0.03;100.00;101440.13;5082817;27;21211;-74
2023/01/20 12:01:51;;;;;;;;;;;;;;;0.03;100.00;101445.34;5071634;28;19930;-73
2023/01/20 12:04:31;;;;;;;;;;;;;;;0.03;100.00;101445.34;5072529;28;19928;-75
2023/01/20 12:07:01;;;;;;;;;;;;;;;0.06;100.00;101455.75;5076891;28;19963;-74
2023/01/20 12:09:28;;;;;;;;;;;;;;;0.08;100.00;101448.84;5077960;28;19939;-74
2023/01/20 12:12:00;;;;;;;;;;;;;;;0.11;100.00;101455.81;5074222;28;20686;-74
2023/01/20 12:14:27;;;;;;;;;;;;;;;0.12;100.00;101465.38;5065253;28;20200;-74
2023/01/20 12:17:01;;;;;;;;;;;;;;;0.13;100.00;101460.16;5079099;28;19932;-73
2023/01/20 12:19:39;;;;;;;;;;;;;;;0.16;100.00;101455.84;5079868;28;19920;-74
2023/01/20 12:22:08;;;;;;;;;;;;;;;0.16;100.00;101461.91;5063278;28;19956;-74
2023/01/20 12:25:07;;;;;;;;;;;;;;;0.17;100.00;101468.00;5056973;28;19928;-74
2023/01/20 12:27:34;;;;;;;;;;;;;;;0.17;100.00;101474.09;5081847;28;19967;-74
2023/01/20 12:30:02;;;;;;;;;;;;;;;0.17;100.00;101475.81;5076093;28;20318;-75
2023/01/20 12:32:30;;;;;;;;;;;;;;;0.18;100.00;101474.97;5079253;28;20039;-74
2023/01/20 12:34:55;;;;;;;;;;;;;;;0.19;100.00;101482.78;5063674;28;20032;-74
2023/01/20 12:37:37;;;;;;;;;;;;;;;0.20;100.00;101484.53;5078921;28;20695;-74
2023/01/20 12:40:21;;;;;;;;;;;;;;;0.20;100.00;101489.75;5062281;28;20314;-74
2023/01/20 12:42:46;;;;;;;;;;;;;;;0.21;100.00;101490.63;5078471;28;19928;-74