Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/12 00:01:19;;;;;;;2.20;1.07;;;;;;;6.34;100.00;99677.95;638967;224;24885;-76
2021/03/12 00:03:47;;;;;;;5.43;0.90;;;;;;;6.32;100.00;99673.36;638587;224;24870;-76
2021/03/12 00:06:15;;;;;;;2.00;1.00;;;;;;;6.58;97.39;99678.06;639627;221;24879;-77
2021/03/12 00:08:43;;;;;;;1.80;0.70;;;;;;;6.82;92.95;99669.47;635079;225;24953;-76
2021/03/12 00:11:11;;;;;;;2.07;1.20;;;;;;;6.74;92.74;99688.22;645923;221;24805;-76
2021/03/12 00:13:39;;;;;;;1.40;0.73;;;;;;;6.59;95.08;99702.47;645416;221;24839;-76
2021/03/12 00:16:07;;;;;;;8.30;1.23;;;;;;;6.40;93.85;99699.84;645355;221;26098;-76
2021/03/12 00:18:35;;;;;;;0.80;0.60;;;;;;;6.25;96.00;99705.36;648340;221;24879;-76
2021/03/12 00:21:03;;;;;;;0.80;0.60;;;;;;;6.13;96.93;99707.69;644010;221;25973;-77
2021/03/12 00:23:31;;;;;;;2.60;0.80;;;;;;;6.04;96.49;99701.17;644894;221;25251;-77
2021/03/12 00:25:58;;;;;;;3.47;0.70;;;;;;;5.94;97.25;99693.41;639740;221;24902;-77
2021/03/12 00:28:26;;;;;;;2.10;0.80;;;;;;;5.99;95.74;99694.30;640109;221;28065;-77
2021/03/12 00:30:54;;;;;;;0.60;0.60;;;;;;;5.99;95.11;99691.25;640742;221;25985;-76
2021/03/12 00:33:22;;;;;;;1.07;0.70;;;;;;;5.98;94.55;99690.91;641855;219;24859;-76
2021/03/12 00:35:50;;;;;;;1.67;0.80;;;;;;;5.91;94.88;99699.65;638991;220;24860;-76
2021/03/12 00:38:18;;;;;;;2.90;0.90;;;;;;;6.04;93.72;99690.85;645354;221;24813;-76
2021/03/12 00:40:47;;;;;;;1.53;0.70;;;;;;;5.96;94.05;99704.42;650078;220;24829;-76
2021/03/12 00:43:15;;;;;;;1.43;0.70;;;;;;;6.03;93.80;99711.16;637419;225;24860;-77
2021/03/12 00:45:44;;;;;;;3.20;0.80;;;;;;;6.02;94.83;99697.91;642365;221;32322;-77
2021/03/12 00:48:12;;;;;;;2.37;1.00;;;;;;;5.97;95.01;99710.39;647419;221;24805;-77
2021/03/12 00:50:40;;;;;;;2.50;0.70;;;;;;;5.91;95.21;99719.00;637660;224;24911;-77
2021/03/12 00:53:07;;;;;;;2.37;0.80;;;;;;;5.94;95.09;99720.03;643412;221;32590;-77
2021/03/12 00:55:35;;;;;;;3.97;0.97;;;;;;;5.93;94.47;99718.87;637856;225;24863;-76
2021/03/12 00:58:03;;;;;;;3.37;1.30;;;;;;;5.92;94.90;99724.51;646747;221;25221;-77
2021/03/12 01:00:31;;;;;;;4.53;1.53;;;;;;;5.88;94.88;99733.87;636467;225;24907;-77
2021/03/12 01:02:59;;;;;;;2.70;0.80;;;;;;;5.98;94.74;99737.36;646521;221;24894;-77
2021/03/12 01:05:27;;;;;;;2.43;0.93;;;;;;;5.91;96.01;99748.69;648016;221;30263;-76
2021/03/12 01:07:55;;;;;;;0.90;0.60;;;;;;;5.92;94.59;99743.86;634163;225;24871;-77
2021/03/12 01:10:23;;;;;;;3.20;1.10;;;;;;;5.94;95.39;99751.00;636664;225;24893;-76
2021/03/12 01:12:50;;;;;;;4.10;0.90;;;;;;;5.99;95.46;99750.61;640064;221;32785;-77
2021/03/12 01:15:19;;;;;;;3.30;0.80;;;;;;;6.00;95.50;99752.72;632891;223;32917;-77
2021/03/12 01:17:46;;;;;;;4.33;1.00;;;;;;;6.03;94.98;99749.87;634645;222;32694;-77
2021/03/12 01:20:15;;;;;;;2.37;0.80;;;;;;;6.07;95.55;99759.84;634427;222;32663;-77
2021/03/12 01:22:43;;;;;;;3.77;1.00;;;;;;;5.98;96.66;99762.36;643680;220;25868;-77
2021/03/12 01:25:11;;;;;;;5.43;0.90;;;;;;;6.02;96.25;99761.15;634112;225;24913;-77
2021/03/12 01:27:40;;;;;;;1.90;0.90;;;;;;;5.95;96.08;99769.41;647697;220;25123;-77
2021/03/12 01:30:10;;;;;;;2.67;1.17;;;;;;;5.88;96.01;99768.70;645051;220;26952;-77
2021/03/12 01:32:38;;;;;;;4.67;1.10;;;;;;;5.82;96.68;99779.55;635719;223;24853;-76
2021/03/12 01:35:07;;;;;;;4.20;1.10;;;;;;;5.93;96.15;99767.91;630016;225;32655;-77
2021/03/12 01:37:35;;;;;;;5.07;1.20;;;;;;;5.91;95.17;99769.33;641716;220;32379;-76
2021/03/12 01:40:03;;;;;;;7.33;1.53;;;;;;;5.98;95.50;99770.92;631861;222;32545;-77
2021/03/12 01:42:31;;;;;;;4.85;1.20;;;;;;;5.92;95.43;99772.25;628041;225;32907;-76
2021/03/12 01:44:59;;;;;;;5.33;0.98;;;;;;;5.99;94.81;99783.34;629692;224;32983;-77
2021/03/12 01:47:27;;;;;;;2.50;1.03;;;;;;;5.91;95.03;99780.94;638904;225;23746;-77
2021/03/12 01:49:54;;;;;;;2.97;1.17;;;;;;;5.86;94.56;99774.00;637512;225;24877;-77
2021/03/12 01:52:22;;;;;;;2.83;0.87;;;;;;;5.83;95.08;99779.42;640140;221;26064;-76
2021/03/12 01:54:50;;;;;;;3.60;1.13;;;;;;;5.89;93.97;99775.03;644193;221;24858;-76
2021/03/12 01:57:18;;;;;;;1.53;0.90;;;;;;;5.97;93.01;99766.70;643637;221;24888;-77
2021/03/12 01:59:46;;;;;;;5.10;1.27;;;;;;;5.98;93.59;99767.52;639852;220;24953;-77
2021/03/12 02:02:14;;;;;;;2.93;1.20;;;;;;;5.95;93.46;99765.54;649166;219;24819;-76
2021/03/12 02:04:42;;;;;;;4.57;0.90;;;;;;;5.98;92.65;99768.81;636583;225;25135;-76
2021/03/12 02:07:10;;;;;;;1.80;1.00;;;;;;;5.99;93.12;99759.64;640205;223;27050;-77
2021/03/12 02:09:38;;;;;;;3.22;1.00;;;;;;;6.01;92.93;99764.67;642020;221;43088;-77
2021/03/12 02:12:07;;;;;;;7.07;1.57;;;;;;;6.25;91.20;99760.06;638940;224;26929;-77
2021/03/12 02:14:35;;;;;;;2.53;1.13;;;;;;;6.35;89.99;99766.57;648241;221;25902;-77
2021/03/12 02:17:04;;;;;;;4.67;1.97;;;;;;;6.43;90.28;99782.22;639403;223;24835;-78
2021/03/12 02:19:37;;;;;;;6.55;1.20;;;;;;;6.18;93.01;99809.27;631923;221;32545;-77
2021/03/12 02:22:05;;;;;;;3.20;1.20;;;;;;;5.80;97.67;99827.88;637685;222;23744;-76
2021/03/12 02:24:33;;;;;;;1.80;0.80;;;;;;;5.45;100.00;99834.56;641108;222;24869;-77
2021/03/12 02:27:02;;;;;;;2.50;0.60;;;;;;;5.19;100.00;99836.61;648088;221;28054;-76
2021/03/12 02:29:30;;;;;;;0.80;0.70;;;;;;;5.18;100.00;99819.51;640774;221;28041;-76
2021/03/12 02:32:00;;;;;;;1.03;0.60;;;;;;;5.27;99.57;99803.33;637979;221;24912;-77
2021/03/12 02:34:26;;;;;;;1.93;0.80;;;;;;;5.44;96.62;99805.84;639118;221;24860;-77
2021/03/12 02:36:54;;;;;;;4.17;0.70;;;;;;;5.36;96.40;99820.19;638819;221;25080;-77
2021/03/12 02:39:22;;;;;;;0.80;0.70;;;;;;;5.31;97.26;99814.55;641912;222;24840;-78
2021/03/12 02:41:50;;;;;;;4.13;0.70;;;;;;;5.33;97.51;99824.27;643233;221;24852;-77
2021/03/12 02:44:18;;;;;;;6.33;0.90;;;;;;;5.27;97.27;99828.63;637857;221;28463;-76
2021/03/12 02:46:47;;;;;;;3.40;0.83;;;;;;;5.23;97.28;99825.95;637874;221;24887;-76
2021/03/12 02:49:14;;;;;;;4.97;0.90;;;;;;;5.29;96.21;99823.36;638581;222;32698;-78
2021/03/12 02:51:43;;;;;;;6.63;0.97;;;;;;;5.21;96.34;99833.47;635849;225;24899;-77
2021/03/12 02:54:11;;;;;;;3.57;0.80;;;;;;;5.19;96.34;99840.47;647494;221;26938;-77
2021/03/12 02:56:39;;;;;;;2.23;0.97;;;;;;;5.20;96.17;99842.93;650615;218;24819;-77
2021/03/12 02:59:07;;;;;;;10.43;0.97;;;;;;;5.16;96.57;99844.59;634719;225;24932;-77
2021/03/12 03:01:35;;;;;;;2.77;1.60;;;;;;;5.12;96.62;99850.46;636139;225;24867;-77
2021/03/12 03:04:03;;;;;;;3.63;1.30;;;;;;;5.19;95.81;99841.30;635923;221;24874;-78
2021/03/12 03:06:31;;;;;;;3.00;0.87;;;;;;;5.25;95.66;99837.44;634988;224;24938;-77
2021/03/12 03:08:59;;;;;;;4.97;1.03;;;;;;;5.31;95.24;99842.91;640304;221;24843;-76
2021/03/12 03:11:26;;;;;;;3.40;1.07;;;;;;;5.41;94.77;99855.09;647141;221;24867;-77
2021/03/12 03:13:54;;;;;;;4.30;1.10;;;;;;;5.39;94.45;99857.80;644074;221;24884;-77
2021/03/12 03:16:22;;;;;;;5.23;1.07;;;;;;;5.45;94.92;99864.22;642172;221;24893;-77
2021/03/12 03:18:50;;;;;;;4.00;1.10;;;;;;;5.43;94.38;99858.37;632659;225;24921;-78
2021/03/12 03:21:18;;;;;;;5.50;0.87;;;;;;;5.55;93.63;99853.06;648192;221;24829;-76
2021/03/12 03:23:46;;;;;;;5.30;0.90;;;;;;;5.62;93.69;99861.11;641153;220;32462;-77
2021/03/12 03:26:14;;;;;;;5.37;1.10;;;;;;;5.67;93.41;99860.30;629493;225;32577;-77
2021/03/12 03:28:42;;;;;;;5.35;1.20;;;;;;;5.81;93.42;99869.04;644605;221;32811;-77
2021/03/12 03:31:10;;;;;;;4.77;1.27;;;;;;;5.71;93.35;99873.29;647461;221;23847;-77
2021/03/12 03:33:37;;;;;;;6.83;1.23;;;;;;;5.77;93.16;99878.42;637531;225;25172;-77
2021/03/12 03:36:06;;;;;;;7.17;1.25;;;;;;;5.99;93.32;99874.98;642660;220;32396;-77
2021/03/12 03:38:34;;;;;;;2.83;1.03;;;;;;;5.83;93.34;99888.27;647714;220;24962;-77
2021/03/12 03:41:04;;;;;;;3.77;1.10;;;;;;;5.88;93.78;99897.27;636225;221;32731;-77
2021/03/12 03:43:31;;;;;;;4.30;1.10;;;;;;;5.80;93.98;99902.71;640354;222;24862;-77
2021/03/12 03:46:01;;;;;;;7.90;1.10;;;;;;;5.86;93.89;99906.08;630699;225;27081;-77
2021/03/12 03:48:29;;;;;;;10.00;1.80;;;;;;;5.88;93.97;99905.48;649398;220;26935;-77
2021/03/12 03:50:57;;;;;;;3.63;0.97;;;;;;;6.03;94.02;99911.20;650037;220;24823;-77
2021/03/12 03:53:24;;;;;;;5.07;0.90;;;;;;;6.03;91.26;99900.88;634026;222;25980;-77
2021/03/12 03:55:52;;;;;;;3.93;1.20;;;;;;;5.99;92.54;99908.53;648185;220;24870;-77
2021/03/12 03:58:20;;;;;;;5.73;1.20;;;;;;;6.01;92.11;99913.09;650247;220;24815;-77
2021/03/12 04:00:48;;;;;;;3.60;1.47;;;;;;;6.01;92.42;99927.29;637521;224;24844;-77
2021/03/12 04:03:16;;;;;;;5.37;1.20;;;;;;;6.01;93.36;99928.58;646267;221;24855;-78
2021/03/12 04:05:44;;;;;;;1.97;0.90;;;;;;;6.02;93.07;99930.22;648053;221;24817;-76
2021/03/12 04:08:11;;;;;;;7.47;1.63;;;;;;;5.93;93.01;99935.19;636488;224;25108;-76
2021/03/12 04:10:40;;;;;;;6.17;1.33;;;;;;;6.03;91.92;99933.96;649350;221;24813;-77
2021/03/12 04:13:07;;;;;;;4.97;1.27;;;;;;;6.07;90.62;99933.27;638196;224;24864;-76
2021/03/12 04:15:36;;;;;;;4.33;1.37;;;;;;;6.10;90.15;99928.67;639772;221;25216;-77
2021/03/12 04:18:04;;;;;;;4.95;1.02;;;;;;;6.14;91.38;99925.36;632392;225;32933;-77
2021/03/12 04:20:32;;;;;;;8.33;1.37;;;;;;;6.17;91.73;99926.40;634211;225;23753;-77
2021/03/12 04:22:59;;;;;;;3.23;1.30;;;;;;;6.17;90.70;99916.07;638091;225;25005;-76
2021/03/12 04:25:27;;;;;;;4.67;1.00;;;;;;;6.19;90.25;99914.18;636336;225;24887;-77
2021/03/12 04:27:55;;;;;;;2.13;0.93;;;;;;;6.19;90.04;99909.02;636201;225;24861;-77
2021/03/12 04:30:24;;;;;;;5.50;1.50;;;;;;;6.11;89.15;99912.23;638449;219;24956;-76
2021/03/12 04:32:52;;;;;;;5.60;1.30;;;;;;;6.15;89.17;99916.20;637136;225;24928;-76
2021/03/12 04:35:19;;;;;;;2.37;0.97;;;;;;;6.03;88.85;99912.50;634582;225;24869;-76
2021/03/12 04:37:47;;;;;;;6.90;2.10;;;;;;;6.03;88.32;99909.44;649991;220;24803;-76
2021/03/12 04:40:15;;;;;;;8.37;1.50;;;;;;;5.97;88.77;99915.11;649212;220;25129;-76
2021/03/12 04:42:43;;;;;;;5.43;1.70;;;;;;;5.99;88.49;99911.11;638127;224;24957;-76
2021/03/12 04:45:12;;;;;;;2.43;1.30;;;;;;;6.02;88.46;99914.26;641339;221;24854;-76
2021/03/12 04:47:40;;;;;;;8.63;1.60;;;;;;;6.00;88.29;99914.04;645756;221;28274;-76
2021/03/12 04:50:09;;;;;;;4.47;1.90;;;;;;;6.01;88.17;99904.06;642219;221;24802;-77
2021/03/12 04:52:37;;;;;;;2.47;1.30;;;;;;;6.11;86.48;99892.05;635987;225;24848;-76
2021/03/12 04:55:06;;;;;;;1.67;0.80;;;;;;;6.12;87.42;99907.89;636772;224;24863;-77
2021/03/12 04:57:35;;;;;;;5.07;1.60;;;;;;;6.15;86.25;99920.55;650136;221;24813;-76
2021/03/12 05:00:04;;;;;;;6.78;1.20;;;;;;;6.13;86.85;99917.27;630001;225;32517;-76
2021/03/12 05:02:32;;;;;;;5.83;1.37;;;;;;;6.08;87.89;99931.03;640022;221;23770;-75
2021/03/12 05:05:00;;;;;;;7.30;1.33;;;;;;;6.06;87.65;99916.96;627399;226;24905;-76
2021/03/12 05:07:27;;;;;;;5.00;1.27;;;;;;;5.97;87.33;99908.66;644925;222;24846;-76
2021/03/12 05:09:55;;;;;;;9.33;2.20;;;;;;;5.89;88.52;99909.23;640675;223;24894;-76
2021/03/12 05:12:23;;;;;;;6.70;1.43;;;;;;;5.86;88.21;99907.37;640276;223;25195;-76
2021/03/12 05:14:51;;;;;;;5.90;1.60;;;;;;;5.79;88.40;99907.52;632311;225;24971;-75
2021/03/12 05:17:21;;;;;;;9.25;1.70;;;;;;;5.86;88.43;99906.08;630396;225;44117;-76
2021/03/12 05:19:47;;;;;;;5.33;1.40;;;;;;;5.79;88.45;99908.81;650478;218;23725;-77
2021/03/12 05:22:15;;;;;;;4.03;1.60;;;;;;;5.71;88.84;99904.25;639096;224;32315;-75
2021/03/12 05:24:43;;;;;;;6.20;1.37;;;;;;;5.68;89.42;99910.13;637219;225;24855;-76
2021/03/12 05:27:11;;;;;;;3.50;1.40;;;;;;;5.61;90.10;99914.47;641572;222;24868;-76
2021/03/12 05:29:38;;;;;;;4.97;1.43;;;;;;;5.61;90.43;99933.00;640965;221;25956;-76
2021/03/12 05:32:07;;;;;;;3.00;1.70;;;;;;;5.62;90.16;99930.77;650718;220;24840;-76
2021/03/12 05:34:35;;;;;;;6.17;1.50;;;;;;;5.81;90.05;99937.42;628784;225;32637;-76
2021/03/12 05:37:03;;;;;;;7.63;1.57;;;;;;;5.74;90.85;99937.54;637712;225;23751;-76
2021/03/12 05:39:30;;;;;;;4.30;1.37;;;;;;;5.80;89.92;99939.66;638988;221;25169;-76
2021/03/12 05:41:58;;;;;;;5.00;1.60;;;;;;;5.78;90.17;99945.41;644661;221;24914;-76
2021/03/12 05:44:26;;;;;;;3.27;1.07;;;;;;;5.79;89.69;99951.39;635119;225;24953;-75
2021/03/12 05:46:54;;;;;;;3.37;1.73;;;;;;;5.86;89.92;99955.11;638318;225;24931;-76
2021/03/12 05:49:22;;;;;;;7.13;1.40;;;;;;;5.79;89.81;99966.40;632347;225;32701;-76
2021/03/12 05:51:50;;;;;;;2.70;1.40;;;;;;;5.80;90.16;99968.03;637721;225;25197;-77
2021/03/12 05:54:18;;;;;;;4.23;1.47;;;;;;;5.77;90.43;99972.16;649083;221;24826;-76
2021/03/12 05:56:45;;;;;;;5.93;1.40;;;;;;;5.73;90.06;99976.37;632674;225;24892;-75
2021/03/12 05:59:13;;;;;;;6.90;1.20;;;;;;;5.73;91.46;99982.34;647847;221;25059;-76
2021/03/12 06:01:41;;;;;;;4.30;1.40;;;;;;;5.71;91.60;99980.83;638062;224;24899;-76
2021/03/12 06:04:09;;;;;;;4.00;1.50;;;;;;;5.75;91.25;99985.62;644030;221;24808;-76
2021/03/12 06:06:37;;;;;;;3.70;1.20;;;;;;;5.75;92.08;99986.91;636017;225;24847;-75
2021/03/12 06:09:06;;;;;;;7.83;1.30;;;;;;;5.80;90.61;99987.86;636898;221;24863;-77
2021/03/12 06:11:33;;;;;;;2.17;1.40;;;;;;;5.84;91.14;99984.91;630568;225;24925;-76
2021/03/12 06:14:01;;;;;;;3.10;1.23;;;;;;;5.82;90.53;99988.56;642865;221;24882;-76
2021/03/12 06:16:29;;;;;;;8.57;2.00;;;;;;;5.77;91.03;99988.93;651060;220;24821;-75
2021/03/12 06:19:15;;;;;;;7.67;1.80;;;;;;;5.75;90.97;99987.38;649976;220;24804;-76
2021/03/12 06:21:42;;;;;;;6.27;1.60;;;;;;;5.78;91.71;99999.59;635425;225;26190;-75
2021/03/12 06:24:23;;;;;;;12.13;1.80;;;;;;;5.85;92.04;100000.74;636780;225;24872;-76
2021/03/12 06:26:52;;;;;;;3.13;1.23;;;;;;;5.98;91.17;99993.36;638205;220;24859;-76
2021/03/12 06:29:19;;;;;;;4.83;1.40;;;;;;;5.93;91.42;99998.42;638604;221;24862;-76
2021/03/12 06:31:50;;;;;;;6.83;1.53;;;;;;;5.92;92.11;100004.53;628894;226;24959;-76
2021/03/12 06:34:18;;;;;;;3.20;1.27;;;;;;;5.84;92.10;100008.14;650456;220;24792;-76
2021/03/12 06:36:46;;;;;;;3.37;1.30;;;;;;;5.82;91.50;99994.53;650028;220;26944;-76
2021/03/12 06:39:14;;;;;;;4.53;1.60;;;;;;;5.88;92.02;100001.78;648889;220;25064;-76
2021/03/12 06:41:42;;;;;;;4.63;1.23;;;;;;;5.99;91.30;99992.41;649823;220;26965;-76
2021/03/12 06:44:21;;;;;;;5.10;1.13;;;;;;;6.10;89.87;99982.06;649011;220;24786;-75
2021/03/12 06:46:48;;;;;;;6.20;1.67;;;;;;;6.12;88.62;99987.45;643269;221;24880;-76
2021/03/12 06:49:16;;;;;;;2.47;1.33;;;;;;;6.14;88.91;99975.70;640834;221;24872;-75
2021/03/12 06:51:54;;;;;;;4.00;1.53;;;;;;;6.20;87.15;99973.94;641433;220;24885;-76
2021/03/12 06:54:22;;;;;;;6.90;1.40;;;;;;;6.27;87.56;99976.37;632467;225;24857;-77
2021/03/12 06:56:50;;;;;;;3.80;1.37;;;;;;;6.28;87.50;99978.48;649544;221;24776;-75
2021/03/12 06:59:26;;;;;;;7.10;1.37;;;;;;;6.24;86.59;99983.89;646077;221;24820;-74
2021/03/12 07:01:57;;;;;;;5.03;1.07;;;;;;;6.20;86.18;99978.64;632397;225;24889;-76
2021/03/12 07:04:26;;;;;;;4.00;0.90;;;;;;;6.21;85.95;99975.58;635254;221;25148;-74
2021/03/12 07:06:53;;;;;;;3.00;1.20;;;;;;;6.27;85.84;99977.66;639455;223;24882;-75
2021/03/12 07:09:22;;;;;;;4.40;1.07;;;;;;;6.40;84.63;99986.53;647049;221;25256;-75
2021/03/12 07:11:54;;;;;;;3.97;0.93;;;;;;;6.49;83.97;99972.41;638282;224;24836;-75
2021/03/12 07:14:22;;;;;;;6.80;1.40;;;;;;;6.56;84.61;99972.71;638286;223;24861;-74
2021/03/12 07:16:51;;;;;;;4.37;1.10;;;;;;;6.61;85.45;99969.73;647680;221;29074;-76
2021/03/12 07:19:19;;;;;;;3.00;1.30;;;;;;;6.71;85.24;99987.43;636004;225;24952;-75
2021/03/12 07:21:48;;;;;;;7.97;1.40;;;;;;;6.81;84.37;99988.32;631365;225;32602;-75
2021/03/12 07:24:16;;;;;;;8.30;1.43;;;;;;;6.89;84.20;99980.73;636821;223;23731;-74
2021/03/12 07:26:46;;;;;;;5.87;1.47;;;;;;;6.90;84.12;99976.38;640938;221;24887;-75
2021/03/12 07:29:14;;;;;;;7.50;1.10;;;;;;;6.77;83.99;99977.42;643391;221;24870;-75
2021/03/12 07:31:42;;;;;;;6.13;1.43;;;;;;;6.87;84.93;99994.27;646914;221;24877;-76
2021/03/12 07:34:13;;;;;;;4.07;1.40;;;;;;;6.89;84.35;99987.67;649824;220;24771;-75
2021/03/12 07:36:42;;;;;;;5.57;1.90;;;;;;;6.95;85.51;99992.34;635812;225;24854;-74
2021/03/12 07:39:10;;;;;;;4.93;1.63;;;;;;;7.25;84.44;99997.54;643187;221;24863;-74
2021/03/12 07:41:38;;;;;;;1.70;1.03;;;;;;;7.21;84.27;99991.00;642366;221;26039;-75
2021/03/12 07:44:07;;;;;;;5.23;1.30;;;;;;;6.94;85.04;100000.58;641860;220;24902;-74
2021/03/12 07:46:34;;;;;;;13.10;1.97;;;;;;;6.93;85.92;100007.17;648340;221;24839;-75
2021/03/12 07:49:02;;;;;;;2.90;1.23;;;;;;;6.86;85.18;100013.30;642439;221;24862;-75
2021/03/12 07:51:30;;;;;;;8.27;1.20;;;;;;;6.94;85.15;100029.48;638188;221;24920;-74
2021/03/12 07:53:58;;;;;;;4.87;1.30;;;;;;;6.89;85.47;100027.73;634755;221;32686;-75
2021/03/12 07:56:53;;;;;;;7.70;1.40;;;;;;;7.03;84.19;100024.83;643344;221;32662;-75
2021/03/12 07:59:21;;;;;;;6.00;1.45;;;;;;;7.13;84.08;100038.17;632801;220;32920;-76
2021/03/12 08:01:50;;;;;;;2.73;1.00;;;;;;;7.34;83.71;100038.64;637831;220;23835;-75
2021/03/12 08:04:28;;;;;;;7.33;1.90;;;;;;;7.54;83.69;100048.59;634696;221;43548;-75
2021/03/12 08:06:56;;;;;;;8.65;1.75;;;;;;;7.25;85.06;100056.21;641962;221;32416;-75
2021/03/12 08:09:32;;;;;;;8.73;1.53;;;;;;;7.12;86.04;100060.28;638989;224;23741;-74
2021/03/12 08:11:59;;;;;;;6.80;1.70;;;;;;;7.14;86.04;100063.55;637683;224;24846;-75
2021/03/12 08:14:27;;;;;;;4.83;1.40;;;;;;;7.15;85.62;100061.31;635882;224;24817;-75
2021/03/12 08:17:06;;;;;;;6.00;1.63;;;;;;;7.30;85.99;100068.27;650063;220;24794;-74
2021/03/12 08:19:34;;;;;;;5.13;1.40;;;;;;;7.33;84.75;100069.34;649352;221;24821;-75
2021/03/12 08:22:01;;;;;;;4.60;1.33;;;;;;;7.31;83.94;100064.27;640979;223;24870;-75
2021/03/12 08:24:44;;;;;;;5.20;1.00;;;;;;;7.53;83.98;100057.30;637315;225;24836;-75
2021/03/12 08:27:11;;;;;;;2.77;1.50;;;;;;;7.72;82.64;100053.02;646035;221;25236;-74
2021/03/12 08:29:39;;;;;;;4.07;1.30;;;;;;;8.11;82.17;100058.31;631466;225;32580;-75
2021/03/12 08:32:32;;;;;;;7.60;1.43;;;;;;;8.42;82.27;100055.19;643104;221;24842;-75
2021/03/12 08:35:00;;;;;;;4.97;1.37;;;;;;;8.65;79.95;100051.05;643180;221;24853;-75
2021/03/12 08:37:39;;;;;;;2.80;1.20;;;;;;;8.71;80.85;100044.81;625625;225;26133;-75
2021/03/12 08:40:19;;;;;;;5.87;1.33;;;;;;;8.63;80.40;100051.19;638274;221;26121;-75
2021/03/12 08:42:56;;;;;;;13.97;2.10;;;;;;;8.74;79.89;100045.87;636729;221;24842;-75
2021/03/12 08:45:32;;;;;;;5.93;1.20;;;;;;;8.55;81.67;100054.92;633165;226;24920;-75
2021/03/12 08:48:03;;;;;;;4.00;1.20;;;;;;;8.38;80.72;100056.89;635421;225;24855;-75
2021/03/12 08:50:31;;;;;;;7.80;1.43;;;;;;;8.60;81.46;100057.47;633068;225;24921;-76
2021/03/12 08:52:59;;;;;;;6.70;1.90;;;;;;;8.25;81.89;100052.75;637044;225;24853;-75
2021/03/12 08:55:27;;;;;;;5.93;1.40;;;;;;;8.15;80.82;100049.80;647844;220;25081;-75
2021/03/12 08:58:12;;;;;;;5.33;1.67;;;;;;;7.96;80.96;100046.22;637973;224;24864;-75
2021/03/12 09:00:41;;;;;;;7.65;2.20;;;;;;;8.40;82.77;100060.16;635184;223;32728;-75
2021/03/12 09:03:17;;;;;;;11.70;3.13;;;;;;;8.17;83.94;100065.57;634750;225;25881;-75
2021/03/12 09:05:45;;;;;;;3.27;1.40;;;;;;;7.50;85.69;100079.09;637049;225;25019;-74
2021/03/12 09:08:13;;;;;;;4.13;1.70;;;;;;;6.92;91.00;100103.30;637256;224;24863;-75
2021/03/12 09:10:42;;;;;;;6.37;1.50;;;;;;;6.60;94.16;100115.37;631460;225;43537;-77
2021/03/12 09:13:15;;;;;;;8.18;2.02;;;;;;;6.17;92.89;100104.55;626771;224;32607;-75
2021/03/12 09:15:43;;;;;;;7.03;1.40;;;;;;;5.77;92.23;100098.59;635672;225;23739;-75
2021/03/12 09:18:13;;;;;;;7.90;1.43;;;;;;;5.66;92.78;100083.92;637404;225;24850;-75
2021/03/12 09:20:41;;;;;;;3.60;1.40;;;;;;;5.32;96.53;100101.09;637643;225;24856;-76
2021/03/12 09:23:09;;;;;;;4.23;0.80;;;;;;;5.35;98.60;100098.31;634526;225;24837;-75
2021/03/12 09:25:37;;;;;;;5.90;1.10;;;;;;;5.53;98.94;100111.58;635202;225;24839;-76
2021/03/12 09:28:07;;;;;;;6.67;1.27;;;;;;;5.62;99.22;100110.87;641780;221;24855;-76
2021/03/12 09:30:35;;;;;;;9.37;1.53;;;;;;;5.57;96.03;100091.53;640480;221;26078;-76
2021/03/12 09:33:03;;;;;;;4.10;1.20;;;;;;;5.85;95.50;100085.91;641134;222;24835;-75
2021/03/12 09:35:31;;;;;;;6.80;1.20;;;;;;;5.91;95.94;100076.89;641841;222;24960;-75
2021/03/12 09:38:01;;;;;;;6.37;1.55;;;;;;;6.09;93.93;100073.37;635876;222;32654;-75
2021/03/12 09:40:32;;;;;;;6.20;1.43;;;;;;;6.19;92.64;100056.19;645703;221;23715;-75
2021/03/12 09:43:00;;;;;;;3.17;1.67;;;;;;;6.27;92.49;100060.30;643846;221;25448;-75
2021/03/12 09:45:27;;;;;;;2.83;1.07;;;;;;;6.70;92.13;100059.44;637016;225;24854;-75
2021/03/12 09:47:55;;;;;;;2.00;1.00;;;;;;;6.81;91.38;100051.17;641243;223;25222;-76
2021/03/12 09:50:24;;;;;;;6.17;2.10;;;;;;;7.00;92.17;100040.61;646183;221;24868;-76
2021/03/12 09:52:52;;;;;;;6.80;1.80;;;;;;;6.95;92.76;100035.83;635002;225;24949;-75
2021/03/12 09:55:21;;;;;;;9.60;2.20;;;;;;;7.02;92.72;100038.23;635879;225;24849;-75
2021/03/12 09:57:48;;;;;;;7.07;1.20;;;;;;;7.00;91.83;100032.38;637973;225;24821;-76
2021/03/12 10:00:23;;;;;;;8.43;2.40;;;;;;;6.97;91.84;100022.30;648940;221;26019;-75
2021/03/12 10:02:52;;;;;;;8.63;1.20;;;;;;;6.99;91.33;100016.52;648734;221;24785;-76
2021/03/12 10:05:20;;;;;;;6.70;2.67;;;;;;;7.14;91.64;100020.89;634891;225;24873;-75
2021/03/12 10:07:48;;;;;;;8.73;2.70;;;;;;;7.28;91.37;100023.62;651188;219;24800;-75
2021/03/12 10:10:18;;;;;;;4.57;1.70;;;;;;;7.33;91.39;100015.83;640608;224;24881;-76
2021/03/12 10:12:46;;;;;;;4.67;1.50;;;;;;;7.54;90.48;100010.59;645603;221;29056;-76
2021/03/12 10:15:14;;;;;;;3.67;1.33;;;;;;;8.03;89.72;100005.09;647144;220;26117;-77
2021/03/12 10:17:42;;;;;;;5.13;1.73;;;;;;;8.22;87.78;99989.55;631631;225;32486;-78
2021/03/12 10:20:18;;;;;;;5.97;1.60;;;;;;;8.16;85.28;99984.08;643350;220;32379;-76
2021/03/12 10:22:47;;;;;;;8.90;1.93;;;;;;;8.17;85.41;99977.50;636549;225;23708;-75
2021/03/12 10:25:15;;;;;;;6.80;1.97;;;;;;;8.29;83.67;99975.09;638031;225;24872;-76
2021/03/12 10:27:43;;;;;;;4.40;1.37;;;;;;;8.49;83.25;99962.17;644220;220;24845;-74
2021/03/12 10:30:13;;;;;;;5.37;1.40;;;;;;;8.46;80.03;99943.02;647434;220;24803;-75
2021/03/12 10:32:43;;;;;;;6.33;2.00;;;;;;;8.46;79.10;99943.02;648463;221;25124;-75
2021/03/12 10:35:18;;;;;;;7.12;1.80;;;;;;;8.62;77.92;99940.67;632631;225;32592;-75
2021/03/12 10:37:46;;;;;;;9.33;2.50;;;;;;;8.69;76.22;99940.44;636301;224;23726;-76
2021/03/12 10:40:14;;;;;;;6.87;1.33;;;;;;;8.59;74.68;99928.00;635997;225;25098;-76
2021/03/12 10:42:42;;;;;;;6.75;1.40;;;;;;;8.65;75.24;99909.28;641763;221;32356;-75
2021/03/12 10:45:12;;;;;;;8.23;1.60;;;;;;;8.58;74.26;99908.19;647357;221;23717;-76
2021/03/12 10:47:40;;;;;;;13.73;1.90;;;;;;;8.72;74.03;99903.86;637288;223;24862;-75
2021/03/12 10:50:19;;;;;;;7.40;1.20;;;;;;;8.66;72.34;99906.21;644778;220;24772;-76
2021/03/12 10:52:47;;;;;;;5.87;1.50;;;;;;;8.71;73.58;99910.00;649028;220;24827;-76
2021/03/12 10:55:16;;;;;;;7.77;1.70;;;;;;;8.96;74.79;99917.64;635250;225;24867;-76
2021/03/12 10:57:46;;;;;;;11.47;2.70;;;;;;;8.93;73.01;99907.56;636822;225;24833;-75
2021/03/12 11:00:16;;;;;;;8.07;1.73;;;;;;;8.77;71.68;99912.05;634676;225;24870;-75
2021/03/12 11:02:44;;;;;;;7.67;1.57;;;;;;;8.73;71.86;99905.52;636875;225;24885;-75
2021/03/12 11:05:13;;;;;;;4.73;1.33;;;;;;;8.73;73.24;99900.34;637627;225;24868;-76
2021/03/12 11:07:41;;;;;;;6.83;1.90;;;;;;;8.88;72.11;99905.88;640792;221;24892;-75
2021/03/12 11:10:10;;;;;;;4.10;1.57;;;;;;;8.93;71.13;99898.48;643755;221;24801;-75
2021/03/12 11:12:40;;;;;;;5.80;3.10;;;;;;;9.04;70.58;99889.71;650142;220;28084;-76
2021/03/12 11:15:09;;;;;;;8.27;1.90;;;;;;;9.05;71.61;99888.75;648508;220;25005;-76
2021/03/12 11:17:37;;;;;;;7.37;1.70;;;;;;;9.07;71.85;99899.31;649922;218;24836;-75
2021/03/12 11:20:07;;;;;;;10.73;2.53;;;;;;;9.21;70.75;99900.62;638214;224;24859;-75
2021/03/12 11:22:35;;;;;;;9.00;1.93;;;;;;;9.21;73.06;99902.73;648901;221;25852;-76
2021/03/12 11:25:03;;;;;;;12.13;2.00;;;;;;;9.40;71.56;99899.69;639003;225;24801;-75
2021/03/12 11:27:32;;;;;;;5.93;1.33;;;;;;;9.24;71.54;99904.22;636432;225;24887;-75
2021/03/12 11:30:00;;;;;;;10.47;1.67;;;;;;;9.35;71.51;99898.84;633421;225;24885;-75
2021/03/12 11:32:28;;;;;;;8.93;1.60;;;;;;;9.45;71.87;99900.91;646646;221;23811;-75
2021/03/12 11:34:56;;;;;;;15.00;1.73;;;;;;;9.35;70.58;99893.65;647539;221;24789;-76
2021/03/12 11:37:24;;;;;;;8.70;1.60;;;;;;;9.43;68.74;99873.44;637923;224;24901;-75
2021/03/12 11:39:52;;;;;;;9.30;2.00;;;;;;;9.45;69.10;99868.45;636873;225;24932;-76
2021/03/12 11:42:20;;;;;;;10.70;1.90;;;;;;;9.51;67.81;99853.58;630868;225;32557;-75
2021/03/12 11:44:48;;;;;;;6.97;1.90;;;;;;;9.35;66.20;99850.01;649451;221;27342;-75
2021/03/12 11:47:16;;;;;;;6.20;1.57;;;;;;;9.32;65.18;99839.92;648798;221;24837;-75