Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/04 00:00:18;;;;;;;1.70;1.60;;;3.60;57.10;;;;;;942056;149;27399;-75
2023/04/04 00:02:45;;;;;;;1.57;1.47;;;3.50;57.00;;;;;;941211;149;27313;-76
2023/04/04 00:05:12;;;;;;;1.40;1.30;;;3.50;57.10;;;;;;941841;149;27377;-75
2023/04/04 00:07:38;;;;;;;3.47;1.70;;;3.40;57.20;;;;;;941024;149;27427;-76
2023/04/04 00:10:05;;;;;;;1.30;1.23;;;3.40;57.20;;;;;;941228;149;27301;-75
2023/04/04 00:12:31;;;;;;;1.53;1.40;;;3.30;57.30;;;;;;942277;149;27337;-75
2023/04/04 00:14:58;;;;;;;2.40;1.73;;;3.30;57.30;;;;;;901721;155;27402;-75
2023/04/04 00:17:25;;;;;;;1.90;1.73;;;3.20;57.30;;;;;;893847;156;27420;-75
2023/04/04 00:19:51;;;;;;;1.57;1.47;;;3.20;57.40;;;;;;896552;155;27338;-75
2023/04/04 00:22:18;;;;;;;1.70;1.60;;;3.10;57.50;;;;;;912825;154;27396;-75
2023/04/04 00:24:44;;;;;;;1.97;1.87;;;3.10;57.60;;;;;;914010;154;27378;-75
2023/04/04 00:27:11;;;;;;;2.17;1.57;;;3.00;57.60;;;;;;912610;154;27868;-75
2023/04/04 00:29:37;;;;;;;1.63;1.53;;;3.00;57.70;;;;;;912901;154;27414;-75
2023/04/04 00:32:04;;;;;;;2.00;1.80;;;2.90;57.60;;;;;;912959;154;27459;-75
2023/04/04 00:34:31;;;;;;;1.77;1.50;;;2.90;57.80;;;;;;913631;154;27455;-75
2023/04/04 00:36:57;;;;;;;1.50;1.40;;;2.90;57.90;;;;;;912805;154;27424;-75
2023/04/04 00:39:25;;;;;;;1.63;1.53;;;2.90;57.90;;;;;;913378;154;27497;-74
2023/04/04 00:41:51;;;;;;;1.70;1.40;;;2.80;58.00;;;;;;913042;154;27634;-75
2023/04/04 00:44:17;;;;;;;1.60;1.50;;;2.80;58.10;;;;;;912689;154;27381;-75
2023/04/04 00:46:44;;;;;;;1.33;1.23;;;2.70;58.00;;;;;;913441;154;27334;-75
2023/04/04 00:49:10;;;;;;;2.37;1.53;;;2.70;58.10;;;;;;913264;154;27377;-75
2023/04/04 00:51:37;;;;;;;2.10;1.90;;;2.70;58.20;;;;;;913806;154;27503;-75
2023/04/04 00:54:03;;;;;;;2.70;1.63;;;2.70;58.30;;;;;;912682;154;27406;-75
2023/04/04 00:56:30;;;;;;;1.93;1.70;;;2.60;58.30;;;;;;918403;152;27925;-74
2023/04/04 00:58:56;;;;;;;1.60;1.50;;;2.60;58.40;;;;;;931256;153;27456;-75
2023/04/04 01:01:26;;;;;;;2.73;1.60;;;2.60;58.40;;;;;;920116;152;27376;-75
2023/04/04 01:03:50;;;;;;;2.20;2.00;;;2.60;58.60;;;;;;946364;148;27368;-75
2023/04/04 01:06:16;;;;;;;3.50;2.07;;;2.60;58.60;;;;;;930194;151;27327;-75
2023/04/04 01:08:43;;;;;;;1.70;1.47;;;2.50;58.70;;;;;;918611;151;27341;-75
2023/04/04 01:11:09;;;;;;;1.60;1.50;;;2.50;58.70;;;;;;912162;154;27362;-75
2023/04/04 01:13:36;;;;;;;1.63;1.50;;;2.50;58.80;;;;;;919991;149;27425;-75
2023/04/04 01:16:03;;;;;;;3.07;1.83;;;2.50;58.90;;;;;;935413;149;27415;-75
2023/04/04 01:18:29;;;;;;;1.60;1.50;;;2.40;58.90;;;;;;943153;147;27257;-75
2023/04/04 01:20:56;;;;;;;3.23;1.70;;;2.40;59.00;;;;;;929545;150;27443;-75
2023/04/04 01:23:22;;;;;;;2.10;1.50;;;2.40;59.00;;;;;;944836;148;27306;-75
2023/04/04 01:25:49;;;;;;;1.70;1.60;;;2.30;58.90;;;;;;943659;148;27458;-75
2023/04/04 01:28:16;;;;;;;4.53;1.73;;;2.30;59.00;;;;;;944550;149;27293;-75
2023/04/04 01:30:42;;;;;;;3.97;2.07;;;2.30;59.00;;;;;;939363;149;27335;-75
2023/04/04 01:33:17;;;;;;;2.53;1.73;;;2.30;59.10;;;;;;932709;149;27414;-75
2023/04/04 01:35:53;;;;;;;2.40;1.93;;;2.30;59.40;;;;;;914262;152;27373;-75
2023/04/04 01:38:37;;;;;;;3.87;2.00;;;2.30;59.50;;;;;;935701;148;27263;-75
2023/04/04 01:41:07;;;;;;;1.87;1.77;;;2.20;59.60;;;;;;939864;150;27436;-75
2023/04/04 01:43:33;;;;;;;2.23;1.70;;;2.20;59.60;;;;;;939416;150;27474;-75
2023/04/04 01:46:00;;;;;;;2.10;1.80;;;2.10;59.60;;;;;;936211;149;27365;-75
2023/04/04 01:48:27;;;;;;;2.60;1.80;;;2.10;59.70;;;;;;932113;149;27348;-75
2023/04/04 01:50:53;;;;;;;1.93;1.70;;;2.10;59.80;;;;;;936848;148;27301;-75
2023/04/04 01:53:20;;;;;;;1.77;1.67;;;2.00;59.90;;;;;;926055;150;27312;-75
2023/04/04 01:55:46;;;;;;;2.17;1.87;;;2.00;60.00;;;;;;937386;150;27401;-75
2023/04/04 01:58:13;;;;;;;2.87;1.67;;;2.00;60.20;;;;;;935968;149;27361;-75
2023/04/04 02:00:40;;;;;;;2.10;1.90;;;2.00;60.30;;;;;;943827;148;27343;-75
2023/04/04 02:03:07;;;;;;;2.30;1.87;;;1.90;60.50;;;;;;926802;150;27431;-75
2023/04/04 02:05:33;;;;;;;2.07;1.70;;;1.90;60.50;;;;;;943653;148;27349;-75
2023/04/04 02:08:00;;;;;;;2.27;1.90;;;1.90;60.60;;;;;;938566;148;27357;-75
2023/04/04 02:10:26;;;;;;;2.37;1.90;;;1.80;60.60;;;;;;937433;148;27368;-75
2023/04/04 02:12:52;;;;;;;2.20;1.90;;;1.80;60.80;;;;;;937085;148;27259;-75
2023/04/04 02:15:19;;;;;;;1.80;1.70;;;1.80;61.00;;;;;;943710;148;27727;-75
2023/04/04 02:17:49;;;;;;;2.23;1.83;;;1.80;61.00;;;;;;944042;148;27447;-75
2023/04/04 02:20:18;;;;;;;2.47;1.67;;;1.70;61.00;;;;;;943583;148;27352;-74
2023/04/04 02:22:42;;;;;;;1.90;1.80;;;1.70;60.90;;;;;;942935;148;27382;-75
2023/04/04 02:25:08;;;;;;;3.00;1.70;;;1.70;61.10;;;;;;943044;148;27266;-75
2023/04/04 02:27:35;;;;;;;1.60;1.50;;;1.70;61.30;;;;;;944723;148;27423;-75
2023/04/04 02:30:02;;;;;;;2.73;1.50;;;1.70;61.30;;;;;;932083;150;27438;-75
2023/04/04 02:32:28;;;;;;;1.93;1.70;;;1.70;61.40;;;;;;942117;149;27292;-75
2023/04/04 02:34:55;;;;;;;2.13;1.60;;;1.70;61.40;;;;;;943332;148;27343;-75
2023/04/04 02:37:21;;;;;;;2.03;1.93;;;1.60;61.30;;;;;;943903;148;27325;-75
2023/04/04 02:39:48;;;;;;;1.93;1.73;;;1.60;61.40;;;;;;941872;149;27377;-75
2023/04/04 02:42:15;;;;;;;1.90;1.77;;;1.60;61.50;;;;;;941260;149;27297;-75
2023/04/04 02:44:41;;;;;;;2.13;1.80;;;1.60;61.50;;;;;;943876;148;27476;-75
2023/04/04 02:47:08;;;;;;;1.97;1.70;;;1.50;61.60;;;;;;932272;149;27336;-75
2023/04/04 02:49:34;;;;;;;2.07;1.63;;;1.50;61.70;;;;;;927727;150;27369;-74
2023/04/04 02:52:01;;;;;;;2.27;2.00;;;1.50;61.80;;;;;;940570;149;27369;-75
2023/04/04 02:54:27;;;;;;;1.93;1.83;;;1.50;61.80;;;;;;941126;149;27310;-77
2023/04/04 02:56:54;;;;;;;2.27;2.10;;;1.50;61.80;;;;;;944043;148;27881;-78
2023/04/04 02:59:21;;;;;;;2.03;1.90;;;1.40;61.70;;;;;;925687;150;27364;-78
2023/04/04 03:01:47;;;;;;;2.03;1.90;;;1.40;61.80;;;;;;942006;149;27357;-78
2023/04/04 03:04:14;;;;;;;2.50;1.70;;;1.40;61.80;;;;;;941434;149;27377;-78
2023/04/04 03:06:41;;;;;;;2.20;2.10;;;1.40;61.90;;;;;;941570;149;27415;-78
2023/04/04 03:09:07;;;;;;;1.90;1.80;;;1.40;62.00;;;;;;943519;148;27328;-78
2023/04/04 03:11:34;;;;;;;2.20;1.90;;;1.40;62.10;;;;;;932598;149;27288;-78
2023/04/04 03:14:00;;;;;;;1.97;1.80;;;1.40;62.10;;;;;;939911;149;27425;-78
2023/04/04 03:16:28;;;;;;;2.50;1.80;;;1.40;62.10;;;;;;932439;149;27356;-78
2023/04/04 03:18:53;;;;;;;2.87;2.23;;;1.30;62.00;;;;;;931865;149;27325;-78
2023/04/04 03:21:20;;;;;;;3.13;2.13;;;1.30;62.10;;;;;;932867;149;27302;-78
2023/04/04 03:23:47;;;;;;;1.93;1.77;;;1.30;62.00;;;;;;911032;153;27455;-78
2023/04/04 03:26:14;;;;;;;1.60;1.50;;;1.30;62.10;;;;;;913487;154;27436;-78
2023/04/04 03:28:40;;;;;;;1.90;1.80;;;1.30;62.70;;;;;;913497;154;27431;-77
2023/04/04 03:31:06;;;;;;;2.23;1.80;;;1.30;62.30;;;;;;913919;154;27346;-77
2023/04/04 03:33:37;;;;;;;1.83;1.60;;;1.30;62.30;;;;;;913617;154;27334;-77
2023/04/04 03:36:02;;;;;;;1.83;1.73;;;1.30;62.30;;;;;;914261;154;27428;-78
2023/04/04 03:38:29;;;;;;;1.87;1.77;;;1.30;62.30;;;;;;913284;154;27358;-78
2023/04/04 03:41:04;;;;;;;1.60;1.50;;;1.30;62.10;;;;;;913816;154;27373;-77
2023/04/04 03:43:28;;;;;;;1.80;1.70;;;1.30;62.20;;;;;;912572;154;27450;-78
2023/04/04 03:45:55;;;;;;;2.87;1.70;;;1.30;62.30;;;;;;911009;154;27397;-77
2023/04/04 03:48:21;;;;;;;4.60;1.60;;;1.30;62.30;;;;;;911331;154;27479;-78
2023/04/04 03:50:48;;;;;;;2.47;1.90;;;1.30;62.30;;;;;;910897;153;27337;-78
2023/04/04 03:53:15;;;;;;;2.00;1.87;;;1.20;62.30;;;;;;915545;153;27285;-78
2023/04/04 03:55:41;;;;;;;2.17;1.73;;;1.20;62.40;;;;;;913170;154;27352;-78
2023/04/04 03:58:08;;;;;;;2.47;1.83;;;1.20;62.50;;;;;;910376;153;27380;-78
2023/04/04 04:00:34;;;;;;;2.00;1.90;;;1.20;62.50;;;;;;911078;153;27357;-79
2023/04/04 04:03:01;;;;;;;1.70;1.60;;;1.20;62.50;;;;;;913309;154;27388;-78
2023/04/04 04:05:28;;;;;;;1.80;1.70;;;1.20;62.50;;;;;;912686;154;27352;-78
2023/04/04 04:07:55;;;;;;;2.80;1.60;;;1.20;62.60;;;;;;911282;154;27484;-78
2023/04/04 04:10:21;;;;;;;1.73;1.57;;;1.10;62.50;;;;;;905928;155;27531;-78
2023/04/04 04:12:48;;;;;;;1.43;1.43;;;1.10;62.40;;;;;;906936;155;27350;-78
2023/04/04 04:15:14;;;;;;;1.90;1.80;;;1.10;62.50;;;;;;919272;149;27370;-78
2023/04/04 04:17:40;;;;;;;1.90;1.77;;;1.10;62.40;;;;;;930225;149;27336;-78
2023/04/04 04:20:07;;;;;;;2.07;1.87;;;1.10;63.10;;;;;;930223;149;27773;-78
2023/04/04 04:22:34;;;;;;;1.57;1.47;;;1.10;62.60;;;;;;931300;149;27373;-78
2023/04/04 04:25:00;;;;;;;1.97;1.80;;;1.10;62.70;;;;;;952457;146;27279;-78
2023/04/04 04:27:27;;;;;;;2.43;2.00;;;1.10;62.60;;;;;;953799;145;27268;-78
2023/04/04 04:29:53;;;;;;;1.87;1.77;;;1.00;62.50;;;;;;952976;146;27286;-79
2023/04/04 04:32:20;;;;;;;1.70;1.60;;;1.00;62.50;;;;;;952143;146;27494;-79
2023/04/04 04:34:47;;;;;;;1.63;1.53;;;1.00;62.60;;;;;;949352;148;27330;-78
2023/04/04 04:37:13;;;;;;;1.47;1.37;;;1.00;62.60;;;;;;949053;148;27314;-79
2023/04/04 04:39:40;;;;;;;1.90;1.80;;;1.00;62.50;;;;;;948597;148;27388;-78
2023/04/04 04:42:06;;;;;;;3.30;1.73;;;1.00;62.60;;;;;;948863;148;27455;-78
2023/04/04 04:44:33;;;;;;;2.50;1.80;;;1.00;62.60;;;;;;936945;149;27372;-78
2023/04/04 04:47:00;;;;;;;2.63;2.00;;;1.00;63.60;;;;;;951957;146;27469;-79
2023/04/04 04:49:26;;;;;;;1.70;1.60;;;1.00;62.80;;;;;;952665;146;27249;-79
2023/04/04 04:51:53;;;;;;;2.00;1.90;;;1.00;62.80;;;;;;937492;149;27340;-78
2023/04/04 04:54:19;;;;;;;1.87;1.77;;;1.00;62.80;;;;;;949075;148;27468;-78
2023/04/04 04:56:46;;;;;;;1.70;1.60;;;1.00;62.80;;;;;;953212;146;27304;-78
2023/04/04 04:59:14;;;;;;;3.13;1.70;;;1.00;62.00;;;;;;947207;148;27313;-78
2023/04/04 05:01:39;;;;;;;1.60;1.50;;;1.00;62.80;;;;;;952917;146;27432;-79
2023/04/04 05:04:06;;;;;;;2.37;1.60;;;1.00;62.80;;;;;;954523;146;27311;-78
2023/04/04 05:06:32;;;;;;;1.50;1.40;;;1.00;62.90;;;;;;948971;148;27492;-79
2023/04/04 05:08:59;;;;;;;1.87;1.40;;;1.00;62.90;;;;;;953195;146;27374;-79
2023/04/04 05:11:25;;;;;;;1.93;1.57;;;1.00;63.00;;;;;;947062;148;27682;-78
2023/04/04 05:13:52;;;;;;;2.93;2.00;;;1.10;63.20;;;;;;948038;148;27398;-79
2023/04/04 05:16:19;;;;;;;2.60;1.90;;;1.10;63.40;;;;;;941843;146;27409;-79
2023/04/04 05:18:45;;;;;;;1.90;1.80;;;1.20;63.80;;;;;;938103;148;27384;-78
2023/04/04 05:21:12;;;;;;;1.73;1.53;;;1.40;64.30;;;;;;933678;149;27345;-79
2023/04/04 05:23:38;;;;;;;2.57;1.87;;;1.70;64.70;;;;;;933659;149;27322;-79
2023/04/04 05:26:05;;;;;;;1.67;1.57;;;2.00;65.00;;;;;;937142;148;27369;-79
2023/04/04 05:28:31;;;;;;;1.53;1.50;;;2.30;65.30;;;;;;924194;150;27879;-79
2023/04/04 05:30:58;;;;;;;2.37;1.60;;;2.70;65.30;;;;;;933049;149;27330;-79
2023/04/04 05:33:25;;;;;;;1.77;1.67;;;3.20;65.40;;;;;;929863;149;27346;-79
2023/04/04 05:35:51;;;;;;;1.80;1.70;;;3.60;65.40;;;;;;934412;147;27305;-78
2023/04/04 05:38:18;;;;;;;1.50;1.40;;;4.20;65.40;;;;;;949298;147;27954;-78
2023/04/04 05:40:44;;;;;;;2.13;1.93;;;4.70;65.20;;;;;;950929;147;28035;-78
2023/04/04 05:43:11;;;;;;;1.90;1.70;;;5.30;65.00;;;;;;940133;149;27906;-78
2023/04/04 05:45:38;;;;;;;3.27;1.90;;;5.80;64.60;;;;;;933296;149;27306;-78
2023/04/04 05:48:04;;;;;;;2.37;1.50;;;6.40;64.20;;;;;;937159;148;27354;-79
2023/04/04 05:50:31;;;;;;;2.20;2.00;;;7.00;63.70;;;;;;937811;148;27395;-78
2023/04/04 05:52:57;;;;;;;3.47;2.00;;;7.60;63.20;;;;;;934992;148;27367;-78
2023/04/04 05:55:24;;;;;;;2.80;1.90;;;8.20;62.60;;;;;;944168;148;27321;-78
2023/04/04 05:57:50;;;;;;;2.73;1.60;;;8.70;61.90;;;;;;949689;147;27317;-78
2023/04/04 06:00:17;;;;;;;3.33;1.73;;;9.30;61.30;;;;;;941429;147;27447;-78
2023/04/04 06:02:44;;;;;;;2.20;2.00;;;9.90;60.90;;;;;;937482;148;27361;-78
2023/04/04 06:05:10;;;;;;;1.70;1.60;;;10.50;60.20;;;;;;937222;148;27275;-78
2023/04/04 06:07:37;;;;;;;3.33;1.80;;;11.00;59.70;;;;;;937008;148;27346;-76
2023/04/04 06:10:03;;;;;;;2.17;1.70;;;11.60;59.00;;;;;;942938;147;27328;-76
2023/04/04 06:12:30;;;;;;;3.05;2.00;;;12.10;58.50;;;;;;939478;149;27358;-76
2023/04/04 06:14:57;;;;;;;1.75;1.60;;;12.60;57.90;;;;;;931618;150;27283;-77
2023/04/04 06:17:23;;;;;;;2.10;1.70;;;13.10;57.30;;;;;;932448;150;27501;-77
2023/04/04 06:19:50;;;;;;;2.22;1.85;;;13.60;56.80;;;;;;934765;151;27648;-78
2023/04/04 06:22:16;;;;;;;2.05;1.80;;;14.10;56.40;;;;;;944412;151;27470;-77
2023/04/04 06:24:43;;;;;;;2.95;2.20;;;14.60;56.00;;;;;;940358;151;27348;-78
2023/04/04 06:27:10;;;;;;;2.62;2.00;;;15.00;55.40;;;;;;930489;150;27321;-76
2023/04/04 06:29:36;;;;;;;2.12;1.62;;;15.50;54.90;;;;;;935306;151;27305;-76
2023/04/04 06:32:04;;;;;;;4.05;1.87;;;15.90;54.20;;;;;;941421;149;27287;-76
2023/04/04 06:34:30;;;;;;;1.45;1.35;;;16.30;53.40;;;;;;927255;152;27353;-76
2023/04/04 06:36:56;;;;;;;1.40;1.30;;;16.70;53.00;;;;;;925868;154;27307;-75
2023/04/04 06:39:22;;;;;;;1.85;1.40;;;17.00;52.60;;;;;;930047;152;27507;-74
2023/04/04 06:41:49;;;;;;;1.98;1.35;;;17.40;52.30;;;;;;928732;154;27312;-75
2023/04/04 06:44:16;;;;;;;1.50;1.40;;;17.80;52.00;;;;;;942410;152;27365;-75
2023/04/04 06:46:43;;;;;;;3.30;2.12;;;18.20;51.60;;;;;;941420;151;27417;-75
2023/04/04 06:49:09;;;;;;;3.40;2.40;;;18.60;51.10;;;;;;928046;151;27426;-75
2023/04/04 06:51:35;;;;;;;1.60;1.40;;;19.00;50.50;;;;;;941770;149;27247;-75
2023/04/04 06:54:02;;;;;;;3.85;3.02;;;19.40;49.70;;;;;;924614;151;27371;-75
2023/04/04 06:56:29;;;;;;;3.02;2.72;;;19.80;49.10;;;;;;923144;154;27384;-75
2023/04/04 06:58:55;;;;;;;4.40;2.17;;;20.00;48.40;;;;;;941536;152;27339;-75
2023/04/04 07:01:22;;;;;;;2.55;1.70;;;20.20;47.50;;;;;;941987;149;27399;-75
2023/04/04 07:03:48;;;;;;;3.70;1.60;;;20.40;46.90;;;;;;942064;149;27393;-75
2023/04/04 07:06:15;;;;;;;1.82;1.32;;;20.50;46.70;;;;;;941188;151;27447;-75
2023/04/04 07:08:42;;;;;;;1.52;1.40;;;20.70;47.20;;;;;;941748;149;27333;-75
2023/04/04 07:11:08;;;;;;;2.15;1.30;;;20.90;46.50;;;;;;928378;151;27400;-75
2023/04/04 07:13:35;;;;;;;1.80;1.25;;;21.20;45.90;;;;;;940162;148;27397;-75
2023/04/04 07:16:02;;;;;;;1.40;1.30;;;21.50;46.10;;;;;;927507;151;27449;-75
2023/04/04 07:18:28;;;;;;;2.33;1.50;;;21.80;45.70;;;;;;943829;148;27517;-75
2023/04/04 07:20:55;;;;;;;1.67;1.35;;;22.10;45.30;;;;;;944205;148;27305;-75
2023/04/04 07:23:21;;;;;;;1.98;1.20;;;22.40;45.00;;;;;;944039;148;27633;-75
2023/04/04 07:25:48;;;;;;;1.50;1.27;;;22.80;44.90;;;;;;941025;149;27399;-75
2023/04/04 07:28:14;;;;;;;4.12;2.65;;;23.10;44.60;;;;;;944266;148;27357;-75
2023/04/04 07:30:41;;;;;;;2.62;2.10;;;23.60;44.00;;;;;;940791;149;27821;-75
2023/04/04 07:33:07;;;;;;;4.92;2.75;;;23.90;43.40;;;;;;941379;149;27287;-75
2023/04/04 07:35:34;;;;;;;5.03;2.00;;;24.30;42.60;;;;;;941823;149;27390;-75
2023/04/04 07:38:01;;;;;;;2.90;2.02;;;24.50;41.00;;;;;;944176;148;27856;-75
2023/04/04 07:40:27;;;;;;;2.02;1.50;;;24.80;41.70;;;;;;943394;148;27902;-75
2023/04/04 07:42:54;;;;;;;2.12;1.62;;;25.10;41.20;;;;;;940849;149;27290;-75
2023/04/04 07:45:23;;;;;;;1.40;1.30;;;25.30;40.60;;;;;;940216;149;27327;-75
2023/04/04 07:47:47;;;;;;;1.35;1.10;;;25.60;40.70;;;;;;941108;149;27318;-75
2023/04/04 07:50:14;;;;;;;2.98;1.57;;;25.90;40.60;;;;;;941266;149;27431;-75
2023/04/04 07:52:40;;;;;;;1.75;1.30;;;26.20;40.20;;;;;;941670;149;27468;-75
2023/04/04 07:55:07;;;;;;;1.55;1.22;;;26.60;39.80;;;;;;940739;149;27307;-74
2023/04/04 07:57:33;;;;;;;2.80;1.62;;;27.00;38.90;;;;;;944026;148;27380;-75
2023/04/04 08:00:01;;;;;;;1.60;1.50;;;27.30;38.30;;;;;;943644;148;27796;-74
2023/04/04 08:02:27;;;;;;;2.62;1.60;;;27.50;37.40;;;;;;941797;149;27350;-75
2023/04/04 08:04:53;;;;;;;3.45;2.00;;;27.60;36.40;;;;;;943285;148;27333;-75
2023/04/04 08:07:20;;;;;;;3.55;2.30;;;27.60;36.10;;;;;;927422;150;27477;-75
2023/04/04 08:09:46;;;;;;;1.67;1.57;;;27.40;34.00;;;;;;948791;147;27663;-75
2023/04/04 08:12:13;;;;;;;2.10;1.67;;;27.20;33.60;;;;;;943476;148;27450;-75
2023/04/04 08:14:40;;;;;;;2.37;1.62;;;26.80;33.40;;;;;;945974;149;27809;-74
2023/04/04 08:17:07;;;;;;;2.12;1.15;;;26.40;33.00;;;;;;940680;149;27322;-76
2023/04/04 08:19:33;;;;;;;2.60;1.47;;;26.10;33.30;;;;;;939236;150;27307;-74
2023/04/04 08:22:00;;;;;;;2.70;1.70;;;25.70;32.80;;;;;;939908;148;27342;-74
2023/04/04 08:24:26;;;;;;;1.30;1.20;;;25.40;32.30;;;;;;937100;148;27351;-74
2023/04/04 08:26:53;;;;;;;1.37;1.25;;;25.00;33.00;;;;;;931380;149;27311;-74
2023/04/04 08:29:19;;;;;;;1.30;1.20;;;24.80;33.70;;;;;;938444;148;27292;-75
2023/04/04 08:31:46;;;;;;;1.77;1.10;;;24.60;34.20;;;;;;927251;150;27337;-74
2023/04/04 08:34:12;;;;;;;2.00;1.17;;;24.50;34.40;;;;;;928125;149;27499;-74
2023/04/04 08:36:39;;;;;;;2.62;1.42;;;24.60;34.40;;;;;;937205;148;27351;-74
2023/04/04 08:39:06;;;;;;;1.87;1.40;;;24.60;33.70;;;;;;937444;148;27292;-74
2023/04/04 08:41:34;;;;;;;1.10;1.00;;;24.60;32.70;;;;;;939756;149;27281;-74
2023/04/04 08:43:59;;;;;;;1.35;1.25;;;24.50;32.70;;;;;;919942;150;27850;-74
2023/04/04 08:46:25;;;;;;;1.17;1.07;;;24.50;33.20;;;;;;919451;150;27376;-74
2023/04/04 08:48:52;;;;;;;2.05;1.30;;;24.30;33.50;;;;;;922052;150;27352;-74
2023/04/04 08:51:18;;;;;;;1.90;1.27;;;24.30;33.70;;;;;;935518;148;27387;-74
2023/04/04 08:53:45;;;;;;;1.27;1.10;;;24.40;33.50;;;;;;918274;150;27348;-74
2023/04/04 08:56:11;;;;;;;1.40;1.30;;;24.50;33.00;;;;;;929575;149;27303;-74
2023/04/04 08:58:38;;;;;;;1.55;1.45;;;24.60;33.20;;;;;;932344;149;27510;-74
2023/04/04 09:01:05;;;;;;;1.50;1.40;;;24.60;32.90;;;;;;939399;150;27311;-74
2023/04/04 09:03:33;;;;;;;1.70;1.37;;;24.70;33.20;;;;;;939710;150;27349;-75
2023/04/04 09:05:58;;;;;;;1.35;1.25;;;24.80;33.10;;;;;;924834;150;27350;-75
2023/04/04 09:08:24;;;;;;;1.67;1.30;;;24.90;32.60;;;;;;925791;150;27493;-75
2023/04/04 09:10:51;;;;;;;1.15;1.10;;;24.90;30.80;;;;;;920052;150;27931;-74
2023/04/04 09:13:18;;;;;;;1.75;1.57;;;24.80;30.60;;;;;;919591;150;27318;-75
2023/04/04 09:15:48;;;;;;;2.05;1.15;;;24.70;30.70;;;;;;929025;149;27299;-74
2023/04/04 09:18:14;;;;;;;1.00;0.90;;;24.60;31.30;;;;;;939096;150;27455;-74
2023/04/04 09:20:44;;;;;;;1.75;1.27;;;24.30;30.80;;;;;;936620;149;27456;-74
2023/04/04 09:23:16;;;;;;;1.77;1.07;;;24.10;30.70;;;;;;939098;150;27323;-74
2023/04/04 09:25:48;;;;;;;1.27;1.07;;;23.90;31.30;;;;;;932868;149;27307;-75
2023/04/04 09:28:15;;;;;;;1.00;1.00;;;23.70;31.50;;;;;;939403;149;27442;-75
2023/04/04 09:30:42;;;;;;;1.37;1.27;;;23.70;32.20;;;;;;939639;150;27366;-74
2023/04/04 09:33:08;;;;;;;1.20;1.10;;;23.80;32.50;;;;;;941307;148;27382;-74
2023/04/04 09:35:40;;;;;;;1.42;0.95;;;23.90;31.90;;;;;;936799;148;27432;-74
2023/04/04 09:38:06;;;;;;;2.00;1.60;;;23.90;31.70;;;;;;933560;149;27357;-74
2023/04/04 09:40:36;;;;;;;1.20;1.10;;;23.90;31.20;;;;;;935425;149;27936;-75
2023/04/04 09:43:03;;;;;;;1.60;1.35;;;23.90;31.20;;;;;;935401;149;27409;-74
2023/04/04 09:45:29;;;;;;;4.20;1.35;;;23.70;31.00;;;;;;940820;149;27287;-75
2023/04/04 09:47:55;;;;;;;1.30;1.20;;;23.40;30.70;;;;;;934930;149;27441;-74
2023/04/04 09:50:22;;;;;;;1.70;1.05;;;23.20;30.10;;;;;;935578;149;28005;-75
2023/04/04 09:52:49;;;;;;;1.85;1.22;;;22.90;30.60;;;;;;935558;149;27304;-74
2023/04/04 09:55:16;;;;;;;1.80;1.42;;;22.50;30.40;;;;;;931138;149;27439;-74
2023/04/04 09:57:42;;;;;;;2.60;1.40;;;22.20;30.30;;;;;;929914;149;27347;-75
2023/04/04 10:00:09;;;;;;;1.22;1.05;;;21.70;30.60;;;;;;940933;150;27385;-74
2023/04/04 10:02:37;;;;;;;1.42;1.30;;;21.30;30.50;;;;;;943685;148;27270;-74
2023/04/04 10:05:05;;;;;;;1.30;1.20;;;21.00;31.00;;;;;;932436;149;27410;-74
2023/04/04 10:07:31;;;;;;;2.65;1.25;;;20.50;31.00;;;;;;935470;149;27452;-74
2023/04/04 10:09:58;;;;;;;1.45;1.35;;;20.20;31.30;;;;;;937871;150;27400;-74
2023/04/04 10:12:24;;;;;;;1.62;1.10;;;19.70;31.60;;;;;;937325;149;27767;-74
2023/04/04 10:14:56;;;;;;;1.85;1.40;;;19.40;31.80;;;;;;942481;148;27325;-74
2023/04/04 10:17:24;;;;;;;1.72;1.17;;;19.00;30.90;;;;;;914800;151;27482;-74
2023/04/04 10:19:50;;;;;;;1.98;1.45;;;18.70;31.80;;;;;;936626;148;27482;-74
2023/04/04 10:22:16;;;;;;;1.85;1.35;;;18.40;32.00;;;;;;933919;149;27454;-74
2023/04/04 10:24:43;;;;;;;1.27;1.17;;;18.10;32.00;;;;;;937337;148;27312;-74
2023/04/04 10:27:09;;;;;;;2.52;1.47;;;17.80;31.90;;;;;;931652;151;27320;-73
2023/04/04 10:29:36;;;;;;;1.27;1.15;;;17.40;31.90;;;;;;934402;149;27671;-74
2023/04/04 10:32:03;;;;;;;3.67;1.50;;;17.00;31.90;;;;;;939044;150;27385;-74
2023/04/04 10:34:38;;;;;;;2.22;1.40;;;16.70;32.30;;;;;;938189;150;27357;-74
2023/04/04 10:37:07;;;;;;;2.37;1.40;;;16.30;32.40;;;;;;943929;147;27405;-74
2023/04/04 10:39:55;;;;;;;1.67;1.52;;;16.00;32.20;;;;;;939820;150;27307;-74
2023/04/04 10:42:22;;;;;;;2.60;1.52;;;15.60;32.60;;;;;;926342;150;27522;-74
2023/04/04 10:44:48;;;;;;;2.27;1.60;;;15.20;32.80;;;;;;935905;149;27474;-74
2023/04/04 10:47:18;;;;;;;3.03;1.83;;;14.80;33.00;;;;;;943518;148;27310;-74
2023/04/04 10:49:44;;;;;;;1.60;1.40;;;14.50;33.30;;;;;;944341;148;27327;-73
2023/04/04 10:52:13;;;;;;;2.77;1.50;;;14.20;33.60;;;;;;935358;149;27390;-73
2023/04/04 10:54:40;;;;;;;1.60;1.50;;;13.90;34.00;;;;;;934102;149;27419;-73
2023/04/04 10:57:06;;;;;;;1.70;1.47;;;13.60;34.30;;;;;;938980;150;27314;-75
2023/04/04 10:59:33;;;;;;;1.60;1.30;;;13.40;34.50;;;;;;940070;150;27386;-75
2023/04/04 11:01:59;;;;;;;1.77;1.60;;;13.20;34.60;;;;;;944122;148;27442;-75
2023/04/04 11:04:32;;;;;;;1.50;1.37;;;13.00;35.00;;;;;;939674;148;27398;-75
2023/04/04 11:07:10;;;;;;;2.50;1.27;;;12.80;35.20;;;;;;936868;148;27295;-74
2023/04/04 11:09:48;;;;;;;1.70;1.60;;;12.70;35.40;;;;;;927880;149;27421;-74
2023/04/04 11:12:19;;;;;;;2.20;2.00;;;12.60;35.70;;;;;;930131;148;27295;-74
2023/04/04 11:14:41;;;;;;;1.80;1.47;;;12.50;36.00;;;;;;936361;148;27291;-73
2023/04/04 11:17:08;;;;;;;2.73;1.50;;;12.40;36.10;;;;;;934553;148;27444;-74
2023/04/04 11:19:35;;;;;;;1.53;1.43;;;12.30;36.40;;;;;;937326;148;27393;-73
2023/04/04 11:22:01;;;;;;;3.57;1.70;;;12.30;36.60;;;;;;936297;149;27306;-73
2023/04/04 11:24:28;;;;;;;1.97;1.60;;;12.20;37.00;;;;;;939785;150;27275;-75
2023/04/04 11:26:54;;;;;;;1.53;1.43;;;12.20;37.00;;;;;;942002;148;27322;-75
2023/04/04 11:29:22;;;;;;;1.73;1.47;;;12.20;37.00;;;;;;922019;150;27385;-75
2023/04/04 11:31:48;;;;;;;1.97;1.37;;;12.20;37.10;;;;;;939000;150;27396;-73
2023/04/04 11:34:15;;;;;;;1.77;1.27;;;12.20;37.30;;;;;;940185;150;27396;-73
2023/04/04 11:36:43;;;;;;;1.63;1.40;;;12.20;37.30;;;;;;933896;150;27345;-73
2023/04/04 11:39:29;;;;;;;2.40;1.40;;;12.20;37.30;;;;;;937907;147;27379;-73
2023/04/04 11:42:10;;;;;;;2.40;1.70;;;12.20;37.20;;;;;;949648;147;27374;-74
2023/04/04 11:44:40;;;;;;;2.10;1.47;;;12.20;37.10;;;;;;942324;148;27360;-74
2023/04/04 11:47:08;;;;;;;1.63;1.33;;;12.10;37.40;;;;;;927081;150;27351;-73
2023/04/04 11:49:34;;;;;;;3.03;1.47;;;12.10;37.40;;;;;;940286;149;27371;-75
2023/04/04 11:52:00;;;;;;;1.60;1.50;;;12.10;37.50;;;;;;931817;150;27342;-76
2023/04/04 11:54:26;;;;;;;1.40;1.30;;;12.00;37.50;;;;;;929593;150;27375;-75
2023/04/04 11:56:53;;;;;;;1.83;1.10;;;12.00;37.60;;;;;;932790;148;27337;-75
2023/04/04 11:59:19;;;;;;;2.30;1.63;;;12.00;38.00;;;;;;942012;147;27303;-75
2023/04/04 12:01:46;;;;;;;1.33;1.20;;;12.00;38.00;;;;;;936847;148;27343;-75
2023/04/04 12:04:12;;;;;;;2.77;1.40;;;12.00;38.00;;;;;;937217;148;27298;-75
2023/04/04 12:06:39;;;;;;;1.40;1.30;;;11.90;37.90;;;;;;937305;148;27458;-75
2023/04/04 12:09:06;;;;;;;1.67;1.57;;;12.00;38.00;;;;;;938504;150;27953;-75
2023/04/04 12:11:35;;;;;;;1.67;1.30;;;11.90;38.00;;;;;;944020;148;27292;-75
2023/04/04 12:14:02;;;;;;;1.67;1.30;;;11.90;37.90;;;;;;928805;149;27421;-75
2023/04/04 12:16:29;;;;;;;1.80;1.63;;;11.90;38.10;;;;;;935918;150;27353;-75
2023/04/04 12:18:58;;;;;;;1.63;1.53;;;11.90;38.10;;;;;;921348;151;27479;-75
2023/04/04 12:21:25;;;;;;;2.53;1.47;;;11.90;38.10;;;;;;928524;149;27370;-75
2023/04/04 12:23:52;;;;;;;1.40;1.07;;;11.90;38.20;;;;;;943870;148;27349;-75
2023/04/04 12:26:18;;;;;;;1.40;1.30;;;11.90;38.30;;;;;;920942;150;27414;-75
2023/04/04 12:28:44;;;;;;;1.70;1.60;;;11.90;38.30;;;;;;930203;150;27350;-75
2023/04/04 12:31:11;;;;;;;2.50;1.73;;;11.90;38.30;;;;;;934476;149;27510;-75
2023/04/04 12:33:38;;;;;;;1.57;1.33;;;11.90;38.30;;;;;;925027;150;27303;-75
2023/04/04 12:36:05;;;;;;;1.30;1.20;;;11.90;38.40;;;;;;926483;150;27444;-75
2023/04/04 12:38:31;;;;;;;2.17;1.70;;;11.90;38.60;;;;;;926383;150;27294;-75
2023/04/04 12:40:57;;;;;;;1.37;1.27;;;11.90;38.80;;;;;;927282;150;27495;-75
2023/04/04 12:43:26;;;;;;;1.70;1.33;;;11.90;38.90;;;;;;925630;150;27652;-75
2023/04/04 12:45:53;;;;;;;1.30;1.20;;;11.90;38.80;;;;;;926772;150;27307;-75
2023/04/04 12:48:21;;;;;;;1.33;1.23;;;11.90;38.70;;;;;;926165;150;27463;-75