Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/17 13:06:09;;;;;;;;;;;;;;;;;;5057114;28;6956;-75
2022/12/17 13:08:34;;;;;;;;;;;;;;;;;;5056688;28;7131;-75
2022/12/17 13:11:11;;;;;;;;;;;;;;;;;;5056584;28;7043;-76
2022/12/17 13:13:54;;;;;;;;;;;;;;;;;;5056634;28;7152;-74
2022/12/17 13:16:34;;;;;;;;;;;;;;;;;;5038532;28;7003;-74
2022/12/17 13:19:02;;;;;;;;;;;;;;;;;;5056240;28;7069;-75
2022/12/17 13:21:28;;;;;;;;;;;;;;;;;;5056260;28;9140;-76
2022/12/17 13:23:54;;;;;;;;;;;;;;;;;;5056494;28;7321;-75
2022/12/17 13:26:24;;;;;;;;;;;;;;;;;;5056087;28;7548;-74
2022/12/17 13:29:01;;;;;;;;;;;;;;;;;;5056313;28;7227;-75
2022/12/17 13:31:30;;;;;;;;;;;;;;;;;;5056146;28;7167;-76
2022/12/17 13:34:05;;;;;;;;;;;;;;;;;;5056377;28;7222;-76
2022/12/17 13:36:46;;;;;;;;;;;;;;;;;;5056203;28;6929;-76
2022/12/17 13:39:14;;;;;;;;;;;;;;;;;;5056028;28;7619;-74
2022/12/17 13:41:40;;;;;;;;;;;;;;;;;;5055883;28;7246;-74
2022/12/17 13:44:14;;;;;;;;;;;;;;;;;;5056206;28;6941;-74
2022/12/17 13:46:42;;;;;;;;;;;;;;;;;;5056197;28;7175;-74
2022/12/17 13:49:16;;;;;;;;;;;;;;;;;;5055795;28;7091;-74
2022/12/17 13:51:42;;;;;;;;;;;;;;;;;;5055822;28;7180;-75
2022/12/17 13:54:17;;;;;;;;;;;;;;;;;;5055894;28;6874;-74
2022/12/17 13:56:43;;;;;;;;;;;;;;;;;;5056711;28;7038;-74
2022/12/17 13:59:21;;;;;;;;;;;;;;;;;;5055786;28;7060;-74
2022/12/17 14:01:48;;;;;;;;;;;;;;;;;;5015155;28;7294;-75
2022/12/17 14:04:27;;;;;;;;;;;;;;;;;;5016026;28;7411;-75
2022/12/17 14:06:55;;;;;;;;;;;;;;;;;;5015949;28;7214;-75
2022/12/17 14:09:27;;;;;;;;;;;;;;;;;;5015996;28;7206;-75
2022/12/17 14:14:43;;;;;;;;;;;;;;;;;;5016305;28;6817;-75
2022/12/17 14:17:20;;;;;;;;;;;;;;;;;;5015682;28;7400;-74
2022/12/17 14:19:52;;;;;;;;;;;;;;;;;;5015564;28;6954;-75
2022/12/17 14:22:24;;;;;;;;;;;;;;;;;;5018483;28;7370;-73
2022/12/17 14:24:50;;;;;;;;;;;;;;;;;;5008523;28;6884;-75
2022/12/17 14:27:21;;;;;;;;;;;;;;;;;;5001589;28;8668;-76
2022/12/17 14:29:46;;;;;;;;;;;;;;;;;;4996067;28;7073;-76
2022/12/17 14:32:46;;;;;;;;;;;;;;;;;;4997970;28;6827;-74
2022/12/17 14:35:26;;;;;;;;;;;;;;;;;;4955062;28;7206;-75
2022/12/17 14:37:53;;;;;;;;;;;;;;;;;;4954985;28;7132;-75
2022/12/17 14:40:20;;;;;;;;;;;;;;;;;;4954990;28;7168;-75
2022/12/17 14:42:56;;;;;;;;;;;;;;;;;;4954919;28;7045;-76
2022/12/17 14:45:24;;;;;;;;;;;;;;;;;;4955039;28;7343;-75
2022/12/17 14:47:52;;;;;;;;;;;;;;;;;;4954369;28;7599;-76
2022/12/17 14:50:17;;;;;;;;;;;;;;;;;;4954574;28;7404;-75
2022/12/17 14:52:57;;;;;;;;;;;;;;;;;;4954823;28;7117;-75
2022/12/17 14:55:25;;;;;;;;;;;;;;;;;;4954800;28;6990;-75
2022/12/17 14:58:17;;;;;;;;;;;;;;;;;;4954939;28;7101;-76
2022/12/17 15:03:46;;;;;;;;;;;;;;;;;;4954773;28;6990;-76
2022/12/17 15:06:18;;;;;;;;;;;;;;;;;;4954221;28;7244;-75
2022/12/17 15:08:46;;;;;;;;;;;;;;;;;;4954597;28;7055;-75
2022/12/17 15:11:36;;;;;;;;;;;;;;;;;;4992281;28;6986;-75
2022/12/17 15:14:02;;;;;;;;;;;;;;;;;;4995120;28;7202;-75
2022/12/17 15:16:29;;;;;;;;;;;;;;;;;;4995335;28;7196;-75
2022/12/17 15:18:55;;;;;;;;;;;;;;;;;;4995354;28;6915;-76
2022/12/17 15:21:24;;;;;;;;;;;;;;;;;;4995472;28;6948;-75
2022/12/17 15:23:50;;;;;;;;;;;;;;;;;;4995316;28;7423;-77
2022/12/17 15:26:21;;;;;;;;;;;;;;;;;;4995268;28;7367;-77
2022/12/17 15:28:46;;;;;;;;;;;;;;;;;;5005582;28;7056;-75
2022/12/17 15:31:13;;;;;;;;;;;;;;;;;;5011037;28;7020;-75
2022/12/17 15:33:41;;;;;;;;;;;;;;;;;;5009791;28;7049;-76
2022/12/17 15:36:08;;;;;;;;;;;;;;;;;;5011061;28;7157;-76
2022/12/17 15:38:34;;;;;;;;;;;;;;;;;;5006124;28;7097;-76
2022/12/17 15:43:09;;;;;;;;;;;;;;;;;;5006019;28;7277;-76
2022/12/17 15:43:46;;;;;;;;;;;;;;;;;;4994809;28;7000;-75
2022/12/17 15:46:11;;;;;;;;;;;;;;;;;;4995211;28;7043;-76
2022/12/17 15:48:37;;;;;;;;;;;;;;;;;;4994356;28;6905;-76
2022/12/17 15:51:02;;;;;;;;;;;;;;;;;;4994515;28;7107;-76
2022/12/17 15:53:40;;;;;;;;;;;;;;;;;;4994831;28;6926;-76
2022/12/17 15:56:06;;;;;;;;;;;;;;;;;;4994945;28;6934;-76
2022/12/17 15:58:52;;;;;;;;;;;;;;;;;;4994774;28;6910;-76
2022/12/17 16:04:26;;;;;;;;;;;;;;;;;;5034130;28;6942;-76
2022/12/17 16:06:52;;;;;;;;;;;;;;;;;;5034137;28;6897;-76
2022/12/17 16:09:25;;;;;;;;;;;;;;;;;;5034126;28;7333;-76
2022/12/17 16:11:55;;;;;;;;;;;;;;;;;;5033860;28;8366;-76
2022/12/17 16:14:21;;;;;;;;;;;;;;;;;;5033999;28;7196;-76
2022/12/17 16:16:47;;;;;;;;;;;;;;;;;;5033635;28;6953;-76
2022/12/17 16:19:13;;;;;;;;;;;;;;;;;;5034068;28;7084;-76
2022/12/17 16:21:38;;;;;;;;;;;;;;;;;;5034081;28;7306;-76
2022/12/17 16:24:04;;;;;;;;;;;;;;;;;;5033801;28;6973;-77
2022/12/17 16:26:30;;;;;;;;;;;;;;;;;;5037671;28;7141;-78
2022/12/17 16:28:58;;;;;;;;;;;;;;;;;;5045605;28;7138;-77
2022/12/17 16:31:24;;;;;;;;;;;;;;;;;;5042859;28;7346;-77
2022/12/17 16:36:53;;;;;;;;;;;;;;;;;;5041285;28;6994;-77
2022/12/17 16:39:19;;;;;;;;;;;;;;;;;;5044687;28;6937;-77
2022/12/17 16:41:45;;;;;;;;;;;;;;;;;;5037483;28;7037;-77
2022/12/17 16:44:12;;;;;;;;;;;;;;;;;;5037475;28;6827;-77
2022/12/17 16:46:39;;;;;;;;;;;;;;;;;;5037353;28;6929;-77
2022/12/17 16:49:06;;;;;;;;;;;;;;;;;;5037355;28;7143;-77
2022/12/17 16:51:32;;;;;;;;;;;;;;;;;;5036877;28;7235;-77
2022/12/17 16:54:02;;;;;;;;;;;;;;;;;;5037082;28;7265;-76
2022/12/17 16:56:28;;;;;;;;;;;;;;;;;;5037619;28;7947;-75
2022/12/17 16:58:54;;;;;;;;;;;;;;;;;;5037195;28;7362;-75
2022/12/17 17:01:21;;;;;;;;;;;;;;;;;;5036383;28;7127;-75
2022/12/17 17:03:48;;;;;;;;;;;;;;;;;;5037341;28;6843;-75
2022/12/17 17:06:14;;;;;;;;;;;;;;;;;;5047240;28;6943;-75
2022/12/17 17:08:40;;;;;;;;;;;;;;;;;;5037560;28;6933;-74
2022/12/17 17:11:20;;;;;;;;;;;;;;;;;;5036538;28;7185;-75
2022/12/17 17:13:46;;;;;;;;;;;;;;;;;;5036750;28;7450;-75
2022/12/17 17:16:12;;;;;;;;;;;;;;;;;;5036772;28;7290;-75
2022/12/17 17:18:38;;;;;;;;;;;;;;;;;;5036719;28;6902;-75
2022/12/17 17:21:12;;;;;;;;;;;;;;;;;;5036270;28;6918;-75
2022/12/17 17:23:38;;;;;;;;;;;;;;;;;;5036786;28;7128;-75
2022/12/17 17:26:05;;;;;;;;;;;;;;;;;;5036622;28;7420;-75
2022/12/17 17:28:30;;;;;;;;;;;;;;;;;;5021869;28;7182;-75
2022/12/17 17:31:00;;;;;;;;;;;;;;;;;;5044072;28;7064;-76
2022/12/17 17:33:29;;;;;;;;;;;;;;;;;;5056411;28;7173;-76
2022/12/17 17:36:01;;;;;;;;;;;;;;;;;;5056047;28;7045;-76
2022/12/17 17:38:27;;;;;;;;;;;;;;;;;;5056515;28;6925;-76
2022/12/17 17:40:56;;;;;;;;;;;;;;;;;;5056211;28;6921;-76
2022/12/17 17:43:22;;;;;;;;;;;;;;;;;;5045319;28;7133;-76
2022/12/17 17:45:47;;;;;;;;;;;;;;;;;;5035961;28;6906;-76
2022/12/17 17:48:56;;;;;;;;;;;;;;;;;;5045855;28;6667;-77
2022/12/17 17:53:50;;;;;;;;;;;;;;;;;;5054444;28;6667;-77
2022/12/17 17:56:19;;;;;;;;;;;;;;;;;;5034715;28;7303;-76
2022/12/17 17:58:47;;;;;;;;;;;;;;;;;;5022446;28;8648;-75
2022/12/17 18:01:15;;;;;;;;;;;;;;;;;;5032716;28;7103;-75
2022/12/17 18:03:40;;;;;;;;;;;;;;;;;;5041827;28;8067;-75
2022/12/17 18:09:09;;;;;;;;;;;;;;;;;;5041410;28;6681;-75
2022/12/17 18:11:36;;;;;;;;;;;;;;;;;;5030016;28;7144;-75
2022/12/17 18:14:05;;;;;;;;;;;;;;;;;;5032393;28;7157;-75
2022/12/17 18:16:38;;;;;;;;;;;;;;;;;;5032321;28;7160;-75
2022/12/17 18:19:05;;;;;;;;;;;;;;;;;;5038731;28;7000;-75
2022/12/17 18:21:32;;;;;;;;;;;;;;;;;;5045099;28;7162;-75
2022/12/17 18:23:59;;;;;;;;;;;;;;;;;;5041317;28;7202;-75
2022/12/17 18:26:27;;;;;;;;;;;;;;;;;;5037783;28;7193;-75
2022/12/17 18:28:53;;;;;;;;;;;;;;;;;;5035470;28;7755;-75
2022/12/17 18:31:26;;;;;;;;;;;;;;;;;;5031560;28;8344;-75
2022/12/17 18:33:56;;;;;;;;;;;;;;;;;;5031499;28;7235;-76
2022/12/17 18:36:24;;;;;;;;;;;;;;;;;;5039944;28;7043;-76
2022/12/17 18:39:06;;;;;;;;;;;;;;;;;;5037179;28;7193;-75
2022/12/17 18:44:53;;;;;;;;;;;;;;;;;;5030935;28;6904;-75
2022/12/17 18:47:18;;;;;;;;;;;;;;;;;;5031261;28;7128;-75
2022/12/17 18:52:43;;;;;;;;;;;;;;;;;;5042115;28;6784;-75
2022/12/17 18:55:08;;;;;;;;;;;;;;;;;;5051000;28;7211;-75
2022/12/17 18:57:34;;;;;;;;;;;;;;;;;;5050797;28;7403;-75
2022/12/17 19:00:00;;;;;;;;;;;;;;;;;;5050927;28;6912;-75
2022/12/17 19:02:25;;;;;;;;;;;;;;;;;;5050727;28;7166;-76
2022/12/17 19:04:51;;;;;;;;;;;;;;;;;;5038769;28;7060;-76
2022/12/17 19:07:36;;;;;;;;;;;;;;;;;;5038286;28;6897;-76
2022/12/17 19:10:02;;;;;;;;;;;;;;;;;;5037425;28;7044;-76
2022/12/17 19:15:49;;;;;;;;;;;;;;;;;;5037209;28;6925;-77
2022/12/17 19:18:15;;;;;;;;;;;;;;;;;;5037247;28;7453;-77
2022/12/17 19:21:15;;;;;;;;;;;;;;;;;;5037073;28;6877;-77
2022/12/17 19:26:44;;;;;;;;;;;;;;;;;;5036842;28;6921;-77
2022/12/17 19:29:11;;;;;;;;;;;;;;;;;;5036974;28;7387;-77
2022/12/17 19:31:36;;;;;;;;;;;;;;;;;;5036885;28;7214;-77
2022/12/17 19:34:04;;;;;;;;;;;;;;;;;;5037100;28;7013;-77
2022/12/17 19:36:31;;;;;;;;;;;;;;;;;;5037219;28;7206;-77
2022/12/17 19:38:59;;;;;;;;;;;;;;;;;;5036996;28;7135;-77
2022/12/17 19:41:26;;;;;;;;;;;;;;;;;;5036678;28;7478;-78
2022/12/17 19:43:53;;;;;;;;;;;;;;;;;;5036592;28;6934;-78
2022/12/17 19:46:19;;;;;;;;;;;;;;;;;;5036478;28;7384;-77
2022/12/17 19:48:46;;;;;;;;;;;;;;;;;;5036727;28;7262;-77
2022/12/17 19:51:13;;;;;;;;;;;;;;;;;;5036638;28;7233;-77
2022/12/17 19:53:40;;;;;;;;;;;;;;;;;;5036122;28;7183;-77
2022/12/17 19:56:09;;;;;;;;;;;;;;;;;;5036514;28;7193;-77
2022/12/17 19:58:35;;;;;;;;;;;;;;;;;;5036595;28;7614;-77
2022/12/17 20:01:08;;;;;;;;;;;;;;;;;;5036448;28;7450;-78
2022/12/17 20:03:35;;;;;;;;;;;;;;;;;;5036102;28;7032;-78
2022/12/17 20:06:01;;;;;;;;;;;;;;;;;;5036850;28;7224;-78
2022/12/17 20:08:30;;;;;;;;;;;;;;;;;;5036318;28;6934;-77
2022/12/17 20:10:56;;;;;;;;;;;;;;;;;;5035967;28;7032;-77
2022/12/17 20:13:22;;;;;;;;;;;;;;;;;;5036841;28;7439;-77
2022/12/17 20:15:57;;;;;;;;;;;;;;;;;;5034943;28;6964;-77
2022/12/17 20:18:23;;;;;;;;;;;;;;;;;;5018414;28;7818;-77
2022/12/17 20:20:48;;;;;;;;;;;;;;;;;;5036091;28;7085;-77
2022/12/17 20:23:14;;;;;;;;;;;;;;;;;;5036077;28;7286;-77
2022/12/17 20:25:39;;;;;;;;;;;;;;;;;;5036069;28;7027;-77
2022/12/17 20:28:05;;;;;;;;;;;;;;;;;;5036042;28;6833;-77
2022/12/17 20:30:32;;;;;;;;;;;;;;;;;;5035767;28;7315;-77
2022/12/17 20:32:58;;;;;;;;;;;;;;;;;;5035837;28;7154;-77
2022/12/17 20:35:26;;;;;;;;;;;;;;;;;;5035734;28;7007;-78
2022/12/17 20:37:51;;;;;;;;;;;;;;;;;;5035788;28;6954;-77
2022/12/17 20:40:18;;;;;;;;;;;;;;;;;;5035689;28;7092;-77
2022/12/17 20:42:43;;;;;;;;;;;;;;;;;;5019053;28;8540;-77
2022/12/17 20:45:09;;;;;;;;;;;;;;;;;;5035311;28;6984;-77
2022/12/17 20:47:34;;;;;;;;;;;;;;;;;;5035608;28;6864;-77
2022/12/17 20:50:00;;;;;;;;;;;;;;;;;;5043553;28;7254;-79
2022/12/17 20:52:26;;;;;;;;;;;;;;;;;;5039025;28;7463;-77
2022/12/17 20:54:52;;;;;;;;;;;;;;;;;;5034685;28;7169;-76
2022/12/17 20:57:17;;;;;;;;;;;;;;;;;;5030044;28;7333;-76
2022/12/17 20:59:43;;;;;;;;;;;;;;;;;;5037029;28;7391;-76
2022/12/17 21:02:09;;;;;;;;;;;;;;;;;;5038007;28;7236;-76
2022/12/17 21:04:34;;;;;;;;;;;;;;;;;;5042527;28;7167;-76
2022/12/17 21:07:00;;;;;;;;;;;;;;;;;;5055023;28;6920;-76
2022/12/17 21:09:35;;;;;;;;;;;;;;;;;;5055076;28;7113;-76
2022/12/17 21:12:01;;;;;;;;;;;;;;;;;;5055140;28;7407;-76
2022/12/17 21:14:27;;;;;;;;;;;;;;;;;;5055107;28;6946;-76
2022/12/17 21:16:55;;;;;;;;;;;;;;;;;;5054766;28;6982;-76
2022/12/17 21:19:21;;;;;;;;;;;;;;;;;;5054989;28;7163;-76
2022/12/17 21:21:47;;;;;;;;;;;;;;;;;;5055005;28;7092;-76
2022/12/17 21:24:12;;;;;;;;;;;;;;;;;;5054657;28;7008;-76
2022/12/17 21:26:39;;;;;;;;;;;;;;;;;;5054863;28;7408;-76
2022/12/17 21:29:06;;;;;;;;;;;;;;;;;;5047309;28;7172;-76
2022/12/17 21:31:36;;;;;;;;;;;;;;;;;;5033247;28;7233;-76
2022/12/17 21:34:03;;;;;;;;;;;;;;;;;;5033247;28;6965;-76
2022/12/17 21:36:31;;;;;;;;;;;;;;;;;;5033468;28;7398;-76
2022/12/17 21:38:57;;;;;;;;;;;;;;;;;;5033377;28;7071;-76
2022/12/17 21:41:25;;;;;;;;;;;;;;;;;;5033409;28;6887;-76
2022/12/17 21:44:01;;;;;;;;;;;;;;;;;;5033560;28;7145;-76
2022/12/17 21:46:28;;;;;;;;;;;;;;;;;;5031318;28;7133;-76
2022/12/17 21:48:56;;;;;;;;;;;;;;;;;;5015438;28;8578;-76
2022/12/17 21:51:21;;;;;;;;;;;;;;;;;;5033095;28;7175;-76
2022/12/17 21:53:50;;;;;;;;;;;;;;;;;;5033154;28;7290;-76
2022/12/17 21:56:17;;;;;;;;;;;;;;;;;;5037191;28;7220;-73
2022/12/17 21:58:43;;;;;;;;;;;;;;;;;;5040245;28;7219;-76
2022/12/17 22:01:09;;;;;;;;;;;;;;;;;;5034415;28;6993;-76
2022/12/17 22:03:35;;;;;;;;;;;;;;;;;;5034537;28;7418;-76
2022/12/17 22:06:05;;;;;;;;;;;;;;;;;;5034471;28;7096;-76
2022/12/17 22:08:30;;;;;;;;;;;;;;;;;;5034828;28;6924;-76
2022/12/17 22:10:56;;;;;;;;;;;;;;;;;;5034288;28;7263;-76
2022/12/17 22:16:06;;;;;;;;;;;;;;;;;;5034849;28;6951;-76
2022/12/17 22:18:31;;;;;;;;;;;;;;;;;;5034509;28;7097;-76
2022/12/17 22:20:58;;;;;;;;;;;;;;;;;;5016960;28;7522;-76
2022/12/17 22:23:24;;;;;;;;;;;;;;;;;;5034904;28;7121;-76
2022/12/17 22:25:49;;;;;;;;;;;;;;;;;;5035582;28;7348;-76
2022/12/17 22:28:15;;;;;;;;;;;;;;;;;;5034400;28;7306;-76
2022/12/17 22:33:21;;;;;;;;;;;;;;;;;;5238438;22;7317;-75
2022/12/17 22:35:46;;;;;;;;;;;;;;;;;;5256753;22;7068;-75
2022/12/17 22:38:11;;;;;;;;;;;;;;;;;;5259148;22;8289;-75
2022/12/17 22:45:43;;;;;;;;;;;;;;;;;;5181350;23;7225;-75
2022/12/17 22:48:09;;;;;;;;;;;;;;;;;;5176188;23;7527;-75
2022/12/17 22:50:35;;;;;;;;;;;;;;;;;;5229151;23;7548;-75
2022/12/17 23:03:16;;;;;;;;;;;;;;;;;;5140554;23;7970;-71
2022/12/17 23:05:42;;;;;;;;;;;;;;;;;;5165573;23;8644;-75
2022/12/17 23:08:07;;;;;;;;;;;;;;;;;;5092333;23;8609;-75
2022/12/17 23:10:33;;;;;;;;;;;;;;;;;;5018197;28;7409;-75
2022/12/17 23:12:59;;;;;;;;;;;;;;;;;;5003185;28;7168;-75
2022/12/17 23:15:35;;;;;;;;;;;;;;;;;;4998042;28;7046;-75
2022/12/17 23:18:03;;;;;;;;;;;;;;;;;;4998070;28;7165;-75
2022/12/17 23:20:30;;;;;;;;;;;;;;;;;;4997829;28;7114;-75
2022/12/17 23:22:56;;;;;;;;;;;;;;;;;;4997882;28;7495;-75
2022/12/17 23:25:22;;;;;;;;;;;;;;;;;;4997692;28;6946;-75
2022/12/17 23:27:48;;;;;;;;;;;;;;;;;;4997847;28;7175;-75
2022/12/17 23:30:14;;;;;;;;;;;;;;;;;;4997749;28;7133;-75
2022/12/17 23:32:42;;;;;;;;;;;;;;;;;;4997664;28;7154;-75
2022/12/17 23:35:08;;;;;;;;;;;;;;;;;;4997240;28;8456;-75
2022/12/17 23:37:34;;;;;;;;;;;;;;;;;;4997656;28;7215;-75
2022/12/17 23:40:00;;;;;;;;;;;;;;;;;;4997623;28;7137;-75
2022/12/17 23:42:25;;;;;;;;;;;;;;;;;;4997599;28;7456;-75
2022/12/17 23:44:57;;;;;;;;;;;;;;;;;;4997576;28;7189;-75
2022/12/17 23:47:23;;;;;;;;;;;;;;;;;;4997394;28;7000;-75
2022/12/17 23:49:58;;;;;;;;;;;;;;;;;;4997049;28;7148;-75
2022/12/17 23:52:24;;;;;;;;;;;;;;;;;;4997020;28;7109;-75
2022/12/17 23:54:49;;;;;;;;;;;;;;;;;;4997269;28;7286;-75
2022/12/17 23:57:15;;;;;;;;;;;;;;;;;;5001365;28;7059;-75
2022/12/17 23:59:40;;;;;;;;;;;;;;;;;;5011596;28;7364;-74
