Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/10 00:00:28;;;;;;;5.83;5.30;;;19.30;99.90;;;;;;5094350;28;20176;-55
2021/06/10 00:02:53;;;;;;;5.27;4.87;;;19.20;99.90;;;;;;5095326;28;20204;-58
2021/06/10 00:05:20;;;;;;;5.20;4.80;;;19.30;99.90;;;;;;5095784;28;20169;-59
2021/06/10 00:07:48;;;;;;;5.40;4.50;;;19.20;99.90;;;;;;5095667;28;20218;-56
2021/06/10 00:10:15;;;;;;;5.50;5.00;;;19.20;99.90;;;;;;5095010;28;20177;-58
2021/06/10 00:12:41;;;;;;;5.43;4.93;;;19.20;99.90;;;;;;5094856;28;20166;-57
2021/06/10 00:15:19;;;;;;;5.37;4.93;;;19.10;99.90;;;;;;5095669;28;20219;-56
2021/06/10 00:17:45;;;;;;;5.03;4.50;;;19.10;99.90;;;;;;5095393;28;20193;-55
2021/06/10 00:20:13;;;;;;;5.93;5.40;;;19.10;99.90;;;;;;5095349;28;20181;-59
2021/06/10 00:22:39;;;;;;;5.73;5.13;;;19.10;99.90;;;;;;5094418;28;20208;-59
2021/06/10 00:25:06;;;;;;;5.10;4.60;;;18.90;99.90;;;;;;5094918;28;20178;-52
2021/06/10 00:27:32;;;;;;;7.87;5.10;;;18.90;99.90;;;;;;5094946;28;20267;-58
2021/06/10 00:29:58;;;;;;;5.00;4.60;;;19.00;99.90;;;;;;5094731;28;20166;-57
2021/06/10 00:32:23;;;;;;;5.50;4.93;;;19.00;99.90;;;;;;5093891;28;20173;-55
2021/06/10 00:34:49;;;;;;;5.20;4.70;;;18.90;99.90;;;;;;5093452;28;20591;-58
2021/06/10 00:37:14;;;;;;;5.30;4.70;;;18.90;99.90;;;;;;5094699;28;20239;-57
2021/06/10 00:39:41;;;;;;;5.33;4.83;;;19.00;99.90;;;;;;5093757;28;20166;-55
2021/06/10 00:42:08;;;;;;;5.70;5.20;;;19.00;99.90;;;;;;5094368;28;20225;-59
2021/06/10 00:44:34;;;;;;;5.17;4.67;;;19.00;99.90;;;;;;5094869;28;20170;-57
2021/06/10 00:47:00;;;;;;;5.60;4.87;;;19.00;99.90;;;;;;5094268;28;20207;-54
2021/06/10 00:49:26;;;;;;;4.67;4.27;;;19.00;99.90;;;;;;5094203;28;20176;-52
2021/06/10 00:51:52;;;;;;;5.37;4.97;;;19.00;99.90;;;;;;5092879;28;20192;-56
2021/06/10 00:54:17;;;;;;;4.90;4.50;;;18.90;99.90;;;;;;5092368;28;20188;-60
2021/06/10 00:56:43;;;;;;;5.13;4.67;;;18.90;99.90;;;;;;5091759;28;20755;-59
2021/06/10 00:59:09;;;;;;;4.90;4.50;;;18.90;99.90;;;;;;5094201;28;20174;-57
2021/06/10 01:01:35;;;;;;;7.67;5.43;;;18.90;99.90;;;;;;5093938;28;20255;-52
2021/06/10 01:04:00;;;;;;;5.47;4.97;;;18.90;99.90;;;;;;5094044;28;20177;-57
2021/06/10 01:06:32;;;;;;;7.00;5.27;;;18.80;99.90;;;;;;5094264;28;20239;-55
2021/06/10 01:09:06;;;;;;;6.30;5.80;;;18.90;99.90;;;;;;5094151;28;20165;-58
2021/06/10 01:11:58;;;;;;;8.70;6.80;;;18.80;99.90;;;;;;5094079;28;20200;-59
2021/06/10 01:14:31;;;;;;;7.43;6.73;;;18.70;99.90;;;;;;5094744;28;20176;-54
2021/06/10 01:17:00;;;;;;;7.30;6.60;;;18.60;99.90;;;;;;5094799;28;20198;-55
2021/06/10 01:19:54;;;;;;;6.60;5.90;;;18.60;99.90;;;;;;5094064;28;20198;-55
2021/06/10 01:22:25;;;;;;;6.03;5.13;;;18.60;99.90;;;;;;5093974;28;20208;-55
2021/06/10 01:25:14;;;;;;;6.23;5.63;;;18.60;99.90;;;;;;5093980;28;20710;-58
2021/06/10 01:27:50;;;;;;;6.33;5.73;;;18.60;99.90;;;;;;5093730;28;20552;-55
2021/06/10 01:30:23;;;;;;;6.23;5.63;;;18.50;99.90;;;;;;5094687;28;20231;-56
2021/06/10 01:32:56;;;;;;;6.77;6.10;;;18.50;99.90;;;;;;5093667;28;20207;-53
2021/06/10 01:35:24;;;;;;;6.60;5.60;;;18.40;99.90;;;;;;5093790;28;20181;-55
2021/06/10 01:37:51;;;;;;;5.93;5.43;;;18.50;99.90;;;;;;5093804;28;20235;-56
2021/06/10 01:40:21;;;;;;;6.20;5.70;;;18.60;99.90;;;;;;5093886;28;20190;-52
2021/06/10 01:42:47;;;;;;;5.93;5.43;;;18.60;99.90;;;;;;5094713;28;20203;-55
2021/06/10 01:45:14;;;;;;;5.57;5.07;;;18.50;99.90;;;;;;5098346;28;20512;-57
2021/06/10 01:47:44;;;;;;;6.27;5.33;;;18.50;99.90;;;;;;5097701;28;20202;-58
2021/06/10 01:50:11;;;;;;;7.20;5.30;;;18.50;99.90;;;;;;5097752;28;20180;-56
2021/06/10 01:52:39;;;;;;;6.27;5.67;;;18.40;99.90;;;;;;5097745;28;20185;-55
2021/06/10 01:55:07;;;;;;;5.87;5.37;;;18.40;99.90;;;;;;5097984;28;20174;-57
2021/06/10 01:57:34;;;;;;;5.87;5.37;;;18.50;99.90;;;;;;5097988;28;20211;-58
2021/06/10 02:00:00;;;;;;;6.47;5.67;;;18.40;99.90;;;;;;5098243;28;20171;-54
2021/06/10 02:02:27;;;;;;;6.27;5.67;;;18.40;99.90;;;;;;5097303;28;20266;-59
2021/06/10 02:04:54;;;;;;;6.10;5.50;;;18.30;99.90;;;;;;5096229;28;20187;-57
2021/06/10 02:07:21;;;;;;;6.80;5.40;;;18.30;99.90;;;;;;5097384;28;20193;-54
2021/06/10 02:09:46;;;;;;;6.20;5.60;;;18.30;99.90;;;;;;5097617;28;20162;-52
2021/06/10 02:12:12;;;;;;;6.30;5.80;;;18.30;99.90;;;;;;5097277;28;20269;-55
2021/06/10 02:14:41;;;;;;;6.77;5.90;;;18.20;99.90;;;;;;5098142;28;20277;-52
2021/06/10 02:17:07;;;;;;;5.90;5.40;;;18.20;99.90;;;;;;5097759;28;20197;-54
2021/06/10 02:19:32;;;;;;;6.30;5.80;;;18.20;99.90;;;;;;5097318;28;20618;-56
2021/06/10 02:21:58;;;;;;;6.43;5.83;;;18.10;99.90;;;;;;5097120;28;20195;-57
2021/06/10 02:24:23;;;;;;;6.90;5.80;;;18.20;99.90;;;;;;5097211;28;20655;-55
2021/06/10 02:26:49;;;;;;;7.00;6.30;;;18.10;99.90;;;;;;5097294;28;20270;-55
2021/06/10 02:29:15;;;;;;;7.87;5.80;;;18.10;99.90;;;;;;5097305;28;20178;-53
2021/06/10 02:31:40;;;;;;;8.10;6.00;;;18.00;99.90;;;;;;5097168;28;20170;-59
2021/06/10 02:34:06;;;;;;;7.07;6.40;;;18.00;99.90;;;;;;5096894;28;20182;-54
2021/06/10 02:36:33;;;;;;;7.17;6.50;;;17.90;99.90;;;;;;5097088;28;20194;-57
2021/06/10 02:39:07;;;;;;;7.23;6.53;;;17.90;99.90;;;;;;5096845;28;20190;-58
2021/06/10 02:41:35;;;;;;;6.73;6.13;;;17.80;99.90;;;;;;5097192;28;20201;-54
2021/06/10 02:44:02;;;;;;;7.73;6.47;;;17.80;99.90;;;;;;5097476;28;20253;-54
2021/06/10 02:46:28;;;;;;;7.47;6.77;;;17.80;99.90;;;;;;5096755;28;20202;-53
2021/06/10 02:48:57;;;;;;;6.73;6.13;;;17.80;99.90;;;;;;5096781;28;20185;-58
2021/06/10 02:51:29;;;;;;;7.63;6.67;;;17.80;99.90;;;;;;5096549;28;20181;-57
2021/06/10 02:53:55;;;;;;;7.73;6.23;;;17.80;99.90;;;;;;5096774;28;20174;-58
2021/06/10 02:56:22;;;;;;;7.40;6.70;;;17.80;99.90;;;;;;5097174;28;20189;-57
2021/06/10 02:58:49;;;;;;;7.53;6.80;;;17.70;99.90;;;;;;5096346;28;20534;-55
2021/06/10 03:01:15;;;;;;;6.17;5.67;;;17.70;99.90;;;;;;5096233;28;20229;-54
2021/06/10 03:03:42;;;;;;;6.57;5.97;;;17.70;99.90;;;;;;5096564;28;20198;-52
2021/06/10 03:06:08;;;;;;;8.10;7.30;;;17.70;99.90;;;;;;5096786;28;20200;-53
2021/06/10 03:08:35;;;;;;;7.40;6.70;;;17.70;99.90;;;;;;5096807;28;20265;-54
2021/06/10 03:11:04;;;;;;;7.40;6.73;;;17.70;99.90;;;;;;5096293;28;20197;-54
2021/06/10 03:13:32;;;;;;;6.90;6.30;;;17.70;99.90;;;;;;5096862;28;20174;-57
2021/06/10 03:16:00;;;;;;;7.17;6.57;;;17.70;99.90;;;;;;5096084;28;20537;-53
2021/06/10 03:18:26;;;;;;;7.83;6.77;;;17.60;99.90;;;;;;5096187;28;20658;-54
2021/06/10 03:20:52;;;;;;;7.17;6.47;;;17.50;99.90;;;;;;5096068;28;20212;-56
2021/06/10 03:23:18;;;;;;;7.23;6.53;;;17.50;99.90;;;;;;5096160;28;20331;-59
2021/06/10 03:25:44;;;;;;;6.73;6.13;;;17.50;99.90;;;;;;5096552;28;20204;-54
2021/06/10 03:28:11;;;;;;;6.83;6.10;;;17.40;99.90;;;;;;5096048;28;20198;-58
2021/06/10 03:30:37;;;;;;;6.77;6.17;;;17.50;99.90;;;;;;5095962;28;20674;-59
2021/06/10 03:33:05;;;;;;;6.53;5.93;;;17.50;99.90;;;;;;5095950;28;20184;-54
2021/06/10 03:35:34;;;;;;;6.50;6.00;;;17.40;99.90;;;;;;5096210;28;20184;-56
2021/06/10 03:38:00;;;;;;;7.10;6.40;;;17.40;99.90;;;;;;5096175;28;20259;-54
2021/06/10 03:40:27;;;;;;;6.77;6.07;;;17.40;99.90;;;;;;5095009;28;20201;-57
2021/06/10 03:42:54;;;;;;;6.97;6.37;;;17.40;99.90;;;;;;5095716;28;20271;-59
2021/06/10 03:45:20;;;;;;;7.07;5.93;;;17.40;99.90;;;;;;5096010;28;20174;-58
2021/06/10 03:47:46;;;;;;;6.13;5.63;;;17.40;99.90;;;;;;5096153;28;20181;-59
2021/06/10 03:50:13;;;;;;;8.37;6.10;;;17.40;99.90;;;;;;5095895;28;20198;-55
2021/06/10 03:52:39;;;;;;;7.97;6.50;;;17.40;99.90;;;;;;5095865;28;20613;-55
2021/06/10 03:55:07;;;;;;;7.70;6.90;;;17.40;99.90;;;;;;5095328;28;20188;-52
2021/06/10 03:57:34;;;;;;;6.80;6.20;;;17.50;99.90;;;;;;5095552;28;20303;-59
2021/06/10 04:00:00;;;;;;;7.10;6.47;;;17.50;99.90;;;;;;5095402;28;20223;-55
2021/06/10 04:02:26;;;;;;;6.47;5.87;;;17.50;99.90;;;;;;5095082;28;20289;-59
2021/06/10 04:04:54;;;;;;;7.10;6.50;;;17.60;99.90;;;;;;5095147;28;20273;-56
2021/06/10 04:07:20;;;;;;;7.07;6.37;;;17.60;99.90;;;;;;5095208;28;20194;-53
2021/06/10 04:09:46;;;;;;;7.63;6.30;;;17.60;99.90;;;;;;5095657;28;20193;-57
2021/06/10 04:12:11;;;;;;;7.23;6.17;;;17.60;99.90;;;;;;5095298;28;20207;-55
2021/06/10 04:14:37;;;;;;;7.00;6.40;;;17.70;99.90;;;;;;5095382;28;20630;-58
2021/06/10 04:17:02;;;;;;;7.37;6.77;;;17.70;99.90;;;;;;5085527;28;20205;-56
2021/06/10 04:19:28;;;;;;;8.87;6.87;;;17.80;99.90;;;;;;5074769;28;20177;-54
2021/06/10 04:21:53;;;;;;;7.47;6.77;;;17.80;99.90;;;;;;5074847;28;20202;-59
2021/06/10 04:24:20;;;;;;;7.17;6.47;;;17.90;99.90;;;;;;5074524;28;20228;-55
2021/06/10 04:26:45;;;;;;;7.13;6.40;;;17.90;99.90;;;;;;5074714;28;20192;-53
2021/06/10 04:29:11;;;;;;;7.80;7.10;;;17.90;99.90;;;;;;5074469;28;20175;-51
2021/06/10 04:31:37;;;;;;;7.30;6.53;;;18.00;99.90;;;;;;5074419;28;20250;-57
2021/06/10 04:34:02;;;;;;;7.10;6.50;;;18.00;99.90;;;;;;5074676;28;20175;-58
2021/06/10 04:36:28;;;;;;;7.40;6.57;;;18.10;99.90;;;;;;5074763;28;20197;-57
2021/06/10 04:38:53;;;;;;;7.43;6.73;;;18.10;99.90;;;;;;5074205;28;20179;-57
2021/06/10 04:41:19;;;;;;;8.63;7.00;;;18.10;99.90;;;;;;5074162;28;20199;-54
2021/06/10 04:43:45;;;;;;;7.80;7.00;;;18.20;99.90;;;;;;5074595;28;20210;-56
2021/06/10 04:46:11;;;;;;;8.73;7.10;;;18.20;99.90;;;;;;5074182;28;20505;-55
2021/06/10 04:48:37;;;;;;;8.17;6.87;;;18.30;99.90;;;;;;5074544;28;20617;-58
2021/06/10 04:51:04;;;;;;;8.07;7.27;;;18.40;99.90;;;;;;5074423;28;20620;-56
2021/06/10 04:53:30;;;;;;;7.10;6.47;;;18.40;99.90;;;;;;5074692;28;20185;-57
2021/06/10 04:55:55;;;;;;;7.67;6.97;;;18.50;99.90;;;;;;5074396;28;20182;-57
2021/06/10 04:58:21;;;;;;;7.53;6.83;;;19.20;99.90;;;;;;5074074;28;20204;-53
2021/06/10 05:00:47;;;;;;;7.77;7.00;;;18.60;99.90;;;;;;5074355;28;20295;-56
2021/06/10 05:03:12;;;;;;;8.57;7.77;;;18.70;99.90;;;;;;5074343;28;20267;-58
2021/06/10 05:05:41;;;;;;;8.27;7.57;;;18.70;99.90;;;;;;5073765;28;20257;-59
2021/06/10 05:08:07;;;;;;;9.13;8.17;;;18.70;99.90;;;;;;5073772;28;20228;-58
2021/06/10 05:10:33;;;;;;;9.63;8.70;;;18.70;99.90;;;;;;5073821;28;20197;-59
2021/06/10 05:12:58;;;;;;;8.97;8.17;;;18.70;99.90;;;;;;5073709;28;20216;-58
2021/06/10 05:15:24;;;;;;;8.77;7.97;;;18.70;99.90;;;;;;5074077;28;20210;-53
2021/06/10 05:17:50;;;;;;;8.40;7.60;;;18.70;99.90;;;;;;5074252;28;20192;-56
2021/06/10 05:20:16;;;;;;;9.00;8.20;;;18.80;99.90;;;;;;5073721;28;20534;-53
2021/06/10 05:22:42;;;;;;;8.37;7.60;;;18.80;99.90;;;;;;5073321;28;20194;-55
2021/06/10 05:25:08;;;;;;;9.03;8.23;;;18.90;99.90;;;;;;5073718;28;20174;-51
2021/06/10 05:27:34;;;;;;;8.90;8.00;;;19.00;99.90;;;;;;5073953;28;20251;-58
2021/06/10 05:30:00;;;;;;;9.23;8.33;;;19.10;99.90;;;;;;5073918;28;20174;-55
2021/06/10 05:32:26;;;;;;;8.63;7.87;;;19.20;99.90;;;;;;5074019;28;20220;-54
2021/06/10 05:34:52;;;;;;;10.43;8.00;;;19.40;99.90;;;;;;5073527;28;20179;-54
2021/06/10 05:37:17;;;;;;;8.77;7.73;;;19.50;99.90;;;;;;5073774;28;20293;-59
2021/06/10 05:39:43;;;;;;;10.70;9.60;;;19.40;99.90;;;;;;5081674;28;20729;-53
2021/06/10 05:42:10;;;;;;;8.20;7.50;;;19.20;99.90;;;;;;5093580;28;20194;-59
2021/06/10 05:44:35;;;;;;;8.70;7.90;;;19.30;99.90;;;;;;5093810;28;20629;-55
2021/06/10 05:47:01;;;;;;;8.30;7.60;;;19.50;99.90;;;;;;5092510;28;20204;-57
2021/06/10 05:49:26;;;;;;;9.30;8.50;;;19.50;99.90;;;;;;5094013;28;20174;-58
2021/06/10 05:51:52;;;;;;;8.87;8.10;;;19.50;99.90;;;;;;5093714;28;20174;-54
2021/06/10 05:54:17;;;;;;;9.43;8.63;;;19.50;99.90;;;;;;5093968;28;20182;-57
2021/06/10 05:56:43;;;;;;;10.10;8.90;;;19.50;99.90;;;;;;5093516;28;20201;-57
2021/06/10 05:59:09;;;;;;;8.77;7.97;;;19.50;99.90;;;;;;5093704;28;20265;-58
2021/06/10 06:01:34;;;;;;;8.73;7.83;;;19.60;99.90;;;;;;5093622;28;20575;-57
2021/06/10 06:04:00;;;;;;;10.00;9.10;;;19.60;99.90;;;;;;5093249;28;20185;-57
2021/06/10 06:06:26;;;;;;;9.63;8.73;;;19.60;99.90;;;;;;5093571;28;20224;-54
2021/06/10 06:08:51;;;;;;;10.33;9.07;;;19.50;99.90;;;;;;5093204;28;20252;-56
2021/06/10 06:11:18;;;;;;;9.07;8.27;;;19.60;99.90;;;;;;5093141;28;20192;-58
2021/06/10 06:13:49;;;;;;;10.43;9.53;;;19.50;99.90;;;;;;5088182;28;20193;-56
2021/06/10 06:16:19;;;;;;;11.23;10.23;;;19.50;99.90;;;;;;5094080;28;20238;-57
2021/06/10 06:18:45;;;;;;;11.53;10.43;;;19.50;99.90;;;;;;5091747;28;20304;-59
2021/06/10 06:21:12;;;;;;;11.83;10.70;;;19.40;99.90;;;;;;5093336;28;20277;-57
2021/06/10 06:23:41;;;;;;;10.87;9.77;;;19.40;99.90;;;;;;5092960;28;20209;-56
2021/06/10 06:26:09;;;;;;;11.53;10.47;;;19.40;99.90;;;;;;5092288;28;20240;-57
2021/06/10 06:28:34;;;;;;;11.27;10.17;;;19.30;99.90;;;;;;5093496;28;20189;-58
2021/06/10 06:31:00;;;;;;;11.03;9.93;;;19.30;99.90;;;;;;5095602;28;20179;-56
2021/06/10 06:33:25;;;;;;;10.60;9.60;;;19.40;99.90;;;;;;5097061;28;20570;-58
2021/06/10 06:35:51;;;;;;;11.70;10.70;;;19.40;99.90;;;;;;5073672;28;20201;-58
2021/06/10 06:38:18;;;;;;;11.93;9.70;;;19.50;99.90;;;;;;5092326;28;20209;-59
2021/06/10 06:40:44;;;;;;;11.93;10.50;;;19.50;99.90;;;;;;5095423;28;20174;-58
2021/06/10 06:43:11;;;;;;;12.00;10.80;;;19.60;99.90;;;;;;5096332;28;20277;-58
2021/06/10 06:45:38;;;;;;;10.83;9.70;;;19.70;99.90;;;;;;5096597;28;20170;-56
2021/06/10 06:48:04;;;;;;;11.77;10.67;;;19.80;99.90;;;;;;5096254;28;20190;-59
2021/06/10 06:50:30;;;;;;;11.97;10.80;;;19.90;99.90;;;;;;5095384;28;20284;-58
2021/06/10 06:52:55;;;;;;;11.53;10.43;;;20.00;99.90;;;;;;5096686;28;20257;-58
2021/06/10 06:55:21;;;;;;;11.43;10.43;;;20.00;99.90;;;;;;5096989;28;20197;-57
2021/06/10 06:57:47;;;;;;;11.47;10.37;;;20.00;99.90;;;;;;5093767;28;20628;-52
2021/06/10 07:00:13;;;;;;;11.57;10.47;;;20.10;99.90;;;;;;5096384;28;20170;-55
2021/06/10 07:02:38;;;;;;;11.80;10.70;;;20.20;99.90;;;;;;5096218;28;20189;-57
2021/06/10 07:05:05;;;;;;;11.83;10.63;;;20.10;99.90;;;;;;5096743;28;20239;-58
2021/06/10 07:07:30;;;;;;;10.83;9.80;;;20.20;99.90;;;;;;5096480;28;20190;-59
2021/06/10 07:09:56;;;;;;;10.20;9.27;;;20.30;99.90;;;;;;5096699;28;20576;-57
2021/06/10 07:12:21;;;;;;;12.33;11.13;;;20.60;99.90;;;;;;5096358;28;20511;-57
2021/06/10 07:14:47;;;;;;;11.80;10.73;;;20.70;99.90;;;;;;5096842;28;20253;-57
2021/06/10 07:17:12;;;;;;;11.00;10.03;;;20.60;99.90;;;;;;5096286;28;20207;-56
2021/06/10 07:19:38;;;;;;;11.70;10.70;;;20.60;99.90;;;;;;5096310;28;20174;-51
2021/06/10 07:22:04;;;;;;;10.80;9.80;;;20.50;99.90;;;;;;5096093;28;20201;-57
2021/06/10 07:24:30;;;;;;;11.00;10.00;;;20.50;99.90;;;;;;5095952;28;20162;-59
2021/06/10 07:26:55;;;;;;;11.03;10.07;;;20.70;99.90;;;;;;5096167;28;20196;-59
2021/06/10 07:29:21;;;;;;;11.50;10.50;;;20.80;99.90;;;;;;5096578;28;20257;-58
2021/06/10 07:31:47;;;;;;;13.45;12.27;;;20.90;99.90;;;;;;5095655;28;20525;-57
2021/06/10 07:34:14;;;;;;;11.07;10.18;;;21.00;99.90;;;;;;5095772;28;20196;-57
2021/06/10 07:36:39;;;;;;;11.45;10.45;;;21.10;99.90;;;;;;5095595;28;20194;-56
2021/06/10 07:39:07;;;;;;;11.83;10.43;;;21.10;99.90;;;;;;5095347;28;20340;-58
2021/06/10 07:41:33;;;;;;;11.80;10.60;;;21.00;99.90;;;;;;5094669;28;20166;-59
2021/06/10 07:43:59;;;;;;;10.97;9.87;;;20.90;99.90;;;;;;5094617;28;20266;-57
2021/06/10 07:46:25;;;;;;;18.38;10.32;;;20.90;99.90;;;;;;5095443;28;20194;-56
2021/06/10 07:48:50;;;;;;;11.30;10.40;;;21.00;99.90;;;;;;5095602;28;20243;-56
2021/06/10 07:51:16;;;;;;;12.17;10.97;;;21.10;99.90;;;;;;5095394;28;20205;-56
2021/06/10 07:53:42;;;;;;;12.48;11.18;;;21.30;99.90;;;;;;5095870;28;20254;-52
2021/06/10 07:56:08;;;;;;;12.10;10.90;;;21.40;99.90;;;;;;5096078;28;20262;-52
2021/06/10 07:58:35;;;;;;;11.15;10.18;;;21.30;99.90;;;;;;5095380;28;20219;-58
2021/06/10 08:01:01;;;;;;;10.27;9.38;;;21.20;99.90;;;;;;5095034;28;20182;-58
2021/06/10 08:03:27;;;;;;;11.10;10.00;;;21.40;99.90;;;;;;5095431;28;20207;-57
2021/06/10 08:05:54;;;;;;;11.63;10.52;;;21.70;99.90;;;;;;5095569;28;20175;-56
2021/06/10 08:08:20;;;;;;;12.57;11.48;;;21.80;99.90;;;;;;5095192;28;20272;-58
2021/06/10 08:10:46;;;;;;;12.10;11.00;;;21.80;99.90;;;;;;5095837;28;20199;-57
2021/06/10 08:13:13;;;;;;;11.55;10.50;;;21.90;99.90;;;;;;5094869;28;20188;-57
2021/06/10 08:15:39;;;;;;;13.18;11.85;;;21.80;99.90;;;;;;5095337;28;20185;-57
2021/06/10 08:18:05;;;;;;;14.80;13.23;;;22.00;99.90;;;;;;5095300;28;20275;-58
2021/06/10 08:20:31;;;;;;;12.68;11.57;;;22.10;99.90;;;;;;5095134;28;20173;-55
2021/06/10 08:22:59;;;;;;;12.20;11.10;;;22.10;99.90;;;;;;5094643;28;20766;-56
2021/06/10 08:25:28;;;;;;;11.63;10.55;;;22.20;99.90;;;;;;5095100;28;20178;-56
2021/06/10 08:27:55;;;;;;;11.27;10.27;;;22.30;99.90;;;;;;5094674;28;20194;-56
2021/06/10 08:30:21;;;;;;;12.27;11.07;;;22.50;99.90;;;;;;5095017;28;20224;-59
2021/06/10 08:32:46;;;;;;;12.20;11.10;;;22.50;99.90;;;;;;5094914;28;20186;-59
2021/06/10 08:35:12;;;;;;;10.65;9.75;;;22.50;99.90;;;;;;5094712;28;20526;-58
2021/06/10 08:37:38;;;;;;;11.25;10.27;;;22.50;99.90;;;;;;5094575;28;20766;-53
2021/06/10 08:40:08;;;;;;;9.07;8.27;;;22.70;99.90;;;;;;5094620;28;20198;-56
2021/06/10 08:42:36;;;;;;;12.05;10.95;;;22.90;99.90;;;;;;5094173;28;20673;-55
2021/06/10 08:45:07;;;;;;;10.30;9.32;;;23.00;99.90;;;;;;5094581;28;20174;-58
2021/06/10 08:47:34;;;;;;;10.00;9.00;;;22.90;99.90;;;;;;5094998;28;20667;-57
2021/06/10 08:50:01;;;;;;;11.10;10.20;;;23.00;99.90;;;;;;5094301;28;20188;-59
2021/06/10 08:52:26;;;;;;;10.40;9.40;;;23.10;99.90;;;;;;5094490;28;20178;-59
2021/06/10 08:54:52;;;;;;;9.60;8.80;;;23.10;99.90;;;;;;5094387;28;20185;-52
2021/06/10 08:57:18;;;;;;;9.18;8.27;;;23.20;99.90;;;;;;5094876;28;20202;-55
2021/06/10 08:59:43;;;;;;;9.77;8.90;;;23.50;99.90;;;;;;5094587;28;20747;-55
2021/06/10 09:02:09;;;;;;;8.48;7.68;;;23.60;99.90;;;;;;5094026;28;20280;-57
2021/06/10 09:04:35;;;;;;;8.70;8.00;;;23.50;99.90;;;;;;5094059;28;20212;-57
2021/06/10 09:07:03;;;;;;;10.02;8.07;;;23.60;99.90;;;;;;5094186;28;20192;-59
2021/06/10 09:09:40;;;;;;;8.25;7.55;;;23.70;99.90;;;;;;5094099;28;20166;-59
2021/06/10 09:12:08;;;;;;;7.90;7.20;;;23.80;99.90;;;;;;5094304;28;20177;-58
2021/06/10 09:14:55;;;;;;;7.03;6.35;;;23.70;99.90;;;;;;5094246;28;20178;-53
2021/06/10 09:17:32;;;;;;;7.88;7.18;;;23.80;99.90;;;;;;5093961;28;20539;-59
2021/06/10 09:19:58;;;;;;;9.07;8.27;;;23.90;99.90;;;;;;5094170;28;20494;-58
2021/06/10 09:22:35;;;;;;;7.57;6.88;;;24.20;99.90;;;;;;5093719;28;20715;-58
2021/06/10 09:25:09;;;;;;;7.05;6.45;;;24.30;99.90;;;;;;5094515;28;20161;-59
2021/06/10 09:27:52;;;;;;;7.60;6.90;;;24.20;99.90;;;;;;5094541;28;20663;-58
2021/06/10 09:30:34;;;;;;;7.50;6.80;;;24.10;99.90;;;;;;5094778;28;20220;-56
2021/06/10 09:33:01;;;;;;;8.43;7.53;;;24.20;99.90;;;;;;5094089;28;20178;-56
2021/06/10 09:35:34;;;;;;;9.90;9.00;;;24.20;99.90;;;;;;5093830;28;20181;-58
2021/06/10 09:38:09;;;;;;;10.05;9.00;;;24.30;99.90;;;;;;5092547;28;20216;-57
2021/06/10 09:40:35;;;;;;;8.48;7.68;;;24.30;99.90;;;;;;5094165;28;20191;-58
2021/06/10 09:43:02;;;;;;;10.18;9.10;;;24.50;99.90;;;;;;5093469;28;20266;-58
2021/06/10 09:45:30;;;;;;;9.50;8.65;;;24.50;99.90;;;;;;5093038;28;20174;-52
2021/06/10 09:48:01;;;;;;;7.50;6.80;;;24.60;99.90;;;;;;5093850;28;20201;-57
2021/06/10 09:50:30;;;;;;;9.32;8.48;;;24.70;99.90;;;;;;5093852;28;20178;-53
2021/06/10 09:53:02;;;;;;;8.45;7.55;;;24.60;99.90;;;;;;5094306;28;20185;-55
2021/06/10 09:55:46;;;;;;;7.82;7.13;;;24.40;99.90;;;;;;5093908;28;20181;-56
2021/06/10 09:58:12;;;;;;;8.38;7.57;;;24.60;99.90;;;;;;5094287;28;20189;-58
2021/06/10 10:00:38;;;;;;;7.20;6.60;;;24.70;99.90;;;;;;5094179;28;20186;-59
2021/06/10 10:03:04;;;;;;;6.70;6.10;;;24.70;99.90;;;;;;5092098;28;20305;-54
2021/06/10 10:05:30;;;;;;;6.30;5.70;;;24.70;99.90;;;;;;5094696;28;20265;-55
2021/06/10 10:07:55;;;;;;;7.35;6.70;;;25.00;99.90;;;;;;5094479;28;20186;-59
2021/06/10 10:10:22;;;;;;;8.10;7.15;;;25.00;99.90;;;;;;5095260;28;20170;-56
2021/06/10 10:12:50;;;;;;;6.47;5.97;;;25.00;99.90;;;;;;5095054;28;20178;-57
2021/06/10 10:15:16;;;;;;;8.20;7.50;;;25.20;99.90;;;;;;5095350;28;20178;-59
2021/06/10 10:17:45;;;;;;;6.65;6.05;;;25.60;99.90;;;;;;5095029;28;20178;-59
2021/06/10 10:20:13;;;;;;;5.78;5.38;;;25.90;99.90;;;;;;5096227;28;20193;-56
2021/06/10 10:22:38;;;;;;;6.00;5.50;;;25.90;99.90;;;;;;5096093;28;20905;-55
2021/06/10 10:25:05;;;;;;;5.95;5.45;;;26.10;99.90;;;;;;5093949;28;20239;-58
2021/06/10 10:27:31;;;;;;;5.80;5.30;;;26.10;99.90;;;;;;5094137;28;20197;-59
2021/06/10 10:29:57;;;;;;;6.13;4.97;;;26.20;99.90;;;;;;5096301;28;20265;-57
2021/06/10 10:32:27;;;;;;;5.53;5.05;;;26.20;99.90;;;;;;5097178;28;20177;-59
2021/06/10 10:34:54;;;;;;;7.32;5.70;;;26.40;99.90;;;;;;5097298;28;20709;-59
2021/06/10 10:37:25;;;;;;;5.20;4.80;;;26.50;99.90;;;;;;5096716;28;20607;-54
2021/06/10 10:39:53;;;;;;;6.47;5.97;;;26.60;99.90;;;;;;5097204;28;20245;-56
2021/06/10 10:42:35;;;;;;;5.85;5.25;;;26.50;99.90;;;;;;5096902;28;20202;-54
2021/06/10 10:45:16;;;;;;;6.07;5.47;;;26.40;99.90;;;;;;5097659;28;20181;-59
2021/06/10 10:47:44;;;;;;;5.10;4.70;;;26.10;99.90;;;;;;5097010;28;20224;-59
2021/06/10 10:50:10;;;;;;;4.88;4.40;;;26.10;99.90;;;;;;5096854;28;20181;-59
2021/06/10 10:52:40;;;;;;;5.75;4.53;;;26.40;99.90;;;;;;5096783;28;20174;-52
2021/06/10 10:55:15;;;;;;;5.00;4.60;;;26.80;99.90;;;;;;5096596;28;20197;-52
2021/06/10 10:57:41;;;;;;;5.05;4.55;;;27.00;99.90;;;;;;5096492;28;20264;-57
2021/06/10 11:00:13;;;;;;;5.68;5.13;;;27.10;99.90;;;;;;5096465;28;20653;-55
2021/06/10 11:02:47;;;;;;;5.38;4.88;;;27.40;99.90;;;;;;5096142;28;20578;-58
2021/06/10 11:05:28;;;;;;;5.00;4.60;;;27.50;99.90;;;;;;5096532;28;20621;-59
2021/06/10 11:07:54;;;;;;;5.50;3.85;;;27.10;99.30;;;;;;5096920;28;20198;-60
2021/06/10 11:10:49;;;;;;;4.47;4.13;;;27.10;99.90;;;;;;5096517;28;20166;-56
2021/06/10 11:13:26;;;;;;;4.13;3.83;;;27.20;99.90;;;;;;5096611;28;20160;-53
2021/06/10 11:16:00;;;;;;;4.72;4.32;;;27.50;99.90;;;;;;5096589;28;20195;-59
2021/06/10 11:18:49;;;;;;;4.03;3.72;;;27.80;99.80;;;;;;5095908;28;20687;-58
2021/06/10 11:21:42;;;;;;;4.32;4.00;;;27.90;98.80;;;;;;5095893;28;20186;-59
2021/06/10 11:24:16;;;;;;;5.05;4.30;;;28.30;99.90;;;;;;5096799;28;20208;-59
2021/06/10 11:27:00;;;;;;;4.30;3.90;;;28.40;98.20;;;;;;5096121;28;20186;-54
2021/06/10 11:29:26;;;;;;;5.00;4.50;;;28.60;97.60;;;;;;5094950;28;20197;-58
2021/06/10 11:32:27;;;;;;;5.05;4.55;;;28.70;96.80;;;;;;5096017;28;20178;-58
2021/06/10 11:34:55;;;;;;;5.40;4.53;;;28.30;99.90;;;;;;5095273;28;20177;-57
2021/06/10 11:37:23;;;;;;;4.85;4.05;;;27.70;99.50;;;;;;5095328;28;20194;-56
2021/06/10 11:39:49;;;;;;;4.22;3.90;;;27.50;98.20;;;;;;5096056;28;20231;-60
2021/06/10 11:42:14;;;;;;;4.57;4.18;;;27.60;99.20;;;;;;5095387;28;20197;-59
2021/06/10 11:44:45;;;;;;;4.68;4.28;;;27.90;99.90;;;;;;5095963;28;20220;-55
2021/06/10 11:47:22;;;;;;;4.72;3.78;;;27.80;99.90;;;;;;5095273;28;20202;-57
2021/06/10 11:49:47;;;;;;;4.85;4.30;;;27.70;99.90;;;;;;5095602;28;20166;-57
2021/06/10 11:52:13;;;;;;;4.57;4.22;;;27.50;97.90;;;;;;5095294;28;20223;-55
2021/06/10 11:55:01;;;;;;;6.25;4.72;;;27.30;99.90;;;;;;5094326;28;20212;-57
2021/06/10 11:57:28;;;;;;;4.68;4.38;;;27.10;99.90;;;;;;5095573;28;20186;-59
2021/06/10 11:59:54;;;;;;;6.68;4.32;;;26.90;99.90;;;;;;5095580;28;20170;-57
2021/06/10 12:02:25;;;;;;;4.38;3.97;;;26.90;99.90;;;;;;5094925;28;20534;-56
2021/06/10 12:05:09;;;;;;;4.43;3.70;;;26.90;99.90;;;;;;5095399;28;20204;-59
2021/06/10 12:07:35;;;;;;;4.40;4.00;;;26.90;99.90;;;;;;5095437;28;20228;-57
2021/06/10 12:10:09;;;;;;;3.90;3.60;;;26.90;98.20;;;;;;5095243;28;20170;-59
2021/06/10 12:12:43;;;;;;;3.85;3.55;;;27.10;97.20;;;;;;5094979;28;20202;-59
2021/06/10 12:15:36;;;;;;;4.07;3.60;;;27.40;97.70;;;;;;5095276;28;20165;-60
2021/06/10 12:18:10;;;;;;;4.18;3.88;;;27.50;96.40;;;;;;5095168;28;20741;-55
2021/06/10 12:20:38;;;;;;;3.78;3.47;;;27.60;96.80;;;;;;5095019;28;20193;-56
2021/06/10 12:23:17;;;;;;;3.95;3.65;;;27.80;98.90;;;;;;5094941;28;20205;-55
2021/06/10 12:25:55;;;;;;;4.20;3.70;;;27.90;97.50;;;;;;5095466;28;20874;-58
2021/06/10 12:28:39;;;;;;;3.95;3.60;;;27.60;98.70;;;;;;5094378;28;20499;-59
2021/06/10 12:31:23;;;;;;;3.50;3.30;;;27.50;99.90;;;;;;5095101;28;20166;-60
2021/06/10 12:33:54;;;;;;;3.55;3.25;;;27.60;98.50;;;;;;5095661;28;20185;-59
2021/06/10 12:36:32;;;;;;;4.32;3.30;;;27.80;96.90;;;;;;5094421;28;20257;-59
2021/06/10 12:39:08;;;;;;;3.70;3.40;;;28.00;96.00;;;;;;5094903;28;20629;-57
2021/06/10 12:41:41;;;;;;;3.58;3.33;;;28.00;95.50;;;;;;5094679;28;20648;-61
2021/06/10 12:44:15;;;;;;;3.40;3.20;;;27.90;96.70;;;;;;5094412;28;20239;-61
2021/06/10 12:46:53;;;;;;;3.70;3.47;;;28.00;98.70;;;;;;5094741;28;20216;-60
2021/06/10 12:49:38;;;;;;;3.88;3.58;;;28.00;97.50;;;;;;5093751;28;20169;-62