Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/12 00:00:27;;;;;;;0.70;0.67;;;;;;;;;;5003919;28;20441;-75
2022/03/12 00:02:54;;;;;;;0.70;0.60;;;;;;;;;;5016379;28;20458;-77
2022/03/12 00:05:27;;;;;;;0.70;0.60;;;;;;;;;;5017100;28;20418;-77
2022/03/12 00:07:54;;;;;;;1.23;1.13;;;;;;;;;;5029161;28;20564;-78
2022/03/12 00:10:22;;;;;;;2.00;1.13;;;;;;;;;;5035470;28;20479;-78
2022/03/12 00:12:51;;;;;;;0.70;0.60;;;;;;;;;;5025199;28;20442;-77
2022/03/12 00:15:18;;;;;;;0.70;0.60;;;;;;;;;;5004595;28;20427;-77
2022/03/12 00:17:45;;;;;;;1.37;1.27;;;;;;;;;;5000889;28;20942;-77
2022/03/12 00:20:16;;;;;;;0.80;0.80;;;;;;;;;;5015516;28;20410;-76
2022/03/12 00:22:48;;;;;;;0.70;0.60;;;;;;;;;;5015203;28;20519;-77
2022/03/12 00:25:16;;;;;;;0.70;0.70;;;;;;;;;;5021304;28;20425;-78
2022/03/12 00:27:43;;;;;;;0.70;0.60;;;;;;;;;;5036316;28;20471;-77
2022/03/12 00:30:16;;;;;;;0.70;0.60;;;;;;;;;;5034936;28;20440;-77
2022/03/12 00:32:43;;;;;;;0.70;0.70;;;;;;;;;;5029125;28;20959;-77
2022/03/12 00:35:10;;;;;;;1.50;1.40;;;;;;;;;;5015363;28;20914;-76
2022/03/12 00:37:37;;;;;;;0.70;0.60;;;;;;;;;;5010122;28;20473;-77
2022/03/12 00:40:06;;;;;;;0.70;0.60;;;;;;;;;;5014471;28;20446;-76
2022/03/12 00:42:33;;;;;;;0.70;0.60;;;;;;;;;;5014398;28;20449;-77
2022/03/12 00:44:59;;;;;;;0.70;0.70;;;;;;;;;;5035422;28;20465;-77
2022/03/12 00:47:27;;;;;;;0.90;0.90;;;;;;;;;;5017699;28;20465;-77
2022/03/12 00:49:55;;;;;;;0.70;0.60;;;;;;;;;;5031536;28;20478;-77
2022/03/12 00:52:22;;;;;;;0.70;0.60;;;;;;;;;;5024832;28;20462;-76
2022/03/12 00:54:48;;;;;;;0.73;0.70;;;;;;;;;;5014581;28;20445;-78
2022/03/12 00:57:16;;;;;;;0.70;0.60;;;;;;;;;;5015835;28;20819;-77
2022/03/12 00:59:44;;;;;;;0.80;0.80;;;;;;;;;;5011312;28;20446;-77
2022/03/12 01:02:15;;;;;;;0.70;0.70;;;;;;;;;;5019459;28;20497;-76
2022/03/12 01:04:43;;;;;;;1.13;1.03;;;;;;;;;;4996283;28;20469;-77
2022/03/12 01:07:11;;;;;;;1.20;1.10;;;;;;;;;;5018594;28;20493;-77
2022/03/12 01:09:38;;;;;;;0.80;0.80;;;;;;;;;;5020561;28;20456;-78
2022/03/12 01:12:06;;;;;;;0.70;0.70;;;;;;;;;;5015562;28;20421;-77
2022/03/12 01:14:37;;;;;;;0.70;0.60;;;;;;;;;;5013075;28;20497;-77
2022/03/12 01:17:05;;;;;;;0.80;0.70;;;;;;;;;;5011954;28;20446;-77
2022/03/12 01:19:38;;;;;;;0.70;0.70;;;;;;;;;;5019271;28;20943;-77
2022/03/12 01:22:05;;;;;;;0.80;0.70;;;;;;;;;;5016210;28;20969;-77
2022/03/12 01:24:34;;;;;;;0.70;0.70;;;;;;;;;;5010336;28;21076;-78
2022/03/12 01:27:01;;;;;;;0.80;0.70;;;;;;;;;;5027574;28;20477;-77
2022/03/12 01:29:27;;;;;;;0.80;0.80;;;;;;;;;;5014268;28;20529;-77
2022/03/12 01:31:55;;;;;;;0.70;0.70;;;;;;;;;;5014119;28;20445;-77
2022/03/12 01:34:23;;;;;;;1.90;1.77;;;;;;;;;;5013607;28;20445;-77
2022/03/12 01:36:50;;;;;;;0.70;0.60;;;;;;;;;;5021846;28;20473;-77
2022/03/12 01:39:18;;;;;;;2.10;1.27;;;;;;;;;;5015217;28;20418;-78
2022/03/12 01:41:52;;;;;;;1.10;0.87;;;;;;;;;;5043393;28;20464;-77
2022/03/12 01:44:23;;;;;;;0.70;0.60;;;;;;;;;;5013642;28;20981;-77
2022/03/12 01:46:54;;;;;;;0.70;0.60;;;;;;;;;;5025348;28;20430;-77
2022/03/12 01:49:30;;;;;;;0.80;0.80;;;;;;;;;;5014256;28;20772;-77
2022/03/12 01:52:00;;;;;;;0.70;0.60;;;;;;;;;;5004819;28;20546;-77
2022/03/12 01:54:40;;;;;;;0.70;0.60;;;;;;;;;;4998698;28;20426;-77
2022/03/12 01:57:10;;;;;;;0.70;0.60;;;;;;;;;;5013486;28;20472;-77
2022/03/12 01:59:40;;;;;;;0.70;0.60;;;;;;;;;;5029115;28;20541;-77
2022/03/12 02:02:13;;;;;;;0.70;0.70;;;;;;;;;;5015964;28;20445;-75
2022/03/12 02:04:56;;;;;;;0.70;0.60;;;;;;;;;;5045533;28;20411;-76
2022/03/12 02:07:29;;;;;;;0.70;0.60;;;;;;;;;;5022039;28;20474;-76
2022/03/12 02:09:59;;;;;;;0.70;0.60;;;;;;;;;;5006366;28;20470;-78
2022/03/12 02:12:29;;;;;;;0.73;0.67;;;;;;;;;;5012744;28;20454;-77
2022/03/12 02:15:01;;;;;;;0.80;0.70;;;;;;;;;;5014738;28;20906;-76
2022/03/12 02:17:37;;;;;;;1.37;1.27;;;;;;;;;;5014648;28;20537;-77
2022/03/12 02:20:09;;;;;;;0.70;0.70;;;;;;;;;;5045091;28;20457;-76
2022/03/12 02:22:41;;;;;;;0.80;0.80;;;;;;;;;;5013647;28;20504;-77
2022/03/12 02:25:14;;;;;;;0.80;0.80;;;;;;;;;;5012777;28;20453;-76
2022/03/12 02:27:45;;;;;;;0.80;0.70;;;;;;;;;;5014388;28;20449;-77
2022/03/12 02:30:18;;;;;;;0.70;0.60;;;;;;;;;;5011448;28;20449;-76
2022/03/12 02:32:59;;;;;;;0.80;0.70;;;;;;;;;;4977222;28;20462;-76
2022/03/12 02:35:34;;;;;;;1.37;1.27;;;;;;;;;;4993532;28;20443;-76
2022/03/12 02:38:05;;;;;;;0.70;0.60;;;;;;;;;;4992969;28;20414;-77
2022/03/12 02:40:44;;;;;;;2.70;2.50;;;;;;;;;;5007388;28;20509;-75
2022/03/12 02:43:20;;;;;;;1.83;1.13;;;;;;;;;;5012427;28;20448;-74
2022/03/12 02:45:51;;;;;;;1.33;1.23;;;;;;;;;;5028661;28;20448;-76
2022/03/12 02:48:19;;;;;;;1.27;1.17;;;;;;;;;;5045022;28;20481;-77
2022/03/12 02:50:47;;;;;;;0.80;0.70;;;;;;;;;;5010865;28;20628;-76
2022/03/12 02:53:14;;;;;;;0.70;0.60;;;;;;;;;;5009094;28;20561;-75
2022/03/12 02:55:42;;;;;;;1.00;0.90;;;;;;;;;;5006569;28;20441;-74
2022/03/12 02:58:09;;;;;;;0.70;0.60;;;;;;;;;;5012270;28;20437;-75
2022/03/12 03:00:39;;;;;;;0.70;0.70;;;;;;;;;;5043655;28;20454;-75
2022/03/12 03:03:34;;;;;;;0.70;0.70;;;;;;;;;;5014720;28;20454;-75
2022/03/12 03:06:01;;;;;;;0.80;0.80;;;;;;;;;;5003586;28;20909;-76
2022/03/12 03:08:28;;;;;;;0.70;0.70;;;;;;;;;;4993887;28;20951;-76
2022/03/12 03:10:59;;;;;;;0.70;0.60;;;;;;;;;;5004856;28;20250;-75
2022/03/12 03:13:31;;;;;;;0.80;0.80;;;;;;;;;;5001330;28;20489;-76
2022/03/12 03:16:02;;;;;;;0.70;0.60;;;;;;;;;;5025603;28;20439;-77
2022/03/12 03:18:30;;;;;;;0.80;0.75;;;;;;;;;;5010639;28;20788;-77
2022/03/12 03:20:57;;;;;;;0.70;0.70;;;;;;;;;;5043130;28;20297;-75
2022/03/12 03:23:30;;;;;;;0.70;0.60;;;;;;;;;;5013699;28;20177;-76
2022/03/12 03:25:59;;;;;;;0.80;0.73;;;;;;;;;;5011862;28;20502;-76
2022/03/12 03:28:27;;;;;;;0.80;0.80;;;;;;;;;;5011629;28;20215;-75
2022/03/12 03:30:53;;;;;;;0.70;0.70;;;;;;;;;;5027449;28;20288;-74
2022/03/12 03:33:22;;;;;;;0.70;0.67;;;;;;;;;;5012368;28;20470;-75
2022/03/12 03:35:50;;;;;;;0.70;0.70;;;;;;;;;;5012333;28;20981;-76
2022/03/12 03:38:17;;;;;;;1.33;0.90;;;;;;;;;;5013534;28;20415;-76
2022/03/12 03:40:45;;;;;;;0.80;0.80;;;;;;;;;;5043834;28;20465;-74
2022/03/12 03:43:15;;;;;;;0.70;0.60;;;;;;;;;;5012479;28;20606;-76
2022/03/12 03:45:42;;;;;;;1.20;1.10;;;;;;;;;;5028866;28;20485;-76
2022/03/12 03:48:12;;;;;;;0.70;0.70;;;;;;;;;;5011917;28;20550;-76
2022/03/12 03:50:39;;;;;;;0.80;0.80;;;;;;;;;;5021940;28;20198;-75
2022/03/12 03:53:06;;;;;;;0.70;0.70;;;;;;;;;;5015458;28;20687;-77
2022/03/12 03:55:33;;;;;;;0.70;0.60;;;;;;;;;;4999364;28;20191;-76
2022/03/12 03:58:00;;;;;;;0.90;0.90;;;;;;;;;;5015189;28;20469;-76
2022/03/12 04:00:33;;;;;;;0.80;0.70;;;;;;;;;;5025233;28;20444;-76
2022/03/12 04:03:04;;;;;;;1.20;1.10;;;;;;;;;;5023705;28;20460;-77
2022/03/12 04:05:32;;;;;;;0.70;0.60;;;;;;;;;;5048632;28;20430;-76
2022/03/12 04:08:02;;;;;;;0.70;0.70;;;;;;;;;;5014078;28;21124;-76
2022/03/12 04:10:29;;;;;;;0.70;0.60;;;;;;;;;;5009335;28;20954;-76
2022/03/12 04:12:57;;;;;;;0.80;0.70;;;;;;;;;;5022576;28;20462;-77
2022/03/12 04:15:24;;;;;;;0.70;0.70;;;;;;;;;;5035474;28;20468;-76
2022/03/12 04:17:54;;;;;;;1.43;1.10;;;;;;;;;;5028448;28;20206;-75
2022/03/12 04:20:22;;;;;;;2.17;1.47;;;;;;;;;;5040131;28;20433;-76
2022/03/12 04:22:50;;;;;;;0.80;0.70;;;;;;;;;;5024257;28;20874;-77
2022/03/12 04:25:18;;;;;;;0.80;0.80;;;;;;;;;;5015152;28;20446;-77
2022/03/12 04:27:45;;;;;;;1.03;0.93;;;;;;;;;;5015019;28;20970;-76
2022/03/12 04:30:12;;;;;;;0.80;0.80;;;;;;;;;;5026955;28;20503;-75
2022/03/12 04:32:39;;;;;;;0.70;0.60;;;;;;;;;;5011609;28;20858;-74
2022/03/12 04:35:07;;;;;;;0.70;0.60;;;;;;;;;;5014804;28;20436;-75
2022/03/12 04:37:35;;;;;;;0.70;0.60;;;;;;;;;;5029506;28;20465;-78
2022/03/12 04:40:03;;;;;;;0.80;0.80;;;;;;;;;;5015083;28;20434;-77
2022/03/12 04:42:30;;;;;;;0.70;0.70;;;;;;;;;;5026401;28;20489;-76
2022/03/12 04:44:57;;;;;;;0.70;0.70;;;;;;;;;;5014071;28;20922;-77
2022/03/12 04:47:24;;;;;;;0.70;0.60;;;;;;;;;;5031505;28;20513;-76
2022/03/12 04:49:51;;;;;;;0.70;0.60;;;;;;;;;;5014644;28;20454;-76
2022/03/12 04:52:20;;;;;;;0.80;0.80;;;;;;;;;;5043719;28;21012;-77
2022/03/12 04:54:48;;;;;;;0.80;0.70;;;;;;;;;;5023088;28;20483;-77
2022/03/12 04:57:15;;;;;;;1.00;0.90;;;;;;;;;;5034652;28;20194;-76
2022/03/12 04:59:43;;;;;;;0.70;0.60;;;;;;;;;;5021552;28;20457;-77
2022/03/12 05:02:12;;;;;;;0.80;0.70;;;;;;;;;;5004910;28;20929;-77
2022/03/12 05:04:39;;;;;;;0.80;0.70;;;;;;;;;;5020947;28;20433;-76
2022/03/12 05:07:06;;;;;;;1.33;1.23;;;;;;;;;;5012432;28;21064;-77
2022/03/12 05:09:35;;;;;;;0.70;0.60;;;;;;;;;;5013981;28;21024;-77
2022/03/12 05:12:04;;;;;;;1.57;1.47;;;;;;;;;;4996523;28;20476;-76
2022/03/12 05:14:32;;;;;;;0.80;0.70;;;;;;;;;;5042026;28;20429;-76
2022/03/12 05:16:59;;;;;;;0.80;0.70;;;;;;;;;;5019018;28;20279;-76
2022/03/12 05:19:28;;;;;;;0.70;0.70;;;;;;;;;;5018423;28;20508;-77
2022/03/12 05:21:55;;;;;;;0.97;0.87;;;;;;;;;;5012497;28;20688;-76
2022/03/12 05:24:22;;;;;;;0.70;0.70;;;;;;;;;;5013752;28;20906;-78
2022/03/12 05:26:52;;;;;;;0.70;0.70;;;;;;;;;;5012694;28;20442;-76
2022/03/12 05:29:21;;;;;;;0.88;0.82;;;;;;;;;;5002136;28;20301;-76
2022/03/12 05:31:48;;;;;;;0.70;0.67;;;;;;;;;;5015507;28;20186;-74
2022/03/12 05:34:14;;;;;;;0.70;0.70;;;;;;;;;;5012157;28;20504;-75
2022/03/12 05:36:41;;;;;;;0.70;0.70;;;;;;;;;;5015179;28;20214;-77
2022/03/12 05:39:08;;;;;;;0.80;0.70;;;;;;;;;;5027236;28;20442;-76
2022/03/12 05:41:41;;;;;;;0.80;0.80;;;;;;;;;;5030594;28;20511;-75
2022/03/12 05:44:09;;;;;;;0.80;0.73;;;;;;;;;;5043461;28;20456;-77
2022/03/12 05:46:37;;;;;;;0.80;0.73;;;;;;;;;;5012825;28;20202;-75
2022/03/12 05:49:04;;;;;;;0.70;0.70;;;;;;;;;;5025784;28;20198;-75
2022/03/12 05:51:32;;;;;;;1.38;1.27;;;;;;;;;;5032894;28;20460;-75
2022/03/12 05:54:00;;;;;;;0.80;0.70;;;;;;;;;;5015378;28;20576;-74
2022/03/12 05:56:27;;;;;;;0.80;0.73;;;;;;;;;;5027595;28;20190;-75
2022/03/12 05:58:55;;;;;;;0.70;0.63;;;;;;;;;;5033571;28;20223;-75
2022/03/12 06:01:23;;;;;;;0.70;0.60;;;;;;;;;;5034118;28;20273;-75
2022/03/12 06:03:50;;;;;;;0.73;0.70;;;;;;;;;;5018125;28;20446;-77
2022/03/12 06:06:18;;;;;;;0.70;0.70;;;;;;;;;;5024022;28;20214;-75
2022/03/12 06:08:44;;;;;;;0.80;0.80;;;;;;;;;;5013914;28;20293;-76
2022/03/12 06:11:15;;;;;;;1.20;1.00;;;;;;;;;;5014533;28;20179;-76
2022/03/12 06:13:53;;;;;;;0.80;0.70;;;;;;;;;;5012597;28;20265;-77
2022/03/12 06:16:20;;;;;;;0.90;0.90;;;;;;;;;;5044458;28;20190;-76
2022/03/12 06:18:48;;;;;;;1.02;0.98;;;;;;;;;;5014574;28;20177;-77
2022/03/12 06:21:16;;;;;;;0.70;0.65;;;;;;;;;;5015244;28;20576;-75
2022/03/12 06:23:44;;;;;;;0.80;0.70;;;;;;;;;;5002877;28;20203;-75
2022/03/12 06:26:14;;;;;;;0.70;0.60;;;;;;;;;;5027368;28;20237;-77
2022/03/12 06:28:41;;;;;;;1.23;1.13;;;;;;;;;;5032334;28;20275;-75
2022/03/12 06:31:08;;;;;;;0.80;0.80;;;;;;;;;;5032675;28;20716;-77
2022/03/12 06:33:58;;;;;;;0.80;0.75;;;;;;;;;;5017606;28;20183;-78
2022/03/12 06:36:25;;;;;;;0.80;0.70;;;;;;;;;;5029037;28;20214;-77
2022/03/12 06:38:53;;;;;;;0.80;0.70;;;;;;;;;;5012699;28;20193;-77
2022/03/12 06:41:20;;;;;;;0.70;0.60;;;;;;;;;;5029451;28;20609;-77
2022/03/12 06:43:47;;;;;;;0.82;0.82;;;;;;;;;;5011780;28;20257;-76
2022/03/12 06:46:15;;;;;;;0.80;0.70;;;;;;;;;;5016778;28;20246;-77
2022/03/12 06:48:43;;;;;;;0.70;0.70;;;;;;;;;;5028175;28;20617;-75
2022/03/12 06:51:13;;;;;;;0.70;0.60;;;;;;;;;;5014792;28;20568;-77
2022/03/12 06:53:40;;;;;;;0.70;0.70;;;;;;;;;;5014393;28;20207;-76
2022/03/12 06:56:07;;;;;;;0.70;0.70;;;;;;;;;;5007726;28;20203;-75
2022/03/12 06:58:35;;;;;;;0.90;0.90;;;;;;;;;;4996547;28;20439;-76
2022/03/12 07:01:01;;;;;;;0.80;0.80;;;;;;;;;;4995352;28;20194;-75
2022/03/12 07:03:29;;;;;;;0.70;0.70;;;;;;;;;;5003700;28;20282;-75
2022/03/12 07:05:56;;;;;;;1.17;1.07;;;;;;;;;;5021551;28;21009;-75
2022/03/12 07:08:25;;;;;;;0.80;0.70;;;;;;;;;;5014502;28;20445;-77
2022/03/12 07:10:53;;;;;;;0.80;0.80;;;;;;;;;;5013991;28;20461;-75
2022/03/12 07:13:20;;;;;;;0.70;0.60;;;;;;;;;;5012290;28;20977;-75
2022/03/12 07:15:47;;;;;;;0.70;0.60;;;;;;;;;;4997012;28;20542;-75
2022/03/12 07:18:14;;;;;;;0.80;0.70;;;;;;;;;;5032069;28;20531;-75
2022/03/12 07:20:41;;;;;;;0.80;0.70;;;;;;;;;;5015371;28;20450;-76
2022/03/12 07:23:07;;;;;;;0.80;0.70;;;;;;;;;;5020504;28;20834;-74
2022/03/12 07:25:36;;;;;;;1.10;1.00;;;;;;;;;;5028238;28;20496;-75
2022/03/12 07:28:03;;;;;;;1.20;1.10;;;;;;;;;;5021154;28;20529;-75
2022/03/12 07:30:30;;;;;;;0.70;0.70;;;;;;;;;;5036112;28;21051;-74
2022/03/12 07:32:59;;;;;;;5.20;1.27;;;;;;;;;;5035848;28;20560;-75
2022/03/12 07:35:26;;;;;;;2.13;1.23;;;;;;;;;;5032623;28;20890;-76
2022/03/12 07:37:55;;;;;;;4.00;1.10;;;;;;;;;;5018235;28;20487;-75
2022/03/12 07:40:22;;;;;;;0.80;0.70;;;;;;;;;;5019961;28;20417;-74
2022/03/12 07:42:55;;;;;;;0.70;0.70;;;;;;;;;;5026346;28;20461;-75
2022/03/12 07:45:24;;;;;;;0.70;0.60;;;;;;;;;;5031181;28;20456;-75
2022/03/12 07:47:52;;;;;;;1.13;1.03;;;;;;;;;;5015572;28;20466;-75
2022/03/12 07:50:19;;;;;;;0.70;0.70;;;;;;;;;;5012401;28;20481;-76
2022/03/12 07:52:46;;;;;;;1.00;0.90;;;;;;;;;;5029623;28;20480;-76
2022/03/12 07:55:13;;;;;;;0.80;0.70;;;;;;;;;;5031043;28;20953;-76
2022/03/12 07:57:41;;;;;;;0.80;0.70;;;;;;;;;;5016067;28;20464;-76
2022/03/12 08:00:11;;;;;;;0.70;0.60;;;;;;;;;;5039885;28;20951;-75
2022/03/12 08:02:39;;;;;;;0.70;0.60;;;;;;;;;;5016592;28;20449;-75
2022/03/12 08:05:07;;;;;;;0.70;0.60;;;;;;;;;;5015924;28;20471;-77
2022/03/12 08:07:34;;;;;;;0.70;0.70;;;;;;;;;;5015380;28;20543;-76
2022/03/12 08:10:01;;;;;;;0.70;0.60;;;;;;;;;;5031589;28;20965;-75
2022/03/12 08:12:30;;;;;;;0.90;0.90;;;;;;;;;;5039243;28;20547;-77
2022/03/12 08:15:00;;;;;;;0.70;0.63;;;;;;;;;;5013870;28;20452;-77
2022/03/12 08:17:28;;;;;;;0.80;0.80;;;;;;;;;;5015877;28;20808;-78
2022/03/12 08:19:54;;;;;;;0.90;0.80;;;;;;;;;;5015036;28;20435;-78
2022/03/12 08:22:22;;;;;;;0.70;0.60;;;;;;;;;;5028610;28;20458;-77
2022/03/12 08:24:50;;;;;;;0.70;0.60;;;;;;;;;;5018839;28;20475;-77
2022/03/12 08:27:17;;;;;;;2.67;1.43;;;;;;;;;;5036330;28;20424;-75
2022/03/12 08:29:48;;;;;;;0.70;0.60;;;;;;;;;;5020439;28;20913;-75
2022/03/12 08:32:15;;;;;;;0.90;0.90;;;;;;;;;;5015846;28;20523;-75
2022/03/12 08:34:43;;;;;;;0.70;0.60;;;;;;;;;;5031671;28;20547;-74
2022/03/12 08:37:12;;;;;;;0.80;0.80;;;;;;;;;;5029849;28;20551;-75
2022/03/12 08:39:40;;;;;;;0.70;0.60;;;;;;;;;;5031238;28;20414;-75
2022/03/12 08:42:08;;;;;;;0.80;0.70;;;;;;;;;;5020860;28;20445;-75
2022/03/12 08:44:35;;;;;;;0.70;0.60;;;;;;;;;;5014720;28;20453;-76
2022/03/12 08:47:03;;;;;;;0.70;0.50;;;;;;;;;;5031847;28;21013;-76
2022/03/12 08:49:30;;;;;;;0.80;0.70;;;;;;;;;;5010942;28;20465;-76
2022/03/12 08:51:59;;;;;;;1.30;1.20;;;;;;;;;;5011836;28;20494;-76
2022/03/12 08:54:27;;;;;;;0.80;0.70;;;;;;;;;;5047854;28;20468;-76
2022/03/12 08:56:56;;;;;;;0.70;0.60;;;;;;;;;;5008990;28;20481;-76
2022/03/12 08:59:23;;;;;;;1.20;1.10;;;;;;;;;;5000912;28;20849;-76
2022/03/12 09:01:50;;;;;;;0.70;0.60;;;;;;;;;;5005879;28;20459;-75
2022/03/12 09:04:19;;;;;;;0.93;0.83;;;;;;;;;;5014623;28;20424;-75
2022/03/12 09:06:52;;;;;;;0.80;0.70;;;;;;;;;;5012942;28;21004;-76
2022/03/12 09:09:22;;;;;;;0.80;0.70;;;;;;;;;;5013976;28;20798;-76
2022/03/12 09:11:50;;;;;;;1.13;1.03;;;;;;;;;;5014803;28;20440;-76
2022/03/12 09:14:18;;;;;;;0.80;0.70;;;;;;;;;;5015279;28;20490;-76
2022/03/12 09:16:45;;;;;;;0.80;0.60;;;;;;;;;;5014202;28;20516;-75
2022/03/12 09:19:12;;;;;;;0.77;0.70;;;;;;;;;;5023318;28;20587;-77
2022/03/12 09:21:41;;;;;;;1.40;0.70;;;;;;;;;;5013542;28;20532;-78
2022/03/12 09:24:11;;;;;;;5.07;1.10;;;;;;;;;;5014865;28;20434;-79
2022/03/12 09:26:39;;;;;;;0.70;0.70;;;;;;;;;;5015309;28;20999;-78
2022/03/12 09:29:05;;;;;;;1.53;1.33;;;;;;;;;;5017984;28;20429;-78
2022/03/12 09:31:32;;;;;;;0.70;0.60;;;;;;;;;;5040042;28;20495;-78
2022/03/12 09:34:02;;;;;;;0.80;0.80;;;;;;;;;;5033625;28;20415;-77
2022/03/12 09:36:30;;;;;;;1.20;0.93;;;;;;;;;;5015817;28;20835;-78
2022/03/12 09:39:01;;;;;;;0.80;0.70;;;;;;;;;;5018676;28;20423;-79
2022/03/12 09:41:28;;;;;;;0.70;0.60;;;;;;;;;;5017377;28;20469;-80
2022/03/12 09:43:57;;;;;;;0.80;0.70;;;;;;;;;;5030557;28;20453;-78
2022/03/12 09:46:24;;;;;;;0.80;0.80;;;;;;;;;;5025708;28;20526;-77
2022/03/12 09:48:50;;;;;;;0.80;0.80;;;;;;;;;;5036095;28;20416;-74
2022/03/12 09:51:18;;;;;;;0.80;0.80;;;;;;;;;;5036630;28;20877;-77
2022/03/12 09:53:45;;;;;;;0.80;0.70;;;;;;;;;;5016932;28;20430;-75
2022/03/12 09:56:12;;;;;;;0.80;0.70;;;;;;;;;;5016184;28;20454;-77
2022/03/12 09:58:39;;;;;;;0.70;0.60;;;;;;;;;;5015787;28;20430;-77
2022/03/12 10:01:07;;;;;;;0.80;0.70;;;;;;;;;;5013332;28;20430;-76
2022/03/12 10:03:34;;;;;;;1.00;0.90;;;;;;;;;;5028459;28;20431;-76
2022/03/12 10:06:01;;;;;;;0.80;0.80;;;;;;;;;;5049444;28;20519;-77
2022/03/12 10:08:28;;;;;;;0.70;0.60;;;;;;;;;;5016307;28;20446;-77
2022/03/12 10:10:55;;;;;;;0.70;0.63;;;;;;;;;;5014417;28;20958;-76
2022/03/12 10:13:22;;;;;;;0.70;0.70;;;;;;;;;;5012769;28;20786;-76
2022/03/12 10:15:49;;;;;;;0.73;0.70;;;;;;;;;;5046279;28;20469;-76
2022/03/12 10:18:17;;;;;;;0.80;0.70;;;;;;;;;;5032708;28;20963;-75
2022/03/12 10:20:49;;;;;;;1.10;0.80;;;;;;;;;;5031504;28;20936;-74
2022/03/12 10:23:15;;;;;;;7.20;1.67;;;;;;;;;;4993840;28;20494;-75
2022/03/12 10:25:45;;;;;;;0.80;0.67;;;;;;;;;;5013810;28;20433;-74
2022/03/12 10:28:15;;;;;;;0.80;0.60;;;;;;;;;;5014451;28;20915;-75
2022/03/12 10:30:42;;;;;;;0.70;0.60;;;;;;;;;;5012740;28;20457;-76
2022/03/12 10:33:21;;;;;;;0.70;0.70;;;;;;;;;;5014528;28;20484;-77
2022/03/12 10:35:49;;;;;;;0.70;0.63;;;;;;;;;;5015181;28;20416;-75
2022/03/12 10:38:17;;;;;;;1.33;1.23;;;;;;;;;;5013465;28;20774;-75
2022/03/12 10:40:45;;;;;;;0.80;0.70;;;;;;;;;;5011237;28;20460;-76
2022/03/12 10:43:15;;;;;;;0.80;0.70;;;;;;;;;;5012007;28;20468;-78
2022/03/12 10:45:46;;;;;;;1.10;1.00;;;;;;;;;;4998491;28;20946;-78
2022/03/12 10:48:17;;;;;;;0.70;0.60;;;;;;;;;;5007652;28;20460;-76
2022/03/12 10:50:50;;;;;;;0.70;0.60;;;;;;;;;;5013550;28;20477;-77
2022/03/12 10:53:17;;;;;;;0.93;0.93;;;;;;;;;;5004420;28;20441;-76
2022/03/12 10:55:45;;;;;;;0.70;0.60;;;;;;;;;;5014613;28;20412;-76
2022/03/12 10:58:13;;;;;;;1.10;1.00;;;;;;;;;;5019359;28;20456;-77
2022/03/12 11:00:41;;;;;;;0.70;0.60;;;;;;;;;;5013831;28;20747;-77
2022/03/12 11:03:14;;;;;;;0.80;0.70;;;;;;;;;;5023122;28;20477;-78
2022/03/12 11:05:42;;;;;;;0.77;0.70;;;;;;;;;;5014253;28;20794;-77
2022/03/12 11:08:15;;;;;;;0.77;0.70;;;;;;;;;;5011920;28;20452;-80
2022/03/12 11:10:48;;;;;;;0.70;0.60;;;;;;;;;;5029807;28;20467;-75
2022/03/12 11:13:24;;;;;;;0.73;0.70;;;;;;;;;;5027893;28;20484;-77
2022/03/12 11:16:03;;;;;;;0.83;0.83;;;;;;;;;;5010969;28;20431;-78
2022/03/12 11:18:30;;;;;;;0.70;0.60;;;;;;;;;;4994788;28;20497;-77
2022/03/12 11:20:57;;;;;;;0.77;0.70;;;;;;;;;;5004710;28;20497;-78
2022/03/12 11:23:29;;;;;;;0.70;0.70;;;;;;;;;;5015263;28;20434;-75
2022/03/12 11:26:06;;;;;;;0.80;0.70;;;;;;;;;;5024840;28;20426;-77
2022/03/12 11:28:35;;;;;;;0.80;0.70;;;;;;;;;;5044387;28;20436;-76
2022/03/12 11:31:02;;;;;;;0.77;0.70;;;;;;;;;;5024534;28;20498;-77
2022/03/12 11:33:30;;;;;;;0.70;0.60;;;;;;;;;;5022015;28;20487;-77
2022/03/12 11:35:57;;;;;;;0.97;0.90;;;;;;;;;;5024250;28;20829;-77
2022/03/12 11:38:27;;;;;;;0.70;0.60;;;;;;;;;;5026896;28;20891;-77
2022/03/12 11:41:03;;;;;;;0.70;0.60;;;;;;;;;;5022567;28;20491;-78
2022/03/12 11:43:31;;;;;;;0.70;0.70;;;;;;;;;;5024202;28;20452;-77
2022/03/12 11:46:03;;;;;;;0.70;0.60;;;;;;;;;;5022771;28;20433;-78
2022/03/12 11:48:31;;;;;;;0.70;0.60;;;;;;;;;;5018309;28;20550;-78
2022/03/12 11:51:00;;;;;;;0.70;0.70;;;;;;;;;;5055731;28;20494;-77
2022/03/12 11:53:31;;;;;;;0.80;0.70;;;;;;;;;;5016742;28;20491;-78
2022/03/12 11:56:14;;;;;;;0.80;0.80;;;;;;;;;;5040085;28;20461;-78
2022/03/12 11:58:43;;;;;;;0.70;0.60;;;;;;;;;;5014025;28;20444;-78
2022/03/12 12:01:11;;;;;;;0.70;0.60;;;;;;;;;;5033518;28;20841;-78
2022/03/12 12:03:38;;;;;;;0.80;0.70;;;;;;;;;;5015631;28;20468;-79
2022/03/12 12:06:05;;;;;;;1.10;1.00;;;;;;;;;;5017516;28;20817;-78
2022/03/12 12:08:35;;;;;;;1.33;1.13;;;;;;;;;;5016669;28;20974;-78
2022/03/12 12:11:02;;;;;;;0.70;0.60;;;;;;;;;;5029570;28;20467;-76
2022/03/12 12:13:29;;;;;;;0.80;0.70;;;;;;;;;;5011844;28;20699;-76
2022/03/12 12:15:58;;;;;;;0.70;0.60;;;;;;;;;;5016105;28;20429;-74
2022/03/12 12:18:25;;;;;;;0.70;0.70;;;;;;;;;;5018448;28;20470;-77
2022/03/12 12:20:54;;;;;;;0.77;0.63;;;;;;;;;;5030542;28;20452;-78
2022/03/12 12:23:21;;;;;;;0.70;0.60;;;;;;;;;;5020521;28;20434;-77
2022/03/12 12:25:58;;;;;;;0.70;0.70;;;;;;;;;;5021171;28;20456;-77
2022/03/12 12:28:24;;;;;;;1.03;0.90;;;;;;;;;;5026085;28;20974;-76
2022/03/12 12:30:54;;;;;;;0.70;0.60;;;;;;;;;;5034382;28;20443;-77
2022/03/12 12:33:25;;;;;;;0.80;0.70;;;;;;;;;;5029442;28;20464;-78
2022/03/12 12:35:52;;;;;;;1.07;0.97;;;;;;;;;;5023593;28;20443;-77
2022/03/12 12:38:21;;;;;;;0.80;0.77;;;;;;;;;;5058165;28;20442;-78
2022/03/12 12:40:49;;;;;;;0.70;0.70;;;;;;;;;;5031112;28;20501;-77
2022/03/12 12:43:18;;;;;;;0.70;0.60;;;;;;;;;;5046065;28;20447;-76
2022/03/12 12:46:08;;;;;;;0.70;0.70;;;;;;;;;;5018591;28;20438;-79
2022/03/12 12:48:41;;;;;;;0.80;0.70;;;;;;;;;;5021225;28;20469;-76
2022/03/12 12:51:11;;;;;;;0.70;0.60;;;;;;;;;;5006066;28;20550;-78
2022/03/12 12:53:39;;;;;;;0.70;0.67;;;;;;;;;;5027241;28;20427;-79
2022/03/12 12:56:21;;;;;;;0.73;0.70;;;;;;;;;;5048350;28;20852;-75
2022/03/12 12:59:24;;;;;;;1.27;1.17;;;;;;;;;;5015309;28;20447;-77
2022/03/12 13:01:57;;;;;;;0.70;0.70;;;;;;;;;;4984982;28;20446;-76
2022/03/12 13:04:45;;;;;;;0.80;0.70;;;;;;;;;;5015911;28;20427;-75
2022/03/12 13:07:22;;;;;;;1.50;1.40;;;;;;;;;;5015544;28;20514;-76
2022/03/12 13:09:59;;;;;;;0.70;0.60;;;;;;;;;;5014456;28;21037;-78
2022/03/12 13:12:37;;;;;;;1.53;0.93;;;;;;;;;;5003750;28;20491;-78
2022/03/12 13:15:10;;;;;;;0.70;0.70;;;;;;;;;;5016975;28;20848;-82
2022/03/12 13:17:38;;;;;;;0.80;0.77;;;;;;;;;;5015419;28;20433;-80
2022/03/12 13:20:20;;;;;;;0.70;0.70;;;;;;;;;;5013768;28;20476;-82
2022/03/12 13:22:47;;;;;;;1.00;0.90;;;;;;;;;;5021082;28;20460;-77
2022/03/12 13:25:17;;;;;;;0.70;0.60;;;;;;;;;;5010104;28;20475;-76
2022/03/12 13:27:57;;;;;;;0.80;0.70;;;;;;;;;;5037175;28;20559;-77
2022/03/12 13:30:25;;;;;;;0.73;0.60;;;;;;;;;;5018931;28;20479;-83
2022/03/12 13:32:55;;;;;;;0.70;0.70;;;;;;;;;;5020635;28;21069;-80
2022/03/12 13:35:23;;;;;;;0.70;0.60;;;;;;;;;;5016655;28;20454;-77
2022/03/12 13:37:51;;;;;;;1.97;0.90;;;;;;;;;;5021013;28;20466;-80
2022/03/12 13:40:20;;;;;;;0.80;0.80;;;;;;;;;;5021498;28;20444;-80
2022/03/12 13:42:48;;;;;;;0.70;0.60;;;;;;;;;;5016513;28;20461;-81
2022/03/12 13:45:15;;;;;;;0.70;0.60;;;;;;;;;;5030274;28;20453;-85
2022/03/12 13:47:49;;;;;;;0.70;0.60;;;;;;;;;;5013887;28;20424;-81
2022/03/12 13:50:17;;;;;;;0.90;0.90;;;;;;;;;;5050331;28;21004;-78
2022/03/12 13:52:44;;;;;;;0.80;0.70;;;;;;;;;;5058303;28;20488;-77
2022/03/12 13:55:11;;;;;;;0.70;0.70;;;;;;;;;;5014415;28;20926;-80
2022/03/12 13:57:41;;;;;;;0.70;0.63;;;;;;;;;;5017203;28;20453;-80
2022/03/12 14:00:15;;;;;;;0.70;0.60;;;;;;;;;;5016970;28;20453;-80
2022/03/12 14:02:45;;;;;;;0.70;0.60;;;;;;;;;;5017159;28;20420;-81
2022/03/12 14:05:20;;;;;;;0.80;0.60;;;;;;;;;;5018275;28;20417;-79
2022/03/12 14:07:48;;;;;;;0.80;0.80;;;;;;;;;;5045651;28;21018;-78
2022/03/12 14:10:15;;;;;;;0.70;0.60;;;;;;;;;;5015578;28;20443;-78
2022/03/12 14:12:44;;;;;;;0.70;0.70;;;;;;;;;;5014116;28;20872;-79
2022/03/12 14:15:14;;;;;;;0.70;0.70;;;;;;;;;;5014319;28;20461;-79
2022/03/12 14:17:47;;;;;;;0.93;0.80;;;;;;;;;;5013678;28;20461;-82
2022/03/12 14:20:14;;;;;;;0.80;0.70;;;;;;;;;;5013116;28;20457;-79
2022/03/12 14:22:45;;;;;;;1.27;1.17;;;;;;;;;;5014592;28;20524;-78
2022/03/12 14:25:13;;;;;;;0.70;0.70;;;;;;;;;;5014667;28;20500;-78
2022/03/12 14:27:40;;;;;;;0.90;0.80;;;;;;;;;;5015124;28;20433;-80
2022/03/12 14:30:09;;;;;;;0.80;0.80;;;;;;;;;;5013803;28;20475;-79
2022/03/12 14:32:36;;;;;;;0.70;0.60;;;;;;;;;;4998484;28;20814;-79
2022/03/12 14:35:04;;;;;;;0.80;0.70;;;;;;;;;;5015034;28;20406;-80
2022/03/12 14:37:34;;;;;;;1.07;0.97;;;;;;;;;;5005888;28;20582;-80
2022/03/12 14:40:04;;;;;;;1.73;1.37;;;;;;;;;;5011480;28;20531;-81
2022/03/12 14:42:31;;;;;;;0.70;0.60;;;;;;;;;;5044702;28;20443;-80
2022/03/12 14:44:59;;;;;;;0.70;0.70;;;;;;;;;;4998586;28;20466;-79
2022/03/12 14:47:26;;;;;;;0.70;0.60;;;;;;;;;;5013369;28;20449;-80
2022/03/12 14:49:59;;;;;;;0.80;0.80;;;;;;;;;;5012986;28;20432;-82
2022/03/12 14:52:29;;;;;;;0.70;0.70;;;;;;;;;;5012453;28;20974;-80
2022/03/12 14:54:58;;;;;;;0.70;0.60;;;;;;;;;;5015494;28;20477;-82