Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/18 00:00:31;;;;;;;6.83;2.87;;;;;;;;;;5061941;28;20361;-71
2022/03/18 00:02:54;;;;;;;5.37;2.97;;;;;;;;;;5066616;28;20123;-71
2022/03/18 00:05:22;;;;;;;4.10;2.40;;;;;;;;;;5068667;28;20028;-71
2022/03/18 00:07:48;;;;;;;3.50;2.40;;;;;;;;;;5072306;28;20082;-71
2022/03/18 00:10:17;;;;;;;8.47;3.00;;;;;;;;;;5056906;28;20439;-71
2022/03/18 00:12:44;;;;;;;4.30;2.50;;;;;;;;;;5052378;28;20032;-72
2022/03/18 00:15:12;;;;;;;4.97;2.67;;;;;;;;;;5052445;28;20045;-71
2022/03/18 00:17:39;;;;;;;4.00;2.87;;;;;;;;;;5049891;28;20109;-71
2022/03/18 00:20:06;;;;;;;4.40;2.60;;;;;;;;;;5060717;28;20060;-71
2022/03/18 00:22:33;;;;;;;3.80;2.63;;;;;;;;;;5064844;28;20108;-71
2022/03/18 00:25:00;;;;;;;5.00;2.70;;;;;;;;;;5047258;28;20076;-71
2022/03/18 00:27:27;;;;;;;4.50;2.30;;;;;;;;;;5048729;28;20033;-71
2022/03/18 00:29:56;;;;;;;13.90;4.17;;;;;;;;;;5063815;28;20028;-71
2022/03/18 00:32:23;;;;;;;6.23;2.57;;;;;;;;;;5072264;28;20060;-72
2022/03/18 00:34:50;;;;;;;8.07;3.00;;;;;;;;;;5053052;28;20116;-71
2022/03/18 00:37:17;;;;;;;5.23;2.90;;;;;;;;;;5052287;28;20021;-71
2022/03/18 00:39:44;;;;;;;5.43;3.00;;;;;;;;;;5049884;28;20502;-72
2022/03/18 00:42:11;;;;;;;9.17;2.90;;;;;;;;;;5046824;28;20035;-72
2022/03/18 00:44:38;;;;;;;6.07;2.43;;;;;;;;;;5063556;28;20077;-71
2022/03/18 00:51:59;;;;;;;5.13;2.80;;;;;;;;;;5067103;28;20025;-71
2022/03/18 00:52:37;;;;;;;5.50;2.27;;;;;;;;;;5070894;28;20043;-72
2022/03/18 00:55:04;;;;;;;13.13;2.73;;;;;;;;;;5051966;28;20380;-71
2022/03/18 00:57:31;;;;;;;6.07;2.67;;;;;;;;;;5051963;28;20486;-71
2022/03/18 00:59:57;;;;;;;17.17;6.33;;;;;;;;;;5057873;28;20552;-71
2022/03/18 01:02:24;;;;;;;13.83;6.20;;;;;;;;;;5057711;28;20032;-71
2022/03/18 01:04:51;;;;;;;14.83;6.07;;;;;;;;;;5064597;28;20085;-72
2022/03/18 01:07:18;;;;;;;11.47;5.70;;;;;;;;;;5060493;28;20029;-71
2022/03/18 01:09:45;;;;;;;15.77;5.20;;;;;;;;;;5046523;28;20029;-71
2022/03/18 01:12:12;;;;;;;22.20;5.87;;;;;;;;;;5048267;28;20049;-72
2022/03/18 01:14:38;;;;;;;8.47;4.40;;;;;;;;;;5068285;28;20114;-72
2022/03/18 01:17:05;;;;;;;15.93;4.83;;;;;;;;;;5074750;28;20025;-71
2022/03/18 01:19:32;;;;;;;12.47;4.90;;;;;;;;;;5075468;28;20031;-71
2022/03/18 01:21:59;;;;;;;11.10;4.17;;;;;;;;;;5060828;28;20079;-72
2022/03/18 01:24:25;;;;;;;8.67;3.73;;;;;;;;;;5053926;28;20032;-71
2022/03/18 01:26:52;;;;;;;13.77;3.90;;;;;;;;;;5068527;28;20024;-72
2022/03/18 01:29:19;;;;;;;10.03;3.77;;;;;;;;;;5070055;28;20029;-72
2022/03/18 01:31:48;;;;;;;7.67;3.53;;;;;;;;;;5057350;28;20159;-71
2022/03/18 01:34:15;;;;;;;10.90;4.53;;;;;;;;;;5051150;28;20130;-72
2022/03/18 01:36:41;;;;;;;12.33;4.47;;;;;;;;;;5055502;28;20087;-72
2022/03/18 01:39:08;;;;;;;9.83;4.47;;;;;;;;;;5059561;28;20078;-71
2022/03/18 01:41:35;;;;;;;11.57;3.73;;;;;;;;;;5064509;28;20084;-71
2022/03/18 01:44:01;;;;;;;9.73;4.03;;;;;;;;;;5055201;28;20506;-71
2022/03/18 01:46:28;;;;;;;6.43;3.20;;;;;;;;;;5054336;28;20029;-71
2022/03/18 01:48:55;;;;;;;5.90;2.87;;;;;;;;;;5050085;28;20032;-71
2022/03/18 01:51:22;;;;;;;6.83;3.17;;;;;;;;;;5061025;28;20476;-71
2022/03/18 01:54:44;;;;;;;5.53;3.20;;;;;;;;;;5068678;28;20454;-71
2022/03/18 01:56:35;;;;;;;10.10;3.50;;;;;;;;;;5070399;28;20040;-71
2022/03/18 01:59:02;;;;;;;6.53;4.00;;;;;;;;;;5065311;28;20044;-71
2022/03/18 02:01:28;;;;;;;11.50;6.63;;;;;;;;;;5054944;28;20025;-71
2022/03/18 02:03:55;;;;;;;11.23;6.47;;;;;;;;;;5073833;28;20108;-71
2022/03/18 02:06:23;;;;;;;12.93;7.27;;;;;;;;;;5075099;28;20052;-71
2022/03/18 02:08:50;;;;;;;11.80;6.97;;;;;;;;;;5073379;28;20033;-71
2022/03/18 02:11:17;;;;;;;13.13;5.40;;;;;;;;;;5069404;28;20028;-71
2022/03/18 02:13:44;;;;;;;7.50;5.13;;;;;;;;;;5067306;28;20062;-72
2022/03/18 02:16:10;;;;;;;7.03;5.63;;;;;;;;;;5069242;28;20072;-72
2022/03/18 02:18:37;;;;;;;8.40;5.43;;;;;;;;;;5069422;28;20489;-71
2022/03/18 02:21:04;;;;;;;15.27;5.13;;;;;;;;;;5074550;28;20052;-72
2022/03/18 02:23:31;;;;;;;7.33;5.03;;;;;;;;;;5058831;28;20032;-71
2022/03/18 02:25:58;;;;;;;13.10;4.37;;;;;;;;;;5054036;28;20063;-71
2022/03/18 02:28:24;;;;;;;7.87;3.37;;;;;;;;;;5054488;28;20028;-71
2022/03/18 02:30:51;;;;;;;5.93;3.57;;;;;;;;;;5062334;28;20052;-72
2022/03/18 02:33:18;;;;;;;6.37;3.40;;;;;;;;;;5062392;28;20024;-72
2022/03/18 02:35:45;;;;;;;13.33;3.67;;;;;;;;;;5068722;28;20064;-71
2022/03/18 02:38:12;;;;;;;12.10;4.10;;;;;;;;;;5069254;28;20021;-71
2022/03/18 02:40:39;;;;;;;8.13;3.40;;;;;;;;;;5067193;28;20029;-71
2022/03/18 02:43:06;;;;;;;5.67;3.33;;;;;;;;;;5061589;28;20033;-71
2022/03/18 02:45:33;;;;;;;9.13;3.70;;;;;;;;;;5054323;28;20388;-72
2022/03/18 02:48:00;;;;;;;12.13;4.50;;;;;;;;;;5054333;28;20033;-71
2022/03/18 02:50:27;;;;;;;9.00;3.90;;;;;;;;;;5054149;28;20108;-72
2022/03/18 02:52:54;;;;;;;16.03;4.60;;;;;;;;;;5063452;28;20115;-71
2022/03/18 02:55:21;;;;;;;10.63;3.70;;;;;;;;;;5068259;28;20033;-71
2022/03/18 02:57:48;;;;;;;7.37;4.00;;;;;;;;;;5067256;28;20365;-71
2022/03/18 03:00:16;;;;;;;6.80;3.47;;;;;;;;;;5060180;28;20029;-71
2022/03/18 03:02:43;;;;;;;7.00;3.33;;;;;;;;;;5049248;28;20037;-72
2022/03/18 03:08:01;;;;;;;13.50;3.55;;;;;;;;;;5073977;28;20042;-71
2022/03/18 03:10:29;;;;;;;8.73;3.70;;;;;;;;;;5071737;28;20017;-72
2022/03/18 03:13:00;;;;;;;8.90;3.33;;;;;;;;;;5061496;28;20380;-71
2022/03/18 03:15:27;;;;;;;5.47;3.50;;;;;;;;;;5053329;28;20037;-71
2022/03/18 03:17:54;;;;;;;6.87;3.57;;;;;;;;;;5048447;28;20029;-70
2022/03/18 03:20:21;;;;;;;13.27;4.10;;;;;;;;;;5048313;28;20110;-72
2022/03/18 03:22:48;;;;;;;13.77;3.93;;;;;;;;;;5067804;28;20154;-72
2022/03/18 03:25:15;;;;;;;14.87;4.43;;;;;;;;;;5067869;28;20384;-71
2022/03/18 03:27:42;;;;;;;6.53;3.57;;;;;;;;;;5072629;28;20021;-71
2022/03/18 03:30:10;;;;;;;5.40;3.27;;;;;;;;;;5073147;28;20498;-71
2022/03/18 03:32:38;;;;;;;8.50;3.57;;;;;;;;;;5054649;28;20028;-72
2022/03/18 03:35:05;;;;;;;12.87;3.30;;;;;;;;;;5061395;28;20056;-71
2022/03/18 03:37:33;;;;;;;7.87;3.13;;;;;;;;;;5061787;28;20056;-71
2022/03/18 03:40:00;;;;;;;5.17;3.30;;;;;;;;;;5067131;28;20480;-71
2022/03/18 03:42:27;;;;;;;7.77;3.73;;;;;;;;;;5067717;28;20377;-72
2022/03/18 03:44:54;;;;;;;6.73;3.67;;;;;;;;;;5062089;28;20419;-71
2022/03/18 03:47:21;;;;;;;7.07;3.23;;;;;;;;;;5048137;28;20104;-71
2022/03/18 03:49:47;;;;;;;8.17;3.47;;;;;;;;;;5068021;28;20035;-71
2022/03/18 03:52:14;;;;;;;7.53;3.40;;;;;;;;;;5052806;28;20032;-71
2022/03/18 03:54:42;;;;;;;5.50;3.50;;;;;;;;;;5052885;28;20037;-71
2022/03/18 03:57:09;;;;;;;8.73;3.07;;;;;;;;;;5052837;28;20096;-72
2022/03/18 03:59:36;;;;;;;6.87;3.33;;;;;;;;;;5067632;28;20120;-71
2022/03/18 04:02:04;;;;;;;14.47;3.30;;;;;;;;;;5050181;28;20029;-71
2022/03/18 04:04:32;;;;;;;8.40;2.80;;;;;;;;;;5065592;28;20033;-72
2022/03/18 04:06:59;;;;;;;5.27;3.00;;;;;;;;;;5067221;28;20482;-71
2022/03/18 04:09:26;;;;;;;5.93;3.07;;;;;;;;;;5051530;28;20025;-72
2022/03/18 04:11:53;;;;;;;7.23;3.33;;;;;;;;;;5069702;28;20033;-71
2022/03/18 04:14:20;;;;;;;6.87;2.73;;;;;;;;;;5071811;28;20032;-71
2022/03/18 04:16:47;;;;;;;9.67;2.90;;;;;;;;;;5072238;28;20027;-72
2022/03/18 04:19:14;;;;;;;5.53;2.70;;;;;;;;;;5058864;28;20471;-72
2022/03/18 04:21:41;;;;;;;4.73;2.40;;;;;;;;;;5052546;28;20028;-71
2022/03/18 04:24:08;;;;;;;5.53;2.57;;;;;;;;;;5048557;28;20023;-72
2022/03/18 04:26:34;;;;;;;4.67;2.90;;;;;;;;;;5047006;28;20021;-71
2022/03/18 04:29:01;;;;;;;6.37;3.30;;;;;;;;;;5056617;28;20454;-72
2022/03/18 04:31:28;;;;;;;7.53;2.50;;;;;;;;;;5061166;28;20025;-71
2022/03/18 04:33:55;;;;;;;4.53;2.50;;;;;;;;;;5057163;28;20391;-72
2022/03/18 04:36:22;;;;;;;6.13;2.37;;;;;;;;;;5070662;28;20082;-71
2022/03/18 04:38:48;;;;;;;4.93;2.77;;;;;;;;;;5062547;28;20074;-72
2022/03/18 04:41:15;;;;;;;7.90;2.73;;;;;;;;;;5052105;28;20059;-71
2022/03/18 04:43:42;;;;;;;5.07;3.03;;;;;;;;;;5053181;28;20017;-72
2022/03/18 04:46:09;;;;;;;5.83;3.40;;;;;;;;;;5049120;28;20083;-71
2022/03/18 04:48:35;;;;;;;7.23;3.43;;;;;;;;;;5046348;28;20040;-71
2022/03/18 04:51:02;;;;;;;8.80;3.30;;;;;;;;;;5045877;28;20029;-72
2022/03/18 04:53:29;;;;;;;9.33;3.60;;;;;;;;;;5055106;28;20025;-71
2022/03/18 04:55:55;;;;;;;9.70;3.37;;;;;;;;;;5068816;28;20028;-72
2022/03/18 04:58:22;;;;;;;8.03;3.33;;;;;;;;;;5071193;28;20054;-71
2022/03/18 05:00:49;;;;;;;5.03;2.97;;;;;;;;;;5055392;28;20423;-71
2022/03/18 05:03:16;;;;;;;6.43;3.00;;;;;;;;;;5052144;28;20112;-72
2022/03/18 05:05:42;;;;;;;9.53;3.10;;;;;;;;;;5061247;28;20376;-72
2022/03/18 05:08:09;;;;;;;14.63;4.07;;;;;;;;;;5062080;28;20024;-71
2022/03/18 05:10:37;;;;;;;6.97;3.67;;;;;;;;;;5047865;28;20065;-71
2022/03/18 05:13:03;;;;;;;6.67;3.30;;;;;;;;;;5047805;28;20021;-72
2022/03/18 05:15:32;;;;;;;6.63;3.50;;;;;;;;;;5046970;28;20090;-72
2022/03/18 05:17:58;;;;;;;8.40;3.43;;;;;;;;;;5048246;28;20033;-71
2022/03/18 05:20:25;;;;;;;8.23;3.20;;;;;;;;;;5069184;28;20368;-72
2022/03/18 05:22:52;;;;;;;7.20;3.20;;;;;;;;;;5061721;28;20028;-71
2022/03/18 05:25:21;;;;;;;6.33;3.43;;;;;;;;;;5064701;28;20036;-71
2022/03/18 05:27:49;;;;;;;7.83;3.70;;;;;;;;;;5070340;28;20033;-71
2022/03/18 05:30:16;;;;;;;13.57;5.27;;;;;;;;;;5069261;28;20715;-72
2022/03/18 05:32:43;;;;;;;11.13;4.20;;;;;;;;;;5066285;28;20487;-71
2022/03/18 05:35:10;;;;;;;8.10;3.67;;;;;;;;;;5060340;28;20035;-72
2022/03/18 05:37:37;;;;;;;11.27;3.73;;;;;;;;;;5054075;28;20024;-71
2022/03/18 05:40:04;;;;;;;6.17;3.63;;;;;;;;;;5053057;28;20394;-72
2022/03/18 05:42:31;;;;;;;6.27;3.67;;;;;;;;;;5064772;28;20428;-72
2022/03/18 05:44:57;;;;;;;6.10;3.10;;;;;;;;;;5056328;28;20020;-71
2022/03/18 05:47:24;;;;;;;9.47;3.93;;;;;;;;;;5071650;28;20108;-71
2022/03/18 05:49:51;;;;;;;5.67;3.07;;;;;;;;;;5067453;28;20025;-71
2022/03/18 05:52:17;;;;;;;7.93;3.03;;;;;;;;;;5051036;28;20117;-71
2022/03/18 05:54:44;;;;;;;9.07;3.60;;;;;;;;;;5053989;28;20032;-72
2022/03/18 05:57:12;;;;;;;12.83;4.00;;;;;;;;;;5054242;28;20519;-72
2022/03/18 05:59:38;;;;;;;6.03;3.70;;;;;;;;;;5047225;28;20331;-72
2022/03/18 06:02:06;;;;;;;9.53;4.20;;;;;;;;;;5053013;28;20025;-71
2022/03/18 06:04:34;;;;;;;9.50;4.33;;;;;;;;;;5055120;28;20021;-71
2022/03/18 06:07:04;;;;;;;8.00;4.30;;;;;;;;;;5057561;28;20025;-71
2022/03/18 06:12:16;;;;;;;;;;;;;;;;;;5075509;28;20044;-72
2022/03/18 06:14:43;;;;;;;8.60;4.80;;;;;;;;;;5055336;28;19920;-72
2022/03/18 06:17:10;;;;;;;13.03;4.47;;;;;;;;;;5049936;28;20365;-71
2022/03/18 06:19:37;;;;;;;7.83;4.30;;;;;;;;;;5049981;28;20305;-71
2022/03/18 06:22:04;;;;;;;6.60;4.40;;;;;;;;;;5050004;28;20068;-71
2022/03/18 06:24:31;;;;;;;6.93;4.67;;;;;;;;;;5051398;28;20025;-72
2022/03/18 06:26:58;;;;;;;6.77;4.20;;;;;;;;;;5074202;28;20099;-72
2022/03/18 06:29:24;;;;;;;9.10;4.83;;;;;;;;;;5058534;28;20995;-72
2022/03/18 06:31:52;;;;;;;6.60;4.07;;;;;;;;;;5054789;28;20025;-72
2022/03/18 06:34:20;;;;;;;9.50;5.30;;;;;;;;;;5054609;28;20055;-71
2022/03/18 06:36:47;;;;;;;10.93;5.23;;;;;;;;;;5053623;28;20137;-72
2022/03/18 06:39:14;;;;;;;9.50;5.17;;;;;;;;;;5065240;28;20033;-72
2022/03/18 06:41:41;;;;;;;8.03;5.40;;;;;;;;;;5068679;28;20479;-71
2022/03/18 06:44:08;;;;;;;10.73;5.70;;;;;;;;;;5069091;28;20041;-71
2022/03/18 06:46:36;;;;;;;10.17;6.00;;;;;;;;;;5050719;28;20021;-72
2022/03/18 06:49:03;;;;;;;10.20;5.43;;;;;;;;;;5055419;28;20484;-71
2022/03/18 06:51:29;;;;;;;8.43;5.30;;;;;;;;;;5054214;28;20502;-71
2022/03/18 06:53:56;;;;;;;12.23;5.70;;;;;;;;;;5054340;28;20036;-71
2022/03/18 06:56:23;;;;;;;13.00;5.97;;;;;;;;;;5053768;28;20380;-72
2022/03/18 06:58:50;;;;;;;7.70;5.47;;;;;;;;;;5066421;28;20029;-71
2022/03/18 07:01:17;;;;;;;11.00;4.73;;;;;;;;;;5053224;28;20350;-71
2022/03/18 07:03:44;;;;;;;7.67;4.87;;;;;;;;;;5051033;28;20049;-70
2022/03/18 07:06:11;;;;;;;7.30;5.00;;;;;;;;;;5054712;28;20025;-72
2022/03/18 07:08:37;;;;;;;7.87;4.93;;;;;;;;;;5048515;28;20527;-69
2022/03/18 07:11:04;;;;;;;8.50;5.23;;;;;;;;;;5054018;28;20029;-69
2022/03/18 07:13:31;;;;;;;7.57;4.67;;;;;;;;;;5052385;28;20086;-71
2022/03/18 07:17:54;;;;;;;10.17;5.50;;;;;;;;;;5053511;28;20056;-71
2022/03/18 07:18:44;;;;;;;12.07;5.50;;;;;;;;;;5053430;28;20037;-70
2022/03/18 07:21:11;;;;;;;8.20;5.77;;;;;;;;;;5054757;28;20032;-71
2022/03/18 07:23:38;;;;;;;8.60;5.17;;;;;;;;;;5048504;28;20472;-71
2022/03/18 07:26:04;;;;;;;9.07;5.23;;;;;;;;;;5048337;28;20377;-69
2022/03/18 07:28:31;;;;;;;12.33;6.00;;;;;;;;;;5048559;28;20044;-69
2022/03/18 07:30:58;;;;;;;11.40;5.53;;;;;;;;;;5061971;28;20076;-69
2022/03/18 07:33:25;;;;;;;11.37;6.00;;;;;;;;;;5068299;28;20430;-70
2022/03/18 07:35:51;;;;;;;10.53;6.03;;;;;;;;;;5053683;28;20033;-72
2022/03/18 07:38:18;;;;;;;12.03;5.87;;;;;;;;;;5031647;28;20044;-72
2022/03/18 07:40:45;;;;;;;11.90;6.23;;;;;;;;;;5061517;28;20074;-72
2022/03/18 07:43:11;;;;;;;15.00;7.70;;;;;;;;;;5070460;28;20016;-72
2022/03/18 07:45:38;;;;;;;13.30;6.67;;;;;;;;;;5066540;28;20024;-72
2022/03/18 07:48:07;;;;;;;15.10;6.03;;;;;;;;;;5066578;28;20029;-72
2022/03/18 07:50:34;;;;;;;9.57;5.80;;;;;;;;;;5065312;28;20094;-72
2022/03/18 07:53:02;;;;;;;10.67;6.30;;;;;;;;;;5042140;28;20075;-72
2022/03/18 07:55:29;;;;;;;11.03;7.03;;;;;;;;;;5072353;28;20032;-72
2022/03/18 07:57:57;;;;;;;14.83;6.53;;;;;;;;;;5057101;28;20393;-72
2022/03/18 08:00:24;;;;;;;11.73;6.93;;;;;;;;;;5047835;28;20032;-72
2022/03/18 08:02:52;;;;;;;10.07;7.03;;;;;;;;;;5072899;28;20059;-72
2022/03/18 08:05:19;;;;;;;9.50;6.70;;;;;;;;;;5072420;28;20430;-71
2022/03/18 08:07:49;;;;;;;10.57;6.83;;;;;;;;;;5067645;28;20066;-72
2022/03/18 08:10:17;;;;;;;8.80;6.33;;;;;;;;;;5054990;28;20036;-72
2022/03/18 08:12:45;;;;;;;15.33;7.77;;;;;;;;;;5027753;28;20037;-71
2022/03/18 08:15:13;;;;;;;12.23;6.57;;;;;;;;;;5034405;28;20478;-73
2022/03/18 08:17:41;;;;;;;10.20;7.10;;;;;;;;;;5052181;28;20025;-72
2022/03/18 08:20:08;;;;;;;11.87;6.77;;;;;;;;;;5052507;28;20048;-72
2022/03/18 08:22:36;;;;;;;11.13;7.80;;;;;;;;;;5052643;28;20021;-72
2022/03/18 08:25:03;;;;;;;13.10;7.00;;;;;;;;;;5052360;28;20021;-72
2022/03/18 08:27:29;;;;;;;11.57;8.03;;;;;;;;;;5069693;28;20536;-72
2022/03/18 08:29:59;;;;;;;11.50;7.43;;;;;;;;;;5066509;28;20051;-72
2022/03/18 08:32:29;;;;;;;12.87;7.43;;;;;;;;;;5067327;28;20078;-72
2022/03/18 08:34:57;;;;;;;11.23;7.50;;;;;;;;;;5067016;28;20036;-72
2022/03/18 08:40:08;;;;;;;;;;;;;;;;;;5052448;28;20043;-73
2022/03/18 08:42:35;;;;;;;14.90;8.47;;;;;;;;;;5063504;28;19955;-72
2022/03/18 08:45:03;;;;;;;11.53;7.57;;;;;;;;;;5035975;28;20029;-72
2022/03/18 08:47:30;;;;;;;14.23;8.17;;;;;;;;;;5052209;28;20379;-72
2022/03/18 08:49:56;;;;;;;12.93;7.87;;;;;;;;;;5052059;28;20033;-72
2022/03/18 08:52:23;;;;;;;10.63;6.80;;;;;;;;;;5046998;28;20151;-72
2022/03/18 08:54:50;;;;;;;12.30;7.90;;;;;;;;;;5049240;28;20506;-72
2022/03/18 08:57:17;;;;;;;16.60;9.00;;;;;;;;;;5048463;28;20035;-72
2022/03/18 08:59:43;;;;;;;18.30;10.10;;;;;;;;;;5060111;28;20059;-71
2022/03/18 09:02:10;;;;;;;13.67;8.60;;;;;;;;;;5071149;28;20025;-72
2022/03/18 09:04:37;;;;;;;12.67;9.07;;;;;;;;;;5071765;28;20078;-72
2022/03/18 09:07:04;;;;;;;12.03;8.27;;;;;;;;;;5071738;28;20033;-71
2022/03/18 09:09:31;;;;;;;12.30;7.70;;;;;;;;;;5071793;28;20387;-72
2022/03/18 09:11:57;;;;;;;10.33;6.87;;;;;;;;;;5056009;28;20025;-72
2022/03/18 09:14:24;;;;;;;12.07;7.67;;;;;;;;;;5054263;28;20036;-72
2022/03/18 09:16:51;;;;;;;15.53;9.10;;;;;;;;;;5066078;28;20124;-72
2022/03/18 09:19:17;;;;;;;11.50;8.13;;;;;;;;;;5066782;28;20033;-72
2022/03/18 09:21:44;;;;;;;11.80;8.63;;;;;;;;;;5066607;28;20033;-72
2022/03/18 09:24:11;;;;;;;14.60;9.07;;;;;;;;;;5070556;28;20157;-72
2022/03/18 09:26:38;;;;;;;13.47;9.63;;;;;;;;;;5069837;28;20059;-71
2022/03/18 09:29:05;;;;;;;11.80;8.57;;;;;;;;;;5051300;28;20025;-71
2022/03/18 09:31:31;;;;;;;14.07;8.33;;;;;;;;;;5051911;28;20490;-71
2022/03/18 09:33:58;;;;;;;12.70;8.03;;;;;;;;;;5038202;28;20037;-72
2022/03/18 09:36:25;;;;;;;11.23;7.10;;;;;;;;;;5067423;28;20032;-72
2022/03/18 09:38:52;;;;;;;11.97;7.83;;;;;;;;;;5070532;28;20032;-72
2022/03/18 09:41:19;;;;;;;13.40;8.13;;;;;;;;;;5056534;28;20021;-72
2022/03/18 09:43:45;;;;;;;12.47;7.33;;;;;;;;;;5059941;28;20101;-71
2022/03/18 09:46:13;;;;;;;12.57;7.47;;;;;;;;;;5072739;28;20021;-71
2022/03/18 09:48:41;;;;;;;13.20;8.60;;;;;;;;;;5055570;28;20036;-71
2022/03/18 09:51:08;;;;;;;10.03;7.63;;;;;;;;;;5055356;28;20490;-72
2022/03/18 09:53:35;;;;;;;15.60;7.57;;;;;;;;;;5055290;28;20032;-72
2022/03/18 09:56:02;;;;;;;12.10;8.00;;;;;;;;;;5055188;28;20040;-71
2022/03/18 09:58:30;;;;;;;11.33;8.10;;;;;;;;;;5051585;28;20541;-71
2022/03/18 10:01:01;;;;;;;13.03;9.30;;;;;;;;;;5061657;28;20502;-71
2022/03/18 10:03:38;;;;;;;12.13;8.27;;;;;;;;;;5057361;28;20098;-72
2022/03/18 10:06:05;;;;;;;12.83;8.70;;;;;;;;;;5049717;28;20029;-72
2022/03/18 10:08:38;;;;;;;14.40;9.30;;;;;;;;;;5053071;28;20376;-72
2022/03/18 10:11:22;;;;;;;16.07;9.47;;;;;;;;;;5054963;28;20079;-71
2022/03/18 10:14:02;;;;;;;14.70;10.00;;;;;;;;;;5054921;28;20017;-71
2022/03/18 10:16:36;;;;;;;14.93;10.53;;;;;;;;;;5065184;28;20052;-72
2022/03/18 10:19:04;;;;;;;16.10;9.33;;;;;;;;;;5072726;28;20060;-71
2022/03/18 10:21:31;;;;;;;17.53;8.43;;;;;;;;;;5069246;28;20031;-71
2022/03/18 10:24:08;;;;;;;14.70;9.80;;;;;;;;;;5069829;28;20025;-72
2022/03/18 10:26:35;;;;;;;16.83;10.80;;;;;;;;;;5069031;28;20032;-71
2022/03/18 10:29:03;;;;;;;17.60;11.27;;;;;;;;;;5069467;28;20108;-72
2022/03/18 10:31:30;;;;;;;12.70;8.97;;;;;;;;;;5074065;28;20024;-72
2022/03/18 10:39:31;;;;;;;13.00;8.63;;;;;;;;;;5054401;28;20047;-72
2022/03/18 10:42:02;;;;;;;11.73;7.97;;;;;;;;;;5052677;28;20033;-72
2022/03/18 10:44:31;;;;;;;13.10;8.43;;;;;;;;;;5049250;28;20482;-71
2022/03/18 10:46:58;;;;;;;11.50;8.20;;;;;;;;;;5049144;28;20317;-72
2022/03/18 10:49:25;;;;;;;16.97;10.10;;;;;;;;;;5048954;28;20478;-71
2022/03/18 10:51:53;;;;;;;18.20;9.70;;;;;;;;;;5054541;28;20032;-71
2022/03/18 10:54:28;;;;;;;16.43;10.07;;;;;;;;;;5054050;28;20037;-71
2022/03/18 10:56:59;;;;;;;13.80;8.87;;;;;;;;;;5054044;28;20072;-71
2022/03/18 10:59:27;;;;;;;12.90;8.27;;;;;;;;;;5054031;28;20024;-71
2022/03/18 11:02:00;;;;;;;13.60;7.77;;;;;;;;;;5067741;28;20541;-71
2022/03/18 11:04:27;;;;;;;12.63;7.30;;;;;;;;;;5071752;28;20036;-71
2022/03/18 11:12:51;;;;;;;10.37;6.90;;;;;;;;;;5005927;28;20061;-72
2022/03/18 11:15:17;;;;;;;13.90;7.87;;;;;;;;;;5009733;28;20417;-71
2022/03/18 11:17:45;;;;;;;12.00;7.00;;;;;;;;;;5041281;28;20071;-71
2022/03/18 11:20:12;;;;;;;14.00;8.40;;;;;;;;;;5073388;28;20107;-71
2022/03/18 11:22:39;;;;;;;13.37;8.87;;;;;;;;;;5065335;28;20043;-71
2022/03/18 11:25:09;;;;;;;13.60;8.30;;;;;;;;;;5072314;28;20051;-72
2022/03/18 11:27:41;;;;;;;14.83;8.97;;;;;;;;;;5070017;28;20060;-71
2022/03/18 11:30:34;;;;;;;14.40;9.27;;;;;;;;;;5064765;28;20229;-71
2022/03/18 11:33:20;;;;;;;12.37;8.30;;;;;;;;;;5048439;28;20032;-71
2022/03/18 11:35:49;;;;;;;12.98;8.35;;;;;;;;;;5056122;28;20081;-72
2022/03/18 11:38:22;;;;;;;16.30;7.93;;;;;;;;;;5068310;28;20044;-71
2022/03/18 11:40:53;;;;;;;17.57;7.87;;;;;;;;;;5068467;28;20459;-71
2022/03/18 11:43:31;;;;;;;12.63;8.63;;;;;;;;;;5072466;28;20269;-71
2022/03/18 11:46:13;;;;;;;11.30;8.20;;;;;;;;;;5062871;28;20514;-71
2022/03/18 11:48:46;;;;;;;12.23;6.90;;;;;;;;;;5051930;28;20254;-71
2022/03/18 11:51:37;;;;;;;13.17;7.63;;;;;;;;;;5047629;28;20745;-71
2022/03/18 11:54:10;;;;;;;12.03;7.60;;;;;;;;;;5033081;28;20094;-71
2022/03/18 11:56:57;;;;;;;10.97;7.03;;;;;;;;;;5047750;28;20468;-71
2022/03/18 11:59:32;;;;;;;11.67;7.50;;;;;;;;;;5052341;28;20357;-71
2022/03/18 12:01:58;;;;;;;12.65;7.45;;;;;;;;;;5061133;28;20036;-71
2022/03/18 12:04:34;;;;;;;15.13;6.80;;;;;;;;;;5052884;28;20376;-71
2022/03/18 12:07:11;;;;;;;11.90;8.83;;;;;;;;;;5071431;28;20262;-71
2022/03/18 12:09:50;;;;;;;13.63;8.30;;;;;;;;;;5072409;28;20028;-71
2022/03/18 12:12:17;;;;;;;12.33;8.23;;;;;;;;;;5068363;28;20060;-71
2022/03/18 12:14:44;;;;;;;13.20;7.23;;;;;;;;;;5067157;28;20292;-71
2022/03/18 12:17:11;;;;;;;13.17;8.93;;;;;;;;;;5067173;28;20331;-71
2022/03/18 12:19:37;;;;;;;20.07;9.00;;;;;;;;;;5066575;28;20273;-71
2022/03/18 12:22:04;;;;;;;13.67;9.03;;;;;;;;;;5070140;28;20276;-71
2022/03/18 12:24:32;;;;;;;14.60;7.57;;;;;;;;;;5054952;28;20628;-71
2022/03/18 12:27:02;;;;;;;10.70;7.70;;;;;;;;;;5052643;28;20276;-71
2022/03/18 12:29:29;;;;;;;14.93;9.20;;;;;;;;;;5052359;28;20266;-71
2022/03/18 12:32:09;;;;;;;13.63;8.77;;;;;;;;;;5052359;28;20273;-71
2022/03/18 12:34:37;;;;;;;12.57;7.47;;;;;;;;;;5057167;28;21074;-71
2022/03/18 12:37:17;;;;;;;12.07;7.60;;;;;;;;;;5063803;28;20305;-71
2022/03/18 12:39:44;;;;;;;15.97;8.07;;;;;;;;;;5067260;28;20250;-70
2022/03/18 12:42:12;;;;;;;13.70;8.40;;;;;;;;;;5066566;28;20755;-70
2022/03/18 12:44:47;;;;;;;12.50;8.23;;;;;;;;;;5070722;28;20767;-70
2022/03/18 12:47:15;;;;;;;9.20;7.07;;;;;;;;;;5071875;28;20284;-70
2022/03/18 12:49:42;;;;;;;13.10;7.77;;;;;;;;;;5072382;28;20260;-70
2022/03/18 12:52:09;;;;;;;15.43;8.27;;;;;;;;;;5066021;28;20350;-70
2022/03/18 12:54:36;;;;;;;16.00;8.37;;;;;;;;;;5061355;28;20281;-70
2022/03/18 12:57:03;;;;;;;13.67;8.67;;;;;;;;;;5065666;28;20270;-70
2022/03/18 12:59:30;;;;;;;10.47;7.47;;;;;;;;;;5046617;28;20657;-70
2022/03/18 13:01:57;;;;;;;13.73;7.10;;;;;;;;;;5034535;28;20269;-70
2022/03/18 13:04:24;;;;;;;11.37;6.93;;;;;;;;;;5059301;28;20270;-70
2022/03/18 13:06:57;;;;;;;11.10;7.20;;;;;;;;;;5050722;28;20269;-70
2022/03/18 13:09:24;;;;;;;12.20;7.83;;;;;;;;;;5065174;28;20616;-70
2022/03/18 13:11:51;;;;;;;12.63;7.27;;;;;;;;;;5072449;28;20624;-70
2022/03/18 13:14:31;;;;;;;14.27;7.67;;;;;;;;;;5035613;28;20290;-70
2022/03/18 13:16:58;;;;;;;13.93;8.10;;;;;;;;;;5040377;28;20281;-70
2022/03/18 13:19:40;;;;;;;15.83;7.17;;;;;;;;;;5051218;28;20612;-70
2022/03/18 13:22:07;;;;;;;12.83;8.10;;;;;;;;;;5050855;28;20353;-70
2022/03/18 13:24:34;;;;;;;15.10;7.77;;;;;;;;;;5054463;28;20752;-70
2022/03/18 13:27:01;;;;;;;16.53;8.20;;;;;;;;;;5070420;28;20276;-70
2022/03/18 13:33:14;;;;;;;12.93;7.93;;;;;;;;;;5056531;28;20075;-70
2022/03/18 13:35:10;;;;;;;13.80;7.63;;;;;;;;;;5046357;28;20118;-70
2022/03/18 13:37:37;;;;;;;19.10;7.23;;;;;;;;;;5075648;28;20073;-71
2022/03/18 13:40:14;;;;;;;13.47;6.90;;;;;;;;;;5073628;28;20024;-71
2022/03/18 13:42:42;;;;;;;14.17;6.00;;;;;;;;;;5040019;28;20035;-70
2022/03/18 13:45:09;;;;;;;19.23;6.00;;;;;;;;;;5069680;28;20060;-70
2022/03/18 13:47:46;;;;;;;18.60;6.73;;;;;;;;;;5055864;28;20051;-71
2022/03/18 13:50:18;;;;;;;11.87;6.93;;;;;;;;;;5071181;28;20020;-71
2022/03/18 13:52:48;;;;;;;11.33;6.60;;;;;;;;;;5075410;28;20103;-71
2022/03/18 13:55:34;;;;;;;13.93;7.87;;;;;;;;;;5070565;28;20052;-70
2022/03/18 13:58:04;;;;;;;11.80;7.30;;;;;;;;;;5055261;28;20060;-71
2022/03/18 14:00:34;;;;;;;15.10;8.07;;;;;;;;;;5056271;28;20021;-70
2022/03/18 14:03:05;;;;;;;21.37;11.57;;;;;;;;;;5033291;28;20021;-70
2022/03/18 14:05:33;;;;;;;15.77;10.23;;;;;;;;;;5049483;28;20040;-70
2022/03/18 14:08:00;;;;;;;14.80;9.17;;;;;;;;;;5049667;28;20036;-70
2022/03/18 14:10:40;;;;;;;11.13;7.53;;;;;;;;;;5063631;28;20353;-70
2022/03/18 14:13:09;;;;;;;9.67;6.70;;;;;;;;;;5072444;28;20107;-70
2022/03/18 14:15:37;;;;;;;15.47;6.57;;;;;;;;;;5074109;28;20029;-71
2022/03/18 14:18:08;;;;;;;11.20;5.77;;;;;;;;;;5073426;28;20052;-70
2022/03/18 14:20:59;;;;;;;11.37;5.70;;;;;;;;;;5053289;28;20064;-71
2022/03/18 14:23:28;;;;;;;15.50;5.90;;;;;;;;;;5047077;28;20369;-71
2022/03/18 14:25:55;;;;;;;12.93;6.57;;;;;;;;;;5049909;28;20033;-71
2022/03/18 14:28:22;;;;;;;10.33;7.70;;;;;;;;;;5050048;28;20071;-71
2022/03/18 14:30:49;;;;;;;11.87;7.60;;;;;;;;;;5049422;28;20029;-71
2022/03/18 14:33:16;;;;;;;16.93;7.57;;;;;;;;;;5049064;28;20532;-71
2022/03/18 14:35:43;;;;;;;17.17;9.23;;;;;;;;;;5052859;28;20036;-71
2022/03/18 14:38:10;;;;;;;14.70;8.00;;;;;;;;;;5054612;28;20089;-72
2022/03/18 14:40:37;;;;;;;24.13;11.27;;;;;;;;;;5053795;28;20078;-72
2022/03/18 14:43:04;;;;;;;11.97;8.50;;;;;;;;;;5054690;28;20029;-71
2022/03/18 14:45:32;;;;;;;15.27;7.23;;;;;;;;;;5054276;28;20037;-71
2022/03/18 14:47:59;;;;;;;14.37;8.07;;;;;;;;;;5059651;28;20031;-72
2022/03/18 14:50:26;;;;;;;11.50;6.13;;;;;;;;;;5055376;28;20461;-70
2022/03/18 14:52:53;;;;;;;12.40;5.77;;;;;;;;;;5065172;28;20033;-72
2022/03/18 14:58:05;;;;;;;17.90;6.65;;;;;;;;;;5069690;28;20043;-71
2022/03/18 15:00:32;;;;;;;11.10;6.20;;;;;;;;;;5060985;28;20470;-72
2022/03/18 15:03:02;;;;;;;11.80;6.03;;;;;;;;;;5073754;28;20029;-71
2022/03/18 15:05:29;;;;;;;15.40;5.87;;;;;;;;;;5073615;28;20068;-71
2022/03/18 15:07:55;;;;;;;8.53;5.27;;;;;;;;;;5073377;28;20025;-71
2022/03/18 15:10:23;;;;;;;8.97;5.47;;;;;;;;;;5059537;28;20464;-71