Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/13 00:00:27;;;;;;;12.78;9.73;;;;;;;-2.22;75.86;101081.66;1706425;82;21321;-73
2021/03/13 00:02:58;;;;;;;16.17;9.90;;;;;;;-2.20;75.82;101070.07;1706367;84;21054;-73
2021/03/13 00:05:36;;;;;;;19.48;10.20;;;;;;;-2.16;75.75;101061.08;1706446;83;21126;-72
2021/03/13 00:08:05;;;;;;;14.50;9.60;;;;;;;-2.14;76.16;101072.64;1706101;82;21538;-72
2021/03/13 00:10:34;;;;;;;19.42;12.37;;;;;;;-2.12;76.03;101069.21;1706475;83;20944;-71
2021/03/13 00:13:04;;;;;;;17.55;9.60;;;;;;;-2.10;75.99;101061.52;1706501;84;21373;-73
2021/03/13 00:15:33;;;;;;;17.17;10.20;;;;;;;-2.07;75.75;101056.80;1706526;84;20955;-71
2021/03/13 00:18:01;;;;;;;19.45;12.45;;;;;;;-2.06;75.66;101059.81;1706404;84;21121;-72
2021/03/13 00:20:31;;;;;;;17.35;10.55;;;;;;;-2.05;75.70;101057.66;1706514;84;20976;-73
2021/03/13 00:22:58;;;;;;;19.32;11.93;;;;;;;-2.03;75.62;101050.80;1706418;83;21452;-72
2021/03/13 00:25:28;;;;;;;22.62;12.75;;;;;;;-2.02;75.69;101062.38;1706535;82;21852;-72
2021/03/13 00:27:56;;;;;;;17.55;11.60;;;;;;;-2.00;75.47;101050.78;1706421;83;21027;-71
2021/03/13 00:30:32;;;;;;;20.12;11.90;;;;;;;-1.98;75.29;101052.52;1706420;82;21374;-71
2021/03/13 00:33:08;;;;;;;17.45;11.78;;;;;;;-1.96;74.87;101031.50;1706430;83;21364;-71
2021/03/13 00:35:36;;;;;;;19.40;10.45;;;;;;;-1.94;74.61;101045.64;1706373;82;21022;-72
2021/03/13 00:38:04;;;;;;;20.85;13.53;;;;;;;-1.90;74.44;101044.78;1706545;83;21813;-73
2021/03/13 00:40:34;;;;;;;22.75;13.98;;;;;;;-1.89;74.21;101048.64;1706393;82;20955;-69
2021/03/13 00:43:04;;;;;;;22.37;13.45;;;;;;;-1.85;73.93;101029.35;1706392;82;20939;-71
2021/03/13 00:45:32;;;;;;;25.52;15.23;;;;;;;-1.84;73.73;101037.50;1706321;84;20951;-71
2021/03/13 00:48:01;;;;;;;29.37;14.07;;;;;;;-1.83;73.50;101030.20;1706460;83;20974;-70
2021/03/13 00:50:31;;;;;;;20.20;13.03;;;;;;;-1.80;73.43;101027.61;1706570;82;21207;-71
2021/03/13 00:52:59;;;;;;;25.30;14.40;;;;;;;-1.79;73.33;101028.91;1706570;83;21031;-71
2021/03/13 00:55:28;;;;;;;25.08;14.13;;;;;;;-1.77;73.16;101033.61;1706561;84;21027;-71
2021/03/13 00:57:58;;;;;;;25.35;14.30;;;;;;;-1.74;72.96;101041.74;1706331;82;20935;-71
2021/03/13 01:00:28;;;;;;;23.32;14.28;;;;;;;-1.74;72.82;101034.03;1705288;84;21003;-71
2021/03/13 01:02:56;;;;;;;19.80;13.20;;;;;;;-1.72;72.73;101023.31;1706533;82;21376;-70
2021/03/13 01:05:26;;;;;;;21.52;12.18;;;;;;;-1.72;72.58;101016.45;1686515;84;21643;-71
2021/03/13 01:09:56;;;;;;;18.48;11.50;;;;;;;-1.67;72.53;101024.15;1845023;76;22681;-71
2021/03/13 01:12:24;;;;;;;19.50;11.00;;;;;;;-1.70;72.45;101016.45;1856036;77;21424;-71
2021/03/13 01:14:53;;;;;;;18.62;11.25;;;;;;;-1.70;72.33;101014.73;1786433;80;22197;-71
2021/03/13 01:17:21;;;;;;;20.40;10.93;;;;;;;-1.70;72.28;101012.16;1790039;80;21482;-71
2021/03/13 01:19:50;;;;;;;23.85;11.45;;;;;;;-1.69;72.24;101008.75;1818603;78;21627;-71
2021/03/13 01:22:20;;;;;;;14.38;9.70;;;;;;;-1.71;72.11;101002.75;1818695;79;21041;-71
2021/03/13 01:24:48;;;;;;;17.32;10.63;;;;;;;-1.72;72.05;101006.61;1818642;79;20939;-72
2021/03/13 01:27:17;;;;;;;20.23;8.90;;;;;;;-1.72;72.10;101019.02;1818707;79;21410;-71
2021/03/13 01:29:44;;;;;;;12.90;9.60;;;;;;;-1.73;72.17;101027.61;1786444;80;21398;-72
2021/03/13 01:32:12;;;;;;;17.55;9.28;;;;;;;-1.72;72.07;101025.45;1789981;80;21006;-71
2021/03/13 01:34:43;;;;;;;14.47;8.98;;;;;;;-1.72;72.08;101024.16;1786432;80;20965;-71
2021/03/13 01:37:14;;;;;;;16.42;9.83;;;;;;;-1.71;72.25;101036.61;1787829;79;21006;-72
2021/03/13 01:39:44;;;;;;;14.10;9.58;;;;;;;-1.72;72.22;101030.59;1786491;80;22175;-70
2021/03/13 01:42:14;;;;;;;14.23;9.85;;;;;;;-1.72;72.19;101039.59;1789779;80;21033;-71
2021/03/13 01:44:42;;;;;;;12.05;8.73;;;;;;;-1.71;72.16;101036.61;1786485;80;21008;-71
2021/03/13 01:47:23;;;;;;;15.70;8.60;;;;;;;-1.72;72.28;101029.74;1818691;79;21372;-72
2021/03/13 01:49:52;;;;;;;12.95;8.13;;;;;;;-1.70;72.32;101033.17;1752640;80;21035;-71
2021/03/13 01:52:23;;;;;;;12.98;8.85;;;;;;;-1.71;72.42;101036.61;1767398;79;22401;-70
2021/03/13 01:54:52;;;;;;;15.40;9.45;;;;;;;-1.73;72.47;101037.89;1799124;79;21427;-70
2021/03/13 01:57:20;;;;;;;11.53;8.93;;;;;;;-1.72;72.58;101033.16;1787438;79;21514;-70
2021/03/13 01:59:50;;;;;;;16.52;9.23;;;;;;;-1.73;72.67;101031.91;1786153;79;20958;-70
2021/03/13 02:02:19;;;;;;;14.18;8.58;;;;;;;-1.73;72.78;101046.89;1819148;79;20942;-70
2021/03/13 02:04:47;;;;;;;17.45;11.45;;;;;;;-1.73;72.94;101044.32;1786526;80;22948;-70
2021/03/13 02:07:37;;;;;;;15.25;9.38;;;;;;;-1.74;73.07;101036.16;1759028;80;20990;-71
2021/03/13 02:10:26;;;;;;;17.37;10.13;;;;;;;-1.73;73.44;101046.05;1773113;79;20945;-70
2021/03/13 02:13:29;;;;;;;15.45;9.88;;;;;;;-1.75;73.54;101042.62;1776159;80;20908;-71
2021/03/13 02:16:18;;;;;;;15.45;10.45;;;;;;;-1.80;73.68;101046.48;1772740;79;20934;-71
2021/03/13 02:19:17;;;;;;;18.23;10.82;;;;;;;-1.82;74.00;101047.33;1736576;80;21400;-72
2021/03/13 02:21:58;;;;;;;20.57;11.33;;;;;;;-1.85;74.29;101046.06;1775717;80;20963;-71
2021/03/13 02:24:33;;;;;;;15.48;9.33;;;;;;;-1.90;74.50;101048.20;1803633;79;20939;-69
2021/03/13 02:27:14;;;;;;;17.82;12.23;;;;;;;-1.90;74.82;101046.92;1803795;79;20935;-71
2021/03/13 02:30:00;;;;;;;13.28;9.40;;;;;;;-1.90;74.97;101057.20;1802465;79;21038;-71
2021/03/13 02:33:12;;;;;;;17.75;10.68;;;;;;;-1.91;75.19;101030.23;1770826;80;21143;-72
2021/03/13 02:35:49;;;;;;;15.80;9.93;;;;;;;-1.93;75.54;101027.66;1767720;80;20955;-72
2021/03/13 02:38:23;;;;;;;16.67;10.38;;;;;;;-1.92;75.55;101032.36;1772136;80;20930;-71
2021/03/13 02:40:52;;;;;;;16.57;9.63;;;;;;;-1.92;75.49;101031.92;1803879;79;21579;-70
2021/03/13 02:43:20;;;;;;;16.35;10.18;;;;;;;-1.95;75.54;101022.95;1772101;81;21016;-72
2021/03/13 02:45:54;;;;;;;17.75;10.48;;;;;;;-1.95;75.44;101020.38;1775536;80;21206;-71
2021/03/13 02:48:22;;;;;;;13.68;9.68;;;;;;;-1.94;75.43;101019.94;1780903;79;21042;-70
2021/03/13 02:50:51;;;;;;;17.67;11.22;;;;;;;-1.95;75.41;101017.81;1781572;79;21030;-71
2021/03/13 02:53:21;;;;;;;14.33;9.00;;;;;;;-1.92;75.32;101011.80;1803805;79;20951;-70
2021/03/13 02:55:51;;;;;;;16.02;10.15;;;;;;;-1.91;75.21;101019.52;1803798;79;20991;-71
2021/03/13 02:58:22;;;;;;;19.02;11.05;;;;;;;-1.89;75.17;101015.64;1781672;79;21420;-71
2021/03/13 03:00:51;;;;;;;13.90;9.48;;;;;;;-1.90;75.04;101013.94;1803624;79;21042;-71
2021/03/13 03:03:21;;;;;;;19.42;13.35;;;;;;;-1.89;74.93;101016.92;1772012;81;21051;-72
2021/03/13 03:05:55;;;;;;;17.25;10.98;;;;;;;-1.88;74.85;101012.23;1773549;80;21077;-72
2021/03/13 03:08:24;;;;;;;13.20;9.43;;;;;;;-1.88;74.85;101016.93;1783375;79;21011;-70
2021/03/13 03:10:52;;;;;;;20.43;10.80;;;;;;;-1.89;74.80;101015.23;1779994;79;21172;-71
2021/03/13 03:13:23;;;;;;;17.60;9.88;;;;;;;-1.87;74.87;101015.20;1812435;78;21045;-70
2021/03/13 03:15:51;;;;;;;14.40;9.15;;;;;;;-1.88;74.75;101017.37;1751013;80;21020;-70
2021/03/13 03:18:19;;;;;;;14.85;9.70;;;;;;;-1.89;74.83;101020.37;1792664;77;21353;-72
2021/03/13 03:20:49;;;;;;;14.55;9.40;;;;;;;-1.88;74.85;101022.07;1750859;80;21362;-70
2021/03/13 03:23:17;;;;;;;14.55;9.55;;;;;;;-1.88;75.06;101021.22;1852516;77;21625;-70
2021/03/13 03:25:45;;;;;;;15.35;10.05;;;;;;;-1.86;75.10;101022.08;1780512;80;21387;-71
2021/03/13 03:28:15;;;;;;;14.50;10.23;;;;;;;-1.86;75.43;101027.66;1852449;77;20963;-71
2021/03/13 03:30:49;;;;;;;14.60;9.48;;;;;;;-1.86;75.44;101037.94;1851887;77;20930;-70
2021/03/13 03:33:17;;;;;;;13.78;9.48;;;;;;;-1.87;75.48;101031.91;1780533;80;20909;-71
2021/03/13 03:35:47;;;;;;;14.03;9.13;;;;;;;-1.86;75.47;101046.49;1852525;77;22270;-71
2021/03/13 03:38:16;;;;;;;13.25;9.58;;;;;;;-1.86;75.49;101028.50;1780377;80;21406;-71
2021/03/13 03:40:44;;;;;;;11.03;8.45;;;;;;;-1.88;75.67;101035.36;1818851;77;21467;-71
2021/03/13 03:43:38;;;;;;;17.12;9.38;;;;;;;-1.87;75.84;101024.20;1780459;80;21023;-71
2021/03/13 03:46:06;;;;;;;16.60;11.88;;;;;;;-1.86;76.20;101021.23;1852450;77;20918;-71
2021/03/13 03:48:35;;;;;;;14.33;9.80;;;;;;;-1.91;76.49;101027.67;1780365;80;21379;-72
2021/03/13 03:51:19;;;;;;;14.75;11.38;;;;;;;-1.92;76.41;101022.08;1851895;77;20934;-71
2021/03/13 03:53:49;;;;;;;13.08;10.95;;;;;;;-1.91;76.51;101026.38;1778815;80;20973;-70
2021/03/13 03:56:22;;;;;;;17.25;11.78;;;;;;;-1.90;76.21;101027.64;1789603;80;20954;-71
2021/03/13 03:58:50;;;;;;;18.62;10.32;;;;;;;-1.89;76.17;101029.37;1852508;77;21014;-69
2021/03/13 04:01:21;;;;;;;17.45;9.70;;;;;;;-1.88;75.93;101037.92;1780534;80;22242;-70
2021/03/13 04:03:53;;;;;;;11.90;9.95;;;;;;;-1.85;75.81;101031.92;1795427;77;20931;-69
2021/03/13 04:06:22;;;;;;;15.35;10.00;;;;;;;-1.83;75.70;101028.92;1780446;80;21449;-71
2021/03/13 04:08:53;;;;;;;11.60;9.30;;;;;;;-1.82;75.62;101021.22;1852507;76;21073;-71
2021/03/13 04:11:22;;;;;;;15.72;11.05;;;;;;;-1.81;75.51;101025.48;1780679;80;21394;-70
2021/03/13 04:13:53;;;;;;;13.80;10.13;;;;;;;-1.81;75.51;101013.91;1852742;77;21354;-71
2021/03/13 04:16:21;;;;;;;12.33;9.48;;;;;;;-1.80;75.35;101008.34;1780519;80;21506;-71
2021/03/13 04:18:50;;;;;;;12.18;9.10;;;;;;;-1.80;75.31;101010.91;1794328;77;21337;-71
2021/03/13 04:21:18;;;;;;;20.20;10.72;;;;;;;-1.81;75.33;101001.06;1780521;80;20936;-70
2021/03/13 04:23:47;;;;;;;15.15;10.23;;;;;;;-1.77;75.36;101018.62;1852750;77;20922;-71
2021/03/13 04:26:19;;;;;;;13.53;9.43;;;;;;;-1.76;75.36;101019.89;1780545;80;21494;-71
2021/03/13 04:28:47;;;;;;;13.75;10.48;;;;;;;-1.73;75.28;101022.47;1847553;77;21317;-71
2021/03/13 04:31:19;;;;;;;13.30;9.38;;;;;;;-1.69;75.26;101019.44;1780648;80;20943;-71
2021/03/13 04:33:48;;;;;;;16.35;9.78;;;;;;;-1.69;75.21;101011.73;1852765;77;20906;-71
2021/03/13 04:36:16;;;;;;;14.65;9.70;;;;;;;-1.67;75.24;101013.86;1780605;80;20928;-72
2021/03/13 04:38:45;;;;;;;14.83;11.18;;;;;;;-1.64;75.18;101019.02;1847659;77;22284;-73
2021/03/13 04:41:12;;;;;;;13.83;9.70;;;;;;;-1.61;75.16;101019.43;1750658;80;21107;-71
2021/03/13 04:43:40;;;;;;;13.78;10.15;;;;;;;-1.59;75.16;101006.14;1852587;77;21034;-71
2021/03/13 04:46:08;;;;;;;17.02;11.28;;;;;;;-1.55;75.09;101006.12;1775733;80;20948;-72
2021/03/13 04:48:37;;;;;;;14.90;10.28;;;;;;;-1.55;75.14;101003.55;1789715;80;21046;-70
2021/03/13 04:51:06;;;;;;;12.25;9.70;;;;;;;-1.51;75.16;101012.12;1852646;77;22280;-72
2021/03/13 04:53:34;;;;;;;14.47;10.30;;;;;;;-1.50;75.06;101017.23;1780448;80;21043;-71
2021/03/13 04:56:03;;;;;;;18.87;11.28;;;;;;;-1.48;75.07;101010.80;1852523;77;21392;-71
2021/03/13 04:58:31;;;;;;;19.67;11.80;;;;;;;-1.45;75.10;101006.92;1780635;80;21047;-71
2021/03/13 05:00:59;;;;;;;18.32;10.32;;;;;;;-1.42;75.03;101006.94;1789614;80;20940;-73
2021/03/13 05:03:29;;;;;;;18.92;11.60;;;;;;;-1.41;75.12;101016.78;1850028;77;21451;-72
2021/03/13 05:05:58;;;;;;;14.65;10.45;;;;;;;-1.38;74.99;101021.49;1780434;80;21327;-72
2021/03/13 05:08:27;;;;;;;15.45;9.70;;;;;;;-1.37;74.97;101027.05;1789618;80;21011;-71
2021/03/13 05:10:55;;;;;;;16.40;11.00;;;;;;;-1.34;74.96;101031.32;1772781;79;21033;-72
2021/03/13 05:13:23;;;;;;;18.85;11.60;;;;;;;-1.31;74.94;101023.61;1803828;79;21017;-73
2021/03/13 05:15:52;;;;;;;17.95;11.50;;;;;;;-1.26;74.85;101025.28;1803753;79;22127;-72
2021/03/13 05:18:19;;;;;;;20.75;12.25;;;;;;;-1.23;74.80;101028.27;1803609;79;20947;-74
2021/03/13 05:20:47;;;;;;;17.52;12.23;;;;;;;-1.20;74.73;101028.27;1803604;79;20955;-72
2021/03/13 05:23:17;;;;;;;17.85;11.60;;;;;;;-1.16;74.69;101031.22;1803722;79;20923;-72
2021/03/13 05:25:45;;;;;;;18.55;12.05;;;;;;;-1.15;74.67;101027.80;1803627;79;20983;-72
2021/03/13 05:28:22;;;;;;;;;;;;;;;-1.12;74.69;101035.50;1806203;79;21377;-73
2021/03/13 05:30:49;;;;;;;23.77;12.13;;;;;;;-1.10;74.65;101045.35;1803436;79;20137;-71
2021/03/13 05:33:18;;;;;;;22.42;13.75;;;;;;;-1.09;74.62;101045.80;1803628;79;20947;-72
2021/03/13 05:35:47;;;;;;;17.75;12.23;;;;;;;-1.06;74.64;101046.20;1803509;79;21018;-71
2021/03/13 05:38:14;;;;;;;20.05;12.13;;;;;;;-1.01;74.57;101054.75;1803728;79;21406;-71
2021/03/13 05:40:42;;;;;;;20.25;12.78;;;;;;;-1.00;74.54;101056.88;1803580;79;21723;-70
2021/03/13 05:43:13;;;;;;;17.70;13.03;;;;;;;-0.98;74.55;101058.58;1803426;79;20911;-71
2021/03/13 05:45:41;;;;;;;21.07;12.47;;;;;;;-0.98;74.63;101054.72;1803599;79;20971;-71
2021/03/13 05:48:11;;;;;;;20.48;12.47;;;;;;;-0.99;74.74;101058.17;1803549;79;20983;-72
2021/03/13 05:50:40;;;;;;;22.07;13.58;;;;;;;-0.97;74.83;101053.02;1803612;79;20923;-70
2021/03/13 05:53:12;;;;;;;27.50;15.98;;;;;;;-0.94;74.90;101055.56;1803533;79;21718;-72
2021/03/13 05:55:44;;;;;;;26.27;13.83;;;;;;;-0.93;74.88;101054.28;1803716;79;21662;-72
2021/03/13 05:58:13;;;;;;;25.32;13.83;;;;;;;-0.87;74.82;101056.83;1803835;79;20943;-72
2021/03/13 06:00:42;;;;;;;25.10;14.98;;;;;;;-0.85;74.87;101059.38;1803730;79;21598;-71
2021/03/13 06:03:10;;;;;;;21.57;14.43;;;;;;;-0.82;74.84;101049.48;1803824;79;21503;-72
2021/03/13 06:05:39;;;;;;;22.48;15.25;;;;;;;-0.82;74.89;101065.81;1803719;79;22684;-72
2021/03/13 06:08:07;;;;;;;29.27;15.70;;;;;;;-0.80;75.00;101056.36;1807102;79;20963;-72
2021/03/13 06:10:37;;;;;;;22.27;14.98;;;;;;;-0.74;74.94;101065.75;1758470;79;20939;-71
2021/03/13 06:13:07;;;;;;;28.62;15.63;;;;;;;-0.73;75.00;101075.20;1814720;79;20942;-71
2021/03/13 06:15:35;;;;;;;23.50;14.30;;;;;;;-0.71;74.96;101080.76;1814789;78;21096;-71
2021/03/13 06:18:08;;;;;;;28.05;14.33;;;;;;;-0.68;74.97;101093.61;1814800;78;21811;-72
2021/03/13 06:20:38;;;;;;;21.27;14.10;;;;;;;-0.66;74.93;101082.02;1814884;79;21373;-72
2021/03/13 06:23:17;;;;;;;24.63;15.55;;;;;;;-0.60;74.96;101096.55;1815020;78;20959;-70
2021/03/13 06:25:48;;;;;;;24.23;14.60;;;;;;;-0.57;74.95;101096.56;1816064;78;20935;-71
2021/03/13 06:28:19;;;;;;;29.80;16.73;;;;;;;-0.55;74.85;101098.69;1815836;78;21105;-70
2021/03/13 06:31:07;;;;;;;21.10;15.28;;;;;;;-0.52;74.90;101105.95;1813107;78;20934;-70
2021/03/13 06:33:37;;;;;;;26.73;15.65;;;;;;;-0.52;74.93;101112.83;1814662;78;20939;-70
2021/03/13 06:36:12;;;;;;;26.93;15.60;;;;;;;-0.52;75.10;101111.55;1814814;79;20958;-72
2021/03/13 06:38:37;;;;;;;32.30;17.32;;;;;;;-0.50;75.11;101113.23;1814592;78;20934;-71
2021/03/13 06:41:23;;;;;;;28.42;15.70;;;;;;;-0.48;75.13;101117.10;1814868;79;20915;-71
2021/03/13 06:43:56;;;;;;;31.50;16.95;;;;;;;-0.44;75.11;101120.09;1814850;79;22302;-71
2021/03/13 06:46:33;;;;;;;27.32;16.62;;;;;;;-0.37;75.12;101122.19;1814848;79;20955;-71
2021/03/13 06:49:01;;;;;;;25.68;15.03;;;;;;;-0.33;75.07;101128.59;1776448;80;21052;-72
2021/03/13 06:51:37;;;;;;;27.05;16.42;;;;;;;-0.27;74.92;101125.98;1782771;80;20935;-74
2021/03/13 06:54:19;;;;;;;24.07;18.10;;;;;;;-0.25;74.89;101113.91;1786567;80;21520;-71
2021/03/13 06:56:59;;;;;;;;;;;;;;;-0.23;74.85;101112.18;1788959;80;21375;-72
2021/03/13 06:59:38;;;;;;;25.20;16.65;;;;;;;-0.15;74.85;101119.88;1814693;79;20133;-72
2021/03/13 07:02:11;;;;;;;32.15;17.95;;;;;;;-0.12;74.87;101118.55;1814538;79;20938;-74
2021/03/13 07:04:44;;;;;;;33.67;16.80;;;;;;;-0.07;74.83;101112.94;1814742;79;20930;-73
2021/03/13 07:07:16;;;;;;;34.08;17.07;;;;;;;0.05;74.72;101131.75;1814797;79;20951;-72
2021/03/13 07:09:52;;;;;;;33.67;17.90;;;;;;;0.09;74.52;101127.84;1813637;78;21362;-74
2021/03/13 07:12:43;;;;;;;34.92;17.73;;;;;;;0.13;74.44;101132.52;1803671;79;20975;-72
2021/03/13 07:15:25;;;;;;;28.92;17.87;;;;;;;0.17;74.42;101143.23;1803052;79;20967;-73
2021/03/13 07:18:01;;;;;;;27.45;17.27;;;;;;;0.22;74.43;101141.91;1803691;79;21003;-72
2021/03/13 07:20:34;;;;;;;26.10;16.62;;;;;;;0.26;74.37;101137.98;1803563;79;20932;-73
2021/03/13 07:23:04;;;;;;;29.00;17.40;;;;;;;0.29;74.31;101149.59;1803848;79;21366;-73
2021/03/13 07:25:32;;;;;;;28.55;17.35;;;;;;;0.35;74.26;101142.21;1803575;79;21018;-72
2021/03/13 07:28:04;;;;;;;21.93;17.90;;;;;;;0.44;74.18;101139.53;1803776;79;21350;-73
2021/03/13 07:30:37;;;;;;;37.88;17.90;;;;;;;0.43;74.08;101136.55;1807480;79;21547;-73
2021/03/13 07:33:10;;;;;;;38.67;19.00;;;;;;;0.57;74.00;101145.44;1775639;79;20998;-75
2021/03/13 07:35:52;;;;;;;;;;;;;;;0.63;73.92;101134.21;1806328;79;21350;-73
2021/03/13 07:38:17;;;;;;;31.52;17.12;;;;;;;0.71;73.80;101133.26;1803070;79;20645;-74
2021/03/13 07:40:47;;;;;;;28.85;16.30;;;;;;;0.77;73.52;101133.17;1803553;79;20908;-75
2021/03/13 07:43:17;;;;;;;30.57;17.67;;;;;;;0.81;73.33;101126.25;1803662;79;20924;-73
2021/03/13 07:45:48;;;;;;;28.45;17.60;;;;;;;0.82;73.42;101127.95;1803548;79;21635;-73
2021/03/13 07:48:16;;;;;;;34.18;18.35;;;;;;;0.91;73.45;101131.73;1803561;79;21438;-72
2021/03/13 07:50:49;;;;;;;28.40;16.93;;;;;;;1.02;73.32;101132.46;1803373;79;20947;-74
2021/03/13 07:53:17;;;;;;;32.17;16.90;;;;;;;1.09;72.91;101132.36;1803617;79;20943;-73
2021/03/13 07:55:51;;;;;;;31.33;18.77;;;;;;;1.11;72.81;101139.25;1807477;79;20912;-73
2021/03/13 07:58:23;;;;;;;29.25;17.25;;;;;;;1.12;72.81;101134.92;1803510;79;20916;-73
2021/03/13 08:00:53;;;;;;;26.30;16.00;;;;;;;1.16;72.78;101136.60;1803542;79;21946;-71
2021/03/13 08:03:37;;;;;;;25.45;16.57;;;;;;;1.20;72.71;101138.24;1803330;79;21050;-73
2021/03/13 08:06:08;;;;;;;29.18;16.97;;;;;;;1.26;72.61;101131.71;1803716;79;20892;-72
2021/03/13 08:08:50;;;;;;;35.38;19.10;;;;;;;1.32;72.57;101139.39;1803615;79;20935;-79
2021/03/13 08:11:21;;;;;;;31.82;18.50;;;;;;;1.41;72.39;101141.84;1808731;79;20919;-76
2021/03/13 08:13:59;;;;;;;35.13;18.00;;;;;;;1.47;72.36;101146.09;1852593;77;21360;-77
2021/03/13 08:16:35;;;;;;;24.12;16.17;;;;;;;1.55;72.15;101143.38;1780450;80;21509;-76
2021/03/13 08:19:26;;;;;;;22.95;17.02;;;;;;;1.60;71.90;101135.11;1789511;80;21033;-76
2021/03/13 08:22:19;;;;;;;29.27;17.35;;;;;;;1.61;72.01;101135.09;1852664;77;20934;-74
2021/03/13 08:24:55;;;;;;;23.83;16.77;;;;;;;1.70;72.03;101137.14;1839081;77;20938;-77
2021/03/13 08:27:38;;;;;;;29.57;17.73;;;;;;;1.74;71.83;101132.34;1780629;80;21248;-76
2021/03/13 08:30:24;;;;;;;34.73;17.37;;;;;;;1.77;71.87;101130.55;1789498;80;21376;-75
2021/03/13 08:33:03;;;;;;;28.12;15.20;;;;;;;1.80;71.93;101132.23;1852425;77;21017;-75
2021/03/13 08:35:43;;;;;;;25.97;15.20;;;;;;;1.83;71.69;101133.48;1779608;80;21000;-78
2021/03/13 08:38:13;;;;;;;24.12;14.13;;;;;;;1.84;71.67;101131.30;1789758;80;21057;-80
2021/03/13 08:40:49;;;;;;;28.10;15.93;;;;;;;1.83;71.78;101127.03;1852531;77;21359;-76
2021/03/13 08:43:37;;;;;;;26.02;15.65;;;;;;;1.80;71.89;101120.59;1852201;77;20990;-76
2021/03/13 08:46:08;;;;;;;26.33;16.32;;;;;;;1.77;72.05;101117.62;1779969;80;21020;-76
2021/03/13 08:49:25;;;;;;;;;;;;;;;;;;;;;
2021/03/13 08:52:09;;;;;;;30.48;16.45;;;;;;;1.86;72.11;101104.98;1789754;80;20933;-74
2021/03/13 08:54:47;;;;;;;27.77;16.45;;;;;;;1.84;72.18;101116.64;1852541;76;21764;-74
2021/03/13 08:57:28;;;;;;;25.17;15.25;;;;;;;1.83;72.41;101116.23;1780304;80;20936;-73
2021/03/13 08:59:59;;;;;;;24.20;15.50;;;;;;;1.83;72.50;101120.12;1788116;80;20978;-73
2021/03/13 09:02:38;;;;;;;27.62;15.08;;;;;;;1.89;72.63;101118.30;1852687;77;20938;-74
2021/03/13 09:05:16;;;;;;;24.55;15.10;;;;;;;1.95;72.78;101131.98;1852551;77;21329;-74
2021/03/13 09:07:54;;;;;;;27.73;15.50;;;;;;;1.95;72.57;101127.27;1780661;80;21456;-74
2021/03/13 09:10:23;;;;;;;24.27;15.08;;;;;;;1.98;72.72;101133.66;1788517;80;21025;-75
2021/03/13 09:12:51;;;;;;;28.65;16.20;;;;;;;1.97;72.53;101131.53;1752281;80;21364;-73
2021/03/13 09:15:21;;;;;;;28.52;16.55;;;;;;;2.02;72.58;101124.56;1822021;77;21455;-72
2021/03/13 09:17:50;;;;;;;33.25;16.40;;;;;;;2.05;72.42;101123.21;1821989;78;21313;-70
2021/03/13 09:20:19;;;;;;;25.30;15.32;;;;;;;2.07;72.53;101129.66;1821827;77;21371;-72
2021/03/13 09:22:48;;;;;;;24.85;16.25;;;;;;;2.10;72.51;101132.19;1821785;78;21361;-71
2021/03/13 09:25:20;;;;;;;23.92;14.95;;;;;;;2.13;72.63;101130.83;1821954;77;21473;-77
2021/03/13 09:27:52;;;;;;;22.82;14.05;;;;;;;2.18;72.52;101129.45;1822179;78;21476;-77
2021/03/13 09:30:24;;;;;;;20.97;13.88;;;;;;;2.14;72.26;101127.38;1822297;77;20899;-73
2021/03/13 09:32:53;;;;;;;21.30;15.75;;;;;;;2.11;72.34;101131.29;1822334;78;21358;-77
2021/03/13 09:35:24;;;;;;;27.77;16.30;;;;;;;2.08;72.48;101121.01;1822093;77;21026;-72
2021/03/13 09:37:53;;;;;;;27.42;16.77;;;;;;;2.08;72.69;101132.20;1822217;78;20982;-74
2021/03/13 09:40:25;;;;;;;24.37;15.25;;;;;;;2.13;72.68;101132.56;1822061;77;20934;-76
2021/03/13 09:42:53;;;;;;;22.93;13.60;;;;;;;2.17;72.68;101138.11;1822275;78;21014;-74
2021/03/13 09:45:25;;;;;;;22.82;13.45;;;;;;;2.20;72.74;101128.58;1822151;78;21323;-76
2021/03/13 09:48:00;;;;;;;22.70;14.20;;;;;;;2.24;72.65;101122.89;1822344;78;20998;-81
2021/03/13 09:50:35;;;;;;;24.70;14.80;;;;;;;2.26;72.56;101111.63;1822160;78;21038;-76
2021/03/13 09:53:06;;;;;;;25.43;15.10;;;;;;;2.28;72.65;101119.38;1822314;78;20955;-78
2021/03/13 09:55:34;;;;;;;23.32;15.70;;;;;;;2.34;72.72;101122.30;1822312;77;21010;-78
2021/03/13 09:58:04;;;;;;;24.43;13.00;;;;;;;2.41;72.50;101117.42;1822225;78;21570;-79
2021/03/13 10:00:38;;;;;;;22.17;13.03;;;;;;;2.49;72.51;101115.11;1822088;78;20990;-77
2021/03/13 10:03:12;;;;;;;21.40;12.60;;;;;;;2.61;72.24;101106.70;1822354;78;21014;-77
2021/03/13 10:05:41;;;;;;;20.90;14.23;;;;;;;2.72;71.96;101107.79;1822332;78;21369;-74
2021/03/13 10:08:14;;;;;;;21.62;12.68;;;;;;;2.79;71.73;101104.19;1822202;78;20939;-75
2021/03/13 10:10:51;;;;;;;22.60;14.68;;;;;;;2.87;71.63;101108.33;1823223;77;22292;-75
2021/03/13 10:13:21;;;;;;;19.20;14.28;;;;;;;3.02;71.61;101110.18;1772018;80;20960;-78
2021/03/13 10:15:49;;;;;;;23.80;14.55;;;;;;;3.24;71.12;101101.51;1775770;80;20955;-74
2021/03/13 10:18:20;;;;;;;25.88;16.23;;;;;;;3.56;71.07;101111.17;1804013;79;21456;-75
2021/03/13 10:20:57;;;;;;;20.45;14.95;;;;;;;3.84;69.97;101104.02;1803983;79;20919;-79
2021/03/13 10:23:35;;;;;;;22.37;13.90;;;;;;;4.09;69.36;101106.43;1804039;79;21428;-74
2021/03/13 10:26:06;;;;;;;21.23;15.03;;;;;;;4.32;68.85;101105.83;1803791;79;20991;-74
2021/03/13 10:28:36;;;;;;;24.15;15.40;;;;;;;4.52;67.95;101104.45;1803889;79;20998;-73
2021/03/13 10:31:07;;;;;;;23.77;13.88;;;;;;;4.65;67.34;101100.63;1803722;79;21011;-74
2021/03/13 10:33:36;;;;;;;20.88;13.83;;;;;;;4.72;66.59;101108.64;1803899;79;20947;-74
2021/03/13 10:36:06;;;;;;;23.22;12.90;;;;;;;4.76;66.19;101115.92;1803668;79;20994;-74
2021/03/13 10:38:42;;;;;;;29.12;16.60;;;;;;;4.73;66.17;101109.48;1803661;79;20967;-75
2021/03/13 10:41:14;;;;;;;19.02;13.43;;;;;;;4.73;66.25;101114.69;1803550;79;20939;-79
2021/03/13 10:43:45;;;;;;;25.08;14.87;;;;;;;4.77;66.08;101111.95;1803281;79;20963;-75
2021/03/13 10:46:23;;;;;;;24.35;14.95;;;;;;;4.78;66.21;101118.03;1804242;79;21002;-80
2021/03/13 10:49:00;;;;;;;21.33;14.55;;;;;;;4.81;66.20;101119.23;1805262;79;21201;-80
2021/03/13 10:51:45;;;;;;;21.05;13.28;;;;;;;4.82;66.18;101119.62;1806954;77;20951;-76
2021/03/13 10:54:25;;;;;;;20.32;13.83;;;;;;;4.82;66.24;101120.92;1807251;79;21026;-79
2021/03/13 10:56:53;;;;;;;21.60;14.33;;;;;;;4.82;66.13;101116.18;1806338;79;21394;-81
2021/03/13 10:59:33;;;;;;;19.45;12.85;;;;;;;4.73;66.27;101114.23;1803976;79;20991;-83
2021/03/13 11:02:02;;;;;;;23.98;13.45;;;;;;;4.65;66.37;101101.92;1803807;79;22145;-80
2021/03/13 11:04:30;;;;;;;20.77;12.55;;;;;;;4.61;66.56;101102.05;1803867;79;21382;-79
2021/03/13 11:06:59;;;;;;;22.25;13.83;;;;;;;4.60;66.70;101091.23;1803766;79;20943;-81
2021/03/13 11:09:29;;;;;;;19.98;12.90;;;;;;;4.57;66.89;101091.73;1803824;79;20927;-80
2021/03/13 11:11:59;;;;;;;22.82;14.83;;;;;;;4.64;67.03;101082.02;1803825;79;20935;-79
2021/03/13 11:14:27;;;;;;;23.05;12.68;;;;;;;4.77;67.18;101082.08;1803884;79;21221;-78
2021/03/13 11:16:55;;;;;;;19.12;13.95;;;;;;;4.87;66.76;101072.29;1803897;79;21425;-82
2021/03/13 11:19:25;;;;;;;18.82;13.05;;;;;;;4.95;66.56;101077.25;1804171;79;20999;-80
2021/03/13 11:21:54;;;;;;;27.87;13.62;;;;;;;4.98;66.19;101070.69;1804230;79;20975;-82
2021/03/13 11:24:23;;;;;;;25.95;15.63;;;;;;;4.93;66.05;101079.04;1803991;79;20987;-81
2021/03/13 11:26:52;;;;;;;17.90;13.45;;;;;;;4.80;66.33;101071.20;1803784;79;21146;-79
2021/03/13 11:29:21;;;;;;;20.85;14.15;;;;;;;4.70;66.65;101075.36;1803942;79;20970;-81
2021/03/13 11:31:50;;;;;;;23.47;14.33;;;;;;;4.64;66.92;101070.78;1803820;79;20931;-80
2021/03/13 11:34:19;;;;;;;22.27;16.07;;;;;;;4.63;67.22;101073.84;1803841;79;21090;-81
2021/03/13 11:36:48;;;;;;;24.27;14.43;;;;;;;4.68;67.41;101076.30;1803846;79;20880;-82
2021/03/13 11:39:16;;;;;;;19.57;13.25;;;;;;;4.76;67.32;101068.70;1803682;79;21853;-81
2021/03/13 11:41:47;;;;;;;20.95;14.60;;;;;;;4.83;67.36;101065.93;1801208;79;20967;-81