Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/21 00:00:31;;;;;;;;;;;24.40;48.60;;;;;;5036472;28;20020;-65
2023/10/21 00:02:57;;;;;;;;;;;24.60;48.10;;;;;;5035773;28;19989;-64
2023/10/21 00:05:24;;;;;;;;;;;24.70;48.00;;;;;;5036418;28;19992;-63
2023/10/21 00:07:50;;;;;;;;;;;24.80;47.90;;;;;;5036480;28;20354;-64
2023/10/21 00:10:16;;;;;;;;;;;24.80;48.00;;;;;;5036497;28;20010;-65
2023/10/21 00:12:43;;;;;;;;;;;24.80;47.80;;;;;;5036185;28;19989;-63
2023/10/21 00:15:09;;;;;;;;;;;24.90;47.70;;;;;;5036478;28;19986;-61
2023/10/21 00:17:34;;;;;;;;;;;24.80;47.50;;;;;;5036177;28;20474;-60
2023/10/21 00:20:01;;;;;;;;;;;24.90;47.60;;;;;;5035679;28;20061;-64
2023/10/21 00:22:26;;;;;;;;;;;24.90;47.40;;;;;;5036051;28;19986;-61
2023/10/21 00:24:52;;;;;;;;;;;24.90;47.60;;;;;;5036010;28;19993;-61
2023/10/21 00:27:18;;;;;;;;;;;24.90;47.70;;;;;;5036205;28;19992;-60
2023/10/21 00:29:44;;;;;;;;;;;25.00;47.50;;;;;;5035792;28;20511;-62
2023/10/21 00:32:09;;;;;;;;;;;25.00;47.40;;;;;;5035898;28;20036;-62
2023/10/21 00:34:38;;;;;;;;;;;25.00;47.40;;;;;;5035547;28;19986;-65
2023/10/21 00:37:08;;;;;;;;;;;25.10;47.40;;;;;;5036358;28;20009;-61
2023/10/21 00:39:34;;;;;;;;;;;25.00;47.50;;;;;;5035881;28;19986;-63
2023/10/21 00:42:00;;;;;;;;;;;25.00;48.00;;;;;;5035522;28;20502;-62
2023/10/21 00:44:26;;;;;;;;;;;25.10;48.00;;;;;;5035646;28;19986;-61
2023/10/21 00:46:52;;;;;;;;;;;25.00;48.20;;;;;;5035858;28;19993;-60
2023/10/21 00:49:17;;;;;;;;;;;25.00;48.70;;;;;;5035122;28;20010;-61
2023/10/21 00:51:45;;;;;;;;;;;25.00;48.70;;;;;;5035706;28;19993;-64
2023/10/21 00:54:10;;;;;;;;;;;25.10;48.90;;;;;;5035508;28;19982;-63
2023/10/21 00:56:36;;;;;;;;;;;25.10;49.30;;;;;;5035669;28;19986;-62
2023/10/21 00:59:02;;;;;;;;;;;25.10;49.30;;;;;;5035544;28;19983;-64
2023/10/21 01:01:27;;;;;;;;;;;25.10;49.80;;;;;;5035337;28;19982;-63
2023/10/21 01:03:53;;;;;;;;;;;25.00;50.00;;;;;;5035381;28;20348;-60
2023/10/21 01:06:19;;;;;;;;;;;25.00;50.00;;;;;;5035122;28;20025;-64
2023/10/21 01:08:45;;;;;;;;;;;25.00;50.20;;;;;;5035430;28;20014;-61
2023/10/21 01:11:11;;;;;;;;;;;25.00;50.40;;;;;;5035101;28;20437;-63
2023/10/21 01:13:37;;;;;;;;;;;25.00;50.80;;;;;;5035270;28;20008;-65
2023/10/21 01:16:02;;;;;;;;;;;24.90;51.40;;;;;;5034021;28;20005;-65
2023/10/21 01:18:35;;;;;;;;;;;24.90;51.90;;;;;;5034672;28;19982;-63
2023/10/21 01:21:01;;;;;;;;;;;24.80;52.10;;;;;;5034900;28;20022;-64
2023/10/21 01:23:27;;;;;;;;;;;24.70;52.20;;;;;;5034906;28;20075;-62
2023/10/21 01:25:53;;;;;;;;;;;24.70;52.40;;;;;;5034930;28;20371;-64
2023/10/21 01:28:18;;;;;;;;;;;24.70;52.10;;;;;;5034745;28;19992;-61
2023/10/21 01:30:44;;;;;;;;;;;24.70;52.20;;;;;;5034661;28;20511;-62
2023/10/21 01:33:09;;;;;;;;;;;24.70;52.70;;;;;;5034557;28;20073;-64
2023/10/21 01:35:35;;;;;;;;;;;24.70;51.60;;;;;;5034627;28;19993;-64
2023/10/21 01:38:00;;;;;;;;;;;24.80;51.20;;;;;;5034625;28;20029;-64
2023/10/21 01:40:27;;;;;;;;;;;24.80;51.10;;;;;;5034643;28;19982;-63
2023/10/21 01:42:52;;;;;;;;;;;24.80;51.60;;;;;;5034586;28;19989;-64
2023/10/21 01:45:18;;;;;;;;;;;24.80;51.20;;;;;;5034327;28;19982;-64
2023/10/21 01:47:43;;;;;;;;;;;24.80;51.00;;;;;;5034397;28;20386;-62
2023/10/21 01:50:09;;;;;;;;;;;24.80;51.10;;;;;;5034322;28;20005;-62
2023/10/21 01:52:35;;;;;;;;;;;24.80;51.00;;;;;;5034372;28;19986;-62
2023/10/21 01:55:03;;;;;;;;;;;24.90;51.30;;;;;;5034341;28;20356;-62
2023/10/21 01:57:29;;;;;;;;;;;24.90;51.30;;;;;;5034289;28;19987;-64
2023/10/21 01:59:55;;;;;;;;;;;24.90;51.40;;;;;;5034179;28;19990;-61
2023/10/21 02:02:21;;;;;;;;;;;24.90;51.40;;;;;;5034097;28;19989;-62
2023/10/21 02:04:46;;;;;;;;;;;24.90;51.40;;;;;;5034131;28;19993;-61
2023/10/21 02:07:12;;;;;;;;;;;24.90;51.40;;;;;;5034092;28;19982;-62
2023/10/21 02:09:37;;;;;;;;;;;24.90;51.50;;;;;;5034061;28;20010;-61
2023/10/21 02:12:03;;;;;;;;;;;24.90;51.70;;;;;;5034169;28;19986;-60
2023/10/21 02:14:28;;;;;;;;;;;24.90;51.80;;;;;;5034132;28;19990;-63
2023/10/21 02:16:55;;;;;;;;;;;24.90;52.00;;;;;;5033650;28;20484;-62
2023/10/21 02:19:21;;;;;;;;;;;24.90;51.80;;;;;;5033898;28;20061;-60
2023/10/21 02:21:47;;;;;;;;;;;24.80;52.10;;;;;;5033909;28;20017;-60
2023/10/21 02:24:13;;;;;;;;;;;24.80;53.40;;;;;;5033773;28;20084;-64
2023/10/21 02:26:38;;;;;;;;;;;24.70;54.20;;;;;;5033801;28;20073;-64
2023/10/21 02:29:04;;;;;;;;;;;24.60;55.80;;;;;;5033781;28;20005;-62
2023/10/21 02:31:29;;;;;;;;;;;24.50;56.30;;;;;;5033712;28;20395;-63
2023/10/21 02:33:55;;;;;;;;;;;24.30;53.50;;;;;;5034040;28;19997;-61
2023/10/21 02:36:21;;;;;;;;;;;24.40;53.30;;;;;;5033986;28;19993;-63
2023/10/21 02:38:47;;;;;;;;;;;24.50;52.60;;;;;;5033829;28;19986;-61
2023/10/21 02:41:13;;;;;;;;;;;24.60;52.40;;;;;;5033618;28;19990;-64
2023/10/21 02:43:38;;;;;;;;;;;24.70;52.10;;;;;;5033551;28;19993;-65
2023/10/21 02:46:11;;;;;;;;;;;24.80;52.00;;;;;;5033388;28;19983;-62
2023/10/21 02:48:37;;;;;;;;;;;24.80;51.60;;;;;;5033370;28;20425;-64
2023/10/21 02:51:09;;;;;;;;;;;24.80;51.80;;;;;;5033569;28;19989;-60
2023/10/21 02:53:35;;;;;;;;;;;24.80;52.00;;;;;;5033502;28;20343;-63
2023/10/21 02:56:02;;;;;;;;;;;24.80;52.00;;;;;;5033624;28;19982;-63
2023/10/21 02:58:28;;;;;;;;;;;24.90;52.20;;;;;;5033559;28;20040;-63
2023/10/21 03:00:54;;;;;;;;;;;24.90;52.50;;;;;;5033442;28;20452;-64
2023/10/21 03:03:19;;;;;;;;;;;24.90;52.90;;;;;;5033435;28;19982;-63
2023/10/21 03:05:45;;;;;;;;;;;24.80;53.00;;;;;;5033443;28;20053;-63
2023/10/21 03:08:10;;;;;;;;;;;24.80;53.90;;;;;;5033420;28;19982;-61
2023/10/21 03:10:36;;;;;;;;;;;24.80;53.30;;;;;;5033269;28;20005;-61
2023/10/21 03:13:02;;;;;;;;;;;24.80;53.60;;;;;;5033376;28;20479;-64
2023/10/21 03:15:27;;;;;;;;;;;24.70;53.70;;;;;;5033064;28;19983;-62
2023/10/21 03:17:53;;;;;;;;;;;24.70;54.70;;;;;;5033173;28;20005;-61
2023/10/21 03:20:18;;;;;;;;;;;24.60;55.00;;;;;;5033185;28;20361;-61
2023/10/21 03:22:44;;;;;;;;;;;24.60;55.50;;;;;;5033327;28;20301;-62
2023/10/21 03:25:11;;;;;;;;;;;24.50;56.30;;;;;;5033177;28;19989;-62
2023/10/21 03:27:37;;;;;;;;;;;24.50;56.70;;;;;;5033235;28;20028;-60
2023/10/21 03:30:04;;;;;;;;;;;24.40;57.10;;;;;;5032922;28;20005;-62
2023/10/21 03:32:30;;;;;;;;;;;24.30;57.40;;;;;;5033106;28;19982;-61
2023/10/21 03:34:55;;;;;;;;;;;24.40;57.60;;;;;;5033209;28;20040;-63
2023/10/21 03:37:21;;;;;;;;;;;24.30;58.20;;;;;;5033054;28;19992;-63
2023/10/21 03:39:47;;;;;;;;;;;24.30;58.60;;;;;;5036212;28;20021;-61
2023/10/21 03:42:12;;;;;;;;;;;24.30;59.30;;;;;;5036709;28;19982;-62
2023/10/21 03:44:38;;;;;;;;;;;24.20;59.90;;;;;;5037036;28;20024;-63
2023/10/21 03:47:04;;;;;;;;;;;24.10;60.70;;;;;;5036714;28;19986;-62
2023/10/21 03:49:30;;;;;;;;;;;24.00;60.70;;;;;;5036541;28;20010;-63
2023/10/21 03:51:55;;;;;;;;;;;24.00;61.00;;;;;;5036921;28;19990;-61
2023/10/21 03:54:21;;;;;;;;;;;24.00;62.40;;;;;;5036918;28;19992;-62
2023/10/21 03:56:47;;;;;;;;;;;23.80;63.90;;;;;;5036744;28;20455;-62
2023/10/21 03:59:12;;;;;;;;;;;23.70;64.70;;;;;;5036313;28;19986;-64
2023/10/21 04:01:38;;;;;;;;;;;23.60;63.60;;;;;;5036495;28;20020;-61
2023/10/21 04:04:03;;;;;;;;;;;23.60;63.70;;;;;;5036401;28;19982;-61
2023/10/21 04:06:29;;;;;;;;;;;23.60;66.80;;;;;;5036407;28;19982;-61
2023/10/21 04:08:54;;;;;;;;;;;23.50;67.80;;;;;;5036311;28;20010;-61
2023/10/21 04:11:21;;;;;;;;;;;23.40;67.70;;;;;;5036101;28;19989;-60
2023/10/21 04:13:46;;;;;;;;;;;23.40;68.60;;;;;;5036545;28;20502;-62
2023/10/21 04:16:13;;;;;;;;;;;23.40;69.60;;;;;;5036276;28;19998;-63
2023/10/21 04:18:38;;;;;;;;;;;23.40;68.90;;;;;;5036028;28;19982;-64
2023/10/21 04:21:05;;;;;;;;;;;23.40;68.10;;;;;;5036072;28;20008;-63
2023/10/21 04:23:31;;;;;;;;;;;23.50;67.70;;;;;;5036122;28;19983;-62
2023/10/21 04:25:56;;;;;;;;;;;23.50;67.50;;;;;;5036024;28;20425;-61
2023/10/21 04:28:23;;;;;;;;;;;23.50;67.20;;;;;;5035956;28;19989;-62
2023/10/21 04:30:48;;;;;;;;;;;23.50;67.70;;;;;;5035878;28;20013;-64
2023/10/21 04:33:14;;;;;;;;;;;23.50;68.00;;;;;;5036019;28;19982;-61
2023/10/21 04:35:40;;;;;;;;;;;23.40;68.80;;;;;;5036097;28;19986;-60
2023/10/21 04:38:07;;;;;;;;;;;23.40;70.00;;;;;;5036014;28;20427;-61
2023/10/21 04:40:33;;;;;;;;;;;23.40;69.90;;;;;;5035625;28;19982;-62
2023/10/21 04:42:58;;;;;;;;;;;23.40;70.80;;;;;;5035608;28;20510;-63
2023/10/21 04:45:24;;;;;;;;;;;23.30;70.60;;;;;;5035720;28;20433;-61
2023/10/21 04:47:51;;;;;;;;;;;23.30;71.80;;;;;;5035865;28;19993;-63
2023/10/21 04:50:16;;;;;;;;;;;23.30;73.30;;;;;;5035330;28;20006;-63
2023/10/21 04:52:43;;;;;;;;;;;23.20;73.00;;;;;;5035798;28;20179;-61
2023/10/21 04:55:09;;;;;;;;;;;23.10;73.40;;;;;;5035542;28;19993;-60
2023/10/21 04:57:34;;;;;;;;;;;23.20;74.10;;;;;;5035472;28;20344;-62
2023/10/21 05:00:00;;;;;;;;;;;23.10;75.40;;;;;;5035311;28;19986;-63
2023/10/21 05:02:26;;;;;;;;;;;23.00;77.70;;;;;;5035621;28;19990;-63
2023/10/21 05:04:52;;;;;;;;;;;23.00;80.60;;;;;;5035383;28;19986;-64
2023/10/21 05:07:17;;;;;;;;;;;22.90;79.90;;;;;;5035187;28;19990;-63
2023/10/21 05:09:43;;;;;;;;;;;22.90;79.00;;;;;;5035032;28;20006;-64
2023/10/21 05:12:10;;;;;;;;;;;22.80;81.60;;;;;;5035193;28;19983;-63
2023/10/21 05:14:36;;;;;;;;;;;22.80;81.30;;;;;;5035044;28;19986;-62
2023/10/21 05:17:02;;;;;;;;;;;22.80;82.10;;;;;;5035263;28;20033;-61
2023/10/21 05:19:28;;;;;;;;;;;22.70;78.40;;;;;;5035007;28;20026;-61
2023/10/21 05:21:54;;;;;;;;;;;22.70;79.00;;;;;;5034890;28;19982;-64
2023/10/21 05:24:19;;;;;;;;;;;22.70;81.20;;;;;;5034984;28;19986;-61
2023/10/21 05:26:45;;;;;;;;;;;22.70;80.00;;;;;;5035012;28;19986;-59
2023/10/21 05:29:12;;;;;;;;;;;22.70;80.30;;;;;;5034729;28;20014;-64
2023/10/21 05:31:37;;;;;;;;;;;22.80;78.60;;;;;;5034714;28;20084;-62
2023/10/21 05:34:03;;;;;;;;;;;22.90;72.10;;;;;;5034963;28;20069;-62
2023/10/21 05:36:29;;;;;;;;;;;22.90;73.30;;;;;;5034647;28;20340;-64
2023/10/21 05:38:55;;;;;;;;;;;22.90;74.20;;;;;;5034299;28;19986;-62
2023/10/21 05:41:21;;;;;;;;;;;23.00;76.60;;;;;;5034631;28;19982;-61
2023/10/21 05:43:46;;;;;;;;;;;22.80;78.70;;;;;;5034551;28;19986;-60
2023/10/21 05:46:12;;;;;;;;;;;22.70;79.20;;;;;;5034449;28;20008;-64
2023/10/21 05:48:38;;;;;;;;;;;22.60;78.70;;;;;;5034645;28;20074;-63
2023/10/21 05:51:03;;;;;;;;;;;22.60;80.60;;;;;;5034704;28;19993;-63
2023/10/21 05:53:29;;;;;;;;;;;22.40;81.30;;;;;;5034104;28;19982;-61
2023/10/21 05:55:55;;;;;;;;;;;22.30;83.70;;;;;;5034510;28;19986;-62
2023/10/21 05:58:21;;;;;;;;;;;22.30;84.20;;;;;;5034701;28;19987;-61
2023/10/21 06:00:47;;;;;;;;;;;22.30;82.00;;;;;;5033842;28;20048;-63
2023/10/21 06:03:13;;;;;;;;;;;22.30;78.60;;;;;;5034098;28;20002;-63
2023/10/21 06:05:38;;;;;;;;;;;22.30;84.40;;;;;;5034502;28;20340;-62
2023/10/21 06:08:04;;;;;;;;;;;22.30;84.70;;;;;;5033988;28;19986;-63
2023/10/21 06:10:30;;;;;;;;;;;22.20;85.30;;;;;;5033958;28;20006;-64
2023/10/21 06:12:56;;;;;;;;;;;22.10;86.00;;;;;;5034367;28;20079;-64
2023/10/21 06:15:22;;;;;;;;;;;22.10;87.80;;;;;;5034296;28;20444;-61
2023/10/21 06:17:47;;;;;;;;;;;22.00;89.00;;;;;;5033794;28;20010;-64
2023/10/21 06:20:13;;;;;;;;;;;22.00;85.30;;;;;;5033847;28;20018;-60
2023/10/21 06:22:39;;;;;;;;;;;22.10;80.00;;;;;;5033698;28;20349;-63
2023/10/21 06:25:04;;;;;;;;;;;22.30;73.80;;;;;;5033873;28;20033;-61
2023/10/21 06:27:30;;;;;;;;;;;22.70;65.20;;;;;;5033981;28;20505;-60
2023/10/21 06:29:55;;;;;;;;;;;23.10;61.40;;;;;;5033773;28;20009;-65
2023/10/21 06:32:21;;;;;;;;;;;23.30;64.10;;;;;;5033840;28;19982;-59
2023/10/21 06:34:47;;;;;;;;;;;23.40;62.00;;;;;;5033679;28;20026;-60
2023/10/21 06:37:12;;;;;;;;;;;23.50;63.40;;;;;;5033565;28;19990;-61
2023/10/21 06:39:38;;;;;;;;;;;23.60;62.60;;;;;;5033714;28;19982;-62
2023/10/21 06:42:03;;;;;;;;;;;23.80;56.70;;;;;;5033833;28;20080;-62
2023/10/21 06:44:29;;;;;;;;;;;24.00;60.60;;;;;;5033697;28;19982;-61
2023/10/21 06:46:55;;;;;;;;;;;24.20;55.20;;;;;;5033705;28;20000;-64
2023/10/21 06:49:20;;;;;;;;;;;24.80;59.50;;;;;;5033642;28;20064;-62
2023/10/21 06:51:49;;;;;;;;;;;25.20;57.80;;;;;;5033472;28;20397;-62
2023/10/21 06:54:15;;;;;;;;;;;25.80;53.90;;;;;;5033598;28;20428;-62
2023/10/21 06:56:40;;;;;;;;;;;26.80;52.50;;;;;;5033413;28;20012;-63
2023/10/21 06:59:06;;;;;;;;;;;27.40;52.60;;;;;;5033688;28;20025;-60
2023/10/21 07:01:32;;;;;;;;;;;27.70;51.00;;;;;;5033854;28;19986;-63
2023/10/21 07:03:58;;;;;;;;;;;27.80;50.80;;;;;;5033445;28;19989;-63
2023/10/21 07:06:23;;;;;;;;;;;28.30;49.80;;;;;;5033506;28;19990;-63
2023/10/21 07:08:49;;;;;;;;;;;28.40;50.40;;;;;;5033566;28;19986;-61
2023/10/21 07:11:14;;;;;;;;;;;27.90;50.30;;;;;;5033445;28;19982;-62
2023/10/21 07:13:41;;;;;;;;;;;27.20;52.90;;;;;;5034597;28;20017;-60
2023/10/21 07:16:10;;;;;;;;;;;27.00;54.10;;;;;;5037512;28;20523;-60
2023/10/21 07:18:36;;;;;;;;;;;26.90;53.90;;;;;;5037333;28;19990;-60
2023/10/21 07:21:02;;;;;;;;;;;26.00;55.70;;;;;;5036941;28;20043;-64
2023/10/21 07:23:28;;;;;;;;;;;25.30;58.30;;;;;;5037226;28;19986;-64
2023/10/21 07:25:53;;;;;;;;;;;24.90;60.90;;;;;;5037113;28;19990;-60
2023/10/21 07:28:19;;;;;;;;;;;24.60;61.70;;;;;;5037275;28;19990;-60
2023/10/21 07:30:44;;;;;;;;;;;24.40;64.90;;;;;;5037157;28;20230;-63
2023/10/21 07:33:10;;;;;;;;;;;24.20;66.50;;;;;;5037106;28;19982;-62
2023/10/21 07:35:36;;;;;;;;;;;24.00;68.20;;;;;;5036962;28;20081;-63
2023/10/21 07:38:01;;;;;;;;;;;24.00;70.40;;;;;;5037201;28;19988;-61
2023/10/21 07:40:31;;;;;;;;;;;24.00;68.70;;;;;;5037169;28;19986;-62
2023/10/21 07:42:58;;;;;;;;;;;23.80;70.80;;;;;;5036896;28;20014;-62
2023/10/21 07:45:24;;;;;;;;;;;23.80;73.90;;;;;;5036829;28;19982;-63
2023/10/21 07:47:49;;;;;;;;;;;23.70;71.60;;;;;;5036855;28;20444;-62
2023/10/21 07:50:16;;;;;;;;;;;23.60;73.30;;;;;;5036444;28;20462;-61
2023/10/21 07:52:43;;;;;;;;;;;23.50;78.80;;;;;;5036700;28;19986;-60
2023/10/21 07:55:11;;;;;;;;;;;23.40;77.10;;;;;;5036506;28;19993;-63
2023/10/21 07:57:38;;;;;;;;;;;23.40;73.70;;;;;;5036650;28;20491;-62
2023/10/21 08:00:04;;;;;;;;;;;23.50;70.50;;;;;;5036776;28;19997;-62
2023/10/21 08:02:30;;;;;;;;;;;23.70;74.00;;;;;;5036601;28;20076;-64
2023/10/21 08:04:56;;;;;;;;;;;23.80;66.40;;;;;;5036501;28;20029;-63
2023/10/21 08:07:21;;;;;;;;;;;24.50;63.40;;;;;;5036377;28;20432;-61
2023/10/21 08:09:47;;;;;;;;;;;26.50;56.70;;;;;;5036577;28;20407;-65
2023/10/21 08:12:12;;;;;;;;;;;28.30;49.40;;;;;;5036538;28;19997;-63
2023/10/21 08:14:40;;;;;;;;;;;29.50;46.10;;;;;;5036479;28;19986;-63
2023/10/21 08:17:07;;;;;;;;;;;29.90;45.00;;;;;;5036417;28;20006;-61
2023/10/21 08:19:33;;;;;;;;;;;29.90;44.80;;;;;;5035875;28;20018;-64
2023/10/21 08:21:59;;;;;;;;;;;29.60;44.70;;;;;;5035999;28;20041;-62
2023/10/21 08:24:25;;;;;;;;;;;28.90;44.90;;;;;;5035862;28;20021;-64
2023/10/21 08:26:51;;;;;;;;;;;28.30;45.80;;;;;;5036018;28;19986;-63
2023/10/21 08:29:16;;;;;;;;;;;27.70;47.00;;;;;;5036217;28;20009;-61
2023/10/21 08:31:42;;;;;;;;;;;27.50;48.00;;;;;;5036121;28;20344;-64
2023/10/21 08:34:12;;;;;;;;;;;27.30;49.80;;;;;;5035689;28;20041;-64
2023/10/21 08:36:38;;;;;;;;;;;27.00;49.40;;;;;;5036063;28;20035;-61
2023/10/21 08:39:07;;;;;;;;;;;26.60;50.20;;;;;;5035967;28;20499;-62
2023/10/21 08:41:37;;;;;;;;;;;26.50;51.30;;;;;;5036009;28;19986;-63
2023/10/21 08:44:02;;;;;;;;;;;26.40;51.20;;;;;;5035739;28;19983;-62
2023/10/21 08:46:30;;;;;;;;;;;26.30;51.50;;;;;;5035701;28;20564;-63
2023/10/21 08:48:56;;;;;;;;;;;26.30;51.60;;;;;;5035358;28;19996;-64
2023/10/21 08:51:21;;;;;;;;;;;26.30;51.60;;;;;;5035858;28;19986;-61
2023/10/21 08:53:49;;;;;;;;;;;26.20;52.00;;;;;;5035725;28;19986;-63
2023/10/21 08:56:15;;;;;;;;;;;26.30;52.30;;;;;;5035763;28;19986;-62
2023/10/21 08:58:41;;;;;;;;;;;26.40;52.20;;;;;;5035426;28;19990;-63
2023/10/21 09:01:07;;;;;;;;;;;27.00;53.40;;;;;;5035722;28;20069;-62
2023/10/21 09:03:32;;;;;;;;;;;27.30;50.30;;;;;;5035206;28;20393;-63
2023/10/21 09:06:10;;;;;;;;;;;27.40;50.50;;;;;;5035603;28;19994;-60
2023/10/21 09:08:36;;;;;;;;;;;27.20;50.70;;;;;;5035316;28;20080;-62
2023/10/21 09:11:11;;;;;;;;;;;26.80;52.00;;;;;;5035236;28;20109;-62
2023/10/21 09:13:37;;;;;;;;;;;26.60;52.80;;;;;;5035127;28;19989;-60
2023/10/21 09:16:06;;;;;;;;;;;26.40;52.90;;;;;;5035163;28;20017;-62
2023/10/21 09:18:35;;;;;;;;;;;26.30;53.20;;;;;;5034859;28;20498;-63
2023/10/21 09:21:02;;;;;;;;;;;26.10;53.90;;;;;;5035045;28;20089;-62
2023/10/21 09:23:27;;;;;;;;;;;26.00;54.50;;;;;;5035495;28;19992;-59
2023/10/21 09:25:53;;;;;;;;;;;25.90;55.20;;;;;;5035045;28;19981;-62
2023/10/21 09:28:24;;;;;;;;;;;25.90;55.00;;;;;;5034784;28;19989;-60
2023/10/21 09:30:59;;;;;;;;;;;25.70;57.70;;;;;;5034829;28;20017;-62
2023/10/21 09:33:25;;;;;;;;;;;25.60;58.50;;;;;;5034819;28;20049;-61
2023/10/21 09:36:01;;;;;;;;;;;25.80;59.00;;;;;;5034105;28;19994;-60
2023/10/21 09:38:27;;;;;;;;;;;26.10;58.50;;;;;;5034685;28;20450;-61
2023/10/21 09:40:53;;;;;;;;;;;26.10;57.80;;;;;;5034567;28;19986;-63
2023/10/21 09:43:20;;;;;;;;;;;26.40;59.40;;;;;;5034639;28;19985;-63
2023/10/21 09:45:46;;;;;;;;;;;27.00;58.30;;;;;;5034393;28;19986;-60
2023/10/21 09:48:12;;;;;;;;;;;27.20;55.70;;;;;;5034455;28;19982;-64
2023/10/21 09:50:40;;;;;;;;;;;27.20;55.70;;;;;;5034706;28;20372;-61
2023/10/21 09:53:15;;;;;;;;;;;27.20;56.10;;;;;;5034576;28;19990;-60
2023/10/21 09:55:40;;;;;;;;;;;27.20;54.90;;;;;;5034319;28;19982;-61
2023/10/21 09:58:07;;;;;;;;;;;27.30;56.80;;;;;;5034519;28;20080;-62
2023/10/21 10:00:35;;;;;;;;;;;27.70;54.40;;;;;;5034178;28;20424;-63
2023/10/21 10:03:00;;;;;;;;;;;28.20;54.80;;;;;;5034436;28;20106;-62
2023/10/21 10:05:26;;;;;;;;;;;28.60;52.70;;;;;;5034495;28;19989;-64
2023/10/21 10:07:52;;;;;;;;;;;29.10;53.80;;;;;;5034164;28;20077;-60
2023/10/21 10:10:20;;;;;;;;;;;29.60;51.50;;;;;;5034027;28;20108;-63
2023/10/21 10:13:06;;;;;;;;;;;29.90;49.40;;;;;;5034104;28;19986;-61
2023/10/21 10:15:37;;;;;;;;;;;29.90;49.30;;;;;;5033646;28;19997;-63
2023/10/21 10:18:04;;;;;;;;;;;30.00;49.40;;;;;;5033959;28;20002;-60
2023/10/21 10:20:30;;;;;;;;;;;29.50;49.60;;;;;;5033056;28;20546;-62
2023/10/21 10:22:55;;;;;;;;;;;29.60;49.90;;;;;;5033112;28;19986;-63
2023/10/21 10:25:24;;;;;;;;;;;29.70;49.30;;;;;;5033149;28;20020;-65
2023/10/21 10:27:55;;;;;;;;;;;29.50;49.50;;;;;;5033478;28;20348;-62
2023/10/21 10:30:21;;;;;;;;;;;29.20;49.40;;;;;;5032704;28;20010;-63
2023/10/21 10:32:50;;;;;;;;;;;29.00;50.50;;;;;;5033044;28;19989;-65
2023/10/21 10:35:32;;;;;;;;;;;28.80;51.50;;;;;;5033249;28;20040;-65
2023/10/21 10:38:01;;;;;;;;;;;28.50;51.50;;;;;;5033223;28;20001;-61
2023/10/21 10:40:34;;;;;;;;;;;27.90;52.70;;;;;;5032947;28;19982;-65
2023/10/21 10:43:00;;;;;;;;;;;27.40;54.10;;;;;;5032639;28;20479;-63
2023/10/21 10:45:25;;;;;;;;;;;27.10;55.00;;;;;;5032891;28;19986;-61
2023/10/21 10:47:59;;;;;;;;;;;27.00;55.90;;;;;;5032862;28;19986;-65
2023/10/21 10:50:24;;;;;;;;;;;26.80;56.30;;;;;;5032679;28;20010;-60
2023/10/21 10:52:50;;;;;;;;;;;26.80;56.50;;;;;;5032939;28;19992;-62
2023/10/21 10:55:15;;;;;;;;;;;26.90;57.00;;;;;;5032778;28;19986;-61
2023/10/21 10:57:42;;;;;;;;;;;26.90;58.00;;;;;;5032475;28;19983;-60
2023/10/21 11:00:10;;;;;;;;;;;27.10;57.50;;;;;;5032905;28;19990;-64
2023/10/21 11:02:42;;;;;;;;;;;27.50;60.50;;;;;;5032655;28;20033;-64
2023/10/21 11:05:08;;;;;;;;;;;27.70;58.30;;;;;;5032755;28;19997;-62
2023/10/21 11:07:37;;;;;;;;;;;27.90;58.00;;;;;;5014975;28;20375;-64
2023/10/21 11:10:06;;;;;;;;;;;28.00;56.40;;;;;;5032725;28;20105;-61
2023/10/21 11:12:32;;;;;;;;;;;28.00;56.80;;;;;;5032364;28;19986;-64
2023/10/21 11:15:00;;;;;;;;;;;28.00;57.40;;;;;;5032711;28;20025;-60
2023/10/21 11:17:26;;;;;;;;;;;28.00;54.40;;;;;;5032468;28;20385;-63
2023/10/21 11:19:51;;;;;;;;;;;27.90;54.50;;;;;;4963482;28;1976972;-61
2023/10/21 11:22:26;;;;;;;;;;;27.90;55.00;;;;;;5033385;28;19986;-60
2023/10/21 11:24:52;;;;;;;;;;;27.80;54.60;;;;;;5033568;28;19993;-63
2023/10/21 11:27:18;;;;;;;;;;;27.80;54.90;;;;;;5032967;28;19983;-61
2023/10/21 11:29:43;;;;;;;;;;;27.60;53.70;;;;;;5033116;28;20379;-61
2023/10/21 11:32:13;;;;;;;;;;;27.60;55.30;;;;;;5033182;28;19987;-61
2023/10/21 11:34:42;;;;;;;;;;;27.60;54.90;;;;;;5033177;28;19990;-63
2023/10/21 11:37:10;;;;;;;;;;;27.70;55.00;;;;;;5033469;28;20461;-64
2023/10/21 11:39:35;;;;;;;;;;;27.90;55.60;;;;;;5033113;28;20033;-60
2023/10/21 11:42:01;;;;;;;;;;;28.00;53.10;;;;;;5032954;28;20033;-60
2023/10/21 11:44:29;;;;;;;;;;;28.10;53.40;;;;;;5033191;28;19983;-64
2023/10/21 11:46:58;;;;;;;;;;;28.10;53.30;;;;;;5033366;28;19994;-60
2023/10/21 11:49:27;;;;;;;;;;;28.20;52.40;;;;;;5032919;28;20006;-64
2023/10/21 11:51:54;;;;;;;;;;;28.00;51.70;;;;;;5033126;28;19982;-64
2023/10/21 11:54:33;;;;;;;;;;;28.10;52.50;;;;;;5033254;28;19990;-62
2023/10/21 12:01:17;;;;;;;;;;;28.40;51.20;;;;;;5033948;28;20037;-61
2023/10/21 12:18:44;;;;;;;;;;;28.10;49.70;;;;;;5036222;28;20409;-63
2023/10/21 12:26:51;;;;;;;;;;;28.10;48.20;;;;;;5035939;28;20334;-64
2023/10/21 12:42:27;;;;;;;;;;;28.50;47.10;;;;;;5035817;28;20008;-63
2023/10/21 12:44:57;;;;;;;;;;;28.50;47.70;;;;;;5035731;28;19982;-61
2023/10/21 12:47:23;;;;;;;;;;;28.70;48.10;;;;;;5035663;28;20029;-61
2023/10/21 12:49:50;;;;;;;;;;;28.80;47.60;;;;;;5035807;28;20042;-62
2023/10/21 12:52:19;;;;;;;;;;;28.70;48.40;;;;;;5035642;28;20048;-63
2023/10/21 12:54:44;;;;;;;;;;;28.70;49.00;;;;;;5035365;28;20025;-61
2023/10/21 12:57:14;;;;;;;;;;;28.70;48.80;;;;;;5035610;28;20026;-65
2023/10/21 12:59:40;;;;;;;;;;;28.80;49.90;;;;;;5035758;28;19986;-63
2023/10/21 13:02:09;;;;;;;;;;;28.80;48.40;;;;;;5035270;28;20052;-63
2023/10/21 13:04:36;;;;;;;;;;;28.80;48.40;;;;;;5035559;28;20456;-64
2023/10/21 13:07:04;;;;;;;;;;;28.80;49.90;;;;;;5035295;28;19986;-63
2023/10/21 13:09:33;;;;;;;;;;;28.80;50.40;;;;;;5035064;28;20017;-62
2023/10/21 13:12:00;;;;;;;;;;;28.70;51.10;;;;;;5035456;28;20062;-64
2023/10/21 13:14:27;;;;;;;;;;;28.60;51.50;;;;;;5035176;28;20063;-63
2023/10/21 13:16:52;;;;;;;;;;;28.50;52.50;;;;;;5035106;28;20524;-62
2023/10/21 13:19:18;;;;;;;;;;;28.40;52.30;;;;;;5035039;28;20121;-61
2023/10/21 13:21:44;;;;;;;;;;;28.40;52.60;;;;;;5035059;28;19982;-61
2023/10/21 13:24:09;;;;;;;;;;;28.10;54.40;;;;;;5034739;28;19990;-62
2023/10/21 13:26:35;;;;;;;;;;;27.90;54.40;;;;;;5034971;28;19986;-64
2023/10/21 13:29:01;;;;;;;;;;;27.90;55.50;;;;;;5035080;28;19985;-63
2023/10/21 13:31:26;;;;;;;;;;;27.80;56.10;;;;;;5035029;28;20432;-63
2023/10/21 13:33:52;;;;;;;;;;;27.70;52.70;;;;;;5035067;28;20349;-64
2023/10/21 13:36:17;;;;;;;;;;;27.60;50.70;;;;;;5034740;28;20089;-62
2023/10/21 13:38:43;;;;;;;;;;;27.60;48.60;;;;;;5034377;28;20507;-61
2023/10/21 13:41:09;;;;;;;;;;;27.50;49.40;;;;;;5034519;28;19982;-63
2023/10/21 13:43:34;;;;;;;;;;;27.50;53.20;;;;;;5034762;28;19997;-62
2023/10/21 13:46:05;;;;;;;;;;;27.40;52.80;;;;;;5034764;28;20080;-62
2023/10/21 13:48:34;;;;;;;;;;;27.30;53.30;;;;;;5033329;28;19983;-64
2023/10/21 13:51:00;;;;;;;;;;;27.20;49.30;;;;;;5034007;28;20013;-61
2023/10/21 13:53:26;;;;;;;;;;;27.20;50.70;;;;;;5032548;28;19986;-65
2023/10/21 13:55:53;;;;;;;;;;;27.10;49.90;;;;;;5034009;28;19993;-63
2023/10/21 13:58:20;;;;;;;;;;;27.10;48.60;;;;;;5033970;28;19986;-61
2023/10/21 14:00:45;;;;;;;;;;;27.10;49.50;;;;;;5032891;28;19990;-61
2023/10/21 14:03:15;;;;;;;;;;;27.10;48.70;;;;;;5033746;28;19990;-60
2023/10/21 14:05:41;;;;;;;;;;;27.00;47.20;;;;;;5034080;28;20455;-61
2023/10/21 14:08:10;;;;;;;;;;;26.90;48.00;;;;;;5033717;28;19986;-63
2023/10/21 14:10:40;;;;;;;;;;;26.80;50.00;;;;;;5034159;28;20014;-64
2023/10/21 14:13:06;;;;;;;;;;;26.60;47.90;;;;;;5034379;28;19990;-64
2023/10/21 14:15:32;;;;;;;;;;;26.60;50.00;;;;;;5034429;28;20076;-62
2023/10/21 14:17:59;;;;;;;;;;;26.60;49.30;;;;;;5034067;28;20048;-62
2023/10/21 14:20:24;;;;;;;;;;;26.60;48.40;;;;;;5033898;28;20480;-60
2023/10/21 14:22:52;;;;;;;;;;;26.70;47.90;;;;;;5033444;28;19990;-61
2023/10/21 14:25:18;;;;;;;;;;;26.70;47.80;;;;;;5033889;28;20738;-60
2023/10/21 14:27:45;;;;;;;;;;;26.60;51.40;;;;;;5033969;28;20017;-65
2023/10/21 14:30:11;;;;;;;;;;;26.40;52.20;;;;;;5034051;28;20010;-64
2023/10/21 14:32:37;;;;;;;;;;;26.40;49.80;;;;;;5033811;28;19982;-63
2023/10/21 14:35:07;;;;;;;;;;;26.40;49.00;;;;;;5033715;28;20033;-62
2023/10/21 14:37:36;;;;;;;;;;;26.30;51.60;;;;;;5033539;28;19990;-62
2023/10/21 14:40:10;;;;;;;;;;;26.20;53.90;;;;;;5033687;28;20069;-62
2023/10/21 14:42:39;;;;;;;;;;;26.20;50.40;;;;;;5033693;28;19986;-63
2023/10/21 14:45:07;;;;;;;;;;;26.20;52.10;;;;;;5033546;28;19982;-62
2023/10/21 14:47:35;;;;;;;;;;;26.10;56.80;;;;;;5033611;28;20013;-61
2023/10/21 14:50:02;;;;;;;;;;;25.90;63.10;;;;;;5033728;28;20445;-61