Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/17 00:01:02;;;;;;;2.70;2.50;;;22.10;52.20;;;;;;5051776;28;20702;-69
2022/06/17 00:03:28;;;;;;;2.95;2.75;;;22.10;52.30;;;;;;5051736;28;20238;-69
2022/06/17 00:05:55;;;;;;;3.35;2.90;;;22.00;52.10;;;;;;5050947;28;20167;-71
2022/06/17 00:08:27;;;;;;;3.65;3.05;;;22.00;52.20;;;;;;5050625;28;20228;-71
2022/06/17 00:10:53;;;;;;;3.15;2.65;;;22.00;52.10;;;;;;5050202;28;20646;-72
2022/06/17 00:13:19;;;;;;;3.20;2.85;;;22.00;52.10;;;;;;5051152;28;20190;-72
2022/06/17 00:15:45;;;;;;;3.05;2.80;;;22.00;52.10;;;;;;5051671;28;20179;-73
2022/06/17 00:18:11;;;;;;;3.20;3.00;;;22.00;52.20;;;;;;5050998;28;20179;-72
2022/06/17 00:20:37;;;;;;;3.30;3.00;;;22.00;52.20;;;;;;5051510;28;20182;-72
2022/06/17 00:23:03;;;;;;;3.08;2.78;;;22.00;52.20;;;;;;5050076;28;20207;-71
2022/06/17 00:25:34;;;;;;;2.85;2.60;;;22.00;52.10;;;;;;5049603;28;20183;-70
2022/06/17 00:28:00;;;;;;;3.30;3.00;;;22.00;52.10;;;;;;5051574;28;20241;-71
2022/06/17 00:30:28;;;;;;;3.22;2.53;;;22.00;52.10;;;;;;5051633;28;20203;-70
2022/06/17 00:33:00;;;;;;;2.75;2.40;;;22.00;52.20;;;;;;5050560;28;20258;-70
2022/06/17 00:35:31;;;;;;;3.17;2.88;;;21.90;52.10;;;;;;5050213;28;20175;-70
2022/06/17 00:37:56;;;;;;;3.45;2.53;;;22.00;52.10;;;;;;5049905;28;20175;-72
2022/06/17 00:40:24;;;;;;;2.75;2.55;;;22.00;52.10;;;;;;5050697;28;20269;-71
2022/06/17 00:42:50;;;;;;;3.25;2.60;;;21.90;52.10;;;;;;5051054;28;20218;-71
2022/06/17 00:45:26;;;;;;;3.60;2.85;;;21.90;52.00;;;;;;5051579;28;20171;-71
2022/06/17 00:48:25;;;;;;;2.90;2.70;;;21.90;52.00;;;;;;5048979;28;20190;-73
2022/06/17 00:50:58;;;;;;;2.90;2.70;;;21.90;52.10;;;;;;5050040;28;20191;-73
2022/06/17 00:53:35;;;;;;;2.90;2.67;;;21.90;52.10;;;;;;5049306;28;20178;-71
2022/06/17 00:56:13;;;;;;;2.83;2.63;;;21.90;52.00;;;;;;5049830;28;20912;-71
2022/06/17 00:58:57;;;;;;;3.33;3.03;;;21.90;52.00;;;;;;5051121;28;20198;-70
2022/06/17 01:01:23;;;;;;;3.25;2.70;;;21.90;52.10;;;;;;5053732;28;20582;-69
2022/06/17 01:03:52;;;;;;;2.80;2.45;;;21.90;52.00;;;;;;5053232;28;20313;-69
2022/06/17 01:06:19;;;;;;;3.70;2.90;;;21.90;52.00;;;;;;5053895;28;20171;-70
2022/06/17 01:11:38;;;;;;;3.05;2.50;;;21.80;52.10;;;;;;5054783;28;20174;-71
2022/06/17 01:14:04;;;;;;;3.40;3.10;;;21.90;52.10;;;;;;5053271;28;20175;-71
2022/06/17 01:16:32;;;;;;;2.90;2.58;;;21.80;52.10;;;;;;5052793;28;20229;-71
2022/06/17 01:18:58;;;;;;;2.33;2.13;;;21.90;52.10;;;;;;5053290;28;20188;-71
2022/06/17 01:21:47;;;;;;;3.10;2.80;;;21.80;52.10;;;;;;5053429;28;20178;-72
2022/06/17 01:24:12;;;;;;;3.35;2.55;;;21.80;52.10;;;;;;5053397;28;20792;-71
2022/06/17 01:26:38;;;;;;;3.30;2.65;;;21.80;52.10;;;;;;5053355;28;20181;-71
2022/06/17 01:29:09;;;;;;;3.15;2.90;;;21.80;52.00;;;;;;5053738;28;20213;-70
2022/06/17 01:31:35;;;;;;;3.10;2.80;;;21.80;52.10;;;;;;5054475;28;20180;-70
2022/06/17 01:34:00;;;;;;;3.08;2.78;;;21.80;52.10;;;;;;5052879;28;20175;-69
2022/06/17 01:36:27;;;;;;;2.67;2.47;;;21.80;52.10;;;;;;5053872;28;20175;-69
2022/06/17 01:38:54;;;;;;;3.90;2.70;;;21.80;52.10;;;;;;5054006;28;20592;-70
2022/06/17 01:41:23;;;;;;;2.72;2.53;;;21.80;52.10;;;;;;5052980;28;20201;-69
2022/06/17 01:43:56;;;;;;;2.85;2.65;;;21.80;52.20;;;;;;5052020;28;20242;-70
2022/06/17 01:46:26;;;;;;;2.70;2.50;;;21.70;52.10;;;;;;5052901;28;20179;-71
2022/06/17 01:48:55;;;;;;;3.65;2.95;;;21.70;52.10;;;;;;5052723;28;20587;-72
2022/06/17 01:51:21;;;;;;;2.95;2.75;;;21.80;52.20;;;;;;5052363;28;20175;-72
2022/06/17 01:53:48;;;;;;;2.67;2.45;;;21.80;52.20;;;;;;5052568;28;20602;-72
2022/06/17 01:56:16;;;;;;;3.00;2.80;;;21.70;52.10;;;;;;5053066;28;20236;-70
2022/06/17 01:58:56;;;;;;;3.10;2.75;;;21.80;52.30;;;;;;5051938;28;20194;-70
2022/06/17 02:01:23;;;;;;;3.83;2.47;;;21.70;52.20;;;;;;5052841;28;20260;-69
2022/06/17 02:03:57;;;;;;;3.47;3.17;;;21.70;52.30;;;;;;5051413;28;20828;-70
2022/06/17 02:06:51;;;;;;;3.05;2.85;;;21.70;52.30;;;;;;5052739;28;20584;-69
2022/06/17 02:09:16;;;;;;;3.33;2.80;;;21.70;52.30;;;;;;5054091;28;20244;-71
2022/06/17 02:11:42;;;;;;;2.50;2.30;;;21.70;52.30;;;;;;5050729;28;20619;-71
2022/06/17 02:14:09;;;;;;;2.90;2.70;;;21.70;52.30;;;;;;5052306;28;20175;-71
2022/06/17 02:16:42;;;;;;;4.32;2.92;;;21.70;52.30;;;;;;5052677;28;20221;-71
2022/06/17 02:19:08;;;;;;;2.85;2.65;;;21.70;52.40;;;;;;5052991;28;20252;-71
2022/06/17 02:21:58;;;;;;;2.95;2.75;;;21.70;52.40;;;;;;5054033;28;20176;-71
2022/06/17 02:24:23;;;;;;;3.13;2.85;;;21.70;52.40;;;;;;5051599;28;20198;-71
2022/06/17 02:26:49;;;;;;;2.90;2.70;;;21.70;52.40;;;;;;5052276;28;20175;-71
2022/06/17 02:29:14;;;;;;;2.88;2.63;;;21.70;52.50;;;;;;5053472;28;20171;-71
2022/06/17 02:31:41;;;;;;;3.55;2.75;;;21.70;52.50;;;;;;5053123;28;20177;-71
2022/06/17 02:34:06;;;;;;;3.92;3.20;;;21.60;52.50;;;;;;5052508;28;20646;-70
2022/06/17 02:36:35;;;;;;;4.22;3.00;;;21.70;52.50;;;;;;5053241;28;20186;-69
2022/06/17 02:39:00;;;;;;;3.20;2.53;;;21.70;52.60;;;;;;5052609;28;20218;-70
2022/06/17 02:41:26;;;;;;;5.13;3.17;;;21.60;52.60;;;;;;5054524;28;20210;-71
2022/06/17 02:44:11;;;;;;;3.40;2.83;;;21.60;52.50;;;;;;5054098;28;20275;-71
2022/06/17 02:46:38;;;;;;;2.83;2.63;;;21.60;52.60;;;;;;5052222;28;20190;-71
2022/06/17 02:49:05;;;;;;;3.65;2.90;;;21.60;52.60;;;;;;5052928;28;20658;-72
2022/06/17 02:51:32;;;;;;;4.10;3.00;;;21.60;52.60;;;;;;5054082;28;20687;-72
2022/06/17 02:53:58;;;;;;;3.95;2.90;;;21.60;52.60;;;;;;5053218;28;20183;-73
2022/06/17 02:56:25;;;;;;;3.15;2.85;;;21.60;52.70;;;;;;5053036;28;20182;-71
2022/06/17 02:59:10;;;;;;;3.70;2.88;;;21.60;52.60;;;;;;5052578;28;20183;-70
2022/06/17 03:01:37;;;;;;;2.63;2.50;;;21.60;52.80;;;;;;5051775;28;20171;-69
2022/06/17 03:04:07;;;;;;;2.92;2.70;;;21.60;52.70;;;;;;5052419;28;20234;-70
2022/06/17 03:06:36;;;;;;;2.90;2.70;;;21.60;52.80;;;;;;5052808;28;20182;-70
2022/06/17 03:09:23;;;;;;;3.30;3.00;;;21.60;52.80;;;;;;5053052;28;20206;-72
2022/06/17 03:12:10;;;;;;;3.28;2.97;;;21.60;52.80;;;;;;5053483;28;20176;-72
2022/06/17 03:15:06;;;;;;;3.60;3.30;;;21.60;52.80;;;;;;5053010;28;20217;-71
2022/06/17 03:17:34;;;;;;;3.88;3.00;;;21.60;52.90;;;;;;5053682;28;20171;-71
2022/06/17 03:20:00;;;;;;;6.32;3.33;;;21.50;52.90;;;;;;5052287;28;20214;-71
2022/06/17 03:22:26;;;;;;;3.80;2.60;;;21.50;52.90;;;;;;5052674;28;20719;-71
2022/06/17 03:25:05;;;;;;;4.55;3.30;;;21.60;53.00;;;;;;5053383;28;20176;-71
2022/06/17 03:27:43;;;;;;;3.20;2.90;;;21.60;53.10;;;;;;5052523;28;20179;-70
2022/06/17 03:30:09;;;;;;;4.05;2.80;;;21.50;53.00;;;;;;5052780;28;20705;-72
2022/06/17 03:32:38;;;;;;;3.38;3.08;;;21.50;53.00;;;;;;5052020;28;20183;-70
2022/06/17 03:35:04;;;;;;;4.90;3.05;;;21.50;53.00;;;;;;5052935;28;20270;-71
2022/06/17 03:37:48;;;;;;;3.60;2.88;;;21.50;53.00;;;;;;5053585;28;20171;-70
2022/06/17 03:40:20;;;;;;;3.22;2.95;;;21.50;53.00;;;;;;5052271;28;20210;-72
2022/06/17 03:42:55;;;;;;;4.35;2.97;;;21.50;53.00;;;;;;5051189;28;20210;-71
2022/06/17 03:45:23;;;;;;;3.60;3.30;;;21.50;53.00;;;;;;5052019;28;20183;-71
2022/06/17 03:47:51;;;;;;;3.30;3.00;;;21.50;53.00;;;;;;5051587;28;20171;-72
2022/06/17 03:50:28;;;;;;;4.28;3.40;;;21.50;53.00;;;;;;5052577;28;20182;-72
2022/06/17 03:53:01;;;;;;;3.17;2.88;;;21.50;53.00;;;;;;5051392;28;20634;-72
2022/06/17 03:55:27;;;;;;;3.53;3.22;;;21.50;53.00;;;;;;5052003;28;20187;-72
2022/06/17 03:57:54;;;;;;;3.30;2.97;;;21.50;53.00;;;;;;5050779;28;20186;-70
2022/06/17 04:00:39;;;;;;;3.70;2.67;;;21.50;53.10;;;;;;5051971;28;20179;-70
2022/06/17 04:03:04;;;;;;;4.10;2.83;;;21.50;53.00;;;;;;5051677;28;20227;-69
2022/06/17 04:05:30;;;;;;;3.10;2.75;;;21.50;53.00;;;;;;5051054;28;20175;-69
2022/06/17 04:07:56;;;;;;;3.38;3.08;;;21.50;53.00;;;;;;5052547;28;20577;-70
2022/06/17 04:10:24;;;;;;;3.33;3.03;;;21.50;53.00;;;;;;5052039;28;20706;-72
2022/06/17 04:12:50;;;;;;;3.05;2.85;;;21.50;52.90;;;;;;5051459;28;20203;-71
2022/06/17 04:15:32;;;;;;;3.25;2.95;;;21.50;52.90;;;;;;5051730;28;20233;-71
2022/06/17 04:17:58;;;;;;;3.28;2.97;;;21.60;53.00;;;;;;5050610;28;20183;-71
2022/06/17 04:20:26;;;;;;;4.95;3.42;;;21.60;53.00;;;;;;5052677;28;20178;-71
2022/06/17 04:22:56;;;;;;;4.10;3.30;;;21.50;52.90;;;;;;5052257;28;20591;-71
2022/06/17 04:25:40;;;;;;;3.40;2.60;;;21.50;52.90;;;;;;5051010;28;20172;-71
2022/06/17 04:28:09;;;;;;;3.60;3.35;;;21.50;53.00;;;;;;5051593;28;20179;-70
2022/06/17 04:30:50;;;;;;;3.42;2.70;;;21.50;53.00;;;;;;5051344;28;20177;-70
2022/06/17 04:33:28;;;;;;;3.42;3.10;;;21.50;53.10;;;;;;5050609;28;20187;-69
2022/06/17 04:36:01;;;;;;;4.15;3.33;;;21.50;53.20;;;;;;5053822;28;20228;-72
2022/06/17 04:38:28;;;;;;;3.45;2.92;;;21.50;53.20;;;;;;5054929;28;20203;-71
2022/06/17 04:40:55;;;;;;;4.38;2.90;;;21.50;53.20;;;;;;5055162;28;20193;-71
2022/06/17 04:43:31;;;;;;;2.97;2.78;;;21.50;53.30;;;;;;5056551;28;20225;-71
2022/06/17 04:46:04;;;;;;;3.33;3.05;;;21.50;53.30;;;;;;5054215;28;20262;-72
2022/06/17 04:48:30;;;;;;;3.13;2.88;;;21.50;53.40;;;;;;5055659;28;20202;-72
2022/06/17 04:50:55;;;;;;;3.20;2.90;;;21.50;53.40;;;;;;5056219;28;20637;-73
2022/06/17 04:53:21;;;;;;;3.10;2.90;;;21.50;53.50;;;;;;5055766;28;20542;-73
2022/06/17 04:55:47;;;;;;;5.75;2.90;;;21.50;53.50;;;;;;5055048;28;20576;-73
2022/06/17 04:58:14;;;;;;;3.50;3.20;;;21.50;53.60;;;;;;5055053;28;20185;-71
2022/06/17 05:00:44;;;;;;;4.85;3.53;;;21.50;53.60;;;;;;5055592;28;20175;-71
2022/06/17 05:03:10;;;;;;;3.47;2.80;;;21.50;53.70;;;;;;5056078;28;20599;-70
2022/06/17 05:05:40;;;;;;;3.10;2.80;;;21.50;53.70;;;;;;5055831;28;20638;-71
2022/06/17 05:08:25;;;;;;;3.83;3.00;;;21.50;53.70;;;;;;5055463;28;20179;-73
2022/06/17 05:10:59;;;;;;;4.18;3.40;;;21.50;53.70;;;;;;5054648;28;20534;-73
2022/06/17 05:13:28;;;;;;;3.65;3.40;;;21.50;53.70;;;;;;5055059;28;20254;-71
2022/06/17 05:15:53;;;;;;;3.42;3.13;;;21.50;53.80;;;;;;5053940;28;20182;-72
2022/06/17 05:18:19;;;;;;;3.22;3.03;;;21.50;53.80;;;;;;5054708;28;20178;-72
2022/06/17 05:20:45;;;;;;;5.28;3.35;;;21.50;53.90;;;;;;5054765;28;20183;-72
2022/06/17 05:23:12;;;;;;;5.47;3.30;;;21.50;53.90;;;;;;5055699;28;20210;-71
2022/06/17 05:25:39;;;;;;;5.00;3.20;;;21.50;54.00;;;;;;5054612;28;20186;-72
2022/06/17 05:28:06;;;;;;;4.80;3.20;;;21.60;54.10;;;;;;5054911;28;20183;-72
2022/06/17 05:30:37;;;;;;;4.90;3.45;;;21.50;54.00;;;;;;5055837;28;20259;-71
2022/06/17 05:33:03;;;;;;;3.33;3.00;;;21.50;54.20;;;;;;5054444;28;20254;-71
2022/06/17 05:35:28;;;;;;;3.72;3.28;;;21.50;54.20;;;;;;5054900;28;20677;-70
2022/06/17 05:37:54;;;;;;;3.80;3.40;;;21.50;54.20;;;;;;5055190;28;20543;-71
2022/06/17 05:40:19;;;;;;;3.33;3.13;;;21.50;54.30;;;;;;5055475;28;20171;-71
2022/06/17 05:42:45;;;;;;;4.32;3.92;;;21.50;54.40;;;;;;5054398;28;20219;-71
2022/06/17 05:45:18;;;;;;;3.75;3.42;;;21.50;54.50;;;;;;5055480;28;20183;-71
2022/06/17 05:47:43;;;;;;;4.18;3.78;;;21.50;54.50;;;;;;5053956;28;20214;-72
2022/06/17 05:50:10;;;;;;;4.13;3.42;;;21.50;54.60;;;;;;5054536;28;20210;-72
2022/06/17 05:52:49;;;;;;;3.97;3.67;;;21.60;54.60;;;;;;5055104;28;20182;-73
2022/06/17 05:55:15;;;;;;;3.70;3.38;;;21.60;54.40;;;;;;5055408;28;20183;-72
2022/06/17 05:57:40;;;;;;;4.05;3.67;;;21.60;54.40;;;;;;5054237;28;20638;-71
2022/06/17 06:00:06;;;;;;;4.13;3.72;;;21.60;54.40;;;;;;5055070;28;20642;-70
2022/06/17 06:02:32;;;;;;;5.32;4.00;;;21.70;54.40;;;;;;5055214;28;20215;-69
2022/06/17 06:04:57;;;;;;;4.38;3.80;;;21.70;54.30;;;;;;5054306;28;20587;-70
2022/06/17 06:07:23;;;;;;;4.30;3.38;;;21.70;54.30;;;;;;5054915;28;20630;-71
2022/06/17 06:09:48;;;;;;;3.58;3.33;;;21.70;54.20;;;;;;5054358;28;20175;-73
2022/06/17 06:12:14;;;;;;;3.88;3.55;;;21.70;54.10;;;;;;5054646;28;20635;-72
2022/06/17 06:14:39;;;;;;;4.05;3.33;;;21.70;54.10;;;;;;5054746;28;20179;-71
2022/06/17 06:17:05;;;;;;;3.40;3.10;;;21.70;54.10;;;;;;5054041;28;20172;-72
2022/06/17 06:19:31;;;;;;;5.22;3.08;;;21.70;54.10;;;;;;5054601;28;20222;-72
2022/06/17 06:21:57;;;;;;;3.60;3.30;;;21.80;54.10;;;;;;5054534;28;20178;-72
2022/06/17 06:24:22;;;;;;;3.45;3.15;;;21.80;54.10;;;;;;5054142;28;20175;-71
2022/06/17 06:26:48;;;;;;;3.58;3.20;;;21.80;54.10;;;;;;5054409;28;20182;-71
2022/06/17 06:29:13;;;;;;;3.97;3.10;;;21.80;54.10;;;;;;5054634;28;20265;-71
2022/06/17 06:31:39;;;;;;;3.50;3.20;;;21.80;54.00;;;;;;5053701;28;20171;-71
2022/06/17 06:34:05;;;;;;;3.58;3.28;;;21.80;54.00;;;;;;5054429;28;20202;-70
2022/06/17 06:36:30;;;;;;;3.38;2.92;;;21.90;53.90;;;;;;5054652;28;20247;-70
2022/06/17 06:38:56;;;;;;;2.95;2.75;;;21.80;54.00;;;;;;5053475;28;20195;-71
2022/06/17 06:41:21;;;;;;;3.20;2.90;;;21.80;54.00;;;;;;5054367;28;20630;-69
2022/06/17 06:43:47;;;;;;;3.70;3.00;;;21.80;54.00;;;;;;5054037;28;20214;-71
2022/06/17 06:46:15;;;;;;;3.38;3.08;;;21.80;54.00;;;;;;5053526;28;20219;-71
2022/06/17 06:48:40;;;;;;;3.03;2.83;;;21.80;54.00;;;;;;5053804;28;20191;-73
2022/06/17 06:51:06;;;;;;;3.00;2.80;;;21.90;54.10;;;;;;5054272;28;20183;-73
2022/06/17 06:53:31;;;;;;;3.63;3.28;;;21.90;54.00;;;;;;5053617;28;20171;-72
2022/06/17 06:55:57;;;;;;;3.38;3.08;;;21.90;54.00;;;;;;5053767;28;20266;-74
2022/06/17 06:58:24;;;;;;;2.88;2.67;;;22.00;54.10;;;;;;5053982;28;20262;-73
2022/06/17 07:00:51;;;;;;;4.60;3.33;;;22.00;54.10;;;;;;5052859;28;20228;-73
2022/06/17 07:03:17;;;;;;;3.08;2.85;;;22.00;54.20;;;;;;5053762;28;20239;-73
2022/06/17 07:05:45;;;;;;;3.78;3.28;;;22.00;54.00;;;;;;5053835;28;20271;-72
2022/06/17 07:08:12;;;;;;;3.78;2.88;;;22.10;54.00;;;;;;5053284;28;20175;-73
2022/06/17 07:10:37;;;;;;;3.28;2.67;;;22.10;54.10;;;;;;5053697;28;20171;-73
2022/06/17 07:13:03;;;;;;;3.08;2.72;;;22.10;54.00;;;;;;5053553;28;20186;-73
2022/06/17 07:15:29;;;;;;;4.43;3.05;;;22.10;54.10;;;;;;5053114;28;20273;-72
2022/06/17 07:18:02;;;;;;;2.78;2.58;;;22.10;54.10;;;;;;5053261;28;20676;-73
2022/06/17 07:20:36;;;;;;;3.67;3.10;;;22.10;54.10;;;;;;5053167;28;20179;-73
2022/06/17 07:23:05;;;;;;;4.15;3.55;;;22.10;54.10;;;;;;5053583;28;20206;-73
2022/06/17 07:25:31;;;;;;;4.40;2.60;;;22.00;54.10;;;;;;5053575;28;20194;-73
2022/06/17 07:27:56;;;;;;;4.93;3.15;;;22.10;54.10;;;;;;5052488;28;20518;-73
2022/06/17 07:30:22;;;;;;;3.28;2.70;;;22.10;54.10;;;;;;5053382;28;20205;-73
2022/06/17 07:32:47;;;;;;;3.13;2.80;;;22.10;54.10;;;;;;5053054;28;20530;-74
2022/06/17 07:35:14;;;;;;;3.72;3.05;;;22.20;54.20;;;;;;5052824;28;20630;-74
2022/06/17 07:40:23;;;;;;;3.90;3.05;;;22.30;54.30;;;;;;5053347;28;20240;-74
2022/06/17 07:42:49;;;;;;;5.13;3.22;;;22.30;54.30;;;;;;5052071;28;20206;-75
2022/06/17 07:45:16;;;;;;;5.25;2.55;;;22.30;54.40;;;;;;5053351;28;20176;-75
2022/06/17 07:47:42;;;;;;;2.75;2.55;;;22.30;54.40;;;;;;5052832;28;20183;-75
2022/06/17 07:50:13;;;;;;;4.97;2.85;;;22.30;54.40;;;;;;5052592;28;20284;-74
2022/06/17 07:52:38;;;;;;;5.13;2.90;;;22.40;54.40;;;;;;5053054;28;20217;-75
2022/06/17 07:55:04;;;;;;;2.72;2.53;;;22.40;54.40;;;;;;5052916;28;20175;-75
2022/06/17 07:57:30;;;;;;;3.95;2.80;;;22.40;54.40;;;;;;5052207;28;20248;-73
2022/06/17 07:59:55;;;;;;;4.00;3.10;;;22.40;54.30;;;;;;5052716;28;20638;-73
2022/06/17 08:02:21;;;;;;;3.63;2.50;;;22.40;54.40;;;;;;5052434;28;20207;-74
2022/06/17 08:04:46;;;;;;;4.70;2.88;;;22.40;54.40;;;;;;5052264;28;20653;-73
2022/06/17 08:07:12;;;;;;;3.75;3.13;;;22.50;54.40;;;;;;5052809;28;20254;-74
2022/06/17 08:09:38;;;;;;;3.35;2.70;;;22.50;54.40;;;;;;5051357;28;20175;-73
2022/06/17 08:12:08;;;;;;;3.38;2.72;;;22.50;54.40;;;;;;5052695;28;20514;-74
2022/06/17 08:14:35;;;;;;;4.03;2.97;;;22.50;54.40;;;;;;5052955;28;20176;-74
2022/06/17 08:17:01;;;;;;;4.45;2.40;;;22.50;54.40;;;;;;5052104;28;20839;-72
2022/06/17 08:19:26;;;;;;;3.85;2.83;;;22.50;54.40;;;;;;5052624;28;20516;-74
2022/06/17 08:21:52;;;;;;;4.25;2.78;;;22.60;54.40;;;;;;5052441;28;20179;-74
2022/06/17 08:24:17;;;;;;;4.53;2.90;;;22.60;54.40;;;;;;5051957;28;20237;-74
2022/06/17 08:26:43;;;;;;;3.20;2.70;;;22.60;54.40;;;;;;5052192;28;20540;-74
2022/06/17 08:29:08;;;;;;;4.88;3.05;;;22.60;55.00;;;;;;5052858;28;20554;-73
2022/06/17 08:31:34;;;;;;;3.22;2.30;;;22.60;54.30;;;;;;5052043;28;20509;-75
2022/06/17 08:34:00;;;;;;;2.80;2.45;;;22.60;54.30;;;;;;5052517;28;20182;-74
2022/06/17 08:36:25;;;;;;;2.72;2.25;;;22.70;54.30;;;;;;5052652;28;20179;-74
2022/06/17 08:38:57;;;;;;;3.13;2.40;;;22.70;54.30;;;;;;5051484;28;20179;-74
2022/06/17 08:41:33;;;;;;;3.17;2.63;;;22.70;54.30;;;;;;5051376;28;20175;-74
2022/06/17 08:44:47;;;;;;;2.88;2.65;;;22.70;54.30;;;;;;5052202;28;20293;-74
2022/06/17 08:47:22;;;;;;;2.80;2.60;;;22.70;54.30;;;;;;5050184;28;20720;-75
2022/06/17 08:49:50;;;;;;;3.88;2.88;;;22.70;54.30;;;;;;5051855;28;20595;-74
2022/06/17 08:52:29;;;;;;;4.07;2.30;;;22.80;54.30;;;;;;5051839;28;20178;-75
2022/06/17 08:55:27;;;;;;;5.13;2.50;;;22.80;54.30;;;;;;5050882;28;20888;-75
2022/06/17 08:58:04;;;;;;;3.38;2.60;;;22.80;54.30;;;;;;5050801;28;20269;-75
2022/06/17 09:01:06;;;;;;;3.08;2.72;;;22.80;54.30;;;;;;5051989;28;20194;-74
2022/06/17 09:03:51;;;;;;;3.03;2.30;;;22.80;54.30;;;;;;5050901;28;20752;-73
2022/06/17 09:06:39;;;;;;;3.00;2.42;;;22.90;54.30;;;;;;5050421;28;20262;-67
2022/06/17 09:09:36;;;;;;;3.65;2.67;;;22.80;54.30;;;;;;5052332;28;20175;-67
2022/06/17 09:12:20;;;;;;;2.95;2.75;;;22.80;54.20;;;;;;5051143;28;20537;-67
2022/06/17 09:15:00;;;;;;;3.72;2.70;;;22.70;54.20;;;;;;5050134;28;20183;-67
2022/06/17 09:17:32;;;;;;;3.22;2.72;;;22.80;54.20;;;;;;5051147;28;20179;-67
2022/06/17 09:19:59;;;;;;;3.92;2.70;;;22.80;54.20;;;;;;5051236;28;20184;-68
2022/06/17 09:22:27;;;;;;;3.70;2.50;;;22.80;54.20;;;;;;5053940;28;20214;-68
2022/06/17 09:24:53;;;;;;;3.47;2.40;;;22.80;54.20;;;;;;5055467;28;20190;-72
2022/06/17 09:27:25;;;;;;;3.55;2.63;;;22.80;54.10;;;;;;5058189;28;20176;-72
2022/06/17 09:30:02;;;;;;;4.60;2.35;;;22.80;54.10;;;;;;5069787;28;20262;-73
2022/06/17 09:32:42;;;;;;;2.92;2.72;;;22.80;54.00;;;;;;5055670;28;20186;-72
2022/06/17 09:35:16;;;;;;;3.42;2.45;;;22.90;54.00;;;;;;5050784;28;20167;-71
2022/06/17 09:37:47;;;;;;;2.63;2.25;;;22.90;53.90;;;;;;5074281;28;20186;-72
2022/06/17 09:40:25;;;;;;;2.20;2.00;;;22.90;53.90;;;;;;5075613;28;20232;-72
2022/06/17 09:43:27;;;;;;;2.40;2.20;;;22.90;53.90;;;;;;5066977;28;20231;-72
2022/06/17 09:45:58;;;;;;;3.50;2.50;;;22.90;53.80;;;;;;5053993;28;20273;-73
2022/06/17 09:48:54;;;;;;;2.50;2.30;;;22.90;53.80;;;;;;5037646;28;20167;-73
2022/06/17 09:51:48;;;;;;;2.80;2.40;;;22.90;53.80;;;;;;5055337;28;20232;-72
2022/06/17 09:54:34;;;;;;;2.40;2.20;;;23.00;53.70;;;;;;5055440;28;20176;-73
2022/06/17 09:57:08;;;;;;;3.85;2.38;;;23.00;53.70;;;;;;5053270;28;20171;-72
2022/06/17 10:00:10;;;;;;;4.97;2.60;;;23.00;53.70;;;;;;5057318;28;20255;-73
2022/06/17 10:03:10;;;;;;;5.20;2.85;;;23.00;53.60;;;;;;5070650;28;20645;-72
2022/06/17 10:05:42;;;;;;;3.40;2.30;;;23.00;53.60;;;;;;5074875;28;20205;-72
2022/06/17 10:08:32;;;;;;;2.85;2.30;;;23.10;53.70;;;;;;5073959;28;20174;-72
2022/06/17 10:11:03;;;;;;;3.15;2.22;;;23.10;53.60;;;;;;5070784;28;20178;-72
2022/06/17 10:13:35;;;;;;;2.88;2.00;;;23.10;53.60;;;;;;5055745;28;20604;-71
2022/06/17 10:19:33;;;;;;;3.58;2.22;;;23.10;53.50;;;;;;5053533;28;20182;-69
2022/06/17 10:22:11;;;;;;;3.97;2.40;;;23.20;53.50;;;;;;5053455;28;20205;-70
2022/06/17 10:24:50;;;;;;;3.03;2.22;;;23.20;53.40;;;;;;5052863;28;20213;-69
2022/06/17 10:27:42;;;;;;;2.42;2.22;;;23.20;53.40;;;;;;5053610;28;20186;-69
2022/06/17 10:30:17;;;;;;;2.40;2.20;;;23.20;54.10;;;;;;5052945;28;20256;-70
2022/06/17 10:32:44;;;;;;;4.43;2.30;;;23.20;53.40;;;;;;5052444;28;20317;-72
2022/06/17 10:35:30;;;;;;;4.05;2.30;;;23.20;53.40;;;;;;5068881;28;20198;-69
2022/06/17 10:37:57;;;;;;;3.15;2.20;;;23.20;53.30;;;;;;5072220;28;20547;-69
2022/06/17 10:40:23;;;;;;;4.22;2.65;;;23.20;53.40;;;;;;5073381;28;20166;-70
2022/06/17 10:42:49;;;;;;;5.07;2.40;;;23.30;53.30;;;;;;5072862;28;20210;-69
2022/06/17 10:45:15;;;;;;;4.72;2.22;;;23.30;53.40;;;;;;5072447;28;20177;-71
2022/06/17 10:47:47;;;;;;;3.05;2.55;;;23.30;53.40;;;;;;5056285;28;20174;-72
2022/06/17 10:50:23;;;;;;;2.60;2.40;;;23.30;53.40;;;;;;5072903;28;20641;-71
2022/06/17 10:52:55;;;;;;;4.30;2.30;;;23.30;53.30;;;;;;5073182;28;20189;-72
2022/06/17 10:55:25;;;;;;;4.90;2.58;;;23.30;53.30;;;;;;5073105;28;20177;-71
2022/06/17 10:58:07;;;;;;;4.15;2.30;;;23.40;53.40;;;;;;5055975;28;20175;-71
2022/06/17 11:00:34;;;;;;;3.03;2.22;;;23.30;53.30;;;;;;5073189;28;20653;-71
2022/06/17 11:03:23;;;;;;;2.83;2.63;;;23.40;53.30;;;;;;5073481;28;20244;-71
2022/06/17 11:06:18;;;;;;;4.47;2.38;;;23.40;53.20;;;;;;5072847;28;20217;-71
2022/06/17 11:09:00;;;;;;;3.33;2.50;;;23.40;53.20;;;;;;5058387;28;20226;-70
2022/06/17 11:14:34;;;;;;;2.88;2.40;;;23.40;53.00;;;;;;5059745;28;20257;-69
2022/06/17 11:17:02;;;;;;;4.82;2.20;;;23.40;53.10;;;;;;5072320;28;20214;-73
2022/06/17 11:19:28;;;;;;;2.63;2.25;;;23.40;53.00;;;;;;5071608;28;20540;-72
2022/06/17 11:21:57;;;;;;;3.92;2.40;;;23.50;53.00;;;;;;5073307;28;20692;-73
2022/06/17 11:24:40;;;;;;;2.60;2.40;;;23.50;52.90;;;;;;5072384;28;20217;-73
2022/06/17 11:27:14;;;;;;;2.53;2.28;;;23.50;52.80;;;;;;5071771;28;20170;-73
2022/06/17 11:29:42;;;;;;;2.60;2.40;;;23.50;52.80;;;;;;5055881;28;20228;-73
2022/06/17 11:32:19;;;;;;;3.78;2.28;;;23.50;52.70;;;;;;5073282;28;20209;-74
2022/06/17 11:34:51;;;;;;;3.17;2.20;;;23.60;52.70;;;;;;5060464;28;20189;-73
2022/06/17 11:37:16;;;;;;;2.17;1.98;;;23.60;52.70;;;;;;5053455;28;20185;-73
2022/06/17 11:39:42;;;;;;;2.35;2.15;;;23.60;52.70;;;;;;5052982;28;20170;-73
2022/06/17 11:42:24;;;;;;;2.63;1.92;;;23.60;52.60;;;;;;5052522;28;20171;-73
2022/06/17 11:45:00;;;;;;;2.63;2.17;;;23.60;52.60;;;;;;5051949;28;20217;-73
2022/06/17 11:47:26;;;;;;;4.30;2.40;;;23.60;52.50;;;;;;5051627;28;20536;-72
2022/06/17 11:49:53;;;;;;;2.65;2.17;;;23.60;52.50;;;;;;5052647;28;20682;-73
2022/06/17 11:52:30;;;;;;;2.10;2.00;;;23.70;52.40;;;;;;5051935;28;20183;-73
2022/06/17 11:54:56;;;;;;;3.92;2.10;;;23.60;52.30;;;;;;5050832;28;20206;-73
2022/06/17 11:57:37;;;;;;;3.58;2.28;;;23.60;52.30;;;;;;5035542;28;20301;-71
2022/06/17 12:00:52;;;;;;;2.28;1.83;;;23.60;52.20;;;;;;5036322;28;20209;-72
2022/06/17 12:03:39;;;;;;;3.92;2.13;;;23.60;52.20;;;;;;5036585;28;20227;-71
2022/06/17 12:06:06;;;;;;;4.15;2.10;;;23.70;52.20;;;;;;5052737;28;20163;-72
2022/06/17 12:08:33;;;;;;;2.45;2.05;;;23.70;52.20;;;;;;5051084;28;20258;-72
2022/06/17 12:11:02;;;;;;;2.25;2.15;;;23.60;52.10;;;;;;5052592;28;20179;-72
2022/06/17 12:13:31;;;;;;;3.97;2.38;;;23.70;52.00;;;;;;5035269;28;20179;-72
2022/06/17 12:16:09;;;;;;;3.47;2.38;;;23.70;52.00;;;;;;5051546;28;20186;-72
2022/06/17 12:18:36;;;;;;;3.15;2.22;;;23.70;51.80;;;;;;5052884;28;20187;-69
2022/06/17 12:21:30;;;;;;;3.40;2.25;;;23.80;51.80;;;;;;5051542;28;20258;-73
2022/06/17 12:24:10;;;;;;;2.42;2.00;;;23.80;51.80;;;;;;5051718;28;20297;-73
2022/06/17 12:26:57;;;;;;;4.00;2.45;;;23.80;51.70;;;;;;5051540;28;20266;-74
2022/06/17 12:29:39;;;;;;;2.58;2.00;;;23.80;51.70;;;;;;5052802;28;20175;-73
2022/06/17 12:32:06;;;;;;;3.85;2.47;;;23.90;51.70;;;;;;5051493;28;20175;-74
2022/06/17 12:34:48;;;;;;;2.75;1.90;;;23.90;51.60;;;;;;5061207;28;20534;-74
2022/06/17 12:37:49;;;;;;;2.60;2.15;;;24.00;51.50;;;;;;5055587;28;20725;-73
2022/06/17 12:40:24;;;;;;;2.08;1.92;;;24.00;51.50;;;;;;5057682;28;20178;-73
2022/06/17 12:43:02;;;;;;;2.97;2.10;;;24.00;51.40;;;;;;5055204;28;20217;-73
2022/06/17 12:45:41;;;;;;;3.10;1.80;;;24.00;51.40;;;;;;5070402;28;20285;-73
2022/06/17 12:48:37;;;;;;;2.22;2.03;;;24.10;51.40;;;;;;5056003;28;20252;-73
2022/06/17 12:54:25;;;;;;;3.50;1.80;;;24.10;51.20;;;;;;5072498;28;20208;-73
2022/06/17 12:57:02;;;;;;;3.40;1.85;;;24.10;51.30;;;;;;5058451;28;20573;-72
2022/06/17 12:59:49;;;;;;;2.10;2.00;;;24.10;51.20;;;;;;5074380;28;20247;-71
2022/06/17 13:02:18;;;;;;;2.85;1.90;;;24.10;51.10;;;;;;5075037;28;20190;-72
2022/06/17 13:05:04;;;;;;;2.30;2.10;;;24.20;51.20;;;;;;5074591;28;20230;-75
2022/06/17 13:07:48;;;;;;;3.47;2.15;;;24.20;51.60;;;;;;5074918;28;20179;-74
2022/06/17 13:10:42;;;;;;;3.47;2.10;;;24.20;50.90;;;;;;5075264;28;20189;-75
2022/06/17 13:13:25;;;;;;;2.53;1.88;;;24.30;50.80;;;;;;5073303;28;20193;-75
2022/06/17 13:15:55;;;;;;;3.28;2.47;;;24.30;50.70;;;;;;5075750;28;20174;-74
2022/06/17 13:18:25;;;;;;;2.30;1.90;;;24.20;50.60;;;;;;5076024;28;20181;-75
2022/06/17 13:20:55;;;;;;;4.55;2.40;;;24.10;50.50;;;;;;5075151;28;20178;-73
2022/06/17 13:23:35;;;;;;;3.58;2.15;;;24.20;50.60;;;;;;5074780;28;20578;-74
2022/06/17 13:26:10;;;;;;;3.22;2.00;;;24.20;51.30;;;;;;5074012;28;20182;-73
2022/06/17 13:29:02;;;;;;;2.85;2.30;;;24.20;50.60;;;;;;5075472;28;20235;-73