Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/19 00:02:51;;;;;;;;;;;;;;;;;;10416350;28;19976;-76
2023/10/19 00:07:53;;;;;;;;;;;;;;;;;;10411019;28;19924;-74
2023/10/19 00:12:59;;;;;;;;;;;;;;;;;;10411564;28;19925;-73
2023/10/19 00:23:39;;;;;;;;;;;;;;;;;;10391709;28;19929;-75
2023/10/19 00:28:38;;;;;;;;;;;;;;;;;;10411268;28;19920;-75
2023/10/19 00:33:39;;;;;;;;;;;;;;;;;;10391835;28;19921;-76
2023/10/19 00:38:39;;;;;;;;;;;;;;;;;;10414123;28;19956;-75
2023/10/19 00:43:43;;;;;;;;;;;;;;;;;;10417350;28;19925;-76
2023/10/19 00:48:43;;;;;;;;;;;;;;;;;;10408641;28;19943;-76
2023/10/19 00:53:43;;;;;;;;;;;;;;;;;;10422811;28;19948;-73
2023/10/19 00:58:48;;;;;;;;;;;;;;;;;;10422689;28;19932;-73
2023/10/19 01:03:55;;;;;;;;;;;;;;;;;;10423970;28;20025;-74
2023/10/19 01:08:57;;;;;;;;;;;;;;;;;;10406710;28;19929;-73
2023/10/19 01:13:57;;;;;;;;;;;;;;;;;;10419937;28;20019;-76
2023/10/19 01:18:58;;;;;;;;;;;;;;;;;;10403905;28;19925;-78
2023/10/19 01:23:58;;;;;;;;;;;;;;;;;;10419038;28;19952;-73
2023/10/19 01:29:01;;;;;;;;;;;;;;;;;;10425414;28;20334;-74
2023/10/19 01:34:04;;;;;;;;;;;;;;;;;;10417443;28;19921;-76
2023/10/19 01:39:09;;;;;;;;;;;;;;;;;;10413310;28;19948;-78
2023/10/19 01:44:13;;;;;;;;;;;;;;;;;;10410546;28;20296;-75
2023/10/19 01:49:13;;;;;;;;;;;;;;;;;;10420936;28;20341;-74
2023/10/19 01:54:14;;;;;;;;;;;;;;;;;;10424532;28;19944;-73
2023/10/19 01:59:16;;;;;;;;;;;;;;;;;;10424556;28;19963;-77
2023/10/19 02:04:16;;;;;;;;;;;;;;;;;;10410021;28;19940;-74
2023/10/19 02:14:24;;;;;;;;;;;;;;;;;;10404222;28;20016;-76
2023/10/19 02:19:25;;;;;;;;;;;;;;;;;;10411481;28;19939;-77
2023/10/19 02:24:26;;;;;;;;;;;;;;;;;;10424764;28;20046;-74
2023/10/19 02:29:26;;;;;;;;;;;;;;;;;;10421090;28;19974;-74
2023/10/19 02:34:27;;;;;;;;;;;;;;;;;;10422603;28;19976;-74
2023/10/19 02:39:30;;;;;;;;;;;;;;;;;;10425720;28;19925;-76
2023/10/19 02:44:30;;;;;;;;;;;;;;;;;;10423797;28;19932;-77
2023/10/19 02:49:31;;;;;;;;;;;;;;;;;;10427952;28;20372;-75
2023/10/19 02:54:33;;;;;;;;;;;;;;;;;;10429536;28;19932;-72
2023/10/19 02:59:33;;;;;;;;;;;;;;;;;;10407097;28;19975;-73
2023/10/19 03:04:36;;;;;;;;;;;;;;;;;;10428137;28;20006;-73
2023/10/19 03:09:36;;;;;;;;;;;;;;;;;;10427294;28;21003;-74
2023/10/19 03:14:37;;;;;;;;;;;;;;;;;;10403716;28;19929;-74
2023/10/19 03:19:38;;;;;;;;;;;;;;;;;;10420088;28;19929;-76
2023/10/19 03:24:42;;;;;;;;;;;;;;;;;;10419839;28;19925;-77
2023/10/19 03:29:46;;;;;;;;;;;;;;;;;;10415972;28;19947;-78
2023/10/19 03:34:48;;;;;;;;;;;;;;;;;;10416259;28;19960;-80
2023/10/19 03:39:48;;;;;;;;;;;;;;;;;;10419003;28;19925;-81
2023/10/19 03:49:48;;;;;;;;;;;;;;;;;;10422154;28;19921;-79
2023/10/19 03:54:49;;;;;;;;;;;;;;;;;;10422322;28;19928;-76
2023/10/19 03:59:50;;;;;;;;;;;;;;;;;;10403475;28;20047;-75
2023/10/19 04:04:52;;;;;;;;;;;;;;;;;;10422815;28;20288;-75
2023/10/19 04:15:16;;;;;;;;;;;;;;;;;;10415822;28;20615;-77
2023/10/19 04:25:18;;;;;;;;;;;;;;;;;;10393728;28;19921;-78
2023/10/19 04:30:22;;;;;;;;;;;;;;;;;;10408961;28;19921;-75
2023/10/19 04:35:22;;;;;;;;;;;;;;;;;;10403843;28;20442;-77
2023/10/19 04:40:26;;;;;;;;;;;;;;;;;;10399081;28;19963;-75
2023/10/19 04:45:26;;;;;;;;;;;;;;;;;;10408222;28;19936;-76
2023/10/19 04:50:26;;;;;;;;;;;;;;;;;;10410962;28;19944;-74
2023/10/19 04:55:27;;;;;;;;;;;;;;;;;;10412562;28;20295;-76
2023/10/19 05:00:27;;;;;;;;;;;;;;;;;;10428219;28;19928;-77
2023/10/19 05:05:28;;;;;;;;;;;;;;;;;;10424318;28;19982;-76
2023/10/19 05:10:28;;;;;;;;;;;;;;;;;;10424430;28;19936;-78
2023/10/19 05:15:29;;;;;;;;;;;;;;;;;;10424370;28;19929;-76
2023/10/19 05:20:29;;;;;;;;;;;;;;;;;;10418886;28;19933;-76
2023/10/19 05:25:29;;;;;;;;;;;;;;;;;;10422013;28;20043;-76
2023/10/19 05:30:29;;;;;;;;;;;;;;;;;;10427633;28;19930;-74
2023/10/19 05:35:30;;;;;;;;;;;;;;;;;;10427285;28;19983;-76
2023/10/19 05:40:30;;;;;;;;;;;;;;;;;;10424390;28;19933;-75
2023/10/19 05:45:32;;;;;;;;;;;;;;;;;;10425140;28;20598;-78
2023/10/19 05:50:32;;;;;;;;;;;;;;;;;;10426777;28;20007;-76
2023/10/19 05:55:32;;;;;;;;;;;;;;;;;;10422905;28;19920;-75
2023/10/19 06:00:32;;;;;;;;;;;;;;;;;;10408305;28;20566;-76
2023/10/19 06:05:33;;;;;;;;;;;;;;;;;;10424221;28;19924;-77
2023/10/19 06:10:33;;;;;;;;;;;;;;;;;;10427450;28;20343;-79
2023/10/19 06:15:34;;;;;;;;;;;;;;;;;;10421760;28;19928;-78
2023/10/19 06:20:34;;;;;;;;;;;;;;;;;;10414946;28;19996;-79
2023/10/19 06:25:34;;;;;;;;;;;;;;;;;;10416656;28;20261;-78
2023/10/19 06:30:35;;;;;;;;;;;;;;;;;;10415735;28;19932;-79
2023/10/19 06:35:37;;;;;;;;;;;;;;;;;;10411707;28;20730;-76
2023/10/19 06:40:37;;;;;;;;;;;;;;;;;;10409311;28;20027;-75
2023/10/19 06:45:38;;;;;;;;;;;;;;;;;;10417135;28;20459;-76
2023/10/19 06:50:39;;;;;;;;;;;;;;;;;;10412603;28;20380;-74
2023/10/19 06:55:40;;;;;;;;;;;;;;;;;;10415266;28;19974;-78
2023/10/19 07:00:43;;;;;;;;;;;;;;;;;;10423755;28;19978;-77
2023/10/19 07:05:43;;;;;;;;;;;;;;;;;;10404328;28;19921;-75
2023/10/19 07:10:43;;;;;;;;;;;;;;;;;;10420963;28;20384;-78
2023/10/19 07:15:44;;;;;;;;;;;;;;;;;;10418839;28;19920;-78
2023/10/19 07:20:48;;;;;;;;;;;;;;;;;;10399735;28;19928;-79
2023/10/19 07:25:52;;;;;;;;;;;;;;;;;;10415944;28;20408;-79
2023/10/19 07:30:52;;;;;;;;;;;;;;;;;;10402647;28;19928;-78
2023/10/19 07:35:56;;;;;;;;;;;;;;;;;;10414181;28;19925;-76
2023/10/19 07:40:56;;;;;;;;;;;;;;;;;;10412423;28;19987;-77
2023/10/19 07:45:56;;;;;;;;;;;;;;;;;;10419841;28;19928;-75
2023/10/19 07:50:56;;;;;;;;;;;;;;;;;;10421412;28;19960;-77
2023/10/19 07:55:57;;;;;;;;;;;;;;;;;;10410662;28;19933;-77
2023/10/19 08:00:57;;;;;;;;;;;;;;;;;;10431083;28;20028;-77
2023/10/19 08:05:57;;;;;;;;;;;;;;;;;;10430153;28;20718;-78
2023/10/19 08:10:57;;;;;;;;;;;;;;;;;;10425568;28;19928;-75
2023/10/19 08:15:58;;;;;;;;;;;;;;;;;;10420765;28;20457;-78
2023/10/19 08:20:58;;;;;;;;;;;;;;;;;;10419542;28;19925;-79
2023/10/19 08:25:59;;;;;;;;;;;;;;;;;;10417083;28;19967;-77
2023/10/19 08:31:00;;;;;;;;;;;;;;;;;;10417455;28;19927;-81
2023/10/19 08:36:00;;;;;;;;;;;;;;;;;;10415568;28;19925;-78
2023/10/19 08:41:00;;;;;;;;;;;;;;;;;;10417810;28;20076;-78
2023/10/19 08:46:01;;;;;;;;;;;;;;;;;;10421719;28;19932;-78
2023/10/19 08:51:01;;;;;;;;;;;;;;;;;;10404494;28;19933;-77
2023/10/19 08:56:04;;;;;;;;;;;;;;;;;;10423866;28;20020;-78
2023/10/19 09:01:08;;;;;;;;;;;;;;;;;;10427784;28;20546;-78
2023/10/19 09:06:12;;;;;;;;;;;;;;;;;;10431084;28;19971;-77
2023/10/19 09:11:12;;;;;;;;;;;;;;;;;;10430592;28;19955;-77
2023/10/19 09:16:12;;;;;;;;;;;;;;;;;;10426112;28;19927;-78
2023/10/19 09:21:16;;;;;;;;;;;;;;;;;;10410670;28;19928;-79
2023/10/19 09:26:21;;;;;;;;;;;;;;;;;;10419741;28;20281;-77
2023/10/19 09:31:24;;;;;;;;;;;;;;;;;;10407701;28;19929;-78
2023/10/19 09:36:25;;;;;;;;;;;;;;;;;;10420428;28;20020;-78
2023/10/19 09:41:28;;;;;;;;;;;;;;;;;;10417794;28;19936;-78
2023/10/19 09:46:29;;;;;;;;;;;;;;;;;;10423498;28;19928;-78
2023/10/19 09:51:29;;;;;;;;;;;;;;;;;;10432082;28;19920;-79
2023/10/19 09:56:30;;;;;;;;;;;;;;;;;;10432484;28;20234;-78
2023/10/19 10:01:31;;;;;;;;;;;;;;;;;;10434053;28;20000;-80
2023/10/19 10:06:33;;;;;;;;;;;;;;;;;;10428079;28;19920;-78
2023/10/19 10:11:35;;;;;;;;;;;;;;;;;;10428133;28;20023;-78
2023/10/19 10:16:35;;;;;;;;;;;;;;;;;;10425126;28;19932;-79
2023/10/19 10:21:35;;;;;;;;;;;;;;;;;;10424765;28;19937;-79
2023/10/19 10:26:36;;;;;;;;;;;;;;;;;;10425498;28;20277;-78
2023/10/19 10:31:38;;;;;;;;;;;;;;;;;;10420850;28;19928;-80
2023/10/19 10:36:38;;;;;;;;;;;;;;;;;;10404421;28;19928;-78
2023/10/19 10:41:39;;;;;;;;;;;;;;;;;;10423323;28;19929;-80
2023/10/19 10:46:41;;;;;;;;;;;;;;;;;;10421857;28;19987;-82
2023/10/19 10:51:41;;;;;;;;;;;;;;;;;;10409207;28;19921;-81
2023/10/19 10:56:43;;;;;;;;;;;;;;;;;;10426211;28;19947;-77
2023/10/19 11:01:44;;;;;;;;;;;;;;;;;;10433251;28;19999;-80
2023/10/19 11:06:44;;;;;;;;;;;;;;;;;;10424757;28;19958;-82
2023/10/19 11:11:46;;;;;;;;;;;;;;;;;;10428306;28;20025;-84
2023/10/19 11:16:48;;;;;;;;;;;;;;;;;;10401780;28;19956;-82
2023/10/19 11:21:49;;;;;;;;;;;;;;;;;;10416765;28;19940;-81
2023/10/19 11:26:49;;;;;;;;;;;;;;;;;;10422431;28;19921;-80
2023/10/19 11:31:51;;;;;;;;;;;;;;;;;;10409100;28;19946;-78
2023/10/19 11:36:51;;;;;;;;;;;;;;;;;;10413402;28;19921;-79
2023/10/19 11:41:52;;;;;;;;;;;;;;;;;;10420187;28;20627;-79
2023/10/19 11:46:54;;;;;;;;;;;;;;;;;;10419515;28;19921;-80
2023/10/19 11:51:54;;;;;;;;;;;;;;;;;;10424184;28;19921;-81
2023/10/19 11:56:54;;;;;;;;;;;;;;;;;;10424470;28;19920;-79
2023/10/19 12:01:55;;;;;;;;;;;;;;;;;;10421408;28;20459;-80
2023/10/19 12:06:55;;;;;;;;;;;;;;;;;;10400960;28;19928;-80
2023/10/19 12:11:55;;;;;;;;;;;;;;;;;;10417440;28;20024;-80
2023/10/19 12:16:56;;;;;;;;;;;;;;;;;;10398281;28;19927;-80
2023/10/19 12:21:56;;;;;;;;;;;;;;;;;;10416943;28;19929;-80
2023/10/19 12:26:56;;;;;;;;;;;;;;;;;;10412436;28;20247;-77
2023/10/19 12:31:57;;;;;;;;;;;;;;;;;;10421401;28;19921;-79
2023/10/19 12:36:58;;;;;;;;;;;;;;;;;;10419298;28;19947;-79
2023/10/19 12:41:58;;;;;;;;;;;;;;;;;;10420956;28;20913;-78
2023/10/19 12:46:59;;;;;;;;;;;;;;;;;;10421139;28;19931;-78
2023/10/19 12:52:00;;;;;;;;;;;;;;;;;;10434409;28;19921;-80
2023/10/19 12:57:00;;;;;;;;;;;;;;;;;;10432418;28;19928;-81
2023/10/19 13:02:02;;;;;;;;;;;;;;;;;;10414323;28;19928;-79
2023/10/19 13:07:03;;;;;;;;;;;;;;;;;;10415988;28;19971;-78
2023/10/19 13:12:07;;;;;;;;;;;;;;;;;;10431545;28;19925;-79
2023/10/19 13:17:07;;;;;;;;;;;;;;;;;;10412797;28;19924;-80
2023/10/19 13:22:08;;;;;;;;;;;;;;;;;;10427172;28;19933;-81
2023/10/19 13:27:10;;;;;;;;;;;;;;;;;;10425856;28;19929;-80
2023/10/19 13:32:10;;;;;;;;;;;;;;;;;;10408953;28;19975;-79
2023/10/19 13:37:11;;;;;;;;;;;;;;;;;;10429815;28;20383;-80
2023/10/19 13:42:11;;;;;;;;;;;;;;;;;;10441052;28;19929;-80
2023/10/19 13:47:11;;;;;;;;;;;;;;;;;;10433842;28;19916;-82
2023/10/19 13:52:15;;;;;;;;;;;;;;;;;;10431773;28;19931;-82
2023/10/19 13:57:15;;;;;;;;;;;;;;;;;;10410983;28;20534;-79
2023/10/19 14:02:19;;;;;;;;;;;;;;;;;;10423897;28;19929;-81
2023/10/19 14:07:19;;;;;;;;;;;;;;;;;;10426754;28;19925;-79
2023/10/19 14:12:20;;;;;;;;;;;;;;;;;;10438068;28;19925;-79
2023/10/19 14:17:20;;;;;;;;;;;;;;;;;;10423270;28;20431;-80
2023/10/19 14:22:21;;;;;;;;;;;;;;;;;;10419057;28;20459;-80
2023/10/19 14:27:23;;;;;;;;;;;;;;;;;;10437145;28;19927;-83
2023/10/19 14:32:26;;;;;;;;;;;;;;;;;;10408487;28;19940;-79
2023/10/19 14:37:27;;;;;;;;;;;;;;;;;;10459359;28;19921;-81
2023/10/19 14:42:30;;;;;;;;;;;;;;;;;;10439256;28;19933;-79
2023/10/19 14:47:31;;;;;;;;;;;;;;;;;;10426126;28;20375;-79
2023/10/19 14:52:31;;;;;;;;;;;;;;;;;;10438965;28;19921;-80
2023/10/19 14:57:31;;;;;;;;;;;;;;;;;;10432021;28;20597;-81
2023/10/19 15:02:33;;;;;;;;;;;;;;;;;;10437666;28;19933;-79
2023/10/19 15:07:33;;;;;;;;;;;;;;;;;;10433823;28;19933;-77
2023/10/19 15:12:33;;;;;;;;;;;;;;;;;;10428805;28;19925;-80
2023/10/19 15:17:33;;;;;;;;;;;;;;;;;;10450278;28;19924;-80
2023/10/19 15:22:35;;;;;;;;;;;;;;;;;;10445910;28;19929;-82
2023/10/19 15:27:38;;;;;;;;;;;;;;;;;;10463991;28;19955;-87
2023/10/19 15:32:41;;;;;;;;;;;;;;;;;;10434365;28;19946;-83
2023/10/19 15:37:41;;;;;;;;;;;;;;;;;;10431706;28;19970;-79
2023/10/19 15:42:42;;;;;;;;;;;;;;;;;;10432164;28;19924;-81
2023/10/19 15:47:43;;;;;;;;;;;;;;;;;;10423446;28;20046;-81
2023/10/19 15:52:44;;;;;;;;;;;;;;;;;;10388374;28;19983;-81
2023/10/19 15:57:45;;;;;;;;;;;;;;;;;;10421002;28;20490;-84
2023/10/19 16:02:45;;;;;;;;;;;;;;;;;;10422845;28;19935;-83
2023/10/19 16:07:45;;;;;;;;;;;;;;;;;;10421616;28;20293;-82
2023/10/19 16:12:47;;;;;;;;;;;;;;;;;;10423351;28;20101;-78
2023/10/19 16:17:48;;;;;;;;;;;;;;;;;;10428262;28;19923;-85
2023/10/19 16:22:48;;;;;;;;;;;;;;;;;;10417819;28;19955;-81
2023/10/19 16:27:48;;;;;;;;;;;;;;;;;;10416401;28;19999;-80
2023/10/19 16:32:49;;;;;;;;;;;;;;;;;;10415290;28;19943;-81
2023/10/19 16:37:49;;;;;;;;;;;;;;;;;;10418620;28;19927;-81
2023/10/19 16:42:49;;;;;;;;;;;;;;;;;;10417643;28;19928;-80
2023/10/19 16:47:50;;;;;;;;;;;;;;;;;;10417378;28;20472;-80
2023/10/19 16:52:50;;;;;;;;;;;;;;;;;;10414686;28;19948;-79
2023/10/19 16:57:50;;;;;;;;;;;;;;;;;;10415604;28;19928;-77
2023/10/19 17:02:50;;;;;;;;;;;;;;;;;;10415017;28;19956;-80
2023/10/19 17:07:51;;;;;;;;;;;;;;;;;;10402686;28;20019;-77
2023/10/19 17:12:51;;;;;;;;;;;;;;;;;;10440149;28;20012;-81
2023/10/19 17:17:51;;;;;;;;;;;;;;;;;;10410706;28;19923;-78
2023/10/19 17:22:53;;;;;;;;;;;;;;;;;;10408198;28;19996;-80
2023/10/19 17:27:53;;;;;;;;;;;;;;;;;;10417148;28;20349;-77
2023/10/19 17:32:54;;;;;;;;;;;;;;;;;;10407911;28;19921;-79
2023/10/19 17:37:55;;;;;;;;;;;;;;;;;;10414315;28;19931;-79
2023/10/19 17:42:55;;;;;;;;;;;;;;;;;;10425283;28;19928;-76
2023/10/19 17:47:55;;;;;;;;;;;;;;;;;;10424614;28;19921;-80
2023/10/19 17:52:56;;;;;;;;;;;;;;;;;;10420021;28;20336;-77
2023/10/19 17:57:56;;;;;;;;;;;;;;;;;;10423574;28;19927;-78
2023/10/19 18:02:56;;;;;;;;;;;;;;;;;;10396559;28;20403;-79
2023/10/19 18:07:56;;;;;;;;;;;;;;;;;;10418027;28;19920;-79
2023/10/19 18:12:57;;;;;;;;;;;;;;;;;;10422092;28;20465;-80
2023/10/19 18:17:57;;;;;;;;;;;;;;;;;;10414658;28;20015;-78
2023/10/19 18:22:57;;;;;;;;;;;;;;;;;;10420100;28;20044;-80
2023/10/19 18:27:57;;;;;;;;;;;;;;;;;;10416039;28;20023;-79
2023/10/19 18:32:58;;;;;;;;;;;;;;;;;;10414522;28;19927;-78
2023/10/19 18:37:58;;;;;;;;;;;;;;;;;;10413666;28;19924;-78
2023/10/19 18:42:58;;;;;;;;;;;;;;;;;;10416572;28;20718;-79
2023/10/19 18:47:58;;;;;;;;;;;;;;;;;;10414489;28;19925;-81
2023/10/19 18:52:59;;;;;;;;;;;;;;;;;;10415271;28;19932;-77
2023/10/19 18:58:01;;;;;;;;;;;;;;;;;;10414795;28;19925;-78
2023/10/19 19:03:01;;;;;;;;;;;;;;;;;;10411949;28;19932;-78
2023/10/19 19:08:02;;;;;;;;;;;;;;;;;;10412903;28;19930;-77
2023/10/19 19:13:02;;;;;;;;;;;;;;;;;;10406410;28;20703;-78
2023/10/19 19:18:02;;;;;;;;;;;;;;;;;;10413832;28;19964;-79
2023/10/19 19:23:02;;;;;;;;;;;;;;;;;;10423500;28;20364;-80
2023/10/19 19:28:03;;;;;;;;;;;;;;;;;;10408551;28;20467;-80
2023/10/19 19:33:03;;;;;;;;;;;;;;;;;;10389819;28;20364;-81
2023/10/19 19:38:03;;;;;;;;;;;;;;;;;;10417270;28;19997;-79
2023/10/19 19:43:03;;;;;;;;;;;;;;;;;;10401817;28;20280;-80
2023/10/19 19:48:04;;;;;;;;;;;;;;;;;;10416967;28;19927;-79
2023/10/19 19:53:04;;;;;;;;;;;;;;;;;;10422287;28;20664;-79
2023/10/19 19:58:04;;;;;;;;;;;;;;;;;;10423749;28;19927;-82
2023/10/19 20:03:05;;;;;;;;;;;;;;;;;;10419724;28;20011;-80
2023/10/19 20:08:07;;;;;;;;;;;;;;;;;;10414798;28;20295;-79
2023/10/19 20:13:07;;;;;;;;;;;;;;;;;;10412464;28;19939;-79
2023/10/19 20:18:07;;;;;;;;;;;;;;;;;;10415072;28;19928;-80
2023/10/19 20:23:09;;;;;;;;;;;;;;;;;;10428620;28;19940;-80
2023/10/19 20:28:09;;;;;;;;;;;;;;;;;;10438476;28;19925;-81
2023/10/19 20:33:12;;;;;;;;;;;;;;;;;;10430784;28;20011;-80
2023/10/19 20:38:15;;;;;;;;;;;;;;;;;;10428321;28;19943;-79
2023/10/19 20:43:18;;;;;;;;;;;;;;;;;;10407585;28;19928;-82
2023/10/19 20:48:18;;;;;;;;;;;;;;;;;;10426148;28;19921;-78
2023/10/19 20:53:21;;;;;;;;;;;;;;;;;;10427280;28;19943;-81
2023/10/19 20:58:22;;;;;;;;;;;;;;;;;;10416661;28;19928;-80
2023/10/19 21:03:22;;;;;;;;;;;;;;;;;;10440904;28;19928;-80
2023/10/19 21:08:22;;;;;;;;;;;;;;;;;;10433492;28;19925;-78
2023/10/19 21:13:23;;;;;;;;;;;;;;;;;;10438478;28;20467;-78
2023/10/19 21:18:23;;;;;;;;;;;;;;;;;;10435571;28;19944;-78
2023/10/19 21:23:23;;;;;;;;;;;;;;;;;;10431526;28;20332;-81
2023/10/19 21:28:26;;;;;;;;;;;;;;;;;;10415257;28;19932;-80
2023/10/19 21:33:27;;;;;;;;;;;;;;;;;;10409709;28;19924;-78
2023/10/19 21:38:29;;;;;;;;;;;;;;;;;;10424427;28;20589;-78
2023/10/19 21:43:31;;;;;;;;;;;;;;;;;;10429009;28;19928;-79
2023/10/19 21:48:32;;;;;;;;;;;;;;;;;;10426980;28;19936;-80
2023/10/19 21:53:32;;;;;;;;;;;;;;;;;;10409280;28;20058;-77
2023/10/19 21:58:32;;;;;;;;;;;;;;;;;;10430626;28;19917;-79
2023/10/19 22:03:33;;;;;;;;;;;;;;;;;;10407204;28;19936;-79
2023/10/19 22:08:37;;;;;;;;;;;;;;;;;;10426838;28;20028;-80
2023/10/19 22:13:38;;;;;;;;;;;;;;;;;;10426916;28;19970;-80
2023/10/19 22:18:38;;;;;;;;;;;;;;;;;;10426521;28;19947;-77
2023/10/19 22:23:38;;;;;;;;;;;;;;;;;;10416993;28;19929;-80
2023/10/19 22:28:39;;;;;;;;;;;;;;;;;;10415253;28;19932;-79
2023/10/19 22:33:39;;;;;;;;;;;;;;;;;;10413486;28;19979;-81
2023/10/19 22:38:39;;;;;;;;;;;;;;;;;;10417336;28;19921;-79
2023/10/19 22:43:40;;;;;;;;;;;;;;;;;;10417759;28;19971;-77
2023/10/19 22:48:41;;;;;;;;;;;;;;;;;;10419976;28;19928;-76
2023/10/19 22:53:43;;;;;;;;;;;;;;;;;;10423304;28;20399;-76
2023/10/19 22:58:43;;;;;;;;;;;;;;;;;;10425844;28;19921;-78
2023/10/19 23:03:44;;;;;;;;;;;;;;;;;;10422248;28;19951;-76
2023/10/19 23:08:44;;;;;;;;;;;;;;;;;;10426284;28;19920;-78
2023/10/19 23:13:48;;;;;;;;;;;;;;;;;;10423257;28;20439;-79
2023/10/19 23:18:49;;;;;;;;;;;;;;;;;;10419839;28;19921;-78
2023/10/19 23:23:50;;;;;;;;;;;;;;;;;;10426178;28;20520;-80
2023/10/19 23:28:53;;;;;;;;;;;;;;;;;;10421197;28;19925;-79
2023/10/19 23:33:53;;;;;;;;;;;;;;;;;;10424114;28;20101;-78
2023/10/19 23:38:53;;;;;;;;;;;;;;;;;;10427592;28;19927;-78
2023/10/19 23:43:54;;;;;;;;;;;;;;;;;;10422151;28;19929;-78
2023/10/19 23:48:54;;;;;;;;;;;;;;;;;;10424964;28;20458;-77
2023/10/19 23:53:54;;;;;;;;;;;;;;;;;;10404065;28;19917;-76
2023/10/19 23:58:55;;;;;;;;;;;;;;;;;;10423438;28;19931;-78
