Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/24 00:02:28;;;;;;;0.77;0.65;;;;;;;;;;5097240;28;20203;-63
2023/03/24 00:04:57;;;;;;;0.98;0.80;;;;;;;;;;5097171;28;20203;-63
2023/03/24 00:07:25;;;;;;;0.80;0.80;;;;;;;;;;5096840;28;20212;-63
2023/03/24 00:09:52;;;;;;;0.80;0.80;;;;;;;;;;5096242;28;20601;-64
2023/03/24 00:12:20;;;;;;;1.08;0.80;;;;;;;;;;5097179;28;20203;-64
2023/03/24 00:14:47;;;;;;;1.45;0.93;;;;;;;;;;5097019;28;20255;-64
2023/03/24 00:17:16;;;;;;;1.58;0.95;;;;;;;;;;5096346;28;20203;-64
2023/03/24 00:19:45;;;;;;;1.23;1.02;;;;;;;;;;5096988;28;20216;-64
2023/03/24 00:22:17;;;;;;;0.88;0.82;;;;;;;;;;5096552;28;20264;-64
2023/03/24 00:24:45;;;;;;;0.80;0.80;;;;;;;;;;5096964;28;20199;-64
2023/03/24 00:27:14;;;;;;;0.80;0.80;;;;;;;;;;5097272;28;20204;-64
2023/03/24 00:29:42;;;;;;;0.93;0.80;;;;;;;;;;5100626;28;20200;-64
2023/03/24 00:32:09;;;;;;;0.70;0.70;;;;;;;;;;5100649;28;20215;-63
2023/03/24 00:34:37;;;;;;;0.80;0.80;;;;;;;;;;5100383;28;20228;-63
2023/03/24 00:37:06;;;;;;;0.77;0.77;;;;;;;;;;5100259;28;20204;-63
2023/03/24 00:39:34;;;;;;;1.00;0.90;;;;;;;;;;5100257;28;20632;-63
2023/03/24 00:42:02;;;;;;;2.15;0.88;;;;;;;;;;5100075;28;20204;-64
2023/03/24 00:44:29;;;;;;;1.35;1.10;;;;;;;;;;5100480;28;20594;-64
2023/03/24 00:46:56;;;;;;;0.80;0.80;;;;;;;;;;5100570;28;20207;-64
2023/03/24 00:49:40;;;;;;;0.75;0.75;;;;;;;;;;5100108;28;20203;-64
2023/03/24 00:52:10;;;;;;;0.80;0.80;;;;;;;;;;5099614;28;20203;-64
2023/03/24 00:54:38;;;;;;;0.73;0.73;;;;;;;;;;5099345;28;20263;-64
2023/03/24 00:57:06;;;;;;;0.80;0.80;;;;;;;;;;5099705;28;20203;-64
2023/03/24 00:59:41;;;;;;;0.90;0.90;;;;;;;;;;5099717;28;20247;-64
2023/03/24 01:02:10;;;;;;;0.70;0.70;;;;;;;;;;5099226;28;20203;-64
2023/03/24 01:04:38;;;;;;;0.73;0.73;;;;;;;;;;5100143;28;20206;-64
2023/03/24 01:07:06;;;;;;;0.90;0.82;;;;;;;;;;5099465;28;20204;-64
2023/03/24 01:09:35;;;;;;;0.80;0.80;;;;;;;;;;5100135;28;20218;-64
2023/03/24 01:12:03;;;;;;;0.85;0.80;;;;;;;;;;5099871;28;20212;-63
2023/03/24 01:14:31;;;;;;;0.80;0.80;;;;;;;;;;5098945;28;20300;-64
2023/03/24 01:16:58;;;;;;;0.95;0.95;;;;;;;;;;5099426;28;20203;-64
2023/03/24 01:19:26;;;;;;;1.38;0.80;;;;;;;;;;5099756;28;20260;-64
2023/03/24 01:21:53;;;;;;;0.80;0.80;;;;;;;;;;5099497;28;20214;-64
2023/03/24 01:24:24;;;;;;;1.05;0.90;;;;;;;;;;5099772;28;20206;-64
2023/03/24 01:26:53;;;;;;;0.90;0.90;;;;;;;;;;5099760;28;20495;-64
2023/03/24 01:29:20;;;;;;;0.70;0.70;;;;;;;;;;5099350;28;20203;-64
2023/03/24 01:31:48;;;;;;;0.98;0.90;;;;;;;;;;5099542;28;20218;-64
2023/03/24 01:34:15;;;;;;;1.00;1.00;;;;;;;;;;5099099;28;20699;-64
2023/03/24 01:36:43;;;;;;;0.80;0.80;;;;;;;;;;5099193;28;20214;-64
2023/03/24 01:39:10;;;;;;;0.70;0.70;;;;;;;;;;5099065;28;20203;-64
2023/03/24 01:41:39;;;;;;;0.80;0.80;;;;;;;;;;5099254;28;20211;-64
2023/03/24 01:44:21;;;;;;;0.80;0.80;;;;;;;;;;5098896;28;20199;-64
2023/03/24 01:46:50;;;;;;;0.90;0.90;;;;;;;;;;5094460;28;20208;-64
2023/03/24 01:49:18;;;;;;;1.15;1.00;;;;;;;;;;5098756;28;20594;-64
2023/03/24 01:51:47;;;;;;;1.02;0.93;;;;;;;;;;5099238;28;20203;-64
2023/03/24 01:54:17;;;;;;;0.80;0.80;;;;;;;;;;5098825;28;20249;-64
2023/03/24 01:56:46;;;;;;;1.05;0.93;;;;;;;;;;5098952;28;20266;-64
2023/03/24 01:59:15;;;;;;;0.80;0.80;;;;;;;;;;5098720;28;20485;-64
2023/03/24 02:01:42;;;;;;;1.20;1.10;;;;;;;;;;5098894;28;20284;-64
2023/03/24 02:04:11;;;;;;;0.95;0.90;;;;;;;;;;5098661;28;20501;-64
2023/03/24 02:06:42;;;;;;;1.05;0.90;;;;;;;;;;5098757;28;20203;-64
2023/03/24 02:09:10;;;;;;;0.85;0.80;;;;;;;;;;5099001;28;20210;-64
2023/03/24 02:11:39;;;;;;;1.17;0.90;;;;;;;;;;5098532;28;20291;-64
2023/03/24 02:14:07;;;;;;;0.90;0.90;;;;;;;;;;5098353;28;20227;-64
2023/03/24 02:16:52;;;;;;;1.15;1.00;;;;;;;;;;5098388;28;20203;-64
2023/03/24 02:19:46;;;;;;;0.80;0.80;;;;;;;;;;5098296;28;20203;-64
2023/03/24 02:22:38;;;;;;;0.93;0.90;;;;;;;;;;5098493;28;20214;-64
2023/03/24 02:25:23;;;;;;;0.90;0.90;;;;;;;;;;5098251;28;20199;-64
2023/03/24 02:27:58;;;;;;;0.98;0.98;;;;;;;;;;5098047;28;20227;-64
2023/03/24 02:30:43;;;;;;;1.15;1.08;;;;;;;;;;5097776;28;20210;-64
2023/03/24 02:33:27;;;;;;;1.00;0.90;;;;;;;;;;5097723;28;20203;-64
2023/03/24 02:36:14;;;;;;;0.80;0.80;;;;;;;;;;5097799;28;20204;-64
2023/03/24 02:39:00;;;;;;;1.00;1.00;;;;;;;;;;5098049;28;20467;-64
2023/03/24 02:41:32;;;;;;;0.80;0.80;;;;;;;;;;5097755;28;20204;-64
2023/03/24 02:44:04;;;;;;;0.90;0.90;;;;;;;;;;5098067;28;20204;-64
2023/03/24 02:46:34;;;;;;;1.00;1.00;;;;;;;;;;5097950;28;20214;-64
2023/03/24 02:49:09;;;;;;;1.00;1.00;;;;;;;;;;5097981;28;20576;-64
2023/03/24 02:51:39;;;;;;;0.98;0.98;;;;;;;;;;5097200;28;20207;-64
2023/03/24 02:54:10;;;;;;;0.70;0.70;;;;;;;;;;5097619;28;20227;-64
2023/03/24 02:56:40;;;;;;;0.82;0.82;;;;;;;;;;5097789;28;20235;-64
2023/03/24 02:59:08;;;;;;;1.13;0.95;;;;;;;;;;5097856;28;20215;-64
2023/03/24 03:01:40;;;;;;;0.90;0.90;;;;;;;;;;5097655;28;20625;-64
2023/03/24 03:04:09;;;;;;;1.00;1.00;;;;;;;;;;5097558;28;20208;-64
2023/03/24 03:06:39;;;;;;;1.05;1.00;;;;;;;;;;5097680;28;20610;-64
2023/03/24 03:09:09;;;;;;;1.38;1.27;;;;;;;;;;5097416;28;20226;-64
2023/03/24 03:11:37;;;;;;;1.00;1.00;;;;;;;;;;5097553;28;20567;-63
2023/03/24 03:14:07;;;;;;;1.10;1.00;;;;;;;;;;5097710;28;20224;-63
2023/03/24 03:16:37;;;;;;;1.20;1.10;;;;;;;;;;5097638;28;20226;-63
2023/03/24 03:19:08;;;;;;;0.98;0.98;;;;;;;;;;5097606;28;20199;-63
2023/03/24 03:21:39;;;;;;;1.10;1.00;;;;;;;;;;5097999;28;20203;-63
2023/03/24 03:24:09;;;;;;;0.90;0.90;;;;;;;;;;5097327;28;20289;-63
2023/03/24 03:26:37;;;;;;;1.15;1.05;;;;;;;;;;5097703;28;20203;-63
2023/03/24 03:29:09;;;;;;;1.10;1.00;;;;;;;;;;5084424;28;20204;-63
2023/03/24 03:31:40;;;;;;;1.02;0.98;;;;;;;;;;5091801;28;20200;-63
2023/03/24 03:34:11;;;;;;;0.90;0.90;;;;;;;;;;5077066;28;20497;-63
2023/03/24 03:36:41;;;;;;;1.17;1.00;;;;;;;;;;5088780;28;20200;-63
2023/03/24 03:39:12;;;;;;;1.02;1.00;;;;;;;;;;5096834;28;20333;-63
2023/03/24 03:41:40;;;;;;;1.20;1.10;;;;;;;;;;5097438;28;20603;-63
2023/03/24 03:44:09;;;;;;;1.25;1.08;;;;;;;;;;5093942;28;20199;-63
2023/03/24 03:46:37;;;;;;;0.80;0.80;;;;;;;;;;5076692;28;20208;-63
2023/03/24 03:49:04;;;;;;;0.85;0.82;;;;;;;;;;5097301;28;20208;-63
2023/03/24 03:51:33;;;;;;;1.17;1.10;;;;;;;;;;5097026;28;20203;-63
2023/03/24 03:54:01;;;;;;;1.10;1.10;;;;;;;;;;5097104;28;20211;-64
2023/03/24 03:56:30;;;;;;;0.75;0.70;;;;;;;;;;5096661;28;20223;-63
2023/03/24 03:58:57;;;;;;;1.27;1.00;;;;;;;;;;5097267;28;20626;-63
2023/03/24 04:01:28;;;;;;;0.95;0.95;;;;;;;;;;5097732;28;20204;-63
2023/03/24 04:04:20;;;;;;;1.00;1.00;;;;;;;;;;5101414;28;20218;-63
2023/03/24 04:06:56;;;;;;;0.90;0.90;;;;;;;;;;5077173;28;20214;-63
2023/03/24 04:09:33;;;;;;;1.00;0.90;;;;;;;;;;5100510;28;20235;-63
2023/03/24 04:12:11;;;;;;;1.00;1.00;;;;;;;;;;5101119;28;20225;-63
2023/03/24 04:14:56;;;;;;;0.88;0.85;;;;;;;;;;5100735;28;20227;-63
2023/03/24 04:17:30;;;;;;;1.10;1.08;;;;;;;;;;5100628;28;20214;-63
2023/03/24 04:20:05;;;;;;;1.00;1.00;;;;;;;;;;5101194;28;20207;-63
2023/03/24 04:22:37;;;;;;;1.00;1.00;;;;;;;;;;5100797;28;20203;-63
2023/03/24 04:25:13;;;;;;;1.40;1.30;;;;;;;;;;5100456;28;20207;-63
2023/03/24 04:27:45;;;;;;;1.08;0.98;;;;;;;;;;5100436;28;20492;-63
2023/03/24 04:30:15;;;;;;;1.25;1.15;;;;;;;;;;5100413;28;20238;-63
2023/03/24 04:32:46;;;;;;;1.20;1.10;;;;;;;;;;5100371;28;20203;-63
2023/03/24 04:35:19;;;;;;;1.00;1.00;;;;;;;;;;5100363;28;20223;-63
2023/03/24 04:37:48;;;;;;;1.10;0.93;;;;;;;;;;5100080;28;20470;-63
2023/03/24 04:40:17;;;;;;;1.10;1.10;;;;;;;;;;5100396;28;20286;-63
2023/03/24 04:42:46;;;;;;;1.30;1.20;;;;;;;;;;5099780;28;20268;-63
2023/03/24 04:45:13;;;;;;;0.98;0.98;;;;;;;;;;5099870;28;20199;-63
2023/03/24 04:47:44;;;;;;;1.25;1.15;;;;;;;;;;5099716;28;20204;-63
2023/03/24 04:50:14;;;;;;;1.05;1.05;;;;;;;;;;5099813;28;20215;-63
2023/03/24 04:52:42;;;;;;;1.15;1.10;;;;;;;;;;5099816;28;20207;-63
2023/03/24 04:55:22;;;;;;;1.00;0.93;;;;;;;;;;5099423;28;20618;-63
2023/03/24 04:57:50;;;;;;;1.10;1.00;;;;;;;;;;5099982;28;20271;-63
2023/03/24 05:00:18;;;;;;;1.02;0.93;;;;;;;;;;5100295;28;20284;-63
2023/03/24 05:02:45;;;;;;;1.30;1.20;;;;;;;;;;5099751;28;20212;-63
2023/03/24 05:05:14;;;;;;;1.17;1.08;;;;;;;;;;5099521;28;20199;-63
2023/03/24 05:07:42;;;;;;;0.90;0.90;;;;;;;;;;5099606;28;20203;-63
2023/03/24 05:10:10;;;;;;;1.30;1.20;;;;;;;;;;5099363;28;20203;-63
2023/03/24 05:12:37;;;;;;;1.30;1.20;;;;;;;;;;5099072;28;20269;-64
2023/03/24 05:15:05;;;;;;;1.17;1.00;;;;;;;;;;5098977;28;20292;-64
2023/03/24 05:17:33;;;;;;;1.00;0.90;;;;;;;;;;5098918;28;20667;-63
2023/03/24 05:20:00;;;;;;;1.30;1.20;;;;;;;;;;5099226;28;20683;-63
2023/03/24 05:22:29;;;;;;;1.05;1.05;;;;;;;;;;5099072;28;20276;-63
2023/03/24 05:24:56;;;;;;;1.30;1.20;;;;;;;;;;5099301;28;20306;-63
2023/03/24 05:27:24;;;;;;;1.30;1.20;;;;;;;;;;5099158;28;20265;-63
2023/03/24 05:29:51;;;;;;;1.00;1.00;;;;;;;;;;5098091;28;20560;-63
2023/03/24 05:32:18;;;;;;;1.27;1.17;;;;;;;;;;5098752;28;20200;-63
2023/03/24 05:34:46;;;;;;;1.23;1.13;;;;;;;;;;5098183;28;20231;-63
2023/03/24 05:37:15;;;;;;;0.95;0.95;;;;;;;;;;5098413;28;20203;-63
2023/03/24 05:39:44;;;;;;;0.85;0.85;;;;;;;;;;5097835;28;20208;-63
2023/03/24 05:42:11;;;;;;;1.00;1.00;;;;;;;;;;5097956;28;20215;-63
2023/03/24 05:44:39;;;;;;;1.10;1.00;;;;;;;;;;5097724;28;20199;-63
2023/03/24 05:47:06;;;;;;;1.13;1.05;;;;;;;;;;5096872;28;20310;-63
2023/03/24 05:49:33;;;;;;;0.98;0.98;;;;;;;;;;5096872;28;20212;-64
2023/03/24 05:52:01;;;;;;;1.13;0.95;;;;;;;;;;5097276;28;20211;-64
2023/03/24 05:54:28;;;;;;;1.02;1.00;;;;;;;;;;5096900;28;20207;-64
2023/03/24 05:56:57;;;;;;;1.00;1.00;;;;;;;;;;5097434;28;20231;-63
2023/03/24 05:59:24;;;;;;;1.20;1.10;;;;;;;;;;5097044;28;20466;-63
2023/03/24 06:01:55;;;;;;;1.20;1.10;;;;;;;;;;5095618;28;20481;-63
2023/03/24 06:04:22;;;;;;;1.00;1.00;;;;;;;;;;5095848;28;20207;-63
2023/03/24 06:06:50;;;;;;;0.90;0.90;;;;;;;;;;5094996;28;20284;-63
2023/03/24 06:09:18;;;;;;;1.13;1.02;;;;;;;;;;5096065;28;20235;-63
2023/03/24 06:11:45;;;;;;;1.08;1.00;;;;;;;;;;5096151;28;20204;-63
2023/03/24 06:14:14;;;;;;;0.95;0.95;;;;;;;;;;5096148;28;20268;-63
2023/03/24 06:16:42;;;;;;;1.30;1.20;;;;;;;;;;5096249;28;20254;-63
2023/03/24 06:19:09;;;;;;;1.17;0.95;;;;;;;;;;5095664;28;20269;-63
2023/03/24 06:21:36;;;;;;;1.02;0.93;;;;;;;;;;5094818;28;20210;-63
2023/03/24 06:24:04;;;;;;;1.15;1.05;;;;;;;;;;5095033;28;20231;-63
2023/03/24 06:26:31;;;;;;;1.13;1.00;;;;;;;;;;5093522;28;20203;-63
2023/03/24 06:28:59;;;;;;;1.00;1.00;;;;;;;;;;5094702;28;20204;-63
2023/03/24 06:31:29;;;;;;;1.23;1.17;;;;;;;;;;5095132;28;20290;-63
2023/03/24 06:33:56;;;;;;;0.93;0.93;;;;;;;;;;5095667;28;20275;-63
2023/03/24 06:36:24;;;;;;;1.00;1.00;;;;;;;;;;5095599;28;20634;-63
2023/03/24 06:38:51;;;;;;;1.00;1.00;;;;;;;;;;5095337;28;20203;-63
2023/03/24 06:41:19;;;;;;;0.90;0.90;;;;;;;;;;5094972;28;20203;-63
2023/03/24 06:43:46;;;;;;;1.00;1.00;;;;;;;;;;5094662;28;20204;-63
2023/03/24 06:46:13;;;;;;;1.00;1.00;;;;;;;;;;5094617;28;20198;-63
2023/03/24 06:48:42;;;;;;;1.00;0.90;;;;;;;;;;5094467;28;20265;-63
2023/03/24 06:51:09;;;;;;;1.00;0.90;;;;;;;;;;5094032;28;20249;-63
2023/03/24 06:53:39;;;;;;;0.90;0.90;;;;;;;;;;5094694;28;20244;-63
2023/03/24 06:56:07;;;;;;;1.20;1.10;;;;;;;;;;5095079;28;20239;-63
2023/03/24 06:58:34;;;;;;;1.00;1.00;;;;;;;;;;5094739;28;20269;-63
2023/03/24 07:01:02;;;;;;;1.35;1.10;;;;;;;;;;5094934;28;20214;-63
2023/03/24 07:03:29;;;;;;;1.15;1.05;;;;;;;;;;5095270;28;20268;-63
2023/03/24 07:06:00;;;;;;;1.00;0.98;;;;;;;;;;5095504;28;20200;-63
2023/03/24 07:08:27;;;;;;;1.10;1.00;;;;;;;;;;5095203;28;20290;-63
2023/03/24 07:10:54;;;;;;;1.00;1.00;;;;;;;;;;5095547;28;20662;-63
2023/03/24 07:13:22;;;;;;;1.05;1.05;;;;;;;;;;5095370;28;20323;-63
2023/03/24 07:15:49;;;;;;;1.00;1.00;;;;;;;;;;5095060;28;20232;-63
2023/03/24 07:18:18;;;;;;;1.20;1.10;;;;;;;;;;5095505;28;20211;-63
2023/03/24 07:20:45;;;;;;;1.00;1.00;;;;;;;;;;5094978;28;20294;-63
2023/03/24 07:23:14;;;;;;;1.30;1.20;;;;;;;;;;5094827;28;20211;-63
2023/03/24 07:25:41;;;;;;;1.30;1.20;;;;;;;;;;5095289;28;20268;-63
2023/03/24 07:28:08;;;;;;;1.17;1.00;;;;;;;;;;5094567;28;20207;-63
2023/03/24 07:30:36;;;;;;;1.00;1.00;;;;;;;;;;5095692;28;20214;-63
2023/03/24 07:33:04;;;;;;;0.90;0.90;;;;;;;;;;5094689;28;20204;-63
2023/03/24 07:35:31;;;;;;;1.55;1.00;;;;;;;;;;5094893;28;20630;-63
2023/03/24 07:37:58;;;;;;;1.00;1.00;;;;;;;;;;5101029;28;20726;-63
2023/03/24 07:40:27;;;;;;;1.42;1.02;;;;;;;;;;5101474;28;20204;-63
2023/03/24 07:42:54;;;;;;;1.30;1.00;;;;;;;;;;5101231;28;20264;-63
2023/03/24 07:45:21;;;;;;;1.58;1.27;;;;;;;;;;5099809;28;20200;-63
2023/03/24 07:47:49;;;;;;;1.20;1.10;;;;;;;;;;5101230;28;20499;-63
2023/03/24 07:50:17;;;;;;;1.10;1.00;;;;;;;;;;5101023;28;20796;-63
2023/03/24 07:52:49;;;;;;;1.30;1.20;;;;;;;;;;5101495;28;20602;-63
2023/03/24 07:55:16;;;;;;;1.00;1.00;;;;;;;;;;5101126;28;20231;-63
2023/03/24 07:57:46;;;;;;;1.27;1.17;;;;;;;;;;5101432;28;20561;-63
2023/03/24 08:00:16;;;;;;;1.27;1.17;;;;;;;;;;5102080;28;20451;-63
2023/03/24 08:02:44;;;;;;;1.63;1.00;;;;;;;;;;5101700;28;20204;-63
2023/03/24 08:05:13;;;;;;;1.27;1.17;;;;;;;;;;5100684;28;20203;-63
2023/03/24 08:07:42;;;;;;;1.38;1.27;;;;;;;;;;5101061;28;20644;-63
2023/03/24 08:10:10;;;;;;;1.20;1.15;;;;;;;;;;5101444;28;20268;-63
2023/03/24 08:12:37;;;;;;;1.50;1.40;;;;;;;;;;5101267;28;20207;-63
2023/03/24 08:15:07;;;;;;;1.30;1.20;;;;;;;;;;5100936;28;20207;-63
2023/03/24 08:17:35;;;;;;;1.35;1.25;;;;;;;;;;5101318;28;20203;-63
2023/03/24 08:20:13;;;;;;;1.30;1.20;;;;;;;;;;5101467;28;20203;-63
2023/03/24 08:22:40;;;;;;;1.45;1.35;;;;;;;;;;5101286;28;20217;-63
2023/03/24 08:25:09;;;;;;;1.38;1.20;;;;;;;;;;5102184;28;20491;-64
2023/03/24 08:27:36;;;;;;;1.38;1.27;;;;;;;;;;5101608;28;20238;-63
2023/03/24 08:30:04;;;;;;;1.10;1.10;;;;;;;;;;5100959;28;20227;-63
2023/03/24 08:32:33;;;;;;;1.30;1.20;;;;;;;;;;5100284;28;20253;-63
2023/03/24 08:35:01;;;;;;;1.40;1.30;;;;;;;;;;5100813;28;20222;-63
2023/03/24 08:37:28;;;;;;;1.10;1.00;;;;;;;;;;5100914;28;20255;-63
2023/03/24 08:40:10;;;;;;;1.40;1.30;;;;;;;;;;5101608;28;20549;-63
2023/03/24 08:42:38;;;;;;;1.58;1.48;;;;;;;;;;5101725;28;20233;-63
2023/03/24 08:45:06;;;;;;;1.25;1.15;;;;;;;;;;5100568;28;20212;-63
2023/03/24 08:47:34;;;;;;;1.40;1.30;;;;;;;;;;5099741;28;20579;-63
2023/03/24 08:50:02;;;;;;;1.27;1.17;;;;;;;;;;5097772;28;20200;-64
2023/03/24 08:52:29;;;;;;;1.40;1.30;;;;;;;;;;5097919;28;20199;-63
2023/03/24 08:54:56;;;;;;;1.33;1.20;;;;;;;;;;5096953;28;20302;-63
2023/03/24 08:57:24;;;;;;;1.17;1.08;;;;;;;;;;5096333;28;20235;-63
2023/03/24 08:59:51;;;;;;;1.40;1.30;;;;;;;;;;5097063;28;20208;-63
2023/03/24 09:02:18;;;;;;;1.23;1.13;;;;;;;;;;5097313;28;20212;-63
2023/03/24 09:04:48;;;;;;;1.08;1.08;;;;;;;;;;5097328;28;20249;-63
2023/03/24 09:07:16;;;;;;;1.05;1.00;;;;;;;;;;5097529;28;20268;-63
2023/03/24 09:09:43;;;;;;;1.20;1.13;;;;;;;;;;5097307;28;20203;-63
2023/03/24 09:12:10;;;;;;;1.38;1.27;;;;;;;;;;5096495;28;20200;-63
2023/03/24 09:14:38;;;;;;;1.30;1.20;;;;;;;;;;5097517;28;20333;-63
2023/03/24 09:17:05;;;;;;;1.30;1.20;;;;;;;;;;5096683;28;20300;-63
2023/03/24 09:19:33;;;;;;;1.65;1.40;;;;;;;;;;5097203;28;20605;-63
2023/03/24 09:22:01;;;;;;;1.50;1.40;;;;;;;;;;5096758;28;20675;-63
2023/03/24 09:24:32;;;;;;;1.15;1.10;;;;;;;;;;5097755;28;20322;-63
2023/03/24 09:27:00;;;;;;;1.00;1.00;;;;;;;;;;5097108;28;20200;-63
2023/03/24 09:29:28;;;;;;;1.48;1.38;;;;;;;;;;5097532;28;20203;-63
2023/03/24 09:31:56;;;;;;;1.25;1.15;;;;;;;;;;5096789;28;20200;-63
2023/03/24 09:34:24;;;;;;;1.20;1.10;;;;;;;;;;5096373;28;20402;-63
2023/03/24 09:36:51;;;;;;;1.20;1.10;;;;;;;;;;5096275;28;20230;-63
2023/03/24 09:39:20;;;;;;;1.15;1.10;;;;;;;;;;5095970;28;20211;-63
2023/03/24 09:41:49;;;;;;;1.30;1.20;;;;;;;;;;5097036;28;20211;-63
2023/03/24 09:44:22;;;;;;;1.25;1.15;;;;;;;;;;5096962;28;20203;-63
2023/03/24 09:46:51;;;;;;;1.17;1.08;;;;;;;;;;5096763;28;20211;-63
2023/03/24 09:49:24;;;;;;;1.45;1.15;;;;;;;;;;5096092;28;20210;-63
2023/03/24 09:51:52;;;;;;;1.38;1.27;;;;;;;;;;5096079;28;20211;-63
2023/03/24 09:54:22;;;;;;;1.08;1.08;;;;;;;;;;5096965;28;20238;-63
2023/03/24 09:56:50;;;;;;;1.30;1.20;;;;;;;;;;5096933;28;20250;-63
2023/03/24 09:59:19;;;;;;;1.30;1.20;;;;;;;;;;5097130;28;20211;-63
2023/03/24 10:01:47;;;;;;;1.30;1.20;;;;;;;;;;5095792;28;20207;-63
2023/03/24 10:04:15;;;;;;;0.90;0.90;;;;;;;;;;5096475;28;20204;-63
2023/03/24 10:06:43;;;;;;;1.48;1.30;;;;;;;;;;5095209;28;20196;-63
2023/03/24 10:09:22;;;;;;;1.30;1.20;;;;;;;;;;5095451;28;20208;-63
2023/03/24 10:11:53;;;;;;;1.20;1.10;;;;;;;;;;5095703;28;20703;-63
2023/03/24 10:14:26;;;;;;;1.05;1.00;;;;;;;;;;5096711;28;20212;-63
2023/03/24 10:16:58;;;;;;;0.90;0.90;;;;;;;;;;5095263;28;20223;-63
2023/03/24 10:19:29;;;;;;;1.00;1.00;;;;;;;;;;5095843;28;20211;-63
2023/03/24 10:22:02;;;;;;;2.17;1.08;;;;;;;;;;5096327;28;20542;-63
2023/03/24 10:24:33;;;;;;;1.60;1.25;;;;;;;;;;5095941;28;20204;-63
2023/03/24 10:27:05;;;;;;;1.55;1.20;;;;;;;;;;5095172;28;20238;-63
2023/03/24 10:29:33;;;;;;;1.20;1.10;;;;;;;;;;5096168;28;20689;-63
2023/03/24 10:32:01;;;;;;;1.10;1.00;;;;;;;;;;5096127;28;20268;-63
2023/03/24 10:34:31;;;;;;;1.85;1.10;;;;;;;;;;5095142;28;20215;-63
2023/03/24 10:37:00;;;;;;;2.35;1.35;;;;;;;;;;5094867;28;20231;-63
2023/03/24 10:39:27;;;;;;;1.58;1.00;;;;;;;;;;5094534;28;20199;-63
2023/03/24 10:41:54;;;;;;;1.15;1.08;;;;;;;;;;5095493;28;20204;-63
2023/03/24 10:44:24;;;;;;;1.25;1.15;;;;;;;;;;5095641;28;20231;-63
2023/03/24 10:46:53;;;;;;;1.00;1.00;;;;;;;;;;5094134;28;20196;-63
2023/03/24 10:49:21;;;;;;;1.20;1.10;;;;;;;;;;5095087;28;20203;-63
2023/03/24 10:51:49;;;;;;;1.10;1.00;;;;;;;;;;5095093;28;20207;-63
2023/03/24 10:54:18;;;;;;;1.30;1.10;;;;;;;;;;5094588;28;20211;-63
2023/03/24 10:56:46;;;;;;;1.10;1.00;;;;;;;;;;5093921;28;20316;-63
2023/03/24 10:59:24;;;;;;;2.05;1.30;;;;;;;;;;5094638;28;20628;-63
2023/03/24 11:01:56;;;;;;;1.10;1.00;;;;;;;;;;5093890;28;20286;-63
2023/03/24 11:04:23;;;;;;;0.90;0.90;;;;;;;;;;5095393;28;20602;-63
2023/03/24 11:06:55;;;;;;;1.20;1.10;;;;;;;;;;5093862;28;20207;-63
2023/03/24 11:09:23;;;;;;;1.40;1.25;;;;;;;;;;5093425;28;20779;-63
2023/03/24 11:11:52;;;;;;;1.20;1.10;;;;;;;;;;5093695;28;20605;-64
2023/03/24 11:14:24;;;;;;;1.90;0.98;;;;;;;;;;5094681;28;20211;-63
2023/03/24 11:16:53;;;;;;;1.20;0.90;;;;;;;;;;5094454;28;20308;-63
2023/03/24 11:19:21;;;;;;;0.90;0.90;;;;;;;;;;5094352;28;20280;-63
2023/03/24 11:21:49;;;;;;;1.20;1.10;;;;;;;;;;5094463;28;20239;-63
2023/03/24 11:24:17;;;;;;;1.10;1.00;;;;;;;;;;5093897;28;20787;-63
2023/03/24 11:26:46;;;;;;;0.90;0.90;;;;;;;;;;5093727;28;20221;-63
2023/03/24 11:29:16;;;;;;;0.80;0.80;;;;;;;;;;5093291;28;20268;-63
2023/03/24 11:31:43;;;;;;;1.23;0.90;;;;;;;;;;5075445;28;20733;-63
2023/03/24 11:34:15;;;;;;;1.13;1.10;;;;;;;;;;5074156;28;20208;-63
2023/03/24 11:36:53;;;;;;;0.95;0.93;;;;;;;;;;5073999;28;20251;-63
2023/03/24 11:39:22;;;;;;;1.20;1.00;;;;;;;;;;5073095;28;20196;-63
2023/03/24 11:42:04;;;;;;;1.08;1.00;;;;;;;;;;5073448;28;20212;-63
2023/03/24 11:44:33;;;;;;;0.90;0.90;;;;;;;;;;5072354;28;20212;-63
2023/03/24 11:47:04;;;;;;;1.05;1.00;;;;;;;;;;5074146;28;20200;-63
2023/03/24 11:49:33;;;;;;;0.98;0.98;;;;;;;;;;5073804;28;20315;-63
2023/03/24 11:52:01;;;;;;;1.13;1.10;;;;;;;;;;5073118;28;20214;-63
2023/03/24 11:54:30;;;;;;;0.90;0.90;;;;;;;;;;5072780;28;20204;-63
2023/03/24 11:56:59;;;;;;;1.00;1.00;;;;;;;;;;5073206;28;20305;-63
2023/03/24 11:59:34;;;;;;;1.10;1.10;;;;;;;;;;5073223;28;20223;-63
2023/03/24 12:02:05;;;;;;;0.90;0.90;;;;;;;;;;5072540;28;20393;-63
2023/03/24 12:04:42;;;;;;;1.20;1.10;;;;;;;;;;5072502;28;20589;-63
2023/03/24 12:07:31;;;;;;;0.90;0.90;;;;;;;;;;5072612;28;20291;-63
2023/03/24 12:10:03;;;;;;;1.10;1.05;;;;;;;;;;5073405;28;20208;-63
2023/03/24 12:12:35;;;;;;;1.30;1.10;;;;;;;;;;5073264;28;20287;-63
2023/03/24 12:15:29;;;;;;;1.13;1.08;;;;;;;;;;5073123;28;20490;-63
2023/03/24 12:18:02;;;;;;;0.98;0.98;;;;;;;;;;5072124;28;20550;-63
2023/03/24 12:20:33;;;;;;;1.10;1.10;;;;;;;;;;5072685;28;20212;-63
2023/03/24 12:23:01;;;;;;;0.80;0.80;;;;;;;;;;5073798;28;20633;-63
2023/03/24 12:25:39;;;;;;;0.93;0.93;;;;;;;;;;5076793;28;20287;-63
2023/03/24 12:28:13;;;;;;;1.10;1.10;;;;;;;;;;5077205;28;20203;-63
2023/03/24 12:30:43;;;;;;;1.10;1.00;;;;;;;;;;5076863;28;20607;-63
2023/03/24 12:33:19;;;;;;;1.35;1.00;;;;;;;;;;5076518;28;20215;-63
2023/03/24 12:36:06;;;;;;;1.02;1.00;;;;;;;;;;5077715;28;20215;-63
2023/03/24 12:38:37;;;;;;;1.08;0.98;;;;;;;;;;5076646;28;20293;-63
2023/03/24 12:41:10;;;;;;;1.15;1.08;;;;;;;;;;5087023;28;20229;-63
2023/03/24 12:43:41;;;;;;;1.55;1.00;;;;;;;;;;5096517;28;20245;-63
2023/03/24 12:46:15;;;;;;;0.90;0.90;;;;;;;;;;5096181;28;20200;-63
2023/03/24 12:48:50;;;;;;;1.10;1.00;;;;;;;;;;5095351;28;20579;-63
2023/03/24 12:51:24;;;;;;;0.90;0.80;;;;;;;;;;5095989;28;20452;-63
2023/03/24 12:53:56;;;;;;;1.02;0.90;;;;;;;;;;5096565;28;20310;-63
2023/03/24 12:56:26;;;;;;;0.90;0.90;;;;;;;;;;5095713;28;20231;-63
2023/03/24 12:58:57;;;;;;;1.00;1.00;;;;;;;;;;5096286;28;20518;-63
2023/03/24 13:01:28;;;;;;;1.00;0.90;;;;;;;;;;5096468;28;20200;-63
2023/03/24 13:03:59;;;;;;;1.20;1.10;;;;;;;;;;5096441;28;20237;-63
2023/03/24 13:06:31;;;;;;;1.00;0.90;;;;;;;;;;5095521;28;20199;-63
2023/03/24 13:09:07;;;;;;;1.23;1.13;;;;;;;;;;5096845;28;20330;-63
2023/03/24 13:11:37;;;;;;;0.95;0.82;;;;;;;;;;5096661;28;20282;-63
2023/03/24 13:14:09;;;;;;;0.80;0.80;;;;;;;;;;5096499;28;20253;-63
2023/03/24 13:16:38;;;;;;;0.90;0.90;;;;;;;;;;5095755;28;20256;-63
2023/03/24 13:19:12;;;;;;;0.70;0.70;;;;;;;;;;5096051;28;20255;-63
2023/03/24 13:21:42;;;;;;;1.08;1.00;;;;;;;;;;5096137;28;20252;-63
2023/03/24 13:24:11;;;;;;;1.00;1.00;;;;;;;;;;5095847;28;20264;-63
2023/03/24 13:26:39;;;;;;;0.85;0.85;;;;;;;;;;5095481;28;20211;-63
2023/03/24 13:29:13;;;;;;;1.10;1.00;;;;;;;;;;5095976;28;20200;-63
2023/03/24 13:31:42;;;;;;;0.90;0.90;;;;;;;;;;5095426;28;20207;-63
2023/03/24 13:34:16;;;;;;;1.00;1.00;;;;;;;;;;5094821;28;20211;-63
2023/03/24 13:36:46;;;;;;;1.20;1.00;;;;;;;;;;5095619;28;20203;-63
2023/03/24 13:39:14;;;;;;;0.90;0.90;;;;;;;;;;5096706;28;20631;-63
2023/03/24 13:41:48;;;;;;;1.00;0.98;;;;;;;;;;5096140;28;20208;-63
2023/03/24 13:44:19;;;;;;;0.70;0.70;;;;;;;;;;5075552;28;20685;-63
2023/03/24 13:46:59;;;;;;;1.08;0.90;;;;;;;;;;5074962;28;20235;-63
2023/03/24 13:49:27;;;;;;;0.88;0.88;;;;;;;;;;5075128;28;20270;-63
2023/03/24 13:51:56;;;;;;;0.90;0.90;;;;;;;;;;5074917;28;20579;-63
2023/03/24 13:54:24;;;;;;;0.85;0.85;;;;;;;;;;5075409;28;20208;-63
2023/03/24 13:56:53;;;;;;;0.68;0.68;;;;;;;;;;5075001;28;20232;-63
2023/03/24 13:59:25;;;;;;;0.90;0.90;;;;;;;;;;5075081;28;20526;-63
2023/03/24 14:02:17;;;;;;;0.65;0.63;;;;;;;;;;5075236;28;20200;-63
2023/03/24 14:04:46;;;;;;;0.98;0.88;;;;;;;;;;5075496;28;20204;-63
2023/03/24 14:07:44;;;;;;;1.13;0.93;;;;;;;;;;5075982;28;20204;-63
2023/03/24 14:10:39;;;;;;;0.80;0.80;;;;;;;;;;5075207;28;20204;-63
2023/03/24 14:13:18;;;;;;;0.90;0.80;;;;;;;;;;5074953;28;20522;-63
2023/03/24 14:15:46;;;;;;;0.68;0.68;;;;;;;;;;5075440;28;20211;-63
2023/03/24 14:18:37;;;;;;;0.73;0.73;;;;;;;;;;5075959;28;20224;-63
2023/03/24 14:21:07;;;;;;;0.82;0.82;;;;;;;;;;5075451;28;20262;-63
2023/03/24 14:23:37;;;;;;;0.60;0.60;;;;;;;;;;5074638;28;20201;-63
2023/03/24 14:26:05;;;;;;;0.82;0.82;;;;;;;;;;5075757;28;20228;-63
2023/03/24 14:28:34;;;;;;;0.70;0.70;;;;;;;;;;5075347;28;20200;-63
2023/03/24 14:31:03;;;;;;;0.77;0.77;;;;;;;;;;5074584;28;20293;-63
2023/03/24 14:33:30;;;;;;;0.57;0.57;;;;;;;;;;5074580;28;20204;-63
2023/03/24 14:36:05;;;;;;;0.88;0.88;;;;;;;;;;5074208;28;20291;-63
2023/03/24 14:38:37;;;;;;;0.80;0.80;;;;;;;;;;5075559;28;20289;-63
2023/03/24 14:41:08;;;;;;;0.80;0.80;;;;;;;;;;5074214;28;20289;-63
2023/03/24 14:43:51;;;;;;;0.70;0.70;;;;;;;;;;5073519;28;20215;-63
2023/03/24 14:46:34;;;;;;;0.90;0.90;;;;;;;;;;5070056;28;20231;-63
2023/03/24 14:49:04;;;;;;;0.95;0.63;;;;;;;;;;5074964;28;20196;-63
2023/03/24 14:51:36;;;;;;;0.70;0.70;;;;;;;;;;5074993;28;20587;-63
2023/03/24 14:54:07;;;;;;;0.70;0.70;;;;;;;;;;5074527;28;20209;-63
2023/03/24 14:56:36;;;;;;;0.70;0.70;;;;;;;;;;5073655;28;20229;-63
2023/03/24 14:59:06;;;;;;;0.70;0.70;;;;;;;;;;5073702;28;20220;-63
2023/03/24 15:01:34;;;;;;;0.70;0.70;;;;;;;;;;5074345;28;20212;-63
2023/03/24 15:04:03;;;;;;;0.68;0.68;;;;;;;;;;5074052;28;20200;-63