Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/23 00:00:10;;;;;;;13.05;8.82;;;5.00;99.90;;;;;;5002354;28;20050;-78
2023/11/23 00:02:40;;;;;;;13.48;8.15;;;5.00;99.90;;;;;;5006028;28;20460;-79
2023/11/23 00:05:08;;;;;;;;;;;5.00;99.90;;;;;;5007514;28;20414;-80
2023/11/23 00:07:35;;;;;;;12.55;8.90;;;4.90;99.90;;;;;;5000190;28;19925;-78
2023/11/23 00:10:05;;;;;;;13.65;8.77;;;4.90;99.90;;;;;;5006809;28;20049;-79
2023/11/23 00:12:32;;;;;;;16.17;9.73;;;4.70;99.90;;;;;;5002789;28;20076;-80
2023/11/23 00:15:00;;;;;;;16.70;10.52;;;4.60;99.90;;;;;;5010586;28;20555;-79
2023/11/23 00:17:29;;;;;;;15.25;9.93;;;4.50;99.90;;;;;;5019637;28;20084;-80
2023/11/23 00:19:57;;;;;;;13.50;9.30;;;4.40;99.90;;;;;;5010844;28;20046;-80
2023/11/23 00:22:24;;;;;;;15.32;10.13;;;4.30;99.90;;;;;;5015213;28;20050;-80
2023/11/23 00:24:50;;;;;;;15.10;9.23;;;4.30;99.90;;;;;;4988639;28;20073;-80
2023/11/23 00:27:17;;;;;;;17.75;9.18;;;4.30;99.90;;;;;;5023977;28;20085;-80
2023/11/23 00:29:45;;;;;;;14.93;9.25;;;4.40;99.90;;;;;;5019371;28;20053;-80
2023/11/23 00:32:12;;;;;;;12.38;9.15;;;4.30;99.90;;;;;;5015738;28;20105;-80
2023/11/23 00:34:39;;;;;;;15.25;10.18;;;4.30;99.90;;;;;;5015290;28;20095;-81
2023/11/23 00:37:07;;;;;;;15.73;10.10;;;4.30;99.90;;;;;;5015668;28;20053;-79
2023/11/23 00:39:34;;;;;;;15.40;9.68;;;4.30;99.90;;;;;;5012699;28;20167;-78
2023/11/23 00:42:01;;;;;;;15.40;9.50;;;4.30;99.90;;;;;;5017296;28;20081;-79
2023/11/23 00:44:28;;;;;;;15.38;9.30;;;4.30;99.90;;;;;;5012298;28;20050;-78
2023/11/23 00:46:55;;;;;;;14.95;10.13;;;4.30;99.90;;;;;;5016052;28;20057;-80
2023/11/23 00:49:22;;;;;;;16.50;11.13;;;4.30;99.90;;;;;;5015332;28;20046;-79
2023/11/23 00:51:48;;;;;;;17.90;10.90;;;4.40;99.90;;;;;;5015861;28;20080;-80
2023/11/23 00:54:15;;;;;;;17.98;11.18;;;4.40;99.90;;;;;;5012968;28;20104;-79
2023/11/23 00:56:42;;;;;;;15.10;11.13;;;4.40;99.90;;;;;;5018254;28;20042;-80
2023/11/23 00:59:09;;;;;;;15.75;11.10;;;4.40;99.90;;;;;;5018803;28;20516;-80
2023/11/23 01:01:36;;;;;;;17.67;11.57;;;4.30;99.90;;;;;;5015330;28;20057;-81
2023/11/23 01:04:03;;;;;;;17.60;11.43;;;4.30;99.90;;;;;;5018256;28;20049;-80
2023/11/23 01:06:30;;;;;;;18.20;11.52;;;4.30;99.90;;;;;;5015389;28;20042;-80
2023/11/23 01:08:58;;;;;;;17.20;11.10;;;4.30;99.90;;;;;;5017060;28;20043;-80
2023/11/23 01:11:24;;;;;;;18.63;12.57;;;4.30;99.90;;;;;;5011320;28;20055;-80
2023/11/23 01:13:51;;;;;;;17.55;11.65;;;4.30;99.90;;;;;;5021538;28;20573;-79
2023/11/23 01:16:18;;;;;;;18.70;12.20;;;4.20;99.90;;;;;;5018527;28;20105;-80
2023/11/23 01:18:45;;;;;;;15.90;11.38;;;4.20;99.90;;;;;;5018734;28;20065;-79
2023/11/23 01:21:12;;;;;;;18.17;11.95;;;4.20;99.90;;;;;;5013881;28;20109;-79
2023/11/23 01:23:38;;;;;;;18.20;12.20;;;4.20;99.90;;;;;;5014811;28;20046;-80
2023/11/23 01:26:06;;;;;;;15.18;11.13;;;4.20;99.90;;;;;;5007163;28;20050;-80
2023/11/23 01:28:32;;;;;;;15.65;11.50;;;4.20;99.90;;;;;;5015772;28;20050;-80
2023/11/23 01:30:59;;;;;;;18.35;12.05;;;4.20;99.90;;;;;;5014562;28;20053;-78
2023/11/23 01:33:26;;;;;;;18.60;11.65;;;4.20;99.90;;;;;;5013217;28;20104;-80
2023/11/23 01:35:53;;;;;;;17.70;12.40;;;4.30;99.90;;;;;;5018647;28;20357;-80
2023/11/23 01:38:19;;;;;;;18.83;12.68;;;4.20;99.90;;;;;;5011883;28;20788;-80
2023/11/23 01:40:46;;;;;;;18.48;11.73;;;4.30;99.90;;;;;;5017927;28;20041;-80
2023/11/23 01:43:13;;;;;;;20.52;13.15;;;4.30;99.90;;;;;;5010665;28;20053;-78
2023/11/23 01:45:40;;;;;;;19.23;12.82;;;4.30;99.90;;;;;;5014694;28;20105;-80
2023/11/23 01:48:08;;;;;;;18.95;13.50;;;4.30;99.90;;;;;;5010691;28;20418;-80
2023/11/23 01:50:38;;;;;;;20.52;12.02;;;4.30;99.90;;;;;;5016002;28;20057;-81
2023/11/23 01:53:05;;;;;;;17.25;12.15;;;4.30;99.90;;;;;;5026609;28;20053;-78
2023/11/23 01:55:32;;;;;;;18.02;12.15;;;4.30;99.90;;;;;;5018528;28;20054;-80
2023/11/23 01:58:06;;;;;;;18.05;12.25;;;4.30;99.90;;;;;;5013561;28;20053;-78
2023/11/23 02:00:33;;;;;;;21.67;13.48;;;4.20;99.90;;;;;;5000965;28;20205;-80
2023/11/23 02:03:00;;;;;;;19.10;12.13;;;4.20;99.90;;;;;;5018280;28;20476;-78
2023/11/23 02:05:27;;;;;;;20.60;12.63;;;4.20;99.90;;;;;;5010132;28;20073;-79
2023/11/23 02:07:54;;;;;;;18.13;11.65;;;4.20;99.90;;;;;;5016763;28;20076;-79
2023/11/23 02:10:21;;;;;;;20.08;13.88;;;4.10;99.90;;;;;;5006486;28;20046;-80
2023/11/23 02:12:49;;;;;;;21.20;13.40;;;4.10;99.90;;;;;;5017769;28;20045;-79
2023/11/23 02:15:17;;;;;;;23.83;13.73;;;4.00;99.90;;;;;;5011350;28;20663;-80
2023/11/23 02:17:44;;;;;;;20.83;13.38;;;4.00;99.90;;;;;;5012133;28;20068;-81
2023/11/23 02:20:11;;;;;;;20.88;13.82;;;4.00;99.90;;;;;;5011601;28;20074;-78
2023/11/23 02:22:40;;;;;;;21.30;14.35;;;4.00;99.90;;;;;;5028458;28;20068;-80
2023/11/23 02:25:07;;;;;;;23.33;13.98;;;3.90;99.90;;;;;;5026867;28;20042;-80
2023/11/23 02:27:37;;;;;;;17.95;12.90;;;3.90;99.90;;;;;;5029459;28;20050;-79
2023/11/23 02:30:08;;;;;;;18.02;12.90;;;3.90;99.90;;;;;;5031542;28;20045;-80
2023/11/23 02:32:35;;;;;;;22.45;13.65;;;3.90;99.90;;;;;;5045155;28;20050;-80
2023/11/23 02:35:03;;;;;;;19.70;12.98;;;3.80;99.90;;;;;;5038489;28;20030;-78
2023/11/23 02:37:30;;;;;;;22.40;13.77;;;3.80;99.90;;;;;;5031072;28;20030;-80
2023/11/23 02:39:56;;;;;;;24.05;14.43;;;3.70;99.90;;;;;;5032392;28;20057;-80
2023/11/23 02:42:23;;;;;;;22.08;15.15;;;3.70;99.90;;;;;;5032241;28;20042;-79
2023/11/23 02:44:50;;;;;;;24.95;15.55;;;3.60;99.90;;;;;;5027688;28;20488;-79
2023/11/23 02:47:17;;;;;;;19.77;12.88;;;3.60;99.90;;;;;;5008694;28;20046;-79
2023/11/23 02:49:43;;;;;;;20.08;13.13;;;3.60;99.90;;;;;;5007360;28;20502;-80
2023/11/23 02:52:11;;;;;;;26.23;15.05;;;3.60;99.90;;;;;;5008046;28;20063;-79
2023/11/23 02:54:38;;;;;;;23.15;14.32;;;3.50;99.90;;;;;;5019606;28;20061;-80
2023/11/23 02:57:05;;;;;;;20.85;13.38;;;3.50;99.90;;;;;;5013460;28;20053;-79
2023/11/23 02:59:32;;;;;;;19.92;13.65;;;3.50;99.90;;;;;;5017549;28;20469;-79
2023/11/23 03:01:58;;;;;;;21.17;13.43;;;3.40;99.90;;;;;;5013026;28;20429;-80
2023/11/23 03:04:25;;;;;;;21.17;14.80;;;3.40;99.90;;;;;;5010429;28;20085;-80
2023/11/23 03:06:52;;;;;;;24.95;15.07;;;3.40;99.90;;;;;;5008701;28;20060;-79
2023/11/23 03:09:19;;;;;;;21.90;14.75;;;3.40;99.90;;;;;;5011389;28;20529;-79
2023/11/23 03:11:46;;;;;;;20.02;13.82;;;3.30;99.90;;;;;;5014891;28;20052;-80
2023/11/23 03:14:13;;;;;;;22.60;15.52;;;3.30;99.90;;;;;;5009708;28;20058;-80
2023/11/23 03:16:41;;;;;;;25.23;15.65;;;3.30;99.90;;;;;;5011987;28;20584;-79
2023/11/23 03:19:08;;;;;;;21.98;14.07;;;3.20;99.90;;;;;;5006322;28;20093;-80
2023/11/23 03:21:35;;;;;;;27.05;15.15;;;3.20;99.90;;;;;;5019913;28;20054;-80
2023/11/23 03:24:02;;;;;;;25.80;14.70;;;3.20;99.90;;;;;;5006239;28;20104;-79
2023/11/23 03:26:29;;;;;;;25.45;15.60;;;3.20;99.90;;;;;;5019268;28;20048;-79
2023/11/23 03:28:55;;;;;;;23.73;14.80;;;3.20;99.90;;;;;;5010082;28;20054;-78
2023/11/23 03:31:22;;;;;;;24.80;15.20;;;3.10;99.90;;;;;;5011538;28;20089;-78
2023/11/23 03:33:49;;;;;;;24.27;15.43;;;3.10;99.90;;;;;;4991377;28;20456;-78
2023/11/23 03:36:15;;;;;;;26.25;15.00;;;3.10;99.90;;;;;;5006868;28;20080;-79
2023/11/23 03:38:42;;;;;;;26.33;15.95;;;3.10;99.90;;;;;;5008557;28;20422;-79
2023/11/23 03:41:09;;;;;;;23.90;15.07;;;3.10;99.90;;;;;;5011905;28;20510;-79
2023/11/23 03:43:36;;;;;;;29.52;16.73;;;3.00;99.90;;;;;;5012062;28;20049;-80
2023/11/23 03:46:02;;;;;;;24.80;15.55;;;3.00;99.90;;;;;;5011712;28;20049;-80
2023/11/23 03:48:29;;;;;;;23.92;16.58;;;3.00;99.90;;;;;;5006738;28;20069;-79
2023/11/23 03:50:56;;;;;;;26.42;15.73;;;3.00;99.90;;;;;;5006979;28;20105;-80
2023/11/23 03:53:23;;;;;;;23.67;15.20;;;2.90;99.90;;;;;;4996378;28;20059;-79
2023/11/23 03:55:49;;;;;;;26.85;14.85;;;2.90;99.90;;;;;;4998795;28;20046;-78
2023/11/23 03:58:16;;;;;;;24.83;16.33;;;2.90;99.90;;;;;;5013001;28;20532;-80
2023/11/23 04:00:43;;;;;;;25.10;14.93;;;2.90;99.90;;;;;;5007690;28;20057;-79
2023/11/23 04:03:09;;;;;;;25.35;15.95;;;2.90;99.90;;;;;;5016889;28;20049;-78
2023/11/23 04:05:37;;;;;;;26.30;16.42;;;2.80;99.90;;;;;;4993110;28;20129;-79
2023/11/23 04:08:04;;;;;;;27.90;15.98;;;2.80;99.90;;;;;;5017599;28;20045;-79
2023/11/23 04:10:31;;;;;;;25.45;16.13;;;2.80;99.90;;;;;;5014991;28;20049;-81
2023/11/23 04:12:58;;;;;;;24.40;15.07;;;2.70;99.90;;;;;;5017576;28;20050;-80
2023/11/23 04:15:25;;;;;;;24.23;15.07;;;2.70;99.90;;;;;;5012472;28;20061;-80
2023/11/23 04:17:52;;;;;;;24.00;16.02;;;2.70;99.90;;;;;;5014977;28;20132;-80
2023/11/23 04:20:19;;;;;;;25.88;14.77;;;2.70;99.90;;;;;;5018397;28;20056;-79
2023/11/23 04:22:46;;;;;;;27.23;14.93;;;2.70;99.90;;;;;;4999564;28;20106;-80
2023/11/23 04:25:13;;;;;;;24.98;14.68;;;2.70;99.90;;;;;;5011636;28;20104;-81
2023/11/23 04:27:41;;;;;;;26.33;15.45;;;2.70;99.90;;;;;;5011974;28;20050;-80
2023/11/23 04:30:08;;;;;;;25.60;15.90;;;2.60;99.90;;;;;;5013745;28;20046;-80
2023/11/23 04:32:35;;;;;;;25.77;16.58;;;2.60;99.90;;;;;;5008206;28;20066;-78
2023/11/23 04:35:02;;;;;;;25.85;16.23;;;2.60;99.90;;;;;;5018759;28;20057;-79
2023/11/23 04:37:29;;;;;;;34.33;16.92;;;2.60;99.90;;;;;;5005093;28;20079;-80
2023/11/23 04:39:55;;;;;;;28.65;16.52;;;2.60;99.90;;;;;;5015611;28;20053;-79
2023/11/23 04:42:22;;;;;;;27.70;16.42;;;2.60;99.90;;;;;;5003905;28;20046;-79
2023/11/23 04:44:49;;;;;;;23.42;15.50;;;2.50;99.90;;;;;;5015737;28;20045;-78
2023/11/23 04:47:16;;;;;;;23.70;15.07;;;2.50;99.90;;;;;;5009817;28;20061;-79
2023/11/23 04:49:43;;;;;;;25.42;14.57;;;2.50;99.90;;;;;;5006602;28;20051;-80
2023/11/23 04:52:09;;;;;;;21.83;13.07;;;2.50;99.90;;;;;;5008704;28;20088;-79
2023/11/23 04:54:36;;;;;;;24.00;13.00;;;2.50;99.90;;;;;;5010581;28;20124;-80
2023/11/23 04:57:03;;;;;;;25.80;14.73;;;2.50;99.90;;;;;;5007355;28;20103;-79
2023/11/23 04:59:30;;;;;;;22.85;13.93;;;2.40;99.90;;;;;;5008165;28;20051;-79
2023/11/23 05:01:57;;;;;;;20.65;12.57;;;2.40;99.90;;;;;;5011807;28;20096;-79
2023/11/23 05:04:24;;;;;;;22.52;14.05;;;2.40;99.90;;;;;;5003509;28;20073;-79
2023/11/23 05:06:51;;;;;;;20.92;13.73;;;2.40;99.90;;;;;;5011897;28;20038;-80
2023/11/23 05:09:18;;;;;;;23.08;13.48;;;2.40;99.90;;;;;;5009206;28;20046;-79
2023/11/23 05:11:45;;;;;;;21.80;13.40;;;2.30;99.90;;;;;;5006467;28;20054;-78
2023/11/23 05:14:13;;;;;;;23.20;14.70;;;2.30;99.90;;;;;;5006218;28;20073;-80
2023/11/23 05:16:40;;;;;;;20.73;12.90;;;2.30;99.90;;;;;;5012773;28;20046;-78
2023/11/23 05:19:07;;;;;;;21.60;13.65;;;2.30;99.90;;;;;;5001587;28;20051;-80
2023/11/23 05:21:34;;;;;;;17.38;11.93;;;2.30;99.90;;;;;;5010448;28;20132;-79
2023/11/23 05:24:01;;;;;;;20.00;12.98;;;2.30;99.90;;;;;;5010719;28;20042;-79
2023/11/23 05:26:30;;;;;;;18.83;12.90;;;2.30;99.90;;;;;;4996965;28;20041;-80
2023/11/23 05:28:57;;;;;;;24.98;14.55;;;2.30;99.90;;;;;;5011345;28;20041;-79
2023/11/23 05:31:23;;;;;;;20.08;12.57;;;2.20;99.90;;;;;;5008473;28;20053;-79
2023/11/23 05:33:50;;;;;;;25.48;13.50;;;2.20;99.90;;;;;;5017542;28;20054;-80
2023/11/23 05:36:18;;;;;;;22.00;13.50;;;2.20;99.90;;;;;;5010366;28;20046;-80
2023/11/23 05:38:45;;;;;;;19.65;13.27;;;2.20;99.90;;;;;;5002766;28;20054;-80
2023/11/23 05:41:12;;;;;;;20.95;12.80;;;2.20;99.90;;;;;;5013535;28;20145;-80
2023/11/23 05:43:40;;;;;;;23.27;13.10;;;2.10;99.90;;;;;;5017512;28;20042;-79
2023/11/23 05:46:07;;;;;;;24.58;12.88;;;2.20;99.90;;;;;;5009084;28;20042;-79
2023/11/23 05:48:37;;;;;;;20.25;12.25;;;2.10;99.90;;;;;;5016162;28;20046;-80
2023/11/23 05:51:04;;;;;;;20.05;11.38;;;2.10;99.90;;;;;;5010986;28;20105;-80
2023/11/23 05:53:31;;;;;;;19.27;11.60;;;2.10;99.90;;;;;;4998107;28;20112;-78
2023/11/23 05:55:58;;;;;;;16.13;10.82;;;2.10;99.90;;;;;;5015405;28;20049;-80
2023/11/23 05:58:25;;;;;;;15.75;10.77;;;2.10;99.90;;;;;;5014007;28;20054;-80
2023/11/23 06:00:51;;;;;;;14.38;9.93;;;2.00;99.90;;;;;;5012338;28;20050;-80
2023/11/23 06:03:37;;;;;;;14.82;9.80;;;2.10;99.90;;;;;;5015453;28;20055;-80
2023/11/23 06:06:04;;;;;;;16.08;10.25;;;2.00;99.90;;;;;;5018969;28;20046;-80
2023/11/23 06:08:31;;;;;;;16.15;10.80;;;2.00;99.90;;;;;;5013954;28;20125;-78
2023/11/23 06:10:58;;;;;;;19.83;11.15;;;2.00;99.90;;;;;;5011107;28;20460;-79
2023/11/23 06:13:25;;;;;;;17.50;10.38;;;2.00;99.90;;;;;;5010474;28;20057;-80
2023/11/23 06:15:52;;;;;;;15.75;9.55;;;2.00;99.90;;;;;;4996269;28;20085;-80
2023/11/23 06:18:21;;;;;;;17.08;10.43;;;2.00;99.90;;;;;;5006945;28;20050;-80
2023/11/23 06:20:48;;;;;;;19.17;10.73;;;1.90;99.90;;;;;;5019030;28;20438;-80
2023/11/23 06:23:15;;;;;;;19.83;10.52;;;1.90;99.90;;;;;;5011061;28;20050;-81
2023/11/23 06:25:42;;;;;;;15.00;10.20;;;1.90;99.90;;;;;;5000125;28;20093;-80
2023/11/23 06:28:09;;;;;;;16.55;10.40;;;1.90;99.90;;;;;;5013231;28;20041;-80
2023/11/23 06:30:44;;;;;;;18.58;10.13;;;1.90;99.90;;;;;;5014831;28;20499;-80
2023/11/23 06:33:11;;;;;;;16.50;10.57;;;1.90;99.90;;;;;;5007497;28;20041;-80
2023/11/23 06:35:39;;;;;;;17.60;9.75;;;1.90;99.90;;;;;;5007004;28;20113;-80
2023/11/23 06:38:06;;;;;;;18.35;9.50;;;1.80;99.90;;;;;;5017466;28;20601;-80
2023/11/23 06:40:35;;;;;;;15.73;9.80;;;1.80;99.90;;;;;;5011325;28;20173;-80
2023/11/23 06:43:02;;;;;;;14.38;8.77;;;1.80;99.90;;;;;;5013347;28;20044;-80
2023/11/23 06:45:29;;;;;;;13.57;8.60;;;1.80;99.90;;;;;;5009453;28;20679;-80
2023/11/23 06:47:57;;;;;;;13.82;8.10;;;1.80;99.90;;;;;;5014430;28;20158;-80
2023/11/23 06:50:24;;;;;;;11.90;7.82;;;1.80;99.90;;;;;;5008497;28;20061;-79
2023/11/23 06:52:51;;;;;;;12.35;6.68;;;1.80;99.90;;;;;;5018739;28;20116;-78
2023/11/23 06:55:18;;;;;;;11.35;7.35;;;1.80;99.90;;;;;;5007255;28;20050;-78
2023/11/23 06:57:48;;;;;;;16.40;8.63;;;1.80;99.90;;;;;;5016513;28;20082;-81
2023/11/23 07:00:25;;;;;;;12.82;8.02;;;1.80;99.90;;;;;;5009277;28;20113;-81
2023/11/23 07:02:55;;;;;;;10.98;7.57;;;1.80;99.90;;;;;;5015405;28;20494;-78
2023/11/23 07:05:23;;;;;;;;;;;1.80;99.90;;;;;;5011015;28;20084;-78
2023/11/23 07:07:51;;;;;;;12.43;7.22;;;1.80;99.90;;;;;;5012494;28;19968;-79
2023/11/23 07:10:19;;;;;;;12.35;7.55;;;1.80;99.90;;;;;;5006163;28;20069;-77
2023/11/23 07:12:49;;;;;;;13.05;7.93;;;1.80;99.90;;;;;;5010402;28;20134;-78
2023/11/23 07:15:17;;;;;;;15.15;8.20;;;1.80;99.90;;;;;;5014240;28;20055;-78
2023/11/23 07:17:45;;;;;;;13.77;8.47;;;1.80;99.90;;;;;;5007967;28;20078;-79
2023/11/23 07:20:12;;;;;;;12.20;8.02;;;1.80;99.90;;;;;;5014678;28;20470;-79
2023/11/23 07:22:39;;;;;;;11.18;7.38;;;1.80;99.90;;;;;;5008076;28;20388;-79
2023/11/23 07:25:09;;;;;;;10.10;7.53;;;1.80;99.90;;;;;;5009278;28;20050;-78
2023/11/23 07:27:37;;;;;;;8.35;6.57;;;1.80;99.90;;;;;;5003261;28;20047;-79
2023/11/23 07:30:06;;;;;;;11.95;7.63;;;1.80;99.90;;;;;;5016882;28;20049;-79
2023/11/23 07:32:33;;;;;;;14.50;8.37;;;1.80;99.90;;;;;;5010730;28;20100;-79
2023/11/23 07:35:01;;;;;;;27.25;12.38;;;1.80;99.90;;;;;;5014892;28;20054;-78
2023/11/23 07:37:28;;;;;;;74.13;26.08;;;1.80;99.90;;;;;;5000407;28;20498;-79
2023/11/23 07:39:56;;;;;;;44.28;20.67;;;1.80;99.90;;;;;;5014393;28;20050;-79
2023/11/23 07:42:25;;;;;;;38.17;19.10;;;1.80;99.90;;;;;;5011541;28;20548;-79
2023/11/23 07:44:52;;;;;;;36.50;18.83;;;1.80;99.90;;;;;;5012190;28;20648;-79
2023/11/23 07:47:19;;;;;;;31.98;15.50;;;1.80;99.90;;;;;;5003690;28;20543;-80
2023/11/23 07:49:46;;;;;;;25.23;14.48;;;1.90;99.90;;;;;;5006088;28;20052;-79
2023/11/23 07:52:14;;;;;;;22.08;12.68;;;1.90;99.90;;;;;;5016288;28;20149;-79
2023/11/23 07:54:40;;;;;;;27.77;15.40;;;1.90;99.90;;;;;;4991430;28;20050;-79
2023/11/23 07:57:07;;;;;;;27.77;15.80;;;1.90;99.90;;;;;;5020953;28;20068;-80
2023/11/23 07:59:36;;;;;;;28.75;16.05;;;1.90;99.90;;;;;;5005414;28;20494;-79
2023/11/23 08:02:04;;;;;;;22.08;13.27;;;1.90;99.90;;;;;;5019052;28;20046;-79
2023/11/23 08:04:31;;;;;;;16.52;10.15;;;2.00;99.90;;;;;;5007509;28;20498;-79
2023/11/23 08:06:58;;;;;;;10.00;7.22;;;2.00;99.90;;;;;;5002930;28;20057;-79
2023/11/23 08:09:27;;;;;;;13.73;6.93;;;2.00;99.90;;;;;;5006108;28;20041;-79
2023/11/23 08:11:55;;;;;;;7.28;5.85;;;2.10;99.90;;;;;;5021568;28;20053;-79
2023/11/23 08:14:23;;;;;;;10.07;5.50;;;2.10;99.90;;;;;;5016896;28;20141;-79
2023/11/23 08:16:50;;;;;;;7.75;5.28;;;2.10;99.90;;;;;;5008597;28;20078;-79
2023/11/23 08:19:17;;;;;;;9.13;5.50;;;2.10;99.90;;;;;;5020851;28;20049;-79
2023/11/23 08:21:45;;;;;;;9.88;5.07;;;2.20;99.90;;;;;;5012061;28;20057;-79
2023/11/23 08:24:16;;;;;;;12.50;4.88;;;2.20;99.90;;;;;;5012045;28;20124;-78
2023/11/23 08:26:43;;;;;;;9.35;5.45;;;2.20;99.90;;;;;;5007463;28;20068;-80
2023/11/23 08:29:11;;;;;;;13.73;5.75;;;2.30;99.90;;;;;;5009076;28;20048;-79
2023/11/23 08:31:39;;;;;;;12.18;7.45;;;2.30;99.90;;;;;;5005641;28;20052;-79
2023/11/23 08:34:07;;;;;;;12.27;6.47;;;2.30;99.90;;;;;;5021641;28;20076;-80
2023/11/23 08:36:35;;;;;;;9.52;5.50;;;2.40;99.90;;;;;;5003749;28;20047;-78
2023/11/23 08:39:03;;;;;;;16.05;6.03;;;2.40;99.90;;;;;;5015044;28;20089;-79
2023/11/23 08:41:30;;;;;;;9.43;5.70;;;2.40;99.90;;;;;;5010214;28;20045;-79
2023/11/23 08:43:58;;;;;;;11.43;6.07;;;2.40;99.90;;;;;;5013504;28;20057;-79
2023/11/23 08:46:25;;;;;;;11.30;6.75;;;2.50;99.90;;;;;;5009846;28;20053;-79
2023/11/23 08:48:53;;;;;;;10.13;6.80;;;2.50;99.90;;;;;;5006737;28;20046;-80
2023/11/23 08:51:20;;;;;;;9.00;6.47;;;2.60;99.90;;;;;;5010858;28;20053;-79
2023/11/23 08:53:47;;;;;;;10.63;6.68;;;2.60;99.90;;;;;;5005143;28;20105;-79
2023/11/23 08:56:14;;;;;;;9.98;6.45;;;2.60;99.90;;;;;;5013337;28;20069;-78
2023/11/23 08:58:43;;;;;;;10.48;6.57;;;2.70;99.90;;;;;;5006862;28;20472;-79
2023/11/23 09:01:10;;;;;;;10.32;6.28;;;2.70;99.90;;;;;;5014621;28;20041;-79
2023/11/23 09:03:37;;;;;;;7.35;5.32;;;2.70;99.90;;;;;;5009598;28;20053;-79
2023/11/23 09:06:04;;;;;;;8.43;5.65;;;2.80;99.90;;;;;;5018885;28;20174;-78
2023/11/23 09:08:32;;;;;;;8.23;5.28;;;2.80;99.90;;;;;;5007331;28;20042;-79
2023/11/23 09:10:58;;;;;;;8.60;4.90;;;2.90;99.90;;;;;;5000386;28;20051;-78
2023/11/23 09:13:25;;;;;;;7.97;5.80;;;2.90;99.90;;;;;;5013648;28;20544;-79
2023/11/23 09:15:54;;;;;;;10.38;5.93;;;2.90;99.90;;;;;;5017728;28;20060;-79
2023/11/23 09:18:22;;;;;;;6.68;4.70;;;3.00;99.90;;;;;;4996282;28;20057;-79
2023/11/23 09:20:50;;;;;;;8.98;4.55;;;3.00;99.90;;;;;;5014982;28;20058;-79
2023/11/23 09:23:18;;;;;;;7.55;5.00;;;3.00;99.90;;;;;;5019921;28;20080;-80
2023/11/23 09:25:45;;;;;;;8.10;5.75;;;3.10;99.90;;;;;;5012774;28;20049;-77
2023/11/23 09:28:13;;;;;;;10.10;6.47;;;3.10;99.90;;;;;;5017165;28;20409;-79
2023/11/23 09:30:41;;;;;;;7.93;5.90;;;3.20;99.90;;;;;;5011787;28;20066;-80
2023/11/23 09:33:09;;;;;;;8.73;6.20;;;3.20;99.90;;;;;;5013959;28;20161;-79
2023/11/23 09:35:38;;;;;;;12.10;8.20;;;3.20;99.90;;;;;;5010348;28;20052;-79
2023/11/23 09:38:06;;;;;;;12.15;8.18;;;3.30;99.90;;;;;;5019508;28;20056;-79
2023/11/23 09:40:33;;;;;;;16.02;9.93;;;3.40;99.90;;;;;;4999692;28;20053;-78
2023/11/23 09:43:01;;;;;;;15.20;9.95;;;3.40;99.90;;;;;;5019160;28;20073;-79
2023/11/23 09:45:28;;;;;;;16.30;11.15;;;3.40;99.90;;;;;;5015287;28;20046;-78
2023/11/23 09:47:56;;;;;;;15.57;10.90;;;3.50;99.90;;;;;;5018855;28;20077;-79
2023/11/23 09:50:27;;;;;;;28.35;11.25;;;3.50;99.90;;;;;;5012427;28;20132;-79
2023/11/23 09:52:55;;;;;;;15.90;11.07;;;3.60;99.90;;;;;;4999826;28;20054;-79
2023/11/23 09:55:25;;;;;;;14.70;10.25;;;3.60;99.90;;;;;;5025052;28;20045;-78
2023/11/23 09:57:52;;;;;;;15.48;9.85;;;3.60;99.90;;;;;;5012117;28;20081;-79
2023/11/23 10:00:21;;;;;;;13.65;9.30;;;3.70;99.90;;;;;;5016917;28;20218;-78
2023/11/23 10:02:49;;;;;;;11.77;8.05;;;3.70;99.90;;;;;;5011039;28;20042;-79
2023/11/23 10:05:17;;;;;;;9.70;6.57;;;3.80;99.90;;;;;;5015205;28;20072;-79
2023/11/23 10:07:44;;;;;;;9.63;7.22;;;3.80;99.90;;;;;;5009004;28;20046;-78
2023/11/23 10:10:12;;;;;;;9.68;5.68;;;3.80;99.90;;;;;;5021587;28;20054;-78
2023/11/23 10:12:40;;;;;;;7.10;4.78;;;3.80;99.90;;;;;;5009211;28;20050;-80
2023/11/23 10:15:10;;;;;;;7.72;5.22;;;3.90;99.90;;;;;;5019208;28;20061;-79
2023/11/23 10:17:37;;;;;;;;;;;3.90;99.90;;;;;;5004198;28;20053;-81
2023/11/23 10:20:18;;;;;;;10.35;5.70;;;3.90;99.90;;;;;;5016958;28;19929;-81
2023/11/23 10:22:46;;;;;;;12.95;8.50;;;4.00;99.90;;;;;;5012357;28;20042;-79
2023/11/23 10:25:31;;;;;;;13.95;8.30;;;4.00;99.90;;;;;;5015761;28;20049;-81
2023/11/23 10:28:00;;;;;;;16.85;9.63;;;4.10;99.90;;;;;;5005662;28;20418;-80
2023/11/23 10:30:28;;;;;;;13.00;9.70;;;4.10;99.90;;;;;;5013363;28;20054;-80
2023/11/23 10:32:59;;;;;;;13.80;9.13;;;4.10;99.90;;;;;;5013067;28;20093;-79
2023/11/23 10:35:38;;;;;;;12.35;8.90;;;4.20;99.90;;;;;;5011091;28;20132;-81
2023/11/23 10:38:07;;;;;;;11.48;8.18;;;4.20;99.90;;;;;;5017606;28;20422;-79
2023/11/23 10:40:35;;;;;;;12.48;6.68;;;4.30;99.90;;;;;;5010109;28;20112;-81
2023/11/23 10:43:02;;;;;;;8.27;6.38;;;4.30;99.90;;;;;;5012166;28;20050;-80
2023/11/23 10:45:35;;;;;;;8.73;6.88;;;4.30;99.90;;;;;;5009717;28;20057;-81
2023/11/23 10:48:03;;;;;;;11.70;7.88;;;4.40;99.90;;;;;;5015380;28;20129;-80
2023/11/23 10:50:31;;;;;;;13.00;7.57;;;4.40;99.90;;;;;;5006016;28;20083;-80
2023/11/23 10:53:01;;;;;;;9.30;7.28;;;4.50;99.90;;;;;;5012338;28;20074;-80
2023/11/23 10:55:28;;;;;;;8.85;6.75;;;4.50;99.90;;;;;;5017315;28;20050;-80
2023/11/23 10:58:04;;;;;;;9.18;7.10;;;4.50;99.90;;;;;;5007640;28;20050;-81
2023/11/23 11:00:31;;;;;;;10.23;7.80;;;4.60;99.90;;;;;;5001747;28;20485;-80
2023/11/23 11:03:01;;;;;;;11.13;8.45;;;4.60;99.90;;;;;;4995991;28;20046;-81
2023/11/23 11:05:29;;;;;;;12.68;9.95;;;4.60;99.90;;;;;;5004548;28;20048;-81
2023/11/23 11:08:07;;;;;;;13.60;10.00;;;4.70;99.90;;;;;;5005861;28;20506;-80
2023/11/23 11:10:40;;;;;;;14.30;9.98;;;4.70;99.90;;;;;;5018386;28;20387;-79
2023/11/23 11:13:12;;;;;;;12.35;9.30;;;4.80;99.90;;;;;;5015203;28;20144;-80
2023/11/23 11:15:52;;;;;;;14.40;9.73;;;4.80;99.90;;;;;;4996537;28;20049;-80
2023/11/23 11:18:27;;;;;;;13.73;10.38;;;4.90;99.90;;;;;;5019187;28;20050;-79
2023/11/23 11:21:09;;;;;;;15.48;11.30;;;4.90;99.90;;;;;;5010314;28;20054;-80
2023/11/23 11:23:51;;;;;;;15.18;11.27;;;4.90;99.90;;;;;;5012907;28;20095;-81
2023/11/23 11:26:25;;;;;;;11.70;8.85;;;4.90;99.90;;;;;;5012935;28;20523;-79
2023/11/23 11:28:54;;;;;;;13.73;10.00;;;5.00;99.90;;;;;;5013673;28;20045;-79
2023/11/23 11:31:50;;;;;;;13.77;9.75;;;5.00;99.90;;;;;;5012937;28;20041;-77
2023/11/23 11:34:21;;;;;;;17.25;9.70;;;5.10;99.90;;;;;;5013255;28;20058;-79
2023/11/23 11:36:59;;;;;;;11.93;9.75;;;5.10;99.90;;;;;;5018836;28;20062;-79
2023/11/23 11:39:30;;;;;;;14.35;10.13;;;5.20;99.90;;;;;;5006626;28;20050;-79
2023/11/23 11:41:59;;;;;;;13.60;9.68;;;5.20;99.90;;;;;;5015397;28;20494;-79
2023/11/23 11:44:29;;;;;;;17.05;11.70;;;5.20;99.90;;;;;;5007149;28;20077;-78
2023/11/23 11:47:00;;;;;;;11.35;9.38;;;5.20;99.90;;;;;;5013528;28;20046;-79
2023/11/23 11:49:27;;;;;;;13.50;9.27;;;5.30;99.90;;;;;;5013208;28;20088;-79
2023/11/23 11:51:54;;;;;;;11.57;8.30;;;5.30;99.90;;;;;;5015340;28;20050;-78
2023/11/23 11:54:23;;;;;;;13.10;8.63;;;5.40;99.90;;;;;;5047487;23;20052;-81
2023/11/23 11:56:51;;;;;;;11.18;8.45;;;5.40;99.90;;;;;;5035378;28;20405;-80
2023/11/23 11:59:19;;;;;;;12.90;9.65;;;5.40;99.90;;;;;;5056931;28;20045;-80
2023/11/23 12:01:47;;;;;;;12.77;9.82;;;5.40;99.90;;;;;;5050374;28;20041;-79
2023/11/23 12:04:16;;;;;;;10.65;7.97;;;5.50;99.90;;;;;;5055064;28;20042;-81
2023/11/23 12:06:44;;;;;;;11.52;9.18;;;5.50;99.90;;;;;;5050400;28;20135;-80
2023/11/23 12:09:19;;;;;;;11.70;9.18;;;5.50;99.90;;;;;;5057668;28;20078;-81
2023/11/23 12:12:06;;;;;;;12.77;9.20;;;5.60;99.90;;;;;;5051577;28;20050;-80
2023/11/23 12:14:34;;;;;;;13.75;9.38;;;5.60;99.90;;;;;;5055471;28;20041;-81
2023/11/23 12:17:11;;;;;;;13.98;8.88;;;5.60;99.90;;;;;;5051545;28;20053;-80
2023/11/23 12:19:53;;;;;;;10.70;7.85;;;5.60;99.90;;;;;;5053421;28;20136;-78
2023/11/23 12:22:25;;;;;;;17.58;8.85;;;5.70;99.90;;;;;;5038250;28;20547;-79
2023/11/23 12:24:52;;;;;;;12.20;8.95;;;5.70;99.90;;;;;;5051480;28;20424;-79
2023/11/23 12:27:23;;;;;;;13.48;9.10;;;5.70;99.90;;;;;;5055773;28;20057;-80
2023/11/23 12:29:49;;;;;;;17.02;9.55;;;5.80;99.90;;;;;;5054906;28;20408;-79
2023/11/23 12:32:16;;;;;;;14.90;10.38;;;5.80;99.90;;;;;;5057751;28;20104;-81
2023/11/23 12:34:43;;;;;;;13.25;9.40;;;5.80;99.90;;;;;;5049538;28;20123;-81
2023/11/23 12:37:10;;;;;;;14.65;10.07;;;5.90;99.90;;;;;;5060795;28;20049;-80
2023/11/23 12:39:37;;;;;;;14.10;10.27;;;5.90;99.90;;;;;;5059312;28;20045;-81
2023/11/23 12:42:04;;;;;;;14.30;9.45;;;5.90;99.90;;;;;;5061360;28;20051;-80
2023/11/23 12:44:30;;;;;;;13.25;9.52;;;6.00;99.90;;;;;;5058482;28;20048;-80
2023/11/23 12:46:58;;;;;;;14.07;10.50;;;6.00;99.90;;;;;;5061049;28;20071;-81