Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/14 00:01:14;;;;;;;0.35;0.35;;;4.50;99.90;;;;;;4405678;32;20537;-59
2024/02/14 00:03:40;;;;;;;1.37;0.65;;;4.50;99.90;;;;;;4408690;32;20093;-58
2024/02/14 00:06:06;;;;;;;0.60;0.60;;;4.50;99.90;;;;;;4406374;32;20078;-59
2024/02/14 00:08:32;;;;;;;1.60;0.65;;;4.40;99.90;;;;;;4405963;32;20078;-58
2024/02/14 00:10:57;;;;;;;0.50;0.50;;;4.30;99.90;;;;;;4406811;32;20115;-59
2024/02/14 00:13:22;;;;;;;0.35;0.35;;;4.30;99.90;;;;;;4403984;32;20124;-58
2024/02/14 00:15:48;;;;;;;0.45;0.45;;;4.40;99.90;;;;;;4407164;32;20450;-60
2024/02/14 00:18:15;;;;;;;0.50;0.50;;;4.50;99.90;;;;;;4406031;32;20450;-59
2024/02/14 00:20:41;;;;;;;0.47;0.47;;;4.40;99.90;;;;;;4393980;32;20549;-60
2024/02/14 00:23:06;;;;;;;0.40;0.40;;;4.30;99.90;;;;;;4405925;32;20082;-59
2024/02/14 00:25:32;;;;;;;0.68;0.68;;;4.20;99.90;;;;;;4408292;32;20069;-60
2024/02/14 00:28:00;;;;;;;0.70;0.70;;;4.10;99.90;;;;;;4405860;32;20077;-59
2024/02/14 00:30:26;;;;;;;1.10;1.00;;;4.00;99.90;;;;;;4406963;32;20061;-59
2024/02/14 00:32:52;;;;;;;1.37;0.65;;;3.90;99.90;;;;;;4406701;32;20086;-59
2024/02/14 00:35:17;;;;;;;0.32;0.32;;;3.90;99.90;;;;;;4406292;32;20076;-59
2024/02/14 00:37:43;;;;;;;2.55;1.42;;;3.80;99.90;;;;;;4405750;32;20082;-59
2024/02/14 00:40:09;;;;;;;0.40;0.40;;;3.80;99.90;;;;;;4408804;32;20081;-58
2024/02/14 00:42:34;;;;;;;0.50;0.50;;;3.70;99.90;;;;;;4406871;32;20124;-59
2024/02/14 00:45:00;;;;;;;0.40;0.40;;;3.70;99.90;;;;;;4405810;32;20069;-56
2024/02/14 00:47:25;;;;;;;0.70;0.70;;;3.70;99.90;;;;;;4402384;32;20521;-59
2024/02/14 00:49:51;;;;;;;0.50;0.50;;;3.70;99.90;;;;;;4405100;32;20439;-59
2024/02/14 00:52:17;;;;;;;1.10;0.88;;;3.70;99.90;;;;;;4412488;32;20073;-59
2024/02/14 00:54:42;;;;;;;0.40;0.40;;;3.70;99.90;;;;;;4422994;32;20533;-58
2024/02/14 00:57:08;;;;;;;1.65;0.98;;;3.60;99.90;;;;;;4422999;32;20131;-58
2024/02/14 00:59:33;;;;;;;0.70;0.70;;;3.50;99.90;;;;;;4423545;32;20106;-58
2024/02/14 01:01:59;;;;;;;0.65;0.65;;;3.60;99.90;;;;;;4414473;32;20077;-58
2024/02/14 01:04:24;;;;;;;0.40;0.40;;;3.60;99.90;;;;;;4421765;32;20651;-59
2024/02/14 01:06:51;;;;;;;0.40;0.40;;;3.50;99.90;;;;;;4424882;32;21158;-59
2024/02/14 01:09:18;;;;;;;0.50;0.50;;;3.60;99.90;;;;;;4409832;32;20136;-58
2024/02/14 01:11:43;;;;;;;0.40;0.40;;;3.70;99.90;;;;;;4413269;32;20389;-59
2024/02/14 01:14:09;;;;;;;0.40;0.40;;;3.70;99.90;;;;;;4422967;32;20085;-57
2024/02/14 01:16:42;;;;;;;1.12;0.70;;;3.70;99.90;;;;;;4424462;32;20093;-59
2024/02/14 01:19:08;;;;;;;0.40;0.40;;;3.60;99.90;;;;;;4411467;32;20132;-58
2024/02/14 01:21:33;;;;;;;0.40;0.40;;;3.50;99.90;;;;;;4424637;32;20100;-58
2024/02/14 01:23:58;;;;;;;0.52;0.52;;;3.50;99.90;;;;;;4422067;32;20064;-59
2024/02/14 01:26:24;;;;;;;0.45;0.45;;;3.50;99.90;;;;;;4420897;32;20073;-57
2024/02/14 01:28:50;;;;;;;0.40;0.40;;;3.60;99.90;;;;;;4421923;32;20116;-57
2024/02/14 01:31:15;;;;;;;0.70;0.70;;;3.50;99.90;;;;;;4422731;32;20441;-57
2024/02/14 01:33:40;;;;;;;0.77;0.77;;;3.60;99.90;;;;;;4422572;32;20056;-58
2024/02/14 01:36:06;;;;;;;1.02;0.93;;;3.50;99.90;;;;;;4421509;32;20101;-58
2024/02/14 01:38:35;;;;;;;0.50;0.50;;;3.50;99.90;;;;;;4425422;32;20085;-59
2024/02/14 01:41:02;;;;;;;0.40;0.40;;;3.50;99.90;;;;;;4425869;32;20163;-58
2024/02/14 01:43:29;;;;;;;0.50;0.50;;;3.50;99.90;;;;;;4426103;32;20557;-56
2024/02/14 01:45:54;;;;;;;0.88;0.88;;;3.50;99.90;;;;;;4424725;32;20089;-58
2024/02/14 01:48:20;;;;;;;0.50;0.50;;;3.50;99.90;;;;;;4426061;32;20078;-59
2024/02/14 01:50:46;;;;;;;0.40;0.40;;;3.50;99.90;;;;;;4426027;32;20548;-57
2024/02/14 01:53:12;;;;;;;0.50;0.50;;;3.50;99.90;;;;;;4415671;32;20117;-58
2024/02/14 01:55:37;;;;;;;0.88;0.88;;;3.60;99.90;;;;;;4416498;32;20069;-58
2024/02/14 01:58:04;;;;;;;1.08;1.05;;;3.60;99.90;;;;;;4411001;32;20071;-59
2024/02/14 02:02:57;;;;;;;0.40;0.40;;;3.60;99.90;;;;;;4413889;32;20053;-58
2024/02/14 02:05:22;;;;;;;0.40;0.40;;;3.60;99.90;;;;;;4416337;32;20070;-58
2024/02/14 02:07:49;;;;;;;0.50;0.50;;;3.60;99.90;;;;;;4414019;32;20077;-58
2024/02/14 02:10:15;;;;;;;0.50;0.50;;;3.50;99.90;;;;;;4412971;32;20073;-57
2024/02/14 02:12:41;;;;;;;0.43;0.43;;;3.50;99.90;;;;;;4408808;32;20050;-57
2024/02/14 02:15:10;;;;;;;0.47;0.47;;;3.60;99.90;;;;;;4411660;32;20098;-59
2024/02/14 02:17:36;;;;;;;0.40;0.40;;;3.60;99.90;;;;;;4410682;32;20094;-58
2024/02/14 02:20:02;;;;;;;0.82;0.82;;;3.60;99.90;;;;;;4416675;32;20062;-59
2024/02/14 02:22:32;;;;;;;0.47;0.47;;;3.70;99.90;;;;;;4416232;32;20143;-56
2024/02/14 02:24:57;;;;;;;9.53;1.03;;;3.60;99.90;;;;;;4410986;32;20434;-58
2024/02/14 02:27:23;;;;;;;0.40;0.40;;;3.70;99.90;;;;;;4414634;32;20061;-57
2024/02/14 02:29:48;;;;;;;0.50;0.50;;;3.70;99.90;;;;;;4412856;32;20455;-58
2024/02/14 02:32:14;;;;;;;0.40;0.40;;;3.60;99.90;;;;;;4412331;32;20058;-64
2024/02/14 02:34:40;;;;;;;1.90;0.75;;;3.60;99.90;;;;;;4412044;32;20077;-59
2024/02/14 02:37:09;;;;;;;0.40;0.40;;;3.60;99.90;;;;;;4418912;32;20073;-59
2024/02/14 02:39:35;;;;;;;0.40;0.40;;;3.60;99.90;;;;;;4413734;32;20544;-59
2024/02/14 02:42:01;;;;;;;0.50;0.50;;;3.60;99.90;;;;;;4415735;32;20649;-58
2024/02/14 02:44:27;;;;;;;0.50;0.50;;;3.60;99.90;;;;;;4406670;32;20149;-59
2024/02/14 02:46:52;;;;;;;0.77;0.77;;;3.60;99.90;;;;;;4414868;32;20179;-58
2024/02/14 02:49:18;;;;;;;1.85;0.95;;;3.50;99.90;;;;;;4410187;32;20088;-57
2024/02/14 02:51:44;;;;;;;0.75;0.75;;;3.50;99.90;;;;;;4412316;32;20117;-57
2024/02/14 02:54:11;;;;;;;36.83;1.33;;;3.50;99.90;;;;;;4411909;32;20067;-59
2024/02/14 02:56:36;;;;;;;3.42;1.80;;;3.40;99.90;;;;;;4405020;32;20061;-59
2024/02/14 02:59:03;;;;;;;4.10;1.35;;;3.50;99.90;;;;;;4407712;32;20450;-57
2024/02/14 03:01:34;;;;;;;0.88;0.80;;;3.40;99.90;;;;;;4408487;32;20165;-57
2024/02/14 03:04:00;;;;;;;0.55;0.55;;;3.40;99.90;;;;;;4409912;32;20086;-60
2024/02/14 03:06:26;;;;;;;0.40;0.40;;;3.30;99.90;;;;;;4410306;32;20180;-57
2024/02/14 03:08:53;;;;;;;0.45;0.45;;;3.30;99.90;;;;;;4408903;32;20221;-58
2024/02/14 03:11:19;;;;;;;8.05;2.92;;;3.40;99.90;;;;;;4407282;32;20117;-59
2024/02/14 03:13:48;;;;;;;0.55;0.55;;;3.40;99.90;;;;;;4410172;32;20493;-58
2024/02/14 03:16:14;;;;;;;4.40;2.17;;;3.40;99.90;;;;;;4411236;32;20572;-59
2024/02/14 03:18:40;;;;;;;0.50;0.50;;;3.40;99.90;;;;;;4412481;32;20085;-59
2024/02/14 03:21:06;;;;;;;0.62;0.62;;;3.40;99.90;;;;;;4410263;32;20074;-59
2024/02/14 03:23:31;;;;;;;0.45;0.45;;;3.40;99.90;;;;;;4410135;32;20549;-58
2024/02/14 03:25:57;;;;;;;0.65;0.65;;;3.40;99.90;;;;;;4407920;32;20058;-58
2024/02/14 03:28:23;;;;;;;0.50;0.50;;;3.40;99.90;;;;;;4407245;32;20537;-59
2024/02/14 03:30:48;;;;;;;0.40;0.40;;;3.30;99.90;;;;;;4408441;32;20150;-58
2024/02/14 03:33:14;;;;;;;0.60;0.60;;;3.30;99.90;;;;;;4409566;32;21505;-55
2024/02/14 03:35:41;;;;;;;1.35;1.08;;;3.40;99.90;;;;;;4408841;32;20104;-59
2024/02/14 03:38:08;;;;;;;1.50;1.40;;;3.40;99.90;;;;;;4407099;32;20521;-58
2024/02/14 03:40:35;;;;;;;0.50;0.50;;;3.50;99.90;;;;;;4407991;32;20124;-58
2024/02/14 03:43:01;;;;;;;0.85;0.80;;;3.50;99.90;;;;;;4406159;32;20126;-58
2024/02/14 03:45:29;;;;;;;0.40;0.40;;;3.30;99.90;;;;;;4408645;32;20124;-57
2024/02/14 03:47:55;;;;;;;0.75;0.75;;;3.30;99.90;;;;;;4407690;32;20073;-59
2024/02/14 03:50:21;;;;;;;0.65;0.65;;;3.30;99.90;;;;;;4408577;32;20140;-57
2024/02/14 03:52:47;;;;;;;2.28;1.40;;;3.30;99.90;;;;;;4408847;32;20093;-57
2024/02/14 03:55:13;;;;;;;0.40;0.40;;;3.40;99.90;;;;;;4407493;32;20073;-57
2024/02/14 03:57:39;;;;;;;0.50;0.50;;;3.40;99.90;;;;;;4405654;32;20532;-57
2024/02/14 04:00:08;;;;;;;0.43;0.43;;;3.40;99.90;;;;;;4403731;32;20419;-58
2024/02/14 04:02:34;;;;;;;0.77;0.60;;;3.40;99.90;;;;;;4403397;32;20086;-57
2024/02/14 04:05:00;;;;;;;0.45;0.45;;;3.40;99.90;;;;;;4406942;32;21900;-57
2024/02/14 04:07:26;;;;;;;0.73;0.73;;;3.50;99.90;;;;;;4402665;32;20136;-58
2024/02/14 04:09:51;;;;;;;0.65;0.65;;;3.50;99.90;;;;;;4406517;32;20191;-58
2024/02/14 04:12:17;;;;;;;0.60;0.60;;;3.50;99.90;;;;;;4406736;32;20517;-58
2024/02/14 04:14:43;;;;;;;0.43;0.43;;;3.60;99.90;;;;;;4406145;32;20073;-58
2024/02/14 04:17:08;;;;;;;2.10;1.02;;;3.50;99.90;;;;;;4406850;32;20090;-58
2024/02/14 04:19:34;;;;;;;3.47;0.95;;;3.50;99.90;;;;;;4406361;32;20058;-58
2024/02/14 04:21:59;;;;;;;0.40;0.40;;;3.50;99.90;;;;;;4405616;32;20066;-61
2024/02/14 04:24:25;;;;;;;0.40;0.40;;;3.40;99.90;;;;;;4404902;32;20073;-58
2024/02/14 04:26:52;;;;;;;0.47;0.47;;;3.40;99.90;;;;;;4405385;32;20077;-56
2024/02/14 04:29:18;;;;;;;0.40;0.40;;;3.50;99.90;;;;;;4403517;32;20833;-59
2024/02/14 04:31:43;;;;;;;0.55;0.55;;;3.40;99.90;;;;;;4409397;32;20157;-58
2024/02/14 04:34:10;;;;;;;0.60;0.60;;;3.50;99.90;;;;;;4406144;32;20069;-57
2024/02/14 04:36:35;;;;;;;0.70;0.70;;;3.40;99.90;;;;;;4404955;32;20061;-58
2024/02/14 04:39:01;;;;;;;0.50;0.50;;;3.50;99.90;;;;;;4405739;32;20065;-58
2024/02/14 04:41:27;;;;;;;0.62;0.62;;;3.50;99.90;;;;;;4404926;32;20098;-57
2024/02/14 04:43:52;;;;;;;0.43;0.43;;;3.50;99.90;;;;;;4404121;32;20082;-58
2024/02/14 04:46:18;;;;;;;0.57;0.57;;;3.50;99.90;;;;;;4408065;32;20486;-57
2024/02/14 04:48:43;;;;;;;0.88;0.82;;;3.60;99.90;;;;;;4403641;32;20085;-56
2024/02/14 04:51:09;;;;;;;0.40;0.40;;;3.60;99.90;;;;;;4406798;32;21036;-58
2024/02/14 04:53:35;;;;;;;0.40;0.40;;;3.60;99.90;;;;;;4422785;32;20077;-59
2024/02/14 04:56:00;;;;;;;0.62;0.62;;;3.60;99.90;;;;;;4424888;32;20207;-59
2024/02/14 04:58:27;;;;;;;0.62;0.62;;;3.70;99.90;;;;;;4412559;32;20081;-57
2024/02/14 05:00:54;;;;;;;0.60;0.60;;;3.70;99.90;;;;;;4422361;32;20524;-59
2024/02/14 05:03:21;;;;;;;0.50;0.50;;;3.70;99.90;;;;;;4419561;32;20073;-58
2024/02/14 05:05:46;;;;;;;0.75;0.75;;;3.60;99.90;;;;;;4424873;32;20135;-58
2024/02/14 05:08:11;;;;;;;0.60;0.60;;;3.70;99.90;;;;;;4417505;32;20089;-58
2024/02/14 05:10:37;;;;;;;1.20;1.10;;;3.60;99.90;;;;;;4420898;32;20550;-60
2024/02/14 05:13:03;;;;;;;0.50;0.50;;;3.60;99.90;;;;;;4409222;32;20346;-58
2024/02/14 05:15:28;;;;;;;0.50;0.50;;;3.70;99.90;;;;;;4423808;32;20558;-57
2024/02/14 05:17:56;;;;;;;0.82;0.82;;;3.70;99.90;;;;;;4425484;32;20093;-57
2024/02/14 05:20:21;;;;;;;0.37;0.37;;;3.80;99.90;;;;;;4423168;32;20167;-59
2024/02/14 05:22:47;;;;;;;0.75;0.75;;;3.70;99.90;;;;;;4415407;32;20548;-56
2024/02/14 05:25:13;;;;;;;2.70;1.60;;;3.80;99.90;;;;;;4424521;32;20080;-57
2024/02/14 05:27:39;;;;;;;0.80;0.80;;;3.80;99.90;;;;;;4424801;32;20089;-57
2024/02/14 05:30:05;;;;;;;0.93;0.82;;;3.80;99.90;;;;;;4424767;32;20073;-58
2024/02/14 05:32:33;;;;;;;0.43;0.43;;;3.90;99.90;;;;;;4411314;32;20136;-59
2024/02/14 05:34:58;;;;;;;0.90;0.85;;;3.90;99.90;;;;;;4402599;32;20072;-58
2024/02/14 05:37:24;;;;;;;0.30;0.30;;;3.90;99.90;;;;;;4426047;32;20440;-59
2024/02/14 05:39:50;;;;;;;0.60;0.60;;;3.80;99.90;;;;;;4427462;32;20975;-59
2024/02/14 05:42:16;;;;;;;0.40;0.40;;;3.80;99.90;;;;;;4410713;32;20077;-59
2024/02/14 05:44:44;;;;;;;0.43;0.43;;;3.90;99.90;;;;;;4420777;32;20073;-59
2024/02/14 05:47:11;;;;;;;0.50;0.50;;;3.90;99.90;;;;;;4423230;32;20491;-59
2024/02/14 05:49:38;;;;;;;0.40;0.40;;;3.90;99.90;;;;;;4424809;32;20132;-59
2024/02/14 05:52:04;;;;;;;0.40;0.40;;;3.90;99.90;;;;;;4411219;32;20097;-59
2024/02/14 05:54:30;;;;;;;0.37;0.37;;;4.00;99.90;;;;;;4421898;32;20076;-59
2024/02/14 05:56:57;;;;;;;0.50;0.50;;;4.00;99.90;;;;;;4422350;32;20110;-59
2024/02/14 05:59:22;;;;;;;0.60;0.60;;;4.00;99.90;;;;;;4421860;32;20496;-58
2024/02/14 06:01:48;;;;;;;0.45;0.45;;;4.00;99.90;;;;;;4424427;32;20054;-59
2024/02/14 06:04:13;;;;;;;0.40;0.40;;;4.00;99.90;;;;;;4426283;32;20076;-59
2024/02/14 06:06:39;;;;;;;0.50;0.50;;;4.00;99.90;;;;;;4410025;32;20093;-58
2024/02/14 06:09:09;;;;;;;0.52;0.52;;;3.90;99.90;;;;;;4420617;32;20296;-59
2024/02/14 06:11:35;;;;;;;;;;;3.90;99.90;;;;;;4423517;32;20076;-60
2024/02/14 06:14:01;;;;;;;2.10;1.10;;;4.00;99.90;;;;;;4407026;32;19964;-58
2024/02/14 06:16:26;;;;;;;0.40;0.40;;;4.00;99.90;;;;;;4421176;32;20481;-57
2024/02/14 06:18:52;;;;;;;0.40;0.40;;;4.10;99.90;;;;;;4423348;32;20167;-59
2024/02/14 06:21:19;;;;;;;0.50;0.50;;;4.10;99.90;;;;;;4411160;32;20089;-59
2024/02/14 06:23:46;;;;;;;0.65;0.65;;;4.10;99.90;;;;;;4409832;32;20076;-57
2024/02/14 06:26:12;;;;;;;0.47;0.47;;;4.10;99.90;;;;;;4403998;32;20860;-57
2024/02/14 06:28:37;;;;;;;0.52;0.52;;;4.00;99.90;;;;;;4409312;32;20069;-59
2024/02/14 06:31:03;;;;;;;3.62;1.12;;;4.10;99.90;;;;;;4416521;32;20546;-59
2024/02/14 06:33:29;;;;;;;0.40;0.40;;;4.10;99.90;;;;;;4413296;32;21254;-59
2024/02/14 06:35:54;;;;;;;0.47;0.47;;;4.10;99.90;;;;;;4409038;32;20191;-60
2024/02/14 06:38:20;;;;;;;0.40;0.40;;;4.20;99.90;;;;;;4409893;32;20128;-60
2024/02/14 06:40:46;;;;;;;0.50;0.50;;;4.20;99.90;;;;;;4412752;32;20640;-63
2024/02/14 06:43:12;;;;;;;0.80;0.68;;;4.20;99.90;;;;;;4414913;32;20544;-59
2024/02/14 06:45:37;;;;;;;0.80;0.80;;;4.30;99.90;;;;;;4401603;32;20085;-60
2024/02/14 06:48:04;;;;;;;0.40;0.40;;;4.30;99.90;;;;;;4394614;32;20069;-60
2024/02/14 06:50:29;;;;;;;0.60;0.60;;;4.40;99.90;;;;;;4398303;32;20180;-59
2024/02/14 06:52:59;;;;;;;0.60;0.60;;;4.40;99.90;;;;;;4401445;32;20907;-59
2024/02/14 06:55:25;;;;;;;0.50;0.50;;;4.40;99.90;;;;;;4398779;32;20093;-60
2024/02/14 06:57:51;;;;;;;0.40;0.40;;;4.40;99.90;;;;;;4397319;32;20061;-59
2024/02/14 07:00:16;;;;;;;0.40;0.40;;;4.50;99.90;;;;;;4372205;32;20082;-59
2024/02/14 07:02:43;;;;;;;0.40;0.40;;;4.50;99.90;;;;;;4389346;32;20069;-57
2024/02/14 07:05:12;;;;;;;0.30;0.30;;;4.40;99.90;;;;;;4398459;32;20078;-59
2024/02/14 07:07:38;;;;;;;0.35;0.35;;;4.40;99.90;;;;;;4393475;32;20152;-59
2024/02/14 07:10:06;;;;;;;0.40;0.40;;;4.50;99.90;;;;;;4397433;32;20613;-59
2024/02/14 07:12:32;;;;;;;0.65;0.43;;;4.50;99.90;;;;;;4381427;32;20755;-60
2024/02/14 07:14:57;;;;;;;0.40;0.40;;;4.50;99.90;;;;;;4393130;32;20097;-59
2024/02/14 07:17:23;;;;;;;0.60;0.60;;;4.60;99.90;;;;;;4394614;32;20157;-58
2024/02/14 07:19:49;;;;;;;0.40;0.40;;;4.60;99.90;;;;;;4379104;32;20505;-59
2024/02/14 07:22:16;;;;;;;0.40;0.40;;;4.60;99.90;;;;;;4394247;32;20074;-59
2024/02/14 07:24:43;;;;;;;0.73;0.73;;;4.60;99.90;;;;;;4388969;32;20104;-58
2024/02/14 07:27:09;;;;;;;0.45;0.45;;;4.70;99.90;;;;;;4370863;32;20077;-60
2024/02/14 07:29:34;;;;;;;0.50;0.50;;;4.70;99.90;;;;;;4394489;32;20983;-60
2024/02/14 07:32:02;;;;;;;0.40;0.40;;;4.80;99.90;;;;;;4390754;32;20085;-59
2024/02/14 07:34:28;;;;;;;0.40;0.40;;;5.00;99.90;;;;;;4375937;32;20089;-58
2024/02/14 07:36:53;;;;;;;0.40;0.40;;;5.00;99.90;;;;;;4388228;32;20729;-59
2024/02/14 07:39:19;;;;;;;0.82;0.60;;;5.20;99.90;;;;;;4389183;32;21275;-59
2024/02/14 07:41:44;;;;;;;0.40;0.40;;;5.30;99.90;;;;;;4372186;32;20086;-57
2024/02/14 07:44:10;;;;;;;0.57;0.57;;;5.30;99.90;;;;;;4396956;32;20081;-60
2024/02/14 07:46:35;;;;;;;1.30;0.95;;;5.40;99.90;;;;;;4396984;32;20613;-59
2024/02/14 07:49:02;;;;;;;0.50;0.50;;;5.40;99.90;;;;;;4389576;32;20231;-60
2024/02/14 07:51:28;;;;;;;0.50;0.50;;;5.40;99.90;;;;;;4390901;32;20085;-59
2024/02/14 07:53:54;;;;;;;0.40;0.40;;;5.50;99.90;;;;;;4392561;32;20079;-60
2024/02/14 07:56:20;;;;;;;0.45;0.45;;;5.50;99.90;;;;;;4378555;32;21066;-60
2024/02/14 07:58:45;;;;;;;3.10;1.17;;;5.50;99.90;;;;;;4388991;32;20096;-60
2024/02/14 08:01:11;;;;;;;0.40;0.40;;;5.50;99.90;;;;;;4386513;32;20528;-60
2024/02/14 08:03:36;;;;;;;0.73;0.60;;;5.50;99.90;;;;;;4365105;32;20081;-60
2024/02/14 08:06:02;;;;;;;0.30;0.30;;;5.60;99.90;;;;;;4389613;32;20202;-60
2024/02/14 08:08:28;;;;;;;0.40;0.40;;;5.60;99.90;;;;;;4386351;32;20805;-58
2024/02/14 08:10:54;;;;;;;0.80;0.70;;;5.60;99.90;;;;;;4382850;32;20175;-60
2024/02/14 08:13:20;;;;;;;0.45;0.45;;;5.70;99.90;;;;;;4365642;32;20746;-58
2024/02/14 08:15:46;;;;;;;0.57;0.57;;;5.90;99.90;;;;;;4364095;32;20782;-59
2024/02/14 08:18:12;;;;;;;0.77;0.55;;;5.90;99.90;;;;;;4376153;32;20201;-58
2024/02/14 08:20:38;;;;;;;0.40;0.40;;;5.90;99.90;;;;;;4384009;32;20089;-56
2024/02/14 08:23:03;;;;;;;1.05;0.90;;;5.90;99.90;;;;;;4389020;32;20227;-57
2024/02/14 08:25:29;;;;;;;3.30;0.75;;;5.90;99.90;;;;;;4391985;32;21053;-57
2024/02/14 08:27:55;;;;;;;0.65;0.65;;;5.90;99.90;;;;;;4391996;32;20138;-58
2024/02/14 08:30:21;;;;;;;0.30;0.30;;;5.90;99.90;;;;;;4388652;32;21118;-58
2024/02/14 08:32:47;;;;;;;3.40;0.80;;;6.00;99.90;;;;;;4383471;32;20635;-57
2024/02/14 08:35:13;;;;;;;0.55;0.55;;;6.00;99.90;;;;;;4398669;32;20369;-64
2024/02/14 08:37:40;;;;;;;0.43;0.43;;;6.10;99.90;;;;;;4385123;32;20567;-58
2024/02/14 08:40:06;;;;;;;1.05;0.55;;;6.00;99.90;;;;;;4399363;32;20139;-57
2024/02/14 08:42:34;;;;;;;0.40;0.40;;;6.00;99.90;;;;;;4396780;32;20203;-59
2024/02/14 08:44:59;;;;;;;1.08;0.95;;;6.00;99.90;;;;;;4386451;32;20085;-58
2024/02/14 08:47:26;;;;;;;0.47;0.47;;;6.00;99.90;;;;;;4390199;32;20077;-59
2024/02/14 08:49:51;;;;;;;0.35;0.35;;;6.00;99.90;;;;;;4380464;32;20646;-59
2024/02/14 08:52:18;;;;;;;0.52;0.52;;;6.10;99.90;;;;;;4371801;32;20214;-57
2024/02/14 08:54:44;;;;;;;1.90;1.08;;;6.30;99.90;;;;;;4393518;32;20077;-57
2024/02/14 08:57:09;;;;;;;1.95;1.30;;;6.40;99.90;;;;;;4387067;32;20076;-58
2024/02/14 08:59:35;;;;;;;0.65;0.65;;;6.40;99.90;;;;;;4368894;32;20090;-58
2024/02/14 09:02:00;;;;;;;0.40;0.40;;;6.40;99.90;;;;;;4391916;32;20662;-60
2024/02/14 09:04:29;;;;;;;0.68;0.68;;;6.40;99.90;;;;;;4392013;32;21509;-59
2024/02/14 09:06:54;;;;;;;0.35;0.35;;;6.40;99.90;;;;;;4389853;32;20208;-59
2024/02/14 09:09:20;;;;;;;0.50;0.50;;;6.50;99.90;;;;;;4387634;32;20136;-59
2024/02/14 09:11:46;;;;;;;0.40;0.40;;;6.40;99.90;;;;;;4387434;32;20654;-59
2024/02/14 09:14:12;;;;;;;0.40;0.40;;;6.40;99.90;;;;;;4389536;32;20089;-62
2024/02/14 09:16:38;;;;;;;0.40;0.40;;;6.40;99.90;;;;;;4390491;32;21707;-57
2024/02/14 09:19:07;;;;;;;0.35;0.35;;;6.40;99.90;;;;;;4391280;32;20102;-59
2024/02/14 09:21:34;;;;;;;1.60;0.73;;;6.40;99.90;;;;;;4390434;32;20206;-60
2024/02/14 09:23:59;;;;;;;0.40;0.40;;;6.40;99.90;;;;;;4395785;32;20093;-59
2024/02/14 09:26:26;;;;;;;0.40;0.40;;;6.50;99.90;;;;;;4379941;32;20081;-58
2024/02/14 09:28:52;;;;;;;0.40;0.40;;;6.50;99.90;;;;;;4382717;32;20785;-58
2024/02/14 09:31:19;;;;;;;1.00;0.70;;;6.50;99.90;;;;;;4396080;32;20081;-58
2024/02/14 09:33:47;;;;;;;0.85;0.65;;;6.60;99.90;;;;;;4393865;32;20105;-59
2024/02/14 09:36:14;;;;;;;0.82;0.65;;;6.60;99.90;;;;;;4378523;32;20093;-59
2024/02/14 09:38:40;;;;;;;0.40;0.40;;;6.70;99.90;;;;;;4390109;32;20813;-59
2024/02/14 09:41:16;;;;;;;0.30;0.30;;;6.60;99.90;;;;;;4388932;32;20131;-59
2024/02/14 09:43:44;;;;;;;0.30;0.30;;;6.60;99.90;;;;;;4396538;32;20077;-59
2024/02/14 09:46:13;;;;;;;0.32;0.32;;;6.60;99.90;;;;;;4397558;32;20124;-60
2024/02/14 09:48:39;;;;;;;0.55;0.55;;;6.50;99.90;;;;;;4377993;32;20098;-60
2024/02/14 09:51:06;;;;;;;0.88;0.85;;;6.50;99.90;;;;;;4404793;32;20121;-59
2024/02/14 09:53:33;;;;;;;0.47;0.47;;;6.50;99.90;;;;;;4403467;32;20398;-60
2024/02/14 09:55:59;;;;;;;0.40;0.40;;;6.50;99.90;;;;;;4393785;32;20132;-60
2024/02/14 09:58:27;;;;;;;0.60;0.60;;;6.50;99.90;;;;;;4398809;32;20517;-65
2024/02/14 10:00:52;;;;;;;0.55;0.50;;;6.60;99.90;;;;;;4387734;32;20182;-60
2024/02/14 10:03:18;;;;;;;0.40;0.40;;;6.60;99.90;;;;;;4397204;32;20652;-59
2024/02/14 10:05:44;;;;;;;8.05;2.12;;;6.60;99.90;;;;;;4395449;32;20187;-58
2024/02/14 10:08:11;;;;;;;0.47;0.47;;;6.70;99.90;;;;;;4387349;32;20081;-59
2024/02/14 10:10:38;;;;;;;0.40;0.40;;;6.70;99.90;;;;;;4373631;32;20090;-59
2024/02/14 10:13:06;;;;;;;0.77;0.60;;;6.70;99.90;;;;;;4375615;32;20093;-58
2024/02/14 10:15:31;;;;;;;0.45;0.45;;;6.70;99.90;;;;;;4370660;32;20108;-60
2024/02/14 10:18:01;;;;;;;0.40;0.40;;;6.80;99.90;;;;;;4389447;32;20330;-60
2024/02/14 10:20:27;;;;;;;0.40;0.40;;;6.80;99.90;;;;;;4386865;32;20101;-60
2024/02/14 10:23:01;;;;;;;0.30;0.30;;;6.80;99.90;;;;;;4373364;32;20633;-59
2024/02/14 10:25:26;;;;;;;0.40;0.40;;;6.80;99.90;;;;;;4372909;32;20910;-58
2024/02/14 10:27:52;;;;;;;0.35;0.35;;;6.80;99.90;;;;;;4386859;32;20173;-59
2024/02/14 10:30:17;;;;;;;0.50;0.50;;;6.80;99.90;;;;;;4391284;32;20478;-60
2024/02/14 10:32:47;;;;;;;0.55;0.55;;;6.90;99.90;;;;;;4389784;32;20531;-59
2024/02/14 10:35:13;;;;;;;1.10;0.87;;;6.90;99.90;;;;;;4394133;32;20098;-59
2024/02/14 10:37:39;;;;;;;0.50;0.50;;;7.00;99.90;;;;;;4377873;32;20722;-59
2024/02/14 10:40:06;;;;;;;0.50;0.50;;;6.90;99.90;;;;;;4376740;32;20754;-58
2024/02/14 10:42:32;;;;;;;0.37;0.37;;;7.00;99.90;;;;;;4400423;32;20764;-57
2024/02/14 10:44:58;;;;;;;2.35;1.02;;;7.10;99.90;;;;;;4391302;32;20179;-58
2024/02/14 10:47:30;;;;;;;0.50;0.50;;;7.10;99.90;;;;;;4378456;32;20347;-58
2024/02/14 10:50:02;;;;;;;0.30;0.30;;;7.20;99.90;;;;;;4400191;32;20385;-59
2024/02/14 10:52:33;;;;;;;0.52;0.52;;;7.30;99.90;;;;;;4381546;32;20085;-59
2024/02/14 10:55:01;;;;;;;0.40;0.40;;;7.30;99.90;;;;;;4383893;32;20699;-59
2024/02/14 10:57:28;;;;;;;0.50;0.50;;;7.40;99.90;;;;;;4395686;32;20081;-60
2024/02/14 10:59:55;;;;;;;0.57;0.57;;;7.50;99.90;;;;;;4396077;32;20549;-59
2024/02/14 11:02:21;;;;;;;0.30;0.30;;;7.50;99.90;;;;;;4397785;32;20204;-60
2024/02/14 11:04:47;;;;;;;0.90;0.90;;;7.60;99.90;;;;;;4391698;32;20182;-59
2024/02/14 11:07:15;;;;;;;0.60;0.45;;;7.60;99.90;;;;;;4395247;32;20097;-59
2024/02/14 11:09:40;;;;;;;0.77;0.73;;;7.60;99.90;;;;;;4396036;32;20533;-60
2024/02/14 11:12:08;;;;;;;1.23;0.65;;;7.50;99.90;;;;;;4400938;32;20097;-60
2024/02/14 11:14:35;;;;;;;3.30;1.60;;;7.50;99.90;;;;;;4375820;32;20442;-60
2024/02/14 11:17:02;;;;;;;0.40;0.40;;;7.50;99.90;;;;;;4382942;32;21877;-60
2024/02/14 11:19:36;;;;;;;0.30;0.30;;;7.60;99.90;;;;;;4396673;32;20074;-59
2024/02/14 11:22:21;;;;;;;0.50;0.50;;;7.60;99.90;;;;;;4400191;32;20188;-58
2024/02/14 11:24:48;;;;;;;0.28;0.28;;;7.60;99.90;;;;;;4384289;32;20093;-59
2024/02/14 11:27:14;;;;;;;0.30;0.30;;;7.60;99.90;;;;;;4382736;32;20089;-58
2024/02/14 11:29:42;;;;;;;0.90;0.65;;;7.60;99.90;;;;;;4378463;32;20299;-58
2024/02/14 11:32:09;;;;;;;0.40;0.40;;;7.50;99.90;;;;;;4387952;32;20147;-57
2024/02/14 11:34:35;;;;;;;0.40;0.40;;;7.50;99.90;;;;;;4379379;32;20109;-56
2024/02/14 11:37:01;;;;;;;0.40;0.40;;;7.60;99.90;;;;;;4395716;32;21141;-58
2024/02/14 11:39:26;;;;;;;0.30;0.30;;;7.70;99.90;;;;;;4402667;32;20390;-57
2024/02/14 11:41:52;;;;;;;0.57;0.57;;;7.70;99.90;;;;;;4401927;32;20062;-59
2024/02/14 11:44:22;;;;;;;0.30;0.30;;;7.60;99.90;;;;;;4396189;32;20530;-59
2024/02/14 11:46:48;;;;;;;0.65;0.65;;;7.70;99.90;;;;;;4394708;32;20089;-59
2024/02/14 11:49:14;;;;;;;0.57;0.57;;;7.70;99.90;;;;;;4396393;32;20078;-60
2024/02/14 11:51:41;;;;;;;3.80;0.62;;;7.80;99.90;;;;;;4392192;32;93692;-61
2024/02/14 11:54:07;;;;;;;0.50;0.50;;;7.90;99.90;;;;;;4378118;32;20252;-61
2024/02/14 11:56:35;;;;;;;0.50;0.50;;;7.90;99.90;;;;;;4372361;32;20392;-59
2024/02/14 11:59:02;;;;;;;0.30;0.30;;;7.90;99.90;;;;;;4367626;32;20067;-57
2024/02/14 12:01:32;;;;;;;0.52;0.52;;;7.80;99.90;;;;;;4362725;32;20105;-58
2024/02/14 12:04:01;;;;;;;0.40;0.40;;;7.90;99.90;;;;;;4380953;32;20093;-58
2024/02/14 12:06:28;;;;;;;0.88;0.88;;;7.80;99.90;;;;;;4370411;32;20774;-56
2024/02/14 12:08:55;;;;;;;0.60;0.60;;;7.90;99.90;;;;;;4392482;32;20081;-57
2024/02/14 12:11:21;;;;;;;0.35;0.35;;;7.90;99.90;;;;;;4390695;32;20854;-57
2024/02/14 12:13:50;;;;;;;0.43;0.43;;;7.90;99.90;;;;;;4370787;32;20217;-58
2024/02/14 12:16:16;;;;;;;0.65;0.65;;;7.90;99.90;;;;;;4376904;32;20093;-57
2024/02/14 12:18:41;;;;;;;0.88;0.77;;;7.90;99.90;;;;;;4392237;32;20625;-58
2024/02/14 12:21:07;;;;;;;1.20;0.90;;;7.90;99.90;;;;;;4390115;32;20584;-56
2024/02/14 12:23:33;;;;;;;0.55;0.55;;;8.00;99.90;;;;;;4371726;32;20412;-59
2024/02/14 12:26:02;;;;;;;0.50;0.50;;;8.00;99.90;;;;;;4377051;32;20432;-58
2024/02/14 12:28:31;;;;;;;0.40;0.40;;;8.00;99.90;;;;;;4384617;32;20159;-56
2024/02/14 12:30:57;;;;;;;0.80;0.62;;;7.90;99.90;;;;;;4372132;32;20980;-58
2024/02/14 12:33:24;;;;;;;0.40;0.40;;;7.90;99.90;;;;;;4388575;32;21219;-58
2024/02/14 12:35:50;;;;;;;0.50;0.50;;;8.00;99.90;;;;;;4361610;32;20115;-59
2024/02/14 12:38:17;;;;;;;0.30;0.30;;;8.00;99.90;;;;;;4371330;32;20073;-60
2024/02/14 12:40:44;;;;;;;0.73;0.73;;;8.00;99.90;;;;;;4368059;32;21575;-60
2024/02/14 12:43:11;;;;;;;0.50;0.50;;;8.00;99.90;;;;;;4407775;32;20097;-59
2024/02/14 12:45:37;;;;;;;0.40;0.40;;;8.10;99.90;;;;;;4405951;32;20601;-57
2024/02/14 12:48:04;;;;;;;0.50;0.50;;;8.20;99.90;;;;;;4384174;32;20632;-57
2024/02/14 12:50:30;;;;;;;0.50;0.50;;;8.20;99.90;;;;;;4388985;32;20386;-59
2024/02/14 12:52:56;;;;;;;0.60;0.60;;;8.10;99.90;;;;;;4400071;32;20066;-60
2024/02/14 12:55:23;;;;;;;0.50;0.50;;;8.20;99.90;;;;;;4405501;32;20140;-60