Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/19 00:00:13;;;;;;;3.97;1.40;;;13.20;99.90;;;;;;5034257;28;20104;-77
2022/12/19 00:02:40;;;;;;;7.93;1.90;;;13.20;99.90;;;;;;5032442;28;20030;-77
2022/12/19 00:05:07;;;;;;;9.13;1.83;;;13.20;99.90;;;;;;5031884;28;20061;-77
2022/12/19 00:07:34;;;;;;;4.47;1.40;;;13.30;99.90;;;;;;5032779;28;20041;-75
2022/12/19 00:10:00;;;;;;;6.30;1.40;;;13.30;99.90;;;;;;5031606;28;20485;-75
2022/12/19 00:12:28;;;;;;;6.30;1.30;;;13.30;99.90;;;;;;5033796;28;20318;-76
2022/12/19 00:14:54;;;;;;;3.38;1.30;;;13.30;99.90;;;;;;5015569;28;20590;-75
2022/12/19 00:17:29;;;;;;;5.90;1.60;;;13.30;99.90;;;;;;5032957;28;20029;-76
2022/12/19 00:19:55;;;;;;;5.85;1.67;;;13.30;99.90;;;;;;5032825;28;20526;-76
2022/12/19 00:22:21;;;;;;;9.82;1.83;;;13.40;99.90;;;;;;5031661;28;20516;-74
2022/12/19 00:24:56;;;;;;;6.30;1.37;;;13.40;99.90;;;;;;5013930;28;20022;-76
2022/12/19 00:27:25;;;;;;;6.38;1.55;;;13.30;99.90;;;;;;5013343;28;20564;-75
2022/12/19 00:29:52;;;;;;;5.32;1.45;;;13.30;99.90;;;;;;5031865;28;20033;-76
2022/12/19 00:32:19;;;;;;;4.03;1.38;;;13.20;99.90;;;;;;5032431;28;20079;-76
2022/12/19 00:35:06;;;;;;;4.90;1.40;;;13.20;99.90;;;;;;5032060;28;20030;-75
2022/12/19 00:37:36;;;;;;;5.40;1.73;;;13.20;99.90;;;;;;5033124;28;20128;-75
2022/12/19 00:40:03;;;;;;;7.15;1.80;;;13.10;99.90;;;;;;5031297;28;20033;-74
2022/12/19 00:42:29;;;;;;;7.28;1.70;;;13.10;99.90;;;;;;5032889;28;20051;-75
2022/12/19 00:44:56;;;;;;;6.50;1.50;;;13.10;99.90;;;;;;5031702;28;20100;-74
2022/12/19 00:47:23;;;;;;;6.88;1.73;;;13.20;99.90;;;;;;5031319;28;20481;-77
2022/12/19 00:49:53;;;;;;;6.75;1.50;;;13.10;99.90;;;;;;5031580;28;20496;-76
2022/12/19 00:52:19;;;;;;;7.10;1.48;;;13.10;99.90;;;;;;5033165;28;20369;-77
2022/12/19 00:54:46;;;;;;;7.35;1.80;;;13.10;99.90;;;;;;5031550;28;20030;-75
2022/12/19 00:57:13;;;;;;;;;;;13.00;99.90;;;;;;5031085;28;20037;-76
2022/12/19 00:59:46;;;;;;;9.57;1.85;;;13.00;99.90;;;;;;5033187;28;19909;-76
2022/12/19 01:02:14;;;;;;;4.97;1.50;;;13.00;99.90;;;;;;5030832;28;20029;-76
2022/12/19 01:04:43;;;;;;;13.68;2.13;;;12.90;99.90;;;;;;5032023;28;20026;-77
2022/12/19 01:07:12;;;;;;;6.45;1.83;;;12.90;99.90;;;;;;5031822;28;20026;-78
2022/12/19 01:09:41;;;;;;;7.55;1.63;;;12.90;99.90;;;;;;5018728;28;20053;-77
2022/12/19 01:14:56;;;;;;;6.25;1.60;;;12.90;99.90;;;;;;5032546;28;20048;-77
2022/12/19 01:17:24;;;;;;;6.60;1.38;;;12.80;99.90;;;;;;5030312;28;20129;-77
2022/12/19 01:19:50;;;;;;;6.32;1.30;;;12.70;99.90;;;;;;5028390;28;20049;-76
2022/12/19 01:22:21;;;;;;;9.23;1.63;;;12.70;99.90;;;;;;5031393;28;20073;-75
2022/12/19 01:24:51;;;;;;;8.63;1.65;;;12.70;99.90;;;;;;5031130;28;20087;-74
2022/12/19 01:27:17;;;;;;;6.82;1.63;;;12.60;99.90;;;;;;5018563;28;20045;-76
2022/12/19 01:29:43;;;;;;;3.90;1.40;;;12.60;99.90;;;;;;5030523;28;20026;-76
2022/12/19 01:32:10;;;;;;;4.90;1.27;;;12.50;99.90;;;;;;5031901;28;20052;-76
2022/12/19 01:34:36;;;;;;;10.82;1.65;;;12.60;99.90;;;;;;5031964;28;20029;-76
2022/12/19 01:37:02;;;;;;;6.50;1.40;;;12.60;99.90;;;;;;5013305;28;20060;-77
2022/12/19 01:39:29;;;;;;;4.73;1.73;;;12.60;99.90;;;;;;5012155;28;20029;-77
2022/12/19 01:41:58;;;;;;;6.80;1.63;;;12.70;99.90;;;;;;5031872;28;20041;-75
2022/12/19 01:44:25;;;;;;;7.60;1.40;;;12.70;99.90;;;;;;5031889;28;20028;-77
2022/12/19 01:46:56;;;;;;;4.32;1.30;;;12.80;99.90;;;;;;5029052;28;20100;-76
2022/12/19 01:49:48;;;;;;;6.60;1.63;;;12.80;99.90;;;;;;5032184;28;20060;-77
2022/12/19 01:52:16;;;;;;;3.80;1.50;;;12.80;99.90;;;;;;5030095;28;20036;-77
2022/12/19 01:54:42;;;;;;;5.90;1.55;;;12.80;99.90;;;;;;5031611;28;20465;-76
2022/12/19 01:57:14;;;;;;;5.73;1.60;;;12.80;99.90;;;;;;5031947;28;20192;-77
2022/12/19 01:59:44;;;;;;;7.55;1.58;;;12.80;99.90;;;;;;5031662;28;20286;-77
2022/12/19 02:02:33;;;;;;;3.90;1.63;;;12.80;99.90;;;;;;5030651;28;20389;-75
2022/12/19 02:05:11;;;;;;;4.60;1.48;;;12.70;99.90;;;;;;5015642;28;20121;-76
2022/12/19 02:07:39;;;;;;;4.22;1.40;;;12.70;99.90;;;;;;5032092;28;20096;-76
2022/12/19 02:10:06;;;;;;;4.88;1.27;;;12.70;99.90;;;;;;5034949;28;20064;-76
2022/12/19 02:12:41;;;;;;;4.97;1.40;;;12.70;99.90;;;;;;5033330;28;20109;-76
2022/12/19 02:15:09;;;;;;;7.68;1.70;;;12.60;99.90;;;;;;5035444;28;20026;-76
2022/12/19 02:17:41;;;;;;;4.63;1.10;;;12.60;99.90;;;;;;5033456;28;20479;-76
2022/12/19 02:20:35;;;;;;;5.97;1.20;;;12.60;99.90;;;;;;5035347;28;20021;-77
2022/12/19 02:23:56;;;;;;;8.23;1.75;;;12.60;99.90;;;;;;5033771;28;20029;-76
2022/12/19 02:26:58;;;;;;;4.43;1.20;;;12.60;99.90;;;;;;4989834;28;20046;-76
2022/12/19 02:29:44;;;;;;;4.38;1.38;;;12.60;99.90;;;;;;5013117;28;20037;-75
2022/12/19 02:32:20;;;;;;;4.25;1.27;;;12.60;99.90;;;;;;5003095;28;20035;-74
2022/12/19 02:35:07;;;;;;;4.97;1.25;;;12.70;99.90;;;;;;4993725;28;20027;-75
2022/12/19 02:37:40;;;;;;;6.95;1.67;;;12.70;99.90;;;;;;5012395;28;20064;-76
2022/12/19 02:40:22;;;;;;;5.40;1.40;;;12.70;99.90;;;;;;5012348;28;20168;-76
2022/12/19 02:43:03;;;;;;;6.43;1.52;;;12.70;99.90;;;;;;5008254;28;20088;-73
2022/12/19 02:45:36;;;;;;;6.85;1.30;;;12.70;99.90;;;;;;5011011;28;20026;-76
2022/12/19 02:48:05;;;;;;;5.45;1.30;;;12.70;99.90;;;;;;5012058;28;20036;-76
2022/12/19 02:50:47;;;;;;;5.10;1.40;;;12.70;99.90;;;;;;5012916;28;20026;-76
2022/12/19 02:53:15;;;;;;;6.60;1.33;;;12.80;99.90;;;;;;5010358;28;20077;-75
2022/12/19 02:56:07;;;;;;;6.15;1.40;;;12.80;99.90;;;;;;5012174;28;20029;-76
2022/12/19 02:59:17;;;;;;;5.90;1.70;;;12.90;99.90;;;;;;5033946;28;20029;-76
2022/12/19 03:02:00;;;;;;;6.35;1.38;;;12.90;99.90;;;;;;4973238;28;20027;-76
2022/12/19 03:04:55;;;;;;;8.10;1.33;;;12.90;99.90;;;;;;4970709;28;20031;-76
2022/12/19 03:07:57;;;;;;;5.60;1.30;;;12.80;99.90;;;;;;4973128;28;20114;-75
2022/12/19 03:10:42;;;;;;;4.05;1.48;;;12.90;99.90;;;;;;4972240;28;20023;-77
2022/12/19 03:13:38;;;;;;;4.70;1.23;;;12.90;99.90;;;;;;4972332;28;20055;-76
2022/12/19 03:16:09;;;;;;;5.13;1.30;;;12.90;99.90;;;;;;4972601;28;20043;-77
2022/12/19 03:18:36;;;;;;;4.00;1.30;;;12.80;99.90;;;;;;4972729;28;20494;-77
2022/12/19 03:21:03;;;;;;;4.78;1.35;;;12.80;99.90;;;;;;4972435;28;20542;-76
2022/12/19 03:23:33;;;;;;;9.00;1.55;;;12.80;99.90;;;;;;4970321;28;20053;-77
2022/12/19 03:26:22;;;;;;;6.43;1.90;;;12.80;99.90;;;;;;4971109;28;20047;-75
2022/12/19 03:29:10;;;;;;;4.22;1.27;;;12.70;99.90;;;;;;4952116;29;20439;-74
2022/12/19 03:31:46;;;;;;;6.25;1.27;;;12.70;99.90;;;;;;4953814;29;20035;-75
2022/12/19 03:34:30;;;;;;;7.50;1.60;;;12.70;99.90;;;;;;4953467;29;20066;-76
2022/12/19 03:37:03;;;;;;;5.13;1.30;;;12.70;99.90;;;;;;4965691;28;20058;-75
2022/12/19 03:39:32;;;;;;;4.93;1.33;;;12.70;99.90;;;;;;5022859;28;20095;-75
2022/12/19 03:44:46;;;;;;;;;;;12.70;99.90;;;;;;5048625;28;20499;-74
2022/12/19 03:47:29;;;;;;;6.68;1.42;;;12.70;99.90;;;;;;5049411;28;20004;-76
2022/12/19 03:49:55;;;;;;;4.75;1.17;;;12.80;99.90;;;;;;5047753;28;20112;-76
2022/12/19 03:52:39;;;;;;;6.60;1.48;;;12.80;99.90;;;;;;5033425;28;20033;-76
2022/12/19 03:55:17;;;;;;;5.10;1.20;;;12.70;99.90;;;;;;5032063;28;20022;-75
2022/12/19 03:57:52;;;;;;;6.88;1.40;;;12.70;99.90;;;;;;5051496;28;20029;-76
2022/12/19 04:00:20;;;;;;;5.55;1.27;;;12.70;99.90;;;;;;5033592;28;20148;-76
2022/12/19 04:02:50;;;;;;;8.25;1.30;;;12.70;99.90;;;;;;5015892;28;20068;-77
2022/12/19 04:05:21;;;;;;;5.10;1.40;;;12.80;99.90;;;;;;5031580;28;20025;-77
2022/12/19 04:07:49;;;;;;;4.47;1.10;;;12.80;99.90;;;;;;5016076;28;20124;-77
2022/12/19 04:10:19;;;;;;;7.55;1.30;;;12.70;99.90;;;;;;5026140;28;20029;-76
2022/12/19 04:12:52;;;;;;;3.60;1.17;;;12.70;99.90;;;;;;5053273;28;20024;-77
2022/12/19 04:15:30;;;;;;;5.35;1.00;;;12.70;99.90;;;;;;5041291;28;20033;-75
2022/12/19 04:17:58;;;;;;;4.93;1.00;;;12.60;99.90;;;;;;5036744;28;20456;-74
2022/12/19 04:20:27;;;;;;;2.72;1.10;;;12.70;99.90;;;;;;5048546;28;20028;-75
2022/12/19 04:23:01;;;;;;;8.40;1.17;;;12.70;99.90;;;;;;5052529;28;20081;-75
2022/12/19 04:25:36;;;;;;;5.25;1.05;;;12.70;99.90;;;;;;5050797;28;20021;-76
2022/12/19 04:28:39;;;;;;;4.50;1.35;;;12.70;99.90;;;;;;5033809;28;20129;-76
2022/12/19 04:31:07;;;;;;;4.72;1.20;;;12.70;99.90;;;;;;5035104;28;20505;-75
2022/12/19 04:33:34;;;;;;;4.28;1.10;;;12.70;99.90;;;;;;5051957;28;20078;-74
2022/12/19 04:36:01;;;;;;;6.77;1.40;;;12.70;99.90;;;;;;5050768;28;20037;-76
2022/12/19 04:38:36;;;;;;;5.80;1.50;;;12.70;99.90;;;;;;5052949;28;20036;-75
2022/12/19 04:41:03;;;;;;;3.33;1.10;;;12.70;99.90;;;;;;5035127;28;20059;-76
2022/12/19 04:43:29;;;;;;;4.45;1.10;;;12.70;99.90;;;;;;5053216;28;20104;-75
2022/12/19 04:45:56;;;;;;;4.72;1.17;;;12.70;99.90;;;;;;5030179;28;20431;-74
2022/12/19 04:48:22;;;;;;;5.40;1.20;;;12.70;99.90;;;;;;5052182;28;20675;-72
2022/12/19 04:50:48;;;;;;;3.97;1.10;;;12.70;99.90;;;;;;5052718;28;20771;-75
2022/12/19 04:53:16;;;;;;;6.53;1.30;;;12.70;99.90;;;;;;5053085;28;20029;-75
2022/12/19 04:55:43;;;;;;;3.35;1.10;;;12.60;99.90;;;;;;5048723;28;20580;-76
2022/12/19 04:58:09;;;;;;;4.50;1.30;;;12.60;99.90;;;;;;5034760;28;20155;-76
2022/12/19 05:00:35;;;;;;;4.50;1.30;;;12.60;99.90;;;;;;5045317;28;20167;-75
2022/12/19 05:03:01;;;;;;;3.10;0.90;;;12.50;99.90;;;;;;5052383;28;20023;-76
2022/12/19 05:05:28;;;;;;;4.20;1.10;;;12.60;99.90;;;;;;5051809;28;20381;-76
2022/12/19 05:07:54;;;;;;;2.75;0.90;;;12.60;99.90;;;;;;5047318;28;20971;-76
2022/12/19 05:10:21;;;;;;;2.53;1.10;;;12.50;99.90;;;;;;5034093;28;20040;-74
2022/12/19 05:12:47;;;;;;;4.05;1.70;;;12.50;99.90;;;;;;5052759;28;20047;-75
2022/12/19 05:15:13;;;;;;;5.78;1.15;;;12.50;99.90;;;;;;5033749;28;20033;-75
2022/12/19 05:17:39;;;;;;;6.37;1.30;;;12.50;99.90;;;;;;5050507;28;20040;-75
2022/12/19 05:20:08;;;;;;;2.80;1.20;;;12.50;99.90;;;;;;5052946;28;20252;-76
2022/12/19 05:22:34;;;;;;;3.78;1.40;;;12.50;99.90;;;;;;5052230;28;20291;-76
2022/12/19 05:25:00;;;;;;;3.47;1.40;;;12.50;99.90;;;;;;5052266;28;20435;-75
2022/12/19 05:27:28;;;;;;;6.10;1.67;;;12.50;99.90;;;;;;5050841;28;20052;-75
2022/12/19 05:29:56;;;;;;;5.25;1.27;;;12.30;99.90;;;;;;5052693;28;20425;-76
2022/12/19 05:32:24;;;;;;;3.75;1.25;;;12.30;99.90;;;;;;5052864;28;20029;-76
2022/12/19 05:34:50;;;;;;;3.90;1.48;;;12.20;99.90;;;;;;5051869;28;20023;-76
2022/12/19 05:37:16;;;;;;;6.00;1.40;;;12.10;99.90;;;;;;5052013;28;20120;-76
2022/12/19 05:39:42;;;;;;;8.13;1.65;;;12.10;99.90;;;;;;5056438;28;20042;-74
2022/12/19 05:42:08;;;;;;;6.10;1.30;;;12.10;99.90;;;;;;5056697;28;20046;-76
2022/12/19 05:44:34;;;;;;;3.57;1.27;;;12.10;99.90;;;;;;5055099;28;20587;-78
2022/12/19 05:47:00;;;;;;;9.33;1.60;;;12.00;99.90;;;;;;5056706;28;20029;-76
2022/12/19 05:49:29;;;;;;;7.45;1.40;;;12.00;99.90;;;;;;5036980;28;20329;-74
2022/12/19 05:51:58;;;;;;;3.72;1.30;;;12.00;99.90;;;;;;5053464;28;20032;-74
2022/12/19 05:54:27;;;;;;;5.60;1.42;;;12.00;99.90;;;;;;5056836;28;20118;-74
2022/12/19 05:57:11;;;;;;;5.60;1.42;;;12.00;99.90;;;;;;5054937;28;20045;-74
2022/12/19 05:59:39;;;;;;;6.22;1.58;;;12.00;99.90;;;;;;5032769;28;20481;-75
2022/12/19 06:02:06;;;;;;;7.38;1.48;;;12.00;99.90;;;;;;5036675;28;20025;-77
2022/12/19 06:04:32;;;;;;;;;;;12.00;99.90;;;;;;5036504;28;20029;-75
2022/12/19 06:06:59;;;;;;;10.98;2.60;;;12.10;99.90;;;;;;5052212;28;20003;-75
2022/12/19 06:09:45;;;;;;;4.22;1.20;;;12.10;99.90;;;;;;5054588;28;20359;-76
2022/12/19 06:12:12;;;;;;;5.32;1.30;;;12.10;99.90;;;;;;5054726;28;20033;-76
2022/12/19 06:14:38;;;;;;;4.10;1.20;;;12.20;99.90;;;;;;5038103;28;20102;-74
2022/12/19 06:17:04;;;;;;;6.87;1.27;;;12.20;99.90;;;;;;5054070;28;20072;-72
2022/12/19 06:19:30;;;;;;;6.00;1.20;;;12.20;99.90;;;;;;5050400;28;20018;-74
2022/12/19 06:21:56;;;;;;;5.30;1.33;;;12.30;99.90;;;;;;5018751;28;20485;-76
2022/12/19 06:24:24;;;;;;;4.13;1.20;;;12.30;99.90;;;;;;5048891;28;20021;-74
2022/12/19 06:26:53;;;;;;;6.80;1.75;;;12.30;99.90;;;;;;5055592;28;20461;-73
2022/12/19 06:29:19;;;;;;;4.20;1.55;;;12.40;99.90;;;;;;5054655;28;20046;-75
2022/12/19 06:31:45;;;;;;;5.33;1.10;;;12.40;99.90;;;;;;5055484;28;20372;-76
2022/12/19 06:34:16;;;;;;;6.78;1.40;;;12.50;99.90;;;;;;5051800;28;20465;-79
2022/12/19 06:36:44;;;;;;;3.40;1.20;;;12.60;99.90;;;;;;5055169;28;20500;-77
2022/12/19 06:39:16;;;;;;;5.18;1.38;;;12.70;99.90;;;;;;5037287;28;20074;-77
2022/12/19 06:44:31;;;;;;;4.60;1.30;;;13.00;99.90;;;;;;5049347;28;20476;-76
2022/12/19 06:46:57;;;;;;;6.90;1.40;;;13.50;99.90;;;;;;5046338;28;20428;-77
2022/12/19 06:49:35;;;;;;;7.40;1.87;;;13.80;99.90;;;;;;5052607;28;20028;-76
2022/12/19 06:52:09;;;;;;;4.85;1.17;;;14.10;99.90;;;;;;5053915;28;20098;-76
2022/12/19 06:54:37;;;;;;;3.20;1.20;;;14.20;99.90;;;;;;5054020;28;20051;-76
2022/12/19 06:57:04;;;;;;;2.67;0.98;;;14.50;99.90;;;;;;5054142;28;20041;-77
2022/12/19 06:59:31;;;;;;;6.20;1.00;;;14.70;99.90;;;;;;5053216;28;20017;-78
2022/12/19 07:02:21;;;;;;;5.75;1.40;;;15.00;99.90;;;;;;5052288;28;20119;-78
2022/12/19 07:05:12;;;;;;;7.97;1.40;;;14.90;99.90;;;;;;5040734;28;20464;-78
2022/12/19 07:07:44;;;;;;;5.75;1.02;;;15.00;99.90;;;;;;5052234;28;20476;-77
2022/12/19 07:10:11;;;;;;;6.43;1.10;;;15.30;99.90;;;;;;5053968;28;20067;-75
2022/12/19 07:12:37;;;;;;;7.32;1.20;;;15.50;99.90;;;;;;5054137;28;20102;-75
2022/12/19 07:15:04;;;;;;;7.90;1.30;;;15.20;99.90;;;;;;5049660;28;20017;-73
2022/12/19 07:17:34;;;;;;;7.15;1.33;;;15.30;99.90;;;;;;5031502;28;20299;-71
2022/12/19 07:20:12;;;;;;;6.93;1.60;;;15.20;99.90;;;;;;5035561;28;20036;-72
2022/12/19 07:22:39;;;;;;;6.25;1.25;;;15.40;99.90;;;;;;5052063;28;20443;-71
2022/12/19 07:25:16;;;;;;;7.28;1.63;;;15.50;99.90;;;;;;5049003;28;20104;-70
2022/12/19 07:27:44;;;;;;;5.28;1.50;;;15.30;99.90;;;;;;4990272;28;20049;-72
2022/12/19 07:30:11;;;;;;;6.00;1.80;;;15.30;99.90;;;;;;5049343;28;20035;-72
2022/12/19 07:32:38;;;;;;;7.43;1.73;;;15.10;99.90;;;;;;5050858;28;20048;-70
2022/12/19 07:35:08;;;;;;;5.22;1.60;;;14.90;99.90;;;;;;5052508;28;20503;-69
2022/12/19 07:37:35;;;;;;;5.00;1.60;;;15.00;99.90;;;;;;5054046;28;20090;-74
2022/12/19 07:40:01;;;;;;;8.50;1.67;;;15.00;99.90;;;;;;5056254;28;20020;-67
2022/12/19 07:42:27;;;;;;;4.78;1.33;;;15.00;99.90;;;;;;5061171;28;20100;-68
2022/12/19 07:44:53;;;;;;;8.15;1.52;;;15.00;99.90;;;;;;5053829;28;20461;-66
2022/12/19 07:47:19;;;;;;;7.70;1.70;;;15.00;99.90;;;;;;5053356;28;20031;-67
2022/12/19 07:49:45;;;;;;;7.85;1.85;;;14.90;99.90;;;;;;5053871;28;20262;-69
2022/12/19 07:52:11;;;;;;;7.70;1.50;;;14.80;99.90;;;;;;5053671;28;20108;-69
2022/12/19 07:54:37;;;;;;;9.97;1.30;;;14.80;99.90;;;;;;5053282;28;20033;-68
2022/12/19 07:57:04;;;;;;;5.37;1.47;;;14.80;99.90;;;;;;5053283;28;20345;-65
2022/12/19 07:59:30;;;;;;;10.75;1.92;;;15.20;99.90;;;;;;5048137;28;20029;-64
2022/12/19 08:02:02;;;;;;;6.80;1.85;;;15.50;99.90;;;;;;5036049;28;20063;-70
2022/12/19 08:13:30;;;;;;;6.25;1.27;;;15.50;99.90;;;;;;4995987;28;20532;-73
2022/12/19 08:16:00;;;;;;;7.25;1.52;;;15.50;99.90;;;;;;5012341;28;20038;-69
2022/12/19 08:18:26;;;;;;;3.55;1.10;;;15.40;99.90;;;;;;4995218;28;20422;-73
2022/12/19 08:20:53;;;;;;;5.35;1.33;;;15.30;99.90;;;;;;5013298;28;20030;-71
2022/12/19 08:23:24;;;;;;;6.80;1.45;;;15.10;99.90;;;;;;5013336;28;20034;-69
2022/12/19 08:26:07;;;;;;;4.72;1.30;;;15.30;99.90;;;;;;5013542;28;20030;-70
2022/12/19 08:28:34;;;;;;;6.07;1.20;;;15.60;99.90;;;;;;4996572;28;20022;-72
2022/12/19 08:31:09;;;;;;;5.50;1.50;;;15.80;99.90;;;;;;5013785;28;20053;-68
2022/12/19 08:33:36;;;;;;;7.95;1.50;;;16.00;99.90;;;;;;5013967;28;20457;-68
2022/12/19 08:36:06;;;;;;;6.65;1.23;;;15.90;99.90;;;;;;5013507;28;20090;-65
2022/12/19 08:38:35;;;;;;;8.75;1.30;;;15.80;99.90;;;;;;5013558;28;20030;-66
2022/12/19 08:41:02;;;;;;;4.40;1.20;;;16.00;99.90;;;;;;5013345;28;20497;-67
2022/12/19 08:43:29;;;;;;;6.43;1.27;;;16.20;99.90;;;;;;5013203;28;20030;-67
2022/12/19 08:45:55;;;;;;;6.45;1.40;;;16.20;99.90;;;;;;5012768;28;20025;-69
2022/12/19 08:48:22;;;;;;;9.77;1.50;;;16.40;99.90;;;;;;5013276;28;20496;-68
2022/12/19 08:50:50;;;;;;;;;;;16.40;99.90;;;;;;5012930;28;20060;-69
2022/12/19 08:53:16;;;;;;;5.53;1.30;;;16.60;99.90;;;;;;5012723;28;19905;-68
2022/12/19 08:55:43;;;;;;;7.13;1.30;;;16.60;99.90;;;;;;4994778;28;20029;-67
2022/12/19 08:58:11;;;;;;;7.80;1.50;;;16.70;99.90;;;;;;5012543;28;20117;-70
2022/12/19 09:00:39;;;;;;;3.83;1.05;;;16.60;99.90;;;;;;5012873;28;20135;-70
2022/12/19 09:03:07;;;;;;;6.80;0.95;;;16.70;99.90;;;;;;5012468;28;20030;-69
2022/12/19 09:05:33;;;;;;;5.50;1.17;;;16.70;99.90;;;;;;5011396;28;20421;-70
2022/12/19 09:08:00;;;;;;;4.60;1.20;;;16.80;99.90;;;;;;5011533;28;20382;-70
2022/12/19 09:10:26;;;;;;;;;;;16.80;99.90;;;;;;4995439;28;20412;-70
2022/12/19 09:12:53;;;;;;;2.55;1.20;;;16.70;99.90;;;;;;5012337;28;20032;-71
2022/12/19 09:15:21;;;;;;;4.70;1.17;;;16.90;99.90;;;;;;5012613;28;20030;-70
2022/12/19 09:17:47;;;;;;;7.47;1.20;;;17.00;99.90;;;;;;5012830;28;20100;-71
2022/12/19 09:20:16;;;;;;;12.05;1.30;;;17.10;99.90;;;;;;5012853;28;20060;-71
2022/12/19 09:22:42;;;;;;;8.07;1.40;;;17.00;99.90;;;;;;5012984;28;20072;-73
2022/12/19 09:25:08;;;;;;;5.78;1.75;;;17.00;99.90;;;;;;5012608;28;20026;-73
2022/12/19 09:27:34;;;;;;;6.05;1.50;;;17.10;99.90;;;;;;5012961;28;20022;-68
2022/12/19 09:30:00;;;;;;;5.00;1.10;;;17.10;99.90;;;;;;5012820;28;20034;-68
2022/12/19 09:32:26;;;;;;;6.95;1.30;;;17.10;99.90;;;;;;5012863;28;20104;-68
2022/12/19 09:34:52;;;;;;;7.65;1.40;;;17.10;99.90;;;;;;5012364;28;20034;-68
2022/12/19 09:37:18;;;;;;;5.30;1.10;;;17.20;99.90;;;;;;5012351;28;20076;-69
2022/12/19 09:39:45;;;;;;;3.75;1.27;;;17.30;99.90;;;;;;5012656;28;20033;-69
2022/12/19 09:42:36;;;;;;;5.63;1.20;;;17.50;99.90;;;;;;5012243;28;20112;-69
2022/12/19 09:45:20;;;;;;;4.10;1.42;;;17.50;99.90;;;;;;5012676;28;20398;-70
2022/12/19 09:47:48;;;;;;;7.63;1.50;;;17.50;99.90;;;;;;5012914;28;20061;-69
2022/12/19 09:50:31;;;;;;;9.13;1.25;;;17.50;99.90;;;;;;5012949;28;20434;-73
2022/12/19 09:53:02;;;;;;;4.20;1.00;;;17.60;99.90;;;;;;5012893;28;20105;-72
2022/12/19 09:55:37;;;;;;;7.72;1.20;;;17.60;99.90;;;;;;5012023;28;20057;-70
2022/12/19 09:58:15;;;;;;;6.80;1.40;;;17.90;99.90;;;;;;4999201;28;20470;-66
2022/12/19 10:00:52;;;;;;;6.30;1.45;;;18.00;99.90;;;;;;5011851;28;20030;-69
2022/12/19 10:03:39;;;;;;;5.10;1.17;;;18.00;99.90;;;;;;5000638;28;20034;-71
2022/12/19 10:06:22;;;;;;;7.43;1.42;;;18.00;99.90;;;;;;5011480;28;20129;-70
2022/12/19 10:08:49;;;;;;;5.47;1.13;;;18.10;99.90;;;;;;5011448;28;20077;-73
2022/12/19 10:11:16;;;;;;;10.77;1.58;;;18.30;99.90;;;;;;5007240;28;20466;-67
2022/12/19 10:13:42;;;;;;;;;;;18.60;99.90;;;;;;4992720;28;20030;-68
2022/12/19 10:16:45;;;;;;;8.90;1.42;;;18.60;99.90;;;;;;4985225;28;19918;-70
2022/12/19 10:19:26;;;;;;;7.10;1.67;;;18.40;99.90;;;;;;4972394;28;20039;-71
2022/12/19 10:22:12;;;;;;;7.40;1.40;;;18.50;99.90;;;;;;4981062;28;20046;-70
2022/12/19 10:25:16;;;;;;;6.63;1.45;;;18.80;99.90;;;;;;4984955;28;20050;-69
2022/12/19 10:28:03;;;;;;;6.65;1.75;;;19.00;99.90;;;;;;4996569;28;20100;-70
2022/12/19 10:30:37;;;;;;;7.30;1.80;;;19.00;99.90;;;;;;4996751;28;20094;-69
2022/12/19 10:33:47;;;;;;;6.13;1.65;;;19.30;99.90;;;;;;4996113;28;20058;-72
2022/12/19 10:36:14;;;;;;;7.68;1.48;;;19.30;99.90;;;;;;4995417;28;20078;-73
2022/12/19 10:38:57;;;;;;;5.88;1.67;;;19.40;99.90;;;;;;4994962;28;20026;-73
2022/12/19 10:41:27;;;;;;;7.63;1.55;;;19.30;99.90;;;;;;4995036;28;20517;-69
2022/12/19 10:44:01;;;;;;;4.80;1.77;;;19.50;99.90;;;;;;4994787;28;20081;-70
2022/12/19 10:46:41;;;;;;;7.60;1.70;;;19.60;99.90;;;;;;4977068;28;20038;-70
2022/12/19 10:49:18;;;;;;;5.43;1.52;;;19.40;99.90;;;;;;4990274;28;20023;-75
2022/12/19 10:52:10;;;;;;;9.13;2.15;;;19.30;99.90;;;;;;4983570;28;20091;-73
2022/12/19 10:57:26;;;;;;;6.15;2.03;;;19.80;99.90;;;;;;5052676;23;20415;-74
2022/12/19 11:00:15;;;;;;;7.82;2.17;;;20.00;99.90;;;;;;5035246;28;20051;-68
2022/12/19 11:02:46;;;;;;;5.70;1.40;;;20.30;99.90;;;;;;5033613;28;20032;-70
2022/12/19 11:05:38;;;;;;;5.63;1.40;;;20.50;99.90;;;;;;5014077;28;20063;-72
2022/12/19 11:08:29;;;;;;;4.18;1.60;;;20.40;99.90;;;;;;5027300;28;20057;-74
2022/12/19 11:10:57;;;;;;;8.77;1.48;;;20.20;99.90;;;;;;4982284;28;20049;-69
2022/12/19 11:13:41;;;;;;;7.97;1.80;;;20.20;99.90;;;;;;4993197;28;20093;-72
2022/12/19 11:16:08;;;;;;;6.38;1.90;;;20.40;99.90;;;;;;4977678;28;20054;-67
2022/12/19 11:19:20;;;;;;;6.30;1.50;;;20.50;99.90;;;;;;5042186;22;20064;-69
2022/12/19 11:21:52;;;;;;;5.32;1.92;;;20.40;99.90;;;;;;5031550;28;20068;-66
2022/12/19 11:24:42;;;;;;;4.72;1.58;;;20.40;99.90;;;;;;5013012;28;20133;-67
2022/12/19 11:27:31;;;;;;;9.07;1.90;;;20.70;99.90;;;;;;5012819;28;20456;-71
2022/12/19 11:29:59;;;;;;;8.75;2.00;;;20.80;99.90;;;;;;5023585;28;20053;-68
2022/12/19 11:32:35;;;;;;;6.72;1.80;;;20.90;99.90;;;;;;5031509;28;20041;-70
2022/12/19 11:35:14;;;;;;;8.90;1.73;;;20.90;99.90;;;;;;5030459;28;20036;-70
2022/12/19 11:37:55;;;;;;;8.43;1.77;;;21.00;99.90;;;;;;5031630;28;20123;-70
2022/12/19 11:40:49;;;;;;;8.73;1.90;;;20.80;99.90;;;;;;5019147;28;20033;-69
2022/12/19 11:43:19;;;;;;;11.20;2.08;;;20.80;99.90;;;;;;5031661;28;20121;-69
2022/12/19 11:46:11;;;;;;;6.95;1.70;;;20.80;99.90;;;;;;5030659;28;20041;-68
2022/12/19 11:49:11;;;;;;;5.47;1.77;;;21.00;99.90;;;;;;5030550;28;20067;-70
2022/12/19 11:52:05;;;;;;;6.70;1.63;;;21.10;99.90;;;;;;4990306;28;20043;-70
2022/12/19 11:54:53;;;;;;;6.03;1.60;;;20.90;99.90;;;;;;5032627;28;20033;-67
2022/12/19 11:57:19;;;;;;;7.70;2.00;;;20.70;99.90;;;;;;5015806;28;20041;-67
2022/12/19 11:59:46;;;;;;;10.88;2.22;;;20.60;99.90;;;;;;5032597;28;20044;-67
2022/12/19 12:02:42;;;;;;;7.53;2.10;;;20.60;99.90;;;;;;5015242;28;20064;-68
2022/12/19 12:05:29;;;;;;;7.85;2.10;;;20.60;99.90;;;;;;5032274;28;20112;-67
2022/12/19 12:08:36;;;;;;;6.65;1.88;;;20.90;99.90;;;;;;5032173;28;20037;-67
2022/12/19 12:11:24;;;;;;;9.07;2.25;;;20.90;99.90;;;;;;5032249;28;20057;-70
2022/12/19 12:14:00;;;;;;;5.63;1.60;;;20.90;99.90;;;;;;5032192;28;20386;-68
2022/12/19 12:16:41;;;;;;;7.25;1.70;;;20.90;99.90;;;;;;5014278;28;20535;-67
2022/12/19 12:19:34;;;;;;;8.40;1.92;;;20.50;99.90;;;;;;5022707;28;20107;-73
2022/12/19 12:22:06;;;;;;;6.43;2.00;;;20.10;99.90;;;;;;5030922;28;20025;-68
2022/12/19 12:24:48;;;;;;;4.13;1.65;;;19.90;99.90;;;;;;5032142;28;20040;-69
2022/12/19 12:27:17;;;;;;;8.60;1.90;;;19.80;99.90;;;;;;5032258;28;20037;-71
2022/12/19 12:29:55;;;;;;;6.15;1.90;;;19.90;99.90;;;;;;5031964;28;20025;-71
2022/12/19 12:33:02;;;;;;;7.88;1.80;;;19.90;99.90;;;;;;5032145;28;20038;-69
2022/12/19 12:35:50;;;;;;;8.05;2.13;;;19.90;99.90;;;;;;5031931;28;20497;-67
2022/12/19 12:38:44;;;;;;;7.53;1.65;;;19.90;99.90;;;;;;5062501;28;20094;-68
2022/12/19 12:44:18;;;;;;;6.18;1.73;;;19.70;99.90;;;;;;5072969;28;20043;-68
2022/12/19 12:46:44;;;;;;;;;;;19.80;99.90;;;;;;5073693;28;20486;-69
2022/12/19 12:49:39;;;;;;;10.50;2.42;;;19.80;99.90;;;;;;5073320;28;19904;-69
2022/12/19 12:52:09;;;;;;;9.20;2.35;;;19.70;99.90;;;;;;5072864;28;20025;-71
2022/12/19 12:54:42;;;;;;;8.00;2.35;;;19.80;99.90;;;;;;5073001;28;20024;-72
2022/12/19 12:57:19;;;;;;;9.23;2.38;;;19.70;99.90;;;;;;5067052;28;20056;-75
2022/12/19 12:59:46;;;;;;;9.05;2.53;;;19.80;99.90;;;;;;5052673;28;20191;-69
2022/12/19 13:02:19;;;;;;;10.40;2.58;;;19.80;99.90;;;;;;5052255;28;20491;-75
2022/12/19 13:04:58;;;;;;;10.70;2.28;;;19.70;99.90;;;;;;5052216;28;20120;-71
2022/12/19 13:07:50;;;;;;;8.15;2.40;;;19.80;99.90;;;;;;5068288;28;20114;-75
2022/12/19 13:10:37;;;;;;;8.68;2.08;;;20.00;99.90;;;;;;5065129;28;20064;-65
2022/12/19 13:13:08;;;;;;;7.15;3.05;;;20.30;99.90;;;;;;5073486;28;20035;-66
2022/12/19 13:15:43;;;;;;;7.82;2.30;;;20.40;99.90;;;;;;5073335;28;20070;-68
2022/12/19 13:18:28;;;;;;;8.60;2.25;;;20.20;99.90;;;;;;5070829;28;20044;-68
2022/12/19 13:20:54;;;;;;;7.20;2.50;;;20.10;99.90;;;;;;5059345;28;20025;-72
2022/12/19 13:23:29;;;;;;;11.50;2.38;;;20.00;99.90;;;;;;5053114;28;20133;-73
2022/12/19 13:25:55;;;;;;;6.47;2.05;;;20.00;99.90;;;;;;5054010;28;20029;-72
2022/12/19 13:28:21;;;;;;;9.85;2.50;;;19.80;99.90;;;;;;5057806;28;20036;-71
2022/12/19 13:31:09;;;;;;;8.43;1.98;;;19.70;99.90;;;;;;5056976;28;20029;-72
2022/12/19 13:34:16;;;;;;;7.25;2.10;;;19.70;99.90;;;;;;5063899;28;20020;-71
2022/12/19 13:36:49;;;;;;;8.02;2.20;;;19.80;99.90;;;;;;4994690;28;20386;-72
2022/12/19 13:39:41;;;;;;;8.57;2.20;;;19.80;99.90;;;;;;4991046;28;20031;-72
2022/12/19 13:45:29;;;;;;;9.13;2.80;;;19.80;99.90;;;;;;5010722;28;20057;-77
2022/12/19 13:47:59;;;;;;;9.88;2.33;;;19.80;99.90;;;;;;5010932;28;20088;-75