Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/18 00:02:47;;;;;;;15.40;6.70;;;;;;;12.14;71.58;99534.59;223659;181;145365;-65
2023/05/18 00:07:52;;;;;;;10.60;6.30;;;;;;;12.11;71.71;99537.78;223669;181;138319;-64
2023/05/18 00:12:55;;;;;;;16.10;6.00;;;;;;;12.04;72.08;99543.91;223747;182;136893;-65
2023/05/18 00:17:58;;;;;;;13.30;6.20;;;;;;;11.97;72.56;99548.42;223712;182;146873;-64
2023/05/18 00:23:01;;;;;;;12.30;6.30;;;;;;;11.97;72.44;99549.50;223615;182;139215;-64
2023/05/18 00:28:04;;;;;;;15.20;6.40;;;;;;;12.01;72.49;99549.20;223758;181;139528;-66
2023/05/18 00:33:07;;;;;;;12.70;6.00;;;;;;;11.98;73.06;99545.88;223629;181;145817;-64
2023/05/18 00:38:16;;;;;;;12.40;5.80;;;;;;;11.93;73.07;99545.48;223652;181;138338;-64
2023/05/18 00:43:22;;;;;;;12.00;6.20;;;;;;;11.90;73.14;99548.48;223719;182;136866;-64
2023/05/18 00:48:26;;;;;;;12.50;5.70;;;;;;;11.85;73.35;99539.34;223751;181;145011;-64
2023/05/18 00:53:29;;;;;;;15.50;5.80;;;;;;;11.85;73.06;99536.83;223689;182;138919;-65
2023/05/18 00:58:33;;;;;;;11.20;5.40;;;;;;;11.91;73.00;99535.77;223635;182;136981;-64
2023/05/18 01:03:37;;;;;;;13.40;6.60;;;;;;;11.97;72.80;99539.70;223755;182;145869;-63
2023/05/18 01:08:41;;;;;;;14.10;6.50;;;;;;;11.97;72.84;99542.33;223748;182;138462;-62
2023/05/18 01:14:07;;;;;;;15.70;6.70;;;;;;;11.96;72.60;99542.80;223714;181;137650;-63
2023/05/18 01:19:49;;;;;;;14.00;6.40;;;;;;;11.93;72.69;99550.08;223731;182;146170;-63
2023/05/18 01:24:58;;;;;;;12.50;6.40;;;;;;;11.83;72.86;99554.02;223627;182;138821;-62
2023/05/18 01:30:03;;;;;;;13.80;6.00;;;;;;;11.82;72.52;99553.71;223717;181;141489;-63
2023/05/18 01:35:06;;;;;;;17.20;6.40;;;;;;;11.88;72.33;99556.57;223683;182;147163;-62
2023/05/18 01:40:09;;;;;;;13.80;6.10;;;;;;;12.00;71.83;99554.98;223743;182;140051;-63
2023/05/18 01:45:20;;;;;;;14.50;6.40;;;;;;;12.01;71.75;99554.02;223780;179;137252;-67
2023/05/18 01:50:40;;;;;;;12.00;6.20;;;;;;;11.97;71.75;99560.66;223745;181;147117;-67
2023/05/18 01:55:47;;;;;;;12.50;5.70;;;;;;;11.88;72.06;99561.92;223727;182;138421;-67
2023/05/18 02:00:50;;;;;;;14.40;6.00;;;;;;;11.85;72.12;99564.23;223648;181;137812;-67
2023/05/18 02:05:55;;;;;;;10.00;6.00;;;;;;;11.90;72.15;99567.35;223750;181;147076;-67
2023/05/18 02:10:58;;;;;;;15.40;6.60;;;;;;;11.92;71.99;99567.04;223692;182;138430;-69
2023/05/18 02:16:03;;;;;;;12.30;6.50;;;;;;;11.87;71.89;99573.73;223703;182;139308;-64
2023/05/18 02:21:08;;;;;;;14.20;6.40;;;;;;;11.77;72.15;99571.22;223712;182;147093;-64
2023/05/18 02:26:11;;;;;;;17.00;6.80;;;;;;;11.72;72.40;99568.54;223677;181;138908;-64
2023/05/18 02:31:14;;;;;;;14.50;6.30;;;;;;;11.69;72.51;99576.17;223730;181;137476;-63
2023/05/18 02:36:21;;;;;;;15.90;6.70;;;;;;;11.67;72.93;99576.64;223673;182;147168;-64
2023/05/18 02:41:25;;;;;;;244.40;217.80;;;;;;;11.69;73.03;99577.02;223698;182;138347;-64
2023/05/18 02:46:28;;;;;;;188.00;152.10;;;;;;;11.74;73.40;99580.11;223609;182;137621;-66
2023/05/18 02:51:32;;;;;;;35.50;24.50;;;;;;;11.74;73.43;99582.59;223656;182;147574;-66
2023/05/18 02:56:37;;;;;;;19.60;9.90;;;;;;;11.79;73.22;99584.99;223592;182;140638;-65
2023/05/18 03:01:51;;;;;;;16.80;6.70;;;;;;;11.80;73.14;99588.11;223783;181;136680;-66
2023/05/18 03:06:56;;;;;;;15.30;6.70;;;;;;;11.74;73.20;99592.38;223519;181;148723;-63
2023/05/18 03:12:00;;;;;;;13.10;6.00;;;;;;;11.78;73.16;99598.40;223685;181;139765;-69
2023/05/18 03:17:04;;;;;;;12.50;6.50;;;;;;;11.75;73.31;99606.93;223681;181;137259;-63
2023/05/18 03:22:08;;;;;;;14.00;6.90;;;;;;;11.68;73.44;99612.30;223724;181;147397;-67
2023/05/18 03:27:15;;;;;;;14.60;5.90;;;;;;;11.56;73.82;99615.63;223660;182;138920;-64
2023/05/18 03:32:19;;;;;;;9.50;5.20;;;;;;;11.49;74.18;99618.38;223678;181;140504;-65
2023/05/18 03:37:22;;;;;;;198.80;172.10;;;;;;;11.54;74.39;99624.27;223645;181;147451;-64
2023/05/18 03:42:25;;;;;;;13.30;5.50;;;;;;;11.52;74.05;99628.11;223567;181;139014;-67
2023/05/18 03:47:29;;;;;;;10.10;5.10;;;;;;;11.46;73.56;99638.59;223691;181;137821;-65
2023/05/18 03:52:33;;;;;;;14.90;5.10;;;;;;;11.39;73.62;99654.84;223609;181;147651;-63
2023/05/18 03:57:36;;;;;;;12.20;4.80;;;;;;;11.28;73.65;99662.36;223598;182;139057;-64
2023/05/18 04:02:41;;;;;;;13.20;5.90;;;;;;;11.23;73.78;99670.63;223689;181;140497;-67
2023/05/18 04:07:45;;;;;;;14.60;5.00;;;;;;;11.25;73.66;99683.14;223626;181;147522;-66
2023/05/18 04:12:48;;;;;;;16.50;6.80;;;;;;;11.24;73.52;99685.65;223637;181;139005;-71
2023/05/18 04:17:52;;;;;;;11.00;4.20;;;;;;;11.16;72.48;99691.77;223680;181;137489;-64
2023/05/18 04:22:59;;;;;;;9.10;3.50;;;;;;;10.99;72.00;99697.10;223621;181;147043;-65
2023/05/18 04:28:02;;;;;;;10.30;3.30;;;;;;;10.92;72.07;99701.02;223630;181;138544;-66
2023/05/18 04:33:05;;;;;;;10.90;3.20;;;;;;;10.88;71.65;99704.23;223745;182;137113;-64
2023/05/18 04:38:09;;;;;;;12.00;3.50;;;;;;;10.90;71.77;99708.59;223551;182;147049;-64
2023/05/18 04:43:23;;;;;;;9.00;3.20;;;;;;;10.94;72.10;99716.91;223606;182;138646;-64
2023/05/18 04:48:28;;;;;;;10.40;3.30;;;;;;;10.95;72.31;99721.66;223637;181;137054;-66
2023/05/18 04:53:32;;;;;;;8.50;3.40;;;;;;;10.96;72.71;99723.39;223735;182;147014;-67
2023/05/18 04:58:36;;;;;;;9.60;3.50;;;;;;;10.96;73.03;99721.25;223702;181;138965;-68
2023/05/18 05:03:43;;;;;;;9.60;3.50;;;;;;;10.97;73.03;99721.72;223642;181;137749;-69
2023/05/18 05:08:47;;;;;;;8.50;2.80;;;;;;;10.99;73.08;99727.85;223740;182;147386;-68
2023/05/18 05:13:50;;;;;;;9.80;3.60;;;;;;;11.01;73.19;99731.46;223649;182;138789;-67
2023/05/18 05:18:53;;;;;;;10.40;2.90;;;;;;;11.07;72.91;99740.91;223748;181;137932;-67
2023/05/18 05:23:57;;;;;;;9.70;2.50;;;;;;;11.10;71.91;99746.23;223715;181;147135;-66
2023/05/18 05:29:01;;;;;;;7.20;2.40;;;;;;;11.17;70.08;99748.77;223638;182;141481;-66
2023/05/18 05:34:04;;;;;;;8.20;2.20;;;;;;;11.12;69.17;99754.84;223696;181;138146;-66
2023/05/18 05:39:08;;;;;;;6.00;2.10;;;;;;;11.06;68.33;99760.51;223821;182;147933;-66
2023/05/18 05:44:11;;;;;;;9.60;2.10;;;;;;;10.90;67.76;99765.95;223696;181;138504;-69
2023/05/18 05:49:15;;;;;;;8.10;2.30;;;;;;;10.79;67.80;99773.44;223766;181;137433;-65
2023/05/18 05:54:18;;;;;;;7.40;2.30;;;;;;;10.74;67.86;99779.38;223697;181;147090;-65
2023/05/18 05:59:21;;;;;;;9.90;2.30;;;;;;;10.69;67.81;99784.60;223780;182;138427;-67
2023/05/18 06:04:25;;;;;;;10.00;2.20;;;;;;;10.64;68.37;99790.49;223613;182;137912;-67
2023/05/18 06:09:30;;;;;;;9.40;1.90;;;;;;;10.67;68.41;99798.73;223752;182;147690;-67
2023/05/18 06:14:33;;;;;;;9.60;1.90;;;;;;;10.75;68.15;99800.27;223676;181;138919;-68
2023/05/18 06:19:39;;;;;;;9.20;1.70;;;;;;;10.81;68.16;99797.66;223623;181;137042;-64
2023/05/18 06:24:43;;;;;;;10.20;1.80;;;;;;;10.87;68.18;99793.95;223657;181;147031;-65
2023/05/18 06:30:21;;;;;;;6.60;1.90;;;;;;;10.92;67.85;99798.51;223575;181;140426;-65
2023/05/18 06:35:47;;;;;;;5.90;1.70;;;;;;;10.94;67.96;99803.58;223738;181;137604;-67
2023/05/18 06:40:51;;;;;;;6.40;1.90;;;;;;;10.97;67.59;99806.40;223654;181;147492;-67
2023/05/18 06:45:54;;;;;;;6.40;1.50;;;;;;;10.99;67.44;99816.23;223614;181;138462;-67
2023/05/18 06:51:10;;;;;;;6.20;1.60;;;;;;;11.02;67.28;99819.86;223589;181;137858;-67
2023/05/18 06:56:13;;;;;;;6.90;1.50;;;;;;;11.02;67.43;99825.48;223517;182;148707;-66
2023/05/18 07:01:18;;;;;;;4.50;1.40;;;;;;;11.01;67.83;99832.84;223514;181;139555;-65
2023/05/18 07:06:21;;;;;;;6.70;1.50;;;;;;;11.03;67.81;99837.52;223644;181;138065;-66
2023/05/18 07:11:25;;;;;;;5.80;1.50;;;;;;;11.08;68.13;99841.36;223662;181;146813;-67
2023/05/18 07:16:31;;;;;;;5.90;2.00;;;;;;;11.12;67.46;99839.91;223648;181;138437;-64
2023/05/18 07:21:34;;;;;;;3.10;1.20;;;;;;;11.17;67.23;99845.92;223597;181;139138;-64
2023/05/18 07:26:38;;;;;;;4.30;1.30;;;;;;;11.18;66.69;99844.80;223585;181;147766;-64
2023/05/18 07:31:41;;;;;;;5.30;1.50;;;;;;;11.19;66.59;99848.67;223669;181;139486;-64
2023/05/18 07:36:44;;;;;;;5.70;1.50;;;;;;;11.15;66.63;99848.80;223667;181;139448;-64
2023/05/18 07:41:48;;;;;;;4.80;1.50;;;;;;;11.13;66.74;99851.05;223736;181;150187;-64
2023/05/18 07:46:58;;;;;;;6.90;1.30;;;;;;;11.11;66.88;99857.52;223648;182;138153;-65
2023/05/18 07:52:07;;;;;;;5.10;1.40;;;;;;;11.07;67.14;99853.84;223698;181;137188;-66
2023/05/18 07:57:10;;;;;;;5.40;1.40;;;;;;;11.03;67.45;99857.57;223669;181;147180;-66
2023/05/18 08:02:15;;;;;;;5.10;1.60;;;;;;;11.04;68.20;99861.44;223594;181;138957;-66
2023/05/18 08:07:18;;;;;;;4.80;1.30;;;;;;;11.11;68.47;99863.55;223637;181;137220;-67
2023/05/18 08:12:22;;;;;;;6.20;1.50;;;;;;;11.18;68.03;99866.06;223591;181;149361;-67
2023/05/18 08:17:25;;;;;;;5.60;1.60;;;;;;;11.25;67.74;99867.11;223728;181;138202;-68
2023/05/18 08:22:28;;;;;;;4.30;1.50;;;;;;;11.21;67.82;99869.47;223613;181;138010;-66
2023/05/18 08:27:31;;;;;;;9.30;1.60;;;;;;;11.20;68.10;99869.89;223597;181;149026;-66
2023/05/18 08:32:36;;;;;;;94.20;60.00;;;;;;;11.21;68.13;99877.13;223457;181;141117;-65
2023/05/18 08:37:39;;;;;;;8.10;3.30;;;;;;;11.30;68.46;99876.81;223496;181;137639;-66
2023/05/18 08:43:05;;;;;;;6.60;1.40;;;;;;;11.32;68.39;99879.90;223608;181;146391;-66
2023/05/18 08:48:10;;;;;;;4.90;1.70;;;;;;;11.29;68.58;99879.87;223676;182;139952;-67
2023/05/18 08:53:15;;;;;;;4.80;1.80;;;;;;;11.33;68.60;99880.75;223608;181;137446;-67
2023/05/18 08:58:21;;;;;;;8.50;3.20;;;;;;;11.45;68.69;99884.79;223733;182;146927;-66
2023/05/18 09:03:25;;;;;;;4.00;1.50;;;;;;;11.45;67.84;99883.52;223384;181;138471;-65
2023/05/18 09:08:29;;;;;;;4.30;1.80;;;;;;;11.42;68.18;99881.38;223664;181;136941;-66
2023/05/18 09:13:31;;;;;;;7.10;1.50;;;;;;;11.46;67.94;99876.70;223627;181;147192;-66
2023/05/18 09:18:35;;;;;;;5.50;1.60;;;;;;;11.45;67.77;99875.15;223592;182;138332;-65
2023/05/18 09:23:40;;;;;;;4.40;1.50;;;;;;;11.43;67.61;99876.13;223829;182;136892;-67
2023/05/18 09:28:44;;;;;;;103.40;66.10;;;;;;;11.39;67.80;99872.63;223601;181;147528;-67
2023/05/18 09:33:47;;;;;;;8.80;2.70;;;;;;;11.39;68.52;99874.23;223725;182;138805;-67
2023/05/18 09:38:51;;;;;;;4.80;1.80;;;;;;;11.37;68.95;99872.20;223693;181;138314;-67
2023/05/18 09:43:55;;;;;;;4.90;1.30;;;;;;;11.41;69.14;99869.69;223640;181;147573;-68
2023/05/18 09:48:58;;;;;;;4.70;1.70;;;;;;;11.52;69.06;99870.02;223649;181;139166;-68
2023/05/18 09:54:04;;;;;;;4.90;1.80;;;;;;;11.60;68.95;99870.61;223578;181;137435;-67
2023/05/18 09:59:13;;;;;;;5.60;1.60;;;;;;;11.68;68.61;99869.35;223724;181;147115;-67
2023/05/18 10:04:18;;;;;;;4.90;1.60;;;;;;;11.66;67.97;99870.88;223546;181;141226;-66
2023/05/18 10:09:21;;;;;;;6.00;2.00;;;;;;;11.69;67.96;99868.05;223682;182;136807;-66
2023/05/18 10:14:29;;;;;;;8.10;1.80;;;;;;;11.69;68.20;99862.88;223742;182;147656;-66
2023/05/18 10:19:34;;;;;;;4.80;1.50;;;;;;;11.68;68.43;99863.08;223614;181;139373;-67
2023/05/18 10:24:40;;;;;;;5.60;1.60;;;;;;;11.74;68.35;99864.55;223719;181;138288;-67
2023/05/18 10:29:43;;;;;;;5.40;2.00;;;;;;;11.76;68.24;99865.71;223792;182;147650;-67
2023/05/18 10:34:47;;;;;;;6.30;1.50;;;;;;;11.71;68.40;99864.55;223725;182;138945;-67
2023/05/18 10:39:53;;;;;;;5.10;2.10;;;;;;;11.69;68.61;99871.95;223771;182;137327;-67
2023/05/18 10:44:57;;;;;;;4.50;2.10;;;;;;;11.69;68.46;99868.89;223759;182;147578;-67
2023/05/18 10:50:03;;;;;;;7.60;2.50;;;;;;;11.69;68.53;99875.68;223610;181;139775;-67
2023/05/18 10:55:07;;;;;;;5.70;2.10;;;;;;;11.63;68.43;99876.02;223719;181;137957;-66
2023/05/18 11:00:14;;;;;;;4.00;1.60;;;;;;;11.57;68.94;99873.27;223743;182;149126;-66
2023/05/18 11:05:25;;;;;;;6.90;1.80;;;;;;;11.54;69.37;99875.04;223661;182;139602;-67
2023/05/18 11:10:40;;;;;;;4.90;1.80;;;;;;;11.60;69.66;99875.59;223725;181;138875;-67
2023/05/18 11:15:51;;;;;;;6.40;1.90;;;;;;;11.67;69.08;99875.06;223711;181;147366;-66
2023/05/18 11:20:55;;;;;;;5.60;1.80;;;;;;;11.66;68.87;99877.60;223712;181;138237;-66
2023/05/18 11:26:04;;;;;;;7.60;2.10;;;;;;;11.65;69.11;99878.36;223680;182;138432;-66
2023/05/18 11:31:15;;;;;;;6.60;2.20;;;;;;;11.64;69.36;99877.89;223615;181;147734;-66
2023/05/18 11:36:22;;;;;;;6.70;2.00;;;;;;;11.67;69.21;99882.71;223578;182;138433;-67
2023/05/18 11:41:37;;;;;;;5.50;2.10;;;;;;;11.60;69.58;99883.61;223680;181;137535;-66
2023/05/18 11:47:09;;;;;;;9.40;2.20;;;;;;;11.51;69.91;99885.67;223554;181;147652;-66
2023/05/18 11:52:21;;;;;;;5.30;2.10;;;;;;;11.53;70.33;99881.86;223626;181;140167;-66
2023/05/18 11:57:33;;;;;;;4.50;1.90;;;;;;;11.62;70.39;99888.84;223642;183;138484;-67
2023/05/18 12:02:37;;;;;;;6.20;2.20;;;;;;;11.65;70.96;99891.91;223638;181;147684;-66
2023/05/18 12:07:41;;;;;;;7.00;2.40;;;;;;;11.62;71.00;99895.26;223634;182;140238;-66
2023/05/18 12:12:48;;;;;;;8.20;2.40;;;;;;;11.56;71.03;99900.67;223749;181;136541;-67
2023/05/18 12:17:51;;;;;;;5.00;2.40;;;;;;;11.54;71.07;99900.09;223781;181;147597;-66
2023/05/18 12:22:55;;;;;;;6.40;2.40;;;;;;;11.53;71.80;99906.73;223691;181;138430;-66
2023/05/18 12:27:59;;;;;;;6.40;2.80;;;;;;;11.50;72.23;99907.04;223678;181;136937;-66
2023/05/18 12:33:03;;;;;;;8.00;2.50;;;;;;;11.50;72.46;99910.61;223565;181;148760;-67
2023/05/18 12:38:06;;;;;;;6.80;2.90;;;;;;;11.52;72.44;99907.84;223700;181;138262;-67
2023/05/18 12:48:16;;;;;;;6.10;3.00;;;;;;;11.63;72.74;99915.42;220597;190;666486;-68
2023/05/18 13:49:13;;;;;;;4.80;2.60;;;;;;;12.02;72.94;99889.93;220713;192;667816;-67
2023/05/18 13:54:18;;;;;;;5.20;2.30;;;;;;;12.09;72.50;99892.77;223720;183;135638;-67
2023/05/18 13:59:26;;;;;;;8.00;2.60;;;;;;;12.12;72.64;99892.42;223677;183;144917;-67
2023/05/18 14:04:29;;;;;;;4.80;2.20;;;;;;;12.15;72.25;99884.23;223658;183;138087;-68
2023/05/18 14:09:32;;;;;;;119.60;79.70;;;;;;;12.16;72.13;99881.54;223481;183;136959;-67
2023/05/18 14:14:36;;;;;;;8.20;3.00;;;;;;;12.22;71.92;99884.04;223567;183;143809;-68
2023/05/18 14:19:43;;;;;;;5.10;2.30;;;;;;;12.28;71.38;99884.73;223621;182;141356;-68
2023/05/18 14:24:49;;;;;;;3.70;1.80;;;;;;;12.29;71.51;99882.77;223708;183;136839;-68
2023/05/18 14:29:52;;;;;;;;;;;;;;;12.21;71.33;99881.58;223714;183;144139;-68
2023/05/18 14:34:56;;;;;;;5.40;1.90;;;;;;;12.17;71.15;99882.72;223672;182;138531;-67
2023/05/18 14:40:00;;;;;;;5.20;1.80;;;;;;;12.07;70.84;99888.08;223632;182;136944;-67
2023/05/18 14:45:04;;;;;;;3.40;1.50;;;;;;;11.96;70.71;99889.36;223641;183;147523;-67
2023/05/18 14:50:07;;;;;;;5.40;1.90;;;;;;;11.86;70.54;99886.53;223607;183;138257;-67
2023/05/18 14:55:10;;;;;;;4.70;1.90;;;;;;;11.87;70.42;99885.06;223566;183;137943;-67
2023/05/18 15:00:14;;;;;;;7.20;2.30;;;;;;;11.90;70.48;99886.31;223617;183;145271;-66
2023/05/18 15:05:17;;;;;;;4.60;2.10;;;;;;;11.92;70.86;99885.65;223487;183;139126;-66
2023/05/18 15:10:22;;;;;;;5.20;2.30;;;;;;;11.91;70.83;99882.90;223606;183;136447;-66
2023/05/18 15:15:25;;;;;;;4.90;2.40;;;;;;;11.88;70.90;99883.06;223518;183;145190;-67
2023/05/18 15:20:28;;;;;;;5.90;2.30;;;;;;;11.89;71.25;99883.89;223386;183;138797;-69
2023/05/18 15:25:32;;;;;;;4.60;2.30;;;;;;;11.91;71.20;99885.00;223655;183;140080;-69
2023/05/18 15:30:36;;;;;;;7.30;2.40;;;;;;;12.02;70.66;99884.39;223498;183;145724;-67
2023/05/18 15:35:39;;;;;;;6.80;2.60;;;;;;;12.06;70.39;99884.91;223526;183;138374;-66
2023/05/18 15:40:46;;;;;;;6.20;3.30;;;;;;;12.02;70.41;99883.34;223414;183;136753;-69
2023/05/18 15:45:49;;;;;;;6.00;2.80;;;;;;;11.96;70.70;99889.74;223462;182;145809;-68
2023/05/18 15:50:52;;;;;;;7.90;2.40;;;;;;;11.89;70.64;99891.33;223422;182;139537;-68
2023/05/18 15:55:55;;;;;;;5.40;2.40;;;;;;;11.88;70.62;99892.31;223407;184;137636;-68
2023/05/18 16:01:01;;;;;;;;;;;;;;;11.92;70.55;99894.23;223427;217;145764;-67
2023/05/18 16:06:05;;;;;;;6.00;2.30;;;;;;;11.95;70.26;99897.06;223439;183;138407;-68
2023/05/18 16:11:08;;;;;;;6.30;2.60;;;;;;;11.97;70.08;99899.27;223426;184;138939;-68
2023/05/18 16:16:12;;;;;;;5.60;2.60;;;;;;;12.00;69.71;99906.06;223407;183;145457;-69
2023/05/18 16:21:17;;;;;;;8.00;2.10;;;;;;;12.00;69.72;99909.25;223381;183;138839;-69
2023/05/18 16:26:20;;;;;;;4.20;2.30;;;;;;;11.99;69.30;99908.05;223509;183;136646;-69
2023/05/18 16:31:24;;;;;;;6.10;2.50;;;;;;;11.99;69.11;99910.92;223422;183;145293;-69
2023/05/18 16:36:27;;;;;;;8.70;2.70;;;;;;;11.95;68.78;99908.29;223459;183;140496;-69
2023/05/18 16:41:30;;;;;;;4.40;2.10;;;;;;;11.96;68.76;99911.25;223502;183;136937;-67
2023/05/18 16:46:33;;;;;;;5.40;2.30;;;;;;;11.93;68.77;99910.91;223422;184;146048;-67
2023/05/18 16:51:37;;;;;;;5.70;2.30;;;;;;;11.96;68.43;99912.84;223267;185;138767;-68
2023/05/18 16:56:40;;;;;;;6.30;3.20;;;;;;;11.98;68.41;99912.89;223323;184;137246;-68
2023/05/18 17:01:43;;;;;;;4.80;2.20;;;;;;;11.96;68.54;99918.19;223419;183;145274;-65
2023/05/18 17:06:46;;;;;;;4.20;2.20;;;;;;;11.96;68.55;99922.27;223341;183;139143;-68
2023/05/18 17:11:49;;;;;;;5.50;2.10;;;;;;;11.89;68.69;99927.07;223273;188;136533;-68
2023/05/18 17:16:53;;;;;;;4.80;2.40;;;;;;;11.82;68.95;99926.02;223364;184;145892;-67
2023/05/18 17:21:56;;;;;;;114.30;80.20;;;;;;;11.77;69.16;99929.66;223304;184;138461;-68
2023/05/18 17:26:59;;;;;;;6.10;3.30;;;;;;;11.72;69.33;99934.36;223290;184;137742;-68
2023/05/18 17:32:03;;;;;;;6.30;2.50;;;;;;;11.66;69.74;99940.17;223398;184;145101;-66
2023/05/18 17:37:06;;;;;;;5.10;2.60;;;;;;;11.70;70.08;99935.35;223487;186;139286;-66
2023/05/18 17:42:10;;;;;;;7.20;2.70;;;;;;;11.73;70.26;99937.17;222363;184;137750;-67
2023/05/18 17:47:13;;;;;;;7.50;3.60;;;;;;;11.70;70.39;99933.20;223365;183;145304;-67
2023/05/18 17:52:16;;;;;;;10.20;3.00;;;;;;;11.65;70.30;99933.52;223323;185;138953;-67
2023/05/18 17:57:21;;;;;;;77.80;55.90;;;;;;;11.65;70.64;99932.39;223339;182;137690;-69
2023/05/18 18:02:24;;;;;;;6.10;3.10;;;;;;;11.76;70.50;99935.94;223233;183;144904;-68
2023/05/18 18:07:28;;;;;;;3.80;2.20;;;;;;;11.67;70.43;99936.73;223415;182;138458;-69
2023/05/18 18:12:31;;;;;;;6.30;2.70;;;;;;;11.63;70.63;99940.70;223393;182;137497;-68
2023/05/18 18:17:34;;;;;;;6.40;2.40;;;;;;;11.66;70.65;99946.59;223472;181;146627;-67
2023/05/18 18:22:37;;;;;;;5.80;2.60;;;;;;;11.68;70.84;99944.52;223440;182;139540;-65
2023/05/18 18:27:40;;;;;;;6.30;2.80;;;;;;;11.63;70.71;99948.86;223428;215;136970;-66
2023/05/18 18:32:43;;;;;;;7.30;3.10;;;;;;;11.54;70.96;99947.19;223407;215;145283;-66
2023/05/18 18:37:46;;;;;;;6.70;2.70;;;;;;;11.47;71.27;99950.77;223446;181;138450;-66
2023/05/18 18:42:52;;;;;;;6.30;2.70;;;;;;;11.41;71.50;99952.29;223508;215;139931;-66
2023/05/18 18:47:55;;;;;;;;;;;;;;;11.46;72.86;99955.79;223478;181;145467;-65
2023/05/18 18:52:59;;;;;;;5.70;2.90;;;;;;;11.71;71.85;99956.11;223512;203;138376;-65
2023/05/18 18:58:02;;;;;;;8.20;3.10;;;;;;;11.64;71.56;99959.12;223423;181;137058;-65
2023/05/18 19:03:05;;;;;;;8.90;3.30;;;;;;;11.59;71.73;99960.81;223420;182;145329;-65
2023/05/18 19:08:08;;;;;;;5.90;3.40;;;;;;;11.53;72.01;99963.77;223394;181;139957;-64
2023/05/18 19:13:11;;;;;;;35.30;24.70;;;;;;;11.50;72.37;99964.07;223512;214;137331;-68
2023/05/18 19:18:15;;;;;;;84.90;71.10;;;;;;;11.52;72.63;99964.88;223483;182;145283;-66
2023/05/18 19:23:19;;;;;;;10.40;7.40;;;;;;;11.53;72.97;99964.48;223386;190;141376;-67
2023/05/18 19:28:22;;;;;;;7.40;3.70;;;;;;;11.51;72.72;99965.64;223490;181;137765;-68
2023/05/18 19:33:25;;;;;;;16.10;9.30;;;;;;;11.51;72.90;99968.69;223399;182;145733;-66
2023/05/18 19:38:28;;;;;;;55.20;43.40;;;;;;;11.56;73.16;99971.08;223381;181;138477;-63
2023/05/18 19:43:32;;;;;;;9.00;4.20;;;;;;;11.66;72.96;99967.73;223524;193;137250;-65
2023/05/18 19:48:35;;;;;;;11.50;4.40;;;;;;;11.61;72.78;99964.59;223453;181;144935;-64
2023/05/18 19:53:38;;;;;;;86.50;69.50;;;;;;;11.63;73.23;99963.77;223411;181;138229;-64
2023/05/18 19:58:42;;;;;;;8.40;4.10;;;;;;;11.73;72.86;99962.57;223433;182;137195;-64
2023/05/18 20:03:46;;;;;;;8.80;4.30;;;;;;;11.69;72.71;99963.67;223373;182;145289;-65
2023/05/18 20:08:49;;;;;;;8.50;4.20;;;;;;;11.67;72.82;99964.86;223344;180;139000;-65
2023/05/18 20:13:54;;;;;;;8.40;4.30;;;;;;;11.66;72.88;99969.50;223399;182;140730;-66
2023/05/18 20:18:58;;;;;;;7.90;3.90;;;;;;;11.64;72.98;99970.86;223502;215;145032;-65
2023/05/18 20:24:01;;;;;;;7.80;3.80;;;;;;;11.59;73.12;99976.26;223487;215;138740;-66
2023/05/18 20:29:04;;;;;;;8.40;4.40;;;;;;;11.55;73.36;99976.83;223443;181;136890;-66
2023/05/18 20:34:08;;;;;;;9.20;4.30;;;;;;;11.53;73.41;99978.73;223462;181;145155;-65
2023/05/18 20:39:11;;;;;;;7.30;4.40;;;;;;;11.52;73.48;99978.40;223466;181;138549;-66
2023/05/18 20:44:16;;;;;;;8.20;4.60;;;;;;;11.57;73.37;99982.42;223430;181;140115;-65
2023/05/18 20:49:25;;;;;;;9.20;5.00;;;;;;;11.59;73.28;99988.15;223492;182;145175;-66
2023/05/18 20:54:28;;;;;;;9.10;5.10;;;;;;;11.58;73.38;99988.38;223427;181;138480;-65
2023/05/18 20:59:31;;;;;;;10.70;5.10;;;;;;;11.57;73.36;99986.13;223473;182;137665;-65
2023/05/18 21:04:35;;;;;;;10.90;5.30;;;;;;;11.55;73.45;99989.42;223381;182;145175;-64
2023/05/18 21:09:38;;;;;;;10.40;5.20;;;;;;;11.52;73.45;99987.64;223273;181;139973;-65
2023/05/18 21:14:41;;;;;;;8.40;4.70;;;;;;;11.49;73.62;99982.99;223423;181;137106;-64
2023/05/18 21:19:44;;;;;;;8.90;4.40;;;;;;;11.49;73.51;99979.77;223467;182;145259;-64
2023/05/18 21:24:47;;;;;;;8.90;4.70;;;;;;;11.53;73.44;99982.41;223485;181;139621;-65
2023/05/18 21:29:50;;;;;;;8.50;4.40;;;;;;;11.58;73.36;99989.09;223475;182;137371;-65
2023/05/18 21:34:53;;;;;;;8.10;3.80;;;;;;;11.60;73.24;99988.61;223404;182;145275;-65
2023/05/18 21:39:57;;;;;;;9.50;4.10;;;;;;;11.63;72.96;99984.60;223444;181;138544;-63
2023/05/18 21:45:00;;;;;;;8.90;4.20;;;;;;;11.59;72.69;99981.77;223388;182;136601;-63
2023/05/18 21:50:03;;;;;;;7.80;3.80;;;;;;;11.52;72.55;99980.88;223442;181;145672;-64
2023/05/18 21:55:07;;;;;;;7.10;3.80;;;;;;;11.48;72.59;99977.73;223587;215;138110;-64
2023/05/18 22:00:12;;;;;;;7.60;3.60;;;;;;;11.46;72.67;99977.62;223443;183;137609;-64
2023/05/18 22:05:17;;;;;;;7.80;3.40;;;;;;;11.49;72.61;99980.66;223390;182;145587;-64
2023/05/18 22:10:20;;;;;;;7.10;3.80;;;;;;;11.50;72.60;99984.70;223460;181;139164;-64
2023/05/18 22:15:23;;;;;;;5.40;3.40;;;;;;;11.48;72.71;99981.79;223481;181;137670;-64
2023/05/18 22:20:27;;;;;;;7.90;3.40;;;;;;;11.46;72.85;99976.23;223541;181;147105;-64
2023/05/18 22:25:30;;;;;;;5.50;4.00;;;;;;;11.43;72.94;99971.19;223467;192;138106;-64
2023/05/18 22:30:34;;;;;;;9.50;4.00;;;;;;;11.41;73.07;99966.14;223468;182;137595;-63
2023/05/18 22:35:37;;;;;;;5.80;3.40;;;;;;;11.37;73.12;99965.97;223543;181;147602;-64
2023/05/18 22:40:40;;;;;;;7.60;3.40;;;;;;;11.37;73.16;99958.55;223468;182;138781;-64
2023/05/18 22:45:43;;;;;;;7.30;3.60;;;;;;;11.40;73.14;99953.06;223363;182;137479;-64
2023/05/18 22:50:47;;;;;;;9.30;3.40;;;;;;;11.46;73.02;99955.96;223391;181;146873;-63
2023/05/18 22:55:50;;;;;;;5.80;3.80;;;;;;;11.46;73.05;99961.10;223415;182;138543;-63
2023/05/18 23:00:53;;;;;;;6.90;3.70;;;;;;;11.43;73.18;99967.68;223589;181;140953;-63
2023/05/18 23:06:01;;;;;;;7.70;3.50;;;;;;;11.39;73.40;99972.64;223459;182;147939;-63
2023/05/18 23:11:05;;;;;;;7.00;3.60;;;;;;;11.38;73.21;99969.53;223407;181;138462;-63
2023/05/18 23:16:09;;;;;;;7.00;4.00;;;;;;;11.33;73.28;99967.95;223464;181;136977;-63
2023/05/18 23:21:13;;;;;;;4.40;3.20;;;;;;;11.33;73.29;99967.11;223422;181;146941;-63
2023/05/18 23:26:16;;;;;;;6.30;3.80;;;;;;;11.40;73.11;99966.72;223394;181;138154;-63
2023/05/18 23:31:20;;;;;;;7.10;4.00;;;;;;;11.46;72.87;99961.44;223486;215;137225;-64
2023/05/18 23:36:29;;;;;;;7.60;3.40;;;;;;;11.46;72.76;99955.77;223420;183;147193;-63
2023/05/18 23:41:34;;;;;;;8.30;3.50;;;;;;;11.46;72.64;99955.23;223357;215;138621;-63
2023/05/18 23:46:38;;;;;;;5.90;3.30;;;;;;;11.40;72.71;99960.89;223394;181;137419;-63
2023/05/18 23:51:41;;;;;;;5.20;3.30;;;;;;;11.33;72.68;99954.27;223251;191;146835;-64
2023/05/18 23:56:45;;;;;;;5.40;2.90;;;;;;;11.34;72.40;99949.65;223307;182;138421;-63
