Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/08 00:00:42;;;;;;;7.13;2.38;;;2.30;99.90;;;;;;4987301;28;20046;-78
2022/12/08 00:03:08;;;;;;;8.85;3.17;;;2.30;99.90;;;;;;4990199;28;20046;-78
2022/12/08 00:11:03;;;;;;;5.82;2.75;;;2.30;99.90;;;;;;4991206;28;20046;-78
2022/12/08 00:13:28;;;;;;;4.28;2.55;;;2.30;99.90;;;;;;4990296;28;20679;-78
2022/12/08 00:15:59;;;;;;;9.80;2.65;;;2.40;99.90;;;;;;4991492;28;20498;-78
2022/12/08 00:18:26;;;;;;;8.40;3.08;;;2.40;99.90;;;;;;4992005;28;20042;-78
2022/12/08 00:20:56;;;;;;;5.60;2.88;;;2.40;99.90;;;;;;4992623;28;20561;-78
2022/12/08 00:23:22;;;;;;;5.70;2.72;;;2.40;99.90;;;;;;4991582;28;20046;-78
2022/12/08 00:25:47;;;;;;;15.90;3.53;;;2.40;99.90;;;;;;4992197;28;20046;-78
2022/12/08 00:28:14;;;;;;;8.05;3.10;;;2.40;99.90;;;;;;4991735;28;20526;-78
2022/12/08 00:30:41;;;;;;;10.05;3.35;;;2.40;99.90;;;;;;4989010;28;20391;-78
2022/12/08 00:33:06;;;;;;;7.80;3.65;;;2.40;99.90;;;;;;4991652;28;20131;-77
2022/12/08 00:35:32;;;;;;;11.70;3.20;;;2.30;99.90;;;;;;4991706;28;20123;-78
2022/12/08 00:37:58;;;;;;;8.75;3.05;;;2.40;99.90;;;;;;4992296;28;20050;-78
2022/12/08 00:40:23;;;;;;;8.75;3.60;;;2.30;99.90;;;;;;4991555;28;20120;-78
2022/12/08 00:42:49;;;;;;;10.57;3.63;;;2.30;99.90;;;;;;4991925;28;20045;-78
2022/12/08 00:45:15;;;;;;;10.45;3.40;;;2.30;99.90;;;;;;4991266;28;20140;-78
2022/12/08 00:47:41;;;;;;;7.40;3.22;;;2.30;99.90;;;;;;4985803;28;20057;-78
2022/12/08 00:50:07;;;;;;;14.10;3.78;;;2.30;99.90;;;;;;4980982;28;20098;-78
2022/12/08 00:52:34;;;;;;;7.72;3.53;;;2.30;99.90;;;;;;5005311;28;20522;-78
2022/12/08 00:54:59;;;;;;;7.78;3.53;;;2.30;99.90;;;;;;4990966;28;20184;-78
2022/12/08 00:57:26;;;;;;;11.10;4.10;;;2.30;99.90;;;;;;4989858;28;20125;-78
2022/12/08 00:59:52;;;;;;;12.20;3.85;;;2.30;99.90;;;;;;4990381;28;20053;-78
2022/12/08 01:02:17;;;;;;;7.70;3.80;;;2.30;99.90;;;;;;4990811;28;20042;-78
2022/12/08 01:04:43;;;;;;;13.52;3.92;;;2.40;99.90;;;;;;4976492;28;20503;-77
2022/12/08 01:07:09;;;;;;;6.40;3.90;;;2.40;99.90;;;;;;4989836;28;20231;-78
2022/12/08 01:09:34;;;;;;;8.55;3.70;;;2.40;99.90;;;;;;4988342;28;20049;-77
2022/12/08 01:12:00;;;;;;;7.72;3.25;;;2.40;99.90;;;;;;4992816;28;20128;-78
2022/12/08 01:14:26;;;;;;;10.65;4.60;;;2.40;99.90;;;;;;4991413;28;20053;-78
2022/12/08 01:16:52;;;;;;;9.73;3.92;;;2.40;99.90;;;;;;4991053;28;20054;-78
2022/12/08 01:19:17;;;;;;;15.52;4.82;;;2.40;99.90;;;;;;4977198;28;20056;-78
2022/12/08 01:21:44;;;;;;;16.02;4.78;;;2.50;99.90;;;;;;4989141;28;20054;-78
2022/12/08 01:24:19;;;;;;;6.82;4.03;;;2.50;99.90;;;;;;4992929;28;20056;-78
2022/12/08 01:26:45;;;;;;;10.60;4.88;;;2.50;99.90;;;;;;4989130;28;20045;-80
2022/12/08 01:29:11;;;;;;;12.13;4.22;;;2.50;99.90;;;;;;4990157;28;20042;-81
2022/12/08 01:31:37;;;;;;;8.18;4.13;;;2.50;99.90;;;;;;4991024;28;20065;-81
2022/12/08 01:34:03;;;;;;;8.52;3.28;;;2.50;99.90;;;;;;4989531;28;20073;-81
2022/12/08 01:36:31;;;;;;;7.47;3.97;;;2.50;99.90;;;;;;4990033;28;20077;-80
2022/12/08 01:38:59;;;;;;;2.35;1.50;;;2.60;99.90;;;;;;4991448;28;20057;-80
2022/12/08 01:41:27;;;;;;;17.08;4.93;;;2.50;99.90;;;;;;4987318;28;20050;-79
2022/12/08 01:43:59;;;;;;;7.25;3.60;;;2.50;99.90;;;;;;4989656;28;20050;-79
2022/12/08 01:46:27;;;;;;;9.40;4.18;;;2.50;99.90;;;;;;4989830;28;20045;-79
2022/12/08 01:49:03;;;;;;;4.85;2.20;;;2.50;99.90;;;;;;4989554;28;20057;-79
2022/12/08 01:51:33;;;;;;;7.05;3.65;;;2.50;99.90;;;;;;4982397;28;20054;-79
2022/12/08 01:53:59;;;;;;;6.82;4.28;;;2.50;99.90;;;;;;4990100;28;20045;-80
2022/12/08 01:56:36;;;;;;;8.40;4.60;;;2.50;99.90;;;;;;4989818;28;20046;-80
2022/12/08 01:59:02;;;;;;;11.25;5.28;;;2.50;99.90;;;;;;4985104;28;20457;-80
2022/12/08 02:01:28;;;;;;;11.32;5.07;;;2.50;99.90;;;;;;4990430;28;20185;-80
2022/12/08 02:04:00;;;;;;;10.95;4.50;;;2.50;99.90;;;;;;4989878;28;20085;-79
2022/12/08 02:06:29;;;;;;;19.33;5.55;;;2.50;99.90;;;;;;4989155;28;20066;-79
2022/12/08 02:08:56;;;;;;;11.20;5.20;;;2.60;99.90;;;;;;4990312;28;20053;-79
2022/12/08 02:11:22;;;;;;;9.82;5.13;;;2.50;99.90;;;;;;4989273;28;20060;-79
2022/12/08 02:13:50;;;;;;;12.00;5.20;;;2.50;99.90;;;;;;4990090;28;20072;-79
2022/12/08 02:16:31;;;;;;;3.92;3.03;;;2.50;99.90;;;;;;4986706;28;20399;-79
2022/12/08 02:19:02;;;;;;;13.38;5.70;;;2.50;99.90;;;;;;4988036;28;20225;-78
2022/12/08 02:21:47;;;;;;;7.30;5.10;;;2.50;99.90;;;;;;4972982;28;20046;-78
2022/12/08 02:24:38;;;;;;;10.02;5.43;;;2.50;99.90;;;;;;4983962;28;20459;-79
2022/12/08 02:27:30;;;;;;;4.68;2.55;;;2.50;99.90;;;;;;4988525;28;20053;-78
2022/12/08 02:29:58;;;;;;;13.38;5.32;;;2.40;99.90;;;;;;4975533;28;20042;-79
2022/12/08 02:32:39;;;;;;;;;;;2.40;99.90;;;;;;4993027;28;21029;-78
2022/12/08 02:35:30;;;;;;;7.75;4.95;;;2.40;99.90;;;;;;4992489;28;19921;-78
2022/12/08 02:38:22;;;;;;;4.85;4.28;;;2.40;99.90;;;;;;4990547;28;20057;-78
2022/12/08 02:41:22;;;;;;;7.00;4.25;;;2.40;99.90;;;;;;4965503;28;20062;-78
2022/12/08 02:43:56;;;;;;;9.18;3.53;;;2.50;99.90;;;;;;4992598;28;20143;-78
2022/12/08 02:46:27;;;;;;;12.55;4.38;;;2.40;99.90;;;;;;4975912;28;20128;-78
2022/12/08 02:48:55;;;;;;;8.15;4.00;;;2.40;99.90;;;;;;4991742;28;20056;-78
2022/12/08 02:51:21;;;;;;;6.22;3.05;;;2.50;99.90;;;;;;4992335;28;20042;-78
2022/12/08 02:53:48;;;;;;;8.60;3.38;;;2.50;99.90;;;;;;4992157;28;20053;-77
2022/12/08 02:56:45;;;;;;;7.93;2.92;;;2.40;99.90;;;;;;4988577;28;20505;-78
2022/12/08 02:59:29;;;;;;;5.38;2.47;;;2.40;99.90;;;;;;4996357;28;20125;-78
2022/12/08 03:02:23;;;;;;;4.00;2.50;;;2.40;99.90;;;;;;4991937;28;20516;-78
2022/12/08 03:05:22;;;;;;;4.63;2.35;;;2.40;99.90;;;;;;4992075;28;20065;-78
2022/12/08 03:08:08;;;;;;;5.88;2.90;;;2.40;99.90;;;;;;4992597;28;20046;-78
2022/12/08 03:11:00;;;;;;;4.57;3.38;;;2.40;99.90;;;;;;4974146;28;20084;-77
2022/12/08 03:13:38;;;;;;;7.88;4.32;;;2.40;99.90;;;;;;4988487;28;20053;-77
2022/12/08 03:16:07;;;;;;;5.32;3.90;;;2.40;99.90;;;;;;4992322;28;20057;-77
2022/12/08 03:18:41;;;;;;;5.93;3.83;;;2.30;99.90;;;;;;4992181;28;20128;-77
2022/12/08 03:21:09;;;;;;;10.23;4.70;;;2.40;99.90;;;;;;4988331;28;20037;-77
2022/12/08 03:23:36;;;;;;;7.70;4.57;;;2.40;99.90;;;;;;4992175;28;20666;-77
2022/12/08 03:26:15;;;;;;;9.95;4.90;;;2.40;99.90;;;;;;4991310;28;20211;-77
2022/12/08 03:28:40;;;;;;;9.63;4.03;;;2.40;99.90;;;;;;4989691;28;20061;-77
2022/12/08 03:31:11;;;;;;;13.55;5.30;;;2.40;99.90;;;;;;4988658;28;20049;-77
2022/12/08 03:33:42;;;;;;;4.93;3.72;;;2.50;99.90;;;;;;4991570;28;20070;-77
2022/12/08 03:36:09;;;;;;;9.90;4.13;;;2.50;99.90;;;;;;4991742;28;20052;-77
2022/12/08 03:38:43;;;;;;;7.88;3.88;;;2.50;99.90;;;;;;4991436;28;20045;-77
2022/12/08 03:41:18;;;;;;;11.07;4.65;;;2.50;99.90;;;;;;4989213;28;20152;-77
2022/12/08 03:43:52;;;;;;;10.45;4.85;;;2.50;99.90;;;;;;4987821;28;20058;-77
2022/12/08 03:46:20;;;;;;;8.98;4.20;;;2.50;99.90;;;;;;4991057;28;20042;-78
2022/12/08 03:48:49;;;;;;;10.98;4.30;;;2.50;99.90;;;;;;4991518;28;20054;-78
2022/12/08 03:51:15;;;;;;;6.80;3.65;;;2.50;99.90;;;;;;4990858;28;20053;-78
2022/12/08 03:53:42;;;;;;;6.13;3.47;;;2.50;99.90;;;;;;4991645;28;20789;-78
2022/12/08 03:56:32;;;;;;;5.53;3.88;;;2.60;99.90;;;;;;4990956;28;20046;-78
2022/12/08 03:58:58;;;;;;;1.42;1.30;;;2.60;99.90;;;;;;4987489;28;20038;-78
2022/12/08 04:01:24;;;;;;;8.73;3.75;;;2.60;99.90;;;;;;4990933;28;20042;-78
2022/12/08 04:03:50;;;;;;;6.13;3.05;;;2.50;99.90;;;;;;4988164;28;20050;-77
2022/12/08 04:06:16;;;;;;;12.15;3.17;;;2.50;99.90;;;;;;4987379;28;20073;-77
2022/12/08 04:08:42;;;;;;;3.65;2.30;;;2.50;99.90;;;;;;4981660;28;20057;-77
2022/12/08 04:11:08;;;;;;;3.30;0.80;;;2.50;99.90;;;;;;4987494;28;20038;-77
2022/12/08 04:13:35;;;;;;;5.47;2.78;;;2.50;99.90;;;;;;4986722;28;20107;-77
2022/12/08 04:16:01;;;;;;;3.75;2.67;;;2.50;99.90;;;;;;4974070;28;20047;-77
2022/12/08 04:18:26;;;;;;;3.55;2.45;;;2.50;99.90;;;;;;4986954;28;20046;-77
2022/12/08 04:20:52;;;;;;;0.77;0.63;;;2.50;99.90;;;;;;4987742;28;20148;-78
2022/12/08 04:23:18;;;;;;;5.45;2.58;;;2.50;99.90;;;;;;4987811;28;20431;-78
2022/12/08 04:25:43;;;;;;;3.78;2.65;;;2.50;99.90;;;;;;4987046;28;20153;-78
2022/12/08 04:28:09;;;;;;;3.92;2.30;;;2.50;99.90;;;;;;4985253;28;20054;-78
2022/12/08 04:30:36;;;;;;;5.82;2.63;;;2.50;99.90;;;;;;4988067;28;20105;-78
2022/12/08 04:33:02;;;;;;;4.10;2.20;;;2.40;99.90;;;;;;4984833;28;20089;-78
2022/12/08 04:35:27;;;;;;;2.78;1.80;;;2.40;99.90;;;;;;4987757;28;20081;-78
2022/12/08 04:37:53;;;;;;;3.45;2.10;;;2.40;99.90;;;;;;4991575;28;20042;-78
2022/12/08 04:40:19;;;;;;;5.45;2.33;;;2.40;99.90;;;;;;4987271;28;20046;-77
2022/12/08 04:42:45;;;;;;;6.85;2.90;;;2.40;99.90;;;;;;4987020;28;20061;-78
2022/12/08 04:45:11;;;;;;;4.38;2.25;;;2.40;99.90;;;;;;4987085;28;20038;-77
2022/12/08 04:47:37;;;;;;;5.00;2.28;;;2.40;99.90;;;;;;4986392;28;20500;-77
2022/12/08 04:50:03;;;;;;;3.42;2.28;;;2.40;99.90;;;;;;4983431;28;20060;-77
2022/12/08 04:52:29;;;;;;;2.05;1.63;;;2.40;99.90;;;;;;4970711;28;20042;-77
2022/12/08 04:54:55;;;;;;;3.53;2.08;;;2.40;99.90;;;;;;4986592;28;20042;-77
2022/12/08 04:57:20;;;;;;;3.95;2.22;;;2.40;99.90;;;;;;4987542;28;20691;-77
2022/12/08 04:59:47;;;;;;;3.85;2.17;;;2.40;99.90;;;;;;4986792;28;20077;-77
2022/12/08 05:02:12;;;;;;;3.00;2.20;;;2.40;99.90;;;;;;4976396;28;20141;-77
2022/12/08 05:04:38;;;;;;;4.80;2.83;;;2.30;99.90;;;;;;4978809;28;20134;-78
2022/12/08 05:07:04;;;;;;;4.72;2.53;;;2.40;99.90;;;;;;4985020;28;20046;-78
2022/12/08 05:09:30;;;;;;;9.15;3.35;;;2.40;99.90;;;;;;4986936;28;20046;-77
2022/12/08 05:11:55;;;;;;;2.53;2.33;;;2.30;99.90;;;;;;4986532;28;20049;-78
2022/12/08 05:14:21;;;;;;;3.45;2.08;;;2.40;99.90;;;;;;4986445;28;20042;-78
2022/12/08 05:16:47;;;;;;;3.17;2.38;;;2.40;99.90;;;;;;4983686;28;20053;-79
2022/12/08 05:19:14;;;;;;;3.17;1.95;;;2.40;99.90;;;;;;4986212;28;20048;-80
2022/12/08 05:21:39;;;;;;;3.67;2.30;;;2.40;99.90;;;;;;4984353;28;20542;-80
2022/12/08 05:24:05;;;;;;;4.45;1.98;;;2.40;99.90;;;;;;4986187;28;20074;-80
2022/12/08 05:26:31;;;;;;;1.27;1.02;;;2.40;99.90;;;;;;4986455;28;20393;-79
2022/12/08 05:28:57;;;;;;;4.78;2.20;;;2.30;99.90;;;;;;4986366;28;20042;-79
2022/12/08 05:31:23;;;;;;;2.35;1.60;;;2.30;99.90;;;;;;4986008;28;20046;-79
2022/12/08 05:33:50;;;;;;;2.08;1.65;;;2.40;99.90;;;;;;4986620;28;20050;-78
2022/12/08 05:36:16;;;;;;;3.88;2.08;;;2.40;99.90;;;;;;4984240;28;20054;-79
2022/12/08 05:38:42;;;;;;;2.25;1.83;;;2.40;99.90;;;;;;4985065;28;20419;-78
2022/12/08 05:41:15;;;;;;;5.20;2.05;;;2.40;99.90;;;;;;4985384;28;20101;-80
2022/12/08 05:43:41;;;;;;;4.53;1.75;;;2.40;99.90;;;;;;4972929;28;20101;-79
2022/12/08 05:46:08;;;;;;;3.83;2.38;;;2.40;99.90;;;;;;4986090;28;20475;-79
2022/12/08 05:48:34;;;;;;;7.63;2.78;;;2.40;99.90;;;;;;4985298;28;20053;-79
2022/12/08 05:51:00;;;;;;;4.10;2.28;;;2.40;99.90;;;;;;4985993;28;20415;-80
2022/12/08 05:53:26;;;;;;;1.17;0.98;;;2.40;99.90;;;;;;4986246;28;20057;-80
2022/12/08 05:55:51;;;;;;;5.63;2.10;;;2.40;99.90;;;;;;4981280;28;20551;-80
2022/12/08 05:58:20;;;;;;;2.78;1.85;;;2.40;99.90;;;;;;4986695;28;20468;-80
2022/12/08 06:00:47;;;;;;;0.88;0.63;;;2.40;99.90;;;;;;4986152;28;20128;-80
2022/12/08 06:03:15;;;;;;;2.08;1.50;;;2.40;99.90;;;;;;4987804;28;20105;-80
2022/12/08 06:05:42;;;;;;;2.70;1.45;;;2.30;99.90;;;;;;4987792;28;20053;-80
2022/12/08 06:08:08;;;;;;;6.80;1.30;;;2.40;99.90;;;;;;4988770;28;20553;-80
2022/12/08 06:10:33;;;;;;;2.25;1.30;;;2.40;99.90;;;;;;4989532;28;20076;-79
2022/12/08 06:12:59;;;;;;;0.52;0.50;;;2.40;99.90;;;;;;4984271;28;20487;-79
2022/12/08 06:15:25;;;;;;;3.00;1.38;;;2.40;99.90;;;;;;4990051;28;20058;-79
2022/12/08 06:17:51;;;;;;;2.83;1.88;;;2.40;99.90;;;;;;4988202;28;20038;-79
2022/12/08 06:20:17;;;;;;;4.13;2.35;;;2.40;99.90;;;;;;4989081;28;20088;-80
2022/12/08 06:22:42;;;;;;;3.78;3.15;;;2.40;99.90;;;;;;4989167;28;20411;-81
2022/12/08 06:25:08;;;;;;;7.53;3.40;;;2.40;99.90;;;;;;4988702;28;20037;-81
2022/12/08 06:27:34;;;;;;;5.10;3.30;;;2.40;99.90;;;;;;4988592;28;20049;-81
2022/12/08 06:29:59;;;;;;;3.15;2.20;;;2.40;99.90;;;;;;4984986;28;20050;-81
2022/12/08 06:32:25;;;;;;;2.17;1.50;;;2.40;99.90;;;;;;4988438;28;20860;-81
2022/12/08 06:34:51;;;;;;;4.20;1.40;;;2.40;99.90;;;;;;4989411;28;20042;-80
2022/12/08 06:37:18;;;;;;;3.30;1.50;;;2.40;99.90;;;;;;4989580;28;20072;-80
2022/12/08 06:39:43;;;;;;;2.38;1.85;;;2.30;99.90;;;;;;4988397;28;20053;-80
2022/12/08 06:44:54;;;;;;;2.78;1.90;;;2.30;99.90;;;;;;4985148;28;20077;-79
2022/12/08 06:47:21;;;;;;;3.25;2.38;;;2.30;99.90;;;;;;4986001;28;20081;-79
2022/12/08 06:49:47;;;;;;;0.93;0.90;;;2.40;99.90;;;;;;4972601;28;20054;-79
2022/12/08 06:52:12;;;;;;;3.60;2.70;;;2.30;99.90;;;;;;4988472;28;20499;-78
2022/12/08 06:54:38;;;;;;;4.65;2.88;;;2.30;99.90;;;;;;4988694;28;20070;-78
2022/12/08 06:57:04;;;;;;;2.60;2.40;;;2.30;99.90;;;;;;4988611;28;20113;-78
2022/12/08 06:59:29;;;;;;;5.50;2.20;;;2.40;99.90;;;;;;4988979;28;20499;-78
2022/12/08 07:01:56;;;;;;;2.65;2.45;;;2.40;99.90;;;;;;4986690;28;20399;-78
2022/12/08 07:04:21;;;;;;;3.45;2.22;;;2.40;99.90;;;;;;4983734;28;20054;-78
2022/12/08 07:06:47;;;;;;;3.50;2.58;;;2.30;99.90;;;;;;4985256;28;20589;-78
2022/12/08 07:09:13;;;;;;;4.20;3.03;;;2.30;99.90;;;;;;4984558;28;20046;-78
2022/12/08 07:11:38;;;;;;;4.70;2.47;;;2.30;99.90;;;;;;4986519;28;20074;-78
2022/12/08 07:14:04;;;;;;;4.28;3.35;;;2.30;99.90;;;;;;4986248;28;20085;-78
2022/12/08 07:16:29;;;;;;;4.93;3.70;;;2.30;99.90;;;;;;4989180;28;20130;-78
2022/12/08 07:18:55;;;;;;;5.97;4.05;;;2.30;99.90;;;;;;4987405;28;20047;-78
2022/12/08 07:21:21;;;;;;;8.70;4.68;;;2.30;99.90;;;;;;4981357;28;20046;-78
2022/12/08 07:23:48;;;;;;;7.45;4.28;;;2.30;99.90;;;;;;4988651;28;20046;-78
2022/12/08 07:26:14;;;;;;;6.78;4.78;;;2.30;99.90;;;;;;4989879;28;20613;-78
2022/12/08 07:28:41;;;;;;;8.93;6.45;;;2.30;99.90;;;;;;4989055;28;20042;-78
2022/12/08 07:31:15;;;;;;;2.90;1.90;;;2.30;99.90;;;;;;4982382;28;20042;-78
2022/12/08 07:33:40;;;;;;;9.25;7.15;;;2.30;99.90;;;;;;4985632;28;20070;-78
2022/12/08 07:36:07;;;;;;;13.48;6.88;;;2.30;99.90;;;;;;4988526;28;20511;-78
2022/12/08 07:38:32;;;;;;;10.02;7.60;;;2.30;99.90;;;;;;4983842;28;20046;-78
2022/12/08 07:40:58;;;;;;;12.85;7.90;;;2.30;99.90;;;;;;4989159;28;20057;-78
2022/12/08 07:43:24;;;;;;;10.27;7.30;;;2.30;99.90;;;;;;4988409;28;20415;-77
2022/12/08 07:45:50;;;;;;;9.23;7.22;;;2.30;99.90;;;;;;4988771;28;20046;-78
2022/12/08 07:48:16;;;;;;;11.07;7.82;;;2.30;99.90;;;;;;4987496;28;20129;-78
2022/12/08 07:50:42;;;;;;;11.88;8.43;;;2.30;99.90;;;;;;4988446;28;20042;-77
2022/12/08 07:53:08;;;;;;;12.43;8.18;;;2.30;99.90;;;;;;4987817;28;20459;-77
2022/12/08 07:55:41;;;;;;;13.48;7.70;;;2.30;99.90;;;;;;4983502;28;20418;-78
2022/12/08 07:58:07;;;;;;;15.10;9.38;;;2.40;99.90;;;;;;4987655;28;20515;-77
2022/12/08 08:00:33;;;;;;;20.95;10.65;;;2.30;99.90;;;;;;4988984;28;20050;-78
2022/12/08 08:02:58;;;;;;;21.67;10.70;;;2.40;99.90;;;;;;4988206;28;20047;-76
2022/12/08 08:05:25;;;;;;;18.90;11.70;;;2.30;99.90;;;;;;4991212;28;20423;-75
2022/12/08 08:07:50;;;;;;;16.77;11.30;;;2.40;99.90;;;;;;4992110;28;20084;-75
2022/12/08 08:10:16;;;;;;;33.25;18.70;;;2.30;99.90;;;;;;4991359;28;20046;-76
2022/12/08 08:12:42;;;;;;;33.42;19.13;;;2.30;99.90;;;;;;4988201;28;20053;-77
2022/12/08 08:15:08;;;;;;;17.17;10.07;;;2.30;99.90;;;;;;4985738;28;20068;-77
2022/12/08 08:17:36;;;;;;;12.63;8.32;;;2.30;99.90;;;;;;4983261;28;20080;-77
2022/12/08 08:20:06;;;;;;;12.85;7.72;;;2.30;99.90;;;;;;4991835;28;20467;-76
2022/12/08 08:22:32;;;;;;;13.52;9.27;;;2.20;99.90;;;;;;4991528;28;20440;-75
2022/12/08 08:24:58;;;;;;;12.23;8.57;;;2.20;99.90;;;;;;5007798;28;20042;-75
2022/12/08 08:27:25;;;;;;;7.95;6.97;;;2.20;99.90;;;;;;4985047;28;20434;-75
2022/12/08 08:29:51;;;;;;;8.75;7.18;;;2.20;99.90;;;;;;4990690;28;20054;-75
2022/12/08 08:32:17;;;;;;;21.70;7.88;;;2.20;99.90;;;;;;4988548;28;20045;-76
2022/12/08 08:34:42;;;;;;;9.82;5.30;;;2.20;99.90;;;;;;4993102;28;20104;-76
2022/12/08 08:37:08;;;;;;;6.85;4.47;;;2.20;99.90;;;;;;4990514;28;20455;-76
2022/12/08 08:39:34;;;;;;;8.20;4.35;;;2.10;99.90;;;;;;4989376;28;20069;-76
2022/12/08 08:41:59;;;;;;;10.13;4.25;;;2.10;99.90;;;;;;4991660;28;20073;-76
2022/12/08 08:44:25;;;;;;;6.00;5.22;;;2.10;99.90;;;;;;4985675;28;20042;-76
2022/12/08 08:46:51;;;;;;;6.18;5.22;;;2.10;99.90;;;;;;4989350;28;20058;-76
2022/12/08 08:49:17;;;;;;;11.25;4.60;;;2.10;99.90;;;;;;4985338;28;20053;-76
2022/12/08 08:51:43;;;;;;;10.68;4.88;;;2.10;99.90;;;;;;4991561;28;20450;-76
2022/12/08 08:54:08;;;;;;;8.13;5.50;;;2.10;99.90;;;;;;4992206;28;20100;-77
2022/12/08 08:56:34;;;;;;;13.82;7.65;;;2.10;99.90;;;;;;4990603;28;20053;-76
2022/12/08 08:59:01;;;;;;;15.38;9.40;;;2.10;99.90;;;;;;4990549;28;20037;-76
2022/12/08 09:01:28;;;;;;;14.95;10.88;;;2.00;99.90;;;;;;4989137;28;20086;-76
2022/12/08 09:03:54;;;;;;;12.27;9.32;;;2.00;99.90;;;;;;4987245;28;20050;-76
2022/12/08 09:06:22;;;;;;;6.65;4.28;;;2.00;99.90;;;;;;4986348;28;20066;-76
2022/12/08 09:08:48;;;;;;;14.45;8.80;;;2.00;99.90;;;;;;4984395;28;20058;-76
2022/12/08 09:11:15;;;;;;;12.40;8.18;;;1.90;99.90;;;;;;4986829;28;20587;-77
2022/12/08 09:13:40;;;;;;;11.73;8.10;;;2.00;99.90;;;;;;4970058;28;20043;-76
2022/12/08 09:16:07;;;;;;;12.15;8.23;;;2.00;99.90;;;;;;4974359;28;20046;-76
2022/12/08 09:18:34;;;;;;;11.80;7.65;;;2.00;99.90;;;;;;4977840;28;20054;-76
2022/12/08 09:21:13;;;;;;;16.13;8.10;;;2.00;99.90;;;;;;4975407;28;20043;-76
2022/12/08 09:23:39;;;;;;;5.10;2.97;;;2.00;99.90;;;;;;4979576;28;20482;-76
2022/12/08 09:26:05;;;;;;;10.70;6.88;;;2.00;99.90;;;;;;4983815;28;20050;-76
2022/12/08 09:28:32;;;;;;;9.27;7.88;;;2.00;99.90;;;;;;4977530;28;20093;-77
2022/12/08 09:30:58;;;;;;;9.02;7.38;;;2.00;99.90;;;;;;4986107;28;20050;-76
2022/12/08 09:33:23;;;;;;;8.95;7.82;;;2.00;99.90;;;;;;4984901;28;20049;-77
2022/12/08 09:35:50;;;;;;;7.60;6.15;;;2.00;99.90;;;;;;4979878;28;20046;-77
2022/12/08 09:38:16;;;;;;;10.15;7.60;;;1.90;99.90;;;;;;4984924;28;20467;-76
2022/12/08 09:40:52;;;;;;;11.07;7.35;;;2.00;99.90;;;;;;4984839;28;20089;-77
2022/12/08 09:43:50;;;;;;;10.73;7.00;;;2.00;99.90;;;;;;4985789;28;20526;-77
2022/12/08 09:46:18;;;;;;;7.97;5.38;;;2.00;99.90;;;;;;4975292;28;20559;-77
2022/12/08 09:48:56;;;;;;;12.00;6.87;;;2.00;99.90;;;;;;4981432;28;20054;-77
2022/12/08 09:51:36;;;;;;;9.10;6.03;;;2.00;99.90;;;;;;4979954;28;20076;-77
2022/12/08 09:54:30;;;;;;;7.72;5.35;;;2.00;99.90;;;;;;4984302;28;20076;-77
2022/12/08 09:56:59;;;;;;;8.32;5.63;;;2.00;99.90;;;;;;4981694;28;20078;-79
2022/12/08 09:59:33;;;;;;;6.93;6.22;;;2.00;99.90;;;;;;4974903;28;20042;-77
2022/12/08 10:01:59;;;;;;;9.10;5.40;;;2.00;99.90;;;;;;4983910;28;20050;-77
2022/12/08 10:04:35;;;;;;;9.90;5.00;;;2.00;99.90;;;;;;4996784;28;20866;-76
2022/12/08 10:07:19;;;;;;;15.85;5.70;;;2.00;99.90;;;;;;4985828;28;20042;-80
2022/12/08 10:09:55;;;;;;;10.02;5.32;;;2.00;99.90;;;;;;4984852;28;20046;-79
2022/12/08 10:12:31;;;;;;;13.57;4.82;;;2.00;99.90;;;;;;4981903;28;20500;-78
2022/12/08 10:15:06;;;;;;;6.70;5.20;;;2.00;99.90;;;;;;5001650;28;20069;-77
2022/12/08 10:17:37;;;;;;;6.90;4.65;;;2.00;99.90;;;;;;5000414;28;20049;-79
2022/12/08 10:20:13;;;;;;;14.75;5.20;;;2.00;99.90;;;;;;5012776;28;20053;-77
2022/12/08 10:22:39;;;;;;;7.90;5.55;;;2.00;99.90;;;;;;5005656;28;20077;-76
2022/12/08 10:25:20;;;;;;;7.55;4.97;;;2.10;99.90;;;;;;4988774;28;20089;-76
2022/12/08 10:27:53;;;;;;;12.60;5.75;;;2.20;99.90;;;;;;4984039;28;20034;-76
2022/12/08 10:30:20;;;;;;;10.10;5.10;;;2.30;99.90;;;;;;4999946;28;20041;-76
2022/12/08 10:32:51;;;;;;;15.35;6.00;;;2.40;99.90;;;;;;5005086;28;20045;-76
2022/12/08 10:35:20;;;;;;;7.25;4.72;;;2.50;99.90;;;;;;5003484;28;20415;-76
2022/12/08 10:38:00;;;;;;;7.20;4.75;;;2.60;99.90;;;;;;5006773;28;20415;-76
2022/12/08 10:40:29;;;;;;;9.18;5.28;;;2.70;99.90;;;;;;4999843;28;20049;-75
2022/12/08 10:42:56;;;;;;;;;;;2.80;99.90;;;;;;5006802;28;20434;-75
2022/12/08 10:45:27;;;;;;;9.93;5.53;;;2.90;99.90;;;;;;5003442;28;19926;-75
2022/12/08 10:47:56;;;;;;;6.45;3.45;;;2.90;99.90;;;;;;5003421;28;20050;-74
2022/12/08 10:50:27;;;;;;;7.90;5.13;;;3.00;99.90;;;;;;5006119;28;20088;-74
2022/12/08 10:53:06;;;;;;;7.43;4.47;;;3.10;99.90;;;;;;5010156;28;20046;-74
2022/12/08 10:55:46;;;;;;;12.73;5.22;;;3.20;99.90;;;;;;4991295;28;20153;-74
2022/12/08 10:58:39;;;;;;;6.80;4.18;;;3.30;99.90;;;;;;4992849;28;20522;-74
2022/12/08 11:01:13;;;;;;;6.95;4.80;;;3.40;99.90;;;;;;5009239;28;20045;-73
2022/12/08 11:03:49;;;;;;;6.18;4.60;;;3.40;99.90;;;;;;4992796;28;20058;-73
2022/12/08 11:06:38;;;;;;;12.00;4.72;;;3.50;99.90;;;;;;4990979;28;20065;-73
2022/12/08 11:09:32;;;;;;;6.53;1.90;;;3.60;99.90;;;;;;4990384;28;20048;-73
2022/12/08 11:12:04;;;;;;;7.68;5.03;;;3.70;99.90;;;;;;4989381;28;20046;-73
2022/12/08 11:14:42;;;;;;;7.07;4.57;;;3.70;99.90;;;;;;4973901;28;20054;-73
2022/12/08 11:17:15;;;;;;;9.65;4.63;;;3.80;99.90;;;;;;4987937;28;20046;-74
2022/12/08 11:20:09;;;;;;;10.43;5.10;;;3.90;99.90;;;;;;4991550;28;20057;-73
2022/12/08 11:22:42;;;;;;;7.20;5.07;;;4.00;99.90;;;;;;4991924;28;20523;-74
2022/12/08 11:25:10;;;;;;;6.68;4.93;;;4.10;99.90;;;;;;4991710;28;20555;-73
2022/12/08 11:27:38;;;;;;;9.30;4.40;;;4.10;99.90;;;;;;4991372;28;20081;-73
2022/12/08 11:30:16;;;;;;;9.48;5.18;;;4.20;99.90;;;;;;4991612;28;20042;-73
2022/12/08 11:32:51;;;;;;;11.52;5.85;;;4.30;99.90;;;;;;4988710;28;20088;-73
2022/12/08 11:35:27;;;;;;;6.85;4.63;;;4.30;99.90;;;;;;4989907;28;20049;-73
2022/12/08 11:38:01;;;;;;;10.65;4.82;;;4.40;99.90;;;;;;4984484;28;20570;-73
2022/12/08 11:40:39;;;;;;;6.32;2.45;;;4.40;99.90;;;;;;4991421;28;20038;-73
2022/12/08 11:43:07;;;;;;;13.77;5.22;;;4.50;99.90;;;;;;4987206;28;20049;-73
2022/12/08 11:45:34;;;;;;;12.35;5.82;;;4.60;99.90;;;;;;4990634;28;20042;-73
2022/12/08 11:48:20;;;;;;;10.75;5.95;;;4.60;99.90;;;;;;4990718;28;20143;-74
2022/12/08 11:50:55;;;;;;;7.28;4.63;;;4.80;99.90;;;;;;4987944;28;20061;-74
2022/12/08 11:53:42;;;;;;;10.23;6.03;;;5.00;99.90;;;;;;4991251;28;20049;-74
2022/12/08 11:56:31;;;;;;;12.57;4.40;;;5.10;99.90;;;;;;4989335;28;20053;-74
2022/12/08 11:59:01;;;;;;;9.57;4.65;;;5.20;99.90;;;;;;4991248;28;20124;-74
2022/12/08 12:01:27;;;;;;;13.30;5.32;;;5.20;99.90;;;;;;4994754;28;20050;-74
2022/12/08 12:04:09;;;;;;;7.45;5.18;;;5.40;99.90;;;;;;4991668;28;20048;-74
2022/12/08 12:07:02;;;;;;;7.93;5.80;;;5.40;99.90;;;;;;4987519;28;20046;-74
2022/12/08 12:09:45;;;;;;;9.70;6.57;;;5.40;99.90;;;;;;4986702;28;20567;-74
2022/12/08 12:12:43;;;;;;;8.60;5.90;;;5.40;99.90;;;;;;4990148;28;20056;-74
2022/12/08 12:15:14;;;;;;;9.45;5.80;;;5.50;99.90;;;;;;4991017;28;20037;-74
2022/12/08 12:17:52;;;;;;;11.55;5.68;;;5.60;99.90;;;;;;4991314;28;20473;-75
2022/12/08 12:20:30;;;;;;;8.48;4.95;;;5.60;99.90;;;;;;4990281;28;20046;-75
2022/12/08 12:23:15;;;;;;;8.52;5.55;;;5.60;99.90;;;;;;4985068;28;20057;-76
2022/12/08 12:25:52;;;;;;;9.18;4.65;;;5.60;99.90;;;;;;4985153;28;20070;-75
2022/12/08 12:28:18;;;;;;;7.10;4.60;;;5.50;99.90;;;;;;4990398;28;20154;-74
2022/12/08 12:31:08;;;;;;;8.07;5.35;;;5.50;99.90;;;;;;4990053;28;20129;-75
2022/12/08 12:33:34;;;;;;;16.73;5.70;;;5.60;99.90;;;;;;4986569;28;20053;-75
2022/12/08 12:36:07;;;;;;;7.55;4.68;;;5.50;99.90;;;;;;4991032;28;20050;-75
2022/12/08 12:41:26;;;;;;;7.13;5.28;;;5.50;99.90;;;;;;4992028;28;20058;-75
2022/12/08 12:44:10;;;;;;;7.63;5.15;;;5.50;99.90;;;;;;4990360;28;20797;-75
2022/12/08 12:46:40;;;;;;;9.00;5.60;;;5.60;99.90;;;;;;4992200;28;20056;-74
2022/12/08 12:49:38;;;;;;;7.75;4.70;;;5.60;99.90;;;;;;4989991;28;20045;-74
2022/12/08 12:52:19;;;;;;;13.70;4.80;;;5.60;99.90;;;;;;4970858;28;20057;-75
2022/12/08 12:54:48;;;;;;;11.40;5.32;;;5.60;99.90;;;;;;4989221;28;20053;-75
2022/12/08 12:57:21;;;;;;;6.85;5.20;;;5.60;99.90;;;;;;4989375;28;20060;-76
2022/12/08 12:59:52;;;;;;;11.43;4.70;;;5.50;99.90;;;;;;4990198;28;20495;-76
2022/12/08 13:02:28;;;;;;;10.57;5.32;;;5.60;99.90;;;;;;4983502;28;20142;-76
2022/12/08 13:04:56;;;;;;;11.90;5.38;;;5.50;99.90;;;;;;4989799;28;20104;-76
2022/12/08 13:08:03;;;;;;;9.27;5.07;;;5.50;99.90;;;;;;4983423;28;20062;-76
2022/12/08 13:10:37;;;;;;;8.05;5.20;;;5.60;99.90;;;;;;5004350;28;20096;-76
2022/12/08 13:13:16;;;;;;;15.23;5.90;;;5.50;99.90;;;;;;4989221;28;20057;-76
2022/12/08 13:15:45;;;;;;;16.40;11.57;;;5.60;99.90;;;;;;4983997;28;20065;-77
2022/12/08 13:18:50;;;;;;;14.50;9.85;;;5.70;99.90;;;;;;4990126;28;20050;-79
2022/12/08 13:21:20;;;;;;;6.00;5.32;;;5.70;99.90;;;;;;4972390;28;20507;-77