Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/26 00:00:56;;;;;;;6.43;1.50;;;7.80;99.90;;;;;;4861478;29;20052;-62
2023/12/26 00:03:23;;;;;;;6.45;1.50;;;7.80;99.90;;;;;;4861860;29;20049;-61
2023/12/26 00:05:52;;;;;;;15.23;1.42;;;7.80;99.90;;;;;;4862657;29;20057;-62
2023/12/26 00:08:20;;;;;;;10.25;1.17;;;7.80;99.90;;;;;;4864392;29;20060;-66
2023/12/26 00:10:48;;;;;;;12.05;1.35;;;7.70;99.90;;;;;;4860175;29;20041;-64
2023/12/26 00:13:15;;;;;;;12.20;2.10;;;7.70;99.90;;;;;;4856549;29;20049;-61
2023/12/26 00:15:43;;;;;;;6.95;1.00;;;7.70;99.90;;;;;;4855390;29;20056;-62
2023/12/26 00:18:15;;;;;;;13.63;1.25;;;7.60;99.90;;;;;;4860436;29;20543;-62
2023/12/26 00:20:44;;;;;;;5.78;0.85;;;7.50;99.90;;;;;;4859714;29;20053;-61
2023/12/26 00:23:13;;;;;;;8.50;1.93;;;7.40;99.90;;;;;;4860300;29;20069;-63
2023/12/26 00:25:44;;;;;;;12.63;1.58;;;7.30;99.90;;;;;;4864529;29;20052;-65
2023/12/26 00:28:13;;;;;;;8.02;1.35;;;7.30;99.90;;;;;;4863699;29;20064;-64
2023/12/26 00:30:41;;;;;;;11.23;1.52;;;7.40;99.90;;;;;;4863905;29;20052;-62
2023/12/26 00:33:09;;;;;;;12.10;1.20;;;7.40;99.90;;;;;;4865210;29;20049;-64
2023/12/26 00:35:38;;;;;;;6.65;1.35;;;7.50;99.90;;;;;;4864099;29;20041;-61
2023/12/26 00:38:06;;;;;;;14.23;1.70;;;7.60;99.90;;;;;;4867113;29;20656;-64
2023/12/26 00:40:39;;;;;;;12.05;1.35;;;7.60;99.90;;;;;;4866575;29;20706;-66
2023/12/26 00:43:08;;;;;;;6.50;1.00;;;7.60;99.90;;;;;;4868333;29;20056;-62
2023/12/26 00:45:36;;;;;;;8.82;1.88;;;7.70;99.90;;;;;;4866735;29;20406;-62
2023/12/26 00:48:07;;;;;;;16.55;1.45;;;7.70;99.90;;;;;;4861068;29;20049;-62
2023/12/26 00:50:41;;;;;;;8.82;1.40;;;7.70;99.90;;;;;;4860280;29;20601;-61
2023/12/26 00:53:09;;;;;;;7.93;1.60;;;7.70;99.90;;;;;;4860934;29;20041;-61
2023/12/26 00:55:37;;;;;;;11.98;1.30;;;7.80;99.90;;;;;;4863916;29;20053;-61
2023/12/26 00:58:05;;;;;;;7.75;1.20;;;7.70;99.90;;;;;;4861773;29;20040;-62
2023/12/26 01:00:33;;;;;;;11.68;1.50;;;7.80;99.90;;;;;;4863884;29;20054;-68
2023/12/26 01:03:02;;;;;;;11.40;1.63;;;7.80;99.90;;;;;;4857215;29;20932;-67
2023/12/26 01:05:30;;;;;;;10.13;1.40;;;7.80;99.90;;;;;;4857216;29;20049;-67
2023/12/26 01:07:58;;;;;;;7.53;1.13;;;7.80;99.90;;;;;;4858675;29;20041;-62
2023/12/26 01:10:27;;;;;;;9.63;1.30;;;7.70;99.90;;;;;;4862437;29;20049;-63
2023/12/26 01:12:55;;;;;;;14.57;1.63;;;7.60;99.90;;;;;;4860937;29;20054;-61
2023/12/26 01:15:24;;;;;;;12.20;1.20;;;7.60;99.90;;;;;;4866628;29;20049;-68
2023/12/26 01:17:52;;;;;;;9.05;1.42;;;7.50;99.90;;;;;;4876879;29;20308;-64
2023/12/26 01:20:21;;;;;;;7.22;0.77;;;7.40;99.90;;;;;;4862250;29;20048;-62
2023/12/26 01:22:49;;;;;;;10.85;1.30;;;7.40;99.90;;;;;;4858718;29;20052;-61
2023/12/26 01:25:18;;;;;;;5.13;1.23;;;7.30;99.90;;;;;;4863822;29;20048;-65
2023/12/26 01:27:47;;;;;;;12.10;1.70;;;7.30;99.90;;;;;;4859552;29;20060;-60
2023/12/26 01:30:15;;;;;;;8.85;1.73;;;7.40;99.90;;;;;;4865182;29;20486;-62
2023/12/26 01:32:43;;;;;;;9.93;2.00;;;7.40;99.90;;;;;;4868886;29;20071;-61
2023/12/26 01:35:12;;;;;;;6.55;1.00;;;7.40;99.90;;;;;;4871914;29;20528;-60
2023/12/26 01:37:40;;;;;;;12.77;1.30;;;7.40;99.90;;;;;;4863276;29;20072;-62
2023/12/26 01:40:10;;;;;;;7.13;1.70;;;7.40;99.90;;;;;;4856735;29;20040;-61
2023/12/26 01:42:40;;;;;;;9.98;1.48;;;7.30;99.90;;;;;;4864591;29;20053;-62
2023/12/26 01:45:09;;;;;;;7.82;0.65;;;7.30;99.90;;;;;;4865738;29;20478;-61
2023/12/26 01:47:38;;;;;;;13.10;1.75;;;7.40;99.90;;;;;;4867387;29;20041;-62
2023/12/26 01:50:08;;;;;;;8.60;0.90;;;7.40;99.90;;;;;;4865307;29;20049;-61
2023/12/26 01:52:38;;;;;;;;;;;7.40;99.90;;;;;;4866684;29;20049;-61
2023/12/26 01:55:08;;;;;;;10.48;1.60;;;7.40;99.90;;;;;;4864625;29;19928;-62
2023/12/26 01:57:39;;;;;;;13.43;1.00;;;7.40;99.90;;;;;;4867465;29;20497;-61
2023/12/26 02:00:07;;;;;;;11.95;1.20;;;7.30;99.90;;;;;;4871502;29;20049;-61
2023/12/26 02:02:43;;;;;;;10.52;0.93;;;7.30;99.90;;;;;;4866173;29;20045;-63
2023/12/26 02:05:12;;;;;;;7.93;1.13;;;7.30;99.90;;;;;;4861145;29;20116;-65
2023/12/26 02:07:40;;;;;;;12.30;1.80;;;7.20;99.90;;;;;;4863713;29;20084;-62
2023/12/26 02:10:08;;;;;;;6.85;1.30;;;7.30;99.90;;;;;;4868604;29;20060;-64
2023/12/26 02:12:36;;;;;;;6.63;0.95;;;7.40;99.90;;;;;;4851956;29;20513;-64
2023/12/26 02:15:05;;;;;;;7.50;1.08;;;7.40;99.90;;;;;;4880996;29;20068;-67
2023/12/26 02:17:35;;;;;;;9.43;1.38;;;7.40;99.90;;;;;;4869525;29;20540;-67
2023/12/26 02:20:03;;;;;;;10.13;1.20;;;7.50;99.90;;;;;;4867298;29;20057;-63
2023/12/26 02:22:32;;;;;;;5.15;1.40;;;7.50;99.90;;;;;;4865099;29;20045;-62
2023/12/26 02:25:01;;;;;;;17.33;1.45;;;7.50;99.90;;;;;;4866589;29;20048;-67
2023/12/26 02:27:30;;;;;;;9.10;1.17;;;7.50;99.90;;;;;;4866807;29;20045;-69
2023/12/26 02:29:59;;;;;;;9.77;1.50;;;7.60;99.90;;;;;;4864605;29;20517;-66
2023/12/26 02:32:30;;;;;;;9.10;1.40;;;7.60;99.90;;;;;;4871789;29;20048;-65
2023/12/26 02:35:00;;;;;;;11.32;1.20;;;7.60;99.90;;;;;;4865778;29;20056;-66
2023/12/26 02:37:31;;;;;;;15.18;2.13;;;7.60;99.90;;;;;;4869577;29;20049;-66
2023/12/26 02:39:58;;;;;;;14.13;1.40;;;7.60;99.90;;;;;;4868937;29;20053;-65
2023/12/26 02:42:29;;;;;;;7.00;1.48;;;7.60;99.90;;;;;;4869707;29;20065;-65
2023/12/26 02:44:58;;;;;;;11.68;1.95;;;7.60;99.90;;;;;;4869475;29;20057;-65
2023/12/26 02:47:26;;;;;;;6.72;1.15;;;7.50;99.90;;;;;;4852661;29;20576;-64
2023/12/26 02:49:54;;;;;;;8.82;1.38;;;7.50;99.90;;;;;;4867951;29;20045;-66
2023/12/26 02:52:23;;;;;;;10.30;1.67;;;7.50;99.90;;;;;;4867144;29;20041;-61
2023/12/26 02:54:51;;;;;;;14.05;2.22;;;7.50;99.90;;;;;;4868786;29;20056;-65
2023/12/26 02:57:19;;;;;;;10.68;1.20;;;7.50;99.90;;;;;;4867758;29;20052;-64
2023/12/26 02:59:47;;;;;;;15.05;1.73;;;7.40;99.90;;;;;;4872952;29;20048;-61
2023/12/26 03:02:17;;;;;;;8.55;1.30;;;7.50;99.90;;;;;;4866673;29;20046;-64
2023/12/26 03:04:46;;;;;;;7.57;1.52;;;7.50;99.90;;;;;;4864180;29;20087;-63
2023/12/26 03:07:14;;;;;;;12.75;1.45;;;7.50;99.90;;;;;;4868970;29;20041;-62
2023/12/26 03:09:42;;;;;;;5.80;1.23;;;7.50;99.90;;;;;;4867367;29;20057;-65
2023/12/26 03:12:09;;;;;;;9.75;2.00;;;7.50;99.90;;;;;;4869505;29;20088;-68
2023/12/26 03:14:38;;;;;;;11.82;1.45;;;7.40;99.90;;;;;;4869947;29;20044;-62
2023/12/26 03:17:05;;;;;;;11.18;1.33;;;7.40;99.90;;;;;;4867456;29;20048;-62
2023/12/26 03:19:34;;;;;;;6.32;0.90;;;7.30;99.90;;;;;;4868110;29;20048;-62
2023/12/26 03:22:04;;;;;;;9.55;1.88;;;7.30;99.90;;;;;;4872087;29;20548;-61
2023/12/26 03:24:32;;;;;;;7.88;1.38;;;7.30;99.90;;;;;;4868215;29;20068;-61
2023/12/26 03:27:01;;;;;;;7.03;0.95;;;7.20;99.90;;;;;;4865010;29;20057;-62
2023/12/26 03:29:29;;;;;;;14.77;1.58;;;7.10;99.90;;;;;;4868981;29;20059;-62
2023/12/26 03:31:58;;;;;;;6.68;1.10;;;7.10;99.90;;;;;;4871724;29;20056;-62
2023/12/26 03:34:27;;;;;;;9.75;2.40;;;7.10;99.90;;;;;;4862675;29;20046;-62
2023/12/26 03:36:55;;;;;;;12.33;1.00;;;7.10;99.90;;;;;;4868800;29;20465;-61
2023/12/26 03:39:24;;;;;;;9.70;1.92;;;7.00;99.90;;;;;;4871386;29;20037;-61
2023/12/26 03:41:52;;;;;;;11.18;1.27;;;7.00;99.90;;;;;;4867748;29;20055;-63
2023/12/26 03:44:20;;;;;;;5.30;0.77;;;7.00;99.90;;;;;;4874264;29;20605;-60
2023/12/26 03:46:48;;;;;;;14.10;1.55;;;7.00;99.90;;;;;;4856915;29;20049;-60
2023/12/26 03:49:16;;;;;;;7.50;0.75;;;7.00;99.90;;;;;;4871833;29;20057;-61
2023/12/26 03:51:46;;;;;;;5.70;1.17;;;7.00;99.90;;;;;;4872847;29;20052;-62
2023/12/26 03:54:14;;;;;;;6.72;0.80;;;7.00;99.90;;;;;;4869093;29;20045;-61
2023/12/26 03:56:43;;;;;;;9.23;1.20;;;7.00;99.90;;;;;;4871388;29;20057;-60
2023/12/26 03:59:13;;;;;;;12.60;1.08;;;7.00;99.90;;;;;;4883222;29;20037;-60
2023/12/26 04:01:41;;;;;;;7.03;0.80;;;6.90;99.90;;;;;;4866933;29;20045;-60
2023/12/26 04:04:12;;;;;;;3.22;0.40;;;6.90;99.90;;;;;;4870669;29;20045;-60
2023/12/26 04:06:40;;;;;;;4.70;0.70;;;6.90;99.90;;;;;;4872414;29;20045;-61
2023/12/26 04:09:09;;;;;;;5.18;0.68;;;7.00;99.90;;;;;;4872291;29;20049;-62
2023/12/26 04:11:38;;;;;;;8.30;1.85;;;7.00;99.90;;;;;;4871353;29;20508;-59
2023/12/26 04:14:06;;;;;;;6.07;1.15;;;7.00;99.90;;;;;;4866587;29;20061;-61
2023/12/26 04:16:34;;;;;;;7.95;1.10;;;7.00;99.90;;;;;;4872770;29;20037;-60
2023/12/26 04:19:02;;;;;;;9.90;1.58;;;7.40;99.90;;;;;;4864614;29;20057;-60
2023/12/26 04:21:30;;;;;;;7.35;1.17;;;7.00;99.90;;;;;;4855450;29;20402;-60
2023/12/26 04:23:58;;;;;;;5.97;1.20;;;7.00;99.90;;;;;;4848279;29;20394;-60
2023/12/26 04:26:26;;;;;;;13.57;1.83;;;7.00;99.90;;;;;;4871389;29;20044;-61
2023/12/26 04:28:54;;;;;;;10.40;0.85;;;7.00;99.90;;;;;;4864591;29;20049;-60
2023/12/26 04:31:22;;;;;;;7.82;1.25;;;7.10;99.90;;;;;;4864046;29;20045;-62
2023/12/26 04:33:51;;;;;;;7.65;1.65;;;7.10;99.90;;;;;;4869643;29;20045;-63
2023/12/26 04:36:19;;;;;;;11.30;1.33;;;7.10;99.90;;;;;;4870486;29;20048;-62
2023/12/26 04:38:47;;;;;;;11.32;1.20;;;7.00;99.90;;;;;;4863265;29;20766;-61
2023/12/26 04:41:15;;;;;;;9.18;1.05;;;7.00;99.90;;;;;;4846955;29;20045;-62
2023/12/26 04:43:43;;;;;;;7.30;0.80;;;7.00;99.90;;;;;;4871317;29;20075;-62
2023/12/26 04:46:19;;;;;;;7.93;1.10;;;7.00;99.90;;;;;;4868186;29;20498;-61
2023/12/26 04:48:47;;;;;;;6.93;1.10;;;7.00;99.90;;;;;;4872692;29;20220;-61
2023/12/26 04:51:17;;;;;;;7.15;1.30;;;6.90;99.90;;;;;;4871228;29;20037;-61
2023/12/26 04:53:46;;;;;;;5.90;0.82;;;6.90;99.90;;;;;;4863255;29;20053;-65
2023/12/26 04:56:17;;;;;;;8.10;1.40;;;7.00;99.90;;;;;;4856110;29;20394;-61
2023/12/26 04:58:51;;;;;;;9.60;1.67;;;7.00;99.90;;;;;;4865124;29;20789;-60
2023/12/26 05:01:19;;;;;;;8.48;1.05;;;7.00;99.90;;;;;;4876796;29;20041;-63
2023/12/26 05:03:48;;;;;;;6.55;0.70;;;7.10;99.90;;;;;;4867761;29;20053;-62
2023/12/26 05:06:19;;;;;;;3.97;0.73;;;7.10;99.90;;;;;;4870986;29;20060;-63
2023/12/26 05:08:48;;;;;;;11.05;1.10;;;7.20;99.90;;;;;;4869573;29;20037;-60
2023/12/26 05:11:23;;;;;;;7.32;0.90;;;7.20;99.90;;;;;;4854098;29;20057;-62
2023/12/26 05:13:52;;;;;;;8.95;1.23;;;7.20;99.90;;;;;;4869757;29;20052;-66
2023/12/26 05:16:20;;;;;;;17.05;1.17;;;7.30;99.90;;;;;;4864506;29;20046;-64
2023/12/26 05:18:48;;;;;;;10.27;1.13;;;7.30;99.90;;;;;;4865289;29;20049;-64
2023/12/26 05:21:21;;;;;;;7.38;1.27;;;7.30;99.90;;;;;;4872656;29;20041;-62
2023/12/26 05:23:51;;;;;;;9.40;1.00;;;7.30;99.90;;;;;;4864629;29;20544;-65
2023/12/26 05:26:19;;;;;;;13.02;1.33;;;7.20;99.90;;;;;;4869199;29;20048;-64
2023/12/26 05:28:50;;;;;;;9.70;1.80;;;7.10;99.90;;;;;;4876442;29;20041;-65
2023/12/26 05:31:19;;;;;;;;;;;7.10;99.90;;;;;;4869435;29;20041;-64
2023/12/26 05:33:48;;;;;;;5.22;0.63;;;7.10;99.90;;;;;;4868774;29;19939;-61
2023/12/26 05:36:16;;;;;;;8.07;1.50;;;7.10;99.90;;;;;;4868292;29;20067;-63
2023/12/26 05:38:45;;;;;;;10.27;0.93;;;7.10;99.90;;;;;;4866508;29;20048;-67
2023/12/26 05:41:14;;;;;;;8.95;0.65;;;7.10;99.90;;;;;;4846495;29;20049;-65
2023/12/26 05:43:42;;;;;;;6.15;1.10;;;7.10;99.90;;;;;;4881128;29;20053;-64
2023/12/26 05:46:10;;;;;;;6.13;0.82;;;7.10;99.90;;;;;;4871535;29;20041;-62
2023/12/26 05:48:41;;;;;;;4.82;0.75;;;7.20;99.90;;;;;;4859260;29;20521;-68
2023/12/26 05:51:10;;;;;;;7.10;0.80;;;7.20;99.90;;;;;;4860608;29;20049;-64
2023/12/26 05:53:38;;;;;;;14.65;0.93;;;7.30;99.90;;;;;;4880124;29;20060;-68
2023/12/26 05:56:06;;;;;;;6.93;0.80;;;7.30;99.90;;;;;;4863179;29;20057;-65
2023/12/26 05:58:34;;;;;;;4.93;0.73;;;7.30;99.90;;;;;;4861487;29;20052;-65
2023/12/26 06:01:02;;;;;;;3.63;0.77;;;7.30;99.90;;;;;;4868020;29;20134;-62
2023/12/26 06:03:31;;;;;;;14.85;1.42;;;7.40;99.90;;;;;;4853989;29;20040;-65
2023/12/26 06:05:59;;;;;;;11.18;0.70;;;7.40;99.90;;;;;;4855502;29;20053;-67
2023/12/26 06:08:28;;;;;;;8.00;1.13;;;7.40;99.90;;;;;;4862608;29;20057;-64
2023/12/26 06:10:56;;;;;;;9.25;1.17;;;7.40;99.90;;;;;;4854850;29;20474;-64
2023/12/26 06:13:24;;;;;;;7.40;1.00;;;7.40;99.90;;;;;;4863574;29;20494;-66
2023/12/26 06:15:52;;;;;;;7.80;0.95;;;7.40;99.90;;;;;;4868602;29;20069;-68
2023/12/26 06:18:20;;;;;;;7.25;0.60;;;7.40;99.90;;;;;;4855449;29;20394;-67
2023/12/26 06:20:48;;;;;;;7.57;0.90;;;7.40;99.90;;;;;;4867819;29;20053;-60
2023/12/26 06:23:16;;;;;;;10.85;1.05;;;7.40;99.90;;;;;;4856579;29;20045;-63
2023/12/26 06:25:46;;;;;;;7.03;1.30;;;7.40;99.90;;;;;;4874447;29;20049;-63
2023/12/26 06:28:13;;;;;;;6.75;0.57;;;7.40;99.90;;;;;;4869421;29;20045;-61
2023/12/26 06:30:42;;;;;;;7.95;1.02;;;7.40;99.90;;;;;;4860092;29;20058;-60
2023/12/26 06:33:09;;;;;;;7.30;1.60;;;7.40;99.90;;;;;;4866202;29;20377;-60
2023/12/26 06:35:38;;;;;;;6.15;0.90;;;7.40;99.90;;;;;;4865829;29;20053;-67
2023/12/26 06:38:12;;;;;;;5.20;1.27;;;7.40;99.90;;;;;;4866594;29;20053;-65
2023/12/26 06:40:41;;;;;;;7.68;1.00;;;7.30;99.90;;;;;;4865027;29;20413;-67
2023/12/26 06:43:14;;;;;;;3.58;0.70;;;7.30;99.90;;;;;;4859790;29;20045;-62
2023/12/26 06:45:42;;;;;;;5.93;0.73;;;7.30;99.90;;;;;;4859938;29;20052;-66
2023/12/26 06:48:10;;;;;;;6.75;1.00;;;7.30;99.90;;;;;;4859188;29;20045;-67
2023/12/26 06:50:38;;;;;;;7.20;0.82;;;7.30;99.90;;;;;;4854573;29;20037;-65
2023/12/26 06:53:06;;;;;;;7.80;0.82;;;7.30;99.90;;;;;;4864452;29;20061;-65
2023/12/26 06:55:34;;;;;;;9.85;0.60;;;7.30;99.90;;;;;;4863747;29;20119;-69
2023/12/26 06:58:04;;;;;;;8.38;1.67;;;7.20;99.90;;;;;;4864169;29;20058;-66
2023/12/26 07:00:32;;;;;;;6.10;0.60;;;7.10;99.90;;;;;;4857779;29;20054;-67
2023/12/26 07:03:02;;;;;;;9.35;1.00;;;7.00;99.90;;;;;;4857424;29;20516;-61
2023/12/26 07:05:33;;;;;;;5.53;0.88;;;6.90;99.90;;;;;;4862399;29;20053;-60
2023/12/26 07:08:01;;;;;;;9.60;0.80;;;6.80;99.90;;;;;;4874900;29;20220;-62
2023/12/26 07:10:29;;;;;;;2.08;0.60;;;6.80;99.90;;;;;;4858843;29;20050;-62
2023/12/26 07:12:57;;;;;;;4.85;0.52;;;6.70;99.90;;;;;;4861731;29;20224;-60
2023/12/26 07:15:25;;;;;;;6.85;1.33;;;6.60;99.90;;;;;;4859932;29;20066;-62
2023/12/26 07:17:54;;;;;;;11.85;1.60;;;6.50;99.90;;;;;;4858866;29;20065;-64
2023/12/26 07:20:26;;;;;;;5.57;0.95;;;6.50;99.90;;;;;;4862503;29;20056;-66
2023/12/26 07:22:54;;;;;;;9.52;0.90;;;6.40;99.90;;;;;;4858246;29;20041;-68
2023/12/26 07:25:22;;;;;;;10.25;1.20;;;6.30;99.90;;;;;;4872419;29;20407;-62
2023/12/26 07:27:50;;;;;;;5.25;0.60;;;6.30;99.90;;;;;;4860289;29;20053;-60
2023/12/26 07:30:19;;;;;;;9.45;0.90;;;6.30;99.90;;;;;;4863211;29;20049;-61
2023/12/26 07:32:48;;;;;;;9.02;1.02;;;6.20;99.90;;;;;;4855375;29;20056;-68
2023/12/26 07:35:16;;;;;;;7.63;1.33;;;6.20;99.90;;;;;;4857756;29;20056;-62
2023/12/26 07:37:44;;;;;;;12.52;1.15;;;6.10;99.90;;;;;;4858047;29;20593;-66
2023/12/26 07:40:13;;;;;;;5.70;0.80;;;6.10;99.90;;;;;;4862101;29;20053;-63
2023/12/26 07:42:40;;;;;;;4.93;1.02;;;6.10;99.90;;;;;;4860882;29;20734;-67
2023/12/26 07:45:09;;;;;;;7.15;1.45;;;6.10;99.90;;;;;;4863599;29;20053;-69
2023/12/26 07:47:40;;;;;;;7.65;0.90;;;6.00;99.90;;;;;;4862303;29;20053;-61
2023/12/26 07:50:09;;;;;;;5.63;0.68;;;6.00;99.90;;;;;;4861801;29;20045;-61
2023/12/26 07:52:37;;;;;;;14.25;1.83;;;6.00;99.90;;;;;;4864581;29;20074;-61
2023/12/26 07:55:06;;;;;;;8.88;0.80;;;5.90;99.90;;;;;;4860842;29;20410;-60
2023/12/26 07:57:33;;;;;;;7.32;0.80;;;5.90;99.90;;;;;;4862327;29;20155;-61
2023/12/26 08:00:03;;;;;;;7.15;0.82;;;5.80;99.90;;;;;;4856914;29;20045;-60
2023/12/26 08:02:39;;;;;;;5.50;0.75;;;5.80;99.90;;;;;;4858316;29;20058;-61
2023/12/26 08:05:07;;;;;;;5.65;1.23;;;5.70;99.90;;;;;;4858824;29;20052;-62
2023/12/26 08:07:35;;;;;;;11.02;2.13;;;5.70;99.90;;;;;;4863993;29;20061;-62
2023/12/26 08:10:07;;;;;;;14.27;1.80;;;5.60;99.90;;;;;;4860820;29;20493;-65
2023/12/26 08:12:35;;;;;;;6.18;1.52;;;5.60;99.90;;;;;;4856757;29;20056;-65
2023/12/26 08:15:04;;;;;;;8.90;1.00;;;5.60;99.90;;;;;;4856874;29;20046;-63
2023/12/26 08:17:33;;;;;;;6.38;0.80;;;5.50;99.90;;;;;;4859172;29;20410;-65
2023/12/26 08:20:01;;;;;;;10.60;1.05;;;5.50;99.90;;;;;;4858360;29;20061;-62
2023/12/26 08:22:31;;;;;;;12.52;0.85;;;5.50;99.90;;;;;;4857294;29;20046;-64
2023/12/26 08:24:58;;;;;;;7.10;0.90;;;5.40;99.90;;;;;;4860583;29;20063;-63
2023/12/26 08:27:26;;;;;;;9.55;1.08;;;5.40;99.90;;;;;;4863215;29;20068;-67
2023/12/26 08:29:55;;;;;;;6.90;0.98;;;5.40;99.90;;;;;;4865978;29;20041;-63
2023/12/26 08:32:23;;;;;;;9.50;1.25;;;5.30;99.90;;;;;;4865942;29;20060;-63
2023/12/26 08:34:51;;;;;;;6.07;0.88;;;5.30;99.90;;;;;;4864270;29;20060;-62
2023/12/26 08:37:20;;;;;;;15.82;1.33;;;5.30;99.90;;;;;;4862341;29;20394;-65
2023/12/26 08:39:47;;;;;;;12.88;1.13;;;5.20;99.90;;;;;;4858897;29;20068;-63
2023/12/26 08:42:15;;;;;;;5.35;0.80;;;5.10;99.90;;;;;;4862907;29;20041;-60
2023/12/26 08:44:44;;;;;;;8.15;1.65;;;5.10;99.90;;;;;;4866790;29;20611;-62
2023/12/26 08:47:12;;;;;;;14.73;2.50;;;5.10;99.90;;;;;;4862548;29;20060;-60
2023/12/26 08:49:40;;;;;;;9.25;1.00;;;5.10;99.90;;;;;;4864522;29;20064;-65
2023/12/26 08:52:09;;;;;;;9.23;1.13;;;5.10;99.90;;;;;;4867033;29;20041;-69
2023/12/26 08:54:37;;;;;;;13.97;1.20;;;5.10;99.90;;;;;;4863123;29;20040;-60
2023/12/26 08:57:05;;;;;;;8.02;1.02;;;5.00;99.90;;;;;;4863676;29;20052;-67
2023/12/26 08:59:33;;;;;;;6.47;1.23;;;5.00;99.90;;;;;;4865670;29;20048;-61
2023/12/26 09:02:01;;;;;;;5.22;0.95;;;5.00;99.90;;;;;;4863565;29;20049;-66
2023/12/26 09:04:30;;;;;;;8.07;1.67;;;5.00;99.90;;;;;;4863815;29;20055;-62
2023/12/26 09:06:59;;;;;;;;;;;5.00;99.90;;;;;;4863601;29;21512;-62
2023/12/26 09:09:28;;;;;;;7.23;1.10;;;5.00;99.90;;;;;;4856182;29;19931;-62
2023/12/26 09:11:56;;;;;;;5.22;1.50;;;5.00;99.90;;;;;;4855516;29;20315;-65
2023/12/26 09:14:26;;;;;;;11.07;1.65;;;5.00;99.90;;;;;;4851724;29;20041;-62
2023/12/26 09:16:54;;;;;;;6.55;0.75;;;5.00;99.90;;;;;;4854738;29;20045;-62
2023/12/26 09:19:22;;;;;;;10.93;0.82;;;5.10;99.90;;;;;;4858147;29;20041;-63
2023/12/26 09:21:51;;;;;;;12.27;1.40;;;5.10;99.90;;;;;;4856502;29;20513;-63
2023/12/26 09:24:19;;;;;;;4.83;1.47;;;5.10;99.90;;;;;;4854782;29;20060;-62
2023/12/26 09:26:47;;;;;;;6.93;2.28;;;5.10;99.90;;;;;;4857243;29;20316;-61
2023/12/26 09:29:15;;;;;;;16.92;3.55;;;5.10;99.90;;;;;;4856582;29;20258;-61
2023/12/26 09:31:43;;;;;;;12.23;1.70;;;5.10;99.90;;;;;;4851206;29;20056;-61
2023/12/26 09:34:11;;;;;;;4.95;0.73;;;5.20;99.90;;;;;;4868018;29;20626;-61
2023/12/26 09:36:39;;;;;;;8.85;0.73;;;5.20;99.90;;;;;;4863624;29;20057;-61
2023/12/26 09:39:07;;;;;;;11.90;1.52;;;5.20;99.90;;;;;;4862839;29;20048;-61
2023/12/26 09:41:35;;;;;;;5.15;1.10;;;5.30;99.90;;;;;;4862113;29;20065;-61
2023/12/26 09:44:04;;;;;;;11.65;1.00;;;5.30;99.90;;;;;;4855677;29;20053;-62
2023/12/26 09:46:33;;;;;;;3.72;0.68;;;5.30;99.90;;;;;;4857447;29;20045;-63
2023/12/26 09:49:01;;;;;;;9.38;1.10;;;5.40;99.90;;;;;;4859236;29;20052;-61
2023/12/26 09:51:44;;;;;;;12.63;1.17;;;5.40;99.90;;;;;;4859855;29;20069;-61
2023/12/26 09:54:13;;;;;;;;;;;5.40;99.90;;;;;;4858895;29;20068;-62
2023/12/26 09:56:43;;;;;;;8.93;1.17;;;5.50;99.90;;;;;;4859063;29;19928;-61
2023/12/26 09:59:14;;;;;;;5.82;1.60;;;5.60;99.90;;;;;;4861845;29;20060;-61
2023/12/26 10:01:45;;;;;;;11.88;1.25;;;5.80;99.90;;;;;;4858443;29;20084;-61
2023/12/26 10:04:13;;;;;;;5.78;0.98;;;5.90;99.90;;;;;;4864775;29;20057;-63
2023/12/26 10:06:41;;;;;;;10.73;1.95;;;6.00;99.90;;;;;;4865836;29;20049;-62
2023/12/26 10:09:10;;;;;;;4.70;1.00;;;6.10;99.90;;;;;;4857830;29;20065;-66
2023/12/26 10:11:44;;;;;;;10.93;1.33;;;6.30;99.90;;;;;;4857308;29;20072;-64
2023/12/26 10:14:21;;;;;;;5.10;1.35;;;6.30;99.90;;;;;;4859847;29;20064;-62
2023/12/26 10:16:49;;;;;;;10.45;1.30;;;6.40;99.90;;;;;;4870300;29;20053;-65
2023/12/26 10:19:17;;;;;;;7.22;1.35;;;6.50;99.90;;;;;;4858802;29;20065;-61
2023/12/26 10:21:45;;;;;;;11.10;1.95;;;6.50;99.90;;;;;;4864009;29;20064;-61
2023/12/26 10:24:13;;;;;;;12.45;1.90;;;6.60;99.90;;;;;;4862602;29;20050;-61
2023/12/26 10:26:44;;;;;;;9.73;2.03;;;6.70;99.90;;;;;;4866082;29;21036;-62
2023/12/26 10:29:12;;;;;;;15.35;2.72;;;6.70;99.90;;;;;;4866056;29;20072;-61
2023/12/26 10:31:42;;;;;;;8.32;1.83;;;6.80;99.90;;;;;;4867870;29;20062;-60
2023/12/26 10:34:14;;;;;;;11.27;1.60;;;6.80;99.90;;;;;;4867585;29;20390;-61
2023/12/26 10:36:44;;;;;;;8.50;1.42;;;6.90;99.90;;;;;;4871239;29;20053;-62
2023/12/26 10:39:12;;;;;;;8.60;1.95;;;6.90;99.90;;;;;;4862151;29;20539;-61
2023/12/26 10:41:45;;;;;;;10.95;2.00;;;6.90;99.90;;;;;;4864935;29;20413;-61
2023/12/26 10:44:15;;;;;;;6.10;2.25;;;7.00;99.90;;;;;;4879085;29;20299;-61
2023/12/26 10:46:45;;;;;;;11.25;2.47;;;7.00;99.90;;;;;;4869600;29;20112;-62
2023/12/26 10:49:22;;;;;;;3.90;1.08;;;7.10;99.90;;;;;;4865630;29;20044;-60
2023/12/26 10:51:52;;;;;;;11.20;1.52;;;7.10;99.90;;;;;;4866870;29;20696;-66
2023/12/26 10:54:25;;;;;;;8.00;1.05;;;7.10;99.90;;;;;;4863372;29;20053;-62
2023/12/26 10:56:55;;;;;;;3.35;0.98;;;7.10;99.90;;;;;;4867241;29;20493;-63
2023/12/26 13:53:28;;;;;;;4.53;0.60;;;7.80;99.90;;;;;;4861043;29;20052;-61
2023/12/26 13:55:57;;;;;;;4.32;0.70;;;7.80;99.90;;;;;;4864057;29;20049;-63
2023/12/26 13:59:02;;;;;;;1.98;0.60;;;7.90;99.90;;;;;;4862908;29;20049;-62
2023/12/26 14:01:31;;;;;;;6.40;1.27;;;7.80;99.90;;;;;;4854498;29;20046;-61
2023/12/26 14:04:00;;;;;;;2.05;0.95;;;7.80;99.90;;;;;;4883688;29;20060;-62
2023/12/26 14:06:32;;;;;;;5.13;0.80;;;7.80;99.90;;;;;;4867753;29;20041;-61
2023/12/26 14:09:38;;;;;;;4.50;0.93;;;7.80;99.90;;;;;;4861468;29;20046;-61
2023/12/26 14:12:44;;;;;;;8.52;0.88;;;7.80;99.90;;;;;;4854068;29;20061;-62
2023/12/26 14:15:13;;;;;;;1.52;0.65;;;7.80;99.90;;;;;;4861697;29;20056;-61
2023/12/26 14:17:41;;;;;;;5.95;0.55;;;7.80;99.90;;;;;;4873672;29;20501;-63
2023/12/26 14:20:48;;;;;;;8.02;0.90;;;7.70;99.90;;;;;;4870968;29;20523;-62
2023/12/26 14:23:53;;;;;;;2.50;0.82;;;7.70;99.90;;;;;;4856106;29;20060;-63
2023/12/26 14:27:02;;;;;;;2.80;1.08;;;7.70;99.90;;;;;;4856689;29;20054;-62
2023/12/26 14:30:08;;;;;;;4.13;0.83;;;7.70;99.90;;;;;;4872390;29;20060;-61
2023/12/26 14:33:19;;;;;;;3.60;0.60;;;7.70;99.90;;;;;;4862623;29;20304;-63
2023/12/26 14:36:25;;;;;;;3.30;0.90;;;7.70;99.90;;;;;;4875552;29;20052;-61
2023/12/26 14:38:53;;;;;;;3.97;0.80;;;7.70;99.90;;;;;;4867037;29;20053;-61
2023/12/26 14:41:21;;;;;;;3.47;1.10;;;7.70;99.90;;;;;;4858402;29;20050;-62
2023/12/26 14:43:53;;;;;;;5.55;1.15;;;7.60;99.90;;;;;;4874718;29;20071;-61
2023/12/26 14:46:22;;;;;;;9.07;0.90;;;7.60;99.90;;;;;;4861706;29;20385;-60
2023/12/26 14:48:50;;;;;;;3.75;0.55;;;7.50;99.90;;;;;;4876719;29;20422;-60
2023/12/26 14:51:19;;;;;;;5.40;1.50;;;7.50;99.90;;;;;;4875785;29;20064;-62
2023/12/26 14:53:50;;;;;;;6.07;0.80;;;7.50;99.90;;;;;;4869848;29;20058;-61
2023/12/26 14:56:56;;;;;;;4.93;1.15;;;7.40;99.90;;;;;;4858909;29;20077;-61
2023/12/26 15:00:04;;;;;;;6.63;1.40;;;7.40;99.90;;;;;;4873401;29;20052;-63
2023/12/26 15:02:35;;;;;;;5.32;1.30;;;7.30;99.90;;;;;;4858546;29;20056;-61
2023/12/26 15:05:05;;;;;;;3.45;1.13;;;7.30;99.90;;;;;;4875642;29;20061;-61
2023/12/26 15:07:34;;;;;;;5.63;0.80;;;7.20;99.90;;;;;;4856176;29;20072;-61
2023/12/26 15:10:02;;;;;;;3.83;0.85;;;7.20;99.90;;;;;;4869524;29;20044;-61
2023/12/26 15:12:32;;;;;;;5.72;1.58;;;7.10;99.90;;;;;;4863082;29;20061;-63
2023/12/26 15:15:02;;;;;;;3.55;1.13;;;7.10;99.90;;;;;;4856954;29;20068;-61
2023/12/26 15:17:31;;;;;;;6.05;0.98;;;7.00;99.90;;;;;;4858087;29;20394;-63
2023/12/26 15:19:59;;;;;;;3.88;1.60;;;7.00;99.90;;;;;;4863922;29;20055;-62
2023/12/26 15:22:28;;;;;;;5.40;1.15;;;6.90;99.90;;;;;;4859563;29;20498;-61
2023/12/26 15:24:56;;;;;;;4.78;1.00;;;6.90;99.90;;;;;;4857672;29;20525;-63
2023/12/26 15:27:24;;;;;;;7.57;1.45;;;6.80;99.90;;;;;;4859995;29;20037;-70
2023/12/26 15:29:52;;;;;;;3.88;0.88;;;6.70;99.90;;;;;;4857559;29;20399;-62
2023/12/26 15:32:20;;;;;;;4.65;0.73;;;6.70;99.90;;;;;;4857399;29;20054;-60
2023/12/26 15:34:48;;;;;;;6.50;1.27;;;6.60;99.90;;;;;;4871233;29;20068;-62
2023/12/26 15:37:16;;;;;;;2.65;0.93;;;6.50;99.90;;;;;;4861830;29;20049;-61
2023/12/26 15:39:44;;;;;;;3.53;1.02;;;6.50;99.90;;;;;;4857549;29;20053;-61
2023/12/26 15:42:12;;;;;;;3.75;1.05;;;6.40;99.90;;;;;;4857471;29;20045;-60
2023/12/26 15:44:40;;;;;;;1.92;1.00;;;6.40;99.90;;;;;;4872864;29;20056;-60
2023/12/26 15:47:08;;;;;;;4.63;0.93;;;6.30;99.90;;;;;;4864978;29;20053;-67
2023/12/26 15:49:36;;;;;;;6.30;1.17;;;6.20;99.90;;;;;;4856910;29;20053;-62
2023/12/26 15:52:05;;;;;;;6.95;1.45;;;6.10;99.90;;;;;;4875622;29;20442;-69
2023/12/26 15:54:33;;;;;;;4.65;1.40;;;6.10;99.90;;;;;;4872207;29;20049;-68
2023/12/26 15:57:02;;;;;;;7.15;1.02;;;6.00;99.90;;;;;;4870214;29;20495;-65
2023/12/26 15:59:30;;;;;;;2.55;1.15;;;5.90;99.90;;;;;;4859725;29;20549;-61
2023/12/26 16:01:59;;;;;;;7.75;1.67;;;5.90;99.90;;;;;;4857397;29;20084;-68
2023/12/26 16:04:27;;;;;;;4.82;1.52;;;5.90;99.90;;;;;;4872214;29;20045;-64