Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/14 00:01:52;;;;;;;5.78;1.42;;;5.50;99.90;;;;;;4959463;28;20381;-72
2023/04/14 00:04:18;;;;;;;4.53;1.50;;;5.50;99.90;;;;;;4975441;28;20133;-72
2023/04/14 00:06:44;;;;;;;5.55;1.58;;;5.50;99.90;;;;;;4958676;28;20062;-72
2023/04/14 00:09:10;;;;;;;6.63;1.30;;;5.70;99.90;;;;;;4975602;28;20109;-73
2023/04/14 00:11:36;;;;;;;7.65;1.80;;;5.40;99.90;;;;;;4975434;28;20043;-73
2023/04/14 00:14:02;;;;;;;6.63;1.58;;;5.80;99.90;;;;;;4942932;28;20112;-73
2023/04/14 00:16:29;;;;;;;5.82;1.73;;;5.50;99.90;;;;;;4975461;28;20047;-73
2023/04/14 00:18:55;;;;;;;6.85;1.60;;;5.40;99.90;;;;;;4975415;28;20043;-73
2023/04/14 00:21:21;;;;;;;5.90;1.83;;;5.40;99.90;;;;;;4975297;28;20047;-73
2023/04/14 00:23:46;;;;;;;5.47;1.38;;;5.80;99.90;;;;;;4975298;28;20437;-73
2023/04/14 00:26:12;;;;;;;5.60;1.50;;;5.30;99.90;;;;;;4958440;28;20129;-73
2023/04/14 00:28:38;;;;;;;5.18;1.60;;;5.30;99.90;;;;;;4974911;28;20069;-73
2023/04/14 00:31:03;;;;;;;3.13;1.45;;;5.30;99.90;;;;;;4957829;28;20046;-73
2023/04/14 00:33:29;;;;;;;4.53;1.50;;;5.20;99.90;;;;;;4974434;28;20047;-74
2023/04/14 00:35:55;;;;;;;7.95;1.50;;;5.20;99.90;;;;;;4957216;28;20053;-74
2023/04/14 00:38:21;;;;;;;4.00;1.25;;;5.40;99.90;;;;;;4957615;28;20503;-74
2023/04/14 00:40:47;;;;;;;7.43;2.60;;;5.20;99.90;;;;;;4957414;28;20043;-74
2023/04/14 00:43:17;;;;;;;6.70;1.63;;;5.20;99.90;;;;;;4975195;28;20077;-73
2023/04/14 00:45:45;;;;;;;6.32;1.77;;;4.70;99.90;;;;;;4958015;28;20125;-74
2023/04/14 00:48:12;;;;;;;3.53;1.55;;;5.00;99.90;;;;;;4958277;28;20117;-74
2023/04/14 00:50:38;;;;;;;8.68;1.67;;;5.20;99.90;;;;;;4957164;28;20558;-74
2023/04/14 00:53:04;;;;;;;6.72;1.40;;;5.30;99.90;;;;;;4975150;28;20050;-74
2023/04/14 00:55:32;;;;;;;7.20;1.75;;;5.20;99.90;;;;;;4975260;28;20051;-74
2023/04/14 00:57:59;;;;;;;5.03;1.42;;;5.40;99.90;;;;;;4974437;28;20050;-74
2023/04/14 01:00:25;;;;;;;4.15;1.63;;;5.00;99.90;;;;;;4974425;28;20054;-74
2023/04/14 01:02:50;;;;;;;6.90;1.92;;;4.80;99.90;;;;;;4941255;28;20049;-73
2023/04/14 01:05:16;;;;;;;6.65;1.77;;;4.90;99.90;;;;;;4924659;28;20058;-73
2023/04/14 01:07:42;;;;;;;2.97;1.33;;;4.80;99.90;;;;;;4974344;28;20420;-73
2023/04/14 01:10:09;;;;;;;4.68;1.27;;;5.10;99.90;;;;;;4957347;28;20468;-74
2023/04/14 01:12:49;;;;;;;3.42;1.60;;;4.80;99.90;;;;;;4974255;28;20101;-74
2023/04/14 01:15:40;;;;;;;5.85;1.55;;;4.80;99.90;;;;;;4974614;28;20125;-74
2023/04/14 01:18:25;;;;;;;7.03;1.65;;;5.40;99.90;;;;;;4957224;28;20062;-73
2023/04/14 01:20:55;;;;;;;7.22;1.65;;;4.80;99.90;;;;;;4957299;28;20066;-74
2023/04/14 01:23:25;;;;;;;4.70;1.77;;;4.70;99.90;;;;;;4957595;28;20054;-74
2023/04/14 01:25:56;;;;;;;6.18;1.73;;;4.70;99.90;;;;;;4941464;28;20058;-74
2023/04/14 01:28:45;;;;;;;4.05;1.73;;;4.70;99.90;;;;;;4974547;28;20065;-74
2023/04/14 01:31:32;;;;;;;4.50;1.80;;;5.00;99.90;;;;;;4975007;28;20051;-73
2023/04/14 01:34:21;;;;;;;9.35;1.65;;;4.80;99.90;;;;;;4974214;28;20057;-73
2023/04/14 01:37:12;;;;;;;4.43;1.58;;;4.60;99.90;;;;;;4974046;28;20535;-73
2023/04/14 01:39:41;;;;;;;7.40;1.88;;;4.60;99.90;;;;;;4941176;28;20083;-73
2023/04/14 01:42:11;;;;;;;8.18;2.20;;;4.90;99.90;;;;;;4974088;28;20050;-74
2023/04/14 01:44:39;;;;;;;6.38;2.13;;;4.80;99.90;;;;;;4956825;28;20055;-73
2023/04/14 01:47:08;;;;;;;5.28;2.10;;;5.00;99.90;;;;;;4974000;28;20051;-73
2023/04/14 01:49:38;;;;;;;4.35;2.20;;;5.20;99.90;;;;;;4973906;28;20039;-73
2023/04/14 01:52:07;;;;;;;5.18;2.30;;;4.90;99.90;;;;;;4974056;28;20124;-73
2023/04/14 01:54:34;;;;;;;4.53;1.92;;;5.00;99.90;;;;;;4973583;28;20496;-74
2023/04/14 01:57:02;;;;;;;5.43;2.00;;;4.70;99.90;;;;;;4957262;28;20094;-74
2023/04/14 01:59:31;;;;;;;5.10;2.05;;;4.60;99.90;;;;;;4956587;28;20047;-74
2023/04/14 02:02:00;;;;;;;5.63;1.95;;;4.60;99.90;;;;;;4973742;28;20054;-73
2023/04/14 02:04:29;;;;;;;6.57;2.03;;;4.70;99.90;;;;;;4973671;28;20047;-74
2023/04/14 02:06:58;;;;;;;5.72;2.05;;;4.60;99.90;;;;;;4974100;28;20061;-73
2023/04/14 02:09:27;;;;;;;4.07;2.08;;;4.40;99.90;;;;;;4956527;28;20053;-73
2023/04/14 02:11:54;;;;;;;5.18;1.90;;;4.70;99.90;;;;;;4956613;28;20058;-74
2023/04/14 02:14:22;;;;;;;6.10;2.45;;;4.70;99.90;;;;;;4956473;28;20051;-74
2023/04/14 02:16:50;;;;;;;5.15;2.00;;;4.70;99.90;;;;;;4974785;28;20097;-74
2023/04/14 02:19:18;;;;;;;3.78;1.45;;;4.60;99.90;;;;;;4977379;28;20054;-74
2023/04/14 02:21:44;;;;;;;5.75;2.17;;;5.40;99.90;;;;;;4976958;28;20046;-74
2023/04/14 02:24:10;;;;;;;6.65;1.85;;;4.70;99.90;;;;;;4977523;28;20050;-74
2023/04/14 02:26:42;;;;;;;5.00;1.85;;;4.70;99.90;;;;;;4977011;28;20437;-74
2023/04/14 02:29:14;;;;;;;7.00;2.10;;;5.40;99.90;;;;;;4976983;28;20055;-74
2023/04/14 02:31:48;;;;;;;5.47;2.55;;;4.80;99.90;;;;;;4977384;28;20047;-74
2023/04/14 02:34:17;;;;;;;8.50;2.33;;;5.30;99.90;;;;;;4959940;28;20051;-73
2023/04/14 02:36:51;;;;;;;7.07;2.22;;;4.90;99.90;;;;;;4976831;28;20038;-74
2023/04/14 02:39:22;;;;;;;5.28;2.10;;;4.60;99.90;;;;;;4977686;28;20057;-74
2023/04/14 02:41:57;;;;;;;5.65;1.80;;;4.80;99.90;;;;;;4959558;28;20058;-74
2023/04/14 02:44:26;;;;;;;5.38;2.00;;;4.80;99.90;;;;;;4977334;28;20082;-74
2023/04/14 02:47:05;;;;;;;6.97;2.40;;;5.00;99.90;;;;;;4959885;28;20138;-74
2023/04/14 02:49:42;;;;;;;6.78;2.40;;;4.70;99.90;;;;;;4960394;28;20373;-74
2023/04/14 02:52:12;;;;;;;8.27;2.00;;;4.80;99.90;;;;;;4976840;28;20082;-74
2023/04/14 02:54:40;;;;;;;5.18;2.40;;;4.90;99.90;;;;;;4976633;28;20129;-74
2023/04/14 02:57:07;;;;;;;6.03;2.60;;;4.90;99.90;;;;;;4959477;28;20058;-74
2023/04/14 02:59:34;;;;;;;6.13;1.95;;;5.10;99.90;;;;;;4976935;28;20051;-74
2023/04/14 03:02:03;;;;;;;6.03;2.33;;;5.10;99.90;;;;;;4959334;28;20062;-74
2023/04/14 03:04:31;;;;;;;5.80;2.30;;;5.10;99.90;;;;;;4959707;28;20051;-74
2023/04/14 03:06:59;;;;;;;5.65;2.20;;;5.00;99.90;;;;;;4976381;28;20567;-73
2023/04/14 03:09:26;;;;;;;6.43;2.03;;;5.20;99.90;;;;;;4943265;28;20125;-73
2023/04/14 03:11:56;;;;;;;3.95;1.85;;;5.10;99.90;;;;;;4976281;28;20131;-73
2023/04/14 03:14:22;;;;;;;4.57;2.15;;;5.50;99.90;;;;;;4959110;28;20051;-74
2023/04/14 03:16:52;;;;;;;4.70;2.00;;;5.40;99.90;;;;;;4976672;28;20086;-74
2023/04/14 03:19:22;;;;;;;7.22;2.20;;;5.30;99.90;;;;;;4976362;28;20078;-74
2023/04/14 03:21:54;;;;;;;4.68;1.85;;;5.30;99.90;;;;;;4942919;28;20477;-74
2023/04/14 03:24:26;;;;;;;4.60;1.95;;;5.40;99.90;;;;;;4976010;28;20054;-75
2023/04/14 03:26:56;;;;;;;6.95;1.80;;;5.40;99.90;;;;;;4975985;28;20149;-74
2023/04/14 03:29:25;;;;;;;3.22;1.58;;;5.50;99.90;;;;;;4975096;28;20051;-73
2023/04/14 03:31:55;;;;;;;5.88;2.38;;;5.30;99.90;;;;;;4958817;28;20389;-73
2023/04/14 03:34:23;;;;;;;3.47;1.63;;;5.80;99.90;;;;;;4942569;28;20471;-74
2023/04/14 03:36:53;;;;;;;2.95;1.70;;;5.40;99.90;;;;;;4958442;28;20352;-74
2023/04/14 03:39:21;;;;;;;7.45;2.08;;;5.70;99.90;;;;;;4975642;28;20054;-74
2023/04/14 03:41:50;;;;;;;7.30;2.05;;;6.10;99.90;;;;;;4975646;28;20382;-73
2023/04/14 03:44:18;;;;;;;3.97;1.90;;;5.40;99.90;;;;;;4975235;28;20511;-73
2023/04/14 03:46:44;;;;;;;5.10;2.38;;;5.50;99.90;;;;;;4975547;28;20077;-73
2023/04/14 03:49:14;;;;;;;3.67;1.70;;;5.50;99.90;;;;;;4975578;28;20062;-73
2023/04/14 03:51:42;;;;;;;4.82;1.98;;;5.60;99.90;;;;;;4958617;28;20409;-73
2023/04/14 03:54:10;;;;;;;4.15;1.73;;;6.00;99.90;;;;;;4958347;28;20101;-73
2023/04/14 03:56:40;;;;;;;5.32;2.00;;;5.70;99.90;;;;;;4957789;28;20500;-73
2023/04/14 03:59:11;;;;;;;5.45;2.40;;;5.60;99.90;;;;;;4959086;28;20476;-73
2023/04/14 04:01:39;;;;;;;3.60;2.20;;;5.80;99.90;;;;;;4976031;28;20385;-73
2023/04/14 04:04:06;;;;;;;5.97;2.13;;;5.70;99.90;;;;;;4975678;28;20047;-74
2023/04/14 04:06:32;;;;;;;4.65;2.03;;;5.70;99.90;;;;;;4975842;28;20058;-74
2023/04/14 04:09:00;;;;;;;6.60;2.30;;;5.70;99.90;;;;;;4975381;28;20051;-74
2023/04/14 04:11:27;;;;;;;5.85;2.38;;;5.60;99.90;;;;;;4942790;28;20054;-74
2023/04/14 04:13:55;;;;;;;5.40;1.70;;;5.60;99.90;;;;;;4975746;28;20043;-74
2023/04/14 04:16:23;;;;;;;3.42;1.83;;;5.80;99.90;;;;;;4958433;28;20042;-74
2023/04/14 04:18:50;;;;;;;2.97;1.80;;;5.50;99.90;;;;;;4958637;28;20054;-74
2023/04/14 04:21:18;;;;;;;5.70;1.73;;;5.50;99.90;;;;;;4958752;28;20059;-74
2023/04/14 04:23:52;;;;;;;3.97;1.90;;;5.40;99.90;;;;;;4975015;28;20046;-74
2023/04/14 04:26:18;;;;;;;5.22;2.08;;;5.90;99.90;;;;;;4942502;28;20054;-74
2023/04/14 04:28:45;;;;;;;5.78;2.20;;;5.50;99.90;;;;;;4958033;28;20046;-74
2023/04/14 04:31:13;;;;;;;5.80;1.80;;;5.40;99.90;;;;;;4941906;28;20581;-74
2023/04/14 04:33:39;;;;;;;5.25;2.25;;;5.40;99.90;;;;;;4957631;28;20401;-74
2023/04/14 04:36:06;;;;;;;8.45;2.67;;;5.30;99.90;;;;;;4958797;28;20047;-74
2023/04/14 04:38:31;;;;;;;4.05;2.17;;;5.20;99.90;;;;;;4974960;28;20063;-74
2023/04/14 04:40:57;;;;;;;5.68;2.33;;;5.10;99.90;;;;;;4957757;28;20467;-74
2023/04/14 04:43:23;;;;;;;5.93;2.38;;;5.30;99.90;;;;;;4957584;28;20043;-74
2023/04/14 04:45:57;;;;;;;8.57;2.30;;;5.00;99.90;;;;;;4974777;28;20097;-74
2023/04/14 04:48:23;;;;;;;4.20;1.88;;;4.90;99.90;;;;;;4975044;28;20050;-74
2023/04/14 04:50:49;;;;;;;6.13;2.78;;;5.00;99.90;;;;;;4974618;28;20101;-74
2023/04/14 04:53:15;;;;;;;6.35;2.78;;;4.90;99.90;;;;;;4974925;28;20047;-74
2023/04/14 04:55:41;;;;;;;5.70;1.90;;;5.20;99.90;;;;;;4941363;28;20059;-74
2023/04/14 04:58:08;;;;;;;5.15;2.45;;;5.00;99.90;;;;;;4957169;28;20129;-74
2023/04/14 05:00:34;;;;;;;3.55;2.10;;;5.20;99.90;;;;;;4974432;28;20467;-73
2023/04/14 05:02:59;;;;;;;3.92;2.25;;;5.60;99.90;;;;;;4974423;28;20082;-74
2023/04/14 05:05:26;;;;;;;6.38;2.45;;;4.80;99.90;;;;;;4974517;28;20097;-74
2023/04/14 05:07:52;;;;;;;5.18;2.38;;;4.80;99.90;;;;;;4975031;28;20063;-74
2023/04/14 05:10:18;;;;;;;6.38;2.45;;;5.00;99.90;;;;;;4974192;28;20057;-74
2023/04/14 05:12:44;;;;;;;5.05;2.20;;;4.70;99.90;;;;;;4957006;28;20039;-74
2023/04/14 05:15:10;;;;;;;4.38;1.92;;;5.20;99.90;;;;;;4956998;28;20050;-74
2023/04/14 05:17:36;;;;;;;7.88;2.28;;;4.70;99.90;;;;;;4974209;28;20445;-74
2023/04/14 05:20:04;;;;;;;5.30;2.60;;;5.60;99.90;;;;;;4975089;28;20046;-74
2023/04/14 05:22:30;;;;;;;4.35;2.03;;;4.90;99.90;;;;;;4974111;28;20050;-73
2023/04/14 05:24:56;;;;;;;4.30;2.28;;;6.10;99.90;;;;;;4974903;28;20118;-74
2023/04/14 05:27:22;;;;;;;6.07;1.95;;;5.00;99.90;;;;;;4941344;28;20149;-74
2023/04/14 05:29:48;;;;;;;3.78;1.63;;;5.20;99.90;;;;;;4974104;28;20043;-74
2023/04/14 05:32:13;;;;;;;6.10;2.13;;;5.90;99.90;;;;;;4957070;28;20462;-74
2023/04/14 05:34:40;;;;;;;5.65;2.45;;;5.30;99.90;;;;;;4956808;28;20051;-74
2023/04/14 05:37:06;;;;;;;3.67;2.13;;;6.10;99.90;;;;;;4956920;28;20409;-73
2023/04/14 05:39:32;;;;;;;5.78;2.10;;;5.40;99.90;;;;;;4974119;28;20046;-74
2023/04/14 05:41:58;;;;;;;6.22;2.38;;;5.40;99.90;;;;;;4973970;28;20197;-73
2023/04/14 05:44:24;;;;;;;4.22;2.10;;;5.50;99.90;;;;;;4956976;28;20396;-74
2023/04/14 05:46:50;;;;;;;4.55;1.90;;;5.60;99.90;;;;;;4957151;28;20049;-74
2023/04/14 05:49:16;;;;;;;6.25;2.17;;;5.90;99.90;;;;;;4973936;28;20497;-74
2023/04/14 05:51:42;;;;;;;2.95;1.48;;;5.70;99.90;;;;;;4957331;28;20046;-74
2023/04/14 05:54:08;;;;;;;6.72;2.03;;;6.20;99.90;;;;;;4977715;28;20049;-74
2023/04/14 05:56:33;;;;;;;4.57;2.10;;;6.10;99.90;;;;;;4977631;28;20058;-73
2023/04/14 05:59:00;;;;;;;5.75;2.28;;;6.00;99.90;;;;;;4960248;28;20050;-73
2023/04/14 06:01:26;;;;;;;5.43;2.25;;;5.90;99.90;;;;;;4977592;28;20093;-73
2023/04/14 06:03:51;;;;;;;3.08;2.00;;;6.00;99.90;;;;;;4960281;28;20078;-73
2023/04/14 06:06:18;;;;;;;4.40;2.03;;;6.00;99.90;;;;;;4977763;28;20142;-73
2023/04/14 06:08:44;;;;;;;6.25;1.90;;;6.00;99.90;;;;;;4960328;28;20061;-73
2023/04/14 06:11:10;;;;;;;5.45;1.80;;;6.00;99.90;;;;;;4977395;28;20047;-73
2023/04/14 06:13:36;;;;;;;4.88;2.08;;;6.00;99.90;;;;;;4959969;28;20093;-74
2023/04/14 06:16:02;;;;;;;2.78;1.80;;;6.00;99.90;;;;;;4944924;28;20057;-73
2023/04/14 06:18:27;;;;;;;6.15;1.77;;;6.00;99.90;;;;;;4960366;28;20389;-73
2023/04/14 06:20:53;;;;;;;3.95;1.88;;;6.30;99.90;;;;;;4960229;28;20125;-73
2023/04/14 06:23:20;;;;;;;4.78;1.67;;;6.30;99.90;;;;;;4976869;28;20126;-73
2023/04/14 06:25:46;;;;;;;4.93;1.50;;;6.10;99.90;;;;;;4928162;28;20062;-73
2023/04/14 06:28:12;;;;;;;5.00;1.98;;;6.10;99.90;;;;;;4960234;28;20130;-73
2023/04/14 06:30:37;;;;;;;5.05;1.60;;;6.10;99.90;;;;;;4959446;28;20051;-73
2023/04/14 06:33:03;;;;;;;4.53;1.88;;;6.10;99.90;;;;;;4976806;28;20046;-73
2023/04/14 06:35:33;;;;;;;4.22;1.85;;;6.20;99.90;;;;;;4959872;28;20065;-74
2023/04/14 06:38:00;;;;;;;2.78;1.50;;;6.10;99.90;;;;;;4960624;28;20058;-73
2023/04/14 06:40:26;;;;;;;5.80;1.67;;;6.30;99.90;;;;;;4977625;28;20439;-74
2023/04/14 06:42:52;;;;;;;3.72;1.52;;;6.20;99.90;;;;;;4959649;28;20133;-74
2023/04/14 06:45:17;;;;;;;6.97;2.20;;;6.50;99.90;;;;;;4977260;28;20393;-74
2023/04/14 06:47:43;;;;;;;5.28;1.95;;;6.30;99.90;;;;;;4976775;28;20054;-74
2023/04/14 06:50:09;;;;;;;6.85;1.85;;;6.30;99.90;;;;;;4977415;28;20094;-74
2023/04/14 06:52:35;;;;;;;9.57;1.65;;;6.40;99.90;;;;;;4959022;28;20058;-74
2023/04/14 06:55:00;;;;;;;7.25;1.58;;;6.40;99.90;;;;;;4959603;28;20039;-74
2023/04/14 06:57:26;;;;;;;7.85;1.60;;;6.50;99.90;;;;;;4976646;28;20047;-74
2023/04/14 06:59:52;;;;;;;5.18;1.70;;;6.60;99.90;;;;;;4976958;28;20148;-74
2023/04/14 07:02:17;;;;;;;3.53;1.17;;;6.60;99.90;;;;;;4976334;28;20131;-74
2023/04/14 07:04:43;;;;;;;4.90;1.73;;;6.80;99.90;;;;;;4958587;28;20532;-74
2023/04/14 07:07:09;;;;;;;5.10;1.13;;;6.70;99.90;;;;;;4976865;28;20066;-74
2023/04/14 07:09:35;;;;;;;4.28;1.10;;;6.90;99.90;;;;;;4976258;28;20046;-74
2023/04/14 07:12:01;;;;;;;4.78;1.20;;;7.00;99.90;;;;;;4976150;28;20051;-75
2023/04/14 07:14:27;;;;;;;4.72;1.23;;;6.90;99.90;;;;;;4959076;28;20047;-73
2023/04/14 07:16:52;;;;;;;3.55;1.17;;;7.00;99.90;;;;;;4976125;28;20058;-74
2023/04/14 07:19:19;;;;;;;2.63;1.02;;;7.00;99.90;;;;;;4976105;28;20057;-74
2023/04/14 07:21:45;;;;;;;2.60;1.00;;;7.20;99.90;;;;;;4975989;28;20401;-74
2023/04/14 07:24:11;;;;;;;3.22;1.35;;;7.20;99.90;;;;;;4976268;28;20481;-73
2023/04/14 07:26:36;;;;;;;4.47;1.08;;;7.30;99.90;;;;;;4958619;28;20049;-74
2023/04/14 07:29:02;;;;;;;6.05;1.30;;;7.30;99.90;;;;;;4976546;28;20046;-74
2023/04/14 07:31:32;;;;;;;2.58;0.77;;;7.40;99.90;;;;;;4960012;28;20053;-73
2023/04/14 07:33:58;;;;;;;2.33;0.80;;;7.50;99.90;;;;;;4975584;28;20498;-74
2023/04/14 07:36:24;;;;;;;3.97;1.00;;;7.50;99.90;;;;;;4976502;28;20065;-73
2023/04/14 07:38:50;;;;;;;3.60;0.82;;;7.70;99.90;;;;;;4975794;28;20129;-74
2023/04/14 07:41:17;;;;;;;4.55;0.88;;;6.70;99.90;;;;;;4958626;28;20182;-73
2023/04/14 07:43:43;;;;;;;4.43;0.80;;;7.70;99.90;;;;;;4978148;28;20049;-73
2023/04/14 07:46:09;;;;;;;7.30;0.80;;;7.80;99.90;;;;;;4943006;28;20047;-73
2023/04/14 07:48:36;;;;;;;4.10;0.80;;;7.90;99.90;;;;;;4975740;28;20047;-74
2023/04/14 07:51:03;;;;;;;3.47;0.85;;;7.90;99.90;;;;;;4975638;28;20102;-74
2023/04/14 07:53:30;;;;;;;4.07;0.88;;;8.00;99.90;;;;;;4975623;28;20105;-74
2023/04/14 07:55:57;;;;;;;2.20;0.68;;;8.20;99.90;;;;;;4942614;28;20051;-74
2023/04/14 07:58:22;;;;;;;3.13;0.70;;;8.10;99.90;;;;;;4958801;28;20046;-74
2023/04/14 08:00:48;;;;;;;3.00;0.90;;;8.20;99.90;;;;;;4959223;28;20432;-73
2023/04/14 08:03:17;;;;;;;6.88;0.95;;;8.30;99.90;;;;;;4975200;28;20494;-74
2023/04/14 08:05:43;;;;;;;3.17;1.10;;;8.40;99.90;;;;;;4941875;28;20059;-74
2023/04/14 08:08:12;;;;;;;5.13;0.98;;;8.50;99.90;;;;;;4958094;28;20477;-73
2023/04/14 08:10:40;;;;;;;3.05;0.90;;;8.50;99.90;;;;;;4944175;28;20046;-72
2023/04/14 08:13:06;;;;;;;4.43;1.00;;;8.60;99.90;;;;;;4975688;28;20038;-73
2023/04/14 08:15:31;;;;;;;3.33;0.70;;;8.70;99.90;;;;;;4957966;28;20400;-73
2023/04/14 08:17:57;;;;;;;3.65;0.90;;;8.70;99.90;;;;;;4958714;28;20488;-74
2023/04/14 08:20:23;;;;;;;2.80;0.77;;;8.80;99.90;;;;;;4975092;28;20516;-76
2023/04/14 08:22:48;;;;;;;4.18;1.13;;;8.80;99.90;;;;;;4957740;28;20062;-75
2023/04/14 08:25:14;;;;;;;4.70;1.25;;;8.90;99.90;;;;;;4957888;28;20050;-76
2023/04/14 08:27:40;;;;;;;5.55;1.20;;;8.90;99.90;;;;;;4975724;28;20496;-75
2023/04/14 08:30:06;;;;;;;5.72;1.10;;;9.00;99.90;;;;;;4942621;28;20392;-73
2023/04/14 08:32:32;;;;;;;6.15;0.73;;;9.00;99.90;;;;;;4958296;28;20053;-75
2023/04/14 08:34:58;;;;;;;2.92;0.63;;;9.10;99.90;;;;;;4941971;28;20133;-74
2023/04/14 08:37:24;;;;;;;3.03;0.70;;;9.10;99.90;;;;;;4975025;28;20046;-75
2023/04/14 08:39:50;;;;;;;5.50;0.77;;;9.10;99.90;;;;;;4974843;28;20057;-75
2023/04/14 08:42:16;;;;;;;3.08;0.70;;;9.20;99.90;;;;;;4957605;28;20042;-75
2023/04/14 08:44:42;;;;;;;6.50;0.80;;;9.20;99.90;;;;;;4957649;28;20480;-76
2023/04/14 08:47:09;;;;;;;5.53;1.00;;;9.30;99.90;;;;;;4974406;28;20062;-75
2023/04/14 08:49:42;;;;;;;6.80;0.95;;;9.30;99.90;;;;;;4974526;28;20413;-75
2023/04/14 08:52:12;;;;;;;3.55;0.70;;;9.40;99.90;;;;;;4941659;28;20461;-75
2023/04/14 08:54:41;;;;;;;6.20;1.38;;;9.90;99.90;;;;;;4957403;28;20078;-74
2023/04/14 08:57:19;;;;;;;7.50;0.90;;;9.40;99.90;;;;;;4975225;28;20042;-75
2023/04/14 08:59:46;;;;;;;2.80;0.68;;;9.60;99.90;;;;;;4974546;28;20125;-75
2023/04/14 09:02:12;;;;;;;6.65;1.25;;;9.60;99.90;;;;;;4974519;28;20046;-75
2023/04/14 09:04:39;;;;;;;4.00;0.70;;;9.60;99.90;;;;;;4974162;28;20077;-75
2023/04/14 09:07:05;;;;;;;6.65;1.77;;;9.60;99.90;;;;;;4958083;28;20046;-75
2023/04/14 09:12:07;;;;;;;6.25;1.00;;;9.80;99.90;;;;;;5936540;23;20044;-75
2023/04/14 09:14:33;;;;;;;2.47;0.63;;;9.80;99.90;;;;;;4953235;28;20050;-75
2023/04/14 09:16:59;;;;;;;5.30;0.90;;;9.80;99.90;;;;;;4993479;28;20050;-75
2023/04/14 09:19:25;;;;;;;2.25;0.77;;;9.90;99.90;;;;;;4993752;28;20129;-74
2023/04/14 09:21:51;;;;;;;3.05;0.75;;;9.70;99.90;;;;;;4961319;28;20042;-74
2023/04/14 09:24:22;;;;;;;5.25;0.90;;;10.00;99.90;;;;;;4976376;28;20073;-74
2023/04/14 09:26:51;;;;;;;5.35;0.90;;;10.00;99.90;;;;;;4977495;28;20050;-76
2023/04/14 09:29:17;;;;;;;3.28;1.02;;;10.20;99.90;;;;;;4997816;28;20050;-75
2023/04/14 09:31:46;;;;;;;4.82;1.13;;;10.20;99.90;;;;;;4981148;28;20057;-75
2023/04/14 09:34:19;;;;;;;3.15;1.00;;;10.30;99.90;;;;;;4997835;28;20529;-75
2023/04/14 09:37:04;;;;;;;;;;;10.40;99.90;;;;;;4980686;28;20050;-76
2023/04/14 09:39:31;;;;;;;4.13;1.10;;;10.50;99.90;;;;;;4980226;28;19969;-75
2023/04/14 09:41:57;;;;;;;4.65;1.13;;;10.50;99.90;;;;;;4980259;28;20054;-75
2023/04/14 09:44:23;;;;;;;4.28;1.10;;;10.60;99.90;;;;;;4979961;28;20376;-75
2023/04/14 09:47:01;;;;;;;3.65;1.55;;;10.70;99.90;;;;;;4964143;28;20054;-75
2023/04/14 09:49:28;;;;;;;4.40;1.30;;;10.80;99.90;;;;;;4964164;28;20141;-75
2023/04/14 09:52:02;;;;;;;3.85;1.30;;;10.90;99.90;;;;;;4997527;28;20057;-75
2023/04/14 09:54:27;;;;;;;5.03;1.52;;;10.90;99.90;;;;;;4980356;28;20062;-75
2023/04/14 09:56:53;;;;;;;4.90;1.35;;;11.00;99.90;;;;;;4997283;28;20392;-74
2023/04/14 09:59:48;;;;;;;4.45;1.60;;;11.10;99.90;;;;;;4997490;28;20428;-75
2023/04/14 10:02:14;;;;;;;7.22;2.00;;;11.10;99.90;;;;;;4959157;28;20137;-75
2023/04/14 10:04:40;;;;;;;5.82;1.77;;;11.20;99.90;;;;;;4980576;28;20074;-75
2023/04/14 10:07:10;;;;;;;5.85;2.05;;;11.40;99.90;;;;;;4979526;28;20562;-76
2023/04/14 10:09:37;;;;;;;8.50;2.15;;;11.40;99.90;;;;;;4979659;28;20038;-75
2023/04/14 10:12:13;;;;;;;3.45;2.00;;;11.50;99.90;;;;;;4996409;28;20055;-76
2023/04/14 10:14:43;;;;;;;7.93;2.45;;;11.60;99.90;;;;;;4997027;28;20103;-77
2023/04/14 10:17:12;;;;;;;6.32;2.78;;;11.60;99.90;;;;;;4997382;28;20050;-75
2023/04/14 10:19:38;;;;;;;4.93;2.92;;;11.70;99.90;;;;;;4979972;28;20054;-75
2023/04/14 10:22:06;;;;;;;7.85;3.05;;;11.70;99.90;;;;;;4996856;28;20200;-75
2023/04/14 10:24:33;;;;;;;3.97;2.55;;;11.80;99.90;;;;;;4998566;28;20388;-74
2023/04/14 10:27:02;;;;;;;5.95;2.72;;;11.80;99.90;;;;;;5001106;28;20057;-76
2023/04/14 10:29:28;;;;;;;6.93;3.55;;;11.90;99.90;;;;;;4996873;28;20101;-75
2023/04/14 10:32:04;;;;;;;7.05;3.13;;;11.90;99.90;;;;;;4996362;28;20053;-74
2023/04/14 10:34:32;;;;;;;5.22;2.47;;;11.90;99.90;;;;;;4979345;28;20062;-74
2023/04/14 10:37:12;;;;;;;7.50;3.10;;;11.90;99.90;;;;;;4995883;28;20488;-76
2023/04/14 10:39:38;;;;;;;6.07;2.47;;;11.90;99.90;;;;;;4978756;28;20149;-76
2023/04/14 10:42:04;;;;;;;5.35;2.80;;;12.00;99.90;;;;;;4996268;28;20050;-75
2023/04/14 10:44:31;;;;;;;8.02;3.50;;;12.00;99.90;;;;;;4979005;28;20049;-75
2023/04/14 10:47:00;;;;;;;7.65;2.95;;;12.10;99.90;;;;;;4978861;28;20043;-74
2023/04/14 10:49:37;;;;;;;5.47;2.75;;;12.20;99.90;;;;;;4996156;28;20050;-81
2023/04/14 10:52:05;;;;;;;4.93;2.10;;;12.30;99.90;;;;;;4978355;28;20149;-77
2023/04/14 10:54:50;;;;;;;7.25;1.85;;;12.40;99.90;;;;;;4978570;28;20046;-75
2023/04/14 10:57:17;;;;;;;4.38;1.60;;;12.50;99.90;;;;;;4979009;28;20058;-76
2023/04/14 10:59:46;;;;;;;5.25;1.90;;;12.60;99.90;;;;;;4995925;28;20065;-75
2023/04/14 11:02:29;;;;;;;4.47;1.80;;;12.70;99.90;;;;;;4996071;28;20061;-75
2023/04/14 11:05:07;;;;;;;6.07;2.03;;;12.80;99.90;;;;;;4996553;28;20042;-76
2023/04/14 11:07:47;;;;;;;5.82;1.30;;;12.80;99.90;;;;;;4979205;28;20092;-75
2023/04/14 11:10:18;;;;;;;6.43;1.55;;;12.90;99.90;;;;;;4996033;28;20090;-75
2023/04/14 11:12:46;;;;;;;5.47;1.70;;;12.90;99.90;;;;;;4978300;28;20447;-75
2023/04/14 11:15:12;;;;;;;5.55;1.80;;;13.00;99.90;;;;;;4996101;28;20054;-76
2023/04/14 11:17:42;;;;;;;3.78;1.50;;;13.00;99.90;;;;;;4996121;28;20133;-79
2023/04/14 11:20:21;;;;;;;2.72;1.60;;;13.00;99.90;;;;;;4978898;28;20133;-74
2023/04/14 11:22:50;;;;;;;7.60;1.98;;;13.10;99.90;;;;;;4978868;28;20129;-76
2023/04/14 11:25:17;;;;;;;4.63;1.92;;;13.10;99.90;;;;;;4996390;28;20050;-71
2023/04/14 11:27:44;;;;;;;4.30;1.90;;;13.10;99.90;;;;;;4995788;28;20090;-69
2023/04/14 11:30:15;;;;;;;3.55;1.50;;;13.00;99.90;;;;;;4996131;28;20042;-68
2023/04/14 11:32:59;;;;;;;3.90;1.67;;;13.10;99.90;;;;;;4978317;28;20050;-71
2023/04/14 11:35:26;;;;;;;5.53;2.15;;;13.10;99.90;;;;;;4978721;28;20043;-71
2023/04/14 11:37:56;;;;;;;6.13;1.70;;;13.20;99.90;;;;;;4995656;28;20121;-71
2023/04/14 11:40:24;;;;;;;3.20;1.30;;;13.20;99.90;;;;;;4978141;28;20046;-72
2023/04/14 11:42:55;;;;;;;3.55;1.77;;;13.40;99.90;;;;;;4979130;28;20104;-70
2023/04/14 11:45:22;;;;;;;4.38;1.35;;;13.60;99.90;;;;;;4963196;28;20054;-71
2023/04/14 11:48:00;;;;;;;3.92;1.30;;;13.70;99.90;;;;;;4978528;28;20461;-71
2023/04/14 11:50:30;;;;;;;6.05;1.80;;;13.90;99.90;;;;;;4994867;28;20050;-71
2023/04/14 11:52:58;;;;;;;6.03;1.90;;;14.00;99.90;;;;;;4978298;28;20054;-71
2023/04/14 11:55:27;;;;;;;4.82;1.50;;;14.00;99.90;;;;;;4995478;28;20053;-71
2023/04/14 11:57:54;;;;;;;6.28;1.75;;;14.00;99.90;;;;;;4995414;28;20052;-71
2023/04/14 12:00:20;;;;;;;3.90;1.85;;;14.00;99.90;;;;;;4995372;28;20046;-72
2023/04/14 12:02:46;;;;;;;6.03;2.38;;;14.00;99.90;;;;;;4995381;28;20054;-71
2023/04/14 12:05:17;;;;;;;5.05;2.10;;;14.00;99.90;;;;;;4996040;28;20050;-71
2023/04/14 12:07:44;;;;;;;3.75;2.10;;;13.90;99.90;;;;;;4977898;28;20053;-71
2023/04/14 12:10:11;;;;;;;6.68;2.17;;;13.90;99.90;;;;;;4977944;28;20081;-71
2023/04/14 12:12:36;;;;;;;7.25;1.70;;;13.90;99.90;;;;;;4961354;28;20447;-71
2023/04/14 12:15:04;;;;;;;5.03;2.13;;;13.80;99.90;;;;;;4978304;28;20193;-71
2023/04/14 12:17:30;;;;;;;3.50;1.80;;;14.10;99.90;;;;;;4994623;28;20050;-71
2023/04/14 12:19:55;;;;;;;3.92;1.83;;;13.80;99.90;;;;;;4977583;28;20506;-70
2023/04/14 12:22:26;;;;;;;6.85;2.15;;;13.70;99.90;;;;;;4994485;28;20045;-71
2023/04/14 12:24:52;;;;;;;5.57;1.88;;;13.70;99.90;;;;;;4994344;28;20046;-70
2023/04/14 12:27:21;;;;;;;4.05;1.90;;;13.60;99.90;;;;;;4977440;28;20124;-70
2023/04/14 12:29:48;;;;;;;5.70;2.00;;;13.50;99.90;;;;;;4994254;28;20045;-71
2023/04/14 12:32:15;;;;;;;3.38;1.65;;;13.40;99.90;;;;;;4994160;28;20126;-70
2023/04/14 12:34:56;;;;;;;4.10;1.80;;;13.30;99.90;;;;;;4994676;28;20420;-71
2023/04/14 12:37:26;;;;;;;6.88;2.17;;;13.20;99.90;;;;;;4994372;28;20472;-70
2023/04/14 12:39:57;;;;;;;7.93;2.00;;;13.20;99.90;;;;;;4994032;28;20086;-71
2023/04/14 12:42:48;;;;;;;6.80;1.98;;;13.10;99.90;;;;;;4976745;28;20042;-69
2023/04/14 12:45:15;;;;;;;4.53;1.95;;;13.00;99.90;;;;;;4962987;28;20070;-70
2023/04/14 12:47:51;;;;;;;4.15;1.42;;;13.00;99.90;;;;;;4994303;28;20108;-70
2023/04/14 12:50:28;;;;;;;3.40;1.48;;;13.10;99.90;;;;;;4994750;28;20046;-72
2023/04/14 12:52:58;;;;;;;4.47;1.48;;;13.20;99.90;;;;;;4993848;28;20142;-73
2023/04/14 12:55:27;;;;;;;5.57;1.27;;;13.40;99.90;;;;;;4994214;28;20046;-71
2023/04/14 12:57:57;;;;;;;4.65;1.70;;;13.50;99.90;;;;;;4993800;28;20042;-70
2023/04/14 13:00:27;;;;;;;6.30;2.33;;;13.60;99.90;;;;;;4993751;28;20050;-71
2023/04/14 13:02:57;;;;;;;7.22;1.85;;;13.80;99.90;;;;;;4993824;28;20043;-70
2023/04/14 13:05:23;;;;;;;3.33;1.60;;;13.90;99.90;;;;;;4976342;28;20564;-71