Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/05 00:00:54;;;;;;;15.57;6.80;;;20.20;90.40;;;;;;4807977;29;20116;-71
2022/09/05 00:03:30;;;;;;;10.50;6.30;;;19.90;94.70;;;;;;4792885;29;20066;-71
2022/09/05 00:06:09;;;;;;;16.35;6.70;;;21.00;91.60;;;;;;4807832;29;20057;-71
2022/09/05 00:08:59;;;;;;;13.32;7.35;;;20.00;89.50;;;;;;4807895;29;20039;-71
2022/09/05 00:11:37;;;;;;;12.07;6.40;;;18.60;92.80;;;;;;4807869;29;20062;-71
2022/09/05 00:14:03;;;;;;;9.38;6.38;;;;;;;;;;4807773;29;20134;-71
2022/09/05 00:16:54;;;;;;;11.55;6.55;;;19.70;90.10;;;;;;4807761;29;20062;-71
2022/09/05 00:19:20;;;;;;;11.25;6.45;;;;;;;;;;4807696;29;20089;-71
2022/09/05 00:22:15;;;;;;;11.48;7.15;;;18.50;93.90;;;;;;4807635;29;20074;-71
2022/09/05 00:24:47;;;;;;;11.45;6.15;;;;;;;;;;4807488;29;20093;-71
2022/09/05 00:27:16;;;;;;;;;;;19.80;91.90;;;;;;4807829;29;20068;-71
2022/09/05 00:30:09;;;;;;;10.63;6.43;;;18.50;95.10;;;;;;4807466;29;20388;-71
2022/09/05 00:32:48;;;;;;;7.85;6.18;;;20.30;95.80;;;;;;4807395;29;20129;-71
2022/09/05 00:36:11;;;;;;;11.52;6.78;;;19.50;91.90;;;;;;4807251;29;20099;-71
2022/09/05 00:38:40;;;;;;;9.93;6.65;;;20.20;95.90;;;;;;4752767;30;20144;-71
2022/09/05 00:41:12;;;;;;;15.95;6.85;;;18.70;95.70;;;;;;4738011;30;20558;-71
2022/09/05 00:43:41;;;;;;;12.32;6.65;;;19.40;91.70;;;;;;4783008;29;20051;-71
2022/09/05 00:46:21;;;;;;;10.90;6.93;;;19.40;92.80;;;;;;4807186;29;20053;-71
2022/09/05 00:49:08;;;;;;;12.00;7.55;;;18.20;95.80;;;;;;4807112;29;20488;-71
2022/09/05 00:52:00;;;;;;;9.45;6.35;;;19.60;92.30;;;;;;4807073;29;20492;-71
2022/09/05 00:55:00;;;;;;;19.38;7.35;;;19.40;92.10;;;;;;4792307;29;20096;-71
2022/09/05 00:57:50;;;;;;;9.85;6.75;;;18.40;95.90;;;;;;4807184;29;20055;-71
2022/09/05 01:00:22;;;;;;;12.07;6.82;;;20.00;96.30;;;;;;4806106;29;20112;-71
2022/09/05 01:03:11;;;;;;;11.98;7.35;;;19.30;92.40;;;;;;4806823;29;20050;-71
2022/09/05 01:06:02;;;;;;;12.48;7.20;;;18.90;96.20;;;;;;4806819;29;20107;-71
2022/09/05 01:09:19;;;;;;;8.55;6.90;;;18.40;96.20;;;;;;4806821;29;20046;-71
2022/09/05 01:12:18;;;;;;;14.73;7.75;;;20.00;96.80;;;;;;4777065;29;20415;-71
2022/09/05 01:15:12;;;;;;;13.95;7.25;;;18.10;96.50;;;;;;4806932;29;20061;-71
2022/09/05 01:17:56;;;;;;;13.90;7.40;;;19.40;96.90;;;;;;4806648;29;20046;-71
2022/09/05 01:20:46;;;;;;;14.90;7.85;;;19.00;91.60;;;;;;4806605;29;20054;-71
2022/09/05 01:23:28;;;;;;;10.75;6.85;;;19.10;92.90;;;;;;4806588;29;20055;-71
2022/09/05 01:26:09;;;;;;;8.90;7.82;;;19.20;96.80;;;;;;4791462;29;20043;-71
2022/09/05 01:28:50;;;;;;;8.95;7.68;;;18.60;96.70;;;;;;4806429;29;20043;-71
2022/09/05 01:31:25;;;;;;;11.00;8.20;;;17.80;96.60;;;;;;4806411;29;20051;-71
2022/09/05 01:34:10;;;;;;;10.98;7.32;;;18.90;93.00;;;;;;4806722;29;20047;-71
2022/09/05 01:36:52;;;;;;;14.77;8.35;;;19.00;93.10;;;;;;4806500;29;20051;-71
2022/09/05 01:39:42;;;;;;;11.50;8.18;;;17.80;96.70;;;;;;4806333;29;20047;-71
2022/09/05 01:42:33;;;;;;;13.43;8.35;;;19.10;92.80;;;;;;4806252;29;20050;-71
2022/09/05 01:45:09;;;;;;;18.30;8.98;;;18.00;92.80;;;;;;4807437;29;20047;-71
2022/09/05 01:47:43;;;;;;;14.60;8.27;;;20.10;97.20;;;;;;4806198;29;20050;-71
2022/09/05 01:50:33;;;;;;;11.98;8.30;;;17.70;96.70;;;;;;4806046;29;20125;-71
2022/09/05 01:53:09;;;;;;;15.27;8.60;;;19.00;93.00;;;;;;4806042;29;20043;-71
2022/09/05 01:55:57;;;;;;;11.73;8.27;;;20.10;97.40;;;;;;4805925;29;20046;-71
2022/09/05 01:58:47;;;;;;;15.15;8.65;;;18.00;96.90;;;;;;4805897;29;20057;-71
2022/09/05 02:01:27;;;;;;;20.27;9.10;;;19.90;97.40;;;;;;4805842;29;20042;-71
2022/09/05 02:04:05;;;;;;;11.57;8.30;;;18.70;93.20;;;;;;4805696;29;20058;-71
2022/09/05 02:07:13;;;;;;;17.58;8.45;;;19.70;93.20;;;;;;4790888;29;20065;-71
2022/09/05 02:10:04;;;;;;;13.82;8.82;;;18.90;92.50;;;;;;4806126;29;20129;-71
2022/09/05 02:12:44;;;;;;;11.68;8.57;;;19.20;97.60;;;;;;4805666;29;20084;-71
2022/09/05 02:15:21;;;;;;;11.48;8.90;;;18.60;97.40;;;;;;4790591;29;20062;-71
2022/09/05 02:17:54;;;;;;;13.20;8.68;;;17.30;97.20;;;;;;4805633;29;20378;-71
2022/09/05 02:20:19;;;;;;;12.50;8.52;;;19.10;97.20;;;;;;4805510;29;20093;-71
2022/09/05 02:23:18;;;;;;;15.07;9.30;;;18.60;93.80;;;;;;4805462;29;20078;-71
2022/09/05 02:25:53;;;;;;;12.45;8.70;;;18.60;93.60;;;;;;4776001;29;20534;-71
2022/09/05 02:28:44;;;;;;;12.38;9.02;;;18.50;97.80;;;;;;4790454;29;20049;-71
2022/09/05 02:31:38;;;;;;;12.23;9.40;;;18.40;93.30;;;;;;4805467;29;20059;-71
2022/09/05 02:34:22;;;;;;;18.05;9.23;;;18.60;93.90;;;;;;4805306;29;20292;-71
2022/09/05 02:37:00;;;;;;;15.15;9.52;;;18.60;93.90;;;;;;4805316;29;20489;-71
2022/09/05 02:39:44;;;;;;;12.38;9.95;;;18.40;93.70;;;;;;4805474;29;20187;-71
2022/09/05 02:42:21;;;;;;;17.48;10.30;;;;;;;;;;4805231;29;20059;-71
2022/09/05 02:44:53;;;;;;;11.32;9.35;;;19.40;98.00;;;;;;4805241;29;20511;-71
2022/09/05 02:47:41;;;;;;;18.02;9.52;;;18.40;94.00;;;;;;4805302;29;20103;-71
2022/09/05 02:50:19;;;;;;;15.38;9.80;;;;;;;;;;4805149;29;20061;-71
2022/09/05 02:52:46;;;;;;;10.60;9.50;;;;;;;;;;4805038;29;20050;-71
2022/09/05 02:55:42;;;;;;;15.27;9.82;;;18.90;98.30;;;;;;4804928;29;20046;-71
2022/09/05 02:58:26;;;;;;;14.40;9.80;;;17.40;98.00;;;;;;4805219;29;20442;-71
2022/09/05 03:01:15;;;;;;;13.13;9.93;;;18.10;93.70;;;;;;4805062;29;20468;-72
2022/09/05 03:03:48;;;;;;;15.65;9.30;;;18.20;93.10;;;;;;4790022;29;20050;-71
2022/09/05 03:06:33;;;;;;;15.20;10.00;;;17.80;94.40;;;;;;4805170;29;20055;-71
2022/09/05 03:09:50;;;;;;;16.38;9.98;;;18.30;94.70;;;;;;4804864;29;20043;-71
2022/09/05 03:12:49;;;;;;;12.32;10.07;;;17.90;94.50;;;;;;4771586;29;20482;-71
2022/09/05 03:15:36;;;;;;;13.60;9.98;;;18.50;98.70;;;;;;4804103;29;20054;-71
2022/09/05 03:18:02;;;;;;;15.88;11.20;;;;;;;;;;4805047;29;20125;-71
2022/09/05 03:20:37;;;;;;;14.88;10.73;;;17.90;93.40;;;;;;4804667;29;20464;-71
2022/09/05 03:23:35;;;;;;;14.73;10.50;;;18.70;99.00;;;;;;4806625;29;20107;-71
2022/09/05 03:26:12;;;;;;;15.88;11.10;;;18.00;98.90;;;;;;4808446;29;20559;-71
2022/09/05 03:28:53;;;;;;;17.50;11.20;;;17.90;97.90;;;;;;4808757;29;20047;-71
2022/09/05 03:31:37;;;;;;;14.95;11.05;;;17.70;95.00;;;;;;4808458;29;20151;-71
2022/09/05 03:34:05;;;;;;;19.40;10.93;;;18.10;99.10;;;;;;4793458;29;20057;-71
2022/09/05 03:36:34;;;;;;;17.10;11.65;;;18.90;99.40;;;;;;4808324;29;20130;-71
2022/09/05 03:39:01;;;;;;;19.08;11.60;;;;;;;;;;4793327;29;20054;-71
2022/09/05 03:41:27;;;;;;;16.15;11.30;;;;;;;;;;4808196;29;20139;-71
2022/09/05 03:44:44;;;;;;;12.43;10.48;;;17.30;94.30;;;;;;4808529;29;20093;-71
2022/09/05 03:47:22;;;;;;;17.42;12.00;;;16.40;99.20;;;;;;4768772;29;20133;-71
2022/09/05 03:50:10;;;;;;;17.35;12.35;;;17.50;95.60;;;;;;4808504;29;20116;-71
2022/09/05 03:52:54;;;;;;;16.65;12.45;;;16.30;99.20;;;;;;4808558;29;20138;-72
2022/09/05 03:55:51;;;;;;;17.80;11.52;;;18.50;99.90;;;;;;4807892;29;20063;-71
2022/09/05 03:58:47;;;;;;;18.77;11.75;;;17.30;94.90;;;;;;4809438;29;20043;-71
2022/09/05 04:01:46;;;;;;;17.90;11.68;;;16.20;99.40;;;;;;4808118;29;20048;-72
2022/09/05 04:04:50;;;;;;;18.08;11.52;;;17.40;96.00;;;;;;4807824;29;20183;-71
2022/09/05 04:07:33;;;;;;;14.65;11.65;;;17.30;96.00;;;;;;4795378;29;20051;-71
2022/09/05 04:10:08;;;;;;;15.38;11.77;;;16.10;99.70;;;;;;4808137;29;20385;-71
2022/09/05 04:12:36;;;;;;;22.90;11.98;;;;;;;;;;4807989;29;20047;-71
2022/09/05 04:15:41;;;;;;;16.55;13.18;;;17.30;96.10;;;;;;4807738;29;20504;-72
2022/09/05 04:18:19;;;;;;;19.35;12.98;;;;;;;;;;4808044;29;20051;-71
2022/09/05 04:20:46;;;;;;;21.65;13.05;;;;;;;;;;4807544;29;20050;-71
2022/09/05 04:23:46;;;;;;;18.38;12.95;;;17.10;95.40;;;;;;4807678;29;20047;-71
2022/09/05 04:26:15;;;;;;;19.63;12.55;;;;;;;;;;4807848;29;20429;-71
2022/09/05 04:29:08;;;;;;;18.55;12.57;;;16.90;95.20;;;;;;4807528;29;20111;-71
2022/09/05 04:31:43;;;;;;;19.00;12.40;;;17.10;95.30;;;;;;4807400;29;20420;-71
2022/09/05 04:34:15;;;;;;;16.98;12.40;;;;;;;;;;4806077;29;20118;-71
2022/09/05 04:36:43;;;;;;;26.17;13.32;;;17.00;96.30;;;;;;4807309;29;20051;-71
2022/09/05 04:39:17;;;;;;;19.70;12.50;;;18.30;99.90;;;;;;4807319;29;20054;-71
2022/09/05 04:42:03;;;;;;;18.63;12.52;;;;;;;;;;4807217;29;20058;-71
2022/09/05 04:44:32;;;;;;;20.33;13.35;;;16.80;99.90;;;;;;4794983;29;20456;-71
2022/09/05 04:47:22;;;;;;;23.40;13.55;;;;;;;;;;4807040;29;20043;-71
2022/09/05 04:50:05;;;;;;;19.40;13.32;;;17.10;96.70;;;;;;4797796;29;20051;-71
2022/09/05 04:52:31;;;;;;;20.70;13.85;;;;;;;;;;4807105;29;20127;-71
2022/09/05 04:55:00;;;;;;;17.67;13.38;;;;;;;;;;4806906;29;20051;-71
2022/09/05 04:57:35;;;;;;;24.15;13.95;;;16.90;96.60;;;;;;4806997;29;20047;-71
2022/09/05 05:00:11;;;;;;;18.77;12.98;;;16.80;96.80;;;;;;4806919;29;20125;-71
2022/09/05 05:02:53;;;;;;;17.98;13.10;;;16.70;96.50;;;;;;4806974;29;20043;-71
2022/09/05 05:05:23;;;;;;;;;;;17.10;97.10;;;;;;4807316;29;20511;-71
2022/09/05 05:08:00;;;;;;;17.73;13.38;;;17.90;99.90;;;;;;4806872;29;20383;-71
2022/09/05 05:10:30;;;;;;;20.73;13.40;;;;;;;;;;4806957;29;20051;-71
2022/09/05 05:13:05;;;;;;;19.88;13.48;;;;;;;;;;4806997;29;20042;-71
2022/09/05 05:15:33;;;;;;;16.98;13.75;;;16.80;96.70;;;;;;4791980;29;20050;-71
2022/09/05 05:18:02;;;;;;;16.80;13.40;;;;;;;;;;4806916;29;20133;-71
2022/09/05 05:20:34;;;;;;;15.88;13.35;;;16.90;96.80;;;;;;4806620;29;20504;-71
2022/09/05 05:23:07;;;;;;;;;;;16.90;97.40;;;;;;4807115;29;20043;-71
2022/09/05 05:25:42;;;;;;;25.02;14.10;;;17.00;96.90;;;;;;4806674;29;20363;-71
2022/09/05 05:28:21;;;;;;;20.95;14.13;;;16.90;97.00;;;;;;4806576;29;20046;-71
2022/09/05 05:30:47;;;;;;;17.00;13.60;;;;;;;;;;4806349;29;20058;-72
2022/09/05 05:33:49;;;;;;;17.02;13.77;;;17.00;97.20;;;;;;4806068;29;20046;-71
2022/09/05 05:36:38;;;;;;;20.40;14.00;;;16.80;97.10;;;;;;4778167;29;20571;-71
2022/09/05 05:39:04;;;;;;;22.17;14.35;;;;;;;;;;4806511;29;20115;-71
2022/09/05 05:41:43;;;;;;;17.40;15.45;;;16.60;96.20;;;;;;4806295;29;20104;-71
2022/09/05 05:44:15;;;;;;;19.15;13.73;;;16.80;97.10;;;;;;4806209;29;20085;-71
2022/09/05 05:46:52;;;;;;;23.40;14.10;;;17.00;97.10;;;;;;4805772;29;20504;-72
2022/09/05 05:49:39;;;;;;;19.60;14.52;;;16.80;97.10;;;;;;4806060;29;20093;-71
2022/09/05 05:52:28;;;;;;;17.60;14.40;;;17.30;97.30;;;;;;4791364;29;20055;-71
2022/09/05 05:55:23;;;;;;;20.70;14.43;;;16.80;97.30;;;;;;4805883;29;20512;-72
2022/09/05 05:58:36;;;;;;;20.90;15.07;;;17.20;97.50;;;;;;4805891;29;20107;-71
2022/09/05 06:01:36;;;;;;;18.05;14.40;;;17.00;96.50;;;;;;4751418;29;20066;-71
2022/09/05 06:04:05;;;;;;;17.38;14.43;;;;;;;;;;4805718;29;20070;-72
2022/09/05 06:07:08;;;;;;;22.73;15.13;;;17.30;96.60;;;;;;4805703;29;20058;-71
2022/09/05 06:09:58;;;;;;;22.25;15.02;;;17.20;96.40;;;;;;4805782;29;20418;-72
2022/09/05 06:12:43;;;;;;;19.05;15.18;;;;;;;;;;4805825;29;20053;-72
2022/09/05 06:15:09;;;;;;;21.95;14.93;;;;;;;;;;4805707;29;20085;-71
2022/09/05 06:17:38;;;;;;;23.17;15.63;;;;;;;;;;4805683;29;20054;-72
2022/09/05 06:20:19;;;;;;;23.80;15.30;;;18.00;99.90;;;;;;4805982;29;20051;-71
2022/09/05 06:23:01;;;;;;;18.20;15.52;;;;;;;;;;4805440;29;20050;-71
2022/09/05 06:25:53;;;;;;;27.20;16.10;;;17.60;97.30;;;;;;4805672;29;20126;-71
2022/09/05 06:28:58;;;;;;;22.35;15.38;;;17.80;96.30;;;;;;4790564;29;20065;-71
2022/09/05 06:31:46;;;;;;;20.15;15.57;;;17.80;97.10;;;;;;4805275;29;20043;-72
2022/09/05 06:34:38;;;;;;;23.58;16.10;;;18.00;97.00;;;;;;4790308;29;20055;-71
2022/09/05 06:37:53;;;;;;;25.15;16.73;;;17.70;96.80;;;;;;4795729;29;20071;-71
2022/09/05 06:41:04;;;;;;;24.15;15.48;;;17.90;97.10;;;;;;4806349;29;20047;-71
2022/09/05 06:43:56;;;;;;;25.83;16.85;;;17.60;99.90;;;;;;4795594;29;20050;-71
2022/09/05 06:46:32;;;;;;;28.33;17.65;;;19.00;99.90;;;;;;4804907;29;20085;-71
2022/09/05 06:49:01;;;;;;;25.83;16.23;;;;;;;;;;4805059;29;20047;-71
2022/09/05 06:51:27;;;;;;;23.77;17.15;;;;;;;;;;4805371;29;20433;-71
2022/09/05 06:54:18;;;;;;;23.30;17.20;;;18.10;95.40;;;;;;4805026;29;20081;-71
2022/09/05 06:57:18;;;;;;;24.92;17.60;;;18.40;96.90;;;;;;4804381;29;20063;-72
2022/09/05 07:00:02;;;;;;;21.60;16.88;;;18.50;95.90;;;;;;4804992;29;20047;-71
2022/09/05 07:03:03;;;;;;;22.38;16.90;;;18.80;96.90;;;;;;4804790;29;20131;-71
2022/09/05 07:05:29;;;;;;;25.40;17.92;;;;;;;;;;4804812;29;20066;-71
2022/09/05 07:08:04;;;;;;;25.20;17.02;;;18.60;96.30;;;;;;4805227;29;20091;-72
2022/09/05 07:10:38;;;;;;;28.38;17.65;;;18.50;96.30;;;;;;4806223;29;20043;-72
2022/09/05 07:13:16;;;;;;;21.25;16.15;;;;;;;;;;4805369;29;20062;-72
2022/09/05 07:15:42;;;;;;;22.48;17.15;;;;;;;;;;4804878;29;20110;-72
2022/09/05 07:18:14;;;;;;;32.50;17.48;;;18.70;95.00;;;;;;4804784;29;20135;-71
2022/09/05 07:20:51;;;;;;;25.77;16.75;;;17.80;99.90;;;;;;4804956;29;20238;-72
2022/09/05 07:23:35;;;;;;;30.88;16.52;;;;;;;;;;4805115;29;20469;-71
2022/09/05 07:26:02;;;;;;;23.40;16.38;;;18.90;96.10;;;;;;4804702;29;20050;-73
2022/09/05 07:28:29;;;;;;;24.48;16.95;;;;;;;;;;4804830;29;20515;-72
2022/09/05 07:31:02;;;;;;;32.60;16.77;;;19.00;96.10;;;;;;4804976;29;20047;-72
2022/09/05 07:33:30;;;;;;;24.40;17.42;;;18.90;95.80;;;;;;4804781;29;20046;-71
2022/09/05 07:36:12;;;;;;;21.67;17.30;;;19.20;96.00;;;;;;4804642;29;20496;-71
2022/09/05 07:38:38;;;;;;;20.13;16.70;;;;;;;;;;4804636;29;20142;-71
2022/09/05 07:41:20;;;;;;;33.13;17.75;;;;;;;;;;4804563;29;20050;-71
2022/09/05 07:43:48;;;;;;;22.48;16.65;;;18.90;99.90;;;;;;4804550;29;20412;-71
2022/09/05 07:46:22;;;;;;;23.33;17.92;;;;;;;;;;4804548;29;20122;-71
2022/09/05 07:48:58;;;;;;;27.17;18.33;;;18.60;99.60;;;;;;4804518;29;20095;-72
2022/09/05 07:51:35;;;;;;;24.65;18.13;;;19.60;95.50;;;;;;4805311;29;20050;-72
2022/09/05 07:54:25;;;;;;;25.33;17.52;;;19.50;94.90;;;;;;4804489;29;20449;-72
2022/09/05 07:57:02;;;;;;;32.58;17.25;;;;;;;;;;4804239;29;20058;-71
2022/09/05 07:59:32;;;;;;;22.48;17.17;;;19.10;99.70;;;;;;4804365;29;20061;-71
2022/09/05 08:01:59;;;;;;;21.73;16.95;;;19.80;94.90;;;;;;4804420;29;20047;-72
2022/09/05 08:04:34;;;;;;;26.63;18.00;;;20.40;99.90;;;;;;4804401;29;20054;-71
2022/09/05 08:07:40;;;;;;;21.00;16.92;;;20.80;97.90;;;;;;4804313;29;20122;-72
2022/09/05 08:10:20;;;;;;;25.55;17.33;;;20.30;95.70;;;;;;4807568;29;20051;-72
2022/09/05 08:12:58;;;;;;;27.13;17.08;;;20.30;95.60;;;;;;4809097;29;20129;-72
2022/09/05 08:15:27;;;;;;;25.92;16.80;;;20.20;95.10;;;;;;4807870;29;20110;-72
2022/09/05 08:18:15;;;;;;;24.75;17.67;;;19.90;94.80;;;;;;4807876;29;20050;-72
2022/09/05 08:20:41;;;;;;;28.33;18.30;;;21.10;96.40;;;;;;4807783;29;20162;-72
2022/09/05 08:23:15;;;;;;;29.60;17.33;;;;;;;;;;4807640;29;20046;-71
2022/09/05 08:26:09;;;;;;;24.92;17.15;;;20.70;95.20;;;;;;4807659;29;20399;-71
2022/09/05 08:28:58;;;;;;;27.45;17.85;;;21.30;99.60;;;;;;4802181;29;20385;-71
2022/09/05 08:31:32;;;;;;;28.88;16.67;;;20.90;95.50;;;;;;4807428;29;20054;-72
2022/09/05 08:34:02;;;;;;;33.53;17.30;;;21.40;99.50;;;;;;4807343;29;20139;-71
2022/09/05 08:36:35;;;;;;;23.85;17.13;;;20.20;99.20;;;;;;4807571;29;20042;-71
2022/09/05 08:39:04;;;;;;;26.35;16.45;;;20.80;97.50;;;;;;4807310;29;20046;-71
2022/09/05 08:41:41;;;;;;;21.15;17.15;;;21.20;95.00;;;;;;4807189;29;20055;-72
2022/09/05 08:44:36;;;;;;;21.30;15.60;;;21.20;94.60;;;;;;4807594;29;20126;-71
2022/09/05 08:47:17;;;;;;;19.70;15.90;;;21.70;99.10;;;;;;4808481;29;20053;-71
2022/09/05 08:50:07;;;;;;;25.13;16.80;;;21.20;93.70;;;;;;4807399;29;20058;-72
2022/09/05 08:52:44;;;;;;;24.13;15.85;;;22.20;97.50;;;;;;4807229;29;20455;-72
2022/09/05 08:55:31;;;;;;;22.63;15.65;;;21.20;93.40;;;;;;4806769;29;20558;-72
2022/09/05 08:58:48;;;;;;;24.90;15.18;;;21.80;94.90;;;;;;4806960;29;20047;-70
2022/09/05 09:01:26;;;;;;;25.75;16.90;;;22.00;94.90;;;;;;4776517;29;20055;-70
2022/09/05 09:03:52;;;;;;;21.63;15.13;;;;;;;;;;4806626;29;20116;-70
2022/09/05 09:06:45;;;;;;;26.35;15.52;;;21.70;92.90;;;;;;4806817;29;20042;-71
2022/09/05 09:09:36;;;;;;;21.70;14.15;;;21.30;98.10;;;;;;4806628;29;20054;-71
2022/09/05 09:12:25;;;;;;;29.42;15.15;;;22.60;92.60;;;;;;4806576;29;20042;-71
2022/09/05 09:15:01;;;;;;;21.10;13.20;;;23.10;97.80;;;;;;4806689;29;20524;-71
2022/09/05 09:17:42;;;;;;;20.10;13.07;;;;;;;;;;4806636;29;20047;-72
2022/09/05 09:20:21;;;;;;;18.20;13.82;;;22.10;93.20;;;;;;4805680;29;20121;-70
2022/09/05 09:22:58;;;;;;;19.58;14.02;;;23.20;97.40;;;;;;4806617;29;20043;-70
2022/09/05 09:25:28;;;;;;;20.35;12.32;;;23.00;97.30;;;;;;4806535;29;20442;-70
2022/09/05 09:28:20;;;;;;;19.45;12.80;;;23.60;97.00;;;;;;4806800;29;20082;-70
2022/09/05 09:30:55;;;;;;;17.25;13.13;;;23.30;92.20;;;;;;4805912;29;20064;-70
2022/09/05 09:33:35;;;;;;;20.05;13.35;;;23.60;92.10;;;;;;4806392;29;20070;-70
2022/09/05 09:36:29;;;;;;;22.45;13.82;;;23.80;96.50;;;;;;4806427;29;20054;-70
2022/09/05 09:39:24;;;;;;;18.77;13.52;;;23.80;96.30;;;;;;4805489;29;20051;-70
2022/09/05 09:42:23;;;;;;;21.90;14.55;;;23.70;90.50;;;;;;4806219;29;20051;-70
2022/09/05 09:45:33;;;;;;;21.42;14.07;;;24.10;91.60;;;;;;4806432;29;20382;-70
2022/09/05 09:48:02;;;;;;;19.70;12.98;;;24.20;93.10;;;;;;4806085;29;20110;-70
2022/09/05 09:50:39;;;;;;;19.63;13.60;;;24.40;95.30;;;;;;4791049;29;20046;-70
2022/09/05 09:53:28;;;;;;;19.25;13.45;;;23.70;93.80;;;;;;4805900;29;20054;-70
2022/09/05 09:56:19;;;;;;;25.90;12.55;;;24.10;88.50;;;;;;4790806;29;20042;-70
2022/09/05 09:59:07;;;;;;;16.27;12.25;;;23.70;94.60;;;;;;4805948;29;20123;-70
2022/09/05 10:01:52;;;;;;;17.02;10.63;;;24.90;92.20;;;;;;4805822;29;20086;-70
2022/09/05 10:04:30;;;;;;;14.30;11.52;;;24.50;87.00;;;;;;4805703;29;20055;-70
2022/09/05 10:06:57;;;;;;;18.33;12.60;;;25.20;94.10;;;;;;4805771;29;20528;-70
2022/09/05 10:09:28;;;;;;;19.05;11.30;;;25.20;93.90;;;;;;4805767;29;20057;-70
2022/09/05 10:12:32;;;;;;;16.58;10.77;;;25.30;93.90;;;;;;4790748;29;20055;-70
2022/09/05 10:15:27;;;;;;;18.17;10.85;;;25.40;93.60;;;;;;4805959;29;20451;-70
2022/09/05 10:18:01;;;;;;;14.40;10.75;;;25.60;93.50;;;;;;4805659;29;20061;-70
2022/09/05 10:20:38;;;;;;;18.10;11.02;;;25.10;84.80;;;;;;4805517;29;20085;-70
2022/09/05 10:23:13;;;;;;;13.82;9.90;;;25.60;93.10;;;;;;4805487;29;20058;-70
2022/09/05 10:26:23;;;;;;;15.93;10.68;;;24.80;92.50;;;;;;4805478;29;20130;-70
2022/09/05 10:28:55;;;;;;;17.60;9.98;;;25.50;92.70;;;;;;4787513;29;20143;-70
2022/09/05 10:31:36;;;;;;;19.88;10.38;;;26.00;92.60;;;;;;4805430;29;20488;-70
2022/09/05 10:34:17;;;;;;;14.20;9.30;;;26.20;92.30;;;;;;4805375;29;20054;-70
2022/09/05 10:37:01;;;;;;;13.83;7.50;;;26.10;91.90;;;;;;4805508;29;20055;-70
2022/09/05 10:39:34;;;;;;;10.95;7.47;;;26.30;88.20;;;;;;4805451;29;20362;-70
2022/09/05 10:42:09;;;;;;;11.45;9.10;;;26.40;91.40;;;;;;4805197;29;20051;-70
2022/09/05 10:44:39;;;;;;;12.23;8.02;;;;;;;;;;4805426;29;20049;-70
2022/09/05 10:47:42;;;;;;;10.68;7.72;;;26.70;84.00;;;;;;4790233;29;20047;-70
2022/09/05 10:50:35;;;;;;;9.63;7.70;;;26.60;90.80;;;;;;4805119;29;20042;-70
2022/09/05 10:53:14;;;;;;;13.27;8.23;;;26.90;90.70;;;;;;4805490;29;20171;-70
2022/09/05 10:56:02;;;;;;;11.95;7.65;;;26.80;90.60;;;;;;4804930;29;20047;-70
2022/09/05 10:58:49;;;;;;;13.90;7.75;;;27.20;90.50;;;;;;4804947;29;20046;-70
2022/09/05 11:01:31;;;;;;;9.75;6.60;;;27.20;90.30;;;;;;4804953;29;20047;-70
2022/09/05 11:03:57;;;;;;;15.27;7.90;;;;;;;;;;4804858;29;20450;-70
2022/09/05 11:06:43;;;;;;;12.30;6.72;;;27.00;81.10;;;;;;4804788;29;20050;-70
2022/09/05 11:09:50;;;;;;;9.75;5.78;;;27.00;88.30;;;;;;4795346;29;20043;-70
2022/09/05 11:12:34;;;;;;;12.10;6.55;;;27.80;75.70;;;;;;4797697;29;20523;-70
2022/09/05 11:15:08;;;;;;;8.27;5.63;;;27.20;86.70;;;;;;4789909;29;20131;-70
2022/09/05 11:17:47;;;;;;;8.45;5.13;;;28.10;86.60;;;;;;4806125;29;20108;-70
2022/09/05 11:20:32;;;;;;;9.32;5.50;;;27.90;86.30;;;;;;4805143;29;20408;-70
2022/09/05 11:23:21;;;;;;;8.25;5.32;;;28.10;85.40;;;;;;4804791;29;20043;-70
2022/09/05 11:25:59;;;;;;;7.55;5.20;;;27.50;84.30;;;;;;4804669;29;20404;-70
2022/09/05 11:28:37;;;;;;;9.40;5.32;;;28.40;84.60;;;;;;4805036;29;20147;-70
2022/09/05 11:31:11;;;;;;;6.15;5.22;;;28.40;74.30;;;;;;4805023;29;20142;-70
2022/09/05 11:33:51;;;;;;;11.02;6.10;;;28.30;83.80;;;;;;4804972;29;20111;-70
2022/09/05 11:36:28;;;;;;;9.68;5.85;;;28.60;83.70;;;;;;4804767;29;20176;-70
2022/09/05 11:39:18;;;;;;;11.32;6.07;;;28.20;83.00;;;;;;4789751;29;20057;-70
2022/09/05 11:41:44;;;;;;;9.15;5.85;;;28.80;83.20;;;;;;4804548;29;20054;-70
2022/09/05 11:44:33;;;;;;;9.73;6.00;;;28.50;82.90;;;;;;4806662;29;20035;-70
2022/09/05 11:47:33;;;;;;;10.90;6.05;;;28.60;70.50;;;;;;4808250;29;20085;-70
2022/09/05 11:50:04;;;;;;;10.18;5.28;;;28.70;83.10;;;;;;4808058;29;20043;-70
2022/09/05 11:52:56;;;;;;;13.05;5.85;;;28.80;82.80;;;;;;4808186;29;20043;-70
2022/09/05 11:55:35;;;;;;;6.85;5.43;;;28.80;78.20;;;;;;4808055;29;20131;-70
2022/09/05 11:58:28;;;;;;;26.52;4.95;;;28.60;69.50;;;;;;4808491;29;20501;-70
2022/09/05 12:01:19;;;;;;;8.20;5.00;;;29.10;81.70;;;;;;4807896;29;20133;-70
2022/09/05 12:04:21;;;;;;;16.00;4.93;;;29.20;81.30;;;;;;4804834;29;20409;-70
2022/09/05 12:07:02;;;;;;;7.80;5.30;;;29.10;68.90;;;;;;4808063;29;20404;-70
2022/09/05 12:09:47;;;;;;;9.48;5.20;;;29.00;70.40;;;;;;4807875;29;20497;-70
2022/09/05 12:12:39;;;;;;;9.75;5.13;;;29.10;80.20;;;;;;4807818;29;20125;-70
2022/09/05 12:15:27;;;;;;;6.60;4.88;;;29.20;67.40;;;;;;4792738;29;20129;-70
2022/09/05 12:18:20;;;;;;;6.55;4.40;;;29.20;79.20;;;;;;4807580;29;20095;-70
2022/09/05 12:20:59;;;;;;;6.47;4.50;;;29.30;66.60;;;;;;4807596;29;20050;-70
2022/09/05 12:23:52;;;;;;;6.88;5.00;;;29.50;79.00;;;;;;4792826;29;20175;-70
2022/09/05 12:26:34;;;;;;;7.40;4.88;;;29.60;79.10;;;;;;4808866;29;20413;-70
2022/09/05 12:29:07;;;;;;;;;;;29.30;68.00;;;;;;4808134;29;20051;-70
2022/09/05 12:31:37;;;;;;;8.13;4.57;;;29.10;79.90;;;;;;4807682;29;20328;-70
2022/09/05 12:34:08;;;;;;;7.85;4.60;;;29.20;79.70;;;;;;4807240;29;20118;-70
2022/09/05 12:36:40;;;;;;;6.88;4.15;;;28.60;79.00;;;;;;4807323;29;20050;-70
2022/09/05 12:39:25;;;;;;;7.68;4.53;;;29.20;69.30;;;;;;4792481;29;20100;-70
2022/09/05 12:42:08;;;;;;;9.55;4.57;;;29.20;66.60;;;;;;4807281;29;20130;-70
2022/09/05 12:45:11;;;;;;;7.78;4.80;;;28.70;77.60;;;;;;4807117;29;20046;-70
2022/09/05 12:47:59;;;;;;;9.13;4.65;;;28.90;65.60;;;;;;4807140;29;20173;-70
2022/09/05 12:50:32;;;;;;;7.35;5.00;;;29.60;77.80;;;;;;4807334;29;20055;-70
2022/09/05 12:53:07;;;;;;;6.32;4.03;;;29.60;77.30;;;;;;4807116;29;20043;-70
2022/09/05 12:55:39;;;;;;;8.38;3.65;;;29.60;76.00;;;;;;4805845;29;20135;-70
2022/09/05 12:58:28;;;;;;;20.85;3.90;;;29.50;75.60;;;;;;4808490;29;20411;-70
2022/09/05 13:01:20;;;;;;;6.45;4.00;;;29.90;65.80;;;;;;4806813;29;20051;-70
2022/09/05 13:03:49;;;;;;;6.50;4.28;;;29.90;75.70;;;;;;4794037;29;20501;-70
2022/09/05 13:06:24;;;;;;;6.25;3.67;;;30.00;75.90;;;;;;4806919;29;20047;-70
2022/09/05 13:08:56;;;;;;;8.40;3.58;;;30.10;68.40;;;;;;4807011;29;20135;-70
2022/09/05 13:11:23;;;;;;;6.07;3.83;;;29.80;75.70;;;;;;4806712;29;20055;-70
2022/09/05 13:14:11;;;;;;;8.90;4.13;;;29.90;63.30;;;;;;4806660;29;20094;-70
2022/09/05 13:16:42;;;;;;;8.35;4.35;;;30.00;75.30;;;;;;4806589;29;20072;-70
2022/09/05 13:19:29;;;;;;;10.00;3.33;;;29.40;74.60;;;;;;4808052;29;20049;-70
2022/09/05 13:21:57;;;;;;;6.63;3.95;;;30.00;65.00;;;;;;4806433;29;20059;-70
2022/09/05 13:24:29;;;;;;;6.65;3.65;;;30.20;74.60;;;;;;4806666;29;20047;-70
2022/09/05 13:26:58;;;;;;;5.30;3.67;;;30.10;74.40;;;;;;4806222;29;20513;-70
2022/09/05 13:29:53;;;;;;;7.88;3.80;;;30.00;65.00;;;;;;4806085;29;20496;-71
2022/09/05 13:32:29;;;;;;;7.53;3.50;;;30.30;74.40;;;;;;4806313;29;20416;-71
2022/09/05 13:35:31;;;;;;;9.55;3.40;;;30.20;74.30;;;;;;4807539;29;20051;-71
2022/09/05 13:38:15;;;;;;;6.88;3.65;;;30.30;73.80;;;;;;4786669;29;20055;-71
2022/09/05 13:40:47;;;;;;;8.55;3.38;;;29.90;73.70;;;;;;4806355;29;20039;-71
2022/09/05 13:43:20;;;;;;;12.60;3.60;;;30.60;73.50;;;;;;4806173;29;20051;-72
2022/09/05 13:45:55;;;;;;;4.82;2.97;;;30.60;72.20;;;;;;4806250;29;20058;-72
2022/09/05 13:48:37;;;;;;;4.55;3.10;;;30.90;62.30;;;;;;4806059;29;20046;-72
2022/09/05 13:51:26;;;;;;;8.70;3.35;;;31.30;71.60;;;;;;4805978;29;20477;-72
2022/09/05 13:54:04;;;;;;;11.75;3.17;;;31.00;70.40;;;;;;4806452;29;20119;-71
2022/09/05 13:56:32;;;;;;;10.73;3.13;;;31.20;70.50;;;;;;4805756;29;20047;-72
2022/09/05 13:59:09;;;;;;;5.47;2.90;;;31.40;70.60;;;;;;4806054;29;20516;-72
2022/09/05 14:01:53;;;;;;;5.63;3.10;;;31.20;70.90;;;;;;4805676;29;20111;-72
2022/09/05 14:04:24;;;;;;;5.30;3.30;;;31.00;71.00;;;;;;4805761;29;20075;-72