Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/06 00:00:12;;;;;;;3.90;1.77;;;2.60;27.30;;;;;;4981449;28;20212;-80
2023/03/06 00:02:37;;;;;;;5.07;2.00;;;2.70;30.60;;;;;;4996506;28;20246;-81
2023/03/06 00:05:03;;;;;;;3.17;2.17;;;2.70;33.00;;;;;;4996740;28;20682;-82
2023/03/06 00:07:28;;;;;;;4.20;2.20;;;2.70;36.30;;;;;;5002223;28;20266;-80
2023/03/06 00:09:54;;;;;;;6.13;1.93;;;2.70;38.20;;;;;;5000860;28;20276;-80
2023/03/06 00:12:19;;;;;;;3.40;2.03;;;2.70;39.00;;;;;;4999730;28;20297;-80
2023/03/06 00:14:46;;;;;;;5.10;2.40;;;2.60;43.60;;;;;;4999715;28;20281;-81
2023/03/06 00:17:11;;;;;;;5.30;2.07;;;2.60;40.40;;;;;;4997268;28;20552;-79
2023/03/06 00:19:37;;;;;;;3.40;2.33;;;2.60;40.70;;;;;;4998175;28;20279;-80
2023/03/06 00:22:02;;;;;;;6.33;2.80;;;2.60;42.70;;;;;;5001920;28;20242;-80
2023/03/06 00:24:28;;;;;;;4.97;2.63;;;2.60;38.70;;;;;;5001361;28;20322;-81
2023/03/06 00:26:53;;;;;;;3.03;2.20;;;2.60;38.20;;;;;;5001243;28;20214;-81
2023/03/06 00:29:19;;;;;;;3.70;2.63;;;2.60;40.90;;;;;;5000304;28;20196;-81
2023/03/06 00:31:46;;;;;;;6.47;2.60;;;2.60;35.40;;;;;;5015741;28;20219;-79
2023/03/06 00:34:12;;;;;;;4.00;2.80;;;2.60;35.40;;;;;;5001590;28;20196;-81
2023/03/06 00:36:38;;;;;;;5.73;3.23;;;2.60;33.00;;;;;;5000080;28;20194;-80
2023/03/06 00:39:03;;;;;;;3.00;2.70;;;2.60;27.20;;;;;;5000765;28;20707;-81
2023/03/06 00:41:29;;;;;;;4.37;2.80;;;2.60;25.00;;;;;;5000999;28;20192;-79
2023/03/06 00:43:54;;;;;;;3.67;2.60;;;2.60;26.20;;;;;;4999985;28;20211;-81
2023/03/06 00:46:20;;;;;;;7.33;2.73;;;2.60;21.20;;;;;;5000100;28;20192;-80
2023/03/06 00:48:45;;;;;;;3.30;2.80;;;2.60;19.60;;;;;;5000867;28;20196;-81
2023/03/06 00:51:11;;;;;;;3.80;3.10;;;2.50;20.10;;;;;;5000676;28;20227;-80
2023/03/06 00:53:37;;;;;;;4.37;2.80;;;2.60;17.70;;;;;;5001260;28;20180;-78
2023/03/06 00:56:02;;;;;;;3.83;2.47;;;2.60;18.00;;;;;;5001893;28;20606;-80
2023/03/06 00:58:28;;;;;;;5.57;2.80;;;2.60;16.30;;;;;;4998910;28;20181;-80
2023/03/06 01:00:53;;;;;;;3.20;2.70;;;2.60;17.20;;;;;;5000349;28;20230;-81
2023/03/06 01:03:19;;;;;;;3.97;2.90;;;2.60;17.00;;;;;;4999900;28;20248;-80
2023/03/06 01:05:44;;;;;;;5.87;3.37;;;2.60;18.60;;;;;;4998835;28;20204;-79
2023/03/06 01:08:10;;;;;;;3.30;2.90;;;2.60;17.90;;;;;;5001018;28;20720;-80
2023/03/06 01:10:39;;;;;;;3.13;2.63;;;2.50;18.60;;;;;;5001950;28;20179;-79
2023/03/06 01:13:05;;;;;;;5.53;3.07;;;2.60;23.90;;;;;;4998222;28;21116;-80
2023/03/06 01:15:31;;;;;;;6.27;3.33;;;2.60;17.10;;;;;;5000070;28;20298;-80
2023/03/06 01:17:57;;;;;;;4.43;3.10;;;2.50;16.80;;;;;;4999294;28;20528;-80
2023/03/06 01:20:22;;;;;;;4.20;2.83;;;2.50;18.30;;;;;;4999110;28;20211;-81
2023/03/06 01:22:48;;;;;;;7.83;3.43;;;2.60;22.20;;;;;;4997714;28;20192;-81
2023/03/06 01:25:14;;;;;;;4.33;3.13;;;2.60;20.00;;;;;;5000452;28;21297;-80
2023/03/06 01:27:39;;;;;;;4.33;3.40;;;2.50;20.60;;;;;;4998784;28;20246;-81
2023/03/06 01:30:05;;;;;;;7.77;3.93;;;2.50;19.40;;;;;;5001567;28;20190;-78
2023/03/06 01:32:32;;;;;;;5.10;3.63;;;2.50;22.00;;;;;;4998148;28;20263;-81
2023/03/06 01:34:57;;;;;;;4.30;3.33;;;2.50;20.20;;;;;;5000139;28;20207;-78
2023/03/06 01:37:23;;;;;;;5.67;3.77;;;2.50;25.10;;;;;;5000808;28;20183;-80
2023/03/06 01:39:48;;;;;;;4.10;3.50;;;2.50;24.40;;;;;;4999794;28;20192;-80
2023/03/06 01:42:14;;;;;;;5.07;3.63;;;2.50;25.90;;;;;;5000555;28;20186;-81
2023/03/06 01:45:00;;;;;;;5.80;3.87;;;2.50;23.10;;;;;;4999889;28;20363;-79
2023/03/06 01:47:26;;;;;;;6.93;4.40;;;2.50;23.20;;;;;;4998266;28;20298;-80
2023/03/06 01:49:52;;;;;;;5.27;3.63;;;2.40;27.00;;;;;;5002696;28;20210;-79
2023/03/06 01:52:22;;;;;;;5.80;3.50;;;2.40;33.40;;;;;;4999695;28;20219;-81
2023/03/06 01:54:52;;;;;;;4.60;3.73;;;2.40;37.20;;;;;;4999311;28;20215;-81
2023/03/06 01:57:21;;;;;;;5.30;3.97;;;2.40;42.30;;;;;;4998917;28;20229;-79
2023/03/06 01:59:51;;;;;;;4.87;4.23;;;2.30;47.70;;;;;;5001225;28;20171;-78
2023/03/06 02:02:17;;;;;;;4.13;3.70;;;2.30;49.60;;;;;;4997609;28;20662;-81
2023/03/06 02:04:44;;;;;;;7.33;4.40;;;2.20;61.80;;;;;;4995765;28;20207;-81
2023/03/06 02:07:10;;;;;;;4.70;4.03;;;1.80;76.70;;;;;;4998905;28;20180;-79
2023/03/06 02:09:37;;;;;;;6.40;4.47;;;2.20;85.90;;;;;;4999164;28;20191;-80
2023/03/06 02:12:08;;;;;;;5.57;3.73;;;2.20;90.40;;;;;;4997548;28;20209;-80
2023/03/06 02:14:35;;;;;;;5.73;4.00;;;2.20;92.00;;;;;;5011470;28;20196;-82
2023/03/06 02:17:00;;;;;;;5.03;4.50;;;2.10;89.40;;;;;;4997777;28;20180;-79
2023/03/06 02:19:41;;;;;;;6.17;5.00;;;2.10;94.50;;;;;;4997349;28;20195;-78
2023/03/06 02:22:07;;;;;;;8.47;4.67;;;2.10;93.50;;;;;;4996654;28;20265;-79
2023/03/06 02:24:48;;;;;;;7.57;4.83;;;2.00;99.90;;;;;;4996649;28;20306;-81
2023/03/06 02:27:16;;;;;;;6.27;5.17;;;2.00;99.90;;;;;;4997016;28;20663;-79
2023/03/06 02:29:42;;;;;;;7.40;5.07;;;1.90;99.90;;;;;;4997935;28;20175;-79
2023/03/06 02:32:08;;;;;;;6.70;5.00;;;2.00;99.90;;;;;;4998656;28;20205;-81
2023/03/06 02:34:36;;;;;;;5.10;4.60;;;2.00;99.90;;;;;;4997173;28;20216;-79
2023/03/06 02:37:10;;;;;;;6.50;4.83;;;1.90;99.90;;;;;;4995919;28;20176;-78
2023/03/06 02:39:44;;;;;;;6.30;4.73;;;1.90;99.90;;;;;;4996584;28;20180;-80
2023/03/06 02:42:17;;;;;;;6.73;5.73;;;2.00;99.90;;;;;;4995127;28;20562;-80
2023/03/06 02:44:43;;;;;;;6.57;4.97;;;2.00;99.90;;;;;;4998882;28;20200;-79
2023/03/06 02:47:08;;;;;;;8.87;5.63;;;1.90;99.90;;;;;;4999978;28;20219;-78
2023/03/06 02:49:34;;;;;;;6.80;5.03;;;2.00;99.90;;;;;;5002390;28;20182;-78
2023/03/06 02:51:59;;;;;;;8.97;6.20;;;1.90;99.90;;;;;;5002473;28;20206;-80
2023/03/06 02:54:25;;;;;;;8.73;6.27;;;1.90;99.90;;;;;;5003120;28;20192;-79
2023/03/06 02:56:50;;;;;;;8.57;6.77;;;2.00;99.90;;;;;;5001237;28;20195;-79
2023/03/06 02:59:16;;;;;;;9.60;6.83;;;1.90;99.90;;;;;;5000611;28;20263;-79
2023/03/06 03:01:41;;;;;;;8.93;6.87;;;2.00;99.90;;;;;;5000749;28;20203;-79
2023/03/06 03:04:07;;;;;;;9.03;6.70;;;2.00;99.90;;;;;;4997100;28;20248;-80
2023/03/06 03:06:32;;;;;;;9.00;7.30;;;2.00;99.90;;;;;;5002672;28;20181;-79
2023/03/06 03:08:58;;;;;;;10.03;8.00;;;2.00;99.90;;;;;;5003666;28;20194;-79
2023/03/06 03:11:24;;;;;;;9.93;8.03;;;2.00;99.90;;;;;;5003730;28;20211;-78
2023/03/06 03:13:49;;;;;;;10.87;8.77;;;2.00;99.90;;;;;;5004242;28;20204;-78
2023/03/06 03:16:15;;;;;;;9.63;7.63;;;2.00;99.90;;;;;;5002012;28;20271;-79
2023/03/06 03:18:43;;;;;;;11.27;7.77;;;2.00;99.90;;;;;;5002792;28;20192;-79
2023/03/06 03:21:10;;;;;;;12.90;9.40;;;2.00;99.90;;;;;;5002306;28;20175;-80
2023/03/06 03:23:36;;;;;;;11.07;8.33;;;2.00;99.90;;;;;;5002006;28;20670;-80
2023/03/06 03:26:10;;;;;;;13.67;9.87;;;2.00;99.90;;;;;;5001480;28;20275;-79
2023/03/06 03:28:36;;;;;;;11.77;9.03;;;1.90;99.90;;;;;;5000650;28;20179;-79
2023/03/06 03:31:03;;;;;;;12.90;9.33;;;2.00;99.90;;;;;;5004773;28;20251;-78
2023/03/06 03:33:29;;;;;;;14.37;9.73;;;2.00;99.90;;;;;;5003959;28;20182;-79
2023/03/06 03:35:59;;;;;;;12.60;9.43;;;2.00;99.90;;;;;;5004156;28;20247;-78
2023/03/06 03:38:24;;;;;;;11.87;8.73;;;2.00;99.90;;;;;;5000929;28;20184;-78
2023/03/06 03:40:50;;;;;;;13.67;10.13;;;2.10;99.90;;;;;;5003863;28;20289;-79
2023/03/06 03:43:16;;;;;;;12.93;9.73;;;2.10;99.90;;;;;;5003354;28;20307;-81
2023/03/06 03:45:42;;;;;;;13.00;9.87;;;2.00;99.90;;;;;;5001440;28;20214;-80
2023/03/06 03:48:07;;;;;;;13.17;10.43;;;2.00;99.90;;;;;;5004302;28;20522;-80
2023/03/06 03:50:33;;;;;;;13.80;10.90;;;2.10;99.90;;;;;;5001375;28;20200;-78
2023/03/06 03:52:58;;;;;;;14.90;11.03;;;2.00;99.90;;;;;;5001831;28;20217;-78
2023/03/06 03:55:24;;;;;;;14.90;11.17;;;2.00;99.90;;;;;;5003294;28;20274;-75
2023/03/06 03:57:49;;;;;;;14.87;11.60;;;2.00;99.90;;;;;;4999758;28;21003;-80
2023/03/06 04:00:16;;;;;;;13.37;10.97;;;1.90;99.90;;;;;;4997518;28;20184;-80
2023/03/06 04:02:45;;;;;;;14.40;11.20;;;1.90;99.90;;;;;;5014414;28;20184;-77
2023/03/06 04:05:13;;;;;;;16.40;13.03;;;1.90;99.90;;;;;;4999321;28;20210;-79
2023/03/06 04:07:39;;;;;;;16.73;11.90;;;1.90;99.90;;;;;;4998478;28;20818;-78
2023/03/06 04:10:07;;;;;;;18.37;12.70;;;1.80;99.90;;;;;;4998006;28;20335;-80
2023/03/06 04:12:32;;;;;;;17.03;12.40;;;1.80;99.90;;;;;;4998166;28;20254;-79
2023/03/06 04:14:58;;;;;;;14.70;12.37;;;1.80;99.90;;;;;;4996260;28;20663;-78
2023/03/06 04:17:25;;;;;;;17.30;13.77;;;1.80;99.90;;;;;;4999012;28;20186;-79
2023/03/06 04:19:50;;;;;;;18.20;12.90;;;1.80;99.90;;;;;;5015631;28;20270;-80
2023/03/06 04:22:16;;;;;;;19.67;13.17;;;1.70;99.90;;;;;;4996986;28;20299;-78
2023/03/06 04:24:42;;;;;;;18.50;13.47;;;1.80;99.90;;;;;;4998626;28;20739;-78
2023/03/06 04:27:07;;;;;;;20.00;13.83;;;1.70;99.90;;;;;;4998388;28;20195;-80
2023/03/06 04:29:33;;;;;;;17.03;13.27;;;1.70;99.90;;;;;;5000687;28;20188;-79
2023/03/06 04:31:58;;;;;;;20.10;14.80;;;1.70;99.90;;;;;;4997531;28;20208;-78
2023/03/06 04:34:24;;;;;;;19.07;13.63;;;1.70;99.90;;;;;;5012283;28;20243;-82
2023/03/06 04:36:49;;;;;;;18.47;14.20;;;1.60;99.90;;;;;;4999144;28;21053;-78
2023/03/06 04:39:15;;;;;;;22.00;14.53;;;1.60;99.90;;;;;;4995115;28;20212;-78
2023/03/06 04:41:41;;;;;;;21.73;14.80;;;1.60;99.90;;;;;;4999545;28;20223;-78
2023/03/06 04:44:07;;;;;;;19.23;14.27;;;1.60;99.90;;;;;;4999413;28;20283;-80
2023/03/06 04:46:34;;;;;;;19.20;14.57;;;1.60;99.90;;;;;;4997446;28;20275;-78
2023/03/06 04:49:00;;;;;;;18.93;15.20;;;1.50;99.90;;;;;;4999367;28;20181;-81
2023/03/06 04:51:26;;;;;;;18.57;14.07;;;1.60;99.90;;;;;;4998742;28;20261;-77
2023/03/06 04:53:51;;;;;;;19.47;14.93;;;1.60;99.90;;;;;;4996448;28;20586;-81
2023/03/06 04:56:17;;;;;;;20.00;15.00;;;1.60;99.90;;;;;;4997057;28;20176;-80
2023/03/06 04:58:43;;;;;;;18.63;14.37;;;1.60;99.90;;;;;;4997919;28;20182;-80
2023/03/06 05:01:10;;;;;;;21.53;15.37;;;1.60;99.90;;;;;;5013389;28;20177;-79
2023/03/06 05:03:36;;;;;;;18.07;14.60;;;1.60;99.90;;;;;;5011646;28;20179;-80
2023/03/06 05:06:02;;;;;;;19.93;14.20;;;1.60;99.90;;;;;;4999362;28;20603;-78
2023/03/06 05:08:28;;;;;;;21.80;15.53;;;1.70;99.90;;;;;;4996888;28;20179;-78
2023/03/06 05:10:59;;;;;;;21.20;16.07;;;1.80;99.90;;;;;;5002284;28;20198;-79
2023/03/06 05:13:26;;;;;;;20.20;15.00;;;1.70;99.90;;;;;;5001579;28;20706;-80
2023/03/06 05:15:52;;;;;;;18.37;14.73;;;1.70;99.90;;;;;;4999133;28;20250;-81
2023/03/06 05:18:18;;;;;;;21.40;15.73;;;1.80;99.90;;;;;;5000889;28;20180;-81
2023/03/06 05:20:43;;;;;;;21.07;15.40;;;1.80;99.90;;;;;;4998780;28;20323;-80
2023/03/06 05:23:09;;;;;;;21.23;15.37;;;1.80;99.90;;;;;;4998164;28;20638;-79
2023/03/06 05:25:38;;;;;;;21.90;16.43;;;1.80;99.90;;;;;;4999824;28;20223;-81
2023/03/06 05:28:03;;;;;;;20.37;16.03;;;1.80;99.90;;;;;;5001225;28;20180;-81
2023/03/06 05:30:29;;;;;;;21.20;15.43;;;1.80;99.90;;;;;;5001525;28;20195;-81
2023/03/06 05:32:54;;;;;;;18.47;14.30;;;1.80;99.90;;;;;;5000476;28;20216;-81
2023/03/06 05:35:22;;;;;;;20.00;15.83;;;1.80;99.90;;;;;;4999762;28;20456;-80
2023/03/06 05:37:48;;;;;;;21.30;16.07;;;1.80;99.90;;;;;;4999900;28;20182;-79
2023/03/06 05:40:14;;;;;;;21.37;16.97;;;1.90;99.90;;;;;;5001371;28;20183;-81
2023/03/06 05:42:40;;;;;;;22.77;15.67;;;1.90;99.90;;;;;;4998371;28;20192;-81
2023/03/06 05:45:07;;;;;;;21.03;15.67;;;1.90;99.90;;;;;;5001064;28;20226;-78
2023/03/06 05:47:32;;;;;;;22.23;16.37;;;1.90;99.90;;;;;;4999180;28;20242;-80
2023/03/06 05:49:58;;;;;;;20.33;15.10;;;1.90;99.90;;;;;;4999921;28;20691;-80
2023/03/06 05:52:23;;;;;;;19.07;15.13;;;1.80;99.90;;;;;;4998977;28;20212;-80
2023/03/06 05:54:53;;;;;;;20.30;15.10;;;1.90;99.90;;;;;;5000781;28;20199;-79
2023/03/06 05:57:20;;;;;;;21.17;14.90;;;1.00;99.90;;;;;;4997804;28;20313;-81
2023/03/06 05:59:46;;;;;;;20.53;16.17;;;1.90;99.90;;;;;;4998521;28;20176;-78
2023/03/06 06:02:12;;;;;;;21.37;16.77;;;2.00;99.90;;;;;;4998390;28;20701;-79
2023/03/06 06:04:37;;;;;;;20.70;16.00;;;2.00;99.90;;;;;;4996873;28;20211;-80
2023/03/06 06:07:04;;;;;;;21.60;16.10;;;2.00;99.90;;;;;;4996564;28;20698;-81
2023/03/06 06:09:30;;;;;;;22.43;16.30;;;2.00;99.90;;;;;;4999091;28;20207;-80
2023/03/06 06:11:59;;;;;;;24.03;16.30;;;2.00;99.90;;;;;;5000978;28;20227;-80
2023/03/06 06:14:25;;;;;;;24.27;16.90;;;2.10;99.90;;;;;;5000031;28;20818;-80
2023/03/06 06:16:51;;;;;;;20.63;16.03;;;2.10;99.90;;;;;;4999220;28;20219;-80
2023/03/06 06:19:19;;;;;;;20.03;15.70;;;2.10;99.90;;;;;;5000825;28;20643;-81
2023/03/06 06:21:50;;;;;;;21.93;16.20;;;2.10;99.90;;;;;;4999364;28;20266;-80
2023/03/06 06:24:19;;;;;;;23.03;15.87;;;2.10;99.90;;;;;;4998824;28;20690;-78
2023/03/06 06:26:45;;;;;;;21.57;16.20;;;2.00;99.90;;;;;;4999514;28;20183;-80
2023/03/06 06:29:11;;;;;;;22.13;16.60;;;2.00;99.90;;;;;;4999726;28;20187;-78
2023/03/06 06:31:38;;;;;;;22.07;15.97;;;2.10;99.90;;;;;;5015026;28;20588;-80
2023/03/06 06:34:05;;;;;;;23.43;16.57;;;2.10;99.90;;;;;;4998599;28;20200;-81
2023/03/06 06:36:31;;;;;;;20.43;15.77;;;2.10;99.90;;;;;;4998731;28;20176;-80
2023/03/06 06:38:57;;;;;;;20.60;15.47;;;2.20;99.90;;;;;;4997248;28;20537;-78
2023/03/06 06:41:24;;;;;;;22.17;15.60;;;2.20;99.90;;;;;;4994680;28;20187;-77
2023/03/06 06:43:49;;;;;;;24.80;17.47;;;2.10;99.90;;;;;;4995623;28;20184;-81
2023/03/06 06:46:15;;;;;;;21.27;15.83;;;2.10;99.90;;;;;;5001270;28;20590;-80
2023/03/06 06:48:41;;;;;;;24.33;17.67;;;2.20;99.90;;;;;;5001500;28;20250;-78
2023/03/06 06:51:06;;;;;;;23.40;16.90;;;2.20;99.90;;;;;;5000982;28;21432;-80
2023/03/06 06:53:32;;;;;;;22.20;16.70;;;2.30;99.90;;;;;;5000043;28;20179;-80
2023/03/06 06:55:58;;;;;;;21.10;16.27;;;2.30;99.90;;;;;;4998071;28;20250;-80
2023/03/06 06:58:25;;;;;;;23.63;17.40;;;2.30;99.90;;;;;;4994282;28;20318;-78
2023/03/06 07:00:51;;;;;;;23.53;18.00;;;2.30;99.90;;;;;;4997322;28;20192;-80
2023/03/06 07:03:17;;;;;;;20.87;16.20;;;2.40;99.90;;;;;;4997393;28;20176;-80
2023/03/06 07:05:42;;;;;;;23.23;17.17;;;2.40;99.90;;;;;;4997334;28;20526;-81
2023/03/06 07:08:08;;;;;;;21.40;16.83;;;2.40;99.90;;;;;;4999695;28;20714;-80
2023/03/06 07:10:38;;;;;;;20.43;16.30;;;2.40;99.90;;;;;;5009114;28;20181;-79
2023/03/06 07:13:03;;;;;;;21.27;17.20;;;2.50;99.90;;;;;;4996900;28;20250;-78
2023/03/06 07:15:29;;;;;;;24.73;16.83;;;2.50;99.90;;;;;;4997265;28;20195;-78
2023/03/06 07:17:55;;;;;;;22.17;16.00;;;2.40;99.90;;;;;;4997245;28;20186;-81
2023/03/06 07:20:21;;;;;;;22.50;16.30;;;2.40;99.90;;;;;;4999178;28;20184;-79
2023/03/06 07:22:47;;;;;;;23.63;17.80;;;2.40;99.90;;;;;;4995975;28;20176;-79
2023/03/06 07:25:13;;;;;;;22.67;17.10;;;2.40;99.90;;;;;;4995902;28;20222;-79
2023/03/06 07:27:38;;;;;;;22.83;17.77;;;2.40;99.90;;;;;;4997587;28;20181;-80
2023/03/06 07:30:05;;;;;;;21.70;15.87;;;2.40;99.90;;;;;;5000245;28;20189;-78
2023/03/06 07:32:30;;;;;;;23.77;17.63;;;2.50;99.90;;;;;;5007171;28;20208;-79
2023/03/06 07:34:56;;;;;;;22.73;17.30;;;2.50;99.90;;;;;;5004917;28;20207;-78
2023/03/06 07:37:21;;;;;;;22.87;16.33;;;2.60;99.90;;;;;;5007153;28;20550;-80
2023/03/06 07:39:47;;;;;;;20.40;15.87;;;2.60;99.90;;;;;;5006282;28;20667;-80
2023/03/06 07:42:13;;;;;;;21.23;16.30;;;2.60;99.90;;;;;;5003599;28;20232;-78
2023/03/06 07:44:39;;;;;;;21.00;16.00;;;2.60;99.90;;;;;;5002449;28;20207;-79
2023/03/06 07:47:04;;;;;;;21.83;16.30;;;2.60;99.90;;;;;;5006645;28;20179;-78
2023/03/06 07:49:31;;;;;;;22.30;16.43;;;2.60;99.90;;;;;;5002581;28;20786;-79
2023/03/06 07:51:57;;;;;;;20.47;16.43;;;2.60;99.90;;;;;;4996268;28;20752;-76
2023/03/06 07:54:23;;;;;;;22.83;18.20;;;2.70;99.90;;;;;;5002074;28;20239;-77
2023/03/06 07:56:53;;;;;;;25.90;16.83;;;2.70;99.90;;;;;;5000762;28;20196;-79
2023/03/06 07:59:18;;;;;;;21.93;15.73;;;2.70;99.90;;;;;;4998807;28;20296;-78
2023/03/06 08:01:44;;;;;;;22.70;16.53;;;2.70;99.90;;;;;;4997179;28;21256;-79
2023/03/06 08:04:09;;;;;;;20.53;15.73;;;2.70;99.90;;;;;;4998210;28;20232;-79
2023/03/06 08:06:35;;;;;;;23.03;17.10;;;2.80;99.90;;;;;;4998694;28;20184;-78
2023/03/06 08:09:01;;;;;;;22.90;17.23;;;2.80;99.90;;;;;;5001873;28;20279;-80
2023/03/06 08:11:29;;;;;;;21.80;16.00;;;2.80;99.90;;;;;;5006974;28;20183;-80
2023/03/06 08:13:55;;;;;;;18.90;14.70;;;2.70;99.90;;;;;;5007070;28;20408;-77
2023/03/06 08:16:24;;;;;;;24.03;16.30;;;2.70;99.90;;;;;;5009848;28;20207;-79
2023/03/06 08:18:50;;;;;;;21.90;16.53;;;2.70;99.90;;;;;;5006418;28;20235;-79
2023/03/06 08:21:19;;;;;;;24.03;16.23;;;2.70;99.90;;;;;;5007783;28;20176;-77
2023/03/06 08:23:46;;;;;;;21.33;16.00;;;2.80;99.90;;;;;;5003836;28;20181;-80
2023/03/06 08:26:24;;;;;;;18.90;15.20;;;2.80;99.90;;;;;;5005051;28;20540;-79
2023/03/06 08:28:51;;;;;;;20.53;15.03;;;2.80;99.90;;;;;;5005448;28;20250;-80
2023/03/06 08:31:25;;;;;;;18.93;15.00;;;2.90;99.90;;;;;;5006064;28;20176;-78
2023/03/06 08:33:51;;;;;;;19.20;14.23;;;2.80;99.90;;;;;;5006170;28;20315;-78
2023/03/06 08:36:16;;;;;;;19.23;15.00;;;2.80;99.90;;;;;;5023265;28;20180;-78
2023/03/06 08:38:42;;;;;;;20.90;14.60;;;2.90;99.90;;;;;;5007175;28;20183;-79
2023/03/06 08:41:08;;;;;;;16.53;13.67;;;3.00;99.90;;;;;;5005305;28;20250;-80
2023/03/06 08:43:34;;;;;;;17.87;14.43;;;3.00;99.90;;;;;;5001635;28;20203;-80
2023/03/06 08:46:00;;;;;;;18.50;13.93;;;3.00;99.90;;;;;;5004044;28;20553;-77
2023/03/06 08:48:26;;;;;;;16.60;13.90;;;3.00;99.90;;;;;;4991797;28;20191;-81
2023/03/06 08:50:51;;;;;;;16.70;13.57;;;3.00;99.90;;;;;;4993663;28;20260;-80
2023/03/06 08:53:17;;;;;;;17.73;13.33;;;3.10;99.90;;;;;;4995111;28;20757;-78
2023/03/06 08:55:43;;;;;;;21.37;13.93;;;3.20;99.90;;;;;;5014467;28;20223;-80
2023/03/06 08:58:09;;;;;;;16.57;13.53;;;3.30;99.90;;;;;;5000562;28;20242;-79
2023/03/06 09:00:35;;;;;;;15.17;12.77;;;3.50;99.90;;;;;;5000048;28;20187;-80
2023/03/06 09:03:01;;;;;;;16.60;13.23;;;3.50;99.90;;;;;;4999525;28;20188;-79
2023/03/06 09:05:26;;;;;;;13.87;12.13;;;3.40;96.50;;;;;;4995350;28;20370;-80
2023/03/06 09:07:52;;;;;;;17.07;13.10;;;3.60;98.30;;;;;;4992806;28;20187;-79
2023/03/06 09:10:20;;;;;;;15.17;12.47;;;3.40;99.90;;;;;;4984989;28;20556;-79
2023/03/06 09:12:46;;;;;;;15.13;12.10;;;3.50;99.90;;;;;;4991289;28;20311;-78
2023/03/06 09:15:12;;;;;;;12.00;10.73;;;3.70;99.90;;;;;;4993860;28;20302;-80
2023/03/06 09:17:38;;;;;;;13.13;10.10;;;3.80;85.80;;;;;;4996728;28;20227;-81
2023/03/06 09:20:07;;;;;;;11.83;10.17;;;3.90;63.50;;;;;;4995683;28;20687;-80
2023/03/06 09:22:34;;;;;;;11.40;9.87;;;4.00;36.10;;;;;;4998380;28;20254;-81
2023/03/06 09:24:59;;;;;;;12.80;10.07;;;3.90;31.00;;;;;;4994806;28;20228;-79
2023/03/06 09:27:27;;;;;;;12.63;10.17;;;3.80;21.90;;;;;;4994106;28;20670;-81
2023/03/06 09:29:53;;;;;;;12.03;10.73;;;3.80;32.90;;;;;;4999153;28;20184;-82
2023/03/06 09:32:19;;;;;;;12.33;10.37;;;3.90;42.40;;;;;;4999693;28;20215;-80
2023/03/06 09:34:45;;;;;;;11.43;10.23;;;3.80;26.50;;;;;;4999334;28;20287;-79
2023/03/06 09:37:10;;;;;;;12.20;10.50;;;3.80;23.70;;;;;;4997799;28;20280;-80
2023/03/06 09:39:36;;;;;;;12.57;10.37;;;3.80;35.10;;;;;;5002844;28;20512;-80
2023/03/06 09:42:04;;;;;;;12.23;9.20;;;3.90;33.50;;;;;;5003234;28;20529;-80
2023/03/06 09:44:34;;;;;;;11.33;8.87;;;4.00;30.20;;;;;;4997822;28;20936;-80
2023/03/06 09:47:26;;;;;;;10.17;8.73;;;4.10;19.50;;;;;;4997522;28;20339;-79
2023/03/06 09:50:15;;;;;;;10.53;8.50;;;4.20;11.10;;;;;;5014838;28;20262;-79
2023/03/06 09:53:21;;;;;;;8.83;7.50;;;4.10;4.90;;;;;;4997758;28;20216;-79
2023/03/06 09:56:01;;;;;;;12.50;8.77;;;4.00;8.70;;;;;;4993760;28;20682;-79
2023/03/06 09:58:28;;;;;;;9.83;8.83;;;4.00;8.00;;;;;;4996439;28;20538;-79
2023/03/06 10:01:01;;;;;;;12.67;8.97;;;3.90;6.40;;;;;;4998310;28;20195;-77
2023/03/06 10:03:37;;;;;;;10.57;8.87;;;3.90;12.30;;;;;;5004456;28;20604;-77
2023/03/06 10:06:11;;;;;;;9.70;8.70;;;3.90;15.60;;;;;;4998179;28;20191;-79
2023/03/06 10:09:02;;;;;;;10.80;9.10;;;3.90;22.90;;;;;;4993220;28;20651;-79
2023/03/06 10:11:36;;;;;;;9.53;8.50;;;4.00;23.60;;;;;;4998593;28;20218;-79
2023/03/06 10:14:31;;;;;;;10.97;8.30;;;4.00;14.20;;;;;;4995815;28;20605;-78
2023/03/06 10:16:57;;;;;;;10.53;8.67;;;4.10;14.50;;;;;;5007995;28;20290;-79
2023/03/06 10:19:38;;;;;;;9.03;8.13;;;4.00;3.20;;;;;;5001320;28;20485;-80
2023/03/06 10:22:42;;;;;;;9.13;8.13;;;3.90;3.50;;;;;;4999405;28;20558;-77
2023/03/06 10:25:30;;;;;;;12.63;10.80;;;3.90;10.10;;;;;;5000330;28;20267;-79
2023/03/06 10:28:19;;;;;;;15.27;11.83;;;3.50;44.90;;;;;;4993104;28;20202;-79
2023/03/06 10:31:07;;;;;;;14.00;11.60;;;3.20;99.90;;;;;;4996841;28;20223;-80
2023/03/06 10:33:43;;;;;;;12.93;11.27;;;3.20;99.90;;;;;;4990796;28;20590;-78
2023/03/06 10:36:14;;;;;;;14.70;11.97;;;3.20;99.90;;;;;;4993440;28;20184;-81
2023/03/06 10:38:41;;;;;;;14.67;12.50;;;2.80;99.90;;;;;;4992162;28;20211;-79
2023/03/06 10:41:09;;;;;;;14.83;12.37;;;2.60;99.90;;;;;;4988497;28;20663;-80
2023/03/06 10:43:37;;;;;;;16.77;14.80;;;2.80;99.90;;;;;;4990331;28;20572;-79
2023/03/06 10:46:04;;;;;;;12.83;11.53;;;2.80;99.90;;;;;;4993290;28;20188;-79
2023/03/06 10:48:34;;;;;;;12.07;10.73;;;2.60;99.90;;;;;;4994051;28;20191;-77
2023/03/06 10:51:21;;;;;;;10.90;9.80;;;2.30;1.00;;;;;;4995495;28;20184;-79
2023/03/06 10:54:13;;;;;;;10.30;9.07;;;2.30;1.00;;;;;;4988325;28;20229;-80
2023/03/06 10:56:41;;;;;;;9.17;8.27;;;2.20;1.00;;;;;;4988053;28;20412;-80
2023/03/06 10:59:06;;;;;;;9.57;8.57;;;2.10;1.00;;;;;;4989185;28;20562;-77
2023/03/06 11:01:32;;;;;;;10.43;8.93;;;2.10;1.00;;;;;;4992449;28;20294;-79
2023/03/06 11:04:14;;;;;;;8.40;7.20;;;2.00;1.00;;;;;;4992368;28;20208;-80
2023/03/06 11:06:39;;;;;;;8.77;6.60;;;1.90;1.00;;;;;;4996074;28;20190;-80
2023/03/06 11:09:14;;;;;;;6.87;6.17;;;1.80;1.00;;;;;;4998758;28;20184;-81
2023/03/06 11:11:40;;;;;;;7.10;6.13;;;1.80;7.00;;;;;;4991631;28;20211;-79
2023/03/06 11:14:15;;;;;;;7.60;6.17;;;1.80;1.00;;;;;;4994722;28;20676;-79
2023/03/06 11:16:52;;;;;;;3.93;3.43;;;1.90;1.00;;;;;;4997141;28;20236;-79
2023/03/06 11:19:21;;;;;;;3.50;3.20;;;1.70;1.00;;;;;;4997491;28;20180;-79
2023/03/06 11:22:17;;;;;;;4.60;3.33;;;1.50;1.00;;;;;;4999791;28;20190;-79
2023/03/06 11:24:51;;;;;;;4.30;3.90;;;1.60;99.90;;;;;;5004373;28;20223;-79
2023/03/06 11:27:33;;;;;;;8.53;7.20;;;1.40;99.90;;;;;;4997848;28;20183;-80
2023/03/06 11:30:04;;;;;;;5.40;4.63;;;1.50;1.00;;;;;;4999103;28;20448;-78
2023/03/06 11:32:44;;;;;;;5.80;5.20;;;1.50;1.00;;;;;;4999627;28;20223;-79
2023/03/06 11:35:22;;;;;;;4.67;4.13;;;1.50;1.00;;;;;;4996010;28;20558;-78
2023/03/06 11:38:18;;;;;;;3.03;2.73;;;1.40;1.00;;;;;;5006335;28;20615;-78
2023/03/06 11:40:51;;;;;;;4.50;3.63;;;1.30;1.00;;;;;;5001119;28;20183;-78
2023/03/06 11:43:54;;;;;;;4.07;3.10;;;1.50;63.30;;;;;;5003081;28;20183;-79
2023/03/06 11:46:27;;;;;;;3.47;3.17;;;1.50;1.00;;;;;;5019048;28;20667;-81
2023/03/06 11:48:58;;;;;;;3.17;2.87;;;1.30;1.00;;;;;;5001732;28;20521;-80
2023/03/06 11:51:32;;;;;;;2.97;2.67;;;1.30;1.00;;;;;;4998718;28;20223;-80
2023/03/06 11:53:59;;;;;;;2.97;2.67;;;1.20;53.10;;;;;;4998332;28;20204;-81
2023/03/06 11:56:30;;;;;;;2.87;2.57;;;1.30;99.90;;;;;;4998812;28;20719;-80
2023/03/06 11:59:17;;;;;;;3.03;2.40;;;1.50;99.90;;;;;;4998760;28;20206;-78
2023/03/06 12:02:04;;;;;;;3.90;3.23;;;1.60;99.90;;;;;;4997561;28;20222;-78
2023/03/06 12:04:59;;;;;;;2.57;2.30;;;1.80;1.00;;;;;;4999186;28;20233;-79
2023/03/06 12:07:31;;;;;;;4.23;3.80;;;1.70;99.90;;;;;;4998384;28;20254;-78
2023/03/06 12:10:09;;;;;;;4.47;3.83;;;1.60;99.90;;;;;;4998225;28;20180;-78
2023/03/06 12:12:54;;;;;;;3.63;2.83;;;1.70;99.90;;;;;;5000471;28;20257;-78
2023/03/06 12:15:41;;;;;;;3.20;2.90;;;1.70;99.90;;;;;;4996662;28;20196;-77
2023/03/06 12:18:29;;;;;;;5.60;5.07;;;1.80;49.80;;;;;;4995860;28;20549;-79
2023/03/06 12:21:07;;;;;;;5.87;4.70;;;1.80;1.00;;;;;;5004556;28;20188;-79
2023/03/06 12:24:05;;;;;;;4.10;3.40;;;1.70;1.00;;;;;;4996633;28;20184;-80
2023/03/06 12:26:49;;;;;;;3.23;2.93;;;1.50;1.00;;;;;;5003689;28;20196;-79
2023/03/06 12:29:17;;;;;;;4.10;3.53;;;1.50;55.10;;;;;;4994861;28;20198;-79
2023/03/06 12:32:07;;;;;;;4.10;3.73;;;1.50;77.50;;;;;;4998967;28;20208;-80
2023/03/06 12:34:42;;;;;;;3.40;3.10;;;1.70;99.90;;;;;;4996488;28;20200;-80
2023/03/06 12:37:45;;;;;;;2.53;2.33;;;1.70;1.00;;;;;;4989701;28;20584;-79
2023/03/06 12:40:20;;;;;;;3.10;2.80;;;1.60;99.90;;;;;;5004813;28;20680;-78
2023/03/06 12:43:38;;;;;;;2.27;1.80;;;1.70;1.00;;;;;;4990950;28;20201;-81
2023/03/06 12:46:25;;;;;;;3.33;2.50;;;1.90;1.00;;;;;;4926772;29;20196;-82
2023/03/06 12:49:15;;;;;;;2.70;2.50;;;2.00;99.90;;;;;;4991290;28;20208;-80
2023/03/06 12:51:43;;;;;;;3.80;3.13;;;2.20;99.90;;;;;;4984433;28;20802;-78
2023/03/06 12:54:12;;;;;;;3.27;2.97;;;2.30;99.90;;;;;;4990680;28;20615;-79
2023/03/06 12:56:39;;;;;;;2.90;2.60;;;2.40;99.90;;;;;;4992211;28;20188;-81
2023/03/06 12:59:05;;;;;;;3.30;2.83;;;2.50;99.90;;;;;;4994048;28;20474;-79