Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/27 00:01:11;;;;;;;10.75;7.82;;;;;;;25.13;58.12;98961.19;5107917;28;20605;-24
2023/07/27 00:03:36;;;;;;;15.30;7.57;;;;;;;25.02;58.14;98957.31;5107345;28;20023;-24
2023/07/27 00:06:02;;;;;;;12.93;7.55;;;;;;;25.00;58.43;98967.78;5107549;28;20027;-24
2023/07/27 00:08:27;;;;;;;11.98;7.68;;;;;;;25.07;57.91;98965.28;5107712;28;20031;-23
2023/07/27 00:10:53;;;;;;;12.55;7.70;;;;;;;25.00;57.63;98957.66;5107770;28;20038;-25
2023/07/27 00:13:19;;;;;;;11.70;6.63;;;;;;;25.10;57.42;98972.78;5107822;28;20114;-26
2023/07/27 00:15:44;;;;;;;11.65;7.50;;;;;;;25.01;57.65;98963.94;5107830;28;20099;-23
2023/07/27 00:18:09;;;;;;;12.25;7.95;;;;;;;25.16;56.84;98971.41;5107410;27;20043;-25
2023/07/27 00:20:35;;;;;;;12.88;7.10;;;;;;;25.08;57.11;98975.06;5107685;28;20220;-23
2023/07/27 00:23:00;;;;;;;14.65;7.75;;;;;;;24.94;56.79;98958.25;5107201;28;20412;-23
2023/07/27 00:25:26;;;;;;;11.43;7.20;;;;;;;24.89;57.14;98961.19;5107317;28;20435;-23
2023/07/27 00:27:51;;;;;;;12.25;8.40;;;;;;;24.88;57.03;98963.13;5107534;28;20027;-23
2023/07/27 00:30:16;;;;;;;12.45;8.07;;;;;;;24.89;57.09;98961.19;5107087;28;20028;-23
2023/07/27 00:32:42;;;;;;;12.73;7.60;;;;;;;25.01;56.61;98963.94;5106912;28;20023;-23
2023/07/27 00:35:07;;;;;;;12.68;8.27;;;;;;;24.76;56.92;98942.09;5107281;28;20049;-23
2023/07/27 00:37:33;;;;;;;13.63;8.10;;;;;;;24.90;56.79;98968.25;5107063;28;20054;-23
2023/07/27 00:39:58;;;;;;;12.43;6.95;;;;;;;24.80;56.76;98970.28;5107309;28;20570;-23
2023/07/27 00:42:24;;;;;;;13.75;7.65;;;;;;;24.74;57.45;98977.09;5107236;28;20024;-26
2023/07/27 00:44:49;;;;;;;12.30;7.60;;;;;;;24.86;56.52;98979.81;5107374;28;20484;-23
2023/07/27 00:47:15;;;;;;;10.90;8.05;;;;;;;24.79;57.00;98971.44;5106615;28;20020;-23
2023/07/27 00:49:40;;;;;;;12.77;8.38;;;;;;;24.79;56.41;98963.25;5105750;28;20016;-23
2023/07/27 00:52:07;;;;;;;12.95;8.32;;;;;;;24.63;56.84;98974.03;5106756;28;20036;-23
2023/07/27 00:54:34;;;;;;;13.90;8.15;;;;;;;24.77;56.58;98981.88;5106715;28;20641;-23
2023/07/27 00:57:00;;;;;;;12.60;7.93;;;;;;;24.81;55.88;98971.88;5106624;28;20629;-24
2023/07/27 00:59:27;;;;;;;12.02;8.55;;;;;;;24.74;55.95;98977.09;5106923;27;20573;-23
2023/07/27 01:01:53;;;;;;;15.50;8.50;;;;;;;24.71;56.06;98977.78;5106653;28;20031;-26
2023/07/27 01:04:19;;;;;;;11.95;7.45;;;;;;;24.67;55.90;98977.66;5106828;28;20065;-25
2023/07/27 01:06:45;;;;;;;12.82;8.15;;;;;;;24.67;56.31;98965.97;5106714;28;20088;-23
2023/07/27 01:09:11;;;;;;;13.30;9.10;;;;;;;24.67;56.05;98974.16;5106254;28;20043;-24
2023/07/27 01:11:48;;;;;;;12.60;8.40;;;;;;;24.53;56.32;98979.13;5106736;28;20502;-24
2023/07/27 01:14:19;;;;;;;12.88;7.88;;;;;;;24.59;56.00;98975.84;5106383;28;20035;-24
2023/07/27 01:16:51;;;;;;;12.57;7.97;;;;;;;24.59;55.68;98988.66;5106565;28;20028;-23
2023/07/27 01:19:47;;;;;;;13.38;7.60;;;;;;;24.64;55.52;98972.09;5106373;28;20620;-23
2023/07/27 01:22:30;;;;;;;12.25;7.22;;;;;;;24.53;55.53;98976.41;5106311;28;20020;-23
2023/07/27 01:24:56;;;;;;;11.95;7.15;;;;;;;24.41;56.18;98977.94;5106131;28;20118;-23
2023/07/27 01:28:02;;;;;;;10.65;7.40;;;;;;;24.57;56.12;98977.31;5106340;28;20169;-23
2023/07/27 01:30:28;;;;;;;12.57;7.75;;;;;;;24.32;56.22;98971.00;5097552;28;20474;-23
2023/07/27 01:33:08;;;;;;;16.00;7.80;;;;;;;24.24;55.98;98962.56;5106038;28;20035;-23
2023/07/27 01:35:47;;;;;;;13.93;7.05;;;;;;;24.29;56.23;98969.72;5106268;28;20038;-23
2023/07/27 01:38:16;;;;;;;11.40;7.65;;;;;;;24.32;56.17;98987.34;5105812;28;20501;-25
2023/07/27 01:40:42;;;;;;;13.55;7.13;;;;;;;24.28;56.45;98989.94;5106218;28;20072;-24
2023/07/27 01:43:10;;;;;;;13.52;7.32;;;;;;;24.26;56.18;98973.13;5105806;28;20027;-23
2023/07/27 01:45:37;;;;;;;10.75;7.55;;;;;;;24.17;56.91;98986.84;5105799;28;20062;-23
2023/07/27 01:48:06;;;;;;;10.73;6.75;;;;;;;24.21;56.15;98982.34;5105878;28;20035;-22
2023/07/27 01:50:33;;;;;;;10.82;6.90;;;;;;;24.24;56.69;98997.19;5105871;28;20035;-23
2023/07/27 01:53:00;;;;;;;13.90;7.73;;;;;;;24.22;56.56;98994.00;5105538;28;20024;-23
2023/07/27 01:55:28;;;;;;;14.20;7.20;;;;;;;24.18;56.61;98993.09;5105524;28;20281;-23
2023/07/27 01:57:54;;;;;;;11.98;7.30;;;;;;;24.15;55.88;98983.66;5105835;28;20035;-24
2023/07/27 02:00:23;;;;;;;12.23;6.93;;;;;;;24.31;56.05;99007.53;5105589;28;20072;-23
2023/07/27 02:02:49;;;;;;;10.40;6.95;;;;;;;24.47;55.68;99006.56;5104990;28;20034;-23
2023/07/27 02:05:15;;;;;;;10.57;6.85;;;;;;;24.35;56.06;99014.69;5105315;28;20023;-23
2023/07/27 02:07:41;;;;;;;12.10;7.22;;;;;;;24.45;56.24;99016.19;5105386;28;20062;-23
2023/07/27 02:10:10;;;;;;;11.30;7.30;;;;;;;24.38;56.15;99019.50;5105389;28;20051;-23
2023/07/27 02:12:44;;;;;;;10.82;6.22;;;;;;;24.18;56.34;98993.09;5105404;28;20031;-24
2023/07/27 02:15:17;;;;;;;9.98;6.78;;;;;;;24.22;56.83;99019.31;5105464;28;20031;-23
2023/07/27 02:17:48;;;;;;;12.13;6.70;;;;;;;24.17;57.04;99010.56;5104910;28;20035;-25
2023/07/27 02:20:16;;;;;;;11.63;7.57;;;;;;;24.29;56.80;99016.03;5105338;28;20035;-22
2023/07/27 02:22:43;;;;;;;10.68;6.80;;;;;;;24.21;56.85;99009.56;5105007;28;20043;-23
2023/07/27 02:25:11;;;;;;;10.98;6.80;;;;;;;24.30;56.73;99020.38;5105087;28;20157;-24
2023/07/27 02:27:37;;;;;;;10.40;6.07;;;;;;;24.33;56.21;99022.41;5105107;28;20031;-23
2023/07/27 02:30:02;;;;;;;11.68;7.00;;;;;;;24.27;56.49;99023.75;5104780;28;20027;-22
2023/07/27 02:32:28;;;;;;;11.25;7.45;;;;;;;24.36;56.21;99020.97;5105148;28;20027;-23
2023/07/27 02:34:54;;;;;;;11.45;6.80;;;;;;;24.31;56.35;99021.16;5104870;28;20189;-22
2023/07/27 02:37:19;;;;;;;10.23;7.05;;;;;;;24.29;56.54;99032.38;5105002;28;20480;-23
2023/07/27 02:39:44;;;;;;;12.38;7.38;;;;;;;24.18;56.68;99042.13;5104874;28;20043;-22
2023/07/27 02:42:10;;;;;;;10.13;6.93;;;;;;;24.18;57.02;99032.03;5104578;28;20084;-22
2023/07/27 02:44:37;;;;;;;10.88;6.35;;;;;;;24.19;56.74;99043.69;5104977;28;20417;-23
2023/07/27 02:47:03;;;;;;;9.20;6.25;;;;;;;24.09;57.10;99039.50;5104766;28;20027;-26
2023/07/27 02:49:28;;;;;;;9.88;6.85;;;;;;;23.99;57.19;99037.97;5104717;28;20035;-25
2023/07/27 02:51:54;;;;;;;10.80;6.82;;;;;;;24.10;57.11;99040.28;5104704;28;20019;-24
2023/07/27 02:54:19;;;;;;;13.15;7.03;;;;;;;24.03;57.42;99029.94;5104209;28;20024;-26
2023/07/27 02:56:44;;;;;;;10.70;6.47;;;;;;;24.02;57.47;99040.00;5104342;28;20122;-23
2023/07/27 02:59:10;;;;;;;13.38;7.13;;;;;;;23.83;58.09;99042.41;5104109;28;20023;-25
2023/07/27 03:01:36;;;;;;;12.02;7.18;;;;;;;23.84;57.55;99044.00;5104123;28;20043;-23
2023/07/27 03:04:02;;;;;;;10.65;6.22;;;;;;;23.81;57.87;99044.69;5104712;28;20028;-25
2023/07/27 03:06:28;;;;;;;12.25;7.15;;;;;;;23.72;57.84;99049.34;5104588;28;20023;-23
2023/07/27 03:08:53;;;;;;;10.10;6.18;;;;;;;23.67;58.16;99059.31;5104373;28;20034;-24
2023/07/27 03:11:19;;;;;;;10.38;6.80;;;;;;;23.53;58.63;99061.47;5104180;28;20678;-23
2023/07/27 03:13:44;;;;;;;10.50;6.82;;;;;;;23.63;58.71;99080.13;5103606;28;20132;-24
2023/07/27 03:16:09;;;;;;;9.90;6.53;;;;;;;23.65;58.58;99085.25;5104131;28;20024;-23
2023/07/27 03:18:35;;;;;;;10.45;6.78;;;;;;;23.68;58.13;99087.34;5103994;28;20019;-23
2023/07/27 03:21:06;;;;;;;13.50;6.47;;;;;;;23.39;59.24;99091.63;5104353;28;20054;-24
2023/07/27 03:23:35;;;;;;;11.88;6.68;;;;;;;23.57;58.63;99095.06;5104121;28;20043;-23
2023/07/27 03:26:00;;;;;;;10.27;6.03;;;;;;;23.51;59.01;99120.88;5104364;28;20072;-23
2023/07/27 03:28:26;;;;;;;12.05;6.70;;;;;;;23.53;59.02;99118.63;5104072;28;20714;-24
2023/07/27 03:30:51;;;;;;;11.68;6.68;;;;;;;23.59;58.93;99127.41;5103836;28;20158;-23
2023/07/27 03:33:16;;;;;;;12.05;7.10;;;;;;;23.67;58.65;99130.06;5103833;28;20031;-23
2023/07/27 03:35:42;;;;;;;10.20;6.47;;;;;;;23.49;58.67;99120.41;5103535;28;20023;-23
2023/07/27 03:38:07;;;;;;;10.20;6.85;;;;;;;23.42;59.38;99125.56;5104022;28;20024;-25
2023/07/27 03:40:33;;;;;;;9.95;6.45;;;;;;;23.49;58.90;99120.41;5103952;28;20035;-23
2023/07/27 03:42:58;;;;;;;12.48;6.13;;;;;;;23.42;59.23;99125.56;5103539;28;20030;-23
2023/07/27 03:45:24;;;;;;;12.10;6.95;;;;;;;23.46;59.14;99124.59;5103841;28;20518;-24
2023/07/27 03:47:49;;;;;;;11.48;6.68;;;;;;;23.14;60.04;99106.97;5103875;28;20046;-24
2023/07/27 03:50:15;;;;;;;10.73;6.40;;;;;;;23.55;59.03;99127.25;5103622;28;20041;-23
2023/07/27 03:52:40;;;;;;;12.65;6.43;;;;;;;23.55;58.97;99116.38;5104147;28;20027;-23
2023/07/27 03:55:06;;;;;;;16.55;6.95;;;;;;;23.47;59.02;99122.66;5103918;28;20470;-23
2023/07/27 03:57:32;;;;;;;12.23;6.88;;;;;;;23.40;59.29;99138.72;5103945;28;20059;-22
2023/07/27 03:59:59;;;;;;;11.88;7.13;;;;;;;23.19;60.28;99144.88;5103595;28;20115;-25
2023/07/27 04:02:25;;;;;;;9.93;6.70;;;;;;;23.19;60.55;99147.59;5103926;28;20032;-24
2023/07/27 04:04:51;;;;;;;10.75;6.90;;;;;;;23.22;60.63;99146.94;5104152;28;20031;-22
2023/07/27 04:07:18;;;;;;;10.73;6.60;;;;;;;23.32;60.34;99145.78;5103513;28;20899;-24
2023/07/27 04:09:43;;;;;;;14.07;7.10;;;;;;;23.43;61.36;99143.47;5103614;28;20076;-23
2023/07/27 04:12:09;;;;;;;11.15;7.35;;;;;;;23.28;62.30;99142.09;5103965;28;20035;-32
2023/07/27 04:14:35;;;;;;;11.73;6.75;;;;;;;23.17;62.17;99141.69;5103674;28;20024;-23
2023/07/27 04:17:02;;;;;;;10.00;6.28;;;;;;;23.07;62.93;99150.19;5103674;28;20028;-22
2023/07/27 04:19:28;;;;;;;13.30;7.75;;;;;;;23.00;63.05;99158.00;5103628;28;20440;-23
2023/07/27 04:21:53;;;;;;;10.85;7.40;;;;;;;23.13;62.59;99167.94;5103597;28;20032;-24
2023/07/27 04:24:21;;;;;;;13.00;7.13;;;;;;;23.15;61.96;99170.31;5104348;28;20023;-24
2023/07/27 04:26:46;;;;;;;8.35;5.82;;;;;;;23.22;60.37;99176.84;5107633;28;20031;-23
2023/07/27 04:29:11;;;;;;;10.77;6.28;;;;;;;23.26;59.52;99182.44;5107371;28;20092;-23
2023/07/27 04:31:37;;;;;;;9.52;5.70;;;;;;;23.22;58.96;99187.72;5107254;28;20178;-23
2023/07/27 04:34:02;;;;;;;9.45;5.90;;;;;;;23.01;59.71;99186.81;5107246;28;20031;-23
2023/07/27 04:36:28;;;;;;;7.70;5.00;;;;;;;23.05;58.90;99188.56;5107118;28;20038;-23
2023/07/27 04:38:53;;;;;;;8.35;5.05;;;;;;;22.95;58.14;99194.31;5107260;28;20032;-23
2023/07/27 04:41:19;;;;;;;7.43;4.57;;;;;;;22.95;57.82;99216.06;5107057;28;20024;-22
2023/07/27 04:43:44;;;;;;;9.00;4.07;;;;;;;22.83;57.47;99235.75;5106924;28;20054;-23
2023/07/27 04:46:10;;;;;;;9.20;4.53;;;;;;;22.67;57.85;99229.19;5106810;28;20508;-23
2023/07/27 04:48:35;;;;;;;6.88;4.05;;;;;;;22.70;57.26;99223.13;5106650;28;20938;-23
2023/07/27 04:51:00;;;;;;;15.40;4.95;;;;;;;22.48;62.29;99205.06;5106642;28;20397;-23
2023/07/27 04:53:26;;;;;;;7.32;4.10;;;;;;;22.17;63.66;99197.00;5106921;28;20092;-23
2023/07/27 04:55:51;;;;;;;5.93;3.42;;;;;;;22.12;62.67;99210.75;5106872;28;20030;-23
2023/07/27 04:58:17;;;;;;;6.35;3.40;;;;;;;22.20;62.09;99212.66;5106671;28;20869;-23
2023/07/27 05:00:43;;;;;;;7.05;3.15;;;;;;;22.31;60.51;99213.97;5106306;28;20051;-23
2023/07/27 05:03:09;;;;;;;9.00;3.67;;;;;;;22.32;59.85;99218.31;5106451;28;20444;-24
2023/07/27 05:05:43;;;;;;;6.75;3.40;;;;;;;22.37;59.02;99218.19;5106664;28;20026;-25
2023/07/27 05:08:09;;;;;;;6.00;3.08;;;;;;;22.30;59.07;99220.53;5106552;28;20110;-23
2023/07/27 05:10:34;;;;;;;7.60;3.10;;;;;;;22.16;59.19;99217.13;5106391;28;20109;-22
2023/07/27 05:12:59;;;;;;;6.20;2.97;;;;;;;22.52;57.94;99224.25;5106509;28;20092;-23
2023/07/27 05:15:25;;;;;;;7.32;3.70;;;;;;;22.68;58.26;99222.66;5106586;28;20023;-22
2023/07/27 05:17:50;;;;;;;8.25;3.40;;;;;;;22.70;57.58;99225.84;5106323;28;20083;-23
2023/07/27 05:20:18;;;;;;;7.03;3.40;;;;;;;22.69;56.66;99226.16;5106563;28;20023;-23
2023/07/27 05:22:43;;;;;;;;;;;;;;;22.77;56.68;99228.88;5106907;28;20031;-23
2023/07/27 05:25:13;;;;;;;6.88;3.20;;;;;;;22.86;56.47;99234.31;5106431;28;19912;-24
2023/07/27 05:27:39;;;;;;;6.45;3.45;;;;;;;23.00;55.50;99242.28;5106374;28;20038;-24
2023/07/27 05:30:05;;;;;;;6.03;3.53;;;;;;;22.99;54.60;99252.38;5105947;28;20020;-23
2023/07/27 05:32:33;;;;;;;9.05;3.63;;;;;;;22.90;54.90;99262.44;5105754;28;20027;-23
2023/07/27 05:34:58;;;;;;;6.10;3.35;;;;;;;22.62;55.80;99272.84;5105872;28;20481;-25
2023/07/27 05:37:24;;;;;;;6.07;3.88;;;;;;;22.63;55.49;99275.22;5105348;28;20084;-23
2023/07/27 05:39:49;;;;;;;5.97;3.33;;;;;;;22.61;54.98;99282.91;5105586;28;20031;-23
2023/07/27 05:42:15;;;;;;;5.85;3.55;;;;;;;22.54;54.92;99279.88;5106107;28;20039;-23
2023/07/27 05:44:40;;;;;;;6.47;3.72;;;;;;;22.64;54.96;99274.13;5105884;28;20699;-22
2023/07/27 05:47:05;;;;;;;7.75;4.00;;;;;;;22.63;55.36;99280.66;5105659;28;20427;-23
2023/07/27 05:49:32;;;;;;;8.48;4.32;;;;;;;22.82;54.66;99268.69;5105760;28;20722;-25
2023/07/27 05:51:57;;;;;;;9.50;3.85;;;;;;;22.89;54.25;99282.59;5105786;28;20084;-22
2023/07/27 05:54:22;;;;;;;7.57;4.75;;;;;;;22.82;54.65;99287.72;5105492;28;20023;-23
2023/07/27 05:56:48;;;;;;;7.18;4.18;;;;;;;22.74;54.51;99275.75;5105577;28;20059;-24
2023/07/27 05:59:14;;;;;;;6.50;4.50;;;;;;;22.86;54.15;99269.63;5105317;28;20035;-24
2023/07/27 06:01:39;;;;;;;8.30;4.65;;;;;;;22.94;53.76;99266.13;5105354;28;20027;-24
2023/07/27 06:04:06;;;;;;;8.80;4.40;;;;;;;22.61;54.38;99269.31;5105622;28;20032;-24
2023/07/27 06:06:31;;;;;;;4.82;3.70;;;;;;;22.69;54.09;99285.97;5105373;28;20062;-24
2023/07/27 06:08:57;;;;;;;11.45;4.63;;;;;;;22.63;54.47;99274.44;5104892;28;20027;-25
2023/07/27 06:11:23;;;;;;;8.07;4.50;;;;;;;22.89;53.66;99281.81;5104945;28;20680;-25
2023/07/27 06:13:48;;;;;;;8.65;4.60;;;;;;;22.95;53.02;99277.81;5104815;28;20747;-24
2023/07/27 06:16:15;;;;;;;6.97;4.53;;;;;;;23.07;53.37;99286.16;5105253;28;20729;-25
2023/07/27 06:18:40;;;;;;;9.20;4.40;;;;;;;23.21;52.64;99289.50;5105040;28;20042;-23
2023/07/27 06:21:06;;;;;;;6.95;4.60;;;;;;;23.07;52.54;99278.00;5104994;28;20428;-23
2023/07/27 06:23:31;;;;;;;7.13;4.18;;;;;;;23.24;52.09;99283.41;5104804;28;20074;-23
2023/07/27 06:25:56;;;;;;;5.70;3.90;;;;;;;23.43;51.99;99274.88;5105226;28;20028;-23
2023/07/27 06:28:22;;;;;;;7.80;4.45;;;;;;;23.62;51.43;99268.25;5104790;28;20170;-23
2023/07/27 06:30:48;;;;;;;8.35;5.05;;;;;;;24.03;51.25;99273.09;5104732;28;20040;-25
2023/07/27 06:33:14;;;;;;;7.05;4.43;;;;;;;24.02;50.60;99278.88;5100589;28;20123;-23
2023/07/27 06:35:39;;;;;;;11.50;5.00;;;;;;;24.06;50.37;99277.09;5102252;28;20047;-23
2023/07/27 06:38:05;;;;;;;6.57;4.22;;;;;;;24.06;50.02;99264.25;5104613;28;20023;-24
2023/07/27 06:40:30;;;;;;;8.07;4.15;;;;;;;24.36;49.50;99271.66;5104808;28;20062;-23
2023/07/27 06:42:55;;;;;;;6.60;4.10;;;;;;;24.68;47.96;99270.16;5104682;28;20073;-22
2023/07/27 06:45:21;;;;;;;10.57;5.18;;;;;;;24.71;47.92;99269.50;5104646;28;20020;-23
2023/07/27 06:47:47;;;;;;;11.25;5.00;;;;;;;24.63;47.47;99254.00;5103802;28;20447;-23
2023/07/27 06:50:12;;;;;;;11.45;4.72;;;;;;;24.15;48.26;99277.84;5104627;28;20034;-24
2023/07/27 06:52:37;;;;;;;9.18;4.63;;;;;;;23.94;48.99;99260.66;5104451;28;20047;-24
2023/07/27 06:55:03;;;;;;;12.73;4.82;;;;;;;23.86;48.96;99267.72;5104785;28;20035;-25
2023/07/27 06:57:29;;;;;;;7.80;4.40;;;;;;;23.64;49.23;99275.00;5104172;28;20426;-23
2023/07/27 06:59:54;;;;;;;7.95;4.68;;;;;;;23.67;49.68;99262.66;5104414;28;20040;-23
2023/07/27 07:02:22;;;;;;;6.68;4.25;;;;;;;23.65;49.04;99268.41;5104256;28;20081;-23
2023/07/27 07:04:48;;;;;;;8.45;4.28;;;;;;;24.05;47.64;99268.13;5104421;28;20048;-23
2023/07/27 07:07:13;;;;;;;6.70;4.22;;;;;;;24.34;46.82;99285.59;5103968;28;20069;-25
2023/07/27 07:09:39;;;;;;;7.35;4.25;;;;;;;24.15;46.45;99291.47;5103709;28;20047;-24
2023/07/27 07:12:05;;;;;;;8.27;3.67;;;;;;;24.10;46.04;99308.00;5104323;28;20089;-23
2023/07/27 07:14:31;;;;;;;6.53;3.60;;;;;;;24.04;46.49;99287.50;5103574;28;20058;-22
2023/07/27 07:16:58;;;;;;;7.35;3.33;;;;;;;23.78;46.75;99280.28;5103231;28;20436;-23
2023/07/27 07:19:23;;;;;;;6.78;3.63;;;;;;;24.11;46.57;99293.25;5102766;28;20497;-24
2023/07/27 07:21:49;;;;;;;8.63;3.17;;;;;;;24.25;45.68;99282.94;5103752;28;20500;-23
2023/07/27 07:24:14;;;;;;;8.05;3.72;;;;;;;23.74;46.47;99300.25;5103906;28;20650;-24
2023/07/27 07:26:39;;;;;;;6.28;3.80;;;;;;;23.99;45.74;99291.22;5104215;28;20026;-23
2023/07/27 07:29:05;;;;;;;6.15;3.38;;;;;;;24.09;44.63;99291.97;5104178;28;20034;-23
2023/07/27 07:31:30;;;;;;;7.68;3.30;;;;;;;24.11;45.67;99281.53;5104211;28;20026;-24
2023/07/27 07:33:56;;;;;;;6.15;3.20;;;;;;;24.49;43.97;99291.59;5103877;28;20031;-23
2023/07/27 07:36:22;;;;;;;6.78;2.97;;;;;;;24.12;43.99;99302.22;5103802;28;20776;-24
2023/07/27 07:38:47;;;;;;;9.60;3.03;;;;;;;23.72;44.27;99288.88;5104192;28;20039;-24
2023/07/27 07:41:13;;;;;;;8.65;3.10;;;;;;;23.86;44.36;99282.16;5103535;28;20521;-23
2023/07/27 07:43:41;;;;;;;5.57;2.78;;;;;;;23.84;44.36;99283.59;5104165;28;20068;-23
2023/07/27 07:46:13;;;;;;;5.43;2.78;;;;;;;24.23;44.49;99287.09;5104142;28;20054;-23
2023/07/27 07:48:39;;;;;;;10.73;3.00;;;;;;;24.43;42.92;99302.69;5103939;28;20511;-24
2023/07/27 07:51:14;;;;;;;5.18;2.80;;;;;;;24.54;42.78;99281.34;5104096;28;20031;-24
2023/07/27 07:53:41;;;;;;;5.55;2.85;;;;;;;24.67;41.63;99295.81;5103952;28;20031;-24
2023/07/27 07:56:14;;;;;;;10.43;3.33;;;;;;;24.43;41.78;99296.44;5104238;28;20497;-24
2023/07/27 07:58:39;;;;;;;14.95;3.28;;;;;;;24.77;42.08;99309.06;5103660;28;20531;-25
2023/07/27 08:01:06;;;;;;;13.95;3.25;;;;;;;24.79;41.53;99306.81;5107207;28;20101;-33
2023/07/27 08:03:32;;;;;;;5.68;2.42;;;;;;;24.82;40.99;99311.56;5107828;28;20035;-24
2023/07/27 08:05:57;;;;;;;5.50;2.55;;;;;;;25.07;41.17;99322.63;5107851;28;20024;-24
2023/07/27 08:08:23;;;;;;;9.45;2.60;;;;;;;25.48;39.68;99328.38;5107676;28;20096;-25
2023/07/27 08:10:48;;;;;;;8.70;2.83;;;;;;;25.24;39.40;99327.97;5107440;27;20791;-25
2023/07/27 08:13:14;;;;;;;9.20;3.30;;;;;;;25.08;39.88;99316.03;5107145;28;20019;-24
2023/07/27 08:15:39;;;;;;;6.00;2.40;;;;;;;25.26;39.10;99301.13;5107725;28;20020;-26
2023/07/27 08:18:05;;;;;;;12.32;2.72;;;;;;;25.32;38.62;99306.41;5107318;28;20032;-25
2023/07/27 08:20:30;;;;;;;14.70;2.90;;;;;;;24.86;38.86;99312.50;5107345;28;20031;-25
2023/07/27 08:22:58;;;;;;;8.77;3.00;;;;;;;25.09;39.09;99308.66;5107713;28;20555;-26
2023/07/27 08:25:23;;;;;;;7.05;2.85;;;;;;;25.12;39.46;99308.00;5107555;27;20020;-24
2023/07/27 08:27:50;;;;;;;11.18;3.40;;;;;;;24.88;38.64;99309.47;5106924;28;20170;-24
2023/07/27 08:30:15;;;;;;;12.97;2.77;;;;;;;24.74;39.16;99326.06;5107292;28;20028;-25
2023/07/27 08:32:41;;;;;;;8.70;3.17;;;;;;;24.78;39.16;99335.19;5107371;28;20027;-25
2023/07/27 08:35:07;;;;;;;14.52;2.78;;;;;;;24.76;38.72;99332.00;5106829;28;20260;-24
2023/07/27 08:37:32;;;;;;;12.35;3.00;;;;;;;24.64;39.23;99340.91;5107410;28;20024;-24
2023/07/27 08:40:00;;;;;;;7.75;2.70;;;;;;;24.37;39.05;99344.06;5106865;28;20020;-24
2023/07/27 08:42:28;;;;;;;14.40;3.00;;;;;;;24.38;39.09;99340.25;5107348;28;20022;-24
2023/07/27 08:44:53;;;;;;;5.80;2.33;;;;;;;24.82;38.45;99310.78;5106995;28;20035;-24
2023/07/27 08:47:19;;;;;;;12.68;2.85;;;;;;;24.76;37.74;99334.72;5106865;28;20020;-24
2023/07/27 08:49:48;;;;;;;24.73;4.28;;;;;;;24.50;37.40;99337.63;5107062;28;20135;-27
2023/07/27 08:52:15;;;;;;;13.93;2.85;;;;;;;24.86;37.60;99345.22;5106819;28;20058;-25
2023/07/27 08:54:40;;;;;;;10.93;2.63;;;;;;;24.88;37.25;99358.53;5106836;28;20045;-26
2023/07/27 08:57:06;;;;;;;7.70;2.72;;;;;;;24.63;37.62;99368.50;5106579;28;20028;-23
2023/07/27 08:59:31;;;;;;;6.43;2.00;;;;;;;24.22;37.54;99364.50;5106624;28;20454;-23
2023/07/27 09:01:57;;;;;;;10.57;2.53;;;;;;;24.11;37.48;99372.25;5106806;28;20024;-23
2023/07/27 09:04:22;;;;;;;5.97;2.20;;;;;;;24.26;37.33;99381.81;5106696;28;20062;-24
2023/07/27 09:06:50;;;;;;;5.53;2.30;;;;;;;23.97;37.04;99399.69;5106272;28;20398;-24
2023/07/27 09:09:22;;;;;;;4.88;2.92;;;;;;;23.63;37.43;99397.78;5106722;28;20458;-24
2023/07/27 09:11:48;;;;;;;4.75;1.90;;;;;;;23.76;37.39;99396.81;5105513;28;20030;-24
2023/07/27 09:14:16;;;;;;;8.00;2.28;;;;;;;23.71;37.78;99390.75;5106620;28;20043;-24
2023/07/27 09:16:43;;;;;;;5.53;2.10;;;;;;;23.68;38.08;99394.91;5106183;28;20111;-25
2023/07/27 09:19:10;;;;;;;8.13;2.00;;;;;;;23.55;37.39;99380.34;5106443;28;20027;-24
2023/07/27 09:21:40;;;;;;;10.63;2.78;;;;;;;23.57;37.31;99366.41;5106477;28;20030;-23
2023/07/27 09:24:15;;;;;;;3.75;2.10;;;;;;;23.44;38.32;99395.41;5106302;28;20118;-24
2023/07/27 09:26:45;;;;;;;6.85;2.05;;;;;;;23.21;38.13;99392.88;5106218;28;20149;-24
2023/07/27 09:29:10;;;;;;;4.82;1.70;;;;;;;23.01;38.68;99409.78;5105998;28;20397;-23
2023/07/27 09:31:44;;;;;;;5.15;2.10;;;;;;;22.90;38.82;99406.53;5106384;28;20020;-24
2023/07/27 09:34:11;;;;;;;5.97;2.10;;;;;;;22.64;39.91;99410.00;5105860;28;20040;-25
2023/07/27 09:36:37;;;;;;;;;;;;;;;22.50;40.21;99416.69;5106753;28;20622;-23
2023/07/27 09:39:03;;;;;;;5.25;2.30;;;;;;;22.41;41.10;99409.31;5105638;28;20002;-24
2023/07/27 09:41:31;;;;;;;4.50;2.00;;;;;;;22.53;40.11;99383.44;5106054;28;20149;-24
2023/07/27 09:43:57;;;;;;;5.38;2.30;;;;;;;22.64;40.04;99411.94;5106002;28;20076;-24
2023/07/27 09:46:23;;;;;;;4.85;2.10;;;;;;;22.63;40.31;99421.19;5106014;28;20028;-23
2023/07/27 09:48:49;;;;;;;6.22;2.15;;;;;;;;;;5105968;28;20031;-24
2023/07/27 09:51:16;;;;;;;7.07;2.63;;;;;;;22.53;41.18;99421.47;5105916;28;20416;-23
2023/07/27 09:53:43;;;;;;;7.57;3.58;;;;;;;22.46;42.41;99440.94;5105708;28;20527;-23
2023/07/27 09:56:10;;;;;;;3.37;2.50;;;;;;;22.08;43.29;99434.00;5105773;28;20039;-23
2023/07/27 09:58:37;;;;;;;7.77;2.73;;;;;;;21.98;43.54;99436.19;5105704;28;20269;-24
2023/07/27 10:01:02;;;;;;;5.38;2.85;;;;;;;22.02;44.01;99456.97;5105248;28;20288;-24
2023/07/27 10:03:28;;;;;;;4.30;2.47;;;;;;;21.78;45.82;99461.91;5103967;28;20036;-25
2023/07/27 10:05:56;;;;;;;7.32;3.10;;;;;;;21.61;47.38;99452.53;5105086;28;20019;-23
2023/07/27 10:08:23;;;;;;;6.13;3.00;;;;;;;21.60;46.59;99450.94;5105615;28;20088;-23
2023/07/27 10:10:58;;;;;;;5.30;2.45;;;;;;;21.78;44.92;99435.59;5105312;28;20027;-23
2023/07/27 10:13:27;;;;;;;6.63;3.08;;;;;;;22.07;44.59;99435.13;5105071;28;20413;-24
2023/07/27 10:15:56;;;;;;;5.05;2.80;;;;;;;22.39;43.86;99437.88;5105301;28;20028;-24
2023/07/27 10:18:26;;;;;;;4.53;2.47;;;;;;;22.56;44.10;99426.28;5105166;28;20054;-23
2023/07/27 10:20:55;;;;;;;5.30;2.67;;;;;;;22.84;44.73;99411.34;5105094;28;20039;-24
2023/07/27 10:23:32;;;;;;;5.25;2.70;;;;;;;23.29;43.41;99413.00;5105025;28;20035;-22
2023/07/27 10:26:01;;;;;;;6.85;2.10;;;;;;;24.04;43.17;99401.91;5105412;28;20027;-23
2023/07/27 10:28:36;;;;;;;8.35;2.78;;;;;;;24.41;41.15;99389.41;5104911;28;20448;-22
2023/07/27 10:31:16;;;;;;;4.10;2.85;;;;;;;24.54;39.53;99392.25;5104963;27;20157;-25
2023/07/27 10:33:52;;;;;;;4.25;2.42;;;;;;;24.60;39.34;99407.31;5104732;28;20039;-24
2023/07/27 10:36:20;;;;;;;3.45;2.00;;;;;;;25.00;38.10;99398.75;5105132;28;20039;-25
2023/07/27 10:38:56;;;;;;;3.38;1.85;;;;;;;25.14;35.93;99393.03;5104788;27;20063;-24
2023/07/27 10:41:24;;;;;;;3.13;1.90;;;;;;;25.33;36.36;99378.94;5104885;28;20028;-24
2023/07/27 10:44:07;;;;;;;2.35;1.40;;;;;;;26.03;32.91;99389.97;5105086;28;20703;-24
2023/07/27 10:46:36;;;;;;;2.83;1.25;;;;;;;26.28;31.89;99384.56;5104471;28;20086;-23
2023/07/27 10:49:13;;;;;;;2.38;1.33;;;;;;;26.62;31.48;99384.16;5104597;28;20172;-24
2023/07/27 10:51:39;;;;;;;4.20;1.38;;;;;;;26.94;30.69;99383.53;5104931;28;20027;-24
2023/07/27 10:54:05;;;;;;;1.55;1.05;;;;;;;27.75;29.66;99378.00;5104558;28;20023;-25
2023/07/27 10:56:34;;;;;;;3.15;1.27;;;;;;;28.28;29.83;99377.78;5104641;28;20031;-25
2023/07/27 10:59:00;;;;;;;2.28;0.98;;;;;;;28.66;26.65;99382.63;5104509;28;20206;-26
2023/07/27 11:01:29;;;;;;;4.60;1.33;;;;;;;29.04;26.04;99383.88;5104220;28;20077;-25
2023/07/27 11:03:56;;;;;;;3.17;1.00;;;;;;;29.05;25.29;99378.03;5104679;28;20027;-27
2023/07/27 11:06:23;;;;;;;11.68;1.50;;;;;;;29.46;23.52;99383.16;5104194;28;20058;-24
2023/07/27 11:08:48;;;;;;;1.77;0.77;;;;;;;29.66;23.16;99383.94;5104459;28;20031;-24
2023/07/27 11:11:20;;;;;;;3.13;0.88;;;;;;;30.20;22.71;99374.72;5104561;28;20024;-24
2023/07/27 11:13:46;;;;;;;7.03;2.10;;;;;;;30.63;22.44;99369.13;5104349;28;20581;-25
2023/07/27 11:16:15;;;;;;;2.40;0.77;;;;;;;30.64;21.48;99360.47;5104349;28;20035;-25
2023/07/27 11:18:42;;;;;;;3.95;0.70;;;;;;;30.62;20.79;99370.25;5103960;28;20034;-24
2023/07/27 11:21:11;;;;;;;2.00;0.82;;;;;;;30.77;21.01;99368.50;5103114;28;20036;-24
2023/07/27 11:23:57;;;;;;;1.83;0.82;;;;;;;30.68;20.77;99355.03;5104174;28;20085;-24
2023/07/27 11:26:25;;;;;;;1.42;0.57;;;;;;;31.05;20.43;99335.06;5104413;28;20085;-24
2023/07/27 11:28:54;;;;;;;5.18;1.13;;;;;;;31.16;20.70;99346.22;5103821;28;20035;-24
2023/07/27 11:31:19;;;;;;;4.55;0.90;;;;;;;31.49;21.85;99348.22;5104164;28;20024;-24