Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/11 00:01:08;;;;;;;2.97;2.80;;;3.80;99.90;;;4.38;71.63;96737.97;5237565;28;20792;-65
2023/03/11 00:03:41;;;;;;;3.60;3.40;;;3.70;99.90;;;4.46;72.84;96740.94;5241865;28;20204;-65
2023/03/11 00:06:14;;;;;;;3.47;3.27;;;3.70;99.90;;;4.45;72.66;96750.19;5237117;28;20223;-65
2023/03/11 00:08:47;;;;;;;3.27;3.07;;;3.60;99.90;;;4.48;71.25;96735.19;5236090;28;20688;-65
2023/03/11 00:11:21;;;;;;;2.83;2.73;;;3.80;99.90;;;4.35;72.60;96746.97;5240409;28;20287;-65
2023/03/11 00:13:54;;;;;;;2.97;2.77;;;3.70;99.90;;;4.29;73.78;96748.38;5229078;28;20219;-65
2023/03/11 00:16:28;;;;;;;3.23;3.03;;;3.70;99.90;;;4.31;73.43;96757.69;5236744;28;20296;-64
2023/03/11 00:19:02;;;;;;;3.30;3.10;;;3.60;99.90;;;4.22;73.77;96761.41;5243474;28;20306;-65
2023/03/11 00:21:35;;;;;;;3.33;3.23;;;3.50;99.90;;;4.20;73.21;96762.06;5237553;28;20228;-64
2023/03/11 00:24:08;;;;;;;3.40;3.20;;;3.60;99.90;;;4.36;71.53;96767.31;5235230;28;20221;-63
2023/03/11 00:26:41;;;;;;;3.40;3.20;;;3.60;99.90;;;4.29;71.07;96767.69;5240284;28;20231;-65
2023/03/11 00:29:14;;;;;;;3.20;3.00;;;3.70;99.90;;;4.29;71.78;96777.81;5241080;28;20223;-64
2023/03/11 00:31:48;;;;;;;3.10;3.00;;;3.60;99.90;;;4.29;70.05;96788.84;5237722;28;20690;-65
2023/03/11 00:34:21;;;;;;;3.30;3.10;;;3.60;99.90;;;4.06;71.33;96783.94;5235425;28;20202;-64
2023/03/11 00:36:55;;;;;;;3.07;2.97;;;3.40;99.90;;;4.07;71.89;96783.19;5241393;28;20572;-64
2023/03/11 00:39:28;;;;;;;2.97;2.87;;;3.40;99.90;;;4.17;69.48;96777.06;5239295;28;20228;-64
2023/03/11 00:42:02;;;;;;;3.03;2.70;;;3.50;99.90;;;4.19;68.78;96778.03;5237622;28;20194;-65
2023/03/11 00:44:35;;;;;;;2.90;2.80;;;3.50;99.90;;;4.04;69.36;96768.69;5233289;28;20296;-62
2023/03/11 00:47:11;;;;;;;3.03;2.93;;;3.40;99.90;;;4.15;69.59;96788.72;5237210;28;20654;-65
2023/03/11 00:49:44;;;;;;;2.87;2.70;;;3.50;99.90;;;4.01;69.54;96781.13;5239090;28;20224;-65
2023/03/11 00:52:17;;;;;;;3.17;3.00;;;3.30;99.90;;;4.13;68.42;96788.63;5235093;28;20206;-64
2023/03/11 00:54:50;;;;;;;3.27;3.10;;;3.50;99.90;;;4.06;70.80;96800.00;5234903;28;20204;-64
2023/03/11 00:57:23;;;;;;;3.20;3.00;;;3.50;99.90;;;4.00;70.18;96797.06;5236141;28;20306;-65
2023/03/11 00:59:56;;;;;;;3.30;3.10;;;3.40;99.90;;;3.90;70.02;96811.56;5226391;28;20734;-64
2023/03/11 01:02:31;;;;;;;3.80;3.60;;;3.40;99.90;;;3.92;70.54;96815.03;5237892;28;20209;-65
2023/03/11 01:05:06;;;;;;;3.57;3.47;;;3.30;99.90;;;3.85;72.71;96821.34;5236110;28;20640;-65
2023/03/11 01:07:39;;;;;;;2.97;2.87;;;3.30;99.90;;;3.97;71.20;96808.63;5235122;28;21111;-65
2023/03/11 01:10:13;;;;;;;3.20;3.00;;;3.30;99.90;;;4.06;71.14;96807.59;5236346;28;20596;-64
2023/03/11 01:12:46;;;;;;;3.30;3.00;;;3.30;99.90;;;3.86;72.66;96805.41;5235658;28;20730;-65
2023/03/11 01:15:30;;;;;;;3.67;3.47;;;3.20;99.90;;;3.75;72.87;96822.41;5240303;28;20694;-64
2023/03/11 01:18:06;;;;;;;3.13;2.93;;;3.10;99.90;;;3.97;71.70;96801.06;5239496;28;20220;-63
2023/03/11 01:20:40;;;;;;;3.27;3.10;;;3.20;99.90;;;3.91;71.79;96795.59;5245638;28;20295;-64
2023/03/11 01:23:18;;;;;;;3.70;3.50;;;3.10;99.90;;;4.01;72.39;96795.44;5236833;28;20204;-65
2023/03/11 01:25:51;;;;;;;2.77;2.63;;;3.10;99.90;;;3.99;73.32;96780.16;5231027;28;20196;-65
2023/03/11 01:28:24;;;;;;;3.77;3.47;;;3.10;99.90;;;4.01;73.07;96793.78;5242924;28;20227;-65
2023/03/11 01:30:57;;;;;;;3.17;2.97;;;3.30;99.90;;;4.02;72.83;96797.19;5238098;28;20212;-64
2023/03/11 01:33:31;;;;;;;3.40;3.20;;;3.20;99.90;;;4.00;74.11;96809.69;5234326;28;20258;-65
2023/03/11 01:36:06;;;;;;;3.50;3.30;;;3.30;99.90;;;3.95;72.47;96795.00;5234066;28;20630;-65
2023/03/11 01:38:39;;;;;;;3.27;3.07;;;3.30;99.90;;;3.91;72.30;96814.16;5235036;28;20262;-63
2023/03/11 01:41:13;;;;;;;3.87;3.67;;;3.40;99.90;;;3.68;74.41;96830.34;5232713;28;20210;-66
2023/03/11 01:43:54;;;;;;;3.80;3.50;;;3.10;99.90;;;3.69;74.07;96826.16;5240210;28;20228;-65
2023/03/11 01:46:31;;;;;;;3.73;3.53;;;3.10;99.90;;;3.66;74.09;96841.13;5234262;28;20200;-66
2023/03/11 01:49:10;;;;;;;3.47;3.17;;;3.00;99.90;;;3.62;74.43;96840.03;5236101;28;20219;-64
2023/03/11 01:51:47;;;;;;;3.87;3.57;;;3.00;99.90;;;3.72;73.79;96837.38;5237432;28;20222;-65
2023/03/11 01:54:24;;;;;;;4.37;4.03;;;3.10;99.90;;;3.80;74.03;96847.97;5237391;28;20197;-66
2023/03/11 01:56:58;;;;;;;3.80;3.43;;;3.20;99.90;;;3.83;73.94;96860.81;5234766;28;20199;-65
2023/03/11 01:59:36;;;;;;;3.63;3.43;;;3.10;99.90;;;3.81;74.79;96842.16;5238465;28;20307;-65
2023/03/11 02:02:16;;;;;;;3.50;3.20;;;3.10;99.90;;;3.86;73.80;96845.84;5234406;28;20278;-65
2023/03/11 02:04:51;;;;;;;3.57;3.33;;;3.10;99.90;;;3.53;75.99;96832.72;5229945;28;20239;-65
2023/03/11 02:07:24;;;;;;;4.07;3.70;;;3.00;99.90;;;3.47;77.19;96839.91;5232337;28;20306;-65
2023/03/11 02:09:57;;;;;;;3.93;3.63;;;2.80;99.90;;;3.46;77.44;96835.59;5241022;28;20294;-66
2023/03/11 02:12:35;;;;;;;3.90;3.60;;;2.80;99.90;;;3.54;77.09;96844.56;5240489;28;20228;-65
2023/03/11 02:15:11;;;;;;;3.83;3.53;;;2.80;99.90;;;3.40;76.98;96842.78;5233334;28;20287;-63
2023/03/11 02:17:44;;;;;;;4.13;3.63;;;2.70;99.90;;;3.43;76.39;96852.19;5241766;28;20250;-66
2023/03/11 02:20:40;;;;;;;2.90;2.70;;;2.70;99.90;;;3.37;76.27;96847.63;5234631;28;20677;-66
2023/03/11 02:23:16;;;;;;;2.90;2.70;;;2.70;99.90;;;3.35;71.25;96866.84;5234169;28;20227;-65
2023/03/11 02:25:56;;;;;;;3.27;2.47;;;2.60;99.90;;;3.07;69.08;96852.31;5238790;28;20658;-64
2023/03/11 02:28:32;;;;;;;2.77;2.57;;;2.50;99.90;;;3.03;70.46;96875.59;5239339;28;20243;-66
2023/03/11 02:31:05;;;;;;;2.77;2.60;;;2.40;99.90;;;3.02;71.20;96881.41;5236513;28;20222;-65
2023/03/11 02:33:39;;;;;;;2.87;2.60;;;2.40;99.90;;;3.01;69.18;96872.09;5245561;28;20222;-66
2023/03/11 02:36:31;;;;;;;2.83;2.63;;;2.40;99.90;;;3.15;70.54;96889.09;5237629;28;20206;-65
2023/03/11 02:39:05;;;;;;;2.67;2.47;;;2.50;99.90;;;3.27;68.21;96886.53;5241652;28;20692;-66
2023/03/11 02:41:44;;;;;;;2.50;2.40;;;2.60;99.90;;;3.10;68.91;96884.47;5244453;28;20279;-66
2023/03/11 02:44:20;;;;;;;2.80;2.60;;;2.40;99.90;;;2.97;69.22;96895.34;5246599;28;20291;-65
2023/03/11 02:46:53;;;;;;;2.83;2.43;;;2.30;99.90;;;3.14;68.31;96894.00;5238753;28;20202;-65
2023/03/11 02:49:27;;;;;;;3.00;2.80;;;2.40;99.90;;;2.96;67.05;96893.59;5241128;28;20308;-65
2023/03/11 02:52:00;;;;;;;2.23;2.13;;;2.30;99.90;;;2.97;68.50;96877.69;5237208;28;20204;-65
2023/03/11 02:54:33;;;;;;;2.97;2.77;;;2.30;99.90;;;3.02;68.40;96888.13;5244662;28;20195;-65
2023/03/11 02:57:06;;;;;;;3.30;2.80;;;2.30;99.90;;;3.16;68.57;96874.81;5240958;28;20269;-65
2023/03/11 02:59:41;;;;;;;3.70;2.80;;;2.40;99.90;;;3.16;68.17;96885.78;5244894;28;20227;-65
2023/03/11 03:02:14;;;;;;;2.90;2.70;;;2.40;99.90;;;3.04;69.12;96887.47;5242006;28;20289;-65
2023/03/11 03:04:47;;;;;;;3.30;3.00;;;2.30;99.90;;;3.16;68.68;96895.88;5242909;28;20200;-66
2023/03/11 03:07:20;;;;;;;2.80;2.70;;;2.30;99.90;;;3.24;68.07;96900.59;5246926;28;20228;-65
2023/03/11 03:09:53;;;;;;;3.23;3.03;;;2.50;99.90;;;3.09;68.05;96907.94;5247096;28;20627;-65
2023/03/11 03:12:26;;;;;;;3.30;3.00;;;2.40;99.90;;;2.96;68.19;96918.84;5245418;28;20203;-64
2023/03/11 03:15:00;;;;;;;3.37;3.07;;;2.20;99.90;;;2.85;71.47;96914.69;5234693;28;20294;-65
2023/03/11 03:17:33;;;;;;;3.27;3.03;;;2.20;99.90;;;2.80;72.50;96913.47;5230555;28;20323;-65
2023/03/11 03:20:10;;;;;;;3.07;2.90;;;2.10;99.90;;;2.77;72.25;96908.22;5242765;28;20207;-66
2023/03/11 03:22:44;;;;;;;2.90;2.70;;;2.10;99.90;;;2.76;72.48;96922.47;5240698;28;20235;-65
2023/03/11 03:25:17;;;;;;;3.20;3.00;;;2.00;99.90;;;2.64;71.11;96930.06;5237608;28;20252;-64
2023/03/11 03:27:50;;;;;;;3.13;2.53;;;1.90;99.90;;;2.50;73.61;96928.19;5238714;28;20435;-65
2023/03/11 03:30:25;;;;;;;3.40;3.10;;;1.80;99.90;;;2.48;71.78;96935.63;5233043;28;20282;-65
2023/03/11 03:32:59;;;;;;;4.47;3.20;;;1.70;99.90;;;2.43;72.81;96943.59;5232938;28;20235;-65
2023/03/11 03:35:32;;;;;;;3.63;3.33;;;1.70;99.90;;;2.38;74.65;96943.28;5244520;28;20208;-66
2023/03/11 03:38:06;;;;;;;3.53;3.23;;;1.70;99.90;;;2.37;73.91;96940.66;5247359;28;20228;-66
2023/03/11 03:40:39;;;;;;;3.17;2.83;;;1.70;99.90;;;2.40;72.43;96940.88;5235198;28;20251;-65
2023/03/11 03:43:12;;;;;;;3.47;3.00;;;1.80;99.90;;;2.29;72.07;96944.25;5233253;28;20302;-64
2023/03/11 03:45:56;;;;;;;3.50;3.30;;;1.60;99.90;;;2.32;72.92;96947.00;5230755;28;20197;-61
2023/03/11 03:48:30;;;;;;;3.07;2.87;;;1.60;99.90;;;2.35;75.14;96939.69;5235185;28;20329;-65
2023/03/11 03:51:05;;;;;;;3.03;2.83;;;1.70;99.90;;;2.46;74.00;96948.88;5237903;28;20294;-65
2023/03/11 03:53:38;;;;;;;3.63;3.43;;;1.80;99.90;;;2.54;74.54;96947.78;5237517;28;20227;-65
2023/03/11 03:56:14;;;;;;;2.60;2.50;;;1.90;99.90;;;2.56;75.97;96940.34;5238600;28;20212;-65
2023/03/11 03:58:47;;;;;;;3.77;3.33;;;1.90;99.90;;;2.65;76.50;96954.50;5238527;28;20681;-64
2023/03/11 04:01:21;;;;;;;4.00;3.00;;;1.90;99.90;;;2.61;76.51;96957.56;5239587;28;20298;-63
2023/03/11 04:03:54;;;;;;;3.83;3.63;;;1.90;99.90;;;2.74;77.64;96955.94;5240365;28;20321;-63
2023/03/11 04:06:28;;;;;;;3.10;2.90;;;2.00;99.90;;;2.85;76.69;96965.16;5234842;28;20555;-63
2023/03/11 04:09:01;;;;;;;3.30;3.20;;;2.00;99.90;;;3.13;74.83;96962.94;5240425;28;20728;-64
2023/03/11 04:11:34;;;;;;;3.17;2.97;;;2.20;99.90;;;3.06;74.50;96979.31;5245863;28;20236;-64
2023/03/11 04:14:07;;;;;;;3.70;3.23;;;2.20;99.90;;;3.06;74.35;96975.88;5238915;28;20213;-63
2023/03/11 04:16:41;;;;;;;3.27;3.07;;;2.20;99.90;;;2.94;75.44;96975.91;5243970;28;20649;-64
2023/03/11 04:19:14;;;;;;;4.67;3.57;;;2.10;99.90;;;2.89;75.30;96979.72;5245386;28;20215;-63
2023/03/11 04:21:49;;;;;;;3.73;3.53;;;2.00;99.90;;;2.72;76.18;96978.53;5246085;28;20577;-65
2023/03/11 04:24:22;;;;;;;3.20;2.90;;;1.90;99.90;;;2.63;76.94;96977.84;5239032;28;20206;-64
2023/03/11 04:26:55;;;;;;;3.43;3.13;;;1.80;99.90;;;2.59;75.88;96991.88;5242518;28;20215;-64
2023/03/11 04:29:28;;;;;;;3.73;3.43;;;1.80;99.90;;;2.55;75.50;96989.91;5242264;28;20304;-64
2023/03/11 04:32:03;;;;;;;4.23;3.37;;;1.70;99.90;;;2.53;76.87;96990.56;5236992;28;20224;-64
2023/03/11 04:34:36;;;;;;;3.67;3.37;;;1.70;99.90;;;2.58;75.58;96980.06;5233356;28;20224;-64
2023/03/11 04:37:09;;;;;;;3.37;3.17;;;1.70;99.90;;;2.61;74.46;96985.31;5245162;28;20229;-63
2023/03/11 04:39:42;;;;;;;3.63;3.40;;;1.80;99.90;;;2.74;73.54;96981.16;5240635;28;20311;-64
2023/03/11 04:42:17;;;;;;;4.37;3.33;;;1.70;99.90;;;2.71;73.00;96977.63;5242160;28;20200;-63
2023/03/11 04:44:51;;;;;;;3.50;3.20;;;1.70;99.90;;;2.53;74.23;96985.53;5241212;28;20298;-63
2023/03/11 04:47:25;;;;;;;4.37;3.43;;;1.70;99.90;;;2.40;74.11;96986.25;5241786;28;20222;-64
2023/03/11 04:49:58;;;;;;;3.60;3.27;;;1.60;99.90;;;2.30;74.19;96973.75;5232964;28;20223;-63
2023/03/11 04:52:31;;;;;;;3.53;3.33;;;1.50;99.90;;;2.25;74.46;96976.78;5233279;28;20652;-64
2023/03/11 04:55:06;;;;;;;3.30;2.93;;;1.50;99.90;;;2.23;74.43;96977.44;5227242;28;20729;-63
2023/03/11 04:57:39;;;;;;;4.70;3.13;;;1.40;99.90;;;2.07;75.83;96990.56;5243275;28;20222;-63
2023/03/11 05:00:15;;;;;;;3.37;3.10;;;1.30;99.90;;;1.93;75.07;96978.56;5241662;28;20198;-64
2023/03/11 05:02:50;;;;;;;4.23;3.10;;;1.20;99.90;;;1.94;74.68;96975.25;5239296;28;20228;-64
2023/03/11 05:05:23;;;;;;;3.90;3.37;;;1.20;99.90;;;1.88;76.37;96974.81;5234230;28;20202;-63
2023/03/11 05:07:56;;;;;;;3.70;3.40;;;1.10;99.90;;;1.84;76.09;96981.25;5236594;28;20357;-64
2023/03/11 05:10:29;;;;;;;3.30;3.00;;;1.10;99.90;;;1.76;76.55;96985.72;5233978;28;20228;-64
2023/03/11 05:13:04;;;;;;;4.47;3.50;;;1.10;99.90;;;1.83;77.29;96996.25;5242571;28;20733;-63
2023/03/11 05:15:37;;;;;;;3.30;3.10;;;1.10;99.90;;;1.73;78.02;96988.00;5240087;28;20293;-64
2023/03/11 05:18:11;;;;;;;3.70;2.90;;;1.00;99.90;;;1.77;76.32;96992.53;5237687;28;20220;-63
2023/03/11 05:20:44;;;;;;;3.70;3.40;;;1.00;99.90;;;1.69;77.68;96990.16;5235014;28;20202;-64
2023/03/11 05:23:18;;;;;;;3.63;3.23;;;1.00;99.90;;;1.68;77.29;96995.97;5234108;28;20578;-64
2023/03/11 05:25:51;;;;;;;3.13;2.93;;;1.00;99.90;;;1.73;77.61;97000.59;5241220;28;20206;-63
2023/03/11 05:28:24;;;;;;;4.33;3.13;;;1.00;99.90;;;1.70;78.50;97005.41;5236824;28;20242;-65
2023/03/11 05:30:57;;;;;;;3.63;3.30;;;1.00;99.90;;;1.80;76.81;97007.88;5237928;28;20215;-64
2023/03/11 05:33:34;;;;;;;3.40;3.20;;;1.00;99.90;;;1.68;76.54;97021.16;5235386;28;20669;-65
2023/03/11 05:36:09;;;;;;;3.27;3.07;;;1.00;99.90;;;1.66;77.84;97028.59;5239905;28;20202;-64
2023/03/11 05:38:42;;;;;;;3.43;2.93;;;1.00;99.90;;;1.60;77.66;97018.03;5232855;28;20238;-64
2023/03/11 05:41:15;;;;;;;4.10;3.30;;;0.90;99.90;;;1.57;78.16;97020.31;5236616;28;20199;-63
2023/03/11 05:43:49;;;;;;;3.40;3.20;;;0.90;99.90;;;1.57;79.22;97018.69;5236127;28;20302;-65
2023/03/11 05:46:22;;;;;;;3.77;3.30;;;0.90;99.90;;;1.64;78.49;97022.56;5231630;28;20215;-65
2023/03/11 05:48:56;;;;;;;3.53;3.23;;;0.90;99.90;;;1.51;77.25;97025.75;5238314;28;20237;-65
2023/03/11 05:51:29;;;;;;;3.70;3.40;;;0.80;99.90;;;1.48;77.58;97044.78;5226237;28;20683;-65
2023/03/11 05:54:03;;;;;;;3.90;3.30;;;0.70;99.90;;;1.47;78.86;97040.50;5238960;28;20674;-65
2023/03/11 05:56:36;;;;;;;3.70;3.47;;;0.80;99.90;;;1.42;79.63;97031.72;5234354;28;20204;-64
2023/03/11 05:59:09;;;;;;;3.80;3.50;;;0.70;99.90;;;1.42;80.10;97046.81;5236054;28;20326;-64
2023/03/11 06:01:44;;;;;;;3.30;3.03;;;0.70;99.90;;;1.40;79.95;97039.13;5237269;28;20196;-65
2023/03/11 06:04:18;;;;;;;4.07;3.67;;;0.70;99.90;;;1.38;79.00;97039.81;5235232;28;20292;-63
2023/03/11 06:06:52;;;;;;;3.70;3.40;;;0.70;99.90;;;1.41;79.55;97040.03;5238421;28;20200;-63
2023/03/11 06:09:25;;;;;;;4.33;3.60;;;0.70;99.90;;;1.40;79.59;97035.75;5236138;28;20688;-64
2023/03/11 06:11:58;;;;;;;4.77;4.03;;;0.70;99.90;;;1.35;79.76;97045.47;5236823;28;20229;-64
2023/03/11 06:14:32;;;;;;;3.70;3.40;;;0.60;99.90;;;1.28;78.61;97048.25;5236895;28;20676;-64
2023/03/11 06:17:05;;;;;;;4.17;3.87;;;0.60;99.90;;;1.34;80.46;97054.66;5231768;28;20192;-64
2023/03/11 06:19:40;;;;;;;3.60;3.40;;;0.70;99.90;;;1.40;81.15;97060.91;5224224;28;20717;-64
2023/03/11 06:22:13;;;;;;;3.63;3.30;;;0.70;99.90;;;1.46;80.95;97059.78;5228847;28;20200;-64
2023/03/11 06:24:46;;;;;;;3.87;3.57;;;0.80;99.90;;;1.68;81.53;97062.31;5236187;28;20637;-65
2023/03/11 06:27:19;;;;;;;4.20;3.40;;;0.90;99.90;;;1.91;81.72;97059.06;5231812;28;20337;-64
2023/03/11 06:29:53;;;;;;;3.90;3.60;;;1.10;99.90;;;2.31;80.22;97058.69;5235231;28;20750;-64
2023/03/11 06:32:28;;;;;;;3.93;3.63;;;1.40;99.90;;;2.86;76.39;97067.81;5232324;28;20216;-64
2023/03/11 06:35:03;;;;;;;6.43;4.00;;;1.80;99.90;;;3.45;74.78;97068.75;5233459;28;20548;-65
2023/03/11 06:37:37;;;;;;;4.53;3.50;;;2.20;99.90;;;3.88;72.15;97073.44;5231016;28;20673;-65
2023/03/11 06:40:12;;;;;;;5.20;3.47;;;2.50;99.90;;;4.19;72.46;97068.84;5228484;28;20227;-64
2023/03/11 06:42:46;;;;;;;3.80;3.47;;;2.90;99.90;;;4.43;71.25;97065.44;5237917;28;20244;-65
2023/03/11 06:45:19;;;;;;;3.90;3.60;;;3.10;99.90;;;4.60;69.29;97073.28;5233897;28;20228;-65
2023/03/11 06:47:52;;;;;;;5.23;3.60;;;3.30;99.90;;;4.78;68.59;97077.06;5235790;28;20273;-64
2023/03/11 06:50:27;;;;;;;5.10;3.27;;;3.40;99.90;;;5.18;67.57;97082.22;5233495;28;20229;-64
2023/03/11 06:53:01;;;;;;;3.93;3.53;;;3.60;99.90;;;5.59;64.86;97096.66;5232501;28;20227;-64
2023/03/11 06:55:35;;;;;;;6.27;3.37;;;3.80;99.90;;;6.14;61.60;97089.09;5235544;28;20248;-63
2023/03/11 06:58:08;;;;;;;5.43;2.90;;;4.10;99.90;;;6.60;60.74;97086.81;5236447;28;20299;-65
2023/03/11 07:00:41;;;;;;;2.63;2.53;;;4.50;99.90;;;6.81;59.04;97098.25;5234086;28;20593;-64
2023/03/11 07:03:14;;;;;;;5.47;3.00;;;4.80;99.90;;;6.78;60.87;97095.50;5233561;28;20252;-65
2023/03/11 07:05:51;;;;;;;5.67;3.10;;;5.10;99.90;;;6.67;58.59;97099.97;5237543;28;20678;-63
2023/03/11 07:08:25;;;;;;;4.13;2.77;;;5.20;99.90;;;6.82;58.93;97104.22;5232278;28;20330;-61
2023/03/11 07:11:04;;;;;;;5.20;3.07;;;5.10;99.90;;;6.71;58.42;97106.09;5229448;28;20305;-65
2023/03/11 07:13:37;;;;;;;3.07;2.70;;;5.10;99.90;;;6.58;57.80;97117.19;5230319;28;20702;-64
2023/03/11 07:16:14;;;;;;;3.47;3.07;;;5.00;99.90;;;6.40;57.55;97116.94;5228897;28;20199;-65
2023/03/11 07:18:49;;;;;;;3.50;3.00;;;4.90;99.90;;;6.39;58.63;97119.41;5231448;28;20223;-64
2023/03/11 07:21:24;;;;;;;4.47;3.00;;;4.90;99.90;;;6.34;59.39;97123.31;5234781;28;20327;-62
2023/03/11 07:24:00;;;;;;;2.83;2.63;;;5.00;99.90;;;6.34;58.44;97123.31;5237819;28;20343;-64
2023/03/11 07:26:35;;;;;;;2.67;2.47;;;4.90;99.90;;;6.52;59.45;97117.72;5234325;28;20698;-64
2023/03/11 07:29:08;;;;;;;3.67;2.80;;;5.00;99.90;;;6.59;59.51;97116.41;5240573;28;20323;-65
2023/03/11 07:31:42;;;;;;;4.10;2.60;;;5.30;99.90;;;6.69;60.12;97121.22;5235238;28;20220;-65
2023/03/11 07:34:15;;;;;;;3.70;2.87;;;5.40;99.90;;;6.87;58.18;97133.31;5238647;28;20638;-62
2023/03/11 07:36:50;;;;;;;4.07;2.77;;;5.40;99.90;;;6.63;57.17;97127.63;5235660;28;20250;-65
2023/03/11 07:39:23;;;;;;;4.47;3.03;;;5.20;99.90;;;6.56;59.85;97128.91;5230030;28;20312;-64
2023/03/11 07:41:56;;;;;;;3.63;3.10;;;4.90;99.90;;;6.44;59.53;97125.59;5229229;28;20710;-65
2023/03/11 07:44:29;;;;;;;4.30;3.50;;;5.00;99.90;;;6.34;60.76;97128.38;5233442;28;20694;-64
2023/03/11 07:47:03;;;;;;;4.00;2.87;;;5.00;99.90;;;6.63;57.74;97138.63;5241139;28;20289;-63
2023/03/11 07:49:36;;;;;;;4.20;3.30;;;5.10;99.90;;;6.43;58.10;97129.81;5239532;28;20320;-64
2023/03/11 07:52:10;;;;;;;3.03;2.70;;;5.20;99.90;;;6.24;57.10;97137.97;5236281;28;20205;-64
2023/03/11 07:54:44;;;;;;;5.03;3.23;;;5.20;99.90;;;6.19;58.99;97135.94;5235779;28;20202;-63
2023/03/11 07:57:17;;;;;;;3.43;2.90;;;5.10;99.90;;;6.44;59.41;97135.75;5239624;28;20201;-64
2023/03/11 07:59:50;;;;;;;5.13;3.23;;;5.30;99.90;;;6.64;57.72;97135.34;5240411;28;20209;-64
2023/03/11 08:02:23;;;;;;;4.70;3.60;;;5.50;99.90;;;6.84;58.48;97143.25;5234122;28;20570;-64
2023/03/11 08:04:56;;;;;;;5.03;3.13;;;5.70;99.90;;;6.43;55.72;97141.63;5240756;28;20584;-63
2023/03/11 08:07:33;;;;;;;4.27;3.27;;;5.40;99.90;;;6.49;56.79;97154.69;5239888;28;20204;-62
2023/03/11 08:10:07;;;;;;;4.93;3.47;;;5.30;99.90;;;6.44;55.89;97156.06;5233552;28;20778;-63
2023/03/11 08:12:40;;;;;;;3.47;3.00;;;5.30;99.90;;;6.20;55.80;97163.06;5240178;28;20207;-62
2023/03/11 08:15:13;;;;;;;3.33;3.00;;;5.20;99.70;;;5.95;55.99;97173.31;5235025;28;21071;-63
2023/03/11 08:17:46;;;;;;;3.50;2.93;;;4.90;99.90;;;5.82;58.46;97177.59;5237123;28;20607;-63
2023/03/11 08:20:19;;;;;;;6.97;3.13;;;4.70;99.90;;;5.94;58.56;97186.78;5241005;28;20220;-63
2023/03/11 08:22:53;;;;;;;3.57;3.27;;;4.70;99.90;;;5.74;58.97;97186.34;5237904;28;20200;-62
2023/03/11 08:25:30;;;;;;;3.63;3.10;;;4.60;99.90;;;5.71;59.07;97188.69;5235305;28;20584;-64
2023/03/11 08:28:04;;;;;;;6.83;3.07;;;4.50;99.90;;;5.61;59.59;97194.84;5244802;28;20220;-64
2023/03/11 08:30:37;;;;;;;5.07;2.93;;;4.40;99.90;;;5.48;59.48;97193.94;5238311;28;20330;-63
2023/03/11 08:33:11;;;;;;;5.33;3.43;;;4.30;99.90;;;5.26;58.40;97196.69;5237386;28;20197;-64
2023/03/11 08:35:44;;;;;;;4.80;3.50;;;4.20;99.90;;;5.10;60.36;97190.59;5242260;28;20231;-61
2023/03/11 08:38:18;;;;;;;5.90;3.30;;;4.10;99.90;;;5.70;60.91;97198.75;5233491;28;20232;-62
2023/03/11 08:40:51;;;;;;;6.27;3.30;;;4.70;99.90;;;5.82;60.27;97202.06;5238609;28;20575;-62
2023/03/11 08:43:24;;;;;;;5.60;3.40;;;4.90;99.90;;;6.02;56.60;97203.38;5235419;28;20288;-62
2023/03/11 08:46:00;;;;;;;4.37;3.50;;;5.20;99.90;;;6.46;58.92;97200.19;5236083;28;20296;-63
2023/03/11 08:48:34;;;;;;;4.17;3.23;;;5.70;99.90;;;6.73;56.74;97199.38;5235177;28;20232;-61
2023/03/11 08:51:10;;;;;;;5.43;2.90;;;5.80;99.90;;;6.67;55.06;97211.69;5230835;28;20319;-62
2023/03/11 08:53:45;;;;;;;4.80;2.50;;;5.70;99.30;;;6.32;56.40;97201.88;5236994;28;20683;-62
2023/03/11 08:56:18;;;;;;;4.53;3.00;;;5.30;99.70;;;5.98;55.11;97206.47;5234584;28;20651;-61
2023/03/11 08:58:51;;;;;;;3.97;3.07;;;4.80;99.30;;;5.47;55.94;97212.44;5236386;28;20281;-62
2023/03/11 09:01:24;;;;;;;3.73;2.93;;;4.40;99.60;;;5.58;58.53;97214.00;5235843;28;20250;-63
2023/03/11 09:03:58;;;;;;;3.67;2.90;;;4.50;99.90;;;5.77;58.05;97209.38;5237012;28;20201;-62
2023/03/11 09:06:31;;;;;;;4.33;3.20;;;4.80;99.90;;;5.98;57.90;97216.63;5238328;28;20209;-63
2023/03/11 09:09:05;;;;;;;4.23;2.87;;;5.20;99.90;;;5.90;55.76;97215.25;5233215;28;20220;-62
2023/03/11 09:11:39;;;;;;;3.47;2.80;;;5.20;99.10;;;5.76;56.69;97211.81;5244557;28;20311;-63
2023/03/11 09:14:12;;;;;;;5.37;2.70;;;5.00;99.50;;;5.75;56.17;97221.09;5237318;28;20231;-61
2023/03/11 09:16:45;;;;;;;3.73;3.30;;;4.90;98.90;;;5.94;57.31;97209.63;5234135;28;20224;-60
2023/03/11 09:19:18;;;;;;;3.40;3.10;;;5.00;99.90;;;5.91;56.45;97215.34;5231995;28;20739;-63
2023/03/11 09:21:51;;;;;;;3.60;2.97;;;4.90;99.10;;;5.70;59.12;97212.28;5230317;28;20205;-63
2023/03/11 09:24:26;;;;;;;4.50;2.93;;;4.80;99.90;;;5.69;57.44;97215.59;5224922;28;21615;-63
2023/03/11 09:26:59;;;;;;;5.57;3.30;;;4.70;99.90;;;5.80;60.08;97209.56;5239401;28;20645;-63
2023/03/11 09:29:32;;;;;;;5.00;3.33;;;4.70;99.90;;;6.14;56.89;97219.38;5236223;28;20220;-64
2023/03/11 09:32:06;;;;;;;3.97;3.00;;;5.00;99.90;;;5.96;55.77;97224.16;5241576;28;20682;-61
2023/03/11 09:34:39;;;;;;;3.30;3.00;;;4.90;99.30;;;5.95;55.61;97226.56;5228641;28;20218;-63
2023/03/11 09:37:12;;;;;;;3.07;2.77;;;4.80;99.10;;;5.99;55.08;97220.94;5230340;28;20661;-62
2023/03/11 09:39:46;;;;;;;3.07;2.87;;;4.70;99.80;;;5.95;53.91;97229.09;5236063;28;20732;-61
2023/03/11 09:42:27;;;;;;;3.07;2.77;;;4.80;98.80;;;6.14;55.11;97224.44;5230456;28;20192;-63
2023/03/11 09:45:08;;;;;;;4.70;3.57;;;4.90;99.30;;;6.04;55.09;97229.72;5231441;28;20599;-63
2023/03/11 09:47:52;;;;;;;3.23;2.93;;;4.80;99.70;;;5.98;55.81;97224.22;5231026;28;20308;-64
2023/03/11 09:50:31;;;;;;;5.43;3.47;;;4.80;99.80;;;5.99;56.17;97239.56;5227502;28;20586;-62
2023/03/11 09:53:27;;;;;;;5.10;3.40;;;4.70;99.90;;;5.69;58.78;97246.00;5236376;28;20208;-63
2023/03/11 09:56:04;;;;;;;5.00;3.30;;;4.60;99.90;;;5.82;57.72;97242.63;5231719;28;20197;-63
2023/03/11 09:58:41;;;;;;;5.77;3.57;;;4.70;99.90;;;5.92;57.31;97239.03;5231557;28;20217;-64
2023/03/11 10:01:19;;;;;;;3.23;2.70;;;5.00;99.90;;;6.11;55.83;97229.31;5236167;28;20201;-63
2023/03/11 10:03:56;;;;;;;3.03;2.83;;;5.10;99.40;;;6.49;52.38;97225.78;5246221;28;20200;-63
2023/03/11 10:06:30;;;;;;;2.50;2.30;;;5.50;96.90;;;6.64;52.52;97225.84;5231787;28;20247;-62
2023/03/11 10:09:25;;;;;;;3.67;2.83;;;5.60;96.70;;;6.87;50.46;97222.19;5238317;28;20315;-62
2023/03/11 10:12:16;;;;;;;2.77;2.50;;;5.90;95.40;;;7.02;49.18;97219.69;5235464;28;20224;-64
2023/03/11 10:15:05;;;;;;;2.70;2.50;;;5.90;94.80;;;7.04;49.49;97225.72;5229316;28;20193;-62
2023/03/11 10:18:07;;;;;;;3.40;2.70;;;5.80;95.10;;;6.87;49.73;97222.19;5244214;28;20342;-63
2023/03/11 10:20:51;;;;;;;2.97;2.70;;;5.70;95.50;;;6.65;52.25;97228.50;5230548;28;20580;-63
2023/03/11 10:23:32;;;;;;;3.90;3.00;;;5.60;96.60;;;6.52;51.86;97226.88;5236690;28;20291;-62
2023/03/11 10:26:12;;;;;;;3.23;2.93;;;5.50;96.70;;;6.56;52.92;97227.94;5228200;28;20216;-63
2023/03/11 10:28:51;;;;;;;3.37;3.07;;;5.50;97.10;;;6.59;52.83;97229.78;5234324;28;20220;-63
2023/03/11 10:31:30;;;;;;;3.47;3.20;;;5.60;97.30;;;6.31;53.14;97239.06;5227060;28;20319;-63
2023/03/11 10:34:14;;;;;;;2.90;2.70;;;5.30;97.20;;;6.20;51.89;97232.44;5226780;28;20204;-63
2023/03/11 10:36:57;;;;;;;2.77;2.53;;;5.20;96.20;;;5.98;52.20;97239.44;5236329;28;20813;-62
2023/03/11 10:39:32;;;;;;;3.97;3.20;;;5.00;96.50;;;5.71;53.98;97241.94;5231018;28;20263;-61
2023/03/11 10:42:11;;;;;;;7.00;3.30;;;4.80;97.30;;;5.70;54.22;97241.84;5234508;28;20210;-62
2023/03/11 10:44:45;;;;;;;3.17;2.73;;;4.70;97.70;;;5.78;53.47;97238.13;5238607;28;20233;-64
2023/03/11 10:47:22;;;;;;;5.00;3.40;;;4.70;97.10;;;5.88;54.25;97236.28;5235409;28;20200;-64
2023/03/11 10:49:55;;;;;;;3.33;3.03;;;4.80;97.50;;;5.75;54.55;97245.53;5235018;28;20197;-62
2023/03/11 10:52:28;;;;;;;3.83;3.53;;;4.70;98.00;;;5.83;53.44;97239.31;5255450;28;20221;-64
2023/03/11 10:55:03;;;;;;;3.53;3.23;;;4.90;97.30;;;5.71;56.02;97241.06;5234049;28;20235;-64
2023/03/11 10:57:38;;;;;;;3.40;3.20;;;4.70;98.50;;;5.78;54.82;97233.97;5245982;28;20207;-64
2023/03/11 11:00:30;;;;;;;4.27;3.87;;;4.80;97.70;;;5.86;55.55;97232.78;5226385;28;20197;-64
2023/03/11 11:03:05;;;;;;;3.33;3.10;;;4.80;98.60;;;6.04;52.50;97225.53;5243669;28;20216;-64
2023/03/11 11:05:38;;;;;;;2.73;2.63;;;5.00;96.50;;;6.18;49.95;97234.03;5235300;28;20213;-64