Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/21 00:01:40;;;;;;;26.00;11.20;;;-2.80;60.70;;;;;;5016980;28;20026;-78
2024/01/21 00:04:08;;;;;;;24.85;11.82;;;-2.90;60.60;;;;;;5018636;28;20038;-77
2024/01/21 00:06:34;;;;;;;40.67;15.73;;;-2.90;61.10;;;;;;5018966;28;20025;-75
2024/01/21 00:09:00;;;;;;;38.65;13.75;;;-2.90;61.00;;;;;;5036569;28;20521;-75
2024/01/21 00:11:26;;;;;;;31.55;12.82;;;-3.00;60.60;;;;;;5018801;28;20025;-76
2024/01/21 00:13:51;;;;;;;22.60;9.57;;;-3.10;60.70;;;;;;5036177;28;20029;-77
2024/01/21 00:16:17;;;;;;;17.38;7.60;;;-3.10;60.70;;;;;;5036472;28;20044;-78
2024/01/21 00:18:42;;;;;;;14.05;7.03;;;-3.00;60.80;;;;;;5018603;28;20030;-76
2024/01/21 00:21:08;;;;;;;14.93;6.68;;;-3.00;60.70;;;;;;5036299;28;20022;-76
2024/01/21 00:23:33;;;;;;;15.75;6.35;;;-3.00;59.80;;;;;;5036408;28;20494;-76
2024/01/21 00:25:59;;;;;;;15.75;6.53;;;-3.10;60.10;;;;;;5018447;28;20494;-77
2024/01/21 00:28:24;;;;;;;15.00;6.10;;;-3.00;60.20;;;;;;5036200;28;20058;-75
2024/01/21 00:30:50;;;;;;;16.55;6.38;;;-3.00;60.30;;;;;;5018513;28;20029;-75
2024/01/21 00:33:15;;;;;;;12.93;6.18;;;-3.00;60.20;;;;;;5036136;28;20477;-76
2024/01/21 00:35:41;;;;;;;12.18;5.55;;;-3.00;59.80;;;;;;5036215;28;20021;-77
2024/01/21 00:38:07;;;;;;;14.98;6.38;;;-3.00;60.10;;;;;;5036328;28;20037;-77
2024/01/21 00:40:33;;;;;;;14.55;6.95;;;-3.00;59.70;;;;;;5017874;28;20067;-76
2024/01/21 00:42:59;;;;;;;11.70;5.78;;;-2.90;59.30;;;;;;5036007;28;20017;-78
2024/01/21 00:45:28;;;;;;;16.48;6.85;;;-2.90;59.00;;;;;;5035994;28;20039;-75
2024/01/21 00:47:53;;;;;;;14.38;6.32;;;-2.80;58.70;;;;;;5018369;28;20053;-78
2024/01/21 00:50:19;;;;;;;13.57;7.20;;;-2.90;58.50;;;;;;5035625;28;20068;-76
2024/01/21 00:52:44;;;;;;;11.75;5.95;;;-2.90;58.70;;;;;;5017785;28;20440;-75
2024/01/21 00:55:10;;;;;;;12.93;6.18;;;-2.90;58.80;;;;;;5035762;28;20021;-76
2024/01/21 00:57:36;;;;;;;10.68;5.68;;;-2.90;58.40;;;;;;5017927;28;20030;-76
2024/01/21 01:00:01;;;;;;;15.10;6.55;;;-2.90;58.50;;;;;;5035609;28;20076;-75
2024/01/21 01:02:27;;;;;;;11.32;5.03;;;-2.80;58.20;;;;;;5035617;28;20021;-76
2024/01/21 01:04:53;;;;;;;14.65;5.70;;;-2.70;57.90;;;;;;5017843;28;20351;-77
2024/01/21 01:07:18;;;;;;;14.43;6.53;;;-2.80;58.30;;;;;;5017659;28;20021;-76
2024/01/21 01:09:44;;;;;;;12.68;6.75;;;-2.80;58.20;;;;;;5035564;28;20494;-77
2024/01/21 01:12:10;;;;;;;14.43;6.47;;;-2.90;58.40;;;;;;5017139;28;20038;-77
2024/01/21 01:14:39;;;;;;;13.18;5.93;;;-2.90;58.40;;;;;;5035271;28;20112;-76
2024/01/21 01:17:04;;;;;;;12.52;6.30;;;-2.90;58.50;;;;;;5035218;28;20617;-76
2024/01/21 01:19:30;;;;;;;12.45;6.18;;;-2.90;58.60;;;;;;5001015;28;20040;-76
2024/01/21 01:21:56;;;;;;;10.45;6.10;;;-2.90;58.70;;;;;;5017382;28;20018;-76
2024/01/21 01:24:21;;;;;;;12.52;6.90;;;-2.90;58.90;;;;;;5035234;28;20059;-76
2024/01/21 01:26:47;;;;;;;14.32;6.55;;;-2.90;58.80;;;;;;5035192;28;20034;-76
2024/01/21 01:29:13;;;;;;;12.43;6.30;;;-2.90;58.80;;;;;;5017295;28;20032;-76
2024/01/21 01:31:38;;;;;;;10.55;6.07;;;-2.90;59.10;;;;;;5035039;28;20390;-76
2024/01/21 01:34:04;;;;;;;13.52;6.30;;;-2.90;59.10;;;;;;5034581;28;20048;-77
2024/01/21 01:36:29;;;;;;;13.85;6.13;;;-2.80;59.40;;;;;;5017231;28;20021;-76
2024/01/21 01:38:55;;;;;;;16.17;6.25;;;-2.80;59.20;;;;;;5017115;28;20068;-77
2024/01/21 01:41:20;;;;;;;12.70;7.03;;;-2.80;59.00;;;;;;5035031;28;20379;-77
2024/01/21 01:43:47;;;;;;;13.00;6.75;;;-2.80;59.00;;;;;;5034870;28;20052;-76
2024/01/21 01:46:13;;;;;;;13.38;6.72;;;-2.80;58.90;;;;;;5016897;28;20108;-76
2024/01/21 01:48:39;;;;;;;14.15;6.80;;;-2.80;59.80;;;;;;5017318;28;20021;-76
2024/01/21 01:51:05;;;;;;;14.45;6.72;;;-2.80;59.20;;;;;;5017267;28;20117;-75
2024/01/21 01:53:32;;;;;;;17.10;7.03;;;-2.90;59.40;;;;;;5034271;28;20071;-75
2024/01/21 01:55:58;;;;;;;12.32;7.00;;;-2.90;59.40;;;;;;5016676;28;20518;-75
2024/01/21 01:58:29;;;;;;;11.02;5.75;;;-2.90;59.40;;;;;;5017205;28;20129;-76
2024/01/21 02:00:56;;;;;;;11.82;5.88;;;-2.90;59.40;;;;;;5034798;28;20026;-75
2024/01/21 02:03:25;;;;;;;12.07;5.57;;;-3.00;59.30;;;;;;5020382;28;20026;-75
2024/01/21 02:05:51;;;;;;;13.27;5.10;;;-2.90;59.40;;;;;;5029156;28;20026;-76
2024/01/21 02:08:16;;;;;;;9.25;4.57;;;-2.90;59.50;;;;;;5030235;28;20427;-75
2024/01/21 02:10:42;;;;;;;11.40;5.18;;;-2.90;59.90;;;;;;5025940;28;20064;-75
2024/01/21 02:13:08;;;;;;;10.60;4.45;;;-2.80;60.00;;;;;;5017111;28;20037;-77
2024/01/21 02:15:33;;;;;;;9.73;4.13;;;-2.70;59.80;;;;;;5016946;28;20108;-77
2024/01/21 02:17:59;;;;;;;9.35;4.55;;;-2.60;59.70;;;;;;5016738;28;20025;-75
2024/01/21 02:20:25;;;;;;;7.82;4.05;;;-2.60;59.50;;;;;;5034054;28;20448;-76
2024/01/21 02:22:50;;;;;;;6.43;4.05;;;-2.50;59.30;;;;;;5016038;28;20021;-75
2024/01/21 02:25:16;;;;;;;7.32;4.50;;;-2.40;59.00;;;;;;5033535;28;20013;-75
2024/01/21 02:27:42;;;;;;;8.25;4.28;;;-2.40;58.90;;;;;;5033583;28;20029;-77
2024/01/21 02:30:08;;;;;;;12.88;5.28;;;-2.40;58.90;;;;;;5033751;28;20145;-76
2024/01/21 02:32:33;;;;;;;10.88;4.40;;;-2.40;58.80;;;;;;5033705;28;20032;-76
2024/01/21 02:34:59;;;;;;;7.45;3.47;;;-2.30;58.60;;;;;;5016337;28;20029;-76
2024/01/21 02:37:25;;;;;;;9.68;4.40;;;-2.20;58.20;;;;;;5033751;28;20036;-75
2024/01/21 02:39:50;;;;;;;7.25;4.25;;;-2.20;57.80;;;;;;5033602;28;20080;-75
2024/01/21 02:42:16;;;;;;;7.15;3.70;;;-2.10;57.50;;;;;;5016003;28;20068;-76
2024/01/21 02:44:41;;;;;;;7.35;4.00;;;-2.10;58.00;;;;;;5033176;28;20036;-75
2024/01/21 02:47:07;;;;;;;8.00;4.93;;;-2.00;57.30;;;;;;5033077;28;20018;-76
2024/01/21 02:49:32;;;;;;;6.15;4.30;;;-2.00;56.90;;;;;;5033316;28;20101;-76
2024/01/21 02:51:58;;;;;;;6.97;4.00;;;-2.00;57.00;;;;;;5015464;28;20073;-76
2024/01/21 02:54:25;;;;;;;7.32;4.40;;;-2.00;57.00;;;;;;5016006;28;20355;-75
2024/01/21 02:56:50;;;;;;;9.32;4.43;;;-1.90;56.90;;;;;;5015861;28;20026;-76
2024/01/21 02:59:16;;;;;;;8.25;4.38;;;-1.90;56.90;;;;;;5015915;28;20493;-77
2024/01/21 03:01:42;;;;;;;7.47;4.47;;;-1.90;57.10;;;;;;5015504;28;20025;-77
2024/01/21 03:04:13;;;;;;;7.55;4.90;;;-1.90;57.00;;;;;;5033287;28;20029;-75
2024/01/21 03:06:40;;;;;;;9.48;4.85;;;-1.90;57.10;;;;;;5015688;28;20120;-75
2024/01/21 03:09:05;;;;;;;10.25;4.80;;;-1.90;57.20;;;;;;5033402;28;20026;-76
2024/01/21 03:11:32;;;;;;;6.00;4.13;;;-2.00;57.10;;;;;;5015315;28;20029;-75
2024/01/21 03:13:57;;;;;;;7.20;4.43;;;-2.00;57.10;;;;;;5033157;28;20124;-76
2024/01/21 03:16:24;;;;;;;6.20;3.83;;;-1.90;57.00;;;;;;5033165;28;20045;-76
2024/01/21 03:18:49;;;;;;;7.60;4.80;;;-1.90;56.90;;;;;;5033278;28;20057;-76
2024/01/21 03:21:15;;;;;;;8.35;4.57;;;-1.80;56.90;;;;;;5015727;28;20099;-76
2024/01/21 03:23:40;;;;;;;7.93;4.72;;;-1.70;56.80;;;;;;5015049;28;20033;-77
2024/01/21 03:26:06;;;;;;;7.18;4.22;;;-1.70;56.90;;;;;;5015777;28;20029;-77
2024/01/21 03:28:31;;;;;;;8.05;4.78;;;-1.70;56.90;;;;;;5015628;28;20477;-75
2024/01/21 03:30:57;;;;;;;6.95;4.32;;;-1.60;56.80;;;;;;5032990;28;20410;-77
2024/01/21 03:33:24;;;;;;;7.15;4.45;;;-1.60;57.00;;;;;;5033016;28;20060;-76
2024/01/21 03:35:49;;;;;;;6.97;4.75;;;-1.60;56.90;;;;;;5033693;28;20037;-76
2024/01/21 03:38:15;;;;;;;8.45;5.03;;;-1.60;57.10;;;;;;5019717;28;20037;-77
2024/01/21 03:40:40;;;;;;;7.63;4.50;;;-1.60;57.20;;;;;;5037116;28;20497;-76
2024/01/21 03:43:06;;;;;;;9.20;5.50;;;-1.70;57.50;;;;;;5019180;28;20021;-76
2024/01/21 03:45:31;;;;;;;9.85;5.20;;;-1.60;57.30;;;;;;5036906;28;20022;-76
2024/01/21 03:47:57;;;;;;;8.18;5.40;;;-1.60;57.10;;;;;;5036834;28;20021;-76
2024/01/21 03:50:22;;;;;;;8.73;5.45;;;-1.60;57.30;;;;;;5036811;28;20398;-76
2024/01/21 03:52:48;;;;;;;10.63;5.90;;;-1.60;57.50;;;;;;5036563;28;20053;-76
2024/01/21 03:55:15;;;;;;;10.52;5.18;;;-1.60;57.40;;;;;;5036968;28;20026;-76
2024/01/21 03:57:41;;;;;;;10.10;5.93;;;-1.60;57.40;;;;;;5036775;28;20025;-76
2024/01/21 04:00:08;;;;;;;9.25;5.78;;;-1.50;57.50;;;;;;5036590;28;20028;-76
2024/01/21 04:02:35;;;;;;;11.55;7.22;;;-1.50;57.30;;;;;;5036559;28;20478;-76
2024/01/21 04:05:01;;;;;;;11.60;6.57;;;-1.50;56.80;;;;;;5019012;28;20059;-77
2024/01/21 04:07:26;;;;;;;10.95;6.72;;;-1.50;56.70;;;;;;5036523;28;20061;-76
2024/01/21 04:09:52;;;;;;;8.70;5.18;;;-1.50;56.90;;;;;;5036416;28;20021;-77
2024/01/21 04:12:18;;;;;;;13.95;7.05;;;-1.60;57.20;;;;;;5036572;28;20044;-76
2024/01/21 04:14:43;;;;;;;11.40;6.20;;;-1.60;57.20;;;;;;5036603;28;20021;-76
2024/01/21 04:17:09;;;;;;;11.43;6.10;;;-1.50;57.20;;;;;;5036434;28;20057;-76
2024/01/21 04:19:35;;;;;;;10.07;6.07;;;-1.60;57.40;;;;;;5018255;28;20022;-76
2024/01/21 04:22:00;;;;;;;11.30;6.88;;;-1.50;57.40;;;;;;5018451;28;20112;-76
2024/01/21 04:24:26;;;;;;;12.13;6.90;;;-1.60;57.10;;;;;;5036351;28;20029;-75
2024/01/21 04:26:52;;;;;;;13.38;7.43;;;-1.60;57.30;;;;;;5036046;28;20038;-75
2024/01/21 04:29:17;;;;;;;12.68;7.40;;;-1.60;57.70;;;;;;5035824;28;20061;-74
2024/01/21 04:31:46;;;;;;;15.45;8.10;;;-1.70;58.10;;;;;;5035990;28;20066;-76
2024/01/21 04:34:11;;;;;;;10.52;7.43;;;-1.70;58.40;;;;;;5018137;28;20478;-77
2024/01/21 04:36:37;;;;;;;13.25;7.75;;;-1.70;58.30;;;;;;5017985;28;20017;-75
2024/01/21 04:39:03;;;;;;;12.52;7.45;;;-1.70;58.40;;;;;;5035818;28;20072;-76
2024/01/21 04:41:28;;;;;;;16.23;8.32;;;-1.70;58.70;;;;;;5035759;28;20037;-74
2024/01/21 04:43:54;;;;;;;16.27;7.70;;;-1.70;58.60;;;;;;5035679;28;20083;-76
2024/01/21 04:46:19;;;;;;;14.13;7.28;;;-1.80;58.50;;;;;;5035432;28;20049;-76
2024/01/21 04:48:45;;;;;;;13.40;7.57;;;-1.70;58.50;;;;;;5017971;28;20085;-75
2024/01/21 04:51:13;;;;;;;13.15;8.18;;;-1.70;58.70;;;;;;5035478;28;20486;-75
2024/01/21 04:53:39;;;;;;;13.50;8.15;;;-1.80;58.90;;;;;;5017541;28;20046;-77
2024/01/21 04:56:05;;;;;;;12.52;7.32;;;-1.70;58.70;;;;;;5017806;28;20025;-75
2024/01/21 04:58:30;;;;;;;14.82;7.57;;;-1.70;59.00;;;;;;5017675;28;20497;-75
2024/01/21 05:00:56;;;;;;;14.02;8.50;;;-1.70;59.20;;;;;;5035469;28;20031;-75
2024/01/21 05:03:21;;;;;;;13.40;8.85;;;-1.70;59.50;;;;;;5035406;28;20029;-76
2024/01/21 05:05:48;;;;;;;15.98;9.52;;;-1.80;59.50;;;;;;5035395;28;20428;-78
2024/01/21 05:08:13;;;;;;;16.85;8.23;;;-1.80;59.60;;;;;;5017690;28;20529;-77
2024/01/21 05:10:39;;;;;;;17.13;8.35;;;-1.80;59.60;;;;;;5017791;28;20033;-76
2024/01/21 05:13:05;;;;;;;15.80;9.02;;;-1.90;59.70;;;;;;5035323;28;20034;-78
2024/01/21 05:15:30;;;;;;;20.13;10.25;;;-1.90;59.70;;;;;;5035071;28;20525;-76
2024/01/21 05:17:56;;;;;;;16.45;9.23;;;-1.90;59.90;;;;;;5017142;28;20029;-76
2024/01/21 05:20:22;;;;;;;20.70;10.48;;;-1.90;59.70;;;;;;5035173;28;20092;-76
2024/01/21 05:22:49;;;;;;;18.95;8.80;;;-1.90;59.70;;;;;;5017571;28;20490;-79
2024/01/21 05:25:15;;;;;;;13.52;8.35;;;-1.90;59.60;;;;;;5034939;28;20490;-75
2024/01/21 05:27:40;;;;;;;20.48;10.43;;;-1.80;59.30;;;;;;5017238;28;20037;-76
2024/01/21 05:30:06;;;;;;;13.68;8.10;;;-1.70;59.40;;;;;;5034912;28;20018;-78
2024/01/21 05:32:32;;;;;;;16.30;8.13;;;-1.70;59.10;;;;;;5017266;28;20033;-76
2024/01/21 05:34:57;;;;;;;16.63;7.82;;;-1.70;58.90;;;;;;5017478;28;20025;-77
2024/01/21 05:37:23;;;;;;;17.20;8.40;;;-1.60;58.60;;;;;;5017342;28;20028;-76
2024/01/21 05:39:50;;;;;;;14.65;7.45;;;-1.50;58.60;;;;;;5017521;28;20067;-78
2024/01/21 05:42:15;;;;;;;15.82;8.52;;;-1.60;58.80;;;;;;5018028;28;20029;-79
2024/01/21 05:44:41;;;;;;;12.40;7.90;;;-1.60;58.70;;;;;;5016818;28;20032;-78
2024/01/21 05:47:07;;;;;;;14.82;8.73;;;-1.60;58.30;;;;;;5016697;28;20405;-80
2024/01/21 05:49:33;;;;;;;13.55;7.97;;;-1.50;58.30;;;;;;5017183;28;20033;-80
2024/01/21 05:51:58;;;;;;;13.77;8.45;;;-1.50;58.60;;;;;;5016906;28;20163;-78
2024/01/21 05:54:27;;;;;;;16.38;9.15;;;-1.60;58.60;;;;;;5017076;28;20113;-78
2024/01/21 05:56:52;;;;;;;16.88;8.55;;;-1.60;58.60;;;;;;5016915;28;20022;-79
2024/01/21 05:59:19;;;;;;;16.25;7.95;;;-1.70;58.60;;;;;;5016255;28;20522;-78
2024/01/21 06:01:48;;;;;;;15.07;7.28;;;-1.60;58.70;;;;;;5016919;28;20025;-76
2024/01/21 06:04:14;;;;;;;15.05;8.35;;;-1.70;58.70;;;;;;5017377;28;20029;-76
2024/01/21 06:06:39;;;;;;;19.15;8.20;;;-1.60;58.60;;;;;;5016852;28;20032;-76
2024/01/21 06:09:05;;;;;;;17.65;8.05;;;-1.60;58.60;;;;;;5016725;28;20029;-77
2024/01/21 06:11:31;;;;;;;14.80;8.43;;;-1.70;58.70;;;;;;5034298;28;20022;-77
2024/01/21 06:13:56;;;;;;;14.57;8.13;;;-1.70;58.70;;;;;;5016611;28;20029;-76
2024/01/21 06:16:22;;;;;;;16.63;8.20;;;-1.80;58.60;;;;;;5016453;28;20055;-76
2024/01/21 06:18:47;;;;;;;14.65;8.93;;;-1.80;59.00;;;;;;5016671;28;20025;-75
2024/01/21 06:21:16;;;;;;;13.18;7.97;;;-1.80;58.90;;;;;;5034152;28;20025;-74
2024/01/21 06:23:42;;;;;;;17.17;8.05;;;-1.80;58.70;;;;;;5034239;28;20025;-75
2024/01/21 06:26:19;;;;;;;14.23;8.55;;;-1.80;59.00;;;;;;5034303;28;20458;-77
2024/01/21 06:28:48;;;;;;;12.93;8.40;;;-1.70;59.40;;;;;;5040068;28;20045;-77
2024/01/21 06:31:14;;;;;;;15.88;9.05;;;-1.70;59.40;;;;;;5034502;28;20107;-76
2024/01/21 06:33:41;;;;;;;14.88;7.80;;;-1.60;59.30;;;;;;5016145;28;20092;-75
2024/01/21 06:36:06;;;;;;;15.32;8.63;;;-1.50;59.30;;;;;;5033830;28;20022;-74
2024/01/21 06:38:32;;;;;;;12.18;7.10;;;-1.50;59.10;;;;;;5033660;28;20136;-76
2024/01/21 06:40:58;;;;;;;11.82;7.47;;;-1.50;59.10;;;;;;5033620;28;20041;-75
2024/01/21 06:43:23;;;;;;;14.88;7.72;;;-1.50;59.20;;;;;;5016078;28;20033;-75
2024/01/21 06:45:49;;;;;;;16.23;8.55;;;-1.40;60.10;;;;;;5015850;28;20022;-76
2024/01/21 06:48:16;;;;;;;16.00;8.70;;;-1.50;59.40;;;;;;5033642;28;20084;-76
2024/01/21 06:50:41;;;;;;;15.65;8.98;;;-1.40;59.10;;;;;;5033628;28;20053;-76
2024/01/21 06:53:07;;;;;;;16.02;8.00;;;-1.40;58.60;;;;;;5015680;28;20049;-76
2024/01/21 06:55:32;;;;;;;16.08;7.85;;;-1.50;58.40;;;;;;5033518;28;20036;-76
2024/01/21 06:57:58;;;;;;;14.65;7.35;;;-1.50;58.40;;;;;;5033360;28;20044;-77
2024/01/21 07:00:23;;;;;;;15.25;8.65;;;-1.50;58.30;;;;;;5033203;28;20039;-76
2024/01/21 07:02:49;;;;;;;14.93;7.82;;;-1.60;58.40;;;;;;5032714;28;20035;-77
2024/01/21 07:05:15;;;;;;;12.13;7.53;;;-1.70;59.00;;;;;;5015226;28;20061;-77
2024/01/21 07:07:40;;;;;;;19.55;8.52;;;-1.70;59.40;;;;;;5015870;28;20041;-77
2024/01/21 07:10:06;;;;;;;14.57;7.82;;;-1.70;59.40;;;;;;5033029;28;20021;-76
2024/01/21 07:12:32;;;;;;;15.23;8.45;;;-1.80;59.30;;;;;;5015363;28;20076;-77
2024/01/21 07:14:59;;;;;;;20.17;10.95;;;-1.80;59.60;;;;;;5033124;28;20482;-77
2024/01/21 07:17:24;;;;;;;22.42;10.95;;;-1.70;59.90;;;;;;5032806;28;20029;-78
2024/01/21 07:19:52;;;;;;;24.52;13.48;;;-1.70;60.20;;;;;;5015194;28;20029;-78
2024/01/21 07:22:18;;;;;;;13.65;9.43;;;-1.70;60.00;;;;;;5033123;28;20033;-77
2024/01/21 07:24:44;;;;;;;14.98;8.23;;;-1.70;59.70;;;;;;5032609;28;20036;-78
2024/01/21 07:27:10;;;;;;;18.15;8.80;;;-1.70;60.50;;;;;;5032980;28;20030;-76
2024/01/21 07:29:35;;;;;;;14.30;7.28;;;-1.80;59.50;;;;;;5014909;28;20047;-77
2024/01/21 07:32:01;;;;;;;13.10;7.57;;;-1.70;59.40;;;;;;5032480;28;20060;-78
2024/01/21 07:34:27;;;;;;;15.63;8.05;;;-1.70;59.20;;;;;;5015317;28;20025;-76
2024/01/21 07:36:53;;;;;;;16.17;7.72;;;-1.70;59.40;;;;;;5032647;28;20068;-76
2024/01/21 07:39:18;;;;;;;18.65;8.10;;;-1.70;59.50;;;;;;5015055;28;20430;-76
2024/01/21 07:41:44;;;;;;;11.65;6.63;;;-1.60;59.60;;;;;;5032978;28;20026;-76
2024/01/21 07:44:09;;;;;;;13.80;7.78;;;-1.60;59.80;;;;;;5014959;28;20026;-76
2024/01/21 07:46:35;;;;;;;9.88;6.40;;;-1.50;59.80;;;;;;5032599;28;20507;-76
2024/01/21 07:49:01;;;;;;;13.32;7.32;;;-1.50;59.50;;;;;;5015333;28;20486;-75
2024/01/21 07:51:26;;;;;;;10.73;6.18;;;-1.40;59.40;;;;;;5015143;28;20462;-76
2024/01/21 07:53:52;;;;;;;12.88;7.93;;;-1.30;59.40;;;;;;5015333;28;20065;-77
2024/01/21 07:56:18;;;;;;;15.13;8.15;;;-1.20;59.80;;;;;;5015189;28;20086;-76
2024/01/21 07:58:43;;;;;;;14.90;8.50;;;-1.10;58.80;;;;;;5015206;28;20069;-75
2024/01/21 08:01:12;;;;;;;15.20;8.65;;;-1.10;58.40;;;;;;5015313;28;20025;-75
2024/01/21 08:03:38;;;;;;;17.38;8.73;;;-1.00;58.20;;;;;;5015062;28;20128;-75
2024/01/21 08:06:10;;;;;;;15.73;8.43;;;-1.00;58.20;;;;;;5015245;28;20528;-76
2024/01/21 08:08:35;;;;;;;15.27;7.35;;;-1.00;58.30;;;;;;5015004;28;20037;-75
2024/01/21 08:11:01;;;;;;;18.10;8.90;;;-1.20;58.00;;;;;;5014841;28;20018;-77
2024/01/21 08:13:31;;;;;;;12.60;7.53;;;-1.10;58.10;;;;;;5032571;28;20045;-79
2024/01/21 08:15:57;;;;;;;14.10;7.10;;;-1.00;57.70;;;;;;5018090;28;20449;-77
2024/01/21 08:18:22;;;;;;;13.68;6.55;;;-0.90;57.70;;;;;;5015373;28;20176;-76
2024/01/21 08:20:48;;;;;;;17.13;5.40;;;-0.80;57.20;;;;;;5015224;28;20448;-81
2024/01/21 08:23:17;;;;;;;13.73;5.20;;;0.10;74.90;;;;;;5001260;28;20067;-80
2024/01/21 08:25:46;;;;;;;9.05;4.93;;;0.70;68.70;;;;;;5036516;28;20017;-78
2024/01/21 08:28:13;;;;;;;11.70;6.55;;;1.40;56.70;;;;;;5018574;28;20038;-81
2024/01/21 08:30:39;;;;;;;12.35;7.68;;;2.00;53.50;;;;;;5002158;28;20029;-81
2024/01/21 08:33:05;;;;;;;13.30;7.53;;;2.60;51.40;;;;;;5036331;28;20116;-82
2024/01/21 08:35:33;;;;;;;12.13;7.63;;;2.70;49.00;;;;;;5035830;28;20057;-82
2024/01/21 08:38:00;;;;;;;8.48;5.90;;;2.90;47.30;;;;;;5036372;28;20044;-83
2024/01/21 08:43:47;;;;;;;12.05;8.38;;;2.80;46.50;;;;;;5043259;22;20100;-83
2024/01/21 08:46:13;;;;;;;14.82;9.20;;;2.90;46.20;;;;;;5033486;28;20033;-79
2024/01/21 08:48:43;;;;;;;14.38;8.57;;;3.00;46.10;;;;;;5035302;28;20022;-77
2024/01/21 08:51:08;;;;;;;14.20;8.75;;;3.00;46.40;;;;;;5035646;28;20033;-76
2024/01/21 08:53:34;;;;;;;12.52;7.70;;;3.50;48.60;;;;;;5036022;28;20037;-74
2024/01/21 08:55:59;;;;;;;14.15;8.93;;;4.00;45.20;;;;;;5035824;28;20021;-77
2024/01/21 08:58:25;;;;;;;14.65;8.90;;;4.00;41.80;;;;;;5035696;28;20457;-77
2024/01/21 09:00:50;;;;;;;11.98;8.07;;;3.30;43.40;;;;;;5034564;28;20025;-77
2024/01/21 09:03:16;;;;;;;14.10;9.07;;;3.00;44.70;;;;;;5034882;28;20029;-78
2024/01/21 09:05:41;;;;;;;14.98;9.52;;;2.90;45.70;;;;;;5034276;28;20636;-77
2024/01/21 09:08:07;;;;;;;10.05;6.85;;;2.60;47.00;;;;;;5034400;28;20018;-76
2024/01/21 09:10:33;;;;;;;11.80;7.00;;;2.50;46.60;;;;;;5034090;28;20444;-77
2024/01/21 09:12:59;;;;;;;22.55;11.18;;;2.50;47.40;;;;;;5034347;28;20030;-77
2024/01/21 09:15:25;;;;;;;14.25;9.60;;;2.50;47.40;;;;;;5034246;28;20040;-78
2024/01/21 09:17:56;;;;;;;9.85;6.30;;;2.50;46.80;;;;;;5023601;28;20064;-79
2024/01/21 09:20:22;;;;;;;16.40;9.80;;;2.60;46.70;;;;;;5033934;28;20495;-78
2024/01/21 09:22:48;;;;;;;11.35;7.47;;;2.70;46.30;;;;;;5035246;28;20065;-77
2024/01/21 09:25:13;;;;;;;12.07;8.27;;;2.80;46.50;;;;;;5035269;28;20045;-77
2024/01/21 09:27:39;;;;;;;10.23;6.50;;;3.00;46.40;;;;;;5035128;28;20096;-76
2024/01/21 09:30:05;;;;;;;9.23;5.80;;;3.00;46.00;;;;;;5034982;28;20452;-75
2024/01/21 09:32:31;;;;;;;11.18;6.38;;;3.10;45.50;;;;;;5014801;28;20360;-76
2024/01/21 09:34:57;;;;;;;9.90;6.10;;;3.10;44.50;;;;;;5015241;28;20180;-77
2024/01/21 09:37:22;;;;;;;10.57;6.97;;;3.00;44.70;;;;;;5015045;28;20065;-76
2024/01/21 09:39:48;;;;;;;11.25;6.75;;;3.00;45.20;;;;;;5029998;28;20030;-77
2024/01/21 09:42:17;;;;;;;9.18;6.18;;;3.00;45.50;;;;;;5013580;28;20053;-75
2024/01/21 09:44:42;;;;;;;9.82;6.20;;;2.90;45.20;;;;;;5014816;28;20052;-75
2024/01/21 09:47:10;;;;;;;9.75;5.40;;;2.90;44.80;;;;;;5029999;28;20442;-75
2024/01/21 09:49:36;;;;;;;11.68;5.85;;;3.00;44.40;;;;;;5013482;28;20468;-76
2024/01/21 09:52:04;;;;;;;9.95;5.80;;;3.10;44.20;;;;;;5013239;28;20391;-75
2024/01/21 09:54:30;;;;;;;8.82;4.93;;;3.20;44.20;;;;;;5029823;28;20483;-78
2024/01/21 09:56:56;;;;;;;10.27;6.07;;;3.30;43.70;;;;;;5013469;28;20032;-77
2024/01/21 09:59:21;;;;;;;9.68;5.80;;;3.40;44.00;;;;;;5013437;28;20022;-76
2024/01/21 10:01:47;;;;;;;9.48;5.43;;;3.30;43.60;;;;;;5013250;28;20095;-75
2024/01/21 10:04:16;;;;;;;9.75;5.32;;;3.40;44.30;;;;;;5013364;28;20034;-76
2024/01/21 10:06:42;;;;;;;11.32;5.82;;;3.50;43.50;;;;;;5014313;28;20025;-73
2024/01/21 10:09:20;;;;;;;10.23;5.53;;;3.50;43.70;;;;;;5014689;28;20112;-78
2024/01/21 10:11:54;;;;;;;13.25;6.75;;;3.50;43.90;;;;;;5012981;28;20041;-77
2024/01/21 10:14:20;;;;;;;12.13;6.88;;;3.60;43.00;;;;;;5013071;28;20601;-76
2024/01/21 10:16:47;;;;;;;10.55;6.13;;;3.70;42.90;;;;;;5013322;28;20044;-77
2024/01/21 10:19:14;;;;;;;13.15;7.13;;;3.80;43.00;;;;;;5012847;28;20029;-75
2024/01/21 10:21:40;;;;;;;16.10;6.65;;;3.80;42.50;;;;;;5012523;28;20053;-78
2024/01/21 10:24:10;;;;;;;8.93;5.70;;;3.90;43.90;;;;;;5029095;28;20030;-76
2024/01/21 10:26:41;;;;;;;10.32;5.95;;;4.00;42.60;;;;;;5012393;28;20026;-76
2024/01/21 10:29:07;;;;;;;14.07;6.60;;;4.10;42.40;;;;;;5013105;28;20078;-77
2024/01/21 10:31:33;;;;;;;16.67;6.50;;;4.20;41.90;;;;;;4996541;28;20032;-77
2024/01/21 10:34:03;;;;;;;14.43;5.93;;;4.20;41.80;;;;;;5012499;28;20034;-76
2024/01/21 10:36:33;;;;;;;8.32;4.72;;;4.30;41.00;;;;;;5028968;28;20026;-76
2024/01/21 10:39:02;;;;;;;12.93;6.38;;;4.40;41.30;;;;;;5012867;28;20120;-77
2024/01/21 10:41:32;;;;;;;9.25;5.55;;;4.50;40.80;;;;;;5012826;28;20022;-76
2024/01/21 10:44:00;;;;;;;10.75;5.55;;;4.60;40.90;;;;;;5013885;28;20108;-76
2024/01/21 10:46:26;;;;;;;11.90;5.72;;;4.60;40.30;;;;;;5012247;28;20450;-77
2024/01/21 10:48:58;;;;;;;7.45;5.00;;;4.60;40.30;;;;;;5012734;28;20475;-77
2024/01/21 10:51:23;;;;;;;9.63;4.95;;;4.80;40.00;;;;;;5012698;28;20025;-77
2024/01/21 10:53:53;;;;;;;8.10;4.68;;;4.90;39.30;;;;;;5012542;28;20030;-77
2024/01/21 10:56:20;;;;;;;10.73;5.00;;;4.90;40.30;;;;;;5012571;28;20045;-78
2024/01/21 10:58:49;;;;;;;9.43;5.63;;;4.90;40.20;;;;;;5012371;28;20033;-78
2024/01/21 11:01:16;;;;;;;8.93;5.40;;;4.80;40.60;;;;;;5012492;28;20065;-78
2024/01/21 11:03:43;;;;;;;13.88;8.75;;;4.70;40.70;;;;;;5012439;28;20022;-77
2024/01/21 11:06:10;;;;;;;13.27;8.40;;;4.80;40.50;;;;;;5018245;28;20069;-77
2024/01/21 11:08:40;;;;;;;18.70;8.63;;;4.90;40.50;;;;;;5012303;28;20033;-78
2024/01/21 11:11:08;;;;;;;12.45;7.80;;;5.00;40.20;;;;;;5012466;28;20025;-76
2024/01/21 11:13:54;;;;;;;12.98;8.30;;;5.10;39.70;;;;;;5012129;28;20069;-79
2024/01/21 11:16:26;;;;;;;12.60;7.40;;;5.20;39.70;;;;;;5011848;28;20022;-76
2024/01/21 11:18:56;;;;;;;9.98;6.53;;;5.20;39.60;;;;;;5011790;28;20044;-77
2024/01/21 11:21:23;;;;;;;10.82;6.57;;;5.30;39.20;;;;;;5011594;28;20018;-77
2024/01/21 11:24:03;;;;;;;7.00;5.28;;;5.60;38.70;;;;;;5011996;28;20028;-78
2024/01/21 11:26:30;;;;;;;9.07;6.22;;;5.90;37.60;;;;;;5012208;28;20093;-78
2024/01/21 11:29:23;;;;;;;9.25;6.30;;;6.10;37.00;;;;;;5012118;28;20024;-77
2024/01/21 11:31:52;;;;;;;12.43;5.82;;;6.30;37.70;;;;;;5011324;28;20461;-77
2024/01/21 11:34:17;;;;;;;9.50;5.97;;;6.50;37.10;;;;;;5012052;28;20121;-78
2024/01/21 11:36:44;;;;;;;13.70;7.35;;;6.50;37.30;;;;;;5012170;28;20444;-77
2024/01/21 11:39:10;;;;;;;10.35;6.78;;;6.50;37.50;;;;;;5012918;28;20479;-79
2024/01/21 11:41:43;;;;;;;12.73;7.43;;;6.40;38.20;;;;;;5011534;28;20080;-74
2024/01/21 11:44:22;;;;;;;14.32;8.15;;;6.30;38.40;;;;;;5010738;28;20487;-75
2024/01/21 11:46:49;;;;;;;17.08;8.55;;;6.10;38.30;;;;;;5011995;28;20049;-77
2024/01/21 11:49:15;;;;;;;17.30;9.07;;;6.00;38.40;;;;;;5011879;28;20022;-78
2024/01/21 11:51:44;;;;;;;13.68;8.80;;;6.00;39.00;;;;;;5013069;28;20034;-78
2024/01/21 11:54:10;;;;;;;14.85;9.57;;;6.10;38.80;;;;;;5011158;28;20030;-76
2024/01/21 11:56:36;;;;;;;11.20;7.75;;;6.30;38.70;;;;;;5011479;28;20428;-76
2024/01/21 11:59:03;;;;;;;14.30;7.45;;;6.90;38.80;;;;;;5015654;28;20084;-76
2024/01/21 12:01:30;;;;;;;10.27;6.55;;;7.70;37.50;;;;;;5015633;28;20032;-76
2024/01/21 12:04:02;;;;;;;14.13;8.32;;;8.50;34.80;;;;;;5015415;28;20120;-76
2024/01/21 12:06:29;;;;;;;15.45;7.65;;;9.30;33.30;;;;;;5015731;28;20030;-76
2024/01/21 12:08:55;;;;;;;18.38;8.93;;;10.00;32.40;;;;;;5015141;28;20022;-77
2024/01/21 12:11:20;;;;;;;22.10;10.63;;;10.60;31.10;;;;;;4998748;28;20034;-77
2024/01/21 12:13:48;;;;;;;17.65;11.05;;;11.10;30.30;;;;;;5015344;28;20038;-76
2024/01/21 12:16:17;;;;;;;13.00;6.78;;;11.70;28.30;;;;;;5015478;28;20072;-75
2024/01/21 12:18:44;;;;;;;10.93;5.80;;;12.40;27.50;;;;;;5016824;28;20483;-80
2024/01/21 12:21:13;;;;;;;9.93;5.25;;;13.30;25.10;;;;;;5015608;28;20084;-81
2024/01/21 12:23:44;;;;;;;7.63;5.35;;;14.50;22.20;;;;;;5015363;28;20486;-77
2024/01/21 12:26:17;;;;;;;12.13;6.47;;;15.60;20.00;;;;;;4999527;28;20030;-81
2024/01/21 12:28:59;;;;;;;9.20;5.57;;;16.60;19.20;;;;;;5015521;28;20028;-80
2024/01/21 12:31:33;;;;;;;9.38;5.50;;;17.90;17.00;;;;;;5015141;28;20026;-77
2024/01/21 12:34:00;;;;;;;6.47;4.97;;;18.50;16.10;;;;;;5015060;28;20072;-79
2024/01/21 12:36:25;;;;;;;8.48;5.32;;;19.40;16.90;;;;;;5016166;28;20030;-78
2024/01/21 12:38:53;;;;;;;7.93;5.38;;;20.60;14.50;;;;;;5016208;28;20049;-81
2024/01/21 12:41:20;;;;;;;11.10;5.40;;;21.60;13.50;;;;;;5036508;28;20046;-81