Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/17 00:06:09;;;;;;;2.28;1.25;;;6.50;99.90;;;;;;25599315;23;20012;-61
2023/11/17 00:16:11;;;;;;;2.65;1.13;;;6.30;99.90;;;;;;25599163;23;20001;-61
2023/11/17 00:26:32;;;;;;;3.40;1.20;;;6.40;99.90;;;;;;25598302;23;20044;-57
2023/11/17 00:36:36;;;;;;;3.92;1.10;;;6.30;99.90;;;;;;25596264;23;20059;-52
2023/11/17 00:46:38;;;;;;;4.75;1.10;;;6.30;99.90;;;;;;25597354;23;20005;-59
2023/11/17 00:56:39;;;;;;;6.00;1.10;;;6.20;99.90;;;;;;25597626;23;20029;-58
2023/11/17 01:06:41;;;;;;;3.08;1.02;;;5.80;99.90;;;;;;25591002;23;20380;-58
2023/11/17 01:16:48;;;;;;;6.18;1.20;;;5.60;99.90;;;;;;25596040;23;20068;-50
2023/11/17 01:26:50;;;;;;;3.78;1.40;;;5.50;99.90;;;;;;25637264;23;20024;-50
2023/11/17 01:36:52;;;;;;;4.22;1.23;;;5.10;99.90;;;;;;25595838;23;20376;-48
2023/11/17 01:46:54;;;;;;;5.55;1.20;;;4.50;99.90;;;;;;25595695;23;20012;-47
2023/11/17 01:56:57;;;;;;;3.17;1.10;;;4.40;99.90;;;;;;25593067;23;20329;-48
2023/11/17 02:07:36;;;;;;;7.15;1.40;;;4.00;99.90;;;;;;25594615;23;20056;-49
2023/11/17 02:17:49;;;;;;;4.18;1.60;;;3.30;99.90;;;;;;25338536;23;20054;-47
2023/11/17 02:28:12;;;;;;;3.53;1.50;;;2.70;99.90;;;;;;25316818;23;20002;-48
2023/11/17 02:38:15;;;;;;;5.72;1.70;;;2.20;99.90;;;;;;25351062;23;20013;-48
2023/11/17 02:48:21;;;;;;;3.85;1.70;;;1.90;99.90;;;;;;25439036;23;20016;-48
2023/11/17 02:58:25;;;;;;;5.15;1.60;;;1.60;99.90;;;;;;25635012;23;20354;-48
2023/11/17 03:08:27;;;;;;;8.27;2.20;;;1.40;99.90;;;;;;25592024;23;20005;-48
2023/11/17 03:18:30;;;;;;;8.50;2.60;;;1.40;99.90;;;;;;25593156;23;20024;-51
2023/11/17 03:28:35;;;;;;;6.93;2.65;;;1.40;99.90;;;;;;25598749;23;20441;-46
2023/11/17 03:38:40;;;;;;;4.55;2.47;;;1.40;99.90;;;;;;25641690;23;20009;-50
2023/11/17 03:48:41;;;;;;;12.38;4.65;;;1.30;99.90;;;;;;25598392;23;20017;-51
2023/11/17 03:58:43;;;;;;;9.45;4.32;;;1.40;99.90;;;;;;25599887;23;20051;-47
2023/11/17 04:08:45;;;;;;;11.02;3.63;;;1.60;99.90;;;;;;25599035;23;20001;-45
2023/11/17 04:18:47;;;;;;;5.78;2.25;;;1.80;99.90;;;;;;25597162;23;20016;-48
2023/11/17 04:28:49;;;;;;;5.43;0.70;;;1.90;99.90;;;;;;25596048;23;20314;-48
2023/11/17 04:38:51;;;;;;;4.07;0.80;;;2.00;99.90;;;;;;25598016;23;20005;-47
2023/11/17 04:48:53;;;;;;;0.63;0.10;;;2.00;99.90;;;;;;25597792;23;20005;-45
2023/11/17 04:58:56;;;;;;;0.38;0.00;;;2.90;99.90;;;;;;25597402;23;20008;-47
2023/11/17 05:08:58;;;;;;;0.10;0.00;;;4.80;99.90;;;;;;25596313;23;20009;-45
2023/11/17 05:19:00;;;;;;;0.03;0.00;;;6.30;93.30;;;;;;25596535;23;20024;-45
2023/11/17 05:29:02;;;;;;;0.15;0.08;;;7.90;86.90;;;;;;25596553;23;20005;-47
2023/11/17 05:39:05;;;;;;;0.20;0.10;;;8.30;85.10;;;;;;25595456;23;20001;-50
2023/11/17 05:49:07;;;;;;;0.00;0.00;;;8.20;84.90;;;;;;25595254;23;20032;-49
2023/11/17 05:59:09;;;;;;;0.30;0.10;;;7.40;87.30;;;;;;25595061;23;20012;-47
2023/11/17 06:09:12;;;;;;;0.28;0.00;;;6.60;91.80;;;;;;25593123;23;20287;-51
2023/11/17 06:19:14;;;;;;;1.17;0.10;;;5.00;91.80;;;;;;25592622;23;20009;-49
2023/11/17 06:29:18;;;;;;;0.10;0.00;;;5.00;90.20;;;;;;25594589;23;20059;-47
2023/11/17 06:39:29;;;;;;;0.00;0.00;;;5.80;88.10;;;;;;25594077;23;20028;-58
2023/11/17 06:49:32;;;;;;;0.00;0.00;;;7.90;78.60;;;;;;25593853;23;20032;-47
2023/11/17 06:59:34;;;;;;;1.20;0.00;;;8.40;78.70;;;;;;25596570;23;20010;-51
2023/11/17 07:09:39;;;;;;;0.43;0.00;;;8.40;78.20;;;;;;25601871;23;20009;-60
2023/11/17 07:19:42;;;;;;;0.10;0.00;;;8.40;77.70;;;;;;25601205;23;20440;-48
2023/11/17 07:29:45;;;;;;;0.00;0.00;;;8.60;73.90;;;;;;25599659;23;20008;-49
2023/11/17 07:39:50;;;;;;;0.00;0.00;;;8.90;71.40;;;;;;25598795;23;20032;-48
2023/11/17 07:49:55;;;;;;;0.00;0.00;;;9.20;69.20;;;;;;25600147;23;20372;-47
2023/11/17 07:59:57;;;;;;;0.00;0.00;;;9.60;68.40;;;;;;25641159;23;20009;-51
2023/11/17 08:09:59;;;;;;;0.00;0.00;;;9.80;68.00;;;;;;25598981;23;20436;-47
2023/11/17 08:20:01;;;;;;;0.00;0.00;;;10.30;70.10;;;;;;25598751;23;20072;-50
2023/11/17 08:30:07;;;;;;;0.73;0.40;;;10.40;66.30;;;;;;25598887;23;20001;-55
2023/11/17 08:40:09;;;;;;;0.52;0.30;;;10.40;78.50;;;;;;25639271;23;20001;-55
2023/11/17 08:50:13;;;;;;;0.60;0.20;;;9.40;82.80;;;;;;25597925;23;20005;-47
2023/11/17 09:00:18;;;;;;;0.20;0.20;;;9.80;81.00;;;;;;25597212;23;20076;-53
2023/11/17 09:10:22;;;;;;;0.55;0.10;;;9.10;82.70;;;;;;25597054;23;20001;-56
2023/11/17 09:20:26;;;;;;;1.25;0.30;;;9.30;81.50;;;;;;25596256;23;20037;-48
2023/11/17 09:30:30;;;;;;;0.80;0.30;;;9.50;81.90;;;;;;25595728;23;20060;-55
2023/11/17 09:40:33;;;;;;;0.77;0.30;;;9.20;86.50;;;;;;25461316;23;20437;-47
2023/11/17 09:50:38;;;;;;;1.50;0.20;;;9.10;86.30;;;;;;25459683;23;20052;-50
2023/11/17 10:00:43;;;;;;;0.20;0.10;;;9.20;88.40;;;;;;25460656;23;20014;-48
2023/11/17 10:10:47;;;;;;;0.30;0.10;;;9.00;89.50;;;;;;25481719;23;20004;-48
2023/11/17 10:20:49;;;;;;;0.55;0.15;;;9.30;87.60;;;;;;25594047;23;20147;-56
2023/11/17 10:30:54;;;;;;;0.30;0.10;;;9.10;89.40;;;;;;25594583;23;20005;-51
2023/11/17 10:41:22;;;;;;;0.05;0.05;;;8.90;90.10;;;;;;25593955;23;20009;-55
2023/11/17 10:51:23;;;;;;;0.63;0.10;;;9.10;90.10;;;;;;25635145;23;20005;-47
2023/11/17 11:01:33;;;;;;;0.20;0.10;;;9.10;90.30;;;;;;25593866;23;20500;-46
2023/11/17 11:11:36;;;;;;;0.17;0.00;;;9.10;91.00;;;;;;25632629;23;20005;-51
2023/11/17 11:21:38;;;;;;;1.55;0.10;;;9.20;90.30;;;;;;25634487;23;20252;-49
2023/11/17 11:31:41;;;;;;;0.75;0.10;;;9.20;90.20;;;;;;25592516;23;20012;-50
2023/11/17 11:41:45;;;;;;;0.00;0.00;;;9.20;88.70;;;;;;25593005;23;20008;-57
2023/11/17 11:52:30;;;;;;;0.00;0.00;;;9.30;88.00;;;;;;25598631;23;20001;-48
2023/11/17 12:02:33;;;;;;;0.20;0.00;;;9.00;89.30;;;;;;25599437;23;20001;-48
2023/11/17 12:12:35;;;;;;;0.10;0.00;;;9.50;86.10;;;;;;25599085;23;20341;-48
2023/11/17 12:23:00;;;;;;;0.05;0.00;;;9.60;85.30;;;;;;25598814;23;20009;-48
2023/11/17 12:33:04;;;;;;;0.22;0.00;;;9.50;86.40;;;;;;25639633;23;20269;-51
2023/11/17 12:43:06;;;;;;;0.20;0.10;;;9.70;84.80;;;;;;25598048;23;20063;-54
2023/11/17 12:53:07;;;;;;;0.20;0.03;;;9.30;88.00;;;;;;25597976;23;20009;-51
2023/11/17 13:03:09;;;;;;;0.10;0.00;;;9.10;85.50;;;;;;25596803;23;20025;-53
2023/11/17 13:13:12;;;;;;;0.10;0.00;;;8.90;85.60;;;;;;25596916;23;20016;-56
2023/11/17 13:23:16;;;;;;;0.10;0.00;;;8.50;85.40;;;;;;25596832;23;20025;-59
2023/11/17 13:33:37;;;;;;;0.10;0.00;;;8.40;87.50;;;;;;25596037;23;20012;-48
2023/11/17 13:43:41;;;;;;;0.20;0.00;;;8.00;87.10;;;;;;25636837;23;20377;-48
2023/11/17 13:53:43;;;;;;;0.13;0.00;;;7.90;88.90;;;;;;25593669;23;20360;-54
2023/11/17 14:03:44;;;;;;;0.10;0.00;;;7.80;87.60;;;;;;25593592;23;20028;-50
2023/11/17 14:13:52;;;;;;;0.00;0.00;;;7.70;85.80;;;;;;25594256;23;20016;-60
2023/11/17 14:23:55;;;;;;;0.03;0.00;;;7.60;85.50;;;;;;25594388;23;20005;-60
2023/11/17 14:33:57;;;;;;;0.20;0.00;;;7.30;85.50;;;;;;25592887;23;20005;-60
2023/11/17 14:43:59;;;;;;;0.20;0.00;;;6.80;87.50;;;;;;25594356;23;20072;-51
2023/11/17 14:54:04;;;;;;;0.40;0.10;;;6.30;89.10;;;;;;25594181;23;20060;-52
2023/11/17 15:04:06;;;;;;;2.15;0.65;;;5.90;90.10;;;;;;25592212;23;20016;-52
2023/11/17 15:14:11;;;;;;;1.30;0.40;;;5.60;90.20;;;;;;25593546;23;20079;-48
2023/11/17 15:24:24;;;;;;;0.10;0.10;;;5.30;91.00;;;;;;25598949;23;20460;-51
2023/11/17 15:34:28;;;;;;;0.17;0.03;;;5.20;91.10;;;;;;25642337;23;20005;-48
2023/11/17 15:44:31;;;;;;;0.15;0.00;;;4.90;91.50;;;;;;25600442;23;20314;-54
2023/11/17 15:54:33;;;;;;;0.10;0.00;;;4.70;91.30;;;;;;25598654;23;20001;-51
2023/11/17 16:04:35;;;;;;;0.08;0.00;;;4.60;92.10;;;;;;25599935;23;20005;-47
2023/11/17 16:14:37;;;;;;;0.38;0.10;;;4.40;92.10;;;;;;25599235;23;20071;-48
2023/11/17 16:24:38;;;;;;;0.30;0.10;;;4.30;92.20;;;;;;25598524;23;20017;-50
2023/11/17 16:34:40;;;;;;;1.20;0.03;;;4.20;92.50;;;;;;25598193;23;20009;-49
2023/11/17 16:44:44;;;;;;;0.20;0.10;;;4.20;92.40;;;;;;25598126;23;20143;-60
2023/11/17 16:54:46;;;;;;;0.00;0.00;;;4.10;92.50;;;;;;25597517;23;20009;-46
2023/11/17 17:04:48;;;;;;;0.55;0.00;;;4.30;91.80;;;;;;25597343;23;20005;-51
2023/11/17 17:14:53;;;;;;;0.15;0.00;;;4.20;91.90;;;;;;25595090;23;20013;-49
2023/11/17 17:24:54;;;;;;;0.65;0.10;;;4.00;92.10;;;;;;25569845;23;20087;-46
2023/11/17 17:34:57;;;;;;;0.43;0.00;;;3.90;92.20;;;;;;25596116;23;20068;-51
2023/11/17 17:44:59;;;;;;;0.00;0.00;;;3.80;92.50;;;;;;25595342;23;20036;-46
2023/11/17 17:55:01;;;;;;;0.00;0.00;;;3.70;92.30;;;;;;25595388;23;20013;-47
2023/11/17 18:05:09;;;;;;;0.10;0.00;;;3.80;92.20;;;;;;25595021;23;20005;-50
2023/11/17 18:15:14;;;;;;;0.13;0.00;;;3.70;92.10;;;;;;25619932;23;20009;-46
2023/11/17 18:25:18;;;;;;;0.15;0.00;;;3.60;92.50;;;;;;25593720;23;20075;-48
2023/11/17 18:35:23;;;;;;;0.45;0.00;;;3.40;92.50;;;;;;25594337;23;20001;-48
2023/11/17 18:45:25;;;;;;;0.32;0.10;;;3.30;92.30;;;;;;25593526;23;20062;-48
2023/11/17 18:55:27;;;;;;;2.85;0.00;;;3.30;92.30;;;;;;25595914;23;20001;-48
2023/11/17 19:05:31;;;;;;;0.30;0.10;;;3.20;92.50;;;;;;25602041;23;20009;-47
2023/11/17 19:15:33;;;;;;;0.08;0.00;;;3.30;92.30;;;;;;25601440;23;20024;-50
2023/11/17 19:25:35;;;;;;;0.13;0.00;;;3.20;92.40;;;;;;25601502;23;20503;-46
2023/11/17 19:35:39;;;;;;;0.10;0.00;;;3.20;92.20;;;;;;25599557;23;20511;-46
2023/11/17 19:45:43;;;;;;;0.10;0.00;;;3.10;92.60;;;;;;25601854;23;20005;-48
2023/11/17 19:55:45;;;;;;;0.10;0.00;;;2.90;92.70;;;;;;25600036;23;20008;-48
2023/11/17 20:05:47;;;;;;;0.10;0.10;;;2.90;92.30;;;;;;25599103;23;20012;-47
2023/11/17 20:15:49;;;;;;;0.00;0.00;;;2.80;92.60;;;;;;25599285;23;20021;-48
2023/11/17 20:25:51;;;;;;;0.00;0.00;;;2.70;92.60;;;;;;25598815;23;20329;-50
2023/11/17 20:35:54;;;;;;;0.10;0.00;;;2.60;93.00;;;;;;25597743;23;20067;-47
2023/11/17 20:45:59;;;;;;;0.20;0.00;;;2.70;92.90;;;;;;25597997;23;20067;-47
2023/11/17 20:56:02;;;;;;;0.30;0.00;;;2.80;93.00;;;;;;25639084;23;20005;-51
2023/11/17 21:06:06;;;;;;;0.75;0.00;;;2.60;93.30;;;;;;25571262;23;20001;-48
2023/11/17 21:16:08;;;;;;;2.33;1.15;;;2.50;93.30;;;;;;25596624;23;20009;-50
2023/11/17 21:26:16;;;;;;;0.10;0.00;;;2.50;93.00;;;;;;25596462;23;20056;-48
2023/11/17 21:36:22;;;;;;;0.08;0.00;;;2.50;93.30;;;;;;25595219;23;20416;-48
2023/11/17 21:46:25;;;;;;;0.30;0.00;;;2.30;93.60;;;;;;25471418;23;20065;-49
2023/11/17 21:56:26;;;;;;;0.20;0.00;;;2.40;93.00;;;;;;25471872;23;20437;-60
2023/11/17 22:06:28;;;;;;;0.20;0.00;;;2.50;92.70;;;;;;25471917;23;20341;-59
2023/11/17 22:16:30;;;;;;;0.20;0.00;;;2.30;92.60;;;;;;25471726;23;20001;-59
2023/11/17 22:26:35;;;;;;;0.00;0.00;;;2.20;93.10;;;;;;25471532;23;20441;-60
2023/11/17 22:36:37;;;;;;;0.00;0.00;;;2.00;93.70;;;;;;25470277;23;20005;-59
2023/11/17 22:46:38;;;;;;;0.00;0.00;;;2.00;94.20;;;;;;25512573;23;20341;-60
2023/11/17 22:56:41;;;;;;;0.25;0.00;;;1.70;94.80;;;;;;25470987;23;20378;-59
2023/11/17 23:06:44;;;;;;;0.03;0.00;;;1.80;94.20;;;;;;25470519;23;20002;-60
2023/11/17 23:16:45;;;;;;;0.20;0.00;;;1.90;93.80;;;;;;25470207;23;20005;-59
2023/11/17 23:26:47;;;;;;;0.00;0.00;;;1.80;94.10;;;;;;25469458;23;20109;-49
2023/11/17 23:36:49;;;;;;;0.77;0.00;;;1.80;94.50;;;;;;25469174;23;20068;-51
2023/11/17 23:46:52;;;;;;;0.00;0.00;;;2.00;94.30;;;;;;25512400;23;20013;-60
2023/11/17 23:56:54;;;;;;;0.10;0.00;;;2.00;93.70;;;;;;25475534;23;20009;-59
