Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/29 00:00:09;;;;;;;12.00;8.80;;;;;;;8.42;86.49;98886.92;85888;1299;81054;-63
2022/09/29 00:02:38;;;;;;;12.00;9.30;;;;;;;8.40;86.43;98886.60;85938;1283;80588;-62
2022/09/29 00:04:47;;;;;;;12.10;9.50;;;;;;;8.38;86.59;98887.27;86019;1293;97698;-60
2022/09/29 00:06:56;;;;;;;12.90;8.90;;;;;;;8.41;86.73;98887.30;85997;1293;88696;-59
2022/09/29 00:09:06;;;;;;;16.40;9.70;;;;;;;8.44;86.79;98885.34;85902;1293;94853;-58
2022/09/29 00:11:17;;;;;;;11.20;8.80;;;;;;;8.48;86.90;98878.50;85896;1301;82126;-61
2022/09/29 00:13:26;;;;;;;11.60;9.60;;;;;;;8.44;86.99;98880.63;85949;1291;80094;-60
2022/09/29 00:15:35;;;;;;;11.10;8.90;;;;;;;8.43;87.09;98885.77;85964;1296;98786;-57
2022/09/29 00:17:45;;;;;;;9.30;7.60;;;;;;;8.50;87.20;98883.58;86012;1296;89367;-58
2022/09/29 00:19:54;;;;;;;12.10;8.00;;;;;;;8.55;87.17;98882.23;85981;1297;94203;-49
2022/09/29 00:22:03;;;;;;;10.40;7.80;;;;;;;8.57;87.11;98881.85;85963;1293;82983;-62
2022/09/29 00:24:13;;;;;;;10.30;7.90;;;;;;;8.61;87.32;98883.79;85975;1290;81546;-63
2022/09/29 00:26:24;;;;;;;8.70;7.80;;;;;;;8.67;87.31;98878.50;85946;1293;99354;-62
2022/09/29 00:28:35;;;;;;;9.20;7.70;;;;;;;8.69;87.38;98883.50;85869;1298;88393;-62
2022/09/29 00:30:44;;;;;;;9.80;7.10;;;;;;;8.71;87.47;98883.95;85902;1293;95021;-61
2022/09/29 00:32:52;;;;;;;10.10;7.70;;;;;;;8.74;87.36;98884.67;85884;1294;82424;-63
2022/09/29 00:35:03;;;;;;;10.20;7.60;;;;;;;8.79;87.39;98885.56;85904;1287;82217;-61
2022/09/29 00:37:13;;;;;;;9.60;7.60;;;;;;;8.77;87.41;98886.20;85895;1294;97801;-62
2022/09/29 00:39:22;;;;;;;12.00;8.00;;;;;;;8.78;87.47;98887.14;86003;1296;87653;-62
2022/09/29 00:41:35;;;;;;;10.30;8.40;;;;;;;8.83;87.42;98889.55;85999;1285;94030;-59
2022/09/29 00:43:57;;;;;;;10.90;9.00;;;;;;;8.84;87.35;98890.25;85878;1299;82074;-59
2022/09/29 00:46:06;;;;;;;11.70;9.30;;;;;;;8.90;87.28;98893.13;85903;1299;84479;-61
2022/09/29 00:48:21;;;;;;;11.20;8.60;;;;;;;8.85;87.39;98890.88;86038;1290;98231;-61
2022/09/29 00:50:39;;;;;;;10.90;9.00;;;;;;;8.86;87.40;98892.12;86025;1298;89268;-59
2022/09/29 00:52:53;;;;;;;11.30;9.00;;;;;;;8.90;87.26;98894.95;85977;1292;93995;-59
2022/09/29 00:55:07;;;;;;;11.10;9.60;;;;;;;8.88;87.34;98891.19;85951;1294;82160;-59
2022/09/29 00:57:20;;;;;;;11.40;9.10;;;;;;;8.87;87.41;98895.55;85972;1284;83090;-59
2022/09/29 00:59:40;;;;;;;11.90;9.40;;;;;;;8.89;87.33;98898.64;85935;1295;98454;-58
2022/09/29 01:01:49;;;;;;;11.60;9.40;;;;;;;8.89;87.33;98900.06;85914;1295;88952;-63
2022/09/29 01:04:02;;;;;;;11.20;8.70;;;;;;;8.88;87.23;98903.23;85996;1296;94573;-63
2022/09/29 01:06:19;;;;;;;11.30;9.60;;;;;;;8.86;87.27;98904.50;85996;1294;81693;-59
2022/09/29 01:08:35;;;;;;;9.70;8.50;;;;;;;8.86;87.31;98902.02;85999;1293;82426;-60
2022/09/29 01:10:47;;;;;;;11.80;9.30;;;;;;;8.83;87.30;98900.26;86004;1292;98947;-62
2022/09/29 01:12:57;;;;;;;11.70;8.70;;;;;;;8.81;87.23;98900.92;85994;1297;85788;-61
2022/09/29 01:15:07;;;;;;;12.50;9.30;;;;;;;8.79;87.23;98900.19;86005;1296;94931;-60
2022/09/29 01:17:17;;;;;;;11.30;8.60;;;;;;;8.73;87.27;98903.33;85990;1296;81095;-60
2022/09/29 01:19:49;;;;;;;10.30;8.50;;;;;;;8.68;87.24;98904.14;86013;1296;82232;-59
2022/09/29 01:22:11;;;;;;;11.60;8.80;;;;;;;8.64;87.22;98909.83;85962;1283;98820;-58
2022/09/29 01:25:06;;;;;;;10.40;8.10;;;;;;;8.57;87.16;98912.75;85939;1299;89108;-53
2022/09/29 01:27:44;;;;;;;12.40;8.40;;;;;;;8.45;87.23;98917.23;85881;1296;93238;-59
2022/09/29 01:30:19;;;;;;;9.90;8.50;;;;;;;8.40;87.19;98918.89;85928;1296;81687;-58
2022/09/29 01:32:41;;;;;;;10.80;8.00;;;;;;;8.35;86.98;98920.05;85905;1296;82516;-62
2022/09/29 01:35:04;;;;;;;9.60;8.20;;;;;;;8.28;87.02;98921.06;85853;1299;98370;-60
2022/09/29 01:37:29;;;;;;;10.20;8.20;;;;;;;8.20;87.01;98927.43;85909;1285;89116;-60
2022/09/29 01:39:43;;;;;;;10.30;8.40;;;;;;;8.12;87.05;98930.55;85850;1298;96570;-60
2022/09/29 01:41:58;;;;;;;10.50;8.70;;;;;;;8.10;87.09;98925.99;85924;1292;82374;-64
2022/09/29 01:44:15;;;;;;;11.30;8.20;;;;;;;8.08;87.13;98927.23;85910;1293;82991;-63
2022/09/29 01:46:30;;;;;;;11.00;8.90;;;;;;;8.04;87.25;98928.16;85987;1291;95965;-61
2022/09/29 01:48:45;;;;;;;10.50;8.10;;;;;;;8.04;87.34;98929.02;85936;1296;87122;-62
2022/09/29 01:50:59;;;;;;;10.30;7.90;;;;;;;7.98;87.17;98931.86;85947;1291;94186;-64
2022/09/29 01:53:13;;;;;;;9.70;8.10;;;;;;;7.94;87.22;98930.20;85922;1284;80572;-64
2022/09/29 01:55:27;;;;;;;10.60;8.10;;;;;;;7.93;87.41;98929.38;85933;1283;82369;-60
2022/09/29 01:57:43;;;;;;;10.50;7.80;;;;;;;7.88;87.37;98933.39;85893;1285;99432;-58
2022/09/29 01:59:59;;;;;;;12.50;8.40;;;;;;;7.85;87.58;98935.20;85895;1283;88821;-55
2022/09/29 02:02:12;;;;;;;9.80;8.00;;;;;;;7.87;87.57;98936.08;85869;1296;95711;-58
2022/09/29 02:04:27;;;;;;;11.30;8.20;;;;;;;7.88;87.60;98932.85;85943;1284;81877;-58
2022/09/29 02:06:44;;;;;;;8.80;7.80;;;;;;;7.94;87.81;98930.48;86002;1295;79649;-61
2022/09/29 02:08:56;;;;;;;11.50;8.40;;;;;;;7.95;87.90;98928.92;85973;1296;98585;-60
2022/09/29 02:11:11;;;;;;;12.90;9.30;;;;;;;7.99;87.87;98935.61;86003;1291;87876;-62
2022/09/29 02:13:21;;;;;;;9.70;7.90;;;;;;;8.03;87.84;98938.05;85964;1291;94387;-63
2022/09/29 02:15:35;;;;;;;10.30;8.10;;;;;;;8.01;87.84;98937.64;85952;1296;82778;-63
2022/09/29 02:17:50;;;;;;;10.90;8.70;;;;;;;8.01;87.87;98941.77;85967;1285;81457;-63
2022/09/29 02:20:00;;;;;;;8.70;7.80;;;;;;;7.99;87.90;98946.20;85971;1291;99360;-63
2022/09/29 02:22:09;;;;;;;10.60;7.80;;;;;;;8.00;87.85;98947.27;85959;1296;89124;-57
2022/09/29 02:24:18;;;;;;;13.00;8.60;;;;;;;8.00;87.81;98948.27;85951;1291;95566;-62
2022/09/29 02:26:31;;;;;;;10.00;7.90;;;;;;;7.93;87.86;98951.67;85938;1296;82622;-58
2022/09/29 02:28:42;;;;;;;10.10;7.60;;;;;;;7.93;87.81;98952.61;85995;1297;82432;-59
2022/09/29 02:30:53;;;;;;;9.60;7.70;;;;;;;7.89;88.03;98957.61;85998;1285;97555;-63
2022/09/29 02:33:06;;;;;;;9.30;6.90;;;;;;;7.87;87.91;98954.69;85943;1296;89065;-64
2022/09/29 02:35:17;;;;;;;11.00;8.00;;;;;;;7.81;88.09;98953.11;85969;1293;94234;-60
2022/09/29 02:37:43;;;;;;;9.80;7.80;;;;;;;7.87;88.15;98953.10;85974;1295;82709;-59
2022/09/29 02:40:05;;;;;;;10.90;8.60;;;;;;;7.97;88.32;98961.23;86004;1296;80803;-59
2022/09/29 02:42:27;;;;;;;11.40;8.40;;;;;;;8.05;88.27;98962.55;85957;1293;98940;-60
2022/09/29 02:44:57;;;;;;;12.40;8.40;;;;;;;8.13;88.43;98968.70;85983;1291;89236;-59
2022/09/29 02:47:31;;;;;;;10.80;9.00;;;;;;;8.21;88.36;98975.96;85877;1299;94329;-60
2022/09/29 02:50:02;;;;;;;11.00;8.30;;;;;;;8.29;88.50;98979.87;85870;1277;80552;-60
2022/09/29 02:52:23;;;;;;;12.30;8.70;;;;;;;8.35;88.53;98978.77;85886;1285;82929;-63
2022/09/29 02:54:57;;;;;;;14.00;9.40;;;;;;;8.42;88.42;98981.98;85939;1291;95688;-64
2022/09/29 02:57:19;;;;;;;11.90;9.00;;;;;;;8.44;88.39;98985.52;85927;1293;88399;-62
2022/09/29 02:59:36;;;;;;;10.90;9.70;;;;;;;8.45;88.28;98992.72;86027;1297;93180;-60
2022/09/29 03:01:54;;;;;;;12.20;10.00;;;;;;;8.47;88.38;98993.92;86081;1297;81383;-64
2022/09/29 03:04:07;;;;;;;11.90;9.40;;;;;;;8.48;88.32;98983.90;85961;1294;79899;-65
2022/09/29 03:06:26;;;;;;;11.00;9.80;;;;;;;8.49;88.36;98981.83;86005;1277;97798;-62
2022/09/29 03:08:37;;;;;;;10.30;9.30;;;;;;;8.50;88.18;98972.14;85960;1299;87880;-62
2022/09/29 03:10:47;;;;;;;10.20;9.10;;;;;;;8.47;88.15;98973.36;85966;1293;94298;-61
2022/09/29 03:12:55;;;;;;;11.20;9.70;;;;;;;8.49;88.15;98976.55;85912;1299;79467;-59
2022/09/29 03:15:06;;;;;;;11.30;9.70;;;;;;;8.46;88.07;98979.98;85874;1290;83252;-58
2022/09/29 03:17:49;;;;;;;11.80;9.50;;;;;;;8.37;87.89;98982.06;85897;1299;97626;-63
2022/09/29 03:19:58;;;;;;;10.00;8.80;;;;;;;8.28;87.70;98983.35;85869;1284;86966;-64
2022/09/29 03:22:06;;;;;;;9.80;8.80;;;;;;;8.22;87.55;98987.31;85802;1294;96031;-60
2022/09/29 03:24:15;;;;;;;10.40;8.80;;;;;;;8.17;87.58;98995.80;85822;1297;82093;-60
2022/09/29 03:26:23;;;;;;;8.80;7.90;;;;;;;8.17;87.57;99000.98;85807;1287;83065;-55
2022/09/29 03:28:32;;;;;;;9.40;8.30;;;;;;;8.13;87.57;99009.48;85796;1297;98106;-64
2022/09/29 03:34:43;;;;;;;11.10;8.90;;;;;;;8.12;87.77;99010.70;86076;1275;92819;-59
2022/09/29 03:36:51;;;;;;;10.10;8.60;;;;;;;8.14;87.75;99008.17;85975;1285;82161;-59
2022/09/29 03:39:00;;;;;;;9.10;8.20;;;;;;;8.13;87.75;99002.80;85961;1299;80609;-59
2022/09/29 03:41:09;;;;;;;9.50;8.50;;;;;;;8.14;87.75;99001.30;85954;1299;98835;-58
2022/09/29 03:43:18;;;;;;;9.50;7.90;;;;;;;8.13;87.85;99003.09;85956;1283;88139;-58
2022/09/29 03:45:27;;;;;;;9.80;8.00;;;;;;;8.13;87.85;99004.77;86046;1290;92833;-50
2022/09/29 03:47:36;;;;;;;10.50;8.40;;;;;;;8.09;87.86;99004.58;86042;1299;82242;-61
2022/09/29 03:49:44;;;;;;;10.30;8.40;;;;;;;8.09;87.85;99009.20;86025;1291;82401;-62
2022/09/29 03:51:53;;;;;;;10.00;8.40;;;;;;;8.07;87.81;99003.91;86006;1285;99035;-59
2022/09/29 03:54:02;;;;;;;10.00;8.90;;;;;;;8.04;87.72;99008.84;85997;1282;88302;-57
2022/09/29 03:56:10;;;;;;;10.00;8.30;;;;;;;8.01;87.68;99011.57;86020;1298;96027;-61
2022/09/29 03:58:21;;;;;;;10.30;8.90;;;;;;;8.00;87.65;99012.31;85941;1296;81666;-62
2022/09/29 04:00:29;;;;;;;11.30;9.00;;;;;;;7.98;87.89;99015.51;86020;1293;83072;-61
2022/09/29 04:02:38;;;;;;;12.80;8.90;;;;;;;8.00;87.78;99018.94;85972;1291;98937;-54
2022/09/29 04:04:47;;;;;;;11.10;9.30;;;;;;;7.97;87.85;99014.46;86037;1275;88103;-61
2022/09/29 04:06:55;;;;;;;9.50;8.50;;;;;;;7.96;87.78;99015.13;86021;1290;95400;-62
2022/09/29 04:09:09;;;;;;;10.30;9.00;;;;;;;7.89;87.94;99013.41;86006;1275;79765;-61
2022/09/29 04:11:18;;;;;;;10.30;8.50;;;;;;;7.84;87.97;99010.65;86054;1290;83293;-63
2022/09/29 04:13:29;;;;;;;11.30;8.90;;;;;;;7.86;87.95;99007.95;86016;1291;98634;-64
2022/09/29 04:15:40;;;;;;;10.70;9.00;;;;;;;7.89;87.88;99008.41;86040;1291;88437;-63
2022/09/29 04:17:49;;;;;;;10.30;8.90;;;;;;;7.87;87.98;99013.62;86062;1297;94749;-63
2022/09/29 04:19:57;;;;;;;10.80;8.40;;;;;;;7.88;88.07;99017.35;86067;1291;80201;-63
2022/09/29 04:22:07;;;;;;;10.00;9.10;;;;;;;7.89;88.01;99017.89;86071;1291;83088;-64
2022/09/29 04:24:18;;;;;;;9.80;8.80;;;;;;;7.88;88.02;99015.49;86037;1295;97870;-62
2022/09/29 04:26:33;;;;;;;9.70;8.70;;;;;;;7.87;88.04;99020.24;86017;1283;87129;-59
2022/09/29 04:28:43;;;;;;;10.20;9.10;;;;;;;7.90;88.01;99028.11;86032;1288;94708;-58
2022/09/29 04:30:51;;;;;;;10.00;9.00;;;;;;;7.92;88.09;99027.19;85994;1291;82763;-63
2022/09/29 04:33:01;;;;;;;12.80;9.30;;;;;;;7.93;88.24;99027.23;86032;1291;83498;-63
2022/09/29 04:35:11;;;;;;;10.30;9.20;;;;;;;7.96;88.27;99029.97;86022;1291;96419;-63
2022/09/29 04:37:19;;;;;;;12.00;8.90;;;;;;;8.01;88.22;99027.41;86053;1291;88927;-60
2022/09/29 04:39:29;;;;;;;10.40;8.90;;;;;;;8.04;88.19;99031.92;86021;1297;95531;-62
2022/09/29 04:41:38;;;;;;;10.10;8.80;;;;;;;8.10;88.21;99036.15;86040;1285;82247;-64
2022/09/29 04:43:49;;;;;;;13.20;11.10;;;;;;;8.09;88.34;99037.96;86029;1297;81554;-63
2022/09/29 04:46:07;;;;;;;11.10;9.30;;;;;;;8.09;88.35;99037.14;86066;1292;98566;-59
2022/09/29 04:48:15;;;;;;;11.10;8.90;;;;;;;8.15;88.41;99040.41;86032;1292;87644;-54
2022/09/29 04:50:24;;;;;;;10.10;9.00;;;;;;;8.20;88.38;99043.88;86000;1298;94194;-60
2022/09/29 04:52:34;;;;;;;10.00;8.90;;;;;;;8.25;88.23;99043.80;86006;1291;82723;-63
2022/09/29 04:54:43;;;;;;;10.10;9.00;;;;;;;8.25;88.21;99047.52;86071;1291;82834;-63
2022/09/29 04:56:53;;;;;;;10.30;9.20;;;;;;;8.25;88.29;99047.15;86081;1291;98828;-61
2022/09/29 04:59:03;;;;;;;12.90;11.10;;;;;;;8.29;88.41;99045.77;86011;1290;88669;-62
2022/09/29 05:01:13;;;;;;;13.00;9.50;;;;;;;8.33;88.28;99042.17;86031;1291;95962;-59
2022/09/29 05:03:24;;;;;;;12.20;9.80;;;;;;;8.39;88.11;99042.17;85916;1300;82309;-59
2022/09/29 05:05:33;;;;;;;12.20;9.40;;;;;;;8.38;88.29;99043.34;86016;1291;79382;-60
2022/09/29 05:07:43;;;;;;;10.80;9.60;;;;;;;8.42;88.13;99044.57;85995;1291;98130;-64
2022/09/29 05:09:53;;;;;;;11.10;10.00;;;;;;;8.44;88.24;99045.23;86051;1298;88662;-63
2022/09/29 05:12:03;;;;;;;10.90;9.70;;;;;;;8.49;88.10;99051.90;86032;1291;93284;-64
2022/09/29 05:14:12;;;;;;;12.20;9.90;;;;;;;8.45;88.15;99049.45;86087;1291;81873;-61
2022/09/29 05:16:21;;;;;;;11.40;10.00;;;;;;;8.49;88.05;99048.66;86255;1298;81982;-56
2022/09/29 05:18:29;;;;;;;13.00;11.10;;;;;;;8.50;88.03;99056.23;86040;1291;99306;-58
2022/09/29 05:20:39;;;;;;;10.90;9.70;;;;;;;8.50;87.99;99066.47;86038;1291;88969;-56
2022/09/29 05:22:48;;;;;;;13.50;10.60;;;;;;;8.54;87.90;99065.09;86328;1298;94319;-62
2022/09/29 05:24:58;;;;;;;11.50;10.20;;;;;;;8.59;87.83;99061.52;86218;1292;81445;-62
2022/09/29 05:27:10;;;;;;;11.90;10.00;;;;;;;8.61;87.93;99066.95;86003;1294;82553;-62
2022/09/29 05:29:23;;;;;;;11.30;10.10;;;;;;;8.68;87.88;99077.29;86039;1291;97823;-61
2022/09/29 05:31:34;;;;;;;12.10;10.80;;;;;;;8.72;87.78;99078.07;85737;1292;383904;-63
2022/09/29 05:33:44;;;;;;;13.80;10.30;;;;;;;8.79;87.71;99077.44;86035;1291;95747;-64
2022/09/29 05:35:56;;;;;;;12.90;11.10;;;;;;;8.83;87.78;99080.33;86019;1298;82032;-63
2022/09/29 05:38:04;;;;;;;11.20;9.90;;;;;;;8.85;87.77;99081.48;86045;1298;82702;-57
2022/09/29 05:40:18;;;;;;;14.60;11.40;;;;;;;8.85;87.90;99083.21;86033;1297;96799;-59
2022/09/29 05:42:32;;;;;;;12.10;10.50;;;;;;;8.87;87.78;99083.02;86069;1291;85756;-59
2022/09/29 05:44:48;;;;;;;12.70;11.10;;;;;;;8.85;87.90;99085.38;86038;1291;95976;-63
2022/09/29 05:47:00;;;;;;;14.30;11.30;;;;;;;8.88;87.88;99086.08;86019;1291;80533;-64
2022/09/29 05:49:13;;;;;;;13.80;11.30;;;;;;;8.87;88.08;99094.81;86037;1291;81129;-63
2022/09/29 05:51:26;;;;;;;12.60;10.50;;;;;;;8.91;88.13;99091.21;85999;1298;99353;-63
2022/09/29 05:53:37;;;;;;;12.30;10.70;;;;;;;8.92;88.14;99091.83;85947;1300;88651;-64
2022/09/29 05:55:46;;;;;;;11.40;9.40;;;;;;;8.98;87.90;99099.44;86227;1298;94972;-59
2022/09/29 05:57:57;;;;;;;11.80;10.50;;;;;;;9.05;87.74;99103.64;86018;1298;80395;-58
2022/09/29 06:00:10;;;;;;;12.50;11.20;;;;;;;9.06;87.70;99107.71;86042;1291;83568;-58
2022/09/29 06:02:19;;;;;;;12.60;11.30;;;;;;;9.06;87.76;99107.25;86054;1291;96802;-61
2022/09/29 06:04:28;;;;;;;12.30;11.00;;;;;;;9.05;87.71;99106.83;86272;1292;86440;-62
2022/09/29 06:06:39;;;;;;;11.90;10.50;;;;;;;9.06;87.81;99108.95;86130;1291;95028;-57
2022/09/29 06:08:49;;;;;;;14.60;11.70;;;;;;;9.09;87.60;99113.21;86056;1287;81832;-59
2022/09/29 06:11:05;;;;;;;12.60;11.10;;;;;;;9.09;87.59;99118.76;86072;1295;82602;-59
2022/09/29 06:13:13;;;;;;;16.20;11.00;;;;;;;9.10;87.66;99117.19;86057;1291;98831;-59
2022/09/29 06:15:22;;;;;;;12.40;11.10;;;;;;;9.11;87.77;99120.46;86032;1291;89082;-57
2022/09/29 06:17:31;;;;;;;13.20;11.30;;;;;;;9.17;87.61;99121.31;85931;1294;96213;-55
2022/09/29 06:19:40;;;;;;;12.50;11.10;;;;;;;9.19;87.83;99119.82;86012;1297;80416;-57
2022/09/29 06:21:49;;;;;;;13.20;11.80;;;;;;;9.24;87.78;99117.10;86134;1298;82471;-63
2022/09/29 06:23:59;;;;;;;14.90;11.00;;;;;;;9.30;87.72;99122.93;86127;1291;96640;-58
2022/09/29 06:26:14;;;;;;;14.40;11.60;;;;;;;9.29;87.70;99127.04;86052;1291;88666;-58
2022/09/29 06:28:22;;;;;;;12.70;11.20;;;;;;;9.35;87.54;99132.48;86028;1291;94641;-59
2022/09/29 06:30:31;;;;;;;14.80;11.90;;;;;;;9.35;87.71;99135.15;86014;1291;79576;-58
2022/09/29 06:32:40;;;;;;;12.90;11.40;;;;;;;9.39;87.64;99137.70;86056;1291;80867;-61
2022/09/29 06:37:34;;;;;;;12.80;11.40;;;;;;;9.47;87.47;99135.70;86040;1297;88221;-56
2022/09/29 06:39:46;;;;;;;12.70;11.40;;;;;;;9.54;87.41;99141.39;85999;1291;94725;-57
2022/09/29 06:41:55;;;;;;;13.60;11.80;;;;;;;9.51;87.62;99138.12;86017;1298;82250;-57
2022/09/29 06:44:07;;;;;;;14.00;11.10;;;;;;;9.55;87.60;99138.15;86046;1290;82677;-57
2022/09/29 06:46:15;;;;;;;12.90;11.40;;;;;;;9.58;87.57;99140.13;86076;1298;98974;-59
2022/09/29 06:48:25;;;;;;;13.20;11.50;;;;;;;9.63;87.58;99140.72;86042;1291;86394;-57
2022/09/29 06:50:37;;;;;;;13.70;12.30;;;;;;;9.69;87.68;99141.48;86058;1284;94206;-58
2022/09/29 06:52:47;;;;;;;14.30;12.90;;;;;;;9.80;87.51;99142.72;86003;1291;80685;-58
2022/09/29 06:54:56;;;;;;;14.10;12.60;;;;;;;9.87;87.14;99144.92;86037;1291;81333;-56
2022/09/29 06:57:05;;;;;;;15.20;12.40;;;;;;;9.86;86.78;99149.83;86069;1291;96956;-63
2022/09/29 06:59:14;;;;;;;14.40;12.30;;;;;;;9.84;86.74;99158.97;86035;1291;89185;-65
2022/09/29 07:01:22;;;;;;;13.20;11.60;;;;;;;9.90;86.63;99163.66;86014;1291;95245;-63
2022/09/29 07:03:32;;;;;;;13.00;11.40;;;;;;;9.94;86.71;99166.92;86098;1298;82215;-64
2022/09/29 07:05:42;;;;;;;14.40;11.10;;;;;;;10.00;86.54;99163.75;86065;1291;82429;-63
2022/09/29 07:07:53;;;;;;;14.00;11.70;;;;;;;9.95;86.57;99166.01;85995;1291;99350;-63
2022/09/29 07:10:02;;;;;;;12.20;11.00;;;;;;;9.96;86.54;99171.48;86015;1291;88678;-63
2022/09/29 07:12:11;;;;;;;13.70;11.50;;;;;;;9.98;86.14;99174.05;86025;1298;94686;-63
2022/09/29 07:14:22;;;;;;;11.80;10.50;;;;;;;9.97;86.32;99172.55;86061;1291;77951;-64
2022/09/29 07:16:36;;;;;;;12.40;11.20;;;;;;;9.98;86.17;99172.39;86089;1290;80976;-62
2022/09/29 07:18:46;;;;;;;13.00;11.30;;;;;;;10.04;86.13;99168.01;86052;1291;98811;-62
2022/09/29 07:20:56;;;;;;;12.60;11.30;;;;;;;10.10;85.82;99171.36;86050;1291;87507;-62
2022/09/29 07:23:05;;;;;;;12.60;10.90;;;;;;;10.14;86.06;99172.78;86004;1298;92665;-61
2022/09/29 07:25:15;;;;;;;11.20;10.10;;;;;;;10.19;85.67;99181.39;86024;1291;81933;-61
2022/09/29 07:27:25;;;;;;;12.90;10.10;;;;;;;10.19;85.71;99184.73;86030;1291;82131;-61
2022/09/29 07:29:34;;;;;;;11.80;10.70;;;;;;;10.22;85.70;99186.27;86041;1291;97304;-62
2022/09/29 07:31:44;;;;;;;11.10;10.00;;;;;;;10.38;85.77;99189.55;86055;1291;89945;-62
2022/09/29 07:33:53;;;;;;;11.00;9.70;;;;;;;10.54;85.30;99187.73;86028;1291;93735;-63
2022/09/29 07:36:03;;;;;;;10.30;9.20;;;;;;;10.62;84.69;99189.33;86068;1298;81060;-61
2022/09/29 07:38:12;;;;;;;10.40;9.40;;;;;;;10.69;84.50;99189.48;86128;1291;82141;-62
2022/09/29 07:40:27;;;;;;;11.10;9.90;;;;;;;10.75;84.65;99187.19;86136;1298;97076;-63
2022/09/29 07:42:37;;;;;;;13.20;10.90;;;;;;;10.90;84.59;99188.66;86064;1291;87139;-58
2022/09/29 07:44:46;;;;;;;11.70;10.40;;;;;;;10.97;84.96;99194.37;86012;1291;94480;-59
2022/09/29 07:46:55;;;;;;;11.20;10.10;;;;;;;11.05;84.80;99196.00;86030;1291;81271;-59
2022/09/29 07:49:05;;;;;;;11.00;9.60;;;;;;;11.03;84.39;99198.67;86034;1291;82509;-58
2022/09/29 07:51:20;;;;;;;11.40;10.20;;;;;;;11.09;84.52;99200.80;86065;1291;98517;-54
2022/09/29 07:53:28;;;;;;;10.20;9.20;;;;;;;11.22;83.98;99201.92;86012;1291;87790;-59
2022/09/29 07:55:38;;;;;;;9.80;8.50;;;;;;;11.32;84.25;99206.65;85998;1291;92847;-58
2022/09/29 07:57:50;;;;;;;9.30;8.40;;;;;;;11.40;84.49;99207.65;86031;1291;82698;-58
2022/09/29 07:59:59;;;;;;;11.60;8.50;;;;;;;11.55;84.14;99214.45;86002;1295;81565;-59
2022/09/29 08:02:09;;;;;;;10.00;9.00;;;;;;;11.53;83.19;99220.50;86021;1292;99076;-62
2022/09/29 08:04:18;;;;;;;9.90;8.90;;;;;;;11.55;82.57;99219.17;86085;1291;88785;-63
2022/09/29 08:06:28;;;;;;;8.90;8.10;;;;;;;11.52;82.60;99221.46;86043;1297;95705;-59
2022/09/29 08:08:38;;;;;;;10.20;9.20;;;;;;;11.54;82.66;99221.92;86050;1298;80595;-63
2022/09/29 08:10:47;;;;;;;9.90;9.00;;;;;;;11.64;82.82;99224.58;86069;1295;81240;-60
2022/09/29 08:12:56;;;;;;;10.50;8.90;;;;;;;11.73;82.04;99220.89;86039;1291;97528;-55
2022/09/29 08:15:05;;;;;;;10.60;9.50;;;;;;;11.72;81.83;99223.81;86076;1291;88118;-60
2022/09/29 08:17:15;;;;;;;9.80;8.90;;;;;;;11.69;82.15;99227.20;86055;1298;94118;-62
2022/09/29 08:19:28;;;;;;;10.30;9.30;;;;;;;11.59;82.44;99227.34;86016;1293;82316;-62
2022/09/29 08:21:38;;;;;;;9.30;7.90;;;;;;;11.56;81.50;99227.24;86070;1295;82273;-63
2022/09/29 08:23:47;;;;;;;9.30;8.40;;;;;;;11.55;80.74;99233.02;86138;1291;99134;-63
2022/09/29 08:26:03;;;;;;;9.40;8.50;;;;;;;11.68;80.84;99239.70;86000;1294;87613;-62
2022/09/29 08:28:13;;;;;;;8.30;7.50;;;;;;;11.85;80.82;99239.65;86146;1291;95053;-63
2022/09/29 08:30:23;;;;;;;9.20;8.10;;;;;;;11.99;81.13;99239.61;86085;1291;82762;-62
2022/09/29 08:32:32;;;;;;;8.70;7.90;;;;;;;12.08;80.49;99240.79;86080;1291;80316;-58
2022/09/29 08:34:41;;;;;;;9.40;7.90;;;;;;;12.18;80.92;99242.13;86070;1291;98932;-59
2022/09/29 08:36:50;;;;;;;8.50;7.70;;;;;;;12.31;81.09;99248.48;86078;1291;89591;-59
2022/09/29 08:39:00;;;;;;;8.30;7.50;;;;;;;12.37;80.49;99247.74;86022;1298;96218;-59
2022/09/29 08:41:26;;;;;;;9.20;8.30;;;;;;;12.38;80.11;99249.89;86031;1292;80667;-63
2022/09/29 08:43:39;;;;;;;8.30;7.60;;;;;;;12.39;80.14;99251.16;86062;1295;82954;-63
2022/09/29 08:45:57;;;;;;;7.50;6.70;;;;;;;12.36;80.27;99251.34;86109;1291;99166;-56
2022/09/29 08:48:18;;;;;;;8.00;7.30;;;;;;;12.32;79.87;99253.05;86075;1291;88137;-60
2022/09/29 08:50:36;;;;;;;8.00;7.30;;;;;;;12.27;80.07;99254.28;86068;1291;95073;-59
2022/09/29 08:52:53;;;;;;;8.80;8.00;;;;;;;12.26;80.06;99260.59;86091;1291;79398;-63
2022/09/29 08:55:21;;;;;;;8.00;7.10;;;;;;;12.26;79.31;99267.10;86072;1285;81231;-62
2022/09/29 08:57:30;;;;;;;8.70;7.90;;;;;;;12.22;79.09;99268.80;86119;1291;99290;-62
2022/09/29 08:59:39;;;;;;;8.40;7.60;;;;;;;12.17;79.22;99271.21;86065;1284;87758;-63
2022/09/29 09:02:03;;;;;;;8.80;7.80;;;;;;;12.14;78.83;99273.36;85974;1292;94932;-60
2022/09/29 09:04:43;;;;;;;8.50;7.70;;;;;;;12.05;79.13;99271.56;86014;1291;80313;-60
2022/09/29 09:07:08;;;;;;;8.30;7.50;;;;;;;12.12;79.40;99268.52;86150;1291;82143;-64
2022/09/29 09:09:46;;;;;;;8.70;7.80;;;;;;;12.17;79.17;99271.54;86226;1291;97682;-64
2022/09/29 09:12:19;;;;;;;9.50;8.60;;;;;;;12.10;79.28;99276.24;86077;1291;88174;-62
2022/09/29 09:15:02;;;;;;;9.80;7.40;;;;;;;12.15;78.93;99278.15;86031;1297;94356;-62
2022/09/29 09:17:31;;;;;;;9.90;8.40;;;;;;;12.20;78.88;99281.92;86031;1291;81193;-63
2022/09/29 09:20:04;;;;;;;8.50;7.40;;;;;;;12.11;78.88;99282.70;86059;1292;80865;-63
2022/09/29 09:22:25;;;;;;;7.80;7.00;;;;;;;12.11;78.84;99284.03;86214;1291;98782;-63
2022/09/29 09:24:44;;;;;;;7.10;6.40;;;;;;;12.10;78.54;99287.48;86195;1291;86649;-63
2022/09/29 09:26:54;;;;;;;7.70;7.00;;;;;;;12.06;78.60;99294.29;86045;1291;94357;-62
2022/09/29 09:29:11;;;;;;;8.10;7.30;;;;;;;12.20;78.82;99291.00;86016;1291;80422;-60
2022/09/29 09:31:29;;;;;;;7.70;6.90;;;;;;;12.37;78.97;99294.83;86071;1291;81089;-61
2022/09/29 09:33:46;;;;;;;7.50;6.80;;;;;;;12.49;78.71;99295.14;86027;1294;97987;-57
2022/09/29 09:35:59;;;;;;;7.40;6.70;;;;;;;12.62;78.63;99292.20;86111;1294;88816;-59
2022/09/29 09:38:16;;;;;;;9.20;8.30;;;;;;;12.74;78.30;99292.11;85997;1292;95575;-59
2022/09/29 09:40:31;;;;;;;8.20;7.40;;;;;;;12.82;78.49;99293.29;86019;1298;79791;-60
2022/09/29 09:42:46;;;;;;;7.80;7.10;;;;;;;12.88;78.24;99294.25;86072;1290;81760;-61
2022/09/29 09:45:03;;;;;;;8.10;7.30;;;;;;;12.83;77.56;99293.41;86040;1284;99057;-60
2022/09/29 09:47:26;;;;;;;8.30;7.50;;;;;;;12.71;77.41;99298.73;86013;1297;89446;-57
2022/09/29 09:49:42;;;;;;;8.70;7.80;;;;;;;12.64;77.36;99298.77;86011;1290;95306;-52
2022/09/29 09:52:00;;;;;;;8.30;7.50;;;;;;;12.58;77.61;99301.52;86027;1291;80839;-58
2022/09/29 09:54:14;;;;;;;9.00;8.20;;;;;;;12.51;77.13;99303.60;86036;1294;82701;-60
2022/09/29 09:56:42;;;;;;;9.50;8.20;;;;;;;12.36;76.95;99308.83;86026;1291;98900;-57
2022/09/29 09:59:18;;;;;;;8.40;7.60;;;;;;;12.25;77.30;99315.42;86023;1292;88751;-60
2022/09/29 10:01:27;;;;;;;8.70;7.70;;;;;;;12.11;77.48;99316.25;85987;1291;95357;-57
2022/09/29 10:03:38;;;;;;;8.90;7.70;;;;;;;12.08;77.58;99324.17;86003;1299;81547;-60
2022/09/29 10:05:48;;;;;;;8.40;7.70;;;;;;;12.10;77.60;99329.10;86024;1292;82961;-62
2022/09/29 10:07:59;;;;;;;8.10;7.40;;;;;;;12.09;77.56;99330.49;86020;1292;98961;-60
2022/09/29 10:10:18;;;;;;;8.20;7.50;;;;;;;11.97;77.67;99332.79;86023;1291;88720;-60
2022/09/29 10:12:27;;;;;;;9.10;8.20;;;;;;;11.91;77.58;99339.84;86014;1297;94057;-58
2022/09/29 10:14:36;;;;;;;12.00;9.70;;;;;;;11.90;77.58;99340.35;85910;1294;80715;-60
2022/09/29 10:16:51;;;;;;;11.20;10.20;;;;;;;11.79;77.32;99342.38;86029;1294;82746;-60
2022/09/29 10:19:00;;;;;;;10.30;9.40;;;;;;;11.73;77.45;99342.67;86014;1285;98206;-62
2022/09/29 10:21:22;;;;;;;10.60;9.60;;;;;;;11.71;77.75;99347.17;85971;1292;89423;-65
2022/09/29 10:23:34;;;;;;;10.70;9.60;;;;;;;11.73;78.08;99344.08;86002;1291;95008;-64
2022/09/29 10:25:54;;;;;;;10.10;9.10;;;;;;;11.78;78.23;99344.96;86025;1291;82461;-63
2022/09/29 10:28:13;;;;;;;10.00;9.00;;;;;;;11.80;77.98;99343.94;86048;1291;80626;-60
2022/09/29 10:30:31;;;;;;;9.90;8.90;;;;;;;11.78;77.75;99353.13;86028;1291;99299;-64
2022/09/29 10:32:41;;;;;;;11.10;10.00;;;;;;;11.84;77.86;99356.98;86019;1291;88878;-57