Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/05 00:09:39;;;;;;;2.97;1.02;;;;;;;14.66;55.96;99419.19;21088448;28;20048;-71
2022/01/05 00:19:41;;;;;;;2.22;0.90;;;;;;;14.48;56.07;99379.00;21087584;28;20044;-71
2022/01/05 00:29:43;;;;;;;3.75;1.00;;;;;;;14.69;55.85;99416.22;21087553;28;20044;-71
2022/01/05 00:39:45;;;;;;;1.95;0.90;;;;;;;14.56;55.31;99403.19;21086326;28;20055;-71
2022/01/05 00:49:47;;;;;;;3.53;0.70;;;;;;;14.64;54.63;99410.47;21085573;28;20048;-70
2022/01/05 00:59:49;;;;;;;2.25;0.82;;;;;;;14.67;54.66;99403.97;21084888;28;20048;-71
2022/01/05 01:09:50;;;;;;;4.32;0.90;;;;;;;14.63;54.74;99398.94;21083494;28;20056;-70
2022/01/05 01:19:52;;;;;;;1.35;0.68;;;;;;;14.15;54.44;99322.44;21082868;28;20052;-71
2022/01/05 01:29:54;;;;;;;2.85;0.90;;;;;;;14.60;54.51;99401.91;21082164;28;20048;-71
2022/01/05 01:39:56;;;;;;;4.07;1.15;;;;;;;14.48;54.46;99384.34;21081708;28;20051;-71
2022/01/05 01:49:58;;;;;;;2.38;0.82;;;;;;;14.62;54.25;99396.38;21080614;28;20048;-71
2022/01/05 02:00:00;;;;;;;1.67;0.60;;;;;;;14.56;54.59;99408.53;21079641;28;20066;-71
2022/01/05 02:10:12;;;;;;;2.65;0.90;;;;;;;14.50;54.17;99377.00;21062651;28;20554;-71
2022/01/05 02:20:16;;;;;;;2.45;1.08;;;;;;;14.62;54.23;99385.69;21077903;28;20056;-71
2022/01/05 02:30:22;;;;;;;2.05;1.00;;;;;;;14.12;54.05;99299.50;21058566;28;20040;-71
2022/01/05 02:40:24;;;;;;;;;;;;;;;14.64;54.55;99381.88;21058983;28;20048;-71
2022/01/05 02:50:26;;;;;;;2.55;1.00;;;;;;;14.10;54.55;99290.78;21057956;28;19920;-71
2022/01/05 03:00:28;;;;;;;2.60;0.85;;;;;;;14.62;54.44;99375.81;21074987;28;20435;-71
2022/01/05 03:10:29;;;;;;;3.83;0.90;;;;;;;14.62;54.32;99375.81;21056212;28;20059;-70
2022/01/05 03:20:32;;;;;;;5.13;1.38;;;;;;;14.61;53.86;99363.44;21073562;28;20048;-71
2022/01/05 03:30:33;;;;;;;2.72;0.90;;;;;;;14.60;54.18;99355.53;21054977;28;20040;-71
2022/01/05 03:40:36;;;;;;;3.88;0.93;;;;;;;14.60;53.86;99355.53;21054907;28;20048;-71
2022/01/05 03:50:38;;;;;;;4.07;0.90;;;;;;;14.53;53.66;99338.38;21072194;28;20048;-71
2022/01/05 04:00:48;;;;;;;2.35;1.00;;;;;;;14.12;53.55;99279.91;21071807;28;20044;-71
2022/01/05 04:10:50;;;;;;;3.90;1.20;;;;;;;14.12;53.80;99288.78;21071439;28;20047;-71
2022/01/05 04:20:52;;;;;;;4.60;1.23;;;;;;;14.56;53.72;99363.00;21071927;28;20048;-74
2022/01/05 04:30:54;;;;;;;4.20;1.30;;;;;;;14.05;53.67;99288.53;21071911;28;20062;-72
2022/01/05 04:40:56;;;;;;;5.13;1.45;;;;;;;14.59;53.86;99373.44;21052275;28;20509;-71
2022/01/05 04:50:57;;;;;;;2.97;1.10;;;;;;;14.63;53.92;99363.25;21060827;28;20101;-71
2022/01/05 05:00:59;;;;;;;5.07;1.48;;;;;;;14.34;53.71;99287.50;21084794;28;20040;-71
2022/01/05 05:11:01;;;;;;;4.32;1.20;;;;;;;14.99;53.21;99365.09;21083698;28;20048;-71
2022/01/05 05:21:04;;;;;;;3.63;0.93;;;;;;;14.61;53.01;99284.91;21083434;28;20040;-71
2022/01/05 05:31:06;;;;;;;4.53;1.00;;;;;;;14.64;52.77;99281.91;21067893;28;20501;-71
2022/01/05 05:41:08;;;;;;;3.90;1.05;;;;;;;14.85;53.24;99311.06;21080940;28;20050;-71
2022/01/05 05:51:10;;;;;;;3.33;1.23;;;;;;;15.29;53.35;99345.09;21080320;28;20077;-70
2022/01/05 06:01:11;;;;;;;3.15;0.90;;;;;;;15.00;53.02;99238.16;21079397;28;20512;-71
2022/01/05 06:11:14;;;;;;;3.63;1.42;;;;;;;15.88;53.35;99324.78;21078969;28;20139;-71
2022/01/05 06:21:15;;;;;;;3.70;1.15;;;;;;;16.10;53.01;99328.72;21077720;28;20052;-71
2022/01/05 06:31:18;;;;;;;4.53;1.17;;;;;;;16.16;52.72;99348.72;21077590;28;20480;-72
2022/01/05 06:41:19;;;;;;;4.45;1.10;;;;;;;16.33;52.86;99369.22;21076726;28;20558;-72
2022/01/05 06:51:21;;;;;;;5.22;1.60;;;;;;;16.42;52.88;99359.34;21075995;28;20105;-72
2022/01/05 07:01:23;;;;;;;4.45;1.38;;;;;;;16.45;53.13;99352.84;21057571;28;20055;-70
2022/01/05 07:11:25;;;;;;;5.28;1.33;;;;;;;16.53;52.91;99353.66;21074217;28;20094;-70
2022/01/05 07:21:28;;;;;;;5.13;1.10;;;;;;;16.12;53.37;99288.31;21073551;28;20056;-73
2022/01/05 07:31:29;;;;;;;5.03;1.08;;;;;;;16.25;53.19;99296.72;21073150;28;20382;-72
2022/01/05 07:41:32;;;;;;;4.82;1.15;;;;;;;16.75;52.79;99372.88;21073140;28;20079;-72
2022/01/05 07:51:34;;;;;;;4.05;1.33;;;;;;;16.52;52.86;99340.41;21054009;28;20093;-70
2022/01/05 08:01:36;;;;;;;2.28;0.82;;;;;;;16.83;53.11;99366.66;21071914;28;20048;-73
2022/01/05 08:11:38;;;;;;;3.90;1.10;;;;;;;16.67;52.99;99344.13;21071558;28;20386;-72
2022/01/05 08:21:40;;;;;;;2.92;1.00;;;;;;;16.93;53.14;99370.03;21073227;28;20105;-71
2022/01/05 08:31:41;;;;;;;2.17;1.02;;;;;;;16.89;53.45;99340.94;21086689;28;20064;-70
2022/01/05 08:41:43;;;;;;;3.78;1.13;;;;;;;16.77;52.69;99343.97;21086307;28;20105;-71
2022/01/05 08:51:45;;;;;;;2.83;0.95;;;;;;;16.82;52.77;99357.75;21085817;28;20048;-68
2022/01/05 09:01:47;;;;;;;3.05;0.80;;;;;;;16.86;52.43;99389.66;21066485;28;20048;-69
2022/01/05 09:11:49;;;;;;;3.83;0.98;;;;;;;16.84;52.65;99397.91;21083993;28;20106;-68
2022/01/05 09:21:50;;;;;;;3.95;1.02;;;;;;;16.87;52.38;99411.00;21083194;28;20032;-69
2022/01/05 09:32:12;;;;;;;6.82;1.13;;;;;;;16.74;53.03;99418.69;21082442;28;20036;-70
2022/01/05 09:42:14;;;;;;;4.90;1.20;;;;;;;16.62;53.10;99421.69;21063771;28;20459;-69
2022/01/05 09:52:16;;;;;;;6.70;1.33;;;;;;;16.23;52.80;99368.53;21080929;28;20044;-70
2022/01/05 10:02:19;;;;;;;3.85;1.00;;;;;;;16.91;52.76;99487.63;21079584;28;20044;-70
2022/01/05 10:12:22;;;;;;;3.30;0.90;;;;;;;16.78;53.02;99484.53;21079155;28;20059;-70
2022/01/05 10:22:33;;;;;;;4.10;1.10;;;;;;;16.93;52.89;99507.13;21060205;28;20052;-70
2022/01/05 10:32:35;;;;;;;4.55;1.30;;;;;;;17.04;53.08;99548.16;21077330;28;20040;-70
2022/01/05 10:42:38;;;;;;;6.72;1.30;;;;;;;17.00;52.59;99552.19;21058455;28;20044;-71
2022/01/05 10:52:44;;;;;;;6.10;1.63;;;;;;;16.31;53.14;99443.75;21076983;28;20055;-69
2022/01/05 11:02:45;;;;;;;4.85;1.30;;;;;;;16.98;53.27;99578.41;21075028;28;20071;-70
2022/01/05 11:12:52;;;;;;;5.50;1.50;;;;;;;16.50;53.23;99512.50;21074517;28;20052;-70
2022/01/05 11:22:54;;;;;;;7.45;1.83;;;;;;;17.03;53.40;99598.44;21055881;28;20420;-70
2022/01/05 11:32:56;;;;;;;4.70;1.50;;;;;;;17.08;54.26;99616.75;21055739;28;20066;-69
2022/01/05 11:43:01;;;;;;;8.15;1.80;;;;;;;16.58;54.93;99552.00;21073603;28;20109;-75
2022/01/05 11:53:08;;;;;;;7.37;2.43;;;;;;;16.58;55.35;99578.88;21072142;28;20044;-70
2022/01/05 12:03:09;;;;;;;5.25;1.45;;;;;;;16.90;55.82;99654.44;21085407;28;20555;-69
2022/01/05 12:13:11;;;;;;;6.93;1.77;;;;;;;15.62;55.71;99516.94;21088117;28;20075;-69
2022/01/05 12:23:25;;;;;;;4.95;1.42;;;;;;;16.40;55.83;99615.72;21087818;28;20052;-69
2022/01/05 12:33:41;;;;;;;5.95;1.20;;;;;;;16.92;55.56;99728.56;21086883;28;20125;-69
2022/01/05 12:43:43;;;;;;;4.88;1.20;;;;;;;16.93;55.28;99724.00;21086125;28;20109;-69
2022/01/05 12:53:53;;;;;;;3.33;1.38;;;;;;;16.96;54.95;99739.81;21068164;28;20055;-69
2022/01/05 13:03:57;;;;;;;4.95;1.08;;;;;;;16.91;54.57;99758.28;21066468;28;20040;-69
2022/01/05 13:14:30;;;;;;;3.78;1.20;;;;;;;16.90;54.45;99772.72;21065835;28;20558;-69
2022/01/05 13:24:44;;;;;;;4.05;1.00;;;;;;;16.43;54.08;99717.47;21083086;28;20064;-68
2022/01/05 13:35:12;;;;;;;3.53;1.40;;;;;;;16.79;53.90;99815.00;21083004;28;20044;-69
2022/01/05 13:45:28;;;;;;;4.10;1.25;;;;;;;16.29;53.92;99751.91;21055067;28;20409;-69
2022/01/05 13:55:44;;;;;;;4.35;1.40;;;;;;;16.77;53.75;99865.38;21079828;28;20080;-69
2022/01/05 14:05:47;;;;;;;5.38;1.50;;;;;;;16.76;53.55;99893.25;21079457;28;20048;-69
2022/01/05 14:15:55;;;;;;;6.25;1.38;;;;;;;16.09;53.23;99803.09;21079567;28;20040;-69
2022/01/05 14:26:00;;;;;;;4.10;1.30;;;;;;;16.65;54.06;99934.63;21059476;28;20105;-70
2022/01/05 14:36:15;;;;;;;4.93;1.10;;;;;;;16.67;53.81;99951.44;21077241;28;20090;-70
2022/01/05 14:46:17;;;;;;;6.18;1.63;;;;;;;16.68;53.99;99971.94;21076846;28;20443;-69
2022/01/05 14:56:18;;;;;;;7.05;1.45;;;;;;;16.18;53.62;99902.53;21058336;28;20444;-69
2022/01/05 15:06:20;;;;;;;4.55;1.10;;;;;;;16.65;54.12;100022.47;21074970;28;20046;-69
2022/01/05 15:16:22;;;;;;;3.85;1.48;;;;;;;16.16;54.32;99945.66;21056407;28;20056;-71
2022/01/05 15:26:24;;;;;;;6.88;1.60;;;;;;;16.22;54.71;99968.38;21073773;28;20550;-71
2022/01/05 15:36:26;;;;;;;4.55;1.27;;;;;;;16.68;54.28;100055.25;21073448;28;20077;-70
2022/01/05 15:46:29;;;;;;;6.88;1.65;;;;;;;16.25;53.76;100005.66;21072172;28;20069;-70
2022/01/05 16:06:40;;;;;;;3.80;1.30;;;;;;;16.75;53.48;100157.66;21056005;28;20052;-71
2022/01/05 16:16:42;;;;;;;4.53;1.55;;;;;;;16.78;53.16;100202.19;21053448;28;20097;-70
2022/01/05 16:26:44;;;;;;;4.20;1.17;;;;;;;16.69;53.36;100185.13;21072408;28;20056;-71
2022/01/05 16:36:46;;;;;;;3.72;1.35;;;;;;;16.31;53.22;100115.19;21070696;28;20048;-71
2022/01/05 16:46:48;;;;;;;10.68;1.60;;;;;;;16.35;52.82;100167.66;21078661;28;20586;-71
2022/01/05 17:06:52;;;;;;;5.25;1.92;;;;;;;16.34;52.30;100195.50;21084729;28;20055;-71
2022/01/05 17:16:54;;;;;;;6.00;1.58;;;;;;;16.45;52.58;100239.34;21083741;28;20094;-70
2022/01/05 17:26:56;;;;;;;4.82;1.38;;;;;;;16.41;52.25;100249.50;21083322;28;20055;-71
2022/01/05 17:36:58;;;;;;;5.43;2.00;;;;;;;16.83;52.40;100337.03;21081997;28;20098;-70
2022/01/05 17:47:02;;;;;;;3.67;1.50;;;;;;;16.40;51.88;100288.09;21080058;28;20051;-70
2022/01/05 17:57:04;;;;;;;6.25;1.80;;;;;;;16.84;51.86;100356.69;21079372;28;20405;-71
2022/01/05 18:07:05;;;;;;;5.80;1.70;;;;;;;16.37;51.76;100294.63;21079918;28;20059;-70
2022/01/05 18:17:08;;;;;;;7.97;2.03;;;;;;;16.72;52.01;100394.47;21079186;28;20098;-70
2022/01/05 18:27:10;;;;;;;5.18;1.73;;;;;;;16.57;51.38;100430.78;21078411;28;20113;-70
2022/01/05 18:37:12;;;;;;;6.75;1.98;;;;;;;16.47;51.82;100418.19;21077216;28;20048;-70
2022/01/05 18:47:15;;;;;;;4.50;1.70;;;;;;;16.55;51.94;100451.59;21058464;28;20044;-70
2022/01/05 18:57:17;;;;;;;7.32;2.10;;;;;;;16.55;51.77;100479.31;21057798;28;20109;-71
2022/01/05 19:07:19;;;;;;;4.30;1.63;;;;;;;16.39;51.82;100455.66;21074242;28;20073;-70
2022/01/05 19:17:21;;;;;;;4.88;1.60;;;;;;;16.42;51.91;100460.75;21075072;28;20054;-70
2022/01/05 19:27:23;;;;;;;4.60;1.48;;;;;;;16.37;51.93;100488.06;21073905;28;20113;-70
2022/01/05 19:37:26;;;;;;;5.00;2.03;;;;;;;16.26;51.72;100501.56;21072738;28;20040;-70
2022/01/05 19:47:27;;;;;;;4.90;1.60;;;;;;;15.68;51.93;100433.16;21072169;28;20044;-70
2022/01/05 19:57:31;;;;;;;6.82;1.92;;;;;;;16.11;51.79;100535.97;21053909;28;20044;-70
2022/01/05 20:07:33;;;;;;;5.45;1.65;;;;;;;15.93;52.47;100528.56;21071287;28;20252;-70
2022/01/05 20:17:35;;;;;;;5.35;2.10;;;;;;;15.70;51.95;100526.97;21073139;28;20278;-70
2022/01/05 20:27:38;;;;;;;4.03;1.50;;;;;;;15.26;51.98;100487.69;21053643;28;20050;-70
2022/01/05 20:37:40;;;;;;;4.72;1.50;;;;;;;15.50;52.16;100559.88;21069099;28;20071;-70
2022/01/05 20:47:42;;;;;;;4.57;1.40;;;;;;;15.54;52.48;100591.81;21085970;28;20047;-70
2022/01/05 20:57:43;;;;;;;6.47;1.30;;;;;;;15.32;52.91;100588.22;21085350;28;20048;-70
2022/01/05 21:07:45;;;;;;;4.90;1.50;;;;;;;14.88;52.93;100526.56;21085569;28;20052;-70
2022/01/05 21:17:47;;;;;;;3.33;1.27;;;;;;;14.86;52.89;100572.25;21083772;28;20094;-70
2022/01/05 21:27:56;;;;;;;4.20;1.35;;;;;;;15.20;52.66;100649.06;21082853;28;20052;-70
2022/01/05 21:38:01;;;;;;;6.57;1.70;;;;;;;15.14;53.09;100663.84;21065753;28;20375;-70
2022/01/05 21:48:03;;;;;;;5.82;1.45;;;;;;;14.97;53.09;100648.25;21081180;28;20511;-71
2022/01/05 21:58:06;;;;;;;3.60;1.20;;;;;;;14.30;52.86;100555.22;21062540;28;20127;-70
2022/01/05 22:08:08;;;;;;;5.20;1.52;;;;;;;14.91;52.85;100684.47;21080138;28;20402;-70
2022/01/05 22:18:10;;;;;;;4.75;1.30;;;;;;;14.76;52.97;100683.84;21078711;28;20473;-70
2022/01/05 22:28:13;;;;;;;5.72;1.95;;;;;;;14.25;53.29;100636.84;21078342;28;20489;-70
2022/01/05 22:38:14;;;;;;;2.60;1.17;;;;;;;14.03;52.92;100639.38;21077202;28;20044;-70
2022/01/05 22:48:16;;;;;;;4.32;1.42;;;;;;;14.51;53.07;100736.63;21076073;28;20040;-70
2022/01/05 22:58:18;;;;;;;5.20;1.55;;;;;;;14.57;53.13;100778.16;21057660;28;20085;-70
2022/01/05 23:08:20;;;;;;;3.95;1.20;;;;;;;14.52;53.29;100783.03;21074893;28;20101;-70
2022/01/05 23:18:23;;;;;;;4.88;1.40;;;;;;;14.45;53.43;100787.97;21074236;28;20374;-70
2022/01/05 23:28:25;;;;;;;4.03;1.52;;;;;;;14.10;53.50;100729.91;21073883;28;20048;-70
2022/01/05 23:38:27;;;;;;;4.70;1.60;;;;;;;14.45;53.60;100842.41;21072013;28;20136;-70
2022/01/05 23:48:32;;;;;;;5.10;1.40;;;;;;;13.88;52.80;100763.63;21072526;28;20048;-70
2022/01/05 23:58:34;;;;;;;4.75;1.27;;;;;;;13.89;53.28;100770.69;21072119;28;20051;-70
