Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/01 00:00:31;;;;;;;9.43;6.10;;;;;;;19.93;43.98;93579.00;5000291;28;20087;-91
2023/06/01 00:02:57;;;;;;;9.85;6.50;;;;;;;19.93;44.03;93570.75;5014418;28;20046;-91
2023/06/01 00:05:22;;;;;;;11.18;6.63;;;;;;;19.94;43.96;93570.25;4999028;28;20053;-92
2023/06/01 00:07:48;;;;;;;8.95;6.32;;;;;;;19.92;43.84;93578.25;5015506;28;20041;-90
2023/06/01 00:10:13;;;;;;;7.88;5.97;;;;;;;19.93;43.86;93573.50;5014208;28;20048;-90
2023/06/01 00:12:39;;;;;;;9.85;6.50;;;;;;;19.92;43.95;93572.03;4999345;28;20045;-90
2023/06/01 00:15:05;;;;;;;9.68;6.07;;;;;;;19.92;43.97;93578.25;4998426;28;20068;-91
2023/06/01 00:17:32;;;;;;;9.48;6.13;;;;;;;19.92;43.64;93572.03;4999703;28;20515;-91
2023/06/01 00:20:00;;;;;;;10.18;6.03;;;;;;;19.91;43.93;93576.78;5014865;28;20033;-90
2023/06/01 00:22:28;;;;;;;10.63;6.30;;;;;;;19.89;43.84;93573.81;4999360;28;20044;-90
2023/06/01 00:24:54;;;;;;;9.68;6.88;;;;;;;19.90;43.84;93572.56;5016059;28;20052;-90
2023/06/01 00:27:20;;;;;;;10.40;6.50;;;;;;;19.90;43.85;93580.03;5015201;28;20127;-90
2023/06/01 00:29:45;;;;;;;12.63;5.85;;;;;;;19.88;43.79;93566.84;5016532;28;20052;-90
2023/06/01 00:32:11;;;;;;;10.02;5.60;;;;;;;19.89;43.93;93567.59;5037205;28;20034;-90
2023/06/01 00:34:36;;;;;;;12.50;7.47;;;;;;;19.89;43.69;93573.06;5000073;28;20037;-90
2023/06/01 00:37:01;;;;;;;8.60;5.97;;;;;;;19.88;43.65;93564.09;5017025;28;20060;-90
2023/06/01 00:39:28;;;;;;;9.75;5.47;;;;;;;19.88;43.81;93566.09;4983364;28;20038;-91
2023/06/01 00:41:53;;;;;;;7.95;6.07;;;;;;;19.88;43.69;93555.88;4999726;28;20037;-91
2023/06/01 00:44:19;;;;;;;9.65;5.65;;;;;;;19.87;43.82;93570.84;5018668;28;20049;-91
2023/06/01 00:46:44;;;;;;;9.07;6.00;;;;;;;19.88;43.76;93563.34;5040168;28;20056;-90
2023/06/01 00:49:10;;;;;;;10.20;6.30;;;;;;;19.89;43.66;93559.34;5032937;28;20064;-90
2023/06/01 00:51:35;;;;;;;10.43;5.60;;;;;;;19.89;43.63;93551.88;5003807;28;20380;-91
2023/06/01 00:54:01;;;;;;;10.48;5.80;;;;;;;19.88;43.85;93547.63;5021310;28;20040;-90
2023/06/01 00:56:26;;;;;;;8.25;5.85;;;;;;;19.87;43.82;93556.38;5034444;28;20033;-90
2023/06/01 00:58:52;;;;;;;8.50;5.82;;;;;;;19.88;44.01;93555.88;5038862;28;20036;-90
2023/06/01 01:01:22;;;;;;;9.52;6.30;;;;;;;19.88;43.40;93547.63;5022360;28;20041;-90
2023/06/01 01:03:49;;;;;;;7.75;6.10;;;;;;;19.87;43.68;93545.41;5039560;28;20032;-90
2023/06/01 01:06:56;;;;;;;9.93;6.03;;;;;;;19.85;43.84;93551.41;5021789;28;20110;-91
2023/06/01 01:09:41;;;;;;;9.00;5.45;;;;;;;19.86;43.61;93552.91;5038231;28;20521;-91
2023/06/01 01:12:21;;;;;;;7.50;5.82;;;;;;;19.85;43.73;93546.66;5054486;28;20158;-90
2023/06/01 01:14:52;;;;;;;7.30;6.30;;;;;;;19.85;43.74;93554.16;5030799;28;20089;-90
2023/06/01 01:17:24;;;;;;;8.40;5.47;;;;;;;19.84;43.78;93552.66;5033809;28;20033;-90
2023/06/01 01:20:08;;;;;;;7.38;5.43;;;;;;;19.85;43.63;93554.16;5025017;28;20046;-91
2023/06/01 01:23:24;;;;;;;9.68;5.88;;;;;;;19.84;43.76;93538.94;5051880;28;20037;-90
2023/06/01 01:26:11;;;;;;;7.38;5.45;;;;;;;19.85;43.63;93551.41;5067458;28;20403;-90
2023/06/01 01:28:41;;;;;;;9.30;6.05;;;;;;;19.82;43.92;93541.47;5055626;28;20496;-90
2023/06/01 01:31:09;;;;;;;7.82;6.00;;;;;;;19.82;43.65;93542.22;5036459;28;20045;-91
2023/06/01 01:33:34;;;;;;;6.85;4.85;;;;;;;19.83;43.93;93540.94;5021324;28;20045;-90
2023/06/01 01:36:00;;;;;;;6.32;4.50;;;;;;;19.82;43.70;93533.97;5021978;28;20048;-90
2023/06/01 01:38:25;;;;;;;7.88;6.22;;;;;;;19.83;43.65;93540.22;5054322;28;20029;-91
2023/06/01 01:40:52;;;;;;;8.43;6.03;;;;;;;19.81;43.89;93535.22;5022307;28;20051;-90
2023/06/01 01:43:18;;;;;;;7.88;5.22;;;;;;;19.81;43.92;93529.00;5021103;28;20031;-90
2023/06/01 01:45:45;;;;;;;8.32;5.97;;;;;;;19.82;43.69;93536.72;5023187;28;20045;-90
2023/06/01 01:48:19;;;;;;;8.50;5.32;;;;;;;19.81;43.85;93529.00;5021965;28;20040;-90
2023/06/01 01:51:01;;;;;;;6.90;5.47;;;;;;;19.82;43.68;93533.22;5037785;28;20119;-91
2023/06/01 01:53:27;;;;;;;7.43;5.22;;;;;;;19.80;43.79;93522.78;5021907;28;20044;-90
2023/06/01 01:55:52;;;;;;;8.35;5.63;;;;;;;19.79;43.61;93528.78;5019551;28;20037;-90
2023/06/01 01:58:18;;;;;;;7.05;5.22;;;;;;;19.79;43.93;93528.78;5036266;28;20041;-91
2023/06/01 02:00:43;;;;;;;7.75;5.68;;;;;;;19.82;43.63;93531.22;5034797;28;20056;-91
2023/06/01 02:03:17;;;;;;;7.43;5.07;;;;;;;19.79;43.86;93521.28;5039242;28;20064;-90
2023/06/01 02:05:43;;;;;;;7.10;5.50;;;;;;;19.79;43.65;93526.03;5039216;28;20040;-90
2023/06/01 02:08:08;;;;;;;9.85;5.55;;;;;;;19.78;43.69;93513.56;5048805;28;20047;-90
2023/06/01 02:10:35;;;;;;;8.20;5.22;;;;;;;19.79;43.86;93513.06;5039459;28;20037;-90
2023/06/01 02:13:01;;;;;;;7.50;5.25;;;;;;;19.78;43.62;93517.06;5028546;28;20120;-90
2023/06/01 02:15:26;;;;;;;7.50;5.53;;;;;;;19.79;43.61;93509.56;5018280;28;20458;-91
2023/06/01 02:17:53;;;;;;;7.07;5.43;;;;;;;19.77;43.77;93501.88;5036876;28;20044;-90
2023/06/01 02:20:18;;;;;;;7.88;5.13;;;;;;;19.79;43.74;93504.84;5039009;28;20037;-90
2023/06/01 02:22:44;;;;;;;7.95;4.45;;;;;;;19.77;43.72;93501.88;5038463;28;20402;-91
2023/06/01 02:25:09;;;;;;;6.65;5.13;;;;;;;19.76;43.75;93508.59;5059110;28;20059;-90
2023/06/01 02:27:35;;;;;;;6.65;5.07;;;;;;;19.79;43.67;93506.84;5038141;28;20032;-91
2023/06/01 02:30:00;;;;;;;6.47;5.10;;;;;;;19.78;43.68;93511.56;5053322;28;20033;-91
2023/06/01 02:32:26;;;;;;;6.82;4.97;;;;;;;19.78;43.46;93505.34;5030574;28;20044;-90
2023/06/01 02:34:52;;;;;;;6.40;4.60;;;;;;;19.75;43.74;93500.88;5025517;28;20386;-91
2023/06/01 02:37:17;;;;;;;8.52;5.03;;;;;;;19.75;43.49;93498.88;5041530;28;20047;-90
2023/06/01 02:39:42;;;;;;;7.90;4.65;;;;;;;19.77;43.66;93498.38;5026248;28;20048;-90
2023/06/01 02:42:08;;;;;;;6.80;4.75;;;;;;;19.76;43.71;93499.63;5059188;28;20037;-90
2023/06/01 02:44:33;;;;;;;6.78;4.75;;;;;;;19.76;43.60;93505.88;5042118;28;20045;-90
2023/06/01 02:46:59;;;;;;;7.53;5.07;;;;;;;19.77;43.61;93509.34;5028060;28;20044;-90
2023/06/01 02:49:24;;;;;;;7.18;4.95;;;;;;;19.75;43.61;93504.38;5031849;28;20109;-90
2023/06/01 02:51:50;;;;;;;8.20;4.40;;;;;;;19.75;43.61;93496.16;5040828;28;20233;-91
2023/06/01 02:54:15;;;;;;;6.40;5.30;;;;;;;19.76;43.66;93499.63;5040723;28;20044;-90
2023/06/01 02:56:40;;;;;;;6.85;4.57;;;;;;;19.74;43.90;93502.91;5024923;28;20041;-90
2023/06/01 02:59:06;;;;;;;8.52;4.82;;;;;;;19.73;43.58;93498.66;5055283;28;20052;-91
2023/06/01 03:01:35;;;;;;;8.27;5.25;;;;;;;19.73;43.71;93495.19;5039874;28;20041;-90
2023/06/01 03:04:03;;;;;;;6.60;5.10;;;;;;;19.73;43.92;93495.91;5044840;28;20042;-91
2023/06/01 03:06:31;;;;;;;8.77;5.28;;;;;;;19.74;43.61;93493.91;5036888;28;20025;-90
2023/06/01 03:08:57;;;;;;;6.90;4.88;;;;;;;19.75;43.74;93498.16;5074010;28;20036;-90
2023/06/01 03:11:22;;;;;;;5.90;4.72;;;;;;;19.72;43.65;93482.72;5039939;28;20048;-90
2023/06/01 03:13:50;;;;;;;7.15;5.05;;;;;;;19.72;43.71;93488.94;5043175;28;20067;-90
2023/06/01 03:16:16;;;;;;;7.80;5.03;;;;;;;19.71;43.74;93492.22;5037686;28;20132;-90
2023/06/01 03:18:42;;;;;;;6.18;4.43;;;;;;;19.71;43.70;93492.22;5055602;28;20044;-90
2023/06/01 03:21:07;;;;;;;6.55;5.32;;;;;;;19.71;43.53;93503.19;5022678;28;20086;-90
2023/06/01 03:23:33;;;;;;;6.65;5.35;;;;;;;19.73;43.66;93492.44;5025206;28;20106;-91
2023/06/01 03:25:58;;;;;;;6.15;4.70;;;;;;;19.72;43.57;93504.66;5023882;28;20048;-91
2023/06/01 03:28:24;;;;;;;7.72;5.05;;;;;;;19.73;43.84;93506.16;5055672;28;20491;-90
2023/06/01 03:30:51;;;;;;;7.95;5.22;;;;;;;19.74;43.82;93502.91;5021021;28;20037;-90
2023/06/01 03:33:16;;;;;;;9.95;5.22;;;;;;;19.83;43.37;93499.81;5053822;28;20028;-91
2023/06/01 03:35:44;;;;;;;16.55;11.45;;;;;;;19.74;43.47;93496.66;5053358;28;20047;-90
2023/06/01 03:38:09;;;;;;;32.15;25.80;;;;;;;19.82;43.62;93500.31;5019897;28;20044;-90
2023/06/01 03:40:36;;;;;;;39.63;27.38;;;;;;;19.71;43.74;93498.44;5038383;28;20093;-90
2023/06/01 03:43:02;;;;;;;87.47;54.65;;;;;;;19.79;43.65;93504.84;5069640;28;20110;-90
2023/06/01 03:45:28;;;;;;;229.75;121.78;;;;;;;19.68;43.65;93506.97;5033159;28;20076;-91
2023/06/01 03:47:53;;;;;;;34.22;22.77;;;;;;;19.76;43.56;93505.13;5052681;28;20201;-92
2023/06/01 03:50:19;;;;;;;23.70;15.35;;;;;;;19.72;43.18;93507.41;5019207;28;20028;-91
2023/06/01 03:52:44;;;;;;;12.50;7.57;;;;;;;19.56;43.35;93511.84;5025411;28;20067;-92
2023/06/01 03:55:12;;;;;;;29.25;9.43;;;;;;;19.41;43.14;93508.75;5020914;28;20048;-92
2023/06/01 03:57:39;;;;;;;27.48;8.32;;;;;;;19.34;43.21;93512.78;5036051;28;20055;-92
2023/06/01 04:00:17;;;;;;;37.33;14.23;;;;;;;19.13;43.51;93501.53;5038940;28;20119;-90
2023/06/01 04:03:01;;;;;;;57.25;26.70;;;;;;;19.03;43.53;93511.38;5036800;28;20037;-92
2023/06/01 04:05:27;;;;;;;77.53;36.92;;;;;;;19.02;43.69;93506.41;5035082;28;20078;-91
2023/06/01 04:07:54;;;;;;;95.80;52.60;;;;;;;18.88;44.08;93504.78;5019462;28;20044;-91
2023/06/01 04:10:21;;;;;;;80.53;41.78;;;;;;;18.80;44.33;93510.81;5024833;28;20043;-92
2023/06/01 04:12:54;;;;;;;63.47;27.70;;;;;;;18.78;44.39;93501.63;5048200;28;20062;-92
2023/06/01 04:15:21;;;;;;;81.97;35.10;;;;;;;18.78;44.54;93507.09;5039123;28;20475;-90
2023/06/01 04:17:48;;;;;;;64.72;25.13;;;;;;;18.67;44.67;93510.66;5049839;28;20041;-90
2023/06/01 04:20:15;;;;;;;58.95;25.35;;;;;;;18.66;44.61;93513.91;5033175;28;20049;-91
2023/06/01 04:22:41;;;;;;;51.60;22.00;;;;;;;18.57;45.08;93508.75;5024893;28;20051;-90
2023/06/01 04:25:17;;;;;;;36.97;19.13;;;;;;;18.47;45.19;93503.56;5025529;28;20049;-93
2023/06/01 04:27:44;;;;;;;39.47;16.70;;;;;;;18.55;45.35;93508.50;5053765;28;20037;-92
2023/06/01 04:30:10;;;;;;;37.20;17.15;;;;;;;18.55;45.04;93500.28;5021363;28;20040;-91
2023/06/01 04:32:37;;;;;;;63.22;28.38;;;;;;;18.62;45.05;93502.50;5018007;28;20134;-95
2023/06/01 04:35:05;;;;;;;45.95;19.98;;;;;;;18.67;44.82;93507.19;5037877;28;20807;-93
2023/06/01 04:37:44;;;;;;;31.50;15.15;;;;;;;18.65;44.85;93506.94;5033401;28;20059;-94
2023/06/01 04:40:13;;;;;;;34.25;13.45;;;;;;;18.67;44.95;93509.91;5012392;28;20053;-90
2023/06/01 04:42:41;;;;;;;32.17;16.00;;;;;;;18.71;44.96;93513.88;5013565;28;20059;-92
2023/06/01 04:45:07;;;;;;;75.35;37.20;;;;;;;18.68;45.17;93501.19;5024358;28;20100;-93
2023/06/01 04:47:44;;;;;;;50.85;23.35;;;;;;;18.69;45.29;93510.91;5023066;28;20049;-94
2023/06/01 04:50:11;;;;;;;35.38;13.10;;;;;;;18.60;45.34;93508.50;5002427;28;20097;-93
2023/06/01 04:52:39;;;;;;;30.52;10.88;;;;;;;18.61;45.68;93503.75;5014702;28;20677;-91
2023/06/01 04:55:05;;;;;;;35.58;12.23;;;;;;;18.71;45.65;93502.19;5029707;28;20559;-91
2023/06/01 04:57:32;;;;;;;59.78;20.42;;;;;;;18.69;45.49;93493.72;5012440;28;20056;-92
2023/06/01 04:59:58;;;;;;;87.53;34.33;;;;;;;18.65;45.83;93499.47;5017587;28;20129;-92
2023/06/01 05:02:25;;;;;;;30.08;10.43;;;;;;;18.71;45.69;93496.69;5009034;28;20045;-93
2023/06/01 05:04:51;;;;;;;18.33;7.80;;;;;;;18.65;45.74;93494.00;4994199;28;20067;-93
2023/06/01 05:07:16;;;;;;;37.53;14.13;;;;;;;18.72;45.71;93495.44;4999512;28;20049;-90
2023/06/01 05:09:43;;;;;;;23.40;8.50;;;;;;;18.77;45.89;93502.88;4997235;28;20116;-92
2023/06/01 05:12:08;;;;;;;23.95;8.32;;;;;;;18.87;45.65;93492.31;5027236;28;20038;-92
2023/06/01 05:14:35;;;;;;;18.77;7.03;;;;;;;18.77;45.77;93494.66;5030595;28;20107;-93
2023/06/01 05:17:00;;;;;;;20.63;8.85;;;;;;;18.79;46.02;93487.44;5023054;28;20049;-88
2023/06/01 05:19:26;;;;;;;26.58;8.95;;;;;;;18.80;46.22;93497.13;5008899;28;20044;-93
2023/06/01 05:21:52;;;;;;;62.67;18.90;;;;;;;18.88;45.81;93491.81;5007742;28;20040;-90
2023/06/01 05:24:18;;;;;;;40.45;15.55;;;;;;;18.92;46.04;93481.31;5009346;28;20042;-90
2023/06/01 05:26:44;;;;;;;113.68;28.15;;;;;;;18.97;46.04;93483.28;5007160;28;20128;-90
2023/06/01 05:29:09;;;;;;;58.13;25.80;;;;;;;18.91;46.12;93492.78;5045030;28;20048;-90
2023/06/01 05:31:36;;;;;;;90.38;36.60;;;;;;;18.88;45.97;93491.06;4990275;28;20044;-88
2023/06/01 05:34:01;;;;;;;81.55;26.33;;;;;;;18.92;45.97;93488.81;5010215;28;20443;-91
2023/06/01 05:36:31;;;;;;;112.05;24.73;;;;;;;18.97;45.76;93494.22;4993651;28;20040;-93
2023/06/01 05:38:57;;;;;;;50.58;14.00;;;;;;;19.02;45.56;93492.69;4987545;28;20038;-92
2023/06/01 05:41:22;;;;;;;50.78;15.50;;;;;;;18.95;45.66;93493.25;4987167;28;21991;-91
2023/06/01 05:43:48;;;;;;;34.75;13.50;;;;;;;19.05;45.14;93481.44;4969826;28;20149;-91
2023/06/01 05:46:13;;;;;;;28.55;13.80;;;;;;;19.05;45.35;93488.94;4995585;28;20090;-89
2023/06/01 05:48:39;;;;;;;26.42;9.48;;;;;;;19.11;45.21;93487.63;4972561;28;20201;-90
2023/06/01 05:51:05;;;;;;;21.50;9.88;;;;;;;19.04;45.48;93485.47;4982559;28;20037;-92
2023/06/01 05:53:30;;;;;;;20.17;8.30;;;;;;;19.04;45.50;93490.19;4970651;28;20073;-94
2023/06/01 05:55:56;;;;;;;31.30;10.45;;;;;;;19.04;45.22;93496.41;4971941;28;20042;-91
2023/06/01 05:58:22;;;;;;;38.97;11.88;;;;;;;19.10;45.53;93494.34;4960495;28;20646;-90
2023/06/01 06:04:10;;;;;;;36.15;15.60;;;;;;;19.14;44.90;93491.31;5006214;28;20064;-92
2023/06/01 06:06:36;;;;;;;21.13;6.70;;;;;;;19.15;45.25;93490.06;4972784;28;20054;-94
2023/06/01 06:09:02;;;;;;;26.73;17.05;;;;;;;19.13;44.96;93498.81;4987391;28;20042;-93
2023/06/01 06:11:28;;;;;;;21.77;13.85;;;;;;;19.14;45.32;93485.84;5027079;28;20125;-91
2023/06/01 06:13:53;;;;;;;12.75;7.93;;;;;;;19.12;45.01;93496.56;4997790;28;20048;-91
2023/06/01 06:16:19;;;;;;;17.27;6.20;;;;;;;19.16;45.37;93491.56;5002198;28;20041;-91
2023/06/01 06:19:09;;;;;;;21.45;5.38;;;;;;;19.20;45.31;93486.53;5000870;28;20045;-93
2023/06/01 06:21:38;;;;;;;13.20;5.18;;;;;;;19.24;45.17;93492.47;5040118;28;20037;-92
2023/06/01 06:24:03;;;;;;;9.93;5.28;;;;;;;19.26;45.02;93492.72;4975906;28;20197;-92
2023/06/01 06:26:29;;;;;;;10.40;6.68;;;;;;;19.31;44.97;93494.63;4989963;28;20045;-90
2023/06/01 06:28:56;;;;;;;9.00;5.30;;;;;;;19.29;45.27;93497.13;4996685;28;20071;-90
2023/06/01 06:31:21;;;;;;;15.45;5.45;;;;;;;19.30;45.30;93501.38;4974144;28;20235;-88
2023/06/01 06:33:47;;;;;;;25.80;9.65;;;;;;;19.36;45.39;93498.56;5003565;28;20447;-91
2023/06/01 06:36:12;;;;;;;50.13;24.77;;;;;;;19.37;45.55;93498.06;4993085;28;20041;-88
2023/06/01 06:38:38;;;;;;;42.85;20.20;;;;;;;19.35;45.50;93499.84;4995605;28;20045;-89
2023/06/01 06:41:10;;;;;;;32.83;17.00;;;;;;;19.34;45.89;93503.81;5007823;28;20050;-91
2023/06/01 06:43:35;;;;;;;33.47;17.13;;;;;;;19.42;45.46;93500.00;4997825;28;20045;-88
2023/06/01 06:46:01;;;;;;;58.70;25.58;;;;;;;19.42;45.45;93502.75;5010633;28;20072;-92
2023/06/01 06:48:27;;;;;;;86.53;40.40;;;;;;;19.48;44.85;93499.94;5026280;28;20074;-92
2023/06/01 06:50:52;;;;;;;128.85;56.05;;;;;;;19.46;44.63;93494.97;5009530;28;20068;-91
2023/06/01 06:53:19;;;;;;;78.45;29.25;;;;;;;19.43;44.51;93492.53;4999732;28;20047;-90
2023/06/01 06:55:46;;;;;;;161.35;46.78;;;;;;;19.45;44.18;93498.25;5015541;28;20041;-90
2023/06/01 06:58:12;;;;;;;147.63;77.35;;;;;;;19.51;44.09;93507.16;5031765;28;20110;-92
2023/06/01 07:00:38;;;;;;;163.85;77.63;;;;;;;19.52;44.14;93503.16;4997409;28;20328;-90
2023/06/01 07:03:05;;;;;;;134.43;66.88;;;;;;;19.53;44.01;93499.16;5031847;28;20049;-88
2023/06/01 07:05:30;;;;;;;107.68;51.58;;;;;;;19.55;43.91;93495.91;4997051;28;20112;-88
2023/06/01 07:07:57;;;;;;;73.50;28.77;;;;;;;19.56;43.80;93500.13;5019793;28;20041;-90
2023/06/01 07:10:22;;;;;;;90.25;29.05;;;;;;;19.61;44.03;93494.59;5029389;28;20056;-89
2023/06/01 07:12:48;;;;;;;112.30;45.63;;;;;;;19.64;44.14;93499.03;5030214;28;20152;-89
2023/06/01 07:15:14;;;;;;;173.95;84.80;;;;;;;19.66;44.08;93501.28;4994197;28;20098;-88
2023/06/01 07:17:39;;;;;;;186.52;99.68;;;;;;;19.72;43.67;93502.66;5014604;28;20123;-90
2023/06/01 07:20:06;;;;;;;243.30;141.35;;;;;;;19.70;43.71;93501.72;5011604;28;20063;-88
2023/06/01 07:22:36;;;;;;;222.27;132.23;;;;;;;19.70;43.88;93507.91;5009510;28;20064;-87
2023/06/01 07:25:01;;;;;;;242.32;134.68;;;;;;;19.73;43.49;93500.66;5038935;28;20032;-89
2023/06/01 07:27:27;;;;;;;233.77;131.77;;;;;;;19.73;43.22;93506.91;5025697;28;20044;-89
2023/06/01 07:29:55;;;;;;;264.55;145.65;;;;;;;19.79;43.09;93496.59;5014674;28;20036;-89
2023/06/01 07:32:22;;;;;;;281.75;143.85;;;;;;;19.77;42.92;93503.88;5031823;28;20045;-90
2023/06/01 07:34:47;;;;;;;249.82;125.22;;;;;;;19.83;42.82;93499.06;5043375;28;20029;-89
2023/06/01 07:37:13;;;;;;;243.45;123.57;;;;;;;19.79;43.31;93493.84;5013887;28;20041;-91
2023/06/01 07:39:51;;;;;;;191.00;91.90;;;;;;;19.82;43.07;93498.31;5012906;28;20061;-87
2023/06/01 07:42:18;;;;;;;129.50;68.85;;;;;;;19.84;43.05;93495.06;5028398;28;20171;-90
2023/06/01 07:44:44;;;;;;;111.85;55.22;;;;;;;19.85;43.12;93491.06;5021620;28;20037;-89
2023/06/01 07:47:10;;;;;;;102.50;54.90;;;;;;;19.87;43.51;93491.28;5045679;28;20124;-90
2023/06/01 07:49:36;;;;;;;98.38;46.20;;;;;;;19.86;43.52;93492.53;5013505;28;20048;-91
2023/06/01 07:52:07;;;;;;;81.35;41.35;;;;;;;19.98;43.39;93487.63;5015631;28;20099;-90
2023/06/01 07:54:36;;;;;;;77.75;40.72;;;;;;;19.92;43.64;93490.44;5005959;28;20045;-88
2023/06/01 07:57:04;;;;;;;92.90;42.33;;;;;;;20.02;43.43;93488.81;5015579;28;20084;-89
2023/06/01 07:59:32;;;;;;;51.10;27.73;;;;;;;20.06;43.23;93489.28;4999882;28;20045;-89
2023/06/01 08:01:59;;;;;;;72.18;27.85;;;;;;;20.09;43.04;93488.25;5039071;28;20061;-87
2023/06/01 08:04:26;;;;;;;51.92;24.20;;;;;;;20.12;43.04;93475.50;4991259;28;20041;-89
2023/06/01 08:06:52;;;;;;;85.10;24.80;;;;;;;20.13;42.80;93482.47;4995893;28;20049;-87
2023/06/01 08:09:20;;;;;;;78.40;22.67;;;;;;;20.10;42.84;93481.50;4992483;28;20052;-89
2023/06/01 08:11:46;;;;;;;33.47;15.07;;;;;;;20.13;42.85;93482.47;4999616;28;20044;-88
2023/06/01 08:14:11;;;;;;;26.73;13.48;;;;;;;20.13;42.75;93485.94;4985946;28;20038;-89
2023/06/01 08:16:37;;;;;;;21.92;13.23;;;;;;;20.19;42.74;93481.09;5011814;28;20260;-91
2023/06/01 08:19:03;;;;;;;27.35;12.25;;;;;;;20.12;43.08;93484.47;4993847;28;20084;-90
2023/06/01 08:21:33;;;;;;;28.45;12.45;;;;;;;20.13;42.44;93476.97;4998292;28;20034;-90
2023/06/01 08:23:59;;;;;;;43.65;13.77;;;;;;;20.15;42.82;93486.13;5009078;28;20041;-91
2023/06/01 08:26:28;;;;;;;162.85;49.13;;;;;;;20.20;42.76;93481.84;4991886;28;20040;-88
2023/06/01 08:28:54;;;;;;;224.55;83.75;;;;;;;20.19;42.57;93485.84;4993062;28;20140;-90
2023/06/01 08:31:20;;;;;;;176.02;60.95;;;;;;;20.21;42.47;93480.56;4980221;28;20748;-89
2023/06/01 08:33:48;;;;;;;164.82;55.90;;;;;;;20.17;42.68;93471.91;4991174;28;20420;-88
2023/06/01 08:36:14;;;;;;;137.02;41.53;;;;;;;20.16;42.47;93481.41;5024209;28;20075;-92
2023/06/01 08:38:39;;;;;;;111.18;31.63;;;;;;;20.17;43.14;93480.88;5020012;28;21368;-91
2023/06/01 08:41:12;;;;;;;131.52;43.05;;;;;;;20.17;42.93;93478.13;5036983;28;20052;-90
2023/06/01 08:43:41;;;;;;;1010.88;694.20;;;;;;;20.23;42.34;93472.56;5019132;28;20120;-90
2023/06/01 08:46:10;;;;;;;109.03;49.72;;;;;;;20.24;42.19;93473.31;5029164;28;20044;-89
2023/06/01 08:48:36;;;;;;;89.83;34.43;;;;;;;20.24;42.34;93465.81;5027374;28;20054;-88
2023/06/01 08:51:02;;;;;;;74.40;28.55;;;;;;;20.23;42.56;93469.09;5007073;28;20463;-90
2023/06/01 08:53:28;;;;;;;93.93;42.28;;;;;;;20.26;42.19;93473.53;5011833;28;20042;-88
2023/06/01 08:55:55;;;;;;;83.07;36.90;;;;;;;20.28;42.31;93465.53;5004287;28;20048;-89
2023/06/01 08:58:25;;;;;;;98.75;40.53;;;;;;;20.24;42.54;93459.59;5016274;28;20035;-89
2023/06/01 09:00:51;;;;;;;80.40;34.05;;;;;;;20.24;42.30;93451.34;5013916;28;20033;-89
2023/06/01 09:03:17;;;;;;;78.50;27.75;;;;;;;20.21;42.14;93466.84;4989421;28;20033;-88
2023/06/01 09:05:42;;;;;;;59.50;20.98;;;;;;;20.18;42.10;93460.41;5014410;28;20044;-90
2023/06/01 09:08:09;;;;;;;43.17;20.30;;;;;;;20.19;41.85;93459.13;4998838;28;20099;-88
2023/06/01 09:10:35;;;;;;;43.47;17.58;;;;;;;20.19;41.54;93458.41;5014612;28;20049;-89
2023/06/01 09:13:01;;;;;;;52.58;19.20;;;;;;;20.25;42.09;93453.56;5028304;28;20037;-90
2023/06/01 09:15:26;;;;;;;42.20;17.65;;;;;;;20.24;41.75;93454.84;5008050;28;20047;-86
2023/06/01 09:17:52;;;;;;;36.10;15.27;;;;;;;20.26;41.72;93452.31;5032121;28;20044;-87
2023/06/01 09:20:25;;;;;;;107.85;50.60;;;;;;;20.34;41.61;93450.44;5035821;28;20063;-88
2023/06/01 09:22:50;;;;;;;138.40;65.60;;;;;;;20.31;41.65;93446.00;5017468;28;20446;-87
2023/06/01 09:25:16;;;;;;;186.70;98.40;;;;;;;20.31;41.76;93439.78;5028122;28;20045;-89
2023/06/01 09:27:51;;;;;;;406.35;242.10;;;;;;;20.36;41.83;93452.66;5010372;28;20041;-91
2023/06/01 09:30:18;;;;;;;241.48;117.78;;;;;;;20.32;42.26;93449.50;5011100;28;20091;-91
2023/06/01 09:32:47;;;;;;;189.32;92.07;;;;;;;20.40;42.01;93453.88;5001109;28;20063;-90
2023/06/01 09:35:13;;;;;;;142.85;77.75;;;;;;;20.41;42.44;93438.88;4978042;28;20056;-89
2023/06/01 09:37:38;;;;;;;225.43;125.43;;;;;;;20.45;42.35;93442.06;4964295;28;20058;-90
2023/06/01 09:40:19;;;;;;;265.05;148.20;;;;;;;20.41;42.51;93441.63;4978989;28;20369;-90
2023/06/01 09:42:49;;;;;;;208.45;109.53;;;;;;;20.44;42.24;93446.06;4979009;28;20049;-91
2023/06/01 09:45:22;;;;;;;208.52;100.45;;;;;;;20.39;42.15;93446.16;4995067;28;20045;-89
2023/06/01 09:47:48;;;;;;;206.65;87.10;;;;;;;20.40;42.54;93442.88;4989257;28;20088;-90
2023/06/01 09:50:33;;;;;;;148.63;63.85;;;;;;;20.34;42.68;93450.44;4995995;28;20534;-91
2023/06/01 09:53:00;;;;;;;107.20;45.15;;;;;;;20.41;42.55;93447.13;5031809;28;20562;-90
2023/06/01 09:55:25;;;;;;;118.90;50.38;;;;;;;20.37;42.76;93443.19;5028116;28;20095;-91
2023/06/01 09:57:52;;;;;;;95.72;48.85;;;;;;;20.37;42.64;93435.69;5003503;28;20161;-91
2023/06/01 10:00:24;;;;;;;136.82;47.10;;;;;;;20.40;42.77;93436.66;4979714;28;20431;-90
2023/06/01 10:02:51;;;;;;;88.63;42.78;;;;;;;20.46;42.71;93429.81;4988273;28;20042;-91
2023/06/01 10:05:17;;;;;;;105.78;44.08;;;;;;;20.40;42.92;93437.38;4991455;28;20042;-90
2023/06/01 10:07:43;;;;;;;79.35;37.05;;;;;;;20.41;42.97;93438.13;5017946;28;20087;-91
2023/06/01 10:10:09;;;;;;;66.32;33.42;;;;;;;20.39;42.76;93437.91;5047828;28;20033;-90
2023/06/01 10:12:35;;;;;;;82.68;30.83;;;;;;;20.40;43.00;93429.16;5035462;28;20056;-90
2023/06/01 10:15:02;;;;;;;55.72;27.23;;;;;;;20.41;42.96;93433.38;5022844;28;20046;-92
2023/06/01 10:17:28;;;;;;;43.42;23.58;;;;;;;20.37;43.14;93430.19;5023959;28;20041;-92
2023/06/01 10:19:53;;;;;;;42.25;21.67;;;;;;;20.42;42.70;93428.63;5048141;28;20499;-91
2023/06/01 10:22:19;;;;;;;34.15;18.05;;;;;;;20.47;42.55;93425.81;5035248;28;20498;-91
2023/06/01 10:24:44;;;;;;;34.88;21.08;;;;;;;20.39;42.66;93413.94;5069229;28;20418;-93
2023/06/01 10:27:22;;;;;;;28.67;16.15;;;;;;;20.42;42.52;93417.66;5036050;28;20049;-93
2023/06/01 10:29:47;;;;;;;34.25;14.18;;;;;;;20.45;42.63;93419.34;5016502;28;20039;-91
2023/06/01 10:32:39;;;;;;;18.50;10.85;;;;;;;20.53;42.55;93414.72;5015806;28;20041;-91
2023/06/01 10:35:05;;;;;;;18.65;9.50;;;;;;;20.48;42.38;93410.81;5055051;28;20032;-90
2023/06/01 10:37:31;;;;;;;23.75;9.65;;;;;;;20.45;42.81;93408.38;5029269;28;20044;-91
2023/06/01 10:40:33;;;;;;;23.13;10.80;;;;;;;20.45;42.91;93420.09;5032973;28;20538;-92
2023/06/01 10:42:59;;;;;;;363.40;162.18;;;;;;;20.44;43.11;93413.13;4991229;28;20050;-93
2023/06/01 10:45:33;;;;;;;36.05;19.15;;;;;;;20.50;43.01;93413.03;4963891;28;20117;-90
2023/06/01 10:47:58;;;;;;;35.45;16.83;;;;;;;20.53;43.20;93409.25;4988183;28;20054;-90
2023/06/01 10:50:25;;;;;;;34.90;17.90;;;;;;;20.51;43.17;93409.03;4987748;28;20049;-91
2023/06/01 10:52:53;;;;;;;21.35;11.57;;;;;;;20.58;44.03;93399.41;4971644;28;20053;-90
2023/06/01 10:55:20;;;;;;;20.98;11.82;;;;;;;20.61;44.18;93407.34;4983250;28;20038;-91
2023/06/01 10:57:46;;;;;;;20.60;9.85;;;;;;;20.59;44.27;93400.88;4956702;28;20072;-90
2023/06/01 11:00:16;;;;;;;24.27;13.30;;;;;;;20.64;44.24;93403.56;5008888;28;20070;-92
2023/06/01 11:02:54;;;;;;;18.88;9.88;;;;;;;20.64;44.58;93400.81;4975466;28;20478;-91
2023/06/01 11:05:43;;;;;;;23.90;10.75;;;;;;;20.64;44.30;93409.03;4984657;28;20068;-90
2023/06/01 11:08:23;;;;;;;50.65;26.83;;;;;;;20.63;44.77;93401.31;4989150;28;20133;-92
2023/06/01 11:10:52;;;;;;;52.30;31.13;;;;;;;20.66;45.21;93403.75;4992786;28;20045;-89
2023/06/01 11:13:25;;;;;;;77.72;35.78;;;;;;;20.74;45.78;93406.63;5007864;28;20589;-90
2023/06/01 11:16:07;;;;;;;101.32;43.45;;;;;;;20.72;45.57;93401.66;4980790;28;20583;-90
2023/06/01 11:19:00;;;;;;;93.25;39.85;;;;;;;20.77;45.41;93400.84;5074361;28;20056;-94
2023/06/01 11:21:43;;;;;;;94.07;39.38;;;;;;;20.74;45.70;93390.91;5039426;28;20051;-93
2023/06/01 11:24:15;;;;;;;92.50;40.28;;;;;;;20.73;45.65;93394.91;5023015;28;20052;-91
2023/06/01 11:26:48;;;;;;;92.75;44.15;;;;;;;20.79;45.33;93390.03;5043552;28;20045;-90
2023/06/01 11:29:19;;;;;;;102.38;48.22;;;;;;;20.79;45.41;93384.53;5071486;28;20071;-91