Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/19 00:02:22;;;;;;;;;;;;;;;21.69;84.62;101813.81;5084441;28;19909;-83
2022/07/19 00:04:47;;;;;;;;;;;;;;;21.79;88.64;101812.16;5061297;28;19905;-82
2022/07/19 00:07:12;;;;;;;;;;;;;;;21.84;88.15;101811.78;5077566;28;19905;-84
2022/07/19 00:09:38;;;;;;;;;;;;;;;21.88;88.17;101818.66;5078013;28;19912;-84
2022/07/19 00:12:03;;;;;;;;;;;;;;;21.90;87.01;101808.63;5061440;28;19905;-84
2022/07/19 00:14:29;;;;;;;;;;;;;;;21.87;86.60;101803.47;5064082;28;19973;-84
2022/07/19 00:16:54;;;;;;;;;;;;;;;21.82;87.14;101806.53;5058649;28;19936;-83
2022/07/19 00:19:19;;;;;;;;;;;;;;;21.72;87.96;101813.59;5052561;28;19967;-84
2022/07/19 00:21:45;;;;;;;;;;;;;;;21.62;89.38;101805.34;5035257;28;20273;-84
2022/07/19 00:24:10;;;;;;;;;;;;;;;21.55;90.14;101806.81;5051493;28;20003;-84
2022/07/19 00:26:35;;;;;;;;;;;;;;;21.49;90.88;101799.16;5052995;28;19956;-84
2022/07/19 00:29:01;;;;;;;;;;;;;;;21.39;91.44;101799.00;5032038;28;20027;-83
2022/07/19 00:31:27;;;;;;;;;;;;;;;21.31;90.97;101804.97;5048342;28;19927;-84
2022/07/19 00:33:52;;;;;;;;;;;;;;;21.23;90.39;101805.53;5015463;28;19925;-83
2022/07/19 00:36:36;;;;;;;;;;;;;;;21.18;89.96;101796.94;5015479;28;20016;-83
2022/07/19 00:39:02;;;;;;;;;;;;;;;21.14;90.06;101800.84;5048848;28;20011;-82
2022/07/19 00:41:27;;;;;;;;;;;;;;;21.12;90.46;101802.78;5073257;28;19948;-83
2022/07/19 00:43:53;;;;;;;;;;;;;;;21.10;91.24;101808.28;5072284;28;19966;-81
2022/07/19 00:46:20;;;;;;;;;;;;;;;21.08;91.66;101804.84;5073046;28;20381;-82
2022/07/19 00:48:45;;;;;;;;;;;;;;;21.07;91.08;101803.13;5038894;28;19959;-83
2022/07/19 00:51:11;;;;;;;;;;;;;;;21.06;90.99;101804.13;5035068;28;19952;-83
2022/07/19 00:53:38;;;;;;;;;;;;;;;21.03;91.42;101808.84;5034844;28;19925;-83
2022/07/19 00:56:05;;;;;;;;;;;;;;;20.99;91.97;101799.28;5035146;28;19913;-83
2022/07/19 00:58:31;;;;;;;;;;;;;;;20.94;92.34;101799.63;5052920;28;20430;-83
2022/07/19 01:00:56;;;;;;;;;;;;;;;20.92;91.31;101802.44;5050853;28;19920;-83
2022/07/19 01:03:21;;;;;;;;;;;;;;;20.92;91.45;101798.88;5054799;28;19960;-83
2022/07/19 01:05:48;;;;;;;;;;;;;;;20.88;91.68;101798.25;5071413;28;20325;-83
2022/07/19 01:08:13;;;;;;;;;;;;;;;20.83;90.59;101797.75;5055329;28;19979;-83
2022/07/19 01:10:38;;;;;;;;;;;;;;;20.77;90.84;101808.94;5064866;28;19944;-83
2022/07/19 01:13:04;;;;;;;;;;;;;;;20.73;91.71;101808.31;5042364;28;19923;-83
2022/07/19 01:15:29;;;;;;;;;;;;;;;20.70;91.68;101805.81;5055038;28;19917;-83
2022/07/19 01:17:55;;;;;;;;;;;;;;;20.68;90.65;101802.38;5056194;28;20304;-82
2022/07/19 01:20:21;;;;;;;;;;;;;;;20.65;90.24;101797.19;5054952;28;19917;-82
2022/07/19 01:22:47;;;;;;;;;;;;;;;20.66;89.85;101798.06;5054902;28;19921;-83
2022/07/19 01:25:13;;;;;;;;;;;;;;;20.67;89.83;101789.03;5054012;28;19931;-82
2022/07/19 01:27:42;;;;;;;;;;;;;;;20.65;90.17;101789.13;5018367;28;19913;-82
2022/07/19 01:30:12;;;;;;;;;;;;;;;20.62;89.68;101792.03;5022144;28;19920;-82
2022/07/19 01:32:40;;;;;;;;;;;;;;;20.57;90.62;101795.06;5018226;28;19952;-83
2022/07/19 01:35:07;;;;;;;;;;;;;;;20.50;91.89;101793.78;5017588;28;19960;-84
2022/07/19 01:37:32;;;;;;;;;;;;;;;20.48;92.58;101787.66;5035453;28;19966;-82
2022/07/19 01:39:58;;;;;;;;;;;;;;;20.46;93.04;101792.28;5075877;28;20326;-83
2022/07/19 01:42:23;;;;;;;;;;;;;;;20.43;92.57;101779.91;5058031;28;19913;-83
2022/07/19 01:44:50;;;;;;;;;;;;;;;20.48;93.11;101782.28;5058102;28;19912;-82
2022/07/19 01:47:15;;;;;;;;;;;;;;;20.50;92.92;101772.28;5074652;28;20386;-83
2022/07/19 01:49:41;;;;;;;;;;;;;;;20.50;92.79;101780.34;5070764;28;20015;-83
2022/07/19 01:52:06;;;;;;;;;;;;;;;20.51;93.56;101775.81;5072217;28;20299;-83
2022/07/19 01:54:31;;;;;;;;;;;;;;;20.50;94.04;101785.72;5057542;28;19935;-83
2022/07/19 01:56:56;;;;;;;;;;;;;;;20.49;94.24;101780.44;5057156;28;20269;-83
2022/07/19 01:59:22;;;;;;;;;;;;;;;20.41;94.66;101776.47;5057215;28;20007;-84
2022/07/19 02:01:47;;;;;;;;;;;;;;;20.36;95.56;101778.63;5061562;28;19920;-83
2022/07/19 02:04:12;;;;;;;;;;;;;;;20.33;96.14;101768.09;5080438;28;19917;-83
2022/07/19 02:06:38;;;;;;;;;;;;;;;20.31;96.14;101772.72;5070454;28;19916;-83
2022/07/19 02:09:03;;;;;;;;;;;;;;;20.32;96.23;101770.88;5054632;28;19913;-83
2022/07/19 02:11:34;;;;;;;;;;;;;;;20.30;95.69;101771.00;5074147;28;19924;-83
2022/07/19 02:14:00;;;;;;;;;;;;;;;20.30;94.71;101769.16;5060936;28;19921;-83
2022/07/19 02:16:25;;;;;;;;;;;;;;;20.28;93.53;101765.75;5055713;28;19917;-83
2022/07/19 02:18:50;;;;;;;;;;;;;;;20.29;93.42;101769.28;5058033;28;19916;-83
2022/07/19 02:21:16;;;;;;;;;;;;;;;20.29;92.77;101770.16;5056499;28;19916;-83
2022/07/19 02:23:42;;;;;;;;;;;;;;;20.28;92.61;101763.06;5038154;28;19944;-83
2022/07/19 02:26:07;;;;;;;;;;;;;;;20.27;93.07;101761.31;5055513;28;19968;-83
2022/07/19 02:28:32;;;;;;;;;;;;;;;20.26;93.46;101761.44;5037579;28;19963;-83
2022/07/19 02:30:58;;;;;;;;;;;;;;;20.25;93.51;101759.72;5037364;28;19924;-83
2022/07/19 02:33:23;;;;;;;;;;;;;;;20.23;92.85;101762.53;5053496;28;19931;-82
2022/07/19 02:35:48;;;;;;;;;;;;;;;20.23;92.53;101761.66;5050530;28;19975;-82
2022/07/19 02:38:13;;;;;;;;;;;;;;;20.16;92.19;101758.53;5050446;28;19924;-83
2022/07/19 02:40:39;;;;;;;;;;;;;;;20.14;91.74;101755.09;5051246;28;19920;-82
2022/07/19 02:43:04;;;;;;;;;;;;;;;20.12;92.41;101760.56;5050120;28;19924;-83
2022/07/19 02:45:29;;;;;;;;;;;;;;;20.10;91.65;101756.28;5051504;28;19917;-83
2022/07/19 02:47:54;;;;;;;;;;;;;;;20.07;91.15;101757.34;5074675;28;19959;-84
2022/07/19 02:50:20;;;;;;;;;;;;;;;20.03;90.75;101761.22;5056487;28;19920;-84
2022/07/19 02:52:45;;;;;;;;;;;;;;;19.97;91.56;101753.59;5053530;28;19921;-83
2022/07/19 02:55:10;;;;;;;;;;;;;;;19.94;91.51;101753.81;5055848;28;19916;-84
2022/07/19 02:57:36;;;;;;;;;;;;;;;19.91;91.03;101762.97;5073956;28;19923;-83
2022/07/19 03:00:03;;;;;;;;;;;;;;;19.91;91.09;101756.72;5056689;28;19921;-83
2022/07/19 03:02:28;;;;;;;;;;;;;;;19.89;91.25;101754.13;5057373;28;19982;-83
2022/07/19 03:04:53;;;;;;;;;;;;;;;19.87;91.62;101756.06;5057141;28;20284;-82
2022/07/19 03:07:19;;;;;;;;;;;;;;;19.86;91.61;101756.16;5086700;28;19951;-83
2022/07/19 03:09:45;;;;;;;;;;;;;;;19.84;91.42;101753.59;5081665;28;19930;-83
2022/07/19 03:12:11;;;;;;;;;;;;;;;19.83;91.59;101751.88;5099151;28;19911;-82
2022/07/19 03:14:36;;;;;;;;;;;;;;;19.80;91.86;101747.53;5086446;28;19937;-83
2022/07/19 03:17:01;;;;;;;;;;;;;;;19.79;91.71;101745.81;5073021;28;19905;-83
2022/07/19 03:19:27;;;;;;;;;;;;;;;19.78;92.47;101748.63;5081124;28;19913;-83
2022/07/19 03:21:55;;;;;;;;;;;;;;;19.76;92.60;101747.88;5081867;28;19908;-83
2022/07/19 03:24:20;;;;;;;;;;;;;;;19.71;93.27;101742.81;5081741;28;19912;-83
2022/07/19 03:26:46;;;;;;;;;;;;;;;19.67;93.58;101743.13;5059519;28;19924;-84
2022/07/19 03:29:11;;;;;;;;;;;;;;;19.63;93.89;101743.34;5055874;28;19912;-84
2022/07/19 03:31:37;;;;;;;;;;;;;;;19.61;94.41;101739.88;5055605;28;20022;-83
2022/07/19 03:34:02;;;;;;;;;;;;;;;19.61;95.09;101747.09;5055511;28;19925;-84
2022/07/19 03:36:27;;;;;;;;;;;;;;;19.60;95.12;101742.69;5055419;28;19963;-84
2022/07/19 03:38:53;;;;;;;;;;;;;;;19.57;95.07;101742.91;5055532;28;19947;-82
2022/07/19 03:41:18;;;;;;;;;;;;;;;19.56;95.13;101742.03;5034015;28;19929;-83
2022/07/19 03:43:44;;;;;;;;;;;;;;;19.53;95.52;101736.00;5033000;28;19921;-83
2022/07/19 03:46:09;;;;;;;;;;;;;;;19.49;95.83;101744.28;5031922;28;20011;-83
2022/07/19 03:48:34;;;;;;;;;;;;;;;19.47;96.77;101743.50;5048544;28;19959;-83
2022/07/19 03:51:00;;;;;;;;;;;;;;;19.44;96.96;101743.75;5062769;28;19923;-83
2022/07/19 03:53:25;;;;;;;;;;;;;;;19.46;97.08;101738.25;5055031;28;19917;-84
2022/07/19 03:55:50;;;;;;;;;;;;;;;19.43;97.14;101736.66;5054993;28;19917;-83
2022/07/19 03:58:15;;;;;;;;;;;;;;;19.43;97.56;101739.31;5055455;28;19921;-83
2022/07/19 04:00:41;;;;;;;;;;;;;;;19.45;97.52;101742.78;5052986;28;19923;-83
2022/07/19 04:03:06;;;;;;;;;;;;;;;19.46;97.86;101739.13;5042307;28;19916;-83
2022/07/19 04:05:31;;;;;;;;;;;;;;;19.47;97.22;101740.84;5054863;28;19919;-83
2022/07/19 04:07:57;;;;;;;;;;;;;;;19.47;97.26;101750.72;5055157;28;19939;-83
2022/07/19 04:10:22;;;;;;;;;;;;;;;19.48;97.14;101749.78;5070310;28;19947;-83
2022/07/19 04:12:47;;;;;;;;;;;;;;;19.52;97.24;101743.22;5051680;28;20261;-82
2022/07/19 04:15:13;;;;;;;;;;;;;;;19.58;97.10;101753.53;5067390;28;19924;-84
2022/07/19 04:17:38;;;;;;;;;;;;;;;19.63;96.54;101743.34;5054981;28;20058;-82
2022/07/19 04:20:04;;;;;;;;;;;;;;;19.64;95.98;101745.06;5071514;28;19924;-83
2022/07/19 04:22:30;;;;;;;;;;;;;;;19.65;96.16;101737.84;5039473;28;19913;-83
2022/07/19 04:24:55;;;;;;;;;;;;;;;19.71;95.51;101742.81;5032265;28;19928;-83
2022/07/19 04:27:21;;;;;;;;;;;;;;;19.78;95.12;101743.25;5033730;28;19917;-83
2022/07/19 04:29:47;;;;;;;;;;;;;;;19.85;94.85;101749.06;5033621;28;19913;-84
2022/07/19 04:32:12;;;;;;;;;;;;;;;19.91;95.14;101746.84;5016179;28;19913;-82
2022/07/19 04:34:37;;;;;;;;;;;;;;;19.96;94.24;101747.38;5049599;28;19921;-83
2022/07/19 04:37:03;;;;;;;;;;;;;;;19.98;94.28;101748.09;5030421;28;19925;-82
2022/07/19 04:39:50;;;;;;;;;;;;;;;20.02;94.23;101740.69;5032313;28;19912;-83
2022/07/19 04:42:15;;;;;;;;;;;;;;;20.06;94.38;101747.56;5044778;28;19992;-83
2022/07/19 04:44:40;;;;;;;;;;;;;;;20.08;94.73;101745.63;5016326;28;20020;-82
2022/07/19 04:47:06;;;;;;;;;;;;;;;20.11;95.28;101740.03;5049619;28;19921;-82
2022/07/19 04:49:31;;;;;;;;;;;;;;;20.17;95.88;101735.19;5035806;28;19924;-82
2022/07/19 04:51:57;;;;;;;;;;;;;;;20.26;94.99;101737.22;5019589;28;19955;-83
2022/07/19 04:54:23;;;;;;;;;;;;;;;20.32;94.59;101746.69;5019126;28;20456;-83
2022/07/19 04:56:48;;;;;;;;;;;;;;;20.32;94.91;101741.31;5019038;28;20004;-83
2022/07/19 04:59:16;;;;;;;;;;;;;;;20.34;95.18;101734.84;5032257;28;19946;-83
2022/07/19 05:01:42;;;;;;;;;;;;;;;20.36;95.30;101740.09;5053615;28;20039;-82
2022/07/19 05:04:07;;;;;;;;;;;;;;;20.37;95.32;101734.63;5055350;28;20380;-83
2022/07/19 05:06:33;;;;;;;;;;;;;;;20.41;95.35;101746.00;5055106;28;20288;-83
2022/07/19 05:08:58;;;;;;;;;;;;;;;20.45;95.04;101734.94;5059473;28;20292;-83
2022/07/19 05:11:23;;;;;;;;;;;;;;;20.51;94.97;101738.13;5033210;28;19940;-83
2022/07/19 05:13:49;;;;;;;;;;;;;;;20.58;94.74;101732.19;5045219;28;20288;-83
2022/07/19 05:16:14;;;;;;;;;;;;;;;20.65;94.48;101739.81;5038704;28;20008;-83
2022/07/19 05:18:39;;;;;;;;;;;;;;;20.69;94.46;101742.19;5021545;28;19924;-82
2022/07/19 05:21:05;;;;;;;;;;;;;;;20.72;94.14;101741.13;5034905;28;19913;-82
2022/07/19 05:23:30;;;;;;;;;;;;;;;20.75;94.29;101741.75;5018422;28;19917;-82
2022/07/19 05:25:56;;;;;;;;;;;;;;;20.81;94.32;101743.13;5019219;28;19921;-82
2022/07/19 05:28:21;;;;;;;;;;;;;;;20.90;94.03;101745.13;5043482;28;19925;-82
2022/07/19 05:30:47;;;;;;;;;;;;;;;21.01;93.64;101748.88;5028671;28;20452;-82
2022/07/19 05:33:13;;;;;;;;;;;;;;;21.14;92.30;101738.03;5056248;28;19931;-82
2022/07/19 05:35:38;;;;;;;;;;;;;;;21.30;90.99;101743.97;5056064;28;19913;-83
2022/07/19 05:38:03;;;;;;;;;;;;;;;21.42;89.70;101744.84;5057089;28;20347;-83
2022/07/19 05:40:29;;;;;;;;;;;;;;;21.53;88.65;101742.19;5066723;28;19948;-83
2022/07/19 05:42:54;;;;;;;;;;;;;;;21.67;87.02;101741.16;5052075;28;19921;-84
2022/07/19 05:45:19;;;;;;;;;;;;;;;21.80;86.41;101738.38;5031304;28;19928;-81
2022/07/19 05:47:46;;;;;;;;;;;;;;;21.93;86.27;101738.25;5045596;28;19955;-81
2022/07/19 05:50:11;;;;;;;;;;;;;;;22.02;84.39;101739.38;5051515;28;19921;-82
2022/07/19 05:52:36;;;;;;;;;;;;;;;22.07;83.43;101735.34;5021230;28;19978;-83
2022/07/19 05:55:02;;;;;;;;;;;;;;;22.15;82.18;101736.56;5040986;28;19929;-83
2022/07/19 05:57:27;;;;;;;;;;;;;;;22.28;81.65;101734.59;5021886;28;19925;-83
2022/07/19 05:59:53;;;;;;;;;;;;;;;22.45;80.04;101730.56;5055905;28;19924;-83
2022/07/19 06:02:19;;;;;;;;;;;;;;;22.57;79.83;101728.69;5045755;28;19917;-84
2022/07/19 06:04:44;;;;;;;;;;;;;;;22.67;78.09;101734.19;5054031;28;20422;-83
2022/07/19 06:07:11;;;;;;;;;;;;;;;22.77;76.89;101731.59;5035304;28;19917;-83
2022/07/19 06:09:36;;;;;;;;;;;;;;;22.85;77.13;101738.09;5036321;28;20024;-74
2022/07/19 06:12:01;;;;;;;;;;;;;;;22.96;72.58;101739.88;5055909;28;19988;-75
2022/07/19 06:14:27;;;;;;;;;;;;;;;23.10;72.05;101729.78;5065892;28;19936;-75
2022/07/19 06:16:53;;;;;;;;;;;;;;;23.22;70.15;101736.84;5086955;28;19913;-74
2022/07/19 06:19:19;;;;;;;;;;;;;;;23.33;68.68;101730.56;5079121;28;19915;-76
2022/07/19 06:21:44;;;;;;;;;;;;;;;23.42;69.27;101729.78;5064324;28;19980;-75
2022/07/19 06:24:09;;;;;;;;;;;;;;;23.52;69.02;101735.25;5075552;28;19908;-75
2022/07/19 06:26:35;;;;;;;;;;;;;;;23.61;69.02;101734.44;5097068;28;19909;-76
2022/07/19 06:29:00;;;;;;;;;;;;;;;23.71;65.90;101737.22;5071690;28;20307;-76
2022/07/19 06:31:25;;;;;;;;;;;;;;;23.79;66.69;101732.00;5041221;28;19947;-76
2022/07/19 06:33:51;;;;;;;;;;;;;;;23.90;66.15;101736.44;5051139;28;19925;-76
2022/07/19 06:36:16;;;;;;;;;;;;;;;23.98;65.22;101736.69;5067605;28;19970;-76
2022/07/19 06:38:42;;;;;;;;;;;;;;;24.08;64.09;101735.84;5037041;28;19921;-76
2022/07/19 06:41:10;;;;;;;;;;;;;;;24.22;64.46;101738.19;5032607;28;19925;-76
2022/07/19 06:43:35;;;;;;;;;;;;;;;24.29;62.84;101733.94;5043271;28;19917;-76
2022/07/19 06:46:00;;;;;;;;;;;;;;;24.40;62.30;101729.41;5039690;28;19921;-76
2022/07/19 06:48:26;;;;;;;;;;;;;;;24.53;63.50;101733.59;5071842;28;19920;-76
2022/07/19 06:50:51;;;;;;;;;;;;;;;24.60;61.51;101727.63;5062410;28;19925;-76
2022/07/19 06:53:16;;;;;;;;;;;;;;;24.67;62.02;101734.25;5024066;28;19928;-76
2022/07/19 06:55:42;;;;;;;;;;;;;;;24.78;59.45;101727.84;5041989;28;19917;-76
2022/07/19 06:58:07;;;;;;;;;;;;;;;24.89;58.51;101722.28;5067888;28;20371;-75
2022/07/19 07:00:33;;;;;;;;;;;;;;;24.98;58.50;101716.00;5027461;28;20019;-76
2022/07/19 07:02:58;;;;;;;;;;;;;;;25.07;56.49;101727.00;5062136;28;20302;-76
2022/07/19 07:05:23;;;;;;;;;;;;;;;25.13;57.84;101716.44;5055709;28;20284;-76
2022/07/19 07:07:51;;;;;;;;;;;;;;;25.22;56.93;101716.56;5057761;28;19920;-75
2022/07/19 07:10:16;;;;;;;;;;;;;;;25.31;55.44;101716.56;5065017;28;19980;-76
2022/07/19 07:12:42;;;;;;;;;;;;;;;25.40;54.58;101714.88;5058206;28;19925;-75
2022/07/19 07:15:07;;;;;;;;;;;;;;;25.54;55.39;101715.41;5053841;28;20339;-75
2022/07/19 07:17:34;;;;;;;;;;;;;;;25.65;57.21;101707.97;5020644;28;19963;-77
2022/07/19 07:20:02;;;;;;;;;;;;;;;25.76;57.44;101700.66;5060747;28;20007;-76
2022/07/19 07:22:27;;;;;;;;;;;;;;;25.85;59.05;101707.91;5048264;28;19931;-76
2022/07/19 07:24:52;;;;;;;;;;;;;;;25.93;59.73;101705.28;5038558;28;19925;-76
2022/07/19 07:27:18;;;;;;;;;;;;;;;26.00;58.86;101703.72;5048396;28;20292;-76
2022/07/19 07:29:43;;;;;;;;;;;;;;;26.12;58.20;101692.69;5035728;28;20024;-75
2022/07/19 07:32:08;;;;;;;;;;;;;;;26.24;55.41;101710.50;5045667;28;19925;-75
2022/07/19 07:34:34;;;;;;;;;;;;;;;26.36;54.73;101702.13;5034659;28;19952;-75
2022/07/19 07:36:59;;;;;;;;;;;;;;;26.40;55.16;101704.38;5057037;28;20296;-75
2022/07/19 07:39:25;;;;;;;;;;;;;;;26.47;55.89;101696.47;5062013;28;19928;-75
2022/07/19 07:41:53;;;;;;;;;;;;;;;26.59;55.28;101697.16;5052645;28;19912;-76
2022/07/19 07:44:18;;;;;;;;;;;;;;;26.71;55.79;101698.59;5061159;28;20003;-77
2022/07/19 07:46:43;;;;;;;;;;;;;;;26.80;56.15;101699.56;5034536;28;19920;-76
2022/07/19 07:49:09;;;;;;;;;;;;;;;26.93;53.52;101701.91;5051852;28;19956;-77
2022/07/19 07:51:34;;;;;;;;;;;;;;;27.04;50.55;101698.94;5018787;28;20011;-75
2022/07/19 07:54:00;;;;;;;;;;;;;;;27.15;50.19;101706.03;5032441;28;19942;-76
2022/07/19 07:56:25;;;;;;;;;;;;;;;27.20;51.81;101705.53;5029662;28;20324;-75
2022/07/19 07:58:50;;;;;;;;;;;;;;;27.26;49.27;101710.34;5035429;28;19913;-75
2022/07/19 08:01:16;;;;;;;;;;;;;;;27.38;48.91;101700.06;5035286;28;19956;-76
2022/07/19 08:03:41;;;;;;;;;;;;;;;27.51;50.69;101703.25;5066671;28;19968;-76
2022/07/19 08:06:06;;;;;;;;;;;;;;;27.62;48.43;101696.69;5035052;28;19960;-76
2022/07/19 08:08:32;;;;;;;;;;;;;;;27.55;48.78;101699.19;5053072;28;19924;-76
2022/07/19 08:10:57;;;;;;;;;;;;;;;27.62;48.63;101692.13;5054078;28;20378;-77
2022/07/19 08:13:23;;;;;;;;;;;;;;;27.72;49.64;101691.97;5018376;28;19933;-76
2022/07/19 08:15:48;;;;;;;;;;;;;;;27.82;50.88;101694.59;5050857;28;20364;-75
2022/07/19 08:18:14;;;;;;;;;;;;;;;27.87;50.54;101689.50;5034212;28;20375;-75
2022/07/19 08:20:39;;;;;;;;;;;;;;;27.92;50.32;101689.88;5018502;28;20011;-76
2022/07/19 08:23:04;;;;;;;;;;;;;;;28.00;51.24;101689.06;5061283;28;20280;-76
2022/07/19 08:25:30;;;;;;;;;;;;;;;28.14;50.27;101681.34;5027835;28;20288;-76
2022/07/19 08:27:55;;;;;;;;;;;;;;;28.28;49.80;101681.53;5053192;28;19925;-76
2022/07/19 08:30:20;;;;;;;;;;;;;;;28.39;45.46;101684.97;5035339;28;19923;-76
2022/07/19 08:32:46;;;;;;;;;;;;;;;28.49;44.50;101688.41;5021739;28;19921;-76
2022/07/19 08:35:12;;;;;;;;;;;;;;;28.62;43.27;101687.94;5042490;28;19924;-76
2022/07/19 08:37:37;;;;;;;;;;;;;;;28.74;44.63;101680.31;5042184;28;19968;-83
2022/07/19 08:40:04;;;;;;;;;;;;;;;28.83;44.75;101684.75;5034961;28;19999;-84
2022/07/19 08:42:30;;;;;;;;;;;;;;;28.94;43.51;101686.31;5025550;28;19916;-84
2022/07/19 08:44:59;;;;;;;;;;;;;;;29.07;43.87;101678.44;5043482;28;19916;-85
2022/07/19 08:47:26;;;;;;;;;;;;;;;29.40;43.51;101680.31;5046447;28;19917;-85
2022/07/19 08:49:51;;;;;;;;;;;;;;;30.30;41.43;101673.72;5066841;28;20383;-85
2022/07/19 08:52:18;;;;;;;;;;;;;;;31.50;39.11;101668.72;5046348;28;19913;-85
2022/07/19 08:54:43;;;;;;;;;;;;;;;32.56;36.44;101667.53;5036688;28;19913;-85
2022/07/19 08:59:55;;;;;;;;;;;;;;;34.26;32.36;101675.75;5051173;28;19991;-84
2022/07/19 09:02:21;;;;;;;;;;;;;;;34.84;31.48;101674.44;5022107;28;19951;-85
2022/07/19 09:05:18;;;;;;;;;;;;;;;35.17;29.73;101668.94;5040214;28;19924;-85
2022/07/19 09:07:58;;;;;;;;;;;;;;;35.26;29.17;101672.31;5023070;28;19917;-85
2022/07/19 09:10:25;;;;;;;;;;;;;;;35.54;29.83;101674.84;5039412;28;19920;-85
2022/07/19 09:12:58;;;;;;;;;;;;;;;36.00;28.35;101674.91;5065188;28;19927;-84
2022/07/19 09:15:43;;;;;;;;;;;;;;;36.48;27.57;101670.88;5062363;28;19919;-85
2022/07/19 09:18:20;;;;;;;;;;;;;;;36.49;25.72;101662.38;5066155;28;19984;-86
2022/07/19 09:20:46;;;;;;;;;;;;;;;36.72;25.61;101667.31;5056304;28;19905;-85
2022/07/19 09:23:12;;;;;;;;;;;;;;;36.74;25.54;101670.69;5066042;28;19905;-84
2022/07/19 09:25:38;;;;;;;;;;;;;;;36.97;26.65;101661.00;5071892;28;19904;-85
2022/07/19 09:28:04;;;;;;;;;;;;;;;37.24;26.09;101660.72;5079493;28;19909;-85
2022/07/19 09:30:33;;;;;;;;;;;;;;;37.25;25.35;101658.81;5087564;28;19964;-86
2022/07/19 09:33:05;;;;;;;;;;;;;;;37.40;25.73;101652.97;5046021;28;19921;-86
2022/07/19 09:35:40;;;;;;;;;;;;;;;37.62;25.59;101654.19;5082016;28;19925;-84
2022/07/19 09:38:26;;;;;;;;;;;;;;;37.96;25.19;101651.06;5069320;28;19995;-85
2022/07/19 09:40:53;;;;;;;;;;;;;;;37.99;24.53;101656.09;5046397;28;19921;-85
2022/07/19 09:43:19;;;;;;;;;;;;;;;38.12;24.37;101655.91;5037210;28;19924;-85
2022/07/19 09:45:45;;;;;;;;;;;;;;;37.92;22.45;101652.56;5032679;28;19917;-84
2022/07/19 09:48:10;;;;;;;;;;;;;;;37.93;24.36;101654.28;5041572;28;19959;-85
2022/07/19 09:50:35;;;;;;;;;;;;;;;38.04;24.03;101653.47;5060069;22;19925;-59
2022/07/19 09:53:02;;;;;;;;;;;;;;;38.30;23.69;101655.06;5030470;28;19952;-59
2022/07/19 09:55:27;;;;;;;;;;;;;;;38.46;23.57;101652.72;5026093;28;19999;-59
2022/07/19 09:57:53;;;;;;;;;;;;;;;38.89;24.88;101640.53;5031921;28;20008;-59
2022/07/19 10:00:20;;;;;;;;;;;;;;;39.09;23.62;101642.09;5032420;28;20381;-59
2022/07/19 10:02:51;;;;;;;;;;;;;;;39.29;23.76;101637.06;5026113;28;20396;-59
2022/07/19 10:05:16;;;;;;;;;;;;;;;39.43;22.38;101634.00;5033538;28;19917;-59
2022/07/19 10:07:42;;;;;;;;;;;;;;;39.37;22.25;101637.78;5033821;28;19919;-59
2022/07/19 10:10:12;;;;;;;;;;;;;;;39.28;23.56;101629.00;5037716;28;19917;-58
2022/07/19 10:12:38;;;;;;;;;;;;;;;39.28;24.60;101626.22;5030619;28;19997;-61
2022/07/19 10:15:04;;;;;;;;;;;;;;;39.29;22.25;101623.22;5022493;28;19932;-59
2022/07/19 10:17:44;;;;;;;;;;;;;;;39.41;23.49;101619.59;5030203;28;19947;-59
2022/07/19 10:20:09;;;;;;;;;;;;;;;39.48;23.47;101620.28;5048113;28;19924;-60
2022/07/19 10:22:38;;;;;;;;;;;;;;;39.77;23.72;101615.66;5028041;28;20308;-58
2022/07/19 10:25:03;;;;;;;;;;;;;;;39.59;21.56;101613.03;5025980;28;19921;-59
2022/07/19 10:27:40;;;;;;;;;;;;;;;39.46;22.53;101614.16;5038489;28;19921;-60
2022/07/19 10:30:07;;;;;;;;;;;;;;;39.84;22.47;101609.97;5035849;28;19952;-58
2022/07/19 10:32:33;;;;;;;;;;;;;;;39.93;23.10;101608.47;5030529;28;20293;-59
2022/07/19 10:35:14;;;;;;;;;;;;;;;40.03;22.70;101609.75;5020467;28;19939;-59
2022/07/19 10:37:40;;;;;;;;;;;;;;;40.07;22.15;101611.78;5030289;28;19917;-58
2022/07/19 10:40:06;;;;;;;;;;;;;;;40.01;21.95;101607.22;5025711;28;20418;-58
2022/07/19 10:42:31;;;;;;;;;;;;;;;39.94;23.03;101610.16;5047524;28;19918;-58
2022/07/19 10:44:56;;;;;;;;;;;;;;;39.79;22.32;101607.09;5029923;28;20385;-59
2022/07/19 10:47:39;;;;;;;;;;;;;;;39.82;22.81;101612.13;5030812;28;19917;-59
2022/07/19 10:50:06;;;;;;;;;;;;;;;40.04;22.85;101603.94;5027725;28;20067;-58
2022/07/19 10:52:31;;;;;;;;;;;;;;;40.03;23.67;101596.75;5045213;28;19979;-57
2022/07/19 10:55:15;;;;;;;;;;;;;;;40.06;22.91;101596.22;5049273;28;20381;-58
2022/07/19 10:57:43;;;;;;;;;;;;;;;40.20;21.58;101590.41;5059991;28;20289;-59
2022/07/19 11:00:15;;;;;;;;;;;;;;;39.88;20.88;101591.75;5050735;28;20365;-59
2022/07/19 11:02:40;;;;;;;;;;;;;;;39.42;21.92;101588.03;5052315;28;19916;-58
2022/07/19 11:05:05;;;;;;;;;;;;;;;39.62;23.05;101588.44;5056599;28;19962;-58
2022/07/19 11:07:31;;;;;;;;;;;;;;;39.61;20.95;101581.19;5068938;28;19917;-58
2022/07/19 11:09:57;;;;;;;;;;;;;;;39.21;21.57;101581.19;5052837;28;20265;-58
2022/07/19 11:12:44;;;;;;;;;;;;;;;39.41;22.68;101584.38;5057516;28;19927;-59
2022/07/19 11:15:09;;;;;;;;;;;;;;;39.56;22.48;101580.28;5050233;28;19913;-57
2022/07/19 11:17:35;;;;;;;;;;;;;;;39.73;22.17;101570.09;5045915;28;19923;-58
2022/07/19 11:20:08;;;;;;;;;;;;;;;39.76;21.52;101577.94;5048941;28;19963;-59
2022/07/19 11:22:34;;;;;;;;;;;;;;;39.42;22.41;101572.22;5057679;28;19978;-58
2022/07/19 11:24:59;;;;;;;;;;;;;;;39.29;23.12;101572.50;5052869;28;19928;-59
2022/07/19 11:27:24;;;;;;;;;;;;;;;39.16;23.80;101566.13;5053899;28;19913;-57
2022/07/19 11:29:53;;;;;;;;;;;;;;;39.31;23.58;101568.41;5040982;28;19928;-58
2022/07/19 11:32:19;;;;;;;;;;;;;;;39.45;23.93;101566.19;5046798;28;19920;-58
2022/07/19 11:35:00;;;;;;;;;;;;;;;39.95;22.98;101567.47;5044983;28;19921;-59
2022/07/19 11:37:26;;;;;;;;;;;;;;;40.16;22.71;101565.09;5051515;28;19917;-59
2022/07/19 11:39:52;;;;;;;;;;;;;;;40.22;22.11;101566.03;5042254;28;19948;-59
2022/07/19 11:42:31;;;;;;;;;;;;;;;40.03;22.59;101569.00;5042490;28;19964;-59
2022/07/19 11:44:56;;;;;;;;;;;;;;;40.14;22.56;101554.25;5046761;28;19966;-59
2022/07/19 11:47:21;;;;;;;;;;;;;;;40.04;21.30;101558.75;5050591;28;19917;-59
2022/07/19 11:49:47;;;;;;;;;;;;;;;40.19;22.54;101552.66;5051364;28;19923;-60
2022/07/19 11:52:12;;;;;;;;;;;;;;;39.94;21.53;101551.94;5050371;28;19932;-60
2022/07/19 11:54:38;;;;;;;;;;;;;;;39.76;22.21;101541.03;5053636;28;19974;-59
2022/07/19 11:57:03;;;;;;;;;;;;;;;39.94;21.39;101538.06;5045928;28;20388;-60
2022/07/19 11:59:29;;;;;;;;;;;;;;;40.08;20.28;101540.50;5049194;28;19921;-59
2022/07/19 12:01:54;;;;;;;;;;;;;;;39.97;20.62;101536.72;5047228;28;19920;-58
2022/07/19 12:04:19;;;;;;;;;;;;;;;40.11;21.82;101534.50;5036441;28;19925;-58
2022/07/19 12:06:48;;;;;;;;;;;;;;;40.10;21.39;101527.25;5049606;28;19960;-58
2022/07/19 12:09:18;;;;;;;;;;;;;;;40.04;20.65;101533.78;5045287;28;19966;-58
2022/07/19 12:11:44;;;;;;;;;;;;;;;40.25;20.46;101530.31;5052325;28;19917;-59
2022/07/19 12:14:21;;;;;;;;;;;;;;;40.26;21.51;101526.44;5058025;28;19920;-57
2022/07/19 12:16:48;;;;;;;;;;;;;;;40.22;22.06;101524.41;5038050;28;20400;-57
2022/07/19 12:19:17;;;;;;;;;;;;;;;40.60;20.55;101522.81;5060762;28;19920;-58
2022/07/19 12:21:43;;;;;;;;;;;;;;;40.72;20.04;101518.00;5064972;28;19917;-58
2022/07/19 12:24:13;;;;;;;;;;;;;;;40.95;19.40;101514.16;5048194;28;19916;-57
2022/07/19 12:26:39;;;;;;;;;;;;;;;40.72;19.08;101522.72;5062651;28;19970;-58
2022/07/19 12:29:18;;;;;;;;;;;;;;;40.71;19.72;101505.22;5056922;28;20004;-60
2022/07/19 12:31:44;;;;;;;;;;;;;;;41.14;19.43;101510.25;5027584;28;19917;-58
2022/07/19 12:34:09;;;;;;;;;;;;;;;40.81;18.07;101509.22;5043505;28;19956;-59
2022/07/19 12:36:35;;;;;;;;;;;;;;;40.40;18.93;101493.63;5051642;28;19913;-58