Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/21 00:01:28;;;;;;;42.17;29.58;;;;;;;7.88;100.00;100932.41;5028329;28;20047;-66
2022/12/21 00:03:59;;;;;;;37.33;27.88;;;;;;;7.85;100.00;100912.50;5028883;28;20439;-65
2022/12/21 00:06:26;;;;;;;39.57;29.70;;;;;;;7.86;100.00;100913.38;5028934;28;20028;-66
2022/12/21 00:08:54;;;;;;;40.00;30.63;;;;;;;7.84;100.00;100910.75;5029189;28;20272;-66
2022/12/21 00:11:21;;;;;;;43.42;30.48;;;;;;;7.85;100.00;100916.75;5023120;28;20018;-65
2022/12/21 00:13:48;;;;;;;47.33;31.05;;;;;;;7.83;100.00;100914.13;5009639;28;20351;-65
2022/12/21 00:16:16;;;;;;;45.30;30.30;;;;;;;7.83;100.00;100914.13;5022885;28;20026;-66
2022/12/21 00:18:42;;;;;;;45.80;32.47;;;;;;;7.81;100.00;100910.59;5009674;28;20054;-66
2022/12/21 00:21:11;;;;;;;47.65;32.50;;;;;;;7.81;100.00;100910.59;5022714;28;20030;-66
2022/12/21 00:23:37;;;;;;;46.28;32.30;;;;;;;7.79;100.00;100899.31;5011394;28;20022;-66
2022/12/21 00:26:04;;;;;;;45.22;32.33;;;;;;;7.77;100.00;100904.41;5009488;28;20036;-65
2022/12/21 00:28:30;;;;;;;43.35;30.10;;;;;;;7.76;100.00;100909.50;5019853;28;20025;-66
2022/12/21 00:31:12;;;;;;;50.20;34.22;;;;;;;7.74;100.00;100906.84;5028499;28;20378;-66
2022/12/21 00:33:39;;;;;;;56.90;38.55;;;;;;;7.74;100.00;100908.53;5028551;28;20108;-66
2022/12/21 00:36:07;;;;;;;56.85;36.75;;;;;;;7.73;100.00;100917.09;5015245;28;20029;-65
2022/12/21 00:38:33;;;;;;;57.33;37.33;;;;;;;7.72;100.00;100918.78;5028034;28;20364;-66
2022/12/21 00:41:02;;;;;;;51.47;35.40;;;;;;;7.72;100.00;100923.09;5028492;28;20053;-65
2022/12/21 00:43:28;;;;;;;54.67;36.40;;;;;;;7.72;100.00;100920.50;5028412;28;20112;-65
2022/12/21 00:45:54;;;;;;;51.63;34.22;;;;;;;7.72;100.00;100923.09;5031170;28;20057;-66
2022/12/21 00:48:19;;;;;;;52.83;33.92;;;;;;;7.71;100.00;100918.72;5036368;28;20479;-65
2022/12/21 00:50:45;;;;;;;49.97;34.33;;;;;;;7.71;100.00;100929.94;5028028;28;20045;-65
2022/12/21 00:53:10;;;;;;;56.22;36.15;;;;;;;7.69;100.00;100913.50;5028245;28;20535;-66
2022/12/21 00:55:35;;;;;;;61.78;38.22;;;;;;;7.69;100.00;100910.94;5018158;28;20048;-65
2022/12/21 00:58:01;;;;;;;53.50;35.95;;;;;;;7.67;100.00;100907.38;5013466;28;20398;-66
2022/12/21 01:00:26;;;;;;;55.60;35.45;;;;;;;7.67;100.00;100934.06;5022411;28;20021;-65
2022/12/21 01:02:52;;;;;;;54.35;35.70;;;;;;;7.67;100.00;100926.34;5016459;28;20022;-66
2022/12/21 01:05:17;;;;;;;54.63;35.67;;;;;;;7.66;100.00;100936.59;5008559;28;20037;-65
2022/12/21 01:07:43;;;;;;;52.15;35.20;;;;;;;7.65;100.00;100939.97;5008527;28;20097;-65
2022/12/21 01:10:09;;;;;;;53.03;34.28;;;;;;;7.64;100.00;100943.38;5008594;28;20544;-66
2022/12/21 01:12:34;;;;;;;53.97;34.55;;;;;;;7.63;100.00;100942.47;5024837;28;20107;-65
2022/12/21 01:14:59;;;;;;;51.40;33.78;;;;;;;7.61;100.00;100933.78;5019399;28;20096;-65
2022/12/21 01:17:25;;;;;;;53.05;34.95;;;;;;;7.59;100.00;100945.72;5014730;28;20034;-66
2022/12/21 01:19:50;;;;;;;57.80;33.90;;;;;;;7.60;100.00;100947.50;5008012;28;20034;-65
2022/12/21 01:22:15;;;;;;;56.88;35.35;;;;;;;7.59;100.00;100950.03;5025336;28;20026;-65
2022/12/21 01:24:41;;;;;;;60.40;35.60;;;;;;;7.59;100.00;100945.72;5027755;28;20040;-65
2022/12/21 01:27:06;;;;;;;55.58;33.13;;;;;;;7.58;100.00;100941.38;5027713;28;20048;-66
2022/12/21 01:29:31;;;;;;;54.25;35.15;;;;;;;7.58;100.00;100946.53;5025654;28;20057;-65
2022/12/21 01:31:57;;;;;;;56.45;36.00;;;;;;;7.57;100.00;100937.91;5027438;28;20044;-66
2022/12/21 01:34:22;;;;;;;50.03;31.88;;;;;;;7.57;100.00;100947.38;5020795;28;20040;-66
2022/12/21 01:36:47;;;;;;;54.75;33.80;;;;;;;7.55;100.00;100947.31;5007862;28;20586;-65
2022/12/21 01:39:13;;;;;;;57.72;35.47;;;;;;;7.55;100.00;100949.00;5027713;28;20017;-65
2022/12/21 01:41:38;;;;;;;63.97;36.25;;;;;;;7.54;100.00;100957.53;5026759;28;20512;-65
2022/12/21 01:44:04;;;;;;;60.20;36.67;;;;;;;7.53;100.00;100961.81;5020660;28;20025;-65
2022/12/21 01:46:46;;;;;;;65.43;38.35;;;;;;;7.53;100.00;100960.94;5022989;28;20071;-65
2022/12/21 01:49:17;;;;;;;62.17;36.35;;;;;;;7.52;100.00;100959.19;5012884;28;20068;-65
2022/12/21 01:51:48;;;;;;;69.75;36.97;;;;;;;7.52;100.00;100959.19;5025610;28;20157;-65
2022/12/21 01:54:17;;;;;;;;;;;;;;;7.52;100.00;100954.03;5014526;28;20017;-65
2022/12/21 01:56:46;;;;;;;56.55;32.75;;;;;;;7.52;100.00;100959.19;5026426;28;19913;-65
2022/12/21 01:59:18;;;;;;;52.08;33.08;;;;;;;7.50;100.00;100956.50;5020317;28;20021;-65
2022/12/21 02:01:44;;;;;;;53.33;32.40;;;;;;;7.50;100.00;100955.63;5009009;28;20237;-66
2022/12/21 02:04:10;;;;;;;50.25;30.13;;;;;;;7.47;100.00;100948.63;5026853;28;20029;-65
2022/12/21 02:06:45;;;;;;;53.75;33.72;;;;;;;7.44;100.00;100951.97;5025490;28;20037;-66
2022/12/21 02:09:13;;;;;;;49.40;30.88;;;;;;;7.42;100.00;100951.00;5027207;28;20029;-66
2022/12/21 02:11:39;;;;;;;50.17;30.63;;;;;;;7.42;100.00;100960.44;5022212;28;20268;-65
2022/12/21 02:14:11;;;;;;;50.45;32.13;;;;;;;7.40;100.00;100938.84;5020781;28;20013;-66
2022/12/21 02:16:59;;;;;;;54.70;32.90;;;;;;;7.39;100.00;100937.09;5026639;28;20028;-65
2022/12/21 02:19:38;;;;;;;52.13;32.10;;;;;;;7.40;100.00;100941.41;4976211;28;20445;-65
2022/12/21 02:22:15;;;;;;;62.67;38.78;;;;;;;7.39;100.00;100943.13;5023704;28;20026;-66
2022/12/21 02:25:21;;;;;;;64.45;39.13;;;;;;;7.38;100.00;100936.19;5026296;28;20056;-65
2022/12/21 02:27:52;;;;;;;57.97;35.85;;;;;;;7.39;100.00;100937.97;5028748;28;20028;-65
2022/12/21 02:30:22;;;;;;;50.15;32.08;;;;;;;7.38;100.00;100927.56;5015194;28;20041;-65
2022/12/21 02:33:02;;;;;;;47.55;29.77;;;;;;;7.36;100.00;100935.22;5007463;28;20037;-66
2022/12/21 02:36:01;;;;;;;46.95;30.55;;;;;;;7.34;100.00;100936.84;5007791;28;20103;-66
2022/12/21 02:38:46;;;;;;;44.47;28.60;;;;;;;7.32;100.00;100946.22;5007300;28;20022;-66
2022/12/21 02:41:16;;;;;;;50.33;31.17;;;;;;;7.31;100.00;100944.44;5007421;28;20049;-66
2022/12/21 02:44:13;;;;;;;61.95;37.55;;;;;;;7.30;100.00;100942.69;5007691;28;20030;-66
2022/12/21 02:47:08;;;;;;;61.53;36.65;;;;;;;7.32;100.00;100944.50;5015652;28;20021;-65
2022/12/21 02:49:43;;;;;;;64.97;37.80;;;;;;;7.33;100.00;100937.69;5026721;28;20377;-65
2022/12/21 02:52:11;;;;;;;68.10;39.92;;;;;;;7.33;100.00;100937.69;5028295;28;20112;-65
2022/12/21 02:54:41;;;;;;;78.70;42.70;;;;;;;7.33;100.00;100932.53;5030535;28;20056;-66
2022/12/21 02:57:06;;;;;;;75.70;43.72;;;;;;;7.34;100.00;100929.13;5029287;28;20071;-66
2022/12/21 02:59:37;;;;;;;72.40;42.28;;;;;;;7.33;100.00;100932.53;5029611;28;20443;-65
2022/12/21 03:02:02;;;;;;;63.55;37.83;;;;;;;7.32;100.00;100930.75;5037657;28;20013;-66
2022/12/21 03:04:37;;;;;;;70.32;41.00;;;;;;;7.32;100.00;100930.75;5036284;28;20454;-66
2022/12/21 03:07:12;;;;;;;75.50;43.42;;;;;;;7.31;100.00;100928.97;5032747;28;20074;-65
2022/12/21 03:10:16;;;;;;;76.68;43.40;;;;;;;7.34;100.00;100939.44;5032980;28;20033;-66
2022/12/21 03:13:20;;;;;;;83.50;45.10;;;;;;;7.33;100.00;100924.78;5030169;28;20029;-66
2022/12/21 03:15:56;;;;;;;76.45;43.45;;;;;;;7.33;100.00;100927.38;5028256;28;20039;-65
2022/12/21 03:18:40;;;;;;;83.15;45.05;;;;;;;7.33;100.00;100929.94;5039221;28;20025;-66
2022/12/21 03:21:16;;;;;;;80.82;44.50;;;;;;;7.32;100.00;100917.88;5022189;28;20029;-66
2022/12/21 03:24:01;;;;;;;77.35;43.75;;;;;;;7.32;100.00;100926.47;5029818;28;20493;-66
2022/12/21 03:27:04;;;;;;;92.25;47.78;;;;;;;7.32;100.00;100926.47;5030042;28;20056;-65
2022/12/21 03:29:34;;;;;;;85.95;48.60;;;;;;;7.33;100.00;100922.22;5029898;28;20441;-65
2022/12/21 03:32:09;;;;;;;90.40;48.13;;;;;;;7.32;100.00;100925.59;5029859;28;20049;-65
2022/12/21 03:34:42;;;;;;;86.30;46.88;;;;;;;7.32;100.00;100915.28;5010161;28;20032;-66
2022/12/21 03:37:14;;;;;;;86.88;46.25;;;;;;;7.32;100.00;100910.13;5011952;28;20029;-66
2022/12/21 03:39:43;;;;;;;;;;;;;;;7.31;100.00;100903.19;5029730;28;20485;-66
2022/12/21 03:42:20;;;;;;;88.88;45.55;;;;;;;7.30;100.00;100922.06;5029332;28;20402;-66
2022/12/21 03:45:09;;;;;;;87.55;46.28;;;;;;;7.29;100.00;100921.19;5030133;28;20021;-66
2022/12/21 03:47:45;;;;;;;95.80;49.55;;;;;;;7.29;100.00;100926.34;5029193;28;20079;-65
2022/12/21 03:50:19;;;;;;;93.40;47.42;;;;;;;7.28;100.00;100932.31;5027888;28;20042;-65
2022/12/21 03:52:53;;;;;;;89.70;45.38;;;;;;;7.29;100.00;100912.56;5028761;28;20060;-65
2022/12/21 03:55:30;;;;;;;90.70;47.63;;;;;;;7.27;100.00;100915.06;5028121;28;20108;-65
2022/12/21 03:57:56;;;;;;;98.13;48.92;;;;;;;7.27;100.00;100924.47;5028865;28;20029;-65
2022/12/21 04:00:23;;;;;;;91.85;47.88;;;;;;;7.28;100.00;100918.53;5028801;28;20397;-66
2022/12/21 04:03:07;;;;;;;94.00;47.38;;;;;;;7.27;100.00;100903.84;5038977;28;20033;-65
2022/12/21 04:05:42;;;;;;;86.97;47.72;;;;;;;7.25;100.00;100910.66;5028402;28;20021;-66
2022/12/21 04:08:09;;;;;;;94.93;46.92;;;;;;;7.24;100.00;100926.91;5028564;28;20104;-65
2022/12/21 04:10:35;;;;;;;84.20;45.75;;;;;;;7.24;100.00;100921.75;5028720;28;20022;-66
2022/12/21 04:13:00;;;;;;;85.35;44.85;;;;;;;7.21;100.00;100902.75;5028197;28;20018;-66
2022/12/21 04:16:03;;;;;;;77.95;41.47;;;;;;;7.23;100.00;100904.53;5028414;28;20390;-65
2022/12/21 04:18:13;;;;;;;75.85;40.88;;;;;;;7.22;100.00;100908.81;5028189;28;20131;-66
2022/12/21 04:20:38;;;;;;;65.47;36.88;;;;;;;7.19;100.00;100908.69;5028122;28;20959;-66
2022/12/21 04:28:31;;;;;;;62.22;33.88;;;;;;;7.15;100.00;100911.91;5028653;28;20099;-66
2022/12/21 04:30:59;;;;;;;64.68;33.42;;;;;;;7.09;100.00;100915.06;5024325;28;20354;-65
2022/12/21 04:33:26;;;;;;;60.95;32.47;;;;;;;7.11;100.00;100915.13;5009398;28;20030;-65
2022/12/21 04:38:38;;;;;;;58.92;32.17;;;;;;;7.06;100.00;100902.03;5010642;28;20108;-66
2022/12/21 04:41:04;;;;;;;52.85;30.23;;;;;;;7.05;100.00;100895.13;5009716;28;20432;-65
2022/12/21 04:43:30;;;;;;;51.30;30.55;;;;;;;7.04;100.00;100906.25;5009636;28;20026;-65
2022/12/21 04:46:11;;;;;;;58.22;30.50;;;;;;;6.99;100.00;100905.13;5009217;28;20037;-66
2022/12/21 04:48:36;;;;;;;;;;;;;;;6.96;100.00;100899.03;5011005;28;20025;-65
2022/12/21 04:51:07;;;;;;;48.67;26.60;;;;;;;6.94;100.00;100890.34;5009326;28;20482;-65
2022/12/21 04:53:33;;;;;;;46.42;27.15;;;;;;;6.93;100.00;100893.72;5009764;28;20018;-66
2022/12/21 04:55:58;;;;;;;50.67;26.80;;;;;;;6.91;100.00;100886.72;5009005;28;20377;-66
2022/12/21 04:58:24;;;;;;;45.47;26.73;;;;;;;6.90;100.00;100892.72;5009625;28;20418;-65
2022/12/21 05:00:49;;;;;;;47.03;24.92;;;;;;;6.86;100.00;100894.25;5034718;28;20017;-66
2022/12/21 05:03:14;;;;;;;46.25;25.48;;;;;;;6.86;100.00;100894.25;5020771;28;20049;-65
2022/12/21 05:05:40;;;;;;;42.55;24.45;;;;;;;6.85;100.00;100892.50;5019713;28;20053;-65
2022/12/21 05:08:05;;;;;;;43.35;25.60;;;;;;;6.84;100.00;100890.72;5011960;28;20771;-65
2022/12/21 05:10:30;;;;;;;42.75;25.30;;;;;;;6.84;100.00;100886.44;5008549;28;20048;-66
2022/12/21 05:12:56;;;;;;;39.22;24.98;;;;;;;6.84;100.00;100891.59;5024782;28;20030;-66
2022/12/21 05:15:21;;;;;;;42.17;23.60;;;;;;;6.82;100.00;100889.75;5007959;28;20025;-65
2022/12/21 05:17:46;;;;;;;41.05;23.70;;;;;;;6.79;100.00;100895.66;5011924;28;20198;-65
2022/12/21 05:20:11;;;;;;;39.13;23.40;;;;;;;6.79;100.00;100899.91;5022690;28;20025;-66
2022/12/21 05:22:37;;;;;;;39.60;23.38;;;;;;;6.73;100.00;100903.97;5030469;28;20037;-65
2022/12/21 05:25:02;;;;;;;40.08;23.58;;;;;;;6.75;100.00;100906.59;5016424;28;20053;-66
2022/12/21 05:27:28;;;;;;;40.65;22.63;;;;;;;6.73;100.00;100898.81;5018016;28;20104;-66
2022/12/21 05:29:53;;;;;;;40.80;22.58;;;;;;;6.75;100.00;100895.41;5019392;28;20026;-66
2022/12/21 05:32:18;;;;;;;39.03;20.65;;;;;;;6.72;100.00;100884.19;5011382;28;20025;-65
2022/12/21 05:34:44;;;;;;;38.22;22.15;;;;;;;6.73;100.00;100883.34;5020750;28;20398;-65
2022/12/21 05:37:10;;;;;;;39.50;22.33;;;;;;;6.73;100.00;100887.63;5042658;28;20028;-65
2022/12/21 05:39:35;;;;;;;36.67;22.75;;;;;;;6.71;100.00;100877.25;5034631;28;20206;-65
2022/12/21 05:42:01;;;;;;;35.42;21.17;;;;;;;6.71;100.00;100881.53;5034339;28;20401;-65
2022/12/21 05:44:27;;;;;;;38.00;21.15;;;;;;;6.70;100.00;100884.91;5017216;28;20025;-66
2022/12/21 05:46:52;;;;;;;36.03;22.75;;;;;;;6.68;100.00;100884.81;5021219;28;20616;-65
2022/12/21 05:49:17;;;;;;;35.45;20.73;;;;;;;6.68;100.00;100887.41;5017652;28;20474;-65
2022/12/21 05:51:46;;;;;;;36.55;21.02;;;;;;;6.68;100.00;100894.22;5010691;28;20024;-65
2022/12/21 05:54:11;;;;;;;31.58;18.65;;;;;;;6.65;100.00;100882.13;5008343;28;20022;-65
2022/12/21 05:56:36;;;;;;;28.27;18.15;;;;;;;6.62;100.00;100879.38;5014123;28;20629;-65
2022/12/21 05:59:02;;;;;;;32.00;18.80;;;;;;;6.60;100.00;100881.00;5010135;28;20025;-65
2022/12/21 06:01:27;;;;;;;27.23;17.80;;;;;;;6.60;100.00;100887.00;5016879;28;20037;-65
2022/12/21 06:03:52;;;;;;;31.60;18.10;;;;;;;6.58;100.00;100882.63;5013269;28;20029;-65
2022/12/21 06:06:18;;;;;;;31.65;18.48;;;;;;;6.57;100.00;100883.41;5014519;28;20537;-66
2022/12/21 06:08:44;;;;;;;25.00;16.63;;;;;;;6.55;100.00;100883.34;5015711;28;20022;-65
2022/12/21 06:11:15;;;;;;;31.45;18.10;;;;;;;6.52;100.00;100879.72;5006428;28;20033;-65
2022/12/21 06:13:41;;;;;;;29.50;17.23;;;;;;;6.51;100.00;100875.41;5008416;28;20490;-66
2022/12/21 06:16:16;;;;;;;31.70;17.80;;;;;;;6.47;100.00;100874.34;5010346;28;20163;-65
2022/12/21 06:18:42;;;;;;;31.40;16.23;;;;;;;6.46;100.00;100878.63;5014146;28;20030;-65
2022/12/21 06:21:09;;;;;;;29.23;17.25;;;;;;;6.46;100.00;100873.47;5007619;28;20036;-65
2022/12/21 06:23:35;;;;;;;24.20;14.20;;;;;;;6.39;100.00;100873.97;5014852;28;20042;-65
2022/12/21 06:26:02;;;;;;;25.30;14.77;;;;;;;6.39;100.00;100868.81;5017187;28;20469;-65
2022/12/21 06:28:27;;;;;;;26.10;14.93;;;;;;;6.36;100.00;100872.16;5021538;28;20133;-66
2022/12/21 06:30:54;;;;;;;24.10;14.13;;;;;;;6.36;100.00;100868.69;5011500;28;20093;-65
2022/12/21 06:33:21;;;;;;;23.65;13.07;;;;;;;6.36;100.00;100871.25;5015257;28;20048;-65
2022/12/21 06:35:47;;;;;;;22.52;12.80;;;;;;;6.33;100.00;100871.09;5026604;28;20032;-65
2022/12/21 06:38:13;;;;;;;20.35;12.23;;;;;;;6.31;100.00;100878.75;5028469;28;20049;-65
2022/12/21 06:40:38;;;;;;;23.42;12.57;;;;;;;6.27;100.00;100870.78;5019396;28;20053;-65
2022/12/21 06:43:04;;;;;;;21.55;11.48;;;;;;;6.25;100.00;100870.72;5024283;28;20103;-65
2022/12/21 06:45:29;;;;;;;21.45;11.65;;;;;;;6.24;100.00;100871.53;5022685;28;20033;-65
2022/12/21 06:47:54;;;;;;;23.90;11.80;;;;;;;6.24;100.00;100866.38;5019677;28;20010;-65
2022/12/21 06:50:22;;;;;;;23.80;11.38;;;;;;;6.22;100.00;100874.00;5021724;28;20042;-65
2022/12/21 06:52:48;;;;;;;18.05;10.43;;;;;;;6.21;100.00;100873.94;5024985;28;20032;-65
2022/12/21 06:55:13;;;;;;;17.90;10.20;;;;;;;6.21;100.00;100882.53;5021638;28;20028;-65
2022/12/21 06:57:39;;;;;;;14.93;9.60;;;;;;;6.20;100.00;100882.47;5028873;28;20029;-65
2022/12/21 07:00:05;;;;;;;18.70;10.65;;;;;;;6.22;100.00;100896.31;5015116;28;20389;-66
2022/12/21 07:02:30;;;;;;;22.10;10.55;;;;;;;6.21;100.00;100897.97;5025123;28;20029;-65
2022/12/21 07:04:55;;;;;;;19.25;10.43;;;;;;;6.21;100.00;100897.09;5018135;28;20029;-65
2022/12/21 07:07:20;;;;;;;15.63;9.25;;;;;;;6.19;100.00;100899.59;5031598;28;20098;-65
2022/12/21 07:09:46;;;;;;;16.70;9.50;;;;;;;6.20;100.00;100906.53;5014719;28;20033;-65
2022/12/21 07:12:11;;;;;;;19.88;10.05;;;;;;;6.19;100.00;100901.31;5012925;28;20076;-66
2022/12/21 07:14:36;;;;;;;18.42;10.90;;;;;;;6.19;100.00;100904.72;5021625;28;20033;-65
2022/12/21 07:17:01;;;;;;;16.27;8.93;;;;;;;6.18;100.00;100896.94;5019851;28;20079;-66
2022/12/21 07:19:29;;;;;;;16.83;8.15;;;;;;;6.16;100.00;100899.44;5017165;28;20030;-65
2022/12/21 07:21:54;;;;;;;16.52;8.20;;;;;;;6.15;100.00;100889.97;5027798;28;20028;-66
2022/12/21 07:24:20;;;;;;;15.80;8.27;;;;;;;6.13;100.00;100895.00;5015329;28;20490;-65
2022/12/21 07:26:45;;;;;;;18.85;9.43;;;;;;;6.11;100.00;100899.22;5010390;28;20022;-66
2022/12/21 07:29:11;;;;;;;18.23;8.57;;;;;;;6.09;100.00;100903.41;5015860;28;20776;-65
2022/12/21 07:31:36;;;;;;;14.48;7.53;;;;;;;6.09;100.00;100902.50;5015887;28;20470;-65
2022/12/21 07:34:02;;;;;;;15.50;8.38;;;;;;;6.07;100.00;100909.25;5015374;28;20025;-65
2022/12/21 07:36:27;;;;;;;18.58;8.13;;;;;;;6.06;100.00;100910.06;5024045;28;20421;-65
2022/12/21 07:38:53;;;;;;;13.45;7.82;;;;;;;6.07;100.00;100915.28;5010878;28;20029;-65
2022/12/21 07:41:19;;;;;;;14.25;7.07;;;;;;;6.04;100.00;100917.69;5026144;28;20409;-65
2022/12/21 07:43:45;;;;;;;15.27;7.03;;;;;;;6.04;100.00;100919.38;5024411;28;20026;-65
2022/12/21 07:46:10;;;;;;;13.35;7.10;;;;;;;6.04;100.00;100933.13;5025647;28;20029;-65
2022/12/21 07:48:35;;;;;;;15.32;7.95;;;;;;;6.05;100.00;100937.47;5024539;28;20053;-65
2022/12/21 07:51:02;;;;;;;16.73;7.22;;;;;;;6.06;100.00;100948.66;5026854;28;20041;-65
2022/12/21 07:53:27;;;;;;;16.42;7.82;;;;;;;6.08;100.00;100950.50;5024523;28;20370;-65
2022/12/21 07:55:58;;;;;;;17.33;6.90;;;;;;;6.08;100.00;100957.34;5025984;28;20031;-66
2022/12/21 07:58:23;;;;;;;12.15;7.68;;;;;;;6.10;100.00;100958.28;5023988;28;20034;-65
2022/12/21 08:00:49;;;;;;;19.95;7.50;;;;;;;6.11;100.00;100957.50;5026397;28;20021;-65
2022/12/21 08:03:14;;;;;;;16.10;7.05;;;;;;;6.12;100.00;100961.84;5027250;28;20037;-65
2022/12/21 08:05:39;;;;;;;18.73;9.55;;;;;;;6.12;100.00;100960.16;5029312;28;20025;-65
2022/12/21 08:08:05;;;;;;;17.27;8.60;;;;;;;6.12;100.00;100957.59;5024875;28;20032;-65
2022/12/21 08:10:31;;;;;;;15.13;8.30;;;;;;;6.12;100.00;100954.13;5027633;28;20164;-65
2022/12/21 08:12:56;;;;;;;14.60;8.43;;;;;;;6.15;100.00;100958.56;5023703;28;20053;-65
2022/12/21 08:15:21;;;;;;;18.88;9.93;;;;;;;6.13;100.00;100945.59;5027448;28;20487;-65
2022/12/21 08:17:53;;;;;;;17.13;8.93;;;;;;;6.13;100.00;100937.88;5026503;28;20022;-65
2022/12/21 08:20:19;;;;;;;18.40;9.80;;;;;;;6.16;100.00;100942.28;5015315;28;20256;-65
2022/12/21 08:22:45;;;;;;;19.65;10.55;;;;;;;6.16;100.00;100950.91;5017221;28;20026;-66
2022/12/21 08:25:10;;;;;;;16.83;9.85;;;;;;;6.18;100.00;100964.75;5009335;28;20436;-65
2022/12/21 08:27:35;;;;;;;17.92;10.23;;;;;;;6.20;100.00;100958.00;5012635;28;20040;-66
2022/12/21 08:30:01;;;;;;;18.70;11.27;;;;;;;6.21;100.00;100964.91;5019500;28;20025;-65
2022/12/21 08:32:26;;;;;;;19.13;11.15;;;;;;;6.23;100.00;100959.81;5009595;28;20061;-65
2022/12/21 08:34:51;;;;;;;22.77;12.23;;;;;;;6.24;100.00;100959.91;5019224;28;20118;-65
2022/12/21 08:37:17;;;;;;;24.15;11.75;;;;;;;6.25;100.00;100955.66;5028545;28;20413;-65
2022/12/21 08:39:42;;;;;;;19.48;11.80;;;;;;;6.27;100.00;100950.56;5028066;28;20060;-65
2022/12/21 08:42:07;;;;;;;19.05;11.38;;;;;;;6.28;100.00;100949.78;5028176;28;20109;-65
2022/12/21 08:44:33;;;;;;;24.38;12.20;;;;;;;6.28;100.00;100952.34;5028639;28;20025;-65
2022/12/21 08:46:58;;;;;;;26.27;11.68;;;;;;;6.28;100.00;100949.78;5027941;28;20112;-65
2022/12/21 08:49:23;;;;;;;24.63;12.80;;;;;;;6.32;100.00;100951.69;5027859;28;20307;-65
2022/12/21 08:51:48;;;;;;;25.27;13.18;;;;;;;6.34;100.00;100953.56;5028541;28;20025;-66
2022/12/21 08:54:14;;;;;;;24.65;13.55;;;;;;;6.35;100.00;100962.16;5028165;28;20031;-65
2022/12/21 08:56:39;;;;;;;28.17;12.90;;;;;;;6.36;100.00;100959.66;5011384;28;20042;-65
2022/12/21 08:59:07;;;;;;;23.02;14.02;;;;;;;6.38;100.00;100962.31;5009544;28;20060;-66
2022/12/21 09:01:33;;;;;;;26.70;13.70;;;;;;;6.38;100.00;100964.88;5009898;28;20549;-66
2022/12/21 09:03:58;;;;;;;32.15;15.05;;;;;;;6.38;100.00;100967.47;5009077;28;20038;-65
2022/12/21 09:06:24;;;;;;;23.80;15.10;;;;;;;6.36;100.00;100967.38;5010647;28;20030;-65
2022/12/21 09:08:49;;;;;;;26.73;15.85;;;;;;;6.37;100.00;100960.53;5009581;28;20024;-65
2022/12/21 09:11:16;;;;;;;31.25;18.05;;;;;;;6.41;100.00;100962.47;5012263;28;20021;-65
2022/12/21 09:13:42;;;;;;;28.80;18.33;;;;;;;6.41;100.00;100962.47;5018603;28;20470;-66
2022/12/21 09:16:19;;;;;;;28.33;17.95;;;;;;;6.45;100.00;100958.34;5010149;28;20037;-66
2022/12/21 09:18:44;;;;;;;32.45;19.00;;;;;;;6.46;100.00;100950.69;5009096;28;20065;-66
2022/12/21 09:21:11;;;;;;;34.22;19.25;;;;;;;6.48;100.00;100951.66;5027469;28;20453;-65
2022/12/21 09:23:37;;;;;;;38.75;19.27;;;;;;;6.51;100.00;100950.06;5014508;28;20031;-66
2022/12/21 09:26:05;;;;;;;35.38;19.55;;;;;;;6.53;100.00;100940.72;5014023;28;20033;-66
2022/12/21 09:28:30;;;;;;;32.63;20.13;;;;;;;6.57;100.00;100947.78;5019380;28;20470;-66
2022/12/21 09:30:56;;;;;;;34.08;19.58;;;;;;;6.57;100.00;100940.94;5014197;28;20104;-66
2022/12/21 09:33:23;;;;;;;35.92;19.98;;;;;;;6.63;100.00;100947.22;5027122;28;20041;-66
2022/12/21 09:35:52;;;;;;;35.33;20.33;;;;;;;6.64;100.00;100949.84;5022825;28;20017;-66
2022/12/21 09:38:17;;;;;;;31.92;19.60;;;;;;;6.63;100.00;100955.81;5018327;28;20645;-65
2022/12/21 09:40:43;;;;;;;35.97;20.50;;;;;;;6.64;100.00;100955.00;5018864;28;20159;-66
2022/12/21 09:43:48;;;;;;;36.33;20.52;;;;;;;6.68;100.00;100962.09;5024945;28;20131;-65
2022/12/21 09:46:15;;;;;;;34.53;20.83;;;;;;;6.73;100.00;100960.63;4999562;28;20044;-66
2022/12/21 09:48:52;;;;;;;39.45;19.92;;;;;;;6.75;100.00;100959.81;5011459;28;20421;-65
2022/12/21 09:51:26;;;;;;;37.28;20.25;;;;;;;6.76;100.00;100964.16;5011008;28;20058;-65
2022/12/21 09:54:07;;;;;;;34.03;19.60;;;;;;;6.79;100.00;100966.88;5026506;28;20120;-65
2022/12/21 09:56:38;;;;;;;31.35;18.42;;;;;;;6.84;100.00;100975.72;5010314;28;20030;-65
2022/12/21 09:59:07;;;;;;;28.38;18.10;;;;;;;6.82;100.00;100973.06;5010298;28;20041;-65
2022/12/21 10:01:56;;;;;;;33.28;18.10;;;;;;;6.86;100.00;100966.38;5009054;28;20337;-65
2022/12/21 10:04:37;;;;;;;29.98;18.83;;;;;;;6.89;100.00;100975.97;5019286;28;20032;-66
2022/12/21 10:07:39;;;;;;;28.97;18.27;;;;;;;6.92;100.00;100970.97;5026413;28;20638;-65
2022/12/21 10:10:13;;;;;;;27.73;18.50;;;;;;;6.92;100.00;100974.44;5028409;28;20843;-67
2022/12/21 10:13:04;;;;;;;25.92;16.05;;;;;;;6.92;100.00;100977.00;5015734;28;20029;-66
2022/12/21 10:15:50;;;;;;;31.45;17.35;;;;;;;6.92;100.00;100971.84;5016397;28;20044;-66
2022/12/21 10:18:22;;;;;;;27.55;17.08;;;;;;;6.93;100.00;100972.72;5013754;28;20023;-66
2022/12/21 10:20:57;;;;;;;25.10;14.93;;;;;;;6.96;100.00;100981.47;5006640;28;20089;-67
2022/12/21 10:23:27;;;;;;;23.77;15.38;;;;;;;6.97;100.00;100991.00;5007447;28;20197;-66
2022/12/21 10:25:57;;;;;;;23.08;15.65;;;;;;;7.00;100.00;100979.06;5006318;28;20113;-66
2022/12/21 10:28:55;;;;;;;25.75;15.25;;;;;;;7.00;100.00;100989.38;5015476;28;20509;-66
2022/12/21 10:31:31;;;;;;;26.30;14.88;;;;;;;7.00;100.00;100985.09;5005468;28;20029;-66
2022/12/21 10:33:56;;;;;;;24.67;14.73;;;;;;;6.99;100.00;100979.88;5006590;28;20087;-66
2022/12/21 10:36:31;;;;;;;21.98;15.07;;;;;;;6.98;100.00;100976.41;5006936;28;20432;-66
2022/12/21 10:38:56;;;;;;;26.67;14.90;;;;;;;6.94;100.00;100974.50;5007325;28;20097;-66
2022/12/21 10:41:31;;;;;;;23.25;14.57;;;;;;;6.94;100.00;100964.19;5007509;28;20448;-66
2022/12/21 10:43:59;;;;;;;22.25;13.15;;;;;;;6.93;100.00;100975.28;5012240;28;20377;-66
2022/12/21 10:46:30;;;;;;;24.00;14.93;;;;;;;6.97;100.00;100960.06;5015145;28;20021;-66
2022/12/21 10:48:58;;;;;;;32.85;16.30;;;;;;;7.04;100.00;100960.34;5007644;28;20053;-66
2022/12/21 10:51:34;;;;;;;22.73;13.20;;;;;;;7.04;100.00;100950.03;5007270;28;20049;-66
2022/12/21 10:54:05;;;;;;;26.77;15.32;;;;;;;7.06;100.00;100951.91;5007672;28;20037;-65
2022/12/21 10:56:51;;;;;;;30.73;15.13;;;;;;;7.09;100.00;100943.41;5007251;28;20033;-66
2022/12/21 10:59:26;;;;;;;25.17;14.43;;;;;;;7.09;100.00;100934.00;5006936;28;20030;-66
2022/12/21 11:01:52;;;;;;;22.73;13.75;;;;;;;7.09;100.00;100938.25;5013249;28;20389;-66
2022/12/21 11:04:20;;;;;;;22.27;14.02;;;;;;;7.10;100.00;100929.75;5016411;28;20026;-66
2022/12/21 11:07:23;;;;;;;24.10;13.55;;;;;;;7.08;100.00;100931.34;5007280;28;20057;-66
2022/12/21 11:10:00;;;;;;;26.27;13.95;;;;;;;7.08;100.00;100934.81;4993070;28;20044;-66
2022/12/21 11:12:26;;;;;;;22.35;13.93;;;;;;;7.07;100.00;100934.72;5007605;28;20482;-66
2022/12/21 11:14:53;;;;;;;22.15;13.80;;;;;;;7.10;100.00;100934.91;5022664;28;20392;-66
2022/12/21 11:17:26;;;;;;;23.15;13.70;;;;;;;7.13;100.00;100940.19;5029190;28;20037;-66
2022/12/21 11:20:04;;;;;;;29.45;15.73;;;;;;;7.13;100.00;100940.19;5029785;28;20427;-67
2022/12/21 11:22:30;;;;;;;28.48;14.55;;;;;;;7.14;100.00;100930.78;5010246;28;20034;-66
2022/12/21 11:24:58;;;;;;;21.02;13.80;;;;;;;7.13;100.00;100934.16;5010758;28;20640;-66
2022/12/21 11:27:30;;;;;;;26.17;14.20;;;;;;;7.09;100.00;100927.97;5012127;28;20040;-66
2022/12/21 11:29:59;;;;;;;27.90;14.00;;;;;;;7.12;100.00;100930.69;5030086;28;20708;-66
2022/12/21 11:32:28;;;;;;;23.25;14.57;;;;;;;7.13;100.00;100935.03;5029168;28;20122;-66