Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/08 00:02:37;;;;;;;12.05;3.47;;;;;;;;;;5156357;27;20067;-85
2022/11/08 00:14:32;;;;;;;14.63;3.72;;;;;;;;;;5144539;27;20162;-86
2022/11/08 00:17:18;;;;;;;12.57;4.47;;;12.70;99.90;;;;;;5152437;27;20095;-84
2022/11/08 00:20:04;;;;;;;12.50;3.13;;;12.70;99.90;;;;;;5127476;27;20042;-84
2022/11/08 00:22:48;;;;;;;8.82;2.80;;;;;;;;;;5142220;27;20497;-84
2022/11/08 00:25:33;;;;;;;12.27;3.28;;;;;;;;;;5140124;27;20041;-86
2022/11/08 00:28:18;;;;;;;15.52;4.13;;;;;;;;;;5140312;27;20481;-83
2022/11/08 00:31:05;;;;;;;15.32;4.10;;;12.60;99.90;;;;;;5145206;27;20038;-84
2022/11/08 00:33:50;;;;;;;14.05;3.28;;;;;;;;;;5134195;27;20079;-85
2022/11/08 00:36:34;;;;;;;12.02;3.22;;;;;;;;;;5155982;27;20058;-84
2022/11/08 00:39:19;;;;;;;14.68;3.30;;;;;;;;;;5159984;27;20034;-85
2022/11/08 00:42:04;;;;;;;14.90;3.15;;;;;;;;;;5155785;27;20061;-84
2022/11/08 00:44:49;;;;;;;16.05;3.72;;;;;;;;;;5144188;27;20435;-85
2022/11/08 00:47:33;;;;;;;12.85;2.95;;;;;;;;;;5155592;27;20069;-85
2022/11/08 00:50:18;;;;;;;12.80;3.63;;;;;;;;;;5125335;27;20073;-84
2022/11/08 00:53:02;;;;;;;14.75;3.38;;;;;;;;;;5140086;27;20038;-84
2022/11/08 00:55:47;;;;;;;14.95;3.72;;;;;;;;;;5157526;27;20417;-84
2022/11/08 00:58:31;;;;;;;12.38;3.33;;;;;;;;;;5149243;27;20095;-85
2022/11/08 01:01:18;;;;;;;11.10;3.28;;;12.60;99.90;;;;;;5139597;27;20509;-85
2022/11/08 01:04:02;;;;;;;11.30;3.20;;;;;;;;;;5145887;27;20038;-84
2022/11/08 01:06:47;;;;;;;10.77;2.90;;;;;;;;;;5139134;27;20101;-84
2022/11/08 01:09:32;;;;;;;11.68;3.40;;;;;;;;;;5155024;27;20502;-85
2022/11/08 01:12:16;;;;;;;12.32;4.53;;;;;;;;;;5140478;27;20061;-84
2022/11/08 01:15:01;;;;;;;15.93;4.00;;;;;;;;;;5129472;27;20053;-85
2022/11/08 01:17:45;;;;;;;10.10;3.25;;;;;;;;;;5130459;27;20062;-85
2022/11/08 01:20:30;;;;;;;13.93;2.80;;;;;;;;;;5153455;27;20061;-85
2022/11/08 01:23:16;;;;;;;18.65;5.60;;;12.40;99.90;;;;;;5162412;27;20501;-84
2022/11/08 01:26:10;;;;;;;13.82;3.90;;;12.30;99.90;;;;;;5139678;27;20490;-85
2022/11/08 01:28:55;;;;;;;9.98;3.40;;;12.30;99.90;;;;;;5142197;27;20025;-86
2022/11/08 01:31:40;;;;;;;16.10;3.65;;;;;;;;;;5139243;27;20085;-85
2022/11/08 01:34:24;;;;;;;14.98;3.25;;;;;;;;;;5160572;27;20065;-85
2022/11/08 01:37:11;;;;;;;10.40;2.63;;;12.30;99.90;;;;;;5152305;27;20118;-85
2022/11/08 01:39:56;;;;;;;14.80;3.67;;;;;;;;;;5132980;27;20121;-85
2022/11/08 01:42:40;;;;;;;13.60;3.30;;;;;;;;;;5138932;27;20038;-85
2022/11/08 01:46:02;;;;;;;12.48;3.40;;;12.30;99.90;;;;;;5154486;27;20075;-85
2022/11/08 01:49:05;;;;;;;15.82;3.20;;;12.20;99.90;;;;;;5145438;27;20181;-85
2022/11/08 01:51:53;;;;;;;13.23;4.05;;;12.30;99.90;;;;;;5142394;27;20160;-85
2022/11/08 01:54:45;;;;;;;13.82;4.95;;;12.10;99.90;;;;;;5146360;27;20526;-85
2022/11/08 01:57:49;;;;;;;15.75;3.28;;;12.20;99.90;;;;;;5138745;27;20390;-84
2022/11/08 02:00:35;;;;;;;;;;;12.30;99.90;;;;;;5143820;27;20080;-85
2022/11/08 02:03:20;;;;;;;12.30;3.28;;;;;;;;;;5154876;27;19952;-84
2022/11/08 02:06:05;;;;;;;12.40;3.58;;;;;;;;;;5147722;27;20118;-85
2022/11/08 02:08:50;;;;;;;10.00;3.05;;;;;;;;;;5153806;27;20440;-84
2022/11/08 02:11:35;;;;;;;12.02;3.17;;;12.10;99.90;;;;;;5134575;27;20034;-85
2022/11/08 02:14:21;;;;;;;9.48;3.10;;;;;;;;;;5121200;27;20054;-85
2022/11/08 02:17:06;;;;;;;13.43;3.10;;;12.00;99.90;;;;;;5141523;27;20451;-84
2022/11/08 02:19:51;;;;;;;11.68;2.90;;;;;;;;;;5149058;27;20123;-85
2022/11/08 02:22:45;;;;;;;10.48;3.20;;;12.00;99.90;;;;;;5125106;27;20079;-84
2022/11/08 02:25:30;;;;;;;14.82;3.78;;;;;;;;;;5154034;27;20046;-85
2022/11/08 02:28:15;;;;;;;10.15;2.85;;;;;;;;;;5137288;27;20038;-85
2022/11/08 02:30:59;;;;;;;11.90;3.35;;;;;;;;;;5158215;27;20411;-85
2022/11/08 02:33:45;;;;;;;13.00;3.58;;;11.90;99.90;;;;;;5126019;28;20132;-84
2022/11/08 02:36:29;;;;;;;14.70;3.30;;;;;;;;;;5136731;27;20053;-85
2022/11/08 02:39:14;;;;;;;9.05;2.95;;;;;;;;;;5146707;27;20045;-84
2022/11/08 02:41:59;;;;;;;9.50;3.53;;;;;;;;;;5142048;27;20038;-84
2022/11/08 02:44:45;;;;;;;12.25;3.42;;;11.80;99.90;;;;;;5138322;27;20038;-85
2022/11/08 02:47:30;;;;;;;11.70;3.20;;;;;;;;;;5135072;27;20042;-85
2022/11/08 02:50:15;;;;;;;12.00;3.50;;;;;;;;;;5167395;27;20030;-84
2022/11/08 02:52:59;;;;;;;10.35;2.95;;;;;;;;;;5127271;27;20539;-84
2022/11/08 02:55:44;;;;;;;12.52;3.45;;;;;;;;;;5157728;27;20398;-84
2022/11/08 02:58:29;;;;;;;12.23;3.00;;;;;;;;;;5145798;27;20454;-84
2022/11/08 03:01:13;;;;;;;15.98;3.50;;;;;;;;;;5159710;27;20033;-85
2022/11/08 03:03:58;;;;;;;17.55;3.75;;;11.60;99.90;;;;;;5142713;27;20075;-85
2022/11/08 03:06:43;;;;;;;9.63;2.83;;;;;;;;;;5130103;27;20163;-84
2022/11/08 03:09:27;;;;;;;13.07;3.75;;;;;;;;;;5166472;27;20034;-84
2022/11/08 03:12:12;;;;;;;12.05;3.58;;;;;;;;;;5143089;27;20033;-85
2022/11/08 03:14:56;;;;;;;13.73;3.85;;;;;;;;;;5141625;27;20049;-85
2022/11/08 03:17:41;;;;;;;8.00;2.78;;;;;;;;;;5141674;27;20112;-85
2022/11/08 03:20:26;;;;;;;8.52;2.88;;;;;;;;;;5128124;27;20044;-85
2022/11/08 03:23:11;;;;;;;13.52;3.10;;;;;;;;;;5141134;27;20041;-84
2022/11/08 03:25:55;;;;;;;9.48;3.22;;;;;;;;;;5142986;27;20063;-85
2022/11/08 03:28:39;;;;;;;12.23;3.00;;;;;;;;;;5158194;27;20041;-85
2022/11/08 03:31:24;;;;;;;11.20;3.10;;;;;;;;;;5142578;27;20079;-84
2022/11/08 03:34:09;;;;;;;13.80;4.53;;;11.40;99.90;;;;;;5130438;27;20042;-84
2022/11/08 03:36:54;;;;;;;9.82;2.97;;;;;;;;;;5161460;27;20044;-85
2022/11/08 03:39:38;;;;;;;11.75;2.97;;;;;;;;;;5147851;27;20080;-85
2022/11/08 03:42:23;;;;;;;12.95;4.18;;;;;;;;;;5126300;27;20117;-85
2022/11/08 03:45:07;;;;;;;8.75;2.72;;;11.20;99.90;;;;;;5156449;27;20406;-85
2022/11/08 03:47:52;;;;;;;12.68;3.97;;;;;;;;;;5140651;27;20414;-84
2022/11/08 03:50:36;;;;;;;13.68;4.90;;;;;;;;;;5126715;27;20102;-84
2022/11/08 03:53:21;;;;;;;10.77;2.70;;;;;;;;;;5140754;27;20029;-84
2022/11/08 03:56:06;;;;;;;18.00;3.42;;;11.30;99.90;;;;;;5156050;27;20451;-84
2022/11/08 03:58:51;;;;;;;10.68;3.30;;;;;;;;;;5127716;27;20509;-84
2022/11/08 04:01:35;;;;;;;14.63;3.88;;;;;;;;;;5141228;27;20049;-84
2022/11/08 04:04:20;;;;;;;10.65;3.50;;;;;;;;;;5121142;27;20562;-84
2022/11/08 04:07:04;;;;;;;14.10;4.88;;;;;;;;;;5156317;27;20127;-86
2022/11/08 04:09:48;;;;;;;10.60;3.38;;;;;;;;;;5140632;27;20041;-84
2022/11/08 04:15:36;;;;;;;13.77;3.63;;;;;;;;;;5167480;27;20095;-85
2022/11/08 04:21:24;;;;;;;11.50;3.90;;;11.10;99.90;;;;;;5146551;27;20041;-85
2022/11/08 04:24:09;;;;;;;8.77;2.92;;;;;;;;;;5155793;27;20106;-85
2022/11/08 04:26:53;;;;;;;8.35;3.63;;;;;;;;;;5125956;27;20045;-86
2022/11/08 04:29:37;;;;;;;9.20;2.53;;;;;;;;;;5143164;27;20077;-85
2022/11/08 04:32:22;;;;;;;14.18;3.38;;;;;;;;;;5143539;27;20119;-84
2022/11/08 04:35:07;;;;;;;14.68;4.97;;;11.00;99.90;;;;;;5141454;27;20107;-84
2022/11/08 04:37:51;;;;;;;11.55;3.00;;;;;;;;;;5146080;27;20083;-84
2022/11/08 04:40:36;;;;;;;10.00;2.75;;;;;;;;;;5155602;27;20041;-85
2022/11/08 04:43:20;;;;;;;8.20;3.05;;;;;;;;;;5139670;27;20088;-85
2022/11/08 04:46:08;;;;;;;12.23;3.33;;;11.10;99.90;;;;;;5139874;27;20130;-85
2022/11/08 04:48:54;;;;;;;12.82;2.95;;;11.10;99.90;;;;;;5155853;27;20398;-85
2022/11/08 04:51:39;;;;;;;9.25;3.60;;;;;;;;;;5127631;27;20038;-85
2022/11/08 04:54:24;;;;;;;13.88;3.60;;;;;;;;;;5161298;27;20114;-84
2022/11/08 04:57:09;;;;;;;10.20;4.35;;;;;;;;;;5139748;27;20073;-85
2022/11/08 04:59:53;;;;;;;8.35;3.17;;;;;;;;;;5158264;27;20091;-84
2022/11/08 05:02:38;;;;;;;9.32;3.08;;;;;;;;;;5156057;27;20041;-84
2022/11/08 05:05:22;;;;;;;11.65;3.00;;;;;;;;;;5133747;27;20034;-84
2022/11/08 05:08:07;;;;;;;11.05;2.80;;;;;;;;;;5152620;27;20084;-84
2022/11/08 05:10:51;;;;;;;8.65;2.78;;;;;;;;;;5139680;27;20493;-84
2022/11/08 05:13:36;;;;;;;6.90;3.13;;;;;;;;;;5129148;27;20037;-84
2022/11/08 05:16:26;;;;;;;9.38;3.00;;;11.00;99.90;;;;;;5138738;27;20037;-84
2022/11/08 05:19:10;;;;;;;11.43;2.70;;;;;;;;;;5147965;27;20074;-84
2022/11/08 05:24:58;;;;;;;10.75;2.63;;;;;;;;;;5142264;27;20045;-85
2022/11/08 05:27:43;;;;;;;8.82;2.70;;;;;;;;;;5124802;27;20042;-85
2022/11/08 05:30:27;;;;;;;11.63;4.55;;;;;;;;;;5159653;27;20083;-82
2022/11/08 05:33:12;;;;;;;8.15;2.70;;;;;;;;;;5114499;27;20508;-84
2022/11/08 05:36:03;;;;;;;9.65;4.20;;;10.90;99.90;;;;;;5138821;27;20579;-84
2022/11/08 05:38:48;;;;;;;8.88;2.38;;;;;;;;;;5139098;27;20114;-85
2022/11/08 05:41:32;;;;;;;14.95;2.63;;;;;;;;;;5138604;27;20037;-84
2022/11/08 05:44:17;;;;;;;12.93;3.58;;;;;;;;;;5139780;27;20040;-86
2022/11/08 05:47:01;;;;;;;6.82;2.90;;;;;;;;;;5140369;27;20091;-84
2022/11/08 05:49:46;;;;;;;7.65;2.65;;;;;;;;;;5138923;27;20547;-84
2022/11/08 05:52:31;;;;;;;11.23;3.53;;;;;;;;;;5154114;27;20483;-85
2022/11/08 05:55:15;;;;;;;10.95;3.20;;;;;;;;;;5138658;27;20402;-84
2022/11/08 05:58:00;;;;;;;9.55;2.97;;;;;;;;;;5138453;27;20556;-84
2022/11/08 06:00:44;;;;;;;8.05;2.42;;;;;;;;;;5142134;27;20402;-84
2022/11/08 06:03:29;;;;;;;8.77;2.65;;;;;;;;;;5126401;27;20095;-84
2022/11/08 06:06:19;;;;;;;9.02;2.67;;;10.90;99.90;;;;;;5138652;27;20134;-85
2022/11/08 06:09:04;;;;;;;7.57;2.50;;;;;;;;;;5154086;27;20034;-84
2022/11/08 06:11:48;;;;;;;11.02;2.70;;;;;;;;;;5154001;27;20038;-84
2022/11/08 06:14:33;;;;;;;7.13;2.90;;;;;;;;;;5146881;27;20042;-84
2022/11/08 06:17:17;;;;;;;7.60;2.47;;;;;;;;;;5138073;27;20061;-84
2022/11/08 06:20:03;;;;;;;9.40;2.90;;;;;;;;;;5129978;27;20092;-85
2022/11/08 06:22:47;;;;;;;7.30;3.72;;;;;;;;;;5141286;27;20505;-85
2022/11/08 06:25:32;;;;;;;6.05;2.33;;;;;;;;;;5137787;27;20091;-85
2022/11/08 06:28:16;;;;;;;4.93;2.38;;;;;;;;;;5144069;27;20107;-85
2022/11/08 06:31:02;;;;;;;5.75;2.30;;;10.90;99.90;;;;;;5117018;27;20394;-84
2022/11/08 06:33:49;;;;;;;6.32;2.50;;;10.80;99.90;;;;;;5134144;27;20037;-83
2022/11/08 06:36:33;;;;;;;12.02;2.80;;;;;;;;;;5130419;27;20398;-83
2022/11/08 06:39:18;;;;;;;5.28;2.40;;;;;;;;;;5136870;27;20043;-83
2022/11/08 06:42:02;;;;;;;9.45;3.05;;;;;;;;;;5119976;27;20069;-84
2022/11/08 06:44:47;;;;;;;9.23;2.80;;;;;;;;;;5121239;27;20037;-84
2022/11/08 06:47:31;;;;;;;9.45;2.78;;;;;;;;;;5135646;27;20037;-83
2022/11/08 06:50:16;;;;;;;8.48;2.85;;;;;;;;;;5138641;27;20159;-85
2022/11/08 06:53:06;;;;;;;9.63;2.90;;;11.00;99.90;;;;;;5132965;27;20039;-83
2022/11/08 06:55:51;;;;;;;11.18;3.05;;;;;;;;;;5134706;27;20038;-84
2022/11/08 06:58:35;;;;;;;6.65;2.33;;;;;;;;;;5117674;27;20038;-84
2022/11/08 07:01:20;;;;;;;6.50;2.88;;;;;;;;;;5135782;27;20058;-83
2022/11/08 07:04:05;;;;;;;12.95;2.92;;;;;;;;;;5118364;27;20042;-85
2022/11/08 07:06:50;;;;;;;8.55;2.90;;;;;;;;;;5126911;27;20041;-83
2022/11/08 07:09:34;;;;;;;6.18;2.38;;;;;;;;;;5123217;27;20080;-84
2022/11/08 07:12:19;;;;;;;9.25;2.70;;;;;;;;;;5117474;28;20074;-84
2022/11/08 07:15:03;;;;;;;9.68;3.10;;;11.20;99.90;;;;;;5126205;27;20526;-84
2022/11/08 07:17:48;;;;;;;6.05;3.08;;;;;;;;;;5120984;27;20101;-83
2022/11/08 07:20:32;;;;;;;7.22;2.65;;;;;;;;;;5133918;27;20180;-84
2022/11/08 07:23:17;;;;;;;11.73;4.00;;;;;;;;;;5133062;27;20091;-83
2022/11/08 07:26:07;;;;;;;6.80;3.03;;;11.10;99.90;;;;;;5141086;27;20501;-87
2022/11/08 07:28:52;;;;;;;7.68;2.40;;;;;;;;;;5152603;27;20037;-84
2022/11/08 07:31:36;;;;;;;10.77;2.80;;;;;;;;;;5141135;27;20458;-84
2022/11/08 07:34:23;;;;;;;6.68;2.55;;;;;;;;;;5120741;27;20056;-81
2022/11/08 07:37:07;;;;;;;11.27;2.92;;;;;;;;;;5134417;27;20158;-83
2022/11/08 07:39:52;;;;;;;7.85;2.40;;;;;;;;;;5137509;27;20049;-83
2022/11/08 07:42:37;;;;;;;6.53;2.22;;;;;;;;;;5119364;27;20042;-84
2022/11/08 07:45:21;;;;;;;7.22;2.10;;;;;;;;;;5136007;27;20038;-84
2022/11/08 07:48:07;;;;;;;6.88;2.50;;;11.50;99.90;;;;;;5120507;27;20030;-83
2022/11/08 07:50:52;;;;;;;9.15;2.10;;;;;;;;;;5135740;27;20542;-84
2022/11/08 07:53:36;;;;;;;5.80;2.28;;;;;;;;;;5119911;27;20110;-84
2022/11/08 07:56:21;;;;;;;7.15;2.42;;;;;;;;;;5120393;27;20168;-85
2022/11/08 07:59:05;;;;;;;7.32;2.00;;;;;;;;;;5120284;27;20034;-83
2022/11/08 08:01:50;;;;;;;5.45;2.00;;;;;;;;;;5135503;27;20114;-83
2022/11/08 08:04:34;;;;;;;6.35;2.15;;;;;;;;;;5120118;27;20037;-84
2022/11/08 08:07:19;;;;;;;6.95;2.28;;;;;;;;;;5120329;27;20440;-83
2022/11/08 08:10:03;;;;;;;6.22;2.40;;;11.80;99.90;;;;;;5134495;27;20039;-83
2022/11/08 08:12:48;;;;;;;7.75;2.90;;;;;;;;;;5119480;27;20531;-83
2022/11/08 08:15:33;;;;;;;7.40;3.22;;;;;;;;;;5119878;27;20168;-83
2022/11/08 08:18:19;;;;;;;7.78;3.58;;;;;;;;;;5119728;27;20054;-84
2022/11/08 08:21:04;;;;;;;7.43;2.35;;;;;;;;;;5129132;27;20042;-83
2022/11/08 08:23:49;;;;;;;5.88;2.03;;;;;;;;;;5125482;27;20038;-83
2022/11/08 08:26:33;;;;;;;8.05;2.65;;;;;;;;;;5140650;27;20041;-83
2022/11/08 08:29:18;;;;;;;9.10;2.70;;;;;;;;;;5155981;27;20473;-83
2022/11/08 08:32:02;;;;;;;6.45;2.70;;;;;;;;;;5139787;27;20038;-82
2022/11/08 08:34:47;;;;;;;8.43;2.35;;;;;;;;;;5125473;27;20179;-83
2022/11/08 08:37:31;;;;;;;6.75;2.72;;;;;;;;;;5140253;27;20045;-83
2022/11/08 08:40:16;;;;;;;8.90;2.80;;;;;;;;;;5125789;27;20038;-83
2022/11/08 08:43:02;;;;;;;5.60;1.70;;;;;;;;;;5139724;27;20315;-83
2022/11/08 08:45:47;;;;;;;4.47;2.05;;;;;;;;;;5139910;27;20053;-83
2022/11/08 08:48:32;;;;;;;7.90;3.33;;;;;;;;;;5140154;27;20070;-82
2022/11/08 08:51:17;;;;;;;5.30;2.10;;;;;;;;;;5155513;27;20029;-83
2022/11/08 08:54:01;;;;;;;5.60;2.30;;;;;;;;;;5139590;27;20041;-83
2022/11/08 08:56:46;;;;;;;6.25;2.97;;;;;;;;;;5124930;27;20088;-83
2022/11/08 08:59:31;;;;;;;3.75;1.88;;;;;;;;;;5139655;27;20069;-83
2022/11/08 09:02:15;;;;;;;6.65;2.17;;;;;;;;;;5139793;27;20073;-83
2022/11/08 09:05:00;;;;;;;7.22;3.03;;;;;;;;;;5139090;27;20052;-84
2022/11/08 09:07:44;;;;;;;5.78;2.08;;;;;;;;;;5125004;27;20042;-86
2022/11/08 09:10:29;;;;;;;6.28;2.60;;;;;;;;;;5125167;27;20496;-82
2022/11/08 09:13:14;;;;;;;7.63;2.22;;;;;;;;;;5139432;27;20079;-83
2022/11/08 09:16:01;;;;;;;6.55;2.30;;;13.40;99.90;;;;;;5139076;27;20045;-83
2022/11/08 09:18:46;;;;;;;7.53;2.00;;;;;;;;;;5135889;27;20604;-86
2022/11/08 09:21:30;;;;;;;4.25;1.95;;;;;;;;;;5146455;27;20117;-83
2022/11/08 09:24:16;;;;;;;5.50;2.90;;;;;;;;;;5139323;27;20038;-83
2022/11/08 09:27:03;;;;;;;6.93;2.20;;;;;;;;;;5154388;27;20531;-84
2022/11/08 09:29:48;;;;;;;7.18;2.30;;;;;;;;;;5138938;27;20033;-83
2022/11/08 09:32:32;;;;;;;6.88;2.13;;;;;;;;;;5139159;27;20041;-82
2022/11/08 09:35:17;;;;;;;5.82;2.70;;;;;;;;;;5124654;27;20522;-82
2022/11/08 09:38:01;;;;;;;5.43;2.33;;;;;;;;;;5154338;27;20045;-84
2022/11/08 09:40:56;;;;;;;5.63;2.65;;;13.90;99.90;;;;;;5139077;27;20359;-83
2022/11/08 09:44:02;;;;;;;4.50;1.83;;;14.00;99.90;;;;;;5139136;27;20493;-82
2022/11/08 09:46:47;;;;;;;8.50;3.05;;;;;;;;;;5143715;27;20501;-83
2022/11/08 09:49:38;;;;;;;4.70;2.15;;;13.90;99.90;;;;;;5138695;27;20075;-83
2022/11/08 09:52:26;;;;;;;7.30;2.30;;;13.80;99.90;;;;;;5154500;27;20034;-84
2022/11/08 09:55:35;;;;;;;4.25;2.10;;;13.80;99.90;;;;;;5153994;27;20227;-83
2022/11/08 09:58:34;;;;;;;6.25;2.03;;;14.10;99.90;;;;;;5154658;27;20033;-84
2022/11/08 10:01:19;;;;;;;4.05;2.20;;;;;;;;;;5138558;27;20029;-84
2022/11/08 10:04:26;;;;;;;4.85;2.08;;;13.90;99.90;;;;;;5124026;27;20083;-83
2022/11/08 10:07:28;;;;;;;3.25;1.90;;;13.90;99.90;;;;;;5153968;27;20398;-83
2022/11/08 10:10:33;;;;;;;5.45;2.30;;;13.90;99.90;;;;;;5153813;27;20103;-84
2022/11/08 10:13:17;;;;;;;5.40;2.20;;;;;;;;;;5138728;27;20037;-84
2022/11/08 10:16:31;;;;;;;6.70;3.17;;;14.00;99.90;;;;;;5153777;27;20083;-83
2022/11/08 10:19:56;;;;;;;7.55;2.45;;;13.90;99.90;;;;;;5130630;28;20399;-83
2022/11/08 10:22:53;;;;;;;7.22;2.25;;;13.90;99.90;;;;;;5125660;27;20110;-84
2022/11/08 10:25:44;;;;;;;5.00;1.85;;;14.00;99.90;;;;;;5138461;27;20038;-82
2022/11/08 10:28:36;;;;;;;4.88;2.08;;;13.90;99.90;;;;;;5154096;27;20083;-82
2022/11/08 10:31:21;;;;;;;5.07;2.05;;;;;;;;;;5138504;27;20033;-82
2022/11/08 10:34:19;;;;;;;5.78;2.05;;;14.00;99.90;;;;;;5137845;27;20029;-83
2022/11/08 10:37:05;;;;;;;8.75;2.28;;;14.10;99.90;;;;;;5153466;27;20494;-83
2022/11/08 10:39:59;;;;;;;6.60;2.20;;;14.10;99.90;;;;;;5138488;27;20542;-83
2022/11/08 10:42:55;;;;;;;4.85;2.25;;;14.10;99.90;;;;;;5138157;27;20091;-83
2022/11/08 10:45:40;;;;;;;5.03;2.28;;;;;;;;;;5153936;27;20041;-83
2022/11/08 10:48:24;;;;;;;7.05;2.35;;;;;;;;;;5153898;27;20052;-83
2022/11/08 10:51:09;;;;;;;7.43;2.10;;;;;;;;;;5137659;27;20390;-83
2022/11/08 10:53:53;;;;;;;5.63;2.80;;;;;;;;;;5138288;27;20079;-82
2022/11/08 10:56:54;;;;;;;5.72;2.67;;;14.30;99.90;;;;;;5153998;27;20508;-83
2022/11/08 10:59:39;;;;;;;8.07;2.47;;;;;;;;;;5142123;27;20410;-82
2022/11/08 11:02:24;;;;;;;8.05;2.20;;;;;;;;;;5142559;27;20431;-83
2022/11/08 11:05:14;;;;;;;6.78;2.03;;;13.80;99.90;;;;;;5157305;27;20026;-82
2022/11/08 11:08:08;;;;;;;3.80;2.00;;;13.80;99.90;;;;;;5141951;27;20140;-83
2022/11/08 11:10:52;;;;;;;3.83;2.10;;;;;;;;;;5142076;27;20034;-83
2022/11/08 11:13:37;;;;;;;5.10;1.77;;;;;;;;;;5142169;27;20103;-83
2022/11/08 11:16:21;;;;;;;5.80;1.90;;;;;;;;;;5126690;27;20053;-81
2022/11/08 11:19:57;;;;;;;6.03;2.22;;;;;;;;;;5013349;28;20185;-86
2022/11/08 11:22:45;;;;;;;5.53;1.98;;;13.90;99.90;;;;;;5027857;28;20179;-83
2022/11/08 11:25:29;;;;;;;6.45;2.20;;;;;;;;;;5025282;28;20066;-83
2022/11/08 11:28:14;;;;;;;5.72;2.03;;;;;;;;;;5029304;28;20417;-83
2022/11/08 11:31:01;;;;;;;5.30;2.88;;;14.10;99.90;;;;;;5024699;28;20041;-82
2022/11/08 11:33:46;;;;;;;4.00;2.15;;;;;;;;;;5023733;28;20396;-84
2022/11/08 11:36:31;;;;;;;3.67;1.95;;;;;;;;;;5024131;28;20041;-84
2022/11/08 11:39:23;;;;;;;4.35;2.15;;;14.10;99.90;;;;;;5021386;28;20060;-83
2022/11/08 11:42:30;;;;;;;3.70;1.67;;;14.20;99.90;;;;;;5011083;28;20127;-84
2022/11/08 11:45:48;;;;;;;4.63;2.00;;;14.30;99.90;;;;;;5048635;28;20441;-83
2022/11/08 11:48:40;;;;;;;4.63;1.80;;;14.30;99.90;;;;;;5018290;28;20401;-83
2022/11/08 11:51:28;;;;;;;6.32;2.22;;;14.40;99.90;;;;;;5023759;28;20506;-83
2022/11/08 11:54:15;;;;;;;4.47;2.55;;;14.50;99.90;;;;;;5008384;28;20033;-83
2022/11/08 11:57:18;;;;;;;3.80;2.28;;;14.50;99.90;;;;;;5016247;28;20479;-82
2022/11/08 12:00:11;;;;;;;6.35;2.20;;;14.50;99.90;;;;;;5003977;28;20052;-83
2022/11/08 12:03:43;;;;;;;5.75;1.83;;;14.60;99.90;;;;;;5005137;28;20041;-82
2022/11/08 12:06:46;;;;;;;4.60;1.88;;;14.60;99.90;;;;;;5020087;28;20040;-85
2022/11/08 12:09:56;;;;;;;7.50;2.08;;;14.70;99.90;;;;;;5002418;28;20037;-82
2022/11/08 12:12:56;;;;;;;10.68;2.80;;;14.80;99.90;;;;;;5005743;28;20090;-83
2022/11/08 12:15:47;;;;;;;3.75;1.83;;;14.70;99.90;;;;;;5003240;28;20033;-84
2022/11/08 12:18:43;;;;;;;6.30;2.53;;;14.80;99.90;;;;;;5021850;28;20053;-83
2022/11/08 12:21:52;;;;;;;6.40;1.95;;;14.80;99.90;;;;;;5014450;28;20032;-84
2022/11/08 12:24:37;;;;;;;4.28;1.85;;;;;;;;;;5019826;28;20061;-83
2022/11/08 12:27:37;;;;;;;4.22;1.92;;;14.80;99.90;;;;;;5033903;28;20036;-83
2022/11/08 12:30:48;;;;;;;3.88;1.85;;;14.70;99.90;;;;;;5043078;28;20083;-83
2022/11/08 12:33:50;;;;;;;4.70;1.98;;;14.70;99.90;;;;;;5025851;28;20175;-83
2022/11/08 12:36:59;;;;;;;4.88;2.00;;;14.20;99.90;;;;;;4999842;28;20037;-83
2022/11/08 12:39:51;;;;;;;12.43;2.63;;;14.70;99.90;;;;;;5009073;28;20044;-83
2022/11/08 12:42:47;;;;;;;5.55;2.13;;;14.60;99.90;;;;;;5011626;28;20095;-83
2022/11/08 12:45:31;;;;;;;4.68;1.98;;;;;;;;;;5009565;28;20028;-83
2022/11/08 12:48:28;;;;;;;4.05;1.95;;;14.50;99.90;;;;;;5010076;28;20114;-83
2022/11/08 12:51:51;;;;;;;5.82;2.20;;;14.80;99.90;;;;;;5010206;28;20037;-83
2022/11/08 12:54:40;;;;;;;4.88;1.98;;;14.70;99.90;;;;;;5020343;28;20041;-83
2022/11/08 12:57:27;;;;;;;5.18;1.98;;;;;;;;;;5037962;28;20041;-83
2022/11/08 13:00:17;;;;;;;4.90;2.17;;;14.80;99.90;;;;;;5009460;28;20141;-83
2022/11/08 13:03:38;;;;;;;5.70;2.08;;;14.90;99.90;;;;;;5011461;28;20167;-83
2022/11/08 13:06:37;;;;;;;4.88;1.95;;;14.90;99.90;;;;;;5009819;28;20037;-83
2022/11/08 13:09:22;;;;;;;4.50;1.83;;;;;;;;;;5021578;28;20104;-83
2022/11/08 13:12:20;;;;;;;9.65;2.92;;;15.10;99.90;;;;;;4990714;28;20040;-81
2022/11/08 13:15:20;;;;;;;5.53;2.05;;;15.00;99.90;;;;;;4991646;28;20129;-82
2022/11/08 13:18:10;;;;;;;4.40;1.90;;;14.90;99.90;;;;;;4990008;28;20544;-82
2022/11/08 13:20:55;;;;;;;5.75;2.20;;;;;;;;;;4997399;28;20049;-82
2022/11/08 13:23:40;;;;;;;8.93;2.20;;;;;;;;;;4998362;28;20390;-83
2022/11/08 13:26:25;;;;;;;4.57;2.40;;;14.80;99.90;;;;;;4999809;28;20061;-83
2022/11/08 13:29:13;;;;;;;4.22;2.20;;;14.70;99.90;;;;;;4990421;28;20037;-83
2022/11/08 13:32:11;;;;;;;4.93;2.00;;;14.80;99.90;;;;;;4990502;28;20053;-83
2022/11/08 13:35:04;;;;;;;9.85;2.60;;;14.70;99.90;;;;;;4990694;28;20033;-83
2022/11/08 13:38:16;;;;;;;5.38;2.13;;;14.60;99.90;;;;;;5010030;28;20096;-83
2022/11/08 13:41:01;;;;;;;4.53;1.90;;;;;;;;;;4989691;28;20114;-83
2022/11/08 13:43:46;;;;;;;5.72;2.60;;;14.60;99.90;;;;;;4990118;28;20087;-83
2022/11/08 13:46:31;;;;;;;5.55;2.35;;;;;;;;;;4990732;28;20084;-81
2022/11/08 13:49:19;;;;;;;4.60;2.40;;;14.50;99.90;;;;;;5004526;28;20119;-81
2022/11/08 13:52:58;;;;;;;6.78;2.17;;;14.50;99.90;;;;;;5009048;28;20087;-82
2022/11/08 13:55:43;;;;;;;5.82;2.60;;;;;;;;;;5035567;28;20076;-83
2022/11/08 13:58:44;;;;;;;8.27;2.60;;;14.40;99.90;;;;;;5000970;28;20042;-83
2022/11/08 14:01:32;;;;;;;5.03;2.00;;;;;;;;;;4990469;28;20046;-82
2022/11/08 14:04:39;;;;;;;7.22;2.30;;;14.20;99.90;;;;;;4990867;28;20042;-84
2022/11/08 14:07:33;;;;;;;5.47;2.30;;;14.40;99.90;;;;;;4989550;28;20073;-83
2022/11/08 14:10:31;;;;;;;4.75;2.58;;;14.30;99.90;;;;;;4990927;28;20052;-83
2022/11/08 14:13:19;;;;;;;4.68;1.90;;;14.30;99.90;;;;;;4990712;28;20159;-83
2022/11/08 14:16:14;;;;;;;4.47;2.08;;;14.30;99.90;;;;;;4989678;28;20041;-83
2022/11/08 14:19:23;;;;;;;6.60;3.35;;;14.30;99.90;;;;;;4989173;28;20065;-82
2022/11/08 14:22:19;;;;;;;7.35;2.17;;;14.10;99.90;;;;;;5034246;28;20037;-83
2022/11/08 14:25:16;;;;;;;4.68;1.90;;;14.20;99.90;;;;;;5009515;28;20037;-83
2022/11/08 14:28:01;;;;;;;5.05;2.15;;;;;;;;;;5009209;28;20099;-83
2022/11/08 14:30:48;;;;;;;4.47;2.10;;;14.20;99.90;;;;;;5008490;28;20385;-84
2022/11/08 14:33:40;;;;;;;5.78;2.22;;;14.20;99.90;;;;;;5004666;28;20103;-83
2022/11/08 14:36:27;;;;;;;5.88;2.15;;;14.20;99.90;;;;;;5002789;28;20040;-82
2022/11/08 14:39:17;;;;;;;7.43;2.00;;;14.20;99.90;;;;;;5007536;28;20234;-83
2022/11/08 14:42:04;;;;;;;10.40;3.53;;;14.20;99.90;;;;;;5008576;28;20098;-83
2022/11/08 14:44:55;;;;;;;8.13;2.83;;;14.30;99.90;;;;;;4989047;28;20050;-83
2022/11/08 14:47:41;;;;;;;5.50;1.70;;;;;;;;;;4989824;28;20033;-84
2022/11/08 14:50:30;;;;;;;5.65;2.45;;;14.20;99.90;;;;;;4990267;28;20045;-83
2022/11/08 14:53:26;;;;;;;6.53;2.33;;;14.20;99.90;;;;;;4997040;28;20036;-83
2022/11/08 14:56:15;;;;;;;5.95;2.00;;;14.50;99.90;;;;;;4991657;28;20038;-84
2022/11/08 14:59:05;;;;;;;7.95;2.03;;;14.10;99.90;;;;;;4989274;28;20087;-84
2022/11/08 15:01:50;;;;;;;11.02;2.38;;;;;;;;;;5003271;28;20033;-85
2022/11/08 15:04:39;;;;;;;9.27;2.28;;;14.10;99.90;;;;;;4992419;28;20033;-85
2022/11/08 15:07:24;;;;;;;7.28;2.05;;;14.10;99.90;;;;;;4990402;28;20111;-82
2022/11/08 15:10:09;;;;;;;8.02;2.30;;;14.10;99.90;;;;;;4999343;28;20095;-83
2022/11/08 15:12:54;;;;;;;6.35;2.05;;;;;;;;;;5005646;28;20036;-83
2022/11/08 15:15:39;;;;;;;6.85;1.95;;;;;;;;;;5002902;28;20550;-83
2022/11/08 15:18:29;;;;;;;5.63;2.28;;;14.00;99.90;;;;;;5003063;28;20160;-84
2022/11/08 15:21:29;;;;;;;4.47;2.28;;;14.10;99.90;;;;;;5000279;28;20083;-83
2022/11/08 15:24:15;;;;;;;7.13;2.00;;;14.00;99.90;;;;;;4989460;28;20084;-84
2022/11/08 15:27:00;;;;;;;5.60;2.30;;;;;;;;;;4989879;28;20083;-83
2022/11/08 15:29:57;;;;;;;5.05;1.90;;;13.90;99.90;;;;;;5005025;28;20147;-83
2022/11/08 15:32:41;;;;;;;5.53;2.55;;;;;;;;;;5004175;28;20496;-83
2022/11/08 15:35:32;;;;;;;4.80;1.75;;;13.90;99.90;;;;;;4994566;28;20402;-84
2022/11/08 15:38:28;;;;;;;6.07;2.20;;;13.90;99.90;;;;;;5006528;28;20069;-85
2022/11/08 15:41:30;;;;;;;5.85;1.92;;;14.00;99.90;;;;;;4989025;28;20401;-84
2022/11/08 15:44:20;;;;;;;6.30;2.00;;;13.80;99.90;;;;;;4989823;28;20108;-84
2022/11/08 15:47:33;;;;;;;7.53;2.38;;;13.90;99.90;;;;;;4990119;28;20069;-83
2022/11/08 15:50:23;;;;;;;5.47;2.45;;;13.80;99.90;;;;;;4989778;28;20095;-84
2022/11/08 15:53:08;;;;;;;7.13;2.35;;;13.80;99.90;;;;;;5016145;28;20053;-83
2022/11/08 15:55:57;;;;;;;6.25;2.10;;;13.80;99.90;;;;;;4988367;28;20449;-84
2022/11/08 15:58:42;;;;;;;4.50;1.88;;;;;;;;;;4989222;28;20087;-84
2022/11/08 16:01:27;;;;;;;4.93;2.25;;;;;;;;;;4992609;28;20125;-84
2022/11/08 16:04:12;;;;;;;5.47;2.45;;;;;;;;;;4995393;28;20041;-83
2022/11/08 16:06:56;;;;;;;4.40;2.58;;;;;;;;;;4998113;28;20095;-83
2022/11/08 16:09:41;;;;;;;4.57;2.35;;;;;;;;;;5006337;28;20045;-84