Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/07 00:01:13;;;;;;;13.02;9.23;;;;;;;14.22;84.32;94425.84;5008396;28;20255;-71
2022/08/07 00:04:00;;;;;;;11.47;8.80;;;;;;;14.25;83.96;94419.47;4999176;28;20048;-71
2022/08/07 00:06:29;;;;;;;11.85;8.90;;;;;;;14.29;83.67;94419.41;5009024;28;20041;-72
2022/08/07 00:09:00;;;;;;;11.55;8.68;;;;;;;14.29;83.48;94422.16;5008700;28;20037;-72
2022/08/07 00:11:47;;;;;;;12.45;8.65;;;;;;;14.26;83.04;94418.25;5008705;28;20038;-71
2022/08/07 00:14:29;;;;;;;11.77;8.82;;;;;;;14.25;83.21;94418.69;5008956;28;20048;-71
2022/08/07 00:17:01;;;;;;;13.43;8.63;;;;;;;14.24;83.38;94411.59;5039349;28;20050;-71
2022/08/07 00:19:32;;;;;;;12.48;9.40;;;;;;;14.16;83.68;94406.22;5008644;28;20050;-71
2022/08/07 00:22:19;;;;;;;12.88;9.40;;;;;;;14.08;83.93;94404.81;5007998;28;20118;-71
2022/08/07 00:25:05;;;;;;;14.73;9.05;;;;;;;14.02;84.26;94400.25;5007321;28;20449;-71
2022/08/07 00:27:41;;;;;;;13.82;9.13;;;;;;;13.95;83.91;94399.19;4996036;28;20111;-71
2022/08/07 00:30:20;;;;;;;13.57;9.83;;;;;;;13.84;84.72;94406.13;5008024;28;20919;-70
2022/08/07 00:32:58;;;;;;;12.45;8.82;;;;;;;13.82;84.65;94412.06;5008379;28;20050;-70
2022/08/07 00:35:27;;;;;;;14.57;9.40;;;;;;;13.72;85.01;94415.81;5009201;28;20691;-70
2022/08/07 00:37:59;;;;;;;12.82;9.50;;;;;;;13.73;85.21;94403.56;5008497;28;20048;-70
2022/08/07 00:40:27;;;;;;;12.73;9.07;;;;;;;13.78;85.09;94405.81;5008296;28;20038;-70
2022/08/07 00:43:11;;;;;;;12.90;9.30;;;;;;;13.84;84.92;94408.88;5008284;28;20438;-70
2022/08/07 00:45:59;;;;;;;14.40;9.07;;;;;;;13.75;84.58;94406.69;5008074;28;20049;-70
2022/08/07 00:48:27;;;;;;;12.60;9.73;;;;;;;13.71;85.08;94397.72;5000448;28;20124;-69
2022/08/07 00:50:59;;;;;;;13.40;8.85;;;;;;;13.77;84.97;94398.78;5007424;28;20050;-69
2022/08/07 00:53:27;;;;;;;12.25;9.13;;;;;;;13.79;84.73;94399.91;5008130;28;20042;-69
2022/08/07 00:56:14;;;;;;;12.73;9.33;;;;;;;13.28;86.83;94401.22;5007556;28;20682;-68
2022/08/07 00:58:42;;;;;;;13.05;9.10;;;;;;;13.33;86.96;94389.75;5007808;28;20057;-68
2022/08/07 01:01:13;;;;;;;14.52;9.63;;;;;;;13.43;86.07;94386.03;5007307;28;20095;-69
2022/08/07 01:03:41;;;;;;;14.13;9.38;;;;;;;13.39;85.74;94385.31;5018864;28;20042;-69
2022/08/07 01:06:28;;;;;;;12.38;9.05;;;;;;;13.50;85.67;94383.13;5007298;28;20119;-70
2022/08/07 01:08:57;;;;;;;13.03;9.10;;;;;;;13.58;85.40;94376.28;5008110;28;20034;-70
2022/08/07 01:11:28;;;;;;;13.23;9.50;;;;;;;13.55;86.24;94370.84;5008489;28;20060;-70
2022/08/07 01:14:15;;;;;;;13.63;9.63;;;;;;;13.21;86.89;94369.06;5007679;28;20068;-69
2022/08/07 01:16:43;;;;;;;13.50;9.43;;;;;;;13.30;87.09;94369.34;5011069;28;20042;-69
2022/08/07 01:19:15;;;;;;;13.13;9.70;;;;;;;13.39;87.31;94371.53;5011406;28;21672;-69
2022/08/07 01:21:47;;;;;;;13.07;9.70;;;;;;;13.52;86.57;94369.72;5011236;28;20406;-68
2022/08/07 01:24:15;;;;;;;14.18;10.27;;;;;;;13.62;86.41;94367.16;5011888;28;20076;-69
2022/08/07 01:26:48;;;;;;;13.50;9.63;;;;;;;13.45;86.61;94363.53;5011260;28;20050;-69
2022/08/07 01:29:18;;;;;;;11.93;8.95;;;;;;;13.50;85.64;94365.78;5011861;28;20049;-69
2022/08/07 01:31:45;;;;;;;12.70;9.35;;;;;;;13.55;85.51;94368.06;5011317;28;20063;-69
2022/08/07 01:34:14;;;;;;;13.90;8.80;;;;;;;13.41;85.18;94366.38;5019591;28;20049;-69
2022/08/07 01:36:41;;;;;;;28.38;10.07;;;;;;;13.47;85.26;94361.91;5017503;28;20060;-69
2022/08/07 01:39:10;;;;;;;15.10;9.68;;;;;;;13.59;85.34;94357.75;4995604;28;20805;-70
2022/08/07 01:41:39;;;;;;;14.77;9.77;;;;;;;13.66;84.94;94354.06;5011360;28;20050;-69
2022/08/07 01:44:26;;;;;;;13.45;9.65;;;;;;;13.65;85.07;94353.28;5010693;28;20400;-70
2022/08/07 01:46:53;;;;;;;12.57;9.53;;;;;;;13.69;85.01;94348.47;5011250;28;20655;-69
2022/08/07 01:49:20;;;;;;;12.77;9.23;;;;;;;13.55;84.95;94343.25;5011481;28;20050;-69
2022/08/07 01:51:49;;;;;;;11.75;9.13;;;;;;;13.55;84.91;94335.75;5009524;28;20557;-69
2022/08/07 01:54:35;;;;;;;12.45;9.32;;;;;;;13.47;85.43;94352.88;4998932;28;20121;-69
2022/08/07 01:57:11;;;;;;;13.43;9.30;;;;;;;13.38;85.90;94348.69;5010981;28;20045;-69
2022/08/07 02:00:00;;;;;;;12.53;9.37;;;;;;;13.41;85.90;94343.53;5011033;28;20046;-69
2022/08/07 02:02:39;;;;;;;12.68;9.75;;;;;;;13.47;85.73;94342.63;5015864;28;20046;-69
2022/08/07 02:05:35;;;;;;;12.88;9.57;;;;;;;13.37;86.41;94346.34;5010209;28;20506;-70
2022/08/07 02:08:18;;;;;;;13.98;9.30;;;;;;;13.34;86.16;94348.00;5010313;28;20912;-69
2022/08/07 02:10:52;;;;;;;14.98;9.63;;;;;;;13.22;87.14;94343.06;5010546;28;20045;-69
2022/08/07 02:13:26;;;;;;;13.10;9.90;;;;;;;13.10;87.79;94332.63;5011256;28;20042;-69
2022/08/07 02:16:14;;;;;;;12.82;9.57;;;;;;;13.26;87.27;94337.47;5007850;28;20053;-69
2022/08/07 02:18:43;;;;;;;12.68;10.10;;;;;;;13.32;87.54;94344.88;4999847;28;20072;-69
2022/08/07 02:21:15;;;;;;;15.07;9.50;;;;;;;13.31;87.09;94346.06;5010299;28;21505;-69
2022/08/07 02:23:43;;;;;;;14.30;10.05;;;;;;;13.35;87.17;94352.28;5010818;28;20483;-69
2022/08/07 02:26:12;;;;;;;14.90;9.90;;;;;;;13.41;86.58;94347.06;5009448;28;21700;-69
2022/08/07 02:29:02;;;;;;;13.50;9.40;;;;;;;13.28;86.66;94348.84;5010262;28;20208;-69
2022/08/07 02:31:31;;;;;;;12.20;9.13;;;;;;;13.32;87.11;94346.84;5010430;28;20046;-69
2022/08/07 02:34:00;;;;;;;14.15;10.23;;;;;;;13.39;86.61;94349.47;5015571;28;20055;-70
2022/08/07 02:36:32;;;;;;;14.93;9.93;;;;;;;13.28;86.89;94343.34;5015592;28;20045;-69
2022/08/07 02:39:03;;;;;;;13.20;9.40;;;;;;;13.33;86.70;94351.16;5005087;28;20050;-69
2022/08/07 02:41:43;;;;;;;13.73;10.10;;;;;;;13.27;86.92;94342.56;5004177;28;20123;-69
2022/08/07 02:44:20;;;;;;;13.55;9.73;;;;;;;13.32;86.86;94335.81;5009829;28;20053;-69
2022/08/07 02:46:49;;;;;;;15.55;11.48;;;;;;;13.37;86.43;94338.84;5009372;28;20950;-71
2022/08/07 02:49:19;;;;;;;14.82;10.10;;;;;;;13.03;87.46;94341.81;5010018;28;20404;-69
2022/08/07 02:52:08;;;;;;;13.13;9.77;;;;;;;13.00;88.24;94339.94;5006810;28;20050;-69
2022/08/07 02:54:41;;;;;;;13.93;9.68;;;;;;;13.17;87.60;94332.53;5010947;28;20034;-70
2022/08/07 02:57:13;;;;;;;13.35;9.50;;;;;;;13.28;87.54;94329.56;5009935;28;20058;-69
2022/08/07 02:59:44;;;;;;;15.85;10.05;;;;;;;13.41;86.55;94324.25;5010070;28;20050;-69
2022/08/07 03:02:21;;;;;;;16.95;12.20;;;;;;;13.48;86.91;94318.56;5011998;28;21606;-69
2022/08/07 03:04:50;;;;;;;19.27;12.67;;;;;;;13.71;86.52;94317.72;5009811;28;20894;-69
2022/08/07 03:07:19;;;;;;;16.17;10.80;;;;;;;13.60;85.42;94320.69;5010276;28;20491;-69
2022/08/07 03:10:07;;;;;;;17.30;11.88;;;;;;;13.68;85.89;94319.34;5009780;28;20046;-70
2022/08/07 03:12:36;;;;;;;18.33;12.57;;;;;;;13.86;85.76;94310.69;5009773;28;20048;-69
2022/08/07 03:15:04;;;;;;;29.90;19.80;;;;;;;14.04;85.32;94313.06;5009845;28;20040;-69
2022/08/07 03:17:36;;;;;;;19.87;13.60;;;;;;;14.18;84.65;94321.03;5009703;28;20454;-69
2022/08/07 03:20:20;;;;;;;18.42;12.05;;;;;;;14.29;84.08;94312.50;5009290;28;21509;-69
2022/08/07 03:22:49;;;;;;;18.63;13.02;;;;;;;14.35;83.59;94315.53;5009300;28;20103;-69
2022/08/07 03:25:17;;;;;;;16.90;12.27;;;;;;;14.38;83.28;94309.13;5009978;28;20048;-69
2022/08/07 03:27:48;;;;;;;17.50;12.30;;;;;;;14.42;83.33;94317.34;5006757;28;20060;-69
2022/08/07 03:30:36;;;;;;;18.93;12.73;;;;;;;14.43;83.37;94319.69;5000874;28;20046;-69
2022/08/07 03:33:05;;;;;;;18.60;11.77;;;;;;;14.46;83.19;94318.81;5008895;28;20042;-69
2022/08/07 03:35:38;;;;;;;18.27;12.52;;;;;;;14.47;82.78;94319.59;5019878;28;20046;-70
2022/08/07 03:38:17;;;;;;;19.20;12.38;;;;;;;14.43;83.00;94319.69;5008077;28;20072;-69
2022/08/07 03:40:55;;;;;;;20.92;13.10;;;;;;;14.48;82.95;94318.38;5008812;28;20054;-69
2022/08/07 03:43:24;;;;;;;18.23;12.97;;;;;;;14.46;83.09;94320.78;5009587;28;20052;-68
2022/08/07 03:45:58;;;;;;;18.25;12.88;;;;;;;14.44;83.00;94310.16;5009184;28;20052;-70
2022/08/07 03:48:30;;;;;;;25.05;16.55;;;;;;;14.46;83.17;94318.81;5009496;28;20045;-70
2022/08/07 03:51:00;;;;;;;21.38;13.80;;;;;;;14.43;83.03;94310.59;5007716;28;20053;-69
2022/08/07 03:53:28;;;;;;;19.73;13.40;;;;;;;14.38;83.25;94309.91;5009968;28;20045;-70
2022/08/07 03:56:19;;;;;;;20.33;13.50;;;;;;;14.44;83.04;94312.94;5008590;28;20243;-71
2022/08/07 03:59:01;;;;;;;19.92;13.25;;;;;;;14.45;82.84;94314.50;5008823;28;20434;-70
2022/08/07 04:01:40;;;;;;;19.85;13.40;;;;;;;14.44;83.00;94310.16;5009651;28;20408;-70
2022/08/07 04:04:11;;;;;;;31.52;18.70;;;;;;;14.20;82.97;94317.81;5007091;28;20388;-70
2022/08/07 04:06:44;;;;;;;24.27;15.63;;;;;;;14.21;83.04;94324.16;5008773;28;20123;-70
2022/08/07 04:09:12;;;;;;;21.97;13.97;;;;;;;14.29;83.70;94329.06;5008323;28;20765;-70
2022/08/07 04:11:43;;;;;;;22.33;14.18;;;;;;;14.32;83.74;94319.13;5007855;28;20493;-70
2022/08/07 04:14:32;;;;;;;19.27;13.32;;;;;;;14.35;83.61;94319.06;5008050;28;20068;-70
2022/08/07 04:17:10;;;;;;;20.67;13.88;;;;;;;14.44;83.29;94332.25;5008283;28;20038;-70
2022/08/07 04:19:50;;;;;;;17.67;12.10;;;;;;;14.54;82.96;94325.69;5008321;28;20099;-70
2022/08/07 04:22:24;;;;;;;18.00;12.00;;;;;;;13.75;85.73;94335.75;5009131;28;20046;-70
2022/08/07 04:24:57;;;;;;;17.23;11.98;;;;;;;14.10;84.50;94332.66;5008290;28;20053;-70
2022/08/07 04:27:25;;;;;;;19.52;13.45;;;;;;;14.21;83.84;94330.44;5008755;28;20064;-68
2022/08/07 04:29:53;;;;;;;19.17;12.80;;;;;;;14.16;83.75;94333.69;5008350;28;20048;-69
2022/08/07 04:32:29;;;;;;;17.40;12.27;;;;;;;14.16;83.05;94334.47;5008956;28;20048;-70
2022/08/07 04:35:05;;;;;;;18.03;12.50;;;;;;;14.09;82.87;94342.16;5016783;28;20090;-70
2022/08/07 04:37:37;;;;;;;15.32;11.48;;;;;;;14.07;82.59;94336.28;5008743;28;20050;-70
2022/08/07 04:40:24;;;;;;;19.48;12.48;;;;;;;13.37;85.04;94338.84;5006928;28;20371;-70
2022/08/07 04:42:57;;;;;;;17.80;12.98;;;;;;;13.02;86.46;94339.47;5007859;28;20111;-69
2022/08/07 04:45:39;;;;;;;18.35;12.38;;;;;;;13.45;85.57;94339.50;5001814;28;20100;-70
2022/08/07 04:48:39;;;;;;;17.77;12.23;;;;;;;13.72;84.23;94338.56;5005617;28;20127;-70
2022/08/07 04:51:29;;;;;;;16.00;11.20;;;;;;;13.81;82.64;94343.53;5009622;28;21427;-70
2022/08/07 04:54:35;;;;;;;18.75;12.43;;;;;;;13.83;83.55;94339.13;5012913;28;20034;-71
2022/08/07 04:57:15;;;;;;;18.23;12.63;;;;;;;14.04;83.69;94346.16;5002565;28;20077;-70
2022/08/07 05:00:07;;;;;;;20.70;13.10;;;;;;;14.45;84.19;94347.63;5011398;28;20502;-71
2022/08/07 05:03:22;;;;;;;22.07;13.70;;;;;;;14.70;83.71;94349.06;5013308;28;20127;-71
2022/08/07 05:06:15;;;;;;;23.67;13.90;;;;;;;14.84;83.32;94345.16;5009336;28;20065;-69
2022/08/07 05:09:32;;;;;;;17.80;11.98;;;;;;;15.02;82.66;94339.97;5010888;28;20044;-69
2022/08/07 05:12:18;;;;;;;17.83;12.07;;;;;;;14.97;82.38;94341.28;4985847;28;20658;-69
2022/08/07 05:15:14;;;;;;;16.55;11.07;;;;;;;15.20;81.80;94347.03;5000593;28;20495;-68
2022/08/07 05:17:55;;;;;;;16.67;10.60;;;;;;;15.23;80.94;94341.41;4997012;28;20083;-68
2022/08/07 05:20:32;;;;;;;14.27;10.02;;;;;;;15.49;79.80;94347.81;5012286;28;20048;-69
2022/08/07 05:23:05;;;;;;;13.77;9.10;;;;;;;15.47;78.76;94344.69;5010691;28;20099;-69
2022/08/07 05:25:43;;;;;;;13.43;8.68;;;;;;;15.55;78.36;94356.34;5011607;28;20058;-69
2022/08/07 05:28:33;;;;;;;14.13;8.63;;;;;;;15.72;77.46;94359.84;5010646;28;21312;-68
2022/08/07 05:31:01;;;;;;;13.03;8.67;;;;;;;15.77;76.84;94349.06;5010515;28;20056;-68
2022/08/07 05:33:32;;;;;;;12.02;8.43;;;;;;;15.82;76.30;94344.19;5012907;28;20050;-68
2022/08/07 05:36:05;;;;;;;11.70;8.02;;;;;;;15.82;75.75;94344.97;5017327;28;20063;-68
2022/08/07 05:38:38;;;;;;;11.25;7.95;;;;;;;15.89;75.64;94346.75;5011222;28;20115;-68
2022/08/07 05:41:26;;;;;;;10.50;7.47;;;;;;;16.17;74.25;94345.88;5010672;28;20081;-68
2022/08/07 05:44:16;;;;;;;10.67;7.30;;;;;;;16.29;72.60;94357.44;5010137;28;20111;-67
2022/08/07 05:46:55;;;;;;;10.80;7.07;;;;;;;16.46;72.52;94356.13;4996645;28;20042;-69
2022/08/07 05:49:22;;;;;;;10.30;7.00;;;;;;;16.57;71.24;94347.47;5011629;28;20052;-69
2022/08/07 05:51:49;;;;;;;9.98;6.45;;;;;;;16.71;70.40;94349.78;5041711;28;20050;-69
2022/08/07 05:54:16;;;;;;;10.73;6.90;;;;;;;17.04;69.42;94346.00;5010101;28;20053;-69
2022/08/07 05:56:57;;;;;;;9.83;7.10;;;;;;;16.37;70.03;94358.75;5010712;28;20884;-68
2022/08/07 05:59:25;;;;;;;10.45;6.70;;;;;;;17.11;68.42;94354.09;5017675;28;20045;-70
2022/08/07 06:01:54;;;;;;;10.88;6.63;;;;;;;17.41;67.33;94360.97;5010412;28;20383;-71
2022/08/07 06:04:23;;;;;;;9.15;6.32;;;;;;;17.85;65.42;94360.25;5010906;28;20058;-72
2022/08/07 06:06:58;;;;;;;9.75;7.03;;;;;;;17.95;64.12;94365.44;5010178;28;20072;-72
2022/08/07 06:09:31;;;;;;;8.50;6.10;;;;;;;19.34;60.41;94366.78;5010289;28;20552;-69
2022/08/07 06:12:18;;;;;;;8.18;5.60;;;;;;;20.27;57.16;94364.00;5007607;28;22491;-70
2022/08/07 06:14:57;;;;;;;7.72;5.90;;;;;;;21.15;54.18;94363.81;5008320;28;20046;-71
2022/08/07 06:17:31;;;;;;;7.80;5.43;;;;;;;21.79;52.20;94370.22;5010893;28;20041;-70
2022/08/07 06:20:04;;;;;;;9.18;6.28;;;;;;;21.57;52.43;94375.38;5007894;28;20100;-69
2022/08/07 06:22:43;;;;;;;7.73;5.70;;;;;;;21.32;52.79;94377.38;5007442;28;20038;-70
2022/08/07 06:25:27;;;;;;;9.60;6.13;;;;;;;21.67;51.47;94376.84;5009085;28;20980;-69
2022/08/07 06:28:09;;;;;;;8.10;5.80;;;;;;;21.64;52.35;94383.41;5008631;28;20503;-70
2022/08/07 06:30:40;;;;;;;7.57;5.55;;;;;;;22.46;49.75;94369.97;5009480;28;20091;-69
2022/08/07 06:33:11;;;;;;;7.25;5.70;;;;;;;22.47;50.12;94371.50;5009157;28;20635;-70
2022/08/07 06:35:42;;;;;;;7.33;5.70;;;;;;;22.31;49.99;94369.94;5042089;28;20077;-70
2022/08/07 06:38:29;;;;;;;7.30;5.60;;;;;;;22.50;49.63;94370.53;4997492;28;20077;-72
2022/08/07 06:40:59;;;;;;;7.82;5.53;;;;;;;23.23;47.36;94385.69;4997096;28;20046;-72
2022/08/07 06:43:34;;;;;;;7.45;5.20;;;;;;;23.46;47.60;94372.00;5009698;28;20058;-72
2022/08/07 06:46:12;;;;;;;6.43;5.25;;;;;;;23.90;46.06;94374.63;5002702;28;20410;-72
2022/08/07 06:48:39;;;;;;;8.90;5.20;;;;;;;23.30;47.44;94374.09;5003429;28;20046;-72
2022/08/07 06:51:15;;;;;;;7.18;5.30;;;;;;;22.08;50.43;94374.34;5008775;28;21683;-72
2022/08/07 06:54:04;;;;;;;6.47;5.45;;;;;;;22.45;50.13;94374.78;5009311;28;20300;-70
2022/08/07 06:56:53;;;;;;;7.90;5.53;;;;;;;21.79;50.68;94373.03;5009327;28;20455;-71
2022/08/07 06:59:32;;;;;;;7.93;5.55;;;;;;;22.11;50.19;94365.78;5009645;28;20049;-71
2022/08/07 07:02:23;;;;;;;7.37;5.70;;;;;;;21.34;52.02;94377.66;5006898;28;21658;-71
2022/08/07 07:05:11;;;;;;;7.25;4.78;;;;;;;22.04;50.73;94366.16;5006351;28;20485;-72
2022/08/07 07:07:39;;;;;;;7.18;5.72;;;;;;;20.52;54.62;94369.19;4992068;28;20050;-70
2022/08/07 07:10:32;;;;;;;7.63;5.10;;;;;;;22.87;48.94;94364.50;4991407;28;20561;-71
2022/08/07 07:13:08;;;;;;;7.13;4.95;;;;;;;22.80;47.43;94362.91;4996132;28;20067;-72
2022/08/07 07:15:43;;;;;;;6.93;4.70;;;;;;;22.38;49.60;94366.03;5002949;28;20041;-71
2022/08/07 07:18:29;;;;;;;7.18;4.93;;;;;;;22.84;48.47;94363.47;4986724;28;21477;-71
2022/08/07 07:21:23;;;;;;;6.53;5.05;;;;;;;23.70;45.93;94364.16;4995364;28;20536;-71
2022/08/07 07:24:09;;;;;;;6.30;4.50;;;;;;;24.29;45.78;94365.09;5000546;28;20087;-72
2022/08/07 07:26:40;;;;;;;5.82;4.47;;;;;;;26.03;40.91;94367.56;5009394;28;20050;-71
2022/08/07 07:29:21;;;;;;;5.53;4.33;;;;;;;26.50;40.14;94354.63;5008093;28;20832;-71
2022/08/07 07:32:11;;;;;;;5.88;4.43;;;;;;;26.75;39.34;94352.09;5009263;28;20042;-71
2022/08/07 07:34:44;;;;;;;6.18;4.63;;;;;;;25.67;41.09;94364.34;5018646;28;20053;-71
2022/08/07 07:37:15;;;;;;;5.93;4.00;;;;;;;27.52;38.34;94357.41;5008083;28;20695;-71
2022/08/07 07:40:05;;;;;;;4.95;3.42;;;;;;;29.74;33.77;94353.38;5008536;28;20072;-70
2022/08/07 07:42:43;;;;;;;5.13;4.40;;;;;;;27.49;36.17;94347.19;5009076;28;20050;-70
2022/08/07 07:45:19;;;;;;;5.38;3.70;;;;;;;28.74;35.21;94348.09;5004587;28;20711;-71
2022/08/07 07:48:09;;;;;;;5.57;3.80;;;;;;;29.78;33.14;94348.19;4988966;28;20108;-71
2022/08/07 07:50:38;;;;;;;6.05;3.53;;;;;;;30.30;32.32;94346.25;4998530;28;20046;-71
2022/08/07 07:53:07;;;;;;;4.68;3.38;;;;;;;31.26;30.33;94350.44;5008574;28;20068;-71
2022/08/07 07:55:55;;;;;;;4.70;3.77;;;;;;;30.35;31.52;94341.81;5007998;28;20111;-65
2022/08/07 07:58:34;;;;;;;4.20;3.50;;;;;;;28.35;33.90;94346.28;5008066;28;20050;-69
2022/08/07 08:01:08;;;;;;;4.70;3.70;;;;;;;30.05;32.39;94348.34;5002818;28;20042;-70
2022/08/07 08:03:59;;;;;;;4.25;3.60;;;;;;;29.75;32.83;94346.41;5006205;28;20038;-71
2022/08/07 08:06:40;;;;;;;5.35;3.90;;;;;;;27.67;35.62;94332.50;5008407;28;20052;-71
2022/08/07 08:09:21;;;;;;;4.30;3.60;;;;;;;27.27;36.04;94334.66;5007863;28;20072;-71
2022/08/07 08:11:51;;;;;;;4.32;3.50;;;;;;;26.53;37.92;94346.44;5007659;28;20486;-70
2022/08/07 08:14:30;;;;;;;5.70;3.60;;;;;;;29.42;32.91;94342.63;5008840;28;20060;-71
2022/08/07 08:17:01;;;;;;;4.50;3.00;;;;;;;29.35;33.26;94343.22;4993831;28;20046;-71
2022/08/07 08:19:51;;;;;;;4.50;3.30;;;;;;;27.49;36.04;94347.94;4987912;28;20155;-72
2022/08/07 08:28:21;;;;;;;4.63;3.30;;;;;;;25.75;38.42;94345.72;5007114;28;20727;-71
2022/08/07 08:31:07;;;;;;;4.30;3.20;;;;;;;26.73;36.87;94337.78;5007385;28;20046;-70
2022/08/07 08:33:42;;;;;;;4.25;3.30;;;;;;;27.18;35.64;94346.19;5011437;28;20045;-71
2022/08/07 08:36:26;;;;;;;4.57;3.30;;;;;;;26.25;38.14;94345.13;4994106;28;20777;-71
2022/08/07 08:38:59;;;;;;;3.85;2.95;;;;;;;29.05;32.96;94329.09;5007769;28;20526;-72
2022/08/07 08:41:42;;;;;;;4.15;3.10;;;;;;;25.38;38.96;94343.75;5008075;28;20107;-72
2022/08/07 08:44:36;;;;;;;3.72;2.90;;;;;;;28.29;34.15;94335.03;5007444;28;21636;-72
2022/08/07 08:47:16;;;;;;;4.55;2.80;;;;;;;29.59;31.79;94345.28;4999423;28;20790;-72
2022/08/07 08:49:58;;;;;;;4.07;2.77;;;;;;;28.83;33.02;94349.81;5002813;28;20046;-73
2022/08/07 08:52:39;;;;;;;3.63;2.60;;;;;;;29.25;32.44;94337.13;5001554;28;20492;-73
2022/08/07 08:55:32;;;;;;;4.65;3.00;;;;;;;26.28;36.77;94346.16;4998302;28;20701;-73
2022/08/07 08:58:38;;;;;;;5.13;2.90;;;;;;;25.16;38.86;94349.22;4992815;28;20468;-73
2022/08/07 09:01:27;;;;;;;4.20;2.90;;;;;;;25.13;39.33;94353.78;5007357;28;20046;-73
2022/08/07 09:04:17;;;;;;;4.87;3.00;;;;;;;24.28;40.40;94347.47;4998624;28;20050;-71
2022/08/07 09:07:01;;;;;;;3.65;2.70;;;;;;;25.93;37.87;94350.16;5006989;28;20052;-72
2022/08/07 09:09:47;;;;;;;3.85;2.80;;;;;;;26.48;35.66;94331.84;5008299;28;20476;-71
2022/08/07 09:13:00;;;;;;;4.00;3.10;;;;;;;26.80;35.14;94339.31;5006983;28;20651;-71
2022/08/07 09:15:36;;;;;;;4.35;2.60;;;;;;;28.27;32.52;94334.81;5006846;28;20072;-71
2022/08/07 09:18:43;;;;;;;3.20;2.40;;;;;;;28.65;31.78;94329.44;5003090;28;20572;-72
2022/08/07 09:21:31;;;;;;;4.40;2.33;;;;;;;30.97;29.25;94327.47;4987973;28;21610;-72
2022/08/07 09:24:23;;;;;;;3.90;2.50;;;;;;;28.81;31.49;94313.63;4999960;28;20046;-73
2022/08/07 09:27:28;;;;;;;3.22;2.30;;;;;;;30.32;29.43;94329.47;5006253;28;20045;-72
2022/08/07 09:30:07;;;;;;;3.10;2.30;;;;;;;26.95;34.30;94334.19;5006826;28;20049;-68
2022/08/07 09:33:02;;;;;;;3.13;2.13;;;;;;;27.08;33.94;94328.81;5008286;28;20108;-69
2022/08/07 09:36:08;;;;;;;3.72;2.45;;;;;;;29.52;30.45;94337.41;5010642;28;20278;-69
2022/08/07 09:38:58;;;;;;;3.25;2.30;;;;;;;30.30;27.93;94334.91;5010586;28;20053;-69
2022/08/07 09:41:45;;;;;;;4.43;2.40;;;;;;;26.61;33.06;94327.81;5010491;28;20050;-67
2022/08/07 09:44:56;;;;;;;3.42;2.20;;;;;;;28.07;31.14;94321.03;5010743;28;20379;-69
2022/08/07 09:48:02;;;;;;;3.27;2.30;;;;;;;29.57;28.14;94328.06;5010098;28;20548;-69
2022/08/07 09:51:16;;;;;;;3.45;2.35;;;;;;;28.46;30.37;94332.09;5010833;28;20663;-69
2022/08/07 09:54:07;;;;;;;3.65;2.10;;;;;;;26.63;33.25;94328.81;5009819;28;20054;-68
2022/08/07 09:57:08;;;;;;;3.10;2.20;;;;;;;25.94;34.78;94331.22;5010466;28;20050;-70
2022/08/07 10:00:10;;;;;;;3.97;2.08;;;;;;;25.70;35.19;94336.00;5010747;28;20440;-70
2022/08/07 10:02:49;;;;;;;3.53;2.40;;;;;;;25.97;33.88;94335.84;5020214;28;20797;-68
2022/08/07 10:05:53;;;;;;;4.20;2.30;;;;;;;27.63;31.06;94326.38;4998222;28;20512;-68
2022/08/07 10:08:44;;;;;;;4.00;2.42;;;;;;;25.95;33.29;94330.72;5009941;28;20049;-68
2022/08/07 10:11:20;;;;;;;3.30;2.20;;;;;;;27.07;32.11;94327.25;5009680;28;20689;-69
2022/08/07 10:14:45;;;;;;;3.85;2.47;;;;;;;27.55;31.61;94316.91;5010254;28;20060;-68
2022/08/07 10:17:44;;;;;;;5.13;2.20;;;;;;;27.98;31.29;94319.31;5009918;28;20448;-68
2022/08/07 10:20:46;;;;;;;3.92;2.60;;;;;;;24.01;36.92;94334.72;4996634;28;21664;-68
2022/08/07 10:23:49;;;;;;;3.53;2.50;;;;;;;26.31;32.78;94331.81;5009600;28;20639;-67
2022/08/07 10:26:53;;;;;;;3.92;2.33;;;;;;;24.11;36.77;94333.28;4994280;28;21824;-67
2022/08/07 10:29:57;;;;;;;3.58;2.25;;;;;;;24.78;36.60;94326.75;4989942;28;20652;-68
2022/08/07 10:32:52;;;;;;;3.43;2.40;;;;;;;24.24;37.46;94318.88;4990415;28;20500;-68
2022/08/07 10:36:01;;;;;;;4.20;2.28;;;;;;;26.19;34.70;94309.81;4997893;28;20062;-69
2022/08/07 10:39:09;;;;;;;3.85;2.28;;;;;;;26.21;31.78;94316.47;4974985;28;20922;-71
2022/08/07 10:41:45;;;;;;;3.15;2.30;;;;;;;27.27;29.71;94312.13;4970409;28;20047;-71
2022/08/07 10:44:52;;;;;;;3.42;2.10;;;;;;;27.50;30.56;94306.41;4970627;28;20505;-71
2022/08/07 10:47:32;;;;;;;3.23;2.10;;;;;;;25.70;33.45;94312.75;4972157;28;20821;-70
2022/08/07 10:50:34;;;;;;;4.38;2.40;;;;;;;26.68;32.44;94299.13;4971842;28;20583;-70
2022/08/07 10:53:26;;;;;;;4.70;2.25;;;;;;;26.02;33.06;94307.75;4990110;28;20648;-70
2022/08/07 10:56:23;;;;;;;3.88;2.33;;;;;;;26.46;32.52;94297.84;4979239;28;20427;-70
2022/08/07 10:59:41;;;;;;;4.32;2.20;;;;;;;25.64;33.95;94304.28;4967765;28;20050;-70
2022/08/07 11:02:31;;;;;;;3.67;2.33;;;;;;;26.54;32.17;94300.13;4975897;28;20403;-70
2022/08/07 11:05:12;;;;;;;3.60;2.40;;;;;;;23.71;38.48;94300.47;4975707;28;20042;-70
2022/08/07 11:07:45;;;;;;;4.38;2.20;;;;;;;24.59;37.32;94300.31;4970765;28;20042;-70
2022/08/07 11:10:38;;;;;;;4.63;2.30;;;;;;;24.86;36.12;94296.19;4969811;28;20708;-71
2022/08/07 11:13:25;;;;;;;3.60;2.47;;;;;;;25.24;34.95;94296.97;4970207;28;20594;-71
2022/08/07 11:16:28;;;;;;;4.13;2.40;;;;;;;22.69;38.46;94289.97;4987355;28;21413;-71
2022/08/07 11:19:16;;;;;;;4.75;2.13;;;;;;;23.62;37.96;94290.19;4972286;28;20035;-70
2022/08/07 11:22:11;;;;;;;5.13;2.40;;;;;;;24.02;37.16;94282.22;4982590;28;20065;-71
2022/08/07 11:25:19;;;;;;;4.50;2.38;;;;;;;23.76;36.97;94285.75;4978232;28;20047;-70
2022/08/07 11:28:07;;;;;;;3.42;2.40;;;;;;;24.12;36.70;94272.38;4969712;28;20050;-70
2022/08/07 11:30:46;;;;;;;3.73;2.20;;;;;;;24.31;36.44;94276.38;4970781;28;20038;-70
2022/08/07 11:33:37;;;;;;;4.93;2.25;;;;;;;23.21;38.78;94281.03;4969212;28;20606;-70
2022/08/07 11:36:38;;;;;;;4.43;2.50;;;;;;;23.87;37.72;94271.13;4988960;28;20621;-70
2022/08/07 11:39:08;;;;;;;3.33;2.53;;;;;;;22.04;41.28;94284.34;4989047;28;20054;-71
2022/08/07 11:42:07;;;;;;;4.20;2.70;;;;;;;22.51;41.35;94283.34;4989959;28;20054;-69
2022/08/07 11:45:04;;;;;;;3.13;2.03;;;;;;;23.83;38.56;94268.53;4988502;28;20255;-70
2022/08/07 11:48:11;;;;;;;3.42;2.15;;;;;;;24.56;37.63;94262.81;4993052;28;20076;-70
2022/08/07 11:50:58;;;;;;;3.65;2.20;;;;;;;24.23;38.18;94268.91;4991779;28;20493;-70
2022/08/07 11:53:51;;;;;;;4.47;2.50;;;;;;;24.43;37.54;94268.81;4989744;28;20042;-71
2022/08/07 11:56:54;;;;;;;3.42;2.45;;;;;;;22.53;42.04;94266.84;4984917;28;20224;-70
2022/08/07 11:59:40;;;;;;;3.87;2.50;;;;;;;23.84;37.71;94266.50;4968895;28;20732;-70
2022/08/07 12:03:18;;;;;;;3.20;2.20;;;;;;;24.03;37.17;94261.34;4976644;28;21557;-70
2022/08/07 12:06:38;;;;;;;3.17;2.38;;;;;;;24.33;36.04;94251.41;4926993;29;20398;-69
2022/08/07 12:09:34;;;;;;;3.05;2.20;;;;;;;23.67;38.40;94255.09;4946611;28;20617;-69
2022/08/07 12:12:24;;;;;;;3.80;2.30;;;;;;;22.72;39.34;94253.41;4969513;28;20404;-70
2022/08/07 12:15:14;;;;;;;4.90;2.50;;;;;;;22.99;39.67;94254.25;4981662;28;20043;-71
2022/08/07 12:18:23;;;;;;;4.55;2.50;;;;;;;23.54;38.11;94249.84;4968775;28;20494;-69
2022/08/07 12:21:24;;;;;;;3.80;2.47;;;;;;;22.27;41.16;94249.16;4977870;28;20043;-71
2022/08/07 12:24:24;;;;;;;3.78;2.30;;;;;;;23.40;39.96;94254.31;4968246;28;20079;-71
2022/08/07 12:27:12;;;;;;;3.20;2.45;;;;;;;23.47;38.72;94241.91;4982251;28;20046;-70
2022/08/07 12:30:02;;;;;;;4.30;2.40;;;;;;;23.59;39.03;94245.59;4969989;28;20049;-70
2022/08/07 12:32:40;;;;;;;3.78;2.42;;;;;;;23.41;38.29;94229.84;4969069;28;20043;-70
2022/08/07 12:35:12;;;;;;;3.30;2.40;;;;;;;23.62;37.72;94239.75;4969144;28;20651;-72
2022/08/07 12:37:40;;;;;;;5.25;2.45;;;;;;;23.83;37.58;94237.72;4969737;28;20158;-71
2022/08/07 12:40:31;;;;;;;3.80;2.47;;;;;;;24.13;36.72;94249.44;4987328;28;20385;-71
2022/08/07 12:43:21;;;;;;;3.40;2.47;;;;;;;24.73;35.65;94237.69;4990947;28;20392;-71