Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/20 00:01:21;;;;;;;13.80;7.35;;;;;;;16.02;100.00;101765.88;6177891;28;20057;-73
2022/05/20 00:04:23;;;;;;;9.82;6.88;;;;;;;15.94;100.00;101763.66;6177648;28;20078;-72
2022/05/20 00:07:24;;;;;;;13.70;7.22;;;;;;;15.88;100.00;101764.03;6177930;28;20046;-72
2022/05/20 00:10:27;;;;;;;15.48;7.00;;;;;;;15.86;100.00;101772.09;6177655;28;20058;-72
2022/05/20 00:13:29;;;;;;;14.85;7.57;;;;;;;15.83;100.00;101766.97;6177535;28;20185;-72
2022/05/20 00:16:34;;;;;;;18.48;8.32;;;;;;;15.79;100.00;101773.38;6177597;28;20490;-72
2022/05/20 00:19:36;;;;;;;17.20;7.88;;;;;;;15.71;100.00;101770.31;6177322;28;20054;-72
2022/05/20 00:22:38;;;;;;;11.65;6.72;;;;;;;15.68;100.00;101776.69;6177469;28;20050;-72
2022/05/20 00:25:48;;;;;;;15.82;7.57;;;;;;;15.66;100.00;101786.50;6177285;28;20057;-72
2022/05/20 00:28:49;;;;;;;18.55;8.55;;;;;;;15.60;100.00;101786.81;6177149;28;20054;-72
2022/05/20 00:31:53;;;;;;;15.05;8.15;;;;;;;15.55;100.00;101775.66;6177757;28;20047;-72
2022/05/20 00:34:54;;;;;;;14.57;8.00;;;;;;;15.49;100.00;101776.00;6176845;28;20066;-72
2022/05/20 00:37:55;;;;;;;13.13;7.75;;;;;;;15.46;100.00;101782.31;6177006;28;20059;-72
2022/05/20 00:40:58;;;;;;;15.02;9.13;;;;;;;15.39;100.00;101786.25;6176719;28;20057;-72
2022/05/20 00:44:00;;;;;;;14.82;8.57;;;;;;;15.38;100.00;101781.06;6176635;28;20567;-72
2022/05/20 00:47:03;;;;;;;15.52;7.70;;;;;;;15.32;100.00;101792.84;6176992;28;20058;-72
2022/05/20 00:50:10;;;;;;;19.52;8.93;;;;;;;15.28;100.00;101791.31;6176745;28;20050;-72
2022/05/20 00:53:14;;;;;;;16.08;8.70;;;;;;;15.26;100.00;101789.69;6176614;28;20517;-72
2022/05/20 00:56:19;;;;;;;16.13;8.73;;;;;;;15.18;100.00;101782.19;6177600;28;20072;-72
2022/05/20 00:59:26;;;;;;;15.68;8.52;;;;;;;15.16;100.00;101797.28;6176487;28;20056;-72
2022/05/20 01:02:31;;;;;;;15.68;8.25;;;;;;;15.12;100.00;101791.31;6175749;28;20043;-72
2022/05/20 01:05:37;;;;;;;13.13;7.53;;;;;;;15.09;100.00;101790.66;6176189;28;20641;-72
2022/05/20 01:08:40;;;;;;;13.45;7.93;;;;;;;15.10;100.00;101801.13;6176467;28;20050;-71
2022/05/20 01:11:42;;;;;;;18.02;8.07;;;;;;;15.04;100.00;101801.50;6176168;28;20078;-71
2022/05/20 01:14:44;;;;;;;14.93;8.77;;;;;;;15.08;100.00;101810.09;6175746;28;20057;-71
2022/05/20 01:17:49;;;;;;;16.98;8.15;;;;;;;15.08;100.00;101808.31;6176059;28;20096;-73
2022/05/20 01:20:54;;;;;;;13.98;8.48;;;;;;;15.01;100.00;101814.88;6176079;28;20054;-73
2022/05/20 01:24:01;;;;;;;14.85;7.82;;;;;;;15.01;100.00;101812.25;6176670;28;20046;-72
2022/05/20 01:27:03;;;;;;;16.42;9.02;;;;;;;14.94;100.00;101810.84;6152370;29;20058;-71
2022/05/20 01:30:06;;;;;;;13.88;8.90;;;;;;;14.93;100.00;101810.00;6151838;29;20062;-71
2022/05/20 01:33:08;;;;;;;17.13;8.50;;;;;;;14.81;100.00;101801.91;6151705;29;20054;-71
2022/05/20 01:36:11;;;;;;;17.40;8.25;;;;;;;14.76;100.00;101806.56;6151776;29;20066;-72
2022/05/20 01:39:14;;;;;;;16.60;8.18;;;;;;;14.73;100.00;101812.03;6151896;29;20059;-71
2022/05/20 01:42:24;;;;;;;16.92;9.27;;;;;;;14.68;100.00;101807.00;6151511;29;20047;-71
2022/05/20 01:45:34;;;;;;;16.35;8.02;;;;;;;14.65;100.00;101807.13;6151243;29;20427;-71
2022/05/20 01:48:40;;;;;;;15.27;7.70;;;;;;;14.67;100.00;101810.53;6151589;29;20530;-71
2022/05/20 01:51:57;;;;;;;12.65;6.55;;;;;;;14.70;100.00;101816.53;6151432;29;20059;-70
2022/05/20 01:55:06;;;;;;;16.55;6.68;;;;;;;14.69;100.00;101813.97;6170320;28;20053;-74
2022/05/20 01:58:14;;;;;;;15.57;7.30;;;;;;;14.67;100.00;101818.47;6199297;28;20087;-74
2022/05/20 02:01:21;;;;;;;9.30;6.63;;;;;;;14.65;100.00;101815.94;6199055;28;20053;-74
2022/05/20 02:04:29;;;;;;;11.45;6.35;;;;;;;14.62;100.00;101816.09;6199242;28;20046;-71
2022/05/20 02:07:34;;;;;;;10.90;6.45;;;;;;;14.67;100.00;101813.19;6199051;28;20083;-71
2022/05/20 02:10:40;;;;;;;11.18;6.43;;;;;;;14.67;100.00;101803.50;6199197;28;20494;-74
2022/05/20 02:13:46;;;;;;;14.93;6.45;;;;;;;14.65;100.00;101807.13;6197426;28;20046;-72
2022/05/20 02:16:54;;;;;;;11.13;6.55;;;;;;;14.61;100.00;101801.16;6199174;28;20395;-71
2022/05/20 02:20:00;;;;;;;13.55;5.82;;;;;;;14.62;100.00;101804.66;6198561;28;20054;-71
2022/05/20 02:23:04;;;;;;;12.77;5.15;;;;;;;14.66;100.00;101798.25;6198983;28;20054;-71
2022/05/20 02:26:10;;;;;;;13.65;7.00;;;;;;;14.70;100.00;101813.03;6177104;28;20050;-72
2022/05/20 02:29:15;;;;;;;10.63;6.25;;;;;;;14.56;100.00;101811.13;6174498;28;20051;-71
2022/05/20 02:32:22;;;;;;;11.05;6.22;;;;;;;14.53;100.00;101815.72;6176951;28;20050;-74
2022/05/20 02:35:24;;;;;;;10.43;6.22;;;;;;;14.51;100.00;101812.31;6187245;28;20062;-75
2022/05/20 02:38:26;;;;;;;9.98;5.57;;;;;;;14.43;100.00;101816.16;6174441;28;20061;-71
2022/05/20 02:41:29;;;;;;;10.77;5.47;;;;;;;14.40;100.00;101810.22;6187958;28;20046;-71
2022/05/20 02:44:30;;;;;;;15.18;7.38;;;;;;;14.35;100.00;101815.75;6174235;28;20046;-75
2022/05/20 02:47:33;;;;;;;9.75;6.05;;;;;;;14.34;100.00;101814.00;6174170;28;20514;-74
2022/05/20 02:50:35;;;;;;;10.85;6.53;;;;;;;14.28;100.00;101816.13;6173909;28;20410;-74
2022/05/20 02:53:36;;;;;;;16.33;7.60;;;;;;;14.25;100.00;101821.56;6174200;28;20073;-71
2022/05/20 02:56:39;;;;;;;12.07;7.30;;;;;;;14.21;100.00;101821.72;6174001;28;20051;-74
2022/05/20 03:06:18;;;;;;;13.38;7.00;;;;;;;14.24;100.00;101823.34;6176554;28;20510;-71
2022/05/20 03:09:21;;;;;;;13.68;7.68;;;;;;;14.26;100.00;101829.44;6174320;28;20054;-71
2022/05/20 03:12:26;;;;;;;11.27;7.18;;;;;;;14.25;100.00;101829.50;6173668;28;20495;-74
2022/05/20 03:15:27;;;;;;;13.55;7.78;;;;;;;14.21;100.00;101824.34;6173700;28;20043;-74
2022/05/20 03:18:28;;;;;;;14.93;9.07;;;;;;;14.20;100.00;101838.50;6173750;28;20047;-74
2022/05/20 03:21:30;;;;;;;14.20;8.77;;;;;;;14.18;100.00;101839.53;6173510;28;20055;-73
2022/05/20 03:24:32;;;;;;;20.63;9.23;;;;;;;14.18;100.00;101823.69;6173103;28;20046;-72
2022/05/20 03:27:35;;;;;;;15.95;7.38;;;;;;;14.17;100.00;101821.94;6173601;28;20051;-71
2022/05/20 03:30:36;;;;;;;14.63;8.50;;;;;;;14.18;100.00;101831.63;6174424;28;20426;-71
2022/05/20 03:33:38;;;;;;;14.57;9.15;;;;;;;14.16;100.00;101826.38;6173299;28;20058;-74
2022/05/20 03:36:41;;;;;;;16.98;9.15;;;;;;;14.17;100.00;101825.47;6173592;28;20051;-71
2022/05/20 03:39:42;;;;;;;18.55;7.65;;;;;;;14.20;100.00;101824.44;6173283;28;20065;-71
2022/05/20 03:42:45;;;;;;;15.45;8.70;;;;;;;14.16;100.00;101825.53;6173571;28;20450;-71
2022/05/20 03:45:46;;;;;;;14.98;9.20;;;;;;;14.17;100.00;101827.22;6173073;28;20047;-71
2022/05/20 03:48:47;;;;;;;14.93;8.77;;;;;;;14.18;100.00;101829.81;6173202;28;20055;-71
2022/05/20 03:51:49;;;;;;;14.10;8.07;;;;;;;14.21;100.00;101828.78;6172883;28;20057;-72
2022/05/20 03:54:51;;;;;;;16.42;9.38;;;;;;;14.21;100.00;101836.72;6178287;28;20046;-71
2022/05/20 03:57:53;;;;;;;14.15;7.85;;;;;;;14.26;100.00;101837.38;6197467;28;20085;-72
2022/05/20 04:04:14;;;;;;;15.10;9.32;;;;;;;14.25;100.00;101845.34;6191991;28;20504;-72
2022/05/20 04:07:17;;;;;;;15.25;9.48;;;;;;;14.26;100.00;101841.78;6172927;28;20047;-72
2022/05/20 04:10:19;;;;;;;13.82;9.10;;;;;;;14.27;100.00;101849.66;6149229;29;20066;-72
2022/05/20 04:13:22;;;;;;;14.30;8.93;;;;;;;14.31;100.00;101855.66;6175365;28;20043;-72
2022/05/20 04:16:23;;;;;;;15.15;8.60;;;;;;;14.21;100.00;101861.38;6188108;28;20047;-72
2022/05/20 04:19:25;;;;;;;14.68;7.82;;;;;;;14.20;100.00;101869.41;6173006;28;20495;-72
2022/05/20 04:22:30;;;;;;;14.57;8.98;;;;;;;14.24;100.00;101857.72;6178137;28;20054;-72
2022/05/20 04:25:32;;;;;;;16.25;9.05;;;;;;;14.25;100.00;101859.44;6177335;28;20050;-72
2022/05/20 04:28:34;;;;;;;15.45;8.75;;;;;;;14.25;100.00;101856.78;6172049;28;20073;-72
2022/05/20 04:31:37;;;;;;;15.77;8.57;;;;;;;14.29;100.00;101854.84;6172188;28;20051;-72
2022/05/20 04:34:38;;;;;;;15.25;8.90;;;;;;;14.29;100.00;101870.72;6172398;28;20051;-72
2022/05/20 04:37:40;;;;;;;16.83;9.00;;;;;;;14.27;100.00;101859.38;6174738;28;20495;-72
2022/05/20 04:40:41;;;;;;;16.13;7.88;;;;;;;14.24;100.00;101860.38;6176703;28;20061;-72
2022/05/20 04:47:08;;;;;;;13.68;7.18;;;;;;;14.28;100.00;101861.94;6176366;28;20042;-71
2022/05/20 04:50:10;;;;;;;10.45;6.05;;;;;;;14.21;100.00;101866.66;6175307;28;20557;-71
2022/05/20 04:54:49;;;;;;;9.88;6.35;;;;;;;14.24;100.00;101862.16;6174880;28;20046;-72
2022/05/20 04:56:34;;;;;;;11.13;6.50;;;;;;;14.23;100.00;101863.97;6175175;28;20054;-71
2022/05/20 04:59:38;;;;;;;8.85;5.28;;;;;;;14.23;100.00;101876.31;6176576;28;20051;-72
2022/05/20 05:02:40;;;;;;;7.75;5.05;;;;;;;14.18;100.00;101887.97;6176589;28;20054;-72
2022/05/20 05:05:42;;;;;;;7.75;4.93;;;;;;;14.23;100.00;101893.03;6176234;28;20051;-72
2022/05/20 05:08:43;;;;;;;6.68;4.38;;;;;;;14.31;100.00;101909.38;6171895;28;20050;-72
2022/05/20 05:11:45;;;;;;;6.95;4.32;;;;;;;14.27;100.00;101909.63;6173496;28;20073;-72
2022/05/20 05:14:49;;;;;;;6.53;4.13;;;;;;;14.27;100.00;101905.19;6175434;28;20050;-72
2022/05/20 05:21:14;;;;;;;5.50;3.15;;;;;;;14.24;100.00;101922.97;6152248;29;20139;-72
2022/05/20 05:24:15;;;;;;;5.63;3.78;;;;;;;14.21;100.00;101921.34;6159354;28;20093;-72
2022/05/20 05:27:16;;;;;;;5.90;3.47;;;;;;;14.17;100.00;101922.41;6200318;28;20050;-72
2022/05/20 05:30:20;;;;;;;5.13;3.20;;;;;;;14.14;100.00;101915.50;6199984;28;20051;-72
2022/05/20 05:33:21;;;;;;;8.30;5.80;;;;;;;14.14;100.00;101935.81;6200142;28;20391;-71
2022/05/20 05:36:23;;;;;;;7.65;4.10;;;;;;;14.24;100.00;101933.56;6199845;28;20184;-72
2022/05/20 05:39:24;;;;;;;6.72;3.75;;;;;;;14.31;100.00;101930.53;6180548;28;20047;-72
2022/05/20 05:42:26;;;;;;;5.18;3.05;;;;;;;14.37;100.00;101937.31;6180831;28;20050;-72
2022/05/20 05:45:30;;;;;;;8.80;4.80;;;;;;;14.38;100.00;101939.00;6183685;28;20047;-72
2022/05/20 05:48:32;;;;;;;14.93;7.68;;;;;;;14.39;100.00;101946.84;6173645;28;20051;-72
2022/05/20 05:51:33;;;;;;;9.48;6.40;;;;;;;14.38;100.00;101941.66;6173642;28;20414;-72
2022/05/20 05:54:35;;;;;;;12.18;7.45;;;;;;;14.41;100.00;101944.16;6179754;28;20039;-72
2022/05/20 05:57:36;;;;;;;7.75;5.32;;;;;;;14.47;100.00;101939.41;6175463;28;20418;-72
2022/05/20 06:00:39;;;;;;;10.35;6.55;;;;;;;14.48;100.00;101935.00;6175212;28;20058;-72
2022/05/20 06:03:40;;;;;;;7.72;5.13;;;;;;;14.43;100.00;101932.53;6191558;28;20421;-72
2022/05/20 06:06:42;;;;;;;7.75;5.47;;;;;;;14.49;100.00;101931.44;6199170;28;20050;-72
2022/05/20 06:09:43;;;;;;;9.50;6.03;;;;;;;14.55;100.00;101938.19;6199106;28;20050;-72
2022/05/20 06:12:44;;;;;;;9.02;5.53;;;;;;;14.55;100.00;101930.25;6198972;28;20043;-72
2022/05/20 06:15:47;;;;;;;10.43;5.97;;;;;;;14.57;100.00;101931.03;6198798;28;20051;-72
2022/05/20 06:18:49;;;;;;;7.15;5.25;;;;;;;14.55;100.00;101927.63;6199300;28;20054;-73
2022/05/20 06:21:51;;;;;;;8.82;4.57;;;;;;;14.55;100.00;101928.47;6198794;28;20184;-72
2022/05/20 06:24:52;;;;;;;7.03;4.82;;;;;;;14.60;100.00;101931.72;6196929;28;20058;-72
2022/05/20 06:27:55;;;;;;;6.28;4.45;;;;;;;14.63;100.00;101922.78;6180334;28;20061;-72
2022/05/20 06:30:58;;;;;;;6.13;3.95;;;;;;;14.62;100.00;101921.91;6175831;28;20074;-72
2022/05/20 06:33:59;;;;;;;7.80;4.05;;;;;;;14.55;100.00;101912.59;6183684;28;20494;-70
2022/05/20 06:40:22;;;;;;;6.18;3.83;;;;;;;14.63;100.00;101913.06;6177778;28;20046;-72
2022/05/20 06:43:24;;;;;;;9.63;3.97;;;;;;;14.64;100.00;101905.97;6183312;28;20050;-71
2022/05/20 06:46:26;;;;;;;6.25;3.70;;;;;;;14.67;100.00;101916.38;6175135;28;20506;-71
2022/05/20 06:49:28;;;;;;;6.25;3.55;;;;;;;14.62;100.00;101915.75;6183575;28;20046;-71
2022/05/20 06:52:30;;;;;;;5.28;3.72;;;;;;;14.64;100.00;101920.06;6195707;28;20054;-71
2022/05/20 06:55:31;;;;;;;6.90;3.92;;;;;;;14.71;100.00;101929.38;6177845;28;20051;-72
2022/05/20 06:58:33;;;;;;;5.72;3.28;;;;;;;14.69;100.00;101927.75;6170764;28;20073;-71
2022/05/20 07:01:37;;;;;;;3.67;3.03;;;;;;;14.73;100.00;101937.25;6175716;28;20062;-72
2022/05/20 07:04:38;;;;;;;4.60;3.28;;;;;;;14.75;100.00;101923.94;6179923;28;20194;-72
2022/05/20 07:07:40;;;;;;;6.28;3.22;;;;;;;14.82;100.00;101926.19;6181735;28;20057;-71
2022/05/20 07:10:41;;;;;;;5.63;3.05;;;;;;;14.87;100.00;101925.94;6182037;28;20050;-72
2022/05/20 07:13:43;;;;;;;4.20;2.90;;;;;;;14.84;100.00;101919.00;6194863;28;20050;-73
2022/05/20 07:16:45;;;;;;;3.13;2.58;;;;;;;14.80;100.00;101917.47;6173475;28;20047;-72
2022/05/20 07:19:49;;;;;;;3.85;2.53;;;;;;;14.84;100.00;101911.06;6173366;28;20140;-71
2022/05/20 07:22:51;;;;;;;3.97;2.28;;;;;;;14.92;100.00;101913.31;6173632;28;20129;-72
2022/05/20 07:25:52;;;;;;;4.18;2.90;;;;;;;15.01;100.00;101904.91;6180489;28;20054;-72
2022/05/20 07:28:54;;;;;;;3.50;2.28;;;;;;;15.06;100.00;101900.19;6194307;28;20395;-72
2022/05/20 07:31:56;;;;;;;5.25;2.40;;;;;;;15.08;100.00;101893.06;6181445;28;20055;-72
2022/05/20 07:34:57;;;;;;;4.55;2.90;;;;;;;15.12;100.00;101893.72;6189401;28;20050;-72
2022/05/20 07:37:59;;;;;;;5.70;3.15;;;;;;;15.12;100.00;101899.00;6190657;28;20059;-72
2022/05/20 07:41:00;;;;;;;6.20;3.10;;;;;;;15.06;100.00;101894.91;6181038;28;20051;-71
2022/05/20 07:44:01;;;;;;;3.88;2.70;;;;;;;15.11;100.00;101892.00;6192228;28;20058;-73
2022/05/20 07:47:05;;;;;;;6.68;3.55;;;;;;;15.20;100.00;101891.50;6197497;28;20054;-72
2022/05/20 07:50:08;;;;;;;4.07;2.65;;;;;;;15.28;100.00;101889.31;6197317;28;20352;-71
2022/05/20 07:53:23;;;;;;;5.13;3.20;;;;;;;15.31;100.00;101888.31;6197483;28;20073;-71
2022/05/20 07:56:30;;;;;;;6.93;3.47;;;;;;;15.27;100.00;101878.81;6196663;28;20046;-72
2022/05/20 07:59:41;;;;;;;3.67;2.42;;;;;;;15.15;100.00;101862.63;6197256;28;20426;-72
2022/05/20 08:02:44;;;;;;;3.47;2.85;;;;;;;15.11;100.00;101860.25;6190139;28;20058;-72
2022/05/20 08:05:45;;;;;;;5.32;3.58;;;;;;;15.12;100.00;101856.66;6188315;28;20050;-72
2022/05/20 08:08:47;;;;;;;3.67;2.80;;;;;;;15.13;100.00;101847.78;6176227;28;20054;-72
2022/05/20 08:11:48;;;;;;;5.57;3.08;;;;;;;15.13;100.00;101839.84;6183976;28;20059;-71
2022/05/20 08:14:50;;;;;;;2.97;2.40;;;;;;;15.17;100.00;101836.06;6197469;28;20047;-70
2022/05/20 08:17:53;;;;;;;4.40;3.00;;;;;;;15.09;100.00;101833.00;6191575;28;20051;-72
2022/05/20 08:20:55;;;;;;;4.78;3.42;;;;;;;15.10;100.00;101835.56;6177624;28;20462;-73
2022/05/20 08:23:56;;;;;;;3.83;2.72;;;;;;;15.16;100.00;101837.00;6177667;28;20047;-70
2022/05/20 08:26:58;;;;;;;4.18;2.92;;;;;;;15.24;100.00;101829.50;6177389;28;20080;-71
2022/05/20 08:30:05;;;;;;;4.25;3.40;;;;;;;15.28;100.00;101822.25;6177536;28;20051;-71
2022/05/20 08:33:08;;;;;;;6.78;3.30;;;;;;;15.37;100.00;101825.22;6177384;28;20054;-72
2022/05/20 08:36:10;;;;;;;5.00;2.78;;;;;;;15.36;100.00;101826.19;6176629;28;20434;-72
2022/05/20 08:39:12;;;;;;;4.90;2.63;;;;;;;15.47;100.00;101814.97;6176831;28;20086;-72
2022/05/20 08:42:15;;;;;;;5.25;2.65;;;;;;;15.55;100.00;101818.03;6177056;28;20086;-72
2022/05/20 08:45:21;;;;;;;7.60;3.25;;;;;;;15.59;100.00;101822.22;6175714;28;20494;-72
2022/05/20 08:48:24;;;;;;;4.72;2.10;;;;;;;15.59;100.00;101816.94;6177246;28;20070;-71
2022/05/20 08:51:33;;;;;;;4.53;2.70;;;;;;;15.69;100.00;101810.19;6176951;28;20058;-72
2022/05/20 08:54:35;;;;;;;;;;;;;;;15.77;100.00;101799.16;6177144;28;20194;-72
2022/05/20 08:57:37;;;;;;;3.88;3.10;;;;;;;15.81;100.00;101789.22;6176995;28;19938;-72
2022/05/20 09:00:38;;;;;;;5.95;3.13;;;;;;;15.85;100.00;101788.94;6176565;28;20553;-72
2022/05/20 09:03:42;;;;;;;2.85;2.38;;;;;;;15.91;100.00;101785.06;6176815;28;20491;-72
2022/05/20 09:07:00;;;;;;;3.58;2.53;;;;;;;15.96;100.00;101785.66;6176570;28;20047;-71
2022/05/20 09:10:01;;;;;;;5.65;2.70;;;;;;;15.96;100.00;101770.59;6176577;28;20412;-72
2022/05/20 09:13:09;;;;;;;3.55;2.88;;;;;;;16.00;100.00;101757.16;6176203;28;20058;-72
2022/05/20 09:16:13;;;;;;;5.65;2.63;;;;;;;16.08;100.00;101757.53;6176280;28;20054;-72
2022/05/20 09:19:27;;;;;;;3.40;2.38;;;;;;;16.12;100.00;101756.41;6198759;28;20062;-72
2022/05/20 09:22:30;;;;;;;2.97;2.38;;;;;;;16.16;100.00;101748.16;6199843;28;20421;-72
2022/05/20 09:25:36;;;;;;;5.50;2.55;;;;;;;16.22;100.00;101739.00;6200037;28;20057;-72
2022/05/20 09:28:40;;;;;;;3.67;2.53;;;;;;;16.35;100.00;101733.78;6200547;28;20069;-72
2022/05/20 09:31:48;;;;;;;3.55;2.50;;;;;;;16.43;100.00;101735.00;6199998;28;20046;-72
2022/05/20 09:34:58;;;;;;;4.03;2.53;;;;;;;16.46;100.00;101724.22;6200050;28;20085;-72
2022/05/20 09:38:00;;;;;;;3.25;2.20;;;;;;;16.54;100.00;101733.53;6199955;28;20050;-72
2022/05/20 09:41:11;;;;;;;2.88;1.80;;;;;;;16.69;100.00;101729.88;6200018;28;20138;-73
2022/05/20 09:44:15;;;;;;;3.17;2.08;;;;;;;16.82;100.00;101728.19;6199618;28;20054;-72
2022/05/20 09:47:24;;;;;;;1.92;1.70;;;;;;;16.87;100.00;101717.28;6198294;28;20422;-71
2022/05/20 09:50:29;;;;;;;2.70;1.65;;;;;;;16.97;100.00;101703.28;6199664;28;20061;-72
2022/05/20 09:53:36;;;;;;;2.28;1.90;;;;;;;17.02;100.00;101692.38;6199589;28;20046;-72
2022/05/20 09:56:41;;;;;;;3.08;1.60;;;;;;;17.11;100.00;101690.91;6199449;28;20042;-73
2022/05/20 09:59:50;;;;;;;6.65;3.05;;;;;;;17.19;100.00;101680.66;6199636;28;20597;-72
2022/05/20 10:02:57;;;;;;;5.05;2.20;;;;;;;17.27;100.00;101678.34;6199445;28;20061;-72
2022/05/20 10:06:09;;;;;;;3.15;2.28;;;;;;;17.40;100.00;101673.91;6199352;28;20054;-72
2022/05/20 10:09:25;;;;;;;5.05;2.90;;;;;;;17.54;100.00;101672.13;6199305;28;20520;-72
2022/05/20 10:12:30;;;;;;;4.47;2.85;;;;;;;17.56;97.55;101663.09;6199249;28;20050;-72
2022/05/20 10:15:35;;;;;;;4.55;2.13;;;;;;;17.69;100.00;101666.59;6198774;28;20050;-71
2022/05/20 10:18:44;;;;;;;4.38;2.47;;;;;;;17.80;99.05;101667.69;6197561;28;20058;-72
2022/05/20 10:21:55;;;;;;;4.18;2.17;;;;;;;17.82;92.51;101668.47;6198852;28;20065;-71
2022/05/20 10:25:03;;;;;;;4.32;1.90;;;;;;;17.87;91.20;101663.66;6199022;28;20058;-71
2022/05/20 10:32:34;;;;;;;3.42;1.35;;;;;;;17.94;88.84;101667.59;6199364;28;20050;-71
2022/05/20 10:35:18;;;;;;;1.38;1.15;;;;;;;18.09;82.79;101653.22;6197502;28;20047;-71
2022/05/20 10:38:44;;;;;;;1.15;1.08;;;;;;;18.14;86.15;101642.28;6198556;28;20057;-72
2022/05/20 10:42:02;;;;;;;3.90;1.20;;;;;;;18.34;87.28;101628.38;6198674;28;20054;-71
2022/05/20 10:49:06;;;;;;;2.05;1.65;;;;;;;18.74;86.07;101628.19;6181443;28;20058;-71
2022/05/20 10:52:19;;;;;;;3.08;1.17;;;;;;;19.05;86.25;101621.41;6174490;28;20051;-71
2022/05/20 10:55:31;;;;;;;3.63;1.75;;;;;;;19.40;77.89;101617.91;6173875;28;20487;-71
2022/05/20 10:58:52;;;;;;;3.08;1.20;;;;;;;19.54;79.60;101624.84;6174355;28;20051;-71
2022/05/20 11:02:07;;;;;;;3.58;1.52;;;;;;;19.57;79.58;101616.59;6173897;28;20050;-71
2022/05/20 11:05:38;;;;;;;1.65;1.38;;;;;;;19.90;84.29;101619.34;6173999;28;20050;-72
2022/05/20 11:08:52;;;;;;;1.55;1.30;;;;;;;20.04;80.18;101615.59;6174229;28;20627;-71
2022/05/20 11:11:59;;;;;;;1.40;1.30;;;;;;;20.05;78.85;101606.59;6173779;28;20051;-71
2022/05/20 11:15:15;;;;;;;1.25;1.15;;;;;;;19.96;77.59;101597.50;6173591;28;20055;-72
2022/05/20 11:18:31;;;;;;;2.97;1.55;;;;;;;19.92;79.40;101598.72;6174794;28;20415;-71
2022/05/20 11:21:50;;;;;;;2.85;1.13;;;;;;;19.96;80.74;101585.97;6173912;28;20062;-71
2022/05/20 11:25:18;;;;;;;6.88;1.70;;;;;;;19.89;80.92;101577.59;6173487;28;20054;-71
2022/05/20 11:28:51;;;;;;;5.60;2.72;;;;;;;19.87;79.13;101566.22;6173651;28;20477;-71
2022/05/20 11:31:55;;;;;;;2.55;1.65;;;;;;;19.72;82.67;101562.09;6173747;28;20051;-71
2022/05/20 11:35:14;;;;;;;4.10;1.40;;;;;;;19.75;81.22;101556.50;6173320;28;20047;-71
2022/05/20 11:38:40;;;;;;;1.33;1.23;;;;;;;20.10;77.82;101540.34;6173885;28;20047;-71
2022/05/20 11:41:51;;;;;;;1.17;1.05;;;;;;;20.78;74.25;101527.66;6173578;28;20565;-72
2022/05/20 11:45:10;;;;;;;1.10;0.82;;;;;;;21.33;65.29;101523.00;6173475;28;20058;-71
2022/05/20 11:48:36;;;;;;;1.38;0.88;;;;;;;21.82;62.95;101517.84;6193494;28;20074;-71
2022/05/20 11:51:53;;;;;;;1.92;0.90;;;;;;;22.16;60.89;101505.00;6202312;28;20051;-72
2022/05/20 11:55:02;;;;;;;1.60;1.33;;;;;;;22.22;62.05;101491.91;6202143;28;20050;-71
2022/05/20 11:58:06;;;;;;;1.00;0.90;;;;;;;22.42;63.40;101486.56;6202288;28;20054;-71
2022/05/20 12:01:10;;;;;;;1.02;0.80;;;;;;;22.88;65.17;101482.28;6202131;28;20461;-71
2022/05/20 12:04:13;;;;;;;1.77;0.90;;;;;;;23.01;64.74;101472.13;6201831;28;20457;-72
2022/05/20 12:07:17;;;;;;;1.10;0.90;;;;;;;23.34;66.77;101467.22;6202318;28;20445;-72
2022/05/20 12:10:45;;;;;;;1.63;1.00;;;;;;;23.18;64.70;101462.50;6201873;28;20061;-71
2022/05/20 12:14:08;;;;;;;2.25;1.13;;;;;;;23.56;63.78;101456.13;6201754;28;20054;-72
2022/05/20 12:17:10;;;;;;;1.92;1.33;;;;;;;24.01;62.72;101440.06;6200485;28;20057;-72
2022/05/20 12:24:13;;;;;;;2.58;1.55;;;;;;;24.10;55.72;101419.50;6201736;28;20054;-71
2022/05/20 12:27:41;;;;;;;3.60;1.73;;;;;;;24.31;58.39;101405.75;6201593;28;20046;-72
2022/05/20 12:30:46;;;;;;;1.92;1.73;;;;;;;24.28;57.44;101395.31;6201503;28;20050;-71
2022/05/20 12:33:52;;;;;;;5.30;1.25;;;;;;;24.55;61.82;101381.78;6201514;28;20050;-72
2022/05/20 12:36:54;;;;;;;4.68;1.30;;;;;;;25.00;57.53;101369.09;6201402;28;20383;-71
2022/05/20 12:39:55;;;;;;;3.60;1.10;;;;;;;25.11;54.95;101359.94;6201138;28;20462;-71
2022/05/20 12:42:59;;;;;;;2.22;1.33;;;;;;;25.31;54.82;101353.31;6201294;28;20061;-72
2022/05/20 12:46:01;;;;;;;1.98;1.40;;;;;;;25.35;52.03;101340.38;6200695;28;20053;-71
2022/05/20 12:49:02;;;;;;;4.10;1.70;;;;;;;24.83;54.26;101341.28;6199973;28;20053;-71
2022/05/20 12:52:14;;;;;;;2.67;2.00;;;;;;;24.41;53.66;101331.31;6200964;28;20643;-72
2022/05/20 12:55:19;;;;;;;3.42;1.45;;;;;;;24.20;55.80;101314.66;6200858;28;20077;-72
2022/05/20 12:58:25;;;;;;;2.83;1.25;;;;;;;24.65;56.56;101309.09;6200239;28;20054;-72
2022/05/20 13:01:27;;;;;;;1.52;1.27;;;;;;;25.13;56.86;101301.44;6200820;28;20050;-71
2022/05/20 13:04:35;;;;;;;3.00;1.30;;;;;;;25.38;51.11;101299.66;6200598;28;20046;-72
2022/05/20 13:07:42;;;;;;;1.27;1.17;;;;;;;25.47;50.40;101286.03;6201040;28;20046;-71
2022/05/20 13:10:44;;;;;;;1.42;1.08;;;;;;;25.29;52.72;101278.09;6200552;28;20137;-72
2022/05/20 13:13:50;;;;;;;2.97;1.30;;;;;;;25.30;50.45;101273.59;6200484;28;20054;-71
2022/05/20 13:16:56;;;;;;;1.75;1.10;;;;;;;25.39;52.11;101272.59;6198760;28;20051;-71
2022/05/20 13:19:58;;;;;;;1.17;1.08;;;;;;;25.70;53.62;101272.78;6200267;28;20054;-71
2022/05/20 13:23:01;;;;;;;1.40;0.90;;;;;;;25.50;49.79;101269.56;6200300;28;20513;-72
2022/05/20 13:26:03;;;;;;;1.10;0.70;;;;;;;25.66;52.58;101263.38;6200414;28;20077;-72
2022/05/20 13:29:11;;;;;;;0.80;0.60;;;;;;;26.20;51.56;101247.50;6200265;28;20047;-71
2022/05/20 13:32:22;;;;;;;0.80;0.73;;;;;;;26.50;44.42;101242.41;6200284;28;20410;-71
2022/05/20 13:35:23;;;;;;;1.33;0.63;;;;;;;26.46;43.00;101233.00;6199833;28;20050;-71
2022/05/20 13:38:28;;;;;;;0.50;0.50;;;;;;;26.29;39.19;101224.91;6200195;28;20077;-72
2022/05/20 13:41:32;;;;;;;0.60;0.60;;;;;;;26.27;42.97;101224.25;6199992;28;20429;-71
2022/05/20 13:44:35;;;;;;;1.90;0.60;;;;;;;25.82;43.20;101222.16;6199597;28;20046;-71
2022/05/20 13:51:12;;;;;;;1.00;0.68;;;;;;;24.73;48.07;101228.50;6124862;29;20048;-72
2022/05/20 13:54:18;;;;;;;0.95;0.85;;;;;;;24.33;45.89;101212.16;6124812;29;20051;-72
2022/05/20 13:57:24;;;;;;;0.63;0.63;;;;;;;24.10;49.56;101209.19;6196052;28;20076;-71
2022/05/20 14:00:33;;;;;;;0.82;0.82;;;;;;;24.03;49.09;101206.31;6199452;28;20050;-72
2022/05/20 14:03:41;;;;;;;0.67;0.50;;;;;;;23.98;51.21;101198.72;6199624;28;20057;-72
2022/05/20 14:06:42;;;;;;;2.28;0.73;;;;;;;23.90;48.84;101187.09;6199393;28;20061;-72
2022/05/20 14:09:49;;;;;;;1.35;0.85;;;;;;;23.86;50.20;101183.03;6199308;28;20084;-71
2022/05/20 14:12:55;;;;;;;1.00;0.90;;;;;;;23.84;50.10;101164.38;6199013;28;20825;-72
2022/05/20 14:16:01;;;;;;;0.63;0.60;;;;;;;23.94;47.70;101151.69;6199115;28;20490;-71
2022/05/20 14:19:06;;;;;;;0.82;0.63;;;;;;;24.05;48.87;101135.31;6185869;28;20113;-71
2022/05/20 14:22:11;;;;;;;0.70;0.70;;;;;;;23.84;46.79;101134.84;6175067;28;20051;-72
2022/05/20 14:25:19;;;;;;;0.60;0.60;;;;;;;23.64;49.75;101125.31;6174664;28;20058;-71
2022/05/20 14:28:23;;;;;;;0.73;0.70;;;;;;;23.66;51.40;101128.69;6175110;28;20430;-72
2022/05/20 14:31:33;;;;;;;0.95;0.70;;;;;;;23.62;52.60;101122.78;6174631;28;20046;-71
2022/05/20 14:34:38;;;;;;;1.20;0.68;;;;;;;23.41;52.98;101106.19;6174423;28;20141;-72
2022/05/20 14:37:40;;;;;;;1.15;0.80;;;;;;;23.40;51.61;101107.19;6174656;28;20058;-71
2022/05/20 14:40:42;;;;;;;0.93;0.70;;;;;;;23.21;51.21;101098.34;6174290;28;20474;-71
2022/05/20 14:43:50;;;;;;;2.30;1.17;;;;;;;23.06;54.63;101091.00;6174330;28;20104;-71
2022/05/20 14:47:14;;;;;;;1.00;0.73;;;;;;;23.03;52.52;101082.28;6175807;28;20051;-73