Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/20 00:03:08;;;;;;;;;;;;;;;8.07;55.50391;102621.8;;;;-69
2023/04/20 00:08:08;;;;;;;;;;;;;;;7.98;55.46973;102610.4;;;;-69
2023/04/20 00:10:54;;;;;;;6.3;2;;;;;;;;;;;;;-69
2023/04/20 00:13:08;;;;;;;;;;;;;;;7.91;55.77051;102607.7;;;;-69
2023/04/20 00:18:08;;;;;;;;;;;;;;;7.86;55.9873;102604.1;;;;-70
2023/04/20 00:23:08;;;;;;;;;;;;;;;7.78;55.82031;102600.8;;;;-70
2023/04/20 00:28:08;;;;;;;;;;;;;;;7.77;56.05176;102590.9;;;;-69
2023/04/20 00:33:08;;;;;;;;;;;;;;;7.69;56.31934;102589.7;;;;-68
2023/04/20 00:38:08;;;;;;;;;;;;;;;7.63;56.00098;102582.1;;;;-68
2023/04/20 00:40:55;;;;;;;5.9;2.1;;;;;;;;;;;;;-70
2023/04/20 00:43:16;;;;;;;;;;;;;;;7.57;56.50195;102574.5;;;;-69
2023/04/20 00:48:08;;;;;;;;;;;;;;;7.49;56.5918;102567.3;;;;-70
2023/04/20 00:53:08;;;;;;;;;;;;;;;7.45;56.77246;102558.9;;;;-70
2023/04/20 00:58:08;;;;;;;;;;;;;;;7.36;56.85156;102549.3;;;;-71
2023/04/20 01:03:08;;;;;;;;;;;;;;;7.3;56.86523;102540.6;;;;-70
2023/04/20 01:08:08;;;;;;;;;;;;;;;7.26;57.21289;102532.6;;;;-70
2023/04/20 01:10:59;;;;;;;5.3;2.2;;;;;;;;;;;;;-69
2023/04/20 01:13:08;;;;;;;;;;;;;;;7.21;57.04297;102527.2;;;;-70
2023/04/20 01:18:10;;;;;;;;;;;;;;;7.12;56.96289;102512.2;;;;-69
2023/04/20 01:23:11;;;;;;;;;;;;;;;7.07;57.1875;102506.5;;;;-69
2023/04/20 01:28:16;;;;;;;;;;;;;;;7.02;57.2373;102497.4;;;;-69
2023/04/20 01:33:08;;;;;;;;;;;;;;;6.93;57.24902;102491.5;;;;-67
2023/04/20 01:38:08;;;;;;;;;;;;;;;6.85;57.52344;102485.3;;;;-69
2023/04/20 01:40:57;;;;;;;14.1;2.5;;;;;;;;;;;;;-70
2023/04/20 01:43:10;;;;;;;;;;;;;;;6.84;57.62207;102481.9;;;;-69
2023/04/20 01:48:15;;;;;;;;;;;;;;;6.74;57.47559;102480.9;;;;-68
2023/04/20 01:53:08;;;;;;;;;;;;;;;6.68;57.72168;102478.7;;;;-69
2023/04/20 01:58:09;;;;;;;;;;;;;;;6.61;57.66895;102470.7;;;;-68
2023/04/20 02:03:08;;;;;;;;;;;;;;;6.59;57.76563;102470.2;;;;-69
2023/04/20 02:08:08;;;;;;;;;;;;;;;6.55;58.1123;102455.1;;;;-70
2023/04/20 02:11:02;;;;;;;5;2.1;;;;;;;;;;;;;-69
2023/04/20 02:13:08;;;;;;;;;;;;;;;6.55;58.13477;102444.7;;;;-69
2023/04/20 02:18:11;;;;;;;;;;;;;;;6.57;58.1377;102434.9;;;;-69
2023/04/20 02:23:08;;;;;;;;;;;;;;;6.6;58.06445;102432;;;;-69
2023/04/20 02:28:08;;;;;;;;;;;;;;;6.56;58.22461;102432.3;;;;-70
2023/04/20 02:33:08;;;;;;;;;;;;;;;6.62;58.11133;102424.1;;;;-70
2023/04/20 02:40:57;;;;;;;4.3;1.9;;;;;;;;;;;;;-70
2023/04/20 02:43:08;;;;;;;;;;;;;;;6.67;58.34961;102406.3;;;;-70
2023/04/20 02:48:08;;;;;;;;;;;;;;;6.69;58.94922;102397.8;;;;-70
2023/04/20 02:53:09;;;;;;;;;;;;;;;6.74;58.76758;102388.9;;;;-70
2023/04/20 02:58:09;;;;;;;;;;;;;;;6.82;59.27539;102383.8;;;;-69
2023/04/20 03:03:08;;;;;;;;;;;;;;;6.87;59.43652;102378.2;;;;-70
2023/04/20 03:08:08;;;;;;;;;;;;;;;6.97;59.77051;102376.2;;;;-70
2023/04/20 03:10:58;;;;;;;4;1.5;;;;;;;;;;;;;-69
2023/04/20 03:13:08;;;;;;;;;;;;;;;7.03;59.65723;102372.9;;;;-70
2023/04/20 03:18:08;;;;;;;;;;;;;;;7.11;59.55859;102360.2;;;;-70
2023/04/20 03:23:09;;;;;;;;;;;;;;;7.19;59.93262;102353.6;;;;-68
2023/04/20 03:28:10;;;;;;;;;;;;;;;7.24;59.69727;102342.1;;;;-70
2023/04/20 03:33:08;;;;;;;;;;;;;;;7.3;60.11523;102336.8;;;;-71
2023/04/20 03:38:09;;;;;;;;;;;;;;;7.35;60.19824;102333.1;;;;-69
2023/04/20 03:40:59;;;;;;;2;1.2;;;;;;;;;;;;;-69
2023/04/20 03:43:08;;;;;;;;;;;;;;;7.4;60.53613;102327.9;;;;-69
2023/04/20 03:48:08;;;;;;;;;;;;;;;7.49;61.43359;102315.9;;;;-70
2023/04/20 03:53:08;;;;;;;;;;;;;;;7.52;60.86328;102306.3;;;;-70
2023/04/20 03:58:08;;;;;;;;;;;;;;;7.52;60.35547;102297.6;;;;-68
2023/04/20 04:03:08;;;;;;;;;;;;;;;7.51;60.66309;102297.9;;;;-69
2023/04/20 04:08:10;;;;;;;;;;;;;;;7.5;61.40137;102290.8;;;;-70
2023/04/20 04:10:59;;;;;;;3.8;1.3;;;;;;;;;;;;;-70
2023/04/20 04:13:10;;;;;;;;;;;;;;;7.48;61.74121;102288.1;;;;-69
2023/04/20 04:18:12;;;;;;;;;;;;;;;7.49;60.96875;102284.1;;;;-69
2023/04/20 04:23:08;;;;;;;;;;;;;;;7.5;61.34766;102279.2;;;;-69
2023/04/20 04:28:11;;;;;;;;;;;;;;;7.53;61.78223;102270.1;;;;-69
2023/04/20 04:33:09;;;;;;;;;;;;;;;7.54;61.98242;102263;;;;-71
2023/04/20 04:38:08;;;;;;;;;;;;;;;7.61;62.19141;102264.7;;;;-70
2023/04/20 04:41:00;;;;;;;3.1;1.2;;;;;;;;;;;;;-68
2023/04/20 04:43:09;;;;;;;;;;;;;;;7.66;61.97656;102259.3;;;;-69
2023/04/20 04:48:08;;;;;;;;;;;;;;;7.68;62.96387;102261.5;;;;-69
2023/04/20 04:53:08;;;;;;;;;;;;;;;7.73;62.48633;102257.2;;;;-70
2023/04/20 04:58:07;;;;;;;;;;;;;;;7.77;62.7666;102247.3;;;;-69
2023/04/20 05:03:08;;;;;;;;;;;;;;;7.82;62.13184;102246.2;;;;-70
2023/04/20 05:08:08;;;;;;;;;;;;;;;7.87;62.48242;102238.6;;;;-69
2023/04/20 05:11:02;;;;;;;3.4;1.2;;;;;;;;;;;;;-68
2023/04/20 05:13:07;;;;;;;;;;;;;;;7.92;62.08008;102241.4;;;;-71
2023/04/20 05:18:08;;;;;;;;;;;;;;;7.97;61.96582;102242.2;;;;-71
2023/04/20 05:23:08;;;;;;;;;;;;;;;8.04;61.78809;102243.3;;;;-71
2023/04/20 05:28:08;;;;;;;;;;;;;;;8.1;61.75195;102230.9;;;;-69
2023/04/20 05:33:08;;;;;;;;;;;;;;;8.16;61.79492;102233.3;;;;-72
2023/04/20 05:38:11;;;;;;;;;;;;;;;8.23;61.4834;102225.4;;;;-69
2023/04/20 05:41:03;;;;;;;4.3;1.4;;;;;;;;;;;;;-68
2023/04/20 05:43:07;;;;;;;;;;;;;;;8.29;61.41406;102227.6;;;;-69
2023/04/20 05:48:01;;;;;;;;;;;;;;;8.32;61.20898;102233.5;;;;-71
2023/04/20 05:53:01;;;;;;;;;;;;;;;8.37;61.22656;102234.2;;;;-71
2023/04/20 05:58:01;;;;;;;;;;;;;;;8.4;61.39648;102235.2;;;;-70
2023/04/20 06:03:01;;;;;;;;;;;;;;;8.43;61.21191;102214.6;;;;-70
2023/04/20 06:08:01;;;;;;;;;;;;;;;8.47;61.2168;102223.3;;;;-70
2023/04/20 06:11:03;;;;;;;3.7;1.6;;;;;;;;;;;;;-70
2023/04/20 06:13:01;;;;;;;;;;;;;;;8.5;61.03418;102226.9;;;;-70
2023/04/20 06:18:02;;;;;;;;;;;;;;;8.53;61.21582;102229.8;;;;-69
2023/04/20 06:23:01;;;;;;;;;;;;;;;8.56;61.14258;102223.8;;;;-68
2023/04/20 06:28:01;;;;;;;;;;;;;;;8.58;61.74316;102222.3;;;;-70
2023/04/20 06:33:02;;;;;;;;;;;;;;;8.64;61.51953;102207;;;;-69
2023/04/20 06:38:02;;;;;;;;;;;;;;;8.66;61.67676;102210;;;;-71
2023/04/20 06:41:04;;;;;;;3.1;1.6;;;;;;;;;;;;;-70
2023/04/20 06:43:01;;;;;;;;;;;;;;;8.66;61.48828;102218.3;;;;-70
2023/04/20 06:48:01;;;;;;;;;;;;;;;8.64;61.6748;102224.2;;;;-70
2023/04/20 06:53:01;;;;;;;;;;;;;;;8.64;61.48633;102210.5;;;;-70
2023/04/20 06:58:01;;;;;;;;;;;;;;;8.74;61.33398;102214.7;;;;-71
2023/04/20 07:03:01;;;;;;;;;;;;;;;8.78;61.18555;102215.4;;;;-69
2023/04/20 07:08:01;;;;;;;;;;;;;;;8.81;61.14453;102218.1;;;;-71
2023/04/20 07:11:06;;;;;;;7;1.7;;;;;;;;;;;;;-70
2023/04/20 07:13:01;;;;;;;;;;;;;;;8.8;61.05371;102222.2;;;;-71
2023/04/20 07:18:02;;;;;;;;;;;;;;;8.76;61.30371;102222.6;;;;-71
2023/04/20 07:23:04;;;;;;;;;;;;;;;8.79;61.19629;102227.7;;;;-70
2023/04/20 07:28:01;;;;;;;;;;;;;;;8.8;61.27539;102235.8;;;;-70
2023/04/20 07:33:01;;;;;;;;;;;;;;;8.81;61.14355;102222.2;;;;-70
2023/04/20 07:38:01;;;;;;;;;;;;;;;8.83;60.93652;102221.1;;;;-72
2023/04/20 07:41:10;;;;;;;5.2;1.6;;;;;;;;;;;;;-69
2023/04/20 07:43:01;;;;;;;;;;;;;;;8.84;60.67188;102214;;;;-70
2023/04/20 07:48:01;;;;;;;;;;;;;;;8.82;60.55762;102224.5;;;;-69
2023/04/20 07:53:02;;;;;;;;;;;;;;;8.79;60.4541;102208.9;;;;-70
2023/04/20 07:58:01;;;;;;;;;;;;;;;8.73;60.79004;102216.4;;;;-69
2023/04/20 08:03:01;;;;;;;;;;;;;;;8.67;61.00391;102224.2;;;;-71
2023/04/20 08:08:01;;;;;;;;;;;;;;;8.58;61.7207;102226.7;;;;-70
2023/04/20 08:11:08;;;;;;;3.7;1.6;;;;;;;;;;;;;-70
2023/04/20 08:13:01;;;;;;;;;;;;;;;8.49;61.875;102219.3;;;;-70
2023/04/20 08:18:01;;;;;;;;;;;;;;;8.41;62.5498;102221.5;;;;-70
2023/04/20 08:23:04;;;;;;;;;;;;;;;8.32;62.64648;102218.5;;;;-72
2023/04/20 08:28:03;;;;;;;;;;;;;;;8.21;63.07422;102213.5;;;;-71
2023/04/20 08:33:01;;;;;;;;;;;;;;;8.17;63.22266;102189.6;;;;-71
2023/04/20 08:38:01;;;;;;;;;;;;;;;8.12;63.44824;102194.4;;;;-71
2023/04/20 08:41:12;;;;;;;4.1;1.8;;;;;;;;;;;;;-69
2023/04/20 08:43:02;;;;;;;;;;;;;;;8.05;63.78027;102194.9;;;;-70
2023/04/20 08:48:01;;;;;;;;;;;;;;;8.02;63.70801;102191.6;;;;-69
2023/04/20 08:53:02;;;;;;;;;;;;;;;7.99;63.88086;102185.3;;;;-70
2023/04/20 08:58:03;;;;;;;;;;;;;;;8;63.56152;102182.7;;;;-69
2023/04/20 09:03:05;;;;;;;;;;;;;;;8.04;63.38086;102183.3;;;;-71
2023/04/20 09:08:04;;;;;;;;;;;;;;;8.07;63.42871;102185.9;;;;-71
2023/04/20 09:11:26;;;;;;;5.6;1.8;;;;;;;;;;;;;-71
2023/04/20 09:13:02;;;;;;;;;;;;;;;8.08;63.45215;102178.3;;;;-70
2023/04/20 09:18:03;;;;;;;;;;;;;;;8.1;63.67578;102168.5;;;;-71
2023/04/20 09:23:01;;;;;;;;;;;;;;;8.12;64.28809;102165.7;;;;-70
2023/04/20 09:28:02;;;;;;;;;;;;;;;8.17;63.95215;102158;;;;-69
2023/04/20 09:33:13;;;;;;;;;;;;;;;8.28;63.64941;102155.5;;;;-69
2023/04/20 09:38:01;;;;;;;;;;;;;;;8.38;63.88477;102159.6;;;;-72
2023/04/20 09:41:12;;;;;;;4.3;1.9;;;;;;;;;;;;;-68
2023/04/20 09:43:02;;;;;;;;;;;;;;;8.48;64.40723;102164.7;;;;-69
2023/04/20 09:48:07;;;;;;;;;;;;;;;8.54;64.16211;102175.6;;;;-70
2023/04/20 09:53:03;;;;;;;;;;;;;;;8.58;64.55469;102166.9;;;;-70
2023/04/20 09:58:01;;;;;;;;;;;;;;;8.59;64.45605;102164.1;;;;-69
2023/04/20 10:03:01;;;;;;;;;;;;;;;8.62;64.9043;102154.5;;;;-71
2023/04/20 10:08:06;;;;;;;;;;;;;;;8.69;64.71484;102153.9;;;;-71
2023/04/20 10:11:12;;;;;;;4.8;2.1;;;;;;;;;;;;;-71
2023/04/20 10:13:02;;;;;;;;;;;;;;;8.79;65.00684;102146.9;;;;-69
2023/04/20 10:18:01;;;;;;;;;;;;;;;9.02;65.26172;102132.6;;;;-71
2023/04/20 10:23:13;;;;;;;;;;;;;;;9.28;64.8584;102146.4;;;;-70
2023/04/20 10:28:08;;;;;;;;;;;;;;;9.31;65.22949;102141.9;;;;-70
2023/04/20 10:33:12;;;;;;;;;;;;;;;9.37;65.10449;102134.3;;;;-70
2023/04/20 10:38:02;;;;;;;;;;;;;;;9.59;65.03906;102136.5;;;;-69
2023/04/20 10:41:15;;;;;;;5.3;2.7;;;;;;;;;;;;;-70
2023/04/20 10:43:01;;;;;;;;;;;;;;;9.77;64.07715;102128.2;;;;-69
2023/04/20 10:48:04;;;;;;;;;;;;;;;9.96;63.62793;102127.5;;;;-70
2023/04/20 10:53:02;;;;;;;;;;;;;;;10.1;63.43848;102136.7;;;;-71
2023/04/20 10:58:01;;;;;;;;;;;;;;;10.24;63.33594;102149.6;;;;-70
2023/04/20 11:03:01;;;;;;;;;;;;;;;10.24;63.04688;102134.6;;;;-69
2023/04/20 11:08:02;;;;;;;;;;;;;;;10.32;63.28125;102125.9;;;;-70
2023/04/20 11:11:26;;;;;;;7.1;3.2;;;;;;;;;;;;;-70
2023/04/20 11:13:01;;;;;;;;;;;;;;;10.47;63.13574;102131.4;;;;-70
2023/04/20 11:18:08;;;;;;;;;;;;;;;10.7;62.54492;102115;;;;-68
2023/04/20 11:23:04;;;;;;;;;;;;;;;10.99;62.31836;102112.9;;;;-70
2023/04/20 11:28:07;;;;;;;;;;;;;;;11.29;61.60645;102101.2;;;;-70
2023/04/20 11:33:13;;;;;;;;;;;;;;;11.64;62.2334;102099.5;;;;-69
2023/04/20 11:38:01;;;;;;;;;;;;;;;12.1;62.99121;102100.3;;;;-70
2023/04/20 11:41:16;;;;;;;6.6;3.4;;;;;;;;;;;;;-71
2023/04/20 11:43:03;;;;;;;;;;;;;;;12.54;60.07031;102079.5;;;;-71
2023/04/20 11:48:04;;;;;;;;;;;;;;;12.69;60.49414;102066.5;;;;-71
2023/04/20 11:53:01;;;;;;;;;;;;;;;13.09;61.62402;102060.6;;;;-74
2023/04/20 11:58:02;;;;;;;;;;;;;;;13.33;60.88379;102053.2;;;;-70
2023/04/20 12:03:03;;;;;;;;;;;;;;;13.64;60.61328;102058.9;;;;-71
2023/04/20 12:08:05;;;;;;;;;;;;;;;14.02;60.85645;102063.5;;;;-70
2023/04/20 12:11:18;;;;;;;8.6;3.7;;;;;;;;;;;;;-70
2023/04/20 12:13:01;;;;;;;;;;;;;;;14.3;60.40039;102061.9;;;;-71
2023/04/20 12:18:03;;;;;;;;;;;;;;;14.37;58.88477;102061.8;;;;-71
2023/04/20 12:23:01;;;;;;;;;;;;;;;14.59;59.59766;102045.4;;;;-70
2023/04/20 12:28:06;;;;;;;;;;;;;;;14.49;56.19141;102051;;;;-70
2023/04/20 12:33:01;;;;;;;;;;;;;;;14.34;56.39648;102040.6;;;;-68
2023/04/20 12:38:01;;;;;;;;;;;;;;;14.58;57.33789;102037.5;;;;-70
2023/04/20 12:41:21;;;;;;;7.7;3.7;;;;;;;;;;;;;-69
2023/04/20 12:43:02;;;;;;;;;;;;;;;15.12;59.26465;102031.8;;;;-69
2023/04/20 12:48:01;;;;;;;;;;;;;;;15.45;60.22266;102022.2;;;;-71
2023/04/20 12:53:04;;;;;;;;;;;;;;;15.51;58.24707;102036.3;;;;-70
2023/04/20 12:58:05;;;;;;;;;;;;;;;15.69;57.86523;102022;;;;-71
2023/04/20 13:03:01;;;;;;;;;;;;;;;15.65;58.06348;102025.2;;;;-71
2023/04/20 13:08:03;;;;;;;;;;;;;;;15.38;56.48438;102019.7;;;;-71
2023/04/20 13:11:23;;;;;;;6.3;3.8;;;;;;;;;;;;;-72
2023/04/20 13:13:01;;;;;;;;;;;;;;;15;56.39063;102022.5;;;;-70
2023/04/20 13:18:01;;;;;;;;;;;;;;;14.74;57.02148;102016.3;;;;-68
2023/04/20 13:23:06;;;;;;;;;;;;;;;14.57;57.23535;102020.8;;;;-72
2023/04/20 13:28:01;;;;;;;;;;;;;;;14.47;57.04199;102015.5;;;;-73
2023/04/20 13:33:01;;;;;;;;;;;;;;;14.43;57.04785;102012.8;;;;-69
2023/04/20 13:38:01;;;;;;;;;;;;;;;14.44;56.63379;102004.6;;;;-70
2023/04/20 13:41:24;;;;;;;6.4;4.2;;;;;;;;;;;;;-69
2023/04/20 13:43:01;;;;;;;;;;;;;;;14.36;56.78027;102005.5;;;;-69
2023/04/20 13:48:01;;;;;;;;;;;;;;;14.38;56.9082;101997.5;;;;-70
2023/04/20 13:53:01;;;;;;;;;;;;;;;14.39;56.93164;101991;;;;-72
2023/04/20 13:58:05;;;;;;;;;;;;;;;14.45;56.37695;101981;;;;-71
2023/04/20 14:03:01;;;;;;;;;;;;;;;14.56;55.97559;101984.1;;;;-73
2023/04/20 14:08:02;;;;;;;;;;;;;;;14.79;55.64355;101975.3;;;;-70
2023/04/20 14:11:26;;;;;;;8.5;4.5;;;;;;;;;;;;;-72
2023/04/20 14:13:01;;;;;;;;;;;;;;;14.91;55.73828;101972.1;;;;-69
2023/04/20 14:18:01;;;;;;;;;;;;;;;14.95;56.17188;101964.4;;;;-70
2023/04/20 14:23:01;;;;;;;;;;;;;;;15.04;55.48438;101960.5;;;;-68
2023/04/20 14:28:01;;;;;;;;;;;;;;;15.19;55.88672;101950.7;;;;-70
2023/04/20 14:33:04;;;;;;;;;;;;;;;15.38;55.41406;101959.2;;;;-68
2023/04/20 14:38:04;;;;;;;;;;;;;;;15.39;55.02051;101961.8;;;;-70
2023/04/20 14:41:28;;;;;;;9.3;5;;;;;;;;;;;;;-69
2023/04/20 14:43:01;;;;;;;;;;;;;;;15.12;54.81738;101946.9;;;;-70
2023/04/20 14:48:01;;;;;;;;;;;;;;;14.91;54.74707;101941.5;;;;-69
2023/04/20 14:53:01;;;;;;;;;;;;;;;14.9;55.36426;101937.5;;;;-69
2023/04/20 14:58:04;;;;;;;;;;;;;;;15.24;55.20508;101939.5;;;;-70
2023/04/20 15:03:02;;;;;;;;;;;;;;;15.44;54.51953;101930;;;;-68
2023/04/20 15:08:01;;;;;;;;;;;;;;;15.3;54.72754;101931.7;;;;-69
2023/04/20 15:11:30;;;;;;;8.4;5;;;;;;;;;;;;;-70
2023/04/20 15:13:01;;;;;;;;;;;;;;;15.09;54.75879;101922.6;;;;-70
2023/04/20 15:18:01;;;;;;;;;;;;;;;15.14;54.94434;101919.9;;;;-69
2023/04/20 15:23:01;;;;;;;;;;;;;;;15.33;54.88965;101920;;;;-69
2023/04/20 15:28:01;;;;;;;;;;;;;;;15.45;55.12988;101914.1;;;;-70
2023/04/20 15:33:01;;;;;;;;;;;;;;;15.59;54.76465;101913.5;;;;-69
2023/04/20 15:38:01;;;;;;;;;;;;;;;15.67;54.7168;101917.3;;;;-70
2023/04/20 15:41:38;;;;;;;9;5.3;;;;;;;;;;;;;-70
2023/04/20 15:43:03;;;;;;;;;;;;;;;15.72;54.62109;101907.5;;;;-69
2023/04/20 15:48:01;;;;;;;;;;;;;;;15.78;54.50488;101904.9;;;;-70
2023/04/20 15:53:02;;;;;;;;;;;;;;;15.72;53.72949;101906.3;;;;-71
2023/04/20 15:58:04;;;;;;;;;;;;;;;15.75;54.50195;101908.4;;;;-71
2023/04/20 16:03:01;;;;;;;;;;;;;;;15.81;54.78027;101911.6;;;;-72
2023/04/20 16:08:01;;;;;;;;;;;;;;;15.86;53.90527;101912.8;;;;-70
2023/04/20 16:11:35;;;;;;;7.9;5;;;;;;;;;;;;;-71
2023/04/20 16:13:02;;;;;;;;;;;;;;;15.73;54.28516;101912.7;;;;-70
2023/04/20 16:18:03;;;;;;;;;;;;;;;15.75;54.05078;101907.2;;;;-69
2023/04/20 16:23:04;;;;;;;;;;;;;;;15.66;54.16406;101914.9;;;;-70
2023/04/20 16:28:04;;;;;;;;;;;;;;;15.65;54.07227;101912.6;;;;-70
2023/04/20 16:33:01;;;;;;;;;;;;;;;15.54;54.02441;101923.7;;;;-71
2023/04/20 16:38:01;;;;;;;;;;;;;;;15.55;54.4209;101912;;;;-72
2023/04/20 16:41:37;;;;;;;7.8;4.8;;;;;;;;;;;;;-70
2023/04/20 16:43:01;;;;;;;;;;;;;;;15.7;54.01074;101907.3;;;;-71
2023/04/20 16:48:01;;;;;;;;;;;;;;;15.68;53.7041;101911.7;;;;-71
2023/04/20 16:53:01;;;;;;;;;;;;;;;15.42;53.73926;101915;;;;-73
2023/04/20 16:58:02;;;;;;;;;;;;;;;15.29;53.50879;101904.6;;;;-70
2023/04/20 17:03:01;;;;;;;;;;;;;;;15.25;53.24512;101904.8;;;;-69
2023/04/20 17:08:01;;;;;;;;;;;;;;;15.07;53.71875;101907.1;;;;-70
2023/04/20 17:11:40;;;;;;;7.8;4.8;;;;;;;;;;;;;-71
2023/04/20 17:13:01;;;;;;;;;;;;;;;14.81;54.27344;101903.5;;;;-68
2023/04/20 17:18:03;;;;;;;;;;;;;;;14.64;54.60059;101897.9;;;;-69
2023/04/20 17:23:03;;;;;;;;;;;;;;;14.45;55.26465;101891.6;;;;-69
2023/04/20 17:28:02;;;;;;;;;;;;;;;14.35;54.96973;101892.5;;;;-68
2023/04/20 17:33:02;;;;;;;;;;;;;;;14.21;55.0752;101891.7;;;;-69
2023/04/20 17:38:01;;;;;;;;;;;;;;;14.06;54.94434;101897.1;;;;-70
2023/04/20 17:41:45;;;;;;;8.1;4.6;;;;;;;;;;;;;-69
2023/04/20 17:43:01;;;;;;;;;;;;;;;13.91;54.87012;101901.5;;;;-70
2023/04/20 17:48:01;;;;;;;;;;;;;;;13.77;54.9082;101900.8;;;;-69
2023/04/20 17:53:05;;;;;;;;;;;;;;;13.59;54.94141;101910.4;;;;-69
2023/04/20 17:58:04;;;;;;;;;;;;;;;13.4;55.77148;101908.3;;;;-71
2023/04/20 18:03:01;;;;;;;;;;;;;;;13.24;55.85156;101915.2;;;;-69
2023/04/20 18:08:01;;;;;;;;;;;;;;;13.09;55.71094;101912.5;;;;-73
2023/04/20 18:11:45;;;;;;;8;4.6;;;;;;;;;;;;;-71
2023/04/20 18:13:01;;;;;;;;;;;;;;;12.98;56.00977;101917.7;;;;-71
2023/04/20 18:18:01;;;;;;;;;;;;;;;12.86;56.23926;101922.8;;;;-69
2023/04/20 18:23:01;;;;;;;;;;;;;;;12.73;56.25684;101938;;;;-70
2023/04/20 18:28:01;;;;;;;;;;;;;;;12.64;56.06641;101943;;;;-72
2023/04/20 18:33:01;;;;;;;;;;;;;;;12.54;56.37793;101941.1;;;;-69
2023/04/20 18:38:06;;;;;;;;;;;;;;;12.43;56.35352;101942.9;;;;-70
2023/04/20 18:41:47;;;;;;;8.9;5;;;;;;;;;;;;;-69
2023/04/20 18:43:01;;;;;;;;;;;;;;;12.34;56.6875;101936.1;;;;-70
2023/04/20 18:48:01;;;;;;;;;;;;;;;12.23;56.77441;101928;;;;-69
2023/04/20 18:53:03;;;;;;;;;;;;;;;12.13;57.00781;101943.5;;;;-69
2023/04/20 18:58:01;;;;;;;;;;;;;;;12.04;57.27637;101952;;;;-69
2023/04/20 19:03:01;;;;;;;;;;;;;;;11.96;57.7002;101968.6;;;;-71
2023/04/20 19:08:03;;;;;;;;;;;;;;;11.85;58.52441;101972.3;;;;-71
2023/04/20 19:11:49;;;;;;;9.6;5.5;;;;;;;;;;;;;-71
2023/04/20 19:13:01;;;;;;;;;;;;;;;11.68;58.76953;101954.7;;;;-70
2023/04/20 19:18:01;;;;;;;;;;;;;;;11.55;59.27734;101953.8;;;;-71
2023/04/20 19:23:01;;;;;;;;;;;;;;;11.36;59.9541;101949.7;;;;-71
2023/04/20 19:28:04;;;;;;;;;;;;;;;11.26;60.29688;101945.9;;;;-71
2023/04/20 19:33:03;;;;;;;;;;;;;;;11.17;60.62988;101941.9;;;;-70
2023/04/20 19:38:01;;;;;;;;;;;;;;;11.1;60.45215;101952.1;;;;-70
2023/04/20 19:41:52;;;;;;;10.9;5.2;;;;;;;;;;;;;-71
2023/04/20 19:43:01;;;;;;;;;;;;;;;11;60.83984;101950.5;;;;-71
2023/04/20 19:48:03;;;;;;;;;;;;;;;10.9;61.38379;101955.8;;;;-71
2023/04/20 19:53:01;;;;;;;;;;;;;;;10.83;62.1748;101959.2;;;;-70
2023/04/20 19:58:01;;;;;;;;;;;;;;;10.75;62.82031;101957.2;;;;-70
2023/04/20 20:03:01;;;;;;;;;;;;;;;10.69;63.34375;101955.2;;;;-69
2023/04/20 20:08:03;;;;;;;;;;;;;;;10.61;63.06641;101948.8;;;;-70
2023/04/20 20:11:53;;;;;;;11.1;5.5;;;;;;;;;;;;;-69
2023/04/20 20:13:01;;;;;;;;;;;;;;;10.51;63.2959;101946.6;;;;-71
2023/04/20 20:18:04;;;;;;;;;;;;;;;10.42;63.30566;101949.1;;;;-71
2023/04/20 20:23:02;;;;;;;;;;;;;;;10.35;63.86133;101948.8;;;;-70
2023/04/20 20:28:01;;;;;;;;;;;;;;;10.29;63.79785;101949.4;;;;-69
2023/04/20 20:33:01;;;;;;;;;;;;;;;10.21;63.6543;101947.8;;;;-69
2023/04/20 20:38:05;;;;;;;;;;;;;;;10.17;63.59082;101946.4;;;;-69
2023/04/20 20:41:56;;;;;;;8.1;4.5;;;;;;;;;;;;;-71
2023/04/20 20:43:02;;;;;;;;;;;;;;;10.1;63.67188;101942.8;;;;-72
2023/04/20 20:48:01;;;;;;;;;;;;;;;10.05;64.45215;101937.8;;;;-70
2023/04/20 20:53:01;;;;;;;;;;;;;;;10.01;64.33398;101938.4;;;;-70
2023/04/20 20:58:01;;;;;;;;;;;;;;;9.97;64.57129;101938.2;;;;-69
2023/04/20 21:03:01;;;;;;;;;;;;;;;9.92;64.85352;101932.4;;;;-70
2023/04/20 21:08:01;;;;;;;;;;;;;;;9.89;65.45996;101931.1;;;;-70
2023/04/20 21:11:57;;;;;;;11.2;5.3;;;;;;;;;;;;;-70
2023/04/20 21:13:02;;;;;;;;;;;;;;;9.85;65.33398;101916.8;;;;-70
2023/04/20 21:18:01;;;;;;;;;;;;;;;9.82;65.82715;101907.3;;;;-68
2023/04/20 21:23:01;;;;;;;;;;;;;;;9.78;66.23242;101906.5;;;;-69
2023/04/20 21:28:01;;;;;;;;;;;;;;;9.75;66.90332;101904.6;;;;-70
2023/04/20 21:33:01;;;;;;;;;;;;;;;9.71;66.6416;101902.7;;;;-69
2023/04/20 21:38:03;;;;;;;;;;;;;;;9.67;66.37109;101904.5;;;;-69
2023/04/20 21:41:58;;;;;;;9.9;5.4;;;;;;;;;;;;;-70
2023/04/20 21:43:01;;;;;;;;;;;;;;;9.65;66.17871;101895.4;;;;-70
2023/04/20 21:48:01;;;;;;;;;;;;;;;9.6;66.21582;101900.4;;;;-70
2023/04/20 21:53:01;;;;;;;;;;;;;;;9.55;66.15234;101892.7;;;;-69
2023/04/20 21:58:05;;;;;;;;;;;;;;;9.54;67.17969;101901.3;;;;-70
2023/04/20 22:03:01;;;;;;;;;;;;;;;9.51;67.20898;101893.2;;;;-69
2023/04/20 22:08:01;;;;;;;;;;;;;;;9.49;67.58301;101889.4;;;;-70
2023/04/20 22:12:01;;;;;;;12;5.7;;;;;;;;;;;;;-70
2023/04/20 22:13:01;;;;;;;;;;;;;;;9.46;67.3125;101887.6;;;;-69
2023/04/20 22:18:02;;;;;;;;;;;;;;;9.44;68.46191;101881.2;;;;-69
2023/04/20 22:23:01;;;;;;;;;;;;;;;9.42;68.25781;101894.5;;;;-71
2023/04/20 22:28:01;;;;;;;;;;;;;;;9.39;67.93457;101892.3;;;;-70
2023/04/20 22:33:03;;;;;;;;;;;;;;;9.4;67.84668;101891.7;;;;-70
2023/04/20 22:38:01;;;;;;;;;;;;;;;9.39;67.8457;101905.5;;;;-73
2023/04/20 22:42:01;;;;;;;10.9;5.8;;;;;;;;;;;;;-68
2023/04/20 22:43:01;;;;;;;;;;;;;;;9.35;68.79102;101890.1;;;;-69
2023/04/20 22:48:03;;;;;;;;;;;;;;;9.33;68.55566;101879.8;;;;-70
2023/04/20 22:53:03;;;;;;;;;;;;;;;9.33;69.07617;101879.9;;;;-69
2023/04/20 22:58:01;;;;;;;;;;;;;;;9.27;68.8125;101877.2;;;;-69
2023/04/20 23:03:01;;;;;;;;;;;;;;;9.26;69.1748;101875.8;;;;-69
2023/04/20 23:08:01;;;;;;;;;;;;;;;9.25;69.50586;101871.9;;;;-69
2023/04/20 23:12:02;;;;;;;10.5;5.8;;;;;;;;;;;;;-70
2023/04/20 23:13:01;;;;;;;;;;;;;;;9.24;68.95117;101865.4;;;;-72
2023/04/20 23:18:01;;;;;;;;;;;;;;;9.22;69.14551;101859.8;;;;-69
2023/04/20 23:23:01;;;;;;;;;;;;;;;9.19;69.30762;101861.4;;;;-70
2023/04/20 23:28:01;;;;;;;;;;;;;;;9.17;69.12695;101851.4;;;;-69
2023/04/20 23:33:01;;;;;;;;;;;;;;;9.14;69.66406;101839.6;;;;-67
2023/04/20 23:38:01;;;;;;;;;;;;;;;9.11;69.41602;101826.4;;;;-71
2023/04/20 23:42:05;;;;;;;12.1;6.3;;;;;;;;;;;;;-68
2023/04/20 23:43:01;;;;;;;;;;;;;;;9.09;69.00391;101808.8;;;;-69
2023/04/20 23:48:10;;;;;;;;;;;;;;;9.03;69.4707;101804.5;;;;-70
2023/04/20 23:53:01;;;;;;;;;;;;;;;8.97;69.59277;101791.1;;;;-72
2023/04/20 23:58:01;;;;;;;;;;;;;;;8.95;69.80078;101764.5;;;;-69
