Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/07 00:01:54;;;;;;;4.60;1.40;;;;;;;;;;5141941;27;20266;-68
2022/04/07 00:04:21;;;;;;;5.32;1.20;;;;;;;;;;5122636;27;20092;-68
2022/04/07 00:06:47;;;;;;;5.15;1.27;;;;;;;;;;5122920;27;20043;-68
2022/04/07 00:09:13;;;;;;;2.67;1.05;;;;;;;;;;5106320;27;20111;-68
2022/04/07 00:11:39;;;;;;;4.25;1.20;;;;;;;;;;5121554;27;20375;-68
2022/04/07 00:14:05;;;;;;;4.57;1.38;;;;;;;;;;5123178;27;20707;-69
2022/04/07 00:16:31;;;;;;;5.57;1.30;;;;;;;;;;5122035;27;20113;-68
2022/04/07 00:18:57;;;;;;;5.15;1.10;;;;;;;;;;5123798;27;20511;-68
2022/04/07 00:21:35;;;;;;;4.47;1.20;;;;;;;;;;5120801;27;20482;-68
2022/04/07 00:24:01;;;;;;;4.68;1.20;;;;;;;;;;5123371;27;20057;-69
2022/04/07 00:26:28;;;;;;;5.15;1.25;;;;;;;;;;5119993;27;20058;-68
2022/04/07 00:28:53;;;;;;;4.47;1.00;;;;;;;;;;5122577;27;20046;-68
2022/04/07 00:31:19;;;;;;;4.55;1.10;;;;;;;;;;5121604;27;20043;-68
2022/04/07 00:33:45;;;;;;;5.00;1.17;;;;;;;;;;5122808;27;20034;-68
2022/04/07 00:36:11;;;;;;;3.60;1.10;;;;;;;;;;5120702;27;20065;-68
2022/04/07 00:38:37;;;;;;;4.80;1.10;;;;;;;;;;5122660;27;20038;-68
2022/04/07 00:41:03;;;;;;;3.53;1.02;;;;;;;;;;5138446;27;20042;-68
2022/04/07 00:43:33;;;;;;;4.18;1.20;;;;;;;;;;5122575;27;20076;-68
2022/04/07 00:46:00;;;;;;;3.85;0.90;;;;;;;;;;5138340;27;20239;-68
2022/04/07 00:48:27;;;;;;;4.20;1.05;;;;;;;;;;5122697;27;20110;-68
2022/04/07 00:50:54;;;;;;;5.82;1.40;;;;;;;;;;5121439;27;20039;-68
2022/04/07 00:53:20;;;;;;;6.07;1.20;;;;;;;;;;5140857;27;20461;-68
2022/04/07 00:55:46;;;;;;;4.13;1.10;;;;;;;;;;5138327;27;20341;-68
2022/04/07 00:58:12;;;;;;;5.75;1.17;;;;;;;;;;5104919;27;20489;-68
2022/04/07 01:00:38;;;;;;;4.22;1.10;;;;;;;;;;5119834;27;20045;-68
2022/04/07 01:03:07;;;;;;;5.35;1.20;;;;;;;;;;5122109;27;20043;-68
2022/04/07 01:05:33;;;;;;;4.03;1.10;;;;;;;;;;5120068;27;20043;-68
2022/04/07 01:07:59;;;;;;;6.00;1.15;;;;;;;;;;5120939;27;20134;-68
2022/04/07 01:10:26;;;;;;;5.20;1.10;;;;;;;;;;5119341;27;20044;-68
2022/04/07 01:12:52;;;;;;;4.95;1.02;;;;;;;;;;5121770;27;20035;-68
2022/04/07 01:15:18;;;;;;;3.30;0.90;;;;;;;;;;5103037;27;20086;-68
2022/04/07 01:17:44;;;;;;;3.00;0.93;;;;;;;;;;5121918;27;20042;-68
2022/04/07 01:20:10;;;;;;;4.60;1.27;;;;;;;;;;5119864;27;20039;-68
2022/04/07 01:22:39;;;;;;;4.97;1.48;;;;;;;;;;5121738;27;20529;-68
2022/04/07 01:25:05;;;;;;;6.00;1.20;;;;;;;;;;5119280;27;20030;-69
2022/04/07 01:27:31;;;;;;;3.53;0.90;;;;;;;;;;5120867;27;20073;-68
2022/04/07 01:30:01;;;;;;;2.88;0.90;;;;;;;;;;5119958;27;20498;-68
2022/04/07 01:32:38;;;;;;;4.68;1.35;;;;;;;;;;5121423;27;20061;-68
2022/04/07 01:35:05;;;;;;;5.72;1.23;;;;;;;;;;5138262;27;20053;-68
2022/04/07 01:37:31;;;;;;;3.97;1.10;;;;;;;;;;5121378;27;20046;-68
2022/04/07 01:39:58;;;;;;;4.15;1.17;;;;;;;;;;5119418;27;20194;-69
2022/04/07 01:42:24;;;;;;;3.10;0.93;;;;;;;;;;5121784;27;20043;-68
2022/04/07 01:44:53;;;;;;;3.33;1.00;;;;;;;;;;5111905;27;20074;-69
2022/04/07 01:47:20;;;;;;;4.32;1.10;;;;;;;;;;5121428;27;20445;-69
2022/04/07 01:49:47;;;;;;;4.57;1.30;;;;;;;;;;5119674;27;20042;-69
2022/04/07 01:52:13;;;;;;;3.97;1.10;;;;;;;;;;5120776;27;20034;-68
2022/04/07 01:54:42;;;;;;;4.35;1.17;;;;;;;;;;5119181;27;20500;-68
2022/04/07 01:57:08;;;;;;;5.68;0.90;;;;;;;;;;5120092;27;20074;-68
2022/04/07 01:59:35;;;;;;;5.43;1.30;;;;;;;;;;5113929;27;20055;-69
2022/04/07 02:02:01;;;;;;;4.18;1.05;;;;;;;;;;5121649;27;20046;-69
2022/04/07 02:04:27;;;;;;;3.25;1.00;;;;;;;;;;5120002;27;20054;-69
2022/04/07 02:06:54;;;;;;;4.22;1.08;;;;;;;;;;5120884;27;20050;-68
2022/04/07 02:09:20;;;;;;;3.92;1.15;;;;;;;;;;5108308;27;20586;-69
2022/04/07 02:11:47;;;;;;;5.22;1.02;;;;;;;;;;5051623;28;20196;-69
2022/04/07 02:14:13;;;;;;;3.75;1.00;;;;;;;;;;5076327;28;20591;-69
2022/04/07 02:16:39;;;;;;;5.45;1.30;;;;;;;;;;5101034;28;20518;-68
2022/04/07 02:19:06;;;;;;;5.85;1.23;;;;;;;;;;5100549;28;20103;-69
2022/04/07 02:21:32;;;;;;;5.68;1.30;;;;;;;;;;5117767;27;20539;-68
2022/04/07 02:23:59;;;;;;;6.00;1.23;;;;;;;;;;5109256;28;20782;-69
2022/04/07 02:26:25;;;;;;;4.78;1.20;;;;;;;;;;5115838;27;20182;-69
2022/04/07 02:28:51;;;;;;;4.20;1.20;;;;;;;;;;5121168;27;20050;-68
2022/04/07 02:31:17;;;;;;;5.32;1.10;;;;;;;;;;5100539;28;20039;-68
2022/04/07 02:33:43;;;;;;;6.40;1.40;;;;;;;;;;5080398;28;20035;-68
2022/04/07 02:36:09;;;;;;;8.50;1.60;;;;;;;;;;5109688;27;20556;-69
2022/04/07 02:38:36;;;;;;;4.30;1.20;;;;;;;;;;5139774;27;20536;-68
2022/04/07 02:41:02;;;;;;;4.15;1.00;;;;;;;;;;5117960;27;20046;-68
2022/04/07 02:43:28;;;;;;;5.60;1.40;;;;;;;;;;5140098;27;20113;-68
2022/04/07 02:45:54;;;;;;;6.78;1.40;;;;;;;;;;5101950;27;20177;-69
2022/04/07 02:48:20;;;;;;;4.68;1.33;;;;;;;;;;5140043;27;20248;-68
2022/04/07 02:50:47;;;;;;;7.05;1.30;;;;;;;;;;5119049;27;20141;-69
2022/04/07 02:53:14;;;;;;;5.72;1.40;;;;;;;;;;5121276;27;20049;-69
2022/04/07 02:55:40;;;;;;;7.13;1.52;;;;;;;;;;5118399;27;20058;-69
2022/04/07 02:58:06;;;;;;;4.90;1.30;;;;;;;;;;5121137;27;20084;-69
2022/04/07 03:00:32;;;;;;;4.80;1.42;;;;;;;;;;5105965;28;20040;-68
2022/04/07 03:02:58;;;;;;;7.20;1.60;;;;;;;;;;5080616;28;20225;-69
2022/04/07 03:05:24;;;;;;;7.45;1.42;;;;;;;;;;5097161;27;20476;-69
2022/04/07 03:07:50;;;;;;;5.90;1.55;;;;;;;;;;5121665;27;20054;-68
2022/04/07 03:10:16;;;;;;;5.43;1.20;;;;;;;;;;5122629;27;20030;-69
2022/04/07 03:12:42;;;;;;;5.60;1.52;;;;;;;;;;5123735;27;20487;-69
2022/04/07 03:15:09;;;;;;;6.88;1.63;;;;;;;;;;5113085;27;20035;-69
2022/04/07 03:17:35;;;;;;;6.60;1.65;;;;;;;;;;5083614;28;20107;-68
2022/04/07 03:20:02;;;;;;;7.82;1.50;;;;;;;;;;5086376;27;20447;-69
2022/04/07 03:22:28;;;;;;;7.07;1.65;;;;;;;;;;5101731;28;20424;-69
2022/04/07 03:24:54;;;;;;;5.55;1.55;;;;;;;;;;5082863;28;20039;-69
2022/04/07 03:27:20;;;;;;;7.47;1.80;;;;;;;;;;5083287;28;20081;-69
2022/04/07 03:29:46;;;;;;;6.00;1.50;;;;;;;;;;5089667;27;20089;-68
2022/04/07 03:32:12;;;;;;;4.35;1.15;;;;;;;;;;5124413;27;20119;-68
2022/04/07 03:34:38;;;;;;;6.05;1.27;;;;;;;;;;5122522;27;20043;-68
2022/04/07 03:37:05;;;;;;;5.18;1.33;;;;;;;;;;5124031;27;20157;-68
2022/04/07 03:39:31;;;;;;;6.72;1.30;;;;;;;;;;5122175;27;20057;-68
2022/04/07 03:41:57;;;;;;;6.60;1.38;;;;;;;;;;5122967;27;20069;-68
2022/04/07 03:44:23;;;;;;;7.30;1.75;;;;;;;;;;5106054;27;20039;-68
2022/04/07 03:46:49;;;;;;;8.52;1.20;;;;;;;;;;5083880;28;20048;-68
2022/04/07 03:49:15;;;;;;;8.13;2.08;;;;;;;;;;5082964;28;20047;-68
2022/04/07 03:51:41;;;;;;;6.97;1.40;;;;;;;;;;5122097;27;20420;-68
2022/04/07 03:54:07;;;;;;;4.90;1.23;;;;;;;;;;5106613;27;20034;-68
2022/04/07 03:56:34;;;;;;;6.15;1.35;;;;;;;;;;5104695;27;20154;-68
2022/04/07 03:59:00;;;;;;;7.15;1.40;;;;;;;;;;5123959;27;20077;-68
2022/04/07 04:01:26;;;;;;;5.60;1.63;;;;;;;;;;5121964;27;20039;-68
2022/04/07 04:03:53;;;;;;;5.82;1.50;;;;;;;;;;5123811;27;20043;-68
2022/04/07 04:06:19;;;;;;;7.35;1.45;;;;;;;;;;5121342;27;20038;-68
2022/04/07 04:08:45;;;;;;;6.93;1.60;;;;;;;;;;5091560;27;20401;-68
2022/04/07 04:11:12;;;;;;;6.55;1.25;;;;;;;;;;5100489;27;20201;-68
2022/04/07 04:13:39;;;;;;;5.18;1.27;;;;;;;;;;5142251;27;20038;-68
2022/04/07 04:16:05;;;;;;;6.47;1.50;;;;;;;;;;5121134;27;20047;-68
2022/04/07 04:18:31;;;;;;;5.85;1.38;;;;;;;;;;5142347;27;20130;-68
2022/04/07 04:20:57;;;;;;;5.35;1.10;;;;;;;;;;5107926;27;20062;-68
2022/04/07 04:23:23;;;;;;;6.25;2.05;;;;;;;;;;5102970;27;20039;-68
2022/04/07 04:25:49;;;;;;;6.15;1.67;;;;;;;;;;5110001;27;20043;-68
2022/04/07 04:28:15;;;;;;;5.32;1.40;;;;;;;;;;5119203;27;20183;-68
2022/04/07 04:30:41;;;;;;;6.93;1.60;;;;;;;;;;5117816;27;20078;-68
2022/04/07 04:33:07;;;;;;;5.57;1.23;;;;;;;;;;5119887;27;20039;-68
2022/04/07 04:35:33;;;;;;;8.07;1.83;;;;;;;;;;5117376;27;20039;-68
2022/04/07 04:37:59;;;;;;;7.20;1.60;;;;;;;;;;5099648;27;20124;-68
2022/04/07 04:40:25;;;;;;;6.38;1.52;;;;;;;;;;5105129;27;20047;-68
2022/04/07 04:42:52;;;;;;;7.47;2.10;;;;;;;;;;5098596;28;20554;-68
2022/04/07 04:45:18;;;;;;;9.15;1.50;;;;;;;;;;5105149;27;20517;-68
2022/04/07 04:47:44;;;;;;;9.13;1.80;;;;;;;;;;5119107;27;20043;-68
2022/04/07 04:50:12;;;;;;;7.35;2.03;;;;;;;;;;5117320;27;20023;-68
2022/04/07 04:52:38;;;;;;;7.47;1.70;;;;;;;;;;5120574;27;20474;-68
2022/04/07 04:55:05;;;;;;;7.47;1.90;;;;;;;;;;5100209;27;20122;-69
2022/04/07 04:57:31;;;;;;;7.38;1.90;;;;;;;;;;5120132;27;20060;-68
2022/04/07 04:59:57;;;;;;;9.60;1.85;;;;;;;;;;5118094;27;20119;-68
2022/04/07 05:02:23;;;;;;;7.82;1.80;;;;;;;;;;5119141;27;20116;-68
2022/04/07 05:04:49;;;;;;;9.55;2.03;;;;;;;;;;5079669;27;20054;-68
2022/04/07 05:07:15;;;;;;;6.97;1.60;;;;;;;;;;5093725;28;20074;-68
2022/04/07 05:09:41;;;;;;;7.53;1.95;;;;;;;;;;5099482;27;20231;-68
2022/04/07 05:12:07;;;;;;;8.32;1.63;;;;;;;;;;5093320;27;20058;-68
2022/04/07 05:14:33;;;;;;;7.55;2.00;;;;;;;;;;5099170;27;20043;-68
2022/04/07 05:16:59;;;;;;;7.47;2.22;;;;;;;;;;5101394;27;20040;-68
2022/04/07 05:19:25;;;;;;;7.75;2.20;;;;;;;;;;5096678;27;20047;-68
2022/04/07 05:21:51;;;;;;;7.60;1.80;;;;;;;;;;5083480;28;20485;-68
2022/04/07 05:24:18;;;;;;;7.00;1.73;;;;;;;;;;5079288;28;20043;-68
2022/04/07 05:26:44;;;;;;;7.97;1.52;;;;;;;;;;5103976;27;20055;-68
2022/04/07 05:29:10;;;;;;;7.00;1.60;;;;;;;;;;5060855;28;20123;-68
2022/04/07 05:31:37;;;;;;;9.20;1.88;;;;;;;;;;5114984;27;20601;-68
2022/04/07 05:34:03;;;;;;;7.20;1.45;;;;;;;;;;5098245;28;20044;-69
2022/04/07 05:36:29;;;;;;;6.97;1.70;;;;;;;;;;5097686;27;20035;-69
2022/04/07 05:38:55;;;;;;;5.57;1.40;;;;;;;;;;5118803;27;20609;-68
2022/04/07 05:41:21;;;;;;;6.47;1.67;;;;;;;;;;5115847;27;20142;-68
2022/04/07 05:43:47;;;;;;;6.60;1.45;;;;;;;;;;5072324;28;21425;-68
2022/04/07 05:46:13;;;;;;;7.72;1.50;;;;;;;;;;5079948;28;20389;-68
2022/04/07 05:48:39;;;;;;;12.68;1.75;;;;;;;;;;5081169;27;20071;-69
2022/04/07 05:51:05;;;;;;;8.32;1.60;;;;;;;;;;5067620;28;20563;-68
2022/04/07 05:53:31;;;;;;;7.63;1.58;;;;;;;;;;5094277;27;20036;-69
2022/04/07 05:55:58;;;;;;;8.13;1.50;;;;;;;;;;5093638;28;20036;-69
2022/04/07 05:58:24;;;;;;;11.77;1.42;;;;;;;;;;5094674;27;20036;-69
2022/04/07 06:00:50;;;;;;;10.77;1.90;;;;;;;;;;5097398;27;20036;-69
2022/04/07 06:03:16;;;;;;;8.57;1.80;;;;;;;;;;5090516;28;20050;-69
2022/04/07 06:05:42;;;;;;;9.60;1.60;;;;;;;;;;5068748;28;20050;-70
2022/04/07 06:08:08;;;;;;;5.85;1.42;;;;;;;;;;5092954;28;20032;-69
2022/04/07 06:10:35;;;;;;;10.73;1.70;;;;;;;;;;5107534;28;20031;-69
2022/04/07 06:13:01;;;;;;;7.43;1.30;;;;;;;;;;5111919;28;20045;-68
2022/04/07 06:15:29;;;;;;;9.25;1.70;;;;;;;;;;5057790;28;20429;-69
2022/04/07 06:17:55;;;;;;;8.98;1.50;;;;;;;;;;5083686;28;20572;-69
2022/04/07 06:20:21;;;;;;;9.05;1.45;;;;;;;;;;5080527;28;20101;-69
2022/04/07 06:22:47;;;;;;;8.93;1.42;;;;;;;;;;5096503;28;20055;-70
2022/04/07 06:25:13;;;;;;;5.18;1.20;;;;;;;;;;5100157;27;20271;-70
2022/04/07 06:27:40;;;;;;;7.57;1.50;;;;;;;;;;5102239;27;20543;-70
2022/04/07 06:30:09;;;;;;;3.95;1.20;;;;;;;;;;5102751;27;20046;-70
2022/04/07 06:32:35;;;;;;;6.80;1.30;;;;;;;;;;5097008;28;20058;-69
2022/04/07 06:35:02;;;;;;;8.13;1.40;;;;;;;;;;5098351;27;20035;-69
2022/04/07 06:37:28;;;;;;;6.03;1.27;;;;;;;;;;5100490;28;20046;-70
2022/04/07 06:40:04;;;;;;;6.20;1.10;;;;;;;;;;5101568;27;20125;-70
2022/04/07 06:42:30;;;;;;;6.18;1.27;;;;;;;;;;5099496;27;20043;-70
2022/04/07 06:44:56;;;;;;;5.05;1.13;;;;;;;;;;5107031;27;20647;-70
2022/04/07 06:47:22;;;;;;;4.82;1.25;;;;;;;;;;5105404;27;20039;-70
2022/04/07 06:49:52;;;;;;;5.05;1.23;;;;;;;;;;5105734;27;20038;-69
2022/04/07 06:52:18;;;;;;;4.78;1.20;;;;;;;;;;5124567;27;20046;-70
2022/04/07 06:54:44;;;;;;;4.50;1.10;;;;;;;;;;5141866;27;20249;-70
2022/04/07 06:57:11;;;;;;;4.22;1.15;;;;;;;;;;5100248;27;20091;-70
2022/04/07 06:59:37;;;;;;;5.03;1.20;;;;;;;;;;5087362;27;20139;-69
2022/04/07 07:02:03;;;;;;;5.82;1.20;;;;;;;;;;5107224;27;20399;-70
2022/04/07 07:04:32;;;;;;;3.70;0.85;;;;;;;;;;5141295;27;20034;-69
2022/04/07 07:06:58;;;;;;;3.95;1.00;;;;;;;;;;5143263;27;20043;-70
2022/04/07 07:09:25;;;;;;;4.80;0.93;;;;;;;;;;5122418;27;20194;-70
2022/04/07 07:11:51;;;;;;;3.70;1.10;;;;;;;;;;5083052;28;20039;-70
2022/04/07 07:14:18;;;;;;;3.83;0.88;;;;;;;;;;5083362;28;20046;-70
2022/04/07 07:16:44;;;;;;;5.97;1.27;;;;;;;;;;5123918;27;20088;-69
2022/04/07 07:19:10;;;;;;;4.63;1.05;;;;;;;;;;5124508;27;20154;-70
2022/04/07 07:21:36;;;;;;;4.60;1.08;;;;;;;;;;5141716;27;20087;-70
2022/04/07 07:24:02;;;;;;;4.65;1.20;;;;;;;;;;5103780;27;20423;-70
2022/04/07 07:26:29;;;;;;;3.22;0.90;;;;;;;;;;5109901;27;20134;-69
2022/04/07 07:28:55;;;;;;;6.20;1.33;;;;;;;;;;5073224;28;20047;-69
2022/04/07 07:31:21;;;;;;;4.85;1.00;;;;;;;;;;5102132;27;20044;-69
2022/04/07 07:33:47;;;;;;;5.25;0.95;;;;;;;;;;5099877;27;20036;-69
2022/04/07 07:36:12;;;;;;;4.25;0.90;;;;;;;;;;5097313;27;20071;-70
2022/04/07 07:38:38;;;;;;;3.55;0.85;;;;;;;;;;5083897;28;20111;-70
2022/04/07 07:41:05;;;;;;;4.15;0.90;;;;;;;;;;5113749;27;20047;-69
2022/04/07 07:43:31;;;;;;;3.65;0.85;;;;;;;;;;5120025;27;20047;-69
2022/04/07 07:45:57;;;;;;;4.10;1.08;;;;;;;;;;5102803;27;20093;-69
2022/04/07 07:48:27;;;;;;;4.65;0.80;;;;;;;;;;5063284;28;20699;-70
2022/04/07 07:50:53;;;;;;;2.03;0.52;;;;;;;;;;5087722;27;20159;-70
2022/04/07 07:53:20;;;;;;;5.43;1.30;;;;;;;;;;5120823;27;20039;-70
2022/04/07 07:55:46;;;;;;;3.55;0.90;;;;;;;;;;5118370;27;20464;-69
2022/04/07 07:58:12;;;;;;;2.42;0.80;;;;;;;;;;5101701;27;20043;-70
2022/04/07 08:00:38;;;;;;;3.47;0.82;;;;;;;;;;5110729;27;20089;-69
2022/04/07 08:03:04;;;;;;;3.35;0.95;;;;;;;;;;5120357;27;20051;-70
2022/04/07 08:05:30;;;;;;;3.80;0.90;;;;;;;;;;5118686;27;20050;-69
2022/04/07 08:07:56;;;;;;;3.42;0.75;;;;;;;;;;5120185;27;20127;-69
2022/04/07 08:10:22;;;;;;;4.05;0.82;;;;;;;;;;5118938;27;20290;-70
2022/04/07 08:12:48;;;;;;;3.83;0.90;;;;;;;;;;5121727;27;20517;-69
2022/04/07 08:15:14;;;;;;;2.97;0.80;;;;;;;;;;5118428;27;20045;-70
2022/04/07 08:17:40;;;;;;;4.15;0.80;;;;;;;;;;5120379;27;20044;-69
2022/04/07 08:20:09;;;;;;;3.92;0.70;;;;;;;;;;5119295;27;20080;-70
2022/04/07 08:22:35;;;;;;;4.22;0.90;;;;;;;;;;5120254;27;20326;-69
2022/04/07 08:25:02;;;;;;;4.00;0.90;;;;;;;;;;5119165;27;20078;-70
2022/04/07 08:27:28;;;;;;;3.25;0.88;;;;;;;;;;5123291;27;20072;-69
2022/04/07 08:29:54;;;;;;;6.30;0.95;;;;;;;;;;5121834;27;20053;-70
2022/04/07 08:32:20;;;;;;;3.78;1.02;;;;;;;;;;5123708;27;20034;-70
2022/04/07 08:34:46;;;;;;;3.95;1.00;;;;;;;;;;5121353;27;20027;-70
2022/04/07 08:37:12;;;;;;;3.35;0.95;;;;;;;;;;5123022;27;20061;-69
2022/04/07 08:39:38;;;;;;;2.55;0.70;;;;;;;;;;5102347;27;20178;-69
2022/04/07 08:42:05;;;;;;;1.85;0.70;;;;;;;;;;5086295;27;20066;-70
2022/04/07 08:44:31;;;;;;;3.40;0.80;;;;;;;;;;5102758;27;20039;-70
2022/04/07 08:46:59;;;;;;;4.47;0.85;;;;;;;;;;5122693;27;20046;-70
2022/04/07 08:49:26;;;;;;;4.38;0.90;;;;;;;;;;5103246;27;20038;-70
2022/04/07 08:51:52;;;;;;;2.50;0.80;;;;;;;;;;5122647;27;20545;-70
2022/04/07 08:54:21;;;;;;;4.50;0.80;;;;;;;;;;5123006;27;20175;-70
2022/04/07 08:56:48;;;;;;;2.63;0.70;;;;;;;;;;5104632;27;20042;-70
2022/04/07 08:59:14;;;;;;;2.35;0.65;;;;;;;;;;5122477;27;20039;-70
2022/04/07 09:01:40;;;;;;;4.00;1.13;;;;;;;;;;5120368;27;20053;-70
2022/04/07 09:04:06;;;;;;;4.75;1.10;;;;;;;;;;5122616;27;20039;-70
2022/04/07 09:06:35;;;;;;;2.60;0.88;;;;;;;;;;5104051;27;20408;-70
2022/04/07 09:09:11;;;;;;;4.53;1.05;;;;;;;;;;5141149;27;20384;-70
2022/04/07 09:11:37;;;;;;;1.95;0.70;;;;;;;;;;5098216;27;20046;-70
2022/04/07 09:14:03;;;;;;;2.67;0.80;;;;;;;;;;5081748;28;20040;-70
2022/04/07 09:16:30;;;;;;;3.25;0.70;;;;;;;;;;5135063;27;20053;-70
2022/04/07 09:18:56;;;;;;;3.75;0.73;;;;;;;;;;5112725;27;20042;-71
2022/04/07 09:21:27;;;;;;;3.05;0.70;;;;;;;;;;5131660;27;20042;-70
2022/04/07 09:23:58;;;;;;;3.30;0.70;;;;;;;;;;5090435;28;20195;-70
2022/04/07 09:26:24;;;;;;;2.28;0.75;;;;;;;;;;5118479;27;20060;-70
2022/04/07 09:28:50;;;;;;;2.33;0.70;;;;;;;;;;5081272;28;20604;-70
2022/04/07 09:31:17;;;;;;;5.90;0.80;;;;;;;;;;5112799;27;20262;-69
2022/04/07 09:33:43;;;;;;;4.03;0.90;;;;;;;;;;5105289;27;20127;-69
2022/04/07 09:36:10;;;;;;;3.67;0.90;;;;;;;;;;5139451;27;20408;-70
2022/04/07 09:38:37;;;;;;;4.20;0.90;;;;;;;;;;5122194;27;20529;-69
2022/04/07 09:41:04;;;;;;;3.75;0.95;;;;;;;;;;5119320;27;20287;-70
2022/04/07 09:43:30;;;;;;;3.90;0.90;;;;;;;;;;5107449;27;20210;-70
2022/04/07 09:45:56;;;;;;;4.28;0.90;;;;;;;;;;5112436;27;20568;-69
2022/04/07 09:48:24;;;;;;;3.72;0.93;;;;;;;;;;5104239;27;20563;-69
2022/04/07 09:51:04;;;;;;;3.17;0.80;;;;;;;;;;5110370;27;20050;-70
2022/04/07 09:53:34;;;;;;;4.38;0.93;;;;;;;;;;5119964;27;20043;-69
2022/04/07 09:56:00;;;;;;;3.70;0.85;;;;;;;;;;5099836;27;20579;-69
2022/04/07 09:58:27;;;;;;;3.40;0.85;;;;;;;;;;5119815;27;20134;-69
2022/04/07 10:00:53;;;;;;;3.70;0.93;;;;;;;;;;5113883;27;20042;-68
2022/04/07 10:03:19;;;;;;;3.65;0.82;;;;;;;;;;5140344;27;20499;-69
2022/04/07 10:05:47;;;;;;;5.72;1.23;;;;;;;;;;5107886;27;20044;-69
2022/04/07 10:08:16;;;;;;;5.25;1.15;;;;;;;;;;5099813;27;20042;-69
2022/04/07 10:10:43;;;;;;;4.93;0.90;;;;;;;;;;5100030;27;20046;-69
2022/04/07 10:13:09;;;;;;;5.20;1.00;;;;;;;;;;5080466;28;20055;-69
2022/04/07 10:15:38;;;;;;;5.47;1.02;;;;;;;;;;5096425;27;20297;-70
2022/04/07 10:18:12;;;;;;;4.43;0.98;;;;;;;;;;5102529;27;20069;-69
2022/04/07 10:20:39;;;;;;;3.88;1.10;;;;;;;;;;5109596;27;20446;-69
2022/04/07 10:23:24;;;;;;;3.72;0.90;;;;;;;;;;5104734;27;20085;-69
2022/04/07 10:25:50;;;;;;;4.53;1.23;;;;;;;;;;5095711;27;20051;-69
2022/04/07 10:28:17;;;;;;;5.85;1.42;;;;;;;;;;5121977;27;20490;-69
2022/04/07 10:30:50;;;;;;;5.78;1.45;;;;;;;;;;5103501;27;20040;-69
2022/04/07 10:33:31;;;;;;;3.78;1.13;;;;;;;;;;5081257;28;20508;-69
2022/04/07 10:35:57;;;;;;;4.68;1.00;;;;;;;;;;5107649;27;20045;-69
2022/04/07 10:38:37;;;;;;;4.90;1.20;;;;;;;;;;5088678;28;20123;-70
2022/04/07 10:41:03;;;;;;;5.40;0.95;;;;;;;;;;5097249;27;20255;-69
2022/04/07 10:43:29;;;;;;;4.32;1.08;;;;;;;;;;5120939;27;20103;-69
2022/04/07 10:46:01;;;;;;;5.43;1.05;;;;;;;;;;5120105;27;20207;-69
2022/04/07 10:48:28;;;;;;;6.35;1.17;;;;;;;;;;5121583;27;20096;-69
2022/04/07 10:50:54;;;;;;;5.20;1.10;;;;;;;;;;5119562;27;20035;-68
2022/04/07 10:53:32;;;;;;;5.18;1.13;;;;;;;;;;5121971;27;20035;-69
2022/04/07 10:56:02;;;;;;;6.15;1.00;;;;;;;;;;5119617;27;20407;-69
2022/04/07 10:58:37;;;;;;;5.43;1.17;;;;;;;;;;5121657;27;20088;-69
2022/04/07 11:01:04;;;;;;;9.23;1.40;;;;;;;;;;5103035;27;20084;-69
2022/04/07 11:03:30;;;;;;;5.30;1.15;;;;;;;;;;5120784;27;20050;-69
2022/04/07 11:05:59;;;;;;;4.78;1.27;;;;;;;;;;5120307;27;20400;-69
2022/04/07 11:08:25;;;;;;;6.57;1.17;;;;;;;;;;5121206;27;20110;-69
2022/04/07 11:10:53;;;;;;;6.40;1.10;;;;;;;;;;5118924;27;20039;-70
2022/04/07 11:13:39;;;;;;;5.88;1.42;;;;;;;;;;5121532;27;20051;-69
2022/04/07 11:16:10;;;;;;;6.18;1.40;;;;;;;;;;5119396;27;20538;-69
2022/04/07 11:18:45;;;;;;;4.20;1.02;;;;;;;;;;5108687;27;20039;-69
2022/04/07 11:21:12;;;;;;;5.25;1.17;;;;;;;;;;5115533;27;20038;-69
2022/04/07 11:23:40;;;;;;;5.97;1.10;;;;;;;;;;5121162;27;20151;-70
2022/04/07 11:26:10;;;;;;;3.90;1.00;;;;;;;;;;5119108;27;20074;-69
2022/04/07 11:28:37;;;;;;;5.45;1.08;;;;;;;;;;5120310;27;20047;-69
2022/04/07 11:31:07;;;;;;;5.82;1.27;;;;;;;;;;5119299;27;20050;-70
2022/04/07 11:33:38;;;;;;;5.22;1.30;;;;;;;;;;5121291;27;20039;-69
2022/04/07 11:36:05;;;;;;;5.20;1.40;;;;;;;;;;5119278;27;20058;-69
2022/04/07 11:38:31;;;;;;;5.25;1.23;;;;;;;;;;5120961;27;20046;-69
2022/04/07 11:41:01;;;;;;;5.90;1.17;;;;;;;;;;5118752;27;20233;-69
2022/04/07 11:43:27;;;;;;;9.10;1.48;;;;;;;;;;5120665;27;20043;-69
2022/04/07 11:45:55;;;;;;;6.07;1.27;;;;;;;;;;5119022;27;20058;-69
2022/04/07 11:48:22;;;;;;;7.20;1.60;;;;;;;;;;5103378;27;20050;-69
2022/04/07 11:50:49;;;;;;;6.18;1.50;;;;;;;;;;5118205;27;20232;-70
2022/04/07 11:53:16;;;;;;;8.35;1.58;;;;;;;;;;5120297;27;20057;-69
2022/04/07 11:55:42;;;;;;;5.30;1.27;;;;;;;;;;5118834;27;20462;-69
2022/04/07 11:58:10;;;;;;;6.72;1.45;;;;;;;;;;5119748;27;20185;-69
2022/04/07 12:00:36;;;;;;;5.75;1.25;;;;;;;;;;5118977;27;20046;-69
2022/04/07 12:03:03;;;;;;;5.80;1.25;;;;;;;;;;5120274;27;20245;-69
2022/04/07 12:05:30;;;;;;;5.80;1.40;;;;;;;;;;5118855;27;20372;-69
2022/04/07 12:08:15;;;;;;;4.75;1.30;;;;;;;;;;5106723;27;20082;-69
2022/04/07 12:10:45;;;;;;;7.45;1.55;;;;;;;;;;5111903;27;20062;-69
2022/04/07 12:13:11;;;;;;;6.90;1.30;;;;;;;;;;5120243;27;20074;-69
2022/04/07 12:15:38;;;;;;;6.18;1.30;;;;;;;;;;5100007;27;20035;-69
2022/04/07 12:18:06;;;;;;;5.85;1.30;;;;;;;;;;5079334;28;20073;-69
2022/04/07 12:20:33;;;;;;;7.70;1.70;;;;;;;;;;5098338;27;20039;-69
2022/04/07 12:23:12;;;;;;;6.28;1.33;;;;;;;;;;5119752;27;20233;-70
2022/04/07 12:25:42;;;;;;;12.45;1.63;;;;;;;;;;5102619;27;20138;-72
2022/04/07 12:28:13;;;;;;;9.85;1.60;;;;;;;;;;5106525;27;20303;-69
2022/04/07 12:30:43;;;;;;;11.00;1.73;;;;;;;;;;5073590;27;20170;-69
2022/04/07 12:33:09;;;;;;;12.48;1.60;;;;;;;;;;5079180;28;20112;-69
2022/04/07 12:35:46;;;;;;;7.13;1.35;;;;;;;;;;5098961;27;20104;-69
2022/04/07 12:38:12;;;;;;;8.18;1.75;;;;;;;;;;5085781;27;20963;-69
2022/04/07 12:40:39;;;;;;;4.80;1.20;;;;;;;;;;5053556;28;20070;-69
2022/04/07 12:43:05;;;;;;;8.13;1.55;;;;;;;;;;5094779;28;20052;-70
2022/04/07 12:45:31;;;;;;;10.13;1.90;;;;;;;;;;5092531;27;20457;-69
2022/04/07 12:48:18;;;;;;;5.88;1.58;;;;;;;;;;5088993;27;20207;-70
2022/04/07 12:50:44;;;;;;;9.57;1.52;;;;;;;;;;5088677;27;20046;-69
2022/04/07 12:53:34;;;;;;;8.98;1.92;;;;;;;;;;5077094;28;20508;-69
2022/04/07 12:56:02;;;;;;;7.10;1.50;;;;;;;;;;5076773;27;20047;-69
2022/04/07 12:58:29;;;;;;;8.52;1.73;;;;;;;;;;5079782;28;20184;-69
2022/04/07 13:01:02;;;;;;;7.43;1.30;;;;;;;;;;5086418;28;20432;-69
2022/04/07 13:03:28;;;;;;;10.27;1.92;;;;;;;;;;5095061;28;20031;-69
2022/04/07 13:05:55;;;;;;;6.70;1.35;;;;;;;;;;5084317;27;20296;-69
2022/04/07 13:08:21;;;;;;;7.28;1.40;;;;;;;;;;5072330;28;20088;-69
2022/04/07 13:10:47;;;;;;;6.97;1.45;;;;;;;;;;5093675;27;20032;-69
2022/04/07 13:13:15;;;;;;;6.45;1.13;;;;;;;;;;5094788;28;20069;-69
2022/04/07 13:15:41;;;;;;;6.40;1.20;;;;;;;;;;5065496;28;20044;-69
2022/04/07 13:18:07;;;;;;;4.60;1.13;;;;;;;;;;5088044;27;20323;-69
2022/04/07 13:20:33;;;;;;;5.70;1.30;;;;;;;;;;5078903;28;20167;-70
2022/04/07 13:22:59;;;;;;;7.75;1.50;;;;;;;;;;5083342;28;20461;-69
2022/04/07 13:25:25;;;;;;;6.82;1.38;;;;;;;;;;5082018;27;20259;-69
2022/04/07 13:27:52;;;;;;;4.80;1.08;;;;;;;;;;5095246;28;20420;-69
2022/04/07 13:30:18;;;;;;;8.52;1.50;;;;;;;;;;5105594;27;20035;-68
2022/04/07 13:32:44;;;;;;;4.20;1.10;;;;;;;;;;5084925;28;20047;-69
2022/04/07 13:35:10;;;;;;;4.90;1.10;;;;;;;;;;5070475;28;20435;-69
2022/04/07 13:37:36;;;;;;;5.97;1.20;;;;;;;;;;5090962;28;20047;-69
2022/04/07 13:40:04;;;;;;;5.72;1.20;;;;;;;;;;5100613;27;20050;-69
2022/04/07 13:42:30;;;;;;;5.95;1.02;;;;;;;;;;5098566;28;20092;-69
2022/04/07 13:44:56;;;;;;;5.07;1.20;;;;;;;;;;5103330;27;20043;-69
2022/04/07 13:47:22;;;;;;;5.97;1.23;;;;;;;;;;5119887;27;20055;-70
2022/04/07 13:49:48;;;;;;;5.40;1.45;;;;;;;;;;5101232;27;20504;-69
2022/04/07 13:52:14;;;;;;;5.45;1.23;;;;;;;;;;5080771;28;20276;-69
2022/04/07 13:54:40;;;;;;;5.28;1.17;;;;;;;;;;5100260;27;20043;-69
2022/04/07 13:57:06;;;;;;;7.05;1.30;;;;;;;;;;5102997;27;20245;-69
2022/04/07 13:59:33;;;;;;;5.90;1.15;;;;;;;;;;5098438;27;20066;-69
2022/04/07 14:01:59;;;;;;;6.80;1.35;;;;;;;;;;5101559;27;20042;-69
2022/04/07 14:04:25;;;;;;;6.55;0.90;;;;;;;;;;5097874;27;20485;-69
2022/04/07 14:06:51;;;;;;;3.53;0.82;;;;;;;;;;5113536;27;20404;-69
2022/04/07 14:09:18;;;;;;;6.15;1.08;;;;;;;;;;5091744;28;20036;-69
2022/04/07 14:11:44;;;;;;;4.03;0.90;;;;;;;;;;5084902;28;20325;-69
2022/04/07 14:14:10;;;;;;;4.65;1.10;;;;;;;;;;5097767;28;20039;-70
2022/04/07 14:16:37;;;;;;;5.40;1.30;;;;;;;;;;5115579;28;20046;-69
2022/04/07 14:19:03;;;;;;;5.55;1.00;;;;;;;;;;5098082;28;20453;-69
2022/04/07 14:21:29;;;;;;;7.25;1.20;;;;;;;;;;5068224;28;20564;-69
2022/04/07 14:23:55;;;;;;;4.22;0.98;;;;;;;;;;5094133;28;20081;-69
2022/04/07 14:26:22;;;;;;;6.30;1.30;;;;;;;;;;5126439;27;20146;-69
2022/04/07 14:28:48;;;;;;;3.67;0.82;;;;;;;;;;5121604;27;20556;-69
2022/04/07 14:31:14;;;;;;;3.88;0.80;;;;;;;;;;5110033;28;20118;-68
2022/04/07 14:33:40;;;;;;;4.40;0.90;;;;;;;;;;5100824;28;20344;-69
2022/04/07 14:36:09;;;;;;;3.67;0.98;;;;;;;;;;5106454;28;20640;-69
2022/04/07 14:38:35;;;;;;;2.88;0.68;;;;;;;;;;5081254;28;20177;-70
2022/04/07 14:41:01;;;;;;;4.85;1.08;;;;;;;;;;5112108;27;20137;-69
2022/04/07 14:43:27;;;;;;;5.85;0.93;;;;;;;;;;5087954;28;20051;-70