Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/17 00:02:01;;;;;;;0.50;0.50;;;14.00;97.60;;;;;;5058518;28;20040;-76
2023/06/17 00:04:27;;;;;;;0.80;0.80;;;14.00;97.90;;;;;;5061757;28;20041;-77
2023/06/17 00:06:53;;;;;;;0.52;0.52;;;14.00;98.20;;;;;;5060035;28;20127;-75
2023/06/17 00:09:18;;;;;;;0.60;0.60;;;13.90;98.50;;;;;;5063555;28;20456;-77
2023/06/17 00:11:44;;;;;;;0.20;0.20;;;13.80;98.80;;;;;;5052943;28;20041;-75
2023/06/17 00:14:10;;;;;;;0.63;0.63;;;13.80;99.50;;;;;;5058371;28;20049;-77
2023/06/17 00:16:36;;;;;;;0.65;0.65;;;13.80;99.70;;;;;;5063606;28;20091;-76
2023/06/17 00:19:04;;;;;;;0.75;0.75;;;13.80;99.90;;;;;;5061505;28;20448;-77
2023/06/17 00:21:30;;;;;;;0.30;0.30;;;13.90;99.90;;;;;;5066673;28;20769;-77
2023/06/17 00:23:55;;;;;;;0.40;0.40;;;13.90;99.90;;;;;;5062625;28;20052;-76
2023/06/17 00:26:21;;;;;;;0.85;0.85;;;14.00;99.90;;;;;;5061460;28;20065;-77
2023/06/17 00:28:47;;;;;;;0.40;0.40;;;14.00;99.90;;;;;;5067025;28;20052;-77
2023/06/17 00:31:12;;;;;;;4.03;0.43;;;14.10;99.90;;;;;;5045080;28;20505;-77
2023/06/17 00:33:38;;;;;;;0.30;0.30;;;14.20;99.90;;;;;;5057922;28;20106;-77
2023/06/17 00:36:04;;;;;;;0.45;0.30;;;14.30;99.90;;;;;;5062809;28;20045;-76
2023/06/17 00:38:30;;;;;;;0.30;0.30;;;14.40;99.90;;;;;;5064601;28;20080;-77
2023/06/17 00:40:56;;;;;;;0.55;0.50;;;14.50;99.90;;;;;;5062495;28;20087;-76
2023/06/17 00:43:21;;;;;;;0.40;0.40;;;14.50;99.90;;;;;;5068535;28;20382;-76
2023/06/17 00:45:47;;;;;;;0.40;0.40;;;14.60;99.90;;;;;;5058795;28;20044;-76
2023/06/17 00:48:13;;;;;;;0.70;0.70;;;14.70;99.90;;;;;;5069868;28;20477;-75
2023/06/17 00:50:40;;;;;;;1.00;1.00;;;14.70;99.90;;;;;;5068212;28;20044;-75
2023/06/17 00:53:06;;;;;;;1.05;0.75;;;14.80;99.90;;;;;;5069457;28;20076;-76
2023/06/17 00:55:33;;;;;;;0.80;0.45;;;14.90;99.90;;;;;;5068117;28;20044;-76
2023/06/17 00:58:01;;;;;;;0.65;0.65;;;14.90;99.90;;;;;;5069284;28;20045;-76
2023/06/17 01:00:26;;;;;;;0.40;0.40;;;15.00;99.90;;;;;;5069786;28;20416;-76
2023/06/17 01:02:52;;;;;;;0.90;0.90;;;15.00;99.90;;;;;;5055169;28;20041;-76
2023/06/17 01:05:19;;;;;;;0.30;0.30;;;15.10;99.90;;;;;;5069423;28;20037;-76
2023/06/17 01:08:16;;;;;;;0.30;0.30;;;15.10;99.90;;;;;;5057582;28;20057;-75
2023/06/17 01:11:04;;;;;;;0.43;0.43;;;15.20;99.90;;;;;;5056527;28;20044;-76
2023/06/17 01:13:31;;;;;;;0.57;0.57;;;15.20;99.90;;;;;;5059716;28;20563;-76
2023/06/17 01:15:59;;;;;;;0.70;0.70;;;15.30;99.90;;;;;;5063048;28;20067;-76
2023/06/17 01:18:25;;;;;;;0.50;0.50;;;15.40;99.90;;;;;;5060333;28;20103;-75
2023/06/17 01:20:53;;;;;;;0.75;0.75;;;15.40;99.90;;;;;;5063825;28;20057;-75
2023/06/17 01:23:31;;;;;;;1.23;1.17;;;15.50;99.90;;;;;;5061251;28;20068;-76
2023/06/17 01:25:58;;;;;;;0.90;0.90;;;15.50;99.90;;;;;;5065026;28;20057;-75
2023/06/17 01:28:24;;;;;;;0.60;0.60;;;15.50;99.90;;;;;;5064493;28;20056;-76
2023/06/17 01:30:57;;;;;;;0.40;0.40;;;15.60;99.90;;;;;;5061765;28;20052;-75
2023/06/17 01:33:24;;;;;;;0.50;0.50;;;15.60;99.90;;;;;;5057087;28;20044;-76
2023/06/17 01:35:53;;;;;;;0.52;0.52;;;15.60;99.90;;;;;;5057628;28;20083;-76
2023/06/17 01:38:24;;;;;;;0.70;0.70;;;15.60;99.90;;;;;;5063832;28;20466;-75
2023/06/17 01:40:54;;;;;;;0.32;0.32;;;15.60;99.90;;;;;;5062443;28;20053;-75
2023/06/17 01:43:21;;;;;;;0.60;0.60;;;15.60;99.90;;;;;;5057651;28;20524;-76
2023/06/17 01:45:47;;;;;;;0.75;0.75;;;15.60;99.90;;;;;;5067019;28;20094;-76
2023/06/17 01:48:13;;;;;;;2.30;0.85;;;15.60;99.90;;;;;;5067983;28;20076;-75
2023/06/17 01:50:39;;;;;;;1.02;0.95;;;15.70;99.90;;;;;;5048744;28;20080;-76
2023/06/17 01:53:04;;;;;;;0.50;0.50;;;15.70;99.90;;;;;;5059397;28;20190;-75
2023/06/17 01:55:30;;;;;;;0.70;0.50;;;15.70;99.90;;;;;;5057899;28;20037;-76
2023/06/17 01:57:56;;;;;;;0.40;0.40;;;15.70;99.90;;;;;;5058112;28;20044;-75
2023/06/17 02:00:21;;;;;;;0.47;0.47;;;15.70;99.90;;;;;;5062326;28;20052;-75
2023/06/17 02:02:49;;;;;;;0.73;0.73;;;15.70;99.90;;;;;;5066528;28;20130;-75
2023/06/17 02:05:15;;;;;;;0.45;0.45;;;15.70;99.90;;;;;;5065708;28;20153;-75
2023/06/17 02:07:40;;;;;;;0.30;0.30;;;15.70;99.90;;;;;;5062066;28;20505;-75
2023/06/17 02:10:06;;;;;;;0.68;0.68;;;15.70;99.90;;;;;;5060009;28;20046;-76
2023/06/17 02:12:32;;;;;;;0.55;0.55;;;15.70;99.90;;;;;;5067610;28;20415;-75
2023/06/17 02:14:58;;;;;;;1.20;1.10;;;15.80;99.90;;;;;;5059888;28;20050;-76
2023/06/17 02:17:27;;;;;;;0.80;0.57;;;15.70;99.90;;;;;;5062666;28;20044;-76
2023/06/17 02:19:52;;;;;;;0.52;0.52;;;15.70;99.90;;;;;;5066279;28;20049;-76
2023/06/17 02:22:18;;;;;;;1.05;0.98;;;15.80;99.90;;;;;;5062867;28;20060;-76
2023/06/17 02:24:44;;;;;;;0.30;0.30;;;15.80;99.90;;;;;;5057828;28;20044;-76
2023/06/17 02:27:09;;;;;;;4.55;1.40;;;15.80;99.90;;;;;;5065489;28;20447;-76
2023/06/17 02:29:35;;;;;;;1.20;0.70;;;15.80;99.90;;;;;;5067312;28;20452;-76
2023/06/17 02:32:01;;;;;;;0.57;0.57;;;15.80;99.90;;;;;;5056353;28;20131;-76
2023/06/17 02:34:26;;;;;;;0.70;0.70;;;15.70;99.90;;;;;;5065557;28;20052;-76
2023/06/17 02:36:56;;;;;;;1.40;1.30;;;15.70;99.90;;;;;;5068004;28;20052;-76
2023/06/17 02:39:23;;;;;;;0.25;0.25;;;15.80;99.90;;;;;;5050970;28;20108;-76
2023/06/17 02:41:48;;;;;;;3.20;0.70;;;15.70;99.90;;;;;;5061779;28;20044;-76
2023/06/17 02:44:14;;;;;;;0.22;0.22;;;15.70;99.90;;;;;;5064339;28;20058;-76
2023/06/17 02:46:39;;;;;;;0.60;0.60;;;15.70;99.90;;;;;;5063275;28;20048;-76
2023/06/17 02:49:05;;;;;;;1.00;0.82;;;15.70;99.90;;;;;;5058003;28;20603;-76
2023/06/17 02:51:32;;;;;;;0.95;0.77;;;15.70;99.90;;;;;;5065456;28;20068;-76
2023/06/17 02:53:57;;;;;;;0.60;0.50;;;15.80;99.90;;;;;;5067440;28;20044;-76
2023/06/17 02:56:23;;;;;;;0.50;0.50;;;15.80;99.90;;;;;;5063210;28;20048;-76
2023/06/17 02:58:49;;;;;;;0.65;0.65;;;15.80;99.90;;;;;;5054596;28;20504;-76
2023/06/17 03:01:16;;;;;;;0.70;0.70;;;15.80;99.90;;;;;;5052261;28;20055;-76
2023/06/17 03:03:41;;;;;;;0.45;0.45;;;15.80;99.90;;;;;;5054282;28;20426;-76
2023/06/17 03:06:08;;;;;;;0.30;0.30;;;15.80;99.90;;;;;;5054252;28;20041;-76
2023/06/17 03:08:35;;;;;;;0.40;0.40;;;15.80;99.90;;;;;;5059413;28;20048;-76
2023/06/17 03:11:01;;;;;;;1.58;0.77;;;15.80;99.90;;;;;;5067298;28;20055;-77
2023/06/17 03:13:28;;;;;;;0.30;0.30;;;15.80;99.90;;;;;;5067433;28;20044;-77
2023/06/17 03:15:58;;;;;;;0.30;0.30;;;15.80;99.90;;;;;;5061574;28;20045;-77
2023/06/17 03:18:24;;;;;;;0.50;0.50;;;15.90;99.90;;;;;;5057301;28;20049;-76
2023/06/17 03:20:51;;;;;;;0.50;0.50;;;15.90;99.90;;;;;;5062925;28;20073;-77
2023/06/17 03:23:17;;;;;;;1.10;1.10;;;15.90;99.90;;;;;;5057791;28;20041;-76
2023/06/17 03:25:44;;;;;;;0.40;0.40;;;15.90;99.90;;;;;;5053512;28;20044;-76
2023/06/17 03:28:10;;;;;;;0.50;0.50;;;15.90;99.90;;;;;;5058023;28;20063;-76
2023/06/17 03:30:38;;;;;;;0.40;0.40;;;16.00;99.90;;;;;;5063836;28;20056;-77
2023/06/17 03:33:03;;;;;;;;;;;16.00;99.90;;;;;;5067432;28;20127;-76
2023/06/17 03:35:29;;;;;;;0.30;0.30;;;16.00;99.90;;;;;;5059436;28;20069;-77
2023/06/17 03:37:55;;;;;;;0.40;0.40;;;16.00;99.90;;;;;;5059718;28;20059;-77
2023/06/17 03:40:20;;;;;;;0.73;0.73;;;16.00;99.90;;;;;;5056787;28;20378;-76
2023/06/17 03:42:46;;;;;;;1.85;1.10;;;16.00;99.90;;;;;;5062172;28;20412;-76
2023/06/17 03:45:11;;;;;;;0.40;0.40;;;16.00;99.90;;;;;;5076746;28;20040;-77
2023/06/17 03:47:37;;;;;;;0.30;0.30;;;16.10;99.90;;;;;;5061126;28;20120;-80
2023/06/17 03:50:04;;;;;;;0.38;0.38;;;16.00;99.90;;;;;;5057017;28;20048;-77
2023/06/17 03:52:29;;;;;;;0.52;0.52;;;16.00;99.90;;;;;;5059827;28;20509;-77
2023/06/17 03:54:56;;;;;;;0.50;0.50;;;16.10;99.90;;;;;;5046142;28;20137;-76
2023/06/17 03:57:22;;;;;;;0.95;0.95;;;16.10;99.90;;;;;;5063776;28;20171;-77
2023/06/17 03:59:48;;;;;;;1.25;0.52;;;16.10;99.90;;;;;;5064033;28;20135;-78
2023/06/17 04:02:14;;;;;;;0.30;0.30;;;16.10;99.90;;;;;;5067046;28;20663;-76
2023/06/17 04:04:40;;;;;;;0.47;0.47;;;16.20;99.90;;;;;;5060828;28;20055;-76
2023/06/17 04:07:06;;;;;;;2.92;1.40;;;16.10;99.90;;;;;;5059214;28;20068;-76
2023/06/17 04:09:31;;;;;;;0.47;0.47;;;16.10;99.90;;;;;;5064344;28;20044;-77
2023/06/17 04:11:57;;;;;;;0.40;0.40;;;16.10;99.90;;;;;;5063652;28;20049;-78
2023/06/17 04:14:23;;;;;;;0.75;0.65;;;16.20;99.90;;;;;;5052598;28;20529;-77
2023/06/17 04:16:51;;;;;;;1.00;0.50;;;16.20;99.90;;;;;;5050437;28;20044;-77
2023/06/17 04:19:17;;;;;;;0.30;0.30;;;16.20;99.90;;;;;;5053635;28;20548;-76
2023/06/17 04:21:44;;;;;;;0.30;0.30;;;16.20;99.90;;;;;;5049185;28;20047;-77
2023/06/17 04:24:10;;;;;;;0.50;0.50;;;16.20;99.90;;;;;;5056263;28;20045;-77
2023/06/17 04:26:37;;;;;;;0.63;0.63;;;16.20;99.90;;;;;;5053191;28;20956;-77
2023/06/17 04:29:03;;;;;;;0.73;0.60;;;16.20;99.90;;;;;;5052925;28;20048;-77
2023/06/17 04:31:29;;;;;;;0.60;0.60;;;16.20;99.90;;;;;;5058173;28;20099;-76
2023/06/17 04:33:54;;;;;;;1.90;0.93;;;16.20;99.90;;;;;;5060124;28;20049;-76
2023/06/17 04:36:23;;;;;;;1.15;1.15;;;16.20;99.90;;;;;;5054487;28;20072;-77
2023/06/17 04:38:49;;;;;;;1.08;1.00;;;16.10;99.90;;;;;;5049348;28;20065;-77
2023/06/17 04:41:19;;;;;;;2.75;0.77;;;16.20;99.90;;;;;;5053271;28;20127;-76
2023/06/17 04:43:48;;;;;;;0.20;0.20;;;16.10;99.90;;;;;;5062181;28;20057;-77
2023/06/17 04:46:16;;;;;;;0.85;0.50;;;16.10;99.90;;;;;;5055393;28;20048;-77
2023/06/17 04:48:43;;;;;;;0.55;0.55;;;16.10;99.90;;;;;;5040389;28;20059;-78
2023/06/17 04:51:10;;;;;;;0.55;0.55;;;16.10;99.90;;;;;;5060229;28;20061;-77
2023/06/17 04:53:38;;;;;;;0.40;0.40;;;16.10;99.90;;;;;;5061099;28;20057;-76
2023/06/17 04:56:06;;;;;;;0.52;0.52;;;16.20;99.90;;;;;;5057184;28;20465;-76
2023/06/17 04:58:33;;;;;;;0.50;0.50;;;16.20;99.90;;;;;;5055737;28;20049;-77
2023/06/17 05:00:58;;;;;;;1.48;1.05;;;16.10;99.90;;;;;;5051191;28;20045;-78
2023/06/17 05:03:24;;;;;;;0.20;0.20;;;16.10;99.90;;;;;;5052270;28;20052;-77
2023/06/17 05:05:51;;;;;;;0.52;0.50;;;16.20;99.90;;;;;;5054452;28;20052;-78
2023/06/17 05:08:17;;;;;;;0.67;0.67;;;16.20;99.90;;;;;;5054795;28;20053;-77
2023/06/17 05:10:43;;;;;;;2.63;1.17;;;16.30;99.90;;;;;;5054573;28;20719;-76
2023/06/17 05:13:08;;;;;;;1.00;0.63;;;16.30;99.90;;;;;;5054130;28;20076;-77
2023/06/17 05:15:34;;;;;;;0.30;0.30;;;16.40;99.90;;;;;;5058866;28;20114;-77
2023/06/17 05:18:00;;;;;;;0.40;0.40;;;16.30;99.90;;;;;;5050641;28;20056;-75
2023/06/17 05:20:25;;;;;;;0.38;0.38;;;16.30;99.90;;;;;;5035079;28;20790;-75
2023/06/17 05:22:51;;;;;;;1.55;1.20;;;16.40;99.90;;;;;;5051957;28;20453;-76
2023/06/17 05:25:17;;;;;;;0.40;0.40;;;16.40;99.90;;;;;;5051849;28;20505;-78
2023/06/17 05:27:42;;;;;;;0.40;0.40;;;16.40;99.90;;;;;;5047592;28;20172;-76
2023/06/17 05:30:08;;;;;;;1.20;0.50;;;16.50;99.90;;;;;;5051538;28;20390;-79
2023/06/17 05:32:34;;;;;;;1.67;0.90;;;16.50;99.90;;;;;;5059314;28;20048;-77
2023/06/17 05:35:00;;;;;;;0.30;0.30;;;16.50;99.90;;;;;;5054111;28;20075;-76
2023/06/17 05:37:25;;;;;;;0.60;0.60;;;16.50;99.90;;;;;;5052597;28;20097;-75
2023/06/17 05:39:51;;;;;;;0.40;0.40;;;16.40;99.90;;;;;;5058057;28;20048;-75
2023/06/17 05:42:16;;;;;;;0.65;0.57;;;16.40;99.90;;;;;;5050926;28;20044;-79
2023/06/17 05:44:42;;;;;;;0.47;0.47;;;16.50;99.90;;;;;;5052062;28;21919;-80
2023/06/17 05:47:08;;;;;;;0.57;0.57;;;16.40;99.90;;;;;;5058608;28;20040;-78
2023/06/17 05:49:33;;;;;;;0.32;0.32;;;16.40;99.90;;;;;;5052982;28;20470;-79
2023/06/17 05:51:59;;;;;;;0.30;0.30;;;16.40;99.90;;;;;;5053343;28;20104;-78
2023/06/17 05:54:24;;;;;;;1.23;0.85;;;16.50;99.90;;;;;;5061388;28;20090;-78
2023/06/17 05:56:50;;;;;;;1.55;1.45;;;16.50;99.90;;;;;;5065424;28;20454;-78
2023/06/17 05:59:16;;;;;;;1.17;1.05;;;16.60;99.90;;;;;;5064519;28;20051;-78
2023/06/17 06:01:41;;;;;;;0.60;0.60;;;16.60;99.90;;;;;;5061190;28;20050;-77
2023/06/17 06:04:07;;;;;;;0.30;0.30;;;16.70;99.90;;;;;;5063042;28;20091;-77
2023/06/17 06:06:33;;;;;;;0.75;0.75;;;16.80;99.90;;;;;;5066739;28;20076;-77
2023/06/17 06:08:58;;;;;;;0.40;0.40;;;16.80;99.90;;;;;;5066537;28;20040;-78
2023/06/17 06:11:24;;;;;;;0.60;0.60;;;16.90;99.90;;;;;;5059725;28;20399;-76
2023/06/17 06:13:50;;;;;;;1.20;1.10;;;16.90;99.90;;;;;;5059865;28;20049;-76
2023/06/17 06:16:15;;;;;;;0.65;0.65;;;16.90;99.90;;;;;;5060691;28;20505;-76
2023/06/17 06:18:47;;;;;;;0.70;0.70;;;16.90;99.90;;;;;;5059976;28;20049;-77
2023/06/17 06:21:12;;;;;;;0.50;0.50;;;17.00;99.90;;;;;;5057604;28;20032;-78
2023/06/17 06:23:38;;;;;;;0.50;0.45;;;17.00;99.90;;;;;;5057851;28;20052;-77
2023/06/17 06:26:04;;;;;;;5.88;1.10;;;17.10;99.90;;;;;;5063832;28;20048;-78
2023/06/17 06:28:29;;;;;;;1.25;0.88;;;17.10;99.90;;;;;;5056127;28;20127;-78
2023/06/17 06:30:55;;;;;;;1.63;1.15;;;17.00;99.90;;;;;;5060714;28;20056;-78
2023/06/17 06:33:22;;;;;;;0.63;0.63;;;17.00;99.90;;;;;;5060705;28;20045;-78
2023/06/17 06:35:48;;;;;;;1.53;1.43;;;17.10;99.90;;;;;;5061172;28;20536;-78
2023/06/17 06:38:15;;;;;;;1.17;1.15;;;17.10;99.90;;;;;;5063211;28;20075;-78
2023/06/17 06:40:41;;;;;;;0.45;0.45;;;17.20;99.90;;;;;;5056456;28;20088;-78
2023/06/17 06:43:06;;;;;;;0.52;0.52;;;17.30;99.90;;;;;;5058413;28;20098;-79
2023/06/17 06:45:32;;;;;;;0.30;0.30;;;17.30;99.90;;;;;;5041280;28;20511;-78
2023/06/17 06:47:57;;;;;;;0.95;0.88;;;17.30;99.90;;;;;;5055861;28;20037;-78
2023/06/17 06:50:24;;;;;;;0.40;0.40;;;17.30;99.90;;;;;;5058264;28;20193;-78
2023/06/17 06:52:50;;;;;;;0.30;0.30;;;17.40;99.90;;;;;;5060702;28;20040;-78
2023/06/17 06:55:16;;;;;;;0.50;0.50;;;17.40;99.90;;;;;;5062682;28;20047;-78
2023/06/17 06:57:41;;;;;;;1.02;1.02;;;17.50;99.90;;;;;;5055918;28;20044;-78
2023/06/17 07:00:09;;;;;;;0.43;0.40;;;17.50;99.90;;;;;;5062225;28;20052;-79
2023/06/17 07:02:35;;;;;;;0.60;0.60;;;17.50;99.90;;;;;;5066774;28;20119;-78
2023/06/17 07:05:03;;;;;;;0.30;0.30;;;17.50;99.90;;;;;;5061573;28;20052;-79
2023/06/17 07:07:30;;;;;;;0.85;0.85;;;17.60;99.90;;;;;;5063633;28;20119;-79
2023/06/17 07:09:55;;;;;;;1.27;1.27;;;17.60;99.90;;;;;;5062352;28;20483;-79
2023/06/17 07:12:21;;;;;;;0.95;0.95;;;17.60;99.90;;;;;;5058421;28;20045;-79
2023/06/17 07:14:47;;;;;;;0.85;0.85;;;17.60;99.90;;;;;;5065468;28;20052;-79
2023/06/17 07:17:13;;;;;;;0.77;0.77;;;17.60;99.90;;;;;;5067820;28;20050;-79
2023/06/17 07:19:39;;;;;;;0.57;0.57;;;17.70;99.90;;;;;;5058310;28;20050;-79
2023/06/17 07:22:06;;;;;;;0.40;0.40;;;17.80;99.90;;;;;;5061688;28;20127;-79
2023/06/17 07:24:32;;;;;;;1.17;1.05;;;17.90;99.90;;;;;;5063042;28;20153;-79
2023/06/17 07:26:58;;;;;;;0.43;0.43;;;17.90;99.90;;;;;;5057545;28;20127;-79
2023/06/17 07:29:25;;;;;;;0.65;0.65;;;17.90;99.90;;;;;;5054863;28;20095;-79
2023/06/17 07:31:50;;;;;;;0.73;0.40;;;18.00;99.90;;;;;;5061508;28;20507;-79
2023/06/17 07:34:16;;;;;;;1.00;1.00;;;18.10;99.90;;;;;;5057616;28;20102;-78
2023/06/17 07:36:42;;;;;;;0.40;0.40;;;18.20;99.90;;;;;;5056156;28;20408;-79
2023/06/17 07:39:07;;;;;;;1.08;0.98;;;18.30;99.90;;;;;;5053017;28;20119;-80
2023/06/17 07:41:33;;;;;;;1.00;1.00;;;18.50;99.90;;;;;;5056518;28;20053;-79
2023/06/17 07:43:58;;;;;;;1.05;1.05;;;18.60;99.90;;;;;;5063022;28;20540;-79
2023/06/17 07:46:25;;;;;;;0.50;0.50;;;18.70;99.90;;;;;;5060192;28;20121;-80
2023/06/17 07:48:50;;;;;;;3.55;1.55;;;18.80;99.90;;;;;;5062725;28;20041;-79
2023/06/17 07:51:16;;;;;;;0.90;0.90;;;19.00;99.90;;;;;;5057341;28;20112;-79
2023/06/17 07:53:42;;;;;;;5.85;1.20;;;19.00;99.90;;;;;;5069499;28;20056;-79
2023/06/17 07:56:07;;;;;;;2.05;1.92;;;19.00;99.90;;;;;;5063607;28;20062;-79
2023/06/17 07:58:33;;;;;;;1.10;1.02;;;19.10;99.90;;;;;;5063367;28;20041;-80
2023/06/17 08:00:58;;;;;;;1.20;1.15;;;19.30;99.90;;;;;;5068326;28;20036;-80
2023/06/17 08:03:24;;;;;;;1.30;1.20;;;19.40;99.90;;;;;;5062269;28;20044;-80
2023/06/17 08:05:50;;;;;;;1.05;1.02;;;19.50;99.90;;;;;;5069875;28;20049;-80
2023/06/17 08:08:15;;;;;;;0.55;0.55;;;19.60;99.90;;;;;;5065552;28;20037;-81
2023/06/17 08:10:41;;;;;;;0.40;0.40;;;19.70;99.90;;;;;;5059364;28;20129;-79
2023/06/17 08:13:07;;;;;;;1.17;0.75;;;19.90;99.90;;;;;;5063152;28;20053;-79
2023/06/17 08:15:32;;;;;;;0.88;0.88;;;20.10;99.90;;;;;;5057850;28;20048;-80
2023/06/17 08:17:58;;;;;;;0.60;0.60;;;20.30;99.90;;;;;;5064870;28;20051;-80
2023/06/17 08:20:24;;;;;;;0.40;0.40;;;20.50;99.90;;;;;;5062161;28;20041;-79
2023/06/17 08:22:49;;;;;;;0.60;0.60;;;20.90;99.90;;;;;;5063459;28;20047;-80
2023/06/17 08:25:15;;;;;;;1.17;1.10;;;21.30;99.90;;;;;;5061745;28;20087;-79
2023/06/17 08:27:47;;;;;;;2.53;1.25;;;21.60;99.90;;;;;;5058326;28;20064;-80
2023/06/17 08:30:13;;;;;;;2.13;1.67;;;21.80;99.90;;;;;;5061363;28;20052;-80
2023/06/17 08:32:38;;;;;;;2.10;2.00;;;22.00;99.90;;;;;;5060488;28;20037;-79
2023/06/17 08:35:06;;;;;;;2.20;1.42;;;22.10;99.90;;;;;;5059671;28;20053;-80
2023/06/17 08:37:33;;;;;;;0.50;0.50;;;22.30;99.90;;;;;;5059286;28;20127;-79
2023/06/17 08:39:59;;;;;;;0.90;0.85;;;22.40;99.90;;;;;;5062176;28;20048;-80
2023/06/17 08:42:27;;;;;;;0.88;0.88;;;22.60;99.90;;;;;;5060729;28;20053;-80
2023/06/17 08:44:53;;;;;;;;;;;22.70;99.90;;;;;;5065369;28;20059;-80
2023/06/17 08:47:18;;;;;;;0.35;0.35;;;23.10;99.90;;;;;;5068864;28;19928;-80
2023/06/17 08:49:45;;;;;;;2.80;0.75;;;23.60;99.90;;;;;;5063780;28;20048;-80
2023/06/17 08:52:13;;;;;;;2.03;1.63;;;24.00;99.90;;;;;;5065371;28;20059;-80
2023/06/17 08:54:40;;;;;;;1.45;1.45;;;24.10;99.50;;;;;;5061758;28;20044;-80
2023/06/17 08:57:13;;;;;;;2.22;2.08;;;24.20;98.70;;;;;;5059798;28;20064;-80
2023/06/17 08:59:40;;;;;;;2.72;1.85;;;24.00;98.40;;;;;;5055734;28;20056;-81
2023/06/17 09:02:07;;;;;;;0.93;0.93;;;23.80;98.10;;;;;;5056825;28;20061;-81
2023/06/17 09:04:34;;;;;;;1.27;1.27;;;23.80;98.00;;;;;;5066934;28;20131;-81
2023/06/17 09:06:59;;;;;;;0.87;0.87;;;24.00;98.40;;;;;;5064058;28;20889;-80
2023/06/17 09:09:26;;;;;;;0.63;0.63;;;24.40;98.40;;;;;;5062929;28;20054;-80
2023/06/17 09:11:52;;;;;;;0.90;0.90;;;24.70;97.40;;;;;;5056475;28;20075;-80
2023/06/17 09:14:18;;;;;;;1.75;1.65;;;24.80;96.10;;;;;;5057092;28;20127;-80
2023/06/17 09:16:44;;;;;;;2.47;2.03;;;24.80;96.00;;;;;;5067108;28;20687;-80
2023/06/17 09:19:13;;;;;;;2.42;2.22;;;24.70;95.90;;;;;;5057511;28;20050;-80
2023/06/17 09:21:39;;;;;;;3.42;2.38;;;24.70;95.50;;;;;;5061724;28;20443;-80
2023/06/17 09:24:07;;;;;;;1.65;1.55;;;24.70;95.70;;;;;;5057832;28;20103;-81
2023/06/17 09:26:51;;;;;;;2.65;2.45;;;24.80;95.80;;;;;;5060871;28;20055;-80
2023/06/17 09:29:17;;;;;;;1.52;1.50;;;24.70;94.80;;;;;;5053614;28;20061;-80
2023/06/17 09:31:53;;;;;;;2.33;1.33;;;24.80;95.30;;;;;;5064203;28;20071;-81
2023/06/17 09:34:20;;;;;;;2.75;1.42;;;24.90;94.80;;;;;;5050641;28;20737;-80
2023/06/17 09:36:51;;;;;;;2.67;1.38;;;24.90;94.90;;;;;;5059644;28;20486;-80
2023/06/17 09:39:18;;;;;;;0.98;0.98;;;25.00;94.60;;;;;;5052099;28;20037;-82
2023/06/17 09:41:44;;;;;;;1.15;1.08;;;25.20;94.20;;;;;;5066640;28;20052;-81
2023/06/17 09:44:13;;;;;;;2.10;1.58;;;25.40;93.90;;;;;;5059320;28;20517;-81
2023/06/17 09:46:46;;;;;;;2.47;2.28;;;25.70;94.30;;;;;;5058848;28;20488;-80
2023/06/17 09:49:15;;;;;;;1.75;1.30;;;26.00;93.10;;;;;;5055498;28;20502;-81
2023/06/17 09:51:42;;;;;;;2.22;1.92;;;26.10;92.80;;;;;;5063935;28;20124;-81
2023/06/17 09:54:09;;;;;;;0.93;0.93;;;26.10;91.90;;;;;;5056516;28;20055;-80
2023/06/17 09:56:35;;;;;;;1.03;1.00;;;26.20;91.10;;;;;;5060292;28;20059;-81
2023/06/17 09:59:07;;;;;;;0.77;0.77;;;26.50;90.70;;;;;;5066503;28;20053;-80
2023/06/17 10:01:38;;;;;;;0.85;0.85;;;26.80;90.50;;;;;;5068457;28;20404;-79
2023/06/17 10:04:05;;;;;;;0.60;0.60;;;27.20;88.00;;;;;;5060323;28;20037;-81
2023/06/17 10:06:34;;;;;;;0.60;0.60;;;27.50;88.00;;;;;;5056058;28;20041;-81
2023/06/17 10:09:06;;;;;;;5.05;1.60;;;27.80;84.20;;;;;;5058585;28;20533;-81
2023/06/17 10:11:35;;;;;;;0.82;0.82;;;28.00;84.40;;;;;;5055888;28;20505;-81
2023/06/17 10:14:03;;;;;;;1.30;1.27;;;28.40;82.60;;;;;;5059319;28;20147;-81
2023/06/17 10:16:34;;;;;;;0.73;0.73;;;28.50;79.30;;;;;;5059989;28;20440;-81
2023/06/17 10:19:03;;;;;;;0.90;0.90;;;28.80;79.90;;;;;;5060165;28;20090;-82
2023/06/17 10:21:29;;;;;;;0.52;0.52;;;29.10;80.50;;;;;;5065157;28;20469;-81
2023/06/17 10:23:59;;;;;;;4.00;1.15;;;29.40;77.40;;;;;;5064583;28;20052;-81
2023/06/17 10:26:28;;;;;;;1.20;0.80;;;29.60;76.50;;;;;;5051355;28;20124;-81
2023/06/17 10:28:54;;;;;;;1.02;1.02;;;29.60;74.70;;;;;;5058014;28;20056;-82
2023/06/17 10:31:30;;;;;;;1.95;1.40;;;29.40;77.10;;;;;;5057398;28;20048;-82
2023/06/17 10:34:00;;;;;;;0.90;0.90;;;29.00;76.70;;;;;;5054537;28;20074;-81
2023/06/17 10:36:29;;;;;;;1.98;1.52;;;29.00;76.40;;;;;;5056332;28;20124;-81
2023/06/17 10:39:03;;;;;;;1.40;1.40;;;29.00;76.20;;;;;;5059720;28;20036;-81
2023/06/17 10:41:37;;;;;;;1.20;1.20;;;29.10;74.60;;;;;;5061087;28;20415;-81
2023/06/17 10:44:34;;;;;;;1.90;1.80;;;29.20;73.60;;;;;;5044195;28;20045;-81
2023/06/17 10:47:14;;;;;;;2.00;1.80;;;29.50;72.70;;;;;;5061680;28;20048;-81
2023/06/17 10:49:41;;;;;;;1.30;1.27;;;29.70;69.10;;;;;;5066976;28;20044;-81
2023/06/17 10:52:12;;;;;;;0.60;0.60;;;29.80;71.60;;;;;;5061111;28;20043;-82
2023/06/17 10:55:02;;;;;;;1.10;0.88;;;30.00;71.10;;;;;;5057932;28;20515;-84
2023/06/17 10:57:32;;;;;;;0.50;0.50;;;30.20;66.60;;;;;;5063599;28;20052;-84
2023/06/17 11:00:08;;;;;;;0.80;0.80;;;30.20;68.80;;;;;;5045747;28;20044;-85
2023/06/17 11:02:35;;;;;;;0.80;0.80;;;30.30;70.50;;;;;;5058065;28;20067;-84
2023/06/17 11:05:01;;;;;;;1.48;1.27;;;30.40;68.20;;;;;;5062807;28;20154;-85
2023/06/17 11:07:27;;;;;;;1.15;1.15;;;30.60;67.20;;;;;;5061125;28;20120;-86
2023/06/17 11:09:53;;;;;;;0.98;0.93;;;30.70;67.30;;;;;;5057664;28;20045;-85
2023/06/17 11:12:19;;;;;;;1.25;1.15;;;30.70;67.00;;;;;;5060645;28;20112;-85
2023/06/17 11:14:45;;;;;;;0.70;0.70;;;30.60;64.80;;;;;;5066497;28;20051;-86
2023/06/17 11:17:11;;;;;;;0.93;0.93;;;30.80;65.50;;;;;;5060730;28;20450;-85
2023/06/17 11:19:36;;;;;;;3.08;1.42;;;30.80;63.60;;;;;;5055165;28;20045;-85
2023/06/17 11:22:07;;;;;;;0.45;0.45;;;30.80;64.30;;;;;;5050276;28;20041;-86
2023/06/17 11:24:37;;;;;;;0.43;0.43;;;31.00;63.80;;;;;;5056647;28;20048;-85
2023/06/17 11:27:05;;;;;;;0.57;0.57;;;31.40;64.40;;;;;;5055776;28;20072;-85
2023/06/17 11:29:31;;;;;;;1.55;1.30;;;31.50;62.10;;;;;;5041146;28;20093;-85
2023/06/17 11:32:01;;;;;;;0.75;0.75;;;31.70;62.80;;;;;;5059620;28;20079;-84
2023/06/17 11:34:31;;;;;;;1.17;1.17;;;31.90;63.00;;;;;;5064028;28;20040;-83
2023/06/17 11:37:00;;;;;;;0.40;0.40;;;32.20;61.90;;;;;;5053523;28;20052;-84
2023/06/17 11:39:30;;;;;;;0.60;0.60;;;32.30;62.40;;;;;;5058184;28;20159;-83
2023/06/17 11:42:01;;;;;;;4.03;1.60;;;32.50;61.80;;;;;;5058752;28;20045;-83
2023/06/17 11:44:31;;;;;;;0.73;0.70;;;32.60;58.90;;;;;;5058327;28;20256;-83
2023/06/17 11:47:01;;;;;;;1.60;1.50;;;32.60;60.00;;;;;;5057376;28;20055;-83
2023/06/17 11:49:27;;;;;;;1.08;0.82;;;32.60;59.80;;;;;;5053692;28;20536;-85
2023/06/17 11:51:53;;;;;;;0.65;0.65;;;32.70;58.70;;;;;;5055069;28;20037;-83
2023/06/17 11:54:22;;;;;;;0.68;0.68;;;32.70;59.40;;;;;;5066786;28;20044;-83
2023/06/17 11:56:49;;;;;;;3.28;1.02;;;32.80;60.20;;;;;;5060827;28;20052;-84
2023/06/17 11:59:19;;;;;;;1.20;1.15;;;32.90;58.40;;;;;;5056129;28;20055;-84
2023/06/17 12:01:46;;;;;;;0.65;0.65;;;32.80;57.20;;;;;;5058893;28;20105;-83
2023/06/17 12:04:13;;;;;;;0.95;0.90;;;32.80;56.00;;;;;;5062874;28;20135;-85
2023/06/17 12:06:40;;;;;;;;;;;32.80;57.70;;;;;;5059946;28;20059;-85
2023/06/17 12:09:07;;;;;;;0.93;0.93;;;32.90;58.40;;;;;;5056967;28;19920;-84
2023/06/17 12:11:37;;;;;;;1.02;1.02;;;32.90;57.00;;;;;;5054976;28;20106;-86
2023/06/17 12:14:07;;;;;;;1.58;1.48;;;32.70;56.10;;;;;;5063356;28;20085;-85
2023/06/17 12:16:38;;;;;;;1.88;1.73;;;32.50;57.10;;;;;;5058644;28;20048;-85
2023/06/17 12:19:09;;;;;;;0.50;0.50;;;32.70;56.70;;;;;;5062724;28;20049;-84
2023/06/17 12:21:36;;;;;;;0.82;0.82;;;32.90;56.50;;;;;;5056771;28;20055;-82
2023/06/17 12:24:03;;;;;;;0.57;0.57;;;33.00;56.00;;;;;;5060151;28;20052;-83
2023/06/17 12:26:29;;;;;;;;;;;33.20;56.20;;;;;;5052394;28;20507;-83
2023/06/17 12:28:55;;;;;;;;;;;33.20;56.00;;;;;;5061008;28;19920;-82
2023/06/17 12:31:22;;;;;;;1.35;1.25;;;33.10;56.40;;;;;;5059101;28;20010;-81
2023/06/17 12:33:47;;;;;;;1.42;0.88;;;33.00;56.90;;;;;;5063836;28;20048;-83
2023/06/17 12:36:14;;;;;;;0.73;0.73;;;32.80;56.30;;;;;;5059296;28;20048;-84
2023/06/17 12:38:40;;;;;;;0.65;0.65;;;32.70;55.70;;;;;;5058610;28;20123;-83
2023/06/17 12:41:06;;;;;;;0.68;0.68;;;32.60;56.60;;;;;;5069244;28;20163;-84
2023/06/17 12:43:32;;;;;;;1.02;1.02;;;32.50;55.70;;;;;;5064020;28;20043;-84
2023/06/17 12:45:59;;;;;;;2.17;2.07;;;32.30;57.30;;;;;;5065484;28;20037;-84
2023/06/17 12:48:29;;;;;;;1.08;1.05;;;32.10;56.60;;;;;;5066719;28;20070;-83