Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/30 00:01:56;;;;;;;0.00;0.00;;;;;;;;;;5075332;28;20107;-86
2021/10/30 00:04:21;;;;;;;0.40;0.40;;;;;;;;;;5075290;28;20468;-85
2021/10/30 00:06:46;;;;;;;0.35;0.13;;;;;;;;;;5075078;28;20064;-85
2021/10/30 00:09:11;;;;;;;0.10;0.10;;;;;;;;;;5073985;28;20051;-86
2021/10/30 00:11:37;;;;;;;0.15;0.15;;;;;;;;;;5075361;28;20506;-86
2021/10/30 00:14:03;;;;;;;0.30;0.30;;;;;;;;;;5075973;28;20035;-86
2021/10/30 00:16:28;;;;;;;0.10;0.10;;;;;;;;;;5074444;28;20036;-85
2021/10/30 00:18:53;;;;;;;0.00;0.00;;;;;;;;;;5074915;28;20040;-85
2021/10/30 00:21:18;;;;;;;4.05;1.35;;;;;;;;;;5074600;28;20032;-85
2021/10/30 00:23:44;;;;;;;0.10;0.10;;;;;;;;;;5074784;28;20047;-86
2021/10/30 00:26:09;;;;;;;1.08;0.75;;;;;;;;;;5074890;28;20052;-85
2021/10/30 00:28:34;;;;;;;0.22;0.22;;;;;;;;;;5074517;28;20114;-86
2021/10/30 00:31:00;;;;;;;0.25;0.25;;;;;;;;;;5074680;28;20035;-85
2021/10/30 00:33:25;;;;;;;0.00;0.00;;;;;;;;;;5074778;28;20104;-86
2021/10/30 00:35:50;;;;;;;0.00;0.00;;;;;;;;;;5073920;28;20052;-86
2021/10/30 00:38:15;;;;;;;0.60;0.52;;;;;;;;;;5073877;28;20025;-84
2021/10/30 00:40:41;;;;;;;0.05;0.05;;;;;;;;;;5074386;28;20024;-86
2021/10/30 00:43:06;;;;;;;0.10;0.10;;;;;;;;;;5074730;28;20032;-83
2021/10/30 00:45:31;;;;;;;0.10;0.10;;;;;;;;;;5074331;28;20453;-85
2021/10/30 00:47:57;;;;;;;0.10;0.10;;;;;;;;;;5074389;28;20062;-85
2021/10/30 00:50:22;;;;;;;0.10;0.10;;;;;;;;;;5074246;28;20029;-85
2021/10/30 00:52:48;;;;;;;6.70;1.00;;;;;;;;;;5073873;28;20353;-85
2021/10/30 00:55:13;;;;;;;0.20;0.20;;;;;;;;;;5074018;28;20013;-85
2021/10/30 00:57:40;;;;;;;0.00;0.00;;;;;;;;;;5073680;28;20048;-85
2021/10/30 01:00:06;;;;;;;0.00;0.00;;;;;;;;;;5073634;28;20024;-85
2021/10/30 01:02:31;;;;;;;0.82;0.35;;;;;;;;;;5073840;28;20483;-85
2021/10/30 01:04:56;;;;;;;0.40;0.40;;;;;;;;;;5073949;28;20033;-85
2021/10/30 01:07:22;;;;;;;0.10;0.10;;;;;;;;;;5074044;28;20107;-85
2021/10/30 01:09:48;;;;;;;0.00;0.00;;;;;;;;;;5073976;28;20173;-85
2021/10/30 01:12:13;;;;;;;0.43;0.43;;;;;;;;;;5074068;28;20094;-85
2021/10/30 01:14:39;;;;;;;0.10;0.10;;;;;;;;;;5073881;28;20452;-85
2021/10/30 01:17:05;;;;;;;0.68;0.68;;;;;;;;;;5085997;28;20086;-84
2021/10/30 01:19:31;;;;;;;0.10;0.10;;;;;;;;;;5094098;28;20134;-84
2021/10/30 01:21:57;;;;;;;0.73;0.73;;;;;;;;;;5094043;28;20492;-84
2021/10/30 01:24:22;;;;;;;0.30;0.30;;;;;;;;;;5094111;28;20065;-84
2021/10/30 01:26:48;;;;;;;0.10;0.10;;;;;;;;;;5092371;28;20036;-85
2021/10/30 01:29:13;;;;;;;1.65;1.10;;;;;;;;;;5094020;28;20016;-84
2021/10/30 01:31:39;;;;;;;0.50;0.50;;;;;;;;;;5093948;28;20099;-85
2021/10/30 01:34:06;;;;;;;0.00;0.00;;;;;;;;;;5093898;28;20032;-85
2021/10/30 01:36:31;;;;;;;0.32;0.32;;;;;;;;;;5093296;28;20616;-85
2021/10/30 01:38:57;;;;;;;0.00;0.00;;;;;;;;;;5093852;28;20012;-85
2021/10/30 01:41:24;;;;;;;0.10;0.10;;;;;;;;;;5093855;28;20039;-85
2021/10/30 01:43:49;;;;;;;0.95;0.73;;;;;;;;;;5093823;28;20045;-85
2021/10/30 01:46:15;;;;;;;0.00;0.00;;;;;;;;;;5093985;28;20099;-85
2021/10/30 01:48:41;;;;;;;0.10;0.10;;;;;;;;;;5093158;28;20480;-85
2021/10/30 01:51:07;;;;;;;0.05;0.05;;;;;;;;;;5093750;28;20020;-84
2021/10/30 01:53:33;;;;;;;0.03;0.03;;;;;;;;;;5093801;28;20020;-85
2021/10/30 01:55:58;;;;;;;0.00;0.00;;;;;;;;;;5093669;28;20032;-84
2021/10/30 01:58:24;;;;;;;0.00;0.00;;;;;;;;;;5093476;28;20039;-84
2021/10/30 02:00:50;;;;;;;0.00;0.00;;;;;;;;;;5093403;28;20073;-85
2021/10/30 02:03:15;;;;;;;0.00;0.00;;;;;;;;;;5093291;28;20054;-84
2021/10/30 02:05:41;;;;;;;1.15;1.08;;;;;;;;;;5093181;28;20028;-84
2021/10/30 02:08:06;;;;;;;0.10;0.10;;;;;;;;;;5093661;28;20483;-84
2021/10/30 02:10:31;;;;;;;3.53;0.75;;;;;;;;;;5093470;28;20036;-85
2021/10/30 02:12:57;;;;;;;0.80;0.80;;;;;;;;;;5093454;28;20121;-84
2021/10/30 02:15:22;;;;;;;0.08;0.08;;;;;;;;;;5093517;28;20020;-84
2021/10/30 02:17:48;;;;;;;0.08;0.08;;;;;;;;;;5093357;28;20048;-86
2021/10/30 02:20:13;;;;;;;0.40;0.30;;;;;;;;;;5093440;28;20371;-86
2021/10/30 02:22:39;;;;;;;0.08;0.08;;;;;;;;;;5093401;28;20017;-86
2021/10/30 02:25:05;;;;;;;0.40;0.40;;;;;;;;;;5093365;28;20111;-86
2021/10/30 02:27:31;;;;;;;0.38;0.38;;;;;;;;;;5093395;28;20043;-85
2021/10/30 02:29:56;;;;;;;0.25;0.25;;;;;;;;;;5093065;28;20524;-85
2021/10/30 02:32:21;;;;;;;0.00;0.00;;;;;;;;;;5093318;28;20039;-86
2021/10/30 02:34:46;;;;;;;0.00;0.00;;;;;;;;;;5092829;28;20023;-86
2021/10/30 02:37:12;;;;;;;0.30;0.30;;;;;;;;;;5092943;28;20109;-85
2021/10/30 02:39:37;;;;;;;0.10;0.10;;;;;;;;;;5092979;28;20059;-86
2021/10/30 02:42:03;;;;;;;0.45;0.45;;;;;;;;;;5093197;28;20024;-85
2021/10/30 02:44:28;;;;;;;0.10;0.10;;;;;;;;;;5093291;28;20050;-85
2021/10/30 02:46:54;;;;;;;0.28;0.28;;;;;;;;;;5093094;28;20028;-85
2021/10/30 02:49:19;;;;;;;0.85;0.47;;;;;;;;;;5093243;28;20457;-86
2021/10/30 02:51:44;;;;;;;0.10;0.10;;;;;;;;;;5085572;28;20544;-86
2021/10/30 02:54:10;;;;;;;3.63;1.27;;;;;;;;;;5093086;28;20115;-85
2021/10/30 02:56:35;;;;;;;0.00;0.00;;;;;;;;;;5093044;28;20032;-86
2021/10/30 02:59:00;;;;;;;0.10;0.10;;;;;;;;;;5092881;28;20072;-85
2021/10/30 03:01:25;;;;;;;0.00;0.00;;;;;;;;;;5096297;28;20032;-86
2021/10/30 03:03:51;;;;;;;0.15;0.15;;;;;;;;;;5095040;28;20395;-85
2021/10/30 03:06:16;;;;;;;2.28;2.08;;;;;;;;;;5096698;28;20060;-85
2021/10/30 03:08:42;;;;;;;0.10;0.10;;;;;;;;;;5096549;28;20082;-85
2021/10/30 03:11:07;;;;;;;0.00;0.00;;;;;;;;;;5096493;28;20016;-85
2021/10/30 03:13:32;;;;;;;0.00;0.00;;;;;;;;;;5096537;28;20024;-85
2021/10/30 03:15:58;;;;;;;0.00;0.00;;;;;;;;;;5096329;28;20487;-85
2021/10/30 03:18:23;;;;;;;4.68;0.57;;;;;;;;;;5096378;28;20020;-85
2021/10/30 03:20:49;;;;;;;0.35;0.35;;;;;;;;;;5096332;28;20445;-85
2021/10/30 03:23:14;;;;;;;0.22;0.22;;;;;;;;;;5096248;28;20036;-85
2021/10/30 03:25:39;;;;;;;5.47;0.73;;;;;;;;;;5096114;28;20055;-85
2021/10/30 03:28:05;;;;;;;1.75;1.65;;;;;;;;;;5096138;28;20020;-85
2021/10/30 03:30:30;;;;;;;0.00;0.00;;;;;;;;;;5096454;28;20067;-85
2021/10/30 03:32:56;;;;;;;1.55;1.45;;;;;;;;;;5096078;28;20024;-85
2021/10/30 03:35:21;;;;;;;0.25;0.25;;;;;;;;;;5096004;28;20395;-85
2021/10/30 03:37:46;;;;;;;0.52;0.52;;;;;;;;;;5095827;28;20043;-85
2021/10/30 03:40:12;;;;;;;0.00;0.00;;;;;;;;;;5096307;28;20012;-84
2021/10/30 03:42:37;;;;;;;0.00;0.00;;;;;;;;;;5095612;28;20020;-84
2021/10/30 03:45:03;;;;;;;1.35;1.13;;;;;;;;;;5095803;28;20097;-86
2021/10/30 03:47:29;;;;;;;0.00;0.00;;;;;;;;;;5095524;28;20019;-86
2021/10/30 03:49:54;;;;;;;0.10;0.10;;;;;;;;;;5095707;28;20051;-86
2021/10/30 03:52:20;;;;;;;1.15;0.88;;;;;;;;;;5095348;28;20032;-87
2021/10/30 03:54:45;;;;;;;0.10;0.10;;;;;;;;;;5095295;28;20073;-87
2021/10/30 03:57:10;;;;;;;1.17;1.10;;;;;;;;;;5095619;28;20036;-86
2021/10/30 03:59:35;;;;;;;0.20;0.20;;;;;;;;;;5095559;28;20036;-86
2021/10/30 04:02:03;;;;;;;0.45;0.45;;;;;;;;;;5095481;28;20103;-86
2021/10/30 04:04:29;;;;;;;0.38;0.38;;;;;;;;;;5095597;28;20016;-86
2021/10/30 04:06:54;;;;;;;13.95;1.65;;;;;;;;;;5095402;28;20024;-87
2021/10/30 04:09:21;;;;;;;1.05;0.30;;;;;;;;;;5095422;28;20016;-86
2021/10/30 04:11:46;;;;;;;0.10;0.10;;;;;;;;;;5095250;28;20456;-87
2021/10/30 04:14:11;;;;;;;1.08;0.40;;;;;;;;;;5095348;28;20039;-86
2021/10/30 04:16:36;;;;;;;1.85;1.27;;;;;;;;;;5095176;28;20452;-85
2021/10/30 04:19:02;;;;;;;0.10;0.10;;;;;;;;;;5095283;28;20066;-86
2021/10/30 04:21:28;;;;;;;0.00;0.00;;;;;;;;;;5095263;28;20067;-86
2021/10/30 04:23:53;;;;;;;0.13;0.13;;;;;;;;;;5095115;28;20020;-87
2021/10/30 04:26:18;;;;;;;0.00;0.00;;;;;;;;;;5094931;28;20098;-86
2021/10/30 04:28:43;;;;;;;1.13;1.10;;;;;;;;;;5095007;28;20035;-87
2021/10/30 04:31:10;;;;;;;0.20;0.20;;;;;;;;;;5094922;28;20099;-87
2021/10/30 04:33:41;;;;;;;0.00;0.00;;;;;;;;;;5095016;28;20439;-87
2021/10/30 04:36:14;;;;;;;0.32;0.32;;;;;;;;;;5093317;28;20058;-87
2021/10/30 04:38:39;;;;;;;0.10;0.10;;;;;;;;;;5094797;28;20020;-87
2021/10/30 04:41:05;;;;;;;0.10;0.10;;;;;;;;;;5094795;28;20055;-87
2021/10/30 04:43:30;;;;;;;1.45;1.08;;;;;;;;;;5094799;28;20467;-86
2021/10/30 04:45:55;;;;;;;0.10;0.10;;;;;;;;;;5094773;28;20023;-87
2021/10/30 04:48:20;;;;;;;2.28;1.20;;;;;;;;;;5094770;28;20570;-86
2021/10/30 04:50:46;;;;;;;0.10;0.10;;;;;;;;;;5094649;28;20113;-85
2021/10/30 04:53:11;;;;;;;0.00;0.00;;;;;;;;;;5094718;28;20033;-86
2021/10/30 04:55:36;;;;;;;0.00;0.00;;;;;;;;;;5094662;28;20032;-86
2021/10/30 04:58:02;;;;;;;0.10;0.10;;;;;;;;;;5094324;28;20067;-86
2021/10/30 05:00:27;;;;;;;0.00;0.00;;;;;;;;;;5094233;28;20024;-86
2021/10/30 05:02:52;;;;;;;0.00;0.00;;;;;;;;;;5094651;28;20355;-86
2021/10/30 05:05:18;;;;;;;0.00;0.00;;;;;;;;;;5094427;28;20421;-86
2021/10/30 05:07:43;;;;;;;0.63;0.55;;;;;;;;;;5094298;28;20023;-87
2021/10/30 05:10:08;;;;;;;0.00;0.00;;;;;;;;;;5094279;28;20493;-87
2021/10/30 05:12:34;;;;;;;0.00;0.00;;;;;;;;;;5094216;28;20023;-87
2021/10/30 05:14:59;;;;;;;0.52;0.52;;;;;;;;;;5093918;28;20020;-87
2021/10/30 05:17:24;;;;;;;0.00;0.00;;;;;;;;;;5094050;28;20040;-87
2021/10/30 05:19:49;;;;;;;0.08;0.08;;;;;;;;;;5094156;28;20349;-87
2021/10/30 05:22:15;;;;;;;0.00;0.00;;;;;;;;;;5093842;28;20472;-87
2021/10/30 05:24:40;;;;;;;0.20;0.20;;;;;;;;;;5093747;28;20105;-87
2021/10/30 05:27:05;;;;;;;0.00;0.00;;;;;;;;;;5094063;28;20371;-88
2021/10/30 05:29:31;;;;;;;3.17;0.22;;;;;;;;;;5094047;28;20028;-87
2021/10/30 05:31:56;;;;;;;0.10;0.10;;;;;;;;;;5093611;28;20055;-89
2021/10/30 05:34:21;;;;;;;0.10;0.10;;;;;;;;;;5093965;28;20112;-87
2021/10/30 05:36:46;;;;;;;0.15;0.15;;;;;;;;;;5093348;28;20492;-87
2021/10/30 05:39:14;;;;;;;0.88;0.77;;;;;;;;;;5093852;28;20060;-88
2021/10/30 05:41:39;;;;;;;0.00;0.00;;;;;;;;;;5093822;28;20012;-88
2021/10/30 05:44:05;;;;;;;0.00;0.00;;;;;;;;;;5093974;28;20023;-88
2021/10/30 05:46:31;;;;;;;0.00;0.00;;;;;;;;;;5093827;28;20064;-88
2021/10/30 05:48:56;;;;;;;0.45;0.45;;;;;;;;;;5093842;28;20020;-88
2021/10/30 05:51:22;;;;;;;0.00;0.00;;;;;;;;;;5091636;28;20365;-88
2021/10/30 05:53:47;;;;;;;0.00;0.00;;;;;;;;;;5093814;28;20043;-89
2021/10/30 05:56:12;;;;;;;0.00;0.00;;;;;;;;;;5093749;28;20016;-88
2021/10/30 05:58:37;;;;;;;0.00;0.00;;;;;;;;;;5093655;28;20021;-88
2021/10/30 06:01:03;;;;;;;0.00;0.00;;;;;;;;;;5091383;28;20521;-88
2021/10/30 06:03:29;;;;;;;0.00;0.00;;;;;;;;;;5093562;28;20016;-88
2021/10/30 06:05:54;;;;;;;0.00;0.00;;;;;;;;;;5093692;28;20024;-87
2021/10/30 06:08:19;;;;;;;0.00;0.00;;;;;;;;;;5093696;28;20078;-88
2021/10/30 06:10:45;;;;;;;0.00;0.00;;;;;;;;;;5093574;28;20016;-87
2021/10/30 06:13:10;;;;;;;0.15;0.15;;;;;;;;;;5093742;28;20024;-88
2021/10/30 06:15:35;;;;;;;0.00;0.00;;;;;;;;;;5093656;28;20511;-88
2021/10/30 06:18:00;;;;;;;0.00;0.00;;;;;;;;;;5093521;28;20036;-88
2021/10/30 06:20:26;;;;;;;0.05;0.05;;;;;;;;;;5093521;28;20100;-88
2021/10/30 06:22:51;;;;;;;0.00;0.00;;;;;;;;;;5093566;28;20484;-89
2021/10/30 06:25:16;;;;;;;0.00;0.00;;;;;;;;;;5093644;28;20023;-88
2021/10/30 06:27:42;;;;;;;0.00;0.00;;;;;;;;;;5093574;28;20380;-88
2021/10/30 06:30:08;;;;;;;0.00;0.00;;;;;;;;;;5093433;28;20058;-88
2021/10/30 06:32:34;;;;;;;0.00;0.00;;;;;;;;;;5093430;28;20027;-88
2021/10/30 06:34:59;;;;;;;0.00;0.00;;;;;;;;;;5094406;28;20044;-88
2021/10/30 06:37:24;;;;;;;0.00;0.00;;;;;;;;;;5097126;28;20040;-88
2021/10/30 06:39:49;;;;;;;0.05;0.05;;;;;;;;;;5097181;28;20372;-88
2021/10/30 06:42:15;;;;;;;0.00;0.00;;;;;;;;;;5097219;28;20024;-88
2021/10/30 06:44:41;;;;;;;0.10;0.10;;;;;;;;;;5096751;28;20032;-88
2021/10/30 06:47:06;;;;;;;0.00;0.00;;;;;;;;;;5097082;28;20016;-89
2021/10/30 06:49:32;;;;;;;0.00;0.00;;;;;;;;;;5096973;28;20027;-86
2021/10/30 06:51:57;;;;;;;0.00;0.00;;;;;;;;;;5096851;28;20039;-88
2021/10/30 06:54:24;;;;;;;0.00;0.00;;;;;;;;;;5097276;28;20027;-86
2021/10/30 06:56:50;;;;;;;0.00;0.00;;;;;;;;;;5096753;28;20060;-87
2021/10/30 06:59:15;;;;;;;1.17;1.08;;;;;;;;;;5096790;28;20068;-87
2021/10/30 07:01:41;;;;;;;0.00;0.00;;;;;;;;;;5096675;28;20016;-87
2021/10/30 07:04:06;;;;;;;0.00;0.00;;;;;;;;;;5096778;28;20372;-87
2021/10/30 07:06:32;;;;;;;0.00;0.00;;;;;;;;;;5096297;28;20396;-87
2021/10/30 07:08:58;;;;;;;0.00;0.00;;;;;;;;;;5096619;28;20069;-87
2021/10/30 07:11:24;;;;;;;0.00;0.00;;;;;;;;;;5096531;28;20016;-87
2021/10/30 07:13:49;;;;;;;0.20;0.20;;;;;;;;;;5096226;28;20035;-88
2021/10/30 07:16:16;;;;;;;0.00;0.00;;;;;;;;;;5096441;28;20020;-88
2021/10/30 07:18:41;;;;;;;0.00;0.00;;;;;;;;;;5096379;28;20016;-88
2021/10/30 07:21:06;;;;;;;0.00;0.00;;;;;;;;;;5093751;28;20556;-88
2021/10/30 07:23:32;;;;;;;0.00;0.00;;;;;;;;;;5096297;28;20027;-88
2021/10/30 07:25:57;;;;;;;0.00;0.00;;;;;;;;;;5096352;28;20373;-88
2021/10/30 07:28:22;;;;;;;0.00;0.00;;;;;;;;;;5096282;28;20032;-88
2021/10/30 07:30:48;;;;;;;0.63;0.40;;;;;;;;;;5095854;28;20043;-89
2021/10/30 07:33:13;;;;;;;0.00;0.00;;;;;;;;;;5096678;28;20533;-89
2021/10/30 07:35:38;;;;;;;0.17;0.17;;;;;;;;;;5094021;28;20051;-91
2021/10/30 07:38:04;;;;;;;0.00;0.00;;;;;;;;;;5095107;28;20169;-90
2021/10/30 07:40:29;;;;;;;0.08;0.08;;;;;;;;;;5096545;28;20437;-89
2021/10/30 07:42:55;;;;;;;0.08;0.08;;;;;;;;;;5096157;28;20028;-90
2021/10/30 07:45:20;;;;;;;0.10;0.10;;;;;;;;;;5095915;28;20145;-90
2021/10/30 07:47:46;;;;;;;0.55;0.55;;;;;;;;;;5095161;28;20475;-89
2021/10/30 07:50:11;;;;;;;0.63;0.63;;;;;;;;;;5082589;28;20047;-89
2021/10/30 07:52:37;;;;;;;0.10;0.10;;;;;;;;;;5095590;28;20101;-88
2021/10/30 07:55:02;;;;;;;0.00;0.00;;;;;;;;;;5094301;28;20376;-86
2021/10/30 07:57:27;;;;;;;0.00;0.00;;;;;;;;;;5095224;28;20495;-87
2021/10/30 07:59:53;;;;;;;0.10;0.10;;;;;;;;;;5090802;28;20020;-87
2021/10/30 08:02:18;;;;;;;0.00;0.00;;;;;;;;;;5095609;28;20016;-86
2021/10/30 08:04:44;;;;;;;0.00;0.00;;;;;;;;;;5094953;28;20102;-86
2021/10/30 08:07:09;;;;;;;0.00;0.00;;;;;;;;;;5078970;28;20050;-85
2021/10/30 08:09:35;;;;;;;0.00;0.00;;;;;;;;;;5075233;28;20020;-87
2021/10/30 08:12:00;;;;;;;1.85;0.55;;;;;;;;;;5075058;28;20036;-86
2021/10/30 08:14:26;;;;;;;0.00;0.00;;;;;;;;;;5074988;28;20020;-86
2021/10/30 08:16:51;;;;;;;0.22;0.15;;;;;;;;;;5074943;28;20033;-86
2021/10/30 08:19:16;;;;;;;0.00;0.00;;;;;;;;;;5074690;28;20488;-86
2021/10/30 08:21:41;;;;;;;0.00;0.00;;;;;;;;;;5074821;28;20024;-86
2021/10/30 08:24:07;;;;;;;0.00;0.00;;;;;;;;;;5074653;28;20055;-86
2021/10/30 08:26:34;;;;;;;0.17;0.17;;;;;;;;;;5074707;28;20495;-87
2021/10/30 08:29:00;;;;;;;0.52;0.52;;;;;;;;;;5074802;28;20025;-87
2021/10/30 08:31:25;;;;;;;0.00;0.00;;;;;;;;;;5088055;28;20024;-88
2021/10/30 08:33:56;;;;;;;0.00;0.00;;;;;;;;;;5094937;28;20110;-88
2021/10/30 08:36:21;;;;;;;0.10;0.10;;;;;;;;;;5094958;28;20170;-86
2021/10/30 08:38:46;;;;;;;0.05;0.05;;;;;;;;;;5094864;28;20062;-86
2021/10/30 08:41:11;;;;;;;0.00;0.00;;;;;;;;;;5090362;28;20372;-86
2021/10/30 08:43:37;;;;;;;0.45;0.45;;;;;;;;;;5092764;28;20023;-88
2021/10/30 08:46:03;;;;;;;0.10;0.10;;;;;;;;;;5091012;28;20012;-87
2021/10/30 08:48:32;;;;;;;0.10;0.10;;;;;;;;;;5075963;28;20064;-88
2021/10/30 08:50:57;;;;;;;0.43;0.43;;;;;;;;;;5073607;28;20021;-87
2021/10/30 08:53:23;;;;;;;0.20;0.10;;;;;;;;;;5072620;28;20098;-86
2021/10/30 08:55:49;;;;;;;0.00;0.00;;;;;;;;;;5073619;28;20550;-85
2021/10/30 08:58:15;;;;;;;0.45;0.45;;;;;;;;;;5072927;28;20472;-86
2021/10/30 09:01:00;;;;;;;0.28;0.20;;;;;;;;;;5073336;28;20013;-86
2021/10/30 09:03:25;;;;;;;0.00;0.00;;;;;;;;;;5073880;28;20029;-86
2021/10/30 09:05:52;;;;;;;0.20;0.10;;;;;;;;;;5073646;28;20043;-84
2021/10/30 09:08:18;;;;;;;0.00;0.00;;;;;;;;;;5073870;28;20033;-84
2021/10/30 09:10:43;;;;;;;0.47;0.47;;;;;;;;;;5073279;28;20029;-83
2021/10/30 09:13:10;;;;;;;0.00;0.00;;;;;;;;;;5073392;28;20121;-83
2021/10/30 09:15:40;;;;;;;0.00;0.00;;;;;;;;;;5073596;28;20064;-83
2021/10/30 09:18:29;;;;;;;0.70;0.22;;;;;;;;;;5073227;28;20051;-83
2021/10/30 09:20:56;;;;;;;0.00;0.00;;;;;;;;;;5072878;28;20381;-84
2021/10/30 09:23:24;;;;;;;1.00;0.47;;;;;;;;;;5073848;28;20025;-83
2021/10/30 09:26:00;;;;;;;0.00;0.00;;;;;;;;;;5073342;28;20025;-83
2021/10/30 09:28:27;;;;;;;0.05;0.03;;;;;;;;;;5071985;28;20103;-87
2021/10/30 09:31:11;;;;;;;0.00;0.00;;;;;;;;;;5073033;28;20032;-83
2021/10/30 09:33:50;;;;;;;0.08;0.05;;;;;;;;;;5073153;28;20029;-83
2021/10/30 09:36:15;;;;;;;0.00;0.00;;;;;;;;;;5073121;28;20127;-85
2021/10/30 09:39:01;;;;;;;0.00;0.00;;;;;;;;;;5072281;28;20116;-85
2021/10/30 09:41:45;;;;;;;2.00;0.45;;;;;;;;;;5071938;28;20040;-86
2021/10/30 09:44:15;;;;;;;0.00;0.00;;;;;;;;;;5075672;28;20029;-85
2021/10/30 09:46:44;;;;;;;0.00;0.00;;;;;;;;;;5093133;28;20115;-85
2021/10/30 09:49:19;;;;;;;0.52;0.52;;;;;;;;;;5092984;28;20095;-86
2021/10/30 09:51:45;;;;;;;0.00;0.00;;;;;;;;;;5092387;28;20134;-85
2021/10/30 09:54:11;;;;;;;0.00;0.00;;;;;;;;;;5092953;28;20036;-85
2021/10/30 09:56:44;;;;;;;0.00;0.00;;;;;;;;;;5092640;28;20045;-85
2021/10/30 09:59:10;;;;;;;0.00;0.00;;;;;;;;;;5092775;28;20020;-85
2021/10/30 10:01:37;;;;;;;0.00;0.00;;;;;;;;;;5092705;28;20043;-84
2021/10/30 10:04:03;;;;;;;0.00;0.00;;;;;;;;;;5092710;28;20024;-85
2021/10/30 10:06:30;;;;;;;0.00;0.00;;;;;;;;;;5092504;28;20396;-84
2021/10/30 10:08:56;;;;;;;0.10;0.10;;;;;;;;;;5093317;28;20068;-85
2021/10/30 10:11:23;;;;;;;0.17;0.17;;;;;;;;;;5096867;28;20433;-85
2021/10/30 10:13:50;;;;;;;0.08;0.08;;;;;;;;;;5096589;28;20028;-84
2021/10/30 10:16:15;;;;;;;1.20;1.08;;;;;;;;;;5096927;28;20067;-85
2021/10/30 10:18:41;;;;;;;0.00;0.00;;;;;;;;;;5096895;28;20428;-84
2021/10/30 10:21:12;;;;;;;0.00;0.00;;;;;;;;;;5097182;28;20028;-84
2021/10/30 10:23:39;;;;;;;0.00;0.00;;;;;;;;;;5097208;28;20036;-84
2021/10/30 10:26:04;;;;;;;0.00;0.00;;;;;;;;;;5097069;28;20025;-84
2021/10/30 10:28:34;;;;;;;0.20;0.20;;;;;;;;;;5097020;28;20028;-83
2021/10/30 10:31:01;;;;;;;0.00;0.00;;;;;;;;;;5094719;28;20094;-83
2021/10/30 10:33:27;;;;;;;0.00;0.00;;;;;;;;;;5076094;28;20095;-83
2021/10/30 10:36:11;;;;;;;0.00;0.00;;;;;;;;;;5075698;28;20595;-84
2021/10/30 10:38:55;;;;;;;0.00;0.00;;;;;;;;;;5080400;28;20033;-84
2021/10/30 10:41:39;;;;;;;0.00;0.00;;;;;;;;;;5076061;28;20039;-85
2021/10/30 10:44:04;;;;;;;0.00;0.00;;;;;;;;;;5076147;28;20058;-84
2021/10/30 10:46:30;;;;;;;0.00;0.00;;;;;;;;;;5076054;28;20036;-85
2021/10/30 10:49:11;;;;;;;0.00;0.00;;;;;;;;;;5076326;28;20127;-84
2021/10/30 10:51:45;;;;;;;0.10;0.10;;;;;;;;;;5076206;28;20031;-84
2021/10/30 10:54:11;;;;;;;0.03;0.03;;;;;;;;;;5076320;28;20032;-84
2021/10/30 10:56:54;;;;;;;6.53;0.40;;;;;;;;;;5075702;28;20031;-85
2021/10/30 10:59:37;;;;;;;0.00;0.00;;;;;;;;;;5074779;28;20037;-84
2021/10/30 11:02:18;;;;;;;0.00;0.00;;;;;;;;;;5081446;28;20024;-84
2021/10/30 11:05:02;;;;;;;0.65;0.65;;;;;;;;;;5096299;28;20032;-85
2021/10/30 11:07:27;;;;;;;0.00;0.00;;;;;;;;;;5095867;28;20042;-85
2021/10/30 11:09:54;;;;;;;0.10;0.10;;;;;;;;;;5095811;28;20032;-86
2021/10/30 11:12:21;;;;;;;0.55;0.55;;;;;;;;;;5095531;28;20480;-85
2021/10/30 11:14:53;;;;;;;0.00;0.00;;;;;;;;;;5095896;28;20020;-85
2021/10/30 11:17:22;;;;;;;0.00;0.00;;;;;;;;;;5095937;28;20123;-85
2021/10/30 11:19:50;;;;;;;0.73;0.47;;;;;;;;;;5095502;28;20027;-85
2021/10/30 11:22:16;;;;;;;0.00;0.00;;;;;;;;;;5094835;28;20028;-85
2021/10/30 11:25:00;;;;;;;0.00;0.00;;;;;;;;;;5095993;28;20030;-85
2021/10/30 11:27:26;;;;;;;0.00;0.00;;;;;;;;;;5095265;28;20016;-86
2021/10/30 11:29:52;;;;;;;0.20;0.20;;;;;;;;;;5095760;28;20039;-86
2021/10/30 11:32:18;;;;;;;0.00;0.00;;;;;;;;;;5095508;28;20024;-85
2021/10/30 11:34:53;;;;;;;0.00;0.00;;;;;;;;;;5095743;28;20028;-85
2021/10/30 11:37:19;;;;;;;0.00;0.00;;;;;;;;;;5095580;28;20094;-85
2021/10/30 11:39:44;;;;;;;0.00;0.00;;;;;;;;;;5095432;28;20476;-85
2021/10/30 11:42:10;;;;;;;0.68;0.68;;;;;;;;;;5095498;28;20048;-85
2021/10/30 11:44:49;;;;;;;0.10;0.10;;;;;;;;;;5095146;28;20032;-85
2021/10/30 11:47:15;;;;;;;0.20;0.20;;;;;;;;;;5095696;28;20108;-85
2021/10/30 11:49:40;;;;;;;0.00;0.00;;;;;;;;;;5095473;28;20063;-86
2021/10/30 11:52:07;;;;;;;0.00;0.00;;;;;;;;;;5093722;28;20020;-86
2021/10/30 11:54:33;;;;;;;0.00;0.00;;;;;;;;;;5095139;28;20442;-85
2021/10/30 11:57:08;;;;;;;0.05;0.05;;;;;;;;;;5095154;28;20044;-85
2021/10/30 11:59:33;;;;;;;0.00;0.00;;;;;;;;;;5095380;28;20027;-85
2021/10/30 12:01:59;;;;;;;0.00;0.00;;;;;;;;;;5094950;28;20388;-87
2021/10/30 12:04:26;;;;;;;0.00;0.00;;;;;;;;;;5095188;28;20024;-85
2021/10/30 12:06:55;;;;;;;0.00;0.00;;;;;;;;;;5094872;28;20728;-85
2021/10/30 12:09:23;;;;;;;0.20;0.20;;;;;;;;;;5095022;28;20114;-85
2021/10/30 12:11:48;;;;;;;1.30;0.43;;;;;;;;;;5094774;28;20016;-86
2021/10/30 12:14:24;;;;;;;0.30;0.20;;;;;;;;;;5095179;28;20023;-85
2021/10/30 12:16:50;;;;;;;0.00;0.00;;;;;;;;;;5094773;28;20039;-86
2021/10/30 12:19:15;;;;;;;0.00;0.00;;;;;;;;;;5094966;28;20046;-85
2021/10/30 12:21:40;;;;;;;0.10;0.10;;;;;;;;;;5094784;28;20391;-85
2021/10/30 12:24:11;;;;;;;0.00;0.00;;;;;;;;;;5094490;28;20117;-85
2021/10/30 12:26:55;;;;;;;0.00;0.00;;;;;;;;;;5094289;28;20375;-86
2021/10/30 12:29:22;;;;;;;0.00;0.00;;;;;;;;;;5084893;28;20020;-85
2021/10/30 12:32:04;;;;;;;0.00;0.00;;;;;;;;;;5089893;28;20031;-85
2021/10/30 12:34:31;;;;;;;0.00;0.00;;;;;;;;;;5094415;28;20036;-85
2021/10/30 12:36:57;;;;;;;0.00;0.00;;;;;;;;;;5092857;28;20527;-85
2021/10/30 12:39:23;;;;;;;0.32;0.32;;;;;;;;;;5094599;28;20031;-86
2021/10/30 12:41:55;;;;;;;10.40;0.75;;;;;;;;;;5094251;28;20369;-85
2021/10/30 12:44:25;;;;;;;0.45;0.45;;;;;;;;;;5094601;28;20026;-85
2021/10/30 12:46:50;;;;;;;0.10;0.10;;;;;;;;;;5081477;28;20032;-84
2021/10/30 12:49:16;;;;;;;0.00;0.00;;;;;;;;;;5073671;28;20372;-84
2021/10/30 12:51:41;;;;;;;0.10;0.10;;;;;;;;;;5073816;28;20025;-84
2021/10/30 12:54:08;;;;;;;0.00;0.00;;;;;;;;;;5073749;28;20042;-84
2021/10/30 12:56:40;;;;;;;17.23;0.65;;;;;;;;;;5073619;28;20078;-84
2021/10/30 12:59:09;;;;;;;0.00;0.00;;;;;;;;;;5073793;28;20393;-84
2021/10/30 13:01:34;;;;;;;0.00;0.00;;;;;;;;;;5073647;28;20032;-84
2021/10/30 13:04:07;;;;;;;1.23;0.30;;;;;;;;;;5073592;28;20365;-84
2021/10/30 13:06:34;;;;;;;0.00;0.00;;;;;;;;;;5072294;28;20422;-84
2021/10/30 13:09:04;;;;;;;0.00;0.00;;;;;;;;;;5073587;28;20073;-83
2021/10/30 13:11:30;;;;;;;0.00;0.00;;;;;;;;;;5073068;28;20457;-84
2021/10/30 13:13:56;;;;;;;0.00;0.00;;;;;;;;;;5073660;28;20070;-85
2021/10/30 13:16:21;;;;;;;0.00;0.00;;;;;;;;;;5073224;28;20033;-83
2021/10/30 13:18:47;;;;;;;0.00;0.00;;;;;;;;;;5073615;28;20483;-84
2021/10/30 13:21:16;;;;;;;0.10;0.10;;;;;;;;;;5073126;28;20016;-85
2021/10/30 13:23:43;;;;;;;0.00;0.00;;;;;;;;;;5073086;28;20508;-83
2021/10/30 13:26:09;;;;;;;0.00;0.00;;;;;;;;;;5073243;28;20024;-84
2021/10/30 13:28:34;;;;;;;0.13;0.10;;;;;;;;;;5073495;28;20020;-84
2021/10/30 13:31:00;;;;;;;0.20;0.10;;;;;;;;;;5075060;28;20036;-84
2021/10/30 13:33:27;;;;;;;0.00;0.00;;;;;;;;;;5093611;28;20380;-85
2021/10/30 13:35:52;;;;;;;0.00;0.00;;;;;;;;;;5093530;28;20044;-84
2021/10/30 13:38:18;;;;;;;0.20;0.15;;;;;;;;;;5093097;28;20472;-83
2021/10/30 13:40:43;;;;;;;0.00;0.00;;;;;;;;;;5093127;28;20020;-82
2021/10/30 13:43:08;;;;;;;0.10;0.10;;;;;;;;;;5092146;28;20024;-82
2021/10/30 13:45:33;;;;;;;0.00;0.00;;;;;;;;;;5093122;28;20035;-83
2021/10/30 13:47:59;;;;;;;0.00;0.00;;;;;;;;;;5093504;28;20048;-84
2021/10/30 13:50:26;;;;;;;0.10;0.10;;;;;;;;;;5092848;28;20024;-84
2021/10/30 13:52:51;;;;;;;0.63;0.57;;;;;;;;;;5093200;28;20110;-83
2021/10/30 13:55:19;;;;;;;0.10;0.10;;;;;;;;;;5093035;28;20097;-84
2021/10/30 13:57:44;;;;;;;0.05;0.05;;;;;;;;;;5093216;28;20169;-83
2021/10/30 14:00:10;;;;;;;0.65;0.45;;;;;;;;;;5093339;28;20111;-83
2021/10/30 14:02:35;;;;;;;0.60;0.60;;;;;;;;;;5093125;28;20024;-83
2021/10/30 14:05:00;;;;;;;0.20;0.20;;;;;;;;;;5093431;28;20024;-84
2021/10/30 14:07:26;;;;;;;0.10;0.10;;;;;;;;;;5090347;28;20042;-84
2021/10/30 14:09:52;;;;;;;0.00;0.00;;;;;;;;;;5092834;28;20376;-83
2021/10/30 14:12:17;;;;;;;0.10;0.10;;;;;;;;;;5093196;28;20026;-84
2021/10/30 14:14:42;;;;;;;0.03;0.03;;;;;;;;;;5092951;28;20092;-83
2021/10/30 14:17:08;;;;;;;0.45;0.45;;;;;;;;;;5092585;28;20468;-83
2021/10/30 14:19:33;;;;;;;0.10;0.10;;;;;;;;;;5093082;28;20452;-83
2021/10/30 14:21:58;;;;;;;0.40;0.40;;;;;;;;;;5092883;28;20119;-83
2021/10/30 14:24:24;;;;;;;0.75;0.75;;;;;;;;;;5092477;28;20099;-84
2021/10/30 14:26:49;;;;;;;0.00;0.00;;;;;;;;;;5092437;28;20024;-84
2021/10/30 14:29:14;;;;;;;0.10;0.10;;;;;;;;;;5092728;28;20032;-83
2021/10/30 14:31:40;;;;;;;0.00;0.00;;;;;;;;;;5092339;28;20137;-84
2021/10/30 14:34:05;;;;;;;0.00;0.00;;;;;;;;;;5091604;28;20444;-83
2021/10/30 14:36:30;;;;;;;0.10;0.10;;;;;;;;;;5092334;28;20050;-83
2021/10/30 14:38:56;;;;;;;0.00;0.00;;;;;;;;;;5092527;28;20023;-83
2021/10/30 14:41:21;;;;;;;0.00;0.00;;;;;;;;;;5092755;28;20048;-83