Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/09 00:00:32;;;;;;;;;;;;;;;27.16;22.80;95984.28;5052308;28;19917;-87
2023/03/09 00:02:59;;;;;;;;;;;;;;;26.68;23.95;95987.03;5050803;28;19920;-87
2023/03/09 00:05:25;;;;;;;;;;;;;;;26.83;23.88;95977.69;5044474;28;19989;-87
2023/03/09 00:07:52;;;;;;;;;;;;;;;27.19;23.10;95977.59;5047704;28;20436;-88
2023/03/09 00:10:18;;;;;;;;;;;;;;;27.21;23.18;95980.69;5052359;28;20391;-88
2023/03/09 00:12:44;;;;;;;;;;;;;;;27.19;23.52;95974.78;5052700;28;20364;-88
2023/03/09 00:15:10;;;;;;;;;;;;;;;27.63;23.46;95973.44;5054401;28;19956;-88
2023/03/09 00:17:36;;;;;;;;;;;;;;;27.98;23.15;95973.78;5046571;28;20373;-88
2023/03/09 00:20:17;;;;;;;;;;;;;;;28.24;22.63;95971.50;5053108;28;19928;-88
2023/03/09 00:22:47;;;;;;;;;;;;;;;28.38;22.44;95969.72;5052434;28;19921;-89
2023/03/09 00:25:13;;;;;;;;;;;;;;;28.43;22.34;95968.94;5052264;28;19943;-88
2023/03/09 00:27:41;;;;;;;;;;;;;;;28.30;22.44;95960.22;5051904;28;20402;-88
2023/03/09 00:30:08;;;;;;;;;;;;;;;28.20;23.00;95962.53;5053761;28;19939;-88
2023/03/09 00:32:34;;;;;;;;;;;;;;;28.05;22.55;95954.31;5052235;28;19959;-89
2023/03/09 00:35:00;;;;;;;;;;;;;;;27.98;22.42;95956.84;5052116;28;19972;-88
2023/03/09 00:37:26;;;;;;;;;;;;;;;27.95;22.64;95949.41;5063805;28;19968;-88
2023/03/09 00:39:52;;;;;;;;;;;;;;;27.37;22.72;95951.84;5051905;28;20312;-88
2023/03/09 00:42:18;;;;;;;;;;;;;;;27.19;23.19;95945.88;5051459;28;19928;-88
2023/03/09 00:44:46;;;;;;;;;;;;;;;26.95;23.71;95943.44;5055084;28;19999;-88
2023/03/09 00:47:12;;;;;;;;;;;;;;;25.92;24.79;95957.75;5050236;28;19966;-88
2023/03/09 00:49:38;;;;;;;;;;;;;;;26.50;24.25;95944.44;5068253;28;20330;-88
2023/03/09 00:52:04;;;;;;;;;;;;;;;26.60;23.86;95949.38;5039836;28;19940;-87
2023/03/09 00:54:30;;;;;;;;;;;;;;;26.82;24.60;95945.16;5052242;28;20035;-88
2023/03/09 00:56:56;;;;;;;;;;;;;;;26.92;23.89;95949.31;5051987;28;19921;-88
2023/03/09 00:59:22;;;;;;;;;;;;;;;27.17;24.03;95946.34;5052745;28;19924;-88
2023/03/09 01:01:48;;;;;;;;;;;;;;;27.39;23.23;95940.06;5050127;28;20404;-87
2023/03/09 01:04:14;;;;;;;;;;;;;;;27.29;23.42;95927.44;5051777;28;19921;-87
2023/03/09 01:06:40;;;;;;;;;;;;;;;26.93;24.24;95928.34;5052141;28;19967;-87
2023/03/09 01:09:06;;;;;;;;;;;;;;;26.64;24.73;95918.16;5035125;28;19917;-87
2023/03/09 01:11:32;;;;;;;;;;;;;;;26.51;24.81;95921.41;5033363;28;19918;-87
2023/03/09 01:13:59;;;;;;;;;;;;;;;27.10;24.51;95913.03;5047429;28;19924;-88
2023/03/09 01:16:25;;;;;;;;;;;;;;;27.38;23.83;95919.56;5051325;28;20380;-87
2023/03/09 01:18:51;;;;;;;;;;;;;;;27.40;23.51;95904.94;5051990;28;19921;-87
2023/03/09 01:21:17;;;;;;;;;;;;;;;27.21;23.89;95901.03;5050621;28;20284;-87
2023/03/09 01:23:43;;;;;;;;;;;;;;;27.40;23.76;95907.75;5051964;28;19974;-88
2023/03/09 01:26:09;;;;;;;;;;;;;;;27.47;23.55;95906.53;5051839;28;19943;-88
2023/03/09 01:28:35;;;;;;;;;;;;;;;27.48;23.71;95899.59;5053340;28;19917;-88
2023/03/09 01:31:08;;;;;;;;;;;;;;;27.28;23.63;95889.28;5052039;28;19917;-88
2023/03/09 01:33:34;;;;;;;;;;;;;;;27.23;23.67;95884.41;5050303;28;19967;-88
2023/03/09 01:36:03;;;;;;;;;;;;;;;27.29;23.57;95885.94;5043272;28;19924;-87
2023/03/09 01:38:29;;;;;;;;;;;;;;;27.35;23.27;95889.53;5051083;28;19928;-87
2023/03/09 01:40:55;;;;;;;;;;;;;;;27.23;23.71;95896.44;5059276;28;19925;-87
2023/03/09 01:43:34;;;;;;;;;;;;;;;27.38;23.65;95894.19;5043830;28;20308;-88
2023/03/09 01:46:13;;;;;;;;;;;;;;;27.62;23.53;95899.38;5054693;28;19924;-87
2023/03/09 01:48:39;;;;;;;;;;;;;;;27.84;23.41;95895.81;5051011;28;19917;-88
2023/03/09 01:51:05;;;;;;;;;;;;;;;28.14;23.27;95891.22;5048867;28;19956;-88
2023/03/09 01:53:31;;;;;;;;;;;;;;;28.34;22.53;95887.34;5055919;28;19924;-87
2023/03/09 01:55:59;;;;;;;;;;;;;;;28.21;23.12;95885.06;5050428;28;19939;-87
2023/03/09 01:58:27;;;;;;;;;;;;;;;27.98;23.51;95889.16;5047685;28;19917;-87
2023/03/09 02:00:54;;;;;;;;;;;;;;;28.03;23.26;95889.16;5051275;28;19921;-87
2023/03/09 02:03:26;;;;;;;;;;;;;;;27.78;23.47;95887.34;5050457;28;19928;-87
2023/03/09 02:05:57;;;;;;;;;;;;;;;27.53;23.47;95885.53;5049860;28;19921;-86
2023/03/09 02:08:25;;;;;;;;;;;;;;;27.38;23.54;95877.28;5056022;28;19976;-86
2023/03/09 02:10:55;;;;;;;;;;;;;;;27.47;23.69;95870.63;5056646;28;20016;-87
2023/03/09 02:13:25;;;;;;;;;;;;;;;27.53;23.22;95877.06;5054732;28;20024;-87
2023/03/09 02:15:51;;;;;;;;;;;;;;;27.61;24.31;95866.81;5054147;28;20270;-87
2023/03/09 02:18:17;;;;;;;;;;;;;;;27.41;23.95;95881.13;5052172;28;20011;-87
2023/03/09 02:20:52;;;;;;;;;;;;;;;27.11;24.68;95877.19;5052991;28;20327;-87
2023/03/09 02:23:24;;;;;;;;;;;;;;;26.84;25.14;95875.03;5047991;28;19928;-87
2023/03/09 02:26:05;;;;;;;;;;;;;;;27.34;24.66;95867.50;5049573;28;19920;-88
2023/03/09 02:28:32;;;;;;;;;;;;;;;27.56;24.33;95870.41;5050314;28;19924;-86
2023/03/09 02:30:58;;;;;;;;;;;;;;;27.58;23.73;95858.63;5052861;28;19928;-87
2023/03/09 02:33:26;;;;;;;;;;;;;;;27.40;23.61;95866.28;5051009;28;19921;-87
2023/03/09 02:35:53;;;;;;;;;;;;;;;27.26;24.45;95863.63;5048995;28;20308;-87
2023/03/09 02:38:19;;;;;;;;;;;;;;;27.22;24.21;95861.06;5052262;28;19924;-86
2023/03/09 02:40:47;;;;;;;;;;;;;;;26.96;24.56;95862.53;5050994;28;19944;-87
2023/03/09 02:43:14;;;;;;;;;;;;;;;27.15;24.30;95853.13;5054767;28;19924;-87
2023/03/09 02:45:40;;;;;;;;;;;;;;;27.28;24.11;95850.59;5054787;28;19925;-87
2023/03/09 02:48:06;;;;;;;;;;;;;;;27.47;24.16;95856.53;5057249;28;20058;-88
2023/03/09 02:50:32;;;;;;;;;;;;;;;27.79;23.70;95863.50;5061832;28;19982;-88
2023/03/09 02:53:00;;;;;;;;;;;;;;;27.85;23.40;95861.44;5055206;28;20007;-87
2023/03/09 02:55:26;;;;;;;;;;;;;;;28.15;23.70;95860.94;5053107;28;19920;-88
2023/03/09 02:57:52;;;;;;;;;;;;;;;28.24;23.21;95861.44;5054158;28;19921;-87
2023/03/09 03:00:21;;;;;;;;;;;;;;;28.17;23.44;95869.69;5053119;28;19927;-86
2023/03/09 03:02:47;;;;;;;;;;;;;;;28.08;23.60;95865.81;5061308;28;20322;-88
2023/03/09 03:05:13;;;;;;;;;;;;;;;28.14;23.74;95874.28;5051090;28;19921;-88
2023/03/09 03:07:39;;;;;;;;;;;;;;;27.89;24.08;95869.66;5051630;28;19928;-88
2023/03/09 03:10:06;;;;;;;;;;;;;;;27.61;24.22;95875.25;5051986;28;19999;-88
2023/03/09 03:12:32;;;;;;;;;;;;;;;27.72;24.26;95878.13;5044647;28;19924;-88
2023/03/09 03:14:58;;;;;;;;;;;;;;;27.56;24.00;95878.88;5044952;28;19928;-88
2023/03/09 03:17:24;;;;;;;;;;;;;;;27.31;24.68;95876.97;5055185;28;19924;-88
2023/03/09 03:19:50;;;;;;;;;;;;;;;27.10;24.89;95870.00;5053235;28;19925;-89
2023/03/09 03:22:16;;;;;;;;;;;;;;;27.51;24.69;95871.16;5055798;28;20449;-89
2023/03/09 03:24:42;;;;;;;;;;;;;;;27.75;24.50;95877.06;5048129;28;19964;-88
2023/03/09 03:27:08;;;;;;;;;;;;;;;27.73;24.51;95874.00;5049886;28;19963;-89
2023/03/09 03:29:34;;;;;;;;;;;;;;;27.83;23.89;95868.88;5051783;28;19928;-88
2023/03/09 03:32:00;;;;;;;;;;;;;;;27.93;23.93;95873.75;5053201;28;19924;-89
2023/03/09 03:34:26;;;;;;;;;;;;;;;27.49;24.52;95868.09;5053226;28;19956;-89
2023/03/09 03:36:52;;;;;;;;;;;;;;;27.60;24.30;95861.69;5057468;28;19921;-89
2023/03/09 03:39:18;;;;;;;;;;;;;;;26.96;24.76;95863.31;5057879;28;19920;-89
2023/03/09 03:41:44;;;;;;;;;;;;;;;26.22;25.50;95868.28;5048980;28;19963;-89
2023/03/09 03:44:10;;;;;;;;;;;;;;;25.76;26.43;95859.22;5054309;28;19928;-90
2023/03/09 03:46:36;;;;;;;;;;;;;;;25.14;27.31;95868.28;5053096;28;19990;-88
2023/03/09 03:49:03;;;;;;;;;;;;;;;25.38;27.10;95869.56;5048394;28;19916;-91
2023/03/09 03:51:31;;;;;;;;;;;;;;;25.04;27.33;95858.50;5064873;28;19921;-90
2023/03/09 03:53:57;;;;;;;;;;;;;;;25.82;26.11;95857.19;5043745;28;19921;-90
2023/03/09 03:56:23;;;;;;;;;;;;;;;25.58;26.82;95854.69;5046584;28;19920;-90
2023/03/09 03:58:50;;;;;;;;;;;;;;;26.15;26.38;95854.66;5042887;28;20069;-91
2023/03/09 04:01:16;;;;;;;;;;;;;;;26.76;25.54;95845.81;5048652;28;20450;-90
2023/03/09 04:03:42;;;;;;;;;;;;;;;26.79;25.51;95842.78;5051702;28;19921;-89
2023/03/09 04:06:08;;;;;;;;;;;;;;;26.98;25.23;95845.91;5051734;28;19920;-89
2023/03/09 04:08:34;;;;;;;;;;;;;;;27.08;25.02;95842.34;5052851;28;19971;-89
2023/03/09 04:11:07;;;;;;;;;;;;;;;26.68;25.29;95840.63;5051609;28;19924;-89
2023/03/09 04:13:33;;;;;;;;;;;;;;;26.77;25.26;95836.84;5052167;28;19932;-89
2023/03/09 04:15:59;;;;;;;;;;;;;;;26.55;25.47;95836.75;5052234;28;20047;-89
2023/03/09 04:18:25;;;;;;;;;;;;;;;26.11;26.34;95834.47;5051811;28;19927;-89
2023/03/09 04:20:52;;;;;;;;;;;;;;;26.46;25.51;95828.50;5051626;28;19916;-89
2023/03/09 04:23:18;;;;;;;;;;;;;;;26.49;25.55;95828.25;5049382;28;20022;-89
2023/03/09 04:25:52;;;;;;;;;;;;;;;26.86;25.74;95827.44;5052542;28;19921;-89
2023/03/09 04:28:18;;;;;;;;;;;;;;;27.46;25.13;95824.00;5051511;28;19920;-89
2023/03/09 04:30:44;;;;;;;;;;;;;;;27.64;24.61;95826.31;5048557;28;20004;-88
2023/03/09 04:33:11;;;;;;;;;;;;;;;28.03;24.23;95826.31;5051913;28;20002;-89
2023/03/09 04:35:37;;;;;;;;;;;;;;;28.20;23.98;95820.66;5051742;28;19929;-89
2023/03/09 04:38:03;;;;;;;;;;;;;;;28.30;24.10;95825.53;5047708;28;19921;-89
2023/03/09 04:40:30;;;;;;;;;;;;;;;28.33;24.08;95815.25;5050435;28;19920;-89
2023/03/09 04:42:56;;;;;;;;;;;;;;;28.41;24.04;95810.59;5048187;28;19964;-89
2023/03/09 04:45:22;;;;;;;;;;;;;;;28.27;23.93;95817.31;5051642;28;19967;-89
2023/03/09 04:47:48;;;;;;;;;;;;;;;27.83;24.51;95815.28;5054537;28;20380;-89
2023/03/09 04:50:14;;;;;;;;;;;;;;;27.68;25.14;95812.72;5049360;28;20380;-89
2023/03/09 04:52:40;;;;;;;;;;;;;;;27.67;24.78;95818.88;5053369;28;20308;-90
2023/03/09 04:55:06;;;;;;;;;;;;;;;27.54;24.75;95813.00;5054726;28;20390;-90
2023/03/09 04:57:32;;;;;;;;;;;;;;;27.33;25.13;95804.72;5062883;28;19927;-89
2023/03/09 04:59:58;;;;;;;;;;;;;;;27.55;24.89;95806.84;5050716;28;20388;-89
2023/03/09 05:02:25;;;;;;;;;;;;;;;27.73;24.69;95806.31;5061343;28;19974;-90
2023/03/09 05:04:52;;;;;;;;;;;;;;;27.87;24.60;95802.47;5051388;28;19927;-90
2023/03/09 05:07:18;;;;;;;;;;;;;;;28.08;24.30;95805.06;5049754;28;19920;-88
2023/03/09 05:09:44;;;;;;;;;;;;;;;28.44;24.38;95803.91;5049724;28;19917;-88
2023/03/09 05:12:10;;;;;;;;;;;;;;;28.44;23.72;95806.75;5049236;28;20395;-89
2023/03/09 05:14:36;;;;;;;;;;;;;;;28.56;23.70;95802.59;5050739;28;20403;-89
2023/03/09 05:17:02;;;;;;;;;;;;;;;28.50;23.11;95799.78;5048050;28;19921;-88
2023/03/09 05:19:28;;;;;;;;;;;;;;;28.43;24.29;95802.38;5046665;28;19921;-88
2023/03/09 05:21:54;;;;;;;;;;;;;;;28.51;23.90;95795.69;5050102;28;19923;-88
2023/03/09 05:24:20;;;;;;;;;;;;;;;28.42;23.95;95798.03;5047691;28;19924;-89
2023/03/09 05:26:46;;;;;;;;;;;;;;;28.18;23.51;95789.38;5052549;28;21828;-89
2023/03/09 05:29:12;;;;;;;;;;;;;;;27.30;24.90;95790.91;5046494;28;20383;-89
2023/03/09 05:31:38;;;;;;;;;;;;;;;27.66;24.59;95797.59;5047923;28;19921;-88
2023/03/09 05:34:04;;;;;;;;;;;;;;;27.99;24.37;95792.75;5050276;28;19986;-88
2023/03/09 05:36:31;;;;;;;;;;;;;;;27.91;24.28;95791.69;5048358;28;19928;-88
2023/03/09 05:38:57;;;;;;;;;;;;;;;28.04;24.33;95794.00;5046336;28;20280;-88
2023/03/09 05:41:23;;;;;;;;;;;;;;;28.03;24.32;95795.28;5059084;28;19927;-90
2023/03/09 05:43:49;;;;;;;;;;;;;;;27.90;24.30;95797.84;5051323;28;20395;-93
2023/03/09 05:46:16;;;;;;;;;;;;;;;27.89;25.05;95799.16;5049663;28;19925;-92
2023/03/09 05:48:43;;;;;;;;;;;;;;;27.94;24.15;95789.88;5053523;28;19975;-89
2023/03/09 05:51:10;;;;;;;;;;;;;;;27.81;24.65;95798.13;5049524;28;20338;-91
2023/03/09 05:53:36;;;;;;;;;;;;;;;27.82;24.68;95791.97;5063937;28;20376;-89
2023/03/09 05:56:03;;;;;;;;;;;;;;;27.93;24.65;95794.78;5055764;28;19987;-90
2023/03/09 05:58:29;;;;;;;;;;;;;;;27.93;24.28;95791.19;5061201;28;19920;-94
2023/03/09 06:00:56;;;;;;;;;;;;;;;27.78;24.60;95785.81;5049090;28;20008;-92
2023/03/09 06:03:23;;;;;;;;;;;;;;;27.70;24.42;95781.97;5047795;28;20272;-90
2023/03/09 06:05:57;;;;;;;;;;;;;;;27.59;24.97;95779.16;5052931;28;20015;-87
2023/03/09 06:08:23;;;;;;;;;;;;;;;27.85;24.73;95785.28;5055081;28;19923;-87
2023/03/09 06:10:49;;;;;;;;;;;;;;;27.85;24.40;95785.28;5056227;28;19917;-87
2023/03/09 06:13:15;;;;;;;;;;;;;;;28.06;24.45;95789.41;5055594;28;19972;-87
2023/03/09 06:15:42;;;;;;;;;;;;;;;28.25;24.30;95783.19;5054378;28;19951;-87
2023/03/09 06:18:08;;;;;;;;;;;;;;;28.53;23.23;95789.50;5051968;28;19925;-87
2023/03/09 06:20:34;;;;;;;;;;;;;;;28.69;23.47;95778.19;5050813;28;20304;-87
2023/03/09 06:23:00;;;;;;;;;;;;;;;28.48;24.08;95782.59;5056076;28;19921;-87
2023/03/09 06:25:26;;;;;;;;;;;;;;;28.41;23.80;95782.38;5054343;28;19967;-87
2023/03/09 06:27:52;;;;;;;;;;;;;;;28.36;24.45;95800.09;5055892;28;19966;-87
2023/03/09 06:30:18;;;;;;;;;;;;;;;28.23;24.70;95789.38;5055878;28;19917;-87
2023/03/09 06:32:44;;;;;;;;;;;;;;;27.84;24.68;95788.63;5056031;28;19983;-87
2023/03/09 06:35:10;;;;;;;;;;;;;;;28.11;24.85;95792.72;5056031;28;20408;-87
2023/03/09 06:37:36;;;;;;;;;;;;;;;27.96;24.89;95798.59;5054763;28;20372;-87
2023/03/09 06:40:04;;;;;;;;;;;;;;;27.91;24.94;95802.22;5055235;28;19916;-87
2023/03/09 06:42:30;;;;;;;;;;;;;;;28.22;24.74;95796.28;5055770;28;19928;-87
2023/03/09 06:44:56;;;;;;;;;;;;;;;28.55;24.56;95801.81;5054549;28;19921;-87
2023/03/09 06:47:22;;;;;;;;;;;;;;;28.52;24.22;95802.13;5055927;28;19917;-87
2023/03/09 06:49:50;;;;;;;;;;;;;;;28.63;24.34;95796.44;5054381;28;19921;-87
2023/03/09 06:52:16;;;;;;;;;;;;;;;28.69;24.00;95797.19;5055766;28;19917;-87
2023/03/09 06:54:42;;;;;;;;;;;;;;;28.76;24.76;95793.81;5054435;28;19921;-87
2023/03/09 06:57:08;;;;;;;;;;;;;;;28.68;24.58;95798.47;5055450;28;20438;-87
2023/03/09 06:59:34;;;;;;;;;;;;;;;28.83;24.43;95798.91;5055424;28;19923;-87
2023/03/09 07:02:00;;;;;;;;;;;;;;;28.83;24.13;95787.63;5054703;28;19932;-87
2023/03/09 07:04:26;;;;;;;;;;;;;;;28.43;23.96;95786.22;5055274;28;20441;-87
2023/03/09 07:06:52;;;;;;;;;;;;;;;28.74;24.89;95782.28;5055322;28;19916;-87
2023/03/09 07:09:18;;;;;;;;;;;;;;;28.94;24.75;95783.97;5054276;28;20011;-87
2023/03/09 07:11:44;;;;;;;;;;;;;;;29.32;23.88;95788.63;5051335;28;19968;-87
2023/03/09 07:14:10;;;;;;;;;;;;;;;29.32;23.81;95786.59;5054979;28;19929;-87
2023/03/09 07:16:36;;;;;;;;;;;;;;;29.04;23.72;95785.19;5052866;28;20331;-87
2023/03/09 07:19:02;;;;;;;;;;;;;;;29.02;24.37;95784.94;5051384;28;19920;-87
2023/03/09 07:21:28;;;;;;;;;;;;;;;28.53;24.39;95781.81;5053749;28;19917;-87
2023/03/09 07:23:54;;;;;;;;;;;;;;;29.11;24.02;95773.31;5035234;28;19917;-88
2023/03/09 07:26:20;;;;;;;;;;;;;;;29.35;24.05;95774.22;5035057;28;19956;-87
2023/03/09 07:28:47;;;;;;;;;;;;;;;29.02;23.63;95777.25;5051223;28;19920;-87
2023/03/09 07:31:13;;;;;;;;;;;;;;;28.77;24.31;95772.75;5050032;28;19924;-87
2023/03/09 07:33:39;;;;;;;;;;;;;;;28.06;24.99;95771.69;5054587;28;19990;-87
2023/03/09 07:36:06;;;;;;;;;;;;;;;28.34;24.48;95775.22;5054308;28;20453;-87
2023/03/09 07:38:32;;;;;;;;;;;;;;;28.51;23.76;95764.63;5053953;28;19927;-87
2023/03/09 07:40:59;;;;;;;;;;;;;;;28.60;23.86;95763.59;5054741;28;19936;-87
2023/03/09 07:43:25;;;;;;;;;;;;;;;28.81;22.85;95759.13;5054289;28;19932;-87
2023/03/09 07:45:51;;;;;;;;;;;;;;;28.59;24.23;95753.59;5052927;28;19916;-87
2023/03/09 07:48:18;;;;;;;;;;;;;;;27.64;24.88;95744.56;5054796;28;19920;-87
2023/03/09 07:50:44;;;;;;;;;;;;;;;27.73;25.46;95741.47;5054448;28;20431;-87
2023/03/09 07:53:11;;;;;;;;;;;;;;;28.22;24.84;95728.56;5053121;28;19954;-87
2023/03/09 07:55:37;;;;;;;;;;;;;;;27.60;25.44;95717.91;5052961;28;19963;-87
2023/03/09 07:58:04;;;;;;;;;;;;;;;26.96;25.82;95725.28;5054090;28;19920;-87
2023/03/09 08:00:31;;;;;;;;;;;;;;;27.42;25.38;95741.75;5054127;28;19921;-87
2023/03/09 08:02:58;;;;;;;;;;;;;;;27.72;25.37;95739.16;5054198;28;20277;-87
2023/03/09 08:05:24;;;;;;;;;;;;;;;28.21;25.48;95743.19;5053277;28;20360;-88
2023/03/09 08:07:51;;;;;;;;;;;;;;;28.35;25.05;95748.53;5053973;28;19921;-88
2023/03/09 08:10:18;;;;;;;;;;;;;;;28.52;24.84;95740.00;5046416;28;19928;-88
2023/03/09 08:12:48;;;;;;;;;;;;;;;28.61;24.81;95748.19;5053627;28;19931;-88
2023/03/09 08:15:14;;;;;;;;;;;;;;;28.88;24.88;95744.44;5053506;28;19921;-88
2023/03/09 08:17:40;;;;;;;;;;;;;;;29.11;25.25;95756.38;5054162;28;19925;-88
2023/03/09 08:20:08;;;;;;;;;;;;;;;29.03;25.41;95769.53;5035612;28;19975;-88
2023/03/09 08:22:36;;;;;;;;;;;;;;;29.24;25.21;95774.28;5055081;28;20415;-88
2023/03/09 08:25:03;;;;;;;;;;;;;;;29.66;24.44;95775.03;5053082;28;19921;-89
2023/03/09 08:27:29;;;;;;;;;;;;;;;28.56;24.97;95786.44;5053355;28;19917;-88
2023/03/09 08:29:55;;;;;;;;;;;;;;;28.52;26.07;95785.19;5053938;28;19974;-88
2023/03/09 08:32:23;;;;;;;;;;;;;;;26.62;27.08;95789.19;5053658;28;19917;-87
2023/03/09 08:34:53;;;;;;;;;;;;;;;27.03;27.25;95788.81;5033883;28;19952;-88
2023/03/09 08:37:19;;;;;;;;;;;;;;;27.29;27.22;95781.69;5038145;28;19935;-88
2023/03/09 08:39:45;;;;;;;;;;;;;;;26.76;27.69;95786.69;5049228;28;20321;-88
2023/03/09 08:42:12;;;;;;;;;;;;;;;26.95;27.80;95791.38;5033522;28;20432;-87
2023/03/09 08:44:38;;;;;;;;;;;;;;;27.69;27.09;95780.44;5033876;28;20021;-88
2023/03/09 08:47:04;;;;;;;;;;;;;;;28.57;25.97;95782.31;5032428;28;19928;-88
2023/03/09 08:49:30;;;;;;;;;;;;;;;28.49;25.88;95781.34;5036193;28;20012;-88
2023/03/09 08:51:56;;;;;;;;;;;;;;;28.95;25.72;95777.78;5051509;28;19972;-88
2023/03/09 08:54:22;;;;;;;;;;;;;;;29.21;25.14;95778.19;5051277;28;19921;-87
2023/03/09 08:56:48;;;;;;;;;;;;;;;29.34;25.36;95780.41;5053713;28;19971;-88
2023/03/09 08:59:14;;;;;;;;;;;;;;;29.60;24.66;95775.06;5053518;28;19917;-88
2023/03/09 09:01:40;;;;;;;;;;;;;;;29.84;24.84;95775.13;5051724;28;19956;-88
2023/03/09 09:04:06;;;;;;;;;;;;;;;29.86;24.93;95772.53;5035761;28;19917;-88
2023/03/09 09:06:32;;;;;;;;;;;;;;;30.03;25.20;95776.00;5052459;28;19925;-88
2023/03/09 09:08:58;;;;;;;;;;;;;;;30.12;25.61;95769.19;5052405;28;19970;-88
2023/03/09 09:11:24;;;;;;;;;;;;;;;30.12;25.10;95768.44;5051790;28;19921;-88
2023/03/09 09:13:52;;;;;;;;;;;;;;;30.23;25.18;95774.75;5053373;28;19929;-88
2023/03/09 09:16:18;;;;;;;;;;;;;;;30.21;24.89;95768.06;5054316;28;19979;-88
2023/03/09 09:18:44;;;;;;;;;;;;;;;30.09;25.31;95782.34;5056797;28;20396;-88
2023/03/09 09:21:11;;;;;;;;;;;;;;;30.08;25.58;95777.97;5062961;28;20403;-88
2023/03/09 09:23:38;;;;;;;;;;;;;;;30.37;25.05;95775.66;5077055;28;19916;-88
2023/03/09 09:26:05;;;;;;;;;;;;;;;29.94;25.42;95778.41;5076021;28;19924;-88
2023/03/09 09:28:31;;;;;;;;;;;;;;;29.96;25.96;95772.97;5073496;28;19929;-88
2023/03/09 09:30:58;;;;;;;;;;;;;;;30.08;24.82;95774.41;5056295;28;19921;-88
2023/03/09 09:33:26;;;;;;;;;;;;;;;29.76;25.78;95771.34;5057043;28;19917;-88
2023/03/09 09:35:55;;;;;;;;;;;;;;;29.70;26.01;95767.78;5051206;28;19921;-88
2023/03/09 09:38:21;;;;;;;;;;;;;;;30.09;25.24;95771.03;5053743;28;19929;-88
2023/03/09 09:40:48;;;;;;;;;;;;;;;30.19;25.43;95771.44;5055748;28;19916;-88
2023/03/09 09:43:14;;;;;;;;;;;;;;;30.40;25.56;95781.03;5056468;28;19968;-88
2023/03/09 09:45:43;;;;;;;;;;;;;;;30.56;24.97;95763.06;5054977;28;19982;-88
2023/03/09 09:48:17;;;;;;;;;;;;;;;30.53;25.33;95772.63;5056823;28;20054;-88
2023/03/09 09:51:01;;;;;;;;;;;;;;;30.18;25.37;95772.72;5057161;28;19917;-88
2023/03/09 09:53:27;;;;;;;;;;;;;;;29.28;26.45;95774.03;5054685;28;20011;-88
2023/03/09 09:55:54;;;;;;;;;;;;;;;28.51;26.84;95787.22;5056678;28;19917;-88
2023/03/09 09:58:25;;;;;;;;;;;;;;;28.60;26.40;95781.31;5055986;28;19924;-88
2023/03/09 10:00:52;;;;;;;;;;;;;;;29.19;26.26;95788.47;5056822;28;20372;-88
2023/03/09 10:03:24;;;;;;;;;;;;;;;28.87;26.17;95795.81;5055699;28;19921;-88
2023/03/09 10:05:51;;;;;;;;;;;;;;;28.22;27.09;95801.91;5056124;28;19990;-87
2023/03/09 10:08:22;;;;;;;;;;;;;;;27.84;27.59;95800.66;5055210;28;19917;-87
2023/03/09 10:10:49;;;;;;;;;;;;;;;27.09;28.39;95795.22;5055683;28;20015;-87
2023/03/09 10:13:18;;;;;;;;;;;;;;;27.08;28.13;95804.94;5041115;28;19924;-87
2023/03/09 10:15:45;;;;;;;;;;;;;;;25.81;30.67;95805.81;5071678;28;20288;-87
2023/03/09 10:18:14;;;;;;;;;;;;;;;26.15;29.51;95804.03;5071683;28;20055;-87
2023/03/09 10:20:43;;;;;;;;;;;;;;;25.19;31.48;95817.81;5071346;28;19964;-88
2023/03/09 10:23:21;;;;;;;;;;;;;;;23.39;34.47;95821.94;5055897;28;20292;-88
2023/03/09 10:25:50;;;;;;;;;;;;;;;23.02;35.41;95818.72;5056213;28;20390;-88
2023/03/09 10:28:18;;;;;;;;;;;;;;;23.04;35.87;95823.84;5054463;28;19966;-89
2023/03/09 10:30:54;;;;;;;;;;;;;;;22.43;37.55;95831.78;5052889;28;19929;-88
2023/03/09 10:33:39;;;;;;;;;;;;;;;22.82;37.00;95829.03;5055947;28;19921;-87
2023/03/09 10:36:07;;;;;;;;;;;;;;;23.20;35.70;95832.53;5054388;28;20396;-87
2023/03/09 10:38:36;;;;;;;;;;;;;;;23.38;34.34;95837.22;5055221;28;19940;-86
2023/03/09 10:41:02;;;;;;;;;;;;;;;22.95;36.16;95849.13;5055691;28;19923;-86
2023/03/09 10:43:29;;;;;;;;;;;;;;;23.31;35.14;95840.38;5055339;28;20011;-86
2023/03/09 10:46:15;;;;;;;;;;;;;;;23.09;35.27;95851.16;5054936;28;19925;-86
2023/03/09 10:48:44;;;;;;;;;;;;;;;23.60;33.81;95853.59;5055128;28;19925;-86
2023/03/09 10:51:20;;;;;;;;;;;;;;;23.76;34.23;95872.72;5055396;28;19921;-86
2023/03/09 10:53:48;;;;;;;;;;;;;;;21.77;38.30;95889.72;5055551;28;20023;-86
2023/03/09 10:56:24;;;;;;;;;;;;;;;21.54;38.51;95896.00;5055570;28;19924;-88
2023/03/09 10:59:06;;;;;;;;;;;;;;;20.85;39.83;95890.31;5055685;28;19961;-90
2023/03/09 11:01:33;;;;;;;;;;;;;;;22.64;36.75;95899.88;5054647;28;19920;-90
2023/03/09 11:04:01;;;;;;;;;;;;;;;22.92;35.67;95906.81;5055033;28;19956;-91
2023/03/09 11:06:34;;;;;;;;;;;;;;;23.80;34.36;95918.16;5055252;28;19917;-91
2023/03/09 11:09:06;;;;;;;;;;;;;;;23.92;33.83;95905.88;5051583;28;19920;-92
2023/03/09 11:11:33;;;;;;;;;;;;;;;24.40;33.50;95900.75;5055089;28;19966;-92
2023/03/09 11:13:59;;;;;;;;;;;;;;;23.67;34.16;95906.44;5054150;28;19924;-91
2023/03/09 11:16:27;;;;;;;;;;;;;;;23.88;33.59;95911.66;5054425;28;19960;-89
2023/03/09 11:19:08;;;;;;;;;;;;;;;23.93;34.18;95922.19;5054158;28;19917;-88
2023/03/09 11:21:34;;;;;;;;;;;;;;;23.72;34.09;95917.75;5052416;28;20032;-89
2023/03/09 11:24:01;;;;;;;;;;;;;;;24.86;32.51;95940.19;5054111;28;20293;-88
2023/03/09 11:26:37;;;;;;;;;;;;;;;25.20;31.39;95937.31;5054188;28;19917;-87
2023/03/09 11:29:35;;;;;;;;;;;;;;;25.56;31.00;95940.78;5053402;28;19913;-89
2023/03/09 11:32:01;;;;;;;;;;;;;;;23.76;34.10;95949.16;5031975;28;19921;-88
2023/03/09 11:34:30;;;;;;;;;;;;;;;24.84;32.43;95951.91;5054242;28;20266;-89
2023/03/09 11:37:13;;;;;;;;;;;;;;;23.78;33.66;95943.84;5053664;28;19927;-89
2023/03/09 11:39:51;;;;;;;;;;;;;;;23.28;35.42;95965.31;5054206;28;19956;-87
2023/03/09 11:42:28;;;;;;;;;;;;;;;21.99;37.62;95959.34;5053325;28;19929;-88
2023/03/09 11:44:54;;;;;;;;;;;;;;;21.58;37.36;95960.84;5054664;28;19972;-88
2023/03/09 11:47:28;;;;;;;;;;;;;;;22.77;35.56;95975.16;5054634;28;19921;-89
2023/03/09 11:49:55;;;;;;;;;;;;;;;21.47;37.03;95984.91;5054310;28;20269;-88
2023/03/09 11:52:31;;;;;;;;;;;;;;;21.82;36.36;95992.44;5058379;28;19917;-88
2023/03/09 11:55:01;;;;;;;;;;;;;;;20.06;40.26;95999.91;5053218;28;19928;-92
2023/03/09 11:57:27;;;;;;;;;;;;;;;20.76;37.28;95992.72;5070182;28;20325;-93
2023/03/09 12:00:00;;;;;;;;;;;;;;;21.59;37.13;96000.69;5055064;28;19940;-92
2023/03/09 12:02:26;;;;;;;;;;;;;;;21.41;36.67;96017.47;5053334;28;19948;-89
2023/03/09 12:04:53;;;;;;;;;;;;;;;22.14;35.65;96026.53;5053939;28;20369;-88
2023/03/09 12:07:19;;;;;;;;;;;;;;;21.05;37.11;96032.94;5053967;28;19987;-89
2023/03/09 12:09:51;;;;;;;;;;;;;;;20.96;37.82;96040.50;5054322;28;20418;-89
2023/03/09 12:12:20;;;;;;;;;;;;;;;21.93;36.90;96045.06;5069560;28;20299;-88
2023/03/09 12:14:51;;;;;;;;;;;;;;;22.21;35.27;96054.16;5054071;28;19970;-88
2023/03/09 12:17:20;;;;;;;;;;;;;;;22.30;34.96;96059.72;5053291;28;20011;-88
2023/03/09 12:19:49;;;;;;;;;;;;;;;21.87;35.88;96058.09;5068265;28;19921;-87
2023/03/09 12:22:22;;;;;;;;;;;;;;;21.46;36.67;96062.28;5073961;28;19963;-88
2023/03/09 12:25:01;;;;;;;;;;;;;;;21.72;36.26;96062.75;5073158;28;19917;-89
2023/03/09 12:27:29;;;;;;;;;;;;;;;22.36;36.42;96058.59;5053807;28;19917;-88
2023/03/09 12:30:15;;;;;;;;;;;;;;;22.98;34.82;96072.06;5053946;28;19967;-88
2023/03/09 12:32:42;;;;;;;;;;;;;;;22.79;34.58;96070.59;5049532;28;19916;-88
2023/03/09 12:35:10;;;;;;;;;;;;;;;21.54;36.19;96073.94;5052865;28;20304;-87
2023/03/09 12:37:36;;;;;;;;;;;;;;;21.49;37.16;96066.97;5053354;28;19958;-88
2023/03/09 12:40:20;;;;;;;;;;;;;;;21.44;36.65;96103.09;5053735;28;19917;-88
2023/03/09 12:42:48;;;;;;;;;;;;;;;22.55;35.61;96098.47;5049722;28;20011;-88
2023/03/09 12:45:14;;;;;;;;;;;;;;;22.69;34.96;96112.59;5053571;28;20054;-88
2023/03/09 12:47:46;;;;;;;;;;;;;;;23.25;33.37;96116.69;5052684;28;20341;-87
2023/03/09 12:50:21;;;;;;;;;;;;;;;23.08;32.38;96124.69;5053470;28;19939;-87