Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/17 00:01:11;;;;;;;;;;;;;;;6.69;72.33;98405.72;5015419;28;20139;-72
2023/10/17 00:03:37;;;;;;;;;;;;;;;6.66;72.32;98406.63;4986331;28;19921;-73
2023/10/17 00:06:06;;;;;;;;;;;;;;;6.68;72.45;98416.94;4993878;28;20024;-72
2023/10/17 00:08:35;;;;;;;;;;;;;;;6.67;72.48;98417.81;4986652;28;19929;-76
2023/10/17 00:11:31;;;;;;;;;;;;;;;6.62;71.93;98421.34;5006279;28;19936;-75
2023/10/17 00:14:11;;;;;;;;;;;;;;;6.57;72.12;98407.63;4999827;28;19971;-76
2023/10/17 00:16:37;;;;;;;;;;;;;;;6.60;72.06;98411.91;4985939;28;19921;-74
2023/10/17 00:19:09;;;;;;;;;;;;;;;6.61;72.19;98408.44;4997519;28;20028;-75
2023/10/17 00:21:41;;;;;;;;;;;;;;;6.60;72.29;98412.75;4992753;28;19936;-75
2023/10/17 00:24:11;;;;;;;;;;;;;;;6.54;71.73;98406.81;4987786;28;19943;-75
2023/10/17 00:26:43;;;;;;;;;;;;;;;6.55;72.38;98413.69;5005128;28;19929;-75
2023/10/17 00:29:09;;;;;;;;;;;;;;;6.53;72.15;98407.69;5001651;28;20016;-74
2023/10/17 00:31:43;;;;;;;;;;;;;;;6.50;71.96;98410.31;5019877;28;19985;-76
2023/10/17 00:34:21;;;;;;;;;;;;;;;6.45;72.00;98415.56;5001402;28;20376;-75
2023/10/17 00:39:32;;;;;;;;;;;;;;;6.44;72.10;98411.25;4988893;28;20067;-76
2023/10/17 00:44:37;;;;;;;;;;;;;;;6.35;71.85;98408.78;5005753;28;19921;-76
2023/10/17 00:47:05;;;;;;;;;;;;;;;6.30;72.02;98417.47;5015683;28;19921;-75
2023/10/17 00:49:42;;;;;;;;;;;;;;;6.30;72.15;98416.63;5021175;28;19989;-74
2023/10/17 00:52:25;;;;;;;;;;;;;;;6.29;72.01;98417.50;5000389;28;19922;-74
2023/10/17 00:54:53;;;;;;;;;;;;;;;6.21;71.72;98420.19;5002801;28;19991;-76
2023/10/17 00:57:26;;;;;;;;;;;;;;;6.20;71.47;98413.31;4986937;28;20376;-74
2023/10/17 00:59:54;;;;;;;;;;;;;;;6.16;71.91;98411.63;5007444;28;19921;-79
2023/10/17 01:02:23;;;;;;;;;;;;;;;6.14;71.48;98428.88;4991795;28;19925;-80
2023/10/17 01:04:51;;;;;;;;;;;;;;;6.11;71.86;98422.03;5004835;28;19921;-79
2023/10/17 01:07:29;;;;;;;;;;;;;;;6.02;72.10;98425.59;5007662;28;19925;-79
2023/10/17 01:10:13;;;;;;;;;;;;;;;6.03;71.81;98431.59;5014328;28;19996;-81
2023/10/17 01:13:02;;;;;;;;;;;;;;;6.00;71.81;98434.22;4995956;28;19922;-76
2023/10/17 01:15:32;;;;;;;;;;;;;;;5.99;71.82;98429.88;5019970;28;20011;-77
2023/10/17 01:18:03;;;;;;;;;;;;;;;6.03;71.88;98434.19;5008679;28;19927;-75
2023/10/17 01:20:30;;;;;;;;;;;;;;;6.00;72.17;98431.63;5002407;28;19971;-74
2023/10/17 01:23:00;;;;;;;;;;;;;;;5.95;72.04;98435.97;4982015;28;19922;-76
2023/10/17 01:25:34;;;;;;;;;;;;;;;5.94;71.80;98435.13;4988262;28;20016;-74
2023/10/17 01:28:00;;;;;;;;;;;;;;;5.94;71.85;98440.28;5010992;28;19937;-75
2023/10/17 01:30:29;;;;;;;;;;;;;;;5.88;71.50;98438.63;4972484;28;20005;-74
2023/10/17 01:32:56;;;;;;;;;;;;;;;5.82;72.02;98430.94;5019711;28;19921;-75
2023/10/17 01:35:23;;;;;;;;;;;;;;;5.80;71.53;98443.00;4998993;28;20272;-73
2023/10/17 01:37:51;;;;;;;;;;;;;;;5.75;71.55;98441.38;5005593;28;19922;-75
2023/10/17 01:40:27;;;;;;;;;;;;;;;5.70;71.62;98447.41;4971242;28;19928;-74
2023/10/17 01:42:54;;;;;;;;;;;;;;;5.66;72.07;98450.06;4984740;28;20012;-74
2023/10/17 01:45:23;;;;;;;;;;;;;;;5.61;72.01;98447.53;4988309;28;20028;-74
2023/10/17 01:47:51;;;;;;;;;;;;;;;5.56;71.90;98454.47;5011278;28;19945;-74
2023/10/17 01:50:24;;;;;;;;;;;;;;;5.52;71.66;98456.19;5002815;28;19932;-75
2023/10/17 01:52:59;;;;;;;;;;;;;;;5.47;72.22;98454.53;4985273;28;20391;-77
2023/10/17 01:55:27;;;;;;;;;;;;;;;5.46;72.04;98460.56;4987907;28;19974;-77
2023/10/17 01:57:59;;;;;;;;;;;;;;;5.41;72.13;98451.16;4992896;28;19945;-75
2023/10/17 02:03:05;;;;;;;;;;;;;;;5.32;71.49;98455.53;5008734;28;19939;-75
2023/10/17 02:05:34;;;;;;;;;;;;;;;5.30;72.33;98450.41;4985379;28;20388;-74
2023/10/17 02:08:00;;;;;;;;;;;;;;;5.30;72.19;98452.97;4993224;28;20605;-76
2023/10/17 02:10:29;;;;;;;;;;;;;;;5.19;71.81;98449.63;4989661;28;19932;-76
2023/10/17 02:12:55;;;;;;;;;;;;;;;5.15;71.75;98447.97;5001787;28;19921;-74
2023/10/17 02:15:28;;;;;;;;;;;;;;;5.13;72.33;98453.13;4989640;28;19948;-76
2023/10/17 02:17:57;;;;;;;;;;;;;;;5.08;72.10;98453.16;5017078;28;19972;-75
2023/10/17 02:22:55;;;;;;;;;;;;;;;5.01;71.98;98451.50;5003332;28;19930;-78
2023/10/17 02:25:21;;;;;;;;;;;;;;;5.01;71.96;98451.50;4997246;28;19926;-74
2023/10/17 02:27:51;;;;;;;;;;;;;;;5.00;72.15;98451.53;4995504;28;20009;-75
2023/10/17 02:30:18;;;;;;;;;;;;;;;4.98;72.86;98457.53;4999765;28;19925;-74
2023/10/17 02:32:46;;;;;;;;;;;;;;;4.96;72.41;98451.53;4968056;28;20384;-75
2023/10/17 02:35:14;;;;;;;;;;;;;;;4.95;72.00;98442.09;4998232;28;19921;-77
2023/10/17 02:37:43;;;;;;;;;;;;;;;4.80;71.91;98419.88;4984068;28;19928;-74
2023/10/17 02:40:22;;;;;;;;;;;;;;;4.91;72.56;98445.56;4964000;28;20337;-76
2023/10/17 02:42:49;;;;;;;;;;;;;;;4.86;71.92;98447.31;4987057;28;20380;-74
2023/10/17 02:45:25;;;;;;;;;;;;;;;4.81;71.85;98442.19;4998155;28;19926;-75
2023/10/17 02:47:53;;;;;;;;;;;;;;;4.80;72.05;98449.94;5000883;28;19922;-77
2023/10/17 02:51:02;;;;;;;;;;;;;;;4.81;72.74;98451.66;4998962;28;19926;-78
2023/10/17 02:53:12;;;;;;;;;;;;;;;4.77;72.86;98450.81;4986906;28;19922;-78
2023/10/17 02:55:38;;;;;;;;;;;;;;;4.74;73.02;98458.59;4983869;28;19960;-79
2023/10/17 02:58:04;;;;;;;;;;;;;;;4.73;72.88;98454.31;4995626;28;19993;-77
2023/10/17 03:00:35;;;;;;;;;;;;;;;4.72;72.07;98456.88;4988209;28;19948;-77
2023/10/17 03:03:22;;;;;;;;;;;;;;;4.65;72.34;98453.47;4998211;28;19992;-77
2023/10/17 03:05:50;;;;;;;;;;;;;;;4.63;72.42;98461.22;4999251;28;19929;-76
2023/10/17 03:08:18;;;;;;;;;;;;;;;4.64;73.08;98456.91;4984034;28;20040;-77
2023/10/17 03:10:44;;;;;;;;;;;;;;;4.62;72.25;98463.81;4996198;28;19933;-77
2023/10/17 03:15:48;;;;;;;;;;;;;;;4.57;72.25;98460.38;5014951;28;19949;-76
2023/10/17 03:18:21;;;;;;;;;;;;;;;4.57;72.41;98468.13;4970404;28;19944;-77
2023/10/17 03:20:54;;;;;;;;;;;;;;;4.56;72.69;98463.84;5018093;28;20001;-76
2023/10/17 03:23:29;;;;;;;;;;;;;;;4.58;73.14;98467.25;5006808;28;20275;-77
2023/10/17 03:26:01;;;;;;;;;;;;;;;4.57;72.47;98463.84;4988475;28;19921;-77
2023/10/17 03:28:36;;;;;;;;;;;;;;;4.55;72.66;98469.84;5017971;28;19929;-77
2023/10/17 03:31:21;;;;;;;;;;;;;;;4.47;72.92;98465.63;4986160;28;19976;-76
2023/10/17 03:33:52;;;;;;;;;;;;;;;4.40;73.09;98466.50;5000182;28;19936;-77
2023/10/17 03:39:21;;;;;;;;;;;;;;;4.33;72.41;98473.41;4991631;28;19921;-77
2023/10/17 03:41:56;;;;;;;;;;;;;;;4.28;73.00;98474.31;4979630;28;19933;-73
2023/10/17 03:44:31;;;;;;;;;;;;;;;4.26;72.87;98476.03;5019342;28;19925;-75
2023/10/17 03:47:04;;;;;;;;;;;;;;;4.21;73.43;98479.47;4996391;28;19921;-73
2023/10/17 03:49:38;;;;;;;;;;;;;;;4.19;72.90;98483.78;5017158;28;19925;-75
2023/10/17 03:52:05;;;;;;;;;;;;;;;4.20;73.62;98479.47;4987530;28;19976;-73
2023/10/17 03:54:31;;;;;;;;;;;;;;;4.21;72.97;98488.91;4996083;28;20024;-74
2023/10/17 03:57:02;;;;;;;;;;;;;;;4.20;73.62;98493.22;4999689;28;19983;-75
2023/10/17 04:02:02;;;;;;;;;;;;;;;4.21;73.25;98494.03;5014509;28;19925;-74
2023/10/17 04:04:46;;;;;;;;;;;;;;;4.18;73.26;98500.06;5006255;28;20017;-74
2023/10/17 04:07:12;;;;;;;;;;;;;;;4.14;73.65;98495.78;4996747;28;20024;-73
2023/10/17 04:10:19;;;;;;;;;;;;;;;4.11;73.50;98493.22;4971680;28;20326;-73
2023/10/17 04:12:49;;;;;;;;;;;;;;;4.10;73.35;98491.50;4980931;28;19948;-72
2023/10/17 04:15:18;;;;;;;;;;;;;;;4.16;73.25;98506.09;5012454;28;19975;-73
2023/10/17 04:17:46;;;;;;;;;;;;;;;4.16;74.16;98506.94;5000672;28;19922;-73
2023/10/17 04:20:12;;;;;;;;;;;;;;;4.19;73.69;98511.25;4997473;28;19926;-73
2023/10/17 04:22:44;;;;;;;;;;;;;;;4.22;73.26;98518.94;5003960;28;19922;-73
2023/10/17 04:28:00;;;;;;;;;;;;;;;4.32;73.53;98525.78;4988897;28;19921;-74
2023/10/17 04:30:34;;;;;;;;;;;;;;;4.36;73.49;98518.88;5005915;28;20031;-72
2023/10/17 04:33:09;;;;;;;;;;;;;;;4.36;73.71;98519.75;5000336;28;20276;-72
2023/10/17 04:35:46;;;;;;;;;;;;;;;4.36;73.64;98526.63;4978008;28;19925;-75
2023/10/17 04:43:48;;;;;;;;;;;;;;;4.41;73.23;98531.78;5019204;28;19921;-77
2023/10/17 04:46:17;;;;;;;;;;;;;;;4.41;73.51;98536.94;4998434;28;19928;-74
2023/10/17 04:48:47;;;;;;;;;;;;;;;4.50;74.16;98536.88;5020943;28;19929;-75
2023/10/17 04:51:26;;;;;;;;;;;;;;;4.57;73.51;98538.56;5006413;28;19926;-76
2023/10/17 04:53:55;;;;;;;;;;;;;;;4.64;73.29;98534.22;4999737;28;19922;-75
2023/10/17 04:56:27;;;;;;;;;;;;;;;5.12;73.36;98536.50;4992508;28;19928;-74
2023/10/17 04:59:02;;;;;;;;;;;;;;;5.38;73.38;98546.66;4976776;28;20332;-74
2023/10/17 05:04:31;;;;;;;;;;;;;;;5.54;72.98;98543.94;5015570;28;19921;-75
2023/10/17 06:18:38;;;;;;;;;;;;;;;14.94;56.22;98570.72;4997860;28;19926;-69
2023/10/17 06:34:23;;;;;;;;;;;;;;;10.98;57.77;98595.97;4999813;28;19921;-68
2023/10/17 06:36:50;;;;;;;;;;;;;;;10.95;58.18;98597.78;4966232;28;20726;-69
2023/10/17 06:39:18;;;;;;;;;;;;;;;10.64;58.68;98604.75;4997918;28;19922;-69
2023/10/17 06:41:44;;;;;;;;;;;;;;;10.38;59.46;98601.13;4996123;28;19922;-70
2023/10/17 06:44:12;;;;;;;;;;;;;;;10.31;59.03;98606.50;5003207;28;20029;-69
2023/10/17 06:46:48;;;;;;;;;;;;;;;10.10;59.46;98609.63;4970007;28;19922;-68
2023/10/17 06:54:58;;;;;;;;;;;;;;;9.30;59.82;98604.63;5000388;28;20296;-65
2023/10/17 06:57:24;;;;;;;;;;;;;;;9.13;59.72;98605.00;5007021;28;19901;-63
2023/10/17 07:00:01;;;;;;;;;;;;;;;8.99;60.08;98612.25;4986807;28;20399;-64
2023/10/17 07:02:29;;;;;;;;;;;;;;;8.78;59.88;98606.63;5006619;28;19926;-63
2023/10/17 07:04:55;;;;;;;;;;;;;;;8.74;60.04;98610.16;4996030;28;20289;-64
2023/10/17 07:07:22;;;;;;;;;;;;;;;8.72;60.17;98615.34;4997708;28;21226;-64
2023/10/17 07:10:16;;;;;;;;;;;;;;;8.75;60.56;98611.88;4997035;28;20467;-64
2023/10/17 07:12:40;;;;;;;;;;;;;;;8.69;60.36;98617.16;5001130;28;19921;-64
2023/10/17 07:15:18;;;;;;;;;;;;;;;8.87;60.66;98616.78;4983307;28;20264;-63
2023/10/17 07:18:39;;;;;;;;;;;;;;;8.68;59.74;98621.50;4998789;28;19922;-61
2023/10/17 07:23:26;;;;;;;;;;;;;;;9.02;60.74;98627.75;4991411;28;19977;-62
2023/10/17 07:25:56;;;;;;;;;;;;;;;9.18;61.09;98623.94;4975934;28;19929;-63
2023/10/17 07:28:22;;;;;;;;;;;;;;;9.62;60.77;98623.78;4979508;28;19922;-63
2023/10/17 07:30:57;;;;;;;;;;;;;;;9.89;60.04;98623.19;4971916;28;19941;-65
2023/10/17 07:33:24;;;;;;;;;;;;;;;9.70;58.74;98620.16;4972509;28;19922;-64
2023/10/17 07:35:56;;;;;;;;;;;;;;;9.91;60.37;98624.81;4973417;28;19942;-64
2023/10/17 07:38:30;;;;;;;;;;;;;;;9.91;59.00;98624.81;4984907;28;19953;-63
2023/10/17 07:41:13;;;;;;;;;;;;;;;9.69;59.19;98628.84;4977800;28;19977;-65
2023/10/17 07:44:08;;;;;;;;;;;;;;;9.62;59.86;98634.19;4966203;28;19945;-65
2023/10/17 07:46:34;;;;;;;;;;;;;;;9.66;59.09;98637.56;4975530;28;20021;-63
2023/10/17 07:49:05;;;;;;;;;;;;;;;9.50;59.58;98640.50;4980905;28;20434;-64
2023/10/17 07:51:32;;;;;;;;;;;;;;;9.14;59.11;98652.59;4967109;28;19926;-62
2023/10/17 07:53:58;;;;;;;;;;;;;;;8.84;59.79;98649.72;4970294;28;19922;-62
2023/10/17 07:56:25;;;;;;;;;;;;;;;8.63;59.61;98659.66;4963661;28;19921;-64
2023/10/17 07:59:04;;;;;;;;;;;;;;;8.43;60.06;98659.97;4969416;28;20025;-63
2023/10/17 08:01:33;;;;;;;;;;;;;;;8.29;60.58;98666.28;4948448;28;20012;-63
2023/10/17 08:04:13;;;;;;;;;;;;;;;8.25;60.55;98672.38;4966758;28;19922;-63
2023/10/17 08:06:40;;;;;;;;;;;;;;;8.23;60.47;98675.91;4971542;28;19929;-62
2023/10/17 08:09:17;;;;;;;;;;;;;;;8.07;60.34;98677.88;4969820;28;19985;-63
2023/10/17 08:11:43;;;;;;;;;;;;;;;7.95;60.69;98676.34;4947703;28;19949;-63
2023/10/17 08:14:11;;;;;;;;;;;;;;;7.78;60.73;98697.31;4968166;28;20393;-63
2023/10/17 08:16:40;;;;;;;;;;;;;;;7.57;60.84;98688.16;4967108;28;20026;-62
2023/10/17 08:19:13;;;;;;;;;;;;;;;7.47;61.44;98697.78;4993064;28;20025;-63
2023/10/17 08:24:26;;;;;;;;;;;;;;;7.30;61.41;98698.00;5011807;28;19981;-65
2023/10/17 08:29:37;;;;;;;;;;;;;;;7.14;62.02;98715.44;5004439;28;20412;-63
2023/10/17 08:32:14;;;;;;;;;;;;;;;7.11;61.79;98700.84;4996023;28;20347;-63
2023/10/17 08:34:44;;;;;;;;;;;;;;;6.93;62.30;98704.47;4994338;28;19949;-63
2023/10/17 08:37:10;;;;;;;;;;;;;;;6.86;61.50;98701.13;4971187;28;19926;-64
2023/10/17 08:42:14;;;;;;;;;;;;;;;6.62;61.97;98710.84;4986404;28;20430;-64
2023/10/17 08:44:42;;;;;;;;;;;;;;;6.57;62.01;98704.03;5008273;28;20013;-63
2023/10/17 08:47:10;;;;;;;;;;;;;;;6.57;62.19;98711.78;5005980;28;19921;-62
2023/10/17 08:49:38;;;;;;;;;;;;;;;6.57;62.21;98710.03;4991617;28;19921;-64
2023/10/17 08:52:04;;;;;;;;;;;;;;;6.55;62.20;98713.50;4990106;28;19925;-71
2023/10/17 08:54:29;;;;;;;;;;;;;;;6.49;61.95;98711.84;5016906;28;20304;-69
2023/10/17 08:57:03;;;;;;;;;;;;;;;6.49;62.89;98714.44;5009224;28;20359;-68
2023/10/17 09:02:29;;;;;;;;;;;;;;;6.71;62.36;98721.97;5011516;28;19928;-69
2023/10/17 09:05:06;;;;;;;;;;;;;;;7.23;62.82;98721.38;4994537;28;19946;-70
2023/10/17 09:07:32;;;;;;;;;;;;;;;8.21;63.14;98701.81;5011989;28;19921;-68
2023/10/17 09:10:04;;;;;;;;;;;;;;;9.34;63.35;98697.16;4978380;28;20318;-70
2023/10/17 09:12:42;;;;;;;;;;;;;;;9.58;60.74;98705.28;5014036;28;20568;-69
2023/10/17 09:15:27;;;;;;;;;;;;;;;9.57;60.68;98700.09;5012983;28;19921;-69
2023/10/17 09:18:00;;;;;;;;;;;;;;;9.39;60.36;98706.56;4992534;28;19961;-71
2023/10/17 09:20:36;;;;;;;;;;;;;;;9.19;59.86;98700.91;4997402;28;19925;-70
2023/10/17 09:23:02;;;;;;;;;;;;;;;9.31;60.42;98698.94;4992688;28;19921;-70
2023/10/17 09:25:30;;;;;;;;;;;;;;;9.36;59.87;98694.50;4975729;28;19925;-69
2023/10/17 09:27:56;;;;;;;;;;;;;;;9.29;60.22;98704.16;4993763;28;19948;-73
2023/10/17 09:30:26;;;;;;;;;;;;;;;9.47;60.83;98702.06;5014277;28;20027;-71
2023/10/17 09:32:52;;;;;;;;;;;;;;;9.77;59.83;98702.28;4987211;28;19933;-70
2023/10/17 09:35:18;;;;;;;;;;;;;;;9.73;59.39;98703.22;4993015;28;19922;-71
2023/10/17 09:37:45;;;;;;;;;;;;;;;9.73;59.64;98701.47;4968512;28;20042;-70
2023/10/17 09:40:13;;;;;;;;;;;;;;;9.57;59.54;98706.19;5007077;28;19922;-70
2023/10/17 09:42:45;;;;;;;;;;;;;;;9.45;59.59;98707.28;5007552;28;20021;-72
2023/10/17 09:45:14;;;;;;;;;;;;;;;9.30;59.54;98710.19;5008472;28;19928;-68
2023/10/17 09:47:42;;;;;;;;;;;;;;;9.23;59.76;98704.28;4995347;28;19926;-71
2023/10/17 09:50:11;;;;;;;;;;;;;;;9.30;59.89;98694.63;5011894;28;19930;-71
2023/10/17 09:52:37;;;;;;;;;;;;;;;9.16;59.30;98715.66;4991830;28;19921;-69
2023/10/17 09:55:06;;;;;;;;;;;;;;;8.84;58.98;98702.44;4990599;28;19947;-71
2023/10/17 09:57:35;;;;;;;;;;;;;;;8.72;59.59;98723.44;4982394;28;19929;-72
2023/10/17 10:00:23;;;;;;;;;;;;;;;8.70;59.87;98707.94;5008484;28;19921;-73
2023/10/17 10:02:50;;;;;;;;;;;;;;;8.78;59.70;98710.38;5003724;28;19926;-73
2023/10/17 10:05:20;;;;;;;;;;;;;;;8.83;59.81;98702.50;4966746;28;19925;-69
2023/10/17 10:07:46;;;;;;;;;;;;;;;8.72;59.77;98708.72;5009201;28;19933;-70
2023/10/17 10:10:31;;;;;;;;;;;;;;;8.64;59.82;98712.34;4992337;28;19925;-69
2023/10/17 10:12:57;;;;;;;;;;;;;;;8.53;60.37;98705.63;4995925;28;19936;-68
2023/10/17 10:15:42;;;;;;;;;;;;;;;8.59;60.62;98705.53;4993243;28;19922;-71
2023/10/17 10:18:07;;;;;;;;;;;;;;;8.79;60.54;98704.31;4991634;28;19925;-72
2023/10/17 10:21:09;;;;;;;;;;;;;;;8.90;60.97;98698.91;4993290;28;19928;-73
2023/10/17 10:23:40;;;;;;;;;;;;;;;9.09;60.40;98693.34;4894221;29;19923;-72
2023/10/17 10:26:12;;;;;;;;;;;;;;;9.17;60.74;98694.03;4991646;28;19972;-71
2023/10/17 10:28:38;;;;;;;;;;;;;;;9.13;60.26;98693.25;4988649;28;19928;-71
2023/10/17 10:31:22;;;;;;;;;;;;;;;9.18;60.17;98691.41;4994697;28;19925;-70
2023/10/17 10:33:52;;;;;;;;;;;;;;;9.40;60.20;98687.50;4994799;28;20061;-65
2023/10/17 10:36:24;;;;;;;;;;;;;;;9.50;59.79;98689.84;5006698;28;19921;-67
2023/10/17 10:38:50;;;;;;;;;;;;;;;9.56;59.46;98677.63;5008327;28;20589;-65
2023/10/17 10:41:17;;;;;;;;;;;;;;;9.39;59.09;98685.78;5006693;28;19991;-63
2023/10/17 10:43:44;;;;;;;;;;;;;;;9.29;59.63;98691.19;5010810;28;20293;-64
2023/10/17 10:46:10;;;;;;;;;;;;;;;9.05;58.51;98695.13;4991236;28;20486;-68
2023/10/17 10:48:38;;;;;;;;;;;;;;;8.80;58.75;98689.59;4963632;28;20565;-65
2023/10/17 10:51:04;;;;;;;;;;;;;;;8.52;58.88;98685.78;4976324;28;19925;-64
2023/10/17 10:53:36;;;;;;;;;;;;;;;8.31;58.79;98696.50;4992936;28;19925;-65
2023/10/17 10:56:03;;;;;;;;;;;;;;;8.12;59.20;98695.06;4991447;28;19921;-67
2023/10/17 10:58:51;;;;;;;;;;;;;;;8.10;59.44;98693.38;5006237;28;19929;-64
2023/10/17 11:01:18;;;;;;;;;;;;;;;8.06;59.75;98697.75;5007274;28;19921;-69
2023/10/17 11:03:46;;;;;;;;;;;;;;;8.09;59.61;98702.88;5004431;28;19949;-68
2023/10/17 11:06:31;;;;;;;;;;;;;;;8.00;59.59;98697.88;4977274;28;20043;-70
2023/10/17 11:08:57;;;;;;;;;;;;;;;8.02;60.05;98700.41;4987528;28;20016;-65
2023/10/17 11:11:23;;;;;;;;;;;;;;;7.98;59.75;98695.28;4974888;28;20092;-67
2023/10/17 11:13:49;;;;;;;;;;;;;;;7.93;59.85;98709.19;4989293;28;20589;-66
2023/10/17 11:16:19;;;;;;;;;;;;;;;7.89;59.91;98694.56;5007140;28;19921;-67
2023/10/17 11:18:45;;;;;;;;;;;;;;;7.77;60.09;98703.38;5009656;28;19929;-68
2023/10/17 11:21:12;;;;;;;;;;;;;;;7.71;60.21;98696.56;4991038;28;20031;-67
2023/10/17 11:23:39;;;;;;;;;;;;;;;7.70;60.20;98705.22;4989505;28;19944;-67
2023/10/17 11:26:12;;;;;;;;;;;;;;;7.59;60.38;98701.94;5005850;28;20028;-68
2023/10/17 11:28:42;;;;;;;;;;;;;;;7.52;60.66;98706.31;4990129;28;20392;-66
2023/10/17 11:31:24;;;;;;;;;;;;;;;7.47;60.38;98703.81;5004150;28;19965;-68
2023/10/17 11:34:12;;;;;;;;;;;;;;;7.52;60.99;98702.00;4988687;28;19926;-68
2023/10/17 11:36:48;;;;;;;;;;;;;;;7.69;61.04;98706.09;4988154;28;19926;-68
2023/10/17 11:39:24;;;;;;;;;;;;;;;7.74;60.61;98696.53;5004717;28;19928;-68
2023/10/17 11:41:54;;;;;;;;;;;;;;;7.76;60.77;98697.38;4988940;28;19931;-69
2023/10/17 11:44:23;;;;;;;;;;;;;;;7.81;60.98;98685.22;4984611;28;19921;-68
2023/10/17 11:46:58;;;;;;;;;;;;;;;7.81;60.81;98682.63;4974550;28;19991;-69
2023/10/17 11:49:27;;;;;;;;;;;;;;;7.81;60.84;98682.63;4987194;28;19968;-67
2023/10/17 11:52:04;;;;;;;;;;;;;;;7.77;60.39;98685.25;4976266;28;20739;-69
2023/10/17 11:54:31;;;;;;;;;;;;;;;7.63;60.42;98698.41;4984923;28;19941;-66
2023/10/17 11:57:12;;;;;;;;;;;;;;;7.49;60.55;98690.84;4968038;28;19921;-66
2023/10/17 11:59:38;;;;;;;;;;;;;;;7.30;60.47;98695.41;4983434;28;19921;-68
2023/10/17 12:02:04;;;;;;;;;;;;;;;7.16;60.64;98693.00;4958653;28;20470;-71
2023/10/17 12:04:30;;;;;;;;;;;;;;;7.03;60.68;98694.88;4975240;28;20020;-69
2023/10/17 12:06:56;;;;;;;;;;;;;;;6.93;61.12;98700.19;4974571;28;19932;-67
2023/10/17 12:11:49;;;;;;;;;;;;;;;6.84;61.28;98704.59;4984692;28;20384;-65
2023/10/17 12:14:19;;;;;;;;;;;;;;;6.79;61.32;98704.63;4977008;28;19921;-66
2023/10/17 12:16:48;;;;;;;;;;;;;;;6.75;61.57;98698.66;4987578;28;20427;-65
2023/10/17 12:19:17;;;;;;;;;;;;;;;6.61;61.33;98695.38;4966697;28;19947;-65
2023/10/17 12:21:48;;;;;;;;;;;;;;;6.59;61.93;98703.13;5005125;28;19925;-66
2023/10/17 12:24:24;;;;;;;;;;;;;;;6.54;62.16;98698.88;4997516;28;19927;-66
2023/10/17 12:26:50;;;;;;;;;;;;;;;6.51;62.27;98712.66;5008052;28;20019;-64
2023/10/17 12:29:17;;;;;;;;;;;;;;;6.50;62.63;98712.69;5013374;28;19971;-64
2023/10/17 12:31:42;;;;;;;;;;;;;;;6.41;62.31;98714.47;4990110;28;20391;-64
2023/10/17 12:34:08;;;;;;;;;;;;;;;6.32;62.83;98706.84;4978822;28;19979;-64
2023/10/17 12:36:37;;;;;;;;;;;;;;;6.33;63.04;98708.56;4973748;28;19921;-66
2023/10/17 12:39:03;;;;;;;;;;;;;;;6.40;63.55;98717.94;5009366;28;19932;-64
2023/10/17 12:41:30;;;;;;;;;;;;;;;6.41;63.29;98714.47;5006238;28;20008;-66
2023/10/17 12:43:56;;;;;;;;;;;;;;;6.37;63.57;98709.38;4994024;28;20015;-67
2023/10/17 12:46:25;;;;;;;;;;;;;;;6.40;63.73;98707.59;4988281;28;19922;-66
2023/10/17 12:48:51;;;;;;;;;;;;;;;6.36;63.28;98715.41;4989585;28;19932;-65
2023/10/17 12:51:20;;;;;;;;;;;;;;;6.28;64.20;98699.97;5007346;28;19926;-66
2023/10/17 12:53:49;;;;;;;;;;;;;;;6.27;64.48;98706.88;5006318;28;19932;-64
2023/10/17 12:56:15;;;;;;;;;;;;;;;6.24;64.80;98704.31;5008075;28;20346;-65
2023/10/17 12:58:41;;;;;;;;;;;;;;;6.25;64.50;98703.47;4992944;28;19925;-65
2023/10/17 13:01:07;;;;;;;;;;;;;;;6.21;64.49;98695.72;4981041;28;19925;-66
2023/10/17 13:03:36;;;;;;;;;;;;;;;6.11;64.75;98716.47;5013148;28;20444;-66
2023/10/17 13:06:02;;;;;;;;;;;;;;;6.05;64.80;98710.50;4977732;28;21096;-64
2023/10/17 13:08:28;;;;;;;;;;;;;;;6.04;65.59;98714.81;5009159;28;19984;-64
2023/10/17 13:10:54;;;;;;;;;;;;;;;6.01;65.02;98713.13;4997832;28;19929;-65
2023/10/17 13:13:20;;;;;;;;;;;;;;;5.97;65.27;98715.69;4964173;28;19975;-64
2023/10/17 13:15:46;;;;;;;;;;;;;;;5.82;65.02;98721.84;4994913;28;20036;-64
2023/10/17 13:18:12;;;;;;;;;;;;;;;5.69;65.45;98728.81;4990647;28;19928;-65
2023/10/17 13:20:42;;;;;;;;;;;;;;;5.60;65.57;98723.69;5008727;28;20334;-67
2023/10/17 13:23:08;;;;;;;;;;;;;;;5.31;65.75;98699.75;4984984;28;20287;-69
2023/10/17 13:25:35;;;;;;;;;;;;;;;5.35;66.01;98723.81;4999156;28;20368;-67
2023/10/17 13:28:04;;;;;;;;;;;;;;;5.28;67.07;98726.44;4991363;28;19921;-71
2023/10/17 13:30:31;;;;;;;;;;;;;;;5.23;67.40;98724.72;5001634;28;19944;-71
2023/10/17 13:33:02;;;;;;;;;;;;;;;5.18;67.60;98731.66;5003057;28;19932;-68
2023/10/17 13:35:28;;;;;;;;;;;;;;;5.19;67.42;98735.91;5011607;28;20403;-67
2023/10/17 13:37:55;;;;;;;;;;;;;;;5.23;68.18;98735.03;4988647;28;20012;-68
2023/10/17 13:40:25;;;;;;;;;;;;;;;5.18;68.10;98742.81;5012290;28;19928;-65
2023/10/17 13:42:55;;;;;;;;;;;;;;;5.09;67.82;98741.13;4975553;28;19926;-66
2023/10/17 13:45:21;;;;;;;;;;;;;;;5.08;68.44;98735.94;4992579;28;20012;-66
2023/10/17 13:47:48;;;;;;;;;;;;;;;5.00;68.22;98743.72;4985768;28;19921;-69
2023/10/17 13:50:15;;;;;;;;;;;;;;;4.99;68.67;98747.16;4989482;28;19938;-67
2023/10/17 13:52:44;;;;;;;;;;;;;;;4.96;68.05;98742.03;5009452;28;19977;-67
2023/10/17 13:55:14;;;;;;;;;;;;;;;4.91;68.43;98749.75;5004840;28;19925;-67
2023/10/17 13:57:46;;;;;;;;;;;;;;;4.88;68.44;98748.94;4986416;28;20060;-67
2023/10/17 14:00:21;;;;;;;;;;;;;;;4.87;69.08;98748.06;5004100;28;19966;-68
2023/10/17 14:02:49;;;;;;;;;;;;;;;4.92;69.38;98756.63;4972638;28;19922;-68
2023/10/17 14:05:19;;;;;;;;;;;;;;;4.96;69.58;98753.19;5011933;28;19925;-66
2023/10/17 14:07:48;;;;;;;;;;;;;;;4.92;69.34;98750.63;4984874;28;19948;-68
2023/10/17 14:10:17;;;;;;;;;;;;;;;4.92;69.38;98756.63;4995311;28;19932;-66
2023/10/17 14:12:46;;;;;;;;;;;;;;;4.95;69.56;98761.78;4971201;28;19964;-66
2023/10/17 14:15:12;;;;;;;;;;;;;;;4.94;69.69;98760.06;4973356;28;19964;-65
2023/10/17 14:17:44;;;;;;;;;;;;;;;4.96;70.22;98768.66;4989116;28;19964;-67
2023/10/17 14:20:18;;;;;;;;;;;;;;;5.04;69.91;98768.63;5007583;28;20040;-67
2023/10/17 14:23:08;;;;;;;;;;;;;;;5.09;70.49;98761.75;4975992;28;19922;-67
2023/10/17 14:28:19;;;;;;;;;;;;;;;5.24;71.06;98770.28;4979750;28;20281;-68
2023/10/17 14:30:45;;;;;;;;;;;;;;;5.30;71.12;98766.84;4996395;28;20043;-66
2023/10/17 14:33:11;;;;;;;;;;;;;;;5.39;70.97;98775.41;4987740;28;19991;-66
2023/10/17 14:35:36;;;;;;;;;;;;;;;5.48;70.93;98781.38;5013124;28;19921;-67
2023/10/17 14:38:02;;;;;;;;;;;;;;;5.56;71.08;98784.78;5006784;28;20596;-66
2023/10/17 14:40:30;;;;;;;;;;;;;;;5.61;70.21;98788.22;4994586;28;19941;-69
2023/10/17 14:42:55;;;;;;;;;;;;;;;5.68;70.46;98779.56;4988834;28;19928;-68
2023/10/17 14:45:24;;;;;;;;;;;;;;;5.72;70.09;98775.25;4995825;28;19921;-67
2023/10/17 14:47:50;;;;;;;;;;;;;;;5.75;70.40;98792.44;4992666;28;20402;-67
2023/10/17 14:50:16;;;;;;;;;;;;;;;5.72;70.42;98789.00;4989079;28;20268;-68
2023/10/17 14:52:41;;;;;;;;;;;;;;;5.76;70.14;98789.84;4979139;28;19929;-67
2023/10/17 14:55:14;;;;;;;;;;;;;;;5.72;70.86;98796.75;4989944;28;19968;-67
2023/10/17 14:57:41;;;;;;;;;;;;;;;5.77;70.26;98798.44;4969460;28;19921;-68
2023/10/17 15:00:13;;;;;;;;;;;;;;;5.79;71.06;98795.00;4984729;28;19921;-68
2023/10/17 15:02:44;;;;;;;;;;;;;;;5.81;70.61;98795.00;5009317;28;20028;-68
2023/10/17 15:05:13;;;;;;;;;;;;;;;5.82;70.76;98805.31;4987263;28;20252;-67
2023/10/17 15:07:39;;;;;;;;;;;;;;;5.83;70.80;98794.09;4991527;28;19922;-69
2023/10/17 15:10:14;;;;;;;;;;;;;;;5.81;70.43;98795.84;4976351;28;19929;-69
2023/10/17 15:12:45;;;;;;;;;;;;;;;5.81;70.93;98801.00;5008622;28;19921;-68
2023/10/17 15:15:12;;;;;;;;;;;;;;;5.85;70.98;98801.84;4991466;28;19940;-66
2023/10/17 15:17:38;;;;;;;;;;;;;;;5.84;70.82;98806.16;4993501;28;19921;-70
2023/10/17 15:20:05;;;;;;;;;;;;;;;5.90;71.13;98809.56;5005868;28;19932;-64
2023/10/17 15:22:31;;;;;;;;;;;;;;;5.94;70.63;98806.97;4990130;28;19968;-67
2023/10/17 15:24:58;;;;;;;;;;;;;;;5.97;70.89;98806.94;5007234;28;19964;-66
2023/10/17 15:27:24;;;;;;;;;;;;;;;6.00;70.90;98812.13;4979959;28;19925;-71
2023/10/17 15:29:50;;;;;;;;;;;;;;;5.99;70.74;98810.38;4992532;28;20019;-72
2023/10/17 15:32:15;;;;;;;;;;;;;;;5.84;70.76;98784.66;4993486;28;19931;-69
2023/10/17 15:34:45;;;;;;;;;;;;;;;5.99;70.68;98815.53;4991448;28;20339;-68