Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/02 00:00:35;;;;;;;9.68;6.13;;;;;;;2.69;74.34;92369.94;2068085;69;20235;-71
2022/02/02 00:03:09;;;;;;;8.50;5.88;;;;;;;2.53;75.07;92371.38;2064795;69;20184;-69
2022/02/02 00:08:20;;;;;;;11.80;8.25;;;;;;;2.57;74.99;92395.97;2068345;69;20220;-69
2022/02/02 00:13:30;;;;;;;10.90;7.85;;;;;;;2.32;76.96;92388.34;2068685;69;20224;-77
2022/02/02 00:16:24;;;;;;;9.80;6.88;;;;;;;2.52;74.60;92389.31;2068110;69;20141;-71
2022/02/02 00:19:01;;;;;;;11.45;6.88;;;;;;;2.75;71.88;92384.34;2068547;69;20144;-67
2022/02/02 00:21:41;;;;;;;8.50;6.15;;;;;;;2.74;73.10;92371.75;2067947;69;20141;-67
2022/02/02 00:24:18;;;;;;;7.90;6.18;;;;;;;2.79;73.95;92370.03;2068344;69;20156;-67
2022/02/02 00:26:45;;;;;;;8.90;6.35;;;;;;;2.80;74.35;92365.97;2068114;69;20199;-67
2022/02/02 00:29:20;;;;;;;8.68;5.95;;;;;;;2.76;75.70;92363.59;2064923;69;20180;-67
2022/02/02 00:31:52;;;;;;;8.55;6.10;;;;;;;2.66;74.99;92373.13;2068345;69;20141;-74
2022/02/02 00:34:23;;;;;;;9.60;6.53;;;;;;;2.75;75.12;92370.47;2064921;69;20135;-72
2022/02/02 00:36:55;;;;;;;8.02;5.80;;;;;;;2.89;74.23;92364.59;2068259;69;20137;-73
2022/02/02 00:39:21;;;;;;;8.43;6.32;;;;;;;2.82;75.32;92359.84;2068435;69;20282;-68
2022/02/02 00:41:46;;;;;;;8.80;5.97;;;;;;;2.82;75.81;92373.75;2068136;69;20153;-70
2022/02/02 00:44:15;;;;;;;7.75;6.05;;;;;;;2.86;75.06;92365.75;2068169;69;20304;-71
2022/02/02 00:46:41;;;;;;;7.80;6.13;;;;;;;2.78;75.34;92355.41;2068171;69;20639;-71
2022/02/02 00:49:06;;;;;;;8.32;6.20;;;;;;;2.86;75.19;92365.75;2068445;69;20300;-71
2022/02/02 00:54:10;;;;;;;5.18;3.45;;;;;;;2.91;74.39;92348.81;2064962;69;20247;-68
2022/02/02 00:56:36;;;;;;;6.70;5.05;;;;;;;2.77;76.00;92345.59;2068108;69;20145;-67
2022/02/02 00:59:02;;;;;;;8.02;5.93;;;;;;;2.53;77.30;92338.75;2068291;69;20160;-67
2022/02/02 01:01:27;;;;;;;7.05;5.10;;;;;;;2.84;76.29;92340.53;2068279;69;20251;-68
2022/02/02 01:03:53;;;;;;;6.35;4.90;;;;;;;2.88;74.71;92344.38;2068216;69;20144;-67
2022/02/02 01:06:21;;;;;;;3.90;3.40;;;;;;;2.99;74.36;92348.75;2067904;69;20204;-68
2022/02/02 01:21:17;;;;;;;7.93;6.40;;;;;;;2.90;74.43;92350.13;2067834;69;20564;-72
2022/02/02 01:29:12;;;;;;;6.65;5.43;;;;;;;2.96;76.22;92319.31;2068074;69;20160;-69
2022/02/02 01:31:37;;;;;;;6.25;5.60;;;;;;;2.78;76.83;92338.72;2068408;69;20149;-69
2022/02/02 01:34:03;;;;;;;6.97;6.00;;;;;;;2.88;75.11;92329.75;2064470;69;20194;-71
2022/02/02 01:36:29;;;;;;;6.45;5.30;;;;;;;3.01;74.57;92323.88;2064656;69;20214;-71
2022/02/02 01:38:55;;;;;;;3.50;3.20;;;;;;;2.81;74.42;92311.84;2068339;69;20144;-70
2022/02/02 01:41:27;;;;;;;3.30;2.97;;;;;;;2.93;75.51;92323.22;2067832;69;20258;-67
2022/02/02 01:44:24;;;;;;;3.83;3.40;;;;;;;2.47;77.92;92331.94;2064588;69;20145;-71
2022/02/02 01:46:39;;;;;;;4.95;2.95;;;;;;;2.47;77.91;92321.56;2067950;69;20594;-69
2022/02/02 01:50:02;;;;;;;3.67;2.83;;;;;;;2.74;76.32;92326.53;2067934;69;20544;-69
2022/02/02 01:57:36;;;;;;;5.63;4.70;;;;;;;2.82;76.21;92332.78;2068168;69;20247;-75
2022/02/02 01:59:59;;;;;;;4.70;3.95;;;;;;;3.10;75.37;92314.16;2067714;69;20164;-69
2022/02/02 02:02:25;;;;;;;3.58;2.97;;;;;;;2.77;77.01;92314.28;2067689;69;20141;-69
2022/02/02 02:04:51;;;;;;;2.60;2.20;;;;;;;2.98;75.91;92306.31;2067805;69;20180;-68
2022/02/02 02:07:17;;;;;;;1.75;1.60;;;;;;;3.06;75.79;92298.59;2067885;69;20144;-68
2022/02/02 02:09:43;;;;;;;5.10;4.60;;;;;;;3.09;74.89;92288.41;2067707;69;20216;-67
2022/02/02 02:12:10;;;;;;;4.35;3.95;;;;;;;3.04;74.82;92275.47;2064963;69;20176;-67
2022/02/02 02:17:06;;;;;;;3.22;2.80;;;;;;;3.10;75.37;92298.19;2067934;69;20203;-70
2022/02/02 02:19:32;;;;;;;1.63;1.52;;;;;;;3.04;74.98;92309.56;2068145;69;20168;-73
2022/02/02 02:21:58;;;;;;;2.10;1.90;;;;;;;2.88;75.53;92302.69;2067928;69;20140;-73
2022/02/02 02:24:24;;;;;;;3.88;2.40;;;;;;;2.98;74.72;92300.00;2067779;69;20158;-68
2022/02/02 02:26:52;;;;;;;2.47;2.25;;;;;;;3.09;75.53;92316.19;2068006;69;20139;-69
2022/02/02 02:29:42;;;;;;;2.78;2.00;;;;;;;3.11;72.50;92304.50;2064662;69;20156;-68
2022/02/02 02:32:34;;;;;;;2.22;1.77;;;;;;;3.10;75.64;92309.34;2068004;69;20167;-68
2022/02/02 02:56:56;;;;;;;2.28;1.50;;;;;;;3.05;76.39;92302.69;2068235;69;20184;-67
2022/02/02 02:59:34;;;;;;;4.10;3.70;;;;;;;2.98;75.75;92295.19;2067865;69;20686;-70
2022/02/02 03:35:21;;;;;;;1.15;0.50;;;;;;;3.26;75.93;92274.50;2067399;69;20335;-72
2022/02/02 03:53:10;;;;;;;5.32;4.10;;;;;;;3.36;75.17;92249.50;2067000;69;20192;-69
2022/02/02 04:05:34;;;;;;;2.42;2.22;;;;;;;3.31;76.53;92267.19;2068071;69;20137;-71
2022/02/02 04:08:36;;;;;;;3.55;1.83;;;;;;;3.27;76.91;92267.59;2067975;69;20540;-69
2022/02/02 04:10:54;;;;;;;1.30;1.20;;;;;;;3.24;76.82;92268.00;2068013;69;20152;-69
2022/02/02 04:15:02;;;;;;;2.38;1.00;;;;;;;3.33;76.96;92272.19;2068586;69;20600;-69
2022/02/02 04:54:41;;;;;;;0.63;0.52;;;;;;;3.49;74.97;92270.69;2068551;69;20144;-74
2022/02/02 05:07:51;;;;;;;3.58;2.42;;;;;;;3.42;75.84;92283.38;2068477;69;20736;-69
2022/02/02 05:15:56;;;;;;;2.55;1.90;;;;;;;3.36;77.25;92291.25;2068640;69;20601;-71
2022/02/02 05:51:56;;;;;;;1.25;0.50;;;;;;;3.44;76.69;92296.75;2068473;69;20144;-74
2022/02/02 05:54:22;;;;;;;1.08;0.47;;;;;;;3.46;76.86;92321.94;2068429;69;20152;-69
2022/02/02 05:56:54;;;;;;;1.95;0.45;;;;;;;3.58;73.50;92328.47;2068354;69;20180;-69
2022/02/02 05:59:22;;;;;;;2.15;0.57;;;;;;;3.56;75.95;92325.53;2068422;69;20155;-71
2022/02/02 06:02:10;;;;;;;1.17;0.90;;;;;;;3.18;77.58;92328.72;2068502;69;20140;-68
2022/02/02 06:04:43;;;;;;;3.03;1.10;;;;;;;3.50;74.61;92334.13;2068389;69;20148;-69
2022/02/02 06:07:10;;;;;;;6.07;4.13;;;;;;;3.53;73.57;92335.78;2068354;69;20140;-70
2022/02/02 06:09:39;;;;;;;5.78;3.70;;;;;;;3.55;75.28;92332.41;2068341;69;20624;-70
2022/02/02 06:12:05;;;;;;;5.30;2.80;;;;;;;3.53;75.68;92340.59;2068363;69;20233;-69
2022/02/02 06:14:31;;;;;;;5.18;1.92;;;;;;;3.42;77.10;92316.03;2068393;69;20156;-70
2022/02/02 06:17:02;;;;;;;4.20;1.63;;;;;;;3.47;76.34;92328.97;2068458;69;20497;-74
2022/02/02 06:19:28;;;;;;;2.15;0.60;;;;;;;3.55;75.79;92324.78;2064967;69;20534;-70
2022/02/02 06:22:00;;;;;;;2.35;0.60;;;;;;;3.57;75.57;92338.13;2068510;69;20508;-74
2022/02/02 06:24:31;;;;;;;1.45;1.00;;;;;;;3.36;76.40;92351.72;2062258;69;20141;-73
2022/02/02 06:27:09;;;;;;;8.83;3.40;;;;;;;3.38;75.90;92363.00;2068354;69;20161;-69
2022/02/02 06:29:43;;;;;;;11.90;6.78;;;;;;;3.06;79.15;92384.81;2068376;69;20811;-72
2022/02/02 06:32:16;;;;;;;10.50;5.30;;;;;;;3.29;77.41;92398.50;2068496;69;20145;-75
2022/02/02 06:34:44;;;;;;;10.77;4.18;;;;;;;3.39;76.08;92401.41;2068277;69;20164;-72
2022/02/02 06:37:11;;;;;;;5.82;3.55;;;;;;;3.23;79.19;92411.94;2068414;69;20158;-75
2022/02/02 06:39:40;;;;;;;8.52;4.43;;;;;;;3.31;78.23;92423.75;2068326;69;20180;-72
2022/02/02 06:42:09;;;;;;;5.75;4.20;;;;;;;3.37;75.91;92431.09;2068304;69;20593;-74
2022/02/02 06:44:40;;;;;;;6.65;3.72;;;;;;;3.49;74.47;92430.06;2068428;69;20198;-73
2022/02/02 06:47:07;;;;;;;4.88;3.20;;;;;;;3.49;73.46;92410.59;2068343;69;20145;-72
2022/02/02 06:49:33;;;;;;;6.18;3.30;;;;;;;3.59;75.66;92413.44;2068178;69;20533;-75
2022/02/02 06:52:07;;;;;;;5.30;3.60;;;;;;;3.60;76.23;92423.28;2068341;69;20174;-75
2022/02/02 06:54:49;;;;;;;5.70;2.97;;;;;;;3.44;77.42;92413.63;2068267;69;20218;-70
2022/02/02 06:57:32;;;;;;;3.97;2.55;;;;;;;3.52;77.15;92409.41;2068236;69;20170;-72
2022/02/02 07:00:10;;;;;;;4.35;2.50;;;;;;;3.41;76.85;92423.84;2068375;69;20216;-76
2022/02/02 07:10:26;;;;;;;31.85;13.88;;;;;;;3.10;79.91;92440.06;2068290;69;20149;-69
2022/02/02 07:19:00;;;;;;;11.00;5.68;;;;;;;3.40;78.01;92435.53;2055422;69;20148;-74
2022/02/02 07:24:33;;;;;;;20.55;8.93;;;;;;;3.15;77.92;92435.56;2065199;69;20132;-72
2022/02/02 07:32:17;;;;;;;7.50;5.07;;;;;;;3.14;80.50;92425.75;2068580;69;20232;-70
2022/02/02 07:34:51;;;;;;;10.73;5.05;;;;;;;3.40;79.24;92427.19;2068620;69;20141;-72
2022/02/02 07:37:28;;;;;;;9.02;5.50;;;;;;;3.35;79.48;92430.97;2068767;69;20615;-73
2022/02/02 07:39:59;;;;;;;7.85;4.93;;;;;;;3.49;78.39;92424.50;2065417;69;20183;-72
2022/02/02 07:42:26;;;;;;;5.88;2.95;;;;;;;3.50;79.00;92428.00;2065537;69;20570;-71
2022/02/02 07:45:07;;;;;;;5.68;2.92;;;;;;;3.60;76.82;92436.44;2068731;69;20133;-69
2022/02/02 07:47:37;;;;;;;6.65;3.08;;;;;;;3.55;78.14;92438.16;2068807;69;20176;-73
2022/02/02 07:50:05;;;;;;;5.45;3.20;;;;;;;3.61;77.48;92444.22;2068498;69;20160;-73
2022/02/02 07:52:32;;;;;;;7.63;3.20;;;;;;;3.58;77.88;92437.03;2068801;69;20167;-72
2022/02/02 07:55:01;;;;;;;6.50;3.00;;;;;;;3.58;78.23;92459.31;2065330;69;20583;-68
2022/02/02 07:57:28;;;;;;;4.07;2.38;;;;;;;3.68;77.66;92464.97;2068734;69;20156;-69
2022/02/02 08:02:36;;;;;;;11.65;5.00;;;;;;;3.41;78.98;92465.56;2068597;69;20144;-73
2022/02/02 08:05:03;;;;;;;12.38;5.68;;;;;;;3.46;79.12;92472.94;2068523;69;20144;-74
2022/02/02 08:07:35;;;;;;;9.02;5.45;;;;;;;3.58;78.30;92494.75;2068632;69;20249;-72
2022/02/02 08:10:21;;;;;;;9.27;3.00;;;;;;;3.56;78.33;92489.75;2068663;69;20141;-70
2022/02/02 08:12:55;;;;;;;3.75;2.00;;;;;;;3.68;77.47;92506.72;2068673;69;20175;-76
2022/02/02 08:15:23;;;;;;;4.30;2.85;;;;;;;3.63;76.95;92491.00;2068638;69;20243;-73
2022/02/02 08:17:51;;;;;;;8.82;4.60;;;;;;;3.68;76.78;92499.09;2068677;69;20152;-73
2022/02/02 08:20:17;;;;;;;4.88;2.85;;;;;;;3.60;77.45;92504.00;2068485;69;20140;-76
2022/02/02 08:22:44;;;;;;;5.75;4.05;;;;;;;3.68;75.89;92499.09;2068551;69;20552;-73
2022/02/02 08:25:12;;;;;;;6.32;4.35;;;;;;;3.77;75.70;92494.94;2068585;69;20501;-73
2022/02/02 08:27:41;;;;;;;5.55;4.13;;;;;;;3.75;76.57;92491.97;2068564;69;20597;-78
2022/02/02 08:30:15;;;;;;;6.82;2.97;;;;;;;3.70;77.76;92502.03;2068585;69;20148;-76
2022/02/02 08:32:50;;;;;;;3.90;2.97;;;;;;;3.62;78.15;92498.63;2068704;69;20151;-75
2022/02/02 08:35:16;;;;;;;3.40;2.47;;;;;;;3.76;77.03;92474.72;2068518;69;20238;-73
2022/02/02 08:37:46;;;;;;;4.93;1.75;;;;;;;3.74;76.88;92480.09;2068543;69;20888;-72
2022/02/02 08:40:22;;;;;;;3.25;2.28;;;;;;;3.83;77.04;92498.22;2068693;69;20160;-72
2022/02/02 08:42:48;;;;;;;6.40;4.00;;;;;;;3.75;77.09;92501.06;2068617;69;20290;-71
2022/02/02 08:45:27;;;;;;;3.97;2.95;;;;;;;3.69;77.47;92489.44;2068661;69;20243;-72
2022/02/02 08:48:02;;;;;;;9.80;7.05;;;;;;;3.58;78.01;92495.50;2068659;69;20186;-77
2022/02/02 08:53:17;;;;;;;9.93;7.13;;;;;;;3.78;76.52;92502.72;2068588;69;20187;-75
2022/02/02 08:58:25;;;;;;;11.02;6.20;;;;;;;3.83;77.68;92515.66;2068615;69;20204;-70
2022/02/02 09:00:53;;;;;;;6.00;3.40;;;;;;;3.63;78.08;92507.69;2068658;69;20591;-69
2022/02/02 09:06:03;;;;;;;8.95;5.32;;;;;;;3.83;78.02;92517.69;2064940;69;20201;-70
2022/02/02 09:08:30;;;;;;;4.45;2.58;;;;;;;3.70;78.19;92535.44;2068527;69;20156;-75
2022/02/02 09:24:26;;;;;;;2.90;1.85;;;;;;;3.98;77.44;92556.53;2068663;69;20137;-71
2022/02/02 09:32:41;;;;;;;10.48;5.95;;;;;;;4.02;76.49;92570.81;2068744;69;20144;-70
2022/02/02 09:35:08;;;;;;;8.73;5.13;;;;;;;3.65;79.02;92564.25;2068389;69;20148;-70
2022/02/02 09:37:33;;;;;;;10.20;5.57;;;;;;;3.85;75.83;92568.00;2068397;69;20172;-71
2022/02/02 09:42:56;;;;;;;9.55;5.70;;;;;;;4.04;76.37;92587.69;2063445;69;20164;-77
2022/02/02 09:45:24;;;;;;;7.15;3.00;;;;;;;4.03;76.52;92580.66;2068481;69;20188;-72
2022/02/02 09:48:00;;;;;;;2.30;1.70;;;;;;;3.98;76.28;92578.81;2068471;69;20140;-75
2022/02/02 09:50:46;;;;;;;2.65;1.20;;;;;;;4.10;76.12;92587.44;2068376;69;20248;-77
2022/02/02 09:53:19;;;;;;;6.20;3.05;;;;;;;4.10;75.84;92584.66;2068339;69;20207;-71
2022/02/02 10:01:41;;;;;;;7.90;3.80;;;;;;;4.05;76.78;92578.03;2062309;69;20149;-76
2022/02/02 10:04:15;;;;;;;10.32;5.45;;;;;;;4.23;75.10;92581.56;2068344;69;20198;-75
2022/02/02 10:06:52;;;;;;;8.23;4.22;;;;;;;4.30;76.29;92585.56;2068099;69;20243;-70
2022/02/02 10:09:29;;;;;;;10.23;5.13;;;;;;;4.28;76.62;92577.06;2067820;69;20180;-70
2022/02/02 10:14:27;;;;;;;6.25;3.10;;;;;;;4.14;77.15;92609.34;2068347;69;20145;-70
2022/02/02 10:16:54;;;;;;;5.65;3.55;;;;;;;4.27;76.71;92615.34;2064951;69;20144;-74
2022/02/02 10:19:22;;;;;;;7.18;4.65;;;;;;;4.01;77.61;92641.03;2068158;69;20165;-72
2022/02/02 10:21:48;;;;;;;12.68;7.05;;;;;;;3.88;76.19;92619.03;2068183;69;20240;-73
2022/02/02 10:24:15;;;;;;;12.48;7.60;;;;;;;4.18;77.64;92641.06;2068211;69;20145;-72
2022/02/02 10:26:49;;;;;;;12.35;6.20;;;;;;;4.23;76.38;92656.81;2068469;69;20141;-76
2022/02/02 10:29:15;;;;;;;9.27;5.85;;;;;;;4.24;76.27;92668.69;2068508;69;20137;-75
2022/02/02 10:31:47;;;;;;;10.32;6.88;;;;;;;4.12;76.31;92673.97;2068427;69;20176;-73
2022/02/02 10:34:16;;;;;;;8.75;5.93;;;;;;;4.06;77.34;92651.19;2068333;69;20179;-70
2022/02/02 10:36:43;;;;;;;8.00;5.57;;;;;;;4.24;76.08;92647.13;2068399;69;20151;-72
2022/02/02 10:39:16;;;;;;;8.43;5.20;;;;;;;4.25;77.21;92651.38;2068324;69;20163;-70
2022/02/02 10:41:56;;;;;;;12.38;7.90;;;;;;;4.03;77.05;92644.72;2068443;69;20191;-70
2022/02/02 10:44:38;;;;;;;9.48;5.55;;;;;;;4.07;74.06;92635.94;2068371;69;20140;-71
2022/02/02 10:47:16;;;;;;;8.98;4.72;;;;;;;4.38;73.11;92625.25;2068308;69;20143;-70
2022/02/02 10:50:06;;;;;;;8.45;4.60;;;;;;;4.43;72.97;92626.31;2068306;69;20133;-71
2022/02/02 11:00:47;;;;;;;8.05;4.85;;;;;;;4.29;77.37;92609.19;2068406;69;20153;-74
2022/02/02 11:08:42;;;;;;;10.70;3.80;;;;;;;4.33;76.85;92620.66;2068388;69;20667;-70
2022/02/02 11:11:11;;;;;;;7.05;3.03;;;;;;;4.38;74.34;92613.38;2068360;69;20188;-73
2022/02/02 11:13:38;;;;;;;4.25;3.10;;;;;;;4.45;75.47;92610.53;2068259;69;20239;-72
2022/02/02 11:16:07;;;;;;;5.38;3.33;;;;;;;4.39;76.52;92635.09;2068266;69;20206;-71
2022/02/02 11:18:37;;;;;;;8.38;4.75;;;;;;;4.34;76.23;92633.28;2068198;69;20179;-70
2022/02/02 11:21:11;;;;;;;6.82;4.30;;;;;;;4.42;76.42;92649.94;2068432;69;20631;-70
2022/02/02 11:23:48;;;;;;;6.85;4.53;;;;;;;4.33;76.61;92654.13;2068226;69;20202;-71
2022/02/02 11:26:40;;;;;;;16.58;9.63;;;;;;;4.20;77.21;92663.50;2068377;69;20157;-73
2022/02/02 11:29:07;;;;;;;15.80;9.00;;;;;;;4.20;75.61;92671.13;2064863;69;20148;-76
2022/02/02 11:31:33;;;;;;;20.73;10.90;;;;;;;4.33;75.89;92684.78;2068197;69;20165;-75
2022/02/02 11:34:00;;;;;;;20.27;10.60;;;;;;;4.32;75.56;92686.81;2068278;69;20154;-75
2022/02/02 11:36:42;;;;;;;20.42;10.57;;;;;;;4.36;76.41;92686.44;2064818;69;20180;-72
2022/02/02 11:39:32;;;;;;;17.53;8.87;;;;;;;3.90;76.57;92694.41;2068147;69;20227;-70
2022/02/02 11:42:09;;;;;;;17.55;8.50;;;;;;;4.01;76.78;92694.69;2068130;69;20253;-69
2022/02/02 11:45:16;;;;;;;18.60;9.88;;;;;;;4.14;77.08;92707.59;2068261;69;20140;-70
2022/02/02 11:47:48;;;;;;;15.00;9.07;;;;;;;4.20;77.22;92705.31;2067520;69;20604;-72
2022/02/02 11:50:16;;;;;;;14.73;7.78;;;;;;;4.25;77.33;92718.28;2068034;69;20145;-71
2022/02/02 11:52:49;;;;;;;12.32;7.65;;;;;;;4.34;77.45;92714.13;2068168;69;20331;-70
2022/02/02 11:55:15;;;;;;;18.70;10.82;;;;;;;4.04;78.00;92720.69;2068052;69;20520;-69
2022/02/02 11:58:12;;;;;;;18.10;9.38;;;;;;;4.45;77.05;92715.72;2068000;69;20509;-71
2022/02/02 12:01:05;;;;;;;14.00;8.18;;;;;;;4.38;76.42;92719.28;2068131;69;20187;-73
2022/02/02 12:04:00;;;;;;;;;;;;;;;4.47;76.44;92704.72;2068287;69;20228;-74
2022/02/02 12:57:22;;;;;;;5.55;3.30;;;;;;;3.61;80.01;92688.47;2071425;69;20631;-71
2022/02/02 13:02:20;;;;;;;1.15;1.00;;;;;;;3.55;79.56;92689.41;2071940;69;20604;-72
2022/02/02 13:04:59;;;;;;;7.63;4.85;;;;;;;3.83;78.80;92693.16;2071617;69;20172;-73
2022/02/02 13:07:27;;;;;;;14.60;8.00;;;;;;;3.40;80.80;92686.00;2071810;69;20153;-74
2022/02/02 13:09:55;;;;;;;12.00;7.85;;;;;;;3.78;79.97;92685.75;2071808;69;20163;-71
2022/02/02 13:12:25;;;;;;;11.85;7.20;;;;;;;4.26;77.54;92703.06;2072002;69;20148;-75
2022/02/02 13:17:28;;;;;;;14.18;7.82;;;;;;;4.21;77.37;92731.13;2071671;69;20140;-68
2022/02/02 13:19:59;;;;;;;10.40;6.68;;;;;;;4.45;76.77;92729.66;2071417;69;20172;-69
2022/02/02 13:22:28;;;;;;;16.98;9.25;;;;;;;4.29;76.89;92718.63;2071552;69;20581;-69
2022/02/02 13:24:54;;;;;;;18.98;11.23;;;;;;;4.34;77.57;92731.56;2071673;69;20159;-68
2022/02/02 13:27:21;;;;;;;16.27;9.85;;;;;;;4.39;77.18;92741.00;2071660;69;20159;-68
2022/02/02 13:29:51;;;;;;;13.13;8.77;;;;;;;4.61;75.40;92741.41;2071714;69;20151;-68
2022/02/02 13:32:26;;;;;;;12.82;7.78;;;;;;;4.09;77.47;92742.00;2071994;69;20140;-69
2022/02/02 13:35:41;;;;;;;20.42;10.60;;;;;;;4.24;76.82;92741.13;2071669;69;20524;-69
2022/02/02 13:46:10;;;;;;;16.92;8.48;;;;;;;4.64;74.73;92780.03;2069792;69;20160;-68
2022/02/02 14:05:41;;;;;;;12.48;6.65;;;;;;;4.62;75.99;92827.25;2071619;69;20167;-71
2022/02/02 14:07:49;;;;;;;8.38;4.68;;;;;;;4.64;75.58;92851.81;2069147;69;20133;-68
2022/02/02 14:32:17;;;;;;;2.97;2.00;;;;;;;4.26;77.32;92838.84;2071866;69;20148;-77
2022/02/02 14:34:42;;;;;;;7.07;3.92;;;;;;;4.48;76.65;92840.00;2071685;69;20532;-74
2022/02/02 14:37:14;;;;;;;3.35;2.55;;;;;;;4.70;74.95;92841.88;2071632;69;20147;-73
2022/02/02 14:39:53;;;;;;;4.70;2.70;;;;;;;4.53;74.95;92844.59;2071688;69;20136;-78
2022/02/02 14:42:23;;;;;;;4.25;2.90;;;;;;;4.31;74.63;92855.38;2071918;69;20160;-78
2022/02/02 14:44:49;;;;;;;6.97;3.88;;;;;;;4.55;75.59;92861.53;2071794;69;20588;-71
2022/02/02 14:47:21;;;;;;;6.22;3.65;;;;;;;4.53;75.94;92869.69;2071690;69;20137;-79
2022/02/02 15:29:25;;;;;;;7.70;5.00;;;;;;;4.25;76.96;92890.31;2071513;69;20128;-70
2022/02/02 15:31:51;;;;;;;6.65;4.35;;;;;;;4.19;77.33;92896.09;2071691;69;20271;-71
2022/02/02 15:34:24;;;;;;;6.45;4.38;;;;;;;4.23;76.89;92910.41;2071419;69;20635;-70
2022/02/02 15:39:23;;;;;;;7.20;4.88;;;;;;;4.18;76.10;92914.13;2071606;69;20155;-73
2022/02/02 16:05:51;;;;;;;6.03;3.53;;;;;;;4.16;76.35;92911.16;2073268;69;20131;-72
2022/02/02 16:08:21;;;;;;;14.50;5.40;;;;;;;3.73;77.82;92924.13;2072475;69;20232;-72
2022/02/02 16:13:27;;;;;;;9.57;6.50;;;;;;;3.93;78.05;92939.09;2072312;69;20147;-72
2022/02/02 16:15:57;;;;;;;16.42;9.57;;;;;;;4.18;76.37;92947.56;2072250;69;20144;-76
2022/02/02 16:18:40;;;;;;;7.03;4.53;;;;;;;4.22;76.14;92955.56;2072189;69;20153;-76
2022/02/02 16:32:31;;;;;;;27.08;14.30;;;;;;;4.11;76.87;92948.34;2072166;69;20132;-71
2022/02/02 16:37:29;;;;;;;6.80;3.95;;;;;;;4.00;77.30;92968.25;2072017;69;20148;-74
2022/02/02 16:39:59;;;;;;;7.30;3.75;;;;;;;4.07;76.74;92973.78;2072202;69;20199;-76
2022/02/02 16:45:11;;;;;;;11.63;6.22;;;;;;;3.83;76.75;92963.28;2072160;69;20586;-72
2022/02/02 16:47:36;;;;;;;15.38;9.05;;;;;;;3.78;76.84;92964.97;2071998;69;20247;-74
2022/02/02 16:50:03;;;;;;;15.40;8.52;;;;;;;3.79;77.27;92960.88;2071979;69;20140;-72
2022/02/02 16:52:31;;;;;;;16.00;9.00;;;;;;;3.99;76.75;92984.25;2072694;69;20156;-71
2022/02/02 16:55:00;;;;;;;8.95;5.88;;;;;;;4.07;76.24;92976.56;2072106;69;20148;-76
2022/02/02 16:57:41;;;;;;;7.15;4.38;;;;;;;4.07;76.54;92981.41;2072115;69;20588;-76
2022/02/02 17:32:52;;;;;;;11.43;6.95;;;;;;;3.88;77.30;93045.91;2071961;69;20497;-74
2022/02/02 18:14:14;;;;;;;18.33;9.35;;;;;;;3.84;76.52;93067.81;2071856;69;20148;-76
2022/02/02 18:19:02;;;;;;;21.88;12.40;;;;;;;3.97;75.03;93097.50;2071942;69;20148;-74
2022/02/02 18:21:30;;;;;;;17.75;11.32;;;;;;;3.96;75.13;93099.56;2071509;69;20224;-70
2022/02/02 18:29:04;;;;;;;21.88;12.60;;;;;;;3.82;77.38;93084.34;2071685;69;20171;-70
2022/02/02 18:32:27;;;;;;;26.45;15.65;;;;;;;3.75;77.76;93091.38;2071922;69;20658;-78
2022/02/02 18:55:49;;;;;;;15.65;9.75;;;;;;;3.94;76.72;93112.56;2071964;69;20209;-70
2022/02/02 18:58:28;;;;;;;17.42;10.52;;;;;;;3.87;77.59;93107.75;2071763;69;20488;-71
2022/02/02 19:55:46;;;;;;;16.02;10.45;;;;;;;3.38;79.07;93175.63;2072744;69;20144;-72
2022/02/02 20:06:59;;;;;;;14.45;8.60;;;;;;;3.60;76.71;93185.31;2072188;69;20182;-76
2022/02/02 20:12:04;;;;;;;19.65;12.57;;;;;;;3.63;78.25;93173.81;2071982;69;20144;-70
2022/02/02 20:14:30;;;;;;;19.80;12.95;;;;;;;3.63;78.30;93171.03;2071945;69;20531;-71
2022/02/02 20:16:55;;;;;;;21.58;13.15;;;;;;;3.64;77.44;93174.56;2071445;69;20148;-72
2022/02/02 20:19:21;;;;;;;18.25;11.27;;;;;;;3.67;77.09;93176.25;2071963;69;20243;-76
2022/02/02 20:21:51;;;;;;;17.23;10.40;;;;;;;3.67;77.74;93179.03;2068655;69;20156;-70
2022/02/02 20:24:21;;;;;;;15.48;9.23;;;;;;;3.79;76.37;93183.66;2072079;69;20129;-71
2022/02/02 20:26:48;;;;;;;8.00;5.60;;;;;;;3.78;75.23;93190.53;2072192;69;20224;-71
2022/02/02 20:29:15;;;;;;;7.20;5.55;;;;;;;3.66;78.36;93194.22;2071946;69;20714;-72
2022/02/02 20:31:42;;;;;;;7.40;5.32;;;;;;;3.76;77.78;93206.34;2071950;69;20171;-71
2022/02/02 20:34:09;;;;;;;9.02;4.57;;;;;;;3.65;78.79;93212.97;2068780;69;20144;-71
2022/02/02 20:36:39;;;;;;;10.93;6.63;;;;;;;3.77;78.32;93225.28;2071841;69;20638;-70
2022/02/02 20:39:11;;;;;;;11.95;8.00;;;;;;;3.78;78.27;93229.53;2072095;69;20166;-74
2022/02/02 20:41:39;;;;;;;9.30;5.20;;;;;;;3.74;77.88;93245.13;2071981;69;20197;-75
2022/02/02 20:44:15;;;;;;;18.83;10.52;;;;;;;3.57;77.87;93242.84;2071948;69;20148;-72
2022/02/02 21:05:39;;;;;;;3.75;2.80;;;;;;;3.79;78.19;93235.84;2071659;69;20141;-70
2022/02/02 21:11:02;;;;;;;8.07;5.10;;;;;;;3.56;78.82;93235.78;2061832;69;20735;-72
2022/02/02 21:13:46;;;;;;;11.68;7.63;;;;;;;3.69;76.64;93254.41;2071940;69;20136;-71
2022/02/02 21:16:15;;;;;;;16.67;10.02;;;;;;;3.78;76.44;93239.94;2071829;69;20501;-69
2022/02/02 21:18:42;;;;;;;16.98;9.32;;;;;;;3.64;78.14;93239.34;2071918;69;20151;-70
2022/02/02 21:21:22;;;;;;;13.07;8.15;;;;;;;3.76;78.08;93250.91;2071689;69;20148;-70
2022/02/02 21:29:12;;;;;;;4.20;2.50;;;;;;;3.81;74.27;93255.53;2071846;69;20674;-73
2022/02/02 21:31:37;;;;;;;2.85;2.28;;;;;;;3.83;75.56;93262.03;2068512;69;20145;-73
2022/02/02 21:34:03;;;;;;;5.38;2.50;;;;;;;3.90;76.85;93257.06;2068630;69;20593;-73
2022/02/02 21:36:29;;;;;;;4.30;2.47;;;;;;;3.96;76.56;93258.34;2068425;69;20209;-74
2022/02/02 21:39:05;;;;;;;4.45;2.90;;;;;;;3.84;77.77;93262.78;2071740;69;20152;-72
2022/02/02 21:41:34;;;;;;;5.13;3.00;;;;;;;3.89;77.68;93266.69;2071784;69;20600;-74
2022/02/02 21:44:02;;;;;;;4.53;3.10;;;;;;;3.93;77.73;93270.59;2071858;69;20236;-71
2022/02/02 21:46:27;;;;;;;5.85;3.78;;;;;;;3.80;78.48;93265.94;2071763;69;20141;-72
2022/02/02 21:48:55;;;;;;;3.83;2.80;;;;;;;3.74;77.94;93261.84;2068256;69;20178;-71
2022/02/02 21:51:28;;;;;;;3.92;2.60;;;;;;;3.92;78.24;93266.34;2071648;69;20144;-70
2022/02/02 21:53:54;;;;;;;3.97;2.20;;;;;;;3.84;78.51;93260.00;2068459;69;20154;-71
2022/02/02 21:56:20;;;;;;;5.72;4.50;;;;;;;3.89;78.13;93264.63;2071742;69;20231;-70
2022/02/02 21:58:48;;;;;;;7.07;4.15;;;;;;;3.86;78.65;93265.03;2071868;69;20246;-71
2022/02/02 22:01:13;;;;;;;4.82;3.05;;;;;;;3.80;78.38;93270.75;2071763;69;20144;-70
2022/02/02 22:03:39;;;;;;;4.50;3.38;;;;;;;3.84;78.03;93265.56;2068444;69;20150;-70
2022/02/02 22:06:04;;;;;;;7.07;3.70;;;;;;;3.90;77.74;93277.28;2068283;69;20182;-71
2022/02/02 22:08:30;;;;;;;3.30;2.05;;;;;;;3.83;78.18;93273.19;2071733;69;20229;-70
2022/02/02 22:10:56;;;;;;;3.35;1.50;;;;;;;3.77;77.73;93269.09;2071919;69;20167;-71
2022/02/02 22:13:29;;;;;;;7.93;5.13;;;;;;;3.69;78.63;93266.28;2071860;69;20149;-77
2022/02/02 22:15:55;;;;;;;;;;;;;;;3.79;78.09;93264.44;2071982;69;20148;-79
2022/02/02 22:18:23;;;;;;;6.43;4.35;;;;;;;3.80;77.64;93268.72;2071733;69;20114;-72
2022/02/02 22:20:51;;;;;;;8.25;4.20;;;;;;;3.81;77.84;93272.25;2071619;69;20588;-74
2022/02/02 22:23:17;;;;;;;4.43;2.58;;;;;;;3.73;78.46;93275.00;2071777;69;20160;-77
2022/02/02 22:25:43;;;;;;;4.95;3.03;;;;;;;3.69;78.35;93273.88;2071709;69;20151;-77
2022/02/02 22:28:09;;;;;;;4.60;2.30;;;;;;;3.70;78.44;93270.53;2068545;69;20156;-78
2022/02/02 22:30:34;;;;;;;6.32;3.80;;;;;;;3.42;78.84;93270.63;2071744;69;20179;-77
2022/02/02 22:33:00;;;;;;;6.15;4.00;;;;;;;3.60;79.20;93279.97;2071751;69;20168;-74
2022/02/02 22:35:25;;;;;;;4.70;3.53;;;;;;;3.69;78.77;93279.44;2071542;69;20152;-72
2022/02/02 22:37:51;;;;;;;5.20;3.83;;;;;;;3.62;79.31;93277.38;2071709;69;20614;-70
2022/02/02 22:40:23;;;;;;;5.55;3.25;;;;;;;3.66;79.62;93280.56;2071724;69;20546;-74
2022/02/02 22:42:48;;;;;;;3.20;2.20;;;;;;;3.75;78.33;93277.97;2071748;69;20144;-74
2022/02/02 22:45:14;;;;;;;3.13;2.00;;;;;;;3.73;77.98;93274.28;2071758;69;20551;-71
2022/02/02 22:47:44;;;;;;;1.75;1.30;;;;;;;3.75;77.92;93269.63;2071699;69;20513;-75
2022/02/02 22:50:11;;;;;;;1.77;1.15;;;;;;;3.70;78.02;93270.53;2071583;69;20136;-77
2022/02/02 22:52:39;;;;;;;2.80;1.85;;;;;;;3.72;78.27;93270.00;2071718;69;20136;-70
2022/02/02 22:55:06;;;;;;;6.38;3.72;;;;;;;3.65;79.10;93270.72;2071739;69;20528;-69
2022/02/02 22:57:31;;;;;;;4.25;2.85;;;;;;;3.70;78.58;93261.44;2071632;69;20144;-70