Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/09 00:01:44;;;;;;;;;;;15.30;99.90;;;;;;5012575;28;19920;-87
2021/07/09 00:04:10;;;;;;;;;;;15.30;99.90;;;;;;4994958;28;19996;-87
2021/07/09 00:06:35;;;;;;;;;;;15.30;99.90;;;;;;4994704;28;20004;-86
2021/07/09 00:09:03;;;;;;;;;;;15.30;99.90;;;;;;4994927;28;19917;-86
2021/07/09 00:11:29;;;;;;;;;;;15.30;99.90;;;;;;4994883;28;19916;-87
2021/07/09 00:13:54;;;;;;;;;;;15.30;99.90;;;;;;5012413;28;19909;-87
2021/07/09 00:16:20;;;;;;;;;;;15.30;99.90;;;;;;5012229;28;19984;-87
2021/07/09 00:18:46;;;;;;;;;;;15.30;99.90;;;;;;4994596;28;19910;-86
2021/07/09 00:21:12;;;;;;;;;;;15.30;99.90;;;;;;4994905;28;20292;-86
2021/07/09 00:23:37;;;;;;;;;;;15.30;99.90;;;;;;5015299;28;19913;-86
2021/07/09 00:26:03;;;;;;;;;;;15.30;99.90;;;;;;4998496;28;19964;-85
2021/07/09 00:28:29;;;;;;;;;;;15.30;99.90;;;;;;4998679;28;19909;-86
2021/07/09 00:30:54;;;;;;;;;;;15.20;99.90;;;;;;4998190;28;20319;-86
2021/07/09 00:33:20;;;;;;;;;;;15.30;99.90;;;;;;5015938;28;19909;-86
2021/07/09 00:35:45;;;;;;;;;;;15.30;99.90;;;;;;4998317;28;19932;-86
2021/07/09 00:38:11;;;;;;;;;;;15.30;99.90;;;;;;4997938;28;19996;-87
2021/07/09 00:40:36;;;;;;;;;;;15.20;99.90;;;;;;5015811;28;20188;-86
2021/07/09 00:43:02;;;;;;;;;;;15.30;99.90;;;;;;5015680;28;20403;-86
2021/07/09 00:45:28;;;;;;;;;;;15.30;99.90;;;;;;5015574;28;20000;-86
2021/07/09 00:47:53;;;;;;;;;;;15.20;99.90;;;;;;4997734;28;19916;-86
2021/07/09 00:50:19;;;;;;;;;;;15.20;99.90;;;;;;4997918;28;20395;-87
2021/07/09 00:52:45;;;;;;;;;;;15.20;99.90;;;;;;4997935;28;19916;-86
2021/07/09 00:55:10;;;;;;;;;;;15.20;99.90;;;;;;5015722;28;19913;-87
2021/07/09 00:57:37;;;;;;;;;;;15.20;99.90;;;;;;4997517;28;19956;-86
2021/07/09 01:00:10;;;;;;;;;;;15.20;99.90;;;;;;4997822;28;19909;-86
2021/07/09 01:02:36;;;;;;;;;;;15.20;99.90;;;;;;4997829;28;20296;-86
2021/07/09 01:05:03;;;;;;;;;;;15.20;99.90;;;;;;5015333;28;19913;-86
2021/07/09 01:07:28;;;;;;;;;;;15.20;99.90;;;;;;5015116;28;19999;-86
2021/07/09 01:09:54;;;;;;;;;;;15.20;99.90;;;;;;5012294;28;19894;-87
2021/07/09 01:12:19;;;;;;;;;;;15.20;99.90;;;;;;5020733;28;20004;-86
2021/07/09 01:14:46;;;;;;;;;;;15.20;99.90;;;;;;5037208;28;19897;-86
2021/07/09 01:17:12;;;;;;;;;;;15.10;99.90;;;;;;5030282;28;20388;-87
2021/07/09 01:19:37;;;;;;;;;;;15.10;99.90;;;;;;5015304;28;20434;-86
2021/07/09 01:22:05;;;;;;;;;;;15.20;99.90;;;;;;4997438;28;19917;-87
2021/07/09 01:24:31;;;;;;;;;;;15.20;99.90;;;;;;5014983;28;20432;-86
2021/07/09 01:26:56;;;;;;;;;;;15.20;99.90;;;;;;5014737;28;19909;-86
2021/07/09 01:29:22;;;;;;;;;;;15.20;99.90;;;;;;5014284;28;19917;-86
2021/07/09 01:31:47;;;;;;;;;;;15.20;99.90;;;;;;5014687;28;19953;-86
2021/07/09 01:34:13;;;;;;;;;;;15.20;99.90;;;;;;5013570;28;19916;-86
2021/07/09 01:36:38;;;;;;;;;;;15.20;99.90;;;;;;5014490;28;19916;-86
2021/07/09 01:39:04;;;;;;;;;;;15.20;99.90;;;;;;4997114;28;20004;-87
2021/07/09 01:41:30;;;;;;;;;;;15.20;99.90;;;;;;5014578;28;20007;-86
2021/07/09 01:43:56;;;;;;;;;;;15.20;99.90;;;;;;5014568;28;19996;-86
2021/07/09 01:46:21;;;;;;;;;;;15.20;99.90;;;;;;5014275;28;19909;-86
2021/07/09 01:48:47;;;;;;;;;;;15.20;99.90;;;;;;4996663;28;19942;-86
2021/07/09 01:51:12;;;;;;;;;;;15.20;99.90;;;;;;4996860;28;19909;-87
2021/07/09 01:53:38;;;;;;;;;;;15.20;99.90;;;;;;5014425;28;19916;-86
2021/07/09 01:56:03;;;;;;;;;;;15.10;99.90;;;;;;4996519;28;20395;-87
2021/07/09 01:58:29;;;;;;;;;;;15.10;99.90;;;;;;4996533;28;19960;-88
2021/07/09 02:00:54;;;;;;;;;;;15.10;99.90;;;;;;4996625;28;19914;-87
2021/07/09 02:03:20;;;;;;;;;;;15.10;99.90;;;;;;4996489;28;19917;-86
2021/07/09 02:05:45;;;;;;;;;;;15.00;99.90;;;;;;4996390;28;19909;-87
2021/07/09 02:08:11;;;;;;;;;;;15.00;99.90;;;;;;4996299;28;19968;-86
2021/07/09 02:10:38;;;;;;;;;;;15.00;99.90;;;;;;5013976;28;20311;-86
2021/07/09 02:13:04;;;;;;;;;;;15.00;99.90;;;;;;4996338;28;19940;-87
2021/07/09 02:15:31;;;;;;;;;;;15.00;99.90;;;;;;4996541;28;19909;-87
2021/07/09 02:17:57;;;;;;;;;;;15.00;99.90;;;;;;5013501;28;20283;-87
2021/07/09 02:20:24;;;;;;;;;;;14.90;99.90;;;;;;4996148;28;20004;-87
2021/07/09 02:22:49;;;;;;;;;;;14.90;99.90;;;;;;4996153;28;19914;-86
2021/07/09 02:25:15;;;;;;;;;;;14.90;99.90;;;;;;5013979;28;19909;-87
2021/07/09 02:27:42;;;;;;;;;;;14.90;99.90;;;;;;4995907;28;19909;-86
2021/07/09 02:30:09;;;;;;;;;;;14.90;99.90;;;;;;4996007;28;20365;-86
2021/07/09 02:32:35;;;;;;;;;;;14.90;99.90;;;;;;5007452;28;19914;-86
2021/07/09 02:35:00;;;;;;;;;;;14.90;99.90;;;;;;4995641;28;19921;-87
2021/07/09 02:37:26;;;;;;;;;;;14.90;99.90;;;;;;5013450;28;19910;-86
2021/07/09 02:39:51;;;;;;;;;;;14.90;99.90;;;;;;4995816;28;19910;-86
2021/07/09 02:42:17;;;;;;;;;;;14.90;99.90;;;;;;5013516;28;19918;-86
2021/07/09 02:44:42;;;;;;;;;;;14.90;99.90;;;;;;4995543;28;20332;-86
2021/07/09 02:47:08;;;;;;;;;;;14.90;99.90;;;;;;4995615;28;19996;-86
2021/07/09 02:49:33;;;;;;;;;;;15.00;99.90;;;;;;4995720;28;19913;-86
2021/07/09 02:51:59;;;;;;;;;;;15.00;99.90;;;;;;4995628;28;19924;-86
2021/07/09 02:54:24;;;;;;;;;;;15.00;99.90;;;;;;4995537;28;19941;-86
2021/07/09 02:56:50;;;;;;;;;;;14.90;99.90;;;;;;4995403;28;19979;-86
2021/07/09 02:59:16;;;;;;;;;;;14.90;99.90;;;;;;4995415;28;19910;-86
2021/07/09 03:01:41;;;;;;;;;;;14.90;99.90;;;;;;5012874;28;20004;-86
2021/07/09 03:04:13;;;;;;;;;;;14.90;99.90;;;;;;5012545;28;20372;-87
2021/07/09 03:06:39;;;;;;;;;;;14.90;99.90;;;;;;4994857;28;19916;-87
2021/07/09 03:09:09;;;;;;;;;;;14.90;99.90;;;;;;5012361;28;19951;-86
2021/07/09 03:11:35;;;;;;;;;;;14.90;99.90;;;;;;4994898;28;19910;-87
2021/07/09 03:14:01;;;;;;;;;;;14.80;99.90;;;;;;5012639;28;19921;-87
2021/07/09 03:16:26;;;;;;;;;;;14.90;99.90;;;;;;5012440;28;19917;-86
2021/07/09 03:18:51;;;;;;;;;;;14.90;99.90;;;;;;5012506;28;19959;-86
2021/07/09 03:21:17;;;;;;;;;;;14.90;99.90;;;;;;4995312;28;20364;-86
2021/07/09 03:23:43;;;;;;;;;;;14.90;99.90;;;;;;4995173;28;19928;-86
2021/07/09 03:26:08;;;;;;;;;;;14.90;99.90;;;;;;5012729;28;19916;-87
2021/07/09 03:28:34;;;;;;;;;;;14.90;99.90;;;;;;4995082;28;19960;-86
2021/07/09 03:30:59;;;;;;;;;;;14.80;99.90;;;;;;4995071;28;19917;-86
2021/07/09 03:33:25;;;;;;;;;;;14.90;99.90;;;;;;4994988;28;19910;-87
2021/07/09 03:35:52;;;;;;;;;;;14.80;99.90;;;;;;4994998;28;19960;-86
2021/07/09 03:38:20;;;;;;;;;;;14.80;99.90;;;;;;5012517;28;19963;-87
2021/07/09 03:40:46;;;;;;;;;;;14.80;99.90;;;;;;4995519;28;19916;-86
2021/07/09 03:43:11;;;;;;;;;;;14.80;99.90;;;;;;5012740;28;19914;-86
2021/07/09 03:45:37;;;;;;;;;;;14.80;99.90;;;;;;5012714;28;20000;-87
2021/07/09 03:48:03;;;;;;;;;;;14.90;99.90;;;;;;4994373;28;19909;-86
2021/07/09 03:50:29;;;;;;;;;;;14.80;99.90;;;;;;4995102;28;19909;-87
2021/07/09 03:52:54;;;;;;;;;;;14.80;99.90;;;;;;5012629;28;19916;-86
2021/07/09 03:55:19;;;;;;;;;;;14.80;99.90;;;;;;4994896;28;19909;-86
2021/07/09 03:57:45;;;;;;;;;;;14.80;99.90;;;;;;4996160;28;20011;-87
2021/07/09 04:00:11;;;;;;;;;;;14.80;99.90;;;;;;4999121;28;19913;-87
2021/07/09 04:02:37;;;;;;;;;;;14.80;99.90;;;;;;4998664;28;19913;-86
2021/07/09 04:05:03;;;;;;;;;;;14.80;99.90;;;;;;4998766;28;19916;-86
2021/07/09 04:07:29;;;;;;;;;;;14.80;99.90;;;;;;4998420;28;19910;-86
2021/07/09 04:09:55;;;;;;;;;;;14.80;99.90;;;;;;5016158;28;19963;-86
2021/07/09 04:12:21;;;;;;;;;;;14.80;99.90;;;;;;4998662;28;19909;-87
2021/07/09 04:14:46;;;;;;;;;;;14.80;99.90;;;;;;4998593;28;19964;-86
2021/07/09 04:17:12;;;;;;;;;;;14.80;99.90;;;;;;4998388;28;19916;-86
2021/07/09 04:19:37;;;;;;;;;;;14.80;99.90;;;;;;4998242;28;19917;-86
2021/07/09 04:22:03;;;;;;;;;;;14.80;99.90;;;;;;4998531;28;19914;-86
2021/07/09 04:24:28;;;;;;;;;;;14.80;99.90;;;;;;4998520;28;19910;-87
2021/07/09 04:26:54;;;;;;;;;;;14.80;99.90;;;;;;5015899;28;19959;-86
2021/07/09 04:29:19;;;;;;;;;;;14.80;99.90;;;;;;5015894;28;19963;-87
2021/07/09 04:31:45;;;;;;;;;;;14.80;99.90;;;;;;4998243;28;19917;-87
2021/07/09 04:34:10;;;;;;;;;;;14.80;99.90;;;;;;5015797;28;19914;-87
2021/07/09 04:36:36;;;;;;;;;;;14.90;99.90;;;;;;5015871;28;19996;-87
2021/07/09 04:39:02;;;;;;;;;;;14.80;99.90;;;;;;5015752;28;20356;-86
2021/07/09 04:41:27;;;;;;;;;;;14.80;99.90;;;;;;4998349;28;19917;-88
2021/07/09 04:43:53;;;;;;;;;;;14.80;99.90;;;;;;4998302;28;20265;-86
2021/07/09 04:46:18;;;;;;;;;;;14.70;99.90;;;;;;4997631;28;20483;-87
2021/07/09 04:48:44;;;;;;;;;;;14.70;99.90;;;;;;4997849;28;20391;-86
2021/07/09 04:51:10;;;;;;;;;;;14.70;99.90;;;;;;5015494;28;20025;-87
2021/07/09 04:53:35;;;;;;;;;;;14.70;99.90;;;;;;4997845;28;19909;-86
2021/07/09 04:56:01;;;;;;;;;;;14.70;99.90;;;;;;4997973;28;20376;-86
2021/07/09 04:58:26;;;;;;;;;;;14.60;99.90;;;;;;5015495;28;19909;-87
2021/07/09 05:00:52;;;;;;;;;;;14.60;99.90;;;;;;5015346;28;19917;-87
2021/07/09 05:03:17;;;;;;;;;;;14.50;99.90;;;;;;4997723;28;20353;-88
2021/07/09 05:05:43;;;;;;;;;;;14.60;99.90;;;;;;5015357;28;19909;-85
2021/07/09 05:08:08;;;;;;;;;;;14.60;99.90;;;;;;5014462;28;20304;-87
2021/07/09 05:10:34;;;;;;;;;;;14.60;99.90;;;;;;5015220;28;19910;-86
2021/07/09 05:12:59;;;;;;;;;;;14.60;99.90;;;;;;4997563;28;19914;-85
2021/07/09 05:15:25;;;;;;;;;;;14.60;99.90;;;;;;5015042;28;19917;-86
2021/07/09 05:17:50;;;;;;;;;;;14.70;99.90;;;;;;4997328;28;19975;-86
2021/07/09 05:20:16;;;;;;;;;;;14.60;99.90;;;;;;4997564;28;19910;-87
2021/07/09 05:22:42;;;;;;;;;;;14.60;99.90;;;;;;4997298;28;19921;-86
2021/07/09 05:25:08;;;;;;;;;;;14.60;99.90;;;;;;4996625;28;19909;-85
2021/07/09 05:27:34;;;;;;;;;;;14.60;99.90;;;;;;4996899;28;19921;-87
2021/07/09 05:29:59;;;;;;;;;;;14.60;99.90;;;;;;5014786;28;19909;-86
2021/07/09 05:32:26;;;;;;;;;;;14.60;99.90;;;;;;4996237;28;20339;-86
2021/07/09 05:34:52;;;;;;;;;;;14.60;99.90;;;;;;4996164;28;19936;-87
2021/07/09 05:37:18;;;;;;;;;;;14.60;99.90;;;;;;4995503;28;19949;-87
2021/07/09 05:39:44;;;;;;;;;;;14.60;99.90;;;;;;4996231;28;19910;-86
2021/07/09 05:42:09;;;;;;;;;;;14.60;99.90;;;;;;5013639;28;20292;-86
2021/07/09 05:44:35;;;;;;;;;;;14.60;99.90;;;;;;4996059;28;19909;-86
2021/07/09 05:47:00;;;;;;;;;;;14.60;99.90;;;;;;4995826;28;20003;-86
2021/07/09 05:49:25;;;;;;;;;;;14.60;99.90;;;;;;4995775;28;19909;-87
2021/07/09 05:51:51;;;;;;;;;;;14.60;99.90;;;;;;4995861;28;19917;-86
2021/07/09 05:54:16;;;;;;;;;;;14.60;99.90;;;;;;4995868;28;19960;-85
2021/07/09 05:56:42;;;;;;;;;;;14.70;99.90;;;;;;5013451;28;19910;-87
2021/07/09 05:59:07;;;;;;;;;;;14.70;99.90;;;;;;5013243;28;19917;-86
2021/07/09 06:01:33;;;;;;;;;;;14.80;99.90;;;;;;4995801;28;19916;-86
2021/07/09 06:03:58;;;;;;;;;;;14.80;99.90;;;;;;4995674;28;19913;-86
2021/07/09 06:06:24;;;;;;;;;;;14.90;99.90;;;;;;4995559;28;19920;-86
2021/07/09 06:08:49;;;;;;;;;;;14.90;99.90;;;;;;4995555;28;19917;-86
2021/07/09 06:11:15;;;;;;;;;;;14.90;99.90;;;;;;5013254;28;19960;-88
2021/07/09 06:13:40;;;;;;;;;;;15.00;99.90;;;;;;5013255;28;19947;-87
2021/07/09 06:16:06;;;;;;;;;;;15.00;99.90;;;;;;4995516;28;19916;-87
2021/07/09 06:18:32;;;;;;;;;;;15.10;99.90;;;;;;4995531;28;19927;-87
2021/07/09 06:20:57;;;;;;;;;;;15.20;99.90;;;;;;5012267;28;20392;-87
2021/07/09 06:23:24;;;;;;;;;;;15.30;99.90;;;;;;4995522;28;19986;-86
2021/07/09 06:25:50;;;;;;;;;;;15.30;99.90;;;;;;4995390;28;19963;-86
2021/07/09 06:28:15;;;;;;;;;;;15.30;99.90;;;;;;4995059;28;19909;-85
2021/07/09 06:30:41;;;;;;;;;;;15.40;99.90;;;;;;4950603;28;1787479;-86
2021/07/09 06:33:08;;;;;;;;;;;15.40;99.90;;;;;;4996082;28;19916;-86
2021/07/09 06:35:37;;;;;;;;;;;15.40;99.90;;;;;;4995686;28;19917;-86
2021/07/09 06:38:03;;;;;;;;;;;15.50;99.90;;;;;;5012680;28;19979;-86
2021/07/09 06:40:28;;;;;;;;;;;15.60;99.90;;;;;;5012877;28;19945;-87
2021/07/09 06:42:54;;;;;;;;;;;15.60;99.90;;;;;;5013136;28;19913;-86
2021/07/09 06:45:20;;;;;;;;;;;15.60;99.90;;;;;;4995454;28;19997;-85
2021/07/09 06:47:46;;;;;;;;;;;15.60;99.90;;;;;;4995412;28;19916;-84
2021/07/09 06:50:13;;;;;;;;;;;15.70;99.90;;;;;;5012697;28;19913;-85
2021/07/09 06:52:40;;;;;;;;;;;15.70;99.90;;;;;;4995002;28;20287;-85
2021/07/09 06:55:05;;;;;;;;;;;15.80;99.90;;;;;;4987695;28;19959;-85
2021/07/09 06:57:31;;;;;;;;;;;15.80;99.90;;;;;;5012853;28;19918;-84
2021/07/09 06:59:57;;;;;;;;;;;15.90;99.90;;;;;;5012950;28;19918;-84
2021/07/09 07:02:22;;;;;;;;;;;16.00;99.90;;;;;;4995418;28;19919;-84
2021/07/09 07:04:50;;;;;;;;;;;16.10;99.90;;;;;;5013035;28;20008;-85
2021/07/09 07:07:15;;;;;;;;;;;16.10;99.90;;;;;;4994006;28;19955;-85
2021/07/09 07:09:41;;;;;;;;;;;16.20;99.90;;;;;;5012978;28;19913;-84
2021/07/09 07:12:07;;;;;;;;;;;16.30;99.90;;;;;;4995459;28;20356;-84
2021/07/09 07:14:33;;;;;;;;;;;16.30;99.90;;;;;;4995492;28;19925;-84
2021/07/09 07:16:58;;;;;;;;;;;16.40;99.90;;;;;;4995259;28;19917;-85
2021/07/09 07:19:25;;;;;;;;;;;16.50;99.90;;;;;;5012729;28;19909;-85
2021/07/09 07:21:51;;;;;;;;;;;16.70;99.90;;;;;;4995062;28;19910;-85
2021/07/09 07:24:16;;;;;;;;;;;16.80;99.90;;;;;;4995444;28;19916;-86
2021/07/09 07:26:42;;;;;;;;;;;16.90;99.90;;;;;;4995109;28;19917;-85
2021/07/09 07:29:07;;;;;;;;;;;17.00;99.90;;;;;;4995386;28;19968;-86
2021/07/09 07:31:33;;;;;;;;;;;17.10;99.90;;;;;;4994553;28;20422;-86
2021/07/09 07:33:59;;;;;;;;;;;17.10;99.90;;;;;;4995135;28;19948;-87
2021/07/09 07:36:24;;;;;;;;;;;17.10;99.90;;;;;;4995049;28;19965;-86
2021/07/09 07:38:50;;;;;;;;;;;17.10;99.90;;;;;;5012123;28;19910;-86
2021/07/09 07:41:16;;;;;;;;;;;17.10;99.90;;;;;;5012883;28;19913;-86
2021/07/09 07:43:45;;;;;;;;;;;17.20;99.90;;;;;;4995031;28;19924;-85
2021/07/09 07:46:11;;;;;;;;;;;17.30;99.90;;;;;;4995200;28;19910;-86
2021/07/09 07:48:36;;;;;;;;;;;17.40;99.90;;;;;;5012288;28;20343;-85
2021/07/09 07:51:02;;;;;;;;;;;17.50;99.90;;;;;;5012075;28;19909;-85
2021/07/09 07:53:27;;;;;;;;;;;17.60;99.90;;;;;;5012638;28;19915;-86
2021/07/09 07:55:53;;;;;;;;;;;17.70;99.90;;;;;;4995031;28;20280;-86
2021/07/09 07:58:18;;;;;;;;;;;17.80;99.90;;;;;;4994899;28;19909;-86
2021/07/09 08:00:44;;;;;;;;;;;17.90;99.90;;;;;;4994459;28;19910;-85
2021/07/09 08:03:09;;;;;;;;;;;18.00;99.90;;;;;;4994877;28;19920;-86
2021/07/09 08:05:35;;;;;;;;;;;18.20;99.90;;;;;;4994491;28;19910;-87
2021/07/09 08:08:00;;;;;;;;;;;18.30;99.90;;;;;;4994685;28;20425;-87
2021/07/09 08:10:26;;;;;;;;;;;18.40;99.90;;;;;;5012517;28;19913;-88
2021/07/09 08:12:52;;;;;;;;;;;18.60;99.90;;;;;;4995101;28;19916;-87
2021/07/09 08:15:17;;;;;;;;;;;19.00;99.90;;;;;;4994871;28;19916;-86
2021/07/09 08:17:43;;;;;;;;;;;19.50;99.90;;;;;;4994788;28;19993;-86
2021/07/09 08:20:09;;;;;;;;;;;20.20;99.90;;;;;;4994980;28;20380;-86
2021/07/09 08:22:36;;;;;;;;;;;20.70;99.90;;;;;;5012225;28;19914;-86
2021/07/09 08:25:04;;;;;;;;;;;21.00;99.90;;;;;;5012437;28;19921;-86
2021/07/09 08:27:29;;;;;;;;;;;21.10;99.90;;;;;;4994487;28;20364;-87
2021/07/09 08:29:55;;;;;;;;;;;21.50;99.90;;;;;;4994808;28;19909;-86
2021/07/09 08:32:20;;;;;;;;;;;21.40;99.90;;;;;;5012249;28;19922;-85
2021/07/09 08:34:46;;;;;;;;;;;21.60;99.90;;;;;;4994329;28;19937;-85
2021/07/09 08:37:11;;;;;;;;;;;21.40;99.90;;;;;;4994444;28;19914;-85
2021/07/09 08:39:36;;;;;;;;;;;21.60;99.90;;;;;;4993409;28;20000;-84
2021/07/09 08:42:02;;;;;;;;;;;21.90;99.90;;;;;;4994208;28;19994;-84
2021/07/09 08:44:28;;;;;;;;;;;21.90;99.90;;;;;;5014726;28;19909;-86
2021/07/09 08:46:54;;;;;;;;;;;21.70;99.90;;;;;;4997902;28;20342;-86
2021/07/09 08:49:22;;;;;;;;;;;21.30;99.90;;;;;;5014957;28;20379;-84
2021/07/09 08:51:48;;;;;;;;;;;21.00;99.90;;;;;;4997812;28;19914;-85
2021/07/09 08:54:14;;;;;;;;;;;20.60;99.90;;;;;;5015557;28;20004;-85
2021/07/09 08:56:40;;;;;;;;;;;20.40;99.90;;;;;;4997825;28;19909;-85
2021/07/09 08:59:05;;;;;;;;;;;20.50;99.90;;;;;;4997816;28;19910;-85
2021/07/09 09:01:45;;;;;;;;;;;20.60;99.90;;;;;;4997506;28;20288;-85
2021/07/09 09:04:11;;;;;;;;;;;20.50;99.90;;;;;;5015502;28;20011;-85
2021/07/09 09:06:36;;;;;;;;;;;20.10;99.90;;;;;;5014604;28;20508;-86
2021/07/09 09:09:12;;;;;;;;;;;20.00;99.90;;;;;;4997436;28;20051;-86
2021/07/09 09:11:38;;;;;;;;;;;19.90;99.90;;;;;;4997627;28;20287;-85
2021/07/09 09:14:21;;;;;;;;;;;20.00;99.90;;;;;;4997903;28;19910;-85
2021/07/09 09:16:46;;;;;;;;;;;20.30;99.90;;;;;;4997531;28;19910;-84
2021/07/09 09:19:18;;;;;;;;;;;20.40;99.90;;;;;;5014767;28;19916;-85
2021/07/09 09:21:43;;;;;;;;;;;20.30;99.90;;;;;;5014868;28;19935;-84
2021/07/09 09:24:09;;;;;;;;;;;20.50;99.90;;;;;;5014948;28;20448;-85
2021/07/09 09:26:45;;;;;;;;;;;20.90;99.90;;;;;;5014706;28;20466;-85
2021/07/09 09:29:15;;;;;;;;;;;21.30;99.90;;;;;;5014712;28;19910;-85
2021/07/09 09:31:41;;;;;;;;;;;21.40;99.90;;;;;;4997056;28;19940;-85
2021/07/09 09:34:06;;;;;;;;;;;21.30;99.90;;;;;;4997126;28;19909;-85
2021/07/09 09:36:32;;;;;;;;;;;21.30;99.90;;;;;;5014262;28;20364;-85
2021/07/09 09:38:59;;;;;;;;;;;21.20;99.90;;;;;;5012812;28;19944;-86
2021/07/09 09:41:25;;;;;;;;;;;21.30;99.90;;;;;;4996935;28;20004;-85
2021/07/09 09:43:50;;;;;;;;;;;21.50;99.90;;;;;;4996836;28;19996;-86
2021/07/09 09:46:23;;;;;;;;;;;21.60;99.90;;;;;;5014296;28;20418;-85
2021/07/09 09:48:48;;;;;;;;;;;21.60;99.90;;;;;;4996282;28;20375;-85
2021/07/09 09:51:31;;;;;;;;;;;21.50;99.90;;;;;;4996675;28;19910;-84
2021/07/09 09:53:58;;;;;;;;;;;21.40;99.90;;;;;;4996734;28;20009;-84
2021/07/09 09:56:34;;;;;;;;;;;21.20;99.90;;;;;;5013458;28;19917;-86
2021/07/09 09:59:12;;;;;;;;;;;21.10;99.90;;;;;;5014183;28;20000;-86
2021/07/09 10:01:37;;;;;;;;;;;21.20;99.90;;;;;;4996275;28;19916;-85
2021/07/09 10:04:03;;;;;;;;;;;21.30;99.90;;;;;;4995153;28;19913;-85
2021/07/09 10:06:28;;;;;;;;;;;21.50;99.90;;;;;;4995441;28;19916;-86
2021/07/09 10:08:55;;;;;;;;;;;21.80;99.90;;;;;;4996355;28;19909;-85
2021/07/09 10:11:22;;;;;;;;;;;22.20;99.90;;;;;;4996351;28;19909;-86
2021/07/09 10:13:47;;;;;;;;;;;22.70;99.90;;;;;;5014028;28;19913;-85
2021/07/09 10:16:13;;;;;;;;;;;22.80;99.90;;;;;;4996201;28;20280;-85
2021/07/09 10:18:38;;;;;;;;;;;22.80;99.90;;;;;;5013790;28;19916;-84
2021/07/09 10:21:04;;;;;;;;;;;23.20;99.90;;;;;;4996824;28;20276;-85
2021/07/09 10:23:29;;;;;;;;;;;23.30;99.90;;;;;;4996392;28;19913;-85
2021/07/09 10:25:56;;;;;;;;;;;23.40;99.90;;;;;;5013819;28;20352;-85
2021/07/09 10:28:22;;;;;;;;;;;23.50;99.90;;;;;;4995950;28;19917;-85
2021/07/09 10:30:48;;;;;;;;;;;23.80;99.90;;;;;;5013489;28;20415;-85
2021/07/09 10:33:25;;;;;;;;;;;24.00;99.90;;;;;;5013886;28;19909;-86
2021/07/09 10:35:51;;;;;;;;;;;24.40;99.90;;;;;;5013857;28;19940;-85
2021/07/09 10:38:19;;;;;;;;;;;25.00;99.90;;;;;;5013454;28;19909;-86
2021/07/09 10:40:44;;;;;;;;;;;25.30;99.90;;;;;;4995273;28;19961;-85
2021/07/09 10:43:10;;;;;;;;;;;25.00;98.40;;;;;;5013557;28;19949;-85
2021/07/09 10:45:40;;;;;;;;;;;24.40;99.90;;;;;;4995897;28;19960;-85
2021/07/09 10:48:08;;;;;;;;;;;23.80;99.90;;;;;;4995626;28;19914;-85
2021/07/09 10:50:34;;;;;;;;;;;23.70;99.90;;;;;;5012879;28;20004;-85
2021/07/09 10:53:04;;;;;;;;;;;24.00;99.90;;;;;;4995611;28;19964;-85
2021/07/09 10:55:42;;;;;;;;;;;24.10;99.90;;;;;;5013372;28;19909;-85
2021/07/09 10:58:07;;;;;;;;;;;23.70;99.90;;;;;;4995439;28;19914;-85
2021/07/09 11:00:48;;;;;;;;;;;23.60;99.90;;;;;;4995589;28;20292;-86
2021/07/09 11:03:22;;;;;;;;;;;24.00;99.90;;;;;;4995778;28;19937;-86
2021/07/09 11:05:51;;;;;;;;;;;24.40;99.90;;;;;;4994599;28;20016;-84
2021/07/09 11:08:31;;;;;;;;;;;24.50;99.90;;;;;;5012797;28;19916;-86
2021/07/09 11:11:14;;;;;;;;;;;24.90;99.70;;;;;;4995487;28;20012;-85
2021/07/09 11:13:39;;;;;;;;;;;25.30;99.90;;;;;;5013074;28;19952;-86
2021/07/09 11:16:22;;;;;;;;;;;25.90;99.90;;;;;;5012899;28;19910;-85
2021/07/09 11:18:50;;;;;;;;;;;26.10;97.30;;;;;;5014040;28;20422;-86
2021/07/09 11:21:31;;;;;;;;;;;26.30;99.80;;;;;;5013561;28;20047;-86
2021/07/09 11:24:05;;;;;;;;;;;26.20;97.50;;;;;;4995033;28;19917;-86
2021/07/09 11:26:33;;;;;;;;;;;26.00;95.30;;;;;;4995242;28;19913;-86
2021/07/09 11:28:59;;;;;;;;;;;25.70;95.10;;;;;;5012777;28;19960;-85
2021/07/09 11:31:35;;;;;;;;;;;25.40;97.50;;;;;;5012805;28;19968;-87
2021/07/09 11:34:02;;;;;;;;;;;25.20;96.00;;;;;;5012839;28;19910;-86
2021/07/09 11:36:27;;;;;;;;;;;24.70;98.00;;;;;;5012618;28;19910;-85
2021/07/09 11:39:08;;;;;;;;;;;24.40;97.40;;;;;;4994289;28;19916;-85
2021/07/09 11:41:46;;;;;;;;;;;24.40;97.90;;;;;;4995284;28;19909;-86
2021/07/09 11:44:12;;;;;;;;;;;24.40;98.50;;;;;;5012719;28;20001;-86
2021/07/09 11:46:37;;;;;;;;;;;24.30;98.50;;;;;;5012617;28;19941;-85
2021/07/09 11:49:03;;;;;;;;;;;24.20;97.20;;;;;;4994630;28;20000;-85
2021/07/09 11:51:28;;;;;;;;;;;24.10;99.10;;;;;;4994982;28;20375;-86
2021/07/09 11:54:04;;;;;;;;;;;24.00;97.50;;;;;;4995163;28;19910;-86
2021/07/09 11:56:37;;;;;;;;;;;24.20;97.40;;;;;;4994835;28;19910;-86
2021/07/09 11:59:15;;;;;;;;;;;24.60;96.60;;;;;;5012508;28;20380;-86
2021/07/09 12:01:41;;;;;;;;;;;25.20;98.80;;;;;;4994243;28;19909;-86
2021/07/09 12:04:06;;;;;;;;;;;25.40;97.50;;;;;;5012505;28;19917;-86
2021/07/09 12:06:32;;;;;;;;;;;25.50;98.70;;;;;;4993951;28;19910;-85
2021/07/09 12:08:58;;;;;;;;;;;25.90;99.30;;;;;;5012445;28;19981;-86
2021/07/09 12:11:23;;;;;;;;;;;26.00;96.60;;;;;;4995213;28;19909;-86
2021/07/09 12:14:02;;;;;;;;;;;26.10;98.10;;;;;;4995100;28;19910;-86
2021/07/09 12:16:28;;;;;;;;;;;26.10;96.10;;;;;;5012197;28;19914;-86
2021/07/09 12:18:53;;;;;;;;;;;26.10;96.10;;;;;;5014190;28;19932;-85
2021/07/09 12:21:19;;;;;;;;;;;26.00;95.20;;;;;;4998638;28;20396;-86
2021/07/09 12:23:44;;;;;;;;;;;26.00;94.20;;;;;;5016066;28;20295;-86
2021/07/09 12:26:10;;;;;;;;;;;26.20;97.50;;;;;;4998570;28;19914;-86
2021/07/09 12:28:35;;;;;;;;;;;26.70;97.40;;;;;;4998759;28;19910;-86
2021/07/09 12:31:02;;;;;;;;;;;27.20;93.90;;;;;;4998321;28;20265;-86
2021/07/09 12:33:38;;;;;;;;;;;27.50;95.10;;;;;;5015959;28;19909;-86
2021/07/09 12:36:08;;;;;;;;;;;27.50;93.50;;;;;;4998269;28;19913;-85
2021/07/09 12:38:35;;;;;;;;;;;27.20;92.60;;;;;;4998397;28;20346;-85
2021/07/09 12:41:07;;;;;;;;;;;26.60;93.40;;;;;;4997380;28;20020;-86
2021/07/09 12:43:44;;;;;;;;;;;25.80;94.20;;;;;;4998184;28;19914;-86
2021/07/09 12:46:12;;;;;;;;;;;25.70;94.80;;;;;;4997912;28;19916;-87
2021/07/09 12:48:43;;;;;;;;;;;25.50;93.10;;;;;;5015413;28;19909;-85
2021/07/09 12:51:23;;;;;;;;;;;25.40;96.00;;;;;;5007902;28;19909;-86
2021/07/09 12:53:49;;;;;;;;;;;25.20;95.70;;;;;;5015513;28;19910;-85
2021/07/09 12:56:15;;;;;;;;;;;24.90;94.10;;;;;;4998053;28;20273;-86
2021/07/09 12:58:41;;;;;;;;;;;24.70;95.20;;;;;;5015553;28;20340;-86
2021/07/09 13:01:07;;;;;;;;;;;24.60;95.30;;;;;;4997964;28;19917;-86
2021/07/09 13:03:33;;;;;;;;;;;24.20;94.60;;;;;;4997852;28;20567;-86
2021/07/09 13:06:03;;;;;;;;;;;23.70;95.40;;;;;;4997056;28;19945;-86
2021/07/09 13:08:30;;;;;;;;;;;23.30;95.70;;;;;;4997372;28;19910;-85
2021/07/09 13:11:11;;;;;;;;;;;22.90;96.30;;;;;;4997782;28;20296;-86
2021/07/09 13:13:38;;;;;;;;;;;22.80;97.30;;;;;;4997836;28;20292;-85
2021/07/09 13:16:06;;;;;;;;;;;22.70;97.60;;;;;;5014986;28;20764;-86
2021/07/09 13:18:32;;;;;;;;;;;22.70;97.80;;;;;;4997387;28;19943;-86
2021/07/09 13:21:01;;;;;;;;;;;22.60;99.40;;;;;;5015180;28;19960;-85
2021/07/09 13:23:27;;;;;;;;;;;22.30;99.40;;;;;;4997501;28;19914;-85
2021/07/09 13:26:25;;;;;;;;;;;22.00;98.80;;;;;;4997437;28;19910;-86
2021/07/09 13:28:50;;;;;;;;;;;21.70;99.60;;;;;;4960834;28;19916;-85
2021/07/09 13:31:17;;;;;;;;;;;21.50;99.90;;;;;;5014903;28;19918;-86
2021/07/09 13:33:47;;;;;;;;;;;21.40;99.90;;;;;;5015182;28;19910;-85
2021/07/09 13:36:14;;;;;;;;;;;21.40;99.90;;;;;;5014754;28;20331;-85
2021/07/09 13:38:44;;;;;;;;;;;21.20;99.90;;;;;;4996675;28;19943;-85
2021/07/09 13:41:09;;;;;;;;;;;21.20;99.90;;;;;;4996898;28;19955;-86
2021/07/09 13:43:35;;;;;;;;;;;21.20;99.90;;;;;;5014761;28;19964;-86
2021/07/09 13:46:02;;;;;;;;;;;21.20;99.90;;;;;;4996846;28;19910;-86
2021/07/09 13:48:28;;;;;;;;;;;21.30;99.90;;;;;;4996987;28;20296;-85
2021/07/09 13:50:53;;;;;;;;;;;21.30;99.90;;;;;;4996451;28;19909;-85
2021/07/09 13:53:19;;;;;;;;;;;21.30;99.90;;;;;;5014355;28;19960;-85
2021/07/09 13:55:44;;;;;;;;;;;21.30;99.90;;;;;;4996847;28;20283;-85
2021/07/09 13:58:10;;;;;;;;;;;21.20;99.90;;;;;;4996529;28;19909;-85
2021/07/09 14:00:35;;;;;;;;;;;21.20;99.90;;;;;;5013764;28;19916;-85
2021/07/09 14:03:01;;;;;;;;;;;21.10;99.90;;;;;;4996494;28;20376;-86
2021/07/09 14:05:26;;;;;;;;;;;21.10;99.90;;;;;;5013589;28;19911;-85
2021/07/09 14:07:52;;;;;;;;;;;21.00;99.90;;;;;;5013871;28;19910;-85
2021/07/09 14:10:17;;;;;;;;;;;21.00;99.90;;;;;;5014121;28;20359;-85
2021/07/09 14:12:43;;;;;;;;;;;21.00;99.90;;;;;;4996563;28;19910;-85
2021/07/09 14:15:08;;;;;;;;;;;21.00;99.90;;;;;;4996473;28;19909;-84