Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/19 00:01:42;;;;;;;10.87;6.27;;;;;;;18.01;83.88;100166.33;126167;1098;104325;-79
2021/08/19 00:04:13;;;;;;;11.90;6.03;;;;;;;18.00;84.29;100161.93;126234;1099;104169;-78
2021/08/19 00:06:44;;;;;;;10.63;6.33;;;;;;;17.99;84.23;100159.27;126172;1099;104267;-77
2021/08/19 00:09:15;;;;;;;11.83;6.40;;;;;;;17.96;84.83;100155.72;126243;1099;104767;-79
2021/08/19 00:11:46;;;;;;;12.20;6.00;;;;;;;17.94;83.96;100161.93;126286;1099;104284;-79
2021/08/19 00:14:17;;;;;;;11.87;6.70;;;;;;;17.92;84.13;100153.06;126312;1099;104281;-78
2021/08/19 00:16:49;;;;;;;10.97;5.97;;;;;;;17.90;84.37;100150.44;126342;1096;104143;-79
2021/08/19 00:19:20;;;;;;;10.93;6.10;;;;;;;17.89;84.37;100131.86;126330;1096;104586;-78
2021/08/19 00:21:50;;;;;;;11.87;6.13;;;;;;;17.87;84.85;100138.87;126280;1099;104217;-79
2021/08/19 00:24:21;;;;;;;11.00;5.83;;;;;;;17.84;84.60;100134.48;126318;1096;104143;-79
2021/08/19 00:26:52;;;;;;;12.90;6.50;;;;;;;17.84;85.12;100139.78;126238;1096;104192;-78
2021/08/19 00:29:22;;;;;;;10.93;5.97;;;;;;;17.85;84.97;100141.53;126343;1099;104242;-79
2021/08/19 00:31:54;;;;;;;13.87;6.60;;;;;;;17.85;84.65;100145.97;126348;1099;104165;-78
2021/08/19 00:34:24;;;;;;;8.07;5.23;;;;;;;17.86;84.89;100153.93;126329;1099;104142;-79
2021/08/19 00:36:56;;;;;;;10.17;5.63;;;;;;;17.87;85.00;100168.98;126299;1099;104227;-78
2021/08/19 00:39:27;;;;;;;9.53;5.60;;;;;;;17.88;85.42;100175.16;126326;1096;104133;-80
2021/08/19 00:41:59;;;;;;;9.63;5.50;;;;;;;17.85;85.21;100189.30;126351;1096;104191;-79
2021/08/19 00:44:29;;;;;;;10.67;6.07;;;;;;;17.83;85.29;100206.13;126367;1098;104136;-80
2021/08/19 00:47:01;;;;;;;9.93;5.73;;;;;;;17.82;85.06;100213.19;126276;1096;104158;-81
2021/08/19 00:49:32;;;;;;;9.23;5.40;;;;;;;17.81;85.02;100208.78;126370;1099;104245;-80
2021/08/19 00:52:04;;;;;;;7.93;5.43;;;;;;;17.80;85.46;100212.31;126254;1099;104265;-79
2021/08/19 00:54:36;;;;;;;7.70;5.07;;;;;;;17.81;85.50;100215.84;126323;1099;104296;-79
2021/08/19 00:57:07;;;;;;;;;;;;;;;17.79;85.21;100221.14;126324;1096;104900;-79
2021/08/19 00:59:39;;;;;;;7.27;4.23;;;;;;;17.79;85.67;100216.74;126297;1099;104262;-79
2021/08/19 01:02:11;;;;;;;8.23;5.00;;;;;;;17.79;85.14;100223.80;126246;1097;104162;-80
2021/08/19 01:04:43;;;;;;;8.77;5.33;;;;;;;17.81;85.06;100222.05;126315;1096;104351;-78
2021/08/19 01:07:15;;;;;;;7.53;4.10;;;;;;;17.81;85.06;100216.75;126283;1096;105511;-79
2021/08/19 01:09:48;;;;;;;7.30;4.12;;;;;;;17.83;85.41;100207.01;126321;1099;104143;-79
2021/08/19 01:12:19;;;;;;;7.93;4.20;;;;;;;17.84;85.20;100206.14;126351;1099;104169;-78
2021/08/19 01:14:50;;;;;;;6.73;4.30;;;;;;;17.85;85.36;100191.95;126316;1099;104146;-79
2021/08/19 01:17:20;;;;;;;7.87;4.50;;;;;;;17.85;85.26;100188.43;126237;1099;104541;-79
2021/08/19 01:19:54;;;;;;;7.03;4.40;;;;;;;17.84;86.03;100189.30;126358;1096;104160;-78
2021/08/19 01:22:25;;;;;;;6.47;4.27;;;;;;;17.81;85.28;100187.55;126339;1096;104265;-79
2021/08/19 01:24:56;;;;;;;8.27;4.30;;;;;;;17.84;85.14;100191.95;126290;1099;104246;-78
2021/08/19 01:27:29;;;;;;;7.93;4.10;;;;;;;17.85;85.71;100188.43;126230;1096;104176;-78
2021/08/19 01:29:59;;;;;;;9.10;4.40;;;;;;;17.82;85.55;100177.81;126273;1098;104140;-78
2021/08/19 01:32:34;;;;;;;8.10;4.97;;;;;;;17.81;85.96;100181.34;126296;1099;104239;-77
2021/08/19 01:35:05;;;;;;;9.68;4.85;;;;;;;17.78;85.54;100192.86;126198;1099;104191;-77
2021/08/19 01:37:35;;;;;;;9.07;4.80;;;;;;;17.80;85.50;100209.66;126268;1099;104274;-77
2021/08/19 01:40:08;;;;;;;7.13;4.40;;;;;;;17.77;85.31;100199.91;126254;1098;104349;-78
2021/08/19 01:42:39;;;;;;;8.33;4.60;;;;;;;17.78;85.52;100203.47;126318;1096;104203;-77
2021/08/19 01:45:12;;;;;;;8.43;5.00;;;;;;;17.76;85.74;100202.56;126314;1096;104297;-78
2021/08/19 01:47:43;;;;;;;9.37;5.20;;;;;;;17.75;85.26;100209.65;126230;1096;104357;-79
2021/08/19 01:50:13;;;;;;;8.10;4.93;;;;;;;17.76;85.73;100206.13;126213;1099;104217;-78
2021/08/19 01:52:46;;;;;;;9.15;5.20;;;;;;;17.75;85.36;100214.08;126185;1099;104401;-80
2021/08/19 01:55:17;;;;;;;10.03;4.87;;;;;;;17.76;85.79;100214.08;125197;1102;104676;-79
2021/08/19 01:57:49;;;;;;;9.47;5.30;;;;;;;17.74;86.12;100217.61;125212;1102;104236;-78
2021/08/19 02:00:19;;;;;;;9.50;5.40;;;;;;;17.69;86.13;100219.38;125254;1102;104404;-79
2021/08/19 02:02:51;;;;;;;8.97;5.10;;;;;;;17.65;85.77;100229.07;125216;1101;104242;-78
2021/08/19 02:05:22;;;;;;;9.67;5.63;;;;;;;17.64;86.20;100235.28;125310;1102;104260;-78
2021/08/19 02:07:52;;;;;;;11.10;5.73;;;;;;;17.61;85.76;100233.50;125318;1102;104204;-79
2021/08/19 02:10:23;;;;;;;10.27;5.73;;;;;;;17.60;85.90;100241.45;125325;1102;104265;-79
2021/08/19 02:12:53;;;;;;;9.43;5.63;;;;;;;17.58;85.85;100243.22;125303;1102;104153;-80
2021/08/19 02:15:24;;;;;;;10.17;5.20;;;;;;;17.58;85.60;100238.80;125320;1102;104395;-79
2021/08/19 02:17:56;;;;;;;9.00;5.37;;;;;;;17.55;85.57;100236.13;125259;1102;104395;-80
2021/08/19 02:20:28;;;;;;;11.33;5.53;;;;;;;17.54;85.78;100237.00;125256;1102;108043;-80
2021/08/19 02:23:02;;;;;;;8.70;5.27;;;;;;;17.52;86.30;100245.86;125360;1102;104306;-79
2021/08/19 02:25:33;;;;;;;7.53;4.90;;;;;;;17.50;85.66;100240.55;125276;1102;104157;-79
2021/08/19 02:28:05;;;;;;;10.20;5.90;;;;;;;17.50;85.95;100243.20;125519;1099;104412;-78
2021/08/19 02:30:39;;;;;;;10.33;5.00;;;;;;;17.47;85.94;100251.14;126287;1096;104172;-79
2021/08/19 02:33:08;;;;;;;;;;;;;;;17.45;85.74;100254.66;126300;1096;104187;-79
2021/08/19 02:35:38;;;;;;;8.30;4.70;;;;;;;17.41;85.54;100259.08;126321;1096;104293;-79
2021/08/19 02:38:09;;;;;;;8.13;4.80;;;;;;;17.39;85.33;100263.47;126301;1096;104248;-79
2021/08/19 02:40:40;;;;;;;8.27;4.83;;;;;;;17.39;85.75;100256.42;126302;1096;104235;-80
2021/08/19 02:43:11;;;;;;;7.03;4.87;;;;;;;17.38;85.96;100259.06;126337;1099;104134;-79
2021/08/19 02:45:42;;;;;;;6.87;4.57;;;;;;;17.34;86.06;100258.18;126338;1099;104297;-79
2021/08/19 02:48:13;;;;;;;8.50;4.70;;;;;;;17.31;86.12;100265.21;126223;1099;104166;-79
2021/08/19 02:50:44;;;;;;;6.67;4.70;;;;;;;17.28;85.99;100275.80;126180;1098;104248;-80
2021/08/19 02:53:15;;;;;;;6.90;4.50;;;;;;;17.24;86.29;100278.44;126247;1099;104191;-79
2021/08/19 02:55:45;;;;;;;8.30;4.40;;;;;;;17.17;85.94;100273.09;126222;1099;104194;-79
2021/08/19 02:58:15;;;;;;;6.90;4.30;;;;;;;17.14;86.21;100268.69;126143;1099;104430;-79
2021/08/19 03:00:46;;;;;;;7.20;4.17;;;;;;;17.12;85.48;100278.38;126096;1099;105665;-79
2021/08/19 03:03:16;;;;;;;9.57;4.57;;;;;;;17.12;86.31;100285.45;126156;1099;104366;-80
2021/08/19 03:05:47;;;;;;;8.45;4.70;;;;;;;17.10;86.38;100282.80;126214;1099;104325;-79
2021/08/19 03:08:18;;;;;;;7.60;5.10;;;;;;;17.11;86.37;100283.67;126089;1099;104601;-80
2021/08/19 03:10:48;;;;;;;13.70;5.33;;;;;;;17.13;86.66;100288.11;126000;1099;104163;-79
2021/08/19 03:13:19;;;;;;;9.53;5.17;;;;;;;17.11;86.27;100292.53;126153;1099;104216;-79
2021/08/19 03:15:50;;;;;;;8.83;5.10;;;;;;;17.10;86.23;100292.52;126182;1099;104165;-79
2021/08/19 03:18:21;;;;;;;8.20;5.20;;;;;;;17.11;85.94;100295.18;126165;1099;104316;-80
2021/08/19 03:20:51;;;;;;;8.03;5.00;;;;;;;17.10;86.04;100297.83;126073;1099;104146;-79
2021/08/19 03:23:24;;;;;;;11.90;6.03;;;;;;;17.05;85.92;100295.14;126043;1099;104220;-79
2021/08/19 03:25:55;;;;;;;12.43;5.90;;;;;;;17.03;86.14;100302.18;126106;1099;104854;-79
2021/08/19 03:28:25;;;;;;;12.50;6.13;;;;;;;16.99;86.51;100306.58;126086;1099;104306;-78
2021/08/19 03:30:57;;;;;;;10.27;5.97;;;;;;;16.98;86.19;100303.92;126139;1099;104217;-79
2021/08/19 03:33:29;;;;;;;10.67;6.00;;;;;;;16.96;86.16;100305.69;126213;1099;104271;-79
2021/08/19 03:35:59;;;;;;;9.40;6.00;;;;;;;16.95;86.09;100306.55;126232;1096;104191;-79
2021/08/19 03:38:30;;;;;;;11.97;6.10;;;;;;;16.92;86.54;100309.19;126280;1099;104615;-79
2021/08/19 03:41:02;;;;;;;9.33;5.30;;;;;;;16.92;86.44;100303.88;126237;1099;104219;-79
2021/08/19 03:43:33;;;;;;;9.17;5.80;;;;;;;16.88;86.31;100306.52;126339;1099;104128;-79
2021/08/19 03:46:03;;;;;;;11.10;6.20;;;;;;;16.88;86.19;100309.16;126278;1099;104147;-79
2021/08/19 03:48:34;;;;;;;9.30;6.10;;;;;;;16.85;86.46;100309.11;126318;1099;104604;-79
2021/08/19 03:51:05;;;;;;;11.40;6.00;;;;;;;16.83;86.49;100308.22;126277;1099;104143;-79
2021/08/19 03:53:38;;;;;;;12.93;6.27;;;;;;;16.83;86.77;100307.34;126269;1096;104165;-80
2021/08/19 03:56:11;;;;;;;11.50;6.20;;;;;;;16.81;86.20;100307.33;126362;1096;104168;-79
2021/08/19 03:58:43;;;;;;;14.90;6.63;;;;;;;16.80;86.53;100305.55;126312;1099;104188;-80
2021/08/19 04:01:15;;;;;;;11.70;6.90;;;;;;;16.78;86.28;100307.31;126233;1099;104299;-79
2021/08/19 04:03:47;;;;;;;12.17;6.37;;;;;;;16.80;86.60;100304.67;126314;1099;104194;-78
2021/08/19 04:06:18;;;;;;;12.20;6.67;;;;;;;16.80;86.84;100310.84;126239;1099;104152;-80
2021/08/19 04:08:49;;;;;;;15.03;5.90;;;;;;;16.79;87.08;100308.19;126306;1099;104146;-80
2021/08/19 04:11:20;;;;;;;15.73;7.10;;;;;;;16.81;86.87;100311.72;126257;1099;104293;-80
2021/08/19 04:13:51;;;;;;;12.27;6.00;;;;;;;16.80;86.39;100310.84;126196;1099;104146;-80
2021/08/19 04:16:21;;;;;;;14.63;7.00;;;;;;;16.81;87.08;100323.23;126371;1099;104140;-80
2021/08/19 04:18:53;;;;;;;12.93;6.43;;;;;;;16.84;86.43;100311.75;126300;1099;105017;-80
2021/08/19 04:21:24;;;;;;;12.97;6.57;;;;;;;16.85;86.47;100319.70;126245;1099;104133;-79
2021/08/19 04:23:55;;;;;;;12.77;6.57;;;;;;;16.90;86.52;100322.42;126328;1099;105018;-82
2021/08/19 04:26:27;;;;;;;11.43;6.60;;;;;;;16.91;86.33;100318.00;126318;1099;104335;-79
2021/08/19 04:28:57;;;;;;;13.60;6.50;;;;;;;16.92;86.59;100327.73;126312;1099;104142;-79
2021/08/19 04:31:28;;;;;;;15.50;6.63;;;;;;;16.91;86.28;100326.86;126283;1099;104146;-77
2021/08/19 04:33:59;;;;;;;16.20;6.63;;;;;;;16.95;86.64;100328.63;126347;1099;104178;-77
2021/08/19 04:36:29;;;;;;;13.90;6.57;;;;;;;16.99;86.74;100327.79;126299;1099;104284;-79
2021/08/19 04:39:01;;;;;;;13.53;6.53;;;;;;;17.03;86.95;100336.64;126171;1099;104130;-77
2021/08/19 04:41:34;;;;;;;15.38;6.58;;;;;;;17.03;86.39;100334.89;126146;1099;104165;-77
2021/08/19 04:44:06;;;;;;;12.00;6.20;;;;;;;17.07;85.95;100327.84;126324;1099;104130;-78
2021/08/19 04:46:37;;;;;;;13.20;6.33;;;;;;;17.13;86.19;100334.95;126320;1098;104156;-78
2021/08/19 04:49:08;;;;;;;12.50;6.07;;;;;;;17.13;86.35;100340.26;126335;1099;104165;-78
2021/08/19 04:51:41;;;;;;;13.77;6.53;;;;;;;17.14;85.79;100334.06;126243;1099;104137;-78
2021/08/19 04:54:14;;;;;;;15.17;6.90;;;;;;;17.17;85.78;100336.73;126274;1098;104243;-78
2021/08/19 04:56:46;;;;;;;13.57;6.50;;;;;;;17.16;85.84;100335.85;126220;1099;104162;-77
2021/08/19 04:59:17;;;;;;;14.57;6.43;;;;;;;17.19;86.22;100340.30;126290;1099;104169;-77
2021/08/19 05:01:48;;;;;;;14.20;6.60;;;;;;;17.17;85.81;100337.64;126060;1099;104246;-76
2021/08/19 05:04:19;;;;;;;13.63;6.57;;;;;;;17.20;85.73;100335.00;126207;1099;104755;-76
2021/08/19 05:06:53;;;;;;;14.53;6.37;;;;;;;17.22;85.91;100340.31;126144;1099;104166;-77
2021/08/19 05:09:24;;;;;;;13.10;5.87;;;;;;;17.22;85.61;100335.02;126268;1099;104200;-78
2021/08/19 05:11:56;;;;;;;13.30;5.37;;;;;;;17.23;85.42;100348.28;126161;1099;104165;-78
2021/08/19 05:14:28;;;;;;;12.80;6.00;;;;;;;17.24;85.60;100336.77;126014;1096;104600;-78
2021/08/19 05:16:59;;;;;;;13.30;5.30;;;;;;;17.28;85.06;100340.36;126022;1099;104557;-78
2021/08/19 05:19:33;;;;;;;11.70;5.75;;;;;;;17.28;85.12;100339.45;126192;1096;104235;-76
2021/08/19 05:22:06;;;;;;;11.33;5.50;;;;;;;17.29;84.53;100336.80;126203;1099;104235;-76
2021/08/19 05:24:38;;;;;;;11.43;5.60;;;;;;;17.30;84.94;100343.02;126120;1099;104146;-76
2021/08/19 05:27:09;;;;;;;9.93;5.13;;;;;;;17.30;84.71;100337.71;126231;1099;104143;-77
2021/08/19 05:29:50;;;;;;;12.90;5.33;;;;;;;17.31;84.88;100337.72;126170;1099;104137;-77
2021/08/19 05:32:23;;;;;;;12.93;5.00;;;;;;;17.33;84.91;100343.91;126112;1098;104194;-79
2021/08/19 05:35:01;;;;;;;8.10;5.00;;;;;;;17.36;84.40;100340.40;126192;1096;104172;-77
2021/08/19 05:37:37;;;;;;;8.40;4.80;;;;;;;17.34;84.44;100348.34;126082;1096;104141;-77
2021/08/19 05:40:12;;;;;;;9.03;4.80;;;;;;;17.34;84.44;100347.44;126162;1096;104294;-77
2021/08/19 05:42:44;;;;;;;10.37;5.00;;;;;;;17.36;84.25;100349.23;126010;1099;104149;-78
2021/08/19 05:45:20;;;;;;;12.80;4.87;;;;;;;17.40;84.12;100353.66;126195;1099;104172;-78
2021/08/19 05:47:55;;;;;;;11.65;5.90;;;;;;;17.42;83.55;100351.92;125283;1102;104146;-78
2021/08/19 05:50:33;;;;;;;13.57;6.30;;;;;;;17.43;83.45;100350.14;126097;1099;104291;-78
2021/08/19 05:53:09;;;;;;;19.10;6.10;;;;;;;17.49;83.35;100344.87;125331;1099;105525;-78
2021/08/19 05:55:52;;;;;;;14.00;5.63;;;;;;;17.55;83.33;100350.20;126146;1099;104288;-77
2021/08/19 05:58:24;;;;;;;14.13;4.93;;;;;;;17.60;82.73;100355.53;126151;1099;104421;-78
2021/08/19 06:00:56;;;;;;;;;;;;;;;17.59;81.84;100345.79;126158;1099;104184;-78
2021/08/19 06:03:31;;;;;;;14.23;5.20;;;;;;;17.64;82.68;100354.68;125904;1099;104197;-78
2021/08/19 06:06:02;;;;;;;13.27;4.83;;;;;;;17.73;82.75;100345.84;125981;1099;104327;-78
2021/08/19 06:08:32;;;;;;;16.47;5.00;;;;;;;17.83;82.61;100355.63;125309;1099;104178;-78
2021/08/19 06:11:07;;;;;;;12.90;4.97;;;;;;;17.92;82.81;100353.05;126113;1099;104287;-77
2021/08/19 06:13:38;;;;;;;20.47;5.73;;;;;;;18.06;82.53;100352.18;125367;1099;104331;-77
2021/08/19 06:16:11;;;;;;;;;;;;;;;18.16;81.45;100353.98;125365;1099;104335;-78
2021/08/19 06:18:44;;;;;;;15.93;4.90;;;;;;;18.23;81.93;100347.82;125304;1099;104248;-77
2021/08/19 06:21:18;;;;;;;12.17;4.63;;;;;;;18.36;82.28;100346.06;126029;1099;104169;-77
2021/08/19 06:23:50;;;;;;;10.45;4.70;;;;;;;18.43;81.76;100341.63;126020;1099;104233;-78
2021/08/19 06:26:22;;;;;;;9.03;4.63;;;;;;;18.46;81.57;100341.63;126237;1099;104168;-78
2021/08/19 06:28:55;;;;;;;11.47;4.80;;;;;;;18.47;81.21;100344.30;126182;1099;104197;-78
2021/08/19 06:31:30;;;;;;;12.67;4.83;;;;;;;18.53;81.64;100343.42;126192;1099;104207;-79
2021/08/19 06:34:05;;;;;;;11.93;4.73;;;;;;;18.56;81.14;100351.40;126126;1099;104162;-80
2021/08/19 06:36:39;;;;;;;12.43;5.40;;;;;;;18.53;81.04;100348.73;125980;1099;104185;-79
2021/08/19 06:39:20;;;;;;;11.60;5.00;;;;;;;18.57;81.09;100344.30;126137;1099;104278;-80
2021/08/19 06:42:00;;;;;;;13.93;4.83;;;;;;;18.59;80.86;100356.72;126163;1099;104226;-79
2021/08/19 06:44:32;;;;;;;12.60;5.13;;;;;;;18.59;80.54;100346.08;126121;1097;104139;-78
2021/08/19 06:47:03;;;;;;;12.03;5.30;;;;;;;18.57;80.37;100354.93;126065;1099;104393;-79
2021/08/19 06:49:40;;;;;;;16.70;5.73;;;;;;;18.53;80.39;100354.05;126056;1098;104189;-80
2021/08/19 06:52:13;;;;;;;12.63;5.20;;;;;;;18.51;80.02;100350.48;126175;1099;104299;-80
2021/08/19 06:54:49;;;;;;;11.90;5.30;;;;;;;18.48;79.91;100350.48;126075;1099;104144;-83
2021/08/19 06:57:26;;;;;;;10.00;4.70;;;;;;;18.47;79.68;100348.73;126225;1099;104269;-80
2021/08/19 06:59:59;;;;;;;12.03;5.23;;;;;;;18.42;79.79;100358.48;126208;1099;104306;-79
2021/08/19 07:02:47;;;;;;;9.67;5.70;;;;;;;18.33;79.99;100357.55;126221;1099;104136;-80
2021/08/19 07:05:31;;;;;;;11.13;5.50;;;;;;;18.31;80.17;100356.68;126180;1099;102887;-79
2021/08/19 07:08:17;;;;;;;11.53;5.57;;;;;;;18.33;80.31;100361.99;126178;1098;104738;-79
2021/08/19 07:10:52;;;;;;;14.47;5.90;;;;;;;18.41;80.04;100360.22;126176;1099;104155;-78
2021/08/19 07:13:31;;;;;;;12.13;5.77;;;;;;;18.41;80.02;100362.00;126181;1099;104293;-78
2021/08/19 07:16:05;;;;;;;12.90;5.70;;;;;;;18.44;80.04;100362.02;126169;1099;104277;-78
2021/08/19 07:18:46;;;;;;;10.83;5.70;;;;;;;18.46;80.22;100362.89;126096;1099;104197;-80
2021/08/19 07:21:32;;;;;;;12.40;5.57;;;;;;;18.43;80.20;100366.45;126255;1099;104284;-80
2021/08/19 07:24:05;;;;;;;11.70;6.10;;;;;;;18.42;79.97;100359.35;126221;1099;104666;-78
2021/08/19 07:26:39;;;;;;;9.87;5.53;;;;;;;18.46;79.81;100365.55;126186;1098;104191;-78
2021/08/19 07:29:13;;;;;;;13.00;5.47;;;;;;;18.45;79.64;100355.80;126212;1099;104147;-78
2021/08/19 07:31:47;;;;;;;15.32;5.87;;;;;;;18.44;79.46;100360.23;126075;1099;104139;-78
2021/08/19 07:34:18;;;;;;;12.70;5.55;;;;;;;18.50;79.54;100368.20;126232;1099;104243;-78
2021/08/19 07:36:51;;;;;;;9.93;5.40;;;;;;;18.64;80.07;100352.28;126252;1099;104329;-77
2021/08/19 07:39:23;;;;;;;12.47;5.80;;;;;;;18.85;79.81;100363.81;125229;1102;104389;-77
2021/08/19 07:42:00;;;;;;;10.97;5.50;;;;;;;19.00;80.08;100350.52;125279;1099;104338;-77
2021/08/19 07:44:32;;;;;;;12.30;5.65;;;;;;;19.10;79.75;100350.50;125166;1099;104367;-77
2021/08/19 07:47:04;;;;;;;10.93;5.63;;;;;;;19.08;79.87;100354.95;125163;1099;104345;-78
2021/08/19 07:49:35;;;;;;;18.73;6.17;;;;;;;19.04;79.49;100352.30;125221;1102;104316;-77
2021/08/19 07:52:11;;;;;;;16.40;6.20;;;;;;;19.03;78.88;100370.91;125169;1102;104353;-78
2021/08/19 07:54:44;;;;;;;18.43;6.10;;;;;;;18.92;78.88;100360.28;125232;1102;104255;-77
2021/08/19 07:57:20;;;;;;;14.90;5.70;;;;;;;18.90;78.03;100358.50;125388;1099;110899;-77
2021/08/19 07:59:57;;;;;;;15.70;6.17;;;;;;;18.93;78.13;100364.72;126191;1099;104259;-78
2021/08/19 08:02:31;;;;;;;12.80;5.20;;;;;;;19.13;78.83;100367.33;125264;1099;104162;-78
2021/08/19 08:05:03;;;;;;;14.45;5.47;;;;;;;19.41;78.56;100359.30;126034;1099;104146;-79
2021/08/19 08:07:36;;;;;;;14.63;5.90;;;;;;;19.65;76.82;100366.33;125359;1099;104258;-79
2021/08/19 08:10:09;;;;;;;11.23;4.90;;;;;;;19.83;75.06;100362.72;126074;1099;104415;-78
2021/08/19 08:12:50;;;;;;;8.20;4.80;;;;;;;19.98;74.36;100367.10;126131;1099;104498;-78
2021/08/19 08:15:23;;;;;;;8.70;4.87;;;;;;;20.07;74.91;100359.06;126028;1099;104243;-78
2021/08/19 08:17:57;;;;;;;10.05;5.35;;;;;;;20.24;74.24;100358.97;125412;1099;104158;-77
2021/08/19 08:20:30;;;;;;;9.23;4.93;;;;;;;20.41;72.69;100353.53;126186;1099;104150;-77
2021/08/19 08:23:04;;;;;;;8.33;4.63;;;;;;;20.54;71.52;100350.78;126170;1099;104258;-76
2021/08/19 08:25:37;;;;;;;;;;;;;;;20.72;68.57;100347.97;126180;1098;104660;-77
2021/08/19 08:28:10;;;;;;;11.33;5.17;;;;;;;20.81;71.69;100342.55;126167;1099;104163;-79
2021/08/19 08:30:50;;;;;;;10.82;4.58;;;;;;;20.91;71.26;100347.81;126094;1099;104204;-78
2021/08/19 08:33:24;;;;;;;8.77;4.80;;;;;;;20.99;70.19;100340.64;126129;1099;104644;-78
2021/08/19 08:35:56;;;;;;;7.90;4.93;;;;;;;21.03;69.73;100334.36;126130;1099;105271;-79
2021/08/19 08:38:31;;;;;;;7.72;4.65;;;;;;;21.12;68.36;100341.39;126247;1099;104236;-78
2021/08/19 08:41:03;;;;;;;9.23;4.60;;;;;;;21.18;68.58;100334.20;126184;1099;104226;-77
2021/08/19 08:43:35;;;;;;;8.50;4.80;;;;;;;21.22;67.14;100336.84;126262;1098;104350;-79
2021/08/19 08:46:10;;;;;;;7.73;4.77;;;;;;;21.26;67.88;100334.12;126214;1099;105173;-76
2021/08/19 08:48:46;;;;;;;8.60;4.78;;;;;;;21.40;67.25;100341.98;126120;1099;104200;-79
2021/08/19 08:51:24;;;;;;;8.47;5.00;;;;;;;21.46;66.29;100341.91;126245;1099;104258;-79
2021/08/19 08:53:54;;;;;;;12.40;4.70;;;;;;;21.50;66.00;100332.09;126141;1099;104156;-79
2021/08/19 08:56:28;;;;;;;7.83;4.80;;;;;;;21.66;65.13;100338.13;126126;1099;104191;-82
2021/08/19 08:59:01;;;;;;;12.58;5.20;;;;;;;21.69;65.39;100330.08;126259;1099;104147;-80
2021/08/19 09:01:35;;;;;;;12.15;4.92;;;;;;;21.84;65.48;100332.55;126248;1099;104204;-78
2021/08/19 09:04:07;;;;;;;7.87;4.92;;;;;;;22.00;64.28;100327.00;126195;1099;104150;-78
2021/08/19 09:06:42;;;;;;;9.50;4.97;;;;;;;22.16;63.50;100333.91;126091;1099;104367;-80
2021/08/19 09:09:21;;;;;;;6.83;4.50;;;;;;;22.12;62.19;100324.16;126203;1096;104195;-78
2021/08/19 09:12:00;;;;;;;9.35;4.80;;;;;;;22.11;61.34;100316.16;126269;1096;104236;-79
2021/08/19 09:14:36;;;;;;;10.93;5.10;;;;;;;22.29;62.54;100313.22;126206;1099;104139;-79
2021/08/19 09:17:12;;;;;;;8.20;4.43;;;;;;;22.33;59.67;100309.62;126224;1098;104165;-78
2021/08/19 09:19:45;;;;;;;11.90;4.53;;;;;;;22.29;63.00;100307.00;126299;1099;104142;-79
2021/08/19 09:22:18;;;;;;;10.75;4.60;;;;;;;22.09;58.09;100316.19;126171;1099;104165;-78
2021/08/19 09:24:49;;;;;;;10.47;4.30;;;;;;;22.11;61.26;100317.06;126126;1099;104188;-77
2021/08/19 09:27:22;;;;;;;8.73;4.70;;;;;;;22.18;59.17;100304.48;126129;1098;104271;-79
2021/08/19 09:30:03;;;;;;;10.30;5.03;;;;;;;22.33;57.45;100308.73;126266;1099;104640;-79
2021/08/19 09:32:38;;;;;;;7.90;4.60;;;;;;;22.40;59.37;100305.94;126315;1096;104169;-76
2021/08/19 09:35:19;;;;;;;10.47;4.90;;;;;;;22.34;60.70;100305.16;126119;1099;104216;-77
2021/08/19 09:37:54;;;;;;;7.50;4.67;;;;;;;22.40;60.38;100299.71;126234;1096;104223;-79
2021/08/19 09:40:28;;;;;;;11.97;4.57;;;;;;;22.53;60.83;100306.64;126293;1099;104191;-80
2021/08/19 09:46:02;;;;;;;11.40;4.53;;;;;;;22.66;59.46;100317.09;126027;1099;103527;-79
2021/08/19 09:48:36;;;;;;;9.43;4.53;;;;;;;22.71;58.92;100308.09;126013;1096;104347;-79
2021/08/19 09:51:22;;;;;;;9.57;4.50;;;;;;;22.84;58.20;100308.75;126047;1096;104156;-79
2021/08/19 09:53:58;;;;;;;8.67;4.50;;;;;;;23.01;58.40;100310.25;126009;1099;104136;-79
2021/08/19 09:56:36;;;;;;;7.50;4.20;;;;;;;23.15;57.74;100301.09;126182;1096;104136;-78
2021/08/19 09:59:22;;;;;;;10.43;4.40;;;;;;;22.95;53.87;100303.21;126223;1096;104140;-79
2021/08/19 10:01:55;;;;;;;8.63;4.50;;;;;;;22.82;55.12;100309.72;125956;1099;104332;-79
2021/08/19 10:04:28;;;;;;;8.13;4.33;;;;;;;22.90;56.06;100305.97;125932;1099;104166;-78
2021/08/19 10:07:03;;;;;;;10.83;4.73;;;;;;;22.91;56.24;100307.75;126002;1099;104146;-77
2021/08/19 10:09:34;;;;;;;9.07;4.83;;;;;;;22.78;56.27;100303.52;126202;1099;104634;-78
2021/08/19 10:12:09;;;;;;;8.20;4.35;;;;;;;22.86;55.70;100308.73;126204;1099;104204;-79
2021/08/19 10:14:40;;;;;;;10.93;4.87;;;;;;;23.01;56.44;100308.45;126224;1099;104201;-77
2021/08/19 10:17:14;;;;;;;8.17;4.73;;;;;;;23.20;55.23;100302.78;126097;1099;104213;-78
2021/08/19 10:19:46;;;;;;;9.57;4.70;;;;;;;23.29;53.20;100314.19;126117;1097;104300;-79
2021/08/19 10:22:36;;;;;;;8.13;4.40;;;;;;;23.07;53.62;100304.79;126106;1099;104175;-78
2021/08/19 10:25:10;;;;;;;10.45;4.90;;;;;;;22.94;53.39;100296.98;125791;1099;104159;-76
2021/08/19 10:27:41;;;;;;;10.70;5.00;;;;;;;22.89;54.00;100309.58;126039;1099;104309;-76
2021/08/19 10:30:23;;;;;;;8.77;4.33;;;;;;;22.83;52.73;100300.76;125913;1098;104158;-76
2021/08/19 10:32:58;;;;;;;9.40;4.53;;;;;;;22.83;53.49;100308.78;125951;1099;104239;-77
2021/08/19 10:35:29;;;;;;;9.87;5.00;;;;;;;22.85;53.51;100297.16;126047;1099;104260;-78
2021/08/19 10:38:10;;;;;;;6.47;4.13;;;;;;;23.04;53.80;100299.50;126004;1099;104172;-78
2021/08/19 10:40:44;;;;;;;6.33;4.37;;;;;;;23.13;51.96;100310.93;126091;1099;107058;-79
2021/08/19 10:43:41;;;;;;;8.37;4.80;;;;;;;23.27;52.60;100291.92;126221;1097;104172;-80
2021/08/19 10:46:18;;;;;;;7.00;4.30;;;;;;;23.36;52.07;100296.23;125927;1099;104306;-81
2021/08/19 10:48:53;;;;;;;10.43;4.90;;;;;;;23.30;52.31;100307.93;126045;1099;104294;-80
2021/08/19 10:51:31;;;;;;;12.50;4.85;;;;;;;23.31;51.53;100296.31;126036;1099;104162;-78
2021/08/19 10:54:34;;;;;;;8.47;4.90;;;;;;;23.45;52.67;100297.81;126119;1099;104175;-79
2021/08/19 10:57:30;;;;;;;9.03;4.30;;;;;;;23.58;51.48;100296.66;126175;1099;104277;-79
2021/08/19 11:00:06;;;;;;;8.50;4.30;;;;;;;23.76;50.70;100297.16;125991;1099;104319;-78
2021/08/19 11:02:42;;;;;;;7.70;4.37;;;;;;;23.92;49.85;100298.63;126204;1098;104191;-77
2021/08/19 11:05:56;;;;;;;14.97;4.60;;;;;;;24.01;49.44;100311.83;126155;1098;104370;-78
2021/08/19 11:08:43;;;;;;;7.77;4.00;;;;;;;24.05;48.28;100300.09;126070;1099;104216;-77
2021/08/19 11:11:34;;;;;;;8.77;4.20;;;;;;;23.91;49.12;100299.54;126277;1099;104143;-79
2021/08/19 11:14:13;;;;;;;9.47;3.90;;;;;;;24.01;48.51;100294.84;126198;1099;104166;-80
2021/08/19 11:17:03;;;;;;;9.37;4.20;;;;;;;24.05;48.06;100300.09;126139;1099;104342;-79
2021/08/19 11:19:37;;;;;;;8.43;3.87;;;;;;;24.05;47.75;100284.02;126164;1099;104147;-79
2021/08/19 11:22:10;;;;;;;7.70;3.90;;;;;;;24.26;48.43;100287.09;126077;1099;104155;-78
2021/08/19 11:24:44;;;;;;;7.80;4.10;;;;;;;24.33;47.07;100287.85;126169;1099;104144;-80
2021/08/19 11:27:18;;;;;;;8.90;4.00;;;;;;;24.28;46.96;100276.33;126270;1099;104143;-79
2021/08/19 11:29:50;;;;;;;9.27;4.03;;;;;;;24.29;47.32;100272.75;126313;1099;104155;-78
2021/08/19 11:32:25;;;;;;;6.17;3.87;;;;;;;24.27;46.36;100270.10;126293;1096;104210;-78
2021/08/19 11:34:58;;;;;;;6.90;4.00;;;;;;;24.09;45.04;100281.27;126089;1099;104137;-77
2021/08/19 11:37:36;;;;;;;6.75;4.05;;;;;;;23.78;45.14;100282.83;126284;1098;104139;-76
2021/08/19 11:40:10;;;;;;;10.63;4.20;;;;;;;23.51;45.37;100281.62;126166;1099;104181;-77