Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/23 00:00:28;;;;;;;;;;;;;;;21.63;46.21;96479.88;1048491;28;1298;-59
2021/09/23 00:00:58;;;;;;;;;;;;;;;21.63;46.04;96485.16;1048483;28;1124;-59
2021/09/23 00:01:30;;;;;;;;;;;;;;;21.63;46.35;96485.16;1048318;28;1159;-58
2021/09/23 00:02:04;;;;;;;;;;;;;;;21.63;46.41;96485.16;1047598;28;1069;-60
2021/09/23 00:02:47;;;;;;;;;;;;;;;21.62;46.27;96481.72;1043779;28;802;-60
2021/09/23 00:04:46;;;;;;;;;;;;;;;21.61;46.18;96485.44;1043975;28;1186;-59
2021/09/23 00:05:17;;;;;;;;;;;;;;;21.62;46.18;96478.28;1043281;28;2267;-57
2021/09/23 00:05:48;;;;;;;;;;;;;;;21.62;46.14;96488.84;1044511;28;1287;-59
2021/09/23 00:06:18;;;;;;;;;;;;;;;21.61;46.34;96482.78;1044332;28;1201;-57
2021/09/23 00:06:48;;;;;;;;;;;;;;;21.61;46.36;96476.72;1043473;28;1602;-58
2021/09/23 00:07:18;;;;;;;;;;;;;;;21.61;46.21;96479.34;1044644;28;1092;-59
2021/09/23 00:07:50;;;;;;;;;;;;;;;21.61;46.32;96482.78;1044379;28;1028;-59
2021/09/23 00:08:20;;;;;;;;;;;;;;;21.60;46.48;96480.41;1043485;28;2039;-58
2021/09/23 00:08:51;;;;;;;;;;;;;;;21.61;46.35;96479.34;1041408;28;1775;-58
2021/09/23 00:09:21;;;;;;;;;;;;;;;21.60;46.40;96473.28;1040009;28;1151;-59
2021/09/23 00:09:52;;;;;;;;;;;;;;;21.61;46.38;96476.72;1038862;28;2005;-60
2021/09/23 00:10:23;;;;;;;;;;;;;;;21.61;46.29;96476.72;1039946;28;1740;-59
2021/09/23 00:10:54;;;;;;;;;;;;;;;21.60;46.21;96469.84;1040310;28;1686;-60
2021/09/23 00:11:24;;;;;;;;;;;;;;;21.60;45.86;96467.19;1040044;28;1471;-57
2021/09/23 00:11:54;;;;;;;;;;;;;;;21.59;45.93;96473.56;1039942;28;1119;-57
2021/09/23 00:12:25;;;;;;;;;;;;;;;21.59;46.05;96474.34;1039723;28;1218;-59
2021/09/23 00:12:55;;;;;;;;;;;;;;;21.60;46.20;96469.84;1041865;28;1074;-58
2021/09/23 00:13:27;;;;;;;;;;;;;;;21.60;46.01;96472.47;1044511;28;1224;-59
2021/09/23 00:13:58;;;;;;;;;;;;;;;21.60;46.27;96475.13;1044472;28;1115;-57
2021/09/23 00:14:28;;;;;;;;;;;;;;;21.59;46.07;96463.78;1042832;28;1371;-57
2021/09/23 00:14:59;;;;;;;;;;;;;;;21.60;46.34;96461.94;1043179;28;2023;-58
2021/09/23 00:15:29;;;;;;;;;;;;;;;21.60;46.11;96468.00;1037772;28;1522;-57
2021/09/23 00:16:00;;;;;;;;;;;;;;;21.60;46.10;96459.28;1043981;28;1281;-57
2021/09/23 00:16:30;;;;;;;;;;;;;;;21.61;46.14;96463.53;1043645;28;1541;-57
2021/09/23 00:17:01;;;;;;;;;;;;;;;21.60;45.97;96465.38;1044286;28;1130;-59
2021/09/23 00:17:31;;;;;;;;;;;;;;;21.61;46.13;96460.88;1043853;28;863;-58
2021/09/23 00:18:03;;;;;;;;;;;;;;;21.61;46.29;96460.88;1043219;28;1065;-58
2021/09/23 00:18:33;;;;;;;;;;;;;;;21.61;46.48;96458.25;1044289;28;1139;-58
2021/09/23 00:19:04;;;;;;;;;;;;;;;21.60;46.40;96456.66;1044293;28;1967;-57
2021/09/23 00:19:34;;;;;;;;;;;;;;;21.60;45.85;96460.09;1048229;28;1171;-58
2021/09/23 00:20:05;;;;;;;;;;;;;;;21.59;45.78;96458.53;1048102;28;1085;-58
2021/09/23 00:20:36;;;;;;;;;;;;;;;21.60;46.07;96464.56;1046175;28;2214;-59
2021/09/23 00:21:07;;;;;;;;;;;;;;;21.59;46.23;96458.53;1044448;28;1077;-58
2021/09/23 00:21:37;;;;;;;;;;;;;;;21.60;46.25;96456.66;1044575;28;824;-59
2021/09/23 00:22:08;;;;;;;;;;;;;;;21.59;46.12;96458.53;1044225;28;1089;-59
2021/09/23 00:22:38;;;;;;;;;;;;;;;21.60;46.21;96461.94;1044071;28;1190;-57
2021/09/23 00:23:08;;;;;;;;;;;;;;;21.60;46.25;96454.00;1044455;28;1143;-57
2021/09/23 00:23:39;;;;;;;;;;;;;;;21.60;46.06;96456.66;1043536;28;2257;-59
2021/09/23 00:24:09;;;;;;;;;;;;;;;21.59;46.12;96447.16;1044057;28;922;-60
2021/09/23 00:24:39;;;;;;;;;;;;;;;21.59;46.29;96452.44;1043982;28;1135;-57
2021/09/23 00:25:10;;;;;;;;;;;;;;;21.59;46.49;96450.59;1044499;28;1107;-59
2021/09/23 00:25:40;;;;;;;;;;;;;;;21.60;46.36;96454.00;1041851;28;1791;-58
2021/09/23 00:26:11;;;;;;;;;;;;;;;21.60;46.40;96443.47;1044167;28;1198;-59
2021/09/23 00:26:41;;;;;;;;;;;;;;;21.60;46.00;96448.72;1044545;28;1099;-58
2021/09/23 00:27:11;;;;;;;;;;;;;;;21.59;45.78;96457.72;1048274;28;1501;-59
2021/09/23 00:27:42;;;;;;;;;;;;;;;21.60;46.41;96448.72;1047990;28;1142;-59
2021/09/23 00:28:12;;;;;;;;;;;;;;;21.59;46.01;96447.16;1048164;28;1123;-59
2021/09/23 00:28:43;;;;;;;;;;;;;;;21.59;46.06;96447.97;1044161;28;1642;-59
2021/09/23 00:29:13;;;;;;;;;;;;;;;21.59;46.26;96445.31;1044144;28;1175;-59
2021/09/23 00:29:44;;;;;;;;;;;;;;;21.58;46.34;96446.38;1044354;28;1053;-58
2021/09/23 00:30:14;;;;;;;;;;;;;;;21.58;46.22;96435.81;1044003;28;1131;-58
2021/09/23 00:30:44;;;;;;;;;;;;;;;21.58;46.52;96442.94;1042853;28;1936;-58
2021/09/23 00:31:15;;;;;;;;;;;;;;;21.59;46.32;96439.25;1044412;28;1123;-61
2021/09/23 00:31:45;;;;;;;;;;;;;;;21.58;46.30;96441.09;1045054;28;973;-57
2021/09/23 00:32:16;;;;;;;;;;;;;;;21.59;46.32;96436.63;1044792;28;1111;-59
2021/09/23 00:32:49;;;;;;;;;;;;;;;21.58;46.13;96438.47;1044184;28;1174;-58
2021/09/23 00:33:19;;;;;;;;;;;;;;;21.58;46.42;96441.09;1045398;28;1131;-57
2021/09/23 00:33:49;;;;;;;;;;;;;;;21.57;46.42;96436.88;1043760;28;2188;-62
2021/09/23 00:34:20;;;;;;;;;;;;;;;21.59;46.32;96436.63;1044758;28;1122;-59
2021/09/23 00:34:50;;;;;;;;;;;;;;;21.58;46.16;96437.66;1049125;28;1412;-61
2021/09/23 00:35:21;;;;;;;;;;;;;;;21.58;46.13;96435.00;1047920;28;1592;-58
2021/09/23 00:35:51;;;;;;;;;;;;;;;21.57;46.16;96441.38;1047810;28;2238;-59
2021/09/23 00:36:21;;;;;;;;;;;;;;;21.57;45.93;96438.72;1048306;28;1312;-60
2021/09/23 00:36:52;;;;;;;;;;;;;;;21.57;46.36;96438.72;1045187;28;1066;-58
2021/09/23 00:37:22;;;;;;;;;;;;;;;21.56;46.03;96434.50;1044864;28;1155;-59
2021/09/23 00:37:52;;;;;;;;;;;;;;;21.57;46.30;96441.38;1044762;28;1014;-59
2021/09/23 00:38:23;;;;;;;;;;;;;;;21.57;46.20;96436.09;1044915;28;1163;-59
2021/09/23 00:38:53;;;;;;;;;;;;;;;21.56;46.37;96437.13;1044793;28;1910;-59
2021/09/23 00:39:24;;;;;;;;;;;;;;;21.56;46.16;96426.56;1045199;28;1211;-59
2021/09/23 00:39:54;;;;;;;;;;;;;;;21.57;46.34;96436.88;1045012;28;1037;-60
2021/09/23 00:40:24;;;;;;;;;;;;;;;21.56;46.34;96437.94;1053035;28;1575;-58
2021/09/23 00:40:55;;;;;;;;;;;;;;;21.57;46.36;96428.97;1052085;28;1959;-59
2021/09/23 00:41:25;;;;;;;;;;;;;;;21.57;46.62;96428.19;1053315;28;1146;-60
2021/09/23 00:41:57;;;;;;;;;;;;;;;21.57;46.19;96428.97;1053449;28;1048;-59
2021/09/23 00:42:27;;;;;;;;;;;;;;;21.57;46.44;96436.09;1048659;28;1196;-59
2021/09/23 00:42:57;;;;;;;;;;;;;;;21.57;46.39;96430.81;1048702;28;1574;-55
2021/09/23 00:43:28;;;;;;;;;;;;;;;21.57;46.39;96430.81;1045929;28;2152;-59
2021/09/23 00:44:11;;;;;;;;;;;;;;;21.58;46.60;96435.00;1048728;28;1136;-57
2021/09/23 00:44:47;;;;;;;;;;;;;;;21.57;46.52;96434.25;1040841;28;1077;-60
2021/09/23 00:45:19;;;;;;;;;;;;;;;21.57;46.08;96431.59;1042831;28;1477;-60
2021/09/23 00:45:50;;;;;;;;;;;;;;;21.57;45.92;96428.97;1039693;28;2070;-59
2021/09/23 00:46:20;;;;;;;;;;;;;;;21.56;46.37;96422.09;1044600;28;1458;-58
2021/09/23 00:46:51;;;;;;;;;;;;;;;21.56;46.16;96419.47;1045565;28;1099;-59
2021/09/23 00:47:21;;;;;;;;;;;;;;;21.57;46.39;96433.44;1049097;28;1222;-59
2021/09/23 00:47:52;;;;;;;;;;;;;;;21.56;46.47;96423.94;1052008;28;1197;-58
2021/09/23 00:48:22;;;;;;;;;;;;;;;21.56;46.17;96431.84;1045042;28;1080;-58
2021/09/23 00:48:53;;;;;;;;;;;;;;;21.56;46.24;96432.66;1044802;28;1218;-58
2021/09/23 00:49:23;;;;;;;;;;;;;;;21.56;46.46;96435.28;1048435;28;1250;-59
2021/09/23 00:49:53;;;;;;;;;;;;;;;21.57;46.31;96433.44;1049195;28;1072;-59
2021/09/23 00:50:24;;;;;;;;;;;;;;;21.56;46.57;96437.94;1052502;28;1159;-58
2021/09/23 00:50:55;;;;;;;;;;;;;;;21.56;46.61;96432.66;1049002;28;2106;-59
2021/09/23 00:51:25;;;;;;;;;;;;;;;21.56;46.38;96437.94;1044598;28;1199;-58
2021/09/23 00:51:56;;;;;;;;;;;;;;;21.56;46.38;96429.22;1044982;28;1045;-58
2021/09/23 00:52:31;;;;;;;;;;;;;;;21.54;46.54;96434.75;1048673;28;1158;-58
2021/09/23 00:53:01;;;;;;;;;;;;;;;21.54;46.67;96432.13;1049322;28;1097;-59
2021/09/23 00:53:31;;;;;;;;;;;;;;;21.55;46.36;96436.34;1053488;28;749;-59
2021/09/23 00:54:02;;;;;;;;;;;;;;;21.55;46.21;96440.84;1051713;28;1241;-59
2021/09/23 00:54:32;;;;;;;;;;;;;;;21.54;46.31;96432.13;1043868;28;1656;-57
2021/09/23 00:55:03;;;;;;;;;;;;;;;21.54;46.64;96426.84;1045067;28;1128;-58
2021/09/23 00:55:33;;;;;;;;;;;;;;;21.54;46.37;96432.13;1040557;28;1323;-58
2021/09/23 00:56:04;;;;;;;;;;;;;;;21.55;46.47;96433.72;1037687;28;2265;-58
2021/09/23 00:56:34;;;;;;;;;;;;;;;21.56;46.37;96431.84;1040597;28;1383;-58
2021/09/23 00:57:05;;;;;;;;;;;;;;;21.54;46.50;96434.75;1040499;28;1082;-58
2021/09/23 00:57:35;;;;;;;;;;;;;;;21.55;46.46;96430.28;1044663;28;1159;-59
2021/09/23 00:58:05;;;;;;;;;;;;;;;21.55;46.44;96432.91;1040657;28;1277;-58
2021/09/23 00:58:36;;;;;;;;;;;;;;;21.54;46.43;96432.13;1040830;28;1124;-58
2021/09/23 00:59:06;;;;;;;;;;;;;;;21.54;46.65;96434.75;1040497;28;2013;-58
2021/09/23 00:59:36;;;;;;;;;;;;;;;21.53;46.58;96427.13;1044987;28;1320;-59
2021/09/23 01:00:08;;;;;;;;;;;;;;;21.54;46.57;96434.75;1045185;28;1358;-59
2021/09/23 01:00:38;;;;;;;;;;;;;;;21.55;46.35;96433.72;1044645;28;2079;-57
2021/09/23 01:01:09;;;;;;;;;;;;;;;21.54;46.54;96426.84;1042584;28;1276;-58
2021/09/23 01:01:45;;;;;;;;;;;;;;;21.55;46.49;96430.28;1044713;28;1151;-58
2021/09/23 01:02:15;;;;;;;;;;;;;;;21.55;46.32;96432.91;1043929;28;1801;-59
2021/09/23 01:02:46;;;;;;;;;;;;;;;21.55;46.51;96431.09;1039640;28;1454;-57
2021/09/23 01:03:16;;;;;;;;;;;;;;;21.56;46.49;96429.22;1040543;28;1156;-58
2021/09/23 01:03:46;;;;;;;;;;;;;;;21.54;46.32;96434.75;1040901;28;1050;-59
2021/09/23 01:04:17;;;;;;;;;;;;;;;21.54;46.37;96431.31;1037257;28;2233;-56
2021/09/23 01:04:47;;;;;;;;;;;;;;;21.53;46.72;96433.19;1046164;28;2215;-57
2021/09/23 01:05:17;;;;;;;;;;;;;;;21.54;46.51;96428.69;1042475;28;1791;-57
2021/09/23 01:05:47;;;;;;;;;;;;;;;21.53;46.46;96435.84;1040377;28;2295;-59
2021/09/23 01:06:18;;;;;;;;;;;;;;;21.54;46.41;96436.59;1043950;28;1159;-58
2021/09/23 01:06:51;;;;;;;;;;;;;;;21.53;46.33;96427.91;1045055;28;1406;-58
2021/09/23 01:07:21;;;;;;;;;;;;;;;21.54;46.61;96433.97;1042252;28;2250;-58
2021/09/23 01:07:52;;;;;;;;;;;;;;;21.53;46.55;96430.56;1043371;28;2087;-57
2021/09/23 01:08:28;;;;;;;;;;;;;;;21.53;46.59;96433.19;1049326;28;2192;-58
2021/09/23 01:08:59;;;;;;;;;;;;;;;21.53;46.57;96435.03;1053226;28;1076;-59
2021/09/23 01:09:45;;;;;;;;;;;;;;;21.52;46.42;96428.97;1047076;28;2095;-57
2021/09/23 01:10:16;;;;;;;;;;;;;;;21.53;46.38;96440.31;1046501;28;1469;-59
2021/09/23 01:11:00;;;;;;;;;;;;;;;21.53;46.25;96432.38;1046490;28;2203;-57
2021/09/23 01:11:31;;;;;;;;;;;;;;;21.53;45.90;96432.38;1051258;28;1237;-58
2021/09/23 01:12:09;;;;;;;;;;;;;;;21.54;46.02;96432.13;1053068;28;898;-58
2021/09/23 01:12:49;;;;;;;;;;;;;;;21.55;46.43;96430.28;1046020;28;1320;-61
2021/09/23 01:13:29;;;;;;;;;;;;;;;21.54;46.32;96428.69;1040764;28;896;-57
2021/09/23 01:14:11;;;;;;;;;;;;;;;21.54;46.50;96429.47;1039695;28;2309;-59
2021/09/23 01:14:42;;;;;;;;;;;;;;;21.53;46.22;96427.91;1043203;28;1195;-57
2021/09/23 01:15:15;;;;;;;;;;;;;;;21.53;46.01;96425.28;1044987;28;1163;-57
2021/09/23 01:15:46;;;;;;;;;;;;;;;21.53;46.21;96432.38;1040366;28;2143;-59
2021/09/23 01:16:16;;;;;;;;;;;;;;;21.54;46.08;96431.31;1040255;28;1549;-59
2021/09/23 01:16:46;;;;;;;;;;;;;;;21.54;46.08;96428.69;1040792;28;950;-59
2021/09/23 01:17:17;;;;;;;;;;;;;;;21.54;46.51;96423.41;1042859;28;1447;-58
2021/09/23 01:17:48;;;;;;;;;;;;;;;21.54;46.40;96429.47;1043163;28;1690;-59
2021/09/23 01:18:39;;;;;;;;;;;;;;;21.53;46.52;96422.63;1042010;28;1250;-58
2021/09/23 01:19:32;;;;;;;;;;;;;;;21.53;46.50;96424.47;1050649;28;1323;-57
2021/09/23 01:20:05;;;;;;;;;;;;;;;21.52;46.40;96421.03;1048692;28;1061;-58
2021/09/23 01:20:35;;;;;;;;;;;;;;;21.53;46.29;96421.84;1049291;28;827;-58
2021/09/23 01:21:06;;;;;;;;;;;;;;;21.53;46.34;96427.91;1046140;28;2203;-58
2021/09/23 01:21:37;;;;;;;;;;;;;;;21.52;46.56;96421.03;1037631;28;1424;-58
2021/09/23 01:22:07;;;;;;;;;;;;;;;21.52;46.56;96421.03;1044130;28;1093;-58
2021/09/23 01:22:42;;;;;;;;;;;;;;;21.52;46.55;96421.03;1044479;28;1208;-57
2021/09/23 01:23:14;;;;;;;;;;;;;;;21.52;46.62;96423.69;1045233;28;1582;-59
2021/09/23 01:24:04;;;;;;;;;;;;;;;21.52;46.62;96415.75;1043790;28;1381;-59
2021/09/23 01:24:44;;;;;;;;;;;;;;;21.51;46.59;96423.94;1041057;28;918;-57
2021/09/23 01:25:24;;;;;;;;;;;;;;;21.52;46.71;96425.53;1040487;28;1261;-58
2021/09/23 01:25:55;;;;;;;;;;;;;;;21.51;46.50;96416.84;1043345;28;1185;-59
2021/09/23 01:26:29;;;;;;;;;;;;;;;21.51;46.43;96430.03;1044634;28;1139;-58
2021/09/23 01:27:01;;;;;;;;;;;;;;;21.50;46.75;96425.00;1040725;28;1050;-58
2021/09/23 01:27:32;;;;;;;;;;;;;;;21.50;46.40;96427.63;1044426;28;1546;-58
2021/09/23 01:28:04;;;;;;;;;;;;;;;21.51;46.57;96423.94;1048893;28;1104;-58
2021/09/23 01:28:35;;;;;;;;;;;;;;;21.51;46.53;96423.94;1048749;28;2211;-61
2021/09/23 01:29:05;;;;;;;;;;;;;;;21.50;46.61;96423.16;1052847;28;1492;-59
2021/09/23 01:29:36;;;;;;;;;;;;;;;21.50;46.43;96422.34;1052606;28;1115;-59
2021/09/23 01:30:06;;;;;;;;;;;;;;;21.50;46.42;96428.44;1045268;28;1081;-57
2021/09/23 01:30:36;;;;;;;;;;;;;;;21.50;46.61;96420.50;1044924;28;1053;-59
2021/09/23 01:31:07;;;;;;;;;;;;;;;21.51;46.56;96421.31;1052306;28;1951;-60
2021/09/23 01:31:37;;;;;;;;;;;;;;;21.51;46.68;96416.84;1053354;28;757;-59
2021/09/23 01:32:08;;;;;;;;;;;;;;;21.51;46.37;96419.47;1048617;28;1400;-59
2021/09/23 01:32:38;;;;;;;;;;;;;;;21.52;46.49;96420.25;1046602;28;1562;-59
2021/09/23 01:33:09;;;;;;;;;;;;;;;21.52;46.61;96422.88;1048850;28;1132;-59
2021/09/23 01:33:39;;;;;;;;;;;;;;;21.51;46.60;96421.31;1048208;28;2123;-58
2021/09/23 01:34:09;;;;;;;;;;;;;;;21.52;46.67;96425.53;1050644;28;1686;-57
2021/09/23 01:34:39;;;;;;;;;;;;;;;21.51;46.52;96418.69;1052322;28;1088;-58
2021/09/23 01:35:10;;;;;;;;;;;;;;;21.52;46.60;96425.53;1045074;28;1262;-58
2021/09/23 01:35:40;;;;;;;;;;;;;;;21.51;46.39;96427.38;1044826;28;1279;-58
2021/09/23 01:36:10;;;;;;;;;;;;;;;21.50;46.62;96422.34;1045279;28;1092;-56
2021/09/23 01:36:41;;;;;;;;;;;;;;;21.50;46.55;96423.16;1045078;28;1025;-59
2021/09/23 01:37:11;;;;;;;;;;;;;;;21.51;46.66;96419.47;1045139;28;1185;-58
2021/09/23 01:37:42;;;;;;;;;;;;;;;21.50;46.46;96427.63;1044919;28;1249;-58
2021/09/23 01:38:12;;;;;;;;;;;;;;;21.50;46.71;96428.44;1045058;28;1649;-58
2021/09/23 01:38:43;;;;;;;;;;;;;;;21.51;46.52;96427.38;1044051;28;2076;-57
2021/09/23 01:39:19;;;;;;;;;;;;;;;21.51;46.76;96429.22;1051861;28;1909;-56
2021/09/23 01:39:49;;;;;;;;;;;;;;;21.50;46.67;96428.44;1053205;28;1117;-56
2021/09/23 01:40:20;;;;;;;;;;;;;;;21.50;46.60;96428.44;1048488;28;1768;-58
2021/09/23 01:40:50;;;;;;;;;;;;;;;21.50;46.75;96431.06;1047934;28;1336;-58
2021/09/23 01:41:21;;;;;;;;;;;;;;;21.49;46.46;96423.41;1044701;28;1186;-57
2021/09/23 01:41:51;;;;;;;;;;;;;;;21.50;46.64;96425.78;1044858;28;1099;-58
2021/09/23 01:42:21;;;;;;;;;;;;;;;21.49;46.46;96431.34;1045654;28;1114;-56
2021/09/23 01:42:52;;;;;;;;;;;;;;;21.49;46.48;96423.41;1044499;28;955;-59
2021/09/23 01:43:22;;;;;;;;;;;;;;;21.49;46.42;96426.84;1044527;28;1177;-57
2021/09/23 01:43:53;;;;;;;;;;;;;;;21.49;46.50;96429.50;1043245;28;2178;-58
2021/09/23 01:44:23;;;;;;;;;;;;;;;21.49;46.67;96433.97;1043869;28;1225;-58
2021/09/23 01:44:54;;;;;;;;;;;;;;;21.49;46.67;96431.34;1045024;28;1029;-58
2021/09/23 01:45:24;;;;;;;;;;;;;;;21.49;46.62;96429.50;1044008;28;1626;-59
2021/09/23 01:45:55;;;;;;;;;;;;;;;21.49;46.64;96426.06;1045254;28;1276;-59
2021/09/23 01:46:25;;;;;;;;;;;;;;;21.49;46.69;96431.34;1045225;28;1158;-58
2021/09/23 01:46:55;;;;;;;;;;;;;;;21.49;46.69;96423.41;1044835;28;1436;-59
2021/09/23 01:47:26;;;;;;;;;;;;;;;21.49;46.85;96426.06;1044475;28;1072;-57
2021/09/23 01:47:56;;;;;;;;;;;;;;;21.47;46.52;96423.69;1043620;28;1081;-59
2021/09/23 01:48:26;;;;;;;;;;;;;;;21.47;46.54;96428.16;1044590;28;1293;-58
2021/09/23 01:48:56;;;;;;;;;;;;;;;21.47;46.73;96428.97;1050860;28;2284;-58
2021/09/23 01:49:27;;;;;;;;;;;;;;;21.46;46.45;96427.38;1052722;28;1250;-58
2021/09/23 01:49:58;;;;;;;;;;;;;;;21.46;46.65;96424.72;1052470;28;1500;-56
2021/09/23 01:50:28;;;;;;;;;;;;;;;21.47;46.61;96428.16;1047968;28;1549;-59
2021/09/23 01:50:58;;;;;;;;;;;;;;;21.47;46.69;96430.81;1044603;28;1117;-59
2021/09/23 01:51:29;;;;;;;;;;;;;;;21.48;46.32;96424.47;1040554;28;1006;-56
2021/09/23 01:51:59;;;;;;;;;;;;;;;21.47;46.72;96428.16;1040467;28;1136;-57
2021/09/23 01:52:29;;;;;;;;;;;;;;;21.47;46.64;96426.34;1044623;28;1195;-59
2021/09/23 01:53:00;;;;;;;;;;;;;;;21.47;46.50;96422.91;1044257;28;1268;-57
2021/09/23 01:53:30;;;;;;;;;;;;;;;21.47;46.72;96423.69;1044648;28;1621;-59
2021/09/23 01:54:01;;;;;;;;;;;;;;;21.47;46.76;96417.63;1042341;28;2165;-56
2021/09/23 01:54:31;;;;;;;;;;;;;;;21.47;46.28;96420.25;1044482;28;808;-59
2021/09/23 01:55:02;;;;;;;;;;;;;;;21.47;46.59;96417.63;1040513;28;1450;-58
2021/09/23 01:55:32;;;;;;;;;;;;;;;21.47;46.35;96425.53;1044548;28;1234;-59
2021/09/23 01:56:03;;;;;;;;;;;;;;;21.47;46.57;96421.06;1048597;28;1266;-58
2021/09/23 01:56:33;;;;;;;;;;;;;;;21.47;46.51;96426.34;1047897;28;2273;-58
2021/09/23 01:57:03;;;;;;;;;;;;;;;21.47;46.57;96422.91;1052776;28;1128;-59
2021/09/23 01:57:34;;;;;;;;;;;;;;;21.47;46.45;96420.25;1048467;28;828;-59
2021/09/23 01:58:04;;;;;;;;;;;;;;;21.47;46.61;96417.63;1044054;28;1554;-59
2021/09/23 01:58:34;;;;;;;;;;;;;;;21.47;46.43;96417.63;1044591;28;1280;-59
2021/09/23 01:59:05;;;;;;;;;;;;;;;21.48;46.63;96424.47;1042565;28;2110;-59
2021/09/23 01:59:35;;;;;;;;;;;;;;;21.47;46.36;96426.34;1045310;28;808;-58
2021/09/23 02:00:05;;;;;;;;;;;;;;;21.47;46.50;96417.63;1044844;28;1323;-58
2021/09/23 02:00:36;;;;;;;;;;;;;;;21.47;46.65;96422.91;1045177;28;1079;-60
2021/09/23 02:01:06;;;;;;;;;;;;;;;21.46;46.64;96422.09;1044992;28;1037;-57
2021/09/23 02:01:36;;;;;;;;;;;;;;;21.46;46.72;96419.47;1044227;28;1994;-58
2021/09/23 02:02:07;;;;;;;;;;;;;;;21.48;46.12;96421.81;1052574;28;1073;-58
2021/09/23 02:02:37;;;;;;;;;;;;;;;21.47;46.20;96420.25;1051951;28;963;-59
2021/09/23 02:03:07;;;;;;;;;;;;;;;21.47;46.41;96412.34;1052877;28;1073;-59
2021/09/23 02:03:38;;;;;;;;;;;;;;;21.47;46.48;96414.97;1051311;28;2087;-59
2021/09/23 02:04:08;;;;;;;;;;;;;;;21.47;46.48;96420.25;1042774;28;1973;-59
2021/09/23 02:04:38;;;;;;;;;;;;;;;21.46;46.63;96419.47;1044563;28;1146;-58
2021/09/23 02:05:09;;;;;;;;;;;;;;;21.46;46.44;96410.75;1044840;28;1080;-58
2021/09/23 02:05:39;;;;;;;;;;;;;;;21.46;46.67;96410.75;1044839;28;1316;-58
2021/09/23 02:06:10;;;;;;;;;;;;;;;21.45;46.54;96411.81;1043369;28;1627;-59
2021/09/23 02:06:40;;;;;;;;;;;;;;;21.45;46.75;96409.19;1044625;28;1000;-59
2021/09/23 02:07:11;;;;;;;;;;;;;;;21.45;46.61;96419.72;1044643;28;1163;-56
2021/09/23 02:07:41;;;;;;;;;;;;;;;21.44;46.74;96416.28;1044386;28;1574;-59
2021/09/23 02:08:11;;;;;;;;;;;;;;;21.45;46.70;96414.44;1044528;28;1206;-58
2021/09/23 02:08:42;;;;;;;;;;;;;;;21.45;46.52;96406.53;1044694;28;1200;-57
2021/09/23 02:09:12;;;;;;;;;;;;;;;21.45;46.60;96414.44;1043357;28;2019;-59
2021/09/23 02:09:43;;;;;;;;;;;;;;;21.45;46.71;96417.09;1040380;28;1754;-57
2021/09/23 02:10:13;;;;;;;;;;;;;;;21.45;46.67;96409.94;1040380;28;1112;-57
2021/09/23 02:10:43;;;;;;;;;;;;;;;21.45;46.80;96409.19;1040414;28;1124;-56
2021/09/23 02:11:14;;;;;;;;;;;;;;;21.45;46.66;96409.19;1044544;28;1594;-59
2021/09/23 02:11:44;;;;;;;;;;;;;;;21.45;46.64;96404.66;1052909;28;1068;-56
2021/09/23 02:12:16;;;;;;;;;;;;;;;21.44;46.71;96403.09;1052496;28;1177;-59
2021/09/23 02:12:46;;;;;;;;;;;;;;;21.45;46.80;96407.31;1052239;28;1045;-57
2021/09/23 02:13:17;;;;;;;;;;;;;;;21.44;46.60;96403.09;1045070;28;1317;-59
2021/09/23 02:13:47;;;;;;;;;;;;;;;21.44;46.49;96400.47;1044861;28;1021;-59
2021/09/23 02:14:17;;;;;;;;;;;;;;;21.45;46.45;96404.66;1043283;28;2198;-59
2021/09/23 02:14:48;;;;;;;;;;;;;;;21.43;46.62;96401.50;1041764;28;1022;-59
2021/09/23 02:15:19;;;;;;;;;;;;;;;21.44;46.68;96407.59;1044482;28;1473;-58
2021/09/23 02:15:49;;;;;;;;;;;;;;;21.44;46.64;96407.59;1044435;28;1212;-59
2021/09/23 02:16:20;;;;;;;;;;;;;;;21.44;46.64;96407.59;1044741;28;1210;-59
2021/09/23 02:16:50;;;;;;;;;;;;;;;21.44;46.55;96404.94;1044623;28;1057;-57
2021/09/23 02:17:20;;;;;;;;;;;;;;;21.45;46.73;96398.63;1044743;28;1159;-57
2021/09/23 02:17:51;;;;;;;;;;;;;;;21.45;46.85;96398.63;1043599;28;1059;-59
2021/09/23 02:18:21;;;;;;;;;;;;;;;21.45;46.72;96406.53;1044468;28;1159;-59
2021/09/23 02:18:51;;;;;;;;;;;;;;;21.43;46.66;96396.22;1044286;28;2082;-59
2021/09/23 02:19:21;;;;;;;;;;;;;;;21.44;46.64;96403.09;1044090;28;1540;-58
2021/09/23 02:19:52;;;;;;;;;;;;;;;21.44;46.62;96402.31;1045076;28;1100;-59
2021/09/23 02:20:22;;;;;;;;;;;;;;;21.43;46.37;96398.88;1044815;28;1225;-58
2021/09/23 02:20:52;;;;;;;;;;;;;;;21.43;46.40;96396.22;1044919;28;1118;-58
2021/09/23 02:21:23;;;;;;;;;;;;;;;21.44;46.59;96397.03;1044998;28;1210;-59
2021/09/23 02:21:54;;;;;;;;;;;;;;;21.44;46.73;96394.41;1044968;28;1049;-59
2021/09/23 02:22:24;;;;;;;;;;;;;;;21.43;46.63;96398.88;1044655;28;1120;-58
2021/09/23 02:22:55;;;;;;;;;;;;;;;21.44;46.62;96404.94;1040190;28;1286;-58
2021/09/23 02:23:25;;;;;;;;;;;;;;;21.42;46.51;96393.88;1039728;28;2033;-60
2021/09/23 02:23:55;;;;;;;;;;;;;;;21.43;46.67;96400.75;1035038;28;2079;-60
2021/09/23 02:24:26;;;;;;;;;;;;;;;21.43;46.68;96395.47;1035558;28;981;-57
2021/09/23 02:24:56;;;;;;;;;;;;;;;21.41;46.66;96395.69;1044484;28;1041;-56
2021/09/23 02:25:26;;;;;;;;;;;;;;;21.41;46.63;96393.06;1043895;28;1379;-59
2021/09/23 02:25:57;;;;;;;;;;;;;;;21.42;46.60;96396.50;1044833;28;1283;-59
2021/09/23 02:26:27;;;;;;;;;;;;;;;21.41;46.53;96397.56;1045048;28;1166;-59
2021/09/23 02:26:57;;;;;;;;;;;;;;;21.41;46.63;96387.78;1044779;28;1107;-59
2021/09/23 02:27:28;;;;;;;;;;;;;;;21.41;46.35;96393.06;1044665;28;1269;-60
2021/09/23 02:27:58;;;;;;;;;;;;;;;21.41;46.54;96390.44;1044502;28;990;-58
2021/09/23 02:28:30;;;;;;;;;;;;;;;21.42;46.63;96391.22;1040738;28;1030;-59
2021/09/23 02:29:00;;;;;;;;;;;;;;;21.42;46.79;96391.22;1039210;28;1923;-59
2021/09/23 02:29:31;;;;;;;;;;;;;;;21.41;46.61;96387.78;1039881;28;1331;-57
2021/09/23 02:30:03;;;;;;;;;;;;;;;21.42;46.74;96389.38;1044654;28;1178;-59
2021/09/23 02:30:33;;;;;;;;;;;;;;;21.41;46.48;96381.75;1044683;28;1379;-59
2021/09/23 02:31:04;;;;;;;;;;;;;;;21.41;46.76;96379.88;1044573;28;1130;-57
2021/09/23 02:31:34;;;;;;;;;;;;;;;21.42;46.61;96378.03;1044680;28;1636;-59
2021/09/23 02:32:05;;;;;;;;;;;;;;;21.43;46.53;96379.63;1044332;28;1018;-59
2021/09/23 02:32:35;;;;;;;;;;;;;;;21.43;46.55;96379.63;1043789;28;1154;-59
2021/09/23 02:33:05;;;;;;;;;;;;;;;21.41;46.64;96371.19;1044472;28;1021;-59
2021/09/23 02:33:36;;;;;;;;;;;;;;;21.41;46.40;96381.75;1044943;28;1022;-59
2021/09/23 02:34:06;;;;;;;;;;;;;;;21.41;46.41;96377.25;1043417;28;1920;-59
2021/09/23 02:34:37;;;;;;;;;;;;;;;21.41;46.38;96382.50;1044025;28;1334;-59
2021/09/23 02:35:07;;;;;;;;;;;;;;;21.41;46.21;96374.59;1044370;28;1101;-61
2021/09/23 02:35:37;;;;;;;;;;;;;;;21.42;46.56;96378.03;1044563;28;1357;-56
2021/09/23 02:36:08;;;;;;;;;;;;;;;21.41;46.35;96371.19;1044258;28;1145;-59
2021/09/23 02:36:38;;;;;;;;;;;;;;;21.39;46.38;96368.81;1045163;28;1139;-59
2021/09/23 02:37:08;;;;;;;;;;;;;;;21.40;46.52;96373.03;1044351;28;1181;-59
2021/09/23 02:37:39;;;;;;;;;;;;;;;21.40;46.59;96373.03;1044681;28;1167;-59
2021/09/23 02:38:09;;;;;;;;;;;;;;;21.39;46.65;96368.03;1044762;28;1006;-59
2021/09/23 02:38:39;;;;;;;;;;;;;;;21.40;46.45;96370.41;1045074;28;804;-58
2021/09/23 02:39:10;;;;;;;;;;;;;;;21.41;46.59;96377.25;1042468;28;2070;-57
2021/09/23 02:39:41;;;;;;;;;;;;;;;21.40;46.27;96374.88;1040877;28;1069;-59
2021/09/23 02:40:11;;;;;;;;;;;;;;;21.40;46.59;96377.50;1044768;28;1449;-60
2021/09/23 02:40:42;;;;;;;;;;;;;;;21.39;46.71;96368.03;1044334;28;1352;-59
2021/09/23 02:41:12;;;;;;;;;;;;;;;21.38;46.47;96366.44;1044449;28;1111;-58
2021/09/23 02:41:42;;;;;;;;;;;;;;;21.40;46.58;96367.75;1041434;28;1638;-59
2021/09/23 02:42:13;;;;;;;;;;;;;;;21.39;46.69;96370.66;1044289;28;1240;-58
2021/09/23 02:42:43;;;;;;;;;;;;;;;21.39;46.29;96362.75;1044367;28;1328;-58
2021/09/23 02:43:14;;;;;;;;;;;;;;;21.39;46.53;96365.41;1044814;28;1118;-59
2021/09/23 02:43:44;;;;;;;;;;;;;;;21.39;46.64;96368.03;1044432;28;1120;-59
2021/09/23 02:44:14;;;;;;;;;;;;;;;21.39;46.43;96373.31;1041915;28;2104;-57
2021/09/23 02:44:45;;;;;;;;;;;;;;;21.39;46.63;96362.75;1040768;28;1038;-59
2021/09/23 02:45:15;;;;;;;;;;;;;;;21.38;46.71;96366.44;1044676;28;1124;-59
2021/09/23 02:45:45;;;;;;;;;;;;;;;21.38;46.61;96364.59;1046771;28;1858;-59
2021/09/23 02:46:16;;;;;;;;;;;;;;;21.39;46.53;96368.03;1048787;28;1159;-59