Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/26 00:00:42;;;;;;;;;1.75;1.75;;;;;6.92;64.07;101924.22;4980890;28;11388;-69
2023/04/26 00:03:09;;;;;;;;;0.75;0.00;;;;;6.88;64.22;101916.63;4993731;28;11388;-69
2023/04/26 00:05:36;;;;;;;;;4.00;2.00;;;;;6.86;64.90;101926.63;4995781;28;11519;-66
2023/04/26 00:08:03;;;;;;;;;3.50;1.75;;;;;6.83;64.50;101925.06;4995688;28;11478;-69
2023/04/26 00:10:30;;;;;;;;;4.00;4.00;;;;;6.82;65.11;101922.56;4992550;28;11399;-68
2023/04/26 00:12:56;;;;;;;;;3.50;2.00;;;;;6.79;65.26;101928.19;4979280;28;11434;-68
2023/04/26 00:15:23;;;;;;;;;2.00;2.00;;;;;6.76;65.35;101931.97;5006252;28;11400;-69
2023/04/26 00:17:50;;;;;;;;;2.00;2.00;;;;;6.75;64.93;101930.31;4987470;28;11409;-69
2023/04/26 00:20:17;;;;;;;;;4.00;4.00;;;;;6.73;65.43;101929.63;4984255;28;11435;-69
2023/04/26 00:22:43;;;;;;;;;4.00;1.50;;;;;6.71;65.34;101934.25;4993228;28;11475;-69
2023/04/26 00:25:10;;;;;;;;;4.00;2.50;;;;;6.67;65.19;101933.69;4977719;28;11401;-69
2023/04/26 00:27:36;;;;;;;;;4.25;4.00;;;;;6.65;65.02;101924.97;4983693;28;11538;-67
2023/04/26 00:30:03;;;;;;;;;1.50;1.50;;;;;6.64;65.46;101928.63;5003615;28;11407;-69
2023/04/26 00:32:30;;;;;;;;;4.00;3.50;;;;;6.63;65.67;101926.09;4993002;28;11449;-69
2023/04/26 00:34:57;;;;;;;;;1.50;1.50;;;;;6.60;65.40;101913.84;4962064;28;11397;-68
2023/04/26 00:37:23;;;;;;;;;2.75;1.50;;;;;6.56;65.33;101922.28;4975359;28;11377;-69
2023/04/26 00:39:50;;;;;;;;;1.75;1.75;;;;;6.53;65.88;101922.59;4996506;28;11453;-68
2023/04/26 00:42:18;;;;;;;;;4.25;4.00;;;;;6.50;66.14;101922.88;5005788;28;11388;-68
2023/04/26 00:44:44;;;;;;;;;1.50;1.50;;;;;6.48;65.89;101922.13;4992958;28;12135;-69
2023/04/26 00:47:11;;;;;;;;;2.00;2.00;;;;;6.46;65.68;101916.09;4992649;28;11414;-69
2023/04/26 00:49:37;;;;;;;;;1.00;1.00;;;;;6.44;66.04;101924.25;4970251;28;11548;-67
2023/04/26 00:52:04;;;;;;;;;2.00;2.00;;;;;6.42;65.71;101918.22;4999384;28;11367;-69
2023/04/26 00:54:31;;;;;;;;;4.25;1.75;;;;;6.40;66.32;101914.81;4988934;28;11408;-68
2023/04/26 00:56:58;;;;;;;;;1.00;1.00;;;;;6.37;66.41;101907.94;5000377;28;11492;-67
2023/04/26 00:59:25;;;;;;;;;3.50;1.50;;;;;6.36;66.18;101916.09;5007903;28;12228;-69
2023/04/26 01:01:52;;;;;;;;;6.00;3.50;;;;;6.34;66.04;101913.56;4977261;28;11504;-68
2023/04/26 01:04:18;;;;;;;;;3.50;3.50;;;;;6.33;66.90;101914.56;4994910;28;11385;-69
2023/04/26 01:06:46;;;;;;;;;4.75;2.00;;;;;6.30;66.90;101912.16;4983079;28;11497;-69
2023/04/26 01:09:14;;;;;;;;;2.00;2.00;;;;;6.28;66.39;101905.25;4978108;28;11403;-69
2023/04/26 01:11:42;;;;;;;;;4.50;4.00;;;;;6.26;67.08;101910.75;4984926;28;11475;-69
2023/04/26 01:14:09;;;;;;;;;2.00;2.00;;;;;6.27;66.59;101914.25;5008076;28;11439;-68
2023/04/26 01:16:38;;;;;;;;;1.00;1.00;;;;;6.24;66.47;101917.19;4965099;28;11410;-68
2023/04/26 01:19:11;;;;;;;;;5.25;4.75;;;;;6.22;67.57;101920.03;4997909;28;11442;-69
2023/04/26 01:21:39;;;;;;;;;4.25;3.00;;;;;6.22;67.14;101920.03;4992176;28;12245;-69
2023/04/26 01:24:07;;;;;;;;;2.00;1.50;;;;;6.22;67.09;101920.03;4990769;28;11419;-69
2023/04/26 01:26:33;;;;;;;;;3.00;1.00;;;;;6.22;67.04;101924.53;4984834;28;12158;-69
2023/04/26 01:29:00;;;;;;;;;1.25;1.25;;;;;6.21;67.27;101925.53;5005778;28;11366;-67
2023/04/26 01:31:27;;;;;;;;;3.50;3.50;;;;;6.21;67.46;101914.84;4982591;28;11412;-68
2023/04/26 01:33:53;;;;;;;;;2.50;1.25;;;;;6.19;67.33;101926.50;5010940;28;11511;-69
2023/04/26 01:36:19;;;;;;;;;3.25;3.25;;;;;6.16;66.92;101917.94;4992279;28;11426;-68
2023/04/26 01:38:46;;;;;;;;;1.50;1.50;;;;;6.14;67.34;101927.91;4986950;28;11417;-68
2023/04/26 01:41:12;;;;;;;;;4.00;4.00;;;;;6.12;67.34;101930.72;4985259;28;11403;-68
2023/04/26 01:43:39;;;;;;;;;4.00;4.00;;;;;6.10;67.95;101926.50;5000728;28;11442;-68
2023/04/26 01:46:05;;;;;;;;;1.25;1.25;;;;;6.07;67.91;101922.25;4979793;28;11446;-69
2023/04/26 01:48:32;;;;;;;;;4.50;4.00;;;;;6.04;67.51;101914.53;5006305;28;11382;-68
2023/04/26 01:50:59;;;;;;;;;2.00;2.00;;;;;6.02;67.86;101907.63;5000923;28;11390;-68
2023/04/26 01:53:26;;;;;;;;;2.00;2.00;;;;;6.00;67.80;101914.94;5002603;28;11391;-68
2023/04/26 01:55:54;;;;;;;;;1.50;1.50;;;;;5.98;68.01;101919.56;5000209;28;11415;-68
2023/04/26 01:58:21;;;;;;;;;7.75;4.50;;;;;5.97;68.39;101913.38;4976136;28;11376;-68
2023/04/26 02:00:48;;;;;;;;;2.00;2.00;;;;;5.95;67.95;101910.00;4974150;28;11390;-69
2023/04/26 02:03:14;;;;;;;;;1.00;1.00;;;;;5.95;67.70;101912.66;4991548;28;11499;-68
2023/04/26 02:05:41;;;;;;;;;6.25;4.25;;;;;5.93;68.48;101918.16;4962585;28;11538;-67
2023/04/26 02:08:07;;;;;;;;;5.00;2.00;;;;;5.92;68.02;101915.63;4981532;28;11525;-69
2023/04/26 02:10:34;;;;;;;;;5.00;4.25;;;;;5.91;68.17;101920.09;5001901;28;11391;-68
2023/04/26 02:13:01;;;;;;;;;2.00;2.00;;;;;5.88;68.65;101920.38;5000743;28;11387;-67
2023/04/26 02:15:27;;;;;;;;;4.00;4.00;;;;;5.87;68.73;101920.50;4995674;28;11379;-68
2023/04/26 02:17:54;;;;;;;;;4.25;3.50;;;;;5.85;68.34;101925.97;4998328;28;11398;-68
2023/04/26 02:20:21;;;;;;;;;2.50;2.00;;;;;5.84;68.74;101913.63;4963036;28;11479;-67
2023/04/26 02:22:47;;;;;;;;;3.50;3.00;;;;;5.82;68.70;101915.56;4984194;28;11506;-67
2023/04/26 02:25:14;;;;;;;;;5.75;4.00;;;;;5.80;68.41;101920.22;4999775;28;11516;-66
2023/04/26 02:27:41;;;;;;;;;5.00;5.00;;;;;5.77;68.68;101909.78;4997334;28;11503;-68
2023/04/26 02:30:08;;;;;;;;;2.50;2.50;;;;;5.75;68.47;101914.41;4976124;28;11503;-69
2023/04/26 02:32:35;;;;;;;;;4.00;3.00;;;;;5.74;68.74;101912.72;4992593;28;11496;-69
2023/04/26 02:35:02;;;;;;;;;5.00;2.00;;;;;5.71;68.96;101913.00;4983822;28;11428;-68
2023/04/26 02:37:29;;;;;;;;;3.00;3.00;;;;;5.68;68.49;101916.81;4991836;28;11400;-68
2023/04/26 02:39:56;;;;;;;;;3.00;1.50;;;;;5.65;68.74;101911.72;4977780;28;11409;-67
2023/04/26 02:42:22;;;;;;;;;3.50;3.50;;;;;5.62;68.30;101913.81;4954295;28;11441;-67
2023/04/26 02:44:48;;;;;;;;;2.00;2.00;;;;;5.59;68.54;101916.75;4976060;28;11465;-67
2023/04/26 02:47:15;;;;;;;;;8.00;3.50;;;;;5.55;69.00;101916.19;4978522;28;11406;-69
2023/04/26 02:49:42;;;;;;;;;7.00;2.00;;;;;5.53;69.31;101903.94;4973195;28;11477;-67
2023/04/26 02:52:08;;;;;;;;;2.00;2.00;;;;;5.51;68.89;101912.09;4978395;28;12199;-68
2023/04/26 02:54:36;;;;;;;;;7.25;4.00;;;;;5.51;68.88;101900.56;4994871;28;11491;-69
2023/04/26 02:57:03;;;;;;;;;4.00;4.00;;;;;5.50;69.03;101904.22;4975989;28;12149;-69
2023/04/26 02:59:29;;;;;;;;;2.00;2.00;;;;;5.48;68.82;101904.38;4973368;28;11377;-69
2023/04/26 03:01:56;;;;;;;;;4.00;2.00;;;;;5.48;69.29;101898.19;4973347;28;11603;-68
2023/04/26 03:04:22;;;;;;;;;6.50;3.00;;;;;5.47;69.13;101900.00;4954304;28;11476;-66
2023/04/26 03:06:49;;;;;;;;;5.00;4.00;;;;;5.48;68.78;101906.19;4960240;28;11544;-68
2023/04/26 03:09:15;;;;;;;;;1.00;1.00;;;;;5.49;68.93;101902.53;4987484;28;12135;-68
2023/04/26 03:11:42;;;;;;;;;4.00;3.00;;;;;5.46;69.01;101901.81;4981051;28;11436;-68
2023/04/26 03:14:09;;;;;;;;;0.25;0.25;;;;;5.44;69.26;101909.13;4994360;28;11529;-68
2023/04/26 03:16:43;;;;;;;;;4.00;1.75;;;;;5.42;69.14;101900.38;4990307;28;11416;-68
2023/04/26 03:19:09;;;;;;;;;3.00;3.00;;;;;5.38;69.49;101898.13;5007951;28;11366;-69
2023/04/26 03:21:37;;;;;;;;;1.75;1.00;;;;;5.37;69.26;101901.78;4976112;28;11411;-69
2023/04/26 03:24:04;;;;;;;;;2.00;2.00;;;;;5.36;69.40;101900.94;4983034;28;12150;-68
2023/04/26 03:26:32;;;;;;;;;5.00;1.25;;;;;5.35;69.43;101904.59;4972574;28;12143;-68
2023/04/26 03:28:58;;;;;;;;;2.75;1.75;;;;;5.33;69.35;101898.53;4992658;28;11455;-69
2023/04/26 03:31:25;;;;;;;;;2.50;2.50;;;;;5.32;69.65;101901.34;4999389;28;11399;-68
2023/04/26 03:33:52;;;;;;;;;5.25;3.00;;;;;5.28;69.56;101895.44;5004802;28;11424;-67
2023/04/26 03:36:18;;;;;;;;;5.25;4.00;;;;;5.29;69.76;101896.25;4955138;28;11485;-69
2023/04/26 03:38:45;;;;;;;;;1.50;1.25;;;;;5.27;69.42;101887.56;4953661;28;11412;-68
2023/04/26 03:41:13;;;;;;;;;5.00;4.25;;;;;5.26;69.88;101896.53;4970009;28;12194;-68
2023/04/26 03:43:40;;;;;;;;;2.50;2.50;;;;;5.24;70.05;101896.66;5005320;28;12129;-68
2023/04/26 03:46:06;;;;;;;;;4.50;2.00;;;;;5.21;69.63;101895.09;4990543;28;11438;-68
2023/04/26 03:48:33;;;;;;;;;3.00;3.00;;;;;5.19;69.98;101889.06;4972791;28;11409;-69
2023/04/26 03:51:01;;;;;;;;;3.00;2.50;;;;;5.18;69.69;101892.69;4976572;28;11394;-69
2023/04/26 03:53:27;;;;;;;;;5.00;4.25;;;;;5.18;69.95;101891.84;4983095;28;11422;-69
2023/04/26 03:55:54;;;;;;;;;2.00;2.00;;;;;5.18;70.00;101894.53;4980968;28;11404;-68
2023/04/26 03:58:21;;;;;;;;;8.00;3.50;;;;;5.17;69.89;101893.69;4980577;28;11548;-68
2023/04/26 04:00:47;;;;;;;;;3.50;2.00;;;;;5.16;69.48;101889.31;4962155;28;11500;-68
2023/04/26 04:03:13;;;;;;;;;5.00;4.00;;;;;5.16;69.73;101897.34;4976197;28;12092;-68
2023/04/26 04:05:40;;;;;;;;;2.00;2.00;;;;;5.17;70.30;101901.69;4990126;28;11416;-67
2023/04/26 04:08:07;;;;;;;;;4.00;4.00;;;;;5.18;70.29;101891.84;4992240;28;11416;-68
2023/04/26 04:10:35;;;;;;;;;6.75;4.00;;;;;5.20;70.31;101884.56;4981822;28;11401;-69
2023/04/26 04:13:01;;;;;;;;;4.00;4.00;;;;;5.20;70.31;101888.09;4982607;28;11428;-68
2023/04/26 04:15:28;;;;;;;;;6.00;4.00;;;;;5.22;70.27;101887.94;4985395;28;11389;-67
2023/04/26 04:17:55;;;;;;;;;3.50;2.00;;;;;5.20;70.27;101885.41;4975941;28;11393;-68
2023/04/26 04:20:21;;;;;;;;;4.00;1.75;;;;;5.19;69.55;101891.75;4992995;28;11482;-69
2023/04/26 04:22:50;;;;;;;;;2.50;2.00;;;;;5.18;69.87;101886.50;4993362;28;11365;-69
2023/04/26 04:25:19;;;;;;;;;2.75;1.50;;;;;5.17;69.96;101891.00;4997837;28;11404;-67
2023/04/26 04:27:47;;;;;;;;;5.75;4.75;;;;;5.18;70.54;101894.53;4994509;28;11410;-69
2023/04/26 04:30:15;;;;;;;;;3.50;3.50;;;;;5.18;70.03;101891.84;5000819;28;11513;-69
2023/04/26 04:32:45;;;;;;;;;7.50;3.50;;;;;5.16;69.94;101888.47;4978367;28;11453;-68
2023/04/26 04:35:13;;;;;;;;;2.00;2.00;;;;;5.16;70.34;101894.66;4983875;28;11421;-67
2023/04/26 04:37:40;;;;;;;;;1.75;1.75;;;;;5.15;70.42;101895.66;4993400;28;12055;-67
2023/04/26 04:40:10;;;;;;;;;3.00;2.00;;;;;5.15;70.32;101897.47;4986374;28;12147;-69
2023/04/26 04:42:39;;;;;;;;;3.00;3.00;;;;;5.14;70.26;101887.75;4993194;28;11386;-69
2023/04/26 04:45:08;;;;;;;;;5.00;4.00;;;;;5.14;70.54;101895.75;4996181;28;11517;-67
2023/04/26 04:47:36;;;;;;;;;2.00;2.00;;;;;5.13;70.17;101896.75;5000181;28;11400;-68
2023/04/26 04:50:05;;;;;;;;;4.00;2.00;;;;;5.15;70.29;101892.97;4995978;28;11416;-67
2023/04/26 04:52:32;;;;;;;;;3.00;2.50;;;;;5.18;70.81;101900.69;4994785;28;11376;-67
2023/04/26 04:55:00;;;;;;;;;6.00;4.00;;;;;5.21;70.67;101900.44;5006022;28;11402;-68
2023/04/26 04:57:26;;;;;;;;;5.00;4.00;;;;;5.26;70.64;101901.88;4988009;28;11437;-69
2023/04/26 04:59:53;;;;;;;;;7.75;5.00;;;;;5.29;70.57;101898.94;4992886;28;12247;-68
2023/04/26 05:02:19;;;;;;;;;6.50;4.25;;;;;5.32;70.67;101904.00;4999546;28;11395;-69
2023/04/26 05:04:46;;;;;;;;;4.25;4.00;;;;;5.34;70.44;101902.03;4982578;28;11383;-68
2023/04/26 05:07:14;;;;;;;;;2.00;2.00;;;;;5.36;70.49;101903.59;4989117;28;11392;-68
2023/04/26 05:09:42;;;;;;;;;4.00;4.00;;;;;5.38;70.75;101901.63;5006962;28;11426;-69
2023/04/26 05:12:09;;;;;;;;;4.75;2.00;;;;;5.44;70.59;101913.63;5006494;28;11447;-69
2023/04/26 05:14:36;;;;;;;;;5.00;5.00;;;;;5.51;71.31;101913.91;4996658;28;11446;-68
2023/04/26 05:17:02;;;;;;;;;3.00;3.00;;;;;5.56;70.62;101912.53;4997692;28;11467;-70
2023/04/26 05:19:29;;;;;;;;;6.00;4.00;;;;;5.63;70.87;101910.16;4986505;28;11472;-69
2023/04/26 05:21:56;;;;;;;;;7.25;5.25;;;;;5.67;70.74;101912.44;4978936;28;11505;-69
2023/04/26 05:24:23;;;;;;;;;7.75;4.50;;;;;5.73;71.10;101913.72;4973688;28;12300;-69
2023/04/26 05:26:50;;;;;;;;;2.50;2.00;;;;;5.79;70.47;101913.16;4974444;28;12540;-67
2023/04/26 05:29:30;;;;;;;;;5.00;1.50;;;;;5.85;70.48;101911.78;4974154;28;11417;-68
2023/04/26 05:32:04;;;;;;;;;1.00;1.00;;;;;5.88;70.63;101914.19;5002279;28;11458;-69
2023/04/26 05:34:49;;;;;;;;;1.75;1.75;;;;;5.94;72.25;101911.81;5002542;28;11412;-69
2023/04/26 05:37:16;;;;;;;;;2.00;2.00;;;;;6.09;70.99;101914.94;4973603;28;11397;-69
2023/04/26 05:39:43;;;;;;;;;2.00;2.00;;;;;6.13;70.61;101921.72;4973758;28;11401;-68
2023/04/26 05:42:09;;;;;;;;;2.50;2.00;;;;;6.15;70.44;101916.22;4977694;28;11421;-69
2023/04/26 05:44:36;;;;;;;;;2.00;2.00;;;;;6.19;70.36;101918.47;4989461;28;11500;-69
2023/04/26 05:47:02;;;;;;;;;1.75;1.75;;;;;6.28;69.81;101916.81;4987992;28;12091;-68
2023/04/26 05:49:29;;;;;;;;;2.50;2.50;;;;;6.35;69.44;101920.59;4975961;28;11412;-69
2023/04/26 05:51:59;;;;;;;;;4.00;4.00;;;;;6.42;69.88;101916.38;4974305;28;11461;-69
2023/04/26 05:54:26;;;;;;;;;3.00;3.00;;;;;6.47;69.70;101917.78;4992699;28;11538;-70
2023/04/26 05:56:53;;;;;;;;;3.00;2.50;;;;;6.50;69.37;101922.88;4993085;28;11379;-69
2023/04/26 05:59:23;;;;;;;;;2.00;2.00;;;;;6.55;68.19;101920.59;5001928;28;11419;-69
2023/04/26 06:01:49;;;;;;;;;3.50;2.00;;;;;6.58;68.61;101918.50;4992438;28;11507;-68
2023/04/26 06:04:16;;;;;;;;;1.00;1.00;;;;;6.64;68.72;101919.75;5005572;28;11422;-69
2023/04/26 06:06:54;;;;;;;;;2.00;1.00;;;;;6.66;68.40;101923.13;4999623;28;11137;-68
2023/04/26 06:09:21;;;;;;;;;1.75;1.75;;;;;6.71;67.86;101917.34;4989137;28;11220;-69
2023/04/26 06:11:47;;;;;;;;;2.00;0.75;;;;;6.74;68.03;101920.59;4992596;28;11234;-69
2023/04/26 06:14:14;;;;;;;;;2.00;2.00;;;;;6.81;68.05;101916.38;4992162;28;11373;-69
2023/04/26 06:16:57;;;;;;;;;4.00;2.00;;;;;6.89;67.49;101923.69;5005022;28;11109;-69
2023/04/26 06:19:24;;;;;;;;;2.00;2.00;;;;;6.96;67.30;101926.59;4997570;28;11319;-69
2023/04/26 06:21:54;;;;;;;;;1.75;1.75;;;;;7.01;67.27;101932.34;4999204;28;11279;-70
2023/04/26 06:24:22;;;;;;;;;1.25;1.25;;;;;7.07;66.80;101939.84;4973337;28;11120;-69
2023/04/26 06:26:49;;;;;;;;;2.00;2.00;;;;;7.10;66.27;101937.72;5000116;28;11134;-69
2023/04/26 06:29:15;;;;;;;;;4.00;2.75;;;;;7.12;66.26;101932.19;4995380;28;11411;-69
2023/04/26 06:31:42;;;;;;;;;3.75;3.50;;;;;7.13;66.13;101940.09;4982508;28;11476;-68
2023/04/26 06:34:08;;;;;;;;;1.00;1.00;;;;;7.15;65.50;101943.47;5006274;28;11246;-69
2023/04/26 06:36:35;;;;;;;;;2.00;2.00;;;;;7.15;65.56;101948.81;4976459;28;11143;-70
2023/04/26 06:39:02;;;;;;;;;2.00;2.00;;;;;7.14;65.74;101944.47;4994756;28;11211;-70
2023/04/26 06:41:30;;;;;;;;;4.00;2.00;;;;;7.14;65.58;101941.78;4997732;28;11256;-69
2023/04/26 06:43:56;;;;;;;;;4.00;4.00;;;;;7.18;65.60;101942.34;4985768;28;11006;-68
2023/04/26 06:46:29;;;;;;;;;1.25;1.25;;;;;7.21;65.60;101950.09;4989169;28;11076;-70
2023/04/26 06:48:56;;;;;;;;;3.00;3.00;;;;;7.22;65.75;101945.59;4972862;28;10955;-69
2023/04/26 06:51:23;;;;;;;;;6.25;4.75;;;;;7.23;65.57;101948.09;4980069;28;11075;-69
2023/04/26 06:53:51;;;;;;;;;4.25;4.25;;;;;7.20;65.12;101953.75;4988766;28;11127;-69
2023/04/26 06:56:18;;;;;;;;;3.00;3.00;;;;;7.17;66.10;101962.94;4994689;28;11234;-69
2023/04/26 06:59:01;;;;;;;;;4.50;3.00;;;;;7.10;65.97;101960.97;5002017;28;11042;-69
2023/04/26 07:01:28;;;;;;;;;2.00;1.25;;;;;7.06;66.57;101957.72;4993466;28;11193;-66
2023/04/26 07:03:56;;;;;;;;;2.00;1.75;;;;;7.03;66.63;101962.53;4983951;28;11129;-69
2023/04/26 07:06:25;;;;;;;;;1.00;1.00;;;;;6.93;65.94;101954.53;4985896;28;11319;-70
2023/04/26 07:08:51;;;;;;;;;2.75;2.50;;;;;6.91;66.17;101960.00;4994986;28;11124;-69
2023/04/26 07:11:18;;;;;;;;;1.25;0.25;;;;;6.88;66.61;101964.78;4981205;28;11415;-69
2023/04/26 07:13:45;;;;;;;;;1.00;1.00;;;;;6.87;66.41;101965.78;4997431;28;11198;-69
2023/04/26 07:16:11;;;;;;;;;2.00;0.75;;;;;6.85;66.08;101957.06;4994230;28;11233;-68
2023/04/26 07:18:41;;;;;;;;;1.75;1.00;;;;;6.86;65.67;101961.44;4982270;28;11323;-69
2023/04/26 07:21:07;;;;;;;;;1.00;1.00;;;;;6.89;65.57;101963.81;5001757;28;11281;-69
2023/04/26 07:23:34;;;;;;;;;2.00;2.00;;;;;6.91;66.00;101954.66;4982228;28;11105;-70
2023/04/26 07:26:03;;;;;;;;;1.75;1.75;;;;;6.92;65.64;101955.47;5005172;28;11032;-69
2023/04/26 07:28:30;;;;;;;;;1.00;1.00;;;;;6.94;65.38;101954.38;4999012;28;10987;-70
2023/04/26 07:31:00;;;;;;;;;1.00;1.00;;;;;6.94;65.53;101953.53;4995663;28;11107;-69
2023/04/26 07:33:26;;;;;;;;;1.75;1.75;;;;;6.94;65.45;101954.38;5007709;28;10891;-70
2023/04/26 07:35:55;;;;;;;;;2.00;2.00;;;;;7.00;65.68;101960.13;5013733;28;11788;-70
2023/04/26 07:38:22;;;;;;;;;2.00;2.00;;;;;7.03;65.35;101962.53;5003175;28;11048;-70
2023/04/26 07:40:49;;;;;;;;;0.75;0.75;;;;;7.06;65.58;101967.59;4996152;28;11134;-70
2023/04/26 07:43:16;;;;;;;;;0.50;0.00;;;;;7.13;65.04;101972.25;5008699;28;10946;-69
2023/04/26 07:45:43;;;;;;;;;1.00;0.00;;;;;7.20;65.25;101969.81;5000952;28;11102;-70
2023/04/26 07:48:10;;;;;;;;;2.00;2.00;;;;;7.23;64.86;101964.16;5001441;28;10891;-70
2023/04/26 07:50:37;;;;;;;;;1.75;1.75;;;;;7.26;64.46;101960.38;4980984;28;11213;-70
2023/04/26 07:53:04;;;;;;;;;2.25;1.75;;;;;7.30;64.59;101967.97;5002093;28;11102;-70
2023/04/26 07:55:30;;;;;;;;;4.25;2.00;;;;;7.34;64.18;101976.56;4999841;28;11149;-69
2023/04/26 07:57:57;;;;;;;;;4.50;4.00;;;;;7.41;64.80;101969.59;5008811;28;11062;-69
2023/04/26 08:00:23;;;;;;;;;1.00;1.00;;;;;7.42;64.54;101974.84;4993852;28;11134;-71
2023/04/26 08:02:49;;;;;;;;;1.00;1.00;;;;;7.43;63.96;101978.34;4984968;28;11248;-71
2023/04/26 08:05:16;;;;;;;;;2.00;2.00;;;;;7.42;63.99;101974.84;4978967;28;10993;-68
2023/04/26 08:07:43;;;;;;;;;3.50;3.50;;;;;7.43;63.73;101978.34;4991612;28;11119;-69
2023/04/26 08:10:10;;;;;;;;;0.75;0.50;;;;;7.44;63.88;101978.19;5000935;28;11130;-70
2023/04/26 08:12:37;;;;;;;;;2.50;2.50;;;;;7.43;63.42;101981.88;4995942;28;11040;-70
2023/04/26 08:15:04;;;;;;;;;2.00;2.00;;;;;7.48;64.31;101984.13;4990855;28;11013;-69
2023/04/26 08:17:31;;;;;;;;;2.00;2.00;;;;;7.48;63.44;101976.06;4992554;28;11044;-70
2023/04/26 08:19:58;;;;;;;;;1.00;1.00;;;;;7.44;63.48;101985.41;4986227;28;10902;-69
2023/04/26 08:22:24;;;;;;;;;1.00;1.00;;;;;7.36;64.02;101983.44;4998313;28;11186;-68
2023/04/26 08:24:54;;;;;;;;;1.25;1.25;;;;;7.32;63.83;101987.41;4995090;28;10968;-69
2023/04/26 08:27:21;;;;;;;;;2.00;1.00;;;;;7.29;62.81;101987.72;4992127;28;11077;-70
2023/04/26 08:29:47;;;;;;;;;1.00;1.00;;;;;7.31;62.46;101984.88;5002108;28;11718;-69
2023/04/26 08:32:14;;;;;;;;;4.00;2.00;;;;;7.32;63.20;101983.88;4992805;28;10879;-70
2023/04/26 08:34:40;;;;;;;;;5.25;4.50;;;;;7.36;62.89;101972.72;4990455;28;11187;-70
2023/04/26 08:37:07;;;;;;;;;1.25;1.25;;;;;7.42;63.03;101972.16;4990318;28;11831;-70
2023/04/26 08:39:33;;;;;;;;;1.00;1.00;;;;;7.47;63.06;101978.91;5005836;28;11381;-70
2023/04/26 08:42:05;;;;;;;;;2.00;2.00;;;;;7.44;62.06;101986.25;5011995;28;11115;-68
2023/04/26 08:44:34;;;;;;;;;2.50;2.00;;;;;7.36;62.46;101978.09;5005056;28;11069;-69
2023/04/26 08:47:37;;;;;;;;;1.00;1.00;;;;;7.36;62.92;101979.94;4997606;28;11300;-70
2023/04/26 08:50:05;;;;;;;;;3.50;3.50;;;;;7.38;62.54;101980.63;5010316;28;11031;-70
2023/04/26 08:52:34;;;;;;;;;14.50;13.00;;;;;7.42;62.79;101980.19;5011423;28;11121;-69
2023/04/26 08:55:04;;;;;;;;;4.00;4.00;;;;;7.50;62.91;101986.66;5011109;28;11583;-69
2023/04/26 08:57:32;;;;;;;;;1.50;1.00;;;;;7.59;62.58;101985.78;5008582;28;11043;-68
2023/04/26 09:00:04;;;;;;;;;2.00;2.00;;;;;7.70;62.25;101982.94;4997317;28;11105;-70
2023/04/26 09:02:31;;;;;;;;;1.50;1.50;;;;;7.77;62.12;101975.13;4998989;28;11133;-68
2023/04/26 09:04:58;;;;;;;;;2.00;2.00;;;;;7.81;61.47;101979.19;4997668;28;10971;-70
2023/04/26 09:07:34;;;;;;;;;4.25;3.50;;;;;7.87;61.61;101976.78;5003031;28;11876;-69
2023/04/26 09:10:03;;;;;;;;;1.50;1.50;;;;;7.91;61.31;101982.69;4994009;28;11068;-69
2023/04/26 09:12:29;;;;;;;;;2.50;2.00;;;;;7.96;60.90;101983.06;4992052;28;11172;-70
2023/04/26 09:14:56;;;;;;;;;1.00;1.00;;;;;8.03;60.93;101980.66;5005918;28;10968;-70
2023/04/26 09:17:24;;;;;;;;;1.00;1.00;;;;;8.07;60.83;101972.16;4997075;28;10893;-69
2023/04/26 09:19:51;;;;;;;;;1.00;1.00;;;;;8.15;59.99;101982.13;5000312;28;10914;-69
2023/04/26 09:22:36;;;;;;;;;1.00;1.00;;;;;8.15;59.27;101979.44;5006295;28;10896;-70
2023/04/26 09:25:04;;;;;;;;;4.00;2.75;;;;;8.09;59.03;101985.41;4989638;28;11073;-70
2023/04/26 09:27:33;;;;;;;;;1.25;1.25;;;;;8.05;59.87;101990.22;4983094;28;10944;-70
2023/04/26 09:30:08;;;;;;;;;2.00;2.00;;;;;8.01;59.37;101988.81;4984865;28;10984;-69
2023/04/26 09:32:54;;;;;;;;;0.25;0.25;;;;;8.01;59.60;101986.16;5003483;28;10882;-69
2023/04/26 09:35:37;;;;;;;;;3.50;1.25;;;;;8.10;60.37;101987.94;4999062;28;10892;-70
2023/04/26 09:38:11;;;;;;;;;1.00;1.00;;;;;8.14;59.42;101983.09;4954437;28;11110;-70
2023/04/26 09:40:45;;;;;;;;;2.50;0.75;;;;;8.11;59.09;101986.94;4991234;28;10815;-69
2023/04/26 09:43:16;;;;;;;;;0.00;0.00;;;;;8.15;59.39;101982.13;5005110;28;10898;-70
2023/04/26 09:45:45;;;;;;;;;0.00;0.00;;;;;8.15;58.89;101988.34;4990671;28;12100;-70
2023/04/26 09:48:29;;;;;;;;;5.75;0.75;;;;;8.16;58.87;101987.34;4986688;28;10875;-70
2023/04/26 09:50:58;;;;;;;;;0.50;0.50;;;;;8.23;58.71;101984.91;4996676;28;10813;-70
2023/04/26 09:53:45;;;;;;;;;0.75;0.75;;;;;8.33;59.22;101990.19;5005094;28;10654;-69
2023/04/26 09:56:17;;;;;;;;;1.00;1.00;;;;;8.44;58.50;101984.66;4975682;28;10920;-69
2023/04/26 09:58:51;;;;;;;;;2.00;0.75;;;;;8.50;57.79;101980.50;5005352;28;10683;-69
2023/04/26 10:01:18;;;;;;;;;0.00;0.00;;;;;8.59;57.76;101984.97;4990170;28;11387;-68
2023/04/26 10:03:45;;;;;;;;;0.00;0.00;;;;;8.69;57.21;101976.84;4987934;28;11267;-69
2023/04/26 10:06:13;;;;;;;;;4.00;1.00;;;;;8.76;56.81;101977.91;4980698;28;10822;-70
2023/04/26 10:08:39;;;;;;;;;1.75;1.75;;;;;8.79;57.04;101969.53;4991851;28;11531;-70
2023/04/26 10:11:06;;;;;;;;;1.25;1.00;;;;;9.08;55.91;101974.66;5003331;28;10671;-70
2023/04/26 10:13:33;;;;;;;;;2.00;2.00;;;;;9.30;55.49;101967.91;4999997;28;11443;-69
2023/04/26 10:16:00;;;;;;;;;2.00;2.00;;;;;9.48;54.70;101970.50;5009745;28;11389;-69
2023/04/26 10:18:29;;;;;;;;;1.00;1.00;;;;;9.51;54.47;101976.41;4997747;28;10728;-70
2023/04/26 10:21:01;;;;;;;;;1.25;1.25;;;;;9.53;53.36;101960.16;4997755;28;10368;-70
2023/04/26 10:23:28;;;;;;;;;1.25;1.25;;;;;9.55;53.90;101966.19;4990543;28;10589;-70
2023/04/26 10:25:55;;;;;;;;;1.00;1.00;;;;;9.72;53.06;101965.25;5005860;28;10663;-70
2023/04/26 10:28:42;;;;;;;;;1.00;1.00;;;;;9.90;52.54;101965.19;5001401;28;10483;-70
2023/04/26 10:31:09;;;;;;;;;1.00;1.00;;;;;9.96;51.69;101961.00;4979011;28;10578;-70
2023/04/26 10:33:36;;;;;;;;;3.25;2.50;;;;;10.01;52.17;101964.06;4978317;28;10400;-70
2023/04/26 10:36:07;;;;;;;;;4.00;1.50;;;;;9.95;51.20;101959.31;5001219;28;11268;-70
2023/04/26 10:38:39;;;;;;;;;1.00;1.00;;;;;9.93;51.98;101961.34;4988886;28;10360;-70
2023/04/26 10:41:35;;;;;;;;;4.00;2.00;;;;;9.87;52.93;101966.34;4999039;28;10427;-69
2023/04/26 10:44:37;;;;;;;;;2.75;2.75;;;;;9.96;51.95;101958.31;4988397;28;10448;-70
2023/04/26 10:47:05;;;;;;;;;1.00;1.00;;;;;10.00;51.35;101962.34;4983707;28;10610;-70
2023/04/26 10:49:45;;;;;;;;;2.00;2.00;;;;;9.86;51.83;101961.13;4985496;28;11018;-69
2023/04/26 10:52:16;;;;;;;;;3.00;3.00;;;;;9.68;50.99;101957.69;5003067;28;10524;-69
2023/04/26 10:54:45;;;;;;;;;4.00;3.50;;;;;9.46;52.25;101959.09;4995028;28;10515;-70
2023/04/26 10:57:13;;;;;;;;;1.00;1.00;;;;;9.36;52.86;101960.06;4990087;28;10650;-67
2023/04/26 10:59:39;;;;;;;;;2.00;1.00;;;;;9.31;53.29;101959.66;4998601;28;10524;-68
2023/04/26 11:02:51;;;;;;;;;3.50;2.00;;;;;9.25;53.39;101965.69;4977101;28;10597;-67
2023/04/26 11:05:43;;;;;;;;;4.75;1.25;;;;;9.11;53.51;101966.25;4996142;28;10749;-67
2023/04/26 11:08:12;;;;;;;;;6.50;3.50;;;;;9.03;54.71;101966.19;4999519;28;10754;-66
2023/04/26 11:10:39;;;;;;;;;2.50;2.50;;;;;9.02;55.05;101956.47;4994940;28;10732;-67
2023/04/26 11:13:06;;;;;;;;;23.75;17.00;;;;;9.06;58.67;101961.34;4998178;28;10761;-67
2023/04/26 11:15:34;;;;;;;;;3.50;3.00;;;;;9.14;57.12;101960.56;4997290;28;11578;-67
2023/04/26 11:18:04;;;;;;;;;4.00;4.00;;;;;9.09;55.96;101965.59;5004871;28;10897;-66
2023/04/26 11:20:32;;;;;;;;;3.50;2.00;;;;;8.94;55.29;101957.22;5006952;28;10746;-67
2023/04/26 11:23:00;;;;;;;;;1.50;1.00;;;;;8.88;55.66;101958.72;5001723;28;10739;-67
2023/04/26 11:25:27;;;;;;;;;4.00;1.00;;;;;8.92;56.65;101951.19;5000068;28;10738;-68
2023/04/26 11:28:01;;;;;;;;;0.50;0.50;;;;;8.97;56.19;101950.72;4974389;28;10570;-67
2023/04/26 11:30:30;;;;;;;;;1.25;1.25;;;;;9.00;56.18;101947.72;5004984;28;10850;-67
2023/04/26 11:32:59;;;;;;;;;1.00;1.00;;;;;9.01;55.49;101950.25;5002816;28;10809;-67
2023/04/26 11:35:28;;;;;;;;;1.50;1.50;;;;;9.00;55.48;101945.03;5008899;28;10779;-67
2023/04/26 11:37:57;;;;;;;;;1.00;1.00;;;;;9.03;55.52;101945.53;5012682;28;10809;-68
2023/04/26 11:40:29;;;;;;;;;1.00;1.00;;;;;9.07;54.36;101946.06;5007004;28;10727;-66