Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/12 00:00:36;;;;;;;0.10;0.10;;;4.90;99.90;;;;;;5016650;28;20069;-69
2024/01/12 00:03:02;;;;;;;0.10;0.10;;;4.90;99.90;;;;;;5029566;28;20046;-70
2024/01/12 00:05:28;;;;;;;15.20;4.20;;;4.80;99.90;;;;;;5019970;28;20523;-70
2024/01/12 00:07:54;;;;;;;0.10;0.10;;;4.90;99.90;;;;;;5027250;28;20077;-70
2024/01/12 00:10:19;;;;;;;0.20;0.20;;;4.90;99.90;;;;;;5020042;28;20044;-69
2024/01/12 00:12:45;;;;;;;0.10;0.10;;;4.90;99.90;;;;;;5022048;28;20053;-70
2024/01/12 00:15:11;;;;;;;0.40;0.40;;;4.90;99.90;;;;;;5029316;28;20069;-69
2024/01/12 00:17:36;;;;;;;0.20;0.20;;;4.90;99.90;;;;;;5029060;28;20049;-69
2024/01/12 00:20:04;;;;;;;0.10;0.10;;;4.90;99.90;;;;;;5013755;28;20478;-69
2024/01/12 00:22:30;;;;;;;0.10;0.10;;;4.90;99.90;;;;;;5024669;28;20107;-69
2024/01/12 00:24:55;;;;;;;0.10;0.10;;;4.90;99.90;;;;;;5020748;28;20045;-69
2024/01/12 00:27:21;;;;;;;0.28;0.28;;;4.90;99.90;;;;;;5027166;28;20042;-69
2024/01/12 00:29:46;;;;;;;0.13;0.13;;;4.80;99.90;;;;;;5028969;28;20033;-69
2024/01/12 00:32:12;;;;;;;0.10;0.10;;;4.90;99.90;;;;;;5028039;28;20041;-69
2024/01/12 00:34:38;;;;;;;0.80;0.80;;;4.90;99.90;;;;;;5034551;28;20045;-69
2024/01/12 00:37:03;;;;;;;0.10;0.10;;;4.80;99.90;;;;;;5027203;28;20144;-69
2024/01/12 00:39:29;;;;;;;0.10;0.10;;;4.80;99.90;;;;;;5031668;28;20048;-69
2024/01/12 00:41:55;;;;;;;0.10;0.10;;;4.70;99.90;;;;;;5015868;28;20069;-69
2024/01/12 00:44:21;;;;;;;0.10;0.10;;;4.70;99.90;;;;;;5017316;28;20055;-69
2024/01/12 00:46:50;;;;;;;0.10;0.10;;;4.70;99.90;;;;;;5017241;28;20504;-69
2024/01/12 00:49:17;;;;;;;0.10;0.10;;;4.70;99.90;;;;;;5027835;28;20390;-70
2024/01/12 00:51:44;;;;;;;0.10;0.10;;;4.70;99.90;;;;;;5028308;28;20393;-69
2024/01/12 00:54:09;;;;;;;0.10;0.10;;;4.70;99.90;;;;;;5023825;28;20067;-69
2024/01/12 00:56:35;;;;;;;0.10;0.10;;;4.70;99.90;;;;;;5027882;28;20044;-70
2024/01/12 00:59:00;;;;;;;0.10;0.10;;;4.70;99.90;;;;;;5028638;28;20049;-69
2024/01/12 01:01:26;;;;;;;0.10;0.10;;;4.70;99.90;;;;;;5026840;28;20608;-70
2024/01/12 01:03:52;;;;;;;0.10;0.10;;;4.70;99.90;;;;;;5016127;28;20622;-69
2024/01/12 01:06:17;;;;;;;0.10;0.10;;;4.70;99.90;;;;;;5023813;28;20041;-69
2024/01/12 01:08:43;;;;;;;0.20;0.20;;;4.70;99.90;;;;;;5020996;28;20044;-70
2024/01/12 01:11:09;;;;;;;0.10;0.10;;;4.70;99.90;;;;;;5021797;28;20123;-69
2024/01/12 01:13:36;;;;;;;0.10;0.10;;;4.70;99.90;;;;;;5021486;28;20180;-70
2024/01/12 01:16:02;;;;;;;0.10;0.10;;;4.70;99.90;;;;;;5026203;28;20061;-69
2024/01/12 01:18:30;;;;;;;0.30;0.30;;;4.70;99.90;;;;;;5019338;28;20097;-69
2024/01/12 01:20:59;;;;;;;0.10;0.10;;;4.70;99.90;;;;;;5027111;28;20045;-70
2024/01/12 01:23:24;;;;;;;0.10;0.10;;;4.70;99.90;;;;;;5026387;28;20167;-70
2024/01/12 01:25:50;;;;;;;0.10;0.10;;;4.70;99.90;;;;;;5023972;28;20129;-70
2024/01/12 01:28:16;;;;;;;0.10;0.10;;;4.70;99.90;;;;;;5020820;28;20165;-69
2024/01/12 01:30:42;;;;;;;0.10;0.10;;;4.70;99.90;;;;;;5028153;28;20073;-70
2024/01/12 01:33:08;;;;;;;0.82;0.73;;;4.70;99.90;;;;;;5017088;28;20057;-70
2024/01/12 01:35:33;;;;;;;0.10;0.10;;;4.70;99.90;;;;;;5020933;28;20046;-69
2024/01/12 01:37:59;;;;;;;0.10;0.10;;;4.70;99.90;;;;;;5032584;28;20400;-69
2024/01/12 01:40:24;;;;;;;0.10;0.10;;;4.70;99.90;;;;;;5028331;28;20049;-70
2024/01/12 01:42:50;;;;;;;0.10;0.10;;;4.70;99.90;;;;;;5016279;28;20046;-69
2024/01/12 01:45:16;;;;;;;0.10;0.10;;;4.70;99.90;;;;;;5027715;28;20045;-69
2024/01/12 01:47:42;;;;;;;0.10;0.10;;;4.70;99.90;;;;;;5034616;28;20041;-69
2024/01/12 01:50:10;;;;;;;0.10;0.10;;;4.60;99.90;;;;;;5030052;28;20054;-69
2024/01/12 01:52:37;;;;;;;0.10;0.10;;;4.70;99.90;;;;;;5025868;28;20405;-69
2024/01/12 01:55:03;;;;;;;0.10;0.10;;;4.70;99.90;;;;;;5030501;28;20084;-70
2024/01/12 01:57:30;;;;;;;0.10;0.10;;;4.70;99.90;;;;;;5030339;28;20034;-70
2024/01/12 01:59:57;;;;;;;0.15;0.15;;;4.70;99.90;;;;;;5031210;28;20547;-69
2024/01/12 02:02:23;;;;;;;0.10;0.10;;;4.70;99.90;;;;;;5021351;28;20044;-69
2024/01/12 02:04:51;;;;;;;0.10;0.10;;;4.70;99.90;;;;;;5019962;28;20049;-69
2024/01/12 02:07:17;;;;;;;0.10;0.10;;;4.70;99.90;;;;;;5027269;28;20054;-69
2024/01/12 02:09:43;;;;;;;0.10;0.10;;;4.70;99.90;;;;;;5023595;28;20046;-70
2024/01/12 02:12:09;;;;;;;0.10;0.10;;;4.60;99.90;;;;;;5025696;28;20386;-69
2024/01/12 02:14:34;;;;;;;0.10;0.10;;;4.60;99.90;;;;;;5028916;28;20088;-70
2024/01/12 02:17:00;;;;;;;0.10;0.10;;;4.60;99.90;;;;;;5030012;28;20099;-69
2024/01/12 02:19:26;;;;;;;0.10;0.10;;;4.60;99.90;;;;;;5021081;28;20048;-69
2024/01/12 02:21:51;;;;;;;0.10;0.10;;;4.60;99.90;;;;;;5030195;28;20407;-69
2024/01/12 02:24:17;;;;;;;0.50;0.50;;;4.70;99.90;;;;;;5024542;28;20042;-69
2024/01/12 02:26:42;;;;;;;0.10;0.10;;;4.70;99.90;;;;;;5025026;28;20049;-70
2024/01/12 02:29:08;;;;;;;0.10;0.10;;;4.70;99.90;;;;;;5030838;28;20037;-69
2024/01/12 02:31:34;;;;;;;0.20;0.20;;;4.70;99.90;;;;;;5029090;28;20064;-69
2024/01/12 02:33:59;;;;;;;0.10;0.10;;;4.70;99.90;;;;;;5023190;28;20046;-69
2024/01/12 02:36:29;;;;;;;0.10;0.10;;;4.60;99.90;;;;;;5029879;28;20064;-70
2024/01/12 02:38:55;;;;;;;0.10;0.10;;;4.70;99.90;;;;;;5032320;28;20045;-69
2024/01/12 02:41:21;;;;;;;0.10;0.10;;;4.70;99.90;;;;;;5020055;28;20045;-69
2024/01/12 02:43:47;;;;;;;0.10;0.10;;;4.70;99.90;;;;;;5025333;28;20730;-69
2024/01/12 02:46:12;;;;;;;0.17;0.17;;;4.70;99.90;;;;;;5028903;28;20492;-69
2024/01/12 02:48:38;;;;;;;0.10;0.10;;;4.70;99.90;;;;;;5019780;28;20083;-70
2024/01/12 02:51:04;;;;;;;0.10;0.10;;;4.70;99.90;;;;;;5024072;28;20042;-69
2024/01/12 02:53:30;;;;;;;0.10;0.10;;;4.60;99.90;;;;;;5020437;28;20045;-69
2024/01/12 02:55:55;;;;;;;0.10;0.10;;;4.60;99.90;;;;;;5029658;28;20122;-70
2024/01/12 02:58:21;;;;;;;0.10;0.10;;;4.70;99.90;;;;;;5037008;28;20053;-69
2024/01/12 03:00:47;;;;;;;0.10;0.10;;;4.70;99.90;;;;;;5021725;28;20050;-70
2024/01/12 03:03:12;;;;;;;0.10;0.10;;;4.70;99.90;;;;;;5020504;28;20095;-69
2024/01/12 03:05:38;;;;;;;0.10;0.10;;;4.60;99.90;;;;;;5028975;28;20602;-69
2024/01/12 03:08:04;;;;;;;0.10;0.10;;;4.70;99.90;;;;;;5015611;28;20076;-69
2024/01/12 03:10:29;;;;;;;0.10;0.10;;;4.70;99.90;;;;;;5022656;28;20533;-70
2024/01/12 03:12:55;;;;;;;0.10;0.10;;;4.60;99.90;;;;;;5021330;28;20042;-69
2024/01/12 03:15:21;;;;;;;0.10;0.10;;;4.60;99.90;;;;;;5027736;28;20049;-69
2024/01/12 03:17:47;;;;;;;0.10;0.10;;;4.60;99.90;;;;;;5028681;28;20077;-69
2024/01/12 03:20:12;;;;;;;0.10;0.10;;;4.60;99.90;;;;;;5029021;28;20037;-69
2024/01/12 03:22:38;;;;;;;0.10;0.10;;;4.60;99.90;;;;;;5014785;28;20029;-69
2024/01/12 03:25:04;;;;;;;0.10;0.10;;;4.60;99.90;;;;;;5022425;28;20382;-69
2024/01/12 03:27:29;;;;;;;0.10;0.10;;;4.60;99.90;;;;;;5018443;28;20073;-69
2024/01/12 03:29:55;;;;;;;0.10;0.10;;;4.50;99.90;;;;;;5027808;28;20049;-69
2024/01/12 03:32:21;;;;;;;0.10;0.10;;;4.40;99.90;;;;;;5026751;28;20073;-69
2024/01/12 03:34:47;;;;;;;0.10;0.10;;;4.40;99.90;;;;;;5019349;28;20033;-69
2024/01/12 03:37:12;;;;;;;0.10;0.10;;;4.40;99.90;;;;;;5025611;28;20053;-69
2024/01/12 03:39:38;;;;;;;0.10;0.10;;;4.40;99.90;;;;;;5031702;28;20050;-69
2024/01/12 03:42:04;;;;;;;1.05;1.05;;;4.40;99.90;;;;;;5024929;28;20052;-69
2024/01/12 03:44:29;;;;;;;0.20;0.20;;;4.40;99.90;;;;;;5020553;28;20049;-70
2024/01/12 03:46:55;;;;;;;0.10;0.10;;;4.40;99.90;;;;;;5025137;28;20472;-69
2024/01/12 03:49:22;;;;;;;0.10;0.10;;;4.40;99.90;;;;;;5021326;28;20053;-69
2024/01/12 03:51:53;;;;;;;0.10;0.10;;;4.50;99.90;;;;;;5026164;28;20048;-69
2024/01/12 03:54:19;;;;;;;1.85;1.77;;;4.40;99.90;;;;;;5040893;28;20045;-69
2024/01/12 03:56:45;;;;;;;0.10;0.10;;;4.40;99.90;;;;;;5027734;28;20049;-70
2024/01/12 03:59:11;;;;;;;0.10;0.10;;;4.40;99.90;;;;;;5024871;28;20045;-69
2024/01/12 04:01:36;;;;;;;0.10;0.10;;;4.30;99.90;;;;;;5027239;28;20029;-70
2024/01/12 04:04:02;;;;;;;0.15;0.15;;;4.30;99.90;;;;;;5019652;28;20049;-69
2024/01/12 04:06:28;;;;;;;0.10;0.10;;;4.30;99.90;;;;;;5029085;28;20148;-69
2024/01/12 04:08:53;;;;;;;0.08;0.08;;;4.30;99.90;;;;;;5021590;28;20041;-69
2024/01/12 04:11:21;;;;;;;0.10;0.10;;;4.30;99.90;;;;;;5027581;28;20508;-69
2024/01/12 04:13:46;;;;;;;0.10;0.10;;;4.30;99.90;;;;;;5028991;28;20607;-70
2024/01/12 04:16:12;;;;;;;0.10;0.10;;;4.30;99.90;;;;;;5023768;28;20175;-70
2024/01/12 04:18:39;;;;;;;0.00;0.00;;;4.30;99.90;;;;;;5018956;28;20061;-69
2024/01/12 04:21:05;;;;;;;0.20;0.20;;;4.40;99.90;;;;;;5028765;28;20114;-69
2024/01/12 04:23:30;;;;;;;0.22;0.22;;;4.40;99.90;;;;;;5027361;28;20469;-69
2024/01/12 04:25:56;;;;;;;0.17;0.17;;;4.40;99.90;;;;;;5025959;28;20041;-69
2024/01/12 04:28:21;;;;;;;0.63;0.63;;;4.40;99.90;;;;;;5023956;28;20048;-69
2024/01/12 04:30:47;;;;;;;0.40;0.40;;;4.30;99.90;;;;;;5028530;28;20148;-69
2024/01/12 04:33:12;;;;;;;0.10;0.10;;;4.30;99.90;;;;;;5037016;28;20041;-69
2024/01/12 04:35:38;;;;;;;0.13;0.13;;;4.30;99.90;;;;;;5021607;28;20481;-69
2024/01/12 04:38:04;;;;;;;0.10;0.10;;;4.30;99.90;;;;;;5029289;28;20049;-69
2024/01/12 04:40:29;;;;;;;0.10;0.10;;;4.30;99.90;;;;;;5017779;28;20575;-69
2024/01/12 04:42:55;;;;;;;0.20;0.20;;;4.30;99.90;;;;;;5026219;28;20131;-69
2024/01/12 04:45:20;;;;;;;0.35;0.35;;;4.40;99.90;;;;;;5027051;28;20048;-69
2024/01/12 04:47:46;;;;;;;0.10;0.10;;;4.40;99.90;;;;;;5021732;28;20124;-70
2024/01/12 04:50:11;;;;;;;0.10;0.10;;;4.40;99.90;;;;;;5019557;28;20037;-69
2024/01/12 04:52:37;;;;;;;0.10;0.10;;;4.30;99.90;;;;;;5015786;28;20044;-69
2024/01/12 04:55:03;;;;;;;0.20;0.20;;;4.30;99.90;;;;;;5026362;28;20041;-70
2024/01/12 04:57:29;;;;;;;0.10;0.10;;;4.40;99.90;;;;;;5019122;28;20044;-69
2024/01/12 04:59:54;;;;;;;0.10;0.10;;;4.30;99.90;;;;;;5021213;28;20041;-69
2024/01/12 05:02:20;;;;;;;0.10;0.10;;;4.40;99.90;;;;;;5019923;28;20113;-69
2024/01/12 05:04:46;;;;;;;0.08;0.08;;;4.40;99.90;;;;;;5025094;28;20057;-69
2024/01/12 05:07:11;;;;;;;0.10;0.10;;;4.30;99.90;;;;;;5019228;28;20045;-69
2024/01/12 05:09:37;;;;;;;0.10;0.10;;;4.30;99.90;;;;;;5025706;28;20037;-69
2024/01/12 05:12:05;;;;;;;0.45;0.45;;;4.30;99.90;;;;;;5029369;28;20444;-69
2024/01/12 05:14:34;;;;;;;0.10;0.10;;;4.30;99.90;;;;;;5026710;28;20050;-69
2024/01/12 05:17:00;;;;;;;0.20;0.20;;;4.30;99.90;;;;;;5022328;28;20345;-69
2024/01/12 05:19:25;;;;;;;0.82;0.82;;;4.30;99.90;;;;;;5029239;28;20038;-69
2024/01/12 05:21:51;;;;;;;0.10;0.10;;;4.30;99.90;;;;;;5031788;28;20042;-69
2024/01/12 05:24:16;;;;;;;0.32;0.30;;;4.40;99.90;;;;;;5018522;28;20508;-69
2024/01/12 05:26:44;;;;;;;0.10;0.10;;;4.40;99.90;;;;;;5031222;28;20045;-69
2024/01/12 05:29:11;;;;;;;0.10;0.10;;;4.40;99.90;;;;;;5031225;28;20112;-69
2024/01/12 05:31:37;;;;;;;0.10;0.10;;;4.40;99.90;;;;;;5029639;28;20819;-69
2024/01/12 05:34:03;;;;;;;0.10;0.10;;;4.50;99.90;;;;;;5025417;28;20076;-69
2024/01/12 05:36:28;;;;;;;0.10;0.10;;;4.40;99.90;;;;;;5022016;28;20093;-69
2024/01/12 05:38:54;;;;;;;0.70;0.70;;;4.40;99.90;;;;;;5032708;28;20048;-69
2024/01/12 05:41:19;;;;;;;0.10;0.10;;;4.40;99.90;;;;;;5018599;28;20088;-69
2024/01/12 05:43:45;;;;;;;0.20;0.20;;;4.40;99.90;;;;;;5027719;28;20412;-69
2024/01/12 05:46:10;;;;;;;0.85;0.85;;;4.40;99.90;;;;;;5025884;28;20068;-69
2024/01/12 05:48:36;;;;;;;1.55;0.98;;;4.50;99.90;;;;;;5012183;28;20048;-69
2024/01/12 05:51:01;;;;;;;0.10;0.10;;;4.40;99.90;;;;;;5032138;28;20097;-69
2024/01/12 05:53:27;;;;;;;0.82;0.57;;;4.40;99.90;;;;;;5022315;28;20041;-69
2024/01/12 05:55:53;;;;;;;0.10;0.10;;;4.40;99.90;;;;;;5027846;28;20038;-69
2024/01/12 05:58:19;;;;;;;0.10;0.10;;;4.40;99.90;;;;;;5030435;28;20053;-69
2024/01/12 06:00:46;;;;;;;0.15;0.15;;;4.40;99.90;;;;;;5029116;28;20540;-69
2024/01/12 06:03:11;;;;;;;1.23;1.13;;;4.50;99.90;;;;;;5017304;28;20042;-69
2024/01/12 06:05:37;;;;;;;0.25;0.25;;;4.50;99.90;;;;;;5027567;28;20503;-69
2024/01/12 06:08:03;;;;;;;0.30;0.30;;;4.50;99.90;;;;;;5031899;28;20600;-69
2024/01/12 06:10:29;;;;;;;0.20;0.20;;;4.60;99.90;;;;;;5041418;28;20103;-69
2024/01/12 06:12:55;;;;;;;0.10;0.10;;;4.60;99.90;;;;;;5021890;28;20124;-69
2024/01/12 06:15:21;;;;;;;0.10;0.10;;;4.60;99.90;;;;;;5030042;28;20046;-69
2024/01/12 06:17:46;;;;;;;0.10;0.10;;;4.60;99.90;;;;;;5019362;28;20479;-69
2024/01/12 06:20:12;;;;;;;0.10;0.10;;;4.60;99.90;;;;;;5026521;28;20049;-69
2024/01/12 06:22:37;;;;;;;0.10;0.10;;;4.70;99.90;;;;;;5029779;28;20042;-69
2024/01/12 06:25:03;;;;;;;0.10;0.10;;;4.70;99.90;;;;;;5022209;28;20041;-69
2024/01/12 06:27:29;;;;;;;0.10;0.10;;;4.80;99.90;;;;;;5025491;28;20046;-69
2024/01/12 06:29:54;;;;;;;0.10;0.10;;;4.80;99.90;;;;;;5019880;28;20049;-69
2024/01/12 06:32:20;;;;;;;0.10;0.10;;;4.80;99.90;;;;;;5028661;28;20042;-70
2024/01/12 06:34:47;;;;;;;0.55;0.45;;;4.90;99.90;;;;;;5017626;28;20128;-69
2024/01/12 06:37:12;;;;;;;0.10;0.10;;;4.90;99.90;;;;;;5029540;28;20057;-69
2024/01/12 06:39:39;;;;;;;0.10;0.10;;;4.90;99.90;;;;;;5030524;28;20400;-69
2024/01/12 06:42:05;;;;;;;0.10;0.10;;;4.90;99.90;;;;;;5019445;28;20136;-69
2024/01/12 06:44:30;;;;;;;0.10;0.10;;;5.00;99.90;;;;;;5026417;28;20120;-69
2024/01/12 06:46:56;;;;;;;0.10;0.10;;;5.00;99.90;;;;;;5016146;28;20042;-69
2024/01/12 06:49:21;;;;;;;0.10;0.10;;;5.00;99.90;;;;;;5030624;28;20501;-69
2024/01/12 06:51:47;;;;;;;0.10;0.10;;;5.10;99.90;;;;;;5026113;28;20053;-69
2024/01/12 06:54:13;;;;;;;0.15;0.15;;;5.00;99.90;;;;;;5022983;28;20457;-70
2024/01/12 06:56:39;;;;;;;0.20;0.20;;;5.00;99.90;;;;;;5019669;28;20048;-69
2024/01/12 06:59:05;;;;;;;0.10;0.10;;;5.10;99.90;;;;;;5027918;28;20054;-69
2024/01/12 07:01:31;;;;;;;0.10;0.10;;;5.20;99.90;;;;;;5026283;28;20374;-69
2024/01/12 07:03:57;;;;;;;0.10;0.10;;;5.10;99.90;;;;;;5018307;28;20050;-69
2024/01/12 07:06:22;;;;;;;0.10;0.10;;;5.20;99.90;;;;;;5026148;28;20524;-69
2024/01/12 07:08:48;;;;;;;0.10;0.10;;;5.20;99.90;;;;;;5023707;28;20872;-69
2024/01/12 07:11:14;;;;;;;0.10;0.10;;;5.10;99.90;;;;;;5018849;28;20053;-69
2024/01/12 07:13:39;;;;;;;0.10;0.10;;;5.20;99.90;;;;;;5023302;28;20041;-69
2024/01/12 07:16:05;;;;;;;0.30;0.30;;;5.20;99.90;;;;;;5021832;28;20073;-69
2024/01/12 07:18:31;;;;;;;0.10;0.10;;;5.20;99.90;;;;;;5028738;28;20121;-69
2024/01/12 07:21:02;;;;;;;0.10;0.10;;;5.30;99.90;;;;;;5027777;28;20045;-69
2024/01/12 07:23:31;;;;;;;0.10;0.10;;;5.30;99.90;;;;;;5033224;28;20080;-69
2024/01/12 07:25:58;;;;;;;0.10;0.10;;;5.30;99.90;;;;;;5027482;28;20073;-69
2024/01/12 07:28:24;;;;;;;0.20;0.20;;;5.30;99.90;;;;;;5029503;28;20521;-69
2024/01/12 07:30:54;;;;;;;0.10;0.10;;;5.30;99.90;;;;;;5028968;28;20038;-69
2024/01/12 07:33:21;;;;;;;0.10;0.10;;;5.30;99.90;;;;;;5025675;28;20144;-69
2024/01/12 07:35:46;;;;;;;0.10;0.10;;;5.30;99.90;;;;;;5029074;28;20477;-69
2024/01/12 07:38:12;;;;;;;0.10;0.10;;;5.30;99.90;;;;;;5028324;28;20139;-69
2024/01/12 07:40:38;;;;;;;0.10;0.10;;;5.30;99.90;;;;;;5018122;28;20417;-69
2024/01/12 07:43:04;;;;;;;0.10;0.10;;;5.30;99.90;;;;;;5023046;28;20045;-69
2024/01/12 07:45:30;;;;;;;0.10;0.10;;;5.30;99.90;;;;;;5018729;28;20046;-69
2024/01/12 07:47:55;;;;;;;0.10;0.10;;;5.30;99.90;;;;;;5028970;28;20061;-69
2024/01/12 07:50:21;;;;;;;1.98;1.85;;;5.30;99.90;;;;;;5026843;28;20048;-69
2024/01/12 07:52:46;;;;;;;0.10;0.10;;;5.30;99.90;;;;;;5018336;28;20077;-69
2024/01/12 07:55:12;;;;;;;0.10;0.10;;;5.30;99.90;;;;;;5026489;28;20474;-69
2024/01/12 07:57:37;;;;;;;0.10;0.10;;;5.30;99.90;;;;;;5025396;28;20126;-69
2024/01/12 08:00:05;;;;;;;0.20;0.20;;;5.40;99.90;;;;;;5016523;28;20050;-69
2024/01/12 08:02:30;;;;;;;0.10;0.10;;;5.30;99.90;;;;;;5024535;28;20044;-69
2024/01/12 08:04:56;;;;;;;0.22;0.22;;;5.30;99.90;;;;;;5025421;28;20045;-69
2024/01/12 08:07:21;;;;;;;0.70;0.70;;;5.30;99.90;;;;;;5025003;28;20481;-69
2024/01/12 08:09:47;;;;;;;0.10;0.10;;;5.30;99.90;;;;;;5026441;28;20508;-68
2024/01/12 08:12:13;;;;;;;0.10;0.10;;;5.40;99.90;;;;;;5019991;28;20038;-68
2024/01/12 08:14:38;;;;;;;0.10;0.10;;;5.30;99.90;;;;;;5025989;28;21184;-69
2024/01/12 08:17:04;;;;;;;0.10;0.10;;;5.30;99.90;;;;;;5025410;28;20544;-68
2024/01/12 08:19:30;;;;;;;0.10;0.10;;;5.30;99.90;;;;;;5019174;28;20045;-69
2024/01/12 08:21:56;;;;;;;0.10;0.10;;;5.30;99.90;;;;;;5028162;28;20053;-68
2024/01/12 08:24:21;;;;;;;0.10;0.10;;;5.30;99.90;;;;;;5028496;28;20092;-69
2024/01/12 08:26:47;;;;;;;0.10;0.10;;;5.30;99.90;;;;;;5021267;28;20510;-69
2024/01/12 08:29:13;;;;;;;0.10;0.10;;;5.30;99.90;;;;;;5023348;28;20477;-69
2024/01/12 08:31:38;;;;;;;0.10;0.10;;;5.30;99.90;;;;;;5026710;28;20123;-69
2024/01/12 08:34:04;;;;;;;0.17;0.17;;;5.30;99.90;;;;;;5019163;28;20038;-69
2024/01/12 08:36:29;;;;;;;0.10;0.10;;;5.40;99.90;;;;;;5024366;28;20053;-69
2024/01/12 08:38:58;;;;;;;0.03;0.03;;;5.30;99.90;;;;;;5023062;28;20059;-69
2024/01/12 08:41:23;;;;;;;0.10;0.10;;;5.40;99.90;;;;;;5021828;28;20398;-69
2024/01/12 08:43:52;;;;;;;0.10;0.10;;;5.40;99.90;;;;;;5027907;28;20089;-69
2024/01/12 08:46:18;;;;;;;0.10;0.10;;;5.40;99.90;;;;;;5026944;28;20392;-69
2024/01/12 08:48:44;;;;;;;0.10;0.10;;;5.40;99.90;;;;;;5016798;28;20054;-69
2024/01/12 08:51:10;;;;;;;2.63;1.02;;;5.40;99.90;;;;;;5026854;28;20136;-69
2024/01/12 08:53:35;;;;;;;0.10;0.10;;;5.40;99.90;;;;;;5020733;28;20097;-69
2024/01/12 08:56:01;;;;;;;0.10;0.10;;;5.40;99.90;;;;;;5027543;28;20045;-69
2024/01/12 08:58:26;;;;;;;0.25;0.25;;;5.40;99.90;;;;;;5030546;28;20112;-69
2024/01/12 09:00:52;;;;;;;0.22;0.22;;;5.40;99.90;;;;;;5029052;28;20066;-69
2024/01/12 09:03:18;;;;;;;0.10;0.10;;;5.40;99.90;;;;;;5027492;28;20132;-69
2024/01/12 09:05:44;;;;;;;17.17;2.50;;;5.40;99.90;;;;;;5029066;28;20046;-68
2024/01/12 09:08:09;;;;;;;0.10;0.10;;;5.40;99.90;;;;;;5038736;28;20044;-68
2024/01/12 09:10:35;;;;;;;0.10;0.10;;;5.40;99.90;;;;;;5032183;28;20452;-69
2024/01/12 09:13:02;;;;;;;0.10;0.10;;;5.40;99.90;;;;;;5032328;28;20540;-68
2024/01/12 09:15:28;;;;;;;0.10;0.10;;;5.40;99.90;;;;;;5025970;28;20084;-69
2024/01/12 09:17:53;;;;;;;0.10;0.10;;;5.40;99.90;;;;;;5026447;28;20073;-69
2024/01/12 09:20:19;;;;;;;0.10;0.10;;;5.50;99.90;;;;;;5047638;28;20041;-69
2024/01/12 09:22:45;;;;;;;0.65;0.65;;;5.50;99.90;;;;;;5022389;28;20446;-69
2024/01/12 09:25:11;;;;;;;0.15;0.15;;;5.50;99.90;;;;;;5022831;28;20048;-68
2024/01/12 09:27:37;;;;;;;0.10;0.10;;;5.50;99.90;;;;;;5022209;28;20521;-69
2024/01/12 09:30:03;;;;;;;0.63;0.63;;;5.50;99.90;;;;;;5032313;28;20041;-69
2024/01/12 09:32:28;;;;;;;0.10;0.10;;;5.50;99.90;;;;;;5022017;28;20091;-69
2024/01/12 09:34:54;;;;;;;0.10;0.10;;;5.50;99.90;;;;;;5026980;28;20033;-69
2024/01/12 09:37:20;;;;;;;0.20;0.20;;;5.50;99.90;;;;;;5018324;28;20060;-69
2024/01/12 09:39:45;;;;;;;0.10;0.10;;;5.50;99.90;;;;;;5024354;28;20140;-68
2024/01/12 09:42:15;;;;;;;1.90;1.75;;;5.60;99.90;;;;;;5024999;28;20041;-69
2024/01/12 09:44:45;;;;;;;0.10;0.10;;;5.50;99.90;;;;;;5029164;28;20045;-69
2024/01/12 09:47:12;;;;;;;0.10;0.10;;;5.60;99.90;;;;;;5030960;28;20509;-69
2024/01/12 09:49:38;;;;;;;0.10;0.10;;;5.60;99.90;;;;;;5029755;28;20045;-69
2024/01/12 09:52:07;;;;;;;0.57;0.50;;;5.60;99.90;;;;;;5025367;28;20042;-69
2024/01/12 09:54:34;;;;;;;0.10;0.10;;;5.60;99.90;;;;;;5040414;28;20045;-69
2024/01/12 09:57:02;;;;;;;0.13;0.13;;;5.60;99.90;;;;;;5029707;28;20037;-69
2024/01/12 09:59:28;;;;;;;11.27;1.23;;;5.60;99.90;;;;;;5024608;28;20052;-69
2024/01/12 10:01:55;;;;;;;0.10;0.10;;;5.60;99.90;;;;;;5029603;28;20037;-69
2024/01/12 10:04:21;;;;;;;0.10;0.10;;;5.60;99.90;;;;;;5028073;28;20520;-69
2024/01/12 10:06:46;;;;;;;0.15;0.15;;;5.60;99.90;;;;;;5021105;28;20033;-68
2024/01/12 10:09:12;;;;;;;0.63;0.63;;;5.60;99.90;;;;;;5020948;28;20061;-69
2024/01/12 10:11:38;;;;;;;0.63;0.63;;;5.60;99.90;;;;;;5019464;28;20092;-69
2024/01/12 10:14:04;;;;;;;0.10;0.10;;;5.60;99.90;;;;;;5021564;28;20083;-69
2024/01/12 10:16:30;;;;;;;0.10;0.10;;;5.60;99.90;;;;;;5019856;28;20064;-69
2024/01/12 10:18:59;;;;;;;0.25;0.25;;;5.70;99.90;;;;;;5025497;28;20046;-69
2024/01/12 10:21:26;;;;;;;0.43;0.43;;;5.70;99.90;;;;;;5021316;28;20034;-69
2024/01/12 10:24:05;;;;;;;0.65;0.65;;;5.70;99.90;;;;;;5026514;28;20100;-69
2024/01/12 10:26:31;;;;;;;0.10;0.10;;;5.70;99.90;;;;;;5035983;28;20038;-69
2024/01/12 10:29:04;;;;;;;0.10;0.10;;;5.70;99.90;;;;;;5024849;28;20401;-69
2024/01/12 10:31:30;;;;;;;0.10;0.10;;;5.80;99.90;;;;;;5025812;28;20398;-69
2024/01/12 10:33:59;;;;;;;0.10;0.10;;;5.80;99.90;;;;;;5025586;28;20513;-69
2024/01/12 10:36:27;;;;;;;0.10;0.10;;;5.80;99.90;;;;;;5017819;28;20481;-69
2024/01/12 10:38:55;;;;;;;0.10;0.10;;;5.80;99.90;;;;;;5023824;28;20054;-69
2024/01/12 10:41:24;;;;;;;0.10;0.10;;;5.80;99.90;;;;;;5027362;28;20052;-69
2024/01/12 10:43:52;;;;;;;0.10;0.10;;;5.80;99.90;;;;;;5024966;28;20136;-69
2024/01/12 10:46:34;;;;;;;0.10;0.10;;;5.80;99.90;;;;;;5022131;28;20046;-69
2024/01/12 10:49:20;;;;;;;0.10;0.10;;;5.80;99.90;;;;;;5038926;28;20056;-68
2024/01/12 10:52:36;;;;;;;0.13;0.13;;;5.80;99.90;;;;;;5024444;28;20536;-69
2024/01/12 10:55:07;;;;;;;0.10;0.10;;;5.80;99.90;;;;;;4983537;28;20049;-69
2024/01/12 10:57:33;;;;;;;0.10;0.10;;;5.90;99.90;;;;;;4986030;28;20128;-69
2024/01/12 10:59:59;;;;;;;0.30;0.30;;;5.90;99.90;;;;;;5014040;28;20196;-69
2024/01/12 11:02:26;;;;;;;0.10;0.10;;;5.90;99.90;;;;;;5040134;28;20469;-69
2024/01/12 11:04:52;;;;;;;0.85;0.85;;;5.90;99.90;;;;;;5017462;28;20045;-69
2024/01/12 11:07:18;;;;;;;0.30;0.30;;;5.90;99.90;;;;;;5028323;28;20060;-69
2024/01/12 11:09:44;;;;;;;0.10;0.10;;;6.00;99.90;;;;;;5024956;28;20045;-69
2024/01/12 11:12:28;;;;;;;0.10;0.10;;;6.00;99.90;;;;;;5025661;28;20053;-69
2024/01/12 11:14:54;;;;;;;0.10;0.10;;;6.10;99.90;;;;;;5024450;28;20054;-69
2024/01/12 11:17:20;;;;;;;0.10;0.10;;;6.10;99.90;;;;;;5020709;28;20098;-68
2024/01/12 11:19:45;;;;;;;0.10;0.10;;;6.10;99.90;;;;;;5020821;28;20520;-69
2024/01/12 11:22:11;;;;;;;0.13;0.13;;;6.20;99.90;;;;;;5027956;28;20041;-69
2024/01/12 11:24:42;;;;;;;0.10;0.10;;;6.20;99.90;;;;;;5025314;28;20041;-69
2024/01/12 11:27:11;;;;;;;0.75;0.70;;;6.20;99.90;;;;;;5022910;28;20156;-69
2024/01/12 11:29:36;;;;;;;0.10;0.10;;;6.10;99.90;;;;;;5027176;28;20132;-69
2024/01/12 11:32:03;;;;;;;0.10;0.10;;;6.10;99.90;;;;;;5030111;28;20511;-69
2024/01/12 11:34:38;;;;;;;0.85;0.85;;;6.20;99.90;;;;;;5023814;28;20077;-69
2024/01/12 11:37:07;;;;;;;0.10;0.10;;;6.10;99.90;;;;;;5022364;28;20041;-67
2024/01/12 11:39:36;;;;;;;0.73;0.73;;;6.20;99.90;;;;;;5029771;28;20049;-69
2024/01/12 11:42:03;;;;;;;0.10;0.10;;;6.10;99.90;;;;;;5022304;28;20532;-68
2024/01/12 11:44:31;;;;;;;0.10;0.10;;;6.10;99.90;;;;;;5016017;28;20060;-69
2024/01/12 11:46:58;;;;;;;0.10;0.10;;;6.20;99.90;;;;;;5022370;28;20440;-69
2024/01/12 11:49:24;;;;;;;0.10;0.10;;;6.10;99.90;;;;;;5020014;28;20038;-69
2024/01/12 11:51:50;;;;;;;0.10;0.10;;;6.10;99.90;;;;;;5024970;28;20124;-69
2024/01/12 11:54:15;;;;;;;0.10;0.10;;;6.10;99.90;;;;;;5044611;28;20129;-69
2024/01/12 11:56:42;;;;;;;0.10;0.10;;;6.10;99.90;;;;;;5017144;28;20092;-69
2024/01/12 11:59:08;;;;;;;0.10;0.10;;;6.10;99.90;;;;;;5028863;28;20092;-69
2024/01/12 12:01:33;;;;;;;0.13;0.13;;;6.10;99.90;;;;;;5027460;28;20060;-69
2024/01/12 12:03:59;;;;;;;0.20;0.20;;;6.10;99.90;;;;;;5028481;28;20161;-68
2024/01/12 12:06:25;;;;;;;0.10;0.10;;;6.10;99.90;;;;;;5018964;28;20044;-69
2024/01/12 12:08:54;;;;;;;0.10;0.10;;;6.10;99.90;;;;;;5039289;28;20053;-68
2024/01/12 12:11:20;;;;;;;0.10;0.10;;;6.10;99.90;;;;;;5029268;28;20045;-68
2024/01/12 12:13:45;;;;;;;0.10;0.10;;;6.20;99.90;;;;;;5021854;28;20049;-69
2024/01/12 12:16:11;;;;;;;0.10;0.10;;;6.20;99.90;;;;;;5022552;28;20081;-69
2024/01/12 12:18:37;;;;;;;0.10;0.10;;;6.20;99.90;;;;;;5022556;28;20045;-68
2024/01/12 12:21:03;;;;;;;0.10;0.10;;;6.20;99.90;;;;;;5027035;28;20048;-69
2024/01/12 12:23:30;;;;;;;0.10;0.10;;;6.10;99.90;;;;;;5025043;28;20050;-69
2024/01/12 12:25:56;;;;;;;0.10;0.10;;;6.10;99.90;;;;;;5028819;28;20108;-69
2024/01/12 12:28:22;;;;;;;0.10;0.10;;;6.10;99.90;;;;;;5019988;28;20042;-69
2024/01/12 12:30:47;;;;;;;0.10;0.10;;;6.10;99.90;;;;;;5014112;28;20053;-69
2024/01/12 12:33:13;;;;;;;0.10;0.10;;;6.10;99.90;;;;;;5015302;28;20042;-69
2024/01/12 12:35:38;;;;;;;0.00;0.00;;;6.10;99.90;;;;;;5021508;28;20038;-68
2024/01/12 12:38:05;;;;;;;0.25;0.25;;;6.10;99.90;;;;;;5021199;28;20136;-69
2024/01/12 12:40:32;;;;;;;0.10;0.10;;;6.10;99.90;;;;;;5027620;28;20045;-69
2024/01/12 12:42:58;;;;;;;1.48;1.38;;;6.20;99.90;;;;;;5027830;28;20046;-69
2024/01/12 12:45:24;;;;;;;0.10;0.10;;;6.10;99.90;;;;;;5014990;28;20072;-69
2024/01/12 12:47:49;;;;;;;0.10;0.10;;;6.10;99.90;;;;;;5019206;28;20056;-68
2024/01/12 12:50:15;;;;;;;0.40;0.40;;;6.10;99.90;;;;;;5012330;28;20054;-69
2024/01/12 12:52:44;;;;;;;0.10;0.10;;;6.10;99.90;;;;;;5028658;28;20061;-69