Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/15 00:00:27;;;;;;;9.38;2.28;;;22.10;46.90;;;;;;5026791;28;20112;-74
2022/07/15 00:02:53;;;;;;;5.05;1.85;;;22.10;47.10;;;;;;5010022;28;20109;-73
2022/07/15 00:05:19;;;;;;;6.55;2.00;;;22.00;47.20;;;;;;5031013;28;20040;-74
2022/07/15 00:07:45;;;;;;;6.35;1.90;;;21.90;47.30;;;;;;5024227;28;20056;-74
2022/07/15 00:10:14;;;;;;;5.65;1.80;;;21.90;47.50;;;;;;5029471;28;20486;-73
2022/07/15 00:12:44;;;;;;;7.00;2.20;;;21.80;47.60;;;;;;5023556;28;20038;-73
2022/07/15 00:15:10;;;;;;;10.95;2.50;;;21.80;47.70;;;;;;5034872;28;20022;-73
2022/07/15 00:17:36;;;;;;;9.15;2.10;;;21.70;47.80;;;;;;5037085;28;20135;-73
2022/07/15 00:20:02;;;;;;;5.78;1.95;;;21.70;48.00;;;;;;5030104;28;20541;-73
2022/07/15 00:22:28;;;;;;;5.55;1.98;;;21.60;48.00;;;;;;5019317;28;20033;-73
2022/07/15 00:24:54;;;;;;;7.78;2.05;;;21.60;47.80;;;;;;5022890;28;20039;-74
2022/07/15 00:27:20;;;;;;;5.97;2.00;;;21.60;48.10;;;;;;5020957;28;20026;-73
2022/07/15 00:29:45;;;;;;;6.65;2.30;;;21.50;48.30;;;;;;5024120;28;20044;-74
2022/07/15 00:32:11;;;;;;;12.40;2.33;;;21.40;48.40;;;;;;5025622;28;20073;-73
2022/07/15 00:34:37;;;;;;;7.18;2.10;;;21.40;48.60;;;;;;5012002;28;20042;-73
2022/07/15 00:37:03;;;;;;;7.25;1.73;;;21.30;48.80;;;;;;5029628;28;20040;-73
2022/07/15 00:39:29;;;;;;;8.45;2.15;;;21.30;48.80;;;;;;5031522;28;20578;-73
2022/07/15 00:41:54;;;;;;;6.68;1.95;;;21.30;48.90;;;;;;5022717;28;20038;-74
2022/07/15 00:44:20;;;;;;;8.55;2.20;;;21.30;49.00;;;;;;5034277;28;20034;-74
2022/07/15 00:46:46;;;;;;;10.63;2.05;;;21.20;49.10;;;;;;5020386;28;20138;-74
2022/07/15 00:49:12;;;;;;;9.88;2.20;;;21.20;49.20;;;;;;5030659;28;20029;-73
2022/07/15 00:51:42;;;;;;;8.85;2.00;;;21.20;49.40;;;;;;5026001;28;20563;-74
2022/07/15 00:54:12;;;;;;;5.05;1.95;;;21.10;49.20;;;;;;5025923;28;20113;-74
2022/07/15 00:56:57;;;;;;;5.28;2.10;;;21.10;48.60;;;;;;5038601;28;20026;-74
2022/07/15 00:59:24;;;;;;;10.85;2.15;;;21.00;48.90;;;;;;5029289;28;20723;-74
2022/07/15 01:01:52;;;;;;;10.60;2.05;;;20.90;49.00;;;;;;5018153;28;20041;-74
2022/07/15 01:04:21;;;;;;;5.85;2.20;;;20.80;49.40;;;;;;5016648;28;20553;-74
2022/07/15 01:06:46;;;;;;;6.82;2.00;;;20.70;50.00;;;;;;5032103;28;20067;-74
2022/07/15 01:09:12;;;;;;;5.53;2.00;;;20.60;50.20;;;;;;5038958;28;20033;-74
2022/07/15 01:11:38;;;;;;;7.22;2.25;;;20.60;50.60;;;;;;5026449;28;20536;-73
2022/07/15 01:14:05;;;;;;;8.10;2.20;;;20.60;51.10;;;;;;5035622;28;20451;-74
2022/07/15 01:16:31;;;;;;;6.40;2.35;;;20.60;51.30;;;;;;5029493;28;20029;-74
2022/07/15 01:18:57;;;;;;;7.45;2.10;;;20.60;51.40;;;;;;5041088;28;20048;-73
2022/07/15 01:21:23;;;;;;;6.10;2.10;;;20.60;51.60;;;;;;5035937;28;20052;-74
2022/07/15 01:23:49;;;;;;;8.68;2.30;;;20.60;51.10;;;;;;5011605;28;20033;-73
2022/07/15 01:26:16;;;;;;;6.00;2.15;;;20.50;51.00;;;;;;5026320;28;20045;-73
2022/07/15 01:28:42;;;;;;;4.60;2.20;;;20.40;51.10;;;;;;5029278;28;20033;-74
2022/07/15 01:31:08;;;;;;;5.38;2.13;;;20.40;51.50;;;;;;5024456;28;20025;-73
2022/07/15 01:33:34;;;;;;;7.22;2.35;;;20.40;51.80;;;;;;5027225;28;20068;-73
2022/07/15 01:36:01;;;;;;;5.70;2.35;;;20.30;51.80;;;;;;5025726;28;20385;-74
2022/07/15 01:38:28;;;;;;;5.60;2.03;;;20.40;51.80;;;;;;5030340;28;20411;-74
2022/07/15 01:40:54;;;;;;;6.20;2.10;;;20.40;52.00;;;;;;5039576;28;20024;-73
2022/07/15 01:43:20;;;;;;;6.75;2.50;;;20.30;52.10;;;;;;5027533;28;20040;-74
2022/07/15 01:45:46;;;;;;;8.50;2.40;;;20.30;52.10;;;;;;5025386;28;20030;-74
2022/07/15 01:50:59;;;;;;;6.53;2.33;;;20.20;52.40;;;;;;5032575;28;20056;-73
2022/07/15 01:53:26;;;;;;;6.82;2.17;;;20.10;52.40;;;;;;5026565;28;20060;-74
2022/07/15 01:55:51;;;;;;;6.57;2.20;;;20.10;52.50;;;;;;5026456;28;20037;-73
2022/07/15 01:58:18;;;;;;;7.07;2.35;;;20.10;52.50;;;;;;5027772;28;20021;-73
2022/07/15 02:00:44;;;;;;;4.88;1.92;;;20.00;52.40;;;;;;5036067;28;20060;-74
2022/07/15 02:03:09;;;;;;;7.32;2.20;;;20.10;52.10;;;;;;5037599;28;20065;-74
2022/07/15 02:05:36;;;;;;;5.53;2.13;;;20.00;52.30;;;;;;5024077;28;20044;-73
2022/07/15 02:08:03;;;;;;;4.05;1.92;;;19.90;52.30;;;;;;5028747;28;20033;-73
2022/07/15 02:10:39;;;;;;;5.70;2.25;;;19.90;52.20;;;;;;5024400;28;20104;-73
2022/07/15 02:13:13;;;;;;;6.72;2.22;;;19.80;52.20;;;;;;5019186;28;20179;-73
2022/07/15 02:15:40;;;;;;;6.30;2.20;;;19.80;52.40;;;;;;5019661;28;20143;-73
2022/07/15 02:18:06;;;;;;;5.28;2.20;;;19.70;52.20;;;;;;5026044;28;20099;-74
2022/07/15 02:20:33;;;;;;;6.00;2.33;;;19.70;52.10;;;;;;5027596;28;20029;-73
2022/07/15 02:23:01;;;;;;;6.28;2.08;;;19.70;52.90;;;;;;5016155;28;20782;-74
2022/07/15 02:25:29;;;;;;;4.60;2.17;;;19.70;53.60;;;;;;5027499;28;20029;-73
2022/07/15 02:27:56;;;;;;;7.78;2.30;;;19.70;53.40;;;;;;5030522;28;20037;-74
2022/07/15 02:30:31;;;;;;;8.75;2.10;;;19.70;53.70;;;;;;5029261;28;20037;-74
2022/07/15 02:32:57;;;;;;;5.57;2.17;;;19.60;53.80;;;;;;5035941;28;20040;-73
2022/07/15 02:35:24;;;;;;;5.80;2.30;;;19.60;54.00;;;;;;5033491;28;20025;-74
2022/07/15 02:37:50;;;;;;;7.32;2.30;;;19.60;54.00;;;;;;5037767;28;20043;-73
2022/07/15 02:40:16;;;;;;;6.93;2.30;;;19.60;53.70;;;;;;5030085;28;20076;-73
2022/07/15 02:42:50;;;;;;;6.30;2.40;;;19.50;53.60;;;;;;5034327;28;20081;-74
2022/07/15 02:45:18;;;;;;;8.00;2.40;;;19.50;53.90;;;;;;5015797;28;20033;-73
2022/07/15 02:47:43;;;;;;;8.25;2.40;;;19.50;54.20;;;;;;5025637;28;20029;-74
2022/07/15 02:50:09;;;;;;;8.55;2.75;;;19.50;54.70;;;;;;5034618;28;20516;-74
2022/07/15 02:52:35;;;;;;;7.32;2.50;;;19.50;54.90;;;;;;5023893;28;20030;-74
2022/07/15 02:55:01;;;;;;;8.43;2.40;;;19.40;55.40;;;;;;5028031;28;20539;-73
2022/07/15 02:57:27;;;;;;;6.97;2.78;;;19.40;55.60;;;;;;5037878;28;20036;-73
2022/07/15 02:59:53;;;;;;;5.97;2.40;;;19.40;55.80;;;;;;5029478;28;20042;-73
2022/07/15 03:02:19;;;;;;;10.57;2.40;;;19.40;55.70;;;;;;5025089;28;20409;-74
2022/07/15 03:04:45;;;;;;;5.70;2.45;;;19.40;55.60;;;;;;5016441;28;20442;-74
2022/07/15 03:07:12;;;;;;;7.65;2.47;;;19.40;55.50;;;;;;5027499;28;20039;-74
2022/07/15 03:09:38;;;;;;;6.25;2.63;;;19.40;55.60;;;;;;5027642;28;20044;-73
2022/07/15 03:12:04;;;;;;;7.45;2.60;;;19.40;55.50;;;;;;5031972;28;20026;-74
2022/07/15 03:14:29;;;;;;;5.60;2.25;;;19.40;55.60;;;;;;5010695;28;20060;-74
2022/07/15 03:16:55;;;;;;;6.82;2.30;;;19.40;55.50;;;;;;5013222;28;20108;-74
2022/07/15 03:19:21;;;;;;;6.75;2.53;;;19.40;55.50;;;;;;5029967;28;20031;-74
2022/07/15 03:21:50;;;;;;;9.98;2.78;;;19.40;55.30;;;;;;5026182;28;20026;-74
2022/07/15 03:24:16;;;;;;;7.60;2.75;;;19.30;55.50;;;;;;5020526;28;20044;-74
2022/07/15 03:26:43;;;;;;;7.28;2.65;;;19.30;55.60;;;;;;5022101;28;20536;-74
2022/07/15 03:29:09;;;;;;;5.25;2.53;;;19.30;55.50;;;;;;5032192;28;20022;-74
2022/07/15 03:31:36;;;;;;;6.63;2.58;;;19.30;55.90;;;;;;5017402;28;20408;-73
2022/07/15 03:34:01;;;;;;;5.32;2.50;;;19.20;55.50;;;;;;5019754;28;20065;-74
2022/07/15 03:36:27;;;;;;;6.88;2.60;;;19.20;55.50;;;;;;5022576;28;20111;-74
2022/07/15 03:38:54;;;;;;;7.05;2.70;;;19.20;55.60;;;;;;5021922;28;20030;-73
2022/07/15 03:41:21;;;;;;;9.15;2.60;;;19.20;55.40;;;;;;5016963;28;20025;-74
2022/07/15 03:43:46;;;;;;;6.03;2.42;;;19.10;55.50;;;;;;5019084;28;20037;-74
2022/07/15 03:46:15;;;;;;;6.32;2.65;;;19.10;55.50;;;;;;5029532;28;20047;-73
2022/07/15 03:48:41;;;;;;;6.15;2.30;;;19.10;55.50;;;;;;5026025;28;20037;-74
2022/07/15 03:51:07;;;;;;;6.47;2.38;;;19.00;55.20;;;;;;5030025;28;20512;-74
2022/07/15 03:53:33;;;;;;;7.32;2.35;;;19.00;54.90;;;;;;5025016;28;20037;-73
2022/07/15 03:55:58;;;;;;;6.07;2.88;;;18.90;54.70;;;;;;5039435;28;20666;-74
2022/07/15 03:58:24;;;;;;;8.65;2.80;;;18.80;54.90;;;;;;5024028;28;20030;-74
2022/07/15 04:00:50;;;;;;;6.78;2.70;;;18.80;55.30;;;;;;5023902;28;20870;-74
2022/07/15 04:03:16;;;;;;;6.47;2.40;;;18.80;55.60;;;;;;5029339;28;20033;-74
2022/07/15 04:05:42;;;;;;;9.18;2.70;;;18.80;55.70;;;;;;5015675;28;20044;-74
2022/07/15 04:08:08;;;;;;;6.72;2.42;;;18.80;56.10;;;;;;5023927;28;20032;-74
2022/07/15 04:10:35;;;;;;;6.25;2.47;;;18.80;56.10;;;;;;5026786;28;20407;-73
2022/07/15 04:13:01;;;;;;;7.43;2.80;;;18.80;56.30;;;;;;5022267;28;20030;-73
2022/07/15 04:15:27;;;;;;;5.05;2.75;;;18.80;56.40;;;;;;5018677;28;20065;-74
2022/07/15 04:17:52;;;;;;;7.15;2.60;;;18.80;56.40;;;;;;5028745;28;20038;-73
2022/07/15 04:20:18;;;;;;;5.63;2.47;;;18.80;56.50;;;;;;5028885;28;20021;-74
2022/07/15 04:22:46;;;;;;;7.13;2.47;;;18.80;56.30;;;;;;5022703;28;20069;-74
2022/07/15 04:25:16;;;;;;;7.20;2.58;;;18.80;56.40;;;;;;5010379;28;20026;-74
2022/07/15 04:27:42;;;;;;;6.13;2.97;;;18.70;56.70;;;;;;5018221;28;20025;-73
2022/07/15 04:30:08;;;;;;;9.32;2.60;;;18.70;56.90;;;;;;5029383;28;20030;-74
2022/07/15 04:32:34;;;;;;;7.47;2.70;;;18.70;57.20;;;;;;5018266;28;20064;-74
2022/07/15 04:35:01;;;;;;;6.55;2.70;;;18.70;57.30;;;;;;5032218;28;20138;-75
2022/07/15 04:37:27;;;;;;;10.38;2.65;;;18.70;57.10;;;;;;5012340;28;20571;-74
2022/07/15 04:39:54;;;;;;;8.10;2.67;;;18.70;56.90;;;;;;5016842;28;20044;-74
2022/07/15 04:42:20;;;;;;;6.10;2.92;;;18.60;57.00;;;;;;5020357;28;20064;-75
2022/07/15 04:44:47;;;;;;;10.40;3.10;;;18.70;57.20;;;;;;5021156;28;20036;-73
2022/07/15 04:47:13;;;;;;;8.43;2.78;;;18.70;57.30;;;;;;5031835;28;20026;-72
2022/07/15 04:52:27;;;;;;;8.82;2.80;;;18.70;57.10;;;;;;5013598;28;20535;-73
2022/07/15 04:54:53;;;;;;;7.93;2.80;;;18.70;57.00;;;;;;5018664;28;20382;-73
2022/07/15 04:57:20;;;;;;;7.43;2.90;;;18.70;57.10;;;;;;5010226;28;20017;-73
2022/07/15 04:59:56;;;;;;;7.32;3.00;;;18.70;57.10;;;;;;5026206;28;20053;-73
2022/07/15 05:02:22;;;;;;;5.55;2.85;;;18.70;57.30;;;;;;5025002;28;20033;-73
2022/07/15 05:04:47;;;;;;;8.82;2.97;;;18.80;57.60;;;;;;5025044;28;20405;-72
2022/07/15 05:07:13;;;;;;;8.30;2.92;;;18.80;57.50;;;;;;5023852;28;20057;-73
2022/07/15 05:09:39;;;;;;;7.97;2.92;;;18.80;57.40;;;;;;5018322;28;20044;-73
2022/07/15 05:12:05;;;;;;;9.00;2.80;;;18.80;57.60;;;;;;5021541;28;20033;-76
2022/07/15 05:14:31;;;;;;;7.45;2.80;;;18.80;57.70;;;;;;5018461;28;20116;-74
2022/07/15 05:16:57;;;;;;;9.07;2.90;;;18.90;58.10;;;;;;5024819;28;20109;-73
2022/07/15 05:19:22;;;;;;;7.32;3.00;;;19.00;58.10;;;;;;5026085;28;20029;-73
2022/07/15 05:21:48;;;;;;;5.57;2.88;;;17.50;64.80;;;;;;5017618;28;20472;-73
2022/07/15 05:24:13;;;;;;;8.95;3.10;;;18.90;66.50;;;;;;5015786;28;20421;-74
2022/07/15 05:26:43;;;;;;;8.35;3.35;;;18.80;64.40;;;;;;5006289;28;20033;-73
2022/07/15 05:29:08;;;;;;;8.23;2.97;;;19.20;64.20;;;;;;5035619;28;20075;-73
2022/07/15 05:31:34;;;;;;;6.68;3.08;;;18.60;64.70;;;;;;5024930;28;20026;-74
2022/07/15 05:34:00;;;;;;;9.35;3.03;;;19.30;64.50;;;;;;5019818;28;20108;-73
2022/07/15 05:36:26;;;;;;;8.05;3.50;;;;;;;;;;5023347;28;20095;-74
2022/07/15 05:38:52;;;;;;;9.73;3.28;;;18.90;63.80;;;;;;5022964;28;20079;-71
2022/07/15 05:41:18;;;;;;;8.43;3.40;;;19.80;63.50;;;;;;5026822;28;20045;-73
2022/07/15 05:43:44;;;;;;;11.45;3.20;;;19.50;58.30;;;;;;5028786;28;20069;-74
2022/07/15 05:46:11;;;;;;;9.88;3.42;;;21.00;63.70;;;;;;5017174;28;20032;-73
2022/07/15 05:48:39;;;;;;;7.32;3.20;;;21.00;65.70;;;;;;5023619;28;20026;-77
2022/07/15 05:51:05;;;;;;;7.80;3.15;;;19.80;57.60;;;;;;5017020;28;20082;-75
2022/07/15 05:53:32;;;;;;;9.25;3.30;;;19.90;57.50;;;;;;5033050;28;20029;-73
2022/07/15 05:55:58;;;;;;;9.32;2.83;;;20.00;57.40;;;;;;5014160;28;20034;-75
2022/07/15 05:58:24;;;;;;;12.57;3.50;;;20.50;61.10;;;;;;5019506;28;20022;-75
2022/07/15 06:00:51;;;;;;;7.88;2.90;;;20.20;56.80;;;;;;5028575;28;20053;-75
2022/07/15 06:03:17;;;;;;;14.73;2.80;;;20.30;56.60;;;;;;5018935;28;20040;-75
2022/07/15 06:05:43;;;;;;;9.88;2.42;;;19.20;58.30;;;;;;5029944;28;20603;-77
2022/07/15 06:08:10;;;;;;;10.88;2.50;;;20.60;56.00;;;;;;5024069;28;20026;-75
2022/07/15 06:10:36;;;;;;;12.55;2.40;;;20.70;55.60;;;;;;5011873;28;20032;-75
2022/07/15 06:13:02;;;;;;;7.85;2.10;;;20.90;55.20;;;;;;5019817;28;20037;-74
2022/07/15 06:15:28;;;;;;;10.05;2.15;;;21.00;54.50;;;;;;5015243;28;20018;-75
2022/07/15 06:17:53;;;;;;;8.32;2.22;;;21.20;53.60;;;;;;5022279;28;20497;-79
2022/07/15 06:20:20;;;;;;;8.88;2.30;;;21.40;52.70;;;;;;5028779;28;20105;-76
2022/07/15 06:22:45;;;;;;;5.35;2.20;;;21.50;52.00;;;;;;5020710;28;20642;-74
2022/07/15 06:25:11;;;;;;;6.68;2.40;;;21.70;51.50;;;;;;5016680;28;20143;-73
2022/07/15 06:27:37;;;;;;;6.25;2.20;;;21.90;50.80;;;;;;5017496;28;20068;-76
2022/07/15 06:30:04;;;;;;;6.60;2.03;;;22.10;50.20;;;;;;5030910;28;20120;-75
2022/07/15 06:32:30;;;;;;;4.78;2.35;;;22.30;49.40;;;;;;5052839;28;20478;-74
2022/07/15 06:34:56;;;;;;;14.15;2.30;;;22.50;48.70;;;;;;5023893;28;20056;-74
2022/07/15 06:37:22;;;;;;;7.82;2.30;;;22.80;48.30;;;;;;5023752;28;20034;-74
2022/07/15 06:39:48;;;;;;;8.80;2.95;;;23.00;46.60;;;;;;5017571;28;20116;-74
2022/07/15 06:42:13;;;;;;;5.03;2.08;;;23.30;46.10;;;;;;5021458;28;20048;-76
2022/07/15 06:44:39;;;;;;;6.55;2.22;;;23.50;45.40;;;;;;5021996;28;20926;-77
2022/07/15 06:47:07;;;;;;;5.25;2.03;;;23.80;44.50;;;;;;5054915;28;20629;-78
2022/07/15 06:49:36;;;;;;;5.82;2.03;;;24.10;43.70;;;;;;5015435;28;20038;-77
2022/07/15 06:52:03;;;;;;;5.10;2.20;;;24.40;42.80;;;;;;5019512;28;20048;-76
2022/07/15 06:54:28;;;;;;;6.75;2.25;;;24.70;42.10;;;;;;5017269;28;20041;-76
2022/07/15 06:56:54;;;;;;;5.60;2.30;;;25.30;40.30;;;;;;5023486;28;20040;-75
2022/07/15 06:59:20;;;;;;;10.57;2.22;;;26.10;38.50;;;;;;5026774;28;20028;-76
2022/07/15 07:01:47;;;;;;;6.18;2.10;;;27.00;36.60;;;;;;5022968;28;20048;-76
2022/07/15 07:04:12;;;;;;;8.10;2.47;;;27.90;34.80;;;;;;5028308;28;20108;-75
2022/07/15 07:06:38;;;;;;;7.53;2.60;;;28.90;33.00;;;;;;5024711;28;20585;-75
2022/07/15 07:09:04;;;;;;;8.48;2.55;;;29.70;31.50;;;;;;5022028;28;20076;-76
2022/07/15 07:11:30;;;;;;;8.82;2.05;;;30.30;30.00;;;;;;5022833;28;20091;-76
2022/07/15 07:13:56;;;;;;;6.10;2.00;;;30.70;29.30;;;;;;5029291;28;20029;-75
2022/07/15 07:16:22;;;;;;;6.10;2.00;;;31.10;28.80;;;;;;5024383;28;20051;-75
2022/07/15 07:18:50;;;;;;;8.77;2.00;;;31.30;28.20;;;;;;5024592;28;21059;-80
2022/07/15 07:21:16;;;;;;;6.45;1.95;;;31.60;28.00;;;;;;5018114;28;20083;-75
2022/07/15 07:23:41;;;;;;;7.43;1.90;;;32.00;27.50;;;;;;5023789;28;26873;-76
2022/07/15 07:26:09;;;;;;;7.43;2.00;;;32.40;27.10;;;;;;5025430;28;20041;-76
2022/07/15 07:28:35;;;;;;;7.47;1.75;;;32.60;26.40;;;;;;5025529;28;20032;-76
2022/07/15 07:31:01;;;;;;;7.05;1.80;;;33.00;25.90;;;;;;5028536;28;20034;-76
2022/07/15 07:33:27;;;;;;;6.63;1.77;;;33.30;25.50;;;;;;5024229;28;20025;-76
2022/07/15 07:35:53;;;;;;;5.90;1.67;;;33.30;25.20;;;;;;5024143;28;20029;-75
2022/07/15 07:38:20;;;;;;;5.75;1.80;;;33.10;25.20;;;;;;5032865;28;20069;-76
2022/07/15 07:40:49;;;;;;;6.20;2.05;;;33.30;24.70;;;;;;5021112;28;20021;-75
2022/07/15 07:43:17;;;;;;;4.93;1.75;;;33.50;24.00;;;;;;5021169;28;20396;-78
2022/07/15 07:45:43;;;;;;;7.28;1.90;;;33.70;22.80;;;;;;5021664;28;20036;-78
2022/07/15 07:48:09;;;;;;;7.57;1.60;;;33.90;22.30;;;;;;5024088;28;20175;-81
2022/07/15 07:50:34;;;;;;;6.78;1.80;;;33.40;22.50;;;;;;5022499;28;20175;-81
2022/07/15 07:53:00;;;;;;;7.07;1.70;;;33.00;23.20;;;;;;5031029;28;20038;-78
2022/07/15 07:55:26;;;;;;;7.03;1.60;;;32.50;23.30;;;;;;5021954;28;20707;-81
2022/07/15 07:57:55;;;;;;;6.35;1.42;;;32.10;24.10;;;;;;5018437;28;20022;-79
2022/07/15 08:00:22;;;;;;;5.70;1.40;;;31.60;24.80;;;;;;5014279;28;20033;-77
2022/07/15 08:02:48;;;;;;;9.23;2.22;;;31.00;25.80;;;;;;5016147;28;20056;-78
2022/07/15 08:05:15;;;;;;;7.78;1.70;;;30.60;26.20;;;;;;5024536;28;20105;-78
2022/07/15 08:07:41;;;;;;;5.80;1.80;;;30.30;27.30;;;;;;5014428;28;20116;-77
2022/07/15 08:10:09;;;;;;;5.43;1.70;;;30.20;26.00;;;;;;5017596;28;20017;-76
2022/07/15 08:12:37;;;;;;;12.25;1.75;;;29.90;26.60;;;;;;5021954;28;20102;-77
2022/07/15 08:15:06;;;;;;;5.88;1.60;;;29.80;27.00;;;;;;5018084;28;20489;-80
2022/07/15 08:17:31;;;;;;;5.38;1.83;;;29.70;27.30;;;;;;5017059;28;20022;-75
2022/07/15 08:19:57;;;;;;;5.97;1.60;;;29.70;27.10;;;;;;5018304;28;20029;-85
2022/07/15 08:22:23;;;;;;;5.45;1.70;;;29.50;27.40;;;;;;5018622;28;20040;-76
2022/07/15 08:24:51;;;;;;;8.70;1.77;;;29.50;26.90;;;;;;5019730;28;20055;-75
2022/07/15 08:27:17;;;;;;;6.63;1.73;;;29.30;27.00;;;;;;5018553;28;20032;-80
2022/07/15 08:29:44;;;;;;;5.15;2.20;;;29.10;27.30;;;;;;5026655;28;20026;-80
2022/07/15 08:32:10;;;;;;;4.28;1.60;;;29.00;27.90;;;;;;5015261;28;20048;-80
2022/07/15 08:34:35;;;;;;;5.55;1.80;;;29.00;27.90;;;;;;5015664;28;20404;-80
2022/07/15 08:37:01;;;;;;;5.63;1.70;;;29.00;27.70;;;;;;5011541;28;20026;-80
2022/07/15 08:39:27;;;;;;;7.57;1.70;;;29.00;27.70;;;;;;5010376;28;20111;-80
2022/07/15 08:41:53;;;;;;;5.00;1.80;;;29.00;27.30;;;;;;5011360;28;20613;-81
2022/07/15 08:44:19;;;;;;;7.07;1.98;;;29.10;27.50;;;;;;5018025;28;20052;-80
2022/07/15 08:46:47;;;;;;;9.60;1.67;;;29.20;27.40;;;;;;5011996;28;20033;-82
2022/07/15 08:49:18;;;;;;;5.25;1.75;;;29.30;27.20;;;;;;5018700;28;20512;-82
2022/07/15 08:51:46;;;;;;;5.50;1.58;;;29.30;27.00;;;;;;5012705;28;20108;-82
2022/07/15 08:54:17;;;;;;;7.75;2.13;;;29.40;26.60;;;;;;5007352;28;20029;-77
2022/07/15 08:56:45;;;;;;;7.22;1.50;;;29.50;26.80;;;;;;5018736;28;20053;-78
2022/07/15 08:59:12;;;;;;;6.03;1.38;;;29.70;26.40;;;;;;5031700;28;20029;-78
2022/07/15 09:01:43;;;;;;;3.63;1.27;;;29.90;26.40;;;;;;5010297;28;20125;-77
2022/07/15 09:04:08;;;;;;;9.30;1.70;;;30.10;25.50;;;;;;5014279;28;20430;-80
2022/07/15 09:06:36;;;;;;;5.65;1.60;;;30.10;25.30;;;;;;5018029;28;20053;-78
2022/07/15 09:09:29;;;;;;;4.05;1.50;;;30.20;25.30;;;;;;5018518;28;20048;-76
2022/07/15 09:11:57;;;;;;;5.20;1.63;;;30.30;25.40;;;;;;5026492;28;20484;-74
2022/07/15 09:14:28;;;;;;;4.72;1.58;;;30.60;25.20;;;;;;5014188;28;20025;-75
2022/07/15 09:17:09;;;;;;;5.65;1.60;;;30.90;24.50;;;;;;5024280;28;20025;-74
2022/07/15 09:19:57;;;;;;;7.03;1.50;;;31.20;24.50;;;;;;5019860;28;20029;-73
2022/07/15 09:22:24;;;;;;;8.35;1.65;;;31.60;24.20;;;;;;5019561;28;20021;-76
2022/07/15 09:25:00;;;;;;;6.85;1.65;;;31.90;24.00;;;;;;5030890;28;20029;-75
2022/07/15 09:27:36;;;;;;;7.75;1.85;;;32.40;22.90;;;;;;5019168;28;20083;-77
2022/07/15 09:33:35;;;;;;;7.35;1.60;;;34.20;21.50;;;;;;5035533;28;20029;-74
2022/07/15 09:36:14;;;;;;;5.32;1.55;;;35.30;20.10;;;;;;5039680;28;20041;-74
2022/07/15 09:38:42;;;;;;;4.67;1.73;;;36.30;19.10;;;;;;5039053;28;20540;-74
2022/07/15 09:41:29;;;;;;;5.05;1.60;;;37.00;18.30;;;;;;5037484;28;20124;-74
2022/07/15 09:44:04;;;;;;;8.80;1.70;;;37.50;17.80;;;;;;5043228;28;20049;-78
2022/07/15 09:46:41;;;;;;;5.78;1.70;;;38.00;17.20;;;;;;5041231;28;20072;-76
2022/07/15 09:49:09;;;;;;;6.25;1.50;;;38.40;17.10;;;;;;5040050;28;20029;-78
2022/07/15 09:51:44;;;;;;;7.15;1.70;;;38.80;17.10;;;;;;5040085;28;20053;-75
2022/07/15 09:54:12;;;;;;;7.38;1.58;;;39.10;16.80;;;;;;5039172;28;20120;-77
2022/07/15 09:56:39;;;;;;;4.07;1.40;;;39.40;16.10;;;;;;5039923;28;20250;-76
2022/07/15 09:59:04;;;;;;;6.00;1.50;;;39.80;15.80;;;;;;5043071;28;20043;-74
2022/07/15 10:01:30;;;;;;;5.50;1.50;;;40.00;15.20;;;;;;5036891;28;20038;-75
2022/07/15 10:03:57;;;;;;;3.95;1.60;;;40.10;15.00;;;;;;5042064;28;20546;-75
2022/07/15 10:06:27;;;;;;;6.28;1.55;;;40.30;15.30;;;;;;5043618;28;20534;-77
2022/07/15 10:08:53;;;;;;;4.88;1.48;;;40.50;15.50;;;;;;5036310;28;20128;-76
2022/07/15 10:11:19;;;;;;;5.05;1.52;;;40.70;15.00;;;;;;5001418;28;20041;-80
2022/07/15 10:14:13;;;;;;;4.90;1.65;;;41.10;14.80;;;;;;4994036;28;20477;-79
2022/07/15 10:16:59;;;;;;;8.82;1.80;;;41.30;14.60;;;;;;4993727;28;20033;-80
2022/07/15 10:19:49;;;;;;;7.28;1.70;;;41.70;14.60;;;;;;5004993;28;20026;-82
2022/07/15 10:22:40;;;;;;;5.85;1.70;;;42.00;14.00;;;;;;4998794;28;20548;-83
2022/07/15 10:25:39;;;;;;;7.85;1.60;;;42.30;13.80;;;;;;4997265;28;20034;-84
2022/07/15 10:28:28;;;;;;;3.67;1.42;;;42.60;13.90;;;;;;4995829;28;20027;-84
2022/07/15 10:31:12;;;;;;;;;;;43.00;13.60;;;;;;5002418;28;20109;-79
2022/07/15 10:33:38;;;;;;;4.35;1.40;;;43.50;13.10;;;;;;4999056;28;20377;-76
2022/07/15 10:36:06;;;;;;;7.25;1.70;;;43.80;13.00;;;;;;5002210;28;20033;-75
2022/07/15 10:38:37;;;;;;;6.00;1.50;;;44.00;12.70;;;;;;5006807;28;20049;-74
2022/07/15 10:41:16;;;;;;;7.22;1.65;;;44.10;12.50;;;;;;4991420;28;20053;-77
2022/07/15 10:43:48;;;;;;;4.53;1.27;;;43.80;12.70;;;;;;5007091;28;20041;-83
2022/07/15 10:46:17;;;;;;;8.10;1.55;;;43.70;12.80;;;;;;4999681;28;20037;-75
2022/07/15 10:48:48;;;;;;;5.40;1.50;;;43.80;12.60;;;;;;5001511;28;20053;-80
2022/07/15 10:51:37;;;;;;;5.82;1.70;;;44.00;12.60;;;;;;5007442;28;20085;-78
2022/07/15 10:54:30;;;;;;;22.08;1.88;;;44.30;12.50;;;;;;5014866;28;20029;-76
2022/07/15 10:56:56;;;;;;;9.02;1.58;;;44.40;12.40;;;;;;5016009;28;20037;-77
2022/07/15 10:59:24;;;;;;;5.00;1.40;;;44.50;12.60;;;;;;5017226;28;20041;-76
2022/07/15 11:02:12;;;;;;;8.98;1.50;;;44.60;12.10;;;;;;5016950;28;20558;-78
2022/07/15 11:04:39;;;;;;;4.38;1.50;;;44.60;12.30;;;;;;5014398;28;20026;-79
2022/07/15 11:07:09;;;;;;;6.57;1.70;;;44.70;11.80;;;;;;5019489;28;20038;-79
2022/07/15 11:10:07;;;;;;;5.80;1.42;;;44.90;11.90;;;;;;5023103;28;20056;-78
2022/07/15 11:12:34;;;;;;;3.97;1.35;;;45.30;11.70;;;;;;5022702;28;20048;-79
2022/07/15 11:15:13;;;;;;;6.90;1.48;;;45.40;11.60;;;;;;5022906;28;20026;-76
2022/07/15 11:17:41;;;;;;;3.60;1.27;;;45.50;11.40;;;;;;5028613;28;20032;-78
2022/07/15 11:20:10;;;;;;;21.10;2.00;;;45.50;11.70;;;;;;5028215;28;20029;-81
2022/07/15 11:22:41;;;;;;;;;;;45.40;11.70;;;;;;5024139;28;20037;-79
2022/07/15 11:25:20;;;;;;;3.95;1.40;;;45.50;11.60;;;;;;5026067;28;19967;-79
2022/07/15 11:28:06;;;;;;;4.10;1.30;;;45.70;11.60;;;;;;5013452;28;20038;-82
2022/07/15 11:30:47;;;;;;;5.68;1.42;;;45.90;11.40;;;;;;5018939;28;20481;-75
2022/07/15 11:33:18;;;;;;;3.60;1.30;;;46.10;11.50;;;;;;5010790;28;20041;-75
2022/07/15 11:35:53;;;;;;;5.30;1.30;;;46.40;11.20;;;;;;5022072;28;20030;-74
2022/07/15 11:38:23;;;;;;;7.78;1.42;;;46.70;10.80;;;;;;5025956;28;20025;-79
2022/07/15 11:46:24;;;;;;;4.72;1.40;;;46.80;10.90;;;;;;5022973;28;20396;-76
2022/07/15 11:48:56;;;;;;;6.28;1.30;;;46.70;10.90;;;;;;5021697;28;20084;-78
2022/07/15 11:51:31;;;;;;;5.80;1.58;;;46.70;11.10;;;;;;5017990;28;20048;-79
2022/07/15 11:53:59;;;;;;;9.48;1.42;;;46.90;11.00;;;;;;5013707;28;20053;-77
2022/07/15 11:56:26;;;;;;;4.43;1.40;;;47.00;10.70;;;;;;5020417;28;20558;-78
2022/07/15 11:58:54;;;;;;;4.75;1.20;;;47.00;10.70;;;;;;5016570;28;20029;-77
2022/07/15 12:01:28;;;;;;;5.77;1.40;;;47.00;10.70;;;;;;5021306;28;20018;-77
2022/07/15 12:03:55;;;;;;;4.05;1.25;;;47.00;11.60;;;;;;5021815;28;20493;-78
2022/07/15 12:06:30;;;;;;;5.63;1.30;;;46.70;10.70;;;;;;5017511;28;20428;-77
2022/07/15 12:08:58;;;;;;;4.38;1.30;;;46.60;10.40;;;;;;5024447;28;20044;-77
2022/07/15 12:11:26;;;;;;;6.28;1.40;;;46.90;10.20;;;;;;5014598;28;20393;-77
2022/07/15 12:13:58;;;;;;;3.28;1.40;;;47.10;10.50;;;;;;5019094;28;20051;-78
2022/07/15 12:16:34;;;;;;;4.75;1.40;;;47.20;10.50;;;;;;5016495;28;20092;-82
2022/07/15 12:19:07;;;;;;;4.68;1.40;;;47.30;10.50;;;;;;5018074;28;20107;-80
2022/07/15 12:21:33;;;;;;;2.50;1.00;;;47.30;10.40;;;;;;5015829;28;20030;-80
2022/07/15 12:24:06;;;;;;;4.28;1.20;;;47.40;10.70;;;;;;5018430;28;20030;-82
2022/07/15 12:26:38;;;;;;;6.28;1.23;;;47.30;10.50;;;;;;5022169;28;20039;-82
2022/07/15 12:29:05;;;;;;;9.20;1.40;;;47.20;10.40;;;;;;5035046;28;20185;-83
2022/07/15 12:31:33;;;;;;;4.00;1.10;;;47.00;10.40;;;;;;5022149;28;20507;-81
2022/07/15 12:34:00;;;;;;;4.13;1.30;;;47.00;10.30;;;;;;5019245;28;20535;-82
2022/07/15 12:36:29;;;;;;;5.70;1.20;;;47.00;10.20;;;;;;5018637;28;20500;-82
2022/07/15 12:39:05;;;;;;;3.40;1.17;;;46.80;10.20;;;;;;5019762;28;20030;-77
2022/07/15 12:41:31;;;;;;;4.93;1.10;;;46.70;10.40;;;;;;5022881;28;20033;-82
2022/07/15 12:43:58;;;;;;;4.68;1.40;;;46.60;10.40;;;;;;5029192;28;20571;-82
2022/07/15 12:46:50;;;;;;;6.63;1.33;;;46.70;10.40;;;;;;5029345;28;20286;-80
2022/07/15 12:49:57;;;;;;;4.85;1.23;;;46.70;10.40;;;;;;5023805;28;20425;-82
2022/07/15 12:52:22;;;;;;;4.68;1.20;;;45.10;9.20;;;;;;5024040;28;20071;-82
2022/07/15 12:54:51;;;;;;;5.13;1.30;;;47.20;10.00;;;;;;5025595;28;20033;-81
2022/07/15 12:57:21;;;;;;;4.50;1.40;;;47.10;10.60;;;;;;5028156;28;20083;-80
2022/07/15 13:00:27;;;;;;;4.65;1.48;;;47.10;10.30;;;;;;5027777;28;20044;-82
2022/07/15 13:03:02;;;;;;;33.25;2.63;;;46.50;12.00;;;;;;5025984;28;20064;-82
2022/07/15 13:05:39;;;;;;;6.00;1.38;;;46.60;10.40;;;;;;5024800;28;20503;-81
2022/07/15 13:08:15;;;;;;;4.72;1.30;;;45.80;16.50;;;;;;5034635;28;20179;-82
2022/07/15 13:10:44;;;;;;;5.85;1.23;;;44.40;27.60;;;;;;5025850;28;20071;-81