Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/06 00:03:06;;;;;;;15.53;12.10;;;;;;;3.59;46.97;99308.72;8342729;28;20209;-81
2021/03/06 00:07:08;;;;;;;17.47;12.50;;;;;;;3.41;47.63;99301.81;8343042;28;20207;-82
2021/03/06 00:11:10;;;;;;;15.97;12.87;;;;;;;3.50;47.68;99309.56;8342777;28;20248;-82
2021/03/06 00:15:15;;;;;;;17.63;12.93;;;;;;;3.52;48.16;99322.34;8342336;28;20227;-82
2021/03/06 00:19:17;;;;;;;19.77;13.17;;;;;;;3.37;47.84;99333.38;8343075;28;20221;-82
2021/03/06 00:23:19;;;;;;;17.67;12.07;;;;;;;3.35;48.05;99329.94;8342797;28;20585;-82
2021/03/06 00:27:21;;;;;;;14.43;10.93;;;;;;;3.35;47.98;99335.06;8343152;28;20640;-82
2021/03/06 00:31:24;;;;;;;12.83;10.17;;;;;;;3.33;48.12;99331.59;8342861;28;20204;-82
2021/03/06 00:35:27;;;;;;;13.47;8.70;;;;;;;3.39;48.12;99338.47;8343998;28;20230;-82
2021/03/06 00:39:29;;;;;;;9.57;8.07;;;;;;;3.40;47.99;99333.38;8342836;28;20225;-82
2021/03/06 00:43:31;;;;;;;10.77;8.10;;;;;;;3.36;48.10;99334.22;8347430;28;20197;-81
2021/03/06 00:47:34;;;;;;;9.90;7.40;;;;;;;3.25;48.20;99331.56;8341979;28;20213;-83
2021/03/06 00:51:37;;;;;;;7.83;7.00;;;;;;;3.28;48.41;99333.31;8341537;28;20232;-83
2021/03/06 00:55:42;;;;;;;9.67;7.20;;;;;;;3.24;48.23;99329.00;8341923;28;20203;-83
2021/03/06 00:59:44;;;;;;;8.63;7.13;;;;;;;3.20;48.46;99332.38;8342185;28;20235;-83
2021/03/06 01:03:47;;;;;;;8.47;6.73;;;;;;;3.30;48.71;99334.16;8314687;28;20225;-82
2021/03/06 01:07:49;;;;;;;9.70;7.00;;;;;;;3.20;48.72;99327.25;8309461;28;20213;-82
2021/03/06 01:11:51;;;;;;;11.07;7.53;;;;;;;3.17;48.87;99338.34;8308192;28;20668;-82
2021/03/06 01:15:53;;;;;;;9.07;7.63;;;;;;;3.11;49.19;99334.03;8309671;28;20208;-82
2021/03/06 01:19:56;;;;;;;9.77;7.93;;;;;;;3.13;48.69;99336.59;8308685;28;20232;-82
2021/03/06 01:23:58;;;;;;;11.47;7.90;;;;;;;3.03;48.76;99332.28;8308618;28;20209;-82
2021/03/06 01:28:00;;;;;;;9.97;7.90;;;;;;;3.10;48.85;99329.78;8308259;28;20212;-82
2021/03/06 01:32:04;;;;;;;12.07;8.10;;;;;;;3.04;48.95;99327.16;8308886;28;20232;-82
2021/03/06 01:36:08;;;;;;;9.17;7.77;;;;;;;2.96;48.82;99316.00;8290932;28;20197;-82
2021/03/06 01:40:12;;;;;;;9.43;7.93;;;;;;;2.98;48.60;99321.13;8308774;28;20224;-82
2021/03/06 01:44:14;;;;;;;11.73;8.17;;;;;;;2.94;48.39;99325.38;8309008;28;20201;-82
2021/03/06 01:48:16;;;;;;;9.93;7.93;;;;;;;2.79;48.81;99323.53;8309687;28;20201;-82
2021/03/06 01:52:20;;;;;;;8.93;7.37;;;;;;;2.69;49.29;99327.72;8308741;28;20243;-82
2021/03/06 01:56:30;;;;;;;11.10;8.10;;;;;;;2.54;48.70;99312.22;8310140;28;20196;-82
2021/03/06 02:00:32;;;;;;;9.93;7.90;;;;;;;2.68;49.21;99314.91;8315200;28;20240;-83
2021/03/06 02:04:34;;;;;;;8.90;7.20;;;;;;;2.79;48.75;99328.66;8369176;28;20215;-83
2021/03/06 02:08:37;;;;;;;11.70;9.57;;;;;;;2.76;48.92;99323.53;8346048;28;20570;-82
2021/03/06 02:12:47;;;;;;;10.17;7.57;;;;;;;2.77;48.84;99326.94;8344777;28;20590;-82
2021/03/06 02:16:51;;;;;;;10.00;7.00;;;;;;;2.71;49.10;99320.91;8346460;28;20595;-82
2021/03/06 02:21:00;;;;;;;7.90;6.90;;;;;;;2.62;49.58;99328.50;8336505;28;20676;-81
2021/03/06 02:25:13;;;;;;;10.70;7.20;;;;;;;2.65;49.41;99325.13;8335837;28;20184;-81
2021/03/06 02:29:39;;;;;;;8.70;7.30;;;;;;;2.64;49.16;99320.84;8335441;28;20200;-82
2021/03/06 02:33:45;;;;;;;10.17;7.70;;;;;;;2.60;48.83;99321.66;8303540;28;20215;-81
2021/03/06 02:37:49;;;;;;;9.23;7.37;;;;;;;2.58;49.12;99321.63;8302267;28;20201;-82
2021/03/06 02:41:52;;;;;;;10.00;7.40;;;;;;;2.53;48.89;99320.72;8302237;28;20241;-82
2021/03/06 02:45:56;;;;;;;8.93;7.10;;;;;;;2.49;49.18;99313.88;8302005;28;20209;-82
2021/03/06 02:50:00;;;;;;;8.20;6.57;;;;;;;2.43;48.92;99317.22;8302426;28;20216;-81
2021/03/06 02:54:04;;;;;;;9.27;6.90;;;;;;;2.56;48.54;99317.38;8305832;28;20231;-82
2021/03/06 02:58:18;;;;;;;9.07;6.17;;;;;;;2.43;48.65;99321.50;8310210;28;20216;-83
2021/03/06 03:02:26;;;;;;;9.47;7.43;;;;;;;2.49;48.49;99319.00;8304115;28;20189;-83
2021/03/06 03:06:32;;;;;;;7.90;7.00;;;;;;;2.49;48.35;99322.41;8292147;28;20257;-83
2021/03/06 03:10:36;;;;;;;11.83;8.43;;;;;;;2.31;48.62;99324.78;8308970;28;20252;-83
2021/03/06 03:14:42;;;;;;;10.00;7.20;;;;;;;2.23;49.05;99324.69;8309068;28;20209;-83
2021/03/06 03:18:47;;;;;;;8.90;7.40;;;;;;;2.25;49.13;99323.03;8309103;28;20554;-83
2021/03/06 03:22:56;;;;;;;8.67;7.37;;;;;;;2.12;49.12;99326.28;8308770;28;20198;-82
2021/03/06 03:26:58;;;;;;;9.47;7.00;;;;;;;2.17;49.20;99313.53;8309728;28;20186;-82
2021/03/06 03:31:01;;;;;;;7.93;6.87;;;;;;;2.13;49.26;99325.44;8308435;28;20213;-82
2021/03/06 03:35:05;;;;;;;9.63;7.20;;;;;;;2.20;49.05;99317.00;8308481;28;20205;-82
2021/03/06 03:39:09;;;;;;;7.70;6.90;;;;;;;2.19;49.70;99307.63;8309212;28;20680;-82
2021/03/06 03:43:12;;;;;;;12.07;6.87;;;;;;;2.13;49.33;99317.75;8308709;28;20208;-82
2021/03/06 03:47:17;;;;;;;10.43;6.70;;;;;;;2.09;49.14;99324.53;8309039;28;20573;-82
2021/03/06 03:51:20;;;;;;;9.30;6.97;;;;;;;2.05;49.32;99327.91;8309178;28;20209;-81
2021/03/06 03:55:23;;;;;;;8.40;6.93;;;;;;;2.07;49.43;99326.22;8309366;28;20201;-82
2021/03/06 03:59:29;;;;;;;7.67;6.60;;;;;;;2.04;49.33;99322.78;8309171;28;20311;-82
2021/03/06 04:03:31;;;;;;;10.30;7.10;;;;;;;2.03;49.48;99337.25;8309209;28;20676;-81
2021/03/06 04:07:42;;;;;;;8.77;7.00;;;;;;;1.94;49.44;99337.13;8309001;28;20212;-82
2021/03/06 04:11:44;;;;;;;9.03;7.40;;;;;;;1.99;49.40;99343.16;8309114;28;20237;-81
2021/03/06 04:15:46;;;;;;;8.97;7.43;;;;;;;1.93;49.62;99331.16;8309029;28;20201;-82
2021/03/06 04:19:48;;;;;;;7.57;6.77;;;;;;;2.01;49.09;99335.53;8311705;28;20668;-81
2021/03/06 04:23:52;;;;;;;7.93;6.97;;;;;;;1.93;48.93;99333.72;8310922;28;20201;-82
2021/03/06 04:27:54;;;;;;;8.47;7.10;;;;;;;1.87;49.02;99340.47;8318930;28;20210;-82
2021/03/06 04:31:56;;;;;;;8.70;7.00;;;;;;;1.89;49.13;99328.56;8330650;28;20208;-82
2021/03/06 04:35:58;;;;;;;7.83;7.03;;;;;;;1.84;49.44;99345.53;8308979;28;20201;-82
2021/03/06 04:40:02;;;;;;;7.70;6.90;;;;;;;1.88;48.90;99339.63;8307043;28;20232;-81
2021/03/06 04:44:05;;;;;;;7.73;6.83;;;;;;;1.89;49.50;99343.91;8307978;28;20208;-82
2021/03/06 04:48:08;;;;;;;7.93;6.70;;;;;;;1.79;48.66;99342.94;8308772;28;20212;-81
2021/03/06 04:52:14;;;;;;;9.13;6.50;;;;;;;1.78;48.36;99340.34;8308652;28;20240;-81
2021/03/06 04:56:17;;;;;;;7.50;6.60;;;;;;;1.85;48.95;99344.69;8308067;28;20205;-81
2021/03/06 05:00:20;;;;;;;8.17;6.93;;;;;;;1.66;49.41;99336.78;8307763;28;20231;-81
2021/03/06 05:04:21;;;;;;;7.50;6.60;;;;;;;1.79;49.38;99352.25;8307644;28;20209;-81
2021/03/06 05:08:24;;;;;;;10.00;7.23;;;;;;;1.77;49.29;99342.03;8339416;28;20599;-81
2021/03/06 05:12:27;;;;;;;8.30;7.20;;;;;;;1.66;49.10;99347.00;8340053;28;20244;-81
2021/03/06 05:16:29;;;;;;;7.93;7.07;;;;;;;1.73;49.50;99351.38;8340336;28;20227;-81
2021/03/06 05:20:31;;;;;;;8.77;7.43;;;;;;;1.67;49.32;99342.75;8339707;28;20315;-81
2021/03/06 05:24:33;;;;;;;10.17;7.00;;;;;;;1.73;49.55;99345.38;8340034;28;21088;-81
2021/03/06 05:28:36;;;;;;;9.33;7.40;;;;;;;1.69;49.20;99352.13;8339757;28;20200;-81
2021/03/06 05:32:38;;;;;;;8.90;7.10;;;;;;;1.46;49.57;99343.31;8340306;28;20208;-82
2021/03/06 05:36:40;;;;;;;8.73;6.93;;;;;;;1.48;49.55;99354.41;8324634;28;20657;-83
2021/03/06 05:40:44;;;;;;;13.67;7.50;;;;;;;1.51;49.05;99357.00;8340821;28;20224;-83
2021/03/06 05:44:47;;;;;;;10.60;7.40;;;;;;;1.40;49.38;99361.94;8342093;28;20256;-82
2021/03/06 05:48:49;;;;;;;10.37;7.10;;;;;;;1.55;49.16;99354.50;8340834;28;20204;-82
2021/03/06 05:52:52;;;;;;;9.77;7.23;;;;;;;1.54;49.27;99362.13;8340176;28;20295;-81
2021/03/06 05:56:55;;;;;;;10.73;7.40;;;;;;;1.50;49.00;99362.94;8322405;28;20647;-82
2021/03/06 06:00:59;;;;;;;10.20;7.43;;;;;;;1.53;49.36;99363.00;8340205;28;20676;-82
2021/03/06 06:05:02;;;;;;;10.10;7.37;;;;;;;1.74;49.03;99360.72;8341031;28;20594;-82
2021/03/06 06:09:06;;;;;;;9.60;7.87;;;;;;;1.90;48.58;99366.88;8341393;28;20215;-82
2021/03/06 06:13:08;;;;;;;10.97;7.83;;;;;;;2.89;46.20;99373.97;8340745;28;20236;-82
2021/03/06 06:17:12;;;;;;;9.70;7.80;;;;;;;3.67;44.53;99378.78;8341871;28;20196;-82
2021/03/06 06:21:36;;;;;;;10.80;7.83;;;;;;;3.77;43.89;99382.28;8343426;28;20228;-82
2021/03/06 06:25:39;;;;;;;10.53;7.43;;;;;;;4.26;43.12;99381.63;8344074;28;20208;-82
2021/03/06 06:29:59;;;;;;;13.13;8.60;;;;;;;4.39;42.82;99385.13;8346301;28;20208;-82
2021/03/06 06:34:12;;;;;;;14.87;10.10;;;;;;;4.76;42.21;99387.75;8340418;28;20653;-82
2021/03/06 06:38:14;;;;;;;14.83;11.00;;;;;;;5.04;41.63;99402.34;8345872;28;20200;-82
2021/03/06 06:42:17;;;;;;;16.33;11.50;;;;;;;4.99;41.27;99396.38;8351059;28;20594;-81
2021/03/06 06:46:28;;;;;;;13.37;10.40;;;;;;;5.17;41.80;99390.38;8351712;28;20200;-82
2021/03/06 06:50:33;;;;;;;12.93;9.37;;;;;;;5.46;40.73;99404.94;8335266;28;20242;-82
2021/03/06 06:54:35;;;;;;;14.43;9.87;;;;;;;5.72;40.73;99414.34;8359398;28;20200;-80
2021/03/06 06:58:37;;;;;;;12.37;9.27;;;;;;;5.75;41.01;99422.03;8367786;28;20329;-82
2021/03/06 07:02:51;;;;;;;9.00;6.60;;;;;;;5.87;41.33;99419.44;8350523;28;20215;-82
2021/03/06 07:06:58;;;;;;;7.00;6.30;;;;;;;5.85;40.82;99422.00;8349342;28;20270;-82
2021/03/06 07:11:00;;;;;;;8.27;5.80;;;;;;;6.10;40.66;99428.84;8331875;28;20236;-82
2021/03/06 07:15:11;;;;;;;8.13;6.10;;;;;;;6.38;40.54;99432.19;8331505;28;20671;-81
2021/03/06 07:19:13;;;;;;;7.10;6.40;;;;;;;6.40;40.66;99433.03;8348553;28;20230;-81
2021/03/06 07:23:18;;;;;;;6.83;5.57;;;;;;;6.73;39.97;99441.47;8351698;28;20258;-81
2021/03/06 07:27:20;;;;;;;7.40;5.67;;;;;;;6.76;39.66;99439.72;8352021;28;20215;-83
2021/03/06 07:31:25;;;;;;;5.93;5.30;;;;;;;7.01;39.05;99437.00;8351381;28;20220;-82
2021/03/06 07:35:27;;;;;;;11.70;10.50;;;;;;;7.28;38.38;99435.09;8349910;28;20576;-82
2021/03/06 07:39:37;;;;;;;7.10;5.30;;;;;;;7.08;39.05;99436.09;8350516;28;20221;-82
2021/03/06 07:43:41;;;;;;;9.23;5.43;;;;;;;7.57;38.27;99437.44;8350674;28;20200;-82
2021/03/06 07:47:44;;;;;;;7.20;4.87;;;;;;;7.91;37.72;99442.28;8350308;28;20649;-82
2021/03/06 07:51:47;;;;;;;7.80;4.90;;;;;;;8.28;37.46;99447.03;8343129;28;20196;-83
2021/03/06 07:55:51;;;;;;;6.80;4.97;;;;;;;8.55;36.38;99438.16;8345305;28;20201;-82
2021/03/06 07:59:55;;;;;;;8.10;6.30;;;;;;;7.85;36.13;99444.94;8346163;28;20225;-83
2021/03/06 08:03:58;;;;;;;7.53;5.10;;;;;;;8.42;35.93;99445.19;8346080;28;20220;-82
2021/03/06 08:08:00;;;;;;;8.30;5.30;;;;;;;8.72;35.60;99453.41;8348211;28;20411;-83
2021/03/06 08:12:04;;;;;;;5.57;4.90;;;;;;;9.30;35.50;99454.34;8348826;28;20703;-82
2021/03/06 08:16:33;;;;;;;8.80;4.57;;;;;;;9.52;34.27;99450.53;8344460;28;20558;-82
2021/03/06 08:20:36;;;;;;;11.83;5.37;;;;;;;9.69;33.66;99446.78;8346762;28;20581;-82
2021/03/06 08:24:38;;;;;;;6.80;4.70;;;;;;;10.21;33.69;99439.84;8345101;28;20212;-82
2021/03/06 08:28:41;;;;;;;6.20;4.80;;;;;;;10.30;32.91;99447.41;8344861;28;20201;-83
2021/03/06 08:32:43;;;;;;;6.27;4.17;;;;;;;10.49;33.12;99438.44;8345165;28;20205;-82
2021/03/06 08:36:45;;;;;;;6.73;4.57;;;;;;;11.19;32.16;99439.50;8345162;28;20201;-82
2021/03/06 08:40:47;;;;;;;7.80;4.50;;;;;;;11.49;31.00;99441.38;8326947;28;20780;-83
2021/03/06 08:44:51;;;;;;;6.53;4.20;;;;;;;10.18;30.21;99438.16;8344775;28;20204;-82
2021/03/06 08:48:54;;;;;;;7.73;4.67;;;;;;;10.85;30.38;99445.44;8345334;28;20204;-83
2021/03/06 08:52:58;;;;;;;6.10;4.27;;;;;;;11.37;30.84;99436.50;8346902;28;20207;-82
2021/03/06 08:57:00;;;;;;;7.17;5.07;;;;;;;11.63;30.71;99435.84;8359698;28;20213;-80
2021/03/06 09:01:05;;;;;;;8.00;5.70;;;;;;;12.26;30.46;99443.72;8358618;28;20224;-81
2021/03/06 09:05:10;;;;;;;7.87;4.77;;;;;;;11.77;28.76;99443.28;8361231;28;20189;-81
2021/03/06 09:09:12;;;;;;;5.43;4.50;;;;;;;11.72;28.49;99440.78;8361717;28;20212;-82
2021/03/06 09:13:15;;;;;;;6.43;4.30;;;;;;;12.36;28.43;99444.34;8331199;28;20247;-83
2021/03/06 09:17:19;;;;;;;6.33;4.00;;;;;;;12.56;28.16;99443.78;8348676;28;20291;-83
2021/03/06 09:21:23;;;;;;;6.33;4.63;;;;;;;12.08;28.02;99442.50;8343599;28;20251;-82
2021/03/06 09:25:30;;;;;;;12.43;4.80;;;;;;;12.57;27.72;99420.34;8339251;28;20204;-83
2021/03/06 09:29:32;;;;;;;6.83;4.50;;;;;;;12.64;27.53;99413.19;8340710;28;20232;-83
2021/03/06 09:33:37;;;;;;;4.77;4.10;;;;;;;12.89;26.75;99432.38;8339355;28;20217;-82
2021/03/06 09:37:39;;;;;;;5.47;4.40;;;;;;;12.61;26.78;99426.31;8319242;28;20221;-81
2021/03/06 09:41:42;;;;;;;6.43;4.30;;;;;;;13.02;26.38;99427.66;8288938;28;20239;-82
2021/03/06 09:45:44;;;;;;;4.90;4.33;;;;;;;11.03;26.13;99426.06;8317507;28;20292;-83
2021/03/06 09:49:48;;;;;;;7.67;4.00;;;;;;;12.47;25.76;99424.09;8316705;28;20208;-82
2021/03/06 09:53:57;;;;;;;4.33;3.50;;;;;;;12.74;23.88;99430.25;8339992;28;20563;-83
2021/03/06 09:58:21;;;;;;;5.83;3.70;;;;;;;13.29;23.96;99425.94;8339264;28;20201;-82
2021/03/06 10:02:23;;;;;;;6.37;3.70;;;;;;;13.63;23.61;99429.19;8334409;28;20266;-85
2021/03/06 10:06:32;;;;;;;3.60;3.30;;;;;;;13.30;22.87;99430.25;8340335;28;20200;-83
2021/03/06 10:10:34;;;;;;;4.53;3.30;;;;;;;12.65;23.17;99415.75;8313014;28;20220;-84
2021/03/06 10:14:37;;;;;;;5.53;3.90;;;;;;;12.36;24.12;99420.97;8335159;28;20224;-84
2021/03/06 10:18:40;;;;;;;4.90;3.70;;;;;;;12.71;24.19;99428.56;8336352;28;20247;-83
2021/03/06 10:22:46;;;;;;;4.63;3.30;;;;;;;13.53;25.37;99418.25;8315552;28;20232;-83
2021/03/06 10:26:55;;;;;;;5.47;3.77;;;;;;;14.05;23.61;99416.47;8335322;28;20220;-83
2021/03/06 10:30:57;;;;;;;4.40;3.10;;;;;;;12.06;24.42;99418.31;8306799;28;20204;-83
2021/03/06 10:34:59;;;;;;;5.33;4.30;;;;;;;12.17;24.86;99410.25;8327179;28;20211;-84
2021/03/06 10:39:19;;;;;;;4.13;3.00;;;;;;;13.26;24.87;99414.75;8318788;28;20228;-84
2021/03/06 10:43:26;;;;;;;4.43;3.23;;;;;;;13.41;22.17;99414.28;8338219;28;20201;-84
2021/03/06 10:47:28;;;;;;;3.93;2.90;;;;;;;12.17;22.57;99408.50;8338776;28;20200;-84
2021/03/06 10:51:46;;;;;;;4.40;3.00;;;;;;;12.83;23.05;99403.09;8304103;28;20243;-84
2021/03/06 10:55:50;;;;;;;3.53;2.87;;;;;;;12.97;23.81;99411.34;8335820;28;20201;-84
2021/03/06 10:59:53;;;;;;;3.90;3.40;;;;;;;13.70;23.51;99402.06;8315351;28;20228;-84
2021/03/06 11:03:56;;;;;;;4.87;3.67;;;;;;;13.69;23.33;99401.22;8337839;28;20703;-85
2021/03/06 11:08:11;;;;;;;3.60;2.70;;;;;;;12.62;22.57;99396.81;8336397;28;20208;-84
2021/03/06 11:12:18;;;;;;;4.17;2.90;;;;;;;13.32;22.87;99400.75;8327095;28;20236;-85
2021/03/06 11:16:36;;;;;;;4.70;2.93;;;;;;;13.60;22.27;99382.47;8323260;28;20213;-85
2021/03/06 11:20:39;;;;;;;2.73;2.30;;;;;;;12.11;20.89;99390.50;8331059;28;20220;-85
2021/03/06 11:24:41;;;;;;;5.20;2.53;;;;;;;13.25;21.83;99381.84;8339119;28;20207;-84
2021/03/06 11:28:44;;;;;;;5.27;2.23;;;;;;;13.06;21.33;99381.56;8328650;28;20225;-85
2021/03/06 11:32:47;;;;;;;3.13;2.20;;;;;;;12.87;21.32;99371.78;8325747;28;20204;-85
2021/03/06 11:36:50;;;;;;;3.07;2.30;;;;;;;12.94;21.45;99372.41;8327496;28;20247;-85
2021/03/06 11:40:54;;;;;;;4.67;2.27;;;;;;;13.46;20.94;99362.97;8334064;28;20609;-84
2021/03/06 11:44:59;;;;;;;4.37;3.17;;;;;;;13.07;19.65;99359.88;8337637;28;20215;-85
2021/03/06 11:49:01;;;;;;;5.00;1.87;;;;;;;12.30;19.63;99362.25;8345230;28;20232;-84
2021/03/06 11:53:04;;;;;;;2.97;2.17;;;;;;;12.30;21.18;99354.47;8352196;28;20209;-84
2021/03/06 11:57:07;;;;;;;6.40;2.77;;;;;;;11.78;25.24;99351.53;8353715;28;20200;-84
2021/03/06 12:01:10;;;;;;;6.10;2.40;;;;;;;13.07;27.48;99345.13;8328964;28;20254;-86
2021/03/06 12:05:13;;;;;;;3.43;2.07;;;;;;;12.77;19.55;99328.75;8342233;28;20213;-84
2021/03/06 12:09:15;;;;;;;9.07;2.10;;;;;;;12.21;22.57;99324.41;8341077;28;20211;-83
2021/03/06 12:13:17;;;;;;;3.10;1.90;;;;;;;12.53;19.13;99312.19;8322879;28;20714;-84
2021/03/06 12:17:20;;;;;;;2.90;2.20;;;;;;;12.38;19.50;99302.28;8322888;28;20226;-83
2021/03/06 12:21:22;;;;;;;6.07;1.70;;;;;;;12.54;20.17;99297.44;8340342;28;20224;-83
2021/03/06 12:25:24;;;;;;;3.23;1.60;;;;;;;12.88;20.10;99294.63;8341953;28;20204;-83
2021/03/06 12:29:26;;;;;;;2.87;1.90;;;;;;;12.78;19.36;99301.03;8344817;28;20211;-83
2021/03/06 12:33:29;;;;;;;2.90;1.80;;;;;;;12.77;19.45;99294.97;8347085;28;20192;-83
2021/03/06 12:37:32;;;;;;;3.50;1.87;;;;;;;12.60;19.67;99281.66;8342118;28;20270;-83
2021/03/06 12:41:34;;;;;;;3.87;1.67;;;;;;;12.82;19.58;99282.66;8342725;28;20235;-85
2021/03/06 12:45:36;;;;;;;3.50;1.63;;;;;;;12.43;19.08;99277.84;8320005;28;20205;-82
2021/03/06 12:49:40;;;;;;;4.90;1.67;;;;;;;12.65;19.69;99270.22;8308676;28;20201;-82
2021/03/06 12:53:42;;;;;;;1.97;1.60;;;;;;;12.75;19.80;99270.75;8309071;28;20313;-82
2021/03/06 12:57:44;;;;;;;2.30;1.87;;;;;;;12.85;18.76;99260.91;8344029;28;20200;-83
2021/03/06 13:01:45;;;;;;;2.03;1.67;;;;;;;12.64;19.03;99254.66;8342930;28;20247;-82
2021/03/06 13:05:49;;;;;;;2.83;1.90;;;;;;;12.78;19.49;99243.84;8344034;28;20204;-82
2021/03/06 13:09:51;;;;;;;2.20;1.87;;;;;;;12.71;17.85;99241.41;8328231;28;20209;-82
2021/03/06 13:13:53;;;;;;;3.37;2.00;;;;;;;11.03;19.43;99247.19;8342149;28;20232;-82
2021/03/06 13:17:55;;;;;;;2.63;1.90;;;;;;;12.09;19.11;99236.47;8343478;28;20254;-82
2021/03/06 13:21:59;;;;;;;2.10;1.90;;;;;;;12.73;19.85;99241.38;8343159;28;20228;-83
2021/03/06 13:26:02;;;;;;;2.83;2.10;;;;;;;12.83;19.58;99232.41;8342918;28;20196;-82
2021/03/06 13:30:07;;;;;;;2.90;1.70;;;;;;;13.34;19.10;99228.06;8342613;28;20212;-82
2021/03/06 13:34:09;;;;;;;2.40;2.07;;;;;;;12.68;17.93;99223.34;8342249;28;20212;-83
2021/03/06 13:38:12;;;;;;;3.77;1.70;;;;;;;13.05;18.85;99218.66;8342716;28;20210;-83
2021/03/06 13:42:14;;;;;;;2.93;2.10;;;;;;;13.00;19.70;99213.59;8343623;28;20235;-83
2021/03/06 13:46:16;;;;;;;1.87;1.50;;;;;;;13.20;17.97;99206.88;8342735;28;20577;-83
2021/03/06 13:50:19;;;;;;;5.53;2.03;;;;;;;12.71;17.38;99212.00;8344516;28;20209;-83
2021/03/06 13:54:22;;;;;;;8.20;2.30;;;;;;;12.69;17.58;99200.78;8344401;28;20308;-83
2021/03/06 13:58:25;;;;;;;2.03;1.80;;;;;;;13.22;19.84;99182.50;8343876;28;20207;-83
2021/03/06 14:02:28;;;;;;;2.20;2.00;;;;;;;13.11;20.22;99187.22;8348414;28;20224;-83
2021/03/06 14:06:30;;;;;;;4.10;1.90;;;;;;;13.46;20.20;99180.81;8339617;28;20200;-83
2021/03/06 14:10:33;;;;;;;2.73;2.03;;;;;;;12.71;19.03;99173.84;8340339;28;20597;-83
2021/03/06 14:14:36;;;;;;;1.90;1.60;;;;;;;13.05;19.36;99164.03;8340671;28;20243;-83
2021/03/06 14:18:38;;;;;;;2.10;1.90;;;;;;;13.40;19.68;99160.22;8339424;28;20200;-83
2021/03/06 14:22:40;;;;;;;3.13;2.47;;;;;;;12.96;19.96;99173.00;8340140;28;20235;-83
2021/03/06 14:26:43;;;;;;;3.97;2.00;;;;;;;12.87;19.62;99162.91;8339349;28;20204;-83
2021/03/06 14:30:46;;;;;;;3.67;2.40;;;;;;;12.74;19.07;99159.03;8340683;28;20201;-82
2021/03/06 14:34:48;;;;;;;3.03;1.90;;;;;;;13.31;20.05;99157.94;8341423;28;20192;-84
2021/03/06 14:38:50;;;;;;;2.10;1.90;;;;;;;13.41;20.02;99158.44;8341961;28;20204;-83
2021/03/06 14:43:01;;;;;;;2.47;1.93;;;;;;;13.02;19.17;99149.41;8339421;28;20251;-82
2021/03/06 14:47:04;;;;;;;4.07;2.90;;;;;;;12.93;20.05;99154.94;8335984;28;20350;-82
2021/03/06 14:51:07;;;;;;;3.23;2.33;;;;;;;12.94;19.63;99143.59;8337104;28;20204;-85
2021/03/06 14:55:10;;;;;;;3.33;2.40;;;;;;;12.45;20.56;99140.09;8337771;28;20656;-83
2021/03/06 14:59:13;;;;;;;3.37;2.30;;;;;;;12.96;19.19;99135.75;8341073;28;20278;-83
2021/03/06 15:03:16;;;;;;;2.33;2.07;;;;;;;12.86;19.98;99130.88;8326361;28;20221;-82
2021/03/06 15:07:18;;;;;;;2.67;2.10;;;;;;;12.45;18.67;99121.91;8343354;28;20207;-83
2021/03/06 15:11:20;;;;;;;3.73;2.40;;;;;;;12.55;20.44;99125.91;8335174;28;20236;-83
2021/03/06 15:15:24;;;;;;;2.67;2.27;;;;;;;11.81;19.29;99115.28;8311763;28;20208;-83
2021/03/06 15:19:26;;;;;;;5.70;3.67;;;;;;;12.18;20.62;99113.28;8311279;28;20209;-83
2021/03/06 15:23:28;;;;;;;2.67;2.10;;;;;;;12.31;20.47;99120.63;8310838;28;20283;-82
2021/03/06 15:27:30;;;;;;;2.60;2.40;;;;;;;12.25;21.12;99112.19;8311559;28;20555;-83
2021/03/06 15:31:33;;;;;;;3.67;2.27;;;;;;;12.32;21.56;99106.75;8342855;28;20242;-82
2021/03/06 15:35:35;;;;;;;5.40;4.40;;;;;;;12.06;19.74;99101.56;8344075;28;20226;-83
2021/03/06 15:39:37;;;;;;;2.30;2.00;;;;;;;12.31;20.61;99094.63;8343552;28;20610;-82
2021/03/06 15:43:39;;;;;;;2.63;1.97;;;;;;;12.04;22.17;99093.81;8344413;28;20211;-82
2021/03/06 15:47:43;;;;;;;3.93;2.80;;;;;;;11.71;21.25;99086.16;8344120;28;20612;-83
2021/03/06 15:51:45;;;;;;;3.37;2.40;;;;;;;11.40;21.16;99083.63;8343405;28;20200;-83
2021/03/06 15:55:48;;;;;;;3.27;2.30;;;;;;;11.41;21.27;99082.75;8344050;28;20573;-83
2021/03/06 15:59:50;;;;;;;3.37;2.40;;;;;;;11.39;21.81;99070.75;8342653;28;20200;-83
2021/03/06 16:03:53;;;;;;;4.60;3.10;;;;;;;11.28;22.53;99081.44;8342873;28;20215;-83
2021/03/06 16:07:55;;;;;;;2.97;2.43;;;;;;;11.17;21.91;99078.28;8343755;28;20622;-83
2021/03/06 16:11:58;;;;;;;7.03;3.13;;;;;;;10.94;23.05;99077.22;8342491;28;20319;-83
2021/03/06 16:15:59;;;;;;;4.90;3.10;;;;;;;10.92;22.68;99079.84;8344941;28;20208;-83
2021/03/06 16:20:04;;;;;;;4.60;3.00;;;;;;;10.90;23.35;99083.38;8351215;28;20231;-83
2021/03/06 16:24:07;;;;;;;3.03;2.60;;;;;;;10.69;23.46;99077.88;8351623;28;20196;-83
2021/03/06 16:28:13;;;;;;;5.20;3.70;;;;;;;10.51;24.17;99079.22;8322769;28;20436;-83
2021/03/06 16:32:15;;;;;;;2.43;2.23;;;;;;;10.48;23.84;99078.47;8340217;28;20223;-83
2021/03/06 16:36:18;;;;;;;8.33;5.00;;;;;;;10.43;24.30;99075.13;8340014;28;20232;-84
2021/03/06 16:40:21;;;;;;;5.77;4.40;;;;;;;10.27;24.94;99066.88;8341277;28;20225;-83
2021/03/06 16:44:23;;;;;;;5.37;2.93;;;;;;;10.22;24.66;99069.56;8337042;28;20196;-83
2021/03/06 16:48:25;;;;;;;12.53;9.00;;;;;;;9.96;26.03;99052.97;8342077;28;20227;-83
2021/03/06 16:52:30;;;;;;;8.63;5.67;;;;;;;10.07;26.42;99054.44;8342406;28;20207;-83
2021/03/06 16:56:34;;;;;;;37.37;26.50;;;;;;;9.97;26.63;99065.00;8323695;28;20552;-83
2021/03/06 17:00:36;;;;;;;6.03;4.47;;;;;;;9.89;26.77;99059.19;8341404;28;20220;-83
2021/03/06 17:04:38;;;;;;;4.37;2.83;;;;;;;9.78;27.58;99059.41;8341915;28;20649;-82
2021/03/06 17:08:42;;;;;;;4.33;3.40;;;;;;;9.62;27.20;99057.25;8341118;28;20249;-82
2021/03/06 17:12:44;;;;;;;7.03;4.10;;;;;;;9.52;27.93;99065.22;8339549;28;20232;-83
2021/03/06 17:16:46;;;;;;;11.23;8.17;;;;;;;9.48;27.15;99063.59;8339463;28;20188;-83
2021/03/06 17:20:50;;;;;;;5.57;4.20;;;;;;;9.45;27.88;99060.22;8336900;28;20733;-82
2021/03/06 17:24:53;;;;;;;4.07;2.30;;;;;;;9.30;26.82;99067.41;8321614;28;20679;-83
2021/03/06 17:28:54;;;;;;;2.63;2.40;;;;;;;9.13;27.65;99064.34;8339073;28;20208;-82
2021/03/06 17:32:56;;;;;;;5.03;3.37;;;;;;;9.14;28.06;99056.56;8339075;28;20197;-82
2021/03/06 17:36:58;;;;;;;10.70;9.57;;;;;;;9.05;28.42;99061.06;8339179;28;20201;-82
2021/03/06 17:41:02;;;;;;;11.50;8.97;;;;;;;8.96;29.29;99067.28;8339160;28;20213;-83
2021/03/06 17:45:05;;;;;;;7.87;6.17;;;;;;;8.88;29.21;99061.41;8337861;28;20219;-83
2021/03/06 17:49:07;;;;;;;9.77;7.53;;;;;;;8.74;30.50;99066.88;8338509;28;20204;-83
2021/03/06 17:53:09;;;;;;;12.23;9.00;;;;;;;8.69;31.14;99066.09;8343129;28;20660;-84
2021/03/06 17:57:12;;;;;;;13.80;7.53;;;;;;;8.53;30.61;99065.50;8340541;28;20205;-84
2021/03/06 18:01:14;;;;;;;9.87;6.63;;;;;;;8.29;31.00;99061.63;8339857;28;20224;-83
2021/03/06 18:05:16;;;;;;;11.03;5.80;;;;;;;8.18;32.00;99062.66;8338391;28;20227;-84
2021/03/06 18:09:18;;;;;;;5.13;4.40;;;;;;;8.11;32.00;99061.06;8339679;28;20644;-83
2021/03/06 18:13:22;;;;;;;19.90;16.27;;;;;;;8.01;33.31;99068.13;8337669;28;20240;-83
2021/03/06 18:17:24;;;;;;;23.97;18.80;;;;;;;8.12;33.06;99061.91;8339316;28;20648;-84
2021/03/06 18:21:27;;;;;;;22.23;19.20;;;;;;;7.95;33.73;99054.44;8338685;28;20220;-84
2021/03/06 18:25:29;;;;;;;13.40;11.13;;;;;;;7.91;32.70;99048.50;8338985;28;20204;-83
2021/03/06 18:29:32;;;;;;;10.47;8.47;;;;;;;7.79;33.43;99049.53;8340624;28;20641;-84
2021/03/06 18:33:34;;;;;;;13.07;10.77;;;;;;;7.66;33.30;99047.19;8322585;28;20196;-84
2021/03/06 18:37:37;;;;;;;20.10;17.13;;;;;;;7.56;33.37;99041.31;8342947;28;20287;-80
2021/03/06 18:41:39;;;;;;;14.37;11.03;;;;;;;7.36;33.53;99042.44;8362106;28;20212;-80
2021/03/06 18:45:42;;;;;;;19.10;14.83;;;;;;;7.43;34.03;99043.22;8338720;28;20192;-81
2021/03/06 18:49:44;;;;;;;24.90;20.20;;;;;;;7.38;34.80;99045.00;8339896;28;20219;-81
2021/03/06 18:53:46;;;;;;;15.60;11.27;;;;;;;7.29;34.79;99037.41;8345094;28;20213;-81
2021/03/06 18:57:48;;;;;;;17.13;13.20;;;;;;;7.12;35.31;99035.03;8360244;28;20210;-81
2021/03/06 19:01:51;;;;;;;24.67;17.83;;;;;;;7.01;35.78;99033.47;8360445;28;20227;-80
2021/03/06 19:05:53;;;;;;;36.67;26.03;;;;;;;6.89;35.95;99033.63;8360462;28;20204;-80
2021/03/06 19:09:55;;;;;;;35.00;24.33;;;;;;;6.99;36.04;99030.06;8359583;28;20667;-82