Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/23 00:01:18;;;;;;;6.78;2.50;;;20.80;1.00;;;;;;7390117;19;20098;-71
2023/06/23 00:03:48;;;;;;;2.92;2.60;;;20.90;1.00;;;;;;7391925;19;20506;-70
2023/06/23 00:06:18;;;;;;;3.40;2.88;;;20.90;1.00;;;;;;7392942;19;20011;-70
2023/06/23 00:08:49;;;;;;;3.50;2.67;;;21.00;1.00;;;;;;7393852;19;20015;-70
2023/06/23 00:11:19;;;;;;;5.13;2.50;;;21.10;1.00;;;;;;7392995;19;20487;-70
2023/06/23 00:13:53;;;;;;;3.28;2.97;;;20.90;1.00;;;;;;7391566;19;20033;-70
2023/06/23 00:16:23;;;;;;;4.07;3.25;;;20.90;1.00;;;;;;7392239;19;20014;-70
2023/06/23 00:18:53;;;;;;;4.50;2.47;;;20.80;1.00;;;;;;7392630;19;20022;-71
2023/06/23 00:21:30;;;;;;;3.35;2.80;;;20.80;1.00;;;;;;7389554;19;20018;-71
2023/06/23 00:24:00;;;;;;;2.97;2.63;;;20.80;1.00;;;;;;7391667;19;20043;-68
2023/06/23 00:26:30;;;;;;;2.88;2.50;;;20.50;1.00;;;;;;7393035;19;20023;-70
2023/06/23 00:29:05;;;;;;;3.42;3.13;;;20.70;1.00;;;;;;7390993;19;20759;-71
2023/06/23 00:31:34;;;;;;;;;;;20.60;1.00;;;;;;7389172;19;20433;-71
2023/06/23 00:34:04;;;;;;;2.70;2.50;;;20.60;1.00;;;;;;7391157;19;19972;-70
2023/06/23 00:36:34;;;;;;;3.40;2.50;;;20.60;1.00;;;;;;7391297;19;20015;-71
2023/06/23 00:39:04;;;;;;;3.58;2.50;;;20.50;1.00;;;;;;7394328;19;20014;-70
2023/06/23 00:41:34;;;;;;;2.30;2.10;;;20.50;1.00;;;;;;7389857;19;20416;-70
2023/06/23 00:44:09;;;;;;;2.70;2.50;;;20.60;1.00;;;;;;7391693;19;20014;-70
2023/06/23 00:46:39;;;;;;;3.58;2.78;;;20.70;1.00;;;;;;7395399;19;20038;-71
2023/06/23 00:49:09;;;;;;;4.45;2.80;;;20.50;1.00;;;;;;7392690;19;20022;-70
2023/06/23 00:51:39;;;;;;;3.10;2.58;;;20.30;1.00;;;;;;7395291;19;20042;-70
2023/06/23 00:54:10;;;;;;;2.78;2.47;;;20.30;1.00;;;;;;7394001;19;20018;-70
2023/06/23 00:56:40;;;;;;;2.88;2.55;;;20.40;1.00;;;;;;7390558;19;20482;-70
2023/06/23 00:59:12;;;;;;;3.10;2.60;;;20.40;1.00;;;;;;7392438;19;20032;-70
2023/06/23 01:01:42;;;;;;;3.05;2.75;;;20.20;1.00;;;;;;7395034;19;20513;-71
2023/06/23 01:04:13;;;;;;;3.72;2.70;;;20.20;1.00;;;;;;7389551;19;20526;-71
2023/06/23 01:06:49;;;;;;;3.70;2.83;;;19.90;1.00;;;;;;7390952;19;20002;-71
2023/06/23 01:09:28;;;;;;;3.95;3.10;;;20.00;1.00;;;;;;7391188;19;20018;-71
2023/06/23 01:12:09;;;;;;;3.53;3.22;;;19.60;1.00;;;;;;7390195;19;20039;-71
2023/06/23 01:14:47;;;;;;;4.22;3.38;;;19.50;1.00;;;;;;7389808;19;20031;-71
2023/06/23 01:17:24;;;;;;;5.50;3.30;;;19.50;1.00;;;;;;7391895;19;20062;-70
2023/06/23 01:20:16;;;;;;;4.88;3.70;;;19.40;2.80;;;;;;7390120;19;20014;-70
2023/06/23 01:23:00;;;;;;;4.03;3.60;;;19.30;2.80;;;;;;7387199;19;20014;-70
2023/06/23 01:25:42;;;;;;;4.10;3.70;;;19.00;4.10;;;;;;7386929;19;20039;-70
2023/06/23 01:28:44;;;;;;;4.38;3.75;;;19.00;6.90;;;;;;7389408;19;20475;-70
2023/06/23 01:31:21;;;;;;;4.72;4.05;;;18.90;6.60;;;;;;7387227;19;20022;-71
2023/06/23 01:33:57;;;;;;;4.80;4.00;;;18.80;7.30;;;;;;7392967;19;20035;-70
2023/06/23 01:36:37;;;;;;;6.63;4.10;;;18.80;8.40;;;;;;7387338;19;20418;-70
2023/06/23 01:39:09;;;;;;;5.15;3.88;;;18.70;8.50;;;;;;7391511;19;20098;-70
2023/06/23 01:41:44;;;;;;;3.70;3.40;;;18.60;11.10;;;;;;7390364;19;20035;-70
2023/06/23 01:44:16;;;;;;;4.55;3.30;;;18.50;9.40;;;;;;7388583;19;20503;-70
2023/06/23 01:46:55;;;;;;;8.55;4.30;;;18.50;6.80;;;;;;7390703;19;20018;-70
2023/06/23 01:49:28;;;;;;;5.20;3.70;;;18.40;2.00;;;;;;7387608;19;20018;-71
2023/06/23 01:52:00;;;;;;;5.97;4.10;;;18.30;2.10;;;;;;7386265;19;20011;-71
2023/06/23 01:54:33;;;;;;;5.07;3.88;;;18.20;2.10;;;;;;7385463;19;20014;-70
2023/06/23 01:57:03;;;;;;;4.47;3.80;;;18.10;1.00;;;;;;7389269;19;20051;-70
2023/06/23 01:59:35;;;;;;;4.97;4.47;;;17.90;1.90;;;;;;7387830;19;20130;-71
2023/06/23 02:02:10;;;;;;;5.35;3.92;;;17.90;1.00;;;;;;7389070;19;20098;-70
2023/06/23 02:04:43;;;;;;;6.15;4.70;;;17.80;1.00;;;;;;7385935;19;20018;-70
2023/06/23 02:07:15;;;;;;;5.07;3.67;;;17.90;1.00;;;;;;7386625;19;20663;-70
2023/06/23 02:09:46;;;;;;;5.75;3.78;;;18.00;1.90;;;;;;7387159;19;20057;-71
2023/06/23 02:12:19;;;;;;;4.97;4.30;;;18.00;2.10;;;;;;7385539;19;20503;-70
2023/06/23 02:14:52;;;;;;;5.63;3.60;;;17.90;8.40;;;;;;7385525;19;20022;-70
2023/06/23 02:17:26;;;;;;;3.88;3.13;;;17.80;9.20;;;;;;7383686;19;20027;-71
2023/06/23 02:19:56;;;;;;;;;;;17.60;8.40;;;;;;7386992;19;20016;-70
2023/06/23 02:22:28;;;;;;;4.07;3.33;;;17.60;9.90;;;;;;7385027;19;20314;-71
2023/06/23 02:25:01;;;;;;;4.55;3.88;;;17.60;12.10;;;;;;7384929;19;20483;-71
2023/06/23 02:27:32;;;;;;;4.45;3.88;;;17.40;10.90;;;;;;7385335;19;20031;-71
2023/06/23 02:30:02;;;;;;;8.80;4.85;;;17.40;12.90;;;;;;7386802;19;20086;-71
2023/06/23 02:32:35;;;;;;;4.40;3.80;;;17.40;12.90;;;;;;7384655;19;20014;-71
2023/06/23 02:35:05;;;;;;;4.70;4.25;;;17.20;12.70;;;;;;7382850;19;20090;-71
2023/06/23 02:37:37;;;;;;;5.40;4.35;;;17.40;12.90;;;;;;7388739;19;20018;-71
2023/06/23 02:40:16;;;;;;;5.35;4.55;;;17.50;12.50;;;;;;7388163;19;20017;-71
2023/06/23 02:42:49;;;;;;;6.13;4.70;;;17.60;10.90;;;;;;7399263;19;20034;-71
2023/06/23 02:45:24;;;;;;;5.57;4.97;;;17.50;10.20;;;;;;7397972;19;20035;-71
2023/06/23 02:47:59;;;;;;;6.35;5.72;;;17.50;10.10;;;;;;7398808;19;20130;-71
2023/06/23 02:50:32;;;;;;;7.03;5.38;;;17.50;9.20;;;;;;7396590;19;20371;-71
2023/06/23 02:53:06;;;;;;;7.22;6.22;;;17.50;9.90;;;;;;7398340;19;20038;-71
2023/06/23 02:55:41;;;;;;;7.70;6.30;;;17.50;8.80;;;;;;7398510;19;20084;-71
2023/06/23 02:58:15;;;;;;;7.95;6.80;;;17.50;8.60;;;;;;7397811;19;20482;-71
2023/06/23 03:00:46;;;;;;;7.78;6.45;;;17.40;8.00;;;;;;7395061;19;20500;-71
2023/06/23 03:03:19;;;;;;;8.25;7.32;;;17.60;8.60;;;;;;7398255;19;20015;-71
2023/06/23 03:05:49;;;;;;;10.13;7.93;;;17.60;7.90;;;;;;7398385;19;20019;-71
2023/06/23 03:08:19;;;;;;;11.20;8.13;;;17.60;7.80;;;;;;7397492;19;20039;-71
2023/06/23 03:10:49;;;;;;;12.10;9.20;;;17.70;6.80;;;;;;7396648;19;20039;-71
2023/06/23 03:13:19;;;;;;;9.40;8.27;;;17.60;6.20;;;;;;7398589;19;20031;-71
2023/06/23 03:15:54;;;;;;;10.55;8.35;;;17.60;5.90;;;;;;7397688;19;20094;-71
2023/06/23 03:18:31;;;;;;;11.68;9.30;;;17.70;6.90;;;;;;7394397;19;20376;-71
2023/06/23 03:21:05;;;;;;;11.77;9.40;;;17.60;6.40;;;;;;7394838;19;20510;-71
2023/06/23 03:23:39;;;;;;;11.97;9.63;;;17.70;5.40;;;;;;7394827;19;20117;-71
2023/06/23 03:26:09;;;;;;;;;;;17.70;3.80;;;;;;7398554;19;20263;-71
2023/06/23 03:28:44;;;;;;;10.20;9.13;;;17.70;3.60;;;;;;7397831;19;20324;-70
2023/06/23 03:31:18;;;;;;;11.52;9.77;;;17.80;3.50;;;;;;7399416;19;20010;-70
2023/06/23 03:33:52;;;;;;;10.98;9.32;;;18.00;1.90;;;;;;7397330;19;20021;-69
2023/06/23 03:36:25;;;;;;;12.00;9.68;;;17.90;1.00;;;;;;7397154;19;20043;-70
2023/06/23 03:39:00;;;;;;;11.65;9.25;;;17.80;1.00;;;;;;7397399;19;20404;-70
2023/06/23 03:41:33;;;;;;;11.65;9.15;;;17.90;1.00;;;;;;7398176;19;20022;-70
2023/06/23 03:44:12;;;;;;;10.65;9.45;;;17.90;1.00;;;;;;7397268;19;20022;-70
2023/06/23 03:46:49;;;;;;;12.27;9.57;;;18.00;1.00;;;;;;7396962;19;20619;-69
2023/06/23 03:49:25;;;;;;;11.32;9.93;;;18.00;1.00;;;;;;7397731;19;20496;-70
2023/06/23 03:51:57;;;;;;;12.82;9.85;;;18.00;1.00;;;;;;7393911;19;20479;-70
2023/06/23 03:54:28;;;;;;;11.00;9.73;;;18.00;1.00;;;;;;7389516;19;20018;-70
2023/06/23 03:57:02;;;;;;;11.88;10.18;;;18.10;1.00;;;;;;7390417;19;20042;-70
2023/06/23 03:59:33;;;;;;;11.68;9.82;;;18.10;1.00;;;;;;7391232;19;20014;-70
2023/06/23 04:02:04;;;;;;;12.50;10.55;;;18.10;1.00;;;;;;7390064;19;20479;-70
2023/06/23 04:04:40;;;;;;;11.70;10.07;;;18.20;1.00;;;;;;7390110;19;20015;-70
2023/06/23 04:07:12;;;;;;;12.05;9.43;;;18.10;1.00;;;;;;7394222;19;20534;-70
2023/06/23 04:09:46;;;;;;;12.20;10.48;;;18.10;1.00;;;;;;7391162;19;20710;-71
2023/06/23 04:12:18;;;;;;;10.98;9.82;;;18.10;1.00;;;;;;7389508;19;20089;-70
2023/06/23 04:14:51;;;;;;;11.65;9.98;;;18.40;1.00;;;;;;7389428;19;20018;-71
2023/06/23 04:17:25;;;;;;;13.38;11.05;;;18.30;1.00;;;;;;7389750;19;20430;-70
2023/06/23 04:20:01;;;;;;;13.15;10.77;;;18.40;1.00;;;;;;7391101;19;20376;-70
2023/06/23 04:22:33;;;;;;;13.30;11.40;;;18.50;1.00;;;;;;7389087;19;20018;-68
2023/06/23 04:25:05;;;;;;;14.43;11.43;;;18.30;1.00;;;;;;7389451;19;20049;-71
2023/06/23 04:27:38;;;;;;;15.02;12.50;;;18.40;1.00;;;;;;7389393;19;20050;-71
2023/06/23 04:30:11;;;;;;;14.60;11.85;;;18.50;1.00;;;;;;7393192;19;20022;-71
2023/06/23 04:32:42;;;;;;;15.30;11.75;;;18.40;1.00;;;;;;7389410;19;20490;-71
2023/06/23 04:35:15;;;;;;;16.77;12.80;;;18.60;1.00;;;;;;7388805;19;20040;-71
2023/06/23 04:37:48;;;;;;;16.20;13.73;;;18.40;1.00;;;;;;7388962;19;20014;-70
2023/06/23 04:40:23;;;;;;;17.20;13.20;;;18.50;1.00;;;;;;7390934;19;20039;-72
2023/06/23 04:42:56;;;;;;;15.88;13.15;;;18.50;1.00;;;;;;7388487;19;20010;-71
2023/06/23 04:45:29;;;;;;;16.02;13.63;;;18.60;1.00;;;;;;7391586;19;20077;-71
2023/06/23 04:48:03;;;;;;;18.37;13.13;;;18.50;1.00;;;;;;7388486;19;20082;-71
2023/06/23 04:50:37;;;;;;;18.33;14.70;;;18.70;1.00;;;;;;7389153;19;20025;-70
2023/06/23 04:53:21;;;;;;;17.00;15.15;;;18.70;1.00;;;;;;7387892;19;20018;-72
2023/06/23 04:55:58;;;;;;;20.48;16.20;;;18.70;1.00;;;;;;7387441;19;20107;-69
2023/06/23 04:58:34;;;;;;;21.63;16.25;;;18.60;1.00;;;;;;7387030;19;20006;-70
2023/06/23 05:01:06;;;;;;;19.23;16.10;;;18.80;1.00;;;;;;7384440;19;20018;-71
2023/06/23 05:03:37;;;;;;;19.13;16.15;;;19.00;1.00;;;;;;7384569;19;20015;-70
2023/06/23 05:06:12;;;;;;;20.08;16.38;;;18.90;1.00;;;;;;7387173;19;20018;-70
2023/06/23 05:08:43;;;;;;;20.17;16.80;;;19.00;1.00;;;;;;7385630;19;20011;-71
2023/06/23 05:11:16;;;;;;;23.23;18.15;;;19.50;1.00;;;;;;7385673;19;20058;-70
2023/06/23 05:13:47;;;;;;;21.73;17.77;;;20.40;1.00;;;;;;7386510;19;20015;-71
2023/06/23 05:16:17;;;;;;;23.67;18.92;;;19.90;1.00;;;;;;7386422;19;20042;-71
2023/06/23 05:18:49;;;;;;;22.25;18.50;;;19.10;1.00;;;;;;7387121;19;20022;-71
2023/06/23 05:21:27;;;;;;;25.83;19.27;;;18.90;1.00;;;;;;7386608;19;20078;-70
2023/06/23 05:23:59;;;;;;;20.85;18.08;;;18.80;1.00;;;;;;7389450;19;20021;-70
2023/06/23 05:26:33;;;;;;;26.33;19.23;;;19.40;1.00;;;;;;7390257;19;20019;-70
2023/06/23 05:29:08;;;;;;;27.65;19.88;;;19.90;1.00;;;;;;7384515;19;20018;-72
2023/06/23 05:31:41;;;;;;;25.33;20.23;;;20.10;1.00;;;;;;7383275;19;20011;-71
2023/06/23 05:34:15;;;;;;;24.77;20.02;;;20.50;1.00;;;;;;7384625;19;20010;-71
2023/06/23 05:36:50;;;;;;;27.50;21.50;;;20.30;1.00;;;;;;7383346;19;20014;-71
2023/06/23 05:39:21;;;;;;;29.90;20.88;;;19.30;1.00;;;;;;7386392;19;20084;-70
2023/06/23 05:41:52;;;;;;;27.98;20.92;;;19.30;1.00;;;;;;7387947;19;20026;-71
2023/06/23 05:44:22;;;;;;;30.75;23.88;;;19.40;1.00;;;;;;7384742;19;20029;-70
2023/06/23 05:46:54;;;;;;;29.50;23.45;;;19.10;1.00;;;;;;7388454;19;20101;-71
2023/06/23 05:49:26;;;;;;;32.75;23.73;;;19.10;1.00;;;;;;7384890;19;20471;-70
2023/06/23 05:52:03;;;;;;;29.05;22.08;;;19.10;1.00;;;;;;7385044;19;20034;-71
2023/06/23 05:54:37;;;;;;;32.05;23.77;;;19.10;1.00;;;;;;7384160;19;20370;-71
2023/06/23 05:57:13;;;;;;;38.33;25.20;;;19.10;1.00;;;;;;7386281;19;20010;-70
2023/06/23 05:59:47;;;;;;;36.05;24.98;;;18.90;1.00;;;;;;7385891;19;20022;-72
2023/06/23 06:02:22;;;;;;;28.25;22.92;;;19.00;1.00;;;;;;7384378;19;20078;-71
2023/06/23 06:04:59;;;;;;;31.20;23.92;;;19.00;1.00;;;;;;7384700;19;20351;-71
2023/06/23 06:07:33;;;;;;;30.80;24.65;;;19.20;1.00;;;;;;7386761;19;20441;-71
2023/06/23 06:10:05;;;;;;;30.70;23.10;;;19.20;1.00;;;;;;7385170;19;20534;-71
2023/06/23 06:12:37;;;;;;;28.35;22.83;;;19.20;1.00;;;;;;7387767;19;20010;-70
2023/06/23 06:15:12;;;;;;;33.53;25.20;;;19.30;1.00;;;;;;7383417;19;20612;-71
2023/06/23 06:17:44;;;;;;;30.80;23.90;;;19.40;1.00;;;;;;7383129;19;20360;-71
2023/06/23 06:20:16;;;;;;;32.92;24.23;;;19.40;1.00;;;;;;7382101;19;20034;-71
2023/06/23 06:22:50;;;;;;;33.22;24.08;;;19.20;1.00;;;;;;7383000;19;20026;-71
2023/06/23 06:25:26;;;;;;;36.72;25.17;;;19.10;1.00;;;;;;7382164;19;20014;-70
2023/06/23 06:27:58;;;;;;;33.95;23.98;;;19.10;1.00;;;;;;7383307;19;20014;-71
2023/06/23 06:30:28;;;;;;;33.13;24.85;;;19.10;1.00;;;;;;7385950;19;20022;-70
2023/06/23 06:33:01;;;;;;;36.03;26.17;;;19.20;1.00;;;;;;7386008;19;20030;-70
2023/06/23 06:35:32;;;;;;;36.00;25.77;;;18.90;1.00;;;;;;7383433;19;20014;-71
2023/06/23 06:38:07;;;;;;;36.65;25.90;;;19.00;1.00;;;;;;7383639;19;20037;-71
2023/06/23 06:40:39;;;;;;;32.03;24.60;;;19.00;1.00;;;;;;7385695;19;20022;-71
2023/06/23 06:43:09;;;;;;;33.75;25.75;;;19.30;1.00;;;;;;7383694;19;20074;-71
2023/06/23 06:45:39;;;;;;;28.55;21.50;;;19.60;1.00;;;;;;7387986;19;20085;-71
2023/06/23 06:48:11;;;;;;;31.73;24.67;;;19.80;1.00;;;;;;7381566;19;20020;-71
2023/06/23 06:50:43;;;;;;;31.75;23.70;;;19.80;1.00;;;;;;7386161;19;20050;-71
2023/06/23 06:53:17;;;;;;;30.05;23.17;;;19.60;1.00;;;;;;7381286;19;20020;-72
2023/06/23 06:55:48;;;;;;;31.85;24.25;;;19.70;1.00;;;;;;7382417;19;20011;-71
2023/06/23 06:58:18;;;;;;;32.10;23.70;;;19.50;1.00;;;;;;7384707;19;20046;-71
2023/06/23 07:00:49;;;;;;;33.95;25.42;;;19.40;1.00;;;;;;7384776;19;20085;-71
2023/06/23 07:03:19;;;;;;;30.85;23.85;;;19.60;1.00;;;;;;7383048;19;20022;-70
2023/06/23 07:05:50;;;;;;;38.10;23.65;;;19.50;1.00;;;;;;7382732;19;20026;-70
2023/06/23 07:08:22;;;;;;;29.92;21.55;;;20.10;1.00;;;;;;7381981;19;20051;-72
2023/06/23 07:10:52;;;;;;;26.83;21.35;;;20.10;1.00;;;;;;7385265;19;20022;-71
2023/06/23 07:13:22;;;;;;;24.27;19.08;;;19.80;1.00;;;;;;7380260;19;20414;-69
2023/06/23 07:15:52;;;;;;;30.10;20.83;;;19.60;1.00;;;;;;7382996;19;20082;-70
2023/06/23 07:18:23;;;;;;;28.42;20.80;;;19.70;1.00;;;;;;7383139;19;20021;-70
2023/06/23 07:20:53;;;;;;;26.48;20.67;;;19.90;1.00;;;;;;7385145;19;20035;-70
2023/06/23 07:23:26;;;;;;;26.70;20.20;;;19.70;1.00;;;;;;7382491;19;20038;-70
2023/06/23 07:25:56;;;;;;;26.35;20.17;;;19.60;1.00;;;;;;7382304;19;20017;-71
2023/06/23 07:28:26;;;;;;;24.60;18.25;;;19.70;1.00;;;;;;7389498;19;20018;-71
2023/06/23 07:30:56;;;;;;;23.75;18.08;;;19.60;1.00;;;;;;7391116;19;20027;-71
2023/06/23 07:33:26;;;;;;;21.95;15.77;;;20.00;1.00;;;;;;7386963;19;20021;-70
2023/06/23 07:35:56;;;;;;;24.17;18.75;;;20.10;1.00;;;;;;7394039;19;20029;-71
2023/06/23 07:38:29;;;;;;;28.20;19.70;;;19.90;1.00;;;;;;7387607;19;20014;-71
2023/06/23 07:40:59;;;;;;;23.90;19.23;;;19.70;1.00;;;;;;7390535;19;20479;-71
2023/06/23 07:43:29;;;;;;;29.00;18.63;;;19.60;1.00;;;;;;7390791;19;20035;-71
2023/06/23 07:45:59;;;;;;;25.38;18.75;;;19.70;1.00;;;;;;7393934;19;20038;-72
2023/06/23 07:48:29;;;;;;;24.58;17.98;;;19.70;1.00;;;;;;7393055;19;20522;-71
2023/06/23 07:50:59;;;;;;;25.38;19.13;;;19.60;1.00;;;;;;7391013;19;20083;-70
2023/06/23 07:53:32;;;;;;;24.60;18.45;;;19.50;1.00;;;;;;7391055;19;20063;-70
2023/06/23 07:56:03;;;;;;;25.52;18.70;;;19.70;1.00;;;;;;7390947;19;20011;-72
2023/06/23 07:58:33;;;;;;;26.02;18.15;;;19.90;1.00;;;;;;7393183;19;20014;-71
2023/06/23 08:01:03;;;;;;;21.45;16.45;;;20.10;1.00;;;;;;7390712;19;20014;-71
2023/06/23 08:03:33;;;;;;;23.60;17.42;;;19.90;1.00;;;;;;7390356;19;20018;-71
2023/06/23 08:06:03;;;;;;;21.13;15.85;;;19.90;1.00;;;;;;7384893;19;20015;-72
2023/06/23 08:08:35;;;;;;;21.02;16.13;;;20.00;1.00;;;;;;7387570;19;20035;-70
2023/06/23 08:11:05;;;;;;;20.88;16.15;;;20.00;1.00;;;;;;7388210;19;20474;-71
2023/06/23 08:13:35;;;;;;;21.52;16.77;;;19.90;1.00;;;;;;7388377;19;20019;-72
2023/06/23 08:16:06;;;;;;;19.80;16.17;;;20.60;1.00;;;;;;7392103;19;20043;-71
2023/06/23 08:18:36;;;;;;;20.15;14.85;;;20.70;1.00;;;;;;7389372;19;20707;-71
2023/06/23 08:21:06;;;;;;;21.15;15.93;;;20.70;1.00;;;;;;7390076;19;20077;-71
2023/06/23 08:23:39;;;;;;;20.50;14.73;;;20.30;1.00;;;;;;7392311;19;20039;-71
2023/06/23 08:26:10;;;;;;;20.10;15.15;;;21.00;1.00;;;;;;7390784;19;20019;-71
2023/06/23 08:28:40;;;;;;;20.13;14.45;;;20.60;1.00;;;;;;7391924;19;20015;-71
2023/06/23 08:31:10;;;;;;;25.40;17.08;;;21.20;1.00;;;;;;7389469;19;20031;-72
2023/06/23 08:33:41;;;;;;;19.50;15.00;;;20.80;1.00;;;;;;7390319;19;20006;-70
2023/06/23 08:36:11;;;;;;;23.25;15.27;;;21.20;1.00;;;;;;7397250;19;20025;-71
2023/06/23 08:38:43;;;;;;;16.67;13.60;;;21.50;1.00;;;;;;7389916;19;20017;-70
2023/06/23 08:41:14;;;;;;;19.05;14.80;;;21.80;1.00;;;;;;7389450;19;20385;-70
2023/06/23 08:43:47;;;;;;;16.65;13.38;;;20.60;1.00;;;;;;7391246;19;20519;-71
2023/06/23 08:46:18;;;;;;;20.52;14.05;;;21.30;1.00;;;;;;7386391;19;20014;-71
2023/06/23 08:48:49;;;;;;;16.02;11.82;;;21.00;1.00;;;;;;7390701;19;20007;-71
2023/06/23 08:51:20;;;;;;;15.05;11.05;;;21.60;1.00;;;;;;7389724;19;20398;-71
2023/06/23 08:53:53;;;;;;;14.93;11.65;;;21.90;1.00;;;;;;7388382;19;20027;-71
2023/06/23 08:56:23;;;;;;;14.67;11.30;;;22.00;1.00;;;;;;7391394;19;20495;-71
2023/06/23 08:58:53;;;;;;;13.00;10.23;;;21.70;1.00;;;;;;7383387;19;20030;-71
2023/06/23 09:01:23;;;;;;;13.73;10.98;;;22.20;1.00;;;;;;7382802;19;20018;-71
2023/06/23 09:03:54;;;;;;;12.82;10.32;;;21.90;1.00;;;;;;7387499;19;20022;-71
2023/06/23 09:06:24;;;;;;;17.52;12.15;;;22.60;1.00;;;;;;7392454;19;20040;-71
2023/06/23 09:08:58;;;;;;;13.57;10.60;;;21.70;1.00;;;;;;7390145;19;20086;-71
2023/06/23 09:11:29;;;;;;;14.07;11.70;;;22.00;1.00;;;;;;7386350;19;20007;-70
2023/06/23 09:14:01;;;;;;;12.65;10.77;;;22.40;1.00;;;;;;7389216;19;20014;-70
2023/06/23 09:16:31;;;;;;;13.38;11.77;;;22.30;1.00;;;;;;7390529;19;20014;-70
2023/06/23 09:19:04;;;;;;;16.20;12.48;;;22.60;1.00;;;;;;7391568;19;20014;-70
2023/06/23 09:21:35;;;;;;;15.15;12.52;;;22.80;1.00;;;;;;7389045;19;20010;-70
2023/06/23 09:24:10;;;;;;;17.52;12.85;;;22.60;1.00;;;;;;7387486;19;20025;-71
2023/06/23 09:26:47;;;;;;;12.75;11.38;;;22.60;1.00;;;;;;7385010;19;20014;-70
2023/06/23 09:29:20;;;;;;;14.45;10.27;;;22.00;1.00;;;;;;7386103;19;20018;-71
2023/06/23 09:31:50;;;;;;;15.68;10.45;;;22.40;1.00;;;;;;7390591;19;20482;-70
2023/06/23 09:34:25;;;;;;;10.90;9.80;;;22.70;1.00;;;;;;7383879;19;20070;-69
2023/06/23 09:37:07;;;;;;;9.48;8.43;;;22.50;1.00;;;;;;7386008;19;20025;-69
2023/06/23 09:39:41;;;;;;;11.85;8.10;;;22.40;1.00;;;;;;7384405;19;20018;-71
2023/06/23 09:42:13;;;;;;;9.57;8.27;;;22.60;1.00;;;;;;7384907;19;20015;-71
2023/06/23 09:44:45;;;;;;;9.13;7.05;;;23.90;1.00;;;;;;7381717;19;20018;-72
2023/06/23 09:47:18;;;;;;;8.90;6.72;;;24.10;1.00;;;;;;7391853;19;20011;-70
2023/06/23 09:49:50;;;;;;;7.90;7.10;;;24.00;1.00;;;;;;7389110;19;20022;-70
2023/06/23 09:52:25;;;;;;;8.90;8.00;;;23.00;1.00;;;;;;7388167;19;20482;-72
2023/06/23 09:54:58;;;;;;;8.40;7.53;;;22.60;1.00;;;;;;7392054;19;20007;-71
2023/06/23 09:57:28;;;;;;;8.32;6.85;;;22.60;1.00;;;;;;7386964;19;20043;-71
2023/06/23 10:00:00;;;;;;;8.18;6.45;;;22.30;1.00;;;;;;7385189;19;20056;-71
2023/06/23 10:02:33;;;;;;;8.02;7.22;;;22.80;1.00;;;;;;7388580;19;20010;-70
2023/06/23 10:05:05;;;;;;;7.88;5.93;;;23.20;1.00;;;;;;7389354;19;20162;-71
2023/06/23 10:07:36;;;;;;;10.43;6.65;;;22.50;1.00;;;;;;7392838;19;20034;-71
2023/06/23 10:10:10;;;;;;;10.82;7.60;;;22.60;1.00;;;;;;7390256;19;20014;-72
2023/06/23 10:13:00;;;;;;;9.25;7.57;;;22.70;1.00;;;;;;7386754;19;20119;-71
2023/06/23 10:15:31;;;;;;;9.90;7.63;;;22.40;1.00;;;;;;7387479;19;20125;-71
2023/06/23 10:18:01;;;;;;;10.75;7.43;;;22.20;1.00;;;;;;7389468;19;20019;-71
2023/06/23 10:20:32;;;;;;;9.60;8.60;;;22.50;1.00;;;;;;7391178;19;20362;-71
2023/06/23 10:23:03;;;;;;;10.25;8.18;;;22.10;1.00;;;;;;7388443;19;20085;-71
2023/06/23 10:25:38;;;;;;;10.52;8.43;;;22.00;1.00;;;;;;7387105;19;20043;-71
2023/06/23 10:28:12;;;;;;;9.27;7.80;;;22.60;1.00;;;;;;7388244;19;20035;-71
2023/06/23 10:30:44;;;;;;;9.40;6.78;;;23.40;1.00;;;;;;7387685;19;20526;-70
2023/06/23 10:33:20;;;;;;;10.27;7.30;;;23.00;1.00;;;;;;7391437;19;20025;-72
2023/06/23 10:35:55;;;;;;;8.02;6.65;;;22.50;1.00;;;;;;7387399;19;20018;-71
2023/06/23 10:38:25;;;;;;;8.85;7.90;;;22.50;1.00;;;;;;7389134;19;20018;-71
2023/06/23 10:41:01;;;;;;;12.18;7.70;;;22.40;1.00;;;;;;7386557;19;20025;-70
2023/06/23 10:43:35;;;;;;;11.80;8.75;;;21.50;1.00;;;;;;7387020;19;20015;-72
2023/06/23 10:46:07;;;;;;;11.18;7.72;;;21.80;1.00;;;;;;7387518;19;20018;-70
2023/06/23 10:48:38;;;;;;;9.63;7.13;;;22.50;1.00;;;;;;7386444;19;20018;-71
2023/06/23 10:51:08;;;;;;;9.75;7.55;;;23.10;1.00;;;;;;7387580;19;20034;-71
2023/06/23 10:53:50;;;;;;;11.07;7.43;;;23.20;1.00;;;;;;7388463;19;20738;-71
2023/06/23 10:56:35;;;;;;;9.60;7.43;;;23.40;1.00;;;;;;7389308;19;20006;-71
2023/06/23 10:59:21;;;;;;;10.50;7.32;;;23.10;1.00;;;;;;7389056;19;20022;-71
2023/06/23 11:02:10;;;;;;;7.38;6.18;;;23.60;1.00;;;;;;7393864;19;20015;-71
2023/06/23 11:04:51;;;;;;;7.78;6.43;;;23.90;1.00;;;;;;7395215;19;20031;-72
2023/06/23 11:07:21;;;;;;;11.35;7.00;;;23.30;1.00;;;;;;7392109;19;20018;-71
2023/06/23 11:10:03;;;;;;;12.40;7.20;;;22.90;1.00;;;;;;7391230;19;20043;-71
2023/06/23 11:12:42;;;;;;;7.93;6.60;;;23.20;1.00;;;;;;7391867;19;20047;-70
2023/06/23 11:15:16;;;;;;;8.40;6.40;;;23.90;1.00;;;;;;7390989;19;20046;-71
2023/06/23 11:17:48;;;;;;;7.95;6.22;;;23.70;1.00;;;;;;7395889;19;20011;-71
2023/06/23 11:20:35;;;;;;;6.50;5.80;;;23.00;1.00;;;;;;7393879;19;20013;-70
2023/06/23 11:23:07;;;;;;;9.10;6.10;;;23.60;1.00;;;;;;7394134;19;20522;-71
2023/06/23 11:25:41;;;;;;;7.90;4.75;;;24.00;1.00;;;;;;7391175;19;20042;-72
2023/06/23 11:28:33;;;;;;;10.68;4.38;;;23.70;1.00;;;;;;7392467;19;20014;-71
2023/06/23 11:31:13;;;;;;;9.13;4.60;;;24.20;1.00;;;;;;7392161;19;20022;-71
2023/06/23 11:33:45;;;;;;;6.20;4.70;;;24.50;1.00;;;;;;7391758;19;20074;-71
2023/06/23 11:36:19;;;;;;;8.23;6.30;;;24.60;1.00;;;;;;7396890;19;20087;-71
2023/06/23 11:38:49;;;;;;;9.20;6.13;;;24.60;1.00;;;;;;7396254;19;20014;-71
2023/06/23 11:41:28;;;;;;;7.32;5.80;;;23.90;1.00;;;;;;7393484;19;20483;-71
2023/06/23 11:44:06;;;;;;;10.07;6.35;;;24.00;1.00;;;;;;7394004;19;20011;-72
2023/06/23 11:46:36;;;;;;;6.10;4.47;;;23.80;1.00;;;;;;7393083;19;20027;-70
2023/06/23 11:49:11;;;;;;;6.05;4.82;;;24.20;1.00;;;;;;7396079;19;20105;-71
2023/06/23 11:51:41;;;;;;;6.88;4.75;;;23.70;1.00;;;;;;7396609;19;20018;-71
2023/06/23 11:54:11;;;;;;;6.93;4.80;;;23.80;1.00;;;;;;7395078;19;20024;-69
2023/06/23 11:56:43;;;;;;;6.28;4.68;;;24.10;1.00;;;;;;7394261;19;20018;-71
2023/06/23 11:59:15;;;;;;;5.13;4.00;;;24.50;1.00;;;;;;7393028;19;20042;-71
2023/06/23 12:01:45;;;;;;;7.68;5.28;;;24.10;1.00;;;;;;7398892;19;20483;-71
2023/06/23 12:04:15;;;;;;;6.95;5.25;;;23.60;1.00;;;;;;7393035;19;20479;-72
2023/06/23 12:06:46;;;;;;;6.72;4.50;;;23.90;1.00;;;;;;7391041;19;20073;-71
2023/06/23 12:09:19;;;;;;;5.97;4.80;;;24.70;1.00;;;;;;7389733;19;20020;-71
2023/06/23 12:11:50;;;;;;;6.07;5.00;;;24.50;1.00;;;;;;7392864;19;20082;-71
2023/06/23 12:14:29;;;;;;;8.05;3.78;;;24.50;1.00;;;;;;7388960;19;20018;-72
2023/06/23 12:17:09;;;;;;;3.95;3.55;;;24.60;1.00;;;;;;7393016;19;20014;-70
2023/06/23 12:19:41;;;;;;;5.97;3.60;;;24.30;1.00;;;;;;7395864;19;20359;-70
2023/06/23 12:22:17;;;;;;;6.65;3.45;;;24.80;1.00;;;;;;7394335;19;20415;-71
2023/06/23 12:24:49;;;;;;;3.88;2.70;;;25.40;1.00;;;;;;7392057;19;20424;-71
2023/06/23 12:27:19;;;;;;;4.10;2.70;;;24.80;1.00;;;;;;7391937;19;20018;-71
2023/06/23 12:29:52;;;;;;;5.18;2.80;;;25.70;1.00;;;;;;7393118;19;20492;-71
2023/06/23 12:32:22;;;;;;;3.55;2.42;;;25.30;1.00;;;;;;7394704;19;20031;-72
2023/06/23 12:34:52;;;;;;;4.50;2.63;;;25.20;1.00;;;;;;7387311;19;20018;-71
2023/06/23 12:37:22;;;;;;;3.47;2.72;;;24.20;1.00;;;;;;7393030;19;20090;-71
2023/06/23 12:39:56;;;;;;;3.50;2.70;;;24.40;1.00;;;;;;7387809;19;20017;-72
2023/06/23 12:42:26;;;;;;;;;;;24.30;1.00;;;;;;7390150;19;20104;-73
2023/06/23 12:44:59;;;;;;;5.57;3.38;;;24.00;1.00;;;;;;7390475;19;19911;-71
2023/06/23 12:47:30;;;;;;;7.05;4.20;;;23.80;1.00;;;;;;7391744;19;20358;-72
2023/06/23 12:50:10;;;;;;;5.60;4.05;;;23.80;1.00;;;;;;7391102;19;20022;-73
2023/06/23 12:52:46;;;;;;;5.28;3.58;;;24.20;1.00;;;;;;7393284;19;20002;-72
2023/06/23 12:55:16;;;;;;;6.20;4.25;;;24.30;1.00;;;;;;7385517;19;20114;-73
2023/06/23 12:57:47;;;;;;;4.13;3.60;;;24.30;1.00;;;;;;7393553;19;20025;-72
2023/06/23 13:00:21;;;;;;;5.38;4.15;;;24.00;1.00;;;;;;7389349;19;20018;-72
2023/06/23 13:02:52;;;;;;;6.07;4.50;;;23.70;1.00;;;;;;7386285;19;20379;-70
2023/06/23 13:05:23;;;;;;;5.63;3.70;;;23.50;1.00;;;;;;7389877;19;20021;-71
2023/06/23 13:07:53;;;;;;;5.28;3.60;;;23.70;1.00;;;;;;7386967;19;20031;-71
2023/06/23 13:10:23;;;;;;;5.97;3.58;;;23.90;1.00;;;;;;7385890;19;20501;-72
2023/06/23 13:12:52;;;;;;;3.92;2.80;;;23.90;1.00;;;;;;7390879;19;20026;-71
2023/06/23 13:15:28;;;;;;;4.57;2.88;;;23.80;1.00;;;;;;7386914;19;20098;-73
2023/06/23 13:17:58;;;;;;;3.35;2.47;;;23.80;1.00;;;;;;7390496;19;20117;-71