Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/29 00:02:06;;;;;;;19.87;16.77;;;2.90;99.90;;;;;;6021122;23;20406;-69
2023/01/29 00:04:35;;;;;;;18.53;16.27;;;2.90;99.90;;;;;;6011924;23;20417;-69
2023/01/29 00:07:04;;;;;;;18.97;16.93;;;2.90;99.90;;;;;;6021662;23;20404;-69
2023/01/29 00:09:32;;;;;;;19.43;17.43;;;2.90;99.90;;;;;;6012012;23;20407;-70
2023/01/29 00:12:01;;;;;;;17.90;15.70;;;2.80;99.90;;;;;;6021095;23;20890;-69
2023/01/29 00:14:29;;;;;;;21.03;17.27;;;2.80;99.90;;;;;;5986587;23;20816;-70
2023/01/29 00:16:57;;;;;;;20.93;18.10;;;2.80;99.90;;;;;;6020922;23;20745;-70
2023/01/29 00:19:25;;;;;;;20.47;18.27;;;2.80;99.90;;;;;;5986430;23;20447;-71
2023/01/29 00:21:53;;;;;;;19.03;16.97;;;2.80;99.90;;;;;;5986532;23;20891;-70
2023/01/29 00:24:23;;;;;;;20.27;17.43;;;2.80;99.90;;;;;;6018613;23;20415;-71
2023/01/29 00:26:51;;;;;;;18.20;16.30;;;2.80;99.90;;;;;;5983103;23;20417;-71
2023/01/29 00:29:20;;;;;;;19.97;17.87;;;2.80;99.90;;;;;;5983410;23;20747;-70
2023/01/29 00:31:48;;;;;;;19.83;17.73;;;2.80;99.90;;;;;;6008205;23;20428;-70
2023/01/29 00:34:17;;;;;;;22.73;18.57;;;2.80;99.90;;;;;;6017689;23;20796;-70
2023/01/29 00:36:45;;;;;;;19.67;17.57;;;2.80;99.90;;;;;;5982950;23;20478;-70
2023/01/29 00:39:13;;;;;;;19.13;17.03;;;2.80;99.90;;;;;;5985586;23;20972;-70
2023/01/29 00:47:32;;;;;;;19.93;17.40;;;2.80;99.90;;;;;;5992477;23;20483;-70
2023/01/29 00:50:01;;;;;;;19.23;17.17;;;2.80;99.90;;;;;;5985701;23;20507;-70
2023/01/29 00:52:29;;;;;;;18.73;16.73;;;2.80;99.90;;;;;;6020881;23;20500;-70
2023/01/29 00:54:59;;;;;;;19.33;17.23;;;2.70;99.90;;;;;;5986461;23;20919;-69
2023/01/29 00:57:31;;;;;;;22.03;18.37;;;2.70;99.90;;;;;;5985679;23;20525;-70
2023/01/29 01:00:00;;;;;;;20.50;18.40;;;2.70;99.90;;;;;;5986308;23;20440;-70
2023/01/29 01:05:17;;;;;;;22.40;18.07;;;2.70;99.90;;;;;;5986374;23;20422;-70
2023/01/29 01:07:46;;;;;;;21.37;17.87;;;2.70;99.90;;;;;;5986210;23;20516;-70
2023/01/29 01:10:23;;;;;;;20.60;18.40;;;2.70;99.90;;;;;;5986334;23;20733;-70
2023/01/29 01:12:55;;;;;;;21.50;19.20;;;2.70;99.90;;;;;;6021184;23;20381;-71
2023/01/29 01:15:24;;;;;;;19.10;16.90;;;2.70;99.90;;;;;;5986574;23;20507;-70
2023/01/29 01:17:53;;;;;;;20.63;17.80;;;2.70;99.90;;;;;;6020678;23;20425;-70
2023/01/29 01:20:22;;;;;;;20.93;18.70;;;2.80;99.90;;;;;;5986072;23;20951;-69
2023/01/29 01:22:53;;;;;;;22.00;19.43;;;2.70;99.90;;;;;;6020573;23;20433;-69
2023/01/29 01:25:22;;;;;;;20.43;18.17;;;2.70;99.90;;;;;;5986722;23;21004;-69
2023/01/29 01:27:54;;;;;;;21.03;18.77;;;2.70;99.90;;;;;;5988033;23;20442;-69
2023/01/29 01:30:23;;;;;;;20.50;18.30;;;2.70;99.90;;;;;;5988201;23;20868;-70
2023/01/29 01:32:51;;;;;;;20.30;18.20;;;2.80;99.90;;;;;;5988064;23;20424;-70
2023/01/29 01:35:19;;;;;;;21.20;18.97;;;2.80;99.90;;;;;;6022447;23;20405;-70
2023/01/29 01:37:47;;;;;;;21.63;19.33;;;2.80;99.90;;;;;;6022375;23;20426;-70
2023/01/29 01:40:18;;;;;;;23.03;18.73;;;2.80;99.90;;;;;;5989556;23;20510;-69
2023/01/29 01:42:48;;;;;;;21.03;18.83;;;2.80;99.90;;;;;;6023242;23;20381;-70
2023/01/29 01:45:27;;;;;;;24.13;19.63;;;2.80;99.90;;;;;;6011402;23;20419;-70
2023/01/29 01:48:00;;;;;;;21.10;18.63;;;2.80;99.90;;;;;;6022666;23;20513;-69
2023/01/29 01:50:34;;;;;;;20.03;17.93;;;2.80;99.90;;;;;;6023114;23;20423;-71
2023/01/29 01:53:06;;;;;;;21.97;19.63;;;2.80;99.90;;;;;;6012540;23;20416;-70
2023/01/29 01:55:38;;;;;;;21.60;19.30;;;2.80;99.90;;;;;;6011318;23;20764;-70
2023/01/29 01:58:12;;;;;;;24.40;21.43;;;2.80;99.90;;;;;;6011310;23;20437;-69
2023/01/29 02:00:42;;;;;;;21.93;19.63;;;2.80;99.90;;;;;;6011268;23;20496;-69
2023/01/29 02:11:37;;;;;;;20.97;18.33;;;2.80;99.90;;;;;;6011241;23;20420;-69
2023/01/29 02:14:06;;;;;;;20.67;18.43;;;2.80;99.90;;;;;;6022204;23;20736;-69
2023/01/29 02:16:36;;;;;;;22.90;19.77;;;2.80;99.90;;;;;;6011168;23;20427;-69
2023/01/29 02:19:11;;;;;;;22.70;19.10;;;2.80;99.90;;;;;;6011270;23;20929;-69
2023/01/29 02:22:01;;;;;;;21.93;19.57;;;2.80;99.90;;;;;;6022683;23;20424;-69
2023/01/29 02:24:57;;;;;;;23.00;19.43;;;2.80;99.90;;;;;;6011147;23;20435;-70
2023/01/29 02:27:34;;;;;;;22.30;19.90;;;2.80;99.90;;;;;;6011271;23;20470;-70
2023/01/29 02:30:09;;;;;;;22.43;20.00;;;2.80;99.90;;;;;;6011122;23;20408;-70
2023/01/29 02:32:53;;;;;;;22.60;19.60;;;2.80;99.90;;;;;;6022445;23;20775;-70
2023/01/29 02:35:30;;;;;;;20.50;18.30;;;2.80;99.90;;;;;;6010934;23;20480;-70
2023/01/29 02:38:10;;;;;;;22.93;19.97;;;2.80;99.90;;;;;;6021271;23;20525;-69
2023/01/29 02:40:44;;;;;;;22.03;19.50;;;2.80;99.90;;;;;;6010727;23;20460;-70
2023/01/29 02:43:28;;;;;;;30.83;19.53;;;2.80;99.90;;;;;;6010972;23;20412;-69
2023/01/29 02:46:06;;;;;;;22.40;19.67;;;2.80;99.90;;;;;;6010999;23;20420;-69
2023/01/29 02:48:41;;;;;;;22.53;20.13;;;2.80;99.90;;;;;;6010963;23;20508;-69
2023/01/29 02:51:18;;;;;;;22.30;19.90;;;2.90;99.90;;;;;;6011566;23;20760;-70
2023/01/29 02:53:54;;;;;;;22.83;20.47;;;2.90;99.90;;;;;;6010930;23;20505;-70
2023/01/29 02:56:27;;;;;;;26.87;20.33;;;2.90;99.90;;;;;;6010763;23;20420;-70
2023/01/29 02:59:01;;;;;;;22.90;20.33;;;2.90;99.90;;;;;;6021705;23;20452;-70
2023/01/29 03:01:36;;;;;;;23.13;20.73;;;2.90;99.90;;;;;;6010787;23;20915;-70
2023/01/29 03:04:09;;;;;;;25.60;20.90;;;2.90;99.90;;;;;;6010820;23;20406;-70
2023/01/29 03:06:42;;;;;;;21.80;19.50;;;2.90;99.90;;;;;;6022520;23;20523;-69
2023/01/29 03:09:16;;;;;;;23.27;20.77;;;2.90;99.90;;;;;;6010761;23;20437;-69
2023/01/29 03:11:51;;;;;;;23.40;20.47;;;2.90;99.90;;;;;;6011037;23;20879;-70
2023/01/29 03:15:10;;;;;;;22.20;19.90;;;2.90;99.90;;;;;;6010723;23;20413;-70
2023/01/29 03:17:22;;;;;;;22.37;19.97;;;2.90;99.90;;;;;;6010393;23;20492;-69
2023/01/29 03:19:51;;;;;;;23.43;20.93;;;2.90;99.90;;;;;;6010623;23;20778;-69
2023/01/29 03:22:24;;;;;;;24.17;21.57;;;2.90;99.90;;;;;;6010611;23;20433;-69
2023/01/29 03:33:48;;;;;;;26.73;22.37;;;2.90;99.90;;;;;;6011026;23;20490;-70
2023/01/29 03:36:21;;;;;;;25.17;22.40;;;2.80;99.90;;;;;;6010690;23;20897;-69
2023/01/29 03:38:49;;;;;;;25.77;22.97;;;2.80;99.90;;;;;;6010401;23;20929;-69
2023/01/29 03:41:25;;;;;;;25.80;22.97;;;2.80;99.90;;;;;;6010376;23;20543;-70
2023/01/29 03:44:02;;;;;;;26.13;22.60;;;2.80;99.90;;;;;;6010406;23;20425;-69
2023/01/29 03:46:36;;;;;;;27.30;22.43;;;2.80;99.90;;;;;;6010438;23;20485;-70
2023/01/29 03:49:15;;;;;;;26.13;23.30;;;2.80;99.90;;;;;;6021077;23;20504;-70
2023/01/29 03:51:53;;;;;;;25.23;22.53;;;2.80;99.90;;;;;;6010677;23;20381;-70
2023/01/29 03:54:26;;;;;;;24.63;22.13;;;2.70;99.90;;;;;;6010294;23;20436;-69
2023/01/29 03:57:00;;;;;;;26.63;23.73;;;2.70;99.90;;;;;;6010253;23;20743;-70
2023/01/29 03:59:38;;;;;;;25.97;23.23;;;2.70;99.90;;;;;;6010884;23;20486;-70
2023/01/29 04:02:42;;;;;;;25.97;23.20;;;2.70;99.90;;;;;;6008017;23;20989;-70
2023/01/29 04:05:17;;;;;;;26.43;23.70;;;2.70;99.90;;;;;;6009500;23;20412;-70
2023/01/29 04:08:10;;;;;;;25.00;22.30;;;2.70;99.90;;;;;;6010700;23;20447;-69
2023/01/29 04:10:40;;;;;;;26.70;23.20;;;2.70;99.90;;;;;;6010189;23;20436;-70
2023/01/29 04:13:12;;;;;;;26.50;23.67;;;2.70;99.90;;;;;;6010109;23;20416;-71
2023/01/29 04:15:46;;;;;;;27.43;24.53;;;2.70;99.90;;;;;;6010358;23;20412;-70
2023/01/29 04:18:15;;;;;;;26.83;24.03;;;2.70;99.90;;;;;;6010061;23;20435;-69
2023/01/29 04:21:07;;;;;;;27.20;24.40;;;2.70;99.90;;;;;;6009983;23;20726;-70
2023/01/29 04:23:36;;;;;;;28.33;23.40;;;2.60;99.90;;;;;;6010084;23;20410;-69
2023/01/29 04:26:24;;;;;;;29.73;24.50;;;2.60;99.90;;;;;;6010022;23;20427;-69
2023/01/29 04:29:15;;;;;;;27.77;24.83;;;2.60;99.90;;;;;;6010047;23;20454;-70
2023/01/29 04:31:57;;;;;;;28.17;24.10;;;2.60;99.90;;;;;;6010605;23;20811;-69
2023/01/29 04:34:28;;;;;;;28.47;25.47;;;2.60;99.90;;;;;;6021236;23;20385;-69
2023/01/29 04:37:07;;;;;;;27.00;24.20;;;2.60;99.90;;;;;;6009898;23;20415;-69
2023/01/29 04:39:46;;;;;;;29.37;26.17;;;2.60;99.90;;;;;;6009917;23;20876;-69
2023/01/29 04:42:25;;;;;;;28.83;25.07;;;2.60;99.90;;;;;;6009854;23;20444;-69
2023/01/29 04:45:01;;;;;;;29.57;26.43;;;2.60;99.90;;;;;;6021617;23;20388;-69
2023/01/29 04:47:35;;;;;;;30.47;25.33;;;2.60;99.90;;;;;;6021002;23;20424;-69
2023/01/29 04:50:15;;;;;;;27.73;24.83;;;2.60;99.90;;;;;;6009875;23;20414;-70
2023/01/29 04:52:52;;;;;;;28.47;25.40;;;2.60;99.90;;;;;;6020831;23;20384;-69
2023/01/29 04:55:27;;;;;;;30.87;27.67;;;2.50;99.90;;;;;;6010104;23;20419;-70
2023/01/29 04:58:07;;;;;;;29.63;26.20;;;2.50;99.90;;;;;;6012262;23;20432;-69
2023/01/29 05:00:39;;;;;;;28.83;25.73;;;2.60;99.90;;;;;;6020836;23;20435;-70
2023/01/29 05:03:09;;;;;;;31.63;28.33;;;2.60;99.90;;;;;;6009927;23;20446;-70
2023/01/29 05:05:41;;;;;;;30.57;27.33;;;2.60;99.90;;;;;;6020713;23;20390;-70
2023/01/29 05:08:13;;;;;;;34.63;27.50;;;2.60;99.90;;;;;;6009678;23;20825;-70
2023/01/29 05:10:42;;;;;;;28.43;25.40;;;2.60;99.90;;;;;;6021111;23;20387;-70
2023/01/29 05:13:13;;;;;;;30.17;27.00;;;2.60;99.90;;;;;;6021290;23;20400;-70
2023/01/29 05:15:50;;;;;;;30.80;27.20;;;2.60;99.90;;;;;;6011868;23;20401;-70
2023/01/29 05:18:18;;;;;;;31.40;28.00;;;2.60;99.90;;;;;;6020944;23;20433;-70
2023/01/29 05:20:48;;;;;;;31.70;28.60;;;2.60;99.90;;;;;;6021002;23;20408;-70
2023/01/29 05:23:18;;;;;;;31.60;28.07;;;2.70;99.90;;;;;;6009603;23;20437;-69
2023/01/29 05:25:47;;;;;;;32.13;27.77;;;2.70;99.90;;;;;;6021047;23;20452;-69
2023/01/29 05:28:16;;;;;;;32.63;27.83;;;2.70;99.90;;;;;;6020582;23;20438;-69
2023/01/29 05:30:45;;;;;;;32.57;29.27;;;2.70;99.90;;;;;;6009946;23;20422;-69
2023/01/29 05:33:15;;;;;;;31.77;28.27;;;2.70;99.90;;;;;;6009673;23;20924;-70
2023/01/29 05:35:44;;;;;;;32.77;28.80;;;2.80;99.90;;;;;;6021126;23;20458;-70
2023/01/29 05:38:13;;;;;;;32.20;29.00;;;2.80;99.90;;;;;;6009496;23;20433;-70
2023/01/29 05:40:43;;;;;;;35.80;31.20;;;2.80;99.90;;;;;;6020478;23;20501;-70
2023/01/29 05:43:16;;;;;;;34.70;31.17;;;2.80;99.90;;;;;;5985984;23;20536;-70
2023/01/29 05:45:52;;;;;;;35.63;31.97;;;2.80;99.90;;;;;;6020411;23;20449;-70
2023/01/29 05:48:20;;;;;;;36.03;32.10;;;2.80;99.90;;;;;;5986047;23;20529;-70
2023/01/29 05:50:49;;;;;;;36.37;32.57;;;2.80;99.90;;;;;;6020734;23;20401;-70
2023/01/29 05:53:17;;;;;;;35.63;31.90;;;2.80;99.90;;;;;;6021078;23;20429;-69
2023/01/29 05:55:47;;;;;;;37.33;33.27;;;2.80;99.90;;;;;;6020402;23;20407;-69
2023/01/29 05:58:15;;;;;;;39.50;33.53;;;2.90;99.90;;;;;;6020715;23;20425;-69
2023/01/29 06:00:43;;;;;;;34.60;30.93;;;2.90;99.90;;;;;;6020388;23;20453;-70
2023/01/29 06:03:11;;;;;;;36.90;31.77;;;2.90;99.90;;;;;;6020676;23;20432;-70
2023/01/29 06:05:40;;;;;;;38.60;34.60;;;2.90;99.90;;;;;;6020356;23;20890;-70
2023/01/29 06:08:08;;;;;;;37.23;33.30;;;2.90;99.90;;;;;;6020337;23;20434;-70
2023/01/29 06:10:36;;;;;;;38.57;34.40;;;3.00;99.90;;;;;;6020700;23;20409;-69
2023/01/29 06:13:06;;;;;;;37.30;33.40;;;3.00;99.90;;;;;;6021839;23;20405;-69
2023/01/29 06:15:34;;;;;;;38.97;34.80;;;3.00;99.90;;;;;;6022342;23;20410;-69
2023/01/29 06:18:02;;;;;;;38.70;34.60;;;3.00;99.90;;;;;;5987595;23;20454;-69
2023/01/29 06:20:30;;;;;;;38.03;34.07;;;3.00;99.90;;;;;;6021964;23;20405;-70
2023/01/29 06:22:59;;;;;;;40.37;36.27;;;3.00;99.90;;;;;;6021894;23;20434;-70
2023/01/29 06:25:27;;;;;;;38.17;34.00;;;3.00;99.90;;;;;;5987511;23;20799;-70
2023/01/29 06:27:55;;;;;;;40.07;35.83;;;3.00;99.90;;;;;;6021892;23;20429;-70
2023/01/29 06:30:28;;;;;;;38.20;34.20;;;3.10;99.90;;;;;;6022726;23;20377;-70
2023/01/29 06:32:57;;;;;;;40.77;36.37;;;3.00;99.90;;;;;;6021972;23;20419;-70
2023/01/29 06:35:25;;;;;;;44.70;38.00;;;3.00;99.90;;;;;;5987585;23;20426;-70
2023/01/29 06:37:54;;;;;;;40.83;36.60;;;3.10;99.90;;;;;;6022160;23;20767;-70
2023/01/29 06:40:22;;;;;;;42.07;37.67;;;3.10;99.90;;;;;;5990235;23;20841;-70
2023/01/29 06:42:50;;;;;;;43.83;38.83;;;3.10;99.90;;;;;;6010836;23;20441;-70
2023/01/29 06:45:18;;;;;;;43.33;38.70;;;3.10;99.90;;;;;;6022493;23;20876;-70
2023/01/29 06:47:47;;;;;;;43.20;38.60;;;3.10;99.90;;;;;;6021978;23;20503;-71
2023/01/29 06:50:15;;;;;;;44.50;39.80;;;3.10;99.90;;;;;;6010881;23;20416;-70
2023/01/29 06:52:44;;;;;;;44.77;39.87;;;3.10;99.90;;;;;;6022105;23;20401;-71
2023/01/29 06:55:12;;;;;;;47.23;42.27;;;3.10;99.90;;;;;;6010836;23;20421;-71
2023/01/29 06:57:40;;;;;;;44.77;39.97;;;3.10;99.90;;;;;;6021700;23;20809;-71
2023/01/29 07:00:09;;;;;;;43.07;38.43;;;3.10;99.90;;;;;;6022057;23;20404;-70
2023/01/29 07:02:38;;;;;;;44.17;39.60;;;3.10;99.90;;;;;;6010687;23;20441;-71
2023/01/29 07:05:07;;;;;;;46.20;40.53;;;3.10;99.90;;;;;;6010959;23;20419;-70
2023/01/29 07:07:36;;;;;;;47.03;41.93;;;3.10;99.90;;;;;;6022170;23;20461;-70
2023/01/29 07:10:05;;;;;;;44.50;39.90;;;3.10;99.90;;;;;;6022025;23;20408;-70
2023/01/29 07:12:33;;;;;;;44.80;39.50;;;3.10;99.90;;;;;;6021723;23;20401;-70
2023/01/29 07:15:01;;;;;;;48.60;42.60;;;3.10;99.90;;;;;;6022055;23;20456;-70
2023/01/29 07:17:29;;;;;;;51.10;42.50;;;3.10;99.90;;;;;;6021709;23;20424;-70
2023/01/29 07:19:57;;;;;;;44.50;39.67;;;3.10;99.90;;;;;;6010971;23;20414;-69
2023/01/29 07:22:27;;;;;;;47.47;42.27;;;3.10;99.90;;;;;;6010803;23;20425;-70
2023/01/29 07:24:55;;;;;;;43.70;39.00;;;3.10;99.90;;;;;;6022206;23;20401;-70
2023/01/29 07:27:23;;;;;;;45.60;40.70;;;3.10;99.90;;;;;;6010657;23;21030;-70
2023/01/29 07:29:51;;;;;;;45.57;40.90;;;3.10;99.90;;;;;;6021884;23;20872;-70
2023/01/29 07:32:19;;;;;;;47.77;40.73;;;3.10;99.90;;;;;;6021528;23;20405;-70
2023/01/29 07:34:47;;;;;;;43.77;39.17;;;3.10;99.90;;;;;;6021451;23;20518;-70
2023/01/29 07:37:15;;;;;;;45.17;40.30;;;3.20;99.90;;;;;;6021396;23;20937;-70
2023/01/29 07:39:46;;;;;;;45.57;39.50;;;3.20;99.90;;;;;;6018827;23;20407;-70
2023/01/29 07:42:14;;;;;;;43.63;38.90;;;3.10;99.90;;;;;;6022131;23;20432;-70
2023/01/29 07:44:42;;;;;;;45.53;40.33;;;3.10;99.90;;;;;;6012230;23;20464;-70
2023/01/29 07:47:11;;;;;;;45.60;40.70;;;3.10;99.90;;;;;;6012456;23;20417;-70
2023/01/29 07:49:39;;;;;;;47.43;39.83;;;3.10;99.90;;;;;;6021348;23;20421;-70
2023/01/29 07:52:07;;;;;;;45.60;40.50;;;3.10;99.90;;;;;;6021378;23;20484;-71
2023/01/29 07:54:35;;;;;;;44.70;40.00;;;3.20;99.90;;;;;;6021606;23;20411;-71
2023/01/29 07:57:05;;;;;;;49.83;41.70;;;3.10;99.90;;;;;;6021897;23;20415;-71
2023/01/29 07:59:33;;;;;;;43.23;38.60;;;3.20;99.90;;;;;;6021557;23;20479;-71
2023/01/29 08:02:01;;;;;;;43.47;38.90;;;3.20;99.90;;;;;;6021553;23;20412;-71
2023/01/29 08:04:29;;;;;;;43.80;38.73;;;3.10;99.90;;;;;;6021162;23;20934;-74
2023/01/29 08:06:57;;;;;;;44.67;39.97;;;3.20;99.90;;;;;;6021097;23;20736;-74
2023/01/29 08:09:25;;;;;;;42.27;37.50;;;3.20;99.90;;;;;;6021222;23;20409;-74
2023/01/29 08:11:54;;;;;;;41.67;37.10;;;3.20;99.90;;;;;;6021303;23;20433;-74
2023/01/29 08:14:23;;;;;;;39.33;35.07;;;3.20;99.90;;;;;;5986611;23;20409;-74
2023/01/29 08:16:52;;;;;;;42.40;36.80;;;3.30;99.90;;;;;;6021111;23;20401;-73
2023/01/29 08:19:20;;;;;;;40.00;35.70;;;3.30;99.90;;;;;;6012034;23;20423;-73
2023/01/29 08:21:48;;;;;;;40.13;35.50;;;3.30;99.90;;;;;;5986667;23;20760;-73
2023/01/29 08:24:16;;;;;;;40.20;35.87;;;3.30;99.90;;;;;;5986701;23;20543;-73
2023/01/29 08:26:45;;;;;;;38.10;33.93;;;3.30;99.90;;;;;;6021050;23;20457;-73
2023/01/29 08:29:13;;;;;;;39.87;35.70;;;3.30;99.90;;;;;;5986430;23;20951;-73
2023/01/29 08:31:43;;;;;;;38.30;34.20;;;3.40;99.90;;;;;;5986715;23;20484;-74
2023/01/29 08:34:11;;;;;;;38.07;34.00;;;3.30;99.90;;;;;;6021458;23;20484;-74
2023/01/29 08:36:39;;;;;;;37.13;33.23;;;3.40;99.90;;;;;;6021491;23;20708;-74
2023/01/29 08:39:07;;;;;;;38.90;34.50;;;3.40;99.90;;;;;;6021449;23;20424;-74
2023/01/29 08:41:35;;;;;;;36.93;32.93;;;3.40;99.90;;;;;;6021107;23;20420;-74
2023/01/29 08:44:04;;;;;;;39.33;35.33;;;3.40;99.90;;;;;;5986531;23;20442;-74
2023/01/29 08:46:32;;;;;;;36.90;32.90;;;3.50;99.90;;;;;;6021198;23;20397;-74
2023/01/29 08:49:01;;;;;;;34.03;30.40;;;3.50;99.90;;;;;;6020845;23;20447;-74
2023/01/29 08:51:29;;;;;;;35.33;31.57;;;3.50;99.90;;;;;;6021389;23;20403;-74
2023/01/29 08:53:58;;;;;;;34.20;30.87;;;3.50;99.90;;;;;;6021127;23;20915;-74
2023/01/29 08:56:26;;;;;;;36.07;32.17;;;3.50;99.90;;;;;;5986731;23;20766;-74
2023/01/29 08:58:54;;;;;;;36.53;32.77;;;3.60;99.90;;;;;;6020734;23;20425;-74
2023/01/29 09:01:23;;;;;;;32.07;28.70;;;3.60;99.90;;;;;;6020662;23;20408;-74
2023/01/29 09:03:52;;;;;;;33.63;30.13;;;3.60;99.90;;;;;;6011581;23;20443;-74
2023/01/29 09:06:21;;;;;;;33.17;29.57;;;3.60;99.90;;;;;;6011702;23;20748;-73
2023/01/29 09:08:49;;;;;;;33.97;30.37;;;3.70;99.90;;;;;;6021007;23;20447;-73
2023/01/29 09:11:17;;;;;;;33.40;30.00;;;3.60;99.90;;;;;;6020770;23;20880;-73
2023/01/29 09:13:45;;;;;;;32.30;29.00;;;3.70;99.90;;;;;;6020811;23;20417;-73
2023/01/29 09:16:14;;;;;;;32.83;29.43;;;3.60;99.90;;;;;;5986698;23;20452;-74
2023/01/29 09:18:42;;;;;;;31.37;28.03;;;3.70;99.90;;;;;;6011223;23;20467;-73
2023/01/29 09:21:10;;;;;;;34.97;30.83;;;3.70;99.90;;;;;;6020809;23;20412;-73
2023/01/29 09:23:39;;;;;;;33.77;30.27;;;3.70;99.90;;;;;;6020597;23;20412;-73
2023/01/29 09:26:08;;;;;;;32.60;29.20;;;3.70;99.90;;;;;;5986340;23;20452;-73
2023/01/29 09:28:36;;;;;;;34.37;30.60;;;3.70;99.90;;;;;;6020645;23;20472;-75
2023/01/29 09:31:05;;;;;;;32.50;29.30;;;3.80;99.90;;;;;;5986386;23;20421;-75
2023/01/29 09:33:33;;;;;;;30.80;27.70;;;3.80;99.90;;;;;;6020696;23;20774;-73
2023/01/29 09:36:02;;;;;;;32.73;29.37;;;3.80;99.90;;;;;;6020730;23;20421;-74
2023/01/29 09:38:31;;;;;;;33.90;30.33;;;3.80;99.90;;;;;;6011434;23;20432;-75
2023/01/29 09:41:13;;;;;;;30.27;27.10;;;3.80;99.90;;;;;;5996217;23;20927;-75
2023/01/29 09:43:47;;;;;;;30.47;27.27;;;3.80;99.90;;;;;;6020831;23;20698;-74
2023/01/29 09:46:20;;;;;;;31.30;28.20;;;3.90;99.90;;;;;;6009931;23;20770;-74
2023/01/29 09:48:55;;;;;;;30.13;27.00;;;3.90;99.90;;;;;;6023114;23;20477;-74
2023/01/29 09:51:28;;;;;;;29.80;26.90;;;3.90;99.90;;;;;;6011470;23;20455;-75
2023/01/29 09:54:06;;;;;;;30.77;27.57;;;3.90;99.90;;;;;;6011468;23;20425;-74
2023/01/29 09:56:35;;;;;;;32.00;28.73;;;3.80;99.90;;;;;;6011661;23;20417;-74
2023/01/29 09:59:03;;;;;;;32.77;29.47;;;3.90;99.90;;;;;;6022381;23;20413;-74
2023/01/29 10:01:36;;;;;;;31.13;28.13;;;3.90;99.90;;;;;;6011518;23;20416;-74
2023/01/29 10:04:37;;;;;;;30.03;26.97;;;4.00;99.90;;;;;;6022284;23;20381;-74
2023/01/29 10:07:25;;;;;;;28.80;25.90;;;4.00;99.90;;;;;;5962803;23;20427;-74
2023/01/29 10:10:15;;;;;;;29.33;26.47;;;4.00;99.90;;;;;;6011382;23;20417;-74
2023/01/29 10:12:59;;;;;;;28.30;25.50;;;4.00;99.90;;;;;;6022672;23;20392;-74
2023/01/29 10:15:42;;;;;;;30.10;27.20;;;4.10;99.90;;;;;;6011329;23;20441;-73
2023/01/29 10:18:32;;;;;;;32.23;29.03;;;4.10;99.90;;;;;;6022195;23;20481;-73
2023/01/29 10:21:11;;;;;;;29.17;26.17;;;4.10;99.90;;;;;;6011243;23;20445;-72
2023/01/29 10:23:43;;;;;;;27.70;24.90;;;4.10;99.90;;;;;;6013169;23;20466;-72
2023/01/29 10:26:13;;;;;;;30.23;27.23;;;4.10;99.90;;;;;;6022730;23;20428;-73
2023/01/29 10:28:46;;;;;;;28.33;25.63;;;4.20;99.90;;;;;;6022010;23;20427;-73
2023/01/29 10:31:20;;;;;;;29.13;26.13;;;4.20;99.90;;;;;;6022525;23;20830;-73
2023/01/29 10:33:52;;;;;;;27.73;24.93;;;4.20;99.90;;;;;;6011197;23;20404;-73
2023/01/29 10:36:41;;;;;;;29.47;26.57;;;4.20;99.90;;;;;;6022424;23;20377;-74
2023/01/29 10:39:15;;;;;;;28.83;26.20;;;4.30;99.90;;;;;;6012737;23;20443;-74
2023/01/29 10:41:56;;;;;;;27.63;24.83;;;4.30;99.90;;;;;;6022127;23;20447;-73
2023/01/29 10:44:38;;;;;;;28.93;26.13;;;4.30;99.90;;;;;;6022629;23;20853;-73
2023/01/29 10:47:31;;;;;;;28.10;25.40;;;4.30;99.90;;;;;;5987554;23;20447;-73
2023/01/29 10:50:17;;;;;;;29.40;26.50;;;4.40;99.90;;;;;;5997493;23;20416;-73
2023/01/29 10:53:08;;;;;;;27.43;24.53;;;4.40;99.90;;;;;;6012617;23;20425;-74
2023/01/29 10:55:45;;;;;;;30.97;27.77;;;4.40;99.90;;;;;;5987571;23;20412;-74
2023/01/29 10:58:21;;;;;;;28.60;25.67;;;4.50;99.90;;;;;;6012135;23;20440;-74
2023/01/29 11:00:52;;;;;;;28.43;25.63;;;4.50;99.90;;;;;;6021916;23;20468;-73
2023/01/29 11:03:23;;;;;;;30.90;27.90;;;4.50;99.90;;;;;;6022334;23;20402;-74
2023/01/29 11:06:01;;;;;;;30.93;27.90;;;4.50;99.90;;;;;;5987237;23;20436;-74
2023/01/29 11:08:35;;;;;;;29.50;26.60;;;4.50;99.90;;;;;;5987559;23;20538;-73
2023/01/29 11:11:08;;;;;;;31.73;28.53;;;4.60;99.90;;;;;;6021840;23;20390;-74
2023/01/29 11:13:42;;;;;;;30.03;27.13;;;4.60;99.90;;;;;;5987488;23;20409;-74
2023/01/29 11:16:12;;;;;;;30.70;27.57;;;4.60;99.90;;;;;;5987906;23;20417;-73
2023/01/29 11:18:59;;;;;;;32.30;29.13;;;4.60;99.90;;;;;;6021883;23;21003;-73
2023/01/29 11:21:31;;;;;;;29.43;26.63;;;4.70;99.90;;;;;;5987751;23;20432;-73
2023/01/29 11:24:11;;;;;;;31.03;28.23;;;4.70;99.90;;;;;;6022107;23;20730;-73
2023/01/29 11:26:42;;;;;;;30.13;27.43;;;4.70;99.90;;;;;;5987135;23;20441;-73
2023/01/29 11:29:34;;;;;;;31.83;28.77;;;4.70;99.90;;;;;;5987158;23;20444;-73
2023/01/29 11:32:06;;;;;;;34.57;27.70;;;4.70;99.90;;;;;;6022134;23;20404;-72
2023/01/29 11:34:34;;;;;;;30.20;27.30;;;4.80;99.90;;;;;;5987575;23;20803;-73
2023/01/29 11:37:04;;;;;;;29.83;27.07;;;4.80;99.90;;;;;;6011994;23;20771;-73
2023/01/29 11:39:33;;;;;;;30.27;27.20;;;4.90;99.90;;;;;;6021889;23;20734;-74
2023/01/29 11:42:03;;;;;;;31.83;28.83;;;4.80;99.90;;;;;;6009229;23;20469;-73
2023/01/29 11:44:35;;;;;;;31.47;28.57;;;4.90;99.90;;;;;;6022229;23;20425;-73
2023/01/29 11:47:18;;;;;;;31.80;28.80;;;4.90;99.90;;;;;;6011617;23;20445;-73
2023/01/29 11:49:52;;;;;;;31.97;28.87;;;5.00;99.90;;;;;;6022826;23;20826;-73
2023/01/29 11:52:23;;;;;;;32.30;29.23;;;5.00;99.90;;;;;;6010672;23;20417;-73
2023/01/29 11:54:56;;;;;;;31.63;28.73;;;5.00;99.90;;;;;;6010526;23;20805;-72
2023/01/29 11:57:28;;;;;;;29.90;27.10;;;5.10;99.90;;;;;;6021474;23;20500;-73
2023/01/29 12:00:00;;;;;;;30.37;27.57;;;5.10;99.90;;;;;;6021647;23;20385;-72
2023/01/29 12:02:38;;;;;;;31.30;28.50;;;5.20;99.90;;;;;;6012265;23;20897;-72
2023/01/29 12:05:15;;;;;;;30.73;27.97;;;5.20;99.90;;;;;;6011753;23;20849;-72
2023/01/29 12:07:47;;;;;;;31.57;28.57;;;5.30;99.90;;;;;;6010341;23;20436;-72
2023/01/29 12:10:31;;;;;;;32.87;29.87;;;5.30;99.90;;;;;;6021472;23;20394;-74
2023/01/29 12:13:07;;;;;;;30.80;27.90;;;5.30;99.90;;;;;;6021246;23;20445;-73
2023/01/29 12:15:37;;;;;;;30.03;27.00;;;5.30;99.90;;;;;;6012140;23;20495;-73
2023/01/29 12:18:16;;;;;;;31.37;28.37;;;5.30;99.90;;;;;;6021245;23;20424;-73
2023/01/29 12:20:50;;;;;;;30.57;27.67;;;5.30;99.90;;;;;;6010207;23;20424;-73
2023/01/29 12:23:27;;;;;;;33.47;30.37;;;5.30;99.90;;;;;;6021158;23;20834;-73
2023/01/29 12:26:02;;;;;;;32.90;29.57;;;5.30;99.90;;;;;;6021130;23;20453;-73
2023/01/29 12:28:41;;;;;;;33.57;30.43;;;5.20;99.90;;;;;;6010096;23;20775;-73
2023/01/29 12:31:22;;;;;;;33.23;30.27;;;5.30;99.90;;;;;;6010021;23;20467;-73
2023/01/29 12:33:59;;;;;;;32.97;29.87;;;5.30;99.90;;;;;;6010235;23;20403;-73
2023/01/29 12:36:32;;;;;;;32.80;29.87;;;5.20;99.90;;;;;;6021587;23;20470;-73
2023/01/29 12:39:00;;;;;;;34.70;31.40;;;5.20;99.90;;;;;;6011826;23;20443;-73
2023/01/29 12:41:39;;;;;;;33.73;30.57;;;5.20;99.90;;;;;;6009984;23;20433;-73
2023/01/29 12:44:14;;;;;;;35.10;31.80;;;5.20;99.90;;;;;;6010150;23;20508;-73
2023/01/29 12:46:49;;;;;;;33.43;30.23;;;5.20;99.90;;;;;;6009955;23;20441;-74
2023/01/29 12:49:24;;;;;;;35.37;32.13;;;5.20;99.90;;;;;;6011770;23;20425;-73
2023/01/29 12:51:59;;;;;;;34.60;31.40;;;5.20;99.90;;;;;;6010154;23;20472;-72
2023/01/29 12:54:35;;;;;;;31.80;28.67;;;5.20;99.90;;;;;;6020987;23;20477;-71
2023/01/29 12:57:09;;;;;;;33.27;30.07;;;5.20;99.90;;;;;;6009835;23;20872;-71
2023/01/29 12:59:41;;;;;;;35.27;31.90;;;5.10;99.90;;;;;;6010766;23;20396;-72
2023/01/29 13:02:23;;;;;;;34.60;31.30;;;5.10;99.90;;;;;;6009198;23;20440;-72
2023/01/29 13:04:59;;;;;;;33.00;29.80;;;5.10;99.90;;;;;;6009483;23;20436;-71
2023/01/29 13:07:33;;;;;;;31.73;28.60;;;5.10;99.90;;;;;;6009644;23;20539;-71
2023/01/29 13:10:09;;;;;;;35.17;32.07;;;5.10;99.90;;;;;;6021513;23;20416;-71
2023/01/29 13:12:40;;;;;;;34.37;31.17;;;5.10;99.90;;;;;;6020831;23;20781;-71
2023/01/29 13:15:21;;;;;;;34.53;31.33;;;5.10;99.90;;;;;;6020720;23;20397;-71
2023/01/29 13:17:53;;;;;;;34.77;31.27;;;5.10;99.90;;;;;;6021470;23;20565;-71
2023/01/29 13:20:26;;;;;;;35.10;31.60;;;5.10;99.90;;;;;;6009862;23;20420;-71
2023/01/29 13:23:03;;;;;;;34.13;30.80;;;5.10;99.90;;;;;;6013194;23;20409;-71
2023/01/29 13:25:31;;;;;;;33.80;30.70;;;5.10;99.90;;;;;;6023063;23;20744;-71
2023/01/29 13:27:59;;;;;;;34.77;31.47;;;5.10;99.90;;;;;;6011614;23;20453;-71
2023/01/29 13:30:29;;;;;;;35.27;31.57;;;5.10;99.90;;;;;;6011725;23;20406;-71